Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:06;;;;;;;3.00;2.17;;;13.30;99.90;;;;;;5036979;28;20192;-64
2023/05/20 00:03:35;;;;;;;4.50;2.10;;;13.30;99.90;;;;;;5028650;28;20676;-64
2023/05/20 00:06:02;;;;;;;3.23;2.10;;;13.40;99.90;;;;;;5050074;28;20212;-63
2023/05/20 00:08:29;;;;;;;7.53;2.53;;;13.30;99.90;;;;;;5039219;28;20184;-63
2023/05/20 00:10:56;;;;;;;5.33;2.40;;;13.20;99.90;;;;;;5031946;28;20198;-64
2023/05/20 00:13:23;;;;;;;5.67;2.30;;;13.20;99.90;;;;;;5031484;28;20199;-63
2023/05/20 00:15:52;;;;;;;4.23;2.50;;;13.20;99.90;;;;;;5047343;28;20192;-62
2023/05/20 00:18:19;;;;;;;3.97;2.43;;;13.10;99.90;;;;;;5051743;28;20343;-62
2023/05/20 00:20:46;;;;;;;4.97;2.40;;;13.10;99.90;;;;;;5027742;28;20253;-63
2023/05/20 00:23:13;;;;;;;2.77;2.20;;;13.00;99.90;;;;;;5044478;28;20704;-63
2023/05/20 00:25:40;;;;;;;3.17;2.00;;;12.90;99.90;;;;;;5045529;28;20202;-62
2023/05/20 00:28:07;;;;;;;2.87;2.33;;;12.80;99.90;;;;;;5029909;28;20448;-62
2023/05/20 00:30:34;;;;;;;4.70;2.40;;;12.70;99.90;;;;;;5046261;28;20242;-62
2023/05/20 00:33:01;;;;;;;3.37;2.17;;;12.60;99.90;;;;;;5026224;28;20574;-63
2023/05/20 00:35:28;;;;;;;6.03;2.60;;;12.50;99.90;;;;;;5024415;28;20343;-63
2023/05/20 00:37:55;;;;;;;3.47;2.30;;;12.50;99.90;;;;;;5048610;28;20282;-62
2023/05/20 00:40:23;;;;;;;4.27;2.53;;;12.40;99.90;;;;;;5045439;28;20262;-64
2023/05/20 00:42:51;;;;;;;3.03;2.30;;;12.40;99.90;;;;;;5028339;28;20235;-64
2023/05/20 00:45:18;;;;;;;3.70;2.73;;;12.30;99.90;;;;;;5045220;28;20230;-64
2023/05/20 00:47:45;;;;;;;2.60;2.27;;;12.30;99.90;;;;;;5026779;28;20878;-61
2023/05/20 00:50:12;;;;;;;5.03;2.50;;;12.20;99.90;;;;;;5010218;28;20744;-61
2023/05/20 00:52:42;;;;;;;3.40;2.00;;;12.20;99.90;;;;;;5028358;28;20286;-62
2023/05/20 00:55:10;;;;;;;3.03;2.57;;;12.20;99.90;;;;;;5045552;28;20272;-62
2023/05/20 00:57:37;;;;;;;2.63;2.30;;;12.20;99.90;;;;;;5031077;28;20601;-65
2023/05/20 01:00:06;;;;;;;3.27;2.20;;;12.20;99.90;;;;;;5047059;28;20215;-63
2023/05/20 01:02:35;;;;;;;3.53;2.33;;;12.20;99.90;;;;;;5024668;28;20236;-63
2023/05/20 01:05:02;;;;;;;5.50;2.80;;;12.20;99.90;;;;;;5024746;28;20200;-63
2023/05/20 01:07:30;;;;;;;6.40;2.30;;;12.20;99.90;;;;;;5013934;28;20191;-64
2023/05/20 01:09:58;;;;;;;3.53;2.40;;;12.20;99.90;;;;;;5037583;28;20278;-65
2023/05/20 01:12:28;;;;;;;3.67;2.30;;;12.20;99.90;;;;;;5043991;28;20306;-64
2023/05/20 01:15:11;;;;;;;2.70;2.20;;;12.30;99.90;;;;;;5026111;28;20289;-64
2023/05/20 01:17:46;;;;;;;2.50;2.20;;;12.30;99.90;;;;;;5032813;28;20238;-65
2023/05/20 01:20:14;;;;;;;4.47;2.10;;;12.20;99.90;;;;;;5026600;28;20210;-62
2023/05/20 01:22:48;;;;;;;4.40;2.40;;;12.20;99.90;;;;;;5028092;28;20680;-62
2023/05/20 01:25:15;;;;;;;3.23;2.40;;;12.20;99.90;;;;;;5046049;28;20298;-62
2023/05/20 01:27:45;;;;;;;5.10;2.60;;;12.20;99.90;;;;;;5047524;28;20191;-61
2023/05/20 01:30:13;;;;;;;4.07;2.60;;;12.20;99.90;;;;;;5040953;28;20249;-63
2023/05/20 01:33:06;;;;;;;5.80;2.40;;;12.20;99.90;;;;;;5025813;28;20616;-61
2023/05/20 01:35:34;;;;;;;2.47;2.13;;;12.10;99.90;;;;;;5025285;28;20198;-63
2023/05/20 01:38:04;;;;;;;3.17;2.10;;;12.10;99.90;;;;;;5032896;28;20200;-63
2023/05/20 01:40:33;;;;;;;4.60;2.57;;;12.10;99.90;;;;;;5032330;28;20190;-63
2023/05/20 01:43:02;;;;;;;5.30;2.80;;;12.10;99.90;;;;;;5016883;28;20195;-64
2023/05/20 01:45:30;;;;;;;2.63;2.30;;;12.10;99.90;;;;;;5031490;28;20286;-63
2023/05/20 01:47:58;;;;;;;5.17;2.73;;;12.10;99.90;;;;;;5045376;28;20663;-63
2023/05/20 01:50:25;;;;;;;4.00;2.37;;;12.10;99.90;;;;;;5016776;28;20249;-64
2023/05/20 01:52:53;;;;;;;5.13;2.70;;;12.10;99.90;;;;;;5027403;28;20253;-64
2023/05/20 01:55:20;;;;;;;6.70;2.47;;;12.20;99.90;;;;;;5045633;28;20184;-64
2023/05/20 01:57:47;;;;;;;2.93;2.47;;;12.10;99.90;;;;;;5032206;28;20533;-67
2023/05/20 02:00:14;;;;;;;3.53;2.30;;;12.10;99.90;;;;;;5027798;28;20199;-65
2023/05/20 02:02:43;;;;;;;4.10;2.50;;;12.10;99.90;;;;;;5048174;28;20262;-67
2023/05/20 02:05:11;;;;;;;5.87;2.67;;;12.00;99.90;;;;;;5020294;28;20302;-67
2023/05/20 02:07:41;;;;;;;5.77;2.33;;;12.10;99.90;;;;;;5041413;28;20203;-68
2023/05/20 02:10:09;;;;;;;5.90;2.90;;;12.00;99.90;;;;;;5047190;28;20206;-67
2023/05/20 02:12:36;;;;;;;7.77;2.60;;;12.00;99.90;;;;;;5052160;28;20195;-67
2023/05/20 02:15:04;;;;;;;6.17;2.30;;;12.00;99.90;;;;;;5039007;28;20202;-67
2023/05/20 02:17:31;;;;;;;2.97;2.40;;;12.00;99.90;;;;;;5038727;28;20200;-67
2023/05/20 02:19:59;;;;;;;5.10;2.87;;;12.00;99.90;;;;;;5012922;28;20200;-71
2023/05/20 02:22:26;;;;;;;3.37;2.50;;;11.90;99.90;;;;;;5049269;28;20708;-70
2023/05/20 02:24:53;;;;;;;3.33;2.77;;;11.90;99.90;;;;;;5049824;28;20692;-68
2023/05/20 02:27:20;;;;;;;4.30;2.50;;;11.80;99.90;;;;;;5049766;28;20211;-69
2023/05/20 02:29:47;;;;;;;3.90;2.47;;;11.80;99.90;;;;;;5029497;28;20196;-68
2023/05/20 02:32:14;;;;;;;4.77;2.20;;;11.80;99.90;;;;;;5030192;28;20203;-68
2023/05/20 02:34:41;;;;;;;4.83;2.67;;;11.80;99.90;;;;;;5029507;28;20305;-66
2023/05/20 02:37:08;;;;;;;3.23;2.63;;;11.80;99.90;;;;;;5050920;28;20195;-66
2023/05/20 02:39:36;;;;;;;4.67;2.60;;;11.80;99.90;;;;;;5031100;28;20223;-65
2023/05/20 02:42:03;;;;;;;5.50;2.23;;;11.80;99.90;;;;;;5030365;28;20205;-66
2023/05/20 02:44:30;;;;;;;6.77;2.33;;;11.80;99.90;;;;;;5025905;28;20943;-66
2023/05/20 02:46:57;;;;;;;4.93;3.03;;;11.80;99.90;;;;;;5049327;28;20195;-64
2023/05/20 02:49:25;;;;;;;4.17;2.50;;;11.70;99.90;;;;;;5034033;28;20588;-66
2023/05/20 02:51:52;;;;;;;3.27;2.73;;;11.70;99.90;;;;;;5012379;28;20586;-65
2023/05/20 02:54:19;;;;;;;3.17;2.50;;;11.70;99.90;;;;;;5034775;28;20218;-65
2023/05/20 02:56:46;;;;;;;4.43;2.57;;;11.70;99.90;;;;;;5032497;28;20273;-63
2023/05/20 02:59:13;;;;;;;4.07;2.83;;;11.70;99.90;;;;;;5022587;28;20670;-63
2023/05/20 03:01:40;;;;;;;5.47;2.57;;;11.70;99.90;;;;;;5036270;28;20290;-63
2023/05/20 03:04:08;;;;;;;5.90;2.77;;;11.70;99.90;;;;;;5032984;28;20231;-63
2023/05/20 03:06:36;;;;;;;4.10;2.60;;;11.60;99.90;;;;;;5039885;28;20194;-64
2023/05/20 03:09:04;;;;;;;3.67;2.77;;;11.60;99.90;;;;;;5030472;28;20210;-64
2023/05/20 03:11:31;;;;;;;5.03;2.57;;;11.60;99.90;;;;;;5028920;28;20306;-66
2023/05/20 03:13:59;;;;;;;3.90;2.67;;;11.60;99.90;;;;;;5035479;28;20211;-67
2023/05/20 03:16:26;;;;;;;4.83;2.60;;;11.60;99.90;;;;;;5052622;28;20227;-66
2023/05/20 03:18:54;;;;;;;4.33;2.70;;;11.60;99.90;;;;;;5019990;28;20205;-67
2023/05/20 03:21:22;;;;;;;5.07;2.90;;;11.60;99.90;;;;;;5035115;28;20704;-67
2023/05/20 03:23:50;;;;;;;5.07;2.83;;;11.50;99.90;;;;;;5034615;28;20730;-65
2023/05/20 03:26:18;;;;;;;5.00;2.90;;;11.60;99.90;;;;;;5030915;28;20286;-66
2023/05/20 03:28:45;;;;;;;5.60;2.80;;;11.50;99.90;;;;;;5028051;28;20268;-67
2023/05/20 03:31:12;;;;;;;8.03;2.97;;;11.50;99.90;;;;;;5032989;28;20196;-66
2023/05/20 03:33:39;;;;;;;4.27;2.90;;;11.40;99.90;;;;;;5047565;28;20268;-67
2023/05/20 03:36:06;;;;;;;4.07;2.90;;;11.50;99.90;;;;;;5031871;28;20195;-67
2023/05/20 03:38:34;;;;;;;4.27;3.23;;;11.50;99.90;;;;;;5036835;28;20238;-67
2023/05/20 03:41:01;;;;;;;4.27;2.50;;;11.50;99.90;;;;;;5029222;28;20732;-66
2023/05/20 03:43:28;;;;;;;4.97;3.13;;;11.50;99.90;;;;;;5037684;28;20684;-65
2023/05/20 03:45:55;;;;;;;3.50;2.90;;;11.50;99.90;;;;;;5032565;28;20277;-66
2023/05/20 03:48:22;;;;;;;3.80;2.93;;;11.60;99.90;;;;;;5047767;28;20277;-67
2023/05/20 03:50:49;;;;;;;4.43;3.00;;;11.60;99.90;;;;;;5053807;28;20625;-66
2023/05/20 03:53:18;;;;;;;4.10;2.53;;;11.60;99.90;;;;;;5039901;28;20708;-66
2023/05/20 03:55:45;;;;;;;4.27;2.53;;;11.60;99.90;;;;;;5012026;28;20841;-66
2023/05/20 03:58:14;;;;;;;4.80;2.93;;;11.70;99.90;;;;;;5020661;28;20195;-67
2023/05/20 04:00:41;;;;;;;4.03;3.00;;;11.90;99.90;;;;;;5014756;28;20249;-65
2023/05/20 04:03:09;;;;;;;5.13;3.03;;;11.90;99.90;;;;;;5044583;28;20235;-64
2023/05/20 04:05:36;;;;;;;6.43;3.50;;;11.90;99.90;;;;;;5029192;28;20220;-64
2023/05/20 04:08:12;;;;;;;6.00;3.03;;;11.90;99.90;;;;;;5018108;28;20247;-65
2023/05/20 04:10:43;;;;;;;4.13;3.23;;;12.00;99.90;;;;;;5053018;28;20195;-68
2023/05/20 04:13:11;;;;;;;6.60;2.90;;;12.00;99.90;;;;;;5026770;28;20714;-67
2023/05/20 04:15:40;;;;;;;5.03;3.47;;;12.00;99.90;;;;;;5032445;28;20250;-67
2023/05/20 04:18:09;;;;;;;5.43;3.10;;;12.00;99.90;;;;;;5032264;28;20188;-67
2023/05/20 04:20:37;;;;;;;5.47;2.97;;;12.00;99.90;;;;;;5031915;28;20226;-67
2023/05/20 04:23:04;;;;;;;4.27;3.00;;;12.00;99.90;;;;;;5032331;28;20193;-68
2023/05/20 04:25:32;;;;;;;3.53;2.77;;;12.10;99.90;;;;;;5033553;28;20195;-68
2023/05/20 04:27:59;;;;;;;4.43;2.93;;;12.40;99.90;;;;;;5030332;28;20195;-67
2023/05/20 04:30:26;;;;;;;6.87;2.70;;;12.80;99.90;;;;;;5046870;28;20207;-67
2023/05/20 04:32:53;;;;;;;3.47;2.70;;;13.50;99.90;;;;;;5021993;28;20212;-68
2023/05/20 04:35:24;;;;;;;3.77;2.57;;;14.00;99.90;;;;;;5027155;28;20725;-67
2023/05/20 04:37:54;;;;;;;4.40;2.73;;;14.50;99.90;;;;;;5034614;28;20207;-70
2023/05/20 04:40:22;;;;;;;3.07;2.57;;;14.70;99.90;;;;;;5029707;28;20198;-74
2023/05/20 04:42:49;;;;;;;4.57;2.80;;;14.60;99.90;;;;;;5052338;28;20194;-71
2023/05/20 04:45:17;;;;;;;3.87;2.60;;;14.70;99.90;;;;;;5043407;28;20286;-74
2023/05/20 04:47:44;;;;;;;3.03;2.63;;;14.90;99.90;;;;;;5030507;28;20206;-73
2023/05/20 04:50:13;;;;;;;3.50;2.85;;;15.30;99.90;;;;;;5032689;28;20218;-70
2023/05/20 04:52:41;;;;;;;3.67;2.70;;;15.20;99.90;;;;;;5036432;28;20203;-70
2023/05/20 04:55:14;;;;;;;6.30;2.70;;;15.50;99.90;;;;;;5012276;28;20565;-68
2023/05/20 04:57:42;;;;;;;3.50;2.40;;;15.50;99.90;;;;;;5022618;28;20214;-69
2023/05/20 05:00:11;;;;;;;4.07;2.80;;;15.50;99.90;;;;;;5029615;28;23267;-68
2023/05/20 05:02:39;;;;;;;3.90;2.90;;;15.80;99.90;;;;;;5025566;28;20227;-68
2023/05/20 05:05:07;;;;;;;6.07;2.95;;;15.90;99.90;;;;;;5030958;28;20190;-68
2023/05/20 05:07:35;;;;;;;5.70;3.00;;;15.90;99.90;;;;;;5050141;28;20245;-69
2023/05/20 05:10:02;;;;;;;5.32;2.47;;;16.20;99.90;;;;;;5032200;28;20646;-69
2023/05/20 05:12:30;;;;;;;6.13;2.70;;;16.60;99.90;;;;;;5022458;28;20662;-69
2023/05/20 05:14:58;;;;;;;6.00;2.90;;;17.10;99.90;;;;;;5055078;28;20206;-67
2023/05/20 05:17:27;;;;;;;4.18;2.63;;;17.10;99.90;;;;;;5050319;28;20534;-70
2023/05/20 05:19:56;;;;;;;4.13;3.15;;;17.10;99.90;;;;;;5025057;28;20230;-70
2023/05/20 05:22:24;;;;;;;3.38;2.55;;;17.20;99.90;;;;;;5022828;28;20188;-69
2023/05/20 05:24:51;;;;;;;5.03;3.08;;;17.40;99.90;;;;;;5031619;28;20194;-68
2023/05/20 05:27:18;;;;;;;4.93;2.90;;;16.90;99.90;;;;;;5039755;28;20191;-69
2023/05/20 05:29:45;;;;;;;7.32;3.38;;;17.70;99.90;;;;;;5014927;28;20200;-70
2023/05/20 05:32:12;;;;;;;7.15;3.20;;;17.80;99.90;;;;;;5036361;28;20463;-69
2023/05/20 05:34:39;;;;;;;4.70;2.88;;;18.40;99.90;;;;;;5018009;28;20211;-69
2023/05/20 05:37:06;;;;;;;3.83;3.10;;;18.20;99.90;;;;;;5030860;28;20196;-71
2023/05/20 05:39:36;;;;;;;6.07;2.97;;;17.40;99.90;;;;;;5044127;28;20192;-72
2023/05/20 05:42:04;;;;;;;4.15;3.15;;;17.40;99.90;;;;;;5045949;28;20737;-69
2023/05/20 05:44:32;;;;;;;4.65;3.22;;;17.60;99.90;;;;;;5029189;28;20757;-69
2023/05/20 05:46:59;;;;;;;5.07;3.00;;;17.70;99.90;;;;;;5031744;28;20669;-69
2023/05/20 05:49:27;;;;;;;4.80;3.08;;;18.00;99.90;;;;;;5013255;28;20200;-67
2023/05/20 05:51:54;;;;;;;6.82;3.15;;;18.20;99.90;;;;;;5029731;28;20196;-70
2023/05/20 05:54:21;;;;;;;4.00;2.95;;;18.60;99.90;;;;;;5026664;28;20644;-67
2023/05/20 05:56:51;;;;;;;6.10;3.75;;;18.10;99.90;;;;;;5027511;28;20192;-69
2023/05/20 05:59:18;;;;;;;6.10;3.67;;;17.10;99.90;;;;;;5018805;28;20585;-69
2023/05/20 06:01:45;;;;;;;6.18;3.17;;;16.50;99.90;;;;;;5022480;28;20261;-68
2023/05/20 06:04:13;;;;;;;4.70;3.38;;;16.10;99.90;;;;;;5019296;28;20207;-69
2023/05/20 06:06:41;;;;;;;5.10;3.37;;;15.70;99.90;;;;;;5035996;28;20207;-68
2023/05/20 06:09:08;;;;;;;7.87;4.03;;;15.40;99.90;;;;;;5037693;28;20206;-66
2023/05/20 06:11:35;;;;;;;5.10;3.13;;;15.10;99.90;;;;;;5025002;28;20192;-68
2023/05/20 06:14:02;;;;;;;4.00;3.33;;;15.10;99.90;;;;;;5043499;28;20215;-68
2023/05/20 06:16:30;;;;;;;5.33;3.33;;;15.00;99.90;;;;;;5047079;28;20199;-68
2023/05/20 06:18:58;;;;;;;4.33;3.03;;;14.80;99.90;;;;;;5033734;28;20199;-68
2023/05/20 06:21:31;;;;;;;5.30;3.73;;;14.60;99.90;;;;;;5026409;28;20621;-68
2023/05/20 06:23:58;;;;;;;4.23;3.63;;;14.40;99.90;;;;;;5023525;28;20203;-68
2023/05/20 06:26:25;;;;;;;6.63;3.90;;;14.50;99.90;;;;;;5027081;28;20226;-68
2023/05/20 06:28:53;;;;;;;4.57;3.47;;;14.50;99.90;;;;;;5024537;28;20200;-67
2023/05/20 06:31:20;;;;;;;10.63;4.20;;;14.60;99.90;;;;;;5026425;28;20700;-67
2023/05/20 06:33:48;;;;;;;8.47;4.10;;;14.50;99.90;;;;;;5027210;28;20196;-69
2023/05/20 06:36:16;;;;;;;3.73;3.40;;;14.50;99.90;;;;;;5028443;28;20183;-68
2023/05/20 06:38:43;;;;;;;5.30;3.90;;;14.40;99.90;;;;;;5022089;28;20310;-67
2023/05/20 06:41:13;;;;;;;4.70;3.83;;;14.50;99.90;;;;;;5030384;28;20297;-71
2023/05/20 06:43:40;;;;;;;5.63;4.27;;;14.40;99.90;;;;;;5022023;28;20269;-70
2023/05/20 06:46:34;;;;;;;7.00;4.00;;;14.30;99.90;;;;;;5033404;28;20195;-66
2023/05/20 06:49:04;;;;;;;6.10;4.20;;;14.30;99.90;;;;;;5026206;28;20192;-68
2023/05/20 06:51:33;;;;;;;5.10;4.23;;;14.30;99.90;;;;;;5031933;28;20293;-68
2023/05/20 06:54:01;;;;;;;5.47;3.63;;;14.10;99.90;;;;;;5046536;28;20277;-67
2023/05/20 06:56:29;;;;;;;6.67;3.83;;;14.30;99.90;;;;;;5035259;28;20180;-68
2023/05/20 06:58:58;;;;;;;7.27;5.13;;;14.30;99.90;;;;;;5033043;28;20212;-68
2023/05/20 07:01:25;;;;;;;5.80;4.70;;;14.20;99.90;;;;;;5036645;28;20264;-67
2023/05/20 07:03:52;;;;;;;5.10;4.40;;;14.20;99.90;;;;;;5055976;28;22574;-68
2023/05/20 07:06:19;;;;;;;6.10;4.23;;;14.10;99.90;;;;;;5021333;28;20196;-68
2023/05/20 07:08:47;;;;;;;6.43;4.50;;;14.10;99.90;;;;;;5017061;28;20222;-67
2023/05/20 07:11:14;;;;;;;6.20;4.37;;;14.30;99.90;;;;;;5030945;28;20200;-67
2023/05/20 07:13:41;;;;;;;7.20;4.53;;;14.40;99.90;;;;;;5011106;28;20554;-68
2023/05/20 07:16:08;;;;;;;6.43;4.70;;;14.50;99.90;;;;;;5028987;28;20195;-67
2023/05/20 07:18:38;;;;;;;8.63;5.03;;;14.60;99.90;;;;;;5031361;28;20198;-67
2023/05/20 07:21:06;;;;;;;7.77;5.20;;;14.70;99.90;;;;;;5038205;28;20631;-70
2023/05/20 07:23:54;;;;;;;9.03;4.47;;;14.50;99.90;;;;;;5036559;28;20209;-67
2023/05/20 07:26:21;;;;;;;6.80;5.10;;;14.40;99.90;;;;;;5029261;28;20202;-68
2023/05/20 07:28:48;;;;;;;5.83;4.53;;;14.30;99.90;;;;;;5019411;28;20189;-70
2023/05/20 07:31:15;;;;;;;5.67;4.60;;;14.40;99.90;;;;;;5030104;28;20192;-67
2023/05/20 07:33:43;;;;;;;6.73;4.57;;;14.20;99.90;;;;;;5026351;28;21430;-67
2023/05/20 07:36:11;;;;;;;8.37;5.47;;;14.50;99.90;;;;;;5020599;28;20310;-65
2023/05/20 07:38:40;;;;;;;4.93;4.37;;;14.50;99.90;;;;;;5033223;28;20569;-69
2023/05/20 07:41:22;;;;;;;7.80;5.10;;;14.60;99.90;;;;;;5026820;28;20227;-67
2023/05/20 07:43:49;;;;;;;7.07;5.37;;;14.50;99.90;;;;;;5031525;28;20212;-68
2023/05/20 07:46:17;;;;;;;8.43;5.43;;;14.40;99.90;;;;;;5043498;28;20287;-67
2023/05/20 07:48:46;;;;;;;6.80;5.47;;;14.60;99.90;;;;;;5021982;28;20220;-67
2023/05/20 07:51:14;;;;;;;7.77;5.57;;;14.60;99.90;;;;;;5033955;28;20691;-70
2023/05/20 07:53:41;;;;;;;10.43;6.03;;;14.70;99.90;;;;;;5023760;28;20207;-68
2023/05/20 07:56:08;;;;;;;5.53;5.03;;;14.70;99.90;;;;;;5049688;28;20631;-67
2023/05/20 07:58:36;;;;;;;8.77;5.17;;;14.60;99.90;;;;;;5029085;28;20200;-68
2023/05/20 08:01:04;;;;;;;8.17;5.40;;;14.60;99.90;;;;;;5026833;28;20202;-68
2023/05/20 08:03:31;;;;;;;7.40;5.30;;;14.80;99.90;;;;;;5049466;28;20243;-68
2023/05/20 08:06:12;;;;;;;8.50;4.87;;;15.20;99.90;;;;;;5034451;28;20217;-68
2023/05/20 08:08:41;;;;;;;6.13;5.20;;;15.10;99.90;;;;;;5034341;28;20736;-69
2023/05/20 08:11:16;;;;;;;8.40;4.93;;;15.10;99.90;;;;;;5022065;28;20211;-68
2023/05/20 08:13:43;;;;;;;7.90;5.10;;;15.30;99.90;;;;;;5047078;28;20207;-68
2023/05/20 08:16:11;;;;;;;7.00;4.57;;;15.80;99.90;;;;;;5028380;28;20590;-68
2023/05/20 08:18:41;;;;;;;6.17;4.60;;;15.80;99.90;;;;;;5048106;28;20261;-67
2023/05/20 08:21:08;;;;;;;7.00;5.13;;;15.80;99.90;;;;;;5028783;28;20205;-67
2023/05/20 08:23:38;;;;;;;6.63;4.50;;;15.60;99.90;;;;;;5010399;28;20202;-68
2023/05/20 08:26:06;;;;;;;6.82;4.78;;;16.20;99.90;;;;;;5028946;28;20290;-69
2023/05/20 08:28:37;;;;;;;4.45;3.83;;;16.20;99.90;;;;;;5039958;28;20209;-69
2023/05/20 08:31:04;;;;;;;5.18;4.15;;;16.40;99.90;;;;;;5008627;28;20209;-68
2023/05/20 08:33:32;;;;;;;6.20;4.60;;;16.60;99.90;;;;;;5022188;28;20307;-68
2023/05/20 08:35:59;;;;;;;6.10;4.90;;;16.30;99.90;;;;;;5039942;28;20835;-69
2023/05/20 08:38:27;;;;;;;9.55;5.10;;;15.80;99.90;;;;;;5026274;28;20223;-66
2023/05/20 08:40:56;;;;;;;5.43;4.60;;;16.00;99.90;;;;;;5032190;28;20559;-69
2023/05/20 08:43:24;;;;;;;6.38;4.07;;;16.20;99.90;;;;;;5020575;28;20246;-69
2023/05/20 08:45:51;;;;;;;8.25;5.22;;;16.60;99.90;;;;;;5032068;28;20291;-69
2023/05/20 08:48:22;;;;;;;8.50;4.60;;;16.50;99.90;;;;;;5018543;28;20252;-69
2023/05/20 08:50:50;;;;;;;6.85;5.47;;;16.80;99.90;;;;;;5036710;28;20686;-69
2023/05/20 08:53:21;;;;;;;6.93;5.78;;;16.80;99.90;;;;;;5028544;28;20282;-68
2023/05/20 08:56:01;;;;;;;9.68;4.78;;;16.60;99.90;;;;;;5006052;28;20719;-67
2023/05/20 08:58:29;;;;;;;8.80;5.03;;;17.10;99.90;;;;;;5034186;28;20554;-68
2023/05/20 09:00:57;;;;;;;5.65;4.63;;;17.00;99.90;;;;;;5043112;28;20366;-68
2023/05/20 09:03:25;;;;;;;7.85;5.25;;;16.80;99.90;;;;;;5029100;28;20235;-68
2023/05/20 09:05:53;;;;;;;8.85;5.15;;;17.00;99.90;;;;;;5045356;28;20196;-68
2023/05/20 09:08:27;;;;;;;9.25;4.65;;;17.20;99.90;;;;;;5028572;28;20310;-69
2023/05/20 09:10:55;;;;;;;6.85;5.18;;;17.80;99.90;;;;;;5025556;28;20664;-69
2023/05/20 09:13:23;;;;;;;5.57;4.97;;;18.00;99.90;;;;;;5022596;28;20224;-68
2023/05/20 09:15:50;;;;;;;8.35;5.47;;;17.70;99.90;;;;;;5039080;28;20710;-68
2023/05/20 09:18:17;;;;;;;6.63;4.80;;;18.00;99.90;;;;;;5045901;28;20559;-70
2023/05/20 09:20:49;;;;;;;7.00;4.70;;;18.60;99.90;;;;;;5032496;28;20541;-68
2023/05/20 09:23:19;;;;;;;7.38;5.00;;;19.10;99.90;;;;;;5042567;28;20184;-67
2023/05/20 09:25:50;;;;;;;6.43;4.90;;;19.10;99.90;;;;;;5041768;28;20200;-68
2023/05/20 09:28:23;;;;;;;7.60;5.22;;;19.70;99.90;;;;;;5025555;28;20661;-72
2023/05/20 09:30:59;;;;;;;6.38;5.45;;;19.90;99.90;;;;;;5042203;28;20256;-70
2023/05/20 09:33:28;;;;;;;5.97;5.38;;;19.30;99.90;;;;;;5045402;28;20711;-71
2023/05/20 09:36:07;;;;;;;8.00;5.03;;;18.90;99.90;;;;;;5022624;28;20807;-73
2023/05/20 09:38:38;;;;;;;7.72;5.30;;;18.40;99.90;;;;;;5035386;28;20270;-70
2023/05/20 09:41:11;;;;;;;6.97;5.00;;;18.70;99.90;;;;;;5026737;28;20286;-72
2023/05/20 09:43:41;;;;;;;7.10;4.80;;;19.20;99.90;;;;;;5040882;28;20224;-71
2023/05/20 09:46:09;;;;;;;5.32;4.80;;;19.50;99.90;;;;;;5018522;28;20208;-70
2023/05/20 09:48:36;;;;;;;5.50;4.45;;;19.70;99.90;;;;;;5035675;28;20198;-69
2023/05/20 09:51:05;;;;;;;5.25;4.75;;;19.90;99.90;;;;;;5027540;28;20208;-67
2023/05/20 09:53:33;;;;;;;7.00;5.03;;;19.90;99.90;;;;;;5037288;28;20195;-71
2023/05/20 09:56:00;;;;;;;7.38;4.95;;;19.60;99.90;;;;;;5025241;28;20589;-71
2023/05/20 09:58:28;;;;;;;7.40;5.03;;;19.90;99.90;;;;;;5024715;28;20275;-70
2023/05/20 10:00:55;;;;;;;4.72;4.22;;;19.60;99.90;;;;;;5015537;28;20192;-70
2023/05/20 10:03:23;;;;;;;5.18;4.40;;;19.20;99.90;;;;;;5044378;28;20712;-71
2023/05/20 10:05:57;;;;;;;5.25;4.32;;;19.20;99.90;;;;;;5048000;28;20616;-68
2023/05/20 10:08:36;;;;;;;5.00;4.47;;;19.20;99.90;;;;;;5028604;28;20561;-71
2023/05/20 10:11:12;;;;;;;8.00;4.47;;;19.40;99.90;;;;;;5030122;28;20228;-70
2023/05/20 10:14:08;;;;;;;4.35;3.92;;;19.90;99.90;;;;;;5044315;28;20198;-69
2023/05/20 10:16:47;;;;;;;4.97;4.32;;;21.10;99.90;;;;;;5011065;28;20226;-70
2023/05/20 10:19:26;;;;;;;5.22;3.70;;;20.50;99.90;;;;;;5031035;28;20631;-71
2023/05/20 10:22:07;;;;;;;4.10;3.70;;;20.50;99.90;;;;;;5046222;28;20210;-69
2023/05/20 10:24:41;;;;;;;6.25;4.10;;;20.30;99.90;;;;;;5045528;28;20204;-70
2023/05/20 10:27:14;;;;;;;5.55;4.40;;;20.30;99.90;;;;;;5026814;28;20564;-72
2023/05/20 10:29:59;;;;;;;5.43;3.88;;;20.50;99.90;;;;;;5011705;28;20229;-73
2023/05/20 10:32:31;;;;;;;5.45;4.43;;;19.70;99.90;;;;;;5046382;28;20249;-72
2023/05/20 10:35:03;;;;;;;5.05;4.55;;;19.30;99.90;;;;;;5042147;28;20207;-70
2023/05/20 10:37:42;;;;;;;6.25;4.20;;;19.40;99.90;;;;;;5047553;28;20241;-72
2023/05/20 10:40:11;;;;;;;6.05;4.07;;;20.20;99.90;;;;;;5030504;28;20286;-70
2023/05/20 10:42:39;;;;;;;5.93;4.47;;;20.30;99.90;;;;;;5044043;28;20192;-71
2023/05/20 10:45:07;;;;;;;6.07;4.28;;;19.90;99.90;;;;;;5033466;28;20270;-69
2023/05/20 10:47:35;;;;;;;5.68;4.57;;;20.00;99.90;;;;;;5053645;28;20683;-70
2023/05/20 10:50:06;;;;;;;8.32;4.80;;;20.30;99.90;;;;;;5048011;28;20307;-72
2023/05/20 10:52:37;;;;;;;8.57;4.32;;;20.20;99.90;;;;;;5025852;28;20284;-72
2023/05/20 10:55:04;;;;;;;6.80;4.38;;;20.40;99.90;;;;;;5047821;28;20283;-70
2023/05/20 10:57:33;;;;;;;5.47;4.30;;;20.70;99.90;;;;;;5028804;28;20215;-71
2023/05/20 11:00:00;;;;;;;10.00;4.28;;;21.30;99.90;;;;;;5046804;28;20193;-68
2023/05/20 11:02:28;;;;;;;4.40;3.97;;;21.10;99.90;;;;;;5045960;28;20569;-71
2023/05/20 11:04:57;;;;;;;4.97;4.22;;;20.50;99.90;;;;;;5048227;28;20286;-68
2023/05/20 11:07:28;;;;;;;6.45;3.83;;;20.50;99.90;;;;;;5033937;28;20282;-68
2023/05/20 11:09:56;;;;;;;6.35;5.35;;;20.90;99.90;;;;;;5025505;28;20199;-68
2023/05/20 11:12:25;;;;;;;8.02;4.40;;;20.90;99.90;;;;;;5041650;28;20281;-71
2023/05/20 11:14:52;;;;;;;9.90;6.25;;;20.80;99.90;;;;;;5016428;28;20197;-71
2023/05/20 11:17:20;;;;;;;4.78;3.90;;;21.20;99.90;;;;;;5048326;28;20200;-71
2023/05/20 11:19:47;;;;;;;4.35;3.95;;;20.60;99.90;;;;;;5034946;28;20206;-72
2023/05/20 11:22:14;;;;;;;8.10;4.28;;;20.40;99.90;;;;;;5045488;28;20594;-72
2023/05/20 11:24:41;;;;;;;8.00;5.00;;;20.40;99.90;;;;;;5047168;28;20237;-71
2023/05/20 11:27:09;;;;;;;6.00;4.15;;;20.80;99.90;;;;;;5052600;28;20555;-72
2023/05/20 11:29:37;;;;;;;5.85;4.00;;;21.30;99.90;;;;;;5045787;28;20187;-70
2023/05/20 11:32:04;;;;;;;4.85;4.35;;;20.70;99.90;;;;;;5047088;28;20199;-72
2023/05/20 11:34:36;;;;;;;5.97;4.68;;;21.30;99.90;;;;;;5031675;28;20298;-69
2023/05/20 11:37:08;;;;;;;4.47;4.05;;;21.10;99.90;;;;;;5029911;28;20373;-70
2023/05/20 11:39:36;;;;;;;7.22;3.97;;;21.20;99.90;;;;;;5044612;28;20191;-71
2023/05/20 11:42:04;;;;;;;8.15;3.90;;;20.90;99.90;;;;;;5043419;28;20291;-70
2023/05/20 11:44:32;;;;;;;4.10;3.45;;;21.10;99.90;;;;;;5029626;28;20261;-72
2023/05/20 11:47:00;;;;;;;5.40;3.72;;;21.00;99.90;;;;;;5045671;28;20207;-70
2023/05/20 11:49:28;;;;;;;5.28;3.50;;;20.90;99.90;;;;;;5052762;28;20646;-70
2023/05/20 11:51:56;;;;;;;5.07;3.42;;;21.30;99.90;;;;;;5020533;28;20203;-72
2023/05/20 11:54:23;;;;;;;3.78;3.20;;;21.50;99.90;;;;;;5048368;28;20703;-70
2023/05/20 11:56:52;;;;;;;4.63;3.65;;;21.30;99.90;;;;;;5034915;28;20206;-68
2023/05/20 11:59:23;;;;;;;4.25;3.58;;;20.60;99.90;;;;;;5026148;28;20719;-71
2023/05/20 12:01:50;;;;;;;6.55;3.95;;;20.70;99.90;;;;;;5050039;28;20202;-71
2023/05/20 12:04:17;;;;;;;3.88;3.28;;;20.80;99.90;;;;;;5030993;28;20191;-72
2023/05/20 12:06:45;;;;;;;3.58;3.13;;;21.10;99.90;;;;;;5048406;28;20194;-71
2023/05/20 12:09:12;;;;;;;4.40;3.20;;;21.20;99.90;;;;;;5035811;28;20231;-70
2023/05/20 12:11:40;;;;;;;4.93;3.53;;;20.80;99.90;;;;;;5035921;28;20210;-69
2023/05/20 12:14:08;;;;;;;4.65;3.08;;;20.90;99.90;;;;;;5020713;28;20237;-70
2023/05/20 12:16:36;;;;;;;4.78;3.63;;;21.00;99.90;;;;;;5049495;28;20205;-71
2023/05/20 12:19:04;;;;;;;4.28;3.88;;;20.60;99.90;;;;;;5030949;28;20199;-70
2023/05/20 12:21:31;;;;;;;4.65;3.78;;;20.80;99.90;;;;;;5029884;28;20540;-70
2023/05/20 12:23:59;;;;;;;5.38;3.40;;;20.80;99.90;;;;;;5044912;28;20199;-72
2023/05/20 12:26:28;;;;;;;5.03;3.90;;;20.50;99.90;;;;;;5028159;28;20190;-70
2023/05/20 12:28:55;;;;;;;5.82;4.05;;;20.30;99.90;;;;;;5040852;28;20689;-72
2023/05/20 12:31:23;;;;;;;5.25;3.80;;;20.30;99.90;;;;;;5044438;28;20822;-71
2023/05/20 12:33:50;;;;;;;5.55;3.50;;;20.70;99.90;;;;;;5044844;28;20203;-72
2023/05/20 12:36:18;;;;;;;4.60;3.50;;;21.20;99.90;;;;;;5045101;28;20204;-70
2023/05/20 12:38:45;;;;;;;3.85;3.38;;;21.50;99.90;;;;;;5028219;28;20198;-70
2023/05/20 12:41:12;;;;;;;4.38;3.92;;;20.90;99.90;;;;;;5037409;28;20663;-71
2023/05/20 12:43:39;;;;;;;4.30;3.90;;;20.10;99.90;;;;;;5022139;28;20193;-72
2023/05/20 12:46:06;;;;;;;3.80;3.40;;;20.30;99.90;;;;;;5022926;28;20607;-69
2023/05/20 12:48:36;;;;;;;3.83;3.15;;;20.60;99.90;;;;;;5033783;28;20211;-71
2023/05/20 12:51:06;;;;;;;4.40;3.90;;;20.50;99.90;;;;;;5046967;28;20692;-70
2023/05/20 12:53:33;;;;;;;5.75;3.78;;;19.80;99.90;;;;;;5045501;28;20196;-71