Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:47;;;;;;;16.10;11.65;;;10.30;96.70;;;;;;4872098;29;20151;-67
2024/02/16 00:04:17;;;;;;;15.35;11.25;;;10.30;96.70;;;;;;4881417;29;20140;-67
2024/02/16 00:06:48;;;;;;;16.35;11.63;;;10.30;96.70;;;;;;4880954;29;20151;-67
2024/02/16 00:09:20;;;;;;;15.52;11.82;;;10.20;96.70;;;;;;4873109;29;20083;-67
2024/02/16 00:11:52;;;;;;;14.63;10.45;;;10.20;96.70;;;;;;4881385;29;20057;-66
2024/02/16 00:14:22;;;;;;;15.85;11.82;;;10.20;96.70;;;;;;4876804;29;20060;-67
2024/02/16 00:16:51;;;;;;;15.75;11.38;;;10.30;96.70;;;;;;4905782;29;20063;-67
2024/02/16 00:19:19;;;;;;;17.83;11.82;;;10.20;96.70;;;;;;4869006;29;20068;-67
2024/02/16 00:21:48;;;;;;;15.85;11.45;;;10.30;96.70;;;;;;4874008;29;20056;-67
2024/02/16 00:24:19;;;;;;;15.02;11.13;;;10.30;96.70;;;;;;4874524;29;20045;-67
2024/02/16 00:26:48;;;;;;;15.02;11.00;;;10.30;96.70;;;;;;4887707;29;20059;-67
2024/02/16 00:29:16;;;;;;;15.07;10.95;;;10.20;96.70;;;;;;4873837;29;20072;-67
2024/02/16 00:31:47;;;;;;;13.77;10.80;;;10.20;96.70;;;;;;4874062;29;20076;-67
2024/02/16 00:34:16;;;;;;;14.57;11.55;;;10.30;96.70;;;;;;4889793;29;20458;-67
2024/02/16 00:36:44;;;;;;;15.48;11.73;;;10.30;96.70;;;;;;4882157;29;20050;-67
2024/02/16 00:39:13;;;;;;;14.70;10.68;;;10.30;96.70;;;;;;4874351;29;20112;-67
2024/02/16 00:41:43;;;;;;;14.18;11.25;;;10.30;96.70;;;;;;4874836;29;20156;-67
2024/02/16 00:44:11;;;;;;;15.00;10.95;;;10.30;96.70;;;;;;4873204;29;20052;-67
2024/02/16 00:46:40;;;;;;;15.10;10.75;;;10.30;96.70;;;;;;4870594;29;20056;-67
2024/02/16 00:49:10;;;;;;;14.75;11.00;;;10.30;96.70;;;;;;4890346;29;20064;-67
2024/02/16 00:51:39;;;;;;;18.48;11.77;;;10.20;96.70;;;;;;4885132;29;20041;-66
2024/02/16 00:54:10;;;;;;;14.60;11.43;;;10.30;96.70;;;;;;4885570;29;20064;-67
2024/02/16 00:56:38;;;;;;;15.10;11.52;;;10.30;96.70;;;;;;4889417;29;20057;-66
2024/02/16 00:59:09;;;;;;;14.13;11.02;;;10.20;96.70;;;;;;4884529;29;20052;-67
2024/02/16 01:01:39;;;;;;;14.05;11.00;;;10.20;96.70;;;;;;4872578;29;20705;-66
2024/02/16 01:04:08;;;;;;;15.63;11.13;;;10.20;96.70;;;;;;4905498;29;20117;-67
2024/02/16 01:06:37;;;;;;;12.07;10.20;;;10.20;96.70;;;;;;4888491;29;20071;-67
2024/02/16 01:09:05;;;;;;;13.13;10.43;;;10.10;96.70;;;;;;4887957;29;20048;-67
2024/02/16 01:11:34;;;;;;;15.55;10.88;;;10.10;96.70;;;;;;4888958;29;20151;-67
2024/02/16 01:14:04;;;;;;;14.70;10.02;;;10.10;96.70;;;;;;4890382;29;20053;-67
2024/02/16 01:16:36;;;;;;;14.18;10.63;;;10.00;96.70;;;;;;4874346;29;20060;-67
2024/02/16 01:19:06;;;;;;;12.98;10.52;;;9.90;96.70;;;;;;4886156;29;20060;-67
2024/02/16 01:21:35;;;;;;;12.48;9.93;;;9.90;96.70;;;;;;4908639;29;20404;-66
2024/02/16 01:24:04;;;;;;;15.32;10.98;;;9.90;96.70;;;;;;4884303;29;20040;-66
2024/02/16 01:26:34;;;;;;;15.27;10.45;;;9.90;96.70;;;;;;4883743;29;20095;-67
2024/02/16 01:29:03;;;;;;;14.27;10.77;;;9.90;96.70;;;;;;4926643;29;20052;-67
2024/02/16 01:31:36;;;;;;;12.90;9.73;;;9.80;96.70;;;;;;4896965;29;20111;-67
2024/02/16 01:34:05;;;;;;;16.05;10.85;;;9.80;96.70;;;;;;4898778;29;20414;-67
2024/02/16 01:36:35;;;;;;;13.35;10.63;;;9.80;96.70;;;;;;4884187;29;20068;-67
2024/02/16 01:39:06;;;;;;;13.02;10.55;;;9.80;96.70;;;;;;4889881;29;20147;-67
2024/02/16 01:41:38;;;;;;;17.00;11.43;;;9.80;96.70;;;;;;4890641;29;20534;-67
2024/02/16 01:44:08;;;;;;;12.00;10.02;;;9.70;96.70;;;;;;4906706;29;20056;-66
2024/02/16 01:46:38;;;;;;;15.73;11.60;;;9.70;96.70;;;;;;4907603;29;20418;-65
2024/02/16 01:49:07;;;;;;;14.52;10.70;;;9.70;96.70;;;;;;4886298;29;20088;-66
2024/02/16 01:51:37;;;;;;;15.77;10.50;;;9.60;96.70;;;;;;4899338;29;20079;-67
2024/02/16 01:54:06;;;;;;;14.02;10.27;;;9.60;96.70;;;;;;4897306;29;20138;-67
2024/02/16 01:56:34;;;;;;;14.88;10.40;;;9.70;96.70;;;;;;4927241;29;20454;-67
2024/02/16 01:59:03;;;;;;;13.32;10.77;;;9.70;96.70;;;;;;4903391;29;20060;-67
2024/02/16 02:01:33;;;;;;;14.23;11.43;;;9.70;96.70;;;;;;4909693;29;20528;-67
2024/02/16 02:04:05;;;;;;;14.85;10.18;;;9.70;96.70;;;;;;4904498;29;20502;-67
2024/02/16 02:06:36;;;;;;;14.45;11.40;;;9.70;96.70;;;;;;4911420;29;20064;-67
2024/02/16 02:09:04;;;;;;;13.45;10.95;;;9.70;96.70;;;;;;4908883;29;20054;-67
2024/02/16 02:11:33;;;;;;;13.00;10.45;;;9.60;96.70;;;;;;4902770;29;20066;-67
2024/02/16 02:14:03;;;;;;;12.07;9.52;;;9.60;96.70;;;;;;4896235;29;20056;-67
2024/02/16 02:16:34;;;;;;;12.68;9.45;;;9.60;96.70;;;;;;4908349;29;20164;-66
2024/02/16 02:19:20;;;;;;;12.40;8.05;;;9.60;96.70;;;;;;4903972;29;20060;-67
2024/02/16 02:21:50;;;;;;;13.55;9.18;;;9.60;96.70;;;;;;4881979;29;20053;-66
2024/02/16 02:24:21;;;;;;;12.38;9.35;;;9.50;96.70;;;;;;4877737;29;20094;-67
2024/02/16 02:26:51;;;;;;;13.68;8.15;;;9.60;96.70;;;;;;4888651;29;20059;-67
2024/02/16 02:29:19;;;;;;;9.85;8.20;;;9.50;96.70;;;;;;4880362;29;20052;-67
2024/02/16 02:31:48;;;;;;;10.70;8.05;;;9.50;96.70;;;;;;4891820;29;20049;-66
2024/02/16 02:34:17;;;;;;;9.82;7.53;;;9.50;96.70;;;;;;4892642;29;20052;-67
2024/02/16 02:36:46;;;;;;;11.50;7.93;;;9.40;96.70;;;;;;4886835;29;20141;-66
2024/02/16 02:39:14;;;;;;;9.50;7.28;;;9.40;96.70;;;;;;4889750;29;20155;-67
2024/02/16 02:41:46;;;;;;;9.90;6.75;;;9.30;96.70;;;;;;4875492;29;20063;-66
2024/02/16 02:44:14;;;;;;;10.93;7.07;;;9.40;96.70;;;;;;4870881;29;20143;-66
2024/02/16 02:46:44;;;;;;;10.40;8.23;;;9.50;96.70;;;;;;4886373;29;20052;-66
2024/02/16 02:49:14;;;;;;;9.82;7.32;;;9.50;96.70;;;;;;4885670;29;20088;-66
2024/02/16 02:51:43;;;;;;;10.15;7.50;;;9.50;96.70;;;;;;4885097;29;20795;-66
2024/02/16 02:54:13;;;;;;;9.65;7.88;;;9.50;96.70;;;;;;4898413;29;20068;-66
2024/02/16 02:56:46;;;;;;;11.10;7.63;;;9.50;96.70;;;;;;4883740;29;20061;-66
2024/02/16 02:59:15;;;;;;;9.43;7.53;;;9.40;96.70;;;;;;4876064;29;20399;-66
2024/02/16 03:01:43;;;;;;;10.98;7.07;;;9.40;96.70;;;;;;4886687;29;20045;-66
2024/02/16 03:04:13;;;;;;;11.30;7.10;;;9.40;96.70;;;;;;4880510;29;20881;-66
2024/02/16 03:06:41;;;;;;;11.27;7.78;;;9.40;96.70;;;;;;4882416;29;20080;-66
2024/02/16 03:09:12;;;;;;;9.73;7.55;;;9.40;96.70;;;;;;4890087;29;20095;-66
2024/02/16 03:11:45;;;;;;;11.70;7.18;;;9.40;96.70;;;;;;4877423;29;20067;-66
2024/02/16 03:14:15;;;;;;;11.57;8.27;;;9.50;96.70;;;;;;4901200;29;20061;-67
2024/02/16 03:17:02;;;;;;;10.43;7.72;;;9.40;96.70;;;;;;4897228;29;20059;-66
2024/02/16 03:19:30;;;;;;;;;;;9.40;96.70;;;;;;4888597;29;20060;-66
2024/02/16 03:21:58;;;;;;;10.27;7.72;;;9.40;96.70;;;;;;4873857;29;19935;-66
2024/02/16 03:24:29;;;;;;;11.60;8.00;;;9.40;96.70;;;;;;4889440;29;20049;-67
2024/02/16 03:27:00;;;;;;;12.45;7.57;;;9.30;96.70;;;;;;4905816;29;20051;-66
2024/02/16 03:29:29;;;;;;;11.05;7.80;;;9.40;96.70;;;;;;4888650;29;20057;-66
2024/02/16 03:31:59;;;;;;;11.48;8.30;;;9.40;96.70;;;;;;4887948;29;20044;-66
2024/02/16 03:34:28;;;;;;;10.52;8.30;;;9.30;96.70;;;;;;4904363;29;20079;-66
2024/02/16 03:36:58;;;;;;;11.15;8.27;;;9.20;96.70;;;;;;4871338;29;20049;-66
2024/02/16 03:39:28;;;;;;;10.45;8.88;;;9.30;96.70;;;;;;4904336;29;20048;-67
2024/02/16 03:42:00;;;;;;;11.48;8.05;;;9.20;96.70;;;;;;4903709;29;20049;-67
2024/02/16 03:44:29;;;;;;;12.20;8.32;;;9.30;96.70;;;;;;4873172;29;20056;-66
2024/02/16 03:46:58;;;;;;;10.80;8.05;;;9.30;96.70;;;;;;4873851;29;20044;-66
2024/02/16 03:49:30;;;;;;;10.77;8.30;;;9.30;96.70;;;;;;4885966;29;20489;-67
2024/02/16 03:52:01;;;;;;;9.63;7.88;;;9.30;96.70;;;;;;4889163;29;20421;-66
2024/02/16 03:54:31;;;;;;;10.65;8.32;;;9.30;96.70;;;;;;4902772;29;20082;-67
2024/02/16 03:57:05;;;;;;;12.05;8.30;;;9.20;96.70;;;;;;4892678;29;20059;-66
2024/02/16 03:59:34;;;;;;;11.52;8.27;;;9.30;96.70;;;;;;4873010;29;20056;-67
2024/02/16 04:02:07;;;;;;;10.90;8.23;;;9.30;96.70;;;;;;4903442;29;20539;-66
2024/02/16 04:04:37;;;;;;;10.93;7.68;;;9.30;96.70;;;;;;4873123;29;20063;-66
2024/02/16 04:07:06;;;;;;;9.45;7.60;;;9.20;96.70;;;;;;4871410;29;20057;-66
2024/02/16 04:09:35;;;;;;;10.73;8.15;;;9.20;96.70;;;;;;4902764;29;20159;-66
2024/02/16 04:12:08;;;;;;;12.20;7.90;;;9.20;96.70;;;;;;4900427;29;20156;-66
2024/02/16 04:14:41;;;;;;;10.80;7.65;;;9.20;96.70;;;;;;4887131;29;20589;-66
2024/02/16 04:17:10;;;;;;;10.25;7.70;;;9.20;96.70;;;;;;4889678;29;20447;-66
2024/02/16 04:19:38;;;;;;;12.20;7.90;;;9.20;96.70;;;;;;4888387;29;20502;-66
2024/02/16 04:22:07;;;;;;;11.05;7.63;;;9.10;96.70;;;;;;4906265;29;20386;-66
2024/02/16 04:24:35;;;;;;;9.70;7.32;;;9.10;96.70;;;;;;4920695;29;20052;-67
2024/02/16 04:27:07;;;;;;;10.13;8.13;;;9.00;96.70;;;;;;4921141;29;20052;-67
2024/02/16 04:29:36;;;;;;;11.93;7.15;;;9.00;96.70;;;;;;4907618;29;20064;-67
2024/02/16 04:32:05;;;;;;;9.80;7.63;;;9.00;96.70;;;;;;4907948;29;20087;-67
2024/02/16 04:34:34;;;;;;;10.50;7.32;;;9.00;96.70;;;;;;4915074;29;20790;-67
2024/02/16 04:37:04;;;;;;;10.90;7.75;;;9.00;96.70;;;;;;4904293;29;20088;-67
2024/02/16 04:39:33;;;;;;;9.63;7.82;;;9.00;96.70;;;;;;4890200;29;20100;-66
2024/02/16 04:42:06;;;;;;;10.48;7.43;;;9.00;96.70;;;;;;4906181;29;20056;-66
2024/02/16 04:44:40;;;;;;;11.25;7.93;;;9.00;96.70;;;;;;4918455;29;20577;-67
2024/02/16 04:47:12;;;;;;;10.02;7.95;;;9.00;96.70;;;;;;4887969;29;20052;-67
2024/02/16 04:49:42;;;;;;;9.00;7.63;;;9.00;96.70;;;;;;4890459;29;20063;-66
2024/02/16 04:52:11;;;;;;;9.77;7.95;;;9.00;96.70;;;;;;4920614;29;20056;-67
2024/02/16 04:54:43;;;;;;;9.35;7.32;;;9.00;96.70;;;;;;4885631;29;20036;-66
2024/02/16 04:57:13;;;;;;;8.98;7.70;;;9.00;96.70;;;;;;4890597;29;20052;-66
2024/02/16 04:59:42;;;;;;;9.75;7.93;;;9.10;96.70;;;;;;4904356;29;20152;-67
2024/02/16 05:02:14;;;;;;;13.98;7.95;;;9.10;96.70;;;;;;4907162;29;20111;-67
2024/02/16 05:04:43;;;;;;;10.82;7.70;;;9.00;96.70;;;;;;4889876;29;20066;-67
2024/02/16 05:07:15;;;;;;;9.25;6.85;;;8.90;96.70;;;;;;4906884;29;20129;-67
2024/02/16 05:09:45;;;;;;;10.80;7.72;;;8.90;96.70;;;;;;4906788;29;20774;-67
2024/02/16 05:12:18;;;;;;;11.23;7.57;;;8.90;96.70;;;;;;4906478;29;20051;-67
2024/02/16 05:14:50;;;;;;;11.95;7.72;;;8.90;96.70;;;;;;4907372;29;20123;-67
2024/02/16 05:17:22;;;;;;;9.93;7.47;;;9.00;96.70;;;;;;4907975;29;20059;-67
2024/02/16 05:19:51;;;;;;;10.25;7.35;;;9.00;96.70;;;;;;4889596;29;20061;-67
2024/02/16 05:22:22;;;;;;;10.30;6.93;;;9.00;96.70;;;;;;4876062;29;20059;-66
2024/02/16 05:24:50;;;;;;;8.93;6.97;;;9.00;96.70;;;;;;4904388;29;20056;-67
2024/02/16 05:27:20;;;;;;;8.57;7.15;;;9.10;96.70;;;;;;4894550;29;20044;-66
2024/02/16 05:29:52;;;;;;;10.25;7.45;;;9.10;96.70;;;;;;4890880;29;20506;-67
2024/02/16 05:32:23;;;;;;;9.45;7.70;;;9.10;96.70;;;;;;4902190;29;20060;-67
2024/02/16 05:34:51;;;;;;;10.57;6.40;;;9.10;96.70;;;;;;4891835;29;20108;-66
2024/02/16 05:37:22;;;;;;;9.32;7.40;;;9.10;96.70;;;;;;4887108;29;20064;-66
2024/02/16 05:39:56;;;;;;;10.63;8.30;;;9.00;96.70;;;;;;4876754;29;20067;-66
2024/02/16 05:42:28;;;;;;;9.48;7.38;;;9.10;96.70;;;;;;4874807;29;20076;-66
2024/02/16 05:44:58;;;;;;;9.40;7.22;;;9.00;96.70;;;;;;4888107;29;20100;-66
2024/02/16 05:47:27;;;;;;;10.45;7.93;;;9.00;96.70;;;;;;4875527;29;20044;-66
2024/02/16 05:49:56;;;;;;;8.52;7.05;;;9.00;96.70;;;;;;4874461;29;20049;-66
2024/02/16 05:52:25;;;;;;;9.75;7.28;;;9.00;96.70;;;;;;4889280;29;20072;-66
2024/02/16 05:54:55;;;;;;;10.65;7.72;;;9.00;96.70;;;;;;4894152;29;20080;-66
2024/02/16 05:57:25;;;;;;;10.40;7.65;;;9.00;96.70;;;;;;4902689;29;20048;-66
2024/02/16 05:59:55;;;;;;;9.73;6.85;;;9.00;96.70;;;;;;4888512;29;20143;-66
2024/02/16 06:02:27;;;;;;;9.30;7.07;;;9.00;96.70;;;;;;4885430;29;20057;-66
2024/02/16 06:04:58;;;;;;;9.80;7.47;;;9.00;96.70;;;;;;4902409;29;20072;-66
2024/02/16 06:07:27;;;;;;;8.98;7.38;;;9.00;96.70;;;;;;4888828;29;20327;-66
2024/02/16 06:09:57;;;;;;;10.05;7.30;;;9.00;96.70;;;;;;4873589;29;20506;-66
2024/02/16 06:12:25;;;;;;;10.10;7.13;;;9.00;96.70;;;;;;4874663;29;20051;-66
2024/02/16 06:14:57;;;;;;;9.35;7.50;;;9.00;96.70;;;;;;4903922;29;20072;-66
2024/02/16 06:17:26;;;;;;;10.50;7.15;;;9.00;96.70;;;;;;4889165;29;20120;-66
2024/02/16 06:19:56;;;;;;;12.02;6.88;;;9.00;96.70;;;;;;4903139;29;20067;-66
2024/02/16 06:22:25;;;;;;;11.45;8.05;;;9.00;96.70;;;;;;4906633;29;20056;-66
2024/02/16 06:24:53;;;;;;;11.15;7.72;;;9.00;96.70;;;;;;4891974;29;20060;-66
2024/02/16 06:27:24;;;;;;;10.90;7.55;;;9.00;96.70;;;;;;4908020;29;20047;-66
2024/02/16 06:29:55;;;;;;;10.50;7.38;;;9.00;96.70;;;;;;4907070;29;20048;-66
2024/02/16 06:32:28;;;;;;;9.68;7.30;;;9.00;96.70;;;;;;4906463;29;20052;-65
2024/02/16 06:34:57;;;;;;;11.50;8.07;;;9.10;96.70;;;;;;4905020;29;20112;-66
2024/02/16 06:37:25;;;;;;;11.18;7.65;;;9.10;96.70;;;;;;4892705;29;20055;-66
2024/02/16 06:39:55;;;;;;;10.82;6.53;;;9.10;96.70;;;;;;4925132;29;20060;-66
2024/02/16 06:42:24;;;;;;;8.45;7.38;;;9.20;96.70;;;;;;4909125;29;20052;-66
2024/02/16 06:44:54;;;;;;;9.73;7.68;;;9.10;96.70;;;;;;4907097;29;20091;-66
2024/02/16 06:47:25;;;;;;;12.23;7.07;;;9.10;96.70;;;;;;4892180;29;20056;-66
2024/02/16 06:49:55;;;;;;;10.73;7.68;;;9.10;96.70;;;;;;4894143;29;20052;-66
2024/02/16 06:52:24;;;;;;;13.88;8.60;;;9.10;96.70;;;;;;4890776;29;20103;-66
2024/02/16 06:54:54;;;;;;;12.43;7.68;;;9.20;96.70;;;;;;4908159;29;20777;-66
2024/02/16 06:57:25;;;;;;;13.20;7.88;;;9.20;96.70;;;;;;4909094;29;20102;-66
2024/02/16 06:59:57;;;;;;;12.40;7.93;;;9.20;96.70;;;;;;4924900;29;20055;-66
2024/02/16 07:02:26;;;;;;;11.93;8.23;;;9.20;96.70;;;;;;4908441;29;20068;-66
2024/02/16 07:04:59;;;;;;;13.30;8.20;;;9.20;96.70;;;;;;4907317;29;20062;-66
2024/02/16 07:07:27;;;;;;;15.52;8.30;;;9.30;96.70;;;;;;4916570;29;20643;-66
2024/02/16 07:09:56;;;;;;;13.50;8.73;;;9.30;96.70;;;;;;4901622;29;20148;-66
2024/02/16 07:12:25;;;;;;;16.73;9.65;;;9.30;96.70;;;;;;4907503;29;20111;-66
2024/02/16 07:14:55;;;;;;;14.40;9.38;;;9.30;96.70;;;;;;4909167;29;20052;-66
2024/02/16 07:17:24;;;;;;;13.30;8.88;;;9.40;96.70;;;;;;4908275;29;20080;-65
2024/02/16 07:19:52;;;;;;;13.00;9.15;;;9.30;96.70;;;;;;4891364;29;20049;-66
2024/02/16 07:22:23;;;;;;;11.25;8.95;;;9.40;96.70;;;;;;4874824;29;20270;-66
2024/02/16 07:24:52;;;;;;;11.55;8.45;;;9.40;96.70;;;;;;4878117;29;20059;-66
2024/02/16 07:27:20;;;;;;;14.02;8.80;;;9.40;96.70;;;;;;4872077;29;20096;-66
2024/02/16 07:29:50;;;;;;;10.30;7.97;;;9.40;96.70;;;;;;4885481;29;20053;-66
2024/02/16 07:32:19;;;;;;;10.48;8.40;;;9.40;96.70;;;;;;4891574;29;20052;-66
2024/02/16 07:34:49;;;;;;;11.10;8.63;;;9.50;96.70;;;;;;4872608;29;20052;-66
2024/02/16 07:37:18;;;;;;;11.27;7.97;;;9.50;96.70;;;;;;4864802;29;20048;-66
2024/02/16 07:39:50;;;;;;;10.55;7.43;;;9.50;96.70;;;;;;4894839;29;20053;-65
2024/02/16 07:42:20;;;;;;;10.93;8.05;;;9.40;96.70;;;;;;4892458;29;20116;-66
2024/02/16 07:44:50;;;;;;;10.73;8.18;;;9.50;96.70;;;;;;4883518;29;20175;-65
2024/02/16 07:47:20;;;;;;;12.60;9.55;;;9.50;96.70;;;;;;4887690;29;20049;-66
2024/02/16 07:49:49;;;;;;;11.02;8.52;;;9.60;96.70;;;;;;4873881;29;20562;-66
2024/02/16 07:52:18;;;;;;;43.95;37.20;;;9.70;96.70;;;;;;4873560;29;20048;-66
2024/02/16 07:54:51;;;;;;;17.35;13.85;;;9.80;96.70;;;;;;4870595;29;20051;-66
2024/02/16 07:57:20;;;;;;;13.30;10.65;;;9.80;96.70;;;;;;4890204;29;20051;-65
2024/02/16 07:59:48;;;;;;;14.73;10.55;;;9.80;96.70;;;;;;4886520;29;20044;-65
2024/02/16 08:02:18;;;;;;;15.73;10.88;;;9.90;96.70;;;;;;4868648;29;20095;-66
2024/02/16 08:04:48;;;;;;;14.15;9.20;;;9.90;96.70;;;;;;4886356;29;20056;-65
2024/02/16 08:07:18;;;;;;;11.35;9.70;;;9.90;96.70;;;;;;4887288;29;20053;-66
2024/02/16 08:09:49;;;;;;;13.18;9.55;;;9.90;96.70;;;;;;4863752;29;20128;-65
2024/02/16 08:12:18;;;;;;;14.18;10.00;;;10.10;96.70;;;;;;4872214;29;20502;-66
2024/02/16 08:14:47;;;;;;;11.55;8.77;;;10.10;96.70;;;;;;4882565;29;20168;-66
2024/02/16 08:17:16;;;;;;;14.13;9.32;;;10.20;96.70;;;;;;4898092;29;20055;-66
2024/02/16 08:19:53;;;;;;;15.57;10.00;;;10.20;96.70;;;;;;4890154;29;20060;-66
2024/02/16 08:22:24;;;;;;;12.88;8.63;;;10.30;96.70;;;;;;4914720;29;20179;-66
2024/02/16 08:24:56;;;;;;;14.15;10.40;;;10.30;96.70;;;;;;4915666;29;20092;-66
2024/02/16 08:27:25;;;;;;;15.05;9.98;;;10.40;96.70;;;;;;4904029;29;20380;-66
2024/02/16 08:29:55;;;;;;;12.38;10.07;;;10.40;96.70;;;;;;4904886;29;20052;-66
2024/02/16 08:32:26;;;;;;;14.13;10.18;;;10.60;96.70;;;;;;4912599;29;20071;-66
2024/02/16 08:34:55;;;;;;;15.43;10.00;;;10.60;96.70;;;;;;4886855;29;20059;-66
2024/02/16 08:37:25;;;;;;;10.77;9.35;;;10.60;96.70;;;;;;4901810;29;20059;-66
2024/02/16 08:39:55;;;;;;;14.77;10.55;;;10.60;96.70;;;;;;4918563;29;20067;-65
2024/02/16 08:42:25;;;;;;;12.70;10.82;;;10.70;96.70;;;;;;4904522;29;20055;-66
2024/02/16 08:44:54;;;;;;;25.90;19.77;;;10.80;96.70;;;;;;4886240;29;20091;-66
2024/02/16 08:47:23;;;;;;;49.10;32.28;;;10.80;96.70;;;;;;4905453;29;20150;-66
2024/02/16 08:49:52;;;;;;;57.45;39.80;;;10.90;96.70;;;;;;4886271;29;20571;-66
2024/02/16 08:52:21;;;;;;;30.20;23.33;;;11.00;96.70;;;;;;4897700;29;20088;-67
2024/02/16 08:54:51;;;;;;;24.10;17.55;;;11.00;96.70;;;;;;4904872;29;20048;-67
2024/02/16 08:57:22;;;;;;;18.90;13.25;;;11.00;96.70;;;;;;4893917;29;20138;-66
2024/02/16 08:59:52;;;;;;;18.15;13.77;;;11.00;96.70;;;;;;4888219;29;20103;-67
2024/02/16 09:02:22;;;;;;;22.02;16.67;;;11.10;96.70;;;;;;4910699;29;20400;-67
2024/02/16 09:04:52;;;;;;;19.58;15.23;;;11.30;96.70;;;;;;4917774;29;20049;-67
2024/02/16 09:07:22;;;;;;;21.67;15.98;;;11.40;96.70;;;;;;4910112;29;20052;-67
2024/02/16 09:09:51;;;;;;;19.58;16.13;;;11.50;96.70;;;;;;4903776;29;20064;-66
2024/02/16 09:12:25;;;;;;;16.42;12.23;;;11.60;96.70;;;;;;4908333;29;20659;-66
2024/02/16 09:14:54;;;;;;;15.52;11.50;;;11.60;96.70;;;;;;4926071;29;20056;-65
2024/02/16 09:17:22;;;;;;;14.80;11.10;;;11.70;96.70;;;;;;4893391;29;20594;-66
2024/02/16 09:19:53;;;;;;;14.18;10.88;;;11.70;96.70;;;;;;4908626;29;20411;-66
2024/02/16 09:22:25;;;;;;;17.10;9.88;;;11.80;96.70;;;;;;4906439;29;20714;-66
2024/02/16 09:24:59;;;;;;;12.93;10.13;;;11.80;96.70;;;;;;4891389;29;20061;-66
2024/02/16 09:27:31;;;;;;;13.25;10.27;;;11.90;96.70;;;;;;4886587;29;20155;-66
2024/02/16 09:30:00;;;;;;;12.05;9.77;;;12.00;96.70;;;;;;4904470;29;20052;-66
2024/02/16 09:32:29;;;;;;;11.30;8.95;;;12.10;96.70;;;;;;4888853;29;20096;-67
2024/02/16 09:34:59;;;;;;;14.02;10.70;;;12.20;96.70;;;;;;4887328;29;20057;-66
2024/02/16 09:37:29;;;;;;;12.65;10.23;;;12.30;96.70;;;;;;4881373;29;20041;-67
2024/02/16 09:39:58;;;;;;;10.80;8.82;;;12.40;96.70;;;;;;4871689;29;20044;-66
2024/02/16 09:42:26;;;;;;;14.35;9.52;;;12.50;96.70;;;;;;4905384;29;20108;-66
2024/02/16 09:44:57;;;;;;;12.23;9.27;;;12.70;96.70;;;;;;4890110;29;20159;-66
2024/02/16 09:47:28;;;;;;;11.35;8.75;;;12.80;96.70;;;;;;4890528;29;20103;-67
2024/02/16 09:49:57;;;;;;;12.35;9.13;;;12.90;96.70;;;;;;4872292;29;20052;-66
2024/02/16 09:52:28;;;;;;;11.27;8.20;;;13.00;96.70;;;;;;4879340;29;20063;-67
2024/02/16 09:54:57;;;;;;;10.75;8.38;;;13.10;96.70;;;;;;4876153;29;20482;-67
2024/02/16 09:57:26;;;;;;;10.70;8.27;;;13.30;96.70;;;;;;4887944;29;20053;-67
2024/02/16 10:00:00;;;;;;;12.98;8.75;;;13.40;96.70;;;;;;4887923;29;20056;-66
2024/02/16 10:02:43;;;;;;;12.35;8.80;;;13.50;96.70;;;;;;4892573;29;20776;-66
2024/02/16 10:05:14;;;;;;;12.98;9.07;;;13.70;96.70;;;;;;4875280;29;20526;-66
2024/02/16 10:07:44;;;;;;;9.18;8.15;;;13.80;96.70;;;;;;4885537;29;20391;-66
2024/02/16 10:10:22;;;;;;;10.13;7.57;;;14.00;96.70;;;;;;4876641;29;20076;-67
2024/02/16 10:12:50;;;;;;;9.48;8.15;;;14.10;96.70;;;;;;4874459;29;20064;-67
2024/02/16 10:15:24;;;;;;;9.73;7.95;;;14.20;96.70;;;;;;4867009;29;20052;-67
2024/02/16 10:17:59;;;;;;;9.13;7.68;;;14.30;96.70;;;;;;4876505;29;20143;-67
2024/02/16 10:20:28;;;;;;;9.18;6.60;;;14.50;96.70;;;;;;4906317;29;20142;-67
2024/02/16 10:23:07;;;;;;;10.10;7.38;;;14.60;96.70;;;;;;4926822;29;20631;-67
2024/02/16 10:25:36;;;;;;;10.25;6.72;;;14.60;96.70;;;;;;4906465;29;20075;-66
2024/02/16 10:28:09;;;;;;;8.80;6.88;;;14.70;96.70;;;;;;4892396;29;20714;-67
2024/02/16 10:30:44;;;;;;;9.95;7.20;;;14.90;96.70;;;;;;4894587;29;20814;-67
2024/02/16 10:33:13;;;;;;;9.60;6.38;;;15.10;96.70;;;;;;4913788;29;20154;-67
2024/02/16 10:35:43;;;;;;;8.93;6.65;;;15.20;96.70;;;;;;4907538;29;20600;-67
2024/02/16 10:38:14;;;;;;;7.68;6.40;;;15.40;96.70;;;;;;4888747;29;20060;-67
2024/02/16 10:40:48;;;;;;;6.57;5.50;;;15.40;96.70;;;;;;4895489;29;20056;-67
2024/02/16 10:43:18;;;;;;;8.48;6.65;;;15.50;96.70;;;;;;4905136;29;20052;-67
2024/02/16 10:45:52;;;;;;;7.35;5.30;;;15.70;96.70;;;;;;4897719;29;20051;-67
2024/02/16 10:48:21;;;;;;;7.13;6.07;;;15.70;96.70;;;;;;4903009;29;20048;-68
2024/02/16 10:50:53;;;;;;;7.70;5.93;;;15.80;96.70;;;;;;4889203;29;20103;-67
2024/02/16 10:53:27;;;;;;;8.50;6.22;;;15.80;96.70;;;;;;4898780;29;20051;-67
2024/02/16 10:56:07;;;;;;;9.38;6.18;;;15.70;96.70;;;;;;4914175;29;20063;-67
2024/02/16 10:58:39;;;;;;;7.88;5.68;;;15.60;96.70;;;;;;4895395;29;20052;-67
2024/02/16 11:01:13;;;;;;;10.57;6.25;;;15.70;96.70;;;;;;4884715;29;20059;-67
2024/02/16 11:03:42;;;;;;;8.50;6.15;;;15.70;96.70;;;;;;4884409;29;20076;-67
2024/02/16 11:06:16;;;;;;;7.75;6.47;;;15.70;96.70;;;;;;4899070;29;20048;-67
2024/02/16 11:08:51;;;;;;;9.55;6.97;;;15.70;96.70;;;;;;4927420;29;20047;-67
2024/02/16 11:11:24;;;;;;;9.93;7.18;;;15.70;96.70;;;;;;4911923;29;20088;-68
2024/02/16 11:13:56;;;;;;;11.10;7.32;;;15.70;96.70;;;;;;4907730;29;20699;-67
2024/02/16 11:16:29;;;;;;;10.73;8.27;;;15.70;96.70;;;;;;4883542;29;20414;-67
2024/02/16 11:19:03;;;;;;;13.55;11.20;;;15.60;96.70;;;;;;4928205;29;20119;-67
2024/02/16 11:21:34;;;;;;;9.48;7.63;;;15.60;96.70;;;;;;4929320;29;20103;-67
2024/02/16 11:24:08;;;;;;;11.02;8.75;;;15.50;96.70;;;;;;4923700;29;20637;-68
2024/02/16 11:26:43;;;;;;;11.32;9.40;;;15.50;96.70;;;;;;4923965;29;20056;-67
2024/02/16 11:29:15;;;;;;;12.88;8.65;;;15.40;96.70;;;;;;4923454;29;20044;-68
2024/02/16 11:31:47;;;;;;;11.75;8.85;;;15.30;96.70;;;;;;4918909;29;20528;-67
2024/02/16 11:34:25;;;;;;;10.75;8.80;;;15.20;96.70;;;;;;4926065;29;20356;-67
2024/02/16 11:36:56;;;;;;;11.90;7.57;;;15.20;96.70;;;;;;4911883;29;20071;-68
2024/02/16 11:39:25;;;;;;;9.18;7.75;;;15.20;96.70;;;;;;4919648;29;20044;-67
2024/02/16 11:42:05;;;;;;;8.50;7.43;;;15.10;96.70;;;;;;4903749;29;20127;-67
2024/02/16 11:44:35;;;;;;;13.05;8.07;;;15.10;96.70;;;;;;4915638;29;20048;-67
2024/02/16 11:47:10;;;;;;;9.27;7.78;;;15.10;96.70;;;;;;4921839;29;20135;-67
2024/02/16 11:49:41;;;;;;;12.15;8.00;;;15.10;96.70;;;;;;4929569;29;20130;-68
2024/02/16 11:52:12;;;;;;;8.98;7.30;;;15.10;96.70;;;;;;4921536;29;20126;-67
2024/02/16 11:54:44;;;;;;;10.50;7.18;;;15.10;96.70;;;;;;4930639;29;20410;-68
2024/02/16 11:57:15;;;;;;;9.40;7.15;;;15.10;96.70;;;;;;4927204;29;20104;-67
2024/02/16 11:59:47;;;;;;;16.08;9.93;;;15.10;96.70;;;;;;4920613;29;20130;-67
2024/02/16 12:02:24;;;;;;;12.70;10.05;;;15.10;96.70;;;;;;4921095;29;20509;-67
2024/02/16 12:04:59;;;;;;;12.60;10.45;;;15.00;96.70;;;;;;4929769;29;20107;-66
2024/02/16 12:07:33;;;;;;;13.60;9.90;;;14.90;96.70;;;;;;4912131;29;20047;-67
2024/02/16 12:10:07;;;;;;;12.10;9.70;;;14.90;96.70;;;;;;4926642;29;20557;-67
2024/02/16 12:12:35;;;;;;;14.02;10.18;;;14.80;96.70;;;;;;4921419;29;20048;-67
2024/02/16 12:15:07;;;;;;;12.60;9.75;;;14.80;96.70;;;;;;4922823;29;20624;-67
2024/02/16 12:17:37;;;;;;;12.40;8.90;;;14.80;96.70;;;;;;4900105;29;20613;-67
2024/02/16 12:20:13;;;;;;;11.88;9.10;;;14.80;96.70;;;;;;4914598;29;20088;-66
2024/02/16 12:22:42;;;;;;;12.88;8.77;;;14.80;96.70;;;;;;4929031;29;20099;-67
2024/02/16 12:25:10;;;;;;;10.80;8.88;;;14.80;96.70;;;;;;4928679;29;20058;-67
2024/02/16 12:27:39;;;;;;;12.38;8.60;;;14.80;96.70;;;;;;4922036;29;20514;-65
2024/02/16 12:30:13;;;;;;;14.80;8.88;;;14.80;96.70;;;;;;4925675;29;20123;-66
2024/02/16 12:32:44;;;;;;;11.68;8.95;;;14.80;96.70;;;;;;4921159;29;20056;-67
2024/02/16 12:35:13;;;;;;;13.45;9.23;;;14.90;96.70;;;;;;4928908;29;20048;-67
2024/02/16 12:37:42;;;;;;;12.88;9.27;;;14.90;96.70;;;;;;4917813;29;20051;-67
2024/02/16 12:40:11;;;;;;;12.43;9.68;;;14.90;96.70;;;;;;4925604;29;20704;-67
2024/02/16 12:42:39;;;;;;;13.45;9.80;;;15.00;96.70;;;;;;4919446;29;20044;-67
2024/02/16 12:45:10;;;;;;;13.68;9.43;;;15.00;96.70;;;;;;4919391;29;20048;-67
2024/02/16 12:47:40;;;;;;;12.75;9.52;;;15.00;96.70;;;;;;4911883;29;20054;-67
2024/02/16 12:50:14;;;;;;;15.05;10.75;;;15.00;96.70;;;;;;4929516;29;20047;-67
2024/02/16 12:52:42;;;;;;;15.55;9.88;;;15.10;96.70;;;;;;4898984;29;20076;-67
2024/02/16 12:55:24;;;;;;;12.55;9.88;;;15.20;96.70;;;;;;4911695;29;20058;-67
2024/02/16 12:57:54;;;;;;;13.85;10.23;;;15.20;96.70;;;;;;4925363;29;20135;-67