Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:36;;;;;;;7.57;2.73;;;12.20;99.90;;;;;;6245926;23;20207;-86
2022/10/23 00:03:02;;;;;;;4.57;2.60;;;13.20;99.90;;;;;;6245461;23;20167;-88
2022/10/23 00:05:28;;;;;;;8.20;3.00;;;12.00;99.90;;;;;;6245678;23;20160;-88
2022/10/23 00:07:57;;;;;;;7.37;2.40;;;11.90;99.90;;;;;;6245783;23;20184;-88
2022/10/23 00:10:24;;;;;;;5.40;2.60;;;13.40;99.90;;;;;;6245179;23;20175;-89
2022/10/23 00:12:50;;;;;;;7.47;2.77;;;13.70;99.90;;;;;;6246081;23;20156;-87
2022/10/23 00:15:21;;;;;;;7.50;2.60;;;11.70;99.90;;;;;;6245454;23;20162;-89
2022/10/23 00:17:47;;;;;;;6.37;2.50;;;11.80;99.90;;;;;;6247179;22;20193;-88
2022/10/23 00:20:14;;;;;;;6.03;2.73;;;11.60;99.90;;;;;;6245425;23;20245;-87
2022/10/23 00:22:40;;;;;;;7.87;2.70;;;11.80;99.90;;;;;;6245185;23;20159;-86
2022/10/23 00:25:07;;;;;;;9.87;3.10;;;12.30;99.90;;;;;;6245053;23;20208;-89
2022/10/23 00:27:33;;;;;;;8.57;3.13;;;11.60;99.90;;;;;;6245628;23;20155;-88
2022/10/23 00:29:59;;;;;;;7.80;3.23;;;11.60;99.90;;;;;;6245158;23;20176;-89
2022/10/23 00:32:26;;;;;;;11.57;3.23;;;11.70;99.90;;;;;;6245297;23;20156;-90
2022/10/23 00:34:51;;;;;;;5.60;2.70;;;12.60;99.90;;;;;;6245773;23;20159;-86
2022/10/23 00:37:17;;;;;;;8.23;2.50;;;11.50;99.90;;;;;;6245055;23;20187;-87
2022/10/23 00:39:43;;;;;;;5.83;2.77;;;11.60;99.90;;;;;;6245419;23;20183;-87
2022/10/23 00:42:15;;;;;;;5.60;2.80;;;11.50;99.90;;;;;;6245068;23;20629;-87
2022/10/23 00:44:41;;;;;;;8.97;2.90;;;11.60;99.90;;;;;;6245144;23;20624;-88
2022/10/23 00:47:07;;;;;;;8.30;2.67;;;11.50;99.90;;;;;;6245561;23;20160;-89
2022/10/23 00:49:33;;;;;;;6.63;2.57;;;11.50;99.90;;;;;;6244857;23;20274;-88
2022/10/23 00:52:03;;;;;;;5.53;2.53;;;11.40;99.90;;;;;;6245548;23;20159;-89
2022/10/23 00:54:33;;;;;;;8.77;2.90;;;12.90;99.90;;;;;;6246385;23;20159;-88
2022/10/23 00:57:01;;;;;;;8.53;3.10;;;13.10;99.90;;;;;;6245492;23;20174;-89
2022/10/23 00:59:28;;;;;;;9.50;3.30;;;12.60;99.90;;;;;;6245145;23;20660;-89
2022/10/23 01:01:54;;;;;;;7.33;2.83;;;11.40;99.90;;;;;;6246622;22;20156;-88
2022/10/23 01:04:21;;;;;;;9.43;2.70;;;12.00;99.90;;;;;;6245354;23;20239;-87
2022/10/23 01:06:55;;;;;;;10.20;3.43;;;12.10;99.90;;;;;;6246105;23;20164;-88
2022/10/23 01:10:02;;;;;;;11.57;3.13;;;12.60;99.90;;;;;;6245103;23;20196;-87
2022/10/23 01:12:43;;;;;;;10.07;3.20;;;11.40;99.90;;;;;;6180054;23;20158;-88
2022/10/23 01:15:25;;;;;;;6.13;2.47;;;11.40;99.90;;;;;;6246892;22;20136;-88
2022/10/23 01:17:53;;;;;;;5.47;2.93;;;11.30;99.90;;;;;;6245449;23;20148;-87
2022/10/23 01:20:19;;;;;;;8.90;3.37;;;11.30;99.90;;;;;;6245015;23;20191;-84
2022/10/23 01:23:03;;;;;;;5.90;3.00;;;11.10;99.90;;;;;;6245602;23;20159;-87
2022/10/23 01:25:57;;;;;;;5.73;2.83;;;11.30;99.90;;;;;;6245529;23;20241;-88
2022/10/23 01:28:29;;;;;;;6.77;3.23;;;11.40;99.90;;;;;;6244860;23;20261;-86
2022/10/23 01:30:58;;;;;;;9.30;2.70;;;11.40;99.90;;;;;;6245265;23;20231;-88
2022/10/23 01:33:31;;;;;;;13.67;3.23;;;11.20;99.90;;;;;;6245009;23;20182;-89
2022/10/23 01:36:11;;;;;;;9.27;3.13;;;11.40;99.90;;;;;;6245387;23;20235;-87
2022/10/23 01:38:45;;;;;;;9.10;3.10;;;11.40;99.90;;;;;;6245385;23;20202;-88
2022/10/23 01:41:23;;;;;;;8.23;3.30;;;11.40;99.90;;;;;;6244917;23;20190;-89
2022/10/23 01:43:54;;;;;;;5.93;3.10;;;11.30;99.90;;;;;;6245597;23;20601;-87
2022/10/23 01:46:22;;;;;;;7.30;2.80;;;11.30;99.90;;;;;;6245804;23;20148;-87
2022/10/23 01:48:52;;;;;;;6.70;2.80;;;11.40;99.90;;;;;;6244659;23;20196;-88
2022/10/23 01:51:19;;;;;;;8.07;3.17;;;11.40;99.90;;;;;;6245692;23;20152;-88
2022/10/23 01:53:48;;;;;;;7.07;3.70;;;11.50;99.90;;;;;;6245786;23;20159;-88
2022/10/23 01:56:23;;;;;;;8.40;3.00;;;11.50;99.90;;;;;;6246369;22;20155;-86
2022/10/23 01:58:52;;;;;;;10.83;3.00;;;11.60;99.90;;;;;;6245222;23;20208;-88
2022/10/23 02:01:20;;;;;;;13.93;3.33;;;11.70;99.90;;;;;;6244889;23;20530;-85
2022/10/23 02:03:48;;;;;;;21.13;3.97;;;11.70;99.90;;;;;;6244958;23;20167;-87
2022/10/23 02:06:14;;;;;;;13.70;3.57;;;11.80;99.90;;;;;;6245117;23;20164;-87
2022/10/23 02:08:40;;;;;;;15.63;4.10;;;11.80;99.90;;;;;;6245054;23;20654;-88
2022/10/23 02:11:18;;;;;;;9.67;3.50;;;11.80;99.90;;;;;;6245094;23;20230;-88
2022/10/23 02:14:02;;;;;;;9.43;4.03;;;11.90;99.90;;;;;;6245730;23;20167;-88
2022/10/23 02:16:42;;;;;;;13.83;4.00;;;11.90;99.90;;;;;;6246513;23;20581;-88
2022/10/23 02:19:30;;;;;;;13.17;3.83;;;11.90;99.90;;;;;;6246807;23;20190;-87
2022/10/23 02:22:13;;;;;;;10.97;3.93;;;12.00;99.90;;;;;;6246658;23;20160;-89
2022/10/23 02:24:47;;;;;;;13.47;3.80;;;12.00;99.90;;;;;;6247150;23;20151;-91
2022/10/23 02:27:19;;;;;;;10.40;3.80;;;12.20;99.90;;;;;;6246489;23;20488;-89
2022/10/23 02:29:51;;;;;;;5.63;3.37;;;12.50;99.90;;;;;;6247014;23;20279;-87
2022/10/23 02:32:20;;;;;;;10.77;3.73;;;12.20;99.90;;;;;;6247013;23;20681;-86
2022/10/23 02:34:47;;;;;;;6.73;3.57;;;12.30;99.90;;;;;;6246731;23;20245;-88
2022/10/23 02:37:13;;;;;;;11.43;3.77;;;12.30;99.90;;;;;;6247314;23;20166;-89
2022/10/23 02:39:40;;;;;;;14.83;3.87;;;12.30;99.90;;;;;;6247453;23;20186;-87
2022/10/23 02:42:24;;;;;;;7.70;3.30;;;12.40;99.90;;;;;;6246906;23;20489;-88
2022/10/23 02:45:06;;;;;;;9.53;3.50;;;12.40;99.90;;;;;;6246355;23;20152;-85
2022/10/23 02:47:38;;;;;;;7.43;3.60;;;12.40;99.90;;;;;;6246846;23;20467;-89
2022/10/23 02:50:28;;;;;;;7.17;3.93;;;12.40;99.90;;;;;;6246249;23;20218;-87
2022/10/23 02:53:03;;;;;;;16.27;3.43;;;12.40;99.90;;;;;;6246172;23;20182;-87
2022/10/23 02:56:04;;;;;;;13.87;4.13;;;12.50;99.90;;;;;;6246299;23;20156;-88
2022/10/23 02:58:53;;;;;;;11.47;3.57;;;12.50;99.90;;;;;;6239858;23;20197;-87
2022/10/23 03:01:26;;;;;;;6.60;3.73;;;12.50;99.90;;;;;;6246326;23;20198;-87
2022/10/23 03:03:55;;;;;;;7.03;3.33;;;12.50;99.90;;;;;;6246459;23;20485;-87
2022/10/23 03:06:22;;;;;;;10.43;4.17;;;12.60;99.90;;;;;;6245994;23;20501;-87
2022/10/23 03:08:58;;;;;;;10.53;3.67;;;12.60;99.90;;;;;;6246086;23;20197;-87
2022/10/23 03:11:25;;;;;;;9.57;3.37;;;12.60;99.90;;;;;;6246036;23;20151;-86
2022/10/23 03:13:50;;;;;;;10.33;3.30;;;12.60;99.90;;;;;;6246410;23;20159;-88
2022/10/23 03:16:16;;;;;;;10.03;3.73;;;12.70;99.90;;;;;;6246840;23;20174;-89
2022/10/23 03:18:42;;;;;;;10.33;4.27;;;12.60;99.90;;;;;;6246330;23;20183;-88
2022/10/23 03:21:08;;;;;;;13.77;4.60;;;12.60;99.90;;;;;;6246069;23;20600;-87
2022/10/23 03:23:34;;;;;;;11.87;5.07;;;12.60;99.90;;;;;;6247924;22;20160;-88
2022/10/23 03:26:00;;;;;;;10.23;3.90;;;12.60;99.90;;;;;;6245700;23;20498;-87
2022/10/23 03:28:26;;;;;;;8.13;3.87;;;12.60;99.90;;;;;;6248071;23;20189;-90
2022/10/23 03:30:52;;;;;;;11.53;4.10;;;12.50;99.90;;;;;;6247267;23;20163;-87
2022/10/23 03:33:18;;;;;;;9.53;3.53;;;12.60;99.90;;;;;;6247509;23;20166;-90
2022/10/23 03:35:43;;;;;;;8.03;3.50;;;12.60;99.90;;;;;;6248708;23;20501;-87
2022/10/23 03:38:09;;;;;;;7.37;3.10;;;12.50;99.90;;;;;;6248013;23;20163;-88
2022/10/23 03:40:35;;;;;;;5.50;3.20;;;12.60;99.90;;;;;;6247852;23;20237;-87
2022/10/23 03:43:00;;;;;;;6.67;3.07;;;12.60;99.90;;;;;;6248365;23;20546;-88
2022/10/23 03:45:26;;;;;;;6.20;3.03;;;12.70;99.90;;;;;;6247867;23;20163;-87
2022/10/23 03:47:52;;;;;;;4.60;3.03;;;12.60;99.90;;;;;;6248338;23;20238;-88
2022/10/23 03:50:20;;;;;;;12.53;3.10;;;12.50;99.90;;;;;;6247027;23;20278;-89
2022/10/23 03:52:46;;;;;;;7.30;2.60;;;12.70;99.90;;;;;;6221709;23;20204;-90
2022/10/23 03:55:12;;;;;;;3.73;2.50;;;12.60;99.90;;;;;;6248906;23;20156;-88
2022/10/23 03:57:38;;;;;;;4.23;2.30;;;12.70;99.90;;;;;;6247400;23;20243;-86
2022/10/23 04:00:05;;;;;;;5.93;2.60;;;12.80;99.90;;;;;;6247395;22;20259;-89
2022/10/23 04:02:31;;;;;;;4.27;2.27;;;12.80;99.90;;;;;;6246662;23;20487;-89
2022/10/23 04:04:57;;;;;;;5.70;2.53;;;12.80;99.90;;;;;;6245398;23;20218;-88
2022/10/23 04:07:23;;;;;;;7.63;2.77;;;12.90;99.90;;;;;;6247443;22;20540;-87
2022/10/23 04:09:48;;;;;;;3.23;2.30;;;12.90;99.90;;;;;;6247103;22;20187;-88
2022/10/23 04:12:14;;;;;;;6.87;2.90;;;12.90;99.90;;;;;;6245363;23;20183;-86
2022/10/23 04:14:39;;;;;;;6.47;2.63;;;13.90;99.90;;;;;;6245673;23;20156;-87
2022/10/23 04:17:05;;;;;;;8.30;3.33;;;12.80;99.90;;;;;;6245157;23;20162;-87
2022/10/23 04:19:31;;;;;;;11.43;3.17;;;12.90;99.90;;;;;;6245147;23;20214;-86
2022/10/23 04:21:56;;;;;;;7.57;2.37;;;12.90;99.90;;;;;;6245563;23;20170;-87
2022/10/23 04:24:23;;;;;;;12.10;3.03;;;12.90;99.90;;;;;;6245407;23;20162;-88
2022/10/23 04:26:49;;;;;;;4.10;2.10;;;12.90;99.90;;;;;;6245432;23;20517;-88
2022/10/23 04:29:16;;;;;;;7.17;2.23;;;12.90;99.90;;;;;;6245662;23;20230;-89
2022/10/23 04:31:42;;;;;;;6.40;2.53;;;13.00;99.90;;;;;;6245255;23;20213;-85
2022/10/23 04:34:07;;;;;;;9.23;2.63;;;12.90;99.90;;;;;;6247147;22;20151;-88
2022/10/23 04:36:33;;;;;;;4.43;1.97;;;12.90;99.90;;;;;;6244975;23;20229;-86
2022/10/23 04:38:59;;;;;;;4.83;2.37;;;12.90;99.90;;;;;;6244741;23;20644;-87
2022/10/23 04:41:24;;;;;;;10.73;3.00;;;13.00;99.90;;;;;;6245206;23;20542;-87
2022/10/23 04:43:50;;;;;;;10.27;3.13;;;13.30;99.90;;;;;;6245535;23;20522;-87
2022/10/23 04:46:16;;;;;;;3.57;2.60;;;12.90;99.90;;;;;;6244995;23;20160;-86
2022/10/23 04:48:41;;;;;;;9.13;3.20;;;12.90;99.90;;;;;;6244872;23;20204;-86
2022/10/23 04:51:08;;;;;;;5.30;2.80;;;12.90;99.90;;;;;;6244969;23;20621;-86
2022/10/23 04:53:34;;;;;;;5.20;2.63;;;12.90;99.90;;;;;;6245074;23;20160;-85
2022/10/23 04:56:00;;;;;;;9.33;3.03;;;12.90;99.90;;;;;;6245392;23;20598;-86
2022/10/23 04:58:27;;;;;;;10.37;2.70;;;12.90;99.90;;;;;;6244984;23;20594;-89
2022/10/23 05:00:53;;;;;;;4.47;2.90;;;12.80;99.90;;;;;;6245278;23;20166;-87
2022/10/23 05:03:20;;;;;;;6.40;2.60;;;12.80;99.90;;;;;;6247185;22;20628;-88
2022/10/23 05:05:46;;;;;;;6.97;2.90;;;13.50;99.90;;;;;;6246527;23;20165;-87
2022/10/23 05:08:12;;;;;;;5.43;2.83;;;12.80;99.90;;;;;;6251051;23;20210;-89
2022/10/23 05:10:38;;;;;;;7.63;3.40;;;12.80;99.90;;;;;;6245694;23;20207;-89
2022/10/23 05:13:04;;;;;;;4.23;2.67;;;12.80;99.90;;;;;;6246582;22;20230;-87
2022/10/23 05:15:30;;;;;;;6.97;2.73;;;12.80;99.90;;;;;;6244684;23;20656;-87
2022/10/23 05:18:04;;;;;;;5.30;2.90;;;12.70;99.90;;;;;;6245214;23;20181;-87
2022/10/23 05:20:33;;;;;;;3.70;2.10;;;12.70;99.90;;;;;;6244760;23;20191;-86
2022/10/23 05:23:00;;;;;;;3.67;2.40;;;12.70;99.90;;;;;;6245267;23;20190;-88
2022/10/23 05:25:27;;;;;;;8.57;2.03;;;12.70;99.90;;;;;;6245893;23;20226;-85
2022/10/23 05:27:53;;;;;;;4.13;2.40;;;12.70;99.90;;;;;;6244882;23;20159;-87
2022/10/23 05:30:18;;;;;;;6.00;2.60;;;13.30;99.90;;;;;;6245222;23;20186;-88
2022/10/23 05:32:44;;;;;;;7.80;1.73;;;12.70;99.90;;;;;;6245767;23;20247;-88
2022/10/23 05:35:15;;;;;;;7.10;2.63;;;13.20;99.90;;;;;;6246947;22;20582;-87
2022/10/23 05:37:44;;;;;;;10.40;2.67;;;12.70;99.90;;;;;;6245978;23;20148;-86
2022/10/23 05:40:10;;;;;;;5.30;2.43;;;12.90;99.90;;;;;;6245282;23;20208;-88
2022/10/23 05:42:35;;;;;;;8.50;3.07;;;12.60;99.90;;;;;;6245229;23;20503;-87
2022/10/23 05:45:01;;;;;;;5.97;2.27;;;12.50;99.90;;;;;;6245796;23;20212;-88
2022/10/23 05:47:27;;;;;;;6.43;2.83;;;12.60;99.90;;;;;;6245601;23;20163;-85
2022/10/23 05:49:52;;;;;;;6.13;2.47;;;12.50;99.90;;;;;;6246334;23;20203;-89
2022/10/23 05:52:19;;;;;;;8.37;2.60;;;12.60;99.90;;;;;;6247506;23;20301;-88
2022/10/23 05:54:44;;;;;;;6.10;2.80;;;12.60;99.90;;;;;;6247196;23;20197;-88
2022/10/23 05:57:10;;;;;;;6.80;2.30;;;12.70;99.90;;;;;;6247304;23;20213;-87
2022/10/23 05:59:35;;;;;;;5.37;2.53;;;12.60;99.90;;;;;;6247642;23;20661;-88
2022/10/23 06:02:01;;;;;;;4.80;2.47;;;12.60;99.90;;;;;;6247267;23;20237;-87
2022/10/23 06:04:27;;;;;;;7.77;2.80;;;13.00;99.90;;;;;;6247210;23;20258;-87
2022/10/23 06:06:52;;;;;;;7.60;2.80;;;12.50;99.90;;;;;;6247655;23;20163;-90
2022/10/23 06:09:18;;;;;;;7.83;2.50;;;12.50;99.90;;;;;;6246579;23;20218;-87
2022/10/23 06:11:44;;;;;;;9.63;2.83;;;12.50;99.90;;;;;;6247186;23;20156;-85
2022/10/23 06:14:09;;;;;;;6.63;2.47;;;12.40;99.90;;;;;;6246935;23;20156;-87
2022/10/23 06:16:35;;;;;;;5.77;2.63;;;12.50;99.90;;;;;;6247006;23;20191;-86
2022/10/23 06:19:01;;;;;;;6.33;2.80;;;12.70;99.90;;;;;;6247138;23;20187;-87
2022/10/23 06:21:26;;;;;;;5.03;2.77;;;12.70;99.90;;;;;;6247084;23;20650;-87
2022/10/23 06:23:53;;;;;;;7.17;2.70;;;12.50;99.90;;;;;;6246951;23;20495;-87
2022/10/23 06:26:19;;;;;;;9.60;3.13;;;12.50;99.90;;;;;;6247115;23;20610;-86
2022/10/23 06:28:45;;;;;;;5.20;2.80;;;12.70;99.90;;;;;;6246841;23;20222;-85
2022/10/23 06:31:13;;;;;;;6.27;3.20;;;12.50;99.90;;;;;;6246975;23;20190;-88
2022/10/23 06:33:39;;;;;;;6.27;2.50;;;13.20;99.90;;;;;;6248651;22;20183;-85
2022/10/23 06:36:07;;;;;;;6.70;3.40;;;14.10;99.90;;;;;;6247149;23;20144;-86
2022/10/23 06:38:35;;;;;;;4.97;2.63;;;12.50;99.90;;;;;;6247817;23;20159;-87
2022/10/23 06:41:02;;;;;;;5.57;2.70;;;12.60;99.90;;;;;;6246704;23;20159;-87
2022/10/23 06:43:33;;;;;;;4.10;2.60;;;12.50;99.90;;;;;;6246802;23;20166;-87
2022/10/23 06:46:08;;;;;;;4.90;2.53;;;12.60;99.90;;;;;;6246566;23;20491;-88
2022/10/23 06:48:33;;;;;;;9.30;2.97;;;12.60;99.90;;;;;;6246841;23;20555;-87
2022/10/23 06:51:05;;;;;;;7.23;2.90;;;14.40;99.90;;;;;;6246837;23;20175;-86
2022/10/23 06:53:30;;;;;;;6.07;2.67;;;12.80;99.90;;;;;;6246723;23;20171;-89
2022/10/23 06:56:00;;;;;;;9.33;2.77;;;11.80;99.90;;;;;;6246969;23;20597;-88
2022/10/23 06:58:26;;;;;;;11.07;3.43;;;12.80;99.90;;;;;;6246411;23;20265;-87
2022/10/23 07:00:51;;;;;;;7.03;3.17;;;12.80;99.90;;;;;;6247090;23;20159;-89
2022/10/23 07:03:17;;;;;;;7.17;3.27;;;12.80;99.90;;;;;;6247176;23;20489;-87
2022/10/23 07:05:43;;;;;;;10.17;3.00;;;13.00;99.90;;;;;;6247016;23;20164;-88
2022/10/23 07:08:09;;;;;;;7.77;3.03;;;12.80;99.90;;;;;;6247375;23;20183;-87
2022/10/23 07:10:35;;;;;;;4.10;3.03;;;12.90;99.90;;;;;;6246980;23;20187;-87
2022/10/23 07:13:02;;;;;;;8.53;3.43;;;12.90;99.90;;;;;;6246795;23;20160;-87
2022/10/23 07:15:28;;;;;;;8.33;3.40;;;12.90;99.90;;;;;;6246910;23;20156;-87
2022/10/23 07:17:54;;;;;;;13.50;3.43;;;13.70;99.90;;;;;;6246211;23;20178;-88
2022/10/23 07:20:21;;;;;;;8.23;3.30;;;12.90;99.90;;;;;;6246249;23;20175;-88
2022/10/23 07:22:54;;;;;;;10.53;3.23;;;12.80;99.90;;;;;;6248127;22;20485;-88
2022/10/23 07:25:21;;;;;;;7.63;3.07;;;12.90;99.90;;;;;;6246219;23;20230;-87
2022/10/23 07:27:47;;;;;;;8.60;3.10;;;12.90;99.90;;;;;;6246760;23;20623;-89
2022/10/23 07:30:13;;;;;;;6.57;3.43;;;13.10;99.90;;;;;;6246413;23;20183;-90
2022/10/23 07:32:39;;;;;;;6.10;3.63;;;13.00;99.90;;;;;;6246911;23;20148;-88
2022/10/23 07:35:05;;;;;;;11.07;4.20;;;13.00;99.90;;;;;;6247382;23;20166;-88
2022/10/23 07:37:30;;;;;;;7.80;3.77;;;13.10;99.90;;;;;;6249344;23;20235;-88
2022/10/23 07:39:56;;;;;;;9.20;3.83;;;13.20;99.90;;;;;;6247608;23;20183;-87
2022/10/23 07:42:22;;;;;;;12.40;3.37;;;14.40;99.90;;;;;;6247480;23;20171;-87
2022/10/23 07:44:48;;;;;;;8.97;3.63;;;13.20;99.90;;;;;;6246840;23;20228;-88
2022/10/23 07:47:13;;;;;;;7.23;3.80;;;14.70;99.90;;;;;;6246531;23;20155;-87
2022/10/23 07:49:42;;;;;;;11.60;3.67;;;13.40;99.90;;;;;;6245557;23;20230;-86
2022/10/23 07:52:07;;;;;;;9.97;3.57;;;13.40;99.90;;;;;;6246347;23;20160;-89
2022/10/23 07:54:33;;;;;;;10.20;3.63;;;13.60;99.90;;;;;;6246147;23;20262;-89
2022/10/23 07:56:59;;;;;;;7.30;3.30;;;13.60;99.90;;;;;;6246488;23;20159;-89
2022/10/23 07:59:27;;;;;;;6.50;3.13;;;13.80;99.90;;;;;;6247872;22;20175;-90
2022/10/23 08:01:55;;;;;;;6.63;2.87;;;13.80;99.90;;;;;;6246119;23;20156;-89
2022/10/23 08:04:21;;;;;;;5.30;2.80;;;13.90;99.90;;;;;;6245843;23;20174;-86
2022/10/23 08:06:47;;;;;;;8.03;2.97;;;14.00;99.90;;;;;;6245910;23;20170;-88
2022/10/23 08:09:16;;;;;;;4.80;2.67;;;14.00;99.90;;;;;;6246339;23;20241;-89
2022/10/23 08:11:42;;;;;;;5.90;2.57;;;14.10;99.90;;;;;;6245503;23;20160;-87
2022/10/23 08:14:08;;;;;;;8.90;2.43;;;14.20;99.90;;;;;;6247012;23;20466;-89
2022/10/23 08:16:37;;;;;;;4.03;1.90;;;14.30;99.90;;;;;;6246180;23;20595;-88
2022/10/23 08:19:04;;;;;;;10.53;2.20;;;14.30;99.90;;;;;;6245711;23;20190;-87
2022/10/23 08:21:30;;;;;;;2.20;1.90;;;14.50;99.90;;;;;;6245755;23;20620;-90
2022/10/23 08:23:57;;;;;;;10.97;2.27;;;15.30;99.90;;;;;;6246098;23;20238;-87
2022/10/23 08:26:24;;;;;;;6.07;2.53;;;14.60;99.90;;;;;;6246272;23;20159;-88
2022/10/23 08:28:50;;;;;;;6.00;2.00;;;14.60;99.90;;;;;;6245846;23;20195;-89
2022/10/23 08:31:18;;;;;;;5.00;2.70;;;14.80;99.90;;;;;;6246504;23;20162;-90
2022/10/23 08:33:44;;;;;;;11.00;2.10;;;14.80;99.90;;;;;;6245789;23;20155;-88
2022/10/23 08:36:30;;;;;;;6.00;1.87;;;14.80;99.90;;;;;;6246115;23;20206;-88
2022/10/23 14:06:14;;;;;;;6.77;2.03;;;19.10;99.90;;;;;;6254885;22;124831;-50
2022/10/23 14:08:39;;;;;;;5.43;2.20;;;19.10;99.90;;;;;;6186333;23;20177;-49
2022/10/23 14:11:05;;;;;;;3.27;1.60;;;19.10;99.90;;;;;;6187289;23;20591;-47
2022/10/23 14:13:31;;;;;;;3.43;1.70;;;19.10;99.90;;;;;;6187788;23;20247;-47
2022/10/23 14:15:56;;;;;;;5.80;2.30;;;19.10;99.90;;;;;;6187000;23;20153;-48
2022/10/23 14:18:23;;;;;;;3.17;1.90;;;19.10;99.90;;;;;;6187115;23;20669;-48
2022/10/23 14:20:48;;;;;;;2.37;1.90;;;19.10;99.90;;;;;;6185127;23;20161;-48
2022/10/23 14:23:14;;;;;;;6.83;1.50;;;19.10;99.90;;;;;;6186685;23;20181;-49
2022/10/23 14:25:39;;;;;;;5.37;1.67;;;19.10;99.90;;;;;;6186520;23;20161;-49
2022/10/23 14:28:05;;;;;;;9.47;2.40;;;19.20;99.90;;;;;;6186475;23;20177;-47
2022/10/23 14:30:31;;;;;;;2.67;2.10;;;19.20;99.90;;;;;;6186601;23;20159;-48
2022/10/23 14:32:56;;;;;;;15.80;2.40;;;19.20;99.90;;;;;;6186647;23;20153;-45
2022/10/23 14:35:24;;;;;;;5.40;1.70;;;19.10;99.90;;;;;;6186661;23;20191;-48
2022/10/23 14:37:49;;;;;;;5.23;2.00;;;19.10;99.90;;;;;;6186566;23;20180;-47
2022/10/23 14:40:15;;;;;;;3.17;2.00;;;19.10;99.90;;;;;;6186444;23;20154;-45
2022/10/23 14:42:41;;;;;;;7.10;1.83;;;19.10;99.90;;;;;;6186483;23;20213;-46
2022/10/23 14:45:07;;;;;;;5.77;1.80;;;19.00;99.90;;;;;;6187853;23;20228;-46
2022/10/23 14:47:32;;;;;;;6.73;2.40;;;19.00;99.90;;;;;;6186235;23;20173;-48
2022/10/23 14:49:58;;;;;;;8.13;2.03;;;19.00;99.90;;;;;;6186412;23;20200;-46
2022/10/23 14:52:23;;;;;;;3.33;1.40;;;18.90;99.90;;;;;;6186403;23;20214;-46
2022/10/23 14:54:52;;;;;;;3.87;2.00;;;18.90;99.90;;;;;;6185192;23;20161;-42
2022/10/23 14:57:20;;;;;;;4.23;1.73;;;18.80;99.90;;;;;;6186395;23;20227;-41
2022/10/23 14:59:47;;;;;;;12.30;7.30;;;18.70;99.90;;;;;;6187341;23;20255;-48
2022/10/23 15:02:13;;;;;;;12.63;8.00;;;18.60;99.90;;;;;;6187798;23;20547;-49
2022/10/23 15:08:00;;;;;;;11.03;5.90;;;18.50;99.90;;;;;;6214783;23;20676;-48
2022/10/23 15:10:26;;;;;;;5.53;3.60;;;18.50;99.90;;;;;;6218160;23;20157;-49
2022/10/23 15:12:52;;;;;;;11.97;5.50;;;18.40;99.90;;;;;;6190548;23;20165;-50
2022/10/23 15:15:17;;;;;;;14.20;6.57;;;18.30;99.90;;;;;;6217506;23;20242;-50
2022/10/23 15:17:43;;;;;;;13.20;5.23;;;18.30;99.90;;;;;;6217867;23;20255;-49
2022/10/23 15:20:09;;;;;;;9.03;3.60;;;18.30;99.90;;;;;;6216836;23;20235;-48
2022/10/23 15:22:34;;;;;;;13.93;6.70;;;18.20;99.90;;;;;;6216853;23;20487;-49
2022/10/23 15:25:00;;;;;;;21.93;11.37;;;18.20;99.90;;;;;;6217278;23;20148;-50
2022/10/23 15:27:25;;;;;;;12.53;5.50;;;18.20;99.90;;;;;;6217647;23;20176;-48
2022/10/23 15:29:51;;;;;;;5.43;3.00;;;18.10;99.90;;;;;;6218345;23;20540;-48
2022/10/23 15:32:17;;;;;;;12.17;2.83;;;18.10;99.90;;;;;;6219222;23;20247;-46
2022/10/23 15:34:49;;;;;;;5.73;2.30;;;18.00;99.90;;;;;;6216133;23;20144;-49
2022/10/23 15:37:14;;;;;;;6.50;2.77;;;18.00;99.90;;;;;;6216156;23;20176;-46
2022/10/23 15:39:40;;;;;;;7.97;2.60;;;17.90;99.90;;;;;;6216259;23;20662;-46
2022/10/23 15:42:06;;;;;;;12.40;4.00;;;17.90;99.90;;;;;;6216365;23;20156;-46
2022/10/23 15:44:32;;;;;;;8.13;2.97;;;17.90;99.90;;;;;;6216310;23;20587;-49
2022/10/23 15:46:58;;;;;;;12.73;3.83;;;17.80;99.90;;;;;;6215788;23;20501;-46
2022/10/23 15:49:29;;;;;;;16.70;5.10;;;17.70;99.90;;;;;;6216227;23;20204;-47
2022/10/23 15:55:16;;;;;;;9.97;3.90;;;17.70;99.90;;;;;;6217071;23;20143;-48
2022/10/23 15:57:42;;;;;;;15.37;4.87;;;17.60;99.90;;;;;;6216855;23;20176;-49
2022/10/23 16:00:10;;;;;;;12.07;3.70;;;17.50;99.90;;;;;;6189631;23;20156;-47
2022/10/23 16:02:36;;;;;;;7.10;2.73;;;17.60;99.90;;;;;;6216193;23;20188;-46
2022/10/23 16:05:02;;;;;;;11.53;4.27;;;17.50;99.90;;;;;;6216062;23;20160;-49
2022/10/23 16:07:28;;;;;;;11.60;4.10;;;17.50;99.90;;;;;;6188867;23;20192;-48
2022/10/23 16:09:54;;;;;;;12.63;3.70;;;17.50;99.90;;;;;;6216237;23;20160;-49
2022/10/23 16:12:19;;;;;;;14.03;3.67;;;17.40;99.90;;;;;;6189241;23;20474;-48
2022/10/23 16:14:45;;;;;;;10.00;3.20;;;17.40;99.90;;;;;;6189038;23;20172;-48
2022/10/23 16:17:12;;;;;;;9.23;3.90;;;17.40;99.90;;;;;;6215835;23;20187;-47
2022/10/23 16:19:39;;;;;;;11.23;4.70;;;17.40;99.90;;;;;;6215743;23;20628;-48
2022/10/23 16:22:04;;;;;;;7.57;2.87;;;17.30;99.90;;;;;;6216107;23;20582;-49
2022/10/23 16:24:31;;;;;;;7.07;3.00;;;17.30;99.90;;;;;;6215784;23;20148;-48
2022/10/23 16:26:56;;;;;;;10.03;4.07;;;17.30;99.90;;;;;;6215654;23;20223;-49
2022/10/23 16:29:24;;;;;;;11.73;5.10;;;17.20;99.90;;;;;;6215717;23;20514;-49
2022/10/23 16:31:51;;;;;;;9.33;3.80;;;17.20;99.90;;;;;;6217103;23;20157;-49
2022/10/23 16:34:17;;;;;;;8.67;3.70;;;17.20;99.90;;;;;;6215642;23;20550;-46
2022/10/23 16:36:43;;;;;;;14.50;3.90;;;17.20;99.90;;;;;;6189428;23;20164;-47
2022/10/23 16:39:11;;;;;;;9.07;3.20;;;17.20;99.90;;;;;;6216330;23;20214;-49
2022/10/23 16:41:37;;;;;;;10.13;2.87;;;17.10;99.90;;;;;;6215632;23;20160;-47
2022/10/23 16:44:03;;;;;;;14.27;3.20;;;17.10;99.90;;;;;;6215623;23;20164;-48
2022/10/23 16:46:29;;;;;;;7.97;3.10;;;17.10;99.90;;;;;;6215649;23;20623;-44
2022/10/23 16:48:54;;;;;;;7.37;3.87;;;17.10;99.90;;;;;;6215474;23;20180;-46
2022/10/23 16:51:23;;;;;;;7.37;3.77;;;17.10;99.90;;;;;;6215644;23;20262;-47
2022/10/23 16:53:50;;;;;;;7.43;3.27;;;17.10;99.90;;;;;;6215903;23;20231;-46
2022/10/23 16:56:18;;;;;;;7.80;3.00;;;17.00;99.90;;;;;;6189073;23;20153;-46
2022/10/23 16:58:44;;;;;;;7.63;3.20;;;17.00;99.90;;;;;;6215688;23;20206;-48
2022/10/23 17:01:15;;;;;;;7.13;3.03;;;17.00;99.90;;;;;;6215544;23;20180;-47
2022/10/23 17:03:42;;;;;;;14.63;3.47;;;17.00;99.90;;;;;;6215564;23;20148;-45
2022/10/23 17:06:11;;;;;;;8.67;3.60;;;16.90;99.90;;;;;;6217340;23;20233;-46
2022/10/23 17:08:36;;;;;;;6.57;3.03;;;16.90;99.90;;;;;;6217183;23;20188;-46
2022/10/23 17:11:09;;;;;;;9.60;3.60;;;16.90;99.90;;;;;;6218213;23;20168;-45
2022/10/23 17:13:37;;;;;;;12.70;3.90;;;16.80;99.90;;;;;;6218047;23;20502;-46
2022/10/23 17:16:11;;;;;;;11.73;4.87;;;16.80;99.90;;;;;;6217616;23;20598;-46
2022/10/23 17:18:37;;;;;;;21.33;11.37;;;16.80;99.90;;;;;;6217187;23;20180;-48
2022/10/23 17:21:03;;;;;;;31.30;18.57;;;16.70;99.90;;;;;;6217401;23;20231;-46
2022/10/23 17:23:29;;;;;;;22.17;12.80;;;16.70;99.90;;;;;;6217844;23;20168;-45
2022/10/23 17:25:55;;;;;;;19.17;7.70;;;16.70;99.90;;;;;;6191271;23;20180;-47
2022/10/23 17:28:22;;;;;;;11.30;5.23;;;16.60;99.90;;;;;;6217187;23;20180;-47
2022/10/23 17:30:48;;;;;;;8.77;3.00;;;16.60;99.90;;;;;;6217290;23;20156;-47
2022/10/23 17:33:14;;;;;;;9.97;2.67;;;16.60;99.90;;;;;;6218104;23;20160;-42
2022/10/23 17:35:45;;;;;;;6.37;2.40;;;16.50;99.90;;;;;;6217432;23;20156;-42
2022/10/23 17:38:16;;;;;;;4.77;2.40;;;16.50;99.90;;;;;;6190625;23;20254;-40
2022/10/23 17:40:47;;;;;;;8.13;2.77;;;16.50;99.90;;;;;;6217792;23;20137;-43
2022/10/23 17:43:15;;;;;;;3.57;1.63;;;16.50;99.90;;;;;;6217499;23;20164;-43
2022/10/23 17:45:44;;;;;;;6.13;1.70;;;16.60;99.90;;;;;;6190914;23;20160;-42
2022/10/23 17:48:12;;;;;;;3.40;1.40;;;16.60;99.90;;;;;;6217189;23;20179;-40
2022/10/23 17:50:39;;;;;;;8.00;1.50;;;16.60;99.90;;;;;;6190527;23;20664;-44
2022/10/23 17:53:06;;;;;;;1.27;1.17;;;16.60;99.90;;;;;;6217648;23;20157;-43
2022/10/23 17:55:35;;;;;;;6.10;1.27;;;16.60;99.90;;;;;;6217340;23;20152;-41
2022/10/23 17:58:01;;;;;;;5.63;1.10;;;16.50;99.90;;;;;;6217236;23;20573;-44
2022/10/23 18:00:27;;;;;;;3.50;1.20;;;16.50;99.90;;;;;;6217579;23;20156;-41
2022/10/23 18:02:54;;;;;;;1.43;1.00;;;16.40;99.90;;;;;;6217549;23;20173;-41
2022/10/23 18:05:26;;;;;;;1.80;1.10;;;16.40;99.90;;;;;;6217433;23;20149;-41
2022/10/23 18:08:18;;;;;;;6.87;1.43;;;16.40;99.90;;;;;;6217637;23;20499;-41
2022/10/23 18:10:46;;;;;;;3.30;1.50;;;16.30;99.90;;;;;;6217299;23;20145;-43
2022/10/23 18:13:12;;;;;;;5.20;0.90;;;16.30;99.90;;;;;;6217828;23;20152;-42
2022/10/23 18:15:43;;;;;;;1.40;0.90;;;16.20;99.90;;;;;;6217054;23;20159;-40
2022/10/23 18:18:08;;;;;;;5.73;1.67;;;16.20;99.90;;;;;;6217641;23;20180;-47
2022/10/23 18:20:39;;;;;;;1.17;1.00;;;16.10;99.90;;;;;;6216804;23;20162;-46