Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:44;;;;;;;22.98;15.05;;;281.60;2278.40;;;;;;4909102;29;20032;-80
2021/04/28 00:04:10;;;;;;;24.63;16.30;;;281.70;2278.40;;;;;;4899719;29;20484;-81
2021/04/28 00:06:36;;;;;;;31.52;16.08;;;281.70;2278.40;;;;;;4899261;29;20034;-79
2021/04/28 00:09:05;;;;;;;22.60;15.13;;;281.70;2278.40;;;;;;4899795;29;20100;-80
2021/04/28 00:11:31;;;;;;;21.27;14.90;;;281.70;2278.40;;;;;;4929476;29;20027;-81
2021/04/28 00:13:57;;;;;;;19.15;14.07;;;281.70;2278.40;;;;;;4918071;29;20047;-80
2021/04/28 00:16:23;;;;;;;22.65;15.25;;;281.80;2278.40;;;;;;4924587;29;20433;-83
2021/04/28 00:18:50;;;;;;;23.63;14.88;;;281.80;2278.40;;;;;;4916009;29;20122;-83
2021/04/28 00:21:16;;;;;;;23.50;15.32;;;281.70;2278.40;;;;;;4918498;29;20024;-80
2021/04/28 00:23:43;;;;;;;22.30;15.45;;;281.70;2278.40;;;;;;4934929;29;20024;-80
2021/04/28 00:26:15;;;;;;;24.00;15.38;;;281.80;2278.40;;;;;;4918271;29;20122;-79
2021/04/28 00:28:41;;;;;;;22.77;15.52;;;281.70;2278.40;;;;;;4917966;29;20076;-80
2021/04/28 00:31:07;;;;;;;23.73;16.05;;;281.70;2278.40;;;;;;4917667;29;20571;-79
2021/04/28 00:33:33;;;;;;;25.90;16.05;;;281.70;2278.40;;;;;;4918183;29;20079;-83
2021/04/28 00:35:58;;;;;;;;;;;281.70;2278.40;;;;;;4904914;29;20499;-80
2021/04/28 00:38:24;;;;;;;25.20;15.68;;;281.80;2278.40;;;;;;4918126;29;20378;-80
2021/04/28 00:40:50;;;;;;;25.52;15.57;;;281.70;2278.40;;;;;;4917811;29;20185;-83
2021/04/28 00:43:17;;;;;;;27.60;16.25;;;281.70;2278.40;;;;;;4935116;29;20024;-80
2021/04/28 00:45:44;;;;;;;23.60;16.90;;;281.80;2278.40;;;;;;4934564;29;20032;-79
2021/04/28 00:48:11;;;;;;;26.98;17.63;;;281.80;2278.40;;;;;;4917850;29;20024;-81
2021/04/28 00:50:40;;;;;;;27.13;17.80;;;281.90;2278.40;;;;;;4924698;29;20513;-80
2021/04/28 00:53:07;;;;;;;23.00;15.88;;;281.80;2278.40;;;;;;4898849;29;20036;-80
2021/04/28 00:55:35;;;;;;;22.20;15.95;;;281.80;2278.40;;;;;;4898961;29;20024;-83
2021/04/28 00:58:02;;;;;;;24.33;16.58;;;281.80;2278.40;;;;;;4898306;29;20035;-80
2021/04/28 01:00:29;;;;;;;26.25;16.25;;;281.80;2278.40;;;;;;4915704;29;20028;-80
2021/04/28 01:02:55;;;;;;;25.38;16.70;;;281.90;2278.40;;;;;;4898633;29;20497;-80
2021/04/28 01:05:21;;;;;;;23.33;16.08;;;281.80;2278.40;;;;;;4898715;29;20039;-82
2021/04/28 01:07:48;;;;;;;24.73;16.63;;;281.80;2278.40;;;;;;4898758;29;20028;-81
2021/04/28 01:10:20;;;;;;;26.40;16.52;;;281.80;2278.40;;;;;;4918274;29;20032;-82
2021/04/28 01:12:46;;;;;;;27.58;16.85;;;281.80;2278.40;;;;;;4917327;29;20067;-80
2021/04/28 01:15:16;;;;;;;27.30;16.63;;;281.80;2278.40;;;;;;4917296;29;20036;-79
2021/04/28 01:17:42;;;;;;;26.88;15.85;;;281.80;2278.40;;;;;;4934745;29;20020;-83
2021/04/28 01:20:11;;;;;;;24.60;16.23;;;281.80;2278.40;;;;;;4934247;29;20051;-80
2021/04/28 01:22:46;;;;;;;23.35;16.73;;;281.80;2278.40;;;;;;4934641;29;20031;-83
2021/04/28 01:25:15;;;;;;;30.00;18.05;;;281.90;2278.40;;;;;;4917370;29;20187;-84
2021/04/28 01:27:45;;;;;;;24.42;15.88;;;281.80;2278.40;;;;;;4917596;29;20066;-80
2021/04/28 01:30:13;;;;;;;25.88;16.90;;;281.90;2278.40;;;;;;4934415;29;20035;-80
2021/04/28 01:32:43;;;;;;;24.80;16.67;;;281.80;2278.40;;;;;;4934030;29;20050;-79
2021/04/28 01:35:12;;;;;;;25.90;16.65;;;281.80;2278.40;;;;;;4917459;29;20070;-80
2021/04/28 01:37:38;;;;;;;24.63;16.00;;;281.80;2278.40;;;;;;4937544;29;20110;-80
2021/04/28 01:40:04;;;;;;;26.63;17.38;;;281.80;2278.40;;;;;;4920818;29;20063;-83
2021/04/28 01:42:31;;;;;;;25.20;16.10;;;281.70;2278.40;;;;;;4920520;29;20028;-81
2021/04/28 01:44:57;;;;;;;24.88;16.67;;;281.70;2278.40;;;;;;4920935;29;20065;-81
2021/04/28 01:47:23;;;;;;;23.83;16.92;;;281.70;2278.40;;;;;;4920677;29;20034;-84
2021/04/28 01:49:51;;;;;;;25.85;16.48;;;281.70;2278.40;;;;;;4938352;29;20024;-83
2021/04/28 01:52:18;;;;;;;29.02;17.25;;;281.70;2278.40;;;;;;4938239;29;20050;-83
2021/04/28 01:54:47;;;;;;;28.35;18.48;;;281.70;2278.40;;;;;;4920532;29;20031;-81
2021/04/28 01:57:14;;;;;;;23.20;16.10;;;281.70;2278.40;;;;;;4938034;29;20042;-84
2021/04/28 01:59:40;;;;;;;30.88;17.98;;;281.70;2278.40;;;;;;4920458;29;20472;-80
2021/04/28 02:02:08;;;;;;;30.33;17.63;;;282.10;2278.40;;;;;;4937825;29;20083;-84
2021/04/28 02:04:36;;;;;;;26.50;16.55;;;281.70;2278.40;;;;;;4920708;29;20032;-80
2021/04/28 02:07:02;;;;;;;29.70;17.92;;;281.70;2278.40;;;;;;4937738;29;20102;-81
2021/04/28 02:09:28;;;;;;;31.75;17.13;;;281.70;2278.40;;;;;;4910543;29;20036;-81
2021/04/28 02:11:54;;;;;;;28.85;18.60;;;281.70;2278.40;;;;;;4914886;29;20502;-80
2021/04/28 02:14:21;;;;;;;;;;;256.90;2252.80;;;;;;4909963;29;20044;-81
2021/04/28 02:16:49;;;;;;;22.60;13.98;;;281.70;2278.40;;;;;;4922959;29;19950;-82
2021/04/28 02:19:17;;;;;;;29.10;18.60;;;281.60;2278.40;;;;;;4901503;29;20035;-85
2021/04/28 02:21:45;;;;;;;30.50;18.17;;;281.60;2278.40;;;;;;4901346;29;20592;-80
2021/04/28 02:24:14;;;;;;;26.02;17.63;;;281.60;2278.40;;;;;;4901399;29;20043;-81
2021/04/28 02:26:44;;;;;;;28.13;17.23;;;281.60;2278.40;;;;;;4900949;29;20032;-81
2021/04/28 02:29:10;;;;;;;36.80;19.92;;;281.70;2278.40;;;;;;4918222;29;20028;-80
2021/04/28 02:31:37;;;;;;;28.23;17.42;;;281.70;2278.40;;;;;;4917827;29;20047;-80
2021/04/28 02:34:05;;;;;;;28.65;18.80;;;281.70;2278.40;;;;;;4913688;29;20127;-81
2021/04/28 02:36:34;;;;;;;30.08;17.60;;;281.70;2278.40;;;;;;4928839;29;20477;-81
2021/04/28 02:39:06;;;;;;;26.63;17.73;;;281.70;2278.40;;;;;;4904785;29;20156;-81
2021/04/28 02:41:33;;;;;;;25.77;17.83;;;281.70;2278.40;;;;;;4901254;29;20024;-81
2021/04/28 02:44:01;;;;;;;31.23;18.08;;;281.80;2278.40;;;;;;4900861;29;20115;-80
2021/04/28 02:46:28;;;;;;;34.00;19.08;;;281.70;2278.40;;;;;;4901931;29;20488;-83
2021/04/28 02:48:55;;;;;;;27.35;16.63;;;281.80;2278.40;;;;;;4921011;29;20034;-82
2021/04/28 02:51:21;;;;;;;25.80;17.02;;;281.80;2278.40;;;;;;4906259;29;20119;-81
2021/04/28 02:53:48;;;;;;;26.52;16.42;;;281.80;2278.40;;;;;;4906301;29;20152;-80
2021/04/28 02:56:13;;;;;;;32.40;17.10;;;281.80;2278.40;;;;;;4900568;29;20495;-81
2021/04/28 02:58:40;;;;;;;28.27;18.20;;;281.80;2278.40;;;;;;4903222;29;20032;-81
2021/04/28 03:01:08;;;;;;;28.23;18.27;;;281.80;2278.40;;;;;;4917312;29;20544;-80
2021/04/28 03:03:34;;;;;;;32.75;19.02;;;281.70;2278.40;;;;;;4912078;29;20032;-81
2021/04/28 03:06:00;;;;;;;27.73;18.15;;;281.70;2278.40;;;;;;4900574;29;20036;-81
2021/04/28 03:08:26;;;;;;;28.13;18.13;;;281.70;2278.40;;;;;;4917449;29;20473;-80
2021/04/28 03:10:52;;;;;;;;;;;281.80;2278.40;;;;;;4908589;29;20475;-81
2021/04/28 03:13:19;;;;;;;26.48;17.15;;;281.70;2278.40;;;;;;4918514;29;19911;-80
2021/04/28 03:15:48;;;;;;;29.13;17.20;;;281.70;2278.40;;;;;;4917230;29;20024;-80
2021/04/28 03:18:14;;;;;;;31.50;18.10;;;281.70;2278.40;;;;;;4900177;29;20032;-81
2021/04/28 03:20:45;;;;;;;31.45;19.08;;;281.70;2278.40;;;;;;4900339;29;20056;-79
2021/04/28 03:23:12;;;;;;;26.98;18.55;;;281.70;2278.40;;;;;;4901795;29;20028;-81
2021/04/28 03:25:42;;;;;;;31.27;18.45;;;281.80;2278.40;;;;;;4919057;29;20117;-80
2021/04/28 03:28:09;;;;;;;27.38;17.85;;;281.80;2278.40;;;;;;4907005;29;20016;-80
2021/04/28 03:30:35;;;;;;;30.23;18.42;;;281.80;2278.40;;;;;;4904735;29;20036;-80
2021/04/28 03:33:01;;;;;;;29.33;18.50;;;281.80;2278.40;;;;;;4899776;29;20119;-81
2021/04/28 03:35:27;;;;;;;28.00;17.92;;;281.80;2278.40;;;;;;4899608;29;20115;-80
2021/04/28 03:37:53;;;;;;;31.58;17.73;;;281.80;2278.40;;;;;;4900044;29;20035;-81
2021/04/28 03:40:18;;;;;;;29.33;17.77;;;281.70;2278.40;;;;;;4899765;29;20028;-83
2021/04/28 03:42:44;;;;;;;;;;;281.70;2278.40;;;;;;4900232;29;20469;-80
2021/04/28 03:45:10;;;;;;;28.90;17.60;;;281.70;2278.40;;;;;;4899382;29;19918;-82
2021/04/28 03:47:36;;;;;;;28.75;16.73;;;281.60;2278.40;;;;;;4916700;29;20024;-79
2021/04/28 03:50:04;;;;;;;27.90;17.38;;;281.60;2278.40;;;;;;4899750;29;20346;-81
2021/04/28 03:52:30;;;;;;;28.67;17.27;;;281.60;2278.40;;;;;;4899695;29;20099;-80
2021/04/28 03:54:56;;;;;;;28.10;18.48;;;256.90;2252.80;;;;;;4898933;29;20498;-80
2021/04/28 03:57:21;;;;;;;;;;;281.60;2278.40;;;;;;4899959;29;20376;-82
2021/04/28 03:59:47;;;;;;;28.90;17.58;;;281.70;2278.40;;;;;;4899197;29;20002;-81
2021/04/28 04:02:13;;;;;;;26.88;17.63;;;281.70;2278.40;;;;;;4899173;29;20044;-82
2021/04/28 04:04:38;;;;;;;;;;;281.80;2278.40;;;;;;4899943;29;20115;-80
2021/04/28 04:07:04;;;;;;;23.00;15.30;;;281.80;2278.40;;;;;;4899381;29;19907;-82
2021/04/28 04:09:30;;;;;;;;;;;281.80;2278.40;;;;;;4899692;29;20434;-80
2021/04/28 04:11:56;;;;;;;26.95;16.52;;;281.70;2278.40;;;;;;4931958;29;19939;-80
2021/04/28 04:14:21;;;;;;;26.40;17.30;;;281.80;2278.40;;;;;;4909886;29;20074;-81
2021/04/28 04:16:47;;;;;;;31.40;18.05;;;281.70;2278.40;;;;;;4912952;29;20055;-80
2021/04/28 04:19:13;;;;;;;39.03;17.70;;;281.70;2278.40;;;;;;4918279;29;20051;-79
2021/04/28 04:21:39;;;;;;;30.67;19.35;;;281.70;2278.40;;;;;;4917479;29;20122;-80
2021/04/28 04:24:05;;;;;;;;;;;281.70;2278.40;;;;;;4931020;29;20426;-80
2021/04/28 04:26:31;;;;;;;34.45;19.15;;;281.70;2278.40;;;;;;4908865;29;20010;-79
2021/04/28 04:28:57;;;;;;;27.08;18.35;;;281.60;2278.40;;;;;;4917301;29;20106;-79
2021/04/28 04:31:22;;;;;;;;;;;281.60;2278.40;;;;;;4935149;29;20099;-80
2021/04/28 04:33:49;;;;;;;33.60;18.63;;;281.60;2278.40;;;;;;4917101;29;20271;-79
2021/04/28 04:36:14;;;;;;;29.55;17.92;;;281.60;2278.40;;;;;;4916214;29;20119;-78
2021/04/28 04:38:40;;;;;;;26.48;18.02;;;281.60;2278.40;;;;;;4898825;29;20114;-78
2021/04/28 04:41:06;;;;;;;26.92;18.90;;;281.70;2278.40;;;;;;4915698;29;20507;-78
2021/04/28 04:43:32;;;;;;;34.42;18.70;;;281.80;2278.40;;;;;;4898616;29;20028;-78
2021/04/28 04:45:57;;;;;;;31.15;19.15;;;281.80;2278.40;;;;;;4900367;29;20024;-78
2021/04/28 04:48:23;;;;;;;;;;;281.80;2278.40;;;;;;4898854;29;20035;-78
2021/04/28 04:50:49;;;;;;;28.58;17.85;;;281.80;2278.40;;;;;;4898553;29;19907;-77
2021/04/28 04:53:14;;;;;;;;;;;281.80;2278.40;;;;;;4915768;29;20027;-79
2021/04/28 04:55:40;;;;;;;31.23;19.98;;;281.90;2278.40;;;;;;4898391;29;20319;-78
2021/04/28 04:58:06;;;;;;;29.50;19.67;;;281.80;2278.40;;;;;;4915558;29;20063;-77
2021/04/28 05:00:32;;;;;;;33.60;21.55;;;281.80;2278.40;;;;;;4898307;29;20034;-78
2021/04/28 05:02:57;;;;;;;;;;;281.90;2278.40;;;;;;4915735;29;20171;-78
2021/04/28 05:05:23;;;;;;;37.95;20.45;;;281.90;2278.40;;;;;;4898378;29;19923;-77
2021/04/28 05:07:49;;;;;;;30.80;20.10;;;282.00;2278.40;;;;;;4915547;29;20446;-78
2021/04/28 05:10:15;;;;;;;34.63;23.50;;;282.00;2278.40;;;;;;4900993;29;20035;-77
2021/04/28 05:12:45;;;;;;;;;;;282.10;2278.40;;;;;;4921547;29;20031;-75
2021/04/28 05:15:12;;;;;;;33.53;20.90;;;282.20;2278.40;;;;;;4903758;29;19962;-77
2021/04/28 05:17:38;;;;;;;30.48;21.45;;;282.10;2278.40;;;;;;4919236;29;20481;-78
2021/04/28 05:20:04;;;;;;;31.05;20.55;;;282.20;2278.40;;;;;;4918690;29;20055;-77
2021/04/28 05:22:30;;;;;;;32.05;20.25;;;282.30;2278.40;;;;;;4918853;29;20028;-76
2021/04/28 05:24:55;;;;;;;29.40;20.05;;;282.40;2278.40;;;;;;4918990;29;20080;-77
2021/04/28 05:27:25;;;;;;;;;;;282.30;2278.40;;;;;;4919248;29;20024;-78
2021/04/28 05:29:54;;;;;;;30.38;20.88;;;282.40;2278.40;;;;;;4902014;29;19990;-76
2021/04/28 05:32:20;;;;;;;31.42;20.83;;;282.50;2278.40;;;;;;4918251;29;20056;-78
2021/04/28 05:34:46;;;;;;;34.33;22.90;;;307.20;2304.00;;;;;;4926373;29;20042;-80
2021/04/28 05:37:17;;;;;;;29.90;21.40;;;307.20;2304.00;;;;;;4928683;29;20453;-78
2021/04/28 05:39:43;;;;;;;29.92;20.23;;;307.30;2304.00;;;;;;4927252;29;20024;-77
2021/04/28 05:42:08;;;;;;;29.15;19.45;;;307.30;2304.00;;;;;;4912356;29;20079;-77
2021/04/28 05:44:34;;;;;;;31.27;19.58;;;307.30;2304.00;;;;;;4910511;29;20029;-79
2021/04/28 05:47:01;;;;;;;27.83;20.20;;;307.30;2304.00;;;;;;4927912;29;20024;-78
2021/04/28 05:49:27;;;;;;;27.98;19.58;;;307.30;2304.00;;;;;;4928931;29;20027;-79
2021/04/28 05:51:53;;;;;;;29.63;18.70;;;307.40;2304.00;;;;;;4927395;29;20024;-79
2021/04/28 05:54:18;;;;;;;29.75;19.23;;;307.40;2304.00;;;;;;4910866;29;20400;-81
2021/04/28 05:56:44;;;;;;;28.75;19.48;;;307.40;2304.00;;;;;;4909549;29;20024;-81
2021/04/28 05:59:10;;;;;;;29.02;18.77;;;307.50;2304.00;;;;;;4901608;29;20032;-78
2021/04/28 06:01:36;;;;;;;25.10;19.13;;;307.40;2304.00;;;;;;4919050;29;20032;-79
2021/04/28 06:04:01;;;;;;;31.83;20.80;;;307.40;2304.00;;;;;;4900404;29;20055;-79
2021/04/28 06:06:27;;;;;;;32.35;19.75;;;307.40;2304.00;;;;;;4918620;29;20526;-79
2021/04/28 06:08:53;;;;;;;26.33;19.85;;;307.40;2304.00;;;;;;4918356;29;20031;-82
2021/04/28 06:11:20;;;;;;;23.33;17.55;;;307.40;2304.00;;;;;;4918328;29;20102;-83
2021/04/28 06:13:47;;;;;;;28.02;18.77;;;307.30;2304.00;;;;;;4901728;29;20036;-79
2021/04/28 06:16:14;;;;;;;27.90;19.02;;;307.40;2304.00;;;;;;4921320;29;20012;-80
2021/04/28 06:18:40;;;;;;;29.90;20.40;;;307.30;2304.00;;;;;;4909303;29;20481;-78
2021/04/28 06:21:06;;;;;;;30.85;19.45;;;307.20;2304.00;;;;;;4900876;29;20016;-81
2021/04/28 06:23:33;;;;;;;28.30;18.52;;;307.30;2304.00;;;;;;4902594;29;20128;-78
2021/04/28 06:25:59;;;;;;;27.92;20.08;;;307.30;2304.00;;;;;;4920154;29;20165;-79
2021/04/28 06:28:25;;;;;;;29.17;19.08;;;307.30;2304.00;;;;;;4918127;29;20529;-77
2021/04/28 06:30:51;;;;;;;;;;;307.30;2304.00;;;;;;4917814;29;20052;-81
2021/04/28 06:33:16;;;;;;;34.00;19.75;;;307.20;2304.00;;;;;;4917943;29;19967;-78
2021/04/28 06:35:42;;;;;;;30.58;19.95;;;307.20;2304.00;;;;;;4919141;29;20492;-79
2021/04/28 06:38:08;;;;;;;;;;;307.30;2304.00;;;;;;4911323;29;20441;-78
2021/04/28 06:40:35;;;;;;;30.17;18.90;;;307.40;2304.00;;;;;;4917406;29;19914;-79
2021/04/28 06:43:01;;;;;;;31.67;20.58;;;307.30;2304.00;;;;;;4917267;29;20406;-78
2021/04/28 06:45:26;;;;;;;27.23;19.13;;;307.30;2304.00;;;;;;4917663;29;20469;-79
2021/04/28 06:47:53;;;;;;;36.22;20.27;;;307.40;2304.00;;;;;;4900060;29;20043;-79
2021/04/28 06:50:19;;;;;;;32.78;20.60;;;307.40;2304.00;;;;;;4917662;29;20133;-80
2021/04/28 06:52:44;;;;;;;26.35;18.77;;;307.40;2304.00;;;;;;4899919;29;20127;-80
2021/04/28 06:55:11;;;;;;;27.80;17.35;;;307.30;2304.00;;;;;;4917335;29;20429;-77
2021/04/28 06:57:37;;;;;;;26.70;16.00;;;307.30;2304.00;;;;;;4900546;29;20481;-82
2021/04/28 07:00:05;;;;;;;33.80;15.20;;;307.30;2304.00;;;;;;4900634;29;20036;-80
2021/04/28 07:02:31;;;;;;;25.42;16.85;;;307.20;2304.00;;;;;;4900653;29;20103;-81
2021/04/28 07:04:56;;;;;;;27.50;19.15;;;307.30;2304.00;;;;;;4900498;29;20085;-85
2021/04/28 07:07:22;;;;;;;30.00;18.42;;;307.30;2304.00;;;;;;4900681;29;20044;-79
2021/04/28 07:09:48;;;;;;;64.35;21.00;;;307.30;2304.00;;;;;;4900456;29;20031;-80
2021/04/28 07:12:14;;;;;;;27.48;17.20;;;307.40;2304.00;;;;;;4935709;29;20416;-79
2021/04/28 07:14:40;;;;;;;30.48;18.55;;;307.40;2304.00;;;;;;4936440;29;20507;-78
2021/04/28 07:17:08;;;;;;;29.63;19.30;;;307.40;2304.00;;;;;;4936450;29;20024;-82
2021/04/28 07:19:34;;;;;;;24.38;16.25;;;307.50;2304.00;;;;;;4936016;29;20020;-79
2021/04/28 07:22:00;;;;;;;27.90;17.35;;;307.40;2304.00;;;;;;4922851;29;20103;-78
2021/04/28 07:24:26;;;;;;;27.42;16.20;;;307.60;2304.00;;;;;;4936031;29;20103;-79
2021/04/28 07:26:53;;;;;;;20.27;14.23;;;307.60;2304.00;;;;;;4918831;29;20031;-79
2021/04/28 07:29:20;;;;;;;23.45;14.23;;;307.60;2304.00;;;;;;4919227;29;20079;-78
2021/04/28 07:31:45;;;;;;;21.60;13.80;;;307.60;2304.00;;;;;;4918408;29;20497;-79
2021/04/28 07:34:12;;;;;;;18.35;12.85;;;307.60;2304.00;;;;;;4934974;29;20067;-79
2021/04/28 07:36:37;;;;;;;19.27;13.13;;;307.70;2304.00;;;;;;4936210;29;20049;-80
2021/04/28 07:39:06;;;;;;;21.83;12.68;;;307.80;2304.00;;;;;;4919139;29;20411;-81
2021/04/28 07:41:34;;;;;;;22.75;14.02;;;307.80;2304.00;;;;;;4935967;29;20035;-83
2021/04/28 07:44:00;;;;;;;19.25;13.40;;;307.80;2304.00;;;;;;4918842;29;20028;-79
2021/04/28 07:46:27;;;;;;;21.63;13.23;;;308.10;2304.00;;;;;;4935441;29;20023;-78
2021/04/28 07:48:53;;;;;;;17.05;11.07;;;307.90;2304.00;;;;;;4918546;29;20114;-79
2021/04/28 07:51:19;;;;;;;19.90;11.70;;;307.90;2304.00;;;;;;4918535;29;20023;-80
2021/04/28 07:53:45;;;;;;;16.42;10.10;;;308.00;2304.00;;;;;;4918319;29;20031;-78
2021/04/28 07:56:10;;;;;;;14.15;9.82;;;308.10;2304.00;;;;;;4918356;29;20027;-78
2021/04/28 07:58:36;;;;;;;16.60;9.70;;;332.80;2329.60;;;;;;4918232;29;20496;-79
2021/04/28 08:01:03;;;;;;;15.57;10.07;;;308.10;2304.00;;;;;;4935309;29;20107;-79
2021/04/28 08:03:28;;;;;;;12.48;7.47;;;308.10;2304.00;;;;;;4935168;29;20063;-79
2021/04/28 08:05:54;;;;;;;11.88;8.35;;;308.10;2304.00;;;;;;4918394;29;20511;-82
2021/04/28 08:08:20;;;;;;;12.18;8.80;;;332.80;2329.60;;;;;;4916740;29;20028;-78
2021/04/28 08:10:46;;;;;;;12.93;8.88;;;332.80;2329.60;;;;;;4916392;29;20023;-78
2021/04/28 08:13:12;;;;;;;12.73;8.80;;;332.90;2329.60;;;;;;4906875;29;20031;-78
2021/04/28 08:15:38;;;;;;;13.80;9.25;;;333.00;2329.60;;;;;;4898718;29;20028;-83
2021/04/28 08:18:05;;;;;;;11.88;8.52;;;333.10;2329.60;;;;;;4901301;29;20052;-79
2021/04/28 08:20:31;;;;;;;10.88;7.78;;;333.20;2329.60;;;;;;4903368;29;20496;-79
2021/04/28 08:22:56;;;;;;;10.38;7.07;;;333.20;2329.60;;;;;;4899109;29;20028;-77
2021/04/28 08:25:22;;;;;;;11.00;6.53;;;333.20;2329.60;;;;;;4898847;29;20081;-78
2021/04/28 08:27:49;;;;;;;;;;;333.20;2278.40;;;;;;4921521;29;20036;-77
2021/04/28 08:30:15;;;;;;;11.73;7.30;;;333.20;2304.00;;;;;;4907323;29;20002;-78
2021/04/28 08:32:41;;;;;;;14.40;8.75;;;333.40;2329.60;;;;;;4907599;29;20044;-77
2021/04/28 08:35:08;;;;;;;14.55;8.63;;;333.30;2252.80;;;;;;4898493;29;20043;-77
2021/04/28 08:37:35;;;;;;;12.68;8.35;;;333.30;2252.80;;;;;;4925992;29;20020;-78
2021/04/28 08:40:01;;;;;;;9.35;6.88;;;333.30;2278.40;;;;;;4924781;29;20040;-76
2021/04/28 08:42:27;;;;;;;10.68;7.72;;;333.40;2304.00;;;;;;4901927;29;20031;-77
2021/04/28 08:44:53;;;;;;;12.38;7.03;;;333.40;2329.60;;;;;;4907696;29;20055;-77
2021/04/28 08:47:20;;;;;;;12.02;7.55;;;333.30;2252.80;;;;;;4925485;29;20024;-79
2021/04/28 08:49:46;;;;;;;12.68;6.93;;;333.30;2278.40;;;;;;4923394;29;20035;-78
2021/04/28 08:52:14;;;;;;;13.15;7.50;;;333.30;2278.40;;;;;;4898632;29;20107;-78
2021/04/28 08:54:40;;;;;;;10.98;7.93;;;333.20;2304.00;;;;;;4898496;29;20036;-79
2021/04/28 08:57:06;;;;;;;10.68;7.47;;;333.10;2278.40;;;;;;4897748;29;20020;-77
2021/04/28 08:59:32;;;;;;;10.27;7.45;;;333.20;2329.60;;;;;;4916294;29;20024;-78
2021/04/28 09:02:27;;;;;;;12.90;7.72;;;333.10;2304.00;;;;;;4914988;29;20036;-77
2021/04/28 09:05:12;;;;;;;13.07;7.40;;;333.10;2278.40;;;;;;4898103;29;20024;-78
2021/04/28 09:07:40;;;;;;;15.07;8.88;;;333.20;2329.60;;;;;;4915578;29;20525;-78
2021/04/28 09:10:11;;;;;;;12.70;6.65;;;333.20;2329.60;;;;;;4916990;29;20035;-78
2021/04/28 09:12:38;;;;;;;10.77;7.28;;;333.30;2329.60;;;;;;4934336;29;20016;-78
2021/04/28 09:15:06;;;;;;;10.15;6.85;;;333.30;2278.40;;;;;;4934166;29;20096;-76
2021/04/28 09:17:53;;;;;;;9.88;6.70;;;333.30;2278.40;;;;;;4898362;29;20111;-77
2021/04/28 09:23:18;;;;;;;11.20;7.53;;;333.40;2304.00;;;;;;4917626;29;20020;-78
2021/04/28 09:25:52;;;;;;;13.32;8.40;;;333.40;2304.00;;;;;;4900217;29;20395;-78
2021/04/28 09:28:25;;;;;;;13.07;8.88;;;333.40;2329.60;;;;;;4908211;29;20035;-79
2021/04/28 09:31:07;;;;;;;13.40;9.05;;;333.50;2252.80;;;;;;4924717;29;20422;-80
2021/04/28 09:33:51;;;;;;;12.80;8.32;;;333.50;2227.20;;;;;;4908558;29;20044;-79
2021/04/28 09:36:32;;;;;;;10.90;7.22;;;333.50;2252.80;;;;;;4922743;29;20086;-79
2021/04/28 09:39:05;;;;;;;11.38;8.60;;;333.50;2278.40;;;;;;4900242;29;20381;-78
2021/04/28 09:41:46;;;;;;;11.88;7.18;;;333.60;2278.40;;;;;;4907582;29;20400;-79
2021/04/28 09:44:29;;;;;;;9.68;6.57;;;333.70;2278.40;;;;;;4922664;29;20163;-79
2021/04/28 09:46:56;;;;;;;11.02;6.50;;;333.70;2278.40;;;;;;4908379;29;20035;-79
2021/04/28 09:49:21;;;;;;;9.27;6.75;;;358.40;2278.40;;;;;;4922661;29;20501;-79
2021/04/28 09:51:54;;;;;;;9.00;7.13;;;333.70;2278.40;;;;;;4924113;29;20027;-78
2021/04/28 09:54:26;;;;;;;9.65;6.90;;;358.40;2278.40;;;;;;4925559;29;20408;-78
2021/04/28 09:56:53;;;;;;;17.25;8.80;;;358.50;2176.00;;;;;;4925250;29;20152;-77
2021/04/28 09:59:18;;;;;;;10.32;7.40;;;358.50;2201.60;;;;;;4926866;29;20024;-79
2021/04/28 10:01:44;;;;;;;19.80;15.52;;;358.50;2176.00;;;;;;4910882;29;20035;-78
2021/04/28 10:04:10;;;;;;;10.00;7.20;;;333.70;2124.80;;;;;;4923055;29;20033;-79
2021/04/28 10:06:47;;;;;;;13.35;7.30;;;333.70;2150.40;;;;;;4909792;29;20060;-78
2021/04/28 10:09:36;;;;;;;10.73;7.68;;;333.70;2150.40;;;;;;4920971;29;20103;-78
2021/04/28 10:12:08;;;;;;;11.60;8.02;;;333.70;2176.00;;;;;;4911675;29;20396;-79
2021/04/28 10:14:35;;;;;;;15.05;8.98;;;333.70;2176.00;;;;;;4910627;29;20028;-79
2021/04/28 10:17:03;;;;;;;13.02;8.63;;;358.40;2201.60;;;;;;4926480;29;20031;-78
2021/04/28 10:19:31;;;;;;;11.02;7.00;;;358.40;2201.60;;;;;;4910784;29;20027;-82
2021/04/28 10:22:16;;;;;;;12.38;6.47;;;358.50;2176.00;;;;;;4928337;29;20017;-81
2021/04/28 10:24:45;;;;;;;10.30;6.93;;;358.60;2201.60;;;;;;4912250;29;20020;-78
2021/04/28 10:27:16;;;;;;;9.13;6.85;;;358.70;2176.00;;;;;;4907457;29;20032;-79
2021/04/28 10:29:43;;;;;;;11.88;6.45;;;358.80;2124.80;;;;;;4902939;29;20032;-79
2021/04/28 10:32:12;;;;;;;16.95;7.80;;;358.80;2124.80;;;;;;4925834;29;20052;-79
2021/04/28 10:35:05;;;;;;;10.25;6.93;;;358.80;2150.40;;;;;;4910828;29;20036;-78
2021/04/28 10:37:34;;;;;;;12.90;7.47;;;358.80;2099.20;;;;;;4900263;29;20036;-80
2021/04/28 10:39:59;;;;;;;15.23;7.50;;;358.90;2124.80;;;;;;4903269;29;20087;-80
2021/04/28 10:42:36;;;;;;;10.40;7.43;;;358.90;2099.20;;;;;;4922778;29;20476;-79
2021/04/28 10:45:06;;;;;;;10.45;6.38;;;359.00;2099.20;;;;;;4908510;29;20024;-80
2021/04/28 10:47:39;;;;;;;9.63;6.57;;;358.90;2124.80;;;;;;4908527;29;20028;-79
2021/04/28 10:50:15;;;;;;;9.82;6.70;;;359.00;2099.20;;;;;;4925989;29;20103;-79
2021/04/28 10:52:48;;;;;;;10.55;6.28;;;359.10;2124.80;;;;;;4909325;29;20024;-80
2021/04/28 10:55:37;;;;;;;10.57;7.00;;;359.10;2073.60;;;;;;4926224;29;20042;-78
2021/04/28 10:58:04;;;;;;;19.00;8.80;;;359.30;2124.80;;;;;;4908660;29;20083;-76
2021/04/28 11:00:30;;;;;;;16.92;8.02;;;384.00;2099.20;;;;;;4927010;29;20028;-83
2021/04/28 11:02:56;;;;;;;13.02;7.65;;;384.30;2099.20;;;;;;4927408;29;20035;-84
2021/04/28 11:05:30;;;;;;;14.80;9.55;;;384.40;2099.20;;;;;;4925335;29;20159;-79
2021/04/28 11:08:00;;;;;;;14.40;8.30;;;384.60;2073.60;;;;;;4909821;29;20503;-79
2021/04/28 11:10:35;;;;;;;10.95;7.57;;;384.60;2048.00;;;;;;4922104;29;20032;-80
2021/04/28 11:13:30;;;;;;;10.82;6.55;;;384.80;2073.60;;;;;;4927705;29;20019;-81
2021/04/28 11:16:01;;;;;;;14.40;8.52;;;409.60;2022.40;;;;;;4834706;29;20041;-83
2021/04/28 11:18:33;;;;;;;13.57;7.82;;;409.60;1996.80;;;;;;4832535;29;20022;-81
2021/04/28 11:21:24;;;;;;;18.65;7.75;;;409.80;1996.80;;;;;;4832940;29;20046;-79
2021/04/28 11:24:12;;;;;;;13.65;8.55;;;409.90;1996.80;;;;;;4849330;29;20085;-80
2021/04/28 11:26:50;;;;;;;14.35;8.05;;;409.90;1945.60;;;;;;4835352;29;20099;-80
2021/04/28 11:29:18;;;;;;;11.40;6.55;;;409.90;1945.60;;;;;;4850102;29;20026;-80
2021/04/28 11:31:54;;;;;;;11.50;6.68;;;410.20;1996.80;;;;;;4848186;29;20053;-79
2021/04/28 11:34:26;;;;;;;10.80;6.80;;;410.30;1945.60;;;;;;4832231;29;20091;-79
2021/04/28 11:36:56;;;;;;;14.05;7.28;;;410.50;1920.00;;;;;;4849608;29;20075;-80
2021/04/28 11:39:41;;;;;;;12.98;7.28;;;435.20;1920.00;;;;;;4848221;29;20038;-79
2021/04/28 11:42:17;;;;;;;13.68;6.78;;;435.50;1868.80;;;;;;4835403;29;20114;-79
2021/04/28 11:44:54;;;;;;;9.65;5.80;;;435.60;1843.20;;;;;;4848355;29;20026;-79
2021/04/28 11:47:22;;;;;;;19.13;6.82;;;435.70;1792.00;;;;;;4832593;29;20030;-79
2021/04/28 11:49:51;;;;;;;12.75;7.75;;;435.80;1843.20;;;;;;4833730;29;20041;-79
2021/04/28 11:52:18;;;;;;;12.80;5.75;;;436.00;1843.20;;;;;;4870618;29;20145;-79
2021/04/28 11:54:45;;;;;;;11.95;6.03;;;436.10;1817.60;;;;;;4924802;29;20028;-79
2021/04/28 11:57:12;;;;;;;22.15;5.50;;;436.10;1792.00;;;;;;4906053;29;20024;-79
2021/04/28 11:59:39;;;;;;;10.45;4.90;;;435.90;1766.40;;;;;;4921180;29;20032;-80
2021/04/28 12:02:05;;;;;;;9.10;5.35;;;436.10;1740.80;;;;;;4924999;29;20552;-80
2021/04/28 12:04:37;;;;;;;8.82;5.40;;;461.10;1792.00;;;;;;4908198;29;20059;-80
2021/04/28 12:07:04;;;;;;;16.02;4.30;;;461.20;1740.80;;;;;;4926395;29;20020;-80
2021/04/28 12:09:52;;;;;;;10.43;4.85;;;461.00;1689.60;;;;;;4925242;29;20020;-80
2021/04/28 12:12:23;;;;;;;9.20;4.43;;;460.80;1740.80;;;;;;4906630;29;20024;-79
2021/04/28 12:14:54;;;;;;;13.45;4.20;;;436.10;1664.00;;;;;;4906451;29;20127;-80
2021/04/28 12:17:21;;;;;;;10.45;4.60;;;436.00;1740.80;;;;;;4906697;29;20024;-79