Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:20;;;;;;;1.90;1.50;;;;;;;19.53;43.61;101040.88;5050090;28;20482;-72
2023/03/19 00:03:46;;;;;;;1.48;1.20;;;;;;;19.56;43.64;101044.06;5050624;28;20122;-72
2023/03/19 00:06:11;;;;;;;1.52;1.27;;;;;;;19.55;43.47;101044.25;5049978;28;20105;-72
2023/03/19 00:08:36;;;;;;;1.83;1.30;;;;;;;19.54;43.51;101048.81;5050708;28;20048;-71
2023/03/19 00:11:10;;;;;;;2.33;1.60;;;;;;;19.28;43.72;101013.06;5063997;28;20064;-72
2023/03/19 00:13:35;;;;;;;2.58;1.33;;;;;;;19.12;43.54;100976.19;5061927;28;20025;-71
2023/03/19 00:16:01;;;;;;;1.85;1.50;;;;;;;19.23;43.55;101003.63;5047813;28;20089;-70
2023/03/19 00:18:26;;;;;;;1.88;1.40;;;;;;;19.51;43.42;101046.44;5061089;28;20036;-72
2023/03/19 00:20:51;;;;;;;2.28;1.50;;;;;;;19.49;43.37;101049.28;5053366;28;20018;-72
2023/03/19 00:23:16;;;;;;;1.73;1.35;;;;;;;19.05;43.67;100984.09;5059228;28;20021;-72
2023/03/19 00:25:42;;;;;;;1.42;1.20;;;;;;;19.49;43.90;101053.84;5051296;28;20108;-72
2023/03/19 00:28:08;;;;;;;2.13;1.70;;;;;;;19.47;43.53;101053.19;5055184;28;20029;-71
2023/03/19 00:30:33;;;;;;;2.22;1.65;;;;;;;19.46;43.45;101057.72;5047812;28;20035;-71
2023/03/19 00:32:58;;;;;;;2.13;1.48;;;;;;;19.45;43.84;101056.06;5050172;28;20029;-72
2023/03/19 00:35:23;;;;;;;1.52;1.40;;;;;;;19.45;43.69;101063.28;5050206;28;20060;-71
2023/03/19 00:37:49;;;;;;;1.85;1.40;;;;;;;19.45;43.52;101057.88;5052070;28;20092;-72
2023/03/19 00:40:14;;;;;;;2.13;1.10;;;;;;;19.20;43.77;101013.94;5046965;28;20029;-72
2023/03/19 00:42:40;;;;;;;1.10;1.00;;;;;;;19.44;43.65;101061.59;5061035;28;20513;-73
2023/03/19 00:45:06;;;;;;;1.20;1.10;;;;;;;19.43;43.54;101060.75;5055485;28;20032;-73
2023/03/19 00:47:32;;;;;;;2.85;1.30;;;;;;;19.42;43.70;101058.25;5051491;28;20026;-73
2023/03/19 00:49:57;;;;;;;1.95;1.30;;;;;;;19.42;43.75;101058.25;5047807;28;20250;-72
2023/03/19 00:52:22;;;;;;;1.83;1.60;;;;;;;19.40;43.82;101061.09;5048364;28;20041;-72
2023/03/19 00:54:47;;;;;;;1.63;1.50;;;;;;;19.22;43.72;101036.16;5056688;28;20085;-73
2023/03/19 00:57:13;;;;;;;1.95;1.40;;;;;;;19.38;43.57;101057.72;5049762;28;20036;-73
2023/03/19 00:59:38;;;;;;;3.25;1.50;;;;;;;19.38;43.82;101055.03;5058517;28;20422;-72
2023/03/19 01:02:03;;;;;;;1.70;1.23;;;;;;;18.95;43.68;100980.72;5051272;28;20118;-73
2023/03/19 01:04:29;;;;;;;1.48;1.33;;;;;;;19.33;43.52;101043.06;5054820;28;20037;-73
2023/03/19 01:06:54;;;;;;;3.55;1.17;;;;;;;19.23;43.61;101021.66;5049630;28;20049;-73
2023/03/19 01:09:20;;;;;;;1.98;1.20;;;;;;;19.13;43.65;101016.44;5046448;28;20036;-73
2023/03/19 01:11:45;;;;;;;1.52;1.30;;;;;;;19.27;43.99;101035.66;5057322;28;20029;-72
2023/03/19 01:14:11;;;;;;;2.38;1.30;;;;;;;19.02;43.62;101008.66;5054469;28;20039;-73
2023/03/19 01:16:36;;;;;;;2.80;1.83;;;;;;;19.05;43.59;101013.72;5048701;28;20117;-72
2023/03/19 01:19:02;;;;;;;1.77;1.38;;;;;;;19.05;43.92;101011.03;5044904;28;20040;-73
2023/03/19 01:21:29;;;;;;;2.40;1.95;;;;;;;19.31;43.61;101054.00;5059002;28;20059;-73
2023/03/19 01:23:55;;;;;;;1.65;1.55;;;;;;;19.31;43.62;101047.78;5053757;28;20042;-72
2023/03/19 01:26:21;;;;;;;1.40;1.02;;;;;;;19.00;43.80;100999.94;5047005;28;20068;-72
2023/03/19 01:28:47;;;;;;;1.83;1.30;;;;;;;19.23;43.71;101044.06;5064197;28;20068;-73
2023/03/19 01:31:12;;;;;;;1.10;1.00;;;;;;;18.93;43.69;100990.81;5055527;28;20441;-71
2023/03/19 01:33:38;;;;;;;1.10;0.95;;;;;;;18.88;43.81;100982.38;5052252;28;20116;-71
2023/03/19 01:36:04;;;;;;;1.52;1.10;;;;;;;19.26;43.88;101045.59;5050867;28;20037;-72
2023/03/19 01:38:30;;;;;;;2.33;1.23;;;;;;;19.27;44.00;101049.13;5068160;28;20026;-71
2023/03/19 01:40:56;;;;;;;1.90;1.27;;;;;;;19.25;43.68;101045.78;5074510;28;20114;-72
2023/03/19 01:43:29;;;;;;;1.63;1.42;;;;;;;19.06;43.81;101012.72;5053237;28;20093;-72
2023/03/19 01:45:59;;;;;;;1.40;1.27;;;;;;;19.25;43.64;101043.06;5057190;28;20034;-72
2023/03/19 01:48:28;;;;;;;1.65;1.30;;;;;;;19.23;43.81;101044.06;5051430;28;20037;-72
2023/03/19 01:50:54;;;;;;;1.35;1.25;;;;;;;18.90;43.76;100992.00;5054989;28;20040;-72
2023/03/19 01:53:24;;;;;;;1.98;1.17;;;;;;;19.22;43.64;101046.94;5057562;28;20466;-72
2023/03/19 01:55:51;;;;;;;1.73;1.38;;;;;;;18.89;43.62;100990.28;5053191;28;20021;-72
2023/03/19 01:58:16;;;;;;;1.67;1.17;;;;;;;19.21;43.97;101040.69;5052337;28;20029;-72
2023/03/19 02:00:42;;;;;;;1.30;1.20;;;;;;;19.19;43.70;101034.63;5069319;28;20504;-71
2023/03/19 02:03:07;;;;;;;1.60;1.20;;;;;;;18.76;43.88;100981.88;5064644;28;20057;-72
2023/03/19 02:05:33;;;;;;;1.10;0.98;;;;;;;19.18;43.73;101045.59;5052494;28;20050;-72
2023/03/19 02:08:01;;;;;;;1.85;1.40;;;;;;;18.57;43.74;100945.28;5053210;28;20031;-72
2023/03/19 02:10:28;;;;;;;2.10;1.30;;;;;;;18.91;43.89;101000.94;5067198;28;20034;-72
2023/03/19 02:12:53;;;;;;;1.52;1.13;;;;;;;19.15;43.67;101052.13;5062474;28;20029;-73
2023/03/19 02:15:19;;;;;;;2.90;0.98;;;;;;;19.14;43.96;101050.47;5051103;28;20039;-72
2023/03/19 02:17:45;;;;;;;1.35;1.15;;;;;;;19.14;43.63;101052.31;5053283;28;20047;-71
2023/03/19 02:20:19;;;;;;;1.33;1.00;;;;;;;19.13;43.61;101056.03;5065339;28;20056;-71
2023/03/19 02:22:59;;;;;;;1.95;1.00;;;;;;;18.79;43.86;100996.88;5070415;28;20036;-71
2023/03/19 02:25:36;;;;;;;1.17;0.95;;;;;;;19.12;43.97;101051.66;5053275;28;20029;-71
2023/03/19 02:28:01;;;;;;;1.50;1.00;;;;;;;18.92;43.95;101014.22;5053841;28;20025;-72
2023/03/19 02:30:30;;;;;;;1.40;1.08;;;;;;;19.10;43.65;101043.72;5038124;28;20037;-72
2023/03/19 02:32:56;;;;;;;1.20;1.10;;;;;;;18.63;44.00;100968.00;5052809;28;20462;-72
2023/03/19 02:35:21;;;;;;;1.50;1.10;;;;;;;18.94;43.46;101032.91;5050630;28;20067;-72
2023/03/19 02:37:46;;;;;;;1.30;1.20;;;;;;;18.86;43.71;101014.03;5051281;28;20083;-72
2023/03/19 02:40:33;;;;;;;1.42;1.10;;;;;;;19.07;43.58;101051.28;5056317;28;20045;-71
2023/03/19 02:42:58;;;;;;;1.17;0.98;;;;;;;19.07;43.54;101065.59;5051901;28;20052;-71
2023/03/19 02:45:28;;;;;;;1.77;1.25;;;;;;;18.85;43.98;101034.75;5050842;28;20082;-71
2023/03/19 02:47:53;;;;;;;1.23;1.13;;;;;;;19.06;43.84;101053.13;5064737;28;20032;-72
2023/03/19 02:50:19;;;;;;;2.00;1.17;;;;;;;19.05;43.84;101062.25;5055062;28;20029;-72
2023/03/19 02:52:44;;;;;;;1.20;1.00;;;;;;;19.02;43.80;101049.09;5051657;28;20026;-72
2023/03/19 02:55:09;;;;;;;1.30;1.00;;;;;;;19.03;43.85;101044.53;5053261;28;20029;-72
2023/03/19 02:57:35;;;;;;;1.60;1.20;;;;;;;18.69;43.77;100995.16;5054688;28;20035;-72
2023/03/19 03:00:00;;;;;;;1.30;1.10;;;;;;;18.66;44.03;100991.91;5054611;28;20021;-71
2023/03/19 03:02:26;;;;;;;1.17;1.00;;;;;;;19.00;43.75;101051.13;5050695;28;20029;-72
2023/03/19 03:04:51;;;;;;;1.17;0.90;;;;;;;19.00;43.80;101058.38;5058314;28;20093;-71
2023/03/19 03:07:16;;;;;;;1.38;1.05;;;;;;;18.99;43.98;101057.53;5058900;28;20066;-72
2023/03/19 03:09:42;;;;;;;0.93;0.80;;;;;;;18.98;43.58;101064.75;5054404;28;20467;-72
2023/03/19 03:12:08;;;;;;;1.70;1.20;;;;;;;18.98;43.84;101064.75;5050735;28;20547;-71
2023/03/19 03:14:34;;;;;;;1.27;1.10;;;;;;;18.65;44.07;101019.88;5047162;28;20061;-71
2023/03/19 03:16:59;;;;;;;1.23;1.13;;;;;;;18.44;43.85;100985.31;5056828;28;20020;-71
2023/03/19 03:19:24;;;;;;;1.92;1.10;;;;;;;18.80;43.85;101034.41;5056800;28;20044;-73
2023/03/19 03:21:50;;;;;;;1.33;1.23;;;;;;;18.67;43.82;101012.47;5050015;28;20032;-73
2023/03/19 03:24:15;;;;;;;1.90;1.10;;;;;;;18.69;43.74;101027.50;5056421;28;20021;-73
2023/03/19 03:26:41;;;;;;;1.48;1.30;;;;;;;18.95;43.97;101085.81;5062598;28;20031;-72
2023/03/19 03:29:07;;;;;;;1.88;1.30;;;;;;;18.67;43.91;101036.69;5055466;28;20533;-72
2023/03/19 03:31:33;;;;;;;1.27;1.10;;;;;;;18.93;43.77;101085.13;5047710;28;20030;-72
2023/03/19 03:33:58;;;;;;;1.00;0.90;;;;;;;18.92;44.03;101089.66;5063692;28;20017;-72
2023/03/19 03:36:24;;;;;;;1.00;0.90;;;;;;;18.78;43.86;101062.53;5071997;28;20025;-71
2023/03/19 03:38:49;;;;;;;1.33;1.00;;;;;;;18.81;44.01;101071.09;5051523;28;20060;-71
2023/03/19 03:41:15;;;;;;;1.20;1.10;;;;;;;18.76;44.10;101076.13;5062874;28;20013;-72
2023/03/19 03:43:40;;;;;;;1.45;1.10;;;;;;;18.90;43.68;101088.13;5054958;28;20028;-72
2023/03/19 03:46:07;;;;;;;1.67;1.25;;;;;;;18.89;44.12;101087.28;5053118;28;20036;-72
2023/03/19 03:48:33;;;;;;;1.30;1.20;;;;;;;18.89;44.09;101091.84;5057769;28;20034;-71
2023/03/19 03:50:58;;;;;;;1.30;1.13;;;;;;;18.88;44.07;101101.78;5060276;28;20033;-73
2023/03/19 03:53:23;;;;;;;1.40;1.00;;;;;;;18.61;43.84;101045.44;5056787;28;20036;-72
2023/03/19 03:55:49;;;;;;;1.08;0.98;;;;;;;18.72;43.92;101064.00;5052089;28;20093;-73
2023/03/19 03:58:14;;;;;;;1.27;1.02;;;;;;;18.64;43.64;101059.41;5047566;28;20033;-72
2023/03/19 04:00:39;;;;;;;1.25;1.00;;;;;;;18.86;44.05;101089.47;5048170;28;20078;-72
2023/03/19 04:03:05;;;;;;;1.55;1.08;;;;;;;18.64;43.97;101063.94;5054079;28;20030;-72
2023/03/19 04:05:31;;;;;;;1.30;1.08;;;;;;;18.85;43.93;101094.00;5049819;28;20071;-71
2023/03/19 04:07:57;;;;;;;1.33;1.08;;;;;;;18.84;43.89;101097.72;5050240;28;20448;-72
2023/03/19 04:10:23;;;;;;;1.10;0.90;;;;;;;18.83;43.85;101096.03;5045624;28;20029;-71
2023/03/19 04:12:49;;;;;;;1.13;1.00;;;;;;;18.82;44.03;101093.50;5053803;28;20036;-72
2023/03/19 04:15:15;;;;;;;1.15;0.98;;;;;;;18.83;43.85;101100.59;5047997;28;20069;-72
2023/03/19 04:17:41;;;;;;;1.23;1.00;;;;;;;18.67;43.89;101069.00;5065698;28;20025;-71
2023/03/19 04:20:07;;;;;;;1.05;0.95;;;;;;;18.81;43.80;101089.94;5050588;28;20028;-71
2023/03/19 04:22:33;;;;;;;0.98;0.90;;;;;;;18.80;43.92;101082.88;5053257;28;20037;-72
2023/03/19 04:24:58;;;;;;;1.00;0.90;;;;;;;18.80;44.05;101084.75;5046163;28;20063;-72
2023/03/19 04:27:24;;;;;;;1.23;0.82;;;;;;;18.80;43.94;101095.50;5068339;28;20033;-72
2023/03/19 04:29:49;;;;;;;1.00;0.90;;;;;;;18.72;44.18;101082.84;5046085;28;20029;-72
2023/03/19 04:32:15;;;;;;;1.33;0.95;;;;;;;18.70;44.03;101076.81;5051064;28;20025;-71
2023/03/19 04:34:41;;;;;;;1.10;1.00;;;;;;;18.78;43.80;101094.84;5053086;28;20063;-71
2023/03/19 04:37:09;;;;;;;1.05;0.95;;;;;;;18.77;44.06;101090.44;5067720;28;20033;-72
2023/03/19 04:39:34;;;;;;;0.90;0.90;;;;;;;18.75;43.78;101089.78;5049175;28;20099;-71
2023/03/19 04:42:00;;;;;;;1.30;1.00;;;;;;;18.75;43.92;101090.63;5047237;28;20037;-72
2023/03/19 04:44:25;;;;;;;0.82;0.82;;;;;;;18.24;43.83;101011.63;5050874;28;20045;-72
2023/03/19 04:46:51;;;;;;;1.20;1.10;;;;;;;18.30;44.17;101023.59;5051517;28;20029;-71
2023/03/19 04:49:16;;;;;;;1.13;0.90;;;;;;;18.56;44.08;101069.28;5049570;28;20032;-71
2023/03/19 04:51:42;;;;;;;0.80;0.80;;;;;;;18.50;43.89;101065.41;5046838;28;20040;-71
2023/03/19 04:54:07;;;;;;;1.08;0.88;;;;;;;18.63;43.97;101091.88;5054706;28;20093;-72
2023/03/19 04:56:33;;;;;;;1.10;1.00;;;;;;;18.72;44.09;101105.25;5049729;28;20045;-72
2023/03/19 04:58:58;;;;;;;1.10;1.00;;;;;;;18.49;43.85;101067.25;5051919;28;20037;-71
2023/03/19 05:01:23;;;;;;;2.67;1.05;;;;;;;18.70;44.05;101099.19;5066434;28;20063;-71
2023/03/19 05:03:49;;;;;;;1.10;1.00;;;;;;;18.70;43.97;101103.75;5040479;28;20025;-72
2023/03/19 05:06:16;;;;;;;1.00;0.90;;;;;;;18.68;44.02;101098.47;5047697;28;20059;-72
2023/03/19 05:08:41;;;;;;;1.17;0.98;;;;;;;18.69;44.07;101102.91;5063472;28;20085;-72
2023/03/19 05:11:07;;;;;;;1.17;1.00;;;;;;;18.69;43.86;101115.47;5054778;28;20060;-72
2023/03/19 05:13:32;;;;;;;0.98;0.80;;;;;;;18.71;43.90;101111.66;5053844;28;20025;-71
2023/03/19 05:15:58;;;;;;;1.58;0.80;;;;;;;18.72;43.92;101117.88;5049062;28;20037;-73
2023/03/19 05:18:23;;;;;;;2.20;1.13;;;;;;;18.75;44.10;101124.78;5049259;28;20053;-72
2023/03/19 05:20:49;;;;;;;1.73;1.10;;;;;;;18.76;43.78;101113.00;5054800;28;20062;-72
2023/03/19 05:23:14;;;;;;;1.38;1.27;;;;;;;18.28;43.98;101036.38;5053406;28;20025;-72
2023/03/19 05:25:40;;;;;;;4.60;2.75;;;;;;;18.60;44.12;101087.66;5046470;28;20445;-71
2023/03/19 05:28:07;;;;;;;2.33;0.98;;;;;;;18.69;44.00;101105.59;5055023;28;20133;-71
2023/03/19 05:30:33;;;;;;;1.42;1.13;;;;;;;18.79;44.05;101115.38;5057109;28;20018;-71
2023/03/19 05:32:59;;;;;;;1.38;1.10;;;;;;;18.79;44.14;101120.78;5059832;28;20036;-71
2023/03/19 05:35:26;;;;;;;0.93;0.80;;;;;;;18.80;44.15;101130.53;5042520;28;20032;-72
2023/03/19 05:37:52;;;;;;;1.92;1.00;;;;;;;18.81;44.38;101124.97;5069474;28;20036;-71
2023/03/19 05:40:17;;;;;;;1.10;0.90;;;;;;;18.82;43.90;101140.16;5054905;28;20025;-71
2023/03/19 05:42:42;;;;;;;1.17;0.93;;;;;;;18.82;44.23;101145.53;5050006;28;20032;-71
2023/03/19 05:45:08;;;;;;;0.90;0.90;;;;;;;18.73;43.98;101127.63;5060638;28;20036;-72
2023/03/19 05:47:33;;;;;;;2.25;1.00;;;;;;;18.83;44.17;101147.22;5051368;28;20041;-71
2023/03/19 05:49:59;;;;;;;0.95;0.90;;;;;;;18.64;44.24;101117.81;5054812;28;20039;-71
2023/03/19 05:52:25;;;;;;;1.23;1.00;;;;;;;18.84;43.97;101146.22;5059236;28;20065;-72
2023/03/19 05:54:50;;;;;;;1.52;1.05;;;;;;;18.78;44.15;101133.41;5066124;28;20037;-69
2023/03/19 05:57:15;;;;;;;1.05;0.90;;;;;;;18.87;44.33;101147.75;5051671;28;20030;-68
2023/03/19 05:59:41;;;;;;;3.85;1.00;;;;;;;18.81;44.17;101143.00;5051176;28;20042;-69
2023/03/19 06:02:06;;;;;;;2.13;1.45;;;;;;;18.72;44.55;101129.50;5057209;28;21064;-68
2023/03/19 06:04:32;;;;;;;2.72;1.20;;;;;;;18.91;44.45;101154.50;5059024;28;20031;-68
2023/03/19 06:06:57;;;;;;;1.52;1.42;;;;;;;18.92;44.63;101157.03;5047684;28;20054;-69
2023/03/19 06:09:23;;;;;;;1.48;1.38;;;;;;;18.82;44.68;101141.97;5053196;28;20033;-69
2023/03/19 06:11:48;;;;;;;2.05;1.10;;;;;;;18.67;44.40;101110.25;5054010;28;20090;-68
2023/03/19 06:14:14;;;;;;;1.27;1.17;;;;;;;18.80;44.90;101135.91;5045499;28;20037;-69
2023/03/19 06:16:39;;;;;;;1.13;1.02;;;;;;;18.98;44.55;101153.66;5052706;28;20030;-68
2023/03/19 06:19:04;;;;;;;1.58;1.30;;;;;;;18.77;44.68;101126.31;5046871;28;20089;-69
2023/03/19 06:21:30;;;;;;;1.50;1.38;;;;;;;18.84;44.99;101124.66;5054906;28;20036;-69
2023/03/19 06:23:56;;;;;;;1.30;1.20;;;;;;;19.03;44.71;101169.38;5048986;28;20029;-67
2023/03/19 06:26:21;;;;;;;1.80;1.15;;;;;;;18.83;44.61;101135.59;5069577;28;20033;-69
2023/03/19 06:28:47;;;;;;;1.55;1.10;;;;;;;18.69;44.64;101099.31;5048572;28;20029;-69
2023/03/19 06:31:12;;;;;;;1.55;1.35;;;;;;;19.10;44.78;101173.06;5053622;28;20025;-69
2023/03/19 06:33:38;;;;;;;1.30;1.00;;;;;;;18.96;44.37;101152.16;5052997;28;20379;-70
2023/03/19 06:36:06;;;;;;;1.85;1.20;;;;;;;19.14;44.32;101176.28;5054304;28;20037;-68
2023/03/19 06:38:31;;;;;;;1.33;1.10;;;;;;;19.16;44.82;101185.06;5055677;28;20036;-69
2023/03/19 06:40:56;;;;;;;1.58;1.02;;;;;;;19.17;44.43;101184.06;5055333;28;20813;-68
2023/03/19 06:43:22;;;;;;;1.42;1.08;;;;;;;19.03;44.66;101160.41;5063531;28;20036;-68
2023/03/19 06:45:47;;;;;;;1.20;1.10;;;;;;;19.14;44.37;101187.06;5068879;28;20148;-70
2023/03/19 06:48:13;;;;;;;2.65;1.20;;;;;;;18.99;44.82;101162.63;5052015;28;20100;-69
2023/03/19 06:50:38;;;;;;;1.58;1.45;;;;;;;19.24;44.78;101195.84;5053459;28;20025;-68
2023/03/19 06:53:03;;;;;;;2.90;1.20;;;;;;;19.26;44.41;101193.84;5050514;28;20062;-69
2023/03/19 06:55:29;;;;;;;1.83;0.95;;;;;;;19.28;44.58;101199.91;5065807;28;20045;-70
2023/03/19 06:57:55;;;;;;;1.60;1.10;;;;;;;19.03;44.44;101157.72;5056488;28;20055;-68
2023/03/19 07:00:21;;;;;;;1.30;1.20;;;;;;;19.32;44.56;101198.56;5050915;28;20044;-69
2023/03/19 07:02:46;;;;;;;1.98;1.77;;;;;;;19.25;44.19;101185.94;5060761;28;20037;-69
2023/03/19 07:05:11;;;;;;;1.75;1.25;;;;;;;19.13;44.34;101167.38;5049674;28;20065;-69
2023/03/19 07:07:37;;;;;;;1.90;1.23;;;;;;;19.07;44.41;101153.69;5072058;28;20043;-69
2023/03/19 07:10:03;;;;;;;2.28;1.30;;;;;;;19.39;44.40;101215.78;5051378;28;20033;-70
2023/03/19 07:12:28;;;;;;;1.88;1.30;;;;;;;19.42;44.45;101214.63;5051079;28;20033;-69
2023/03/19 07:14:57;;;;;;;2.25;1.40;;;;;;;19.43;44.12;101214.47;5070404;28;20033;-70
2023/03/19 07:17:23;;;;;;;1.60;1.10;;;;;;;19.45;44.32;101217.84;5054625;28;20088;-70
2023/03/19 07:19:49;;;;;;;1.30;1.20;;;;;;;19.47;44.08;101215.81;5061603;28;20034;-70
2023/03/19 07:22:14;;;;;;;1.33;1.10;;;;;;;19.20;43.90;101172.97;5064310;28;20040;-70
2023/03/19 07:24:40;;;;;;;1.52;1.10;;;;;;;18.81;43.77;101114.19;5062116;28;20031;-70
2023/03/19 07:27:05;;;;;;;3.75;2.10;;;;;;;19.52;43.72;101228.81;5061962;28;20029;-72
2023/03/19 07:29:30;;;;;;;1.52;1.27;;;;;;;19.55;44.25;101231.19;5060739;28;20036;-71
2023/03/19 07:31:56;;;;;;;1.70;1.13;;;;;;;19.46;43.62;101208.75;5056077;28;20041;-71
2023/03/19 07:34:22;;;;;;;2.15;1.60;;;;;;;19.51;43.93;101227.13;5059958;28;20084;-70
2023/03/19 07:36:47;;;;;;;1.40;1.30;;;;;;;19.60;43.86;101231.53;5061356;28;20032;-69
2023/03/19 07:39:12;;;;;;;1.50;1.23;;;;;;;19.38;43.61;101197.09;5048970;28;20044;-71
2023/03/19 07:41:38;;;;;;;1.77;1.60;;;;;;;19.28;44.01;101181.03;5058900;28;20026;-69
2023/03/19 07:44:03;;;;;;;1.70;1.50;;;;;;;19.66;43.62;101235.44;5056709;28;20025;-71
2023/03/19 07:46:29;;;;;;;3.67;1.67;;;;;;;19.39;43.62;101201.47;5052251;28;20021;-71
2023/03/19 07:48:54;;;;;;;1.85;1.42;;;;;;;19.43;43.63;101198.28;5060543;28;20085;-71
2023/03/19 07:51:20;;;;;;;1.90;1.45;;;;;;;19.72;43.71;101246.41;5055169;28;20061;-71
2023/03/19 07:53:45;;;;;;;1.45;1.35;;;;;;;19.50;43.60;101209.25;5041393;28;20155;-70
2023/03/19 07:56:11;;;;;;;2.17;1.70;;;;;;;19.78;43.22;101244.06;5057710;28;20034;-69
2023/03/19 07:58:36;;;;;;;2.33;1.50;;;;;;;19.16;43.63;101155.44;5045569;28;20025;-72
2023/03/19 08:01:01;;;;;;;1.90;1.70;;;;;;;19.82;43.56;101251.66;5052902;28;20542;-71
2023/03/19 08:03:28;;;;;;;2.47;2.08;;;;;;;19.84;43.50;101254.22;5052404;28;20072;-70
2023/03/19 08:05:53;;;;;;;2.30;2.03;;;;;;;19.51;43.46;101199.31;5046480;28;20116;-70
2023/03/19 08:08:19;;;;;;;2.97;1.95;;;;;;;19.75;43.42;101244.38;5059828;28;20048;-71
2023/03/19 08:10:44;;;;;;;2.75;1.60;;;;;;;19.61;43.26;101217.06;5053551;28;20021;-72
2023/03/19 08:13:09;;;;;;;2.78;2.13;;;;;;;19.67;43.50;101221.81;5051350;28;20117;-74
2023/03/19 08:15:35;;;;;;;2.60;2.08;;;;;;;19.75;43.29;101239.84;5049433;28;20024;-72
2023/03/19 08:18:02;;;;;;;3.60;2.40;;;;;;;19.97;43.38;101271.59;5052858;28;20040;-73
2023/03/19 08:20:28;;;;;;;2.20;1.90;;;;;;;19.66;43.06;101228.19;5055549;28;20018;-72
2023/03/19 08:22:53;;;;;;;2.05;1.70;;;;;;;19.97;43.15;101277.00;5049304;28;20040;-73
2023/03/19 08:25:19;;;;;;;2.33;2.13;;;;;;;19.99;42.75;101279.50;5049469;28;20037;-73
2023/03/19 08:27:44;;;;;;;2.20;1.90;;;;;;;19.79;42.81;101237.66;5053573;28;20036;-72
2023/03/19 08:30:10;;;;;;;3.13;1.92;;;;;;;19.62;42.93;101216.03;5053209;28;20029;-72
2023/03/19 08:32:36;;;;;;;2.50;1.90;;;;;;;20.02;42.85;101271.09;5050552;28;20033;-72
2023/03/19 08:35:02;;;;;;;2.17;1.88;;;;;;;19.83;42.86;101247.94;5052509;28;20044;-70
2023/03/19 08:37:27;;;;;;;3.50;2.47;;;;;;;20.11;43.22;101290.84;5047797;28;20025;-69
2023/03/19 08:39:53;;;;;;;2.00;1.80;;;;;;;19.89;42.89;101255.38;5049768;28;20056;-71
2023/03/19 08:42:18;;;;;;;2.60;2.10;;;;;;;19.86;43.10;101242.22;5051302;28;20061;-72
2023/03/19 08:44:44;;;;;;;3.97;1.88;;;;;;;19.96;42.91;101258.25;5052399;28;20029;-70
2023/03/19 08:47:10;;;;;;;2.38;1.90;;;;;;;20.09;42.77;101280.22;5047049;28;20029;-70
2023/03/19 08:49:35;;;;;;;3.15;2.25;;;;;;;20.10;42.81;101275.66;5067015;28;20074;-69
2023/03/19 08:52:00;;;;;;;3.00;2.30;;;;;;;20.10;43.03;101286.47;5053488;28;20599;-71
2023/03/19 08:54:26;;;;;;;2.22;2.03;;;;;;;20.17;42.75;101287.44;5052870;28;20083;-79
2023/03/19 08:56:51;;;;;;;2.72;2.03;;;;;;;20.26;43.08;101305.34;5050576;28;20037;-75
2023/03/19 08:59:16;;;;;;;2.67;2.35;;;;;;;20.27;42.88;101309.75;5053015;28;20059;-75
2023/03/19 09:01:43;;;;;;;2.50;2.30;;;;;;;20.27;42.95;101309.75;5052251;28;20028;-75
2023/03/19 09:04:08;;;;;;;2.40;2.20;;;;;;;19.90;43.05;101261.63;5035878;28;20027;-75
2023/03/19 09:06:33;;;;;;;2.50;2.30;;;;;;;19.95;42.78;101264.66;5050050;28;20100;-75
2023/03/19 09:08:58;;;;;;;3.05;2.67;;;;;;;20.05;42.64;101289.66;5050710;28;20428;-78
2023/03/19 09:11:24;;;;;;;2.78;2.53;;;;;;;20.31;42.63;101331.88;5052918;28;20036;-77
2023/03/19 09:13:49;;;;;;;3.17;2.58;;;;;;;19.99;42.40;101282.22;5051719;28;20033;-79
2023/03/19 09:16:14;;;;;;;3.05;2.58;;;;;;;20.24;42.59;101328.97;5050095;28;20455;-78
2023/03/19 09:18:40;;;;;;;3.17;2.75;;;;;;;20.32;42.66;101347.06;5055697;28;20075;-75
2023/03/19 09:21:05;;;;;;;2.30;2.05;;;;;;;20.19;42.71;101331.34;5053294;28;20437;-74
2023/03/19 09:23:30;;;;;;;2.95;2.47;;;;;;;20.32;42.73;101353.28;5049908;28;20044;-76
2023/03/19 09:25:55;;;;;;;4.10;2.65;;;;;;;20.34;42.50;101350.41;5054547;28;20033;-75
2023/03/19 09:28:21;;;;;;;3.20;2.70;;;;;;;20.30;42.37;101335.56;5055218;28;20037;-73
2023/03/19 09:30:48;;;;;;;2.90;2.53;;;;;;;20.35;42.67;101344.88;5054266;28;20029;-75
2023/03/19 09:33:15;;;;;;;3.40;2.85;;;;;;;20.20;42.57;101322.22;5047446;28;20042;-76
2023/03/19 09:35:41;;;;;;;3.25;2.63;;;;;;;20.36;42.34;101346.53;5059618;28;20037;-75
2023/03/19 09:38:06;;;;;;;3.30;2.83;;;;;;;20.22;42.46;101329.16;5059533;28;20036;-76
2023/03/19 09:40:41;;;;;;;3.53;3.00;;;;;;;20.31;42.22;101338.09;5053218;28;20036;-75
2023/03/19 09:43:12;;;;;;;2.65;2.35;;;;;;;20.36;42.49;101343.00;5058672;28;20028;-76
2023/03/19 09:45:38;;;;;;;3.80;2.97;;;;;;;19.87;42.45;101280.84;5053951;28;20025;-75
2023/03/19 09:48:12;;;;;;;3.55;2.83;;;;;;;20.13;42.27;101310.41;5056335;28;20037;-74
2023/03/19 09:50:37;;;;;;;2.58;2.38;;;;;;;20.33;42.42;101337.94;5050426;28;20028;-75
2023/03/19 09:53:19;;;;;;;3.03;2.50;;;;;;;20.40;42.27;101352.47;5056609;28;20026;-76
2023/03/19 09:55:52;;;;;;;3.55;2.97;;;;;;;20.13;42.20;101313.09;5054226;28;20021;-75
2023/03/19 09:58:20;;;;;;;4.15;2.47;;;;;;;20.33;42.25;101338.78;5071824;28;20030;-76
2023/03/19 10:00:51;;;;;;;3.55;2.50;;;;;;;19.97;42.46;101278.84;5052162;28;20029;-76
2023/03/19 10:03:32;;;;;;;6.20;3.20;;;;;;;20.42;42.39;101362.06;5052758;28;20081;-75
2023/03/19 10:06:21;;;;;;;3.75;3.00;;;;;;;20.43;42.50;101357.50;5054021;28;20049;-75
2023/03/19 10:09:10;;;;;;;3.22;2.92;;;;;;;20.23;42.43;101325.44;5053326;28;20083;-73
2023/03/19 10:12:16;;;;;;;3.35;3.05;;;;;;;20.43;42.42;101358.38;5061589;28;20029;-73
2023/03/19 10:14:54;;;;;;;4.05;3.03;;;;;;;20.13;42.75;101319.34;5050958;28;20038;-74
2023/03/19 10:17:51;;;;;;;3.43;3.10;;;;;;;20.39;42.62;101362.44;5059492;28;20024;-75
2023/03/19 10:20:28;;;;;;;3.65;3.17;;;;;;;20.51;42.69;101367.50;5049725;28;20066;-72
2023/03/19 10:23:00;;;;;;;3.80;3.30;;;;;;;20.52;42.71;101364.66;5037115;28;20257;-72
2023/03/19 10:25:27;;;;;;;3.95;3.22;;;;;;;20.49;42.46;101358.75;5057241;28;20047;-73
2023/03/19 10:27:58;;;;;;;3.40;2.90;;;;;;;20.52;42.87;101358.38;5038415;28;20053;-73
2023/03/19 10:30:23;;;;;;;3.83;3.28;;;;;;;20.62;42.66;101370.72;5052312;28;20087;-72
2023/03/19 10:33:13;;;;;;;4.38;3.08;;;;;;;20.59;42.53;101357.56;5049969;28;20673;-72
2023/03/19 10:35:43;;;;;;;3.55;3.22;;;;;;;20.68;42.79;101371.91;5055360;28;20020;-72
2023/03/19 10:38:19;;;;;;;4.50;3.60;;;;;;;20.39;42.64;101316.50;5053374;28;20037;-72
2023/03/19 10:41:23;;;;;;;3.88;3.47;;;;;;;20.76;42.85;101371.91;5047369;28;20024;-73
2023/03/19 10:43:58;;;;;;;4.00;3.28;;;;;;;20.61;42.48;101333.94;5055074;28;20063;-73
2023/03/19 10:46:24;;;;;;;3.83;3.42;;;;;;;20.54;42.71;101327.50;5049727;28;20452;-72
2023/03/19 10:48:49;;;;;;;3.70;3.40;;;;;;;20.87;42.69;101371.56;5054269;28;20463;-72
2023/03/19 10:51:17;;;;;;;3.70;3.25;;;;;;;20.84;42.90;101363.78;5050407;28;20026;-73
2023/03/19 10:53:43;;;;;;;4.97;3.85;;;;;;;20.89;42.44;101363.28;5054951;28;20089;-71
2023/03/19 10:56:28;;;;;;;4.40;3.95;;;;;;;20.32;42.73;101277.69;5066315;28;20033;-70
2023/03/19 10:59:01;;;;;;;6.07;4.18;;;;;;;20.99;42.84;101366.66;5052273;28;20073;-70
2023/03/19 11:01:31;;;;;;;5.43;4.35;;;;;;;20.35;42.74;101261.16;5070019;28;20402;-73
2023/03/19 11:03:58;;;;;;;4.45;3.67;;;;;;;21.02;42.79;101368.16;5065446;28;20034;-71
2023/03/19 11:06:34;;;;;;;5.55;4.05;;;;;;;21.01;42.47;101366.47;5054701;28;20049;-71
2023/03/19 11:09:11;;;;;;;4.95;4.10;;;;;;;20.85;42.67;101340.31;5053719;28;20056;-71
2023/03/19 11:11:42;;;;;;;5.07;4.57;;;;;;;21.12;42.61;101385.06;5063641;28;20031;-72
2023/03/19 11:14:14;;;;;;;4.60;4.15;;;;;;;21.07;42.89;101363.94;5053914;28;20022;-72
2023/03/19 11:17:06;;;;;;;4.38;3.80;;;;;;;21.18;42.76;101377.09;5051230;28;20057;-72
2023/03/19 11:19:40;;;;;;;5.25;4.57;;;;;;;21.22;42.84;101369.47;5052779;28;20044;-74
2023/03/19 11:22:15;;;;;;;4.15;3.60;;;;;;;21.18;42.73;101350.03;5054712;28;20109;-74
2023/03/19 11:24:47;;;;;;;4.60;4.20;;;;;;;21.10;42.41;101336.53;5055343;28;20033;-76