Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:39;;;;;;;5.77;2.60;;;8.00;1.00;;;;;;5059052;28;20459;-61
2022/03/23 00:04:06;;;;;;;3.63;2.30;;;8.00;1.00;;;;;;5059400;28;20514;-61
2022/03/23 00:06:33;;;;;;;5.10;2.67;;;8.00;1.00;;;;;;5058889;28;20447;-61
2022/03/23 00:09:00;;;;;;;4.23;2.60;;;7.90;1.00;;;;;;5059123;28;20518;-60
2022/03/23 00:11:29;;;;;;;3.60;1.90;;;7.90;1.00;;;;;;5055452;28;20455;-60
2022/03/23 00:13:56;;;;;;;5.07;2.40;;;7.90;1.00;;;;;;5056888;28;20814;-61
2022/03/23 00:16:23;;;;;;;5.03;2.83;;;7.80;1.00;;;;;;5057228;28;20899;-61
2022/03/23 00:18:50;;;;;;;2.90;2.60;;;7.80;1.00;;;;;;5058038;28;20910;-60
2022/03/23 00:21:17;;;;;;;4.57;2.63;;;7.90;1.00;;;;;;5057559;28;20502;-61
2022/03/23 00:23:44;;;;;;;3.73;2.60;;;7.90;1.00;;;;;;5058810;28;20544;-60
2022/03/23 00:26:13;;;;;;;6.57;2.70;;;7.90;1.00;;;;;;5055036;28;20759;-61
2022/03/23 00:28:41;;;;;;;3.57;2.03;;;7.80;1.00;;;;;;5058258;28;20479;-61
2022/03/23 00:31:08;;;;;;;9.07;3.17;;;7.80;1.00;;;;;;5056917;28;20521;-61
2022/03/23 00:33:35;;;;;;;4.23;2.40;;;7.80;1.00;;;;;;5054968;28;20439;-61
2022/03/23 00:36:03;;;;;;;4.50;2.40;;;7.70;1.00;;;;;;5054333;28;20558;-63
2022/03/23 00:38:30;;;;;;;6.50;2.30;;;7.70;1.00;;;;;;5055525;28;20443;-60
2022/03/23 00:40:57;;;;;;;6.77;2.27;;;7.70;1.00;;;;;;5055668;28;20640;-61
2022/03/23 00:43:24;;;;;;;3.80;2.50;;;7.60;1.00;;;;;;5057488;28;20471;-60
2022/03/23 00:45:52;;;;;;;4.60;2.13;;;7.60;1.00;;;;;;5056777;28;20534;-60
2022/03/23 00:48:20;;;;;;;3.80;1.90;;;7.60;1.00;;;;;;5056207;28;20578;-60
2022/03/23 00:50:47;;;;;;;4.10;2.27;;;7.60;1.00;;;;;;5055427;28;21072;-60
2022/03/23 00:53:14;;;;;;;3.23;1.70;;;7.60;1.00;;;;;;5056240;28;20922;-60
2022/03/23 00:55:41;;;;;;;4.67;2.20;;;7.60;1.00;;;;;;5056763;28;20451;-60
2022/03/23 00:58:08;;;;;;;4.07;2.10;;;7.60;1.00;;;;;;5057534;28;20463;-60
2022/03/23 01:00:35;;;;;;;3.13;1.83;;;7.60;1.00;;;;;;5057203;28;20557;-60
2022/03/23 01:03:04;;;;;;;2.77;1.60;;;7.60;1.00;;;;;;5057003;28;20542;-61
2022/03/23 01:05:31;;;;;;;2.53;1.60;;;7.60;1.00;;;;;;5056907;28;20775;-60
2022/03/23 01:07:58;;;;;;;4.00;2.10;;;7.60;1.00;;;;;;5057750;28;20519;-61
2022/03/23 01:10:25;;;;;;;5.17;1.90;;;7.60;1.00;;;;;;5057124;28;20926;-61
2022/03/23 01:12:54;;;;;;;4.27;2.20;;;7.50;1.00;;;;;;5057401;28;20872;-61
2022/03/23 01:15:21;;;;;;;5.23;1.30;;;7.40;1.00;;;;;;5056020;28;20450;-60
2022/03/23 01:17:49;;;;;;;2.43;1.43;;;7.40;1.00;;;;;;5056807;28;20482;-60
2022/03/23 01:20:21;;;;;;;4.60;1.53;;;7.50;1.00;;;;;;5055860;28;20455;-60
2022/03/23 01:22:48;;;;;;;5.70;1.90;;;7.50;1.00;;;;;;5055066;28;20482;-60
2022/03/23 01:25:16;;;;;;;4.50;2.03;;;7.40;1.00;;;;;;5053550;28;20767;-60
2022/03/23 01:27:44;;;;;;;2.77;1.40;;;7.40;1.00;;;;;;5054820;28;20534;-60
2022/03/23 01:30:13;;;;;;;5.23;1.83;;;7.40;1.00;;;;;;5053885;28;20538;-56
2022/03/23 01:32:41;;;;;;;3.43;2.00;;;7.40;1.00;;;;;;5055761;28;20451;-60
2022/03/23 01:35:09;;;;;;;4.70;2.57;;;7.40;1.00;;;;;;5056324;28;20950;-60
2022/03/23 01:37:38;;;;;;;4.10;1.77;;;7.40;1.00;;;;;;5056421;28;20484;-60
2022/03/23 01:40:07;;;;;;;5.40;2.93;;;7.40;1.00;;;;;;5055238;28;20443;-60
2022/03/23 01:42:34;;;;;;;2.07;1.20;;;7.30;1.00;;;;;;5056473;28;20462;-60
2022/03/23 01:45:01;;;;;;;5.10;1.97;;;7.20;1.00;;;;;;5056995;28;20542;-60
2022/03/23 01:47:28;;;;;;;4.93;2.10;;;7.20;1.00;;;;;;5054903;28;21023;-60
2022/03/23 01:49:56;;;;;;;5.40;2.90;;;7.20;1.00;;;;;;5056265;28;20948;-60
2022/03/23 01:52:26;;;;;;;5.90;2.97;;;7.10;1.00;;;;;;5055211;28;20479;-61
2022/03/23 01:54:54;;;;;;;5.80;2.37;;;7.10;1.00;;;;;;5055965;28;20577;-60
2022/03/23 01:57:22;;;;;;;4.30;2.33;;;7.00;1.00;;;;;;5055336;28;20494;-60
2022/03/23 01:59:50;;;;;;;4.50;2.53;;;7.00;1.00;;;;;;5055692;28;20530;-60
2022/03/23 02:02:17;;;;;;;3.67;1.47;;;7.00;1.00;;;;;;5055408;28;20526;-60
2022/03/23 02:04:44;;;;;;;5.87;2.13;;;7.00;1.00;;;;;;5056098;28;20578;-60
2022/03/23 02:07:11;;;;;;;6.63;2.83;;;7.00;1.00;;;;;;5055946;28;20451;-60
2022/03/23 02:09:39;;;;;;;6.43;2.03;;;7.00;1.00;;;;;;5056728;28;20483;-60
2022/03/23 02:12:09;;;;;;;4.40;2.20;;;7.10;1.00;;;;;;5055803;28;20957;-60
2022/03/23 02:14:36;;;;;;;5.10;2.70;;;7.20;1.00;;;;;;5056681;28;20447;-60
2022/03/23 02:17:03;;;;;;;4.00;1.73;;;7.20;1.00;;;;;;5056469;28;20456;-60
2022/03/23 02:19:30;;;;;;;3.67;1.90;;;7.10;1.00;;;;;;5056778;28;20454;-60
2022/03/23 02:21:58;;;;;;;4.00;1.90;;;6.90;1.00;;;;;;5055644;28;20976;-60
2022/03/23 02:24:27;;;;;;;5.10;1.90;;;6.90;1.00;;;;;;5056405;28;20486;-60
2022/03/23 02:26:55;;;;;;;5.50;1.87;;;6.80;1.00;;;;;;5055900;28;20814;-60
2022/03/23 02:29:24;;;;;;;4.00;2.17;;;6.70;1.00;;;;;;5056241;28;20581;-60
2022/03/23 02:31:51;;;;;;;5.73;2.17;;;6.70;1.00;;;;;;5055483;28;20561;-60
2022/03/23 02:34:19;;;;;;;5.03;1.77;;;6.70;1.00;;;;;;5055432;28;20475;-60
2022/03/23 02:36:46;;;;;;;3.30;1.80;;;6.70;1.00;;;;;;5055315;28;20460;-60
2022/03/23 02:39:15;;;;;;;4.60;1.93;;;6.70;1.00;;;;;;5056321;28;20558;-60
2022/03/23 02:41:42;;;;;;;7.17;2.47;;;6.70;1.00;;;;;;5055529;28;20798;-60
2022/03/23 02:44:09;;;;;;;3.93;2.07;;;6.70;1.00;;;;;;5056094;28;20938;-60
2022/03/23 02:46:36;;;;;;;5.67;2.40;;;6.70;1.00;;;;;;5055363;28;20488;-60
2022/03/23 02:49:03;;;;;;;5.80;2.00;;;6.70;1.00;;;;;;5055925;28;20980;-60
2022/03/23 02:51:31;;;;;;;4.43;2.23;;;6.70;1.00;;;;;;5055562;28;20553;-60
2022/03/23 03:02:30;;;;;;;3.50;1.80;;;6.70;1.00;;;;;;5052681;28;20893;-60
2022/03/23 03:04:56;;;;;;;5.83;2.47;;;6.60;1.00;;;;;;5053682;28;20483;-60
2022/03/23 03:07:24;;;;;;;4.73;2.27;;;6.60;1.00;;;;;;5054799;28;20430;-60
2022/03/23 03:09:50;;;;;;;3.43;1.83;;;6.60;1.00;;;;;;5055273;28;20836;-60
2022/03/23 03:12:19;;;;;;;4.57;2.70;;;6.60;1.00;;;;;;5052316;28;20554;-60
2022/03/23 03:14:46;;;;;;;6.90;2.17;;;6.60;1.00;;;;;;5052590;28;20921;-60
2022/03/23 03:17:13;;;;;;;5.43;2.90;;;6.60;1.00;;;;;;5053408;28;20558;-60
2022/03/23 03:19:39;;;;;;;3.90;1.77;;;6.70;1.00;;;;;;5054290;28;20967;-60
2022/03/23 03:22:06;;;;;;;5.57;2.30;;;6.70;1.00;;;;;;5053604;28;20549;-60
2022/03/23 03:24:33;;;;;;;5.83;2.77;;;6.60;1.00;;;;;;5054170;28;20692;-60
2022/03/23 03:27:00;;;;;;;2.97;1.60;;;6.50;1.00;;;;;;5054786;28;20549;-59
2022/03/23 03:29:28;;;;;;;6.27;2.00;;;6.50;1.00;;;;;;5055753;28;20584;-60
2022/03/23 03:31:55;;;;;;;2.90;1.97;;;6.40;1.00;;;;;;5055375;28;20873;-60
2022/03/23 03:34:22;;;;;;;4.03;1.63;;;6.50;1.00;;;;;;5055161;28;20458;-60
2022/03/23 03:36:49;;;;;;;6.40;2.40;;;6.50;1.00;;;;;;5054916;28;20487;-60
2022/03/23 03:39:16;;;;;;;5.37;1.80;;;6.50;1.00;;;;;;5055699;28;20439;-60
2022/03/23 03:41:43;;;;;;;4.37;2.20;;;6.40;1.00;;;;;;5055204;28;20529;-59
2022/03/23 03:44:11;;;;;;;6.67;2.53;;;6.30;1.00;;;;;;5055628;28;20479;-59
2022/03/23 03:46:40;;;;;;;4.70;2.17;;;6.20;1.00;;;;;;5055683;28;20436;-60
2022/03/23 03:49:07;;;;;;;5.03;1.70;;;6.20;1.00;;;;;;5058569;28;20575;-59
2022/03/23 03:51:34;;;;;;;4.53;2.43;;;6.20;1.00;;;;;;5058380;28;20486;-60
2022/03/23 03:54:01;;;;;;;4.77;2.13;;;6.30;1.00;;;;;;5059327;28;20454;-59
2022/03/23 03:56:28;;;;;;;5.63;2.90;;;6.30;1.00;;;;;;5058842;28;20533;-59
2022/03/23 03:58:55;;;;;;;4.33;2.10;;;6.20;1.00;;;;;;5059261;28;20421;-59
2022/03/23 04:01:22;;;;;;;3.63;1.90;;;6.20;1.00;;;;;;5058310;28;20755;-60
2022/03/23 04:03:50;;;;;;;4.70;2.07;;;6.30;1.00;;;;;;5059014;28;20502;-59
2022/03/23 04:06:17;;;;;;;6.50;2.70;;;6.20;1.00;;;;;;5058884;28;20462;-59
2022/03/23 04:08:44;;;;;;;5.67;1.97;;;6.20;1.00;;;;;;5056961;28;20454;-59
2022/03/23 04:11:11;;;;;;;6.70;2.50;;;6.20;1.00;;;;;;5058517;28;20907;-59
2022/03/23 04:13:38;;;;;;;5.33;2.67;;;6.20;1.00;;;;;;5057749;28;20883;-59
2022/03/23 04:16:05;;;;;;;4.30;1.83;;;6.20;1.00;;;;;;5057473;28;20540;-59
2022/03/23 04:18:32;;;;;;;4.10;2.27;;;6.10;1.00;;;;;;5056254;28;20550;-59
2022/03/23 04:21:00;;;;;;;5.20;3.03;;;6.10;1.00;;;;;;5057763;28;20449;-59
2022/03/23 04:23:27;;;;;;;4.57;1.80;;;6.10;1.00;;;;;;5057367;28;20629;-59
2022/03/23 04:25:55;;;;;;;4.87;1.80;;;6.00;1.00;;;;;;5057780;28;20759;-59
2022/03/23 04:28:22;;;;;;;3.50;2.97;;;6.00;1.00;;;;;;5056877;28;20459;-59
2022/03/23 04:30:49;;;;;;;5.77;2.50;;;6.00;1.00;;;;;;5057926;28;20482;-59
2022/03/23 04:33:15;;;;;;;5.23;3.30;;;6.10;1.00;;;;;;5055723;28;20526;-59
2022/03/23 04:35:42;;;;;;;5.60;2.30;;;6.10;1.00;;;;;;5057320;28;20465;-58
2022/03/23 04:38:11;;;;;;;5.13;1.87;;;6.10;1.00;;;;;;5056003;28;20486;-58
2022/03/23 04:40:38;;;;;;;5.23;1.70;;;6.10;1.00;;;;;;5056777;28;20878;-59
2022/03/23 04:43:05;;;;;;;3.80;1.80;;;6.00;1.00;;;;;;5057161;28;20498;-61
2022/03/23 04:45:32;;;;;;;4.33;2.43;;;6.00;1.00;;;;;;5058065;28;20450;-59
2022/03/23 04:47:59;;;;;;;6.33;3.30;;;6.00;1.00;;;;;;5055763;28;20487;-59
2022/03/23 04:50:26;;;;;;;8.10;3.57;;;6.00;1.00;;;;;;5058001;28;20574;-59
2022/03/23 04:52:53;;;;;;;5.00;2.90;;;5.90;1.00;;;;;;5055995;28;20831;-60
2022/03/23 04:55:21;;;;;;;4.60;2.70;;;5.90;1.00;;;;;;5055566;28;20903;-59
2022/03/23 04:57:48;;;;;;;4.80;2.00;;;5.80;1.00;;;;;;5054964;28;20668;-59
2022/03/23 05:00:20;;;;;;;7.10;2.50;;;5.80;1.00;;;;;;5055485;28;20894;-58
2022/03/23 05:02:48;;;;;;;4.90;2.30;;;5.90;1.00;;;;;;5055058;28;20736;-59
2022/03/23 05:05:16;;;;;;;4.47;2.47;;;5.90;1.00;;;;;;5055223;28;20451;-59
2022/03/23 05:07:45;;;;;;;5.00;2.10;;;5.80;1.00;;;;;;5053467;28;20461;-60
2022/03/23 05:10:13;;;;;;;7.90;2.33;;;5.70;1.00;;;;;;5053765;28;20458;-59
2022/03/23 05:12:44;;;;;;;4.40;2.67;;;5.70;1.00;;;;;;5054047;28;20486;-59
2022/03/23 05:15:12;;;;;;;2.40;1.40;;;5.60;1.00;;;;;;5055586;28;20447;-61
2022/03/23 05:17:39;;;;;;;4.53;2.40;;;5.60;1.00;;;;;;5055176;28;20459;-60
2022/03/23 05:20:08;;;;;;;5.17;3.17;;;5.60;19.40;;;;;;5055865;28;20720;-60
2022/03/23 05:22:37;;;;;;;7.90;4.00;;;5.50;58.90;;;;;;5054865;28;20453;-61
2022/03/23 05:25:05;;;;;;;7.20;2.70;;;5.60;65.50;;;;;;5055934;28;20475;-60
2022/03/23 05:27:34;;;;;;;3.43;2.40;;;5.70;25.50;;;;;;5055165;28;20460;-60
2022/03/23 05:30:04;;;;;;;7.27;3.50;;;5.70;1.00;;;;;;5057049;28;21013;-60
2022/03/23 05:32:31;;;;;;;4.53;1.93;;;5.80;1.00;;;;;;5056342;28;20460;-60
2022/03/23 05:34:58;;;;;;;4.90;2.23;;;5.80;1.00;;;;;;5056060;28;20487;-60
2022/03/23 05:37:24;;;;;;;6.80;2.47;;;5.80;1.00;;;;;;5056306;28;20879;-60
2022/03/23 05:39:51;;;;;;;7.77;2.53;;;5.70;1.00;;;;;;5057100;28;20800;-60
2022/03/23 05:42:18;;;;;;;3.23;2.33;;;5.70;1.00;;;;;;5055860;28;20486;-60
2022/03/23 05:44:45;;;;;;;4.97;2.40;;;5.70;29.00;;;;;;5056934;28;20529;-60
2022/03/23 05:47:14;;;;;;;5.57;2.90;;;5.70;92.80;;;;;;5056156;28;20851;-60
2022/03/23 05:49:41;;;;;;;5.23;2.63;;;5.80;60.70;;;;;;5056955;28;20548;-60
2022/03/23 05:52:09;;;;;;;5.57;3.03;;;5.80;28.50;;;;;;5056686;28;20489;-58
2022/03/23 05:54:36;;;;;;;4.33;2.20;;;5.80;41.80;;;;;;5056027;28;20786;-57
2022/03/23 05:57:03;;;;;;;6.17;2.53;;;5.90;99.90;;;;;;5054688;28;20954;-59
2022/03/23 05:59:31;;;;;;;4.53;2.67;;;6.40;48.50;;;;;;5055944;28;20553;-57
2022/03/23 06:01:58;;;;;;;6.10;3.03;;;6.60;1.00;;;;;;5055264;28;20426;-57
2022/03/23 06:04:27;;;;;;;4.87;2.40;;;6.70;1.00;;;;;;5053599;28;20459;-59
2022/03/23 06:06:54;;;;;;;4.67;2.53;;;6.70;1.00;;;;;;5054455;28;20517;-58
2022/03/23 06:09:21;;;;;;;7.60;2.67;;;6.80;1.00;;;;;;5053799;28;20521;-58
2022/03/23 06:11:48;;;;;;;4.40;2.70;;;6.90;1.00;;;;;;5053955;28;20530;-57
2022/03/23 06:14:15;;;;;;;4.73;2.60;;;6.90;1.00;;;;;;5052950;28;20478;-58
2022/03/23 06:16:42;;;;;;;8.33;4.10;;;6.80;1.00;;;;;;5054792;28;20527;-58
2022/03/23 06:19:13;;;;;;;4.70;3.63;;;6.70;1.00;;;;;;5055979;28;20558;-57
2022/03/23 06:21:42;;;;;;;4.57;2.33;;;7.10;1.00;;;;;;5055094;28;20476;-58
2022/03/23 06:24:08;;;;;;;7.27;4.10;;;7.00;1.00;;;;;;5054177;28;20486;-58
2022/03/23 06:26:35;;;;;;;4.93;3.30;;;6.90;1.00;;;;;;5055137;28;20534;-58
2022/03/23 06:29:02;;;;;;;5.40;3.03;;;6.80;1.00;;;;;;5054450;28;20668;-58
2022/03/23 06:31:29;;;;;;;8.63;3.00;;;6.80;1.00;;;;;;5053771;28;20565;-58
2022/03/23 06:33:56;;;;;;;4.20;2.03;;;6.70;1.00;;;;;;5035963;28;20930;-58
2022/03/23 06:36:23;;;;;;;7.23;3.07;;;6.70;1.00;;;;;;5052585;28;20818;-57
2022/03/23 06:38:51;;;;;;;5.23;2.87;;;7.00;1.00;;;;;;5051739;28;20456;-57
2022/03/23 06:41:18;;;;;;;7.70;4.20;;;7.30;1.00;;;;;;5054079;28;20520;-58
2022/03/23 06:43:45;;;;;;;7.10;3.20;;;7.60;1.00;;;;;;5053286;28;20459;-56
2022/03/23 06:46:12;;;;;;;6.70;4.43;;;8.10;1.00;;;;;;5053244;28;20478;-57
2022/03/23 06:48:39;;;;;;;7.73;3.20;;;8.00;1.00;;;;;;5051473;28;20481;-59
2022/03/23 06:51:06;;;;;;;5.87;3.37;;;7.80;1.00;;;;;;5052858;28;20510;-58
2022/03/23 06:53:33;;;;;;;6.53;3.63;;;7.80;1.00;;;;;;5052304;28;20490;-58
2022/03/23 06:56:01;;;;;;;7.50;4.20;;;8.00;1.00;;;;;;5051054;28;20444;-58
2022/03/23 06:58:28;;;;;;;7.70;4.43;;;8.10;1.00;;;;;;5049588;28;20502;-57
2022/03/23 07:00:57;;;;;;;6.60;4.20;;;8.20;1.00;;;;;;5052615;28;20454;-58
2022/03/23 07:03:24;;;;;;;11.20;4.70;;;8.30;1.00;;;;;;5052317;28;20528;-58
2022/03/23 07:05:51;;;;;;;11.13;4.80;;;8.30;1.00;;;;;;5051752;28;20906;-58
2022/03/23 07:11:04;;;;;;;8.10;4.03;;;8.10;1.00;;;;;;5054423;28;20474;-58
2022/03/23 07:13:31;;;;;;;7.30;5.10;;;7.80;1.00;;;;;;5053362;28;20553;-57
2022/03/23 07:15:58;;;;;;;8.20;4.10;;;7.50;1.00;;;;;;5053947;28;20448;-59
2022/03/23 07:18:25;;;;;;;9.30;4.43;;;7.40;1.00;;;;;;5052199;28;20475;-58
2022/03/23 07:20:52;;;;;;;6.70;3.93;;;7.40;1.00;;;;;;5053023;28;20765;-58
2022/03/23 07:23:18;;;;;;;9.70;5.37;;;7.70;1.00;;;;;;5043147;28;20836;-57
2022/03/23 07:25:45;;;;;;;8.43;5.03;;;7.60;1.00;;;;;;5051881;28;20486;-58
2022/03/23 07:28:13;;;;;;;11.73;4.50;;;7.70;1.00;;;;;;5054997;28;20489;-56
2022/03/23 07:30:41;;;;;;;10.00;5.00;;;7.80;1.00;;;;;;5056035;28;20570;-57
2022/03/23 07:33:09;;;;;;;8.90;4.60;;;8.00;1.00;;;;;;5056739;28;20934;-57
2022/03/23 07:35:35;;;;;;;6.20;3.37;;;8.10;1.00;;;;;;5055866;28;20474;-56
2022/03/23 07:38:02;;;;;;;7.07;4.20;;;8.20;1.00;;;;;;5055741;28;20499;-57
2022/03/23 07:40:29;;;;;;;7.93;4.70;;;8.10;1.00;;;;;;5055072;28;20479;-56
2022/03/23 07:42:56;;;;;;;8.07;5.00;;;8.00;1.00;;;;;;5055001;28;20475;-57
2022/03/23 07:45:24;;;;;;;12.43;6.13;;;8.10;1.00;;;;;;5055974;28;20534;-56
2022/03/23 07:47:51;;;;;;;8.40;5.77;;;8.20;1.00;;;;;;5056574;28;20478;-57
2022/03/23 07:50:18;;;;;;;9.53;6.23;;;8.20;1.00;;;;;;5055226;28;20522;-59
2022/03/23 07:52:45;;;;;;;7.37;4.03;;;8.30;1.00;;;;;;5054973;28;20663;-57
2022/03/23 07:55:12;;;;;;;8.70;4.80;;;8.30;1.00;;;;;;5056170;28;20475;-57
2022/03/23 07:57:39;;;;;;;7.33;5.37;;;8.60;1.00;;;;;;5054855;28;20910;-59
2022/03/23 08:00:07;;;;;;;15.00;6.70;;;8.80;1.00;;;;;;5055251;28;20760;-57
2022/03/23 08:02:35;;;;;;;7.90;5.30;;;9.10;1.00;;;;;;5056052;28;20537;-58
2022/03/23 08:05:02;;;;;;;9.77;4.97;;;9.30;1.00;;;;;;5055025;28;20451;-56
2022/03/23 08:07:29;;;;;;;7.80;4.90;;;9.40;1.00;;;;;;5054219;28;20493;-59
2022/03/23 08:09:56;;;;;;;6.90;5.07;;;9.70;1.00;;;;;;5055953;28;20938;-58
2022/03/23 08:12:23;;;;;;;9.97;5.63;;;9.90;1.00;;;;;;5054523;28;20452;-58
2022/03/23 08:14:50;;;;;;;11.23;5.90;;;9.90;1.00;;;;;;5053576;28;20505;-58
2022/03/23 08:17:17;;;;;;;10.90;6.43;;;9.90;1.00;;;;;;5053380;28;20492;-57
2022/03/23 08:20:32;;;;;;;14.37;9.50;;;9.90;1.00;;;;;;5055161;28;20443;-58
2022/03/23 08:22:32;;;;;;;10.60;6.20;;;9.90;1.00;;;;;;5054593;28;20475;-58
2022/03/23 08:24:59;;;;;;;9.93;6.40;;;9.90;1.00;;;;;;5055963;28;20546;-58
2022/03/23 08:27:26;;;;;;;7.40;4.90;;;10.00;1.00;;;;;;5052805;28;20754;-57
2022/03/23 08:29:53;;;;;;;8.80;5.43;;;10.20;1.00;;;;;;5054688;28;20530;-58
2022/03/23 08:32:22;;;;;;;12.03;6.73;;;10.40;1.00;;;;;;5041142;28;20440;-58
2022/03/23 08:34:51;;;;;;;15.93;5.07;;;10.70;1.00;;;;;;5051294;28;20436;-58
2022/03/23 08:37:18;;;;;;;14.70;7.40;;;10.90;1.00;;;;;;5036300;28;20534;-58
2022/03/23 08:39:45;;;;;;;11.20;7.57;;;10.90;1.00;;;;;;5036086;28;20509;-58
2022/03/23 08:42:12;;;;;;;11.07;5.87;;;11.00;1.00;;;;;;5035977;28;20936;-58
2022/03/23 08:44:40;;;;;;;8.70;6.37;;;11.10;1.00;;;;;;5036411;28;20472;-59
2022/03/23 08:47:08;;;;;;;11.70;6.73;;;11.20;1.00;;;;;;5035760;28;20444;-58
2022/03/23 08:49:35;;;;;;;10.37;6.97;;;11.40;1.00;;;;;;5034533;28;20489;-59
2022/03/23 08:52:03;;;;;;;13.97;6.43;;;11.40;1.00;;;;;;5035494;28;20580;-58
2022/03/23 08:54:30;;;;;;;10.00;6.00;;;11.50;1.00;;;;;;5035949;28;20942;-59
2022/03/23 08:56:57;;;;;;;13.30;7.97;;;11.50;1.00;;;;;;5035184;28;21038;-58
2022/03/23 08:59:24;;;;;;;14.07;7.53;;;11.60;1.00;;;;;;5034147;28;20551;-58
2022/03/23 09:01:51;;;;;;;18.43;8.43;;;11.80;1.00;;;;;;5049591;28;20543;-58
2022/03/23 09:04:18;;;;;;;17.30;6.43;;;12.00;1.00;;;;;;5053980;28;20554;-59
2022/03/23 09:06:45;;;;;;;18.00;8.23;;;12.10;1.00;;;;;;5055074;28;20447;-59
2022/03/23 09:09:13;;;;;;;11.20;7.73;;;12.30;1.00;;;;;;5054634;28;20455;-59
2022/03/23 09:11:41;;;;;;;13.47;7.07;;;12.30;1.00;;;;;;5055375;28;20840;-59
2022/03/23 09:14:08;;;;;;;9.10;5.10;;;12.40;1.00;;;;;;5055237;28;20459;-59
2022/03/23 09:16:35;;;;;;;10.67;6.90;;;12.40;1.00;;;;;;5054949;28;20550;-59
2022/03/23 09:19:02;;;;;;;8.37;5.53;;;12.40;1.00;;;;;;5054260;28;20541;-59
2022/03/23 09:21:29;;;;;;;9.90;7.30;;;12.50;1.00;;;;;;5051690;28;20471;-59
2022/03/23 09:23:56;;;;;;;8.03;5.60;;;12.70;1.00;;;;;;5053286;28;20479;-58
2022/03/23 09:26:24;;;;;;;25.90;8.30;;;12.70;1.00;;;;;;5053990;28;20828;-59
2022/03/23 09:28:52;;;;;;;18.33;5.20;;;12.80;1.00;;;;;;5053621;28;20477;-59
2022/03/23 09:31:18;;;;;;;18.83;9.07;;;12.80;1.00;;;;;;5054447;28;20483;-57
2022/03/23 09:33:48;;;;;;;24.10;8.93;;;13.00;1.00;;;;;;5055105;28;20452;-59
2022/03/23 09:39:05;;;;;;;10.33;5.17;;;13.20;1.00;;;;;;5052678;28;20439;-56
2022/03/23 09:41:34;;;;;;;12.23;5.07;;;13.30;1.00;;;;;;5053852;28;20443;-55
2022/03/23 09:44:02;;;;;;;11.47;5.40;;;13.40;1.00;;;;;;5053184;28;20458;-57
2022/03/23 09:46:29;;;;;;;8.43;5.40;;;13.60;1.00;;;;;;5054531;28;20470;-57
2022/03/23 09:48:56;;;;;;;10.60;5.30;;;13.80;1.00;;;;;;5052500;28;20447;-55
2022/03/23 09:51:24;;;;;;;8.27;4.80;;;13.80;1.00;;;;;;5055382;28;20515;-57
2022/03/23 09:53:53;;;;;;;9.10;5.33;;;14.00;1.00;;;;;;5055836;28;20483;-57
2022/03/23 09:56:20;;;;;;;7.00;4.10;;;14.00;1.00;;;;;;5053174;28;20879;-58
2022/03/23 09:58:48;;;;;;;7.17;5.27;;;14.10;1.00;;;;;;5052550;28;20459;-56
2022/03/23 10:02:13;;;;;;;6.90;4.00;;;14.20;1.00;;;;;;5051570;28;20467;-56
2022/03/23 10:05:30;;;;;;;5.87;3.93;;;14.30;1.00;;;;;;5044363;28;20879;-54
2022/03/23 10:08:18;;;;;;;5.33;3.27;;;14.40;1.00;;;;;;5038147;28;20475;-54
2022/03/23 10:11:36;;;;;;;4.80;2.93;;;14.50;1.00;;;;;;5049461;28;20566;-56
2022/03/23 10:14:53;;;;;;;3.60;2.17;;;14.60;1.00;;;;;;4978754;28;20561;-56
2022/03/23 10:18:00;;;;;;;3.23;2.60;;;15.00;1.00;;;;;;5050728;28;20440;-56
2022/03/23 10:20:26;;;;;;;4.70;2.37;;;15.50;1.00;;;;;;5026688;28;20946;-57
2022/03/23 10:22:55;;;;;;;2.40;1.93;;;15.90;1.00;;;;;;5042758;28;20498;-57
2022/03/23 10:25:26;;;;;;;4.80;2.57;;;16.20;1.00;;;;;;5051836;28;20474;-56
2022/03/23 10:27:55;;;;;;;6.50;2.60;;;16.40;1.00;;;;;;5052653;28;20744;-56
2022/03/23 10:30:35;;;;;;;5.63;3.13;;;16.60;1.00;;;;;;5052123;28;20886;-56
2022/03/23 10:33:02;;;;;;;6.37;3.80;;;16.80;1.00;;;;;;5044071;28;20981;-53
2022/03/23 10:35:37;;;;;;;5.30;2.70;;;17.10;1.00;;;;;;5041675;28;20888;-56
2022/03/23 10:38:13;;;;;;;7.50;4.23;;;17.00;1.00;;;;;;5047785;28;20497;-57
2022/03/23 10:40:41;;;;;;;3.17;2.60;;;17.20;1.00;;;;;;5053450;28;20811;-55
2022/03/23 10:43:09;;;;;;;5.10;3.33;;;17.30;1.00;;;;;;5047132;28;20818;-56
2022/03/23 10:45:37;;;;;;;5.30;3.87;;;17.50;1.00;;;;;;5050923;28;20442;-55
2022/03/23 10:48:09;;;;;;;5.33;4.57;;;17.60;1.00;;;;;;5046191;28;20551;-56
2022/03/23 10:50:36;;;;;;;9.03;5.53;;;18.00;1.00;;;;;;5048607;28;20536;-56
2022/03/23 10:53:06;;;;;;;4.67;3.97;;;18.20;1.00;;;;;;5049673;28;20558;-56
2022/03/23 10:55:37;;;;;;;6.27;3.50;;;18.20;1.00;;;;;;5050866;28;20516;-56
2022/03/23 10:58:28;;;;;;;8.70;3.80;;;18.10;99.90;;;;;;5046840;28;20551;-57
2022/03/23 11:00:58;;;;;;;7.37;2.53;;;18.20;99.90;;;;;;5051650;28;20880;-57
2022/03/23 11:03:39;;;;;;;4.30;2.43;;;18.20;99.90;;;;;;5052732;28;20933;-56
2022/03/23 11:06:07;;;;;;;3.23;2.53;;;18.50;99.90;;;;;;5041364;28;20505;-57
2022/03/23 11:08:34;;;;;;;8.17;3.10;;;18.70;99.90;;;;;;5052272;28;20901;-57
2022/03/23 11:16:40;;;;;;;2.80;2.03;;;18.50;99.90;;;;;;5046407;28;20529;-57
2022/03/23 11:19:17;;;;;;;4.10;3.10;;;18.70;99.90;;;;;;5039852;28;20752;-58
2022/03/23 11:22:05;;;;;;;3.40;2.50;;;18.80;99.90;;;;;;5039962;28;20476;-58
2022/03/23 11:24:36;;;;;;;2.60;2.23;;;19.00;99.90;;;;;;5049391;28;20564;-57
2022/03/23 11:27:06;;;;;;;4.90;2.07;;;18.60;99.90;;;;;;5050233;28;20867;-58
2022/03/23 11:29:33;;;;;;;3.60;1.97;;;18.90;99.90;;;;;;5049669;28;20491;-57
2022/03/23 11:32:06;;;;;;;2.10;1.60;;;19.00;99.90;;;;;;5050394;28;20471;-57
2022/03/23 11:34:36;;;;;;;4.67;2.10;;;19.30;99.90;;;;;;5047610;28;20668;-58
2022/03/23 11:37:05;;;;;;;3.33;2.00;;;19.10;99.90;;;;;;5050651;28;20453;-58
2022/03/23 11:39:32;;;;;;;3.47;2.27;;;19.40;99.90;;;;;;5050364;28;20455;-58
2022/03/23 11:41:59;;;;;;;3.90;2.60;;;19.60;99.90;;;;;;5047683;28;20820;-57
2022/03/23 11:44:27;;;;;;;4.60;2.92;;;19.40;99.90;;;;;;5046949;28;20870;-57
2022/03/23 11:47:03;;;;;;;3.13;2.23;;;19.40;99.90;;;;;;5050503;28;20516;-57
2022/03/23 11:49:37;;;;;;;6.97;2.73;;;19.80;99.90;;;;;;5035922;28;20835;-57
2022/03/23 11:52:21;;;;;;;2.80;2.37;;;19.70;99.90;;;;;;5047691;28;20967;-58
2022/03/23 11:58:04;;;;;;;3.60;2.07;;;19.70;99.90;;;;;;5047001;28;20759;-59
2022/03/23 12:00:40;;;;;;;3.77;1.90;;;20.00;99.90;;;;;;5049633;28;20452;-57
2022/03/23 12:03:07;;;;;;;2.87;1.40;;;20.00;99.90;;;;;;5048749;28;20774;-59
2022/03/23 12:05:37;;;;;;;4.00;2.10;;;20.00;99.90;;;;;;5049275;28;20767;-60
2022/03/23 12:08:04;;;;;;;3.70;2.33;;;20.10;99.90;;;;;;5045355;28;20466;-59
2022/03/23 12:10:33;;;;;;;7.40;1.73;;;19.80;99.90;;;;;;5052183;28;20743;-59
2022/03/23 12:13:13;;;;;;;4.07;3.67;;;19.60;99.90;;;;;;5048184;28;20494;-61
2022/03/23 12:15:56;;;;;;;3.00;1.87;;;19.70;99.90;;;;;;5046380;28;20459;-60
2022/03/23 12:18:39;;;;;;;4.73;3.10;;;20.10;99.90;;;;;;5053520;28;20452;-61
2022/03/23 12:21:11;;;;;;;3.40;1.80;;;20.40;99.90;;;;;;5052811;28;20439;-62
2022/03/23 12:23:49;;;;;;;2.93;1.30;;;20.50;99.90;;;;;;5053014;28;20558;-61
2022/03/23 12:26:26;;;;;;;2.10;1.40;;;20.30;99.90;;;;;;5054587;28;20522;-61
2022/03/23 12:28:58;;;;;;;3.00;1.20;;;20.10;99.90;;;;;;5044531;28;20552;-60
2022/03/23 12:31:37;;;;;;;3.10;1.40;;;20.10;99.90;;;;;;5046716;28;20588;-60
2022/03/23 12:34:07;;;;;;;2.13;1.50;;;20.50;99.90;;;;;;5042022;28;20465;-61
2022/03/23 12:39:29;;;;;;;4.53;1.90;;;20.90;99.90;;;;;;5042057;28;20435;-61
2022/03/23 12:41:57;;;;;;;4.77;2.70;;;21.00;99.90;;;;;;5044904;28;20487;-60
2022/03/23 12:44:34;;;;;;;4.10;2.43;;;20.80;99.90;;;;;;5051696;28;20585;-61
2022/03/23 12:47:05;;;;;;;4.77;2.33;;;20.50;99.90;;;;;;5051146;28;20535;-61
2022/03/23 12:58:07;;;;;;;2.90;2.23;;;20.10;99.90;;;;;;5051459;28;20492;-60
2022/03/23 13:00:37;;;;;;;9.10;2.90;;;20.00;99.90;;;;;;5051515;28;20447;-60
2022/03/23 13:03:46;;;;;;;3.93;1.70;;;20.00;99.90;;;;;;5051907;28;20483;-60
2022/03/23 13:06:13;;;;;;;3.60;2.50;;;20.10;99.90;;;;;;5050347;28;20435;-59
2022/03/23 13:08:49;;;;;;;3.40;2.60;;;20.20;99.90;;;;;;5053500;28;20546;-60
2022/03/23 13:11:20;;;;;;;5.73;2.30;;;20.30;99.90;;;;;;5053551;28;20505;-61
2022/03/23 13:13:50;;;;;;;4.33;2.87;;;20.50;99.90;;;;;;5053077;28;20491;-60
2022/03/23 13:16:19;;;;;;;3.53;2.50;;;20.60;99.90;;;;;;5054812;28;20446;-60
2022/03/23 13:18:47;;;;;;;2.20;1.87;;;20.40;99.90;;;;;;5053844;28;20550;-60
2022/03/23 13:21:18;;;;;;;5.80;3.03;;;20.30;99.90;;;;;;5053464;28;20471;-59
2022/03/23 13:23:48;;;;;;;2.97;1.47;;;20.10;99.90;;;;;;5052324;28;20452;-60
2022/03/23 13:26:18;;;;;;;5.03;2.00;;;20.10;99.90;;;;;;5051162;28;20531;-60
2022/03/23 13:28:47;;;;;;;3.07;2.77;;;20.10;99.90;;;;;;5054941;28;20554;-62
2022/03/23 13:31:15;;;;;;;4.20;2.33;;;20.10;99.90;;;;;;5044888;28;20526;-61
2022/03/23 13:33:44;;;;;;;4.30;3.60;;;20.30;99.90;;;;;;5037981;28;20469;-62
2022/03/23 13:36:18;;;;;;;3.80;1.90;;;20.30;99.90;;;;;;5052392;28;20471;-61
2022/03/23 13:38:48;;;;;;;2.83;2.20;;;20.20;99.90;;;;;;5041268;28;20897;-61
2022/03/23 13:44:02;;;;;;;3.00;1.57;;;20.30;99.90;;;;;;5049949;28;20476;-62
2022/03/23 13:46:30;;;;;;;6.40;2.40;;;19.90;99.90;;;;;;5046157;28;20448;-62
2022/03/23 13:49:00;;;;;;;1.90;1.53;;;19.80;99.90;;;;;;5050532;28;20505;-60