Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:06;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5010036;28;20053;-84
2024/01/25 00:04:32;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4997048;28;20026;-82
2024/01/25 00:06:58;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4996449;28;20034;-85
2024/01/25 00:09:23;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;4984430;28;20124;-84
2024/01/25 00:11:49;;;;;;;1.43;1.33;;;11.10;99.90;;;;;;4984444;28;20034;-82
2024/01/25 00:14:15;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5003612;28;20553;-82
2024/01/25 00:16:42;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5002295;28;20037;-83
2024/01/25 00:19:07;;;;;;;;;;;10.80;99.90;;;;;;5001525;28;20026;-83
2024/01/25 00:21:33;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5000321;28;19979;-85
2024/01/25 00:23:58;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4998867;28;20038;-84
2024/01/25 00:26:24;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4981273;28;20062;-84
2024/01/25 00:28:50;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5001405;28;20066;-86
2024/01/25 00:31:15;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5001416;28;20038;-86
2024/01/25 00:33:41;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5003845;28;20092;-85
2024/01/25 00:36:07;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5006430;28;20030;-83
2024/01/25 00:38:34;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4999823;28;20026;-83
2024/01/25 00:41:00;;;;;;;9.52;2.17;;;10.60;99.90;;;;;;4995221;28;20096;-83
2024/01/25 00:43:26;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5000558;28;20034;-83
2024/01/25 00:45:52;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5000644;28;20072;-85
2024/01/25 00:48:18;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4997976;28;20797;-84
2024/01/25 00:50:44;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4999882;28;20108;-86
2024/01/25 00:53:10;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5003269;28;20091;-84
2024/01/25 00:55:36;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5007435;28;20030;-84
2024/01/25 00:58:02;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5005508;28;20488;-84
2024/01/25 01:00:28;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5000759;28;20072;-86
2024/01/25 01:02:55;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5009068;28;20053;-84
2024/01/25 01:05:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5006982;28;20026;-84
2024/01/25 01:07:48;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5004761;28;20080;-83
2024/01/25 01:10:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5005018;28;20038;-84
2024/01/25 01:12:39;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4997657;28;20757;-84
2024/01/25 01:15:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5007801;28;20030;-84
2024/01/25 01:17:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5015154;28;20021;-83
2024/01/25 01:19:57;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5009353;28;20120;-83
2024/01/25 01:22:22;;;;;;;0.67;0.53;;;10.30;99.90;;;;;;5005044;28;20038;-86
2024/01/25 01:24:48;;;;;;;0.27;0.27;;;10.30;99.90;;;;;;5005703;28;20421;-84
2024/01/25 01:27:13;;;;;;;0.63;0.60;;;10.40;99.90;;;;;;5006649;28;20683;-84
2024/01/25 01:29:39;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5008238;28;21107;-83
2024/01/25 01:32:05;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5010289;28;20037;-84
2024/01/25 01:34:31;;;;;;;0.05;0.05;;;10.20;99.90;;;;;;5010409;28;20113;-85
2024/01/25 01:36:57;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5009781;28;20026;-84
2024/01/25 01:39:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5015433;28;20100;-86
2024/01/25 01:41:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5003446;28;20034;-84
2024/01/25 01:44:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5010917;28;20061;-85
2024/01/25 01:46:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5008480;28;20033;-84
2024/01/25 01:49:11;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5015390;28;20087;-85
2024/01/25 01:51:37;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5001794;28;20026;-85
2024/01/25 01:54:07;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5006811;28;20057;-84
2024/01/25 01:56:34;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5003938;28;20069;-85
2024/01/25 01:59:01;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5012375;28;20075;-85
2024/01/25 02:01:28;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5003241;28;20049;-85
2024/01/25 02:03:54;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;5008242;28;20077;-84
2024/01/25 02:06:20;;;;;;;0.07;0.07;;;10.30;99.90;;;;;;5005850;28;20091;-84
2024/01/25 02:08:47;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5003498;28;20869;-84
2024/01/25 02:11:13;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;5006911;28;20037;-86
2024/01/25 02:13:39;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5014801;28;20169;-84
2024/01/25 02:16:07;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5009830;28;20034;-84
2024/01/25 02:18:33;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;5006808;28;20061;-85
2024/01/25 02:20:59;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5005286;28;20049;-84
2024/01/25 02:23:25;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4999454;28;20107;-84
2024/01/25 02:25:50;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4999642;28;20472;-85
2024/01/25 02:28:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5003131;28;20445;-84
2024/01/25 02:30:42;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5007299;28;20582;-84
2024/01/25 02:33:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5016026;28;20552;-85
2024/01/25 02:35:33;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5003108;28;20672;-85
2024/01/25 02:37:59;;;;;;;4.57;3.70;;;9.80;99.90;;;;;;5001033;28;20520;-84
2024/01/25 02:40:25;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5007444;28;20401;-84
2024/01/25 02:42:50;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5003730;28;20026;-84
2024/01/25 02:45:16;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5013500;28;20707;-85
2024/01/25 02:47:42;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5001926;28;20052;-84
2024/01/25 02:50:08;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5003988;28;20091;-84
2024/01/25 02:52:34;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5002292;28;20271;-85
2024/01/25 02:55:00;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5008973;28;20669;-85
2024/01/25 02:57:26;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5007977;28;20044;-84
2024/01/25 02:59:52;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5017203;28;20113;-86
2024/01/25 03:02:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5014956;28;20045;-87
2024/01/25 03:04:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5011592;28;20117;-87
2024/01/25 03:07:12;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5004904;28;20037;-88
2024/01/25 03:09:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5008748;28;20379;-85
2024/01/25 03:12:04;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5002370;28;20098;-85
2024/01/25 03:14:29;;;;;;;0.07;0.07;;;9.70;99.90;;;;;;4987786;28;20033;-86
2024/01/25 03:16:55;;;;;;;1.80;1.55;;;9.50;99.90;;;;;;5005760;28;20099;-87
2024/01/25 03:19:24;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4976971;28;20703;-87
2024/01/25 03:21:50;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5003263;28;20037;-87
2024/01/25 03:24:15;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4999435;28;20026;-86
2024/01/25 03:26:41;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5001988;28;20030;-85
2024/01/25 03:29:07;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5007890;28;20855;-86
2024/01/25 03:31:33;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4996581;28;20037;-85
2024/01/25 03:33:59;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5000466;28;20031;-85
2024/01/25 03:36:24;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5008348;28;20520;-84
2024/01/25 03:38:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4997227;28;20492;-86
2024/01/25 03:41:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5004284;28;20026;-84
2024/01/25 03:43:41;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5009616;28;20466;-84
2024/01/25 03:46:07;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5005219;28;20037;-84
2024/01/25 03:48:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5004864;28;20112;-84
2024/01/25 03:50:58;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5009411;28;20040;-84
2024/01/25 03:53:24;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5001983;28;20033;-84
2024/01/25 03:55:50;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5004225;28;20030;-85
2024/01/25 03:58:18;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5003601;28;20042;-83
2024/01/25 04:00:43;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5001189;28;20033;-84
2024/01/25 04:03:11;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5001044;28;20037;-85
2024/01/25 04:05:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5002027;28;20112;-86
2024/01/25 04:08:03;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5001278;28;20073;-85
2024/01/25 04:10:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5008991;28;20045;-84
2024/01/25 04:12:54;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5000957;28;20034;-84
2024/01/25 04:15:20;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5001667;28;20042;-84
2024/01/25 04:17:45;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5001535;28;20267;-84
2024/01/25 04:20:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5000970;28;20476;-84
2024/01/25 04:22:37;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5001023;28;20056;-84
2024/01/25 04:25:04;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;4999214;28;20030;-85
2024/01/25 04:27:30;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5000959;28;20038;-86
2024/01/25 04:29:56;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4973410;28;20027;-85
2024/01/25 04:32:21;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4994284;28;20061;-85
2024/01/25 04:34:47;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;4980347;28;20038;-85
2024/01/25 04:37:13;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5008679;28;20038;-86
2024/01/25 04:39:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4993066;28;20080;-84
2024/01/25 04:42:05;;;;;;;0.07;0.07;;;8.70;99.90;;;;;;5002471;28;20041;-84
2024/01/25 04:44:31;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5005839;28;20034;-84
2024/01/25 04:46:58;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4996519;28;20037;-83
2024/01/25 04:49:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5008172;28;20060;-84
2024/01/25 04:51:50;;;;;;;0.08;0.08;;;8.80;99.90;;;;;;5007871;28;20485;-84
2024/01/25 04:54:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5010924;28;20046;-84
2024/01/25 04:56:44;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5005192;28;20061;-84
2024/01/25 04:59:10;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5005029;28;20107;-84
2024/01/25 05:01:36;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5004708;28;20106;-84
2024/01/25 05:04:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5013529;28;20050;-84
2024/01/25 05:06:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5004973;28;20041;-84
2024/01/25 05:08:53;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5005649;28;20156;-86
2024/01/25 05:11:19;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5011896;28;20037;-84
2024/01/25 05:13:44;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5008185;28;20042;-85
2024/01/25 05:16:11;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5010689;28;20022;-84
2024/01/25 05:18:37;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5003284;28;20057;-83
2024/01/25 05:21:03;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4999961;28;20178;-84
2024/01/25 05:23:28;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4999795;28;20032;-84
2024/01/25 05:25:54;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5005918;28;20049;-84
2024/01/25 05:28:19;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5006971;28;20030;-84
2024/01/25 05:30:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5008726;28;20034;-85
2024/01/25 05:33:11;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5011009;28;20029;-85
2024/01/25 05:35:36;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5004087;28;20018;-84
2024/01/25 05:38:02;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5004820;28;20497;-84
2024/01/25 05:40:28;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5000918;28;20030;-85
2024/01/25 05:42:53;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5002911;28;20054;-85
2024/01/25 05:45:21;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5005542;28;20034;-81
2024/01/25 05:47:47;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4999381;28;20041;-82
2024/01/25 05:50:13;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5000730;28;20033;-86
2024/01/25 05:52:39;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5008210;28;20048;-82
2024/01/25 05:55:08;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4998694;28;20107;-82
2024/01/25 05:57:36;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5003854;28;20453;-82
2024/01/25 06:00:02;;;;;;;3.30;1.08;;;8.70;99.90;;;;;;5004064;28;20160;-80
2024/01/25 06:02:28;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5003211;28;20026;-85
2024/01/25 06:04:54;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5002850;28;20056;-81
2024/01/25 06:07:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5001530;28;20137;-81
2024/01/25 06:09:46;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4996890;28;20038;-81
2024/01/25 06:12:11;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5001787;28;20109;-81
2024/01/25 06:14:37;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5008993;28;20026;-81
2024/01/25 06:17:03;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;5010117;28;20121;-81
2024/01/25 06:19:29;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5006965;28;20022;-81
2024/01/25 06:21:55;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5000125;28;20034;-82
2024/01/25 06:24:20;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4995488;28;20029;-81
2024/01/25 06:26:46;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4998335;28;20072;-82
2024/01/25 06:29:12;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;4998571;28;20030;-81
2024/01/25 06:31:44;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5006486;28;20065;-81
2024/01/25 06:34:10;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4992029;28;20026;-81
2024/01/25 06:36:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4996247;28;20038;-82
2024/01/25 06:39:01;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4996424;28;20045;-85
2024/01/25 06:41:27;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4993564;28;20026;-83
2024/01/25 06:43:52;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4994563;28;20543;-85
2024/01/25 06:46:18;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4998687;28;20402;-84
2024/01/25 06:48:44;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4992118;28;20267;-84
2024/01/25 06:51:09;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5000474;28;20034;-86
2024/01/25 06:53:35;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5003111;28;20486;-84
2024/01/25 06:56:00;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5000154;28;20019;-80
2024/01/25 06:58:26;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5000422;28;20052;-87
2024/01/25 07:00:52;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4999599;28;20235;-84
2024/01/25 07:03:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4996133;28;20173;-86
2024/01/25 07:05:44;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4998928;28;20032;-84
2024/01/25 07:08:13;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5003211;28;20292;-83
2024/01/25 07:10:39;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5003228;28;20026;-82
2024/01/25 07:13:05;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5002430;28;20044;-82
2024/01/25 07:15:31;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5001229;28;20701;-83
2024/01/25 07:17:56;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5003174;28;20054;-82
2024/01/25 07:20:22;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5002412;28;20187;-82
2024/01/25 07:22:48;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5000661;28;20030;-82
2024/01/25 07:25:14;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5000986;28;20045;-84
2024/01/25 07:27:39;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5002962;28;20045;-84
2024/01/25 07:30:07;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5002001;28;20030;-82
2024/01/25 07:32:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5002213;28;20064;-84
2024/01/25 07:35:01;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4991268;28;20236;-85
2024/01/25 07:37:26;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5002480;28;20513;-85
2024/01/25 07:39:52;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4992952;28;20402;-85
2024/01/25 07:42:18;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5003262;28;20025;-84
2024/01/25 07:44:44;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5002302;28;20084;-85
2024/01/25 07:47:09;;;;;;;0.28;0.28;;;6.90;99.90;;;;;;5002133;28;20045;-84
2024/01/25 07:49:35;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5002035;28;20084;-85
2024/01/25 07:52:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5001859;28;20034;-84
2024/01/25 07:54:26;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4989327;28;20030;-84
2024/01/25 07:56:52;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5002598;28;20026;-84
2024/01/25 07:59:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5002516;28;20638;-85
2024/01/25 08:01:43;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4995497;28;20066;-85
2024/01/25 08:04:09;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5002782;28;20764;-84
2024/01/25 08:06:34;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5002141;28;20038;-84
2024/01/25 08:09:00;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5002527;28;20033;-84
2024/01/25 08:11:26;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5001874;28;20265;-84
2024/01/25 08:13:52;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5008427;28;20026;-84
2024/01/25 08:16:20;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5008471;28;20021;-84
2024/01/25 08:18:47;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5000301;28;20048;-84
2024/01/25 08:21:13;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5007152;28;20057;-84
2024/01/25 08:23:39;;;;;;;0.08;0.08;;;10.20;99.90;;;;;;5008780;28;20026;-84
2024/01/25 08:26:05;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5008451;28;20075;-85
2024/01/25 08:28:31;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5008789;28;20037;-84
2024/01/25 08:30:57;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5008157;28;20106;-84
2024/01/25 08:33:24;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5009021;28;20463;-85
2024/01/25 08:35:51;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5008417;28;20022;-84
2024/01/25 08:38:16;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5005333;28;20040;-84
2024/01/25 08:40:42;;;;;;;0.05;0.05;;;8.00;99.90;;;;;;5007960;28;20253;-85
2024/01/25 08:43:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5008636;28;20040;-84
2024/01/25 08:45:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4999630;28;20026;-84
2024/01/25 08:47:59;;;;;;;0.07;0.07;;;7.60;99.90;;;;;;5006696;28;20880;-84
2024/01/25 08:50:25;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5008168;28;20029;-85
2024/01/25 08:52:51;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5004821;28;20555;-85
2024/01/25 08:55:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5008702;28;20029;-85
2024/01/25 08:57:43;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5008100;28;20062;-84
2024/01/25 09:00:12;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5007861;28;20397;-86
2024/01/25 09:02:38;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5007958;28;20030;-85
2024/01/25 09:05:05;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5008236;28;20049;-85
2024/01/25 09:07:31;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5007449;28;20087;-84
2024/01/25 09:09:57;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5001699;28;20034;-86
2024/01/25 09:12:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5008018;28;20045;-85
2024/01/25 09:14:48;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5002126;28;20245;-84
2024/01/25 09:17:15;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5008182;28;20034;-84
2024/01/25 09:19:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5004011;28;20042;-85
2024/01/25 09:22:07;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4988981;28;20833;-84
2024/01/25 09:24:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4984358;28;20022;-85
2024/01/25 09:27:02;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4985103;28;20105;-85
2024/01/25 09:29:28;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4985385;28;20425;-85
2024/01/25 09:31:54;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;4989521;28;20027;-85
2024/01/25 09:34:21;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4985399;28;20044;-84
2024/01/25 09:36:46;;;;;;;;;;;8.50;99.90;;;;;;4986095;28;20030;-86
2024/01/25 09:39:12;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4955150;28;19910;-85
2024/01/25 09:41:38;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4983951;28;20037;-85
2024/01/25 09:44:04;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4985614;28;20040;-84
2024/01/25 09:46:30;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4984459;28;20030;-84
2024/01/25 09:48:56;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4984875;28;20105;-84
2024/01/25 09:51:23;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4988249;28;20133;-85
2024/01/25 09:53:49;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4985219;28;20038;-84
2024/01/25 09:56:20;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4985593;28;20022;-85
2024/01/25 09:58:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4985551;28;20038;-84
2024/01/25 10:01:14;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4984610;28;20026;-86
2024/01/25 10:03:46;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4985030;28;20478;-84
2024/01/25 10:06:13;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4985015;28;20018;-85
2024/01/25 10:08:38;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4985006;28;20113;-84
2024/01/25 10:11:05;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4984774;28;20129;-85
2024/01/25 10:13:31;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4984892;28;20109;-86
2024/01/25 10:15:57;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4984318;28;20069;-84
2024/01/25 10:18:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4984330;28;20151;-85
2024/01/25 10:20:55;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4997510;28;20058;-85
2024/01/25 10:23:21;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5000926;28;20022;-85
2024/01/25 10:25:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5003645;28;20021;-85
2024/01/25 10:28:13;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5003921;28;20030;-85
2024/01/25 10:30:38;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5008242;28;20126;-84
2024/01/25 10:33:04;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5004046;28;20107;-84
2024/01/25 10:35:31;;;;;;;0.08;0.08;;;9.80;99.90;;;;;;5003636;28;20688;-85
2024/01/25 10:37:57;;;;;;;;;;;9.90;99.90;;;;;;5001860;28;20552;-85
2024/01/25 10:40:24;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;4993124;28;19995;-86
2024/01/25 10:42:50;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5003809;28;20037;-85
2024/01/25 10:45:15;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5003551;28;20041;-84
2024/01/25 10:47:42;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5004053;28;20034;-85
2024/01/25 10:50:09;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5004100;28;20057;-84
2024/01/25 10:52:36;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4976329;28;20045;-85
2024/01/25 10:55:04;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5003516;28;20022;-85
2024/01/25 10:57:37;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5003281;28;20042;-85
2024/01/25 11:00:07;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5003149;28;20022;-85
2024/01/25 11:02:35;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5003324;28;20524;-84
2024/01/25 11:05:02;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5003320;28;20049;-84
2024/01/25 11:07:28;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5002929;28;20041;-85
2024/01/25 11:09:54;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4979284;28;20405;-85
2024/01/25 11:12:20;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5002735;28;20692;-86
2024/01/25 11:14:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5003268;28;20108;-84
2024/01/25 11:17:23;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4997317;28;20026;-85
2024/01/25 11:19:50;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4997569;28;20159;-84
2024/01/25 11:22:16;;;;;;;;;;;10.70;99.90;;;;;;5003932;28;20126;-85
2024/01/25 11:24:45;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5003470;28;19909;-85
2024/01/25 11:27:11;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5002904;28;20033;-85
2024/01/25 11:29:39;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5002554;28;20097;-87
2024/01/25 11:32:06;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4998263;28;20318;-85
2024/01/25 11:34:31;;;;;;;1.90;1.02;;;10.90;99.90;;;;;;5003068;28;20713;-86
2024/01/25 11:37:00;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5002479;28;20120;-85
2024/01/25 11:39:25;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4991108;28;20073;-84
2024/01/25 11:41:51;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5002170;28;20612;-85
2024/01/25 11:44:17;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5002426;28;20037;-85
2024/01/25 11:46:43;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5001688;28;20034;-85
2024/01/25 11:49:09;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5002356;28;20149;-85
2024/01/25 11:51:35;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5002161;28;20037;-85
2024/01/25 11:54:00;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4984760;28;20034;-84
2024/01/25 11:56:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5002696;28;20076;-84
2024/01/25 11:58:58;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5002764;28;20853;-84
2024/01/25 12:01:25;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5002166;28;20105;-85
2024/01/25 12:03:51;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5002227;28;20041;-84
2024/01/25 12:06:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5002212;28;20030;-85
2024/01/25 12:08:46;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5001826;28;20073;-85
2024/01/25 12:11:12;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5002326;28;20501;-84
2024/01/25 12:13:43;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5002228;28;20038;-85
2024/01/25 12:16:10;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4997914;28;20035;-85
2024/01/25 12:18:38;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4982172;28;20095;-85
2024/01/25 12:21:04;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5000601;28;20137;-86
2024/01/25 12:23:37;;;;;;;0.08;0.08;;;11.00;99.90;;;;;;5001605;28;20034;-84
2024/01/25 12:26:10;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5001946;28;20112;-84
2024/01/25 12:28:37;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4994052;28;20527;-85
2024/01/25 12:31:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5005990;28;20568;-85
2024/01/25 12:33:31;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5002074;28;20041;-84
2024/01/25 12:35:58;;;;;;;0.03;0.03;;;11.00;99.90;;;;;;5002097;28;20029;-85
2024/01/25 12:38:24;;;;;;;;;;;11.00;99.90;;;;;;4995835;28;20030;-85
2024/01/25 12:40:50;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4976665;28;19913;-85
2024/01/25 12:43:16;;;;;;;0.08;0.08;;;11.20;99.90;;;;;;5001935;28;20068;-84
2024/01/25 12:45:42;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5001573;28;20030;-85
2024/01/25 12:48:09;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4988244;28;20112;-85
2024/01/25 12:50:35;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5002098;28;20022;-87