Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:19;;;;;;;14.68;9.40;;;;;;;21.15;97.82;101182.94;4867178;29;20373;-74
2022/05/27 00:02:50;;;;;;;10.93;8.70;;;;;;;21.18;97.32;101185.06;4877576;29;20045;-74
2022/05/27 00:05:19;;;;;;;13.60;9.10;;;;;;;21.09;98.00;101181.50;4878211;29;20397;-75
2022/05/27 00:07:47;;;;;;;15.32;8.75;;;;;;;21.21;97.01;101178.81;4878820;29;20488;-75
2022/05/27 00:10:15;;;;;;;14.73;9.23;;;;;;;21.27;96.58;101178.59;4878584;29;20049;-74
2022/05/27 00:12:53;;;;;;;13.00;9.57;;;;;;;21.19;97.36;101171.94;4861965;29;20109;-74
2022/05/27 00:15:22;;;;;;;14.00;9.90;;;;;;;21.09;97.65;101175.94;4878527;29;20048;-75
2022/05/27 00:17:49;;;;;;;11.98;9.23;;;;;;;21.00;98.48;101178.78;4878650;29;20064;-74
2022/05/27 00:20:18;;;;;;;12.20;9.25;;;;;;;20.91;99.12;101167.72;4878554;29;20052;-74
2022/05/27 00:22:46;;;;;;;14.20;9.70;;;;;;;20.94;99.56;101166.22;4878513;29;20053;-74
2022/05/27 00:25:13;;;;;;;16.67;9.35;;;;;;;21.08;98.61;101175.13;4878213;29;20053;-75
2022/05/27 00:27:41;;;;;;;15.55;9.98;;;;;;;21.18;97.43;101173.94;4862152;29;20058;-74
2022/05/27 00:30:09;;;;;;;13.75;10.10;;;;;;;21.11;97.31;101173.63;4878356;29;20045;-74
2022/05/27 00:32:38;;;;;;;10.73;8.70;;;;;;;21.01;97.75;101169.28;4877174;29;20056;-74
2022/05/27 00:35:08;;;;;;;11.75;9.18;;;;;;;20.82;98.95;101164.13;4877453;29;20065;-74
2022/05/27 00:37:36;;;;;;;13.60;9.45;;;;;;;20.96;98.26;101168.66;4878208;29;20583;-74
2022/05/27 00:40:05;;;;;;;11.90;9.15;;;;;;;21.05;97.19;101166.63;4874357;29;20378;-75
2022/05/27 00:42:33;;;;;;;13.52;10.13;;;;;;;20.98;97.52;101164.41;4868728;29;20048;-75
2022/05/27 00:45:00;;;;;;;12.05;8.93;;;;;;;20.92;97.93;101163.78;4874342;29;20064;-74
2022/05/27 00:47:33;;;;;;;11.43;9.40;;;;;;;20.90;98.14;101163.31;4878295;29;20049;-74
2022/05/27 00:50:05;;;;;;;12.05;9.55;;;;;;;20.77;99.05;101162.34;4878474;29;20057;-75
2022/05/27 00:52:36;;;;;;;13.38;9.00;;;;;;;20.68;99.82;101158.81;4861652;29;20053;-74
2022/05/27 00:55:12;;;;;;;12.15;9.35;;;;;;;20.56;100.00;101156.75;4878314;29;20408;-74
2022/05/27 00:57:54;;;;;;;12.15;9.80;;;;;;;20.49;100.00;101151.69;4861356;29;20061;-74
2022/05/27 01:00:24;;;;;;;14.65;9.65;;;;;;;20.48;100.00;101150.06;4878340;29;20056;-74
2022/05/27 01:02:55;;;;;;;12.25;9.40;;;;;;;20.47;100.00;101155.97;4877910;29;20049;-74
2022/05/27 01:05:24;;;;;;;13.23;9.45;;;;;;;20.56;100.00;101159.53;4878266;29;20053;-74
2022/05/27 01:07:58;;;;;;;15.15;10.60;;;;;;;20.82;99.20;101158.56;4878053;29;20045;-75
2022/05/27 01:10:26;;;;;;;;;;;;;;;20.81;98.67;101159.72;4878631;29;20056;-74
2022/05/27 01:13:15;;;;;;;13.48;9.75;;;;;;;20.71;98.98;101154.56;4861194;29;19927;-74
2022/05/27 01:15:58;;;;;;;13.00;9.45;;;;;;;20.63;99.33;101154.25;4878035;29;20052;-74
2022/05/27 01:21:54;;;;;;;17.38;9.45;;;;;;;20.98;97.25;101163.56;4881625;29;20389;-74
2022/05/27 01:25:04;;;;;;;18.08;10.35;;;;;;;21.03;96.52;101149.47;4856285;29;20068;-74
2022/05/27 01:28:49;;;;;;;15.15;9.80;;;;;;;21.12;95.63;101153.00;4856916;29;20266;-74
2022/05/27 01:31:38;;;;;;;13.97;9.77;;;;;;;20.92;96.61;101149.84;4862797;29;20061;-74
2022/05/27 01:34:20;;;;;;;14.82;10.23;;;;;;;20.96;96.47;101147.22;4846424;29;20053;-74
2022/05/27 01:37:01;;;;;;;18.88;10.35;;;;;;;20.92;96.97;101146.28;4862845;29;20050;-74
2022/05/27 01:39:36;;;;;;;13.88;10.25;;;;;;;20.73;98.26;101138.34;4862646;29;20512;-74
2022/05/27 01:42:15;;;;;;;13.50;10.10;;;;;;;20.75;98.54;101141.59;4862729;29;20049;-74
2022/05/27 01:45:17;;;;;;;14.75;9.82;;;;;;;20.57;99.93;101138.91;4863655;29;20045;-73
2022/05/27 01:48:06;;;;;;;12.52;9.40;;;;;;;20.60;100.00;101140.19;4862472;29;20061;-74
2022/05/27 01:50:44;;;;;;;18.13;10.43;;;;;;;20.66;99.30;101133.28;4862558;29;20829;-74
2022/05/27 01:53:24;;;;;;;11.93;9.23;;;;;;;20.89;97.77;101133.84;4861860;29;20045;-74
2022/05/27 01:56:00;;;;;;;17.52;10.50;;;;;;;20.90;97.64;101129.09;4846091;29;20061;-75
2022/05/27 01:58:35;;;;;;;13.95;9.63;;;;;;;20.94;97.24;101130.06;4857959;29;20046;-74
2022/05/27 02:01:12;;;;;;;15.65;9.65;;;;;;;20.89;97.39;101128.28;4862167;29;20053;-74
2022/05/27 02:03:47;;;;;;;13.65;9.23;;;;;;;20.85;97.63;101126.50;4850383;29;20044;-74
2022/05/27 02:06:20;;;;;;;13.73;10.23;;;;;;;20.90;97.27;101118.78;4861669;29;20056;-74
2022/05/27 02:08:59;;;;;;;14.52;10.02;;;;;;;20.93;97.03;101120.88;4862112;29;20053;-74
2022/05/27 02:11:27;;;;;;;15.05;10.43;;;;;;;20.99;96.62;101121.50;4860172;29;20397;-74
2022/05/27 02:14:01;;;;;;;12.40;9.85;;;;;;;21.06;96.05;101109.81;4859820;29;20516;-74
2022/05/27 02:16:38;;;;;;;16.45;10.10;;;;;;;20.88;97.24;101112.72;4840424;29;20402;-74
2022/05/27 02:19:06;;;;;;;15.35;10.18;;;;;;;20.78;97.88;101104.78;4859905;29;20049;-74
2022/05/27 02:21:48;;;;;;;14.68;8.95;;;;;;;20.96;96.56;101099.13;4857440;29;20061;-74
2022/05/27 02:24:22;;;;;;;12.18;9.10;;;;;;;21.00;96.15;101103.66;4859813;29;20053;-74
2022/05/27 02:27:02;;;;;;;;;;;;;;;20.85;97.20;101098.69;4845282;29;20164;-74
2022/05/27 02:29:31;;;;;;;12.63;8.90;;;;;;;20.61;98.72;101095.38;4858944;29;19924;-74
2022/05/27 02:32:25;;;;;;;13.05;9.88;;;;;;;20.75;97.73;101088.75;4859357;29;20064;-74
2022/05/27 02:35:07;;;;;;;17.25;9.57;;;;;;;20.68;98.25;101087.31;4856247;29;20064;-74
2022/05/27 02:37:40;;;;;;;14.38;8.25;;;;;;;20.67;98.46;101094.03;4860402;29;20062;-75
2022/05/27 02:40:15;;;;;;;20.17;8.73;;;;;;;20.63;98.56;101081.94;4861925;29;20065;-75
2022/05/27 02:43:18;;;;;;;14.15;9.20;;;;;;;20.54;99.39;101075.66;4861496;29;20053;-75
2022/05/27 02:46:24;;;;;;;12.30;8.88;;;;;;;20.59;98.83;101078.25;4861623;29;20081;-75
2022/05/27 02:48:58;;;;;;;13.23;9.02;;;;;;;20.45;100.00;101069.31;4844613;29;20053;-75
2022/05/27 02:51:40;;;;;;;10.23;8.43;;;;;;;20.54;99.18;101068.09;4861357;29;20052;-74
2022/05/27 02:54:43;;;;;;;13.45;8.90;;;;;;;20.37;100.00;101069.03;4861633;29;20046;-74
2022/05/27 02:57:18;;;;;;;11.73;8.20;;;;;;;20.33;100.00;101058.94;4816189;29;20056;-75
2022/05/27 02:59:46;;;;;;;13.75;8.50;;;;;;;20.31;100.00;101059.25;4861310;29;20054;-75
2022/05/27 03:02:16;;;;;;;13.63;9.00;;;;;;;20.35;100.00;101046.31;4861314;29;20065;-74
2022/05/27 03:04:49;;;;;;;10.38;8.13;;;;;;;20.41;100.00;101058.06;4861020;29;20053;-75
2022/05/27 03:07:45;;;;;;;12.95;8.45;;;;;;;20.27;100.00;101049.94;4852716;29;20049;-74
2022/05/27 03:10:21;;;;;;;11.70;8.80;;;;;;;20.30;100.00;101054.03;4860919;29;20528;-74
2022/05/27 03:13:05;;;;;;;12.40;9.20;;;;;;;20.16;100.00;101054.25;4859800;29;20045;-74
2022/05/27 03:16:04;;;;;;;13.70;8.68;;;;;;;20.12;100.00;101052.16;4861097;29;20405;-74
2022/05/27 03:19:04;;;;;;;12.05;8.88;;;;;;;20.18;100.00;101046.41;4858471;29;20049;-74
2022/05/27 03:21:59;;;;;;;15.10;8.52;;;;;;;20.06;100.00;101042.38;4854335;29;20057;-74
2022/05/27 03:24:27;;;;;;;13.63;8.55;;;;;;;19.99;100.00;101042.09;4857651;29;20057;-74
2022/05/27 03:26:55;;;;;;;13.90;9.02;;;;;;;19.95;100.00;101052.19;4857633;29;20057;-74
2022/05/27 03:29:29;;;;;;;15.48;9.43;;;;;;;19.92;100.00;101052.84;4857641;29;20070;-74
2022/05/27 03:32:41;;;;;;;14.50;9.18;;;;;;;19.89;100.00;101059.88;4857519;29;20524;-74
2022/05/27 03:35:27;;;;;;;14.82;9.60;;;;;;;19.85;100.00;101059.75;4860996;29;20050;-74
2022/05/27 03:38:10;;;;;;;13.77;9.65;;;;;;;19.85;100.00;101062.50;4860686;29;20053;-74
2022/05/27 03:40:46;;;;;;;14.07;9.90;;;;;;;19.86;100.00;101058.59;4860030;29;20493;-74
2022/05/27 03:43:14;;;;;;;13.38;9.25;;;;;;;19.89;100.00;101059.88;4855589;29;20049;-74
2022/05/27 03:45:59;;;;;;;16.65;10.55;;;;;;;19.91;100.00;101063.16;4853087;29;20410;-74
2022/05/27 03:48:29;;;;;;;13.50;9.38;;;;;;;20.05;100.00;101065.75;4851475;29;20074;-74
2022/05/27 03:51:01;;;;;;;12.15;9.27;;;;;;;20.14;100.00;101066.53;4850394;29;20065;-74
2022/05/27 03:56:15;;;;;;;15.10;9.85;;;;;;;20.56;97.89;101062.22;4855427;29;20058;-74
2022/05/27 03:58:43;;;;;;;14.80;10.45;;;;;;;20.56;97.89;101081.69;4855512;29;20429;-75
2022/05/27 04:01:11;;;;;;;12.88;9.80;;;;;;;20.50;98.08;101081.06;4843671;29;20053;-73
2022/05/27 04:03:39;;;;;;;14.85;10.43;;;;;;;20.55;97.03;101066.16;4855124;29;20049;-74
2022/05/27 04:06:07;;;;;;;16.20;9.73;;;;;;;20.53;96.91;101065.69;4850948;29;20072;-74
2022/05/27 04:08:35;;;;;;;18.58;10.68;;;;;;;20.46;96.91;101066.19;4854853;29;20050;-75
2022/05/27 04:11:03;;;;;;;14.95;10.57;;;;;;;20.41;97.63;101060.84;4852369;29;20042;-74
2022/05/27 04:13:30;;;;;;;15.43;9.82;;;;;;;20.51;96.60;101056.84;4853992;29;20042;-75
2022/05/27 04:15:58;;;;;;;17.45;9.85;;;;;;;20.62;95.56;101051.72;4849691;29;20057;-74
2022/05/27 04:18:26;;;;;;;13.40;9.95;;;;;;;20.45;96.58;101047.06;4840596;29;20049;-74
2022/05/27 04:20:54;;;;;;;16.17;10.02;;;;;;;20.45;96.20;101053.47;4847267;29;20069;-74
2022/05/27 04:23:22;;;;;;;14.65;9.88;;;;;;;20.48;96.41;101063.09;4850210;29;20127;-73
2022/05/27 04:25:50;;;;;;;18.38;9.93;;;;;;;20.45;97.20;101063.75;4850089;29;20049;-74
2022/05/27 04:28:18;;;;;;;15.43;10.15;;;;;;;20.51;96.83;101065.19;4855166;29;20065;-74
2022/05/27 04:30:46;;;;;;;11.57;9.50;;;;;;;20.59;96.13;101060.72;4841999;29;20054;-74
2022/05/27 04:33:14;;;;;;;16.40;9.52;;;;;;;20.76;95.91;101062.56;4859866;29;20076;-74
2022/05/27 04:35:42;;;;;;;14.93;9.77;;;;;;;20.74;95.80;101065.72;4859843;29;20411;-74
2022/05/27 04:38:10;;;;;;;15.88;9.13;;;;;;;20.92;94.81;101065.59;4859917;29;20512;-74
2022/05/27 04:40:38;;;;;;;16.42;10.32;;;;;;;20.86;94.78;101062.19;4859241;29;20049;-75
2022/05/27 04:43:06;;;;;;;12.18;9.43;;;;;;;20.87;93.91;101063.03;4854406;29;20064;-78
2022/05/27 04:45:34;;;;;;;14.45;9.32;;;;;;;21.27;91.52;101064.50;4841484;29;20050;-77
2022/05/27 04:48:02;;;;;;;11.10;8.93;;;;;;;21.51;89.97;101063.75;4853687;29;20053;-77
2022/05/27 04:50:30;;;;;;;12.77;8.73;;;;;;;21.70;88.48;101059.69;4835363;29;20041;-77
2022/05/27 04:52:59;;;;;;;13.30;9.93;;;;;;;21.82;87.75;101056.91;4857657;29;20520;-77
2022/05/27 04:55:30;;;;;;;15.82;9.93;;;;;;;21.90;87.21;101068.28;4862659;29;20515;-77
2022/05/27 04:58:01;;;;;;;13.77;9.15;;;;;;;22.04;86.76;101065.19;4857446;29;20059;-77
2022/05/27 05:00:31;;;;;;;12.32;8.30;;;;;;;22.19;85.88;101075.63;4862731;29;20041;-77
2022/05/27 05:02:58;;;;;;;14.18;10.00;;;;;;;22.21;85.85;101072.50;4853351;29;20054;-77
2022/05/27 05:05:30;;;;;;;12.38;8.80;;;;;;;22.37;84.68;101075.38;4849831;29;20050;-77
2022/05/27 05:08:06;;;;;;;11.77;8.80;;;;;;;22.31;84.28;101083.19;4861073;29;20053;-76
2022/05/27 05:10:35;;;;;;;13.90;8.20;;;;;;;22.37;84.02;101080.97;4857656;29;20057;-77
2022/05/27 05:13:03;;;;;;;11.23;7.93;;;;;;;22.42;83.66;101077.94;4859664;29;20049;-76
2022/05/27 05:15:31;;;;;;;14.25;8.50;;;;;;;22.57;83.28;101084.03;4862328;29;20037;-76
2022/05/27 05:17:59;;;;;;;14.10;8.70;;;;;;;22.61;81.54;101084.94;4863830;29;20053;-75
2022/05/27 05:20:30;;;;;;;12.00;7.95;;;;;;;22.61;81.96;101079.34;4864757;29;20055;-75
2022/05/27 05:22:58;;;;;;;12.88;8.48;;;;;;;22.73;81.46;101079.31;4860403;29;20045;-75
2022/05/27 05:25:27;;;;;;;12.18;8.07;;;;;;;22.77;81.03;101077.47;4856806;29;20394;-75
2022/05/27 05:27:55;;;;;;;16.80;9.45;;;;;;;22.77;81.88;101087.84;4857481;29;20060;-76
2022/05/27 05:30:25;;;;;;;18.13;9.90;;;;;;;22.64;83.19;101085.03;4854058;29;20401;-75
2022/05/27 05:32:54;;;;;;;15.30;9.98;;;;;;;22.52;84.08;101097.03;4863266;29;20065;-76
2022/05/27 05:35:22;;;;;;;15.35;10.90;;;;;;;22.51;84.09;101100.97;4861848;29;20041;-76
2022/05/27 05:37:50;;;;;;;18.30;11.40;;;;;;;22.57;83.54;101095.19;4862537;29;20054;-76
2022/05/27 05:40:19;;;;;;;22.58;11.63;;;;;;;22.37;85.04;101092.13;4866294;29;20579;-75
2022/05/27 05:42:47;;;;;;;19.83;11.57;;;;;;;22.49;83.96;101103.25;4861965;29;20053;-76
2022/05/27 05:45:17;;;;;;;21.13;11.70;;;;;;;22.58;83.65;101103.16;4861819;29;20050;-76
2022/05/27 05:47:45;;;;;;;18.85;12.57;;;;;;;22.61;83.46;101101.66;4862421;29;20420;-76
2022/05/27 05:50:14;;;;;;;18.73;11.57;;;;;;;22.70;83.18;101119.09;4850253;29;20053;-76
2022/05/27 05:52:42;;;;;;;23.38;13.25;;;;;;;22.67;83.16;101111.41;4874064;29;20416;-75
2022/05/27 05:55:12;;;;;;;22.30;13.40;;;;;;;22.72;82.71;101116.75;4846154;29;20053;-75
2022/05/27 05:57:43;;;;;;;20.08;12.32;;;;;;;22.79;82.05;101114.19;4866576;29;20037;-75
2022/05/27 06:00:17;;;;;;;20.13;13.55;;;;;;;22.87;81.88;101122.81;4851815;29;20401;-76
2022/05/27 06:02:45;;;;;;;20.13;12.63;;;;;;;22.87;82.31;101120.81;4861395;29;20576;-75
2022/05/27 06:05:13;;;;;;;20.17;13.45;;;;;;;22.95;82.18;101110.69;4860737;29;20048;-76
2022/05/27 06:07:42;;;;;;;14.55;11.57;;;;;;;23.04;82.01;101114.16;4872820;29;20042;-75
2022/05/27 06:10:13;;;;;;;22.00;13.23;;;;;;;23.09;81.76;101108.34;4869576;29;20057;-76
2022/05/27 06:12:42;;;;;;;22.17;12.35;;;;;;;23.06;81.86;101106.25;4862013;29;20045;-75
2022/05/27 06:15:22;;;;;;;22.42;13.18;;;;;;;23.18;81.28;101099.00;4861536;29;20050;-76
2022/05/27 06:17:53;;;;;;;21.35;14.48;;;;;;;23.31;80.97;101106.19;4861740;29;20397;-76
2022/05/27 06:20:21;;;;;;;20.70;13.45;;;;;;;23.39;80.08;101109.16;4862013;29;20057;-76
2022/05/27 06:22:49;;;;;;;18.95;13.50;;;;;;;23.51;79.17;101108.31;4861803;29;20518;-76
2022/05/27 06:25:23;;;;;;;25.03;15.53;;;;;;;23.61;79.79;101111.41;4861881;29;20046;-76
2022/05/27 06:34:23;;;;;;;25.75;14.73;;;;;;;23.72;79.27;101100.53;4861790;29;20056;-77
2022/05/27 06:36:35;;;;;;;27.80;15.93;;;;;;;23.80;78.71;101112.69;4861847;29;20492;-76
2022/05/27 06:39:10;;;;;;;20.63;13.27;;;;;;;23.98;78.47;101120.72;4861701;29;20064;-76
2022/05/27 06:41:39;;;;;;;24.88;15.90;;;;;;;24.01;78.23;101114.44;4861626;29;20041;-76
2022/05/27 06:44:07;;;;;;;21.90;14.32;;;;;;;24.20;77.46;101115.72;4861544;29;20489;-76
2022/05/27 06:46:35;;;;;;;21.02;14.07;;;;;;;24.29;77.65;101113.53;4861560;29;20045;-76
2022/05/27 06:49:06;;;;;;;21.15;13.98;;;;;;;24.26;76.43;101103.09;4861377;29;20045;-76
2022/05/27 06:51:36;;;;;;;24.55;16.33;;;;;;;24.42;76.87;101112.28;4861354;29;20134;-77
2022/05/27 06:54:05;;;;;;;24.42;14.18;;;;;;;24.48;76.17;101109.22;4861331;29;20060;-76
2022/05/27 06:56:37;;;;;;;20.15;14.10;;;;;;;24.58;75.17;101117.03;4861117;29;20438;-76
2022/05/27 06:59:07;;;;;;;23.60;13.77;;;;;;;24.69;74.64;101111.72;4861498;29;20052;-77
2022/05/27 07:01:35;;;;;;;21.88;14.15;;;;;;;24.67;74.41;101114.03;4860931;29;20052;-76
2022/05/27 07:04:04;;;;;;;22.08;13.40;;;;;;;24.76;73.85;101111.03;4861054;29;20061;-77
2022/05/27 07:06:41;;;;;;;19.08;14.20;;;;;;;24.79;73.42;101121.53;4845366;29;20046;-76
2022/05/27 07:09:11;;;;;;;21.45;13.68;;;;;;;24.88;74.31;101122.13;4861319;29;20046;-76
2022/05/27 07:11:41;;;;;;;20.45;12.60;;;;;;;24.92;73.39;101117.44;4844232;29;20425;-76
2022/05/27 07:14:12;;;;;;;19.98;13.88;;;;;;;25.08;74.11;101122.19;4861036;29;20053;-76
2022/05/27 07:16:41;;;;;;;18.17;12.18;;;;;;;25.09;72.74;101121.00;4844216;29;20050;-76
2022/05/27 07:19:30;;;;;;;21.65;12.85;;;;;;;25.11;72.67;101118.63;4861012;29;20049;-76
2022/05/27 07:21:58;;;;;;;20.67;13.40;;;;;;;25.15;72.71;101118.72;4860598;29;20054;-77
2022/05/27 07:24:26;;;;;;;21.80;13.20;;;;;;;25.25;71.74;101118.13;4863329;29;20049;-72
2022/05/27 07:26:54;;;;;;;20.17;13.90;;;;;;;25.69;70.27;101116.19;4845010;29;20048;-72
2022/05/27 07:29:23;;;;;;;21.25;13.60;;;;;;;25.82;68.92;101114.88;4860931;29;20794;-72
2022/05/27 07:31:51;;;;;;;21.80;13.25;;;;;;;25.90;68.37;101115.78;4844176;29;20042;-72
2022/05/27 07:34:19;;;;;;;20.90;12.50;;;;;;;26.11;68.42;101114.56;4860252;29;20069;-72
2022/05/27 07:36:47;;;;;;;20.25;12.90;;;;;;;26.33;66.28;101110.13;4844104;29;20053;-72
2022/05/27 07:39:15;;;;;;;19.25;12.88;;;;;;;26.75;65.07;101108.34;4860361;29;20053;-72
2022/05/27 07:41:43;;;;;;;24.08;12.32;;;;;;;26.87;64.31;101112.13;4860553;29;20049;-72
2022/05/27 07:44:11;;;;;;;18.50;11.88;;;;;;;26.78;64.81;101101.19;4860321;29;20057;-72
2022/05/27 07:46:40;;;;;;;20.35;12.90;;;;;;;26.77;64.58;101108.78;4840043;29;20086;-72
2022/05/27 07:49:08;;;;;;;17.80;12.77;;;;;;;26.60;66.59;101112.94;4854414;29;20057;-73
2022/05/27 07:51:56;;;;;;;22.40;12.98;;;;;;;26.66;65.10;101119.03;4860364;29;20041;-73
2022/05/27 07:54:24;;;;;;;17.70;11.30;;;;;;;27.08;63.92;101106.81;4860150;29;20539;-73
2022/05/27 07:56:52;;;;;;;18.13;10.98;;;;;;;27.37;63.17;101114.78;4860350;29;20512;-73
2022/05/27 07:59:20;;;;;;;17.88;11.63;;;;;;;27.73;61.62;101117.19;4860242;29;20065;-72
2022/05/27 08:01:48;;;;;;;18.35;11.68;;;;;;;27.83;61.36;101110.88;4860063;29;20049;-72
2022/05/27 08:04:16;;;;;;;17.38;11.25;;;;;;;28.06;60.39;101107.06;4860070;29;20067;-72
2022/05/27 08:06:45;;;;;;;14.25;10.23;;;;;;;28.13;58.88;101112.75;4859977;29;20042;-72
2022/05/27 08:09:14;;;;;;;15.63;10.45;;;;;;;28.10;60.12;101118.34;4859939;29;20127;-73
2022/05/27 08:11:42;;;;;;;16.08;10.80;;;;;;;28.15;59.89;101113.16;4859832;29;20042;-72
2022/05/27 08:14:10;;;;;;;15.00;10.32;;;;;;;28.07;58.79;101113.50;4858807;29;20053;-72
2022/05/27 08:16:41;;;;;;;17.42;11.68;;;;;;;28.06;59.01;101118.31;4859987;29;20056;-73
2022/05/27 08:19:09;;;;;;;18.10;12.68;;;;;;;27.95;60.70;101106.16;4860012;29;20056;-72
2022/05/27 08:21:37;;;;;;;19.23;13.40;;;;;;;27.44;62.81;101114.88;4859715;29;20041;-73
2022/05/27 08:24:08;;;;;;;17.15;12.07;;;;;;;27.16;63.28;101109.69;4839988;29;20413;-72
2022/05/27 08:26:38;;;;;;;15.80;12.07;;;;;;;27.55;62.32;101114.97;4840856;29;20058;-72
2022/05/27 08:29:08;;;;;;;17.45;12.20;;;;;;;28.06;60.37;101118.31;4841308;29;20068;-72
2022/05/27 08:31:37;;;;;;;21.33;12.52;;;;;;;27.82;60.20;101111.25;4840074;29;20056;-73
2022/05/27 08:39:47;;;;;;;19.98;11.68;;;;;;;27.79;60.47;101090.34;4841238;29;20046;-72
2022/05/27 08:43:06;;;;;;;16.77;10.57;;;;;;;27.99;60.29;101085.31;4841147;29;20053;-72
2022/05/27 08:45:48;;;;;;;19.30;11.13;;;;;;;28.12;59.74;101083.00;4820176;29;20502;-71
2022/05/27 08:48:17;;;;;;;14.88;10.27;;;;;;;28.40;57.76;101080.81;4841224;29;20046;-73
2022/05/27 08:50:53;;;;;;;13.20;10.27;;;;;;;28.56;56.91;101078.53;4841179;29;20069;-73
2022/05/27 08:53:46;;;;;;;15.35;10.60;;;;;;;28.94;55.57;101072.69;4841120;29;20814;-74
2022/05/27 08:59:32;;;;;;;12.25;9.77;;;;;;;29.80;52.76;101073.34;4841426;29;20066;-73
2022/05/27 09:02:03;;;;;;;14.95;8.43;;;;;;;30.41;50.48;101071.72;4841179;29;20057;-73
2022/05/27 09:04:40;;;;;;;15.95;10.10;;;;;;;29.97;51.28;101070.94;4841182;29;20061;-73
2022/05/27 09:07:31;;;;;;;13.00;9.23;;;;;;;30.14;51.63;101067.31;4841083;29;20042;-73
2022/05/27 09:10:02;;;;;;;12.68;9.73;;;;;;;30.42;50.92;101067.69;4841067;29;20045;-73
2022/05/27 09:12:43;;;;;;;23.30;10.35;;;;;;;30.08;51.74;101051.16;4841035;29;20518;-73
2022/05/27 09:15:44;;;;;;;14.52;9.80;;;;;;;29.89;51.97;101058.84;4839888;29;20494;-72
2022/05/27 09:18:30;;;;;;;13.80;10.00;;;;;;;29.52;52.07;101049.56;4840980;29;20482;-72
2022/05/27 09:21:15;;;;;;;12.65;9.43;;;;;;;29.41;52.93;101046.66;4841124;29;20054;-72
2022/05/27 09:24:18;;;;;;;11.63;8.63;;;;;;;29.59;52.29;101041.09;4839343;29;20046;-72
2022/05/27 09:27:02;;;;;;;11.73;8.82;;;;;;;30.01;52.51;101027.38;4840842;29;20045;-72
2022/05/27 09:29:53;;;;;;;11.95;8.55;;;;;;;30.19;50.68;101028.63;4841057;29;20050;-72
2022/05/27 09:32:25;;;;;;;12.93;9.00;;;;;;;29.87;51.36;101022.56;4840617;29;20499;-70
2022/05/27 09:34:55;;;;;;;10.73;8.02;;;;;;;29.87;52.90;101019.75;4840762;29;20054;-73
2022/05/27 09:37:32;;;;;;;11.07;8.90;;;;;;;30.20;51.80;101025.38;4840868;29;20383;-72
2022/05/27 09:40:06;;;;;;;15.00;10.52;;;;;;;30.21;51.13;101017.72;4844347;29;20057;-73
2022/05/27 09:43:03;;;;;;;13.43;9.60;;;;;;;30.31;51.50;101009.22;4843966;29;20054;-72
2022/05/27 09:45:31;;;;;;;13.82;9.35;;;;;;;30.39;51.65;101012.06;4842229;29;20417;-73
2022/05/27 09:48:06;;;;;;;10.35;8.57;;;;;;;30.45;49.58;101001.94;4844782;29;20046;-75
2022/05/27 09:50:42;;;;;;;9.77;8.23;;;;;;;29.72;51.29;100989.94;4842095;29;20050;-76
2022/05/27 09:53:48;;;;;;;12.88;7.50;;;;;;;29.33;51.52;101002.78;4847772;29;20042;-76
2022/05/27 09:56:35;;;;;;;11.13;7.72;;;;;;;29.30;52.12;100993.13;4843106;29;20058;-76
2022/05/27 09:59:27;;;;;;;11.15;7.57;;;;;;;29.15;51.14;100981.00;4843999;29;20075;-76
2022/05/27 10:02:21;;;;;;;12.88;7.47;;;;;;;28.96;51.85;100977.34;4843996;29;20054;-76
2022/05/27 10:04:58;;;;;;;9.57;6.78;;;;;;;28.99;51.59;100972.94;4843693;29;20042;-76
2022/05/27 10:07:52;;;;;;;9.60;7.78;;;;;;;28.95;50.94;100969.28;4854890;29;20064;-76
2022/05/27 10:10:35;;;;;;;;;;;;;;;29.20;53.84;100975.00;4841124;29;20058;-76
2022/05/27 10:13:30;;;;;;;10.77;7.40;;;;;;;29.59;50.34;100966.97;4843338;29;20371;-75
2022/05/27 10:16:10;;;;;;;10.18;7.53;;;;;;;29.61;49.95;100958.91;4843904;29;20046;-75
2022/05/27 10:18:41;;;;;;;11.82;7.90;;;;;;;29.56;49.86;100962.16;4842886;29;20054;-76
2022/05/27 10:21:15;;;;;;;9.00;6.28;;;;;;;29.89;49.61;100955.28;4841736;29;20046;-76
2022/05/27 10:23:54;;;;;;;11.20;6.78;;;;;;;29.96;49.05;100962.13;4849086;29;20057;-76
2022/05/27 10:26:21;;;;;;;10.57;7.30;;;;;;;30.09;48.06;100960.50;4862090;29;20054;-76
2022/05/27 10:29:04;;;;;;;11.30;7.90;;;;;;;29.94;48.83;100956.06;4863179;29;20052;-76
2022/05/27 10:31:33;;;;;;;10.88;7.28;;;;;;;29.98;48.09;100948.41;4844898;29;20053;-76
2022/05/27 10:34:01;;;;;;;8.82;6.78;;;;;;;30.04;48.47;100947.59;4861374;29;20092;-76
2022/05/27 10:36:37;;;;;;;11.40;6.05;;;;;;;30.08;49.28;100943.94;4860034;29;20041;-76
2022/05/27 10:39:16;;;;;;;13.77;8.35;;;;;;;30.02;47.75;100930.25;4856339;29;20053;-76
2022/05/27 10:42:05;;;;;;;9.20;7.25;;;;;;;29.93;48.79;100940.34;4863313;29;20063;-75
2022/05/27 10:44:52;;;;;;;14.98;7.45;;;;;;;30.10;48.23;100927.47;4848977;29;20052;-75
2022/05/27 10:47:57;;;;;;;10.00;7.25;;;;;;;30.16;48.20;100926.63;4863354;29;20045;-75
2022/05/27 10:50:36;;;;;;;12.35;7.05;;;;;;;30.07;48.68;100923.41;4858658;29;20057;-75
2022/05/27 10:53:30;;;;;;;10.52;6.82;;;;;;;30.04;49.47;100919.38;4861259;29;20049;-75
2022/05/27 10:56:19;;;;;;;8.68;6.55;;;;;;;30.26;48.67;100919.31;4860288;29;20064;-75
2022/05/27 11:02:05;;;;;;;11.55;7.50;;;;;;;29.99;49.00;100910.50;4860207;29;20049;-75
2022/05/27 11:04:53;;;;;;;11.30;6.78;;;;;;;29.88;48.64;100908.53;4844143;29;20072;-75
2022/05/27 11:07:38;;;;;;;7.90;6.60;;;;;;;29.87;48.42;100904.09;4861115;29;20045;-75
2022/05/27 11:10:49;;;;;;;9.00;5.97;;;;;;;30.14;47.90;100900.00;4858729;29;20041;-75
2022/05/27 11:16:45;;;;;;;9.13;6.32;;;;;;;30.14;48.42;100905.66;4849501;29;20042;-75
2022/05/27 11:19:23;;;;;;;9.25;6.32;;;;;;;30.24;48.00;100899.19;4850053;29;20054;-75
2022/05/27 11:22:28;;;;;;;10.77;7.05;;;;;;;30.32;48.34;100888.66;4845835;29;20050;-75
2022/05/27 11:25:46;;;;;;;9.02;7.10;;;;;;;30.24;47.28;100878.63;4859928;29;20053;-75
2022/05/27 11:28:40;;;;;;;10.40;6.90;;;;;;;30.30;48.15;100874.19;4820653;29;20558;-75
2022/05/27 11:31:18;;;;;;;9.77;7.40;;;;;;;30.27;47.92;100880.63;4858411;29;20045;-75
2022/05/27 11:34:22;;;;;;;10.73;7.22;;;;;;;30.64;46.84;100869.97;4855597;29;20409;-76
2022/05/27 11:36:57;;;;;;;11.48;7.43;;;;;;;30.84;46.89;100867.44;4857599;29;20489;-76
2022/05/27 11:39:35;;;;;;;8.48;7.15;;;;;;;31.03;46.09;100860.41;4858418;29;20490;-75
2022/05/27 11:42:28;;;;;;;11.35;7.45;;;;;;;31.06;45.84;100845.47;4858066;29;20053;-74
2022/05/27 11:45:18;;;;;;;10.43;7.87;;;;;;;30.90;46.46;100854.47;4860007;29;20053;-75
2022/05/27 11:48:11;;;;;;;10.82;7.55;;;;;;;30.86;45.70;100850.06;4859881;29;20461;-75
2022/05/27 11:51:00;;;;;;;9.18;7.05;;;;;;;30.97;46.45;100834.63;4858804;29;20061;-75
2022/05/27 11:53:46;;;;;;;7.13;6.38;;;;;;;31.10;46.85;100834.94;4859951;29;20477;-75
2022/05/27 11:56:34;;;;;;;17.65;6.97;;;;;;;31.30;46.47;100831.56;4859760;29;20054;-76
2022/05/27 11:59:10;;;;;;;9.38;6.25;;;;;;;31.39;45.51;100816.94;4845837;29;20050;-76
2022/05/27 12:01:45;;;;;;;8.50;6.18;;;;;;;31.43;45.64;100823.38;4848752;29;20050;-76
2022/05/27 12:04:43;;;;;;;13.05;6.45;;;;;;;31.36;46.24;100812.91;4850766;29;20060;-76
2022/05/27 12:07:21;;;;;;;10.00;7.53;;;;;;;31.50;46.31;100816.81;4842459;29;20057;-76
2022/05/27 12:09:58;;;;;;;9.00;6.45;;;;;;;31.37;46.03;100810.88;4858615;29;20050;-76
2022/05/27 12:12:33;;;;;;;8.23;6.05;;;;;;;31.42;44.95;100807.59;4843142;29;20061;-76
2022/05/27 12:15:09;;;;;;;8.95;5.85;;;;;;;31.57;45.22;100813.13;4855371;29;20049;-76
2022/05/27 12:17:44;;;;;;;7.32;5.47;;;;;;;31.66;43.92;100804.13;4858673;29;20057;-76
2022/05/27 12:20:24;;;;;;;9.07;6.05;;;;;;;31.68;43.70;100805.31;4857741;29;20041;-76
2022/05/27 12:23:35;;;;;;;6.95;5.63;;;;;;;31.74;43.88;100797.97;4856239;29;20057;-76