Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:15;;;;;;;;;;;;;;;21.25;56.95;103237.75;2075148;28;918;-60
2021/10/08 00:01:15;;;;;;;;;;;;;;;21.30;56.29;103234.19;2075140;28;1057;-59
2021/10/08 00:02:15;;;;;;;;;;;;;;;21.25;57.84;103240.44;2075382;28;723;-60
2021/10/08 00:03:16;;;;;;;;;;;;;;;21.25;56.70;103237.75;2075180;28;764;-59
2021/10/08 00:04:16;;;;;;;;;;;;;;;21.25;56.31;103238.66;2075171;28;1006;-60
2021/10/08 00:05:16;;;;;;;;;;;;;;;21.22;56.92;103237.75;2074909;28;874;-60
2021/10/08 00:06:19;;;;;;;;;;;;;;;21.22;56.92;103237.75;2075174;28;839;-60
2021/10/08 00:07:19;;;;;;;;;;;;;;;21.24;57.10;103231.47;2075103;28;1001;-60
2021/10/08 00:08:19;;;;;;;;;;;;;;;21.26;57.04;103239.53;2074983;28;773;-61
2021/10/08 00:09:22;;;;;;;;;;;;;;;21.25;57.21;103238.66;2074899;28;1050;-60
2021/10/08 00:10:22;;;;;;;;;;;;;;;21.26;56.70;103237.78;2075286;28;851;-60
2021/10/08 00:11:22;;;;;;;;;;;;;;;21.22;56.31;103240.44;2074965;28;1910;-60
2021/10/08 00:12:22;;;;;;;;;;;;;;;21.20;56.60;103243.16;2075155;28;933;-60
2021/10/08 00:13:22;;;;;;;;;;;;;;;21.22;56.36;103237.75;2075080;28;966;-59
2021/10/08 00:14:23;;;;;;;;;;;;;;;21.18;57.21;103244.94;2075101;28;990;-60
2021/10/08 00:15:23;;;;;;;;;;;;;;;21.20;57.24;103234.19;2075088;28;851;-60
2021/10/08 00:16:24;;;;;;;;;;;;;;;21.17;57.16;103235.97;2075086;28;791;-60
2021/10/08 00:17:24;;;;;;;;;;;;;;;21.20;56.76;103234.19;2075032;28;966;-59
2021/10/08 00:18:24;;;;;;;;;;;;;;;21.24;56.85;103230.56;2074311;28;759;-60
2021/10/08 00:19:25;;;;;;;;;;;;;;;21.20;57.39;103236.88;2074540;28;738;-60
2021/10/08 00:20:25;;;;;;;;;;;;;;;21.17;57.00;103232.34;2075182;28;882;-60
2021/10/08 00:21:25;;;;;;;;;;;;;;;21.15;57.67;103237.75;2074869;28;1041;-60
2021/10/08 00:22:25;;;;;;;;;;;;;;;21.18;57.52;103236.84;2075075;28;873;-60
2021/10/08 00:23:26;;;;;;;;;;;;;;;21.22;57.54;103235.03;2075012;28;852;-60
2021/10/08 00:24:26;;;;;;;;;;;;;;;21.17;57.04;103235.06;2075027;28;914;-59
2021/10/08 00:25:26;;;;;;;;;;;;;;;;;;2075023;28;883;-60
2021/10/08 00:26:26;;;;;;;;;;;;;;;21.22;56.24;103235.97;2075105;28;696;-59
2021/10/08 00:27:26;;;;;;;;;;;;;;;21.24;56.85;103238.66;2074983;28;819;-59
2021/10/08 00:28:27;;;;;;;;;;;;;;;21.24;56.38;103244.03;2075090;28;843;-59
2021/10/08 00:29:27;;;;;;;;;;;;;;;21.18;57.42;103243.16;2074770;28;823;-60
2021/10/08 00:30:27;;;;;;;;;;;;;;;21.22;56.58;103244.06;2075029;28;978;-60
2021/10/08 00:31:27;;;;;;;;;;;;;;;21.18;57.04;103240.47;2074875;28;1894;-60
2021/10/08 00:32:27;;;;;;;;;;;;;;;;;;2074823;28;776;-60
2021/10/08 00:33:27;;;;;;;;;;;;;;;21.16;56.61;103247.66;2074984;28;1001;-60
2021/10/08 00:34:27;;;;;;;;;;;;;;;21.17;57.12;103241.34;2074841;28;796;-59
2021/10/08 00:35:28;;;;;;;;;;;;;;;21.12;57.86;103240.44;2074741;28;907;-59
2021/10/08 00:36:28;;;;;;;;;;;;;;;21.16;57.68;103244.94;2074914;28;1450;-60
2021/10/08 00:37:28;;;;;;;;;;;;;;;21.15;57.78;103240.47;2075016;28;840;-59
2021/10/08 00:38:28;;;;;;;;;;;;;;;21.14;57.26;103244.03;2075026;28;912;-59
2021/10/08 00:39:28;;;;;;;;;;;;;;;21.14;57.42;103240.44;2074997;28;902;-60
2021/10/08 00:40:31;;;;;;;;;;;;;;;21.15;57.76;103244.94;2074929;28;981;-60
2021/10/08 00:41:32;;;;;;;;;;;;;;;21.15;57.19;103244.94;2075044;28;870;-60
2021/10/08 00:42:33;;;;;;;;;;;;;;;21.15;56.80;103247.63;2075024;28;1245;-59
2021/10/08 00:43:33;;;;;;;;;;;;;;;21.16;57.36;103252.13;2075015;28;799;-60
2021/10/08 00:44:33;;;;;;;;;;;;;;;21.18;56.90;103253.94;2075014;28;1140;-60
2021/10/08 00:45:34;;;;;;;;;;;;;;;21.16;57.50;103247.66;2074886;28;1037;-60
2021/10/08 00:46:34;;;;;;;;;;;;;;;21.09;57.37;103248.53;2074989;28;1068;-60
2021/10/08 00:47:34;;;;;;;;;;;;;;;21.12;58.08;103251.22;2074838;28;839;-60
2021/10/08 00:48:34;;;;;;;;;;;;;;;21.13;57.54;103254.81;2074876;28;855;-60
2021/10/08 00:49:34;;;;;;;;;;;;;;;21.11;57.55;103257.50;2074946;28;974;-60
2021/10/08 00:50:43;;;;;;;;;;;;;;;21.11;57.58;103256.59;2074808;28;822;-60
2021/10/08 00:51:43;;;;;;;;;;;;;;;21.08;58.42;103252.13;2074834;28;1952;-60
2021/10/08 00:52:43;;;;;;;;;;;;;;;21.08;57.01;103254.81;2074943;28;978;-59
2021/10/08 00:53:44;;;;;;;;;;;;;;;21.10;57.35;103262.88;2074942;28;1178;-60
2021/10/08 00:54:44;;;;;;;;;;;;;;;21.11;57.79;103262.00;2074962;28;721;-59
2021/10/08 00:55:48;;;;;;;;;;;;;;;21.11;57.66;103259.28;2074823;28;891;-60
2021/10/08 00:56:48;;;;;;;;;;;;;;;21.05;57.94;103257.50;2074938;28;1230;-59
2021/10/08 00:57:49;;;;;;;;;;;;;;;21.11;57.25;103259.28;2074979;28;855;-59
2021/10/08 00:58:50;;;;;;;;;;;;;;;21.11;56.50;103254.81;2074902;28;961;-60
2021/10/08 00:59:50;;;;;;;;;;;;;;;21.09;57.52;103255.69;2075039;28;899;-59
2021/10/08 01:00:51;;;;;;;;;;;;;;;21.10;57.30;103258.41;2076591;28;970;-60
2021/10/08 01:01:51;;;;;;;;;;;;;;;21.09;57.36;103256.59;2076369;28;921;-60
2021/10/08 01:02:52;;;;;;;;;;;;;;;21.11;56.72;103257.50;2076665;28;812;-59
2021/10/08 01:03:52;;;;;;;;;;;;;;;21.15;56.81;103256.63;2076476;28;1318;-59
2021/10/08 01:04:56;;;;;;;;;;;;;;;21.20;57.16;103251.22;2076254;28;1048;-59
2021/10/08 01:05:56;;;;;;;;;;;;;;;21.14;56.74;103254.81;2076553;28;1065;-59
2021/10/08 01:06:58;;;;;;;;;;;;;;;21.15;56.94;103253.03;2076463;28;992;-60
2021/10/08 01:07:58;;;;;;;;;;;;;;;21.16;57.90;103254.81;2076479;28;819;-59
2021/10/08 01:08:58;;;;;;;;;;;;;;;21.11;57.34;103256.59;2076316;28;1082;-59
2021/10/08 01:09:58;;;;;;;;;;;;;;;21.17;57.05;103252.16;2076434;28;792;-60
2021/10/08 01:10:58;;;;;;;;;;;;;;;21.17;56.55;103252.16;2076418;28;1287;-60
2021/10/08 01:11:59;;;;;;;;;;;;;;;21.15;56.70;103253.03;2076410;28;1910;-64
2021/10/08 01:12:59;;;;;;;;;;;;;;;21.16;56.78;103255.72;2076337;28;803;-61
2021/10/08 01:14:02;;;;;;;;;;;;;;;21.15;56.78;103251.25;2076510;28;819;-59
2021/10/08 01:15:03;;;;;;;;;;;;;;;21.14;57.29;103248.53;2076478;28;830;-60
2021/10/08 01:16:03;;;;;;;;;;;;;;;21.12;57.16;103251.22;2076482;28;800;-60
2021/10/08 01:17:17;;;;;;;;;;;;;;;21.15;57.10;103247.63;2076446;28;1347;-59
2021/10/08 01:18:17;;;;;;;;;;;;;;;21.14;56.38;103249.44;2076462;28;993;-60
2021/10/08 01:19:17;;;;;;;;;;;;;;;21.12;56.96;103242.22;2076374;28;858;-59
2021/10/08 01:20:18;;;;;;;;;;;;;;;21.11;57.16;103246.75;2076426;28;1044;-59
2021/10/08 01:21:18;;;;;;;;;;;;;;;21.16;56.65;103244.03;2076355;28;1005;-60
2021/10/08 01:22:18;;;;;;;;;;;;;;;21.16;56.58;103239.56;2076440;28;804;-59
2021/10/08 01:23:18;;;;;;;;;;;;;;;21.13;56.63;103246.72;2076370;28;1236;-59
2021/10/08 01:24:18;;;;;;;;;;;;;;;21.15;56.71;103245.84;2076432;28;985;-59
2021/10/08 01:25:19;;;;;;;;;;;;;;;21.12;57.08;103245.84;2076412;28;985;-60
2021/10/08 01:26:19;;;;;;;;;;;;;;;21.14;56.97;103246.75;2076376;28;784;-61
2021/10/08 01:27:20;;;;;;;;;;;;;;;21.13;56.95;103244.03;2076438;28;775;-60
2021/10/08 01:28:21;;;;;;;;;;;;;;;21.13;57.00;103246.72;2076295;28;1434;-60
2021/10/08 01:29:21;;;;;;;;;;;;;;;21.13;56.97;103246.72;2076308;28;784;-60
2021/10/08 01:30:22;;;;;;;;;;;;;;;21.13;56.33;103227.84;2076379;28;977;-60
2021/10/08 01:31:22;;;;;;;;;;;;;;;21.12;57.18;103234.13;2076279;28;1890;-59
2021/10/08 01:32:23;;;;;;;;;;;;;;;21.13;57.51;103238.63;2076329;28;772;-59
2021/10/08 01:33:23;;;;;;;;;;;;;;;21.15;57.09;103231.44;2076343;28;795;-60
2021/10/08 01:34:23;;;;;;;;;;;;;;;21.11;57.22;103241.34;2076314;28;994;-59
2021/10/08 01:35:24;;;;;;;;;;;;;;;21.12;56.65;103237.75;2076018;28;986;-60
2021/10/08 01:36:24;;;;;;;;;;;;;;;21.14;57.08;103237.75;2076270;28;1160;-59
2021/10/08 01:37:24;;;;;;;;;;;;;;;21.13;56.59;103236.84;2076228;28;930;-59
2021/10/08 01:38:24;;;;;;;;;;;;;;;21.10;57.59;103234.16;2075928;28;906;-60
2021/10/08 01:39:24;;;;;;;;;;;;;;;21.11;57.13;103237.72;2075631;28;966;-60
2021/10/08 01:40:24;;;;;;;;;;;;;;;21.11;57.18;103241.34;2075764;28;982;-59
2021/10/08 01:41:25;;;;;;;;;;;;;;;21.11;57.60;103240.44;2076170;28;827;-59
2021/10/08 01:42:25;;;;;;;;;;;;;;;21.10;57.73;103239.53;2076246;28;851;-59
2021/10/08 01:43:25;;;;;;;;;;;;;;;21.11;57.28;103233.25;2076131;28;1017;-60
2021/10/08 01:44:25;;;;;;;;;;;;;;;21.11;57.11;103238.66;2076236;28;953;-60
2021/10/08 01:45:25;;;;;;;;;;;;;;;21.10;57.86;103238.63;2076192;28;851;-60
2021/10/08 01:46:25;;;;;;;;;;;;;;;21.11;56.67;103235.97;2076175;28;858;-59
2021/10/08 01:47:26;;;;;;;;;;;;;;;21.13;57.04;103239.56;2076050;28;1325;-60
2021/10/08 01:48:26;;;;;;;;;;;;;;;21.07;56.99;103228.75;2076192;28;935;-59
2021/10/08 01:49:26;;;;;;;;;;;;;;;21.11;56.28;103229.66;2076199;28;784;-60
2021/10/08 01:50:27;;;;;;;;;;;;;;;21.13;57.11;103234.16;2076226;28;859;-59
2021/10/08 01:51:27;;;;;;;;;;;;;;;21.13;57.60;103234.16;2075859;28;1898;-60
2021/10/08 01:52:27;;;;;;;;;;;;;;;21.14;57.00;103227.88;2076140;28;981;-59
2021/10/08 01:53:27;;;;;;;;;;;;;;;21.12;56.94;103232.38;2076101;28;775;-60
2021/10/08 01:54:28;;;;;;;;;;;;;;;21.11;56.35;103230.56;2076168;28;906;-59
2021/10/08 01:55:28;;;;;;;;;;;;;;;21.14;57.00;103229.66;2076143;28;1183;-59
2021/10/08 01:56:28;;;;;;;;;;;;;;;21.14;56.55;103232.34;2076019;28;1075;-59
2021/10/08 01:57:28;;;;;;;;;;;;;;;21.14;57.30;103233.28;2075989;28;1025;-59
2021/10/08 01:58:29;;;;;;;;;;;;;;;21.15;57.17;103232.38;2075677;28;791;-59
2021/10/08 01:59:29;;;;;;;;;;;;;;;21.13;57.45;103226.06;2075493;28;860;-59
2021/10/08 02:00:29;;;;;;;;;;;;;;;21.17;56.69;103237.75;2076103;28;974;-60
2021/10/08 02:01:29;;;;;;;;;;;;;;;21.13;56.97;103227.84;2076084;28;839;-60
2021/10/08 02:02:29;;;;;;;;;;;;;;;21.12;57.24;103226.97;2076049;28;997;-60
2021/10/08 02:03:30;;;;;;;;;;;;;;;21.17;56.52;103235.06;2076104;28;997;-59
2021/10/08 02:04:30;;;;;;;;;;;;;;;21.11;57.70;103225.19;2076105;28;798;-60
2021/10/08 02:05:30;;;;;;;;;;;;;;;21.14;56.39;103230.56;2076058;28;787;-59
2021/10/08 02:06:30;;;;;;;;;;;;;;;21.14;56.91;103230.56;2076078;28;867;-59
2021/10/08 02:07:30;;;;;;;;;;;;;;;21.14;57.49;103233.28;2076262;28;726;-59
2021/10/08 02:08:31;;;;;;;;;;;;;;;21.17;56.62;103232.34;2076088;28;776;-59
2021/10/08 02:09:31;;;;;;;;;;;;;;;21.17;57.15;103232.34;2075867;28;1067;-59
2021/10/08 02:10:31;;;;;;;;;;;;;;;21.14;56.83;103230.56;2075968;28;1001;-59
2021/10/08 02:11:31;;;;;;;;;;;;;;;21.18;56.91;103239.53;2075385;28;1911;-59
2021/10/08 02:12:31;;;;;;;;;;;;;;;21.14;57.02;103241.34;2075103;28;1017;-59
2021/10/08 02:13:32;;;;;;;;;;;;;;;21.20;56.22;103236.88;2075393;28;790;-59
2021/10/08 02:14:32;;;;;;;;;;;;;;;21.15;56.96;103237.75;2075973;28;966;-59
2021/10/08 02:15:32;;;;;;;;;;;;;;;21.18;56.61;103240.47;2075966;28;827;-59
2021/10/08 02:16:32;;;;;;;;;;;;;;;21.18;56.31;103237.78;2075850;28;993;-60
2021/10/08 02:17:32;;;;;;;;;;;;;;;21.16;56.46;103235.94;2075988;28;906;-59
2021/10/08 02:18:32;;;;;;;;;;;;;;;21.17;56.56;103237.75;2075316;28;855;-59
2021/10/08 02:19:33;;;;;;;;;;;;;;;21.18;56.15;103235.06;2075232;28;981;-59
2021/10/08 02:20:33;;;;;;;;;;;;;;;21.11;57.85;103233.25;2075944;28;855;-59
2021/10/08 02:21:33;;;;;;;;;;;;;;;21.14;57.18;103235.03;2075792;28;997;-59
2021/10/08 02:22:33;;;;;;;;;;;;;;;21.17;56.36;103229.66;2075784;28;848;-59
2021/10/08 02:23:33;;;;;;;;;;;;;;;21.14;56.26;103235.97;2075961;28;843;-59
2021/10/08 02:24:34;;;;;;;;;;;;;;;21.16;56.48;103241.34;2075963;28;791;-59
2021/10/08 02:25:34;;;;;;;;;;;;;;;21.18;56.36;103236.84;2075895;28;1036;-59
2021/10/08 02:26:34;;;;;;;;;;;;;;;21.20;55.89;103239.56;2075971;28;772;-59
2021/10/08 02:27:34;;;;;;;;;;;;;;;21.15;57.09;103237.75;2075879;28;1079;-59
2021/10/08 02:28:34;;;;;;;;;;;;;;;21.15;56.91;103243.16;2075967;28;1048;-59
2021/10/08 02:29:34;;;;;;;;;;;;;;;21.12;56.90;103237.75;2075780;28;985;-59
2021/10/08 02:30:35;;;;;;;;;;;;;;;21.18;56.10;103232.38;2075897;28;959;-59
2021/10/08 02:31:35;;;;;;;;;;;;;;;21.16;57.11;103238.66;2075756;28;1886;-59
2021/10/08 02:32:35;;;;;;;;;;;;;;;21.20;56.28;103231.47;2075568;28;985;-59
2021/10/08 02:33:36;;;;;;;;;;;;;;;21.18;56.49;103236.84;2075847;28;780;-59
2021/10/08 02:34:36;;;;;;;;;;;;;;;21.18;56.02;103239.53;2075911;28;804;-59
2021/10/08 02:35:37;;;;;;;;;;;;;;;21.13;57.01;103244.03;2075814;28;799;-59
2021/10/08 02:36:37;;;;;;;;;;;;;;;21.15;56.51;103244.94;2075781;28;1465;-59
2021/10/08 02:37:37;;;;;;;;;;;;;;;21.13;57.25;103239.56;2075706;28;855;-59
2021/10/08 02:38:38;;;;;;;;;;;;;;;21.16;56.81;103249.44;2075888;28;768;-59
2021/10/08 02:39:38;;;;;;;;;;;;;;;21.15;56.26;103243.16;2075680;28;1885;-60
2021/10/08 02:40:38;;;;;;;;;;;;;;;21.11;57.41;103246.75;2075812;28;761;-59
2021/10/08 02:41:39;;;;;;;;;;;;;;;21.08;57.21;103240.41;2075726;28;1073;-59
2021/10/08 02:42:39;;;;;;;;;;;;;;;21.13;56.17;103250.34;2075745;28;923;-59
2021/10/08 02:43:39;;;;;;;;;;;;;;;21.18;56.78;103242.25;2075722;28;939;-59
2021/10/08 02:44:39;;;;;;;;;;;;;;;21.13;56.56;103244.94;2075745;28;906;-59
2021/10/08 02:45:40;;;;;;;;;;;;;;;21.14;56.55;103251.22;2075700;28;1029;-59
2021/10/08 02:46:41;;;;;;;;;;;;;;;21.12;56.86;103242.22;2075826;28;1041;-59
2021/10/08 02:47:41;;;;;;;;;;;;;;;21.13;56.22;103247.63;2075725;28;878;-59
2021/10/08 02:48:41;;;;;;;;;;;;;;;21.12;56.28;103248.53;2075372;28;989;-59
2021/10/08 02:49:41;;;;;;;;;;;;;;;21.09;57.05;103247.59;2075809;28;993;-59
2021/10/08 02:50:42;;;;;;;;;;;;;;;21.14;56.65;103257.53;2075772;28;858;-59
2021/10/08 02:51:43;;;;;;;;;;;;;;;21.10;56.38;103207.19;2075642;28;1887;-59
2021/10/08 02:52:43;;;;;;;;;;;;;;;21.12;56.56;103210.81;2075701;28;826;-59
2021/10/08 02:53:44;;;;;;;;;;;;;;;21.11;56.53;103205.41;2075683;28;775;-59
2021/10/08 02:54:44;;;;;;;;;;;;;;;21.14;56.91;103214.41;2075689;28;961;-59
2021/10/08 02:55:44;;;;;;;;;;;;;;;21.12;57.93;103215.28;2075776;28;866;-59
2021/10/08 02:56:44;;;;;;;;;;;;;;;21.10;57.51;103201.81;2075515;28;836;-59
2021/10/08 02:57:44;;;;;;;;;;;;;;;21.14;56.82;103200.00;2075666;28;850;-59
2021/10/08 02:58:44;;;;;;;;;;;;;;;21.14;56.95;103240.44;2075603;28;842;-59
2021/10/08 02:59:45;;;;;;;;;;;;;;;21.12;56.86;103280.88;2075678;28;851;-59
2021/10/08 03:00:45;;;;;;;;;;;;;;;21.10;57.41;103262.88;2075730;28;780;-59
2021/10/08 03:01:45;;;;;;;;;;;;;;;21.06;57.15;103263.78;2075440;28;985;-59
2021/10/08 03:02:45;;;;;;;;;;;;;;;21.11;56.65;103257.50;2075610;28;1044;-59
2021/10/08 03:03:45;;;;;;;;;;;;;;;21.14;57.19;103264.69;2075595;28;760;-59
2021/10/08 03:04:46;;;;;;;;;;;;;;;21.12;57.55;103262.00;2075593;28;1037;-59
2021/10/08 03:05:46;;;;;;;;;;;;;;;21.12;57.58;103264.69;2075620;28;803;-59
2021/10/08 03:06:47;;;;;;;;;;;;;;;21.10;56.73;103265.56;2075571;28;985;-59
2021/10/08 03:07:47;;;;;;;;;;;;;;;21.08;56.39;103260.19;2075447;28;1001;-59
2021/10/08 03:08:49;;;;;;;;;;;;;;;21.10;56.70;103271.88;2075570;28;1086;-59
2021/10/08 03:09:49;;;;;;;;;;;;;;;21.11;56.90;103273.69;2075190;28;1108;-59
2021/10/08 03:10:49;;;;;;;;;;;;;;;21.09;56.89;103270.09;2075550;28;1220;-64
2021/10/08 03:11:49;;;;;;;;;;;;;;;21.14;57.42;103259.31;2075373;28;1942;-64
2021/10/08 03:12:49;;;;;;;;;;;;;;;21.12;56.21;103253.00;2075395;28;977;-65
2021/10/08 03:13:50;;;;;;;;;;;;;;;21.12;56.44;103235.06;2075529;28;818;-65
2021/10/08 03:14:50;;;;;;;;;;;;;;;21.11;56.53;103240.44;2075591;28;941;-64
2021/10/08 03:15:50;;;;;;;;;;;;;;;21.12;57.24;103248.53;2075291;28;1032;-64
2021/10/08 03:16:50;;;;;;;;;;;;;;;21.14;56.31;103241.34;2075523;28;977;-64
2021/10/08 03:17:50;;;;;;;;;;;;;;;21.12;57.27;103253.94;2074850;28;823;-64
2021/10/08 03:18:51;;;;;;;;;;;;;;;21.11;56.51;103252.13;2074930;28;855;-64
2021/10/08 03:19:51;;;;;;;;;;;;;;;21.13;56.88;103250.34;2075513;28;973;-65
2021/10/08 03:20:51;;;;;;;;;;;;;;;21.15;56.73;103253.03;2075327;28;1203;-65
2021/10/08 03:21:51;;;;;;;;;;;;;;;21.22;56.65;103253.91;2075546;28;792;-64
2021/10/08 03:22:51;;;;;;;;;;;;;;;21.24;56.02;103241.34;2075400;28;839;-64
2021/10/08 03:23:51;;;;;;;;;;;;;;;21.27;55.87;103249.44;2075485;28;846;-62
2021/10/08 03:24:52;;;;;;;;;;;;;;;21.25;56.56;103253.91;2075513;28;913;-63
2021/10/08 03:25:52;;;;;;;;;;;;;;;21.28;56.70;103259.31;2075472;28;1072;-64
2021/10/08 03:26:52;;;;;;;;;;;;;;;21.28;56.42;103253.94;2075448;28;989;-64
2021/10/08 03:27:52;;;;;;;;;;;;;;;21.25;56.46;103248.53;2075482;28;814;-65
2021/10/08 03:28:52;;;;;;;;;;;;;;;21.26;56.63;103253.94;2075285;28;692;-64
2021/10/08 03:29:52;;;;;;;;;;;;;;;21.28;56.88;103253.94;2075428;28;780;-64
2021/10/08 03:30:52;;;;;;;;;;;;;;;21.30;56.74;103254.84;2075484;28;926;-66
2021/10/08 03:31:53;;;;;;;;;;;;;;;21.26;57.00;103250.34;2075185;28;1961;-67
2021/10/08 03:32:53;;;;;;;;;;;;;;;21.28;57.12;103246.75;2075432;28;1005;-67
2021/10/08 03:33:53;;;;;;;;;;;;;;;21.27;57.16;103244.03;2075390;28;985;-67
2021/10/08 03:34:54;;;;;;;;;;;;;;;21.26;56.42;103242.25;2075340;28;981;-67
2021/10/08 03:35:54;;;;;;;;;;;;;;;21.23;56.39;103251.25;2075332;28;869;-67
2021/10/08 03:36:57;;;;;;;;;;;;;;;21.25;56.58;103243.13;2075338;28;1162;-67
2021/10/08 03:38:08;;;;;;;;;;;;;;;21.23;57.00;103250.31;2075322;28;846;-67
2021/10/08 03:39:10;;;;;;;;;;;;;;;21.19;56.51;103252.13;2075429;28;857;-67
2021/10/08 03:40:15;;;;;;;;;;;;;;;21.22;56.50;103244.06;2075331;28;1168;-66
2021/10/08 03:41:18;;;;;;;;;;;;;;;21.27;56.68;103241.34;2075302;28;823;-67
2021/10/08 03:42:21;;;;;;;;;;;;;;;21.23;56.20;103245.84;2075131;28;858;-67
2021/10/08 03:43:21;;;;;;;;;;;;;;;21.23;56.17;103242.25;2075253;28;826;-67
2021/10/08 03:44:22;;;;;;;;;;;;;;;21.25;56.95;103248.53;2075352;28;822;-66
2021/10/08 03:45:23;;;;;;;;;;;;;;;21.23;56.54;103247.63;2075311;28;882;-67
2021/10/08 03:46:32;;;;;;;;;;;;;;;21.28;55.78;103243.16;2075348;28;955;-66
2021/10/08 03:47:53;;;;;;;;;;;;;;;21.27;56.55;103249.44;2075268;28;839;-66
2021/10/08 03:50:09;;;;;;;;;;;;;;;21.22;56.58;103243.13;2075419;28;1207;-67
2021/10/08 03:51:09;;;;;;;;;;;;;;;21.27;56.19;103246.75;2075250;28;973;-66
2021/10/08 03:52:09;;;;;;;;;;;;;;;21.24;56.73;103252.13;2075325;28;1886;-66
2021/10/08 03:53:10;;;;;;;;;;;;;;;21.22;55.89;103253.91;2075255;28;985;-67
2021/10/08 03:54:10;;;;;;;;;;;;;;;21.23;56.69;103253.94;2075290;28;842;-67
2021/10/08 03:55:10;;;;;;;;;;;;;;;21.20;56.88;103255.75;2075264;28;1060;-66
2021/10/08 03:56:11;;;;;;;;;;;;;;;21.19;56.80;103257.53;2075229;28;1020;-66
2021/10/08 03:57:11;;;;;;;;;;;;;;;21.20;57.50;103256.63;2075200;28;764;-67
2021/10/08 03:58:11;;;;;;;;;;;;;;;21.20;56.90;103253.03;2075192;28;970;-66
2021/10/08 03:59:12;;;;;;;;;;;;;;;21.23;56.47;103253.03;2075249;28;835;-66
2021/10/08 04:00:12;;;;;;;;;;;;;;;21.20;56.37;103256.63;2075284;28;918;-66
2021/10/08 04:01:12;;;;;;;;;;;;;;;21.17;56.61;103262.91;2075225;28;1179;-66
2021/10/08 04:02:13;;;;;;;;;;;;;;;21.22;56.79;103253.91;2075237;28;799;-67
2021/10/08 04:03:13;;;;;;;;;;;;;;;21.24;56.39;103254.81;2074548;28;1228;-66
2021/10/08 04:04:13;;;;;;;;;;;;;;;21.85;54.83;103255.78;2074662;28;977;-66
2021/10/08 04:05:13;;;;;;;;;;;;;;;22.05;54.27;103251.28;2082608;28;929;-66
2021/10/08 04:06:14;;;;;;;;;;;;;;;22.12;54.51;103259.34;2082759;28;785;-66
2021/10/08 04:07:14;;;;;;;;;;;;;;;22.16;53.61;103253.94;2075186;28;988;-66
2021/10/08 04:08:14;;;;;;;;;;;;;;;22.23;53.28;103246.75;2074464;28;963;-66
2021/10/08 04:09:14;;;;;;;;;;;;;;;22.30;53.45;103253.00;2074459;28;1173;-66
2021/10/08 04:10:14;;;;;;;;;;;;;;;22.32;52.70;103244.03;2075169;28;945;-66
2021/10/08 04:11:14;;;;;;;;;;;;;;;22.37;53.21;103246.69;2074991;28;985;-66
2021/10/08 04:12:15;;;;;;;;;;;;;;;22.38;53.87;103247.56;2075042;28;1906;-66
2021/10/08 04:13:15;;;;;;;;;;;;;;;22.41;53.29;103250.28;2075065;28;768;-66
2021/10/08 04:14:15;;;;;;;;;;;;;;;22.40;53.52;103248.47;2074909;28;803;-66
2021/10/08 04:15:15;;;;;;;;;;;;;;;22.40;54.13;103252.09;2075137;28;858;-67
2021/10/08 04:16:15;;;;;;;;;;;;;;;22.47;53.09;103251.19;2075109;28;772;-66
2021/10/08 04:17:15;;;;;;;;;;;;;;;22.48;53.02;103252.09;2075102;28;756;-66
2021/10/08 04:18:16;;;;;;;;;;;;;;;22.47;53.13;103252.97;2075131;28;800;-66
2021/10/08 04:19:16;;;;;;;;;;;;;;;22.46;53.25;103248.50;2074964;28;945;-66
2021/10/08 04:20:16;;;;;;;;;;;;;;;22.47;54.34;103255.69;2075097;28;1033;-66
2021/10/08 04:21:16;;;;;;;;;;;;;;;22.53;52.99;103252.09;2075036;28;830;-66
2021/10/08 04:22:16;;;;;;;;;;;;;;;22.54;53.18;103252.06;2074787;28;858;-66
2021/10/08 04:23:17;;;;;;;;;;;;;;;22.54;52.93;103260.16;2075060;28;891;-66
2021/10/08 04:24:17;;;;;;;;;;;;;;;22.57;53.30;103252.06;2075202;28;808;-66
2021/10/08 04:25:17;;;;;;;;;;;;;;;22.59;52.92;103252.06;2074990;28;1024;-66
2021/10/08 04:26:17;;;;;;;;;;;;;;;22.57;53.36;103256.56;2075049;28;990;-66
2021/10/08 04:27:17;;;;;;;;;;;;;;;22.57;53.88;103254.75;2075037;28;811;-66
2021/10/08 04:28:17;;;;;;;;;;;;;;;22.58;53.82;103255.66;2075006;28;892;-66
2021/10/08 04:29:18;;;;;;;;;;;;;;;22.61;53.18;103258.34;2074896;28;977;-66
2021/10/08 04:30:18;;;;;;;;;;;;;;;22.63;53.09;103257.44;2074810;28;1086;-66
2021/10/08 04:31:18;;;;;;;;;;;;;;;22.60;52.79;103262.84;2075050;28;1024;-66
2021/10/08 04:32:18;;;;;;;;;;;;;;;22.62;53.39;103266.44;2074976;28;1970;-66
2021/10/08 04:33:20;;;;;;;;;;;;;;;22.64;53.24;103263.75;2074633;28;1021;-66
2021/10/08 04:34:20;;;;;;;;;;;;;;;22.61;53.36;103256.53;2074992;28;803;-66
2021/10/08 04:35:20;;;;;;;;;;;;;;;22.59;53.92;103269.16;2074551;28;910;-66
2021/10/08 04:36:20;;;;;;;;;;;;;;;22.67;53.46;103266.41;2074988;28;958;-66
2021/10/08 04:37:21;;;;;;;;;;;;;;;22.63;53.64;103264.66;2074871;28;1451;-66
2021/10/08 04:38:21;;;;;;;;;;;;;;;22.64;53.82;103270.03;2074984;28;913;-65
2021/10/08 04:39:21;;;;;;;;;;;;;;;22.64;53.51;103266.44;2075000;28;969;-66
2021/10/08 04:40:21;;;;;;;;;;;;;;;22.61;53.77;103270.03;2075105;28;1293;-66
2021/10/08 04:41:21;;;;;;;;;;;;;;;22.62;53.39;103266.44;2074810;28;918;-66
2021/10/08 04:42:21;;;;;;;;;;;;;;;22.65;52.56;103266.44;2075059;28;1024;-66
2021/10/08 04:43:21;;;;;;;;;;;;;;;22.70;53.32;103268.22;2074967;28;779;-66
2021/10/08 04:44:22;;;;;;;;;;;;;;;22.69;52.84;103255.63;2075037;28;795;-66
2021/10/08 04:45:22;;;;;;;;;;;;;;;22.69;53.23;103269.13;2075013;28;1028;-66
2021/10/08 04:46:22;;;;;;;;;;;;;;;22.69;53.07;103266.41;2074903;28;974;-66
2021/10/08 04:47:22;;;;;;;;;;;;;;;22.69;53.42;103263.72;2074957;28;985;-66
2021/10/08 04:48:22;;;;;;;;;;;;;;;22.69;53.33;103263.72;2075129;28;823;-66
2021/10/08 04:49:22;;;;;;;;;;;;;;;22.72;53.46;103263.72;2074611;28;906;-66
2021/10/08 04:50:23;;;;;;;;;;;;;;;22.67;53.53;103265.53;2074940;28;918;-66
2021/10/08 04:51:23;;;;;;;;;;;;;;;22.72;53.69;103269.09;2074851;28;1898;-65
2021/10/08 04:52:23;;;;;;;;;;;;;;;22.72;53.01;103270.00;2074998;28;1028;-65
2021/10/08 04:53:24;;;;;;;;;;;;;;;22.74;53.27;103267.31;2074959;28;845;-66
2021/10/08 04:54:24;;;;;;;;;;;;;;;22.72;53.32;103267.28;2074943;28;798;-66
2021/10/08 04:55:24;;;;;;;;;;;;;;;22.72;53.22;103266.41;2074967;28;787;-65
2021/10/08 04:56:24;;;;;;;;;;;;;;;22.73;53.77;103265.50;2074924;28;985;-65
2021/10/08 04:57:24;;;;;;;;;;;;;;;22.75;53.48;103269.09;2074734;28;738;-65
2021/10/08 04:58:24;;;;;;;;;;;;;;;22.72;53.20;103261.88;2074990;28;764;-66
2021/10/08 04:59:24;;;;;;;;;;;;;;;22.76;53.41;103263.66;2074943;28;813;-66
2021/10/08 05:00:25;;;;;;;;;;;;;;;22.73;53.58;103263.69;2074985;28;851;-65
2021/10/08 05:01:26;;;;;;;;;;;;;;;22.77;53.24;103248.38;2074929;28;1102;-66
2021/10/08 05:02:26;;;;;;;;;;;;;;;22.77;53.17;103254.66;2074781;28;792;-66
2021/10/08 05:03:26;;;;;;;;;;;;;;;22.75;52.73;103250.19;2074954;28;776;-66
2021/10/08 05:04:27;;;;;;;;;;;;;;;22.79;53.13;103254.66;2074829;28;1264;-65
2021/10/08 05:05:27;;;;;;;;;;;;;;;22.79;53.17;103257.38;2074782;28;973;-65
2021/10/08 05:06:27;;;;;;;;;;;;;;;22.82;52.57;103246.56;2074902;28;779;-66
2021/10/08 05:07:27;;;;;;;;;;;;;;;22.82;52.63;103251.03;2074780;28;823;-65
2021/10/08 05:08:27;;;;;;;;;;;;;;;22.84;52.57;103249.22;2074688;28;830;-65
2021/10/08 05:09:27;;;;;;;;;;;;;;;22.82;53.35;103246.56;2074632;28;1067;-65
2021/10/08 05:10:28;;;;;;;;;;;;;;;22.81;52.92;103242.06;2074953;28;902;-66
2021/10/08 05:11:28;;;;;;;;;;;;;;;22.80;52.86;103248.38;2074712;28;1918;-66
2021/10/08 05:12:28;;;;;;;;;;;;;;;22.81;53.21;103244.75;2074969;28;783;-65
2021/10/08 05:13:29;;;;;;;;;;;;;;;22.81;53.42;103239.34;2074593;28;1005;-65
2021/10/08 05:14:29;;;;;;;;;;;;;;;22.85;52.94;103253.72;2074952;28;783;-65
2021/10/08 05:15:29;;;;;;;;;;;;;;;22.85;52.85;103251.94;2074822;28;791;-65
2021/10/08 05:16:30;;;;;;;;;;;;;;;22.85;52.86;103251.94;2074710;28;891;-65
2021/10/08 05:17:30;;;;;;;;;;;;;;;22.85;52.35;103246.53;2074718;28;803;-65
2021/10/08 05:18:30;;;;;;;;;;;;;;;22.83;52.75;103251.06;2074908;28;763;-65
2021/10/08 05:19:30;;;;;;;;;;;;;;;22.86;52.60;103252.81;2074792;28;973;-66