Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:02;;;;;;;5.10;4.63;;;;;;;;;;4784819;29;20050;-90
2022/03/16 00:03:34;;;;;;;6.30;5.47;;;;;;;;;;4786152;29;20176;-90
2022/03/16 00:06:02;;;;;;;12.13;4.07;;;;;;;;;;4806143;29;20106;-89
2022/03/16 00:08:31;;;;;;;6.88;5.95;;;;;;;;;;4809802;29;20092;-89
2022/03/16 00:10:59;;;;;;;12.88;7.35;;;;;;;;;;4789603;29;20058;-88
2022/03/16 00:13:31;;;;;;;8.23;4.85;;;;;;;;;;4810577;29;20081;-89
2022/03/16 00:15:59;;;;;;;;;;;;;;;;;;4803749;29;20057;-90
2022/03/16 00:18:27;;;;;;;10.77;6.70;;;;;;;;;;4836126;29;20704;-88
2022/03/16 00:20:56;;;;;;;6.72;6.07;;;;;;;;;;4803208;29;20500;-90
2022/03/16 00:23:27;;;;;;;7.63;5.00;;;;;;;;;;4789889;29;20062;-88
2022/03/16 00:26:05;;;;;;;7.63;5.72;;;;;;;;;;4782121;29;20498;-89
2022/03/16 00:28:34;;;;;;;15.13;6.85;;;;;;;;;;4789737;29;20054;-89
2022/03/16 00:31:03;;;;;;;9.10;5.88;;;;;;;;;;4773507;29;20058;-88
2022/03/16 00:33:32;;;;;;;9.65;6.18;;;;;;;;;;4807552;29;20065;-89
2022/03/16 00:36:06;;;;;;;12.70;6.43;;;;;;;;;;4814871;29;20046;-91
2022/03/16 00:38:44;;;;;;;13.23;7.80;;;;;;;;;;4800706;29;20065;-89
2022/03/16 00:41:12;;;;;;;8.27;5.07;;;;;;;;;;4800254;29;20061;-89
2022/03/16 00:43:41;;;;;;;9.13;6.38;;;;;;;;;;4780555;29;20053;-91
2022/03/16 00:46:19;;;;;;;10.85;6.55;;;;;;;;;;4808293;29;20062;-90
2022/03/16 00:48:48;;;;;;;11.63;8.05;;;;;;;;;;4796052;29;20366;-89
2022/03/16 00:51:59;;;;;;;14.20;10.05;;;;;;;;;;4803643;29;20062;-91
2022/03/16 00:54:30;;;;;;;20.58;7.10;;;;;;;;;;4801600;29;20065;-89
2022/03/16 00:57:08;;;;;;;9.20;7.60;;;;;;;;;;4803584;29;20049;-89
2022/03/16 00:59:55;;;;;;;7.90;7.30;;;;;;;;;;4812695;29;20066;-88
2022/03/16 01:02:53;;;;;;;11.05;8.23;;;;;;;;;;4786183;29;20485;-88
2022/03/16 01:05:22;;;;;;;8.95;8.13;;;;;;;;;;4731399;30;20566;-87
2022/03/16 01:08:01;;;;;;;11.18;8.45;;;;;;;;;;4734111;30;20868;-87
2022/03/16 01:10:36;;;;;;;13.35;11.20;;;;;;;;;;4721019;30;20056;-90
2022/03/16 01:13:18;;;;;;;17.40;11.32;;;;;;;;;;4732804;30;20562;-89
2022/03/16 01:15:51;;;;;;;11.05;8.85;;;;;;;;;;4771143;29;20054;-88
2022/03/16 01:18:46;;;;;;;15.18;9.43;;;;;;;;;;4774086;29;20066;-88
2022/03/16 01:21:15;;;;;;;10.77;8.75;;;;;;;;;;4786853;29;20042;-91
2022/03/16 01:23:55;;;;;;;9.52;8.52;;;;;;;;;;4820969;29;20058;-89
2022/03/16 01:35:19;;;;;;;16.40;12.07;;;;;;;;;;4720840;30;20157;-91
2022/03/16 01:38:41;;;;;;;16.10;10.48;;;;;;;;;;4717876;30;20057;-89
2022/03/16 01:42:25;;;;;;;13.68;11.43;;;;;;;;;;4678759;30;20076;-89
2022/03/16 01:45:39;;;;;;;12.27;9.70;;;;;;;;;;4632855;30;20099;-92
2022/03/16 01:48:27;;;;;;;14.35;10.38;;;;;;;;;;4625877;30;20476;-90
2022/03/16 01:50:58;;;;;;;20.55;13.50;;;;;;;;;;4641712;30;20818;-91
2022/03/16 01:57:56;;;;;;;18.45;12.32;;;;;;;;;;4723523;30;20048;-91
2022/03/16 02:01:19;;;;;;;20.42;11.07;;;;;;;;;;4739769;29;20053;-89
2022/03/16 02:03:53;;;;;;;13.15;9.15;;;;;;;;;;4794254;29;20058;-91
2022/03/16 02:06:32;;;;;;;17.92;13.15;;;;;;;;;;4765934;29;20066;-80
2022/03/16 02:09:01;;;;;;;13.60;11.07;;;;;;;;;;4804651;29;20047;-80
2022/03/16 02:11:32;;;;;;;15.05;10.68;;;;;;;;;;4802470;29;20057;-80
2022/03/16 02:14:01;;;;;;;15.27;11.38;;;;;;;;;;4818468;29;20054;-80
2022/03/16 02:16:34;;;;;;;14.95;11.93;;;;;;;;;;4817999;29;20057;-81
2022/03/16 02:19:02;;;;;;;13.10;9.50;;;;;;;;;;4808397;29;20053;-81
2022/03/16 02:21:36;;;;;;;17.05;9.40;;;;;;;;;;4826829;29;20703;-80
2022/03/16 02:24:07;;;;;;;18.52;12.15;;;;;;;;;;4808701;29;20054;-80
2022/03/16 02:26:35;;;;;;;16.98;9.82;;;;;;;;;;4834345;29;20054;-81
2022/03/16 02:29:03;;;;;;;15.88;11.20;;;;;;;;;;4818145;29;20053;-81
2022/03/16 02:36:17;;;;;;;17.70;10.77;;;;;;;;;;4783385;29;20497;-89
2022/03/16 02:40:11;;;;;;;12.95;8.60;;;;;;;;;;4768118;29;20086;-88
2022/03/16 02:44:11;;;;;;;;;;;;;;;;;;;;;
2022/03/16 02:47:42;;;;;;;10.13;8.93;;;;;;;;;;4779116;29;20050;-89
2022/03/16 02:50:13;;;;;;;12.48;11.15;;;;;;;;;;4786894;29;20062;-90
2022/03/16 02:53:39;;;;;;;;;;;;;;;;;;;;;
2022/03/16 02:56:47;;;;;;;;;;;;;;;;;;;;;
2022/03/16 02:59:41;;;;;;;12.32;10.43;;;;;;;;;;4767111;30;20059;-89
2022/03/16 03:02:42;;;;;;;;;;;;;;;;;;;;;
2022/03/16 03:05:46;;;;;;;16.10;13.00;;;;;;;;;;4769596;29;20050;-89
2022/03/16 03:08:49;;;;;;;17.83;10.55;;;;;;;;;;4801418;29;20046;-88
2022/03/16 03:11:40;;;;;;;23.30;12.07;;;;;;;;;;4781014;29;20062;-88
2022/03/16 03:15:00;;;;;;;13.50;10.20;;;;;;;;;;4756706;30;20530;-87
2022/03/16 03:18:22;;;;;;;;;;;;;;;;;;4741362;29;20038;-89
2022/03/16 03:21:54;;;;;;;8.88;7.72;;;;;;;;;;4767847;30;19921;-88
2022/03/16 03:24:58;;;;;;;12.82;9.90;;;;;;;;;;4787030;29;20049;-89
2022/03/16 03:28:11;;;;;;;12.30;10.73;;;;;;;;;;4804146;29;20063;-88
2022/03/16 03:31:20;;;;;;;10.05;8.10;;;;;;;;;;4797467;29;20057;-88
2022/03/16 03:34:19;;;;;;;13.63;10.02;;;;;;;;;;4773862;29;20051;-80
2022/03/16 03:36:47;;;;;;;9.23;7.00;;;;;;;;;;4789060;29;20059;-81
2022/03/16 03:39:15;;;;;;;13.48;12.07;;;;;;;;;;4799074;29;20597;-80
2022/03/16 03:41:43;;;;;;;11.93;7.53;;;;;;;;;;4797668;29;20048;-79
2022/03/16 03:44:11;;;;;;;8.65;7.18;;;;;;;;;;4799500;29;20062;-79
2022/03/16 03:46:39;;;;;;;7.72;6.38;;;;;;;;;;4835627;29;20065;-80
2022/03/16 03:49:07;;;;;;;12.57;10.48;;;;;;;;;;4818207;29;20055;-80
2022/03/16 03:51:36;;;;;;;8.90;7.97;;;;;;;;;;4800342;29;20073;-80
2022/03/16 03:54:04;;;;;;;11.20;7.70;;;;;;;;;;4816898;29;20059;-80
2022/03/16 03:56:32;;;;;;;11.38;8.18;;;;;;;;;;4829113;29;20058;-80
2022/03/16 03:59:00;;;;;;;14.13;8.98;;;;;;;;;;4834178;29;20053;-81
2022/03/16 04:01:28;;;;;;;13.98;10.82;;;;;;;;;;4833048;29;20389;-84
2022/03/16 04:03:56;;;;;;;11.20;10.05;;;;;;;;;;4829692;29;20058;-81
2022/03/16 04:06:25;;;;;;;14.73;10.13;;;;;;;;;;4803829;29;20062;-82
2022/03/16 04:08:52;;;;;;;19.55;14.63;;;;;;;;;;4816011;29;20417;-82
2022/03/16 04:11:20;;;;;;;19.70;16.20;;;;;;;;;;4799071;29;20066;-82
2022/03/16 04:13:48;;;;;;;16.13;11.10;;;;;;;;;;4825179;29;20054;-81
2022/03/16 04:16:17;;;;;;;11.50;9.75;;;;;;;;;;4799108;29;20058;-81
2022/03/16 04:18:49;;;;;;;15.27;10.68;;;;;;;;;;4800281;29;20061;-80
2022/03/16 04:21:17;;;;;;;11.45;10.32;;;;;;;;;;4828612;29;20149;-81
2022/03/16 04:23:45;;;;;;;17.95;13.45;;;;;;;;;;4824256;29;20448;-80
2022/03/16 04:26:13;;;;;;;15.10;11.35;;;;;;;;;;4816332;29;20786;-81
2022/03/16 04:28:41;;;;;;;20.10;14.90;;;;;;;;;;4799180;29;20610;-81
2022/03/16 04:31:09;;;;;;;22.92;15.73;;;;;;;;;;4800727;29;20058;-80
2022/03/16 04:33:37;;;;;;;26.42;15.02;;;;;;;;;;4807538;29;20564;-81
2022/03/16 04:36:06;;;;;;;21.70;14.68;;;;;;;;;;4812739;29;20354;-81
2022/03/16 04:38:34;;;;;;;22.73;18.17;;;;;;;;;;4785426;29;20058;-82
2022/03/16 04:41:02;;;;;;;22.15;16.05;;;;;;;;;;4798073;29;20058;-81
2022/03/16 04:43:30;;;;;;;21.10;11.98;;;;;;;;;;4821017;29;20069;-79
2022/03/16 04:45:58;;;;;;;16.33;12.85;;;;;;;;;;4834411;29;20062;-81
2022/03/16 04:48:26;;;;;;;26.20;17.25;;;;;;;;;;4832947;29;20046;-80
2022/03/16 04:50:54;;;;;;;17.42;13.30;;;;;;;;;;4831777;29;20473;-81
2022/03/16 04:53:22;;;;;;;26.88;16.80;;;;;;;;;;4797680;29;20051;-81
2022/03/16 04:55:50;;;;;;;23.88;15.52;;;;;;;;;;4808178;29;20058;-80
2022/03/16 04:58:18;;;;;;;25.20;14.68;;;;;;;;;;4812518;29;20493;-80
2022/03/16 05:00:46;;;;;;;33.63;18.65;;;;;;;;;;4803715;29;20054;-80
2022/03/16 05:03:16;;;;;;;23.45;15.73;;;;;;;;;;4804893;29;20050;-80
2022/03/16 05:05:47;;;;;;;14.93;11.82;;;;;;;;;;4804968;29;20051;-81
2022/03/16 05:08:15;;;;;;;24.10;13.60;;;;;;;;;;4820918;29;20060;-81
2022/03/16 05:10:43;;;;;;;21.38;13.15;;;;;;;;;;4817932;29;20434;-81
2022/03/16 05:13:11;;;;;;;27.02;14.32;;;;;;;;;;4823570;29;20061;-80
2022/03/16 05:15:39;;;;;;;22.25;12.90;;;;;;;;;;4838671;29;20049;-81
2022/03/16 05:18:07;;;;;;;24.10;14.30;;;;;;;;;;4827647;29;20826;-81
2022/03/16 05:20:35;;;;;;;19.30;12.63;;;;;;;;;;4828909;29;20370;-81
2022/03/16 05:23:03;;;;;;;30.02;17.73;;;;;;;;;;4831897;29;20053;-81
2022/03/16 05:25:31;;;;;;;24.52;14.65;;;;;;;;;;4801082;29;20067;-81
2022/03/16 05:27:59;;;;;;;22.73;13.88;;;;;;;;;;4837587;29;20058;-81
2022/03/16 05:30:28;;;;;;;19.95;12.85;;;;;;;;;;4838558;29;20473;-81
2022/03/16 05:32:56;;;;;;;31.55;18.55;;;;;;;;;;4831398;29;20698;-79
2022/03/16 05:35:25;;;;;;;21.50;15.20;;;;;;;;;;4808625;29;20066;-80
2022/03/16 05:37:52;;;;;;;18.67;13.20;;;;;;;;;;4818357;29;20063;-81
2022/03/16 05:40:21;;;;;;;28.08;13.25;;;;;;;;;;4819196;29;20405;-81
2022/03/16 05:42:48;;;;;;;23.38;14.52;;;;;;;;;;4801018;29;20050;-81
2022/03/16 05:45:22;;;;;;;25.02;16.25;;;;;;;;;;4819690;29;20058;-83
2022/03/16 05:47:50;;;;;;;28.98;16.27;;;;;;;;;;4788406;29;20070;-81
2022/03/16 05:50:18;;;;;;;25.77;16.20;;;;;;;;;;4818392;29;20047;-81
2022/03/16 05:52:48;;;;;;;22.10;16.27;;;;;;;;;;4801497;29;20055;-80
2022/03/16 05:55:16;;;;;;;23.85;14.90;;;;;;;;;;4820379;29;20129;-81
2022/03/16 05:57:44;;;;;;;20.83;14.18;;;;;;;;;;4788811;29;20509;-82
2022/03/16 06:00:14;;;;;;;17.15;14.07;;;;;;;;;;4789070;29;20061;-81
2022/03/16 06:02:47;;;;;;;21.38;15.20;;;;;;;;;;4797476;29;20145;-81
2022/03/16 06:05:16;;;;;;;29.20;15.18;;;;;;;;;;4806515;29;20042;-82
2022/03/16 06:07:44;;;;;;;25.83;17.05;;;;;;;;;;4806982;29;20054;-81
2022/03/16 06:10:15;;;;;;;25.45;15.32;;;;;;;;;;4821457;29;20069;-83
2022/03/16 06:12:52;;;;;;;29.80;14.70;;;;;;;;;;4821031;29;20050;-84
2022/03/16 06:15:21;;;;;;;20.88;14.07;;;;;;;;;;4807575;29;20061;-84
2022/03/16 06:17:49;;;;;;;20.67;14.88;;;;;;;;;;4820906;29;20061;-83
2022/03/16 06:20:17;;;;;;;23.08;14.32;;;;;;;;;;4833352;29;20063;-84
2022/03/16 06:22:45;;;;;;;21.05;12.77;;;;;;;;;;4820600;29;20524;-85
2022/03/16 06:25:13;;;;;;;23.67;13.90;;;;;;;;;;4788534;29;20827;-84
2022/03/16 06:27:42;;;;;;;18.45;13.30;;;;;;;;;;4818427;29;20057;-81
2022/03/16 06:30:10;;;;;;;24.60;17.00;;;;;;;;;;4819671;29;20053;-83
2022/03/16 06:32:39;;;;;;;23.25;16.70;;;;;;;;;;4817535;29;20070;-78
2022/03/16 06:35:07;;;;;;;23.65;16.35;;;;;;;;;;4817261;29;20486;-80
2022/03/16 06:37:36;;;;;;;24.63;14.20;;;;;;;;;;4801121;29;20062;-81
2022/03/16 06:40:07;;;;;;;21.00;14.63;;;;;;;;;;4785396;29;20055;-81
2022/03/16 06:42:35;;;;;;;22.95;13.02;;;;;;;;;;4802471;29;20081;-81
2022/03/16 06:45:03;;;;;;;18.55;13.05;;;;;;;;;;4821830;29;20069;-81
2022/03/16 06:47:31;;;;;;;22.25;14.95;;;;;;;;;;4820494;29;20069;-80
2022/03/16 06:49:59;;;;;;;23.65;14.70;;;;;;;;;;4819622;29;20054;-80
2022/03/16 06:52:27;;;;;;;20.77;15.27;;;;;;;;;;4819131;29;20042;-81
2022/03/16 06:54:55;;;;;;;24.98;16.13;;;;;;;;;;4820148;29;20848;-81
2022/03/16 06:57:23;;;;;;;23.38;15.63;;;;;;;;;;4818834;29;20054;-81
2022/03/16 07:00:01;;;;;;;22.35;15.50;;;;;;;;;;4819735;29;20054;-81
2022/03/16 07:02:32;;;;;;;22.23;12.95;;;;;;;;;;4819988;29;20069;-81
2022/03/16 07:05:13;;;;;;;24.25;14.68;;;;;;;;;;4804397;29;20055;-87
2022/03/16 07:08:21;;;;;;;21.02;14.07;;;;;;;;;;4799060;29;20054;-87
2022/03/16 07:10:57;;;;;;;19.17;13.43;;;;;;;;;;4761576;29;20055;-87
2022/03/16 07:13:25;;;;;;;22.55;14.35;;;;;;;;;;4754997;29;20808;-86
2022/03/16 07:16:24;;;;;;;19.48;14.18;;;;;;;;;;4791181;29;20061;-87
2022/03/16 07:20:10;;;;;;;21.48;14.23;;;;;;;;;;4736416;30;20055;-88
2022/03/16 07:57:20;;;;;;;21.95;15.25;;;;;;;;;;4791579;23;20050;-84
2022/03/16 08:05:03;;;;;;;;;;;;;;;;;;;;;
2022/03/16 09:10:48;;;;;;;13.32;8.98;;;;;;;;;;4613350;30;20055;-78
2022/03/16 09:22:37;;;;;;;13.50;10.65;;;;;;;;;;4646461;30;20061;-78
2022/03/16 09:39:35;;;;;;;13.20;9.13;;;;;;;;;;4672430;30;20052;-78
2022/03/16 09:43:23;;;;;;;15.75;9.07;;;;;;;;;;4751777;29;20528;-79
2022/03/16 09:47:08;;;;;;;13.07;9.50;;;;;;;;;;4744156;30;20062;-79
2022/03/16 09:49:41;;;;;;;14.70;10.02;;;;;;;;;;4746557;30;20056;-79
2022/03/16 10:02:09;;;;;;;;;;;;;;;;;;;;;
2022/03/16 10:18:46;;;;;;;;;;;;;;;;;;;;;
2022/03/16 10:27:36;;;;;;;13.75;9.73;;;;;;;;;;4692901;30;20053;-79
2022/03/16 10:30:20;;;;;;;11.17;10.17;;;;;;;;;;4693280;30;20056;-80
2022/03/16 10:32:54;;;;;;;16.35;10.35;;;;;;;;;;4723857;30;20056;-79
2022/03/16 10:35:23;;;;;;;11.90;10.57;;;;;;;;;;4737729;30;20760;-79
2022/03/16 10:37:52;;;;;;;14.82;9.93;;;;;;;;;;4745355;30;20056;-79
2022/03/16 10:40:23;;;;;;;13.50;11.70;;;;;;;;;;4745456;30;20048;-80
2022/03/16 10:48:25;;;;;;;15.40;9.65;;;;;;;;;;4745454;30;20063;-80
2022/03/16 10:51:05;;;;;;;15.60;9.15;;;;;;;;;;4745228;30;20423;-79
2022/03/16 10:53:33;;;;;;;15.32;10.73;;;;;;;;;;4773945;29;20050;-79
2022/03/16 10:56:03;;;;;;;15.57;10.48;;;;;;;;;;4785257;29;20051;-79
2022/03/16 10:58:33;;;;;;;17.92;10.82;;;;;;;;;;4815200;29;20055;-79
2022/03/16 11:01:02;;;;;;;12.23;8.82;;;;;;;;;;4800267;29;20047;-79
2022/03/16 11:03:32;;;;;;;10.00;7.90;;;;;;;;;;4812979;29;20062;-79
2022/03/16 11:06:00;;;;;;;13.00;9.80;;;;;;;;;;4818345;29;20066;-79
2022/03/16 11:08:35;;;;;;;14.95;10.23;;;;;;;;;;4818867;29;20043;-79
2022/03/16 11:13:28;;;;;;;17.05;12.23;;;;;;;;;;4819801;29;20073;-80
2022/03/16 11:13:55;;;;;;;18.57;9.00;;;;;;;;;;4819483;29;20489;-79
2022/03/16 11:16:25;;;;;;;15.77;10.25;;;;;;;;;;4819695;29;20054;-79
2022/03/16 11:18:56;;;;;;;16.10;12.85;;;;;;;;;;4820156;29;20054;-80
2022/03/16 11:21:35;;;;;;;14.65;10.20;;;;;;;;;;4819400;29;20073;-80
2022/03/16 11:24:16;;;;;;;17.80;10.80;;;;;;;;;;4819245;29;20058;-80
2022/03/16 11:26:57;;;;;;;15.93;12.35;;;;;;;;;;4819648;29;20777;-79
2022/03/16 11:29:25;;;;;;;;;;;;;;;;;;4803192;29;20069;-80
2022/03/16 11:32:09;;;;;;;16.73;9.13;;;;;;;;;;4819390;29;19928;-80
2022/03/16 11:34:39;;;;;;;8.30;7.55;;;;;;;;;;4802986;29;20408;-81
2022/03/16 11:37:09;;;;;;;11.70;9.23;;;;;;;;;;4817791;29;20062;-81
2022/03/16 11:39:47;;;;;;;11.82;10.20;;;;;;;;;;4819376;29;20512;-80
2022/03/16 11:42:19;;;;;;;14.10;10.85;;;;;;;;;;4802148;29;20054;-81
2022/03/16 11:44:47;;;;;;;14.00;10.40;;;;;;;;;;4802446;29;20531;-81
2022/03/16 11:47:16;;;;;;;16.25;9.90;;;;;;;;;;4816752;29;20065;-81
2022/03/16 11:50:04;;;;;;;13.15;10.05;;;;;;;;;;4825995;29;20057;-82
2022/03/16 11:53:14;;;;;;;15.48;10.50;;;;;;;;;;4802989;29;20059;-81
2022/03/16 11:55:42;;;;;;;14.15;11.07;;;;;;;;;;4726989;30;20071;-83
2022/03/16 11:58:37;;;;;;;14.88;9.70;;;;;;;;;;4779156;29;20047;-81
2022/03/16 12:01:23;;;;;;;11.63;9.40;;;;;;;;;;4783143;29;20054;-90
2022/03/16 12:04:14;;;;;;;13.60;11.18;;;;;;;;;;4785116;29;20496;-89
2022/03/16 12:07:03;;;;;;;13.43;11.20;;;;;;;;;;4783664;29;20051;-89
2022/03/16 12:09:51;;;;;;;15.48;11.05;;;;;;;;;;4785047;29;20051;-90
2022/03/16 12:15:20;;;;;;;14.20;12.13;;;;;;;;;;4818222;29;20472;-93
2022/03/16 12:17:52;;;;;;;12.27;9.52;;;;;;;;;;4820587;29;20070;-90
2022/03/16 12:20:28;;;;;;;16.88;11.20;;;;;;;;;;4820858;29;20042;-93
2022/03/16 12:23:01;;;;;;;12.63;9.98;;;;;;;;;;4802500;29;20405;-86
2022/03/16 12:25:30;;;;;;;14.98;10.13;;;;;;;;;;4788524;29;20065;-89
2022/03/16 12:31:08;;;;;;;15.40;12.23;;;;;;;;;;4810473;29;20047;-88
2022/03/16 12:33:41;;;;;;;14.05;11.38;;;;;;;;;;4816330;29;20054;-90
2022/03/16 12:36:11;;;;;;;16.50;12.32;;;;;;;;;;4799437;29;20058;-92
2022/03/16 12:38:41;;;;;;;15.13;11.77;;;;;;;;;;4788612;29;20054;-83
2022/03/16 12:43:58;;;;;;;15.50;12.07;;;;;;;;;;4812055;29;20054;-79
2022/03/16 12:46:41;;;;;;;15.93;11.48;;;;;;;;;;4791156;29;20050;-79
2022/03/16 12:49:14;;;;;;;15.80;10.60;;;;;;;;;;4811040;29;20054;-81
2022/03/16 12:51:45;;;;;;;13.98;10.73;;;;;;;;;;4794489;29;20058;-83
2022/03/16 12:54:20;;;;;;;15.15;10.98;;;;;;;;;;4777419;29;20494;-83
2022/03/16 12:56:52;;;;;;;12.82;9.68;;;;;;;;;;4813620;29;20046;-86
2022/03/16 12:59:21;;;;;;;15.05;9.10;;;;;;;;;;4773902;29;20059;-84
2022/03/16 13:01:50;;;;;;;12.55;10.18;;;;;;;;;;4800478;29;20066;-86
2022/03/16 13:04:21;;;;;;;17.40;12.35;;;;;;;;;;4786683;29;20091;-85
2022/03/16 13:06:51;;;;;;;13.68;9.05;;;;;;;;;;4792924;29;20062;-88
2022/03/16 13:09:21;;;;;;;14.73;11.40;;;;;;;;;;4787030;29;20073;-89
2022/03/16 13:11:49;;;;;;;17.83;12.02;;;;;;;;;;4804372;29;20069;-90
2022/03/16 13:14:18;;;;;;;19.90;14.88;;;;;;;;;;4785503;29;20054;-88
2022/03/16 13:16:47;;;;;;;16.60;11.25;;;;;;;;;;4786114;29;20054;-87
2022/03/16 13:19:25;;;;;;;17.10;13.02;;;;;;;;;;4785045;29;20054;-89
2022/03/16 13:22:03;;;;;;;19.50;15.93;;;;;;;;;;4791337;29;20058;-89
2022/03/16 13:24:35;;;;;;;20.65;13.45;;;;;;;;;;4808043;29;20054;-90
2022/03/16 13:27:05;;;;;;;16.42;11.35;;;;;;;;;;4822415;29;20080;-92
2022/03/16 13:29:35;;;;;;;16.15;12.82;;;;;;;;;;4792136;29;20050;-91
2022/03/16 13:32:04;;;;;;;16.20;11.68;;;;;;;;;;4790519;29;20061;-89
2022/03/16 13:34:36;;;;;;;13.70;11.45;;;;;;;;;;4790908;29;20997;-89
2022/03/16 13:37:24;;;;;;;15.77;11.43;;;;;;;;;;4823304;29;20058;-88
2022/03/16 13:39:57;;;;;;;14.90;11.15;;;;;;;;;;4822621;29;20500;-89
2022/03/16 13:42:35;;;;;;;17.23;13.88;;;;;;;;;;4788577;29;20051;-88
2022/03/16 13:45:14;;;;;;;17.73;13.10;;;;;;;;;;4804933;29;20061;-88
2022/03/16 13:47:43;;;;;;;17.70;11.63;;;;;;;;;;4805429;29;20515;-88
2022/03/16 13:50:20;;;;;;;18.27;9.65;;;;;;;;;;4805092;29;20488;-89
2022/03/16 13:52:53;;;;;;;15.77;10.25;;;;;;;;;;4790086;29;20042;-87
2022/03/16 13:55:21;;;;;;;15.90;12.15;;;;;;;;;;4821585;29;20528;-79
2022/03/16 13:57:50;;;;;;;17.05;11.95;;;;;;;;;;4819931;29;20050;-86
2022/03/16 14:00:18;;;;;;;14.70;12.75;;;;;;;;;;4789703;29;20038;-85
2022/03/16 14:02:46;;;;;;;10.43;8.10;;;;;;;;;;4821038;29;20054;-83
2022/03/16 14:05:16;;;;;;;16.10;11.27;;;;;;;;;;4820418;29;20057;-83
2022/03/16 14:07:49;;;;;;;17.80;11.63;;;;;;;;;;4820824;29;20054;-86
2022/03/16 14:10:26;;;;;;;13.63;12.15;;;;;;;;;;4774340;29;20049;-82
2022/03/16 14:13:05;;;;;;;11.27;10.15;;;;;;;;;;4789566;29;20378;-84
2022/03/16 14:15:33;;;;;;;16.90;12.75;;;;;;;;;;4789994;29;20501;-84
2022/03/16 14:18:08;;;;;;;11.68;10.27;;;;;;;;;;4804039;29;20062;-83
2022/03/16 14:20:38;;;;;;;14.77;11.82;;;;;;;;;;4774167;29;20053;-85
2022/03/16 14:23:09;;;;;;;17.20;10.90;;;;;;;;;;4789812;29;20058;-85
2022/03/16 14:25:38;;;;;;;15.30;13.63;;;;;;;;;;4774015;29;20058;-87
2022/03/16 14:28:07;;;;;;;15.52;12.40;;;;;;;;;;4773182;29;20070;-84
2022/03/16 14:30:36;;;;;;;14.13;12.52;;;;;;;;;;4783927;29;20059;-88
2022/03/16 14:33:09;;;;;;;16.63;12.65;;;;;;;;;;4800026;29;20042;-86
2022/03/16 14:35:38;;;;;;;18.52;12.60;;;;;;;;;;4785991;29;20062;-85
2022/03/16 14:38:08;;;;;;;12.88;9.85;;;;;;;;;;4770598;29;20431;-85
2022/03/16 14:40:38;;;;;;;17.02;13.20;;;;;;;;;;4782083;29;20648;-86
2022/03/16 14:43:07;;;;;;;19.70;14.33;;;;;;;;;;4804239;29;20561;-86
2022/03/16 14:45:36;;;;;;;12.63;9.75;;;;;;;;;;4804039;29;20778;-86
2022/03/16 14:48:05;;;;;;;13.43;10.18;;;;;;;;;;4803546;29;20054;-88
2022/03/16 14:50:33;;;;;;;14.48;11.65;;;;;;;;;;4774171;29;20054;-87
2022/03/16 14:53:02;;;;;;;14.15;10.60;;;;;;;;;;4819249;29;20058;-87
2022/03/16 14:55:30;;;;;;;17.60;13.00;;;;;;;;;;4801373;29;20063;-87
2022/03/16 14:57:59;;;;;;;18.70;11.60;;;;;;;;;;4774284;29;20050;-88
2022/03/16 15:00:31;;;;;;;14.82;12.32;;;;;;;;;;4770858;29;20078;-87
2022/03/16 15:03:00;;;;;;;18.77;12.75;;;;;;;;;;4785959;29;20075;-86
2022/03/16 15:05:28;;;;;;;12.82;10.68;;;;;;;;;;4780577;29;20500;-85
2022/03/16 15:07:56;;;;;;;15.93;12.15;;;;;;;;;;4795504;29;20046;-86
2022/03/16 15:10:24;;;;;;;13.93;10.75;;;;;;;;;;4787852;29;20058;-86
2022/03/16 15:12:54;;;;;;;18.63;14.05;;;;;;;;;;4782109;29;20069;-86
2022/03/16 15:15:25;;;;;;;15.77;13.02;;;;;;;;;;4774020;29;20054;-86
2022/03/16 15:17:53;;;;;;;17.00;11.82;;;;;;;;;;4778559;29;20512;-86
2022/03/16 15:20:21;;;;;;;17.40;13.32;;;;;;;;;;4773094;29;20046;-86
2022/03/16 15:22:49;;;;;;;15.13;10.98;;;;;;;;;;4785333;29;20065;-86
2022/03/16 15:25:17;;;;;;;15.85;13.40;;;;;;;;;;4788283;29;20047;-85
2022/03/16 15:27:45;;;;;;;16.67;12.05;;;;;;;;;;4786784;29;20799;-85
2022/03/16 15:30:13;;;;;;;22.92;14.77;;;;;;;;;;4787315;29;20482;-85
2022/03/16 15:32:41;;;;;;;18.85;14.10;;;;;;;;;;4787901;29;20051;-85
2022/03/16 15:35:09;;;;;;;15.88;11.80;;;;;;;;;;4797015;29;20061;-85
2022/03/16 15:37:37;;;;;;;20.63;15.25;;;;;;;;;;4783561;29;20051;-85
2022/03/16 15:42:53;;;;;;;17.05;12.25;;;;;;;;;;4791741;29;20058;-86
2022/03/16 15:45:21;;;;;;;20.25;12.68;;;;;;;;;;4783390;29;20073;-82
2022/03/16 15:47:49;;;;;;;16.85;11.60;;;;;;;;;;4810651;29;20051;-83
2022/03/16 15:50:18;;;;;;;19.00;15.65;;;;;;;;;;4783552;29;20051;-84
2022/03/16 15:52:54;;;;;;;18.85;14.15;;;;;;;;;;4800019;29;20334;-84
2022/03/16 15:55:34;;;;;;;16.70;12.18;;;;;;;;;;4790512;29;20051;-84
2022/03/16 15:58:04;;;;;;;20.50;14.75;;;;;;;;;;4798452;29;20093;-84
2022/03/16 16:00:37;;;;;;;18.00;13.07;;;;;;;;;;4799391;29;20046;-84
2022/03/16 16:03:07;;;;;;;20.13;14.05;;;;;;;;;;4816183;29;20070;-85
2022/03/16 16:05:35;;;;;;;16.63;13.50;;;;;;;;;;4814311;29;20038;-86
2022/03/16 16:08:08;;;;;;;17.50;14.70;;;;;;;;;;4789610;29;20055;-85
2022/03/16 16:10:36;;;;;;;22.05;16.65;;;;;;;;;;4804869;29;20065;-85
2022/03/16 16:13:25;;;;;;;18.38;15.45;;;;;;;;;;4816678;29;20507;-86
2022/03/16 16:15:55;;;;;;;16.50;12.00;;;;;;;;;;4808484;29;20054;-83
2022/03/16 16:18:27;;;;;;;18.92;13.45;;;;;;;;;;4792310;29;20307;-85
2022/03/16 16:20:57;;;;;;;16.10;12.32;;;;;;;;;;4802408;29;20053;-82
2022/03/16 16:23:27;;;;;;;19.63;15.18;;;;;;;;;;4818583;29;20045;-83
2022/03/16 16:25:55;;;;;;;20.80;16.23;;;;;;;;;;4801984;29;20425;-83
2022/03/16 16:28:24;;;;;;;18.35;15.98;;;;;;;;;;4786771;29;20851;-83
2022/03/16 16:30:53;;;;;;;23.30;13.35;;;;;;;;;;4787711;29;20058;-83
2022/03/16 16:33:23;;;;;;;26.65;12.70;;;;;;;;;;4802305;29;20055;-83
2022/03/16 16:35:52;;;;;;;19.60;15.63;;;;;;;;;;4819038;29;20813;-83
2022/03/16 16:38:20;;;;;;;18.27;12.98;;;;;;;;;;4818360;29;20381;-83
2022/03/16 16:40:54;;;;;;;23.40;14.68;;;;;;;;;;4801715;29;20572;-86
2022/03/16 16:43:25;;;;;;;16.38;13.13;;;;;;;;;;4788326;29;20074;-82
2022/03/16 16:45:54;;;;;;;19.23;13.23;;;;;;;;;;4800170;29;20047;-81
2022/03/16 16:48:26;;;;;;;16.63;14.32;;;;;;;;;;4800062;29;20043;-81
2022/03/16 16:50:57;;;;;;;18.58;13.57;;;;;;;;;;4800302;29;20059;-82
2022/03/16 16:53:26;;;;;;;19.02;13.13;;;;;;;;;;4799558;29;20656;-81
2022/03/16 16:55:56;;;;;;;16.50;13.18;;;;;;;;;;4799974;29;20051;-84
2022/03/16 16:58:24;;;;;;;19.15;14.18;;;;;;;;;;4779783;29;20047;-85
2022/03/16 17:00:52;;;;;;;21.70;14.48;;;;;;;;;;4791286;29;20054;-82
2022/03/16 17:03:23;;;;;;;18.38;13.10;;;;;;;;;;4790829;29;20391;-79
2022/03/16 17:05:51;;;;;;;24.02;15.55;;;;;;;;;;4821056;29;20058;-80
2022/03/16 17:08:22;;;;;;;21.05;14.18;;;;;;;;;;4802587;29;20090;-81
2022/03/16 17:10:58;;;;;;;18.73;13.60;;;;;;;;;;4805680;29;20418;-83
2022/03/16 17:13:28;;;;;;;17.60;14.00;;;;;;;;;;4805165;29;20133;-82
2022/03/16 17:15:59;;;;;;;18.33;13.15;;;;;;;;;;4821599;29;20314;-83
2022/03/16 17:18:29;;;;;;;22.45;14.38;;;;;;;;;;4821084;29;20054;-82
2022/03/16 17:21:00;;;;;;;17.65;13.45;;;;;;;;;;4821260;29;20396;-82
2022/03/16 17:23:28;;;;;;;19.00;15.60;;;;;;;;;;4821585;29;20061;-83
2022/03/16 17:25:57;;;;;;;20.85;12.65;;;;;;;;;;4820490;29;20493;-82
2022/03/16 17:28:28;;;;;;;23.00;17.95;;;;;;;;;;4819926;29;20043;-83
2022/03/16 17:30:59;;;;;;;18.55;13.75;;;;;;;;;;4820057;29;20046;-82
2022/03/16 17:33:31;;;;;;;18.65;13.68;;;;;;;;;;4819825;29;20038;-82
2022/03/16 17:36:01;;;;;;;22.75;14.25;;;;;;;;;;4819732;29;20061;-82
2022/03/16 17:38:30;;;;;;;22.17;15.30;;;;;;;;;;4805039;29;20058;-82
2022/03/16 17:46:34;;;;;;;22.85;15.13;;;;;;;;;;4818499;29;20054;-82
2022/03/16 17:49:04;;;;;;;18.00;14.68;;;;;;;;;;4819657;29;20457;-85
2022/03/16 17:51:32;;;;;;;32.28;14.27;;;;;;;;;;4821265;29;20097;-83
2022/03/16 17:54:01;;;;;;;24.80;17.83;;;;;;;;;;4821167;29;20046;-83
2022/03/16 17:56:53;;;;;;;20.23;14.38;;;;;;;;;;4816643;29;20054;-84
2022/03/16 17:59:22;;;;;;;18.13;16.13;;;;;;;;;;4816348;29;20137;-84
2022/03/16 18:01:50;;;;;;;14.32;10.73;;;;;;;;;;4801892;29;20058;-85
2022/03/16 18:04:19;;;;;;;22.63;15.23;;;;;;;;;;4820177;29;20050;-88
2022/03/16 18:06:54;;;;;;;22.02;16.25;;;;;;;;;;4816239;29;20067;-86
2022/03/16 18:09:24;;;;;;;22.20;16.58;;;;;;;;;;4819145;29;20054;-82
2022/03/16 18:15:06;;;;;;;21.83;15.48;;;;;;;;;;4821476;29;20429;-86
2022/03/16 18:17:37;;;;;;;23.73;16.02;;;;;;;;;;4806491;29;20043;-84
2022/03/16 18:20:22;;;;;;;20.65;15.20;;;;;;;;;;4812960;29;20058;-92
2022/03/16 18:22:51;;;;;;;25.73;16.52;;;;;;;;;;4799531;29;20466;-81
2022/03/16 18:25:19;;;;;;;21.48;16.98;;;;;;;;;;4819224;29;20065;-82
2022/03/16 18:27:47;;;;;;;23.10;14.50;;;;;;;;;;4803522;29;20042;-82
2022/03/16 18:30:16;;;;;;;22.13;15.13;;;;;;;;;;4812304;29;20425;-82
2022/03/16 18:32:44;;;;;;;23.10;16.55;;;;;;;;;;4809176;29;20058;-81
2022/03/16 18:35:14;;;;;;;20.95;15.32;;;;;;;;;;4794548;29;20058;-82