Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:20;;;;;;;10.50;5.70;;;5.60;63.20;;;;;;5089220;28;20396;-64
2023/03/12 00:03:47;;;;;;;11.27;6.17;;;5.60;63.00;;;;;;5091314;28;20110;-64
2023/03/12 00:06:13;;;;;;;11.97;5.77;;;5.70;62.80;;;;;;5091961;28;20353;-64
2023/03/12 00:08:40;;;;;;;8.67;5.23;;;5.70;62.80;;;;;;5094161;28;20035;-64
2023/03/12 00:11:08;;;;;;;11.40;6.03;;;5.70;62.80;;;;;;5097063;28;20028;-64
2023/03/12 00:13:34;;;;;;;11.13;5.30;;;5.70;62.80;;;;;;5083021;28;20077;-66
2023/03/12 00:16:06;;;;;;;10.33;4.90;;;5.70;62.80;;;;;;5093900;28;20028;-64
2023/03/12 00:18:31;;;;;;;12.05;4.93;;;5.80;62.60;;;;;;5095379;28;20024;-64
2023/03/12 00:20:57;;;;;;;9.63;5.17;;;5.80;62.50;;;;;;5095135;28;20047;-64
2023/03/12 00:23:23;;;;;;;12.17;4.60;;;5.80;62.40;;;;;;5104074;28;20028;-64
2023/03/12 00:25:49;;;;;;;9.20;4.43;;;5.80;62.30;;;;;;5091891;28;20060;-64
2023/03/12 00:28:14;;;;;;;10.40;4.30;;;5.80;62.00;;;;;;5105516;28;20032;-64
2023/03/12 00:30:42;;;;;;;8.13;4.30;;;5.90;61.90;;;;;;5087148;28;20024;-64
2023/03/12 00:33:09;;;;;;;10.13;4.03;;;5.90;61.60;;;;;;5093715;28;20373;-64
2023/03/12 00:35:37;;;;;;;12.47;4.13;;;5.90;61.40;;;;;;5099300;28;20027;-64
2023/03/12 00:38:03;;;;;;;10.20;3.90;;;5.90;61.30;;;;;;5093949;28;20103;-64
2023/03/12 00:40:29;;;;;;;8.67;3.83;;;5.90;61.10;;;;;;5093703;28;20352;-64
2023/03/12 00:42:54;;;;;;;9.33;4.27;;;5.90;60.90;;;;;;5093494;28;20031;-64
2023/03/12 00:45:20;;;;;;;10.50;4.00;;;5.90;60.70;;;;;;5100137;28;20041;-64
2023/03/12 00:47:46;;;;;;;9.00;4.20;;;5.90;60.60;;;;;;5085766;28;20106;-64
2023/03/12 00:50:12;;;;;;;8.63;3.70;;;6.00;60.60;;;;;;5094629;28;20382;-64
2023/03/12 00:52:37;;;;;;;7.30;3.43;;;6.00;60.60;;;;;;5094471;28;20044;-64
2023/03/12 00:55:04;;;;;;;7.63;3.73;;;6.00;60.40;;;;;;5092642;28;20036;-64
2023/03/12 00:57:29;;;;;;;8.83;4.07;;;6.00;60.40;;;;;;5086353;28;20099;-64
2023/03/12 00:59:55;;;;;;;9.20;4.07;;;6.00;60.30;;;;;;5100238;28;20115;-64
2023/03/12 01:02:21;;;;;;;7.30;3.50;;;6.00;60.30;;;;;;5092323;28;20036;-64
2023/03/12 01:04:47;;;;;;;7.83;3.53;;;5.90;60.30;;;;;;5093473;28;20035;-64
2023/03/12 01:07:12;;;;;;;12.57;4.20;;;5.90;60.30;;;;;;5091654;28;20052;-64
2023/03/12 01:09:38;;;;;;;6.90;3.47;;;5.90;60.20;;;;;;5084753;28;20024;-64
2023/03/12 01:12:04;;;;;;;7.23;3.50;;;5.90;60.20;;;;;;5092440;28;20023;-64
2023/03/12 01:14:30;;;;;;;8.60;3.40;;;5.90;60.20;;;;;;5093255;28;20436;-64
2023/03/12 01:16:56;;;;;;;8.00;3.60;;;6.00;60.10;;;;;;5092744;28;20101;-64
2023/03/12 01:19:21;;;;;;;9.23;4.37;;;6.00;60.10;;;;;;5091976;28;20016;-64
2023/03/12 01:21:47;;;;;;;8.73;3.87;;;6.00;60.00;;;;;;5075317;28;20040;-64
2023/03/12 01:24:13;;;;;;;7.57;3.60;;;6.00;59.90;;;;;;5093147;28;20062;-64
2023/03/12 01:26:40;;;;;;;7.77;3.63;;;6.00;59.80;;;;;;5093314;28;20032;-63
2023/03/12 01:29:06;;;;;;;8.00;3.63;;;6.00;59.70;;;;;;5090834;28;20028;-63
2023/03/12 01:31:32;;;;;;;8.77;3.40;;;6.00;59.70;;;;;;5078725;28;20445;-63
2023/03/12 01:33:57;;;;;;;9.57;4.00;;;6.00;59.70;;;;;;5092711;28;20453;-64
2023/03/12 01:36:26;;;;;;;8.93;3.67;;;6.00;59.70;;;;;;5092054;28;20085;-63
2023/03/12 01:38:58;;;;;;;6.63;2.83;;;6.00;59.70;;;;;;5096043;28;20112;-63
2023/03/12 01:41:26;;;;;;;7.07;3.15;;;6.00;59.70;;;;;;5076038;28;20338;-63
2023/03/12 01:43:52;;;;;;;9.50;3.40;;;6.00;59.80;;;;;;5091371;28;20024;-63
2023/03/12 01:46:24;;;;;;;9.33;3.73;;;6.00;59.80;;;;;;5096056;28;20040;-63
2023/03/12 01:49:00;;;;;;;10.63;4.13;;;6.00;59.80;;;;;;5081335;28;20035;-63
2023/03/12 01:51:32;;;;;;;10.07;3.90;;;6.00;59.80;;;;;;5088229;28;20032;-63
2023/03/12 01:54:01;;;;;;;10.45;3.78;;;6.00;59.80;;;;;;5090826;28;20032;-63
2023/03/12 01:56:31;;;;;;;6.90;3.03;;;6.00;59.80;;;;;;5094049;28;20101;-64
2023/03/12 01:59:01;;;;;;;7.97;3.50;;;6.00;59.80;;;;;;5091935;28;20020;-63
2023/03/12 02:01:28;;;;;;;8.20;3.47;;;6.00;59.90;;;;;;5092802;28;20023;-63
2023/03/12 02:03:54;;;;;;;7.80;3.73;;;6.00;60.00;;;;;;5090759;28;20111;-63
2023/03/12 02:06:35;;;;;;;7.70;3.47;;;5.90;60.20;;;;;;5092747;28;20366;-63
2023/03/12 02:09:04;;;;;;;8.20;3.50;;;5.90;60.40;;;;;;5092488;28;20111;-64
2023/03/12 02:11:30;;;;;;;9.70;3.33;;;5.90;60.60;;;;;;5083444;28;20469;-63
2023/03/12 02:13:56;;;;;;;7.37;3.33;;;5.80;60.70;;;;;;5105595;28;20031;-63
2023/03/12 02:16:22;;;;;;;7.00;3.43;;;5.80;60.90;;;;;;5079667;28;20452;-63
2023/03/12 02:18:50;;;;;;;6.97;3.33;;;5.80;60.90;;;;;;5096484;28;20150;-63
2023/03/12 02:21:28;;;;;;;9.70;3.50;;;5.80;60.90;;;;;;5096989;28;20382;-63
2023/03/12 02:24:25;;;;;;;8.27;3.67;;;5.80;60.70;;;;;;5095390;28;20023;-63
2023/03/12 02:26:51;;;;;;;7.23;3.30;;;5.80;60.70;;;;;;5097432;28;20023;-63
2023/03/12 02:29:17;;;;;;;8.70;3.40;;;5.80;60.80;;;;;;5083015;28;20039;-63
2023/03/12 02:31:50;;;;;;;7.97;3.67;;;5.80;60.80;;;;;;5104786;28;20028;-63
2023/03/12 02:34:16;;;;;;;8.03;3.50;;;5.80;61.00;;;;;;5095210;28;20102;-63
2023/03/12 02:36:42;;;;;;;8.47;3.60;;;5.80;61.10;;;;;;5078853;28;20472;-63
2023/03/12 02:39:10;;;;;;;7.57;3.77;;;5.80;61.20;;;;;;5095564;28;20455;-63
2023/03/12 02:41:52;;;;;;;7.13;3.50;;;5.80;61.20;;;;;;5095830;28;20081;-64
2023/03/12 02:44:26;;;;;;;9.73;3.78;;;5.80;61.80;;;;;;5096361;28;20092;-63
2023/03/12 02:46:57;;;;;;;7.00;3.00;;;5.80;61.10;;;;;;5093758;28;20057;-63
2023/03/12 02:49:26;;;;;;;9.37;3.37;;;5.80;60.90;;;;;;5095083;28;20032;-63
2023/03/12 02:51:53;;;;;;;8.17;3.27;;;5.80;60.80;;;;;;5109428;28;20028;-63
2023/03/12 02:54:20;;;;;;;8.23;2.83;;;5.90;60.70;;;;;;5087778;28;20417;-63
2023/03/12 02:56:47;;;;;;;6.00;2.63;;;5.90;60.60;;;;;;5093062;28;20036;-63
2023/03/12 02:59:13;;;;;;;6.50;2.40;;;5.90;60.50;;;;;;5096914;28;20030;-63
2023/03/12 03:01:41;;;;;;;8.30;2.60;;;5.90;60.40;;;;;;5094705;28;20032;-63
2023/03/12 03:04:09;;;;;;;6.43;2.73;;;5.90;60.40;;;;;;5095467;28;20032;-63
2023/03/12 03:06:38;;;;;;;7.97;2.63;;;5.90;60.30;;;;;;5078881;28;20025;-64
2023/03/12 03:09:04;;;;;;;6.77;3.10;;;6.00;60.20;;;;;;5092173;28;20024;-63
2023/03/12 03:11:30;;;;;;;5.33;2.57;;;6.00;60.10;;;;;;5091012;28;20031;-64
2023/03/12 03:13:58;;;;;;;6.27;2.80;;;6.00;60.00;;;;;;5086811;28;20066;-64
2023/03/12 03:16:23;;;;;;;7.40;2.37;;;6.00;60.00;;;;;;5092103;28;20017;-63
2023/03/12 03:18:50;;;;;;;9.93;2.70;;;6.00;59.80;;;;;;5093233;28;20016;-64
2023/03/12 03:21:17;;;;;;;6.80;2.43;;;6.10;59.70;;;;;;5087539;28;20147;-63
2023/03/12 03:23:45;;;;;;;6.33;2.30;;;6.10;59.70;;;;;;5080762;28;20421;-64
2023/03/12 03:26:11;;;;;;;10.60;3.40;;;6.00;59.60;;;;;;5099041;28;20043;-63
2023/03/12 03:28:38;;;;;;;8.30;2.50;;;6.10;59.60;;;;;;5094894;28;20429;-63
2023/03/12 03:31:04;;;;;;;10.23;3.30;;;6.10;59.70;;;;;;5094537;28;20055;-63
2023/03/12 03:33:35;;;;;;;7.37;2.80;;;6.10;59.60;;;;;;5090810;28;20113;-63
2023/03/12 03:36:04;;;;;;;6.97;2.67;;;6.00;59.50;;;;;;5093515;28;20115;-64
2023/03/12 03:38:33;;;;;;;7.72;2.85;;;6.00;59.50;;;;;;5110923;28;20048;-64
2023/03/12 03:41:00;;;;;;;7.60;3.00;;;6.00;59.60;;;;;;5084972;28;20463;-63
2023/03/12 03:43:27;;;;;;;6.80;3.00;;;6.00;59.60;;;;;;5094794;28;20055;-63
2023/03/12 03:46:01;;;;;;;7.17;2.80;;;6.00;59.50;;;;;;5093866;28;20016;-63
2023/03/12 03:48:28;;;;;;;6.00;3.10;;;6.00;59.40;;;;;;5106781;28;20024;-63
2023/03/12 03:50:58;;;;;;;7.00;2.80;;;6.00;59.30;;;;;;5093644;28;20024;-63
2023/03/12 03:53:24;;;;;;;9.50;3.10;;;6.00;59.30;;;;;;5095541;28;20115;-63
2023/03/12 03:55:50;;;;;;;7.30;2.47;;;6.00;59.30;;;;;;5077649;28;20111;-64
2023/03/12 03:58:16;;;;;;;6.97;2.77;;;6.00;59.30;;;;;;5076910;28;20107;-63
2023/03/12 04:00:45;;;;;;;7.83;2.70;;;6.00;59.30;;;;;;5109671;28;20031;-63
2023/03/12 04:03:12;;;;;;;6.97;3.03;;;6.00;59.30;;;;;;5071874;28;20542;-63
2023/03/12 04:05:39;;;;;;;8.63;3.00;;;6.00;59.30;;;;;;5099217;28;20031;-63
2023/03/12 04:08:05;;;;;;;8.20;3.30;;;6.00;59.20;;;;;;5093029;28;20450;-63
2023/03/12 04:10:32;;;;;;;7.60;3.13;;;6.00;59.20;;;;;;5094384;28;20030;-63
2023/03/12 04:12:58;;;;;;;8.70;2.97;;;6.00;59.10;;;;;;5089321;28;20372;-63
2023/03/12 04:15:23;;;;;;;8.43;3.00;;;6.00;59.20;;;;;;5082490;28;20028;-63
2023/03/12 04:17:49;;;;;;;13.87;3.47;;;6.00;59.20;;;;;;5092976;28;20340;-63
2023/03/12 04:20:15;;;;;;;6.37;2.60;;;6.00;59.20;;;;;;5093684;28;20020;-63
2023/03/12 04:22:41;;;;;;;7.33;2.73;;;6.00;59.30;;;;;;5092114;28;20026;-63
2023/03/12 04:25:08;;;;;;;7.37;2.63;;;6.00;59.30;;;;;;5063387;28;20024;-63
2023/03/12 04:27:34;;;;;;;9.87;2.73;;;6.00;59.30;;;;;;5093299;28;20154;-63
2023/03/12 04:30:00;;;;;;;9.57;3.17;;;6.00;59.40;;;;;;5095042;28;20431;-63
2023/03/12 04:32:26;;;;;;;9.30;3.13;;;6.00;59.50;;;;;;5092954;28;20114;-63
2023/03/12 04:34:52;;;;;;;8.90;2.70;;;6.00;59.50;;;;;;5092333;28;20028;-63
2023/03/12 04:37:17;;;;;;;7.27;2.90;;;6.00;60.20;;;;;;5092369;28;20449;-63
2023/03/12 04:39:44;;;;;;;6.70;2.40;;;6.00;59.60;;;;;;5093171;28;20035;-64
2023/03/12 04:42:11;;;;;;;7.80;2.57;;;6.00;59.70;;;;;;5093414;28;20051;-63
2023/03/12 04:44:39;;;;;;;9.13;2.90;;;6.00;59.80;;;;;;5091910;28;20127;-63
2023/03/12 04:47:06;;;;;;;8.03;3.30;;;6.00;59.90;;;;;;5088642;28;20428;-63
2023/03/12 04:49:32;;;;;;;7.03;2.50;;;6.00;60.00;;;;;;5091438;28;20024;-63
2023/03/12 04:51:58;;;;;;;8.70;3.50;;;6.00;60.10;;;;;;5091483;28;20463;-63
2023/03/12 04:54:24;;;;;;;7.30;3.20;;;6.00;60.20;;;;;;5102309;28;20390;-63
2023/03/12 04:56:50;;;;;;;7.30;2.70;;;6.00;60.40;;;;;;5091078;28;20027;-63
2023/03/12 04:59:18;;;;;;;7.73;2.90;;;6.00;60.50;;;;;;5090856;28;20027;-63
2023/03/12 05:01:45;;;;;;;8.13;3.00;;;6.00;60.60;;;;;;5090718;28;20016;-64
2023/03/12 05:04:17;;;;;;;7.57;2.63;;;6.00;60.70;;;;;;5093128;28;20020;-63
2023/03/12 05:06:43;;;;;;;6.97;2.67;;;6.00;60.90;;;;;;5091678;28;20042;-63
2023/03/12 05:09:08;;;;;;;7.80;3.10;;;6.00;61.00;;;;;;5094205;28;20051;-63
2023/03/12 05:11:34;;;;;;;7.73;2.70;;;6.00;61.00;;;;;;5100495;28;20185;-64
2023/03/12 05:14:00;;;;;;;9.83;3.07;;;6.00;61.20;;;;;;5091922;28;20119;-63
2023/03/12 05:16:27;;;;;;;6.97;2.90;;;6.00;61.30;;;;;;5098877;28;20483;-63
2023/03/12 05:18:53;;;;;;;6.13;2.43;;;6.00;61.40;;;;;;5095993;28;20024;-63
2023/03/12 05:21:21;;;;;;;7.67;3.43;;;6.00;61.50;;;;;;5087318;28;20107;-63
2023/03/12 05:23:49;;;;;;;8.17;3.63;;;6.00;61.50;;;;;;5093758;28;20016;-63
2023/03/12 05:26:21;;;;;;;9.00;2.87;;;6.00;61.70;;;;;;5093027;28;20370;-63
2023/03/12 05:28:47;;;;;;;;;;;6.00;61.80;;;;;;5091001;28;20107;-64
2023/03/12 05:31:14;;;;;;;7.83;3.00;;;6.00;61.80;;;;;;5092112;28;19968;-64
2023/03/12 05:33:40;;;;;;;6.60;3.10;;;5.90;61.90;;;;;;5094330;28;20034;-64
2023/03/12 05:36:08;;;;;;;7.93;3.47;;;6.00;62.10;;;;;;5092279;28;20391;-64
2023/03/12 05:38:34;;;;;;;7.13;3.10;;;6.00;62.30;;;;;;5090772;28;20025;-64
2023/03/12 05:41:00;;;;;;;5.67;2.70;;;6.00;62.40;;;;;;5093099;28;20042;-64
2023/03/12 05:43:29;;;;;;;7.87;2.67;;;5.90;62.50;;;;;;5092997;28;20395;-64
2023/03/12 05:46:01;;;;;;;6.67;2.73;;;5.90;62.70;;;;;;5072050;28;20034;-64
2023/03/12 05:48:27;;;;;;;6.83;3.13;;;5.90;62.90;;;;;;5091641;28;20020;-64
2023/03/12 05:50:53;;;;;;;8.23;2.83;;;5.90;62.90;;;;;;5094836;28;20024;-64
2023/03/12 05:53:19;;;;;;;9.27;2.87;;;5.90;63.10;;;;;;5097241;28;20046;-64
2023/03/12 05:55:46;;;;;;;7.03;2.83;;;6.00;63.90;;;;;;5097376;28;20046;-64
2023/03/12 05:58:12;;;;;;;8.50;3.27;;;6.00;63.30;;;;;;5084030;28;20111;-64
2023/03/12 06:00:40;;;;;;;10.87;3.03;;;6.00;63.30;;;;;;5093321;28;20028;-64
2023/03/12 06:03:07;;;;;;;6.80;2.70;;;6.00;63.40;;;;;;5096474;28;20020;-64
2023/03/12 06:05:34;;;;;;;7.17;2.90;;;6.00;63.40;;;;;;5097272;28;20067;-64
2023/03/12 06:08:01;;;;;;;10.47;3.13;;;6.00;63.50;;;;;;5103707;28;20040;-64
2023/03/12 06:10:27;;;;;;;7.97;3.20;;;6.00;63.50;;;;;;5096129;28;20103;-64
2023/03/12 06:12:54;;;;;;;7.60;2.53;;;6.00;63.60;;;;;;5100102;28;20024;-64
2023/03/12 06:15:20;;;;;;;5.90;2.83;;;6.00;63.60;;;;;;5094283;28;20404;-64
2023/03/12 06:17:46;;;;;;;8.67;3.03;;;5.90;63.60;;;;;;5095674;28;20028;-64
2023/03/12 06:20:12;;;;;;;5.60;2.80;;;6.00;63.70;;;;;;5083033;28;20028;-64
2023/03/12 06:22:38;;;;;;;7.13;3.00;;;6.00;63.80;;;;;;5097113;28;20112;-64
2023/03/12 06:25:04;;;;;;;8.87;3.27;;;6.00;63.80;;;;;;5095852;28;20107;-64
2023/03/12 06:27:30;;;;;;;8.30;3.17;;;6.00;63.90;;;;;;5095925;28;20091;-64
2023/03/12 06:29:56;;;;;;;6.33;2.57;;;6.00;64.00;;;;;;5097165;28;20457;-64
2023/03/12 06:32:22;;;;;;;7.90;3.10;;;6.00;64.10;;;;;;5089724;28;20119;-64
2023/03/12 06:34:48;;;;;;;8.03;3.63;;;6.00;64.10;;;;;;5098761;28;20042;-64
2023/03/12 06:37:13;;;;;;;7.93;3.20;;;6.00;64.20;;;;;;5096255;28;20024;-64
2023/03/12 06:39:40;;;;;;;8.17;3.70;;;6.00;64.40;;;;;;5097615;28;20440;-64
2023/03/12 06:42:06;;;;;;;9.53;2.73;;;6.00;64.50;;;;;;5094144;28;20486;-64
2023/03/12 06:44:32;;;;;;;6.90;3.13;;;5.90;64.60;;;;;;5095965;28;20028;-63
2023/03/12 06:46:58;;;;;;;6.67;3.10;;;5.90;64.70;;;;;;5100521;28;20444;-63
2023/03/12 06:49:24;;;;;;;8.33;3.30;;;5.90;64.80;;;;;;5078125;28;20070;-64
2023/03/12 06:51:50;;;;;;;7.97;3.37;;;5.90;65.00;;;;;;5099112;28;20631;-64
2023/03/12 06:54:16;;;;;;;7.43;3.53;;;5.90;65.10;;;;;;5081606;28;20094;-64
2023/03/12 06:56:42;;;;;;;6.30;3.00;;;5.90;65.20;;;;;;5094224;28;20024;-64
2023/03/12 06:59:08;;;;;;;7.10;3.07;;;5.90;65.30;;;;;;5096801;28;20031;-64
2023/03/12 07:01:33;;;;;;;8.43;3.23;;;5.90;65.50;;;;;;5104435;28;20439;-64
2023/03/12 07:03:59;;;;;;;9.60;3.20;;;5.90;65.70;;;;;;5105987;28;20038;-64
2023/03/12 07:06:25;;;;;;;8.00;3.17;;;5.90;65.70;;;;;;5095824;28;20453;-64
2023/03/12 07:08:51;;;;;;;7.97;3.33;;;5.90;65.90;;;;;;5102202;28;20118;-66
2023/03/12 07:11:17;;;;;;;10.33;3.33;;;5.90;66.00;;;;;;5082091;28;20212;-64
2023/03/12 07:13:43;;;;;;;8.47;3.47;;;5.90;66.10;;;;;;5093163;28;20024;-65
2023/03/12 07:16:10;;;;;;;7.87;3.10;;;5.90;66.40;;;;;;5101082;28;20271;-63
2023/03/12 07:18:36;;;;;;;7.83;3.40;;;5.90;66.50;;;;;;5095914;28;20111;-64
2023/03/12 07:21:02;;;;;;;7.77;3.30;;;5.90;66.70;;;;;;5095105;28;20154;-64
2023/03/12 07:23:27;;;;;;;8.77;3.07;;;5.90;66.90;;;;;;5097122;28;20024;-64
2023/03/12 07:25:53;;;;;;;6.77;2.97;;;6.00;67.10;;;;;;5077966;28;20124;-64
2023/03/12 07:28:19;;;;;;;9.50;3.43;;;6.10;67.20;;;;;;5092698;28;21852;-64
2023/03/12 07:30:51;;;;;;;10.77;3.60;;;6.10;67.30;;;;;;5095384;28;20055;-64
2023/03/12 07:33:19;;;;;;;8.10;3.27;;;6.10;67.50;;;;;;5098752;28;20028;-65
2023/03/12 07:35:46;;;;;;;8.93;3.40;;;6.10;67.60;;;;;;5095259;28;20024;-64
2023/03/12 07:38:13;;;;;;;8.70;3.37;;;6.20;67.70;;;;;;5092472;28;20388;-64
2023/03/12 07:40:39;;;;;;;7.87;3.53;;;6.20;67.70;;;;;;5101108;28;20344;-64
2023/03/12 07:43:10;;;;;;;10.93;3.93;;;6.30;68.00;;;;;;5083612;28;20050;-65
2023/03/12 07:45:39;;;;;;;11.07;3.85;;;6.20;68.10;;;;;;5110846;28;20111;-65
2023/03/12 07:48:06;;;;;;;10.27;3.87;;;6.20;68.40;;;;;;5096311;28;20112;-65
2023/03/12 07:50:32;;;;;;;11.20;4.00;;;6.20;68.50;;;;;;5100836;28;20496;-65
2023/03/12 07:52:58;;;;;;;8.43;3.77;;;6.20;68.70;;;;;;5095113;28;20051;-65
2023/03/12 07:55:24;;;;;;;10.30;3.43;;;6.20;69.00;;;;;;5079994;28;20453;-66
2023/03/12 07:57:50;;;;;;;8.27;3.67;;;6.20;69.30;;;;;;5105426;28;20440;-65
2023/03/12 08:00:16;;;;;;;8.60;3.27;;;6.10;69.40;;;;;;5095021;28;20554;-65
2023/03/12 08:02:42;;;;;;;6.93;3.50;;;6.20;69.60;;;;;;5097882;28;20036;-64
2023/03/12 08:05:09;;;;;;;9.53;4.03;;;6.20;69.80;;;;;;5093028;28;20089;-64
2023/03/12 08:07:35;;;;;;;11.47;3.90;;;6.20;70.00;;;;;;5096459;28;20439;-64
2023/03/12 08:10:03;;;;;;;8.63;3.40;;;6.20;70.10;;;;;;5094458;28;20131;-65
2023/03/12 08:12:28;;;;;;;10.70;4.43;;;6.20;70.30;;;;;;5094697;28;20345;-64
2023/03/12 08:14:54;;;;;;;8.60;4.00;;;6.20;70.40;;;;;;5080432;28;20039;-64
2023/03/12 08:17:20;;;;;;;7.93;3.73;;;6.20;70.50;;;;;;5092693;28;20032;-64
2023/03/12 08:19:46;;;;;;;7.70;3.40;;;6.20;70.70;;;;;;5108381;28;20024;-65
2023/03/12 08:22:12;;;;;;;9.03;3.83;;;6.30;71.00;;;;;;5097953;28;20043;-64
2023/03/12 08:24:37;;;;;;;8.87;3.97;;;6.30;71.10;;;;;;5085411;28;20040;-64
2023/03/12 08:27:03;;;;;;;9.03;4.03;;;6.20;71.20;;;;;;5093451;28;20032;-64
2023/03/12 08:29:30;;;;;;;10.03;4.40;;;6.30;71.40;;;;;;5099791;28;20020;-65
2023/03/12 08:31:55;;;;;;;9.63;3.83;;;6.30;71.70;;;;;;5097276;28;20059;-65
2023/03/12 08:34:21;;;;;;;11.50;3.90;;;6.30;71.80;;;;;;5093933;28;20078;-65
2023/03/12 08:36:47;;;;;;;8.87;3.77;;;6.30;71.90;;;;;;5092895;28;20036;-64
2023/03/12 08:39:13;;;;;;;9.17;4.07;;;6.40;72.10;;;;;;5093037;28;20078;-64
2023/03/12 08:41:39;;;;;;;9.27;3.93;;;6.40;72.20;;;;;;5091844;28;20063;-64
2023/03/12 08:44:05;;;;;;;8.83;4.23;;;6.40;72.40;;;;;;5093219;28;20035;-65
2023/03/12 08:46:31;;;;;;;8.87;4.17;;;6.40;72.50;;;;;;5098674;28;20054;-65
2023/03/12 08:48:57;;;;;;;10.10;4.37;;;6.50;72.70;;;;;;5101683;28;20176;-64
2023/03/12 08:51:23;;;;;;;8.93;3.73;;;6.50;72.90;;;;;;5100235;28;20036;-65
2023/03/12 08:53:48;;;;;;;9.90;4.20;;;6.50;73.00;;;;;;5102611;28;20053;-65
2023/03/12 08:56:14;;;;;;;7.83;4.50;;;6.50;73.10;;;;;;5092839;28;20021;-65
2023/03/12 08:58:40;;;;;;;8.13;4.10;;;6.60;73.30;;;;;;5092794;28;20073;-63
2023/03/12 09:01:10;;;;;;;8.13;3.90;;;6.60;73.40;;;;;;5094799;28;20034;-64
2023/03/12 09:03:37;;;;;;;7.17;3.60;;;6.60;73.60;;;;;;5091304;28;20084;-65
2023/03/12 09:06:15;;;;;;;7.77;3.83;;;6.60;73.60;;;;;;5094564;28;20453;-65
2023/03/12 09:08:42;;;;;;;8.13;3.50;;;6.60;73.80;;;;;;5094100;28;20448;-64
2023/03/12 09:11:10;;;;;;;9.77;3.90;;;6.60;73.80;;;;;;5093359;28;20070;-65
2023/03/12 09:13:37;;;;;;;8.63;4.17;;;6.70;74.00;;;;;;5090524;28;20062;-65
2023/03/12 09:16:04;;;;;;;8.33;3.83;;;6.70;74.10;;;;;;5100576;28;20034;-65
2023/03/12 09:18:30;;;;;;;9.57;4.40;;;6.70;74.20;;;;;;5067514;28;20118;-65
2023/03/12 09:20:56;;;;;;;8.77;4.20;;;6.80;74.30;;;;;;5094071;28;20032;-65
2023/03/12 09:23:23;;;;;;;8.03;4.50;;;6.80;74.50;;;;;;5092471;28;20139;-65
2023/03/12 09:25:49;;;;;;;8.03;4.50;;;6.80;74.60;;;;;;5088987;28;20024;-64
2023/03/12 09:28:14;;;;;;;8.73;4.20;;;6.80;74.70;;;;;;5092298;28;20023;-64
2023/03/12 09:30:41;;;;;;;7.70;4.63;;;6.90;74.90;;;;;;5094172;28;20097;-65
2023/03/12 09:33:07;;;;;;;9.87;5.10;;;6.90;75.00;;;;;;5093113;28;20079;-64
2023/03/12 09:35:33;;;;;;;9.63;4.83;;;6.90;75.00;;;;;;5092194;28;20117;-65
2023/03/12 09:37:59;;;;;;;8.88;4.68;;;7.00;75.20;;;;;;5091559;28;20099;-65
2023/03/12 09:40:28;;;;;;;8.20;4.30;;;7.00;75.20;;;;;;5100724;28;20439;-65
2023/03/12 09:43:09;;;;;;;10.55;4.60;;;7.10;75.40;;;;;;5092046;28;20012;-65
2023/03/12 09:45:43;;;;;;;9.73;4.63;;;7.10;75.60;;;;;;5096010;28;20059;-65
2023/03/12 09:48:19;;;;;;;9.50;4.83;;;7.10;75.60;;;;;;5085760;28;20441;-66
2023/03/12 09:50:50;;;;;;;9.52;5.35;;;7.10;75.60;;;;;;5092916;28;20039;-65
2023/03/12 09:53:27;;;;;;;9.30;4.72;;;7.20;75.80;;;;;;5091687;28;20043;-66
2023/03/12 09:55:56;;;;;;;7.90;4.70;;;7.20;75.90;;;;;;5093137;28;20024;-65
2023/03/12 09:58:30;;;;;;;9.13;4.97;;;7.30;75.90;;;;;;5092684;28;20031;-66
2023/03/12 10:01:10;;;;;;;9.20;4.95;;;7.30;76.60;;;;;;5093928;28;20449;-66
2023/03/12 10:04:01;;;;;;;8.97;5.07;;;7.40;76.00;;;;;;5092688;28;20031;-65
2023/03/12 10:06:51;;;;;;;9.63;5.57;;;7.40;76.00;;;;;;5097905;28;20344;-66
2023/03/12 10:09:43;;;;;;;12.02;5.57;;;7.50;76.20;;;;;;5091942;28;20044;-65
2023/03/12 10:12:46;;;;;;;9.23;5.60;;;7.50;76.30;;;;;;5094537;28;20020;-63
2023/03/12 10:15:27;;;;;;;9.47;5.53;;;7.50;76.30;;;;;;5090149;28;20123;-64
2023/03/12 10:18:26;;;;;;;11.73;6.03;;;7.60;76.40;;;;;;5096219;28;20028;-64
2023/03/12 10:21:06;;;;;;;11.43;5.93;;;7.60;76.40;;;;;;5106739;28;20028;-65
2023/03/12 10:24:03;;;;;;;10.10;6.35;;;7.70;76.60;;;;;;5093700;28;20131;-64
2023/03/12 10:26:39;;;;;;;12.18;6.07;;;7.70;76.70;;;;;;5090483;28;20028;-65
2023/03/12 10:29:20;;;;;;;12.52;6.65;;;7.70;76.70;;;;;;5093181;28;20290;-65
2023/03/12 10:32:04;;;;;;;13.07;6.68;;;7.80;77.00;;;;;;5104860;28;20475;-65
2023/03/12 10:34:40;;;;;;;11.20;6.97;;;7.80;77.00;;;;;;5094918;28;20053;-65
2023/03/12 10:37:27;;;;;;;11.38;6.65;;;7.90;77.10;;;;;;5095545;28;20063;-66
2023/03/12 10:39:54;;;;;;;13.98;7.35;;;7.90;77.20;;;;;;5078600;28;20364;-65
2023/03/12 10:42:23;;;;;;;13.40;7.35;;;8.00;77.30;;;;;;5097257;28;20031;-64
2023/03/12 10:45:17;;;;;;;13.38;7.97;;;8.00;77.40;;;;;;5096110;28;20069;-65
2023/03/12 10:47:47;;;;;;;17.35;8.75;;;8.10;77.60;;;;;;5074347;28;20036;-66
2023/03/12 10:50:17;;;;;;;14.90;8.90;;;8.10;77.60;;;;;;5096351;28;20103;-65
2023/03/12 10:52:44;;;;;;;13.63;8.57;;;8.20;77.70;;;;;;5096247;28;20024;-64
2023/03/12 10:55:28;;;;;;;12.77;7.95;;;8.30;77.80;;;;;;5094853;28;20345;-64
2023/03/12 10:57:54;;;;;;;14.40;9.02;;;8.30;77.90;;;;;;5098176;28;20448;-64
2023/03/12 11:00:26;;;;;;;17.40;9.48;;;8.40;77.90;;;;;;5093960;28;20111;-65
2023/03/12 11:03:02;;;;;;;15.43;8.95;;;8.40;78.10;;;;;;5091790;28;20035;-65
2023/03/12 11:05:46;;;;;;;16.75;9.93;;;8.50;78.20;;;;;;5094129;28;20028;-65
2023/03/12 11:08:27;;;;;;;14.38;9.45;;;8.50;78.30;;;;;;5102518;28;20035;-64
2023/03/12 11:10:54;;;;;;;14.25;9.45;;;8.60;78.40;;;;;;5095879;28;20036;-65
2023/03/12 11:13:35;;;;;;;15.30;9.32;;;8.60;78.30;;;;;;5095439;28;20028;-65
2023/03/12 11:16:27;;;;;;;17.63;9.67;;;8.60;78.50;;;;;;5095600;28;20043;-65
2023/03/12 11:18:56;;;;;;;16.70;9.10;;;8.60;78.60;;;;;;5083747;28;20046;-65
2023/03/12 11:21:21;;;;;;;17.50;9.85;;;8.70;78.70;;;;;;5096161;28;20024;-65
2023/03/12 11:23:56;;;;;;;15.85;10.52;;;8.70;78.80;;;;;;5088865;28;20027;-65
2023/03/12 11:26:33;;;;;;;16.42;10.48;;;8.80;79.20;;;;;;5103483;28;20088;-64
2023/03/12 11:29:24;;;;;;;15.93;9.77;;;8.90;79.30;;;;;;5094932;28;20035;-65
2023/03/12 11:32:14;;;;;;;15.93;10.30;;;8.90;79.30;;;;;;5103777;28;20112;-65
2023/03/12 11:34:40;;;;;;;16.20;10.25;;;9.00;79.20;;;;;;5094084;28;20397;-64
2023/03/12 11:37:13;;;;;;;17.42;9.80;;;9.00;79.20;;;;;;5105972;28;20028;-65
2023/03/12 11:40:09;;;;;;;16.58;9.93;;;9.10;79.50;;;;;;5102485;28;20437;-65
2023/03/12 11:43:05;;;;;;;19.58;10.10;;;9.10;79.70;;;;;;5095680;28;20360;-65
2023/03/12 11:45:39;;;;;;;15.90;9.57;;;9.20;79.70;;;;;;5093102;28;20036;-65
2023/03/12 11:48:31;;;;;;;18.38;9.68;;;9.20;79.50;;;;;;5095959;28;20047;-65
2023/03/12 11:51:09;;;;;;;18.98;9.57;;;9.30;79.90;;;;;;5092202;28;20024;-65
2023/03/12 11:54:04;;;;;;;15.45;8.90;;;9.30;80.00;;;;;;5073181;28;20046;-65
2023/03/12 11:57:11;;;;;;;15.77;8.00;;;9.30;80.00;;;;;;5095003;28;20035;-65
2023/03/12 11:59:46;;;;;;;17.08;7.88;;;9.40;80.10;;;;;;5088633;28;20092;-65
2023/03/12 12:02:41;;;;;;;15.00;7.57;;;9.50;80.20;;;;;;5095606;28;20028;-65
2023/03/12 12:05:20;;;;;;;18.08;7.63;;;9.60;80.20;;;;;;5089632;28;20035;-65
2023/03/12 12:07:58;;;;;;;16.33;7.07;;;9.60;80.30;;;;;;5080004;28;20535;-65
2023/03/12 12:10:42;;;;;;;17.63;6.57;;;9.60;80.40;;;;;;5081615;28;20028;-65
2023/03/12 12:13:29;;;;;;;14.82;6.75;;;9.70;80.50;;;;;;5082188;28;20118;-64
2023/03/12 12:16:33;;;;;;;20.27;5.93;;;9.80;80.60;;;;;;5079508;28;20028;-63
2023/03/12 12:19:23;;;;;;;14.23;5.70;;;9.90;80.60;;;;;;5062765;28;20330;-63
2023/03/12 12:22:19;;;;;;;12.75;5.72;;;10.00;80.50;;;;;;5078720;28;20456;-64
2023/03/12 12:25:20;;;;;;;18.33;5.60;;;10.00;80.50;;;;;;5082786;28;20037;-64
2023/03/12 12:27:54;;;;;;;12.70;4.20;;;10.00;80.60;;;;;;5071861;28;20333;-63
2023/03/12 12:30:20;;;;;;;11.95;4.57;;;10.10;80.60;;;;;;5082543;28;20052;-64
2023/03/12 12:33:14;;;;;;;15.75;4.60;;;10.20;80.70;;;;;;5076319;28;20060;-64
2023/03/12 12:35:42;;;;;;;14.52;4.75;;;10.30;80.80;;;;;;5081671;28;20062;-64
2023/03/12 12:38:29;;;;;;;14.32;4.63;;;10.30;80.60;;;;;;5079496;28;20453;-65
2023/03/12 12:41:20;;;;;;;16.35;5.40;;;10.40;80.80;;;;;;5079474;28;20012;-64
2023/03/12 12:44:01;;;;;;;21.65;5.32;;;10.40;80.80;;;;;;5091569;28;20066;-64
2023/03/12 12:46:36;;;;;;;21.48;4.80;;;10.40;80.90;;;;;;5089224;28;20035;-64
2023/03/12 12:49:29;;;;;;;14.75;3.97;;;10.40;81.00;;;;;;5077766;28;20361;-64
2023/03/12 12:52:00;;;;;;;20.17;5.57;;;10.40;81.10;;;;;;5091978;28;20028;-64
2023/03/12 12:54:37;;;;;;;17.02;4.20;;;10.40;81.10;;;;;;5071731;28;20036;-64
2023/03/12 12:57:31;;;;;;;18.00;5.60;;;10.40;81.20;;;;;;5092673;28;20039;-64
2023/03/12 13:00:09;;;;;;;14.63;4.22;;;10.50;81.30;;;;;;5092436;28;20365;-64
2023/03/12 13:02:39;;;;;;;17.30;4.50;;;10.60;81.20;;;;;;5093405;28;20031;-64
2023/03/12 13:05:49;;;;;;;14.30;4.28;;;10.60;81.20;;;;;;5096886;28;20027;-64
2023/03/12 13:08:44;;;;;;;14.77;3.75;;;10.60;81.30;;;;;;5080030;28;20144;-64
2023/03/12 13:11:16;;;;;;;18.42;4.47;;;10.60;81.20;;;;;;5089161;28;20043;-64