Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:57;;;;;;;42.75;19.83;;;;;;;;;;6102218;19;20372;-68
2022/12/22 03:28:03;;;;;;;44.85;18.55;;;;;;;;;;6101218;19;20479;-68
2022/12/22 03:30:10;;;;;;;54.08;19.20;;;;;;;;;;6097851;19;20302;-68
2022/12/22 03:32:17;;;;;;;48.90;20.33;;;;;;;;;;6101361;19;20011;-68
2022/12/22 03:34:22;;;;;;;50.78;21.92;;;;;;;;;;6101239;19;20006;-68
2022/12/22 03:36:27;;;;;;;60.95;20.60;;;;;;;;;;6101597;19;20021;-68
2022/12/22 03:38:32;;;;;;;46.40;19.95;;;;;;;;;;6101304;19;20015;-68
2022/12/22 03:40:36;;;;;;;54.45;22.42;;;;;;;;;;6097339;19;20090;-68
2022/12/22 03:47:18;;;;;;;55.13;20.98;;;;;;;;;;6100933;19;20070;-68
2022/12/22 03:49:25;;;;;;;57.80;21.15;;;;;;;;;;6101468;19;20025;-68
2022/12/22 03:51:29;;;;;;;58.33;21.70;;;;;;;;;;6099080;19;20355;-68
2022/12/22 03:53:34;;;;;;;52.10;20.92;;;;;;;;;;6098329;19;20042;-69
2022/12/22 03:55:39;;;;;;;54.10;20.35;;;;;;;;;;6100679;19;20018;-68
2022/12/22 03:57:43;;;;;;;49.75;20.23;;;;;;;;;;6100990;19;20018;-68
2022/12/22 03:59:48;;;;;;;48.55;18.65;;;;;;;;;;6099922;19;20093;-68
2022/12/22 04:01:54;;;;;;;53.83;21.08;;;;;;;;;;6095839;19;20015;-68
2022/12/22 04:04:02;;;;;;;64.40;22.75;;;;;;;;;;6101135;19;20014;-68
2022/12/22 04:06:07;;;;;;;61.45;21.33;;;;;;;;;;6107677;19;20018;-68
2022/12/22 04:08:11;;;;;;;56.55;21.83;;;;;;;;;;6106692;19;20026;-68
2022/12/22 04:14:51;;;;;;;59.58;23.52;;;;;;;;;;6109027;19;20010;-67
2022/12/22 04:16:56;;;;;;;61.35;23.15;;;;;;;;;;6101676;19;20018;-67
2022/12/22 04:19:05;;;;;;;60.10;22.52;;;;;;;;;;6107314;19;20017;-68
2022/12/22 04:21:10;;;;;;;60.28;21.65;;;;;;;;;;6106490;19;20298;-68
2022/12/22 04:23:14;;;;;;;57.03;20.52;;;;;;;;;;6106637;19;20011;-68
2022/12/22 04:25:19;;;;;;;57.80;22.23;;;;;;;;;;6107606;19;20042;-68
2022/12/22 04:27:24;;;;;;;59.50;22.38;;;;;;;;;;6106178;19;20010;-68
2022/12/22 04:29:29;;;;;;;53.13;20.52;;;;;;;;;;6108206;19;20098;-68
2022/12/22 04:31:34;;;;;;;59.10;20.10;;;;;;;;;;6105289;19;20018;-68
2022/12/22 04:33:38;;;;;;;59.70;21.13;;;;;;;;;;6104749;19;20438;-68
2022/12/22 04:35:46;;;;;;;59.05;21.80;;;;;;;;;;6105237;19;20034;-68
2022/12/22 04:37:51;;;;;;;50.13;21.73;;;;;;;;;;6105305;19;20015;-68
2022/12/22 04:39:55;;;;;;;51.28;20.65;;;;;;;;;;6105694;19;20024;-68
2022/12/22 04:42:00;;;;;;;54.80;21.75;;;;;;;;;;6107795;19;20554;-68
2022/12/22 04:44:06;;;;;;;49.10;19.88;;;;;;;;;;6106050;19;20015;-68
2022/12/22 04:46:10;;;;;;;52.30;23.23;;;;;;;;;;6106208;19;20015;-68
2022/12/22 04:48:16;;;;;;;48.75;20.00;;;;;;;;;;6104677;19;20015;-68
2022/12/22 04:50:20;;;;;;;51.92;21.25;;;;;;;;;;6105954;19;20010;-68
2022/12/22 04:52:28;;;;;;;43.25;18.35;;;;;;;;;;6100911;19;20659;-68
2022/12/22 04:54:33;;;;;;;53.50;20.90;;;;;;;;;;6104666;19;20006;-68
2022/12/22 04:56:38;;;;;;;44.65;18.35;;;;;;;;;;6106214;19;20007;-68
2022/12/22 04:58:42;;;;;;;58.05;21.55;;;;;;;;;;6103703;19;20074;-68
2022/12/22 05:00:47;;;;;;;51.15;20.98;;;;;;;;;;6102002;19;20021;-68
2022/12/22 05:02:53;;;;;;;55.88;20.08;;;;;;;;;;6104405;19;20006;-69
2022/12/22 05:04:58;;;;;;;47.65;17.77;;;;;;;;;;6104128;19;20569;-68
2022/12/22 05:07:03;;;;;;;52.72;18.95;;;;;;;;;;6104457;19;20240;-68
2022/12/22 05:09:11;;;;;;;45.67;16.30;;;;;;;;;;6106531;19;20122;-68
2022/12/22 05:11:16;;;;;;;48.53;17.55;;;;;;;;;;6107138;19;20014;-69
2022/12/22 05:13:18;;;;;;;45.85;17.80;;;;;;;;;;6107529;19;20014;-68
2022/12/22 05:15:23;;;;;;;48.40;18.33;;;;;;;;;;6104693;19;20011;-68
2022/12/22 05:17:28;;;;;;;48.08;16.90;;;;;;;;;;6105570;19;20045;-68
2022/12/22 05:19:33;;;;;;;48.67;17.55;;;;;;;;;;6106990;19;20463;-68
2022/12/22 05:21:37;;;;;;;40.72;16.48;;;;;;;;;;6108653;19;20084;-68
2022/12/22 05:23:43;;;;;;;39.45;16.17;;;;;;;;;;6107159;19;20289;-68
2022/12/22 05:25:51;;;;;;;45.17;16.98;;;;;;;;;;6107135;19;20011;-68
2022/12/22 05:27:56;;;;;;;41.15;15.65;;;;;;;;;;6107648;19;20006;-68
2022/12/22 05:30:01;;;;;;;42.53;15.93;;;;;;;;;;6107850;19;20003;-68
2022/12/22 05:32:06;;;;;;;47.13;16.35;;;;;;;;;;6104365;19;20010;-68
2022/12/22 05:34:11;;;;;;;46.70;17.02;;;;;;;;;;6104689;19;20035;-68
2022/12/22 05:36:16;;;;;;;40.55;15.90;;;;;;;;;;6106779;19;20010;-69
2022/12/22 05:38:21;;;;;;;45.63;16.10;;;;;;;;;;6104620;19;20015;-69
2022/12/22 05:40:25;;;;;;;41.53;16.23;;;;;;;;;;6097811;19;20015;-69
2022/12/22 05:42:39;;;;;;;39.08;13.70;;;;;;;;;;6107873;19;20554;-68
2022/12/22 05:44:43;;;;;;;38.97;15.90;;;;;;;;;;6106333;19;20011;-69
2022/12/22 05:46:48;;;;;;;40.97;17.42;;;;;;;;;;6106928;19;20506;-69
2022/12/22 05:48:53;;;;;;;46.30;16.15;;;;;;;;;;6103190;19;20038;-68
2022/12/22 05:50:58;;;;;;;51.05;17.00;;;;;;;;;;6106399;19;20135;-68
2022/12/22 05:53:03;;;;;;;45.67;16.02;;;;;;;;;;6101473;19;20078;-69
2022/12/22 05:55:09;;;;;;;42.97;16.35;;;;;;;;;;6107182;19;20095;-68
2022/12/22 05:57:13;;;;;;;44.90;16.35;;;;;;;;;;6104664;19;20062;-68
2022/12/22 05:59:21;;;;;;;45.03;18.25;;;;;;;;;;6104848;19;20027;-68
2022/12/22 06:01:26;;;;;;;44.60;16.80;;;;;;;;;;6104078;19;20034;-69
2022/12/22 06:03:31;;;;;;;47.35;16.95;;;;;;;;;;6106948;19;20014;-69
2022/12/22 06:05:36;;;;;;;44.47;17.45;;;;;;;;;;6105234;19;20069;-68
2022/12/22 06:07:41;;;;;;;46.88;16.98;;;;;;;;;;6102447;19;20038;-68
2022/12/22 06:09:46;;;;;;;39.42;17.98;;;;;;;;;;6102350;19;20015;-68
2022/12/22 06:11:50;;;;;;;39.83;15.88;;;;;;;;;;6106655;19;20029;-68
2022/12/22 06:13:55;;;;;;;42.65;16.25;;;;;;;;;;6105138;19;20066;-68
2022/12/22 06:16:02;;;;;;;42.95;14.82;;;;;;;;;;6105369;19;20082;-68
2022/12/22 06:18:07;;;;;;;40.83;16.08;;;;;;;;;;6105509;19;20015;-68
2022/12/22 06:20:13;;;;;;;41.88;15.98;;;;;;;;;;6105521;19;20031;-68
2022/12/22 06:22:18;;;;;;;40.47;16.05;;;;;;;;;;6103960;19;20432;-68
2022/12/22 06:24:23;;;;;;;40.25;15.65;;;;;;;;;;6104383;19;20011;-68
2022/12/22 06:26:27;;;;;;;36.35;15.52;;;;;;;;;;6103498;19;20033;-68
2022/12/22 06:28:34;;;;;;;33.83;14.00;;;;;;;;;;6105729;19;20023;-68
2022/12/22 06:30:39;;;;;;;35.65;14.77;;;;;;;;;;6105621;19;20022;-68
2022/12/22 06:32:46;;;;;;;38.80;14.32;;;;;;;;;;6101733;19;20496;-68
2022/12/22 06:34:51;;;;;;;30.20;11.80;;;;;;;;;;6103502;19;19998;-68
2022/12/22 06:36:56;;;;;;;34.70;13.52;;;;;;;;;;6102553;19;20022;-68
2022/12/22 06:39:01;;;;;;;35.55;14.35;;;;;;;;;;6104150;19;20086;-67
2022/12/22 06:41:06;;;;;;;31.05;11.18;;;;;;;;;;6104411;19;20053;-68
2022/12/22 06:43:08;;;;;;;29.55;12.30;;;;;;;;;;6100149;19;20022;-67
2022/12/22 06:45:13;;;;;;;27.80;10.10;;;;;;;;;;6103553;19;20007;-69
2022/12/22 06:47:18;;;;;;;26.30;11.23;;;;;;;;;;6105525;19;20014;-67
2022/12/22 06:49:26;;;;;;;32.75;13.10;;;;;;;;;;6102317;19;20002;-67
2022/12/22 06:51:31;;;;;;;25.77;11.05;;;;;;;;;;6102590;19;20042;-68
2022/12/22 06:53:35;;;;;;;27.45;11.10;;;;;;;;;;6100361;19;20011;-68
2022/12/22 06:55:40;;;;;;;28.20;11.18;;;;;;;;;;6104498;19;20018;-67
2022/12/22 06:57:45;;;;;;;30.33;10.40;;;;;;;;;;6102879;19;20635;-68
2022/12/22 06:59:49;;;;;;;20.88;9.63;;;;;;;;;;6102478;19;20021;-68
2022/12/22 07:02:00;;;;;;;24.42;10.60;;;;;;;;;;6103403;19;20007;-69
2022/12/22 07:04:06;;;;;;;22.38;9.65;;;;;;;;;;6103105;19;20015;-68
2022/12/22 07:06:13;;;;;;;20.48;9.95;;;;;;;;;;6102589;19;20342;-68
2022/12/22 07:08:18;;;;;;;20.95;10.77;;;;;;;;;;6105200;19;20018;-68
2022/12/22 07:10:56;;;;;;;26.73;10.48;;;;;;;;;;6105100;19;20031;-68
2022/12/22 07:12:47;;;;;;;32.00;9.98;;;;;;;;;;6101637;19;20021;-68
2022/12/22 07:14:52;;;;;;;27.13;10.48;;;;;;;;;;6103350;19;20007;-68
2022/12/22 07:16:57;;;;;;;20.27;9.25;;;;;;;;;;6103257;19;20014;-68
2022/12/22 07:19:01;;;;;;;20.63;8.23;;;;;;;;;;6103721;19;20019;-68
2022/12/22 07:21:08;;;;;;;19.38;7.80;;;;;;;;;;6105422;19;20011;-68
2022/12/22 07:23:15;;;;;;;24.63;9.63;;;;;;;;;;6102675;19;21245;-68
2022/12/22 07:25:20;;;;;;;16.05;6.57;;;;;;;;;;6103641;19;20486;-68
2022/12/22 07:27:24;;;;;;;13.85;7.03;;;;;;;;;;6104750;19;20033;-68
2022/12/22 07:29:29;;;;;;;14.52;6.90;;;;;;;;;;6103613;19;20006;-68
2022/12/22 07:31:34;;;;;;;33.28;8.75;;;;;;;;;;6103516;19;20015;-68
2022/12/22 07:33:39;;;;;;;26.15;8.95;;;;;;;;;;6103773;19;20021;-68
2022/12/22 07:35:44;;;;;;;19.00;6.35;;;;;;;;;;6104347;19;20003;-68
2022/12/22 07:37:52;;;;;;;18.52;7.45;;;;;;;;;;6104447;19;20013;-68
2022/12/22 07:40:00;;;;;;;21.25;7.95;;;;;;;;;;6107950;19;20039;-68
2022/12/22 07:44:23;;;;;;;13.18;5.20;;;;;;;;;;6108570;19;20025;-68
2022/12/22 07:46:30;;;;;;;14.10;5.57;;;;;;;;;;6107926;19;20038;-68
2022/12/22 07:51:06;;;;;;;17.95;7.65;;;;;;;;;;6103550;19;20050;-68
2022/12/22 07:53:10;;;;;;;16.02;7.03;;;;;;;;;;6107234;19;20360;-68
2022/12/22 07:55:18;;;;;;;13.95;6.53;;;;;;;;;;6111095;19;20010;-68
2022/12/22 07:57:25;;;;;;;15.88;7.60;;;;;;;;;;6107372;19;20539;-68
2022/12/22 07:59:29;;;;;;;13.52;6.78;;;;;;;;;;6104536;19;20502;-68
2022/12/22 08:01:35;;;;;;;16.33;8.02;;;;;;;;;;6103402;19;20021;-68
2022/12/22 08:03:42;;;;;;;17.33;8.05;;;;;;;;;;6111506;19;20422;-68
2022/12/22 08:05:47;;;;;;;17.17;7.20;;;;;;;;;;6107476;19;20015;-68
2022/12/22 08:07:53;;;;;;;16.45;7.10;;;;;;;;;;6107317;19;20241;-68
2022/12/22 08:09:57;;;;;;;14.57;6.90;;;;;;;;;;6107292;19;20412;-68
2022/12/22 08:12:05;;;;;;;13.50;6.53;;;;;;;;;;6108413;19;20011;-68
2022/12/22 08:14:10;;;;;;;17.40;7.30;;;;;;;;;;6107481;19;20018;-68
2022/12/22 08:16:16;;;;;;;17.65;7.68;;;;;;;;;;6108806;19;20018;-68
2022/12/22 08:18:21;;;;;;;16.70;7.07;;;;;;;;;;6107446;19;20019;-68
2022/12/22 08:20:26;;;;;;;15.20;7.90;;;;;;;;;;6107247;19;20027;-68
2022/12/22 08:22:32;;;;;;;15.60;7.68;;;;;;;;;;6103443;19;20761;-68
2022/12/22 08:24:37;;;;;;;18.23;8.50;;;;;;;;;;6106295;19;20015;-68
2022/12/22 08:26:43;;;;;;;15.82;7.80;;;;;;;;;;6106962;19;20506;-68
2022/12/22 08:28:54;;;;;;;16.88;8.95;;;;;;;;;;6105685;19;20010;-68
2022/12/22 08:31:00;;;;;;;15.13;7.43;;;;;;;;;;6104362;19;20010;-68
2022/12/22 08:33:05;;;;;;;15.48;9.90;;;;;;;;;;6107684;19;20020;-68
2022/12/22 08:35:11;;;;;;;15.00;8.52;;;;;;;;;;6107664;19;20809;-68
2022/12/22 08:37:18;;;;;;;17.20;8.43;;;;;;;;;;6107010;19;20007;-68
2022/12/22 08:39:25;;;;;;;15.35;7.88;;;;;;;;;;6105068;19;20500;-68
2022/12/22 08:43:47;;;;;;;17.58;9.25;;;;;;;;;;6106144;19;20037;-68
2022/12/22 08:45:54;;;;;;;16.75;9.63;;;;;;;;;;6108373;19;20010;-68
2022/12/22 08:47:59;;;;;;;15.05;9.45;;;;;;;;;;6103615;19;20094;-68
2022/12/22 08:50:05;;;;;;;19.23;9.32;;;;;;;;;;6105899;19;20006;-68
2022/12/22 08:52:12;;;;;;;16.77;9.15;;;;;;;;;;6104061;19;20010;-69
2022/12/22 08:54:22;;;;;;;15.82;9.52;;;;;;;;;;6104594;19;20046;-68
2022/12/22 08:56:27;;;;;;;17.90;9.82;;;;;;;;;;6106785;19;20453;-68
2022/12/22 08:58:32;;;;;;;17.42;10.48;;;;;;;;;;6103199;19;20513;-68
2022/12/22 09:00:37;;;;;;;19.10;10.00;;;;;;;;;;6102622;19;20015;-69
2022/12/22 09:02:45;;;;;;;16.52;9.68;;;;;;;;;;6104367;19;20951;-68
2022/12/22 09:04:49;;;;;;;18.15;10.68;;;;;;;;;;6105621;19;20013;-68
2022/12/22 09:06:54;;;;;;;24.95;10.98;;;;;;;;;;6103981;19;20526;-69
2022/12/22 09:09:00;;;;;;;17.35;10.55;;;;;;;;;;6107764;19;20090;-68
2022/12/22 09:11:05;;;;;;;19.17;10.32;;;;;;;;;;6109167;19;20015;-69
2022/12/22 09:13:10;;;;;;;19.27;10.07;;;;;;;;;;6106459;19;20011;-69
2022/12/22 09:15:17;;;;;;;21.60;9.98;;;;;;;;;;6103885;19;20007;-68
2022/12/22 09:17:21;;;;;;;15.93;9.95;;;;;;;;;;6105731;19;20023;-69
2022/12/22 09:19:29;;;;;;;14.63;9.05;;;;;;;;;;6104001;19;20014;-69
2022/12/22 09:21:35;;;;;;;18.98;10.70;;;;;;;;;;6104557;19;20344;-69
2022/12/22 09:23:40;;;;;;;18.42;11.32;;;;;;;;;;6104129;19;20027;-69
2022/12/22 09:25:45;;;;;;;22.02;10.60;;;;;;;;;;6104944;19;20031;-69
2022/12/22 09:27:49;;;;;;;16.88;10.70;;;;;;;;;;6102996;19;20378;-69
2022/12/22 09:29:54;;;;;;;18.15;9.02;;;;;;;;;;6105725;19;20009;-71
2022/12/22 09:31:59;;;;;;;20.65;9.73;;;;;;;;;;6102422;19;20034;-70
2022/12/22 09:34:04;;;;;;;15.65;9.77;;;;;;;;;;6104920;19;20344;-70
2022/12/22 09:36:12;;;;;;;20.23;10.50;;;;;;;;;;6105512;19;20003;-70
2022/12/22 09:38:17;;;;;;;17.83;9.13;;;;;;;;;;6106087;19;20050;-70
2022/12/22 09:40:23;;;;;;;18.90;9.88;;;;;;;;;;6104675;19;20018;-70
2022/12/22 09:42:28;;;;;;;17.77;9.85;;;;;;;;;;6104469;19;20136;-68
2022/12/22 09:44:35;;;;;;;17.50;9.52;;;;;;;;;;6105743;19;20018;-70
2022/12/22 09:46:41;;;;;;;19.17;8.27;;;;;;;;;;6106725;19;20010;-71
2022/12/22 09:48:46;;;;;;;14.55;7.00;;;;;;;;;;6106831;19;20038;-70
2022/12/22 09:50:51;;;;;;;13.25;5.45;;;;;;;;;;6104000;19;20045;-70
2022/12/22 09:53:00;;;;;;;12.23;5.82;;;;;;;;;;6096211;19;20107;-70
2022/12/22 09:55:16;;;;;;;16.67;5.60;;;;;;;;;;6102273;19;20021;-69
2022/12/22 09:57:21;;;;;;;18.13;6.05;;;;;;;;;;6099408;19;20015;-69
2022/12/22 09:59:30;;;;;;;13.85;5.03;;;;;;;;;;6103819;19;20017;-69
2022/12/22 10:01:44;;;;;;;9.50;4.05;;;;;;;;;;6102203;19;20455;-69
2022/12/22 10:03:53;;;;;;;17.65;4.88;;;;;;;;;;6104257;19;20334;-69
2022/12/22 10:06:12;;;;;;;13.60;4.60;;;;;;;;;;6105414;19;20505;-69
2022/12/22 10:08:20;;;;;;;;;;;;;;;;;;6106175;19;20091;-68
2022/12/22 10:10:27;;;;;;;11.57;4.47;;;;;;;;;;6104667;19;19914;-70
2022/12/22 10:12:32;;;;;;;13.00;4.60;;;;;;;;;;6105319;19;20102;-69
2022/12/22 10:14:39;;;;;;;13.57;6.68;;;;;;;;;;6103942;19;20014;-69
2022/12/22 10:16:44;;;;;;;14.45;5.70;;;;;;;;;;6102240;19;20024;-69
2022/12/22 10:19:01;;;;;;;11.48;5.55;;;;;;;;;;6105554;19;20369;-69
2022/12/22 10:21:13;;;;;;;15.88;5.55;;;;;;;;;;6098952;19;20006;-69
2022/12/22 10:23:26;;;;;;;12.68;5.57;;;;;;;;;;6104577;19;20077;-69
2022/12/22 10:25:34;;;;;;;12.95;5.65;;;;;;;;;;6104481;19;20321;-69
2022/12/22 10:28:00;;;;;;;15.18;5.13;;;;;;;;;;6100609;19;20358;-69
2022/12/22 10:30:22;;;;;;;17.52;5.85;;;;;;;;;;6102269;19;20010;-69
2022/12/22 10:32:27;;;;;;;13.05;5.88;;;;;;;;;;6107163;19;20097;-70
2022/12/22 10:34:32;;;;;;;14.60;6.13;;;;;;;;;;6104387;19;20014;-70
2022/12/22 10:36:38;;;;;;;10.25;5.57;;;;;;;;;;6106970;19;20444;-69
2022/12/22 10:38:58;;;;;;;14.20;5.43;;;;;;;;;;6104544;19;20488;-70
2022/12/22 10:41:06;;;;;;;12.00;5.18;;;;;;;;;;6101174;19;20019;-70
2022/12/22 10:43:11;;;;;;;13.52;5.63;;;;;;;;;;6105916;19;20353;-70
2022/12/22 10:45:20;;;;;;;11.90;5.60;;;;;;;;;;6105430;19;20332;-70
2022/12/22 10:47:26;;;;;;;11.38;5.80;;;;;;;;;;6104268;19;20043;-70
2022/12/22 10:49:35;;;;;;;15.32;7.38;;;;;;;;;;6103531;19;20086;-71
2022/12/22 10:51:39;;;;;;;13.68;7.85;;;;;;;;;;6105044;19;20014;-70
2022/12/22 10:53:50;;;;;;;16.63;7.13;;;;;;;;;;6099958;19;20015;-70
2022/12/22 10:56:07;;;;;;;13.07;6.65;;;;;;;;;;6103984;19;20014;-70
2022/12/22 10:58:20;;;;;;;19.42;7.70;;;;;;;;;;6103259;19;20035;-71
2022/12/22 11:00:28;;;;;;;12.45;6.95;;;;;;;;;;6102415;19;20014;-71
2022/12/22 11:02:39;;;;;;;15.30;7.10;;;;;;;;;;6105388;19;20070;-70
2022/12/22 11:04:44;;;;;;;17.75;8.48;;;;;;;;;;6100799;19;20029;-69
2022/12/22 11:06:49;;;;;;;18.65;9.63;;;;;;;;;;6095219;19;20010;-70
2022/12/22 11:08:56;;;;;;;21.63;10.20;;;;;;;;;;6097008;19;20017;-70
2022/12/22 11:11:34;;;;;;;24.50;12.88;;;;;;;;;;6101040;19;20074;-70
2022/12/22 11:13:51;;;;;;;31.25;15.20;;;;;;;;;;6097076;19;20014;-70
2022/12/22 11:16:00;;;;;;;34.70;14.70;;;;;;;;;;6102401;19;20481;-70
2022/12/22 11:18:21;;;;;;;31.27;14.23;;;;;;;;;;6102888;19;20052;-69
2022/12/22 11:20:36;;;;;;;33.80;15.70;;;;;;;;;;6103275;19;20016;-69
2022/12/22 11:22:44;;;;;;;33.55;16.10;;;;;;;;;;6104401;19;20013;-68
2022/12/22 11:25:02;;;;;;;31.13;13.30;;;;;;;;;;6103626;19;20047;-68
2022/12/22 11:27:20;;;;;;;29.67;12.10;;;;;;;;;;6099378;19;20526;-70
2022/12/22 11:29:42;;;;;;;27.00;10.70;;;;;;;;;;6103009;19;20413;-70
2022/12/22 11:31:58;;;;;;;30.65;11.57;;;;;;;;;;6105403;19;20369;-69
2022/12/22 11:34:08;;;;;;;29.65;11.60;;;;;;;;;;6102294;19;20014;-69
2022/12/22 11:36:18;;;;;;;21.73;9.40;;;;;;;;;;6103233;19;20089;-70
2022/12/22 11:38:29;;;;;;;28.98;13.75;;;;;;;;;;6099387;19;20015;-69
2022/12/22 11:40:44;;;;;;;28.30;10.55;;;;;;;;;;6099431;19;20013;-69
2022/12/22 11:42:58;;;;;;;26.08;10.63;;;;;;;;;;6100399;19;20489;-69
2022/12/22 11:45:17;;;;;;;28.77;10.73;;;;;;;;;;6097610;19;20025;-69
2022/12/22 11:47:32;;;;;;;32.00;12.48;;;;;;;;;;6101612;19;20017;-69
2022/12/22 11:49:47;;;;;;;29.60;12.82;;;;;;;;;;6101313;19;20011;-69
2022/12/22 11:52:12;;;;;;;33.38;12.93;;;;;;;;;;6103536;19;20007;-69
2022/12/22 11:54:40;;;;;;;37.38;12.77;;;;;;;;;;6102394;19;20398;-69
2022/12/22 11:56:53;;;;;;;40.10;15.88;;;;;;;;;;6102752;19;20011;-70
2022/12/22 12:02:19;;;;;;;33.58;14.07;;;;;;;;;;6086916;19;21182;-69
2022/12/22 12:13:18;;;;;;;29.13;12.20;;;;;;;;;;6085341;19;20010;-69
2022/12/22 12:15:37;;;;;;;29.13;14.35;;;;;;;;;;6104895;19;20114;-69
2022/12/22 12:17:52;;;;;;;31.33;14.30;;;;;;;;;;6104699;19;20021;-68
2022/12/22 12:20:14;;;;;;;32.25;13.35;;;;;;;;;;6096587;19;20014;-69
2022/12/22 12:22:28;;;;;;;36.67;14.30;;;;;;;;;;6097825;19;20011;-69
2022/12/22 12:24:55;;;;;;;36.85;14.80;;;;;;;;;;6102873;19;20013;-69
2022/12/22 12:27:04;;;;;;;35.95;15.85;;;;;;;;;;6111955;19;20021;-68
2022/12/22 12:29:18;;;;;;;33.33;14.45;;;;;;;;;;6105536;19;20011;-69
2022/12/22 12:31:26;;;;;;;35.35;14.73;;;;;;;;;;6107144;19;20007;-70
2022/12/22 12:33:37;;;;;;;32.75;13.40;;;;;;;;;;6110409;19;20003;-70
2022/12/22 12:35:53;;;;;;;44.72;17.77;;;;;;;;;;6108637;19;20011;-69
2022/12/22 12:38:01;;;;;;;37.30;16.55;;;;;;;;;;6104113;19;20358;-71
2022/12/22 12:40:24;;;;;;;40.88;17.27;;;;;;;;;;6106719;19;20018;-69
2022/12/22 12:42:33;;;;;;;37.45;16.38;;;;;;;;;;6109256;19;20471;-69
2022/12/22 12:44:40;;;;;;;38.47;18.15;;;;;;;;;;6106622;19;20046;-70
2022/12/22 12:46:58;;;;;;;39.35;16.42;;;;;;;;;;6108100;19;20134;-68
2022/12/22 12:49:03;;;;;;;38.08;18.10;;;;;;;;;;6105644;19;20010;-68
2022/12/22 12:51:44;;;;;;;39.45;16.73;;;;;;;;;;6104150;19;20018;-68
2022/12/22 12:54:27;;;;;;;42.72;17.67;;;;;;;;;;6098836;19;20451;-68
2022/12/22 12:56:55;;;;;;;34.55;16.65;;;;;;;;;;6106478;19;20369;-70
2022/12/22 12:59:00;;;;;;;41.20;17.02;;;;;;;;;;6105155;19;20463;-70
2022/12/22 13:01:11;;;;;;;37.05;17.55;;;;;;;;;;6106542;19;20018;-70
2022/12/22 13:03:38;;;;;;;37.13;16.13;;;;;;;;;;6105252;19;20021;-71
2022/12/22 13:06:04;;;;;;;34.53;16.42;;;;;;;;;;6101092;19;20018;-70
2022/12/22 13:08:19;;;;;;;38.15;15.52;;;;;;;;;;6105136;19;20511;-70
2022/12/22 13:10:26;;;;;;;36.17;16.70;;;;;;;;;;6106249;19;20122;-70
2022/12/22 13:12:41;;;;;;;41.40;17.48;;;;;;;;;;6109738;19;20011;-69
2022/12/22 13:15:00;;;;;;;41.53;18.25;;;;;;;;;;6104707;19;20030;-69
2022/12/22 13:17:35;;;;;;;43.70;18.15;;;;;;;;;;6101403;19;20356;-67
2022/12/22 13:19:42;;;;;;;35.20;15.05;;;;;;;;;;6104894;19;20011;-67
2022/12/22 13:21:47;;;;;;;43.38;16.77;;;;;;;;;;6108363;19;20014;-68
2022/12/22 13:24:06;;;;;;;41.85;17.40;;;;;;;;;;6107969;19;19999;-70
2022/12/22 13:26:34;;;;;;;41.25;17.90;;;;;;;;;;6108681;19;20078;-70
2022/12/22 13:28:41;;;;;;;41.45;19.70;;;;;;;;;;6106265;19;20046;-70
2022/12/22 13:30:50;;;;;;;37.85;17.13;;;;;;;;;;6107529;19;20342;-70
2022/12/22 13:32:55;;;;;;;43.50;20.23;;;;;;;;;;6106574;19;20340;-70
2022/12/22 13:35:07;;;;;;;38.45;16.60;;;;;;;;;;6106844;19;20036;-70
2022/12/22 13:37:32;;;;;;;40.08;18.42;;;;;;;;;;6105183;19;20387;-69
2022/12/22 13:39:37;;;;;;;41.22;18.20;;;;;;;;;;6106594;19;20038;-70
2022/12/22 13:41:43;;;;;;;45.45;18.50;;;;;;;;;;6107807;19;20011;-70
2022/12/22 13:43:53;;;;;;;41.50;18.00;;;;;;;;;;6104082;19;20075;-70
2022/12/22 13:45:59;;;;;;;39.22;18.00;;;;;;;;;;6103761;19;20014;-69
2022/12/22 13:48:09;;;;;;;39.95;17.33;;;;;;;;;;6103197;19;20356;-69
2022/12/22 13:50:25;;;;;;;39.05;17.52;;;;;;;;;;6108509;19;20011;-68
2022/12/22 13:52:30;;;;;;;36.55;16.45;;;;;;;;;;6103669;19;20010;-69
2022/12/22 13:54:39;;;;;;;39.40;17.30;;;;;;;;;;6097851;19;20020;-69
2022/12/22 13:56:47;;;;;;;42.13;18.52;;;;;;;;;;6093003;19;20007;-70
2022/12/22 13:58:55;;;;;;;36.95;18.42;;;;;;;;;;6092118;19;20423;-70
2022/12/22 14:01:05;;;;;;;46.35;19.45;;;;;;;;;;6091581;19;20017;-70
2022/12/22 14:03:17;;;;;;;38.90;17.75;;;;;;;;;;6096307;19;20007;-70
2022/12/22 14:05:45;;;;;;;40.83;19.10;;;;;;;;;;6100051;19;20017;-69
2022/12/22 14:08:01;;;;;;;40.47;19.58;;;;;;;;;;6100741;19;20035;-70
2022/12/22 14:10:07;;;;;;;45.00;19.83;;;;;;;;;;6097471;19;20011;-71
2022/12/22 14:12:15;;;;;;;46.30;19.92;;;;;;;;;;6099280;19;20003;-71
2022/12/22 14:14:23;;;;;;;37.63;17.42;;;;;;;;;;6101546;19;20017;-70
2022/12/22 14:16:28;;;;;;;47.97;20.23;;;;;;;;;;6099470;19;20032;-70
2022/12/22 14:18:35;;;;;;;41.42;17.88;;;;;;;;;;6096334;19;20010;-70
2022/12/22 14:20:40;;;;;;;42.60;16.92;;;;;;;;;;6103608;19;20027;-72
2022/12/22 14:22:51;;;;;;;44.13;19.13;;;;;;;;;;6101288;19;20036;-69
2022/12/22 14:24:58;;;;;;;43.10;18.00;;;;;;;;;;6099712;19;20002;-70
2022/12/22 14:27:03;;;;;;;42.97;20.88;;;;;;;;;;6101049;19;20003;-71
2022/12/22 14:29:12;;;;;;;38.10;17.60;;;;;;;;;;6097944;19;20621;-71
2022/12/22 14:31:18;;;;;;;38.30;18.00;;;;;;;;;;6099358;19;20429;-71
2022/12/22 14:33:30;;;;;;;42.80;18.45;;;;;;;;;;6103585;19;20011;-71
2022/12/22 14:35:35;;;;;;;46.25;21.52;;;;;;;;;;6103523;19;20042;-71
2022/12/22 14:37:40;;;;;;;40.60;19.58;;;;;;;;;;6099496;19;20018;-69
2022/12/22 14:39:56;;;;;;;43.25;21.08;;;;;;;;;;6102239;19;20010;-69
2022/12/22 14:42:04;;;;;;;45.53;20.98;;;;;;;;;;6097927;19;20454;-71
2022/12/22 14:44:14;;;;;;;44.97;19.65;;;;;;;;;;6100363;19;20518;-69
2022/12/22 14:46:20;;;;;;;43.00;19.65;;;;;;;;;;6099212;19;20011;-69
2022/12/22 14:48:31;;;;;;;41.13;19.42;;;;;;;;;;6104389;19;20582;-69
2022/12/22 14:50:36;;;;;;;45.50;19.15;;;;;;;;;;6101186;19;20395;-69
2022/12/22 14:52:48;;;;;;;48.42;20.50;;;;;;;;;;6097321;19;20018;-69
2022/12/22 14:55:01;;;;;;;39.45;20.58;;;;;;;;;;6096765;19;20661;-70
2022/12/22 14:57:11;;;;;;;48.00;22.40;;;;;;;;;;6103715;19;20361;-71
2022/12/22 14:59:27;;;;;;;47.97;22.48;;;;;;;;;;6100426;19;20018;-71
2022/12/22 15:01:35;;;;;;;46.33;21.15;;;;;;;;;;6091896;19;20131;-71
2022/12/22 15:03:41;;;;;;;50.97;20.75;;;;;;;;;;6096339;19;20352;-70
2022/12/22 15:05:46;;;;;;;46.60;21.83;;;;;;;;;;6099290;19;20081;-69
2022/12/22 15:07:53;;;;;;;42.55;20.08;;;;;;;;;;6099321;19;20007;-69
2022/12/22 15:10:13;;;;;;;48.75;20.75;;;;;;;;;;6100915;19;20079;-71
2022/12/22 15:12:20;;;;;;;49.85;22.65;;;;;;;;;;6099011;19;20010;-68
2022/12/22 15:14:28;;;;;;;44.00;20.90;;;;;;;;;;6098528;19;21326;-69
2022/12/22 15:16:41;;;;;;;42.83;20.35;;;;;;;;;;6102556;19;20019;-69
2022/12/22 15:18:47;;;;;;;43.85;20.27;;;;;;;;;;6097937;19;20014;-69
2022/12/22 15:20:52;;;;;;;48.65;20.50;;;;;;;;;;6078517;19;20029;-69
2022/12/22 15:22:57;;;;;;;44.08;19.50;;;;;;;;;;6096462;19;20023;-69
2022/12/22 15:25:02;;;;;;;48.13;21.15;;;;;;;;;;6100908;19;20019;-69
2022/12/22 15:27:09;;;;;;;39.90;17.65;;;;;;;;;;6102285;19;20475;-70
2022/12/22 15:29:14;;;;;;;39.53;19.58;;;;;;;;;;6103018;19;20027;-71
2022/12/22 15:31:19;;;;;;;37.97;17.27;;;;;;;;;;6102184;19;20406;-70
2022/12/22 15:33:25;;;;;;;40.88;17.35;;;;;;;;;;6103421;19;20403;-69
2022/12/22 15:35:31;;;;;;;33.83;15.90;;;;;;;;;;6101686;19;20017;-70
2022/12/22 15:37:36;;;;;;;39.35;17.10;;;;;;;;;;6101526;19;20007;-70
2022/12/22 15:39:41;;;;;;;41.17;16.70;;;;;;;;;;6103731;19;20250;-70
2022/12/22 15:41:46;;;;;;;36.25;17.13;;;;;;;;;;6102401;19;20082;-70
2022/12/22 15:43:53;;;;;;;37.88;17.83;;;;;;;;;;6101656;19;20003;-71
2022/12/22 15:46:02;;;;;;;38.15;18.48;;;;;;;;;;6103982;19;20010;-71
2022/12/22 15:48:08;;;;;;;35.85;16.83;;;;;;;;;;6102942;19;20011;-72
2022/12/22 15:50:17;;;;;;;45.25;19.13;;;;;;;;;;6101654;19;20288;-72
2022/12/22 15:52:22;;;;;;;37.13;17.35;;;;;;;;;;6099378;19;20274;-71
2022/12/22 15:54:28;;;;;;;36.55;17.02;;;;;;;;;;6100921;19;20010;-71
2022/12/22 15:56:33;;;;;;;39.20;17.90;;;;;;;;;;6098420;19;20084;-71
2022/12/22 15:58:39;;;;;;;35.33;16.65;;;;;;;;;;6097126;19;20043;-71
2022/12/22 16:00:46;;;;;;;33.22;16.05;;;;;;;;;;6097623;19;20009;-71
2022/12/22 16:02:51;;;;;;;36.13;16.73;;;;;;;;;;6102168;19;20018;-70
2022/12/22 16:04:56;;;;;;;32.03;15.93;;;;;;;;;;6097977;19;20014;-70
2022/12/22 16:07:01;;;;;;;35.92;16.55;;;;;;;;;;6103791;19;20039;-70
2022/12/22 16:09:09;;;;;;;32.05;15.93;;;;;;;;;;6102856;19;20086;-72
2022/12/22 16:11:14;;;;;;;35.40;17.50;;;;;;;;;;6101888;19;20124;-70
2022/12/22 16:13:19;;;;;;;32.53;16.92;;;;;;;;;;6103989;19;20479;-69
2022/12/22 16:15:24;;;;;;;36.60;17.08;;;;;;;;;;6103832;19;20490;-71
2022/12/22 16:17:31;;;;;;;38.22;16.25;;;;;;;;;;6103217;19;20011;-69
2022/12/22 16:19:36;;;;;;;37.30;16.70;;;;;;;;;;6104412;19;20046;-69
2022/12/22 16:21:42;;;;;;;39.70;18.15;;;;;;;;;;6103254;19;20021;-69
2022/12/22 16:23:49;;;;;;;36.58;16.67;;;;;;;;;;6103011;19;20010;-70