Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:49;;;;;;;25.80;17.05;;;;;;;;;;4979942;28;20058;-70
2022/03/17 00:04:15;;;;;;;23.80;18.10;;;;;;;;;;4980173;28;20046;-70
2022/03/17 00:06:42;;;;;;;24.38;17.52;;;;;;;;;;4981919;28;20373;-70
2022/03/17 00:09:08;;;;;;;26.73;18.00;;;;;;;;;;4968845;28;20062;-70
2022/03/17 00:11:34;;;;;;;24.55;17.88;;;;;;;;;;4985323;28;20055;-70
2022/03/17 00:14:04;;;;;;;27.10;19.60;;;;;;;;;;4973217;28;20142;-70
2022/03/17 00:16:31;;;;;;;24.67;18.05;;;;;;;;;;4975348;28;20476;-70
2022/03/17 00:18:57;;;;;;;24.17;18.05;;;;;;;;;;4975774;28;20047;-70
2022/03/17 00:21:24;;;;;;;25.20;18.67;;;;;;;;;;4977246;28;20062;-70
2022/03/17 00:23:51;;;;;;;25.13;18.23;;;;;;;;;;4977873;28;20101;-70
2022/03/17 00:26:17;;;;;;;24.90;18.38;;;;;;;;;;4963738;28;20043;-70
2022/03/17 00:28:43;;;;;;;26.52;19.20;;;;;;;;;;4974626;28;20051;-71
2022/03/17 00:31:10;;;;;;;27.20;18.38;;;;;;;;;;4957173;28;20519;-70
2022/03/17 00:33:37;;;;;;;25.60;18.55;;;;;;;;;;4975695;28;20086;-70
2022/03/17 00:36:03;;;;;;;24.40;18.40;;;;;;;;;;4969041;28;20042;-69
2022/03/17 00:38:29;;;;;;;25.75;18.88;;;;;;;;;;4967899;28;20055;-69
2022/03/17 00:40:56;;;;;;;28.10;20.20;;;;;;;;;;4969120;28;20134;-69
2022/03/17 00:43:24;;;;;;;25.73;19.30;;;;;;;;;;4970051;28;20111;-70
2022/03/17 00:45:50;;;;;;;27.10;18.95;;;;;;;;;;4974462;28;20050;-70
2022/03/17 00:48:17;;;;;;;23.67;17.40;;;;;;;;;;4978460;28;20051;-69
2022/03/17 00:50:44;;;;;;;25.05;18.48;;;;;;;;;;4988947;28;20054;-69
2022/03/17 00:53:10;;;;;;;25.90;18.25;;;;;;;;;;4977968;28;20055;-69
2022/03/17 00:55:36;;;;;;;30.42;19.73;;;;;;;;;;4976967;28;20057;-69
2022/03/17 00:58:03;;;;;;;29.40;20.42;;;;;;;;;;4971130;28;20585;-70
2022/03/17 01:00:30;;;;;;;27.90;18.42;;;;;;;;;;4972968;28;20051;-70
2022/03/17 01:02:57;;;;;;;25.88;19.95;;;;;;;;;;4974459;28;20050;-70
2022/03/17 01:05:24;;;;;;;28.77;20.55;;;;;;;;;;4969108;28;20055;-70
2022/03/17 01:07:50;;;;;;;27.63;19.98;;;;;;;;;;4978132;28;20051;-70
2022/03/17 01:10:17;;;;;;;27.88;19.15;;;;;;;;;;4966503;28;20467;-71
2022/03/17 01:12:46;;;;;;;27.65;19.65;;;;;;;;;;4980247;28;20053;-70
2022/03/17 01:15:15;;;;;;;24.00;17.70;;;;;;;;;;4974892;28;20047;-71
2022/03/17 01:17:41;;;;;;;27.15;18.30;;;;;;;;;;4967290;28;20376;-71
2022/03/17 01:20:08;;;;;;;25.02;18.02;;;;;;;;;;4974051;28;20062;-71
2022/03/17 01:22:34;;;;;;;34.15;19.95;;;;;;;;;;4967551;28;20078;-71
2022/03/17 01:25:01;;;;;;;26.38;18.27;;;;;;;;;;4990427;28;20050;-71
2022/03/17 01:27:29;;;;;;;27.45;19.55;;;;;;;;;;4969468;28;20050;-71
2022/03/17 01:29:55;;;;;;;29.27;19.17;;;;;;;;;;4987948;28;20050;-71
2022/03/17 01:32:22;;;;;;;28.83;19.27;;;;;;;;;;4994710;28;20054;-71
2022/03/17 01:34:48;;;;;;;29.38;21.20;;;;;;;;;;4966436;28;20050;-71
2022/03/17 01:37:15;;;;;;;28.55;19.83;;;;;;;;;;4973462;28;20082;-71
2022/03/17 01:39:41;;;;;;;34.70;19.42;;;;;;;;;;4961585;28;20051;-70
2022/03/17 01:42:09;;;;;;;33.72;19.90;;;;;;;;;;4971052;28;20054;-71
2022/03/17 01:44:36;;;;;;;30.95;19.65;;;;;;;;;;4976132;28;20053;-70
2022/03/17 01:49:48;;;;;;;27.90;19.45;;;;;;;;;;4976916;28;20796;-71
2022/03/17 01:52:15;;;;;;;25.38;17.75;;;;;;;;;;4987527;28;20054;-70
2022/03/17 01:54:42;;;;;;;27.25;19.40;;;;;;;;;;4982866;28;20061;-70
2022/03/17 01:57:09;;;;;;;28.38;19.75;;;;;;;;;;4977607;28;20066;-71
2022/03/17 01:59:36;;;;;;;30.48;20.40;;;;;;;;;;4982557;28;20054;-70
2022/03/17 02:02:07;;;;;;;32.42;20.38;;;;;;;;;;4980849;28;20042;-71
2022/03/17 02:04:35;;;;;;;30.98;20.50;;;;;;;;;;4973638;28;20496;-71
2022/03/17 02:07:05;;;;;;;28.65;20.30;;;;;;;;;;4977107;28;20089;-70
2022/03/17 02:09:32;;;;;;;27.73;19.73;;;;;;;;;;4978412;28;20054;-70
2022/03/17 02:14:49;;;;;;;31.70;19.73;;;;;;;;;;4975198;28;20077;-70
2022/03/17 02:17:16;;;;;;;30.13;18.85;;;;;;;;;;4979923;28;20042;-70
2022/03/17 02:19:42;;;;;;;26.13;18.98;;;;;;;;;;4981232;28;20108;-70
2022/03/17 02:22:10;;;;;;;30.40;19.13;;;;;;;;;;4977471;28;20061;-70
2022/03/17 02:27:22;;;;;;;29.80;19.17;;;;;;;;;;4985389;28;20058;-70
2022/03/17 02:29:49;;;;;;;26.17;18.52;;;;;;;;;;4967737;28;20108;-70
2022/03/17 02:32:17;;;;;;;26.95;18.52;;;;;;;;;;4976972;28;20420;-70
2022/03/17 02:34:44;;;;;;;27.88;17.55;;;;;;;;;;4972213;28;20065;-70
2022/03/17 02:37:12;;;;;;;24.70;17.63;;;;;;;;;;4966665;28;20134;-70
2022/03/17 02:39:39;;;;;;;25.02;16.80;;;;;;;;;;4972166;28;20054;-70
2022/03/17 02:42:05;;;;;;;26.48;17.40;;;;;;;;;;4968549;28;20101;-71
2022/03/17 02:44:32;;;;;;;28.70;18.58;;;;;;;;;;4981508;28;20061;-70
2022/03/17 02:46:59;;;;;;;29.23;18.85;;;;;;;;;;4971925;28;20059;-71
2022/03/17 02:49:26;;;;;;;25.48;16.27;;;;;;;;;;4979845;28;20042;-70
2022/03/17 02:51:53;;;;;;;28.75;17.08;;;;;;;;;;4986723;28;20049;-71
2022/03/17 02:54:19;;;;;;;26.13;16.70;;;;;;;;;;4977607;28;20515;-70
2022/03/17 02:56:46;;;;;;;30.13;17.52;;;;;;;;;;4984330;28;20047;-70
2022/03/17 02:59:12;;;;;;;28.50;18.42;;;;;;;;;;4982390;28;20046;-70
2022/03/17 03:01:39;;;;;;;24.27;16.73;;;;;;;;;;4972532;28;20058;-70
2022/03/17 03:04:06;;;;;;;27.58;18.05;;;;;;;;;;4972146;28;20739;-71
2022/03/17 03:06:33;;;;;;;24.73;15.02;;;;;;;;;;4984829;28;20061;-71
2022/03/17 03:08:59;;;;;;;27.13;15.32;;;;;;;;;;4977273;28;20605;-70
2022/03/17 03:11:25;;;;;;;28.98;18.42;;;;;;;;;;4970619;28;20054;-71
2022/03/17 03:13:52;;;;;;;26.20;17.38;;;;;;;;;;4984302;28;20046;-70
2022/03/17 03:16:18;;;;;;;29.65;18.42;;;;;;;;;;4962733;28;20046;-71
2022/03/17 03:18:44;;;;;;;27.13;17.25;;;;;;;;;;4967842;28;20062;-70
2022/03/17 03:21:11;;;;;;;30.77;18.80;;;;;;;;;;4969749;28;20125;-70
2022/03/17 03:23:38;;;;;;;32.10;18.95;;;;;;;;;;4977803;28;20058;-70
2022/03/17 03:26:04;;;;;;;27.25;19.23;;;;;;;;;;4988492;28;20397;-70
2022/03/17 03:28:30;;;;;;;32.65;19.70;;;;;;;;;;4971844;28;20061;-71
2022/03/17 03:30:57;;;;;;;32.28;20.08;;;;;;;;;;4972790;28;20058;-70
2022/03/17 03:33:23;;;;;;;31.80;20.40;;;;;;;;;;4973570;28;20050;-70
2022/03/17 03:38:34;;;;;;;35.25;23.50;;;;;;;;;;4979757;28;20049;-70
2022/03/17 03:41:01;;;;;;;36.92;24.40;;;;;;;;;;4979037;28;20069;-70
2022/03/17 03:43:27;;;;;;;39.78;24.45;;;;;;;;;;4983412;28;20053;-69
2022/03/17 03:45:54;;;;;;;36.55;21.60;;;;;;;;;;4969738;28;20050;-70
2022/03/17 03:48:20;;;;;;;35.03;22.23;;;;;;;;;;4983489;28;20051;-69
2022/03/17 03:50:46;;;;;;;37.92;23.33;;;;;;;;;;4979430;28;20047;-69
2022/03/17 03:53:13;;;;;;;36.95;22.55;;;;;;;;;;4981978;28;20543;-69
2022/03/17 03:55:39;;;;;;;41.30;22.17;;;;;;;;;;4975667;28;20065;-71
2022/03/17 03:58:07;;;;;;;35.55;21.70;;;;;;;;;;4972461;28;20047;-69
2022/03/17 04:00:34;;;;;;;28.05;18.50;;;;;;;;;;4970388;28;20057;-69
2022/03/17 04:03:03;;;;;;;23.88;16.17;;;;;;;;;;4970886;28;20476;-69
2022/03/17 04:05:33;;;;;;;18.63;13.25;;;;;;;;;;4975259;28;20423;-70
2022/03/17 04:08:00;;;;;;;18.27;13.27;;;;;;;;;;4964050;28;20047;-69
2022/03/17 04:10:27;;;;;;;17.50;11.68;;;;;;;;;;4966909;28;20050;-70
2022/03/17 04:12:53;;;;;;;18.42;10.88;;;;;;;;;;4976443;28;20046;-69
2022/03/17 04:15:20;;;;;;;13.35;8.32;;;;;;;;;;4980271;28;20057;-69
2022/03/17 04:17:46;;;;;;;11.05;6.43;;;;;;;;;;4984566;28;20511;-69
2022/03/17 04:20:12;;;;;;;7.07;5.13;;;;;;;;;;4977329;28;20058;-69
2022/03/17 04:22:39;;;;;;;6.03;4.03;;;;;;;;;;4977664;28;20055;-69
2022/03/17 04:25:05;;;;;;;7.65;4.22;;;;;;;;;;4962936;28;20072;-70
2022/03/17 04:27:32;;;;;;;6.43;3.80;;;;;;;;;;4988689;28;20057;-69
2022/03/17 04:29:58;;;;;;;6.03;3.38;;;;;;;;;;4970662;28;20061;-70
2022/03/17 04:32:24;;;;;;;5.00;3.22;;;;;;;;;;4979974;28;20061;-69
2022/03/17 04:34:51;;;;;;;6.22;3.55;;;;;;;;;;4988596;28;20061;-69
2022/03/17 04:37:17;;;;;;;6.47;3.45;;;;;;;;;;4971448;28;20702;-70
2022/03/17 04:39:43;;;;;;;6.30;3.55;;;;;;;;;;4972865;28;20070;-69
2022/03/17 04:42:10;;;;;;;6.68;3.40;;;;;;;;;;4977018;28;20050;-70
2022/03/17 04:44:36;;;;;;;8.55;3.40;;;;;;;;;;4979665;28;20054;-69
2022/03/17 04:47:02;;;;;;;5.68;3.13;;;;;;;;;;4969071;28;20753;-69
2022/03/17 04:49:29;;;;;;;8.43;3.60;;;;;;;;;;4978709;28;20050;-69
2022/03/17 04:51:56;;;;;;;7.78;3.25;;;;;;;;;;4970107;28;20443;-69
2022/03/17 04:54:22;;;;;;;6.55;3.70;;;;;;;;;;4972149;28;20057;-70
2022/03/17 04:56:48;;;;;;;5.63;3.45;;;;;;;;;;4983248;28;20055;-70
2022/03/17 04:59:15;;;;;;;6.78;3.90;;;;;;;;;;4975316;28;20050;-70
2022/03/17 05:01:41;;;;;;;7.35;3.97;;;;;;;;;;4989094;28;20057;-69
2022/03/17 05:04:09;;;;;;;8.10;4.32;;;;;;;;;;4985954;28;20042;-72
2022/03/17 05:06:35;;;;;;;8.05;4.40;;;;;;;;;;4972939;28;20062;-69
2022/03/17 05:09:02;;;;;;;7.68;4.55;;;;;;;;;;4982050;28;20558;-69
2022/03/17 05:11:28;;;;;;;10.52;5.10;;;;;;;;;;4972721;28;20062;-69
2022/03/17 05:13:54;;;;;;;12.30;5.40;;;;;;;;;;4980761;28;20074;-69
2022/03/17 05:16:20;;;;;;;14.02;6.40;;;;;;;;;;4975446;28;20053;-69
2022/03/17 05:18:47;;;;;;;10.15;5.85;;;;;;;;;;4977288;28;20042;-68
2022/03/17 05:21:14;;;;;;;13.25;5.78;;;;;;;;;;4983958;28;20065;-69
2022/03/17 05:23:41;;;;;;;9.45;5.55;;;;;;;;;;4979760;28;20060;-70
2022/03/17 05:26:07;;;;;;;8.23;5.38;;;;;;;;;;4988106;28;20054;-69
2022/03/17 05:28:34;;;;;;;12.43;6.07;;;;;;;;;;4973616;28;20054;-70
2022/03/17 05:31:02;;;;;;;8.55;6.05;;;;;;;;;;4988272;28;20514;-69
2022/03/17 05:33:28;;;;;;;10.77;7.50;;;;;;;;;;4971231;28;20417;-69
2022/03/17 05:35:55;;;;;;;14.48;7.75;;;;;;;;;;4985404;28;20051;-69
2022/03/17 05:38:21;;;;;;;15.23;8.07;;;;;;;;;;4983316;28;20061;-69
2022/03/17 05:40:47;;;;;;;15.05;7.10;;;;;;;;;;4973418;28;20520;-69
2022/03/17 05:43:14;;;;;;;9.73;5.22;;;;;;;;;;4991414;28;20042;-69
2022/03/17 05:45:41;;;;;;;9.15;4.15;;;;;;;;;;4975638;28;20050;-69
2022/03/17 05:48:08;;;;;;;11.35;3.72;;;;;;;;;;4980607;28;20051;-69
2022/03/17 05:50:39;;;;;;;8.25;4.22;;;;;;;;;;4973331;28;20056;-69
2022/03/17 05:53:06;;;;;;;9.40;3.88;;;;;;;;;;4977267;28;20058;-69
2022/03/17 05:55:33;;;;;;;9.52;4.10;;;;;;;;;;4973805;28;20047;-69
2022/03/17 05:57:59;;;;;;;12.15;5.38;;;;;;;;;;4970929;28;20082;-69
2022/03/17 06:00:26;;;;;;;9.63;4.30;;;;;;;;;;4968495;28;20055;-70
2022/03/17 06:02:53;;;;;;;11.27;3.35;;;;;;;;;;4975402;28;20042;-69
2022/03/17 06:05:20;;;;;;;11.80;4.03;;;;;;;;;;4982722;28;20427;-69
2022/03/17 06:07:47;;;;;;;14.60;4.07;;;;;;;;;;4965860;28;20042;-69
2022/03/17 06:10:24;;;;;;;11.18;3.03;;;;;;;;;;4973010;28;20043;-69
2022/03/17 06:12:54;;;;;;;12.70;3.38;;;;;;;;;;4973597;28;20057;-70
2022/03/17 06:15:21;;;;;;;11.65;3.20;;;;;;;;;;4965871;28;20516;-69
2022/03/17 06:17:48;;;;;;;11.85;2.95;;;;;;;;;;4981990;28;20086;-69
2022/03/17 06:20:16;;;;;;;17.50;3.35;;;;;;;;;;4967867;28;20113;-69
2022/03/17 06:22:46;;;;;;;9.90;3.15;;;;;;;;;;4973544;28;20051;-69
2022/03/17 06:25:14;;;;;;;14.75;2.30;;;;;;;;;;4980165;28;20057;-70
2022/03/17 06:27:42;;;;;;;12.57;2.63;;;;;;;;;;4984406;28;20483;-69
2022/03/17 06:30:10;;;;;;;8.65;2.72;;;;;;;;;;4969536;28;20064;-69
2022/03/17 06:32:39;;;;;;;11.23;2.80;;;;;;;;;;4988459;28;20423;-69
2022/03/17 06:35:08;;;;;;;9.25;1.80;;;;;;;;;;4988631;28;20089;-69
2022/03/17 06:37:34;;;;;;;10.10;2.35;;;;;;;;;;4967950;28;20059;-70
2022/03/17 06:40:00;;;;;;;11.35;2.70;;;;;;;;;;4987168;28;20050;-70
2022/03/17 06:42:27;;;;;;;6.05;2.30;;;;;;;;;;4965837;28;20050;-70
2022/03/17 06:44:53;;;;;;;7.53;2.13;;;;;;;;;;4985211;28;20070;-70
2022/03/17 06:47:20;;;;;;;11.27;2.42;;;;;;;;;;4977804;28;20053;-70
2022/03/17 06:49:46;;;;;;;11.77;3.00;;;;;;;;;;4986559;28;20054;-69
2022/03/17 06:52:12;;;;;;;11.50;2.40;;;;;;;;;;4983705;28;20043;-69
2022/03/17 06:54:39;;;;;;;7.28;2.10;;;;;;;;;;4977301;28;20051;-69
2022/03/17 06:57:05;;;;;;;8.60;2.17;;;;;;;;;;4973399;28;20066;-69
2022/03/17 06:59:32;;;;;;;13.68;2.15;;;;;;;;;;4962180;28;20062;-70
2022/03/17 07:01:58;;;;;;;11.27;1.98;;;;;;;;;;4976014;28;21084;-69
2022/03/17 07:04:25;;;;;;;11.40;1.80;;;;;;;;;;4970434;28;20508;-70
2022/03/17 07:06:51;;;;;;;9.32;1.52;;;;;;;;;;4980050;28;20050;-69
2022/03/17 07:09:17;;;;;;;7.03;1.75;;;;;;;;;;4971854;28;20069;-69
2022/03/17 07:11:44;;;;;;;17.15;3.33;;;;;;;;;;4966977;28;20054;-69
2022/03/17 07:14:10;;;;;;;11.93;2.83;;;;;;;;;;4979963;28;20424;-69
2022/03/17 07:16:37;;;;;;;11.02;2.60;;;;;;;;;;4971604;28;20050;-69
2022/03/17 07:19:03;;;;;;;7.78;2.33;;;;;;;;;;4970608;28;20086;-69
2022/03/17 07:21:30;;;;;;;9.55;2.03;;;;;;;;;;4964406;28;20077;-70
2022/03/17 07:23:56;;;;;;;11.10;2.13;;;;;;;;;;4958008;28;20058;-71
2022/03/17 07:26:22;;;;;;;15.50;2.47;;;;;;;;;;4963738;28;20054;-69
2022/03/17 07:28:48;;;;;;;8.25;2.00;;;;;;;;;;4970921;28;20062;-69
2022/03/17 07:31:16;;;;;;;12.82;2.10;;;;;;;;;;4972905;28;20058;-69
2022/03/17 07:33:43;;;;;;;12.70;2.63;;;;;;;;;;4965515;28;20054;-69
2022/03/17 07:36:09;;;;;;;15.52;2.83;;;;;;;;;;4970494;28;20054;-69
2022/03/17 07:38:35;;;;;;;16.15;4.45;;;;;;;;;;4954860;28;20269;-69
2022/03/17 07:41:02;;;;;;;12.95;2.97;;;;;;;;;;4986102;28;20047;-69
2022/03/17 07:43:28;;;;;;;9.35;2.40;;;;;;;;;;4970846;28;20055;-69
2022/03/17 07:45:54;;;;;;;13.43;2.53;;;;;;;;;;4956220;28;20092;-69
2022/03/17 07:48:21;;;;;;;11.77;2.35;;;;;;;;;;4964425;28;20065;-69
2022/03/17 07:50:47;;;;;;;11.80;1.92;;;;;;;;;;4952281;28;20297;-69
2022/03/17 07:53:13;;;;;;;9.32;2.00;;;;;;;;;;4964700;28;20158;-69
2022/03/17 07:55:42;;;;;;;9.80;1.77;;;;;;;;;;4965691;28;20061;-69
2022/03/17 07:58:10;;;;;;;5.20;1.30;;;;;;;;;;4973108;28;20565;-69
2022/03/17 08:00:37;;;;;;;14.38;2.13;;;;;;;;;;4968636;28;20129;-69
2022/03/17 08:03:04;;;;;;;7.72;1.48;;;;;;;;;;4962432;28;20050;-69
2022/03/17 08:05:30;;;;;;;5.95;1.27;;;;;;;;;;4966987;28;20050;-69
2022/03/17 08:07:59;;;;;;;9.07;1.23;;;;;;;;;;4972554;28;20062;-69
2022/03/17 08:10:28;;;;;;;6.43;1.17;;;;;;;;;;4967793;28;20068;-69
2022/03/17 08:12:54;;;;;;;11.40;1.27;;;;;;;;;;4964344;28;20452;-69
2022/03/17 08:15:21;;;;;;;13.27;1.58;;;;;;;;;;4957097;28;20054;-68
2022/03/17 08:17:47;;;;;;;8.88;1.30;;;;;;;;;;4963273;28;20046;-69
2022/03/17 08:20:13;;;;;;;10.57;1.95;;;;;;;;;;4962022;28;20383;-69
2022/03/17 08:22:42;;;;;;;18.25;1.75;;;;;;;;;;4968937;28;20050;-69
2022/03/17 08:25:08;;;;;;;19.40;1.83;;;;;;;;;;4962826;28;20542;-70
2022/03/17 08:27:37;;;;;;;11.90;1.92;;;;;;;;;;4971972;28;20054;-69
2022/03/17 08:30:03;;;;;;;6.80;1.58;;;;;;;;;;4985765;28;20056;-69
2022/03/17 08:32:30;;;;;;;11.57;1.52;;;;;;;;;;4961787;28;20428;-69
2022/03/17 08:34:56;;;;;;;9.98;1.73;;;;;;;;;;4967605;28;20083;-69
2022/03/17 08:37:22;;;;;;;8.95;1.70;;;;;;;;;;4959248;28;20070;-69
2022/03/17 08:39:48;;;;;;;6.28;1.40;;;;;;;;;;4973602;28;20054;-69
2022/03/17 08:42:15;;;;;;;8.07;1.55;;;;;;;;;;4962389;28;20133;-69
2022/03/17 08:44:41;;;;;;;9.20;1.77;;;;;;;;;;4969640;28;20057;-70
2022/03/17 08:49:52;;;;;;;10.50;1.88;;;;;;;;;;4951357;28;20047;-69
2022/03/17 08:52:21;;;;;;;9.77;1.33;;;;;;;;;;4966212;28;20046;-69
2022/03/17 08:54:48;;;;;;;11.38;1.35;;;;;;;;;;4959732;28;20054;-69
2022/03/17 08:57:15;;;;;;;9.07;1.30;;;;;;;;;;4977900;28;20042;-70
2022/03/17 08:59:41;;;;;;;11.35;1.55;;;;;;;;;;4972118;28;20496;-70
2022/03/17 09:02:10;;;;;;;6.28;1.13;;;;;;;;;;4966646;28;20220;-70
2022/03/17 09:04:37;;;;;;;8.88;1.30;;;;;;;;;;4974783;28;20054;-70
2022/03/17 09:07:04;;;;;;;11.50;1.63;;;;;;;;;;4973031;28;20060;-70
2022/03/17 09:09:32;;;;;;;7.60;1.45;;;;;;;;;;4965687;28;20059;-69
2022/03/17 09:11:58;;;;;;;10.18;1.48;;;;;;;;;;4968739;28;20046;-70
2022/03/17 09:14:25;;;;;;;14.48;1.20;;;;;;;;;;4966286;28;20050;-69
2022/03/17 09:16:51;;;;;;;10.00;1.33;;;;;;;;;;4965667;28;20061;-69
2022/03/17 09:19:21;;;;;;;8.40;1.23;;;;;;;;;;4958988;28;20489;-69
2022/03/17 09:21:48;;;;;;;7.32;1.27;;;;;;;;;;4965338;28;20047;-69
2022/03/17 09:24:14;;;;;;;8.07;1.30;;;;;;;;;;4960212;28;20051;-69
2022/03/17 09:26:40;;;;;;;7.07;1.27;;;;;;;;;;4978906;28;20339;-69
2022/03/17 09:29:06;;;;;;;7.40;1.30;;;;;;;;;;4962529;28;20488;-69
2022/03/17 09:31:33;;;;;;;10.93;1.48;;;;;;;;;;4969725;28;20085;-70
2022/03/17 09:33:59;;;;;;;8.45;1.75;;;;;;;;;;4974997;28;20206;-68
2022/03/17 09:36:26;;;;;;;6.32;1.00;;;;;;;;;;4958719;28;20432;-69
2022/03/17 09:41:37;;;;;;;11.73;1.80;;;;;;;;;;4958054;28;20050;-68
2022/03/17 09:44:04;;;;;;;6.55;1.73;;;;;;;;;;4971705;28;20046;-68
2022/03/17 09:46:31;;;;;;;8.35;1.50;;;;;;;;;;4967250;28;20254;-68
2022/03/17 09:48:58;;;;;;;11.13;1.23;;;;;;;;;;4972510;28;20050;-68
2022/03/17 09:51:26;;;;;;;10.55;1.50;;;;;;;;;;4977745;28;20046;-70
2022/03/17 09:53:53;;;;;;;11.40;1.98;;;;;;;;;;4958578;28;20339;-69
2022/03/17 09:56:23;;;;;;;8.15;1.55;;;;;;;;;;4974649;28;20051;-68
2022/03/17 09:58:50;;;;;;;11.45;2.00;;;;;;;;;;4953021;28;20059;-69
2022/03/17 10:01:18;;;;;;;12.82;1.65;;;;;;;;;;4981364;28;20081;-69
2022/03/17 10:03:45;;;;;;;10.20;1.83;;;;;;;;;;4973989;28;20050;-69
2022/03/17 10:06:14;;;;;;;8.05;1.55;;;;;;;;;;4970520;28;20057;-69
2022/03/17 10:08:45;;;;;;;12.43;1.90;;;;;;;;;;4981936;28;20050;-69
2022/03/17 10:11:18;;;;;;;9.68;1.70;;;;;;;;;;4963513;28;20519;-69
2022/03/17 10:13:46;;;;;;;15.00;1.90;;;;;;;;;;4965685;28;20046;-68
2022/03/17 10:16:14;;;;;;;19.48;2.45;;;;;;;;;;4964951;28;20078;-68
2022/03/17 10:18:40;;;;;;;8.23;1.67;;;;;;;;;;4965749;28;20050;-69
2022/03/17 10:21:06;;;;;;;12.73;2.53;;;;;;;;;;4975941;28;20531;-69
2022/03/17 10:23:33;;;;;;;10.00;1.80;;;;;;;;;;4960557;28;20061;-69
2022/03/17 10:26:04;;;;;;;12.43;2.00;;;;;;;;;;4976716;28;20058;-69
2022/03/17 10:28:30;;;;;;;11.30;2.08;;;;;;;;;;4967847;28;20042;-68
2022/03/17 10:31:04;;;;;;;7.78;1.92;;;;;;;;;;4979748;28;20465;-69
2022/03/17 10:33:30;;;;;;;9.27;2.00;;;;;;;;;;4966834;28;20424;-69
2022/03/17 10:36:12;;;;;;;7.72;2.00;;;;;;;;;;4978132;28;20287;-69
2022/03/17 10:38:42;;;;;;;8.43;1.63;;;;;;;;;;4961499;28;20050;-69
2022/03/17 10:41:11;;;;;;;26.13;3.22;;;;;;;;;;4969966;28;20047;-69
2022/03/17 10:43:39;;;;;;;14.15;1.77;;;;;;;;;;4977892;28;20050;-70
2022/03/17 10:46:11;;;;;;;9.80;1.80;;;;;;;;;;4969660;28;20357;-71
2022/03/17 10:48:56;;;;;;;8.98;1.70;;;;;;;;;;4972925;28;20560;-68
2022/03/17 10:51:33;;;;;;;15.80;2.83;;;;;;;;;;4965332;28;20054;-69
2022/03/17 10:54:01;;;;;;;7.97;1.98;;;;;;;;;;4976489;28;20058;-70
2022/03/17 10:56:28;;;;;;;10.35;1.83;;;;;;;;;;4965557;28;20065;-69
2022/03/17 10:58:54;;;;;;;7.22;1.83;;;;;;;;;;4982386;28;20046;-69
2022/03/17 11:01:48;;;;;;;6.50;1.70;;;;;;;;;;4964188;28;20058;-69
2022/03/17 11:04:15;;;;;;;9.13;1.60;;;;;;;;;;4954475;28;20050;-69
2022/03/17 11:06:41;;;;;;;8.80;1.98;;;;;;;;;;4966352;28;20416;-69
2022/03/17 11:09:08;;;;;;;9.52;2.17;;;;;;;;;;4963491;28;20057;-69
2022/03/17 11:11:37;;;;;;;13.75;2.00;;;;;;;;;;4972979;28;20493;-68
2022/03/17 11:14:04;;;;;;;7.32;1.80;;;;;;;;;;4957603;28;20047;-68
2022/03/17 11:16:33;;;;;;;9.57;1.98;;;;;;;;;;4965185;28;20082;-69
2022/03/17 11:18:59;;;;;;;11.32;2.13;;;;;;;;;;4959666;28;20489;-69
2022/03/17 11:21:27;;;;;;;7.88;2.00;;;;;;;;;;4958664;28;20053;-69
2022/03/17 11:23:57;;;;;;;12.85;2.50;;;;;;;;;;4963201;28;20408;-68
2022/03/17 11:26:34;;;;;;;10.10;2.55;;;;;;;;;;4988046;28;20046;-69
2022/03/17 11:29:07;;;;;;;11.17;3.97;;;;;;;;;;4964521;28;20057;-69
2022/03/17 11:31:52;;;;;;;10.07;3.33;;;;;;;;;;4957702;28;20057;-69
2022/03/17 11:34:38;;;;;;;12.90;2.60;;;;;;;;;;4970057;28;20101;-69
2022/03/17 11:37:15;;;;;;;10.15;2.30;;;;;;;;;;4957762;28;20054;-69
2022/03/17 11:39:47;;;;;;;7.60;2.13;;;;;;;;;;4978474;28;20499;-69
2022/03/17 11:42:37;;;;;;;7.82;1.85;;;;;;;;;;4964315;28;20053;-69
2022/03/17 11:45:15;;;;;;;7.03;1.92;;;;;;;;;;4956833;28;20843;-69
2022/03/17 11:47:47;;;;;;;9.18;2.10;;;;;;;;;;4959936;28;20066;-69
2022/03/17 11:50:26;;;;;;;9.88;2.45;;;;;;;;;;4966495;28;20739;-69
2022/03/17 11:53:06;;;;;;;8.43;2.10;;;;;;;;;;4979481;28;20058;-69
2022/03/17 11:55:41;;;;;;;7.80;2.17;;;;;;;;;;4968626;28;20054;-69
2022/03/17 11:58:29;;;;;;;6.53;1.92;;;;;;;;;;4977767;28;20125;-69
2022/03/17 12:01:03;;;;;;;10.15;2.03;;;;;;;;;;4959678;28;20055;-69
2022/03/17 12:03:31;;;;;;;8.85;2.13;;;;;;;;;;4967312;28;20313;-69
2022/03/17 12:06:10;;;;;;;8.40;2.70;;;;;;;;;;4970433;28;20051;-70
2022/03/17 12:08:43;;;;;;;5.47;2.00;;;;;;;;;;4976615;28;20054;-69
2022/03/17 12:11:11;;;;;;;7.43;2.50;;;;;;;;;;4973251;28;20046;-69
2022/03/17 12:13:37;;;;;;;5.65;2.20;;;;;;;;;;4973122;28;20050;-69
2022/03/17 12:16:04;;;;;;;7.03;2.25;;;;;;;;;;4977037;28;20413;-69
2022/03/17 12:18:50;;;;;;;7.13;1.80;;;;;;;;;;4964003;28;20053;-69
2022/03/17 12:21:17;;;;;;;8.27;2.20;;;;;;;;;;4964916;28;20066;-69
2022/03/17 12:23:49;;;;;;;4.82;1.90;;;;;;;;;;4967020;28;20827;-70
2022/03/17 12:26:19;;;;;;;8.60;2.40;;;;;;;;;;4971135;28;20080;-69
2022/03/17 12:28:45;;;;;;;5.93;2.05;;;;;;;;;;4965528;28;20058;-69
2022/03/17 12:31:12;;;;;;;5.03;1.88;;;;;;;;;;4979095;28;20062;-69
2022/03/17 12:33:38;;;;;;;10.07;2.78;;;;;;;;;;4976606;28;20058;-69
2022/03/17 12:36:06;;;;;;;8.52;2.50;;;;;;;;;;4970991;28;20539;-69
2022/03/17 12:38:34;;;;;;;8.88;1.90;;;;;;;;;;4979036;28;20053;-69
2022/03/17 12:41:00;;;;;;;7.22;2.22;;;;;;;;;;4961605;28;20051;-70
2022/03/17 12:43:27;;;;;;;5.35;2.05;;;;;;;;;;4967239;28;20050;-70
2022/03/17 12:45:53;;;;;;;8.02;1.92;;;;;;;;;;4959675;28;20073;-69
2022/03/17 12:48:21;;;;;;;6.15;1.98;;;;;;;;;;4979192;28;20050;-69
2022/03/17 12:50:47;;;;;;;4.65;1.63;;;;;;;;;;4971711;28;20058;-70
2022/03/17 12:53:14;;;;;;;8.88;2.50;;;;;;;;;;4959626;28;20055;-69
2022/03/17 12:55:40;;;;;;;7.63;1.65;;;;;;;;;;4962247;28;20050;-69
2022/03/17 12:58:13;;;;;;;6.13;1.48;;;;;;;;;;4959254;28;20050;-69
2022/03/17 13:00:45;;;;;;;5.93;1.73;;;;;;;;;;4970823;28;20070;-70
2022/03/17 13:03:15;;;;;;;5.88;1.65;;;;;;;;;;4974608;28;20058;-68
2022/03/17 13:08:35;;;;;;;7.40;1.90;;;;;;;;;;4972069;28;20047;-68
2022/03/17 13:16:32;;;;;;;8.38;1.80;;;;;;;;;;4959723;28;20054;-69
2022/03/17 13:18:58;;;;;;;7.38;1.70;;;;;;;;;;4966305;28;20047;-68
2022/03/17 13:21:25;;;;;;;8.18;1.60;;;;;;;;;;4955135;28;20270;-68
2022/03/17 13:23:51;;;;;;;6.70;1.83;;;;;;;;;;4960572;28;20447;-69
2022/03/17 13:26:23;;;;;;;6.70;1.65;;;;;;;;;;4965995;28;20057;-69
2022/03/17 13:29:02;;;;;;;2.70;1.42;;;;;;;;;;4958183;28;20397;-69
2022/03/17 13:31:36;;;;;;;6.32;1.50;;;;;;;;;;4968145;28;20054;-69
2022/03/17 13:34:02;;;;;;;4.82;1.45;;;;;;;;;;4964179;28;20088;-69
2022/03/17 13:36:47;;;;;;;5.32;1.13;;;;;;;;;;4964277;28;20050;-69
2022/03/17 13:39:13;;;;;;;6.45;1.70;;;;;;;;;;4952969;28;20518;-69
2022/03/17 13:41:40;;;;;;;4.57;1.63;;;;;;;;;;4976712;28;20066;-69
2022/03/17 13:44:08;;;;;;;7.07;1.88;;;;;;;;;;4968440;28;20109;-69
2022/03/17 13:46:34;;;;;;;;;;;;;;;;;;4974509;28;20062;-68
2022/03/17 13:49:23;;;;;;;5.38;1.35;;;;;;;;;;4971879;28;20392;-68
2022/03/17 13:51:52;;;;;;;11.98;1.67;;;;;;;;;;4963685;28;20070;-68
2022/03/17 13:54:18;;;;;;;8.35;1.50;;;;;;;;;;4976622;28;20436;-68
2022/03/17 13:56:45;;;;;;;7.05;1.45;;;;;;;;;;4962544;28;20059;-68
2022/03/17 13:59:13;;;;;;;4.47;1.27;;;;;;;;;;4966590;28;20058;-68
2022/03/17 14:01:39;;;;;;;3.72;1.35;;;;;;;;;;4967176;28;20533;-68
2022/03/17 14:04:06;;;;;;;3.90;1.33;;;;;;;;;;4961166;28;20042;-68
2022/03/17 14:06:33;;;;;;;5.30;1.55;;;;;;;;;;4972590;28;20134;-68
2022/03/17 14:09:09;;;;;;;7.85;2.33;;;;;;;;;;4961248;28;20057;-68
2022/03/17 14:11:36;;;;;;;6.88;2.28;;;;;;;;;;4975699;28;20065;-69
2022/03/17 14:14:06;;;;;;;10.63;2.72;;;;;;;;;;4966701;28;20046;-68
2022/03/17 14:16:33;;;;;;;4.55;1.40;;;;;;;;;;4970785;28;20065;-68
2022/03/17 14:19:00;;;;;;;6.03;1.63;;;;;;;;;;4966272;28;20499;-68
2022/03/17 14:21:27;;;;;;;8.32;1.65;;;;;;;;;;4960481;28;20461;-68
2022/03/17 14:24:13;;;;;;;9.23;1.95;;;;;;;;;;4966378;28;20073;-68
2022/03/17 14:26:43;;;;;;;6.60;1.42;;;;;;;;;;4960068;28;20054;-68
2022/03/17 14:29:11;;;;;;;6.15;1.20;;;;;;;;;;4967548;28;20050;-69
2022/03/17 14:31:39;;;;;;;4.20;1.13;;;;;;;;;;4960828;28;20496;-68
2022/03/17 14:34:06;;;;;;;3.97;1.45;;;;;;;;;;4969462;28;20054;-69
2022/03/17 14:36:34;;;;;;;4.53;1.20;;;;;;;;;;4970244;28;20065;-68
2022/03/17 14:39:04;;;;;;;5.57;1.20;;;;;;;;;;4976955;28;20062;-68
2022/03/17 14:41:30;;;;;;;6.25;1.10;;;;;;;;;;4972962;28;20074;-69
2022/03/17 14:43:57;;;;;;;8.63;1.40;;;;;;;;;;4975101;28;20502;-69
2022/03/17 14:46:24;;;;;;;5.80;1.27;;;;;;;;;;4967763;28;20057;-69
2022/03/17 14:48:53;;;;;;;5.07;1.27;;;;;;;;;;4978140;28;20046;-68
2022/03/17 14:51:19;;;;;;;5.18;1.13;;;;;;;;;;4970228;28;20050;-68
2022/03/17 14:53:46;;;;;;;5.03;1.08;;;;;;;;;;4960255;28;20057;-69
2022/03/17 14:56:13;;;;;;;3.00;1.05;;;;;;;;;;4971009;28;20462;-69
2022/03/17 14:58:40;;;;;;;7.78;1.65;;;;;;;;;;4965933;28;20046;-69
2022/03/17 15:01:07;;;;;;;3.20;0.95;;;;;;;;;;4962617;28;20054;-69
2022/03/17 15:03:34;;;;;;;4.37;1.00;;;;;;;;;;4970887;28;20050;-69