Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:27;;;;;;;203.07;130.23;;;;;;;;;;5092646;28;20391;-69
2022/01/15 00:04:31;;;;;;;203.65;128.88;;;;;;;;;;5080033;28;20051;-69
2022/01/15 00:07:35;;;;;;;207.85;132.75;;;;;;;;;;5092629;28;20047;-70
2022/01/15 00:10:39;;;;;;;216.45;133.40;;;;;;;;;;5092482;28;20041;-69
2022/01/15 00:13:52;;;;;;;228.00;138.73;;;;;;;;;;5079163;28;20051;-70
2022/01/15 00:17:03;;;;;;;206.38;127.90;;;;;;;;;;5092226;28;20404;-70
2022/01/15 00:20:07;;;;;;;;;;;;;;;;;;5080086;28;20047;-69
2022/01/15 00:23:12;;;;;;;204.95;129.63;;;;;;;;;;5092329;28;19915;-70
2022/01/15 00:26:16;;;;;;;214.48;128.93;;;;;;;;;;5091797;28;20043;-70
2022/01/15 00:29:20;;;;;;;210.55;129.38;;;;;;;;;;5091219;28;20074;-70
2022/01/15 00:32:25;;;;;;;211.02;126.43;;;;;;;;;;5091660;28;20043;-69
2022/01/15 00:35:29;;;;;;;212.27;129.07;;;;;;;;;;5091931;28;20063;-70
2022/01/15 00:38:33;;;;;;;198.18;125.93;;;;;;;;;;5079009;28;20047;-70
2022/01/15 00:41:38;;;;;;;198.23;122.82;;;;;;;;;;5091617;28;20392;-70
2022/01/15 00:44:43;;;;;;;196.30;121.65;;;;;;;;;;5091816;28;20051;-70
2022/01/15 00:47:47;;;;;;;179.25;116.47;;;;;;;;;;5091626;28;20059;-70
2022/01/15 00:50:52;;;;;;;186.15;115.85;;;;;;;;;;5078924;28;20062;-70
2022/01/15 00:53:56;;;;;;;182.77;113.82;;;;;;;;;;5079061;28;20043;-70
2022/01/15 00:57:00;;;;;;;179.57;115.25;;;;;;;;;;5079107;28;20046;-70
2022/01/15 01:00:06;;;;;;;182.30;111.10;;;;;;;;;;5091706;28;20047;-69
2022/01/15 01:03:10;;;;;;;186.95;111.45;;;;;;;;;;5078842;28;20043;-70
2022/01/15 01:06:15;;;;;;;169.20;104.57;;;;;;;;;;5079331;28;20510;-70
2022/01/15 01:09:19;;;;;;;169.43;103.53;;;;;;;;;;5091490;28;20043;-70
2022/01/15 01:25:37;;;;;;;155.73;94.03;;;;;;;;;;5091331;28;20047;-70
2022/01/15 01:28:46;;;;;;;161.38;93.30;;;;;;;;;;5090586;28;20043;-70
2022/01/15 01:32:03;;;;;;;149.98;85.97;;;;;;;;;;5078507;28;20043;-70
2022/01/15 01:35:13;;;;;;;146.05;88.90;;;;;;;;;;5091179;28;20062;-70
2022/01/15 01:38:27;;;;;;;153.05;88.47;;;;;;;;;;5090626;28;20063;-70
2022/01/15 01:41:36;;;;;;;143.85;87.03;;;;;;;;;;5091175;28;20042;-70
2022/01/15 01:44:42;;;;;;;141.45;84.35;;;;;;;;;;5091053;28;20051;-70
2022/01/15 01:47:46;;;;;;;139.13;82.13;;;;;;;;;;5091168;28;20502;-70
2022/01/15 01:50:51;;;;;;;134.93;79.50;;;;;;;;;;5090984;28;20047;-70
2022/01/15 01:53:55;;;;;;;135.82;81.20;;;;;;;;;;5090180;28;20043;-70
2022/01/15 01:56:59;;;;;;;138.60;79.93;;;;;;;;;;5090773;28;20055;-70
2022/01/15 02:00:05;;;;;;;134.80;81.18;;;;;;;;;;5078213;28;20044;-70
2022/01/15 02:03:10;;;;;;;126.32;76.63;;;;;;;;;;5090961;28;20383;-70
2022/01/15 02:06:15;;;;;;;130.18;77.65;;;;;;;;;;5090919;28;20379;-70
2022/01/15 02:09:23;;;;;;;130.85;78.00;;;;;;;;;;5089930;28;20047;-70
2022/01/15 02:12:27;;;;;;;115.90;68.15;;;;;;;;;;5078384;28;20499;-69
2022/01/15 02:15:32;;;;;;;118.13;70.28;;;;;;;;;;5090749;28;20395;-70
2022/01/15 02:18:36;;;;;;;114.82;69.30;;;;;;;;;;5090825;28;20047;-70
2022/01/15 02:24:51;;;;;;;115.72;67.82;;;;;;;;;;5077971;28;20058;-70
2022/01/15 02:27:55;;;;;;;117.70;68.80;;;;;;;;;;5090560;28;20042;-69
2022/01/15 02:31:05;;;;;;;112.22;66.82;;;;;;;;;;5090585;28;20047;-69
2022/01/15 02:34:09;;;;;;;101.30;59.67;;;;;;;;;;5089760;28;20395;-70
2022/01/15 02:37:13;;;;;;;102.15;60.33;;;;;;;;;;5094130;28;20055;-70
2022/01/15 02:40:17;;;;;;;103.20;60.90;;;;;;;;;;5094029;28;20051;-70
2022/01/15 02:43:28;;;;;;;98.68;60.65;;;;;;;;;;5094333;28;20058;-70
2022/01/15 02:49:37;;;;;;;97.95;58.38;;;;;;;;;;5081447;28;20039;-70
2022/01/15 02:52:41;;;;;;;103.95;58.60;;;;;;;;;;5093925;28;20043;-70
2022/01/15 02:55:50;;;;;;;108.05;62.75;;;;;;;;;;5093977;28;20071;-70
2022/01/15 02:58:55;;;;;;;104.50;62.00;;;;;;;;;;5081146;28;20054;-69
2022/01/15 03:01:59;;;;;;;102.88;60.17;;;;;;;;;;5093960;28;20039;-70
2022/01/15 03:05:04;;;;;;;110.75;65.80;;;;;;;;;;5093888;28;20043;-70
2022/01/15 03:08:08;;;;;;;105.85;64.47;;;;;;;;;;5093728;28;20110;-70
2022/01/15 03:11:13;;;;;;;107.53;61.58;;;;;;;;;;5080993;28;20039;-70
2022/01/15 03:14:19;;;;;;;104.78;60.95;;;;;;;;;;5081056;28;20502;-69
2022/01/15 03:17:24;;;;;;;105.97;62.72;;;;;;;;;;5093288;28;20565;-69
2022/01/15 03:20:28;;;;;;;107.82;61.15;;;;;;;;;;5093213;28;20059;-70
2022/01/15 03:23:33;;;;;;;96.85;58.92;;;;;;;;;;5093377;28;20047;-70
2022/01/15 03:26:37;;;;;;;98.50;56.53;;;;;;;;;;5081045;28;20507;-70
2022/01/15 03:29:41;;;;;;;98.75;56.75;;;;;;;;;;5093298;28;20051;-69
2022/01/15 03:32:46;;;;;;;91.88;54.33;;;;;;;;;;5092431;28;20503;-69
2022/01/15 03:35:50;;;;;;;95.05;54.13;;;;;;;;;;5080795;28;20388;-70
2022/01/15 03:38:55;;;;;;;84.13;49.95;;;;;;;;;;5080197;28;20399;-70
2022/01/15 03:41:59;;;;;;;86.50;49.85;;;;;;;;;;5093084;28;20521;-70
2022/01/15 03:45:04;;;;;;;80.07;47.15;;;;;;;;;;5093210;28;20051;-70
2022/01/15 03:48:08;;;;;;;79.60;46.75;;;;;;;;;;5092799;28;20043;-70
2022/01/15 03:51:13;;;;;;;73.90;46.47;;;;;;;;;;5092970;28;20047;-70
2022/01/15 03:54:17;;;;;;;80.85;47.08;;;;;;;;;;5092855;28;20390;-70
2022/01/15 03:57:21;;;;;;;85.88;46.53;;;;;;;;;;5092493;28;20055;-69
2022/01/15 04:00:26;;;;;;;74.35;45.22;;;;;;;;;;5092702;28;20055;-70
2022/01/15 04:03:30;;;;;;;74.25;46.53;;;;;;;;;;5092620;28;20398;-70
2022/01/15 04:06:35;;;;;;;85.30;46.95;;;;;;;;;;5092566;28;20055;-70
2022/01/15 04:09:40;;;;;;;87.25;45.53;;;;;;;;;;5092573;28;20039;-70
2022/01/15 04:12:44;;;;;;;81.30;46.50;;;;;;;;;;5092490;28;20042;-70
2022/01/15 04:15:52;;;;;;;81.55;47.75;;;;;;;;;;5092315;28;20411;-69
2022/01/15 04:18:57;;;;;;;75.80;45.60;;;;;;;;;;5092279;28;20055;-69
2022/01/15 04:22:01;;;;;;;74.18;44.50;;;;;;;;;;5091988;28;20043;-69
2022/01/15 04:25:06;;;;;;;68.53;41.97;;;;;;;;;;5079790;28;20047;-69
2022/01/15 04:28:11;;;;;;;78.10;44.40;;;;;;;;;;5092354;28;20043;-70
2022/01/15 04:31:17;;;;;;;81.28;46.13;;;;;;;;;;5092051;28;20118;-69
2022/01/15 04:34:27;;;;;;;83.53;47.63;;;;;;;;;;5091284;28;20054;-70
2022/01/15 04:37:38;;;;;;;79.88;44.30;;;;;;;;;;5091389;28;20514;-69
2022/01/15 04:40:43;;;;;;;85.78;51.45;;;;;;;;;;5091816;28;20063;-69
2022/01/15 04:43:48;;;;;;;82.95;48.53;;;;;;;;;;5092003;28;20051;-69
2022/01/15 04:46:52;;;;;;;85.28;44.05;;;;;;;;;;5079252;28;20039;-70
2022/01/15 04:49:58;;;;;;;70.80;42.65;;;;;;;;;;5079163;28;20401;-70
2022/01/15 04:53:04;;;;;;;71.47;42.72;;;;;;;;;;5091013;28;20043;-69
2022/01/15 04:56:09;;;;;;;73.18;43.20;;;;;;;;;;5078998;28;20396;-69
2022/01/15 04:59:13;;;;;;;78.25;45.45;;;;;;;;;;5091157;28;20055;-69
2022/01/15 05:02:17;;;;;;;76.13;46.60;;;;;;;;;;5091615;28;20043;-70
2022/01/15 05:05:22;;;;;;;75.47;44.95;;;;;;;;;;5091459;28;20047;-70
2022/01/15 05:08:26;;;;;;;77.85;45.83;;;;;;;;;;5079125;28;20043;-70
2022/01/15 05:11:43;;;;;;;83.78;46.30;;;;;;;;;;5091505;28;20062;-69
2022/01/15 05:14:47;;;;;;;74.05;45.08;;;;;;;;;;5091548;28;20395;-70
2022/01/15 05:17:52;;;;;;;74.95;46.80;;;;;;;;;;5091235;28;20126;-70
2022/01/15 05:20:57;;;;;;;75.57;44.00;;;;;;;;;;5091412;28;20379;-70
2022/01/15 05:24:01;;;;;;;78.43;43.42;;;;;;;;;;5090421;28;20415;-69
2022/01/15 05:27:06;;;;;;;76.53;43.97;;;;;;;;;;5078781;28;20043;-70
2022/01/15 05:30:11;;;;;;;76.18;43.00;;;;;;;;;;5091180;28;20047;-69
2022/01/15 05:33:16;;;;;;;73.80;42.95;;;;;;;;;;5091111;28;20039;-69
2022/01/15 05:36:20;;;;;;;71.63;42.17;;;;;;;;;;5078451;28;20047;-69
2022/01/15 05:39:24;;;;;;;73.28;42.97;;;;;;;;;;5090654;28;20059;-69
2022/01/15 05:42:29;;;;;;;72.43;39.22;;;;;;;;;;5091147;28;20043;-69
2022/01/15 05:45:32;;;;;;;71.50;41.20;;;4.90;91.80;;;;;;5078693;28;20051;-70
2022/01/15 05:48:36;;;;;;;74.45;42.28;;;4.50;92.10;;;;;;5090937;28;20047;-70
2022/01/15 05:51:41;;;;;;;72.55;40.72;;;4.30;92.50;;;;;;5090581;28;20043;-69
2022/01/15 05:54:44;;;;;;;95.43;44.95;;;4.20;92.90;;;;;;5078637;28;20066;-69
2022/01/15 05:57:48;;;;;;;72.78;41.97;;;4.30;93.10;;;;;;5078372;28;20431;-69
2022/01/15 06:00:52;;;;;;;68.22;39.67;;;4.40;93.00;;;;;;5078288;28;20392;-69
2022/01/15 06:03:57;;;;;;;70.70;40.88;;;4.30;92.60;;;;;;5091411;28;20058;-70
2022/01/15 06:07:00;;;;;;;77.50;42.85;;;4.20;92.90;;;;;;5078652;28;20526;-70
2022/01/15 06:10:05;;;;;;;68.18;40.13;;;4.10;92.80;;;;;;5091361;28;20051;-69
2022/01/15 06:13:09;;;;;;;64.10;38.33;;;4.10;92.90;;;;;;5095035;28;20395;-70
2022/01/15 06:16:14;;;;;;;75.45;38.28;;;4.20;92.70;;;;;;5094960;28;20039;-69
2022/01/15 06:19:19;;;;;;;71.93;41.55;;;4.30;92.60;;;;;;5095451;28;20051;-67
2022/01/15 06:22:24;;;;;;;63.58;37.58;;;4.20;92.70;;;;;;5094540;28;20043;-68
2022/01/15 06:25:28;;;;;;;67.10;39.17;;;4.20;92.80;;;;;;5094677;28;20383;-67
2022/01/15 06:28:32;;;;;;;66.25;39.40;;;4.40;92.30;;;;;;5094431;28;20506;-68
2022/01/15 06:31:37;;;;;;;67.50;38.78;;;4.30;92.40;;;;;;5094582;28;20506;-68
2022/01/15 06:34:41;;;;;;;71.95;45.35;;;4.30;92.00;;;;;;5094253;28;20119;-67
2022/01/15 06:37:48;;;;;;;69.00;38.50;;;4.30;91.90;;;;;;5094081;28;20055;-67
2022/01/15 06:40:52;;;;;;;75.63;41.33;;;4.30;92.40;;;;;;5094578;28;20065;-67
2022/01/15 06:43:56;;;;;;;64.85;38.33;;;4.10;92.40;;;;;;5094602;28;20051;-67
2022/01/15 06:47:00;;;;;;;78.07;42.17;;;4.10;92.70;;;;;;5094645;28;20046;-67
2022/01/15 06:50:06;;;;;;;96.13;51.63;;;4.10;92.70;;;;;;5094362;28;20043;-68
2022/01/15 06:53:11;;;;;;;109.88;57.08;;;4.10;92.80;;;;;;5094228;28;20047;-67
2022/01/15 06:56:15;;;;;;;106.65;54.50;;;4.20;92.70;;;;;;5094166;28;20047;-67
2022/01/15 06:59:19;;;;;;;140.73;66.75;;;4.20;92.80;;;;;;5093971;28;20043;-67
2022/01/15 07:02:23;;;;;;;110.43;57.78;;;4.20;93.10;;;;;;5093838;28;20051;-67
2022/01/15 07:05:27;;;;;;;107.63;55.63;;;4.30;92.80;;;;;;5093894;28;20066;-68
2022/01/15 07:08:31;;;;;;;100.80;54.47;;;4.30;92.60;;;;;;5093750;28;20043;-68
2022/01/15 07:11:35;;;;;;;112.68;53.30;;;4.30;92.70;;;;;;5093821;28;20043;-67
2022/01/15 07:14:40;;;;;;;119.72;56.50;;;4.60;92.80;;;;;;5093555;28;20066;-67
2022/01/15 07:17:45;;;;;;;99.20;51.15;;;4.60;92.50;;;;;;5093056;28;20043;-67
2022/01/15 07:20:51;;;;;;;97.88;53.08;;;4.70;92.50;;;;;;5093020;28;20487;-69
2022/01/15 07:23:55;;;;;;;94.63;53.53;;;4.80;92.30;;;;;;5093602;28;20046;-68
2022/01/15 07:26:59;;;;;;;103.80;50.47;;;4.80;92.10;;;;;;5093490;28;20502;-67
2022/01/15 07:30:05;;;;;;;92.97;51.08;;;4.90;92.30;;;;;;5092606;28;20047;-67
2022/01/15 07:33:09;;;;;;;89.05;49.58;;;5.00;92.10;;;;;;5092901;28;20035;-67
2022/01/15 07:36:13;;;;;;;85.18;46.90;;;5.00;92.00;;;;;;5092915;28;20054;-67
2022/01/15 07:39:18;;;;;;;97.85;49.90;;;5.00;92.20;;;;;;5092166;28;20059;-67
2022/01/15 07:42:22;;;;;;;88.47;49.38;;;5.10;92.40;;;;;;5080235;28;20063;-67
2022/01/15 07:45:26;;;;;;;94.53;48.80;;;5.10;92.50;;;;;;5092875;28;20047;-67
2022/01/15 07:48:30;;;;;;;115.43;52.80;;;5.20;92.50;;;;;;5080320;28;20047;-67
2022/01/15 07:51:34;;;;;;;97.07;51.28;;;5.40;92.80;;;;;;5092851;28;20051;-66
2022/01/15 07:54:37;;;;;;;108.13;51.85;;;5.60;92.70;;;;;;5080284;28;20043;-66
2022/01/15 07:57:43;;;;;;;93.32;49.75;;;5.80;92.60;;;;;;5092537;28;20071;-66
2022/01/15 08:00:47;;;;;;;91.43;51.75;;;6.00;92.30;;;;;;5092784;28;20051;-67
2022/01/15 08:03:51;;;;;;;84.40;49.28;;;6.10;92.30;;;;;;5092468;28;20431;-67
2022/01/15 08:06:55;;;;;;;100.93;49.22;;;6.20;91.90;;;;;;5092397;28;20039;-67
2022/01/15 08:10:00;;;;;;;98.20;51.53;;;6.20;92.30;;;;;;5092148;28;20051;-66
2022/01/15 08:13:04;;;;;;;90.00;50.80;;;6.30;92.30;;;;;;5092037;28;20047;-67
2022/01/15 08:16:09;;;;;;;97.28;52.20;;;6.30;92.00;;;;;;5092072;28;20392;-67
2022/01/15 08:19:13;;;;;;;91.38;55.10;;;6.40;91.90;;;;;;5092130;28;20054;-67
2022/01/15 08:22:36;;;;;;;98.88;54.33;;;6.40;91.90;;;;;;5090623;28;20039;-67
2022/01/15 08:25:41;;;;;;;83.55;49.67;;;6.60;92.00;;;;;;5078610;28;20059;-67
2022/01/15 08:28:45;;;;;;;84.63;50.00;;;6.80;92.10;;;;;;5091344;28;20035;-67
2022/01/15 08:31:49;;;;;;;80.18;47.13;;;7.00;91.70;;;;;;5091664;28;20051;-68
2022/01/15 08:34:53;;;;;;;71.22;42.17;;;7.20;91.60;;;;;;5090721;28;20088;-67
2022/01/15 08:37:59;;;;;;;64.63;40.83;;;7.40;91.10;;;;;;5090139;28;20527;-67
2022/01/15 08:41:03;;;;;;;77.97;46.20;;;7.70;91.00;;;;;;5078359;28;20455;-67
2022/01/15 08:44:07;;;;;;;76.03;46.20;;;7.90;90.20;;;;;;5078857;28;20047;-67
2022/01/15 08:47:12;;;;;;;64.93;39.40;;;8.20;89.90;;;;;;5091329;28;20043;-67
2022/01/15 08:50:16;;;;;;;72.90;46.10;;;8.60;89.90;;;;;;5091148;28;20043;-68
2022/01/15 08:53:21;;;;;;;64.35;43.33;;;9.00;88.70;;;;;;5090147;28;20058;-69
2022/01/15 08:56:25;;;;;;;76.05;46.38;;;9.30;88.50;;;;;;5078772;28;20051;-69
2022/01/15 08:59:30;;;;;;;65.43;43.88;;;9.60;86.40;;;;;;5078643;28;20046;-69
2022/01/15 09:02:33;;;;;;;67.35;44.47;;;9.80;85.70;;;;;;5091625;28;20050;-67
2022/01/15 09:05:37;;;;;;;66.85;44.10;;;9.90;85.20;;;;;;5078831;28;20051;-67
2022/01/15 09:08:43;;;;;;;71.75;46.47;;;10.30;85.70;;;;;;5090672;28;20046;-67
2022/01/15 09:11:47;;;;;;;73.40;44.42;;;10.60;85.10;;;;;;5078848;28;20051;-68
2022/01/15 09:14:58;;;;;;;66.70;46.38;;;10.90;84.20;;;;;;5077488;28;20047;-68
2022/01/15 09:18:03;;;;;;;80.18;50.30;;;11.00;82.00;;;;;;5077514;28;20055;-67
2022/01/15 09:21:07;;;;;;;69.35;45.13;;;11.10;82.30;;;;;;5065742;28;20047;-67
2022/01/15 09:24:11;;;;;;;76.38;48.78;;;11.20;81.50;;;;;;5090453;28;20059;-68
2022/01/15 09:30:38;;;;;;;68.43;45.47;;;11.40;80.40;;;;;;5077166;28;20055;-68
2022/01/15 09:33:42;;;;;;;89.25;55.97;;;11.60;79.60;;;;;;5090254;28;20043;-69
2022/01/15 09:36:46;;;;;;;91.55;64.57;;;11.60;77.70;;;;;;5090179;28;20059;-68
2022/01/15 09:39:50;;;;;;;96.70;64.22;;;11.70;78.90;;;;;;5090188;28;20076;-68
2022/01/15 09:42:56;;;;;;;105.35;71.95;;;11.90;79.20;;;;;;5090632;28;20043;-68
2022/01/15 09:46:00;;;;;;;138.68;81.13;;;11.90;78.50;;;;;;5097769;28;20050;-68
2022/01/15 09:49:05;;;;;;;109.65;73.75;;;12.10;78.60;;;;;;5096498;28;20495;-68
2022/01/15 09:52:10;;;;;;;105.85;72.38;;;12.30;77.60;;;;;;5096080;28;20490;-68
2022/01/15 09:55:14;;;;;;;106.72;73.00;;;12.40;78.30;;;;;;5083734;28;20051;-67
2022/01/15 09:58:19;;;;;;;99.20;69.60;;;12.50;77.40;;;;;;5084399;28;20066;-67
2022/01/15 10:01:22;;;;;;;99.57;64.53;;;12.50;77.10;;;;;;5084640;28;20039;-68
2022/01/15 10:04:28;;;;;;;85.57;59.20;;;12.80;78.80;;;;;;5084547;28;20604;-67
2022/01/15 10:07:32;;;;;;;81.60;57.13;;;13.10;77.40;;;;;;5096729;28;20047;-66
2022/01/15 10:10:39;;;;;;;78.93;52.38;;;13.20;75.00;;;;;;5095846;28;20055;-67
2022/01/15 10:13:44;;;;;;;69.95;48.35;;;13.40;75.00;;;;;;5096160;28;20062;-67
2022/01/15 10:16:48;;;;;;;56.42;41.65;;;13.70;74.40;;;;;;5096756;28;20489;-68
2022/01/15 10:19:53;;;;;;;60.40;41.95;;;13.90;73.10;;;;;;5084372;28;20070;-67
2022/01/15 10:23:00;;;;;;;62.42;39.45;;;14.10;73.10;;;;;;5097403;28;20047;-68
2022/01/15 10:26:16;;;;;;;56.97;37.78;;;14.30;73.30;;;;;;5084526;28;20063;-68
2022/01/15 10:29:20;;;;;;;62.00;48.17;;;14.50;72.90;;;;;;5095822;28;20042;-67
2022/01/15 10:32:27;;;;;;;173.02;153.30;;;14.70;73.10;;;;;;5096163;28;20039;-68
2022/01/15 10:35:37;;;;;;;170.85;143.93;;;14.80;72.30;;;;;;5083856;28;20043;-69
2022/01/15 10:38:41;;;;;;;69.43;52.38;;;14.90;71.50;;;;;;5095821;28;20070;-68
2022/01/15 10:41:47;;;;;;;40.85;28.80;;;15.00;70.70;;;;;;5096526;28;20047;-68
2022/01/15 10:44:54;;;;;;;43.42;26.45;;;15.10;69.30;;;;;;5097071;28;20062;-68
2022/01/15 10:48:01;;;;;;;41.53;28.20;;;15.20;70.10;;;;;;5096949;28;20059;-68
2022/01/15 10:51:08;;;;;;;44.17;27.00;;;15.30;70.30;;;;;;5097000;28;20415;-68
2022/01/15 10:54:13;;;;;;;49.60;28.73;;;15.30;70.40;;;;;;5096976;28;20533;-68
2022/01/15 10:57:23;;;;;;;45.38;28.25;;;15.40;70.70;;;;;;5080713;28;20071;-69
2022/01/15 11:00:36;;;;;;;47.28;31.13;;;15.40;70.70;;;;;;5093724;28;20063;-68
2022/01/15 11:03:44;;;;;;;46.47;29.88;;;15.50;70.80;;;;;;5080877;28;20519;-68
2022/01/15 11:06:48;;;;;;;44.60;30.42;;;15.40;70.70;;;;;;5080274;28;20051;-68
2022/01/15 11:09:53;;;;;;;44.05;30.88;;;15.50;70.20;;;;;;5080914;28;20071;-69
2022/01/15 11:12:57;;;;;;;52.30;30.17;;;15.40;69.50;;;;;;5080576;28;20047;-69
2022/01/15 11:16:05;;;;;;;44.88;28.73;;;15.40;69.70;;;;;;5093249;28;20506;-69
2022/01/15 11:19:09;;;;;;;37.60;26.77;;;15.40;69.80;;;;;;5093040;28;20059;-69
2022/01/15 11:22:21;;;;;;;37.20;25.45;;;15.40;70.00;;;;;;5093575;28;20043;-69
2022/01/15 11:25:26;;;;;;;35.45;27.42;;;15.40;70.00;;;;;;5093195;28;20051;-69
2022/01/15 11:28:33;;;;;;;42.10;29.73;;;15.30;69.70;;;;;;5080521;28;20375;-69
2022/01/15 11:31:38;;;;;;;44.85;29.58;;;15.30;69.40;;;;;;5080318;28;20059;-69
2022/01/15 11:34:59;;;;;;;52.80;36.70;;;15.20;70.00;;;;;;5093116;28;20066;-69
2022/01/15 11:38:03;;;;;;;61.83;41.05;;;15.20;70.10;;;;;;5068724;28;20059;-69
2022/01/15 11:41:22;;;;;;;55.33;40.45;;;15.20;70.70;;;;;;5092870;28;20039;-70
2022/01/15 11:44:29;;;;;;;60.25;42.67;;;15.10;71.50;;;;;;5080584;28;20043;-69
2022/01/15 11:47:34;;;;;;;63.08;46.08;;;15.00;71.50;;;;;;5093038;28;20051;-69
2022/01/15 11:50:38;;;;;;;72.75;51.42;;;14.90;71.40;;;;;;5092912;28;20043;-69
2022/01/15 11:53:48;;;;;;;77.85;55.72;;;14.90;72.10;;;;;;5092864;28;20050;-69
2022/01/15 11:56:53;;;;;;;78.47;54.95;;;14.80;72.70;;;;;;5068963;28;20055;-69
2022/01/15 12:00:18;;;;;;;73.70;50.80;;;14.80;72.90;;;;;;5092525;28;20054;-69
2022/01/15 12:03:22;;;;;;;73.05;48.33;;;14.70;73.00;;;;;;5080307;28;20051;-69
2022/01/15 12:06:27;;;;;;;67.57;45.38;;;14.70;72.70;;;;;;5092759;28;20055;-69
2022/01/15 12:09:46;;;;;;;50.35;34.58;;;14.70;73.40;;;;;;5067585;28;20047;-69
2022/01/15 12:12:52;;;;;;;51.75;32.47;;;14.60;73.60;;;;;;5079738;28;20039;-69
2022/01/15 12:16:15;;;;;;;41.40;26.70;;;14.60;73.70;;;;;;5092390;28;20059;-69
2022/01/15 12:19:35;;;;;;;29.38;19.92;;;14.60;74.20;;;;;;5067883;28;20055;-69
2022/01/15 12:22:48;;;;;;;28.27;19.10;;;14.60;74.90;;;;;;5092264;28;20523;-70
2022/01/15 12:25:54;;;;;;;26.05;18.00;;;14.60;75.10;;;;;;5092026;28;20046;-69
2022/01/15 12:28:58;;;;;;;31.38;16.13;;;14.60;75.20;;;;;;5092364;28;20498;-69
2022/01/15 12:32:02;;;;;;;25.67;14.60;;;14.60;75.10;;;;;;5092265;28;20054;-69
2022/01/15 12:35:16;;;;;;;19.05;13.63;;;14.60;75.10;;;;;;5091843;28;20043;-69
2022/01/15 12:38:26;;;;;;;22.33;13.48;;;14.60;75.10;;;;;;5091603;28;20546;-69
2022/01/15 12:41:30;;;;;;;21.77;14.15;;;14.60;75.30;;;;;;5091722;28;20043;-69
2022/01/15 12:44:48;;;;;;;21.75;13.57;;;14.60;75.30;;;;;;5079505;28;20411;-69
2022/01/15 12:47:53;;;;;;;26.83;15.27;;;14.60;74.10;;;;;;5079266;28;20047;-72
2022/01/15 12:51:04;;;;;;;21.38;14.05;;;14.60;74.30;;;;;;5091881;28;20047;-68
2022/01/15 12:54:08;;;;;;;26.45;13.23;;;14.50;75.10;;;;;;5067996;28;20043;-70
2022/01/15 12:57:12;;;;;;;17.77;12.52;;;14.50;75.30;;;;;;5090721;28;20055;-69
2022/01/15 13:00:22;;;;;;;18.92;12.55;;;14.50;75.10;;;;;;5091975;28;20506;-69
2022/01/15 13:03:27;;;;;;;17.30;12.15;;;14.50;74.60;;;;;;5091828;28;20046;-68
2022/01/15 13:06:31;;;;;;;19.45;11.25;;;14.50;74.30;;;;;;5091839;28;20050;-68
2022/01/15 13:09:42;;;;;;;18.85;10.40;;;14.50;74.30;;;;;;5091675;28;20043;-69
2022/01/15 13:12:46;;;;;;;;;;;14.50;74.50;;;;;;5091962;28;20059;-68
2022/01/15 13:16:07;;;;;;;19.02;10.65;;;14.50;74.20;;;;;;5091537;28;20574;-69
2022/01/15 13:19:11;;;;;;;13.77;8.63;;;14.50;73.50;;;;;;5090688;28;20494;-68
2022/01/15 13:22:19;;;;;;;10.65;7.55;;;14.50;71.70;;;;;;5091237;28;20031;-68
2022/01/15 13:25:24;;;;;;;12.30;7.53;;;14.50;70.90;;;;;;5078800;28;20039;-68
2022/01/15 13:28:28;;;;;;;17.13;9.85;;;14.50;71.10;;;;;;5091261;28;20039;-70
2022/01/15 13:31:36;;;;;;;26.02;9.55;;;14.40;72.20;;;;;;5091430;28;20209;-69
2022/01/15 13:34:44;;;;;;;13.82;9.25;;;14.40;72.30;;;;;;5091197;28;20047;-69
2022/01/15 13:37:58;;;;;;;16.80;9.88;;;14.40;71.10;;;;;;5078398;28;20055;-70
2022/01/15 13:41:14;;;;;;;14.15;8.70;;;14.50;71.50;;;;;;5066998;28;20071;-70
2022/01/15 13:44:20;;;;;;;17.48;8.55;;;14.40;71.10;;;;;;5091190;28;20368;-69
2022/01/15 13:47:32;;;;;;;21.63;9.90;;;14.40;71.40;;;;;;5091130;28;20399;-68
2022/01/15 13:54:16;;;;;;;15.93;7.90;;;14.40;71.90;;;;;;5091253;28;20043;-68
2022/01/15 13:57:29;;;;;;;13.35;7.72;;;14.40;72.00;;;;;;5067094;28;20118;-68
2022/01/15 14:00:33;;;;;;;8.70;6.60;;;14.40;72.10;;;;;;5090705;28;20051;-68
2022/01/15 14:03:38;;;;;;;10.15;6.70;;;14.30;72.00;;;;;;5090868;28;20039;-68
2022/01/15 14:06:41;;;;;;;12.93;7.28;;;14.30;71.90;;;;;;5078199;28;20067;-68
2022/01/15 14:09:53;;;;;;;9.68;6.15;;;14.30;71.80;;;;;;5078127;28;20039;-68
2022/01/15 14:13:03;;;;;;;13.65;7.20;;;14.30;72.40;;;;;;5078416;28;20051;-68
2022/01/15 14:16:22;;;;;;;17.73;8.55;;;14.30;72.20;;;;;;5090929;28;20054;-68
2022/01/15 14:22:45;;;;;;;16.27;8.55;;;14.20;71.40;;;;;;5078132;28;20430;-68
2022/01/15 14:25:49;;;;;;;12.57;9.02;;;14.20;72.60;;;;;;5078325;28;20051;-68
2022/01/15 14:28:54;;;;;;;15.43;8.98;;;14.20;72.40;;;;;;5090853;28;20047;-67
2022/01/15 14:31:59;;;;;;;14.23;9.27;;;14.20;72.90;;;;;;5080449;28;20506;-68
2022/01/15 14:35:04;;;;;;;12.32;9.85;;;14.20;73.80;;;;;;5094632;28;20051;-68
2022/01/15 14:38:07;;;;;;;15.40;10.80;;;14.20;74.20;;;;;;5094048;28;20426;-68
2022/01/15 14:41:11;;;;;;;16.80;11.85;;;14.20;74.50;;;;;;5094432;28;20042;-67
2022/01/15 14:44:15;;;;;;;15.57;10.98;;;14.10;74.30;;;;;;5094384;28;20660;-68
2022/01/15 14:47:19;;;;;;;15.85;10.68;;;14.10;74.60;;;;;;5081618;28;20494;-68
2022/01/15 14:50:24;;;;;;;17.83;12.07;;;14.10;75.10;;;;;;5094227;28;20047;-68
2022/01/15 14:53:28;;;;;;;20.17;13.52;;;14.10;75.20;;;;;;5070227;28;20055;-68
2022/01/15 14:56:33;;;;;;;23.42;13.18;;;14.10;75.00;;;;;;5094284;28;20043;-68
2022/01/15 14:59:37;;;;;;;21.17;12.40;;;14.10;75.20;;;;;;5093741;28;20054;-69
2022/01/15 15:02:41;;;;;;;19.15;12.98;;;14.00;75.20;;;;;;5081445;28;20039;-69
2022/01/15 15:05:45;;;;;;;23.23;15.18;;;14.00;75.20;;;;;;5093781;28;20051;-69
2022/01/15 15:08:48;;;;;;;25.27;16.50;;;14.00;74.90;;;;;;5080933;28;20510;-67
2022/01/15 15:11:53;;;;;;;28.92;19.25;;;14.00;75.30;;;;;;5093656;28;20075;-69
2022/01/15 15:14:57;;;;;;;34.47;22.85;;;14.00;75.50;;;;;;5093832;28;20115;-67
2022/01/15 15:18:01;;;;;;;32.83;21.13;;;13.90;75.80;;;;;;5080365;28;20096;-69
2022/01/15 15:21:08;;;;;;;30.05;21.23;;;13.90;76.40;;;;;;5080991;28;20055;-67
2022/01/15 15:24:12;;;;;;;26.48;18.58;;;13.90;76.90;;;;;;5081185;28;20055;-67
2022/01/15 15:27:16;;;;;;;26.10;19.13;;;13.80;77.20;;;;;;5093221;28;20043;-68
2022/01/15 15:30:20;;;;;;;30.52;19.83;;;13.80;77.80;;;;;;5093507;28;20067;-67
2022/01/15 15:33:24;;;;;;;28.98;21.08;;;13.80;77.90;;;;;;5093194;28;20043;-67
2022/01/15 15:36:29;;;;;;;33.83;23.15;;;13.70;78.20;;;;;;5093280;28;20051;-68
2022/01/15 15:39:33;;;;;;;38.72;23.27;;;13.70;78.40;;;;;;5092640;28;20066;-67
2022/01/15 15:42:37;;;;;;;36.72;25.38;;;13.70;78.50;;;;;;5092808;28;20047;-67
2022/01/15 15:45:41;;;;;;;38.80;25.30;;;13.60;78.90;;;;;;5080113;28;20043;-67
2022/01/15 15:48:46;;;;;;;43.63;26.15;;;13.60;79.20;;;;;;5092562;28;20043;-67
2022/01/15 15:51:50;;;;;;;52.75;29.88;;;13.60;79.70;;;;;;5093070;28;20055;-67
2022/01/15 15:54:56;;;;;;;45.05;27.60;;;13.50;80.10;;;;;;5080273;28;20051;-67
2022/01/15 15:58:00;;;;;;;50.85;30.23;;;13.40;81.40;;;;;;5092310;28;20054;-66
2022/01/15 16:01:04;;;;;;;50.40;31.73;;;13.40;81.40;;;;;;5092500;28;20055;-67
2022/01/15 16:04:08;;;;;;;51.58;33.28;;;13.30;81.90;;;;;;5080193;28;20051;-67
2022/01/15 16:07:13;;;;;;;55.60;35.78;;;13.30;82.60;;;;;;5091405;28;20074;-67
2022/01/15 16:10:21;;;;;;;60.15;35.72;;;13.20;82.90;;;;;;5091940;28;20043;-67
2022/01/15 16:13:25;;;;;;;62.03;36.47;;;13.10;83.80;;;;;;5091133;28;20051;-67
2022/01/15 16:16:29;;;;;;;66.05;37.83;;;13.10;83.70;;;;;;5092349;28;20392;-67
2022/01/15 16:19:33;;;;;;;65.22;38.03;;;13.00;83.30;;;;;;5091649;28;20082;-67
2022/01/15 16:22:37;;;;;;;58.90;37.10;;;13.00;83.30;;;;;;5079443;28;20058;-67
2022/01/15 16:25:41;;;;;;;78.20;40.58;;;13.00;83.90;;;;;;5091611;28;20147;-67
2022/01/15 16:28:45;;;;;;;71.55;41.55;;;12.90;84.20;;;;;;5091935;28;20075;-67
2022/01/15 16:31:49;;;;;;;77.60;43.13;;;12.80;84.50;;;;;;5092150;28;20408;-67
2022/01/15 16:34:53;;;;;;;79.85;44.22;;;12.70;84.60;;;;;;5090960;28;20117;-67
2022/01/15 16:37:57;;;;;;;71.55;44.17;;;12.60;85.00;;;;;;5091277;28;20055;-67
2022/01/15 16:41:03;;;;;;;70.93;44.53;;;12.60;85.00;;;;;;5079263;28;20039;-67
2022/01/15 16:44:07;;;;;;;76.03;46.45;;;12.60;85.50;;;;;;5091910;28;20051;-67
2022/01/15 16:47:11;;;;;;;78.28;45.67;;;12.50;85.80;;;;;;5091704;28;20043;-67
2022/01/15 16:50:16;;;;;;;74.50;45.63;;;12.50;86.10;;;;;;5091624;28;20553;-68
2022/01/15 16:53:20;;;;;;;83.65;48.83;;;12.40;87.10;;;;;;5090946;28;20632;-68