Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:30;;;;;;;;;;;12.40;99.90;;;;;;5071944;28;19904;-66
2023/01/10 00:03:57;;;;;;;;;;;12.40;99.90;;;;;;5072106;28;19904;-67
2023/01/10 00:06:24;;;;;;;;;;;12.40;99.90;;;;;;5071917;28;20011;-66
2023/01/10 00:08:50;;;;;;;;;;;12.40;99.90;;;;;;5072093;28;19912;-66
2023/01/10 00:14:01;;;;;;;;;;;12.40;99.90;;;;;;5072575;28;19970;-67
2023/01/10 00:16:31;;;;;;;;;;;12.30;99.90;;;;;;5074717;28;20347;-67
2023/01/10 00:18:57;;;;;;;;;;;12.30;99.90;;;;;;5078522;28;20335;-68
2023/01/10 00:21:23;;;;;;;;;;;12.30;99.90;;;;;;5078434;28;19908;-66
2023/01/10 00:23:48;;;;;;;;;;;12.30;99.90;;;;;;5078581;28;19995;-65
2023/01/10 00:26:16;;;;;;;;;;;12.30;99.90;;;;;;5078902;28;19999;-67
2023/01/10 00:28:43;;;;;;;;;;;12.30;99.90;;;;;;5080609;28;19908;-64
2023/01/10 00:31:10;;;;;;;;;;;12.30;99.90;;;;;;5098894;28;19917;-67
2023/01/10 00:33:37;;;;;;;;;;;12.30;99.90;;;;;;5098581;28;19965;-68
2023/01/10 00:36:05;;;;;;;;;;;12.30;99.90;;;;;;5098891;28;19914;-67
2023/01/10 00:38:32;;;;;;;;;;;12.30;99.90;;;;;;5094802;28;20026;-67
2023/01/10 00:40:58;;;;;;;;;;;12.30;99.90;;;;;;5080215;28;19908;-66
2023/01/10 00:46:09;;;;;;;;;;;12.20;99.90;;;;;;5098723;28;20366;-66
2023/01/10 00:48:35;;;;;;;;;;;12.30;99.90;;;;;;5098534;28;19904;-66
2023/01/10 00:51:02;;;;;;;;;;;12.20;99.90;;;;;;5098647;28;20388;-68
2023/01/10 00:53:28;;;;;;;;;;;12.30;99.90;;;;;;5098701;28;19972;-67
2023/01/10 00:55:54;;;;;;;;;;;12.30;99.90;;;;;;5098636;28;19904;-64
2023/01/10 00:58:20;;;;;;;;;;;12.20;99.90;;;;;;5080988;28;19908;-66
2023/01/10 01:00:50;;;;;;;;;;;12.20;99.90;;;;;;5078107;28;19912;-66
2023/01/10 01:03:17;;;;;;;;;;;12.30;99.90;;;;;;5061016;28;20221;-66
2023/01/10 01:05:44;;;;;;;;;;;12.30;99.90;;;;;;5060182;28;19965;-67
2023/01/10 01:08:11;;;;;;;;;;;12.30;99.90;;;;;;5078131;28;19908;-67
2023/01/10 01:10:37;;;;;;;;;;;12.30;99.90;;;;;;5078038;28;19924;-67
2023/01/10 01:13:09;;;;;;;;;;;12.30;99.90;;;;;;5078479;28;20290;-66
2023/01/10 01:15:35;;;;;;;;;;;12.30;99.90;;;;;;5078018;28;19911;-66
2023/01/10 01:18:02;;;;;;;;;;;12.30;99.90;;;;;;5078136;28;19905;-67
2023/01/10 01:20:27;;;;;;;;;;;12.20;99.90;;;;;;5059882;28;20002;-66
2023/01/10 01:22:53;;;;;;;;;;;12.20;99.90;;;;;;5078176;28;19939;-66
2023/01/10 01:25:19;;;;;;;;;;;12.20;99.90;;;;;;5078026;28;19905;-67
2023/01/10 01:27:45;;;;;;;;;;;12.20;99.90;;;;;;5057634;28;19999;-67
2023/01/10 01:30:12;;;;;;;;;;;12.20;99.90;;;;;;5075209;28;20256;-65
2023/01/10 01:32:39;;;;;;;;;;;12.20;99.90;;;;;;5074418;28;19951;-66
2023/01/10 01:35:06;;;;;;;;;;;12.20;99.90;;;;;;5075115;28;19911;-66
2023/01/10 01:37:32;;;;;;;;;;;12.20;99.90;;;;;;5074638;28;20318;-66
2023/01/10 01:39:58;;;;;;;;;;;12.20;99.90;;;;;;5074510;28;19920;-66
2023/01/10 01:42:28;;;;;;;;;;;12.20;99.90;;;;;;5074609;28;20228;-64
2023/01/10 01:45:09;;;;;;;;;;;12.20;99.90;;;;;;5074424;28;19956;-66
2023/01/10 01:47:39;;;;;;;;;;;12.20;99.90;;;;;;5074295;28;19905;-66
2023/01/10 01:50:05;;;;;;;;;;;12.20;99.90;;;;;;5074818;28;19912;-66
2023/01/10 01:52:33;;;;;;;;;;;12.20;99.90;;;;;;5074204;28;20006;-67
2023/01/10 01:55:00;;;;;;;;;;;12.30;99.90;;;;;;5074425;28;20376;-66
2023/01/10 01:57:27;;;;;;;;;;;12.30;99.90;;;;;;5074390;28;19927;-67
2023/01/10 01:59:54;;;;;;;;;;;12.30;99.90;;;;;;5094213;28;20355;-64
2023/01/10 02:02:29;;;;;;;;;;;12.40;99.90;;;;;;5094363;28;19927;-66
2023/01/10 02:04:59;;;;;;;;;;;12.40;99.90;;;;;;5094312;28;19951;-66
2023/01/10 02:07:28;;;;;;;;;;;12.40;99.90;;;;;;5094419;28;19911;-66
2023/01/10 02:09:55;;;;;;;;;;;12.40;99.90;;;;;;5094266;28;19912;-66
2023/01/10 02:12:21;;;;;;;;;;;12.30;99.90;;;;;;5094373;28;19912;-66
2023/01/10 02:14:50;;;;;;;;;;;12.30;99.90;;;;;;5094164;28;19911;-66
2023/01/10 02:17:16;;;;;;;;;;;12.30;99.90;;;;;;5092923;28;19904;-66
2023/01/10 02:19:48;;;;;;;;;;;12.30;99.90;;;;;;5094346;28;20344;-63
2023/01/10 02:22:34;;;;;;;;;;;12.30;99.90;;;;;;5093777;28;19908;-65
2023/01/10 02:25:08;;;;;;;;;;;12.40;99.90;;;;;;5094111;28;19913;-66
2023/01/10 02:27:44;;;;;;;;;;;12.40;99.90;;;;;;5093700;28;19955;-66
2023/01/10 02:30:27;;;;;;;;;;;12.40;99.90;;;;;;5093603;28;19904;-65
2023/01/10 02:33:11;;;;;;;;;;;12.40;99.90;;;;;;5093523;28;19912;-65
2023/01/10 02:36:02;;;;;;;;;;;12.40;99.90;;;;;;5093630;28;19904;-65
2023/01/10 02:38:35;;;;;;;;;;;12.50;99.90;;;;;;5075014;28;20049;-65
2023/01/10 02:41:19;;;;;;;;;;;12.60;99.90;;;;;;5093716;28;19915;-65
2023/01/10 02:43:58;;;;;;;;;;;12.50;99.90;;;;;;5093194;28;19984;-66
2023/01/10 02:46:27;;;;;;;;;;;12.60;99.90;;;;;;5093497;28;19950;-65
2023/01/10 02:48:53;;;;;;;;;;;12.60;99.90;;;;;;5074981;28;19904;-65
2023/01/10 02:51:26;;;;;;;;;;;12.70;99.90;;;;;;5093464;28;19903;-65
2023/01/10 02:53:52;;;;;;;;;;;12.60;99.90;;;;;;5093119;28;19912;-66
2023/01/10 02:56:33;;;;;;;;;;;12.60;99.90;;;;;;5074740;28;20244;-65
2023/01/10 02:59:13;;;;;;;;;;;12.60;99.90;;;;;;5093444;28;19928;-65
2023/01/10 03:01:47;;;;;;;;;;;12.70;99.90;;;;;;5093033;28;19904;-65
2023/01/10 03:04:16;;;;;;;;;;;12.70;99.90;;;;;;5092942;28;19908;-65
2023/01/10 03:07:02;;;;;;;;;;;12.70;99.90;;;;;;5093351;28;19942;-64
2023/01/10 03:10:00;;;;;;;;;;;12.60;99.90;;;;;;5092980;28;19998;-64
2023/01/10 03:12:38;;;;;;;;;;;12.70;99.90;;;;;;5050520;28;19913;-66
2023/01/10 03:15:05;;;;;;;;;;;12.60;99.90;;;;;;5050286;28;20357;-65
2023/01/10 03:17:31;;;;;;;;;;;12.60;99.90;;;;;;5050129;28;19908;-66
2023/01/10 03:20:00;;;;;;;;;;;12.60;99.90;;;;;;5050332;28;19905;-65
2023/01/10 03:22:28;;;;;;;;;;;12.60;99.90;;;;;;5050367;28;20279;-66
2023/01/10 03:24:55;;;;;;;;;;;12.60;99.90;;;;;;5034160;28;19971;-65
2023/01/10 03:27:24;;;;;;;;;;;12.50;99.90;;;;;;5033344;28;20395;-65
2023/01/10 03:29:56;;;;;;;;;;;12.60;99.90;;;;;;5050551;28;19955;-65
2023/01/10 03:32:24;;;;;;;;;;;12.50;99.90;;;;;;5049575;28;19913;-64
2023/01/10 03:34:51;;;;;;;;;;;12.50;99.90;;;;;;5049823;28;20403;-66
2023/01/10 03:37:19;;;;;;;;;;;12.50;99.90;;;;;;5032894;28;19904;-66
2023/01/10 03:39:48;;;;;;;;;;;12.60;99.90;;;;;;5050260;28;19917;-66
2023/01/10 03:42:18;;;;;;;;;;;12.60;99.90;;;;;;5049945;28;19908;-66
2023/01/10 03:44:49;;;;;;;;;;;12.60;99.90;;;;;;5050189;28;20006;-65
2023/01/10 03:47:21;;;;;;;;;;;12.70;99.90;;;;;;5057895;28;19904;-66
2023/01/10 03:49:52;;;;;;;;;;;12.60;99.90;;;;;;5092335;28;20389;-66
2023/01/10 03:52:19;;;;;;;;;;;12.60;99.90;;;;;;5092132;28;19911;-66
2023/01/10 03:54:46;;;;;;;;;;;12.60;99.90;;;;;;5092243;28;20049;-66
2023/01/10 03:57:17;;;;;;;;;;;12.60;99.90;;;;;;5092001;28;19904;-66
2023/01/10 03:59:44;;;;;;;;;;;12.60;99.90;;;;;;5092423;28;20284;-63
2023/01/10 04:02:10;;;;;;;;;;;12.60;99.90;;;;;;5092155;28;19957;-66
2023/01/10 04:04:35;;;;;;;;;;;12.60;99.90;;;;;;5092466;28;19927;-64
2023/01/10 04:07:11;;;;;;;;;;;12.60;99.90;;;;;;5092129;28;19994;-65
2023/01/10 04:09:37;;;;;;;;;;;12.60;99.90;;;;;;5092894;28;20358;-66
2023/01/10 04:12:03;;;;;;;;;;;12.60;99.90;;;;;;5092614;28;19924;-66
2023/01/10 04:14:31;;;;;;;;;;;12.50;99.90;;;;;;5092311;28;19957;-68
2023/01/10 04:16:57;;;;;;;;;;;12.60;99.90;;;;;;5092111;28;20036;-63
2023/01/10 04:19:23;;;;;;;;;;;12.60;99.90;;;;;;5073563;28;20403;-66
2023/01/10 04:21:49;;;;;;;;;;;12.50;99.90;;;;;;5074695;28;19915;-66
2023/01/10 04:24:14;;;;;;;;;;;12.60;99.90;;;;;;5092590;28;20262;-66
2023/01/10 04:26:40;;;;;;;;;;;12.60;99.90;;;;;;5092847;28;19904;-65
2023/01/10 04:29:06;;;;;;;;;;;12.50;99.90;;;;;;5093080;28;20370;-66
2023/01/10 04:31:32;;;;;;;;;;;12.50;99.90;;;;;;5092338;28;19904;-66
2023/01/10 04:34:02;;;;;;;;;;;12.50;99.90;;;;;;5092353;28;20048;-65
2023/01/10 04:36:29;;;;;;;;;;;12.50;99.90;;;;;;5074094;28;19994;-66
2023/01/10 04:38:55;;;;;;;;;;;12.50;99.90;;;;;;5092397;28;19915;-66
2023/01/10 04:41:21;;;;;;;;;;;12.50;99.90;;;;;;5092976;28;20335;-66
2023/01/10 04:43:48;;;;;;;;;;;12.50;99.90;;;;;;5092463;28;19940;-66
2023/01/10 04:46:14;;;;;;;;;;;12.50;99.90;;;;;;5092157;28;19915;-64
2023/01/10 04:48:40;;;;;;;;;;;12.40;99.90;;;;;;5092280;28;19904;-66
2023/01/10 04:51:06;;;;;;;;;;;12.40;99.90;;;;;;5092464;28;19953;-66
2023/01/10 04:53:32;;;;;;;;;;;12.30;99.90;;;;;;5092493;28;20011;-66
2023/01/10 04:56:01;;;;;;;;;;;12.30;99.90;;;;;;5092542;28;19908;-66
2023/01/10 04:58:27;;;;;;;;;;;12.20;99.90;;;;;;5092079;28;19904;-66
2023/01/10 05:00:53;;;;;;;;;;;12.20;99.90;;;;;;5092226;28;19908;-65
2023/01/10 05:03:19;;;;;;;;;;;12.10;99.90;;;;;;5093057;28;19915;-66
2023/01/10 05:05:45;;;;;;;;;;;12.10;99.90;;;;;;5096056;28;19904;-65
2023/01/10 05:08:10;;;;;;;;;;;12.10;99.90;;;;;;5095811;28;20282;-66
2023/01/10 05:10:36;;;;;;;;;;;12.10;99.90;;;;;;5095845;28;19957;-66
2023/01/10 05:13:02;;;;;;;;;;;12.10;99.90;;;;;;5095864;28;19912;-66
2023/01/10 05:15:28;;;;;;;;;;;12.00;99.90;;;;;;5096009;28;20271;-66
2023/01/10 05:17:58;;;;;;;;;;;12.00;99.90;;;;;;5095930;28;20355;-65
2023/01/10 05:20:24;;;;;;;;;;;12.00;99.90;;;;;;5077536;28;20014;-66
2023/01/10 05:22:49;;;;;;;;;;;12.00;99.90;;;;;;5096049;28;19992;-66
2023/01/10 05:25:15;;;;;;;;;;;11.90;99.90;;;;;;5095979;28;19904;-66
2023/01/10 05:27:43;;;;;;;;;;;11.90;99.90;;;;;;5095984;28;19926;-66
2023/01/10 05:30:11;;;;;;;;;;;11.80;99.90;;;;;;5077031;28;19904;-66
2023/01/10 05:32:37;;;;;;;;;;;11.80;99.90;;;;;;5095418;28;19912;-66
2023/01/10 05:35:02;;;;;;;;;;;11.70;99.90;;;;;;5095842;28;19926;-66
2023/01/10 05:37:33;;;;;;;;;;;11.70;99.90;;;;;;5095391;28;19904;-66
2023/01/10 05:40:02;;;;;;;;;;;11.70;99.90;;;;;;5095148;28;19915;-65
2023/01/10 05:42:28;;;;;;;;;;;11.70;99.90;;;;;;5095689;28;19911;-66
2023/01/10 05:44:55;;;;;;;;;;;11.70;99.90;;;;;;5095374;28;19911;-66
2023/01/10 05:47:21;;;;;;;;;;;11.70;99.90;;;;;;5095184;28;19911;-65
2023/01/10 05:49:47;;;;;;;;;;;11.60;99.90;;;;;;5095363;28;19904;-66
2023/01/10 05:52:14;;;;;;;;;;;11.60;99.90;;;;;;5077070;28;19911;-66
2023/01/10 05:54:40;;;;;;;;;;;11.50;99.90;;;;;;5094968;28;19904;-66
2023/01/10 05:57:06;;;;;;;;;;;11.60;99.90;;;;;;5094916;28;19923;-66
2023/01/10 05:59:32;;;;;;;;;;;11.60;99.90;;;;;;5094927;28;19904;-66
2023/01/10 06:01:59;;;;;;;;;;;11.50;99.90;;;;;;5094592;28;19919;-66
2023/01/10 06:04:25;;;;;;;;;;;11.50;99.90;;;;;;5076592;28;19904;-66
2023/01/10 06:06:51;;;;;;;;;;;11.50;99.90;;;;;;5095208;28;19926;-66
2023/01/10 06:09:21;;;;;;;;;;;11.50;99.90;;;;;;5094586;28;19904;-67
2023/01/10 06:11:47;;;;;;;;;;;11.50;99.90;;;;;;5094380;28;19911;-67
2023/01/10 06:14:18;;;;;;;;;;;11.50;99.90;;;;;;5094496;28;19934;-67
2023/01/10 06:16:45;;;;;;;;;;;11.60;99.90;;;;;;5094689;28;19912;-67
2023/01/10 06:19:12;;;;;;;;;;;11.70;99.90;;;;;;5095414;28;19904;-67
2023/01/10 06:21:38;;;;;;;;;;;11.90;99.90;;;;;;5095046;28;19911;-67
2023/01/10 06:24:04;;;;;;;;;;;12.00;99.90;;;;;;5094869;28;19908;-66
2023/01/10 06:26:29;;;;;;;;;;;12.10;99.90;;;;;;5095056;28;19927;-66
2023/01/10 06:28:58;;;;;;;;;;;12.20;99.90;;;;;;5076541;28;19911;-67
2023/01/10 06:31:24;;;;;;;;;;;12.20;99.90;;;;;;5093966;28;19908;-66
2023/01/10 06:33:51;;;;;;;;;;;12.20;99.90;;;;;;5094405;28;20411;-66
2023/01/10 06:36:18;;;;;;;;;;;12.20;99.90;;;;;;5076078;28;19904;-67
2023/01/10 06:38:44;;;;;;;;;;;12.10;99.90;;;;;;5094102;28;20340;-66
2023/01/10 06:41:12;;;;;;;;;;;12.30;99.90;;;;;;5094485;28;20402;-67
2023/01/10 06:43:40;;;;;;;;;;;12.50;99.90;;;;;;5094022;28;20360;-62
2023/01/10 06:46:08;;;;;;;;;;;12.50;99.90;;;;;;5076663;28;19948;-68
2023/01/10 06:48:36;;;;;;;;;;;12.60;99.90;;;;;;5093841;28;19986;-68
2023/01/10 06:51:03;;;;;;;;;;;12.60;99.90;;;;;;5093893;28;19911;-67
2023/01/10 06:53:30;;;;;;;;;;;12.70;99.90;;;;;;5093631;28;20037;-68
2023/01/10 06:55:57;;;;;;;;;;;12.90;99.90;;;;;;5093190;28;19915;-68
2023/01/10 06:58:23;;;;;;;;;;;12.90;99.90;;;;;;5074396;28;19949;-64
2023/01/10 07:00:49;;;;;;;;;;;13.00;99.90;;;;;;5093414;28;19904;-67
2023/01/10 07:03:15;;;;;;;;;;;13.20;99.90;;;;;;5092777;28;19923;-66
2023/01/10 07:05:41;;;;;;;;;;;13.30;99.90;;;;;;5093254;28;20355;-66
2023/01/10 07:08:09;;;;;;;;;;;13.50;99.90;;;;;;5075668;28;19951;-67
2023/01/10 07:10:35;;;;;;;;;;;13.70;99.90;;;;;;5093193;28;20318;-69
2023/01/10 07:13:02;;;;;;;;;;;13.90;99.90;;;;;;5092640;28;19970;-67
2023/01/10 07:15:30;;;;;;;;;;;14.20;99.90;;;;;;5092533;28;19903;-67
2023/01/10 07:17:59;;;;;;;;;;;14.50;99.90;;;;;;5092781;28;20351;-67
2023/01/10 07:20:26;;;;;;;;;;;14.60;99.90;;;;;;5092928;28;19904;-67
2023/01/10 07:22:54;;;;;;;;;;;14.70;99.90;;;;;;5093270;28;19994;-67
2023/01/10 07:25:20;;;;;;;;;;;15.20;99.90;;;;;;5074783;28;19998;-67
2023/01/10 07:27:46;;;;;;;;;;;15.20;99.90;;;;;;5092988;28;19955;-66
2023/01/10 07:30:13;;;;;;;;;;;15.30;99.90;;;;;;5093768;28;19904;-67
2023/01/10 07:32:39;;;;;;;;;;;15.60;99.90;;;;;;5093089;28;19912;-67
2023/01/10 07:35:05;;;;;;;;;;;15.40;99.90;;;;;;5093714;28;20221;-69
2023/01/10 07:37:31;;;;;;;;;;;15.50;99.90;;;;;;5093313;28;19944;-66
2023/01/10 07:39:56;;;;;;;;;;;15.70;99.90;;;;;;5092880;28;19927;-66
2023/01/10 07:42:22;;;;;;;;;;;16.30;99.90;;;;;;5074418;28;19986;-67
2023/01/10 07:44:48;;;;;;;;;;;16.00;99.90;;;;;;5093319;28;19925;-70
2023/01/10 07:47:15;;;;;;;;;;;15.50;99.90;;;;;;5073791;28;19930;-67
2023/01/10 07:49:41;;;;;;;;;;;15.70;99.90;;;;;;5093265;28;19914;-68
2023/01/10 07:52:08;;;;;;;;;;;15.90;99.90;;;;;;5092897;28;19912;-66
2023/01/10 07:54:34;;;;;;;;;;;15.70;99.90;;;;;;5092549;28;19992;-65
2023/01/10 07:57:01;;;;;;;;;;;15.30;99.90;;;;;;5092998;28;19934;-67
2023/01/10 07:59:27;;;;;;;;;;;15.20;99.90;;;;;;5057795;28;20017;-66
2023/01/10 08:01:53;;;;;;;;;;;14.80;99.90;;;;;;5074001;28;19912;-66
2023/01/10 08:04:19;;;;;;;;;;;14.70;99.90;;;;;;5092480;28;20292;-66
2023/01/10 08:06:44;;;;;;;;;;;14.70;99.90;;;;;;5093141;28;19954;-66
2023/01/10 08:09:10;;;;;;;;;;;14.50;99.90;;;;;;5092766;28;19908;-66
2023/01/10 08:11:37;;;;;;;;;;;14.60;99.90;;;;;;5091620;28;19904;-67
2023/01/10 08:14:03;;;;;;;;;;;14.70;99.90;;;;;;5092064;28;20309;-67
2023/01/10 08:16:29;;;;;;;;;;;14.80;99.90;;;;;;5076203;28;19948;-66
2023/01/10 08:18:54;;;;;;;;;;;14.90;99.90;;;;;;5064755;28;20292;-65
2023/01/10 08:21:20;;;;;;;;;;;14.70;99.90;;;;;;5071851;28;19934;-67
2023/01/10 08:23:46;;;;;;;;;;;14.90;99.90;;;;;;5071782;28;19905;-66
2023/01/10 08:26:12;;;;;;;;;;;14.70;99.90;;;;;;5071974;28;19912;-66
2023/01/10 08:28:38;;;;;;;;;;;14.60;99.90;;;;;;5070294;28;20003;-65
2023/01/10 08:31:08;;;;;;;;;;;14.50;99.90;;;;;;5092408;28;20281;-68
2023/01/10 08:33:36;;;;;;;;;;;14.50;99.90;;;;;;5091569;28;19915;-66
2023/01/10 08:36:03;;;;;;;;;;;14.50;99.90;;;;;;5089059;28;20303;-63
2023/01/10 08:38:28;;;;;;;;;;;14.60;99.90;;;;;;5065323;28;19998;-67
2023/01/10 08:40:57;;;;;;;;;;;14.60;99.90;;;;;;5058031;28;20007;-66
2023/01/10 08:43:23;;;;;;;;;;;14.40;99.90;;;;;;5075939;28;19904;-67
2023/01/10 08:45:49;;;;;;;;;;;14.50;99.90;;;;;;5075611;28;19911;-66
2023/01/10 08:48:16;;;;;;;;;;;14.50;99.90;;;;;;5057613;28;19904;-68
2023/01/10 08:50:42;;;;;;;;;;;14.50;99.90;;;;;;5075677;28;20372;-64
2023/01/10 08:53:08;;;;;;;;;;;14.60;99.90;;;;;;5075310;28;20012;-65
2023/01/10 08:55:36;;;;;;;;;;;14.90;99.90;;;;;;5075430;28;19904;-67
2023/01/10 08:58:02;;;;;;;;;;;15.00;99.90;;;;;;5075899;28;19904;-68
2023/01/10 09:00:28;;;;;;;;;;;15.10;99.90;;;;;;5075202;28;19927;-69
2023/01/10 09:02:54;;;;;;;;;;;15.20;99.90;;;;;;5074581;28;19908;-66
2023/01/10 09:05:20;;;;;;;;;;;15.20;99.90;;;;;;5075305;28;19905;-66
2023/01/10 09:07:45;;;;;;;;;;;15.00;99.90;;;;;;5075017;28;20256;-66
2023/01/10 09:10:11;;;;;;;;;;;14.90;99.90;;;;;;5074475;28;20360;-66
2023/01/10 09:12:55;;;;;;;;;;;15.00;99.90;;;;;;5074597;28;19920;-65
2023/01/10 09:15:23;;;;;;;;;;;15.10;99.90;;;;;;5074273;28;19908;-66
2023/01/10 09:17:51;;;;;;;;;;;15.20;99.90;;;;;;5074373;28;19953;-67
2023/01/10 09:20:19;;;;;;;;;;;15.20;99.90;;;;;;5075587;28;19911;-64
2023/01/10 09:22:44;;;;;;;;;;;15.30;99.90;;;;;;5075208;28;19960;-65
2023/01/10 09:25:10;;;;;;;;;;;15.60;99.90;;;;;;5075036;28;20394;-67
2023/01/10 09:27:36;;;;;;;;;;;15.50;99.90;;;;;;5075305;28;19912;-66
2023/01/10 09:30:03;;;;;;;;;;;15.70;99.90;;;;;;5074917;28;19915;-67
2023/01/10 09:32:29;;;;;;;;;;;15.90;99.90;;;;;;5075215;28;19920;-67
2023/01/10 09:34:55;;;;;;;;;;;15.70;99.90;;;;;;5074897;28;19912;-66
2023/01/10 09:37:20;;;;;;;;;;;15.60;99.90;;;;;;5075056;28;19905;-67
2023/01/10 09:39:46;;;;;;;;;;;15.40;99.90;;;;;;5074894;28;19917;-65
2023/01/10 09:42:18;;;;;;;;;;;15.70;99.90;;;;;;5074945;28;19905;-66
2023/01/10 09:45:02;;;;;;;;;;;15.70;99.90;;;;;;5075270;28;20271;-66
2023/01/10 09:47:40;;;;;;;;;;;16.00;99.90;;;;;;5074906;28;19991;-67
2023/01/10 09:50:08;;;;;;;;;;;15.90;99.90;;;;;;5074084;28;19904;-66
2023/01/10 09:52:37;;;;;;;;;;;16.10;99.90;;;;;;5074464;28;20352;-66
2023/01/10 09:55:21;;;;;;;;;;;16.20;99.90;;;;;;5074361;28;19904;-66
2023/01/10 09:57:48;;;;;;;;;;;16.10;99.90;;;;;;5073854;28;19954;-66
2023/01/10 10:00:16;;;;;;;;;;;15.50;99.90;;;;;;5056337;28;19958;-66
2023/01/10 10:02:49;;;;;;;;;;;14.80;99.90;;;;;;5056437;28;19974;-67
2023/01/10 10:05:15;;;;;;;;;;;14.40;99.90;;;;;;5075209;28;19912;-67
2023/01/10 10:07:40;;;;;;;;;;;13.90;99.90;;;;;;5074613;28;20304;-65
2023/01/10 10:10:10;;;;;;;;;;;13.50;99.90;;;;;;5074057;28;19904;-67
2023/01/10 10:12:47;;;;;;;;;;;13.10;99.90;;;;;;5073946;28;19916;-68
2023/01/10 10:15:28;;;;;;;;;;;13.10;99.90;;;;;;5074653;28;20019;-67
2023/01/10 10:18:09;;;;;;;;;;;13.10;99.90;;;;;;5072315;28;19904;-67
2023/01/10 10:20:43;;;;;;;;;;;13.10;99.90;;;;;;5074125;28;20332;-68
2023/01/10 10:23:12;;;;;;;;;;;13.30;99.90;;;;;;5074589;28;19975;-68
2023/01/10 10:25:38;;;;;;;;;;;13.40;99.90;;;;;;5074178;28;20340;-67
2023/01/10 10:28:19;;;;;;;;;;;13.60;99.90;;;;;;5073891;28;20619;-66
2023/01/10 10:31:00;;;;;;;;;;;13.60;99.90;;;;;;5074216;28;19909;-67
2023/01/10 10:33:32;;;;;;;;;;;13.80;99.90;;;;;;5073463;28;20311;-68
2023/01/10 10:36:10;;;;;;;;;;;14.20;99.90;;;;;;5073811;28;20095;-66
2023/01/10 10:38:39;;;;;;;;;;;14.40;99.90;;;;;;5073402;28;19916;-64
2023/01/10 10:41:15;;;;;;;;;;;14.80;99.90;;;;;;5073566;28;19916;-66
2023/01/10 10:43:41;;;;;;;;;;;14.90;99.90;;;;;;5073557;28;19916;-67
2023/01/10 10:46:08;;;;;;;;;;;14.80;99.90;;;;;;5075236;28;19904;-67
2023/01/10 10:48:55;;;;;;;;;;;14.90;99.90;;;;;;5074942;28;19911;-67
2023/01/10 10:51:34;;;;;;;;;;;15.10;99.90;;;;;;5093177;28;19911;-66
2023/01/10 10:54:00;;;;;;;;;;;15.10;99.90;;;;;;5093693;28;20370;-66
2023/01/10 10:56:26;;;;;;;;;;;15.00;99.90;;;;;;5093588;28;19904;-65
2023/01/10 10:58:54;;;;;;;;;;;14.40;99.90;;;;;;5093195;28;19904;-64
2023/01/10 11:01:20;;;;;;;;;;;14.40;99.90;;;;;;5093133;28;19911;-67
2023/01/10 11:03:48;;;;;;;;;;;14.40;99.90;;;;;;5074702;28;20386;-67
2023/01/10 11:06:15;;;;;;;;;;;13.80;99.90;;;;;;5093490;28;19904;-65
2023/01/10 11:08:44;;;;;;;;;;;13.40;99.90;;;;;;5093093;28;20368;-67
2023/01/10 11:11:22;;;;;;;;;;;13.10;99.90;;;;;;5093043;28;19994;-67
2023/01/10 11:13:52;;;;;;;;;;;12.90;99.90;;;;;;5092706;28;19919;-67
2023/01/10 11:16:24;;;;;;;;;;;12.60;99.90;;;;;;5074577;28;19904;-67
2023/01/10 11:19:08;;;;;;;;;;;12.20;99.90;;;;;;5078869;28;20352;-66
2023/01/10 11:21:34;;;;;;;;;;;11.90;99.90;;;;;;5090733;28;19904;-68
2023/01/10 11:24:00;;;;;;;;;;;11.70;99.90;;;;;;5093183;28;19915;-67
2023/01/10 11:26:35;;;;;;;;;;;11.70;99.90;;;;;;5080861;28;19904;-67
2023/01/10 11:29:21;;;;;;;;;;;12.20;99.90;;;;;;5076759;28;19905;-67
2023/01/10 11:31:48;;;;;;;;;;;12.60;99.90;;;;;;5075205;28;20035;-65
2023/01/10 11:34:31;;;;;;;;;;;12.90;99.90;;;;;;5050976;28;20403;-65
2023/01/10 11:36:58;;;;;;;;;;;13.20;99.90;;;;;;5034592;28;19915;-66
2023/01/10 11:39:25;;;;;;;;;;;13.30;99.90;;;;;;5052332;28;19920;-66
2023/01/10 11:41:52;;;;;;;;;;;13.10;99.90;;;;;;5034773;28;20316;-64
2023/01/10 11:44:22;;;;;;;;;;;13.00;99.90;;;;;;5034556;28;20244;-67
2023/01/10 11:46:49;;;;;;;;;;;12.80;99.90;;;;;;5034966;28;19916;-68
2023/01/10 11:49:21;;;;;;;;;;;12.70;99.90;;;;;;5051311;28;19958;-66
2023/01/10 11:51:51;;;;;;;;;;;12.40;99.90;;;;;;5051346;28;19975;-65
2023/01/10 11:54:25;;;;;;;;;;;12.00;99.90;;;;;;5034023;28;19913;-65
2023/01/10 11:56:54;;;;;;;;;;;12.00;99.90;;;;;;5057590;28;20006;-66
2023/01/10 11:59:20;;;;;;;;;;;12.10;99.90;;;;;;5071239;28;19904;-66
2023/01/10 12:01:59;;;;;;;;;;;12.30;99.90;;;;;;5070867;28;20137;-64
2023/01/10 12:04:27;;;;;;;;;;;12.40;99.90;;;;;;5071323;28;20280;-64
2023/01/10 12:06:55;;;;;;;;;;;12.50;99.90;;;;;;5071951;28;19904;-65
2023/01/10 12:09:39;;;;;;;;;;;12.50;99.90;;;;;;5072008;28;19911;-65
2023/01/10 12:12:21;;;;;;;;;;;12.70;99.90;;;;;;5071297;28;19915;-66
2023/01/10 12:14:48;;;;;;;;;;;12.80;99.90;;;;;;5072556;28;19915;-66
2023/01/10 12:17:23;;;;;;;;;;;13.10;99.90;;;;;;5091149;28;20338;-67
2023/01/10 12:19:54;;;;;;;;;;;13.20;99.90;;;;;;5091985;28;20048;-65
2023/01/10 12:22:30;;;;;;;;;;;13.10;99.90;;;;;;5092404;28;19914;-68
2023/01/10 12:24:56;;;;;;;;;;;13.20;99.90;;;;;;5092097;28;19908;-66
2023/01/10 12:27:23;;;;;;;;;;;13.20;99.90;;;;;;5092042;28;20002;-66
2023/01/10 12:29:58;;;;;;;;;;;13.30;99.90;;;;;;5092184;28;20336;-66
2023/01/10 12:32:28;;;;;;;;;;;13.60;99.90;;;;;;5092003;28;19908;-65
2023/01/10 12:34:57;;;;;;;;;;;13.40;99.90;;;;;;5092307;28;19991;-66
2023/01/10 12:37:43;;;;;;;;;;;13.50;99.90;;;;;;5092348;28;19904;-66
2023/01/10 12:40:08;;;;;;;;;;;13.60;99.90;;;;;;5091649;28;19916;-67
2023/01/10 12:45:26;;;;;;;;;;;14.00;99.90;;;;;;5092423;28;20007;-66
2023/01/10 12:48:02;;;;;;;;;;;14.10;99.90;;;;;;5092355;28;19908;-66
2023/01/10 12:50:31;;;;;;;;;;;14.20;99.90;;;;;;5092287;28;20331;-66
2023/01/10 12:53:10;;;;;;;;;;;13.90;99.90;;;;;;5092090;28;19912;-68
2023/01/10 12:55:40;;;;;;;;;;;14.00;99.90;;;;;;5093058;28;19999;-70
2023/01/10 12:58:12;;;;;;;;;;;14.10;99.90;;;;;;5074906;28;19920;-69
2023/01/10 13:00:43;;;;;;;;;;;14.00;99.90;;;;;;5071630;28;19904;-70
2023/01/10 13:03:10;;;;;;;;;;;13.90;99.90;;;;;;5090693;28;20300;-72
2023/01/10 13:05:36;;;;;;;;;;;13.90;99.90;;;;;;5092440;28;19966;-70
2023/01/10 13:08:12;;;;;;;;;;;14.00;99.90;;;;;;5092364;28;19904;-71
2023/01/10 13:10:42;;;;;;;;;;;14.00;99.90;;;;;;5092962;28;19904;-71
2023/01/10 13:13:11;;;;;;;;;;;14.10;99.90;;;;;;5086889;28;19919;-71
2023/01/10 13:15:40;;;;;;;;;;;14.10;99.90;;;;;;5092829;28;19904;-71
2023/01/10 13:18:26;;;;;;;;;;;14.10;99.90;;;;;;5074463;28;19904;-70
2023/01/10 13:21:04;;;;;;;;;;;14.10;99.90;;;;;;5092915;28;19964;-68
2023/01/10 13:23:32;;;;;;;;;;;14.10;99.90;;;;;;5074820;28;19904;-71
2023/01/10 13:26:00;;;;;;;;;;;14.20;99.90;;;;;;5096257;28;19927;-71
2023/01/10 13:28:27;;;;;;;;;;;14.40;99.90;;;;;;5096405;28;19981;-70
2023/01/10 13:31:00;;;;;;;;;;;14.30;99.90;;;;;;5096136;28;19904;-71
2023/01/10 13:33:27;;;;;;;;;;;14.20;99.90;;;;;;5078203;28;19945;-70
2023/01/10 13:35:55;;;;;;;;;;;14.30;99.90;;;;;;5096396;28;19998;-70
2023/01/10 13:38:23;;;;;;;;;;;14.50;99.90;;;;;;5096373;28;20240;-71
2023/01/10 13:40:56;;;;;;;;;;;14.50;99.90;;;;;;5097144;28;19912;-70
2023/01/10 13:43:32;;;;;;;;;;;14.60;99.90;;;;;;5095915;28;19904;-71
2023/01/10 13:46:16;;;;;;;;;;;14.60;99.90;;;;;;5096004;28;19904;-70
2023/01/10 13:48:48;;;;;;;;;;;14.60;99.90;;;;;;5095678;28;19904;-66
2023/01/10 13:51:18;;;;;;;;;;;14.50;99.90;;;;;;5096319;28;19912;-72
2023/01/10 13:53:52;;;;;;;;;;;14.60;99.90;;;;;;5094972;28;20318;-70
2023/01/10 13:56:36;;;;;;;;;;;14.50;99.90;;;;;;5094950;28;20379;-72
2023/01/10 14:04:45;;;;;;;;;;;14.50;99.90;;;;;;5095009;28;19911;-71
2023/01/10 14:07:20;;;;;;;;;;;14.60;99.90;;;;;;5095539;28;19904;-71
2023/01/10 14:09:47;;;;;;;;;;;14.60;99.90;;;;;;5095237;28;19908;-71
2023/01/10 14:12:34;;;;;;;;;;;14.90;99.90;;;;;;5076853;28;20348;-72
2023/01/10 14:15:03;;;;;;;;;;;14.80;99.90;;;;;;5095442;28;20006;-71
2023/01/10 14:17:33;;;;;;;;;;;14.60;99.90;;;;;;5095508;28;19904;-71
2023/01/10 14:19:59;;;;;;;;;;;14.40;99.90;;;;;;5095491;28;19964;-71
2023/01/10 14:22:35;;;;;;;;;;;14.10;99.90;;;;;;5095886;28;19908;-70
2023/01/10 14:25:03;;;;;;;;;;;13.80;99.90;;;;;;5095477;28;20401;-66
2023/01/10 14:28:11;;;;;;;;;;;13.60;99.90;;;;;;5094835;28;19911;-66
2023/01/10 14:31:20;;;;;;;;;;;13.40;99.90;;;;;;5073772;28;19950;-65
2023/01/10 14:34:18;;;;;;;;;;;13.20;99.90;;;;;;5058192;28;19920;-65
2023/01/10 14:36:56;;;;;;;;;;;13.10;99.90;;;;;;5074071;28;19989;-68
2023/01/10 14:39:51;;;;;;;;;;;12.90;99.90;;;;;;5074265;28;20046;-66
2023/01/10 14:42:18;;;;;;;;;;;12.90;99.90;;;;;;5073088;28;19920;-71
2023/01/10 14:44:48;;;;;;;;;;;12.80;99.90;;;;;;5075031;28;19911;-70