Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:02;;;;;;;13.25;3.67;;;;;;;15.81;53.98;101802.66;4991563;28;20498;-68
2022/05/29 00:03:28;;;;;;;10.60;1.75;;;;;;;16.01;53.70;101804.97;4991388;28;20030;-67
2022/05/29 00:05:53;;;;;;;7.70;2.20;;;;;;;15.77;54.42;101806.88;4991418;28;20684;-66
2022/05/29 00:08:31;;;;;;;5.32;1.88;;;;;;;15.67;54.66;101814.78;4991482;28;20054;-66
2022/05/29 00:11:02;;;;;;;9.40;1.77;;;;;;;16.18;53.45;101803.19;4993391;28;20026;-66
2022/05/29 00:13:27;;;;;;;;;;;;;;;15.91;54.16;101802.03;4995806;28;20042;-67
2022/05/29 00:15:53;;;;;;;6.13;1.95;;;;;;;16.46;53.25;101803.25;4995327;28;20024;-67
2022/05/29 00:18:19;;;;;;;7.72;1.67;;;;;;;15.76;55.38;101796.28;4994862;28;20039;-66
2022/05/29 00:20:49;;;;;;;12.05;2.15;;;;;;;16.21;53.90;101791.03;4994777;28;20054;-66
2022/05/29 00:23:14;;;;;;;6.63;2.00;;;;;;;16.44;53.69;101794.53;4994897;28;20046;-67
2022/05/29 00:25:42;;;;;;;3.92;1.83;;;;;;;15.71;56.15;101788.03;4995461;28;20378;-66
2022/05/29 00:28:07;;;;;;;9.68;1.70;;;;;;;16.01;54.79;101777.03;4994867;28;20413;-65
2022/05/29 00:30:33;;;;;;;9.68;3.10;;;;;;;16.43;54.11;101783.91;4994910;28;20034;-67
2022/05/29 00:32:58;;;;;;;18.58;4.65;;;;;;;16.60;53.17;101777.50;4994800;28;20030;-67
2022/05/29 00:35:23;;;;;;;6.85;1.98;;;;;;;16.95;52.28;101776.50;4994932;28;20053;-66
2022/05/29 00:37:49;;;;;;;8.30;2.13;;;;;;;15.92;55.25;101778.47;4995115;28;20026;-65
2022/05/29 00:40:42;;;;;;;6.10;1.38;;;;;;;16.01;54.88;101782.47;4994648;28;20035;-66
2022/05/29 00:43:07;;;;;;;4.20;1.20;;;;;;;15.88;54.98;101780.81;4994410;28;20034;-66
2022/05/29 00:45:43;;;;;;;3.38;1.45;;;;;;;16.65;53.05;101769.47;4994537;28;20101;-66
2022/05/29 00:48:14;;;;;;;3.38;1.52;;;;;;;16.09;54.14;101777.50;5001000;28;20050;-68
2022/05/29 00:50:40;;;;;;;;;;;;;;;16.54;53.03;101774.94;5005244;28;20038;-66
2022/05/29 00:53:06;;;;;;;6.07;1.42;;;;;;;16.07;55.11;101778.81;5003369;28;19910;-67
2022/05/29 00:55:31;;;;;;;6.25;1.70;;;;;;;16.04;54.82;101773.88;5005295;28;20030;-67
2022/05/29 00:58:04;;;;;;;3.97;1.98;;;;;;;16.21;54.82;101767.47;5004318;28;20026;-67
2022/05/29 01:00:32;;;;;;;7.53;1.63;;;;;;;16.44;53.97;101767.38;4982901;28;20041;-66
2022/05/29 01:03:02;;;;;;;6.85;2.03;;;;;;;16.77;53.24;101763.13;5003822;28;20034;-68
2022/05/29 01:05:31;;;;;;;10.52;1.73;;;;;;;16.70;53.57;101755.16;5004678;28;20038;-65
2022/05/29 01:08:09;;;;;;;7.20;1.85;;;;;;;16.05;55.10;101751.09;5004249;28;20427;-66
2022/05/29 01:10:47;;;;;;;6.22;1.60;;;;;;;16.64;53.96;101750.72;5001804;28;20046;-67
2022/05/29 01:13:47;;;;;;;5.03;1.50;;;;;;;16.51;54.35;101738.25;5001282;28;20042;-66
2022/05/29 01:16:31;;;;;;;8.20;1.83;;;;;;;16.36;54.32;101735.22;5000375;28;20487;-68
2022/05/29 01:19:11;;;;;;;6.85;1.88;;;;;;;16.52;53.25;101744.50;5001858;28;20073;-67
2022/05/29 01:22:11;;;;;;;3.10;1.50;;;;;;;17.00;51.96;101736.69;5002000;28;20045;-67
2022/05/29 01:24:39;;;;;;;7.03;1.70;;;;;;;16.26;54.32;101731.47;4904918;29;20032;-67
2022/05/29 01:27:40;;;;;;;9.82;1.48;;;;;;;16.71;52.74;101734.28;4904056;28;20075;-66
2022/05/29 01:30:14;;;;;;;;;;;;;;;16.67;53.35;101732.03;4905763;29;20048;-67
2022/05/29 01:33:09;;;;;;;10.82;1.88;;;;;;;16.53;53.62;101727.13;4904876;29;20087;-67
2022/05/29 01:35:46;;;;;;;4.68;1.70;;;;;;;16.46;53.67;101721.84;4906127;29;20553;-66
2022/05/29 01:38:21;;;;;;;8.60;1.83;;;;;;;16.83;53.27;101716.84;4903780;29;20060;-67
2022/05/29 01:40:51;;;;;;;9.48;2.03;;;;;;;16.98;52.61;101717.09;4906574;29;20160;-67
2022/05/29 01:43:31;;;;;;;8.85;1.98;;;;;;;16.73;53.33;101713.16;4913685;29;20044;-68
2022/05/29 01:46:06;;;;;;;8.25;1.90;;;;;;;17.36;51.45;101717.19;4914453;29;20559;-66
2022/05/29 01:48:37;;;;;;;14.23;3.20;;;;;;;17.70;51.01;101712.56;4929433;29;20048;-67
2022/05/29 01:51:17;;;;;;;7.18;2.15;;;;;;;17.78;50.41;101714.03;4933376;29;20031;-67
2022/05/29 01:53:49;;;;;;;8.82;1.95;;;;;;;17.83;50.35;101709.47;4933180;29;20078;-67
2022/05/29 01:56:31;;;;;;;7.22;2.20;;;;;;;17.51;50.66;101711.22;4933136;29;20051;-66
2022/05/29 01:59:06;;;;;;;6.30;2.50;;;;;;;17.55;50.24;101706.91;4933590;29;20039;-66
2022/05/29 02:01:39;;;;;;;11.65;2.30;;;;;;;17.10;51.35;101711.63;5013393;28;20050;-67
2022/05/29 02:04:08;;;;;;;10.23;2.08;;;;;;;17.09;51.73;101702.63;5012870;28;20136;-67
2022/05/29 02:09:34;;;;;;;13.90;2.13;;;;;;;17.24;50.81;101708.31;4971289;28;20059;-67
2022/05/29 02:12:00;;;;;;;10.60;2.10;;;;;;;16.71;52.08;101709.84;4979676;28;20041;-66
2022/05/29 02:14:39;;;;;;;13.63;2.97;;;;;;;16.25;53.16;101708.97;4990734;28;20042;-67
2022/05/29 02:17:16;;;;;;;10.00;2.20;;;;;;;16.40;53.04;101711.97;4990544;28;20076;-66
2022/05/29 02:19:50;;;;;;;13.50;2.70;;;;;;;17.01;51.29;101713.91;4990896;28;20038;-66
2022/05/29 02:22:43;;;;;;;7.78;2.30;;;;;;;16.40;52.78;101709.25;4990400;28;20406;-68
2022/05/29 02:25:14;;;;;;;10.52;2.00;;;;;;;16.42;52.78;101709.00;4989701;28;20126;-67
2022/05/29 02:27:42;;;;;;;;;;;;;;;16.52;52.54;101701.09;4991053;28;20042;-68
2022/05/29 02:30:08;;;;;;;9.32;3.03;;;;;;;16.74;51.79;101707.47;4990279;28;20381;-67
2022/05/29 02:32:47;;;;;;;10.57;3.00;;;;;;;16.64;51.92;101699.97;4989900;28;20105;-66
2022/05/29 02:35:31;;;;;;;13.05;3.15;;;;;;;16.85;51.21;101690.28;4999559;28;20042;-67
2022/05/29 02:38:44;;;;;;;8.65;1.60;;;;;;;17.20;49.86;101690.84;5010493;28;20040;-66
2022/05/29 02:41:23;;;;;;;6.72;2.25;;;;;;;17.26;50.14;101686.31;4894377;29;20485;-68
2022/05/29 02:44:02;;;;;;;21.02;3.20;;;;;;;17.21;50.13;101681.66;4878734;29;20041;-67
2022/05/29 02:46:49;;;;;;;9.65;1.83;;;;;;;17.26;50.35;101670.00;4871611;29;20067;-69
2022/05/29 02:49:25;;;;;;;8.45;2.08;;;;;;;17.43;49.87;101677.06;4894390;29;20429;-66
2022/05/29 02:51:56;;;;;;;5.80;2.13;;;;;;;17.03;51.42;101678.34;4894275;29;20455;-69
2022/05/29 02:54:25;;;;;;;10.95;1.92;;;;;;;17.11;51.67;101672.50;4894405;29;20045;-66
2022/05/29 02:56:52;;;;;;;6.18;2.22;;;;;;;17.19;51.14;101672.94;4894355;29;20100;-66
2022/05/29 02:59:19;;;;;;;6.22;2.25;;;;;;;17.27;51.49;101677.09;4894338;29;20128;-66
2022/05/29 03:02:06;;;;;;;10.48;3.03;;;;;;;17.39;51.02;101677.84;4894973;29;20051;-66
2022/05/29 03:04:43;;;;;;;6.18;2.35;;;;;;;17.30;51.62;101665.72;4894268;29;20040;-67
2022/05/29 03:07:26;;;;;;;6.50;2.53;;;;;;;17.30;51.28;101663.84;4894019;29;20048;-67
2022/05/29 03:10:13;;;;;;;8.15;2.08;;;;;;;17.32;51.51;101669.84;4912383;29;20075;-66
2022/05/29 03:12:47;;;;;;;10.18;2.47;;;;;;;17.37;51.12;101667.22;4897299;29;20063;-66
2022/05/29 03:15:37;;;;;;;6.95;1.52;;;;;;;17.10;52.23;101665.44;4903691;29;20036;-66
2022/05/29 03:18:14;;;;;;;3.13;1.95;;;;;;;17.06;52.71;101667.81;4961247;28;20547;-67
2022/05/29 03:20:49;;;;;;;5.13;1.88;;;;;;;17.16;52.92;101670.69;4992550;28;20130;-67
2022/05/29 03:23:20;;;;;;;5.80;1.65;;;;;;;16.99;53.56;101671.78;5002171;28;20037;-67
2022/05/29 03:25:51;;;;;;;7.53;1.92;;;;;;;17.23;52.89;101657.78;5012658;28;20042;-67
2022/05/29 03:28:26;;;;;;;;;;;;;;;17.14;52.65;101661.16;5012608;28;20030;-69
2022/05/29 03:30:54;;;;;;;9.23;2.38;;;;;;;17.31;52.26;101657.34;5011865;28;19940;-67
2022/05/29 03:33:20;;;;;;;6.93;2.55;;;;;;;17.49;51.48;101654.34;5011777;28;20497;-67
2022/05/29 03:35:51;;;;;;;10.35;3.47;;;;;;;16.98;53.14;101662.00;5011722;28;20036;-65
2022/05/29 03:38:17;;;;;;;5.13;2.08;;;;;;;17.14;52.80;101655.72;5011677;28;20161;-67
2022/05/29 03:40:43;;;;;;;11.82;2.63;;;;;;;16.78;54.17;101650.78;5012155;28;20058;-68
2022/05/29 03:43:08;;;;;;;8.52;2.95;;;;;;;16.61;54.64;101646.16;5011718;28;20517;-67
2022/05/29 03:45:33;;;;;;;5.70;2.17;;;;;;;16.75;54.72;101645.84;5014629;28;20529;-69
2022/05/29 03:47:59;;;;;;;4.80;2.47;;;;;;;17.11;53.62;101645.34;5015557;28;20038;-68
2022/05/29 03:50:25;;;;;;;16.35;2.22;;;;;;;17.02;53.72;101631.34;5015486;28;20667;-67
2022/05/29 03:52:51;;;;;;;3.78;1.95;;;;;;;16.77;54.42;101635.56;5016001;28;20088;-65
2022/05/29 03:55:24;;;;;;;9.23;2.80;;;;;;;17.03;53.51;101629.47;5015379;28;20048;-67
2022/05/29 03:57:50;;;;;;;8.07;2.88;;;;;;;17.34;52.54;101634.28;4998872;28;20041;-67
2022/05/29 04:00:17;;;;;;;9.25;2.63;;;;;;;17.38;51.96;101630.81;5015317;28;20042;-67
2022/05/29 04:02:43;;;;;;;7.75;2.35;;;;;;;17.26;52.43;101630.09;5019792;28;20036;-67
2022/05/29 04:05:12;;;;;;;12.55;3.25;;;;;;;17.02;53.11;101622.41;5034529;28;20404;-67
2022/05/29 04:13:07;;;;;;;8.85;2.45;;;;;;;16.84;53.69;101618.06;5034613;28;20566;-67
2022/05/29 04:15:33;;;;;;;7.55;2.10;;;;;;;16.92;53.15;101622.25;5034179;28;20038;-68
2022/05/29 04:17:58;;;;;;;10.45;2.22;;;;;;;16.61;54.23;101621.75;5035018;28;20033;-66
2022/05/29 04:20:24;;;;;;;11.90;3.22;;;;;;;17.28;52.25;101622.53;5034341;28;20576;-70
2022/05/29 04:22:49;;;;;;;16.77;2.75;;;;;;;17.10;52.55;101616.56;5034943;28;20067;-65
2022/05/29 04:25:14;;;;;;;10.55;2.30;;;;;;;16.97;52.53;101622.31;5034779;28;20065;-67
2022/05/29 04:27:40;;;;;;;3.95;1.98;;;;;;;16.75;53.31;101621.41;5034695;28;20033;-66
2022/05/29 04:30:07;;;;;;;8.57;2.47;;;;;;;16.81;52.40;101615.00;5033229;28;20033;-68
2022/05/29 04:35:16;;;;;;;6.00;2.80;;;;;;;17.11;51.89;101624.44;5033973;28;20056;-67
2022/05/29 04:37:42;;;;;;;10.80;3.40;;;;;;;16.94;51.84;101628.25;5035325;28;20029;-68
2022/05/29 04:40:08;;;;;;;7.68;1.98;;;;;;;16.52;53.40;101630.53;5034296;28;20125;-65
2022/05/29 04:42:34;;;;;;;11.40;2.60;;;;;;;16.29;54.13;101630.66;5034430;28;20083;-67
2022/05/29 04:45:00;;;;;;;24.95;5.38;;;;;;;16.43;53.61;101626.56;5034312;28;20030;-66
2022/05/29 04:47:25;;;;;;;14.90;2.75;;;;;;;16.28;54.19;101634.41;5033757;28;20060;-67
2022/05/29 04:49:51;;;;;;;15.02;2.95;;;;;;;16.03;54.37;101625.78;5033288;28;20033;-67
2022/05/29 04:52:16;;;;;;;8.88;2.38;;;;;;;16.51;53.35;101632.44;5032933;28;20120;-66
2022/05/29 04:54:42;;;;;;;10.20;2.78;;;;;;;16.39;53.39;101628.13;5030948;28;20148;-67
2022/05/29 04:57:09;;;;;;;11.98;2.42;;;;;;;16.49;53.69;101625.63;5031153;28;20034;-67
2022/05/29 04:59:36;;;;;;;13.82;2.38;;;;;;;16.28;54.27;101629.81;5032976;28;20049;-66
2022/05/29 05:02:02;;;;;;;12.70;2.42;;;;;;;16.49;54.54;101631.03;5032712;28;20485;-68
2022/05/29 05:04:28;;;;;;;10.52;2.60;;;;;;;16.17;55.71;101625.28;5033111;28;20409;-67
2022/05/29 05:06:55;;;;;;;8.13;2.63;;;;;;;16.79;54.54;101623.41;5032804;28;20124;-66
2022/05/29 05:09:21;;;;;;;5.57;2.38;;;;;;;16.38;56.23;101621.84;5033002;28;20041;-66
2022/05/29 05:11:46;;;;;;;8.73;2.60;;;;;;;16.27;56.75;101624.63;5032809;28;20389;-67
2022/05/29 05:14:12;;;;;;;7.75;2.42;;;;;;;16.51;55.88;101618.06;5032752;28;20037;-66
2022/05/29 05:16:37;;;;;;;8.68;2.80;;;;;;;16.16;57.36;101620.91;5033292;28;20032;-65
2022/05/29 05:19:03;;;;;;;7.15;2.47;;;;;;;16.05;58.14;101624.50;5032578;28;20049;-67
2022/05/29 05:21:29;;;;;;;11.48;3.17;;;;;;;16.75;56.15;101616.81;5032520;28;20037;-66
2022/05/29 05:23:54;;;;;;;7.57;2.72;;;;;;;17.18;54.12;101616.94;5032464;28;20029;-66
2022/05/29 05:26:20;;;;;;;7.85;3.30;;;;;;;17.45;53.78;101617.84;5031249;28;20481;-66
2022/05/29 05:28:45;;;;;;;22.65;2.97;;;;;;;16.91;54.65;101616.00;5033158;28;20038;-65
2022/05/29 05:31:11;;;;;;;17.80;3.63;;;;;;;17.50;53.05;101609.00;5032286;28;20056;-64
2022/05/29 05:33:36;;;;;;;11.05;3.15;;;;;;;17.16;54.79;101608.22;5032381;28;20041;-66
2022/05/29 05:36:02;;;;;;;13.50;3.17;;;;;;;17.40;53.66;101614.25;5032349;28;20025;-66
2022/05/29 05:38:27;;;;;;;19.50;4.80;;;;;;;16.89;54.69;101604.56;5032428;28;20128;-66
2022/05/29 05:40:53;;;;;;;9.43;3.00;;;;;;;17.12;54.42;101609.78;5032851;28;20116;-68
2022/05/29 05:43:19;;;;;;;13.10;3.20;;;;;;;17.61;53.65;101605.31;5032209;28;20102;-66
2022/05/29 05:45:45;;;;;;;9.25;2.90;;;;;;;17.19;54.56;101615.06;5032240;28;20041;-66
2022/05/29 05:48:10;;;;;;;18.73;3.35;;;;;;;17.21;54.99;101616.47;4994894;28;1081083;-66
2022/05/29 05:50:37;;;;;;;12.93;2.67;;;;;;;17.06;54.55;101613.50;5033175;28;20129;-67
2022/05/29 05:53:03;;;;;;;7.13;2.80;;;;;;;17.64;53.16;101612.97;5033326;28;20111;-67
2022/05/29 05:55:29;;;;;;;7.80;2.88;;;;;;;16.56;55.82;101618.97;5033848;28;20513;-70
2022/05/29 05:57:54;;;;;;;13.82;2.33;;;;;;;17.00;54.83;101621.84;5032860;28;20045;-69
2022/05/29 06:00:20;;;;;;;7.85;2.17;;;;;;;17.71;53.52;101620.97;5033019;28;20048;-66
2022/05/29 06:02:46;;;;;;;14.50;2.85;;;;;;;17.53;52.95;101624.81;5032948;28;20038;-66
2022/05/29 06:05:13;;;;;;;7.03;2.22;;;;;;;17.49;53.19;101623.66;5032833;28;20108;-68
2022/05/29 06:07:39;;;;;;;11.43;2.63;;;;;;;17.27;53.71;101622.78;5032312;28;20033;-65
2022/05/29 06:10:06;;;;;;;7.50;2.05;;;;;;;17.18;53.38;101618.81;5032793;28;20520;-68
2022/05/29 06:12:31;;;;;;;11.15;2.90;;;;;;;17.30;53.69;101622.25;5032800;28;20199;-66
2022/05/29 06:14:57;;;;;;;7.47;2.10;;;;;;;18.11;51.43;101621.41;5032903;28;20496;-67
2022/05/29 06:17:23;;;;;;;7.35;1.77;;;;;;;17.71;51.78;101612.81;5032723;28;20037;-66
2022/05/29 06:19:48;;;;;;;5.40;2.03;;;;;;;16.45;54.97;101619.00;5033064;28;20045;-66
2022/05/29 06:22:14;;;;;;;9.68;2.10;;;;;;;16.55;54.17;101622.72;5032329;28;20385;-66
2022/05/29 06:24:39;;;;;;;7.68;1.80;;;;;;;16.86;53.44;101623.25;5032418;28;20044;-66
2022/05/29 06:27:04;;;;;;;3.92;1.65;;;;;;;17.42;52.39;101622.97;5032468;28;20072;-67
2022/05/29 06:29:30;;;;;;;10.25;1.90;;;;;;;16.78;53.28;101619.06;5032368;28;20091;-66
2022/05/29 06:32:04;;;;;;;9.63;1.42;;;;;;;17.32;52.69;101622.84;5031314;28;20812;-67
2022/05/29 06:34:31;;;;;;;8.93;2.25;;;;;;;17.48;52.68;101630.13;5031765;28;20091;-66
2022/05/29 06:36:57;;;;;;;5.80;1.58;;;;;;;17.03;53.96;101624.03;5031799;28;20033;-67
2022/05/29 06:39:22;;;;;;;7.15;1.50;;;;;;;16.55;55.27;101628.16;5031538;28;20034;-69
2022/05/29 06:41:49;;;;;;;6.53;1.95;;;;;;;17.13;53.54;101622.31;5030767;28;20033;-65
2022/05/29 06:44:14;;;;;;;5.75;1.40;;;;;;;17.55;52.76;101623.47;5031507;28;20125;-68
2022/05/29 06:46:40;;;;;;;5.20;1.70;;;;;;;17.55;52.49;101625.38;5032078;28;20033;-67
2022/05/29 06:49:06;;;;;;;10.77;2.92;;;;;;;17.73;52.93;101622.31;5031498;28;20035;-70
2022/05/29 06:51:31;;;;;;;12.57;2.65;;;;;;;17.04;54.26;101626.50;5030942;28;20071;-69
2022/05/29 06:53:57;;;;;;;11.82;2.40;;;;;;;16.52;55.84;101630.53;5029744;28;20030;-70
2022/05/29 06:56:24;;;;;;;11.13;1.90;;;;;;;16.96;54.69;101621.50;5030231;28;20508;-69
2022/05/29 06:58:49;;;;;;;6.85;1.67;;;;;;;17.31;54.31;101618.50;5028557;28;20025;-66
2022/05/29 07:07:00;;;;;;;7.10;2.13;;;;;;;17.59;53.71;101617.53;5027927;28;20052;-68
2022/05/29 07:09:32;;;;;;;6.82;1.95;;;;;;;17.13;53.64;101614.16;5030093;28;20053;-66
2022/05/29 07:12:11;;;;;;;8.85;1.77;;;;;;;17.14;54.00;101615.00;5030399;28;20167;-68
2022/05/29 07:14:41;;;;;;;12.23;1.58;;;;;;;17.75;51.61;101620.19;5030509;28;20041;-69
2022/05/29 07:17:07;;;;;;;10.60;1.60;;;;;;;17.29;53.33;101621.47;5030364;28;20045;-72
2022/05/29 07:19:34;;;;;;;8.73;2.20;;;;;;;18.37;50.65;101618.72;5030694;28;20446;-67
2022/05/29 07:22:02;;;;;;;10.10;2.22;;;;;;;17.50;52.31;101617.16;5030117;28;20026;-70
2022/05/29 07:24:29;;;;;;;8.75;2.20;;;;;;;17.81;51.27;101608.28;5030136;28;20048;-70
2022/05/29 07:26:55;;;;;;;11.52;2.13;;;;;;;18.61;50.02;101624.66;5030110;28;20086;-69
2022/05/29 07:29:22;;;;;;;4.70;1.45;;;;;;;17.32;52.02;101615.50;5030305;28;20048;-71
2022/05/29 07:31:47;;;;;;;9.98;1.73;;;;;;;17.50;50.67;101620.69;5029810;28;20116;-68
2022/05/29 07:34:13;;;;;;;8.45;2.20;;;;;;;17.57;51.54;101625.13;5029810;28;20132;-67
2022/05/29 07:36:39;;;;;;;8.07;1.80;;;;;;;17.63;50.70;101605.88;5029513;28;20052;-69
2022/05/29 07:39:05;;;;;;;10.65;2.10;;;;;;;17.94;48.92;101610.63;5029857;28;20397;-69
2022/05/29 07:44:14;;;;;;;12.00;1.85;;;;;;;18.80;47.09;101617.75;5028975;28;20103;-69
2022/05/29 07:46:40;;;;;;;14.45;2.65;;;;;;;18.46;47.13;101627.25;5030336;28;20037;-70
2022/05/29 07:49:06;;;;;;;10.25;2.47;;;;;;;18.36;46.79;101617.06;5029328;28;20065;-69
2022/05/29 07:51:32;;;;;;;8.68;1.88;;;;;;;18.63;46.56;101613.50;5029787;28;20164;-66
2022/05/29 07:53:58;;;;;;;9.65;1.70;;;;;;;18.03;45.77;101616.41;5029773;28;20547;-67
2022/05/29 07:56:25;;;;;;;16.33;2.40;;;;;;;17.99;46.17;101610.69;5012224;28;20045;-67
2022/05/29 07:58:51;;;;;;;9.13;2.33;;;;;;;17.99;46.33;101610.69;5030381;28;20108;-71
2022/05/29 08:01:16;;;;;;;7.38;2.00;;;;;;;18.89;43.82;101608.00;5029720;28;20095;-70
2022/05/29 08:03:41;;;;;;;6.38;1.30;;;;;;;18.58;45.11;101611.56;5029610;28;20056;-66
2022/05/29 08:06:07;;;;;;;13.10;2.10;;;;;;;18.54;44.79;101618.59;5029565;28;20034;-69
2022/05/29 08:08:34;;;;;;;9.82;1.90;;;;;;;18.03;45.20;101613.69;5029783;28;20033;-71
2022/05/29 08:11:02;;;;;;;9.77;1.80;;;;;;;17.82;46.22;101617.28;5012486;28;20037;-67
2022/05/29 08:13:29;;;;;;;12.48;1.42;;;;;;;18.29;44.80;101621.06;5030410;28;20026;-67
2022/05/29 08:15:55;;;;;;;11.13;1.77;;;;;;;18.08;45.78;101619.22;5029523;28;20069;-69
2022/05/29 08:18:21;;;;;;;7.90;1.55;;;;;;;18.47;45.40;101620.72;5027910;28;20102;-68
2022/05/29 08:20:47;;;;;;;12.60;2.35;;;;;;;19.35;44.34;101603.69;5028410;28;20513;-69
2022/05/29 08:23:12;;;;;;;7.97;1.33;;;;;;;19.42;43.80;101608.91;5028583;28;20037;-70
2022/05/29 08:31:05;;;;;;;8.30;1.40;;;;;;;17.36;47.74;101611.22;5030292;28;20036;-68
2022/05/29 08:33:35;;;;;;;12.13;2.17;;;;;;;17.18;48.13;101611.50;5031700;28;20033;-70
2022/05/29 08:36:06;;;;;;;8.52;1.98;;;;;;;17.70;46.22;101605.69;5028319;28;20124;-72
2022/05/29 08:38:34;;;;;;;10.68;1.85;;;;;;;18.63;44.76;101616.25;5026683;28;20520;-69
2022/05/29 08:41:02;;;;;;;7.60;1.08;;;;;;;18.51;42.20;101612.88;5033287;28;20037;-69
2022/05/29 08:43:39;;;;;;;5.43;1.08;;;;;;;17.97;42.08;101622.88;5034038;28;20057;-71
2022/05/29 08:46:16;;;;;;;5.68;1.17;;;;;;;17.87;42.07;101622.75;5033166;28;20590;-68
2022/05/29 08:48:42;;;;;;;10.88;2.42;;;;;;;18.58;40.94;101617.00;5032948;28;20037;-68
2022/05/29 08:51:16;;;;;;;8.45;1.38;;;;;;;18.53;41.56;101619.69;5032958;28;20053;-68
2022/05/29 08:54:00;;;;;;;3.22;1.10;;;;;;;18.29;42.12;101615.63;5033057;28;20540;-70
2022/05/29 08:56:32;;;;;;;10.95;2.45;;;;;;;18.96;40.67;101616.78;5033098;28;20041;-68
2022/05/29 08:59:07;;;;;;;7.90;1.40;;;;;;;18.08;42.52;101617.28;5033170;28;20069;-69
2022/05/29 09:02:04;;;;;;;10.30;1.27;;;;;;;18.63;42.01;101610.78;5033361;28;20099;-68
2022/05/29 09:04:40;;;;;;;3.72;1.08;;;;;;;19.02;41.32;101612.19;5033158;28;20078;-69
2022/05/29 09:07:09;;;;;;;9.07;1.13;;;;;;;18.88;40.83;101606.38;5032634;28;20124;-68
2022/05/29 09:09:41;;;;;;;5.97;1.70;;;;;;;18.50;40.94;101613.94;5032859;28;20049;-70
2022/05/29 09:12:13;;;;;;;12.00;1.63;;;;;;;18.94;41.84;101613.50;5030358;28;20064;-68
2022/05/29 09:14:47;;;;;;;9.38;1.80;;;;;;;19.05;40.94;101601.56;5031440;28;20029;-70
2022/05/29 09:17:35;;;;;;;7.82;1.35;;;;;;;18.99;40.13;101610.78;5030439;28;20021;-71
2022/05/29 09:20:45;;;;;;;17.08;2.15;;;;;;;19.48;40.00;101611.38;5029612;28;20473;-69
2022/05/29 09:23:20;;;;;;;6.90;1.03;;;;;;;19.14;39.96;101610.09;5025174;28;20386;-70
2022/05/29 09:25:46;;;;;;;4.47;1.67;;;;;;;18.81;40.62;101607.69;5029216;28;20083;-73
2022/05/29 09:28:29;;;;;;;12.70;1.25;;;;;;;18.46;42.80;101610.91;5031141;28;20032;-69
2022/05/29 09:31:16;;;;;;;10.85;1.65;;;;;;;18.75;41.84;101604.06;5029801;28;20072;-71
2022/05/29 09:33:42;;;;;;;4.97;1.23;;;;;;;17.51;44.37;101606.00;5029259;28;20069;-72
2022/05/29 09:36:28;;;;;;;8.70;1.40;;;;;;;18.83;42.64;101600.88;5027283;28;20142;-70
2022/05/29 09:39:10;;;;;;;13.30;2.15;;;;;;;18.92;41.14;101599.31;5024345;28;20528;-70
2022/05/29 09:41:49;;;;;;;5.97;1.60;;;;;;;17.65;42.69;101595.59;5023201;28;20511;-71
2022/05/29 09:44:17;;;;;;;6.45;1.40;;;;;;;18.14;42.64;101601.88;5024203;28;20426;-70
2022/05/29 09:46:45;;;;;;;3.60;0.90;;;;;;;18.58;41.71;101605.28;5026265;28;20029;-69
2022/05/29 09:49:49;;;;;;;8.57;1.95;;;;;;;18.70;41.10;101601.31;5022156;28;20068;-70
2022/05/29 09:52:17;;;;;;;5.22;1.10;;;;;;;18.05;42.08;101606.94;5025916;28;20045;-71
2022/05/29 09:54:54;;;;;;;7.30;1.00;;;;;;;18.90;40.21;101593.31;5026453;28;20067;-69
2022/05/29 09:57:23;;;;;;;2.22;0.90;;;;;;;18.63;40.84;101599.91;5012834;28;20390;-70
2022/05/29 09:59:53;;;;;;;2.42;0.80;;;;;;;19.57;39.98;101608.97;5024556;28;20071;-70
2022/05/29 10:02:35;;;;;;;6.38;0.80;;;;;;;20.15;38.36;101584.88;5026060;28;20047;-70
2022/05/29 10:05:03;;;;;;;3.70;0.93;;;;;;;19.65;39.89;101589.38;5026905;28;20032;-71
2022/05/29 10:07:41;;;;;;;7.55;1.35;;;;;;;20.76;38.02;101591.22;5014834;28;20404;-69
2022/05/29 10:10:26;;;;;;;3.40;0.85;;;;;;;20.67;39.49;101573.75;5017229;28;20049;-69
2022/05/29 10:12:56;;;;;;;7.68;1.17;;;;;;;19.38;38.68;101584.06;5017416;28;20120;-70
2022/05/29 10:15:24;;;;;;;6.28;1.13;;;;;;;19.26;39.90;101586.19;5016227;28;21171;-70
2022/05/29 10:17:50;;;;;;;6.80;0.93;;;;;;;19.01;40.22;101572.38;5014024;28;20648;-70
2022/05/29 10:20:27;;;;;;;8.23;1.20;;;;;;;19.41;38.82;101572.66;5023086;28;20033;-70
2022/05/29 10:22:55;;;;;;;3.35;0.85;;;;;;;19.66;39.08;101575.47;5023861;28;20067;-70
2022/05/29 10:25:30;;;;;;;7.10;1.02;;;;;;;19.91;37.53;101570.09;5015511;28;20560;-71
2022/05/29 10:28:02;;;;;;;3.88;0.95;;;;;;;19.48;38.20;101575.94;5022592;28;20613;-69
2022/05/29 10:30:38;;;;;;;8.13;0.93;;;;;;;19.69;38.09;101572.22;5019646;28;20040;-69
2022/05/29 10:33:13;;;;;;;5.93;1.10;;;;;;;20.20;36.56;101575.09;5023908;28;20037;-70
2022/05/29 10:35:41;;;;;;;1.20;0.50;;;;;;;20.61;36.04;101565.84;5023799;28;20049;-68
2022/05/29 10:38:19;;;;;;;4.32;1.13;;;;;;;20.25;37.18;101575.91;5021278;28;20037;-68
2022/05/29 10:40:48;;;;;;;9.00;0.55;;;;;;;19.89;37.26;101568.75;5018169;28;20045;-68
2022/05/29 10:43:33;;;;;;;6.35;1.23;;;;;;;20.33;38.09;101569.94;5015756;28;20157;-69
2022/05/29 10:46:20;;;;;;;5.47;0.85;;;;;;;19.56;39.58;101569.97;5017897;28;20077;-68
2022/05/29 10:48:58;;;;;;;2.30;0.50;;;;;;;18.65;41.16;101595.84;5017142;28;20501;-69
2022/05/29 10:51:50;;;;;;;2.70;0.85;;;;;;;19.14;40.21;101585.56;5016860;28;20041;-67
2022/05/29 10:54:31;;;;;;;8.23;1.60;;;;;;;18.87;39.65;101599.25;5018175;28;20092;-74
2022/05/29 10:57:18;;;;;;;3.15;1.00;;;;;;;18.46;42.09;101577.41;5013926;28;20034;-71
2022/05/29 11:00:09;;;;;;;7.03;1.20;;;;;;;19.30;40.94;101582.66;5019340;28;20490;-70
2022/05/29 11:06:07;;;;;;;2.67;0.88;;;;;;;19.04;42.09;101585.50;5017856;28;19967;-69
2022/05/29 11:08:42;;;;;;;4.15;1.15;;;;;;;18.98;41.76;101583.81;5034617;28;20054;-67
2022/05/29 11:11:33;;;;;;;3.67;1.08;;;;;;;19.91;40.29;101586.47;5026053;28;20030;-68
2022/05/29 11:14:25;;;;;;;5.30;1.42;;;;;;;20.01;40.08;101582.94;5031689;28;20013;-68
2022/05/29 11:17:02;;;;;;;8.77;1.58;;;;;;;20.29;39.13;101578.91;5025686;28;20078;-68
2022/05/29 11:19:49;;;;;;;7.13;1.17;;;;;;;19.33;40.43;101585.97;5025737;28;20045;-69
2022/05/29 11:22:32;;;;;;;6.55;1.30;;;;;;;19.98;40.18;101573.41;5025199;28;20041;-72
2022/05/29 11:25:14;;;;;;;5.97;0.85;;;;;;;20.07;39.30;101574.50;5024148;28;20065;-68
2022/05/29 11:28:10;;;;;;;5.13;0.65;;;;;;;20.00;37.65;101576.69;5024305;28;20100;-70
2022/05/29 11:30:51;;;;;;;1.60;0.40;;;;;;;19.14;38.58;101575.47;5024593;28;20553;-73
2022/05/29 11:33:53;;;;;;;2.40;0.70;;;;;;;19.19;39.97;101585.59;5023020;28;20033;-73
2022/05/29 11:36:51;;;;;;;3.22;0.60;;;;;;;20.45;38.42;101578.66;5022806;28;20041;-71
2022/05/29 11:39:26;;;;;;;3.35;0.95;;;;;;;19.18;40.90;101578.50;4941993;28;20389;-71
2022/05/29 11:42:02;;;;;;;4.70;1.00;;;;;;;19.75;40.13;101578.53;4942578;29;20291;-70
2022/05/29 11:44:51;;;;;;;2.65;0.57;;;;;;;18.87;40.25;101584.84;4941351;28;20274;-74
2022/05/29 11:53:41;;;;;;;5.30;0.93;;;;;;;18.86;39.75;101564.13;4941964;28;20039;-72
2022/05/29 11:56:24;;;;;;;2.90;0.68;;;;;;;19.33;39.35;101567.72;4941498;28;20125;-69
2022/05/29 11:59:04;;;;;;;4.53;1.08;;;;;;;18.23;40.90;101567.66;4942314;29;20031;-70
2022/05/29 12:01:40;;;;;;;6.97;1.05;;;;;;;19.04;38.76;101556.38;4941182;28;20046;-70
2022/05/29 12:04:16;;;;;;;1.90;0.95;;;;;;;18.86;38.89;101550.50;4941202;28;20050;-70
2022/05/29 12:06:51;;;;;;;1.80;0.43;;;;;;;19.24;37.69;101558.38;4943145;29;20070;-71
2022/05/29 12:09:24;;;;;;;2.47;0.57;;;;;;;19.52;37.55;101555.25;4944012;29;20134;-70
2022/05/29 12:12:10;;;;;;;2.80;0.50;;;;;;;19.64;36.60;101558.56;4925871;29;20130;-69
2022/05/29 12:14:43;;;;;;;3.97;0.80;;;;;;;19.47;36.99;101554.41;4929283;28;20110;-70
2022/05/29 12:17:24;;;;;;;6.78;0.70;;;;;;;19.79;37.10;101550.41;5009011;28;20144;-69
2022/05/29 12:20:05;;;;;;;4.32;1.08;;;;;;;19.79;37.74;101544.97;5026354;28;20440;-70
2022/05/29 12:22:37;;;;;;;3.25;0.90;;;;;;;20.76;36.60;101552.16;5025707;28;20041;-71