Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:58;;;;;;;4.25;0.65;;;18.80;99.90;;;;;;5053738;28;20193;-76
2023/09/23 00:04:29;;;;;;;3.78;0.60;;;18.80;99.90;;;;;;5054342;28;20190;-75
2023/09/23 00:07:00;;;;;;;1.98;0.70;;;18.60;99.90;;;;;;5053922;28;20230;-76
2023/09/23 00:09:34;;;;;;;1.92;0.50;;;18.40;99.90;;;;;;5047236;28;20237;-76
2023/09/23 00:12:06;;;;;;;2.33;0.50;;;18.30;99.90;;;;;;5047230;28;20243;-77
2023/09/23 00:14:37;;;;;;;1.92;0.68;;;18.10;99.90;;;;;;5051499;28;20190;-76
2023/09/23 00:17:08;;;;;;;1.58;0.50;;;17.90;99.90;;;;;;5034361;28;20230;-75
2023/09/23 00:19:40;;;;;;;2.35;0.40;;;17.80;99.90;;;;;;5044429;28;20208;-76
2023/09/23 00:22:12;;;;;;;0.68;0.30;;;17.70;99.90;;;;;;5049651;28;20193;-76
2023/09/23 00:24:45;;;;;;;1.45;0.50;;;17.60;99.90;;;;;;5052631;28;20276;-76
2023/09/23 00:27:16;;;;;;;2.80;0.60;;;17.70;99.90;;;;;;5033917;28;20198;-76
2023/09/23 00:29:46;;;;;;;3.47;0.60;;;17.70;99.90;;;;;;5040546;28;20272;-76
2023/09/23 00:32:17;;;;;;;2.17;0.70;;;17.60;99.90;;;;;;5035128;28;20212;-76
2023/09/23 00:34:49;;;;;;;1.45;0.60;;;17.60;99.90;;;;;;5049254;28;20280;-76
2023/09/23 00:37:20;;;;;;;1.15;0.50;;;17.60;99.90;;;;;;5033539;28;20675;-77
2023/09/23 00:39:53;;;;;;;1.88;0.65;;;17.50;99.90;;;;;;5047672;28;20219;-76
2023/09/23 00:42:25;;;;;;;3.63;0.85;;;17.50;99.90;;;;;;5035721;28;20198;-76
2023/09/23 00:44:57;;;;;;;1.65;0.50;;;17.60;99.90;;;;;;5044055;28;20194;-76
2023/09/23 00:47:28;;;;;;;2.05;0.52;;;17.60;99.90;;;;;;5036551;28;20286;-76
2023/09/23 00:49:59;;;;;;;3.08;0.60;;;17.60;99.90;;;;;;5043615;28;20191;-76
2023/09/23 00:52:30;;;;;;;1.95;0.60;;;17.60;99.90;;;;;;5041402;28;20185;-75
2023/09/23 00:55:04;;;;;;;2.40;0.60;;;17.70;99.90;;;;;;5047959;28;20201;-76
2023/09/23 00:57:36;;;;;;;1.27;0.63;;;17.70;99.90;;;;;;5049083;28;20217;-75
2023/09/23 01:00:11;;;;;;;2.00;0.50;;;17.70;99.90;;;;;;5052951;28;20198;-76
2023/09/23 01:02:42;;;;;;;2.47;0.60;;;17.80;99.90;;;;;;5032808;28;20276;-76
2023/09/23 01:05:13;;;;;;;2.90;0.60;;;17.70;99.90;;;;;;5051780;28;20251;-76
2023/09/23 01:07:45;;;;;;;2.17;0.60;;;17.80;99.90;;;;;;5050896;28;20626;-76
2023/09/23 01:10:19;;;;;;;2.17;0.60;;;17.80;99.90;;;;;;5049412;28;20255;-76
2023/09/23 01:12:49;;;;;;;2.17;0.77;;;17.80;99.90;;;;;;5041802;28;20212;-77
2023/09/23 01:15:22;;;;;;;2.08;0.65;;;17.90;99.90;;;;;;5052954;28;20268;-75
2023/09/23 01:17:54;;;;;;;3.90;0.60;;;18.00;99.90;;;;;;5047314;28;20250;-76
2023/09/23 01:20:25;;;;;;;3.67;0.60;;;18.00;99.90;;;;;;5052951;28;20193;-76
2023/09/23 01:22:58;;;;;;;3.42;0.68;;;18.10;99.90;;;;;;5048747;28;20715;-76
2023/09/23 01:25:29;;;;;;;2.05;0.70;;;18.10;99.90;;;;;;5051734;28;20189;-76
2023/09/23 01:28:00;;;;;;;2.63;0.60;;;18.10;99.90;;;;;;5043774;28;20362;-76
2023/09/23 01:30:31;;;;;;;1.05;0.52;;;18.20;99.90;;;;;;5032652;28;20289;-76
2023/09/23 01:33:02;;;;;;;1.10;0.43;;;18.20;99.90;;;;;;5046264;28;20654;-76
2023/09/23 01:35:33;;;;;;;1.90;0.50;;;18.20;99.90;;;;;;5043537;28;20197;-76
2023/09/23 01:38:06;;;;;;;2.55;0.52;;;18.20;99.90;;;;;;5044978;28;20221;-76
2023/09/23 01:40:39;;;;;;;2.70;0.47;;;18.20;99.90;;;;;;5051639;28;20197;-75
2023/09/23 01:43:10;;;;;;;1.05;0.50;;;18.10;99.90;;;;;;5050544;28;20248;-75
2023/09/23 01:45:41;;;;;;;1.30;0.50;;;18.00;99.90;;;;;;5034190;28;20206;-76
2023/09/23 01:48:12;;;;;;;1.52;0.50;;;18.10;99.90;;;;;;5048221;28;20560;-76
2023/09/23 01:50:44;;;;;;;2.28;0.40;;;18.00;99.90;;;;;;5040967;28;20194;-76
2023/09/23 01:53:19;;;;;;;1.00;0.35;;;18.10;99.90;;;;;;5035702;28;20276;-76
2023/09/23 01:55:50;;;;;;;4.63;0.60;;;18.30;99.90;;;;;;5051550;28;20236;-75
2023/09/23 01:58:22;;;;;;;2.55;0.50;;;18.30;99.90;;;;;;5049065;28;20197;-77
2023/09/23 02:00:55;;;;;;;1.92;0.40;;;18.50;99.90;;;;;;5038031;28;20194;-76
2023/09/23 02:03:27;;;;;;;2.20;0.50;;;19.00;99.90;;;;;;5051705;28;20552;-77
2023/09/23 02:05:58;;;;;;;1.10;0.40;;;19.40;99.90;;;;;;5045472;28;20233;-77
2023/09/23 02:08:31;;;;;;;0.63;0.30;;;19.80;99.90;;;;;;5052586;28;20194;-77
2023/09/23 02:11:02;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;5050025;28;20218;-76
2023/09/23 02:13:36;;;;;;;1.13;0.40;;;20.00;99.90;;;;;;5052740;28;20660;-76
2023/09/23 02:16:07;;;;;;;1.27;0.30;;;19.90;99.90;;;;;;5042992;28;20710;-77
2023/09/23 02:18:39;;;;;;;0.88;0.40;;;20.00;99.90;;;;;;5032549;28;20206;-77
2023/09/23 02:21:12;;;;;;;0.93;0.40;;;20.00;99.90;;;;;;5039004;28;20251;-77
2023/09/23 02:23:45;;;;;;;1.52;0.43;;;20.20;99.90;;;;;;5052926;28;20198;-76
2023/09/23 02:26:16;;;;;;;1.55;0.40;;;20.20;99.90;;;;;;5053990;28;20208;-76
2023/09/23 02:28:47;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5042408;28;20194;-76
2023/09/23 02:31:18;;;;;;;1.67;0.50;;;20.40;99.90;;;;;;5036129;28;20646;-76
2023/09/23 02:33:48;;;;;;;2.42;0.50;;;20.50;99.90;;;;;;5039719;28;20633;-76
2023/09/23 02:36:19;;;;;;;0.85;0.40;;;20.50;99.90;;;;;;5055538;28;20185;-77
2023/09/23 02:38:52;;;;;;;1.85;0.47;;;20.70;99.90;;;;;;5054695;28;20210;-76
2023/09/23 02:41:22;;;;;;;0.63;0.38;;;20.30;99.90;;;;;;5054813;28;20211;-77
2023/09/23 02:43:54;;;;;;;0.93;0.35;;;20.30;99.90;;;;;;5035938;28;20206;-77
2023/09/23 02:46:26;;;;;;;0.90;0.30;;;20.20;99.90;;;;;;5035662;28;20194;-77
2023/09/23 02:48:57;;;;;;;1.40;0.38;;;20.40;99.90;;;;;;5043587;28;20222;-76
2023/09/23 02:51:27;;;;;;;0.60;0.30;;;20.30;99.90;;;;;;5035792;28;20221;-77
2023/09/23 02:54:00;;;;;;;1.42;0.47;;;20.00;99.90;;;;;;5046494;28;20197;-77
2023/09/23 02:56:31;;;;;;;1.25;0.40;;;19.80;99.90;;;;;;5044001;28;20198;-77
2023/09/23 02:59:08;;;;;;;1.75;0.30;;;19.80;99.90;;;;;;5038711;28;20204;-77
2023/09/23 03:01:39;;;;;;;1.77;0.60;;;19.60;99.90;;;;;;5054949;28;20605;-77
2023/09/23 03:04:16;;;;;;;0.95;0.40;;;19.50;99.90;;;;;;5049850;28;20190;-76
2023/09/23 03:06:50;;;;;;;0.47;0.30;;;19.50;99.90;;;;;;5047481;28;20693;-77
2023/09/23 03:09:28;;;;;;;1.73;0.43;;;19.40;99.90;;;;;;5036293;28;20198;-77
2023/09/23 03:11:58;;;;;;;2.17;0.47;;;19.50;99.90;;;;;;5035668;28;20653;-77
2023/09/23 03:14:36;;;;;;;0.77;0.30;;;19.60;99.90;;;;;;5037766;28;20677;-76
2023/09/23 03:17:09;;;;;;;1.35;0.30;;;19.80;99.90;;;;;;5046447;28;20647;-76
2023/09/23 03:19:40;;;;;;;1.60;0.40;;;19.90;99.90;;;;;;5034998;28;20256;-76
2023/09/23 03:22:11;;;;;;;2.17;0.50;;;19.80;99.90;;;;;;5037785;28;20204;-76
2023/09/23 03:24:46;;;;;;;1.40;0.60;;;19.80;99.90;;;;;;5041675;28;20185;-77
2023/09/23 03:27:16;;;;;;;0.93;0.38;;;19.80;99.90;;;;;;5039012;28;20190;-76
2023/09/23 03:29:49;;;;;;;1.63;0.45;;;19.90;99.90;;;;;;5034603;28;20194;-76
2023/09/23 03:32:20;;;;;;;2.10;0.30;;;19.90;99.90;;;;;;5034597;28;20697;-76
2023/09/23 03:34:51;;;;;;;2.38;0.40;;;19.80;99.90;;;;;;5035196;28;20562;-76
2023/09/23 03:37:22;;;;;;;1.38;0.43;;;19.70;99.90;;;;;;5034633;28;20214;-76
2023/09/23 03:39:55;;;;;;;1.02;0.38;;;19.50;99.90;;;;;;5044816;28;20194;-76
2023/09/23 03:42:30;;;;;;;1.85;0.40;;;19.20;99.90;;;;;;5046302;28;20207;-76
2023/09/23 03:45:03;;;;;;;1.00;0.30;;;19.00;99.90;;;;;;5041249;28;20707;-76
2023/09/23 03:47:34;;;;;;;2.63;0.40;;;19.00;99.90;;;;;;5033879;28;20261;-76
2023/09/23 03:50:06;;;;;;;0.95;0.32;;;19.00;99.90;;;;;;5038072;28;20689;-76
2023/09/23 03:52:38;;;;;;;3.72;0.50;;;19.00;99.90;;;;;;5042486;28;20201;-76
2023/09/23 03:55:13;;;;;;;1.42;0.43;;;18.90;99.90;;;;;;5047373;28;20191;-76
2023/09/23 03:57:44;;;;;;;1.55;0.40;;;18.90;99.90;;;;;;5042487;28;20243;-76
2023/09/23 04:00:16;;;;;;;1.30;0.40;;;18.90;99.90;;;;;;5038940;28;20202;-76
2023/09/23 04:02:48;;;;;;;1.92;0.45;;;18.90;99.90;;;;;;5038580;28;20264;-76
2023/09/23 04:05:20;;;;;;;1.80;0.38;;;18.90;99.90;;;;;;5035100;28;22354;-76
2023/09/23 04:07:51;;;;;;;1.80;0.57;;;18.90;99.90;;;;;;5043155;28;20201;-76
2023/09/23 04:10:24;;;;;;;2.97;0.60;;;18.70;99.90;;;;;;5047296;28;20194;-75
2023/09/23 04:12:56;;;;;;;0.82;0.35;;;18.70;99.90;;;;;;5034645;28;20589;-76
2023/09/23 04:15:27;;;;;;;1.30;0.30;;;18.90;99.90;;;;;;5034164;28;20244;-75
2023/09/23 04:17:58;;;;;;;1.48;0.32;;;18.90;99.90;;;;;;5052583;28;20291;-76
2023/09/23 04:20:28;;;;;;;3.17;0.50;;;18.90;99.90;;;;;;5052148;28;20626;-75
2023/09/23 04:22:59;;;;;;;2.13;0.50;;;18.80;99.90;;;;;;5036899;28;20213;-76
2023/09/23 04:25:32;;;;;;;1.23;0.43;;;18.80;99.90;;;;;;5048280;28;20193;-76
2023/09/23 04:28:03;;;;;;;2.85;0.40;;;18.80;99.90;;;;;;5053667;28;20288;-76
2023/09/23 04:30:34;;;;;;;1.65;0.50;;;18.90;99.90;;;;;;5048453;28;20190;-76
2023/09/23 04:33:06;;;;;;;2.47;0.60;;;18.80;99.90;;;;;;5035468;28;20643;-76
2023/09/23 04:35:36;;;;;;;2.13;0.60;;;18.80;99.90;;;;;;5042770;28;20288;-77
2023/09/23 04:38:07;;;;;;;3.10;0.95;;;18.80;99.90;;;;;;5050196;28;20224;-76
2023/09/23 04:40:40;;;;;;;1.60;0.50;;;18.70;99.90;;;;;;5043755;28;20197;-76
2023/09/23 04:43:12;;;;;;;1.00;0.40;;;18.80;99.90;;;;;;5039775;28;20559;-76
2023/09/23 04:45:43;;;;;;;1.38;0.50;;;18.70;99.90;;;;;;5032782;28;20261;-76
2023/09/23 04:48:14;;;;;;;1.25;0.57;;;18.70;99.90;;;;;;5033804;28;20218;-76
2023/09/23 04:50:48;;;;;;;2.65;0.50;;;18.70;99.90;;;;;;5040023;28;20617;-76
2023/09/23 04:53:19;;;;;;;3.45;0.70;;;18.80;99.90;;;;;;5041653;28;20210;-76
2023/09/23 04:55:51;;;;;;;0.85;0.50;;;18.70;99.90;;;;;;5045911;28;20200;-76
2023/09/23 04:58:22;;;;;;;3.03;0.70;;;18.60;99.90;;;;;;5050347;28;20619;-76
2023/09/23 05:00:55;;;;;;;1.30;0.52;;;18.70;99.90;;;;;;5050497;28;20193;-77
2023/09/23 05:03:25;;;;;;;0.82;0.43;;;18.60;99.90;;;;;;5043544;28;20198;-76
2023/09/23 05:05:56;;;;;;;1.15;0.60;;;18.50;99.90;;;;;;5047470;28;20240;-76
2023/09/23 05:08:27;;;;;;;1.17;0.40;;;18.60;99.90;;;;;;5052092;28;20575;-76
2023/09/23 05:11:00;;;;;;;0.88;0.50;;;18.70;99.90;;;;;;5045452;28;20349;-76
2023/09/23 05:13:31;;;;;;;0.75;0.32;;;18.60;99.90;;;;;;5043995;28;20223;-76
2023/09/23 05:16:02;;;;;;;1.30;0.45;;;18.60;99.90;;;;;;5044060;28;20284;-76
2023/09/23 05:18:32;;;;;;;1.52;0.30;;;18.60;99.90;;;;;;5044674;28;20267;-76
2023/09/23 05:21:04;;;;;;;2.20;0.30;;;18.60;99.90;;;;;;5033145;28;20260;-76
2023/09/23 05:23:35;;;;;;;3.40;0.77;;;18.50;99.90;;;;;;5032434;28;20234;-76
2023/09/23 05:26:08;;;;;;;1.35;0.40;;;18.50;99.90;;;;;;5035931;28;20200;-76
2023/09/23 05:28:39;;;;;;;2.05;0.50;;;18.60;99.90;;;;;;5045033;28;20190;-76
2023/09/23 05:31:10;;;;;;;1.40;0.47;;;18.70;99.90;;;;;;5037181;28;20221;-76
2023/09/23 05:33:40;;;;;;;0.80;0.40;;;18.60;99.90;;;;;;5044342;28;20208;-76
2023/09/23 05:36:11;;;;;;;1.83;0.50;;;18.40;99.90;;;;;;5033013;28;20191;-76
2023/09/23 05:38:42;;;;;;;1.50;0.60;;;18.40;99.90;;;;;;5034422;28;20209;-77
2023/09/23 05:41:15;;;;;;;1.02;0.40;;;18.30;99.90;;;;;;5052649;28;20205;-77
2023/09/23 05:43:46;;;;;;;0.98;0.30;;;18.30;99.90;;;;;;5041210;28;20198;-76
2023/09/23 05:46:16;;;;;;;1.80;0.30;;;18.40;99.90;;;;;;5041508;28;20205;-76
2023/09/23 05:48:48;;;;;;;1.45;0.40;;;18.40;99.90;;;;;;5032839;28;20229;-76
2023/09/23 05:51:19;;;;;;;0.82;0.25;;;18.40;99.90;;;;;;5052007;28;20189;-76
2023/09/23 05:53:50;;;;;;;1.65;0.40;;;18.40;99.90;;;;;;5047318;28;20229;-77
2023/09/23 05:56:22;;;;;;;0.82;0.40;;;18.40;99.90;;;;;;5053791;28;20200;-76
2023/09/23 05:58:53;;;;;;;2.33;0.38;;;18.40;99.90;;;;;;5043337;28;20241;-76
2023/09/23 06:01:24;;;;;;;1.27;0.40;;;18.40;99.90;;;;;;5041041;28;20198;-76
2023/09/23 06:03:56;;;;;;;4.35;0.60;;;18.40;99.90;;;;;;5053125;28;20198;-76
2023/09/23 06:06:27;;;;;;;1.15;0.50;;;18.30;99.90;;;;;;5056488;28;20564;-77
2023/09/23 06:08:57;;;;;;;4.25;0.45;;;18.30;99.90;;;;;;5056453;28;20194;-76
2023/09/23 06:11:30;;;;;;;1.52;0.50;;;18.30;99.90;;;;;;5056010;28;20217;-76
2023/09/23 06:14:01;;;;;;;1.13;0.40;;;18.20;99.90;;;;;;5056449;28;20651;-77
2023/09/23 06:16:31;;;;;;;1.85;0.40;;;18.10;99.90;;;;;;5056578;28;20196;-76
2023/09/23 06:19:02;;;;;;;2.13;0.40;;;18.10;99.90;;;;;;5056239;28;20213;-76
2023/09/23 06:21:33;;;;;;;1.67;0.43;;;18.20;99.90;;;;;;5056270;28;20274;-76
2023/09/23 06:24:04;;;;;;;2.50;0.50;;;18.10;99.90;;;;;;5052482;28;20284;-76
2023/09/23 06:26:37;;;;;;;1.67;0.50;;;18.10;99.90;;;;;;5056225;28;20197;-77
2023/09/23 06:29:09;;;;;;;2.13;0.47;;;18.10;99.90;;;;;;5055970;28;20202;-76
2023/09/23 06:31:39;;;;;;;2.00;0.40;;;18.00;99.90;;;;;;5056365;28;20247;-76
2023/09/23 06:34:10;;;;;;;0.65;0.40;;;18.00;99.90;;;;;;5056303;28;20190;-76
2023/09/23 06:36:41;;;;;;;1.52;0.30;;;17.80;99.90;;;;;;5056078;28;20660;-76
2023/09/23 06:39:11;;;;;;;1.83;0.35;;;17.80;99.90;;;;;;5055780;28;20249;-76
2023/09/23 06:41:47;;;;;;;0.90;0.30;;;17.80;99.90;;;;;;5048604;28;20332;-76
2023/09/23 06:44:18;;;;;;;0.60;0.32;;;17.80;99.90;;;;;;5036572;28;20271;-75
2023/09/23 06:46:49;;;;;;;1.02;0.40;;;17.90;99.90;;;;;;5035808;28;20199;-76
2023/09/23 06:49:20;;;;;;;1.65;0.43;;;17.90;99.90;;;;;;5037248;28;20202;-76
2023/09/23 06:51:51;;;;;;;2.00;0.50;;;18.00;99.90;;;;;;5054604;28;20200;-75
2023/09/23 06:54:22;;;;;;;1.95;0.40;;;18.00;99.90;;;;;;5053394;28;20208;-75
2023/09/23 06:56:56;;;;;;;2.47;0.40;;;17.90;99.90;;;;;;5054168;28;20194;-76
2023/09/23 06:59:27;;;;;;;1.20;0.40;;;17.90;99.90;;;;;;5055608;28;20338;-75
2023/09/23 07:01:58;;;;;;;1.25;0.40;;;17.80;99.90;;;;;;5054557;28;20202;-76
2023/09/23 07:04:28;;;;;;;0.57;0.40;;;17.70;99.90;;;;;;5055518;28;20193;-75
2023/09/23 07:06:59;;;;;;;1.27;0.40;;;17.60;99.90;;;;;;5054871;28;20241;-76
2023/09/23 07:09:30;;;;;;;2.42;0.57;;;17.50;99.90;;;;;;5050331;28;20201;-76
2023/09/23 07:12:03;;;;;;;1.25;0.43;;;17.40;99.90;;;;;;5039021;28;20203;-75
2023/09/23 07:14:34;;;;;;;1.17;0.30;;;17.40;99.90;;;;;;5051322;28;20198;-77
2023/09/23 07:17:06;;;;;;;2.63;0.50;;;17.40;99.90;;;;;;5054342;28;20194;-76
2023/09/23 07:19:37;;;;;;;1.23;0.40;;;17.30;99.90;;;;;;5055155;28;20217;-76
2023/09/23 07:22:07;;;;;;;1.95;0.52;;;17.20;99.90;;;;;;5054970;28;20194;-76
2023/09/23 07:24:38;;;;;;;2.40;0.60;;;17.10;99.90;;;;;;5043371;28;20203;-76
2023/09/23 07:27:11;;;;;;;2.65;1.13;;;17.10;99.90;;;;;;5046373;28;20198;-76
2023/09/23 07:29:42;;;;;;;2.58;0.52;;;17.00;99.90;;;;;;5038461;28;20193;-77
2023/09/23 07:32:13;;;;;;;1.65;0.60;;;17.00;99.90;;;;;;5039437;28;20202;-76
2023/09/23 07:34:44;;;;;;;1.52;0.60;;;17.00;99.90;;;;;;5045313;28;20204;-76
2023/09/23 07:37:15;;;;;;;1.15;0.50;;;16.90;99.90;;;;;;5051741;28;20205;-76
2023/09/23 07:39:46;;;;;;;1.05;0.50;;;16.70;99.90;;;;;;5048275;28;20323;-76
2023/09/23 07:42:19;;;;;;;0.88;0.47;;;16.90;99.90;;;;;;5050431;28;20243;-77
2023/09/23 07:44:50;;;;;;;2.13;0.80;;;16.90;99.90;;;;;;5053245;28;20198;-76
2023/09/23 07:47:20;;;;;;;1.05;0.70;;;16.80;99.90;;;;;;5054574;28;20217;-76
2023/09/23 07:49:51;;;;;;;1.85;0.57;;;16.80;99.90;;;;;;5052772;28;20206;-76
2023/09/23 07:52:22;;;;;;;2.00;0.82;;;16.80;99.90;;;;;;5053081;28;20836;-76
2023/09/23 07:54:53;;;;;;;1.13;0.57;;;16.70;99.90;;;;;;5051393;28;20204;-77
2023/09/23 07:57:26;;;;;;;0.68;0.65;;;16.70;99.90;;;;;;5046683;28;20641;-76
2023/09/23 07:59:56;;;;;;;1.20;0.70;;;16.60;99.90;;;;;;5040379;28;20614;-76
2023/09/23 08:02:27;;;;;;;1.55;0.60;;;16.60;99.90;;;;;;5054330;28;20190;-76
2023/09/23 08:04:58;;;;;;;2.53;0.70;;;16.50;99.90;;;;;;5040616;28;20198;-76
2023/09/23 08:07:29;;;;;;;2.97;0.70;;;16.50;99.90;;;;;;5043830;28;20201;-76
2023/09/23 08:10:00;;;;;;;1.65;0.80;;;16.50;99.90;;;;;;5052586;28;20197;-76
2023/09/23 08:12:35;;;;;;;1.08;0.50;;;16.50;99.90;;;;;;5044717;28;20193;-76
2023/09/23 08:15:07;;;;;;;0.98;0.60;;;16.40;99.90;;;;;;5054317;28;20645;-76
2023/09/23 08:17:41;;;;;;;0.80;0.68;;;16.40;99.90;;;;;;5044348;28;20208;-76
2023/09/23 08:20:17;;;;;;;1.08;0.75;;;16.40;99.90;;;;;;5037874;28;20304;-76
2023/09/23 08:22:49;;;;;;;1.42;0.80;;;16.30;99.90;;;;;;5037782;28;20204;-76
2023/09/23 08:25:20;;;;;;;2.63;1.08;;;16.30;99.90;;;;;;5042286;28;20199;-76
2023/09/23 08:27:53;;;;;;;3.15;1.27;;;16.30;99.90;;;;;;5042725;28;20194;-76
2023/09/23 08:30:24;;;;;;;2.30;1.27;;;16.30;99.90;;;;;;5033421;28;20202;-76
2023/09/23 08:32:55;;;;;;;1.85;1.10;;;16.20;99.90;;;;;;5048185;28;20205;-77
2023/09/23 08:35:26;;;;;;;1.75;1.10;;;16.20;99.90;;;;;;5051443;28;20199;-77
2023/09/23 08:37:57;;;;;;;1.52;1.10;;;16.20;99.90;;;;;;5050572;28;20193;-76
2023/09/23 08:40:29;;;;;;;1.60;1.10;;;16.10;99.90;;;;;;5038447;28;20226;-77
2023/09/23 08:43:06;;;;;;;3.97;1.40;;;16.10;99.90;;;;;;5032827;28;20191;-76
2023/09/23 08:45:44;;;;;;;2.30;1.20;;;16.10;99.90;;;;;;5032405;28;20189;-77
2023/09/23 08:48:16;;;;;;;3.75;1.10;;;16.10;99.90;;;;;;5032565;28;20230;-77
2023/09/23 08:50:51;;;;;;;2.30;1.23;;;16.00;99.90;;;;;;5032550;28;20554;-77
2023/09/23 08:53:24;;;;;;;1.30;1.20;;;16.00;99.90;;;;;;5032682;28;20194;-77
2023/09/23 08:55:55;;;;;;;3.17;1.40;;;16.00;99.90;;;;;;5033643;28;20202;-76
2023/09/23 08:58:27;;;;;;;2.50;1.48;;;16.00;99.90;;;;;;5033312;28;20190;-77
2023/09/23 09:00:58;;;;;;;2.78;1.30;;;15.90;99.90;;;;;;5033664;28;20556;-76
2023/09/23 09:03:29;;;;;;;1.70;1.20;;;16.00;99.90;;;;;;5033303;28;20197;-77
2023/09/23 09:06:00;;;;;;;3.33;1.50;;;15.90;99.90;;;;;;5033515;28;20240;-76
2023/09/23 09:08:33;;;;;;;3.00;1.42;;;15.90;99.90;;;;;;5033273;28;20194;-77
2023/09/23 09:11:04;;;;;;;2.97;1.60;;;15.80;99.90;;;;;;5033453;28;20194;-77
2023/09/23 09:13:37;;;;;;;2.90;1.77;;;15.80;99.90;;;;;;5033319;28;20562;-77
2023/09/23 09:16:10;;;;;;;2.25;1.60;;;15.80;99.90;;;;;;5033278;28;20537;-76
2023/09/23 09:18:41;;;;;;;2.45;1.40;;;15.80;99.90;;;;;;5032919;28;20301;-76
2023/09/23 09:21:12;;;;;;;3.30;1.90;;;15.70;99.90;;;;;;5033245;28;20198;-75
2023/09/23 09:23:43;;;;;;;2.05;1.40;;;15.70;99.90;;;;;;5033272;28;20194;-76
2023/09/23 09:26:16;;;;;;;2.75;1.42;;;15.70;99.90;;;;;;5033288;28;20191;-77
2023/09/23 09:28:49;;;;;;;2.50;1.50;;;15.70;99.90;;;;;;5033222;28;20240;-76
2023/09/23 09:31:20;;;;;;;2.25;1.30;;;15.70;99.90;;;;;;5036062;28;20201;-77
2023/09/23 09:33:52;;;;;;;3.88;1.70;;;15.70;99.90;;;;;;5037080;28;20197;-77
2023/09/23 09:36:26;;;;;;;3.05;1.85;;;15.60;99.90;;;;;;5037181;28;20194;-76
2023/09/23 09:38:59;;;;;;;3.72;2.10;;;15.60;99.90;;;;;;5037113;28;20220;-76
2023/09/23 09:41:37;;;;;;;2.65;1.80;;;15.60;99.90;;;;;;5037414;28;20204;-77
2023/09/23 09:44:11;;;;;;;3.40;1.70;;;15.60;99.90;;;;;;5037267;28;20267;-77
2023/09/23 09:46:43;;;;;;;3.00;1.77;;;15.50;99.90;;;;;;5037508;28;20234;-76
2023/09/23 09:49:16;;;;;;;3.72;1.65;;;15.50;99.90;;;;;;5036988;28;20194;-76
2023/09/23 09:51:49;;;;;;;2.80;1.75;;;15.50;99.90;;;;;;5037604;28;20230;-76
2023/09/23 09:54:22;;;;;;;5.43;2.22;;;15.50;99.90;;;;;;5037038;28;20194;-77
2023/09/23 09:56:56;;;;;;;3.53;2.03;;;15.50;99.90;;;;;;5036709;28;20193;-77
2023/09/23 09:59:33;;;;;;;3.80;2.00;;;15.40;99.90;;;;;;5036726;28;20689;-76
2023/09/23 10:02:05;;;;;;;2.25;1.80;;;15.40;99.90;;;;;;5036707;28;20229;-77
2023/09/23 10:04:36;;;;;;;3.55;2.08;;;15.40;99.90;;;;;;5036674;28;20197;-77
2023/09/23 10:07:11;;;;;;;2.58;1.80;;;15.40;99.90;;;;;;5036410;28;20230;-77
2023/09/23 10:09:54;;;;;;;3.05;1.90;;;15.40;99.90;;;;;;5036857;28;20230;-76
2023/09/23 10:12:31;;;;;;;3.92;1.80;;;15.40;99.90;;;;;;5036504;28;20248;-77
2023/09/23 10:15:03;;;;;;;3.38;1.90;;;15.40;99.90;;;;;;5036615;28;20202;-77
2023/09/23 10:17:36;;;;;;;3.55;2.20;;;15.30;99.90;;;;;;5036199;28;20241;-77
2023/09/23 10:20:13;;;;;;;3.85;1.90;;;15.30;99.90;;;;;;5036407;28;20313;-77
2023/09/23 10:22:54;;;;;;;3.35;2.00;;;15.30;99.90;;;;;;5036444;28;20194;-76
2023/09/23 10:25:25;;;;;;;4.15;2.15;;;15.20;99.90;;;;;;5036278;28;20248;-76
2023/09/23 10:28:00;;;;;;;2.72;1.98;;;15.20;99.90;;;;;;5036401;28;20241;-76
2023/09/23 10:30:35;;;;;;;3.22;2.00;;;15.10;99.90;;;;;;5035943;28;20220;-76
2023/09/23 10:33:06;;;;;;;4.50;1.77;;;15.20;99.90;;;;;;5036114;28;20194;-76
2023/09/23 10:35:39;;;;;;;2.33;1.80;;;15.10;99.90;;;;;;5036127;28;20197;-76
2023/09/23 10:38:10;;;;;;;3.20;1.52;;;15.10;99.90;;;;;;5036030;28;20273;-77
2023/09/23 10:40:41;;;;;;;2.85;1.73;;;15.10;99.90;;;;;;5035960;28;20268;-76
2023/09/23 10:43:11;;;;;;;2.45;1.50;;;15.00;99.90;;;;;;5034969;28;20195;-76
2023/09/23 10:45:44;;;;;;;2.05;1.63;;;15.00;99.90;;;;;;5036657;28;20221;-76
2023/09/23 10:48:16;;;;;;;3.13;1.73;;;15.00;99.90;;;;;;5035664;28;20305;-76
2023/09/23 10:50:49;;;;;;;3.03;1.73;;;14.90;99.90;;;;;;5035963;28;20282;-76
2023/09/23 10:53:21;;;;;;;2.83;1.63;;;14.90;99.90;;;;;;5035707;28;20202;-76
2023/09/23 10:55:51;;;;;;;4.03;1.60;;;14.80;99.90;;;;;;5035286;28;20598;-76
2023/09/23 10:58:22;;;;;;;5.07;2.22;;;14.80;99.90;;;;;;5035507;28;20642;-76
2023/09/23 11:00:56;;;;;;;5.60;2.90;;;14.80;99.90;;;;;;5035354;28;20217;-76
2023/09/23 11:03:28;;;;;;;4.65;2.30;;;14.80;99.90;;;;;;5035578;28;20635;-76
2023/09/23 11:05:58;;;;;;;9.98;2.45;;;14.80;99.90;;;;;;5035364;28;20271;-76
2023/09/23 11:08:31;;;;;;;4.75;2.00;;;14.70;99.90;;;;;;5035438;28;20193;-76
2023/09/23 11:11:01;;;;;;;4.03;1.70;;;14.70;99.90;;;;;;5036405;28;20220;-77
2023/09/23 11:13:35;;;;;;;4.43;2.10;;;14.70;99.90;;;;;;5035217;28;20198;-76
2023/09/23 11:16:13;;;;;;;3.30;1.75;;;14.70;99.90;;;;;;5035359;28;20187;-76
2023/09/23 11:18:45;;;;;;;5.00;1.88;;;14.70;99.90;;;;;;5035355;28;20665;-76
2023/09/23 11:21:16;;;;;;;3.78;2.10;;;14.70;99.90;;;;;;5035211;28;20230;-76
2023/09/23 11:23:47;;;;;;;3.58;2.22;;;14.60;99.90;;;;;;5035212;28;20282;-76
2023/09/23 11:26:18;;;;;;;4.80;2.13;;;14.60;99.90;;;;;;5035736;28;20210;-76
2023/09/23 11:28:49;;;;;;;3.83;2.35;;;14.60;99.90;;;;;;5037733;28;20209;-76
2023/09/23 11:31:21;;;;;;;4.75;2.17;;;14.60;99.90;;;;;;5040870;28;20194;-76
2023/09/23 11:33:52;;;;;;;5.47;2.00;;;14.50;99.90;;;;;;5042790;28;20201;-77
2023/09/23 11:36:25;;;;;;;4.00;1.92;;;14.50;99.90;;;;;;5048602;28;20243;-76
2023/09/23 11:38:56;;;;;;;5.00;2.20;;;14.50;99.90;;;;;;5044118;28;20198;-76
2023/09/23 11:41:28;;;;;;;4.03;2.00;;;14.40;99.90;;;;;;5041015;28;20220;-76
2023/09/23 11:43:58;;;;;;;3.83;2.30;;;14.40;99.90;;;;;;5039599;28;20281;-76
2023/09/23 11:46:31;;;;;;;3.78;1.95;;;14.40;99.90;;;;;;5044484;28;20229;-76
2023/09/23 11:49:02;;;;;;;4.03;2.10;;;14.40;99.90;;;;;;5034429;28;20202;-76
2023/09/23 11:51:32;;;;;;;4.05;2.25;;;14.30;99.90;;;;;;5041643;28;20202;-76
2023/09/23 11:54:03;;;;;;;4.05;2.05;;;14.30;99.90;;;;;;5040091;28;20665;-76
2023/09/23 11:56:34;;;;;;;4.63;2.08;;;14.30;99.90;;;;;;5039767;28;20206;-76
2023/09/23 11:59:05;;;;;;;5.55;2.25;;;14.30;99.90;;;;;;5049739;28;20189;-76
2023/09/23 12:01:39;;;;;;;3.72;2.10;;;14.30;99.90;;;;;;5048890;28;20200;-76
2023/09/23 12:04:10;;;;;;;3.83;2.10;;;14.30;99.90;;;;;;5043425;28;20198;-76
2023/09/23 12:06:40;;;;;;;6.65;3.47;;;14.20;99.90;;;;;;5039613;28;20238;-76
2023/09/23 12:09:11;;;;;;;5.68;3.28;;;14.20;99.90;;;;;;5034705;28;20202;-76
2023/09/23 12:11:42;;;;;;;4.28;3.10;;;14.20;99.90;;;;;;5049187;28;20208;-76
2023/09/23 12:14:14;;;;;;;5.43;2.60;;;14.40;99.90;;;;;;5035852;28;20198;-76
2023/09/23 12:16:47;;;;;;;4.40;2.30;;;14.20;99.90;;;;;;5043557;28;20251;-75
2023/09/23 12:19:18;;;;;;;3.67;2.20;;;14.20;99.90;;;;;;5043635;28;20193;-76
2023/09/23 12:21:49;;;;;;;3.53;2.30;;;14.10;99.90;;;;;;5040531;28;20200;-76
2023/09/23 12:24:19;;;;;;;4.45;2.33;;;14.10;99.90;;;;;;5042163;28;20194;-76
2023/09/23 12:26:50;;;;;;;4.15;2.10;;;14.10;99.90;;;;;;5042900;28;20198;-75
2023/09/23 12:29:21;;;;;;;4.45;2.45;;;14.10;99.90;;;;;;5040302;28;20193;-76
2023/09/23 12:31:54;;;;;;;2.95;2.03;;;14.10;99.90;;;;;;5037357;28;20217;-76
2023/09/23 12:34:24;;;;;;;4.68;2.05;;;14.10;99.90;;;;;;5039289;28;20198;-76
2023/09/23 12:36:55;;;;;;;2.53;1.92;;;14.10;99.90;;;;;;5038571;28;20415;-77
2023/09/23 12:39:26;;;;;;;3.58;2.10;;;14.10;99.90;;;;;;5042979;28;20197;-76
2023/09/23 12:41:57;;;;;;;5.07;2.47;;;14.10;99.90;;;;;;5044761;28;20899;-76
2023/09/23 12:44:27;;;;;;;4.38;2.17;;;14.10;99.90;;;;;;5036112;28;20202;-76
2023/09/23 12:47:00;;;;;;;3.63;2.17;;;14.00;99.90;;;;;;5036906;28;20701;-76
2023/09/23 12:49:31;;;;;;;4.25;2.30;;;14.20;99.90;;;;;;5032566;28;20234;-76
2023/09/23 12:52:00;;;;;;;3.58;2.30;;;14.00;99.90;;;;;;5037560;28;20209;-76
2023/09/23 12:54:31;;;;;;;3.65;2.10;;;14.00;99.90;;;;;;5037878;28;20201;-76
2023/09/23 12:57:04;;;;;;;3.58;2.08;;;13.90;99.90;;;;;;5038886;28;20205;-77
2023/09/23 12:59:35;;;;;;;5.50;2.60;;;13.90;99.90;;;;;;5032868;28;20194;-76
2023/09/23 13:02:08;;;;;;;4.82;2.80;;;13.90;99.90;;;;;;5046424;28;20259;-76
2023/09/23 13:04:39;;;;;;;5.60;2.70;;;13.80;99.90;;;;;;5037708;28;20194;-76
2023/09/23 13:07:10;;;;;;;3.78;2.42;;;13.80;99.90;;;;;;5035240;28;20295;-76
2023/09/23 13:09:40;;;;;;;4.38;2.78;;;13.80;99.90;;;;;;5040842;28;20193;-76
2023/09/23 13:12:11;;;;;;;5.40;2.78;;;13.80;99.90;;;;;;5040162;28;20292;-76