Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:13;;;;;;;5.45;4.85;;;11.70;58.60;11.80;99592.00;;;;331078;29;84233;-92
2021/04/03 00:00:33;;;;;;;6.18;5.00;;;11.70;58.80;11.80;99595.00;;;;330573;29;96445;-92
2021/04/03 00:00:47;;;;;;;7.82;5.45;;;11.70;58.70;11.80;99591.00;;;;333419;29;84647;-92
2021/04/03 00:00:59;;;;;;;6.68;5.70;;;11.70;58.70;11.80;99595.00;;;;333133;29;96615;-92
2021/04/03 00:01:12;;;;;;;6.22;5.45;;;11.70;58.60;11.70;99597.00;;;;333372;29;85313;-92
2021/04/03 00:01:23;;;;;;;7.80;5.90;;;11.70;58.60;11.80;99583.00;;;;330389;29;97896;-92
2021/04/03 00:01:35;;;;;;;7.80;5.75;;;11.70;58.70;11.80;99587.00;;;;332189;29;85240;-93
2021/04/03 00:01:46;;;;;;;7.30;5.72;;;11.60;58.60;11.80;99583.00;;;;330260;29;97946;-92
2021/04/03 00:01:58;;;;;;;6.80;5.75;;;11.70;58.60;11.80;99590.00;;;;331468;29;84818;-92
2021/04/03 00:02:09;;;;;;;6.80;5.93;;;11.70;58.60;11.80;99584.00;;;;332948;29;94115;-92
2021/04/03 00:02:21;;;;;;;8.45;5.90;;;11.70;58.70;11.80;99590.00;;;;332424;29;83161;-92
2021/04/03 00:02:33;;;;;;;9.77;6.00;;;11.70;58.80;11.50;99593.00;;;;332931;29;96350;-93
2021/04/03 00:02:44;;;;;;;11.18;6.13;;;11.60;58.70;11.50;99596.00;;;;331061;29;84113;-93
2021/04/03 00:02:56;;;;;;;11.43;6.10;;;11.60;58.90;11.60;99593.00;;;;331623;29;95679;-92
2021/04/03 00:03:09;;;;;;;8.32;5.70;;;11.60;58.90;11.60;99588.00;;;;333617;29;83483;-92
2021/04/03 00:03:21;;;;;;;8.55;5.85;;;11.50;59.00;11.60;99587.00;;;;332908;29;96998;-92
2021/04/03 00:03:33;;;;;;;7.57;6.03;;;11.50;59.00;11.70;99583.00;;;;332396;29;84283;-91
2021/04/03 00:03:46;;;;;;;7.25;5.90;;;11.50;58.90;11.60;99593.00;;;;332742;29;97168;-92
2021/04/03 00:03:58;;;;;;;8.80;6.03;;;11.50;59.10;11.50;99579.00;;;;331448;29;84249;-93
2021/04/03 00:04:09;;;;;;;9.32;6.00;;;11.50;59.00;11.60;99588.00;;;;334128;29;96722;-92
2021/04/03 00:04:20;;;;;;;6.95;5.95;;;11.50;59.10;11.60;99586.00;;;;333589;29;84237;-92
2021/04/03 00:04:32;;;;;;;6.95;6.07;;;11.50;59.20;11.60;99589.00;;;;331493;28;95227;-92
2021/04/03 00:04:43;;;;;;;6.90;6.13;;;11.50;59.10;11.60;99589.00;;;;331079;29;84973;-92
2021/04/03 00:04:55;;;;;;;7.60;6.05;;;11.50;59.10;11.60;99588.00;;;;330474;29;96810;-92
2021/04/03 00:05:09;;;;;;;8.05;6.10;;;11.50;59.20;11.60;99580.00;;;;332336;28;82752;-92
2021/04/03 00:05:21;;;;;;;8.07;6.22;;;11.50;59.10;11.60;99589.00;;;;332274;28;97031;-92
2021/04/03 00:05:33;;;;;;;7.55;5.97;;;11.50;59.20;11.60;99588.00;;;;332398;29;84476;-92
2021/04/03 00:05:46;;;;;;;7.10;5.63;;;11.50;59.40;11.70;99586.00;;;;336948;28;97704;-92
2021/04/03 00:05:58;;;;;;;7.93;5.95;;;11.50;59.30;11.70;99585.00;;;;329741;29;85070;-93
2021/04/03 00:06:09;;;;;;;8.30;6.20;;;11.50;59.40;11.70;99582.00;;;;331637;29;95973;-92
2021/04/03 00:06:21;;;;;;;7.35;5.75;;;11.50;59.40;11.60;99586.00;;;;332301;29;83842;-92
2021/04/03 00:06:32;;;;;;;6.38;5.55;;;11.50;59.30;11.50;99589.00;;;;328805;29;97375;-92
2021/04/03 00:06:44;;;;;;;6.50;5.82;;;11.50;59.20;11.60;99592.00;;;;329748;29;83518;-91
2021/04/03 00:06:55;;;;;;;7.03;6.00;;;11.50;59.30;11.70;99590.00;;;;333172;28;95261;-92
2021/04/03 00:07:09;;;;;;;6.70;5.88;;;11.50;59.20;11.60;99588.00;;;;331363;28;83911;-92
2021/04/03 00:07:21;;;;;;;5.93;5.32;;;11.50;59.20;11.60;99583.00;;;;331544;29;95903;-92
2021/04/03 00:07:32;;;;;;;5.93;5.18;;;11.50;59.30;11.60;99590.00;;;;331067;29;84033;-92
2021/04/03 00:07:44;;;;;;;6.15;5.50;;;11.50;59.50;11.60;99593.00;;;;331648;29;95025;-92
2021/04/03 00:07:55;;;;;;;6.07;5.47;;;11.50;59.50;11.60;99593.00;;;;331072;29;83382;-92
2021/04/03 00:08:07;;;;;;;6.30;5.55;;;11.50;59.40;11.70;99586.00;;;;332692;29;96814;-92
2021/04/03 00:08:23;;;;;;;6.68;5.70;;;11.50;59.40;11.60;99591.00;;;;330916;29;83422;-92
2021/04/03 00:08:35;;;;;;;6.85;5.70;;;11.50;59.40;11.70;99588.00;;;;332787;29;96683;-92
2021/04/03 00:08:46;;;;;;;6.78;5.53;;;11.50;59.30;11.70;99586.00;;;;331060;29;84901;-93
2021/04/03 00:08:58;;;;;;;9.35;6.07;;;11.50;59.40;11.70;99586.00;;;;332957;29;96443;-92
2021/04/03 00:09:09;;;;;;;8.10;6.30;;;11.50;59.30;11.70;99583.00;;;;334896;28;83503;-92
2021/04/03 00:09:21;;;;;;;7.53;6.10;;;11.50;59.20;11.70;99586.00;;;;334120;29;96457;-92
2021/04/03 00:09:32;;;;;;;8.46;5.80;;;11.50;59.20;11.70;99585.00;;;;339000;28;84741;-93
2021/04/03 00:09:43;;;;;;;13.02;6.15;;;11.50;59.10;11.60;99583.00;;;;334058;29;97268;-92
2021/04/03 00:09:55;;;;;;;11.15;6.13;;;11.50;59.30;11.60;99589.00;;;;334390;29;83881;-92
2021/04/03 00:10:13;;;;;;;10.45;6.35;;;11.50;59.30;11.70;99589.00;;;;332615;29;96893;-92
2021/04/03 00:10:44;;;;;;;7.32;6.63;;;11.50;59.30;11.60;99584.00;;;;331331;28;83159;-92
2021/04/03 00:11:00;;;;;;;6.63;5.95;;;11.50;59.40;11.70;99582.00;;;;331840;29;95877;-92
2021/04/03 00:11:20;;;;;;;7.78;6.10;;;11.50;59.20;11.50;99589.00;;;;331008;29;84778;-92
2021/04/03 00:11:32;;;;;;;8.70;5.60;;;11.50;59.20;11.60;99583.00;;;;330239;29;97653;-93
2021/04/03 00:11:43;;;;;;;9.13;5.82;;;11.50;59.20;11.60;99582.00;;;;332344;29;84665;-92
2021/04/03 00:11:54;;;;;;;7.63;5.95;;;11.50;59.30;11.60;99575.00;;;;330111;29;97102;-92
2021/04/03 00:12:09;;;;;;;8.50;6.00;;;11.50;59.20;11.60;99589.00;;;;332162;29;83402;-91
2021/04/03 00:12:20;;;;;;;9.32;5.97;;;11.50;59.30;11.50;99580.00;;;;331477;29;98177;-92
2021/04/03 00:12:32;;;;;;;8.48;5.65;;;11.40;59.30;11.60;99583.00;;;;333709;29;82478;-94
2021/04/03 00:12:43;;;;;;;7.40;5.55;;;11.50;59.40;11.60;99579.00;;;;331716;29;96228;-92
2021/04/03 00:12:55;;;;;;;6.07;5.28;;;11.50;59.50;11.60;99584.00;;;;333821;29;83960;-93
2021/04/03 00:13:07;;;;;;;6.57;5.75;;;11.50;59.60;11.50;99569.00;;;;332544;29;97149;-92
2021/04/03 00:13:19;;;;;;;8.15;6.40;;;11.40;59.50;11.50;99581.00;;;;333471;29;84571;-92
2021/04/03 00:13:38;;;;;;;7.82;6.28;;;11.40;59.50;11.50;99580.00;;;;331541;29;96696;-92
2021/04/03 00:13:49;;;;;;;6.78;5.82;;;11.40;59.40;11.60;99588.00;;;;331037;29;85457;-92
2021/04/03 00:14:01;;;;;;;6.70;5.97;;;11.40;59.50;11.60;99582.00;;;;331460;28;95007;-92
2021/04/03 00:14:12;;;;;;;6.40;5.80;;;11.40;59.60;11.60;99581.00;;;;336097;28;84535;-93
2021/04/03 00:14:23;;;;;;;6.32;5.72;;;11.40;59.60;11.60;99581.00;;;;331559;28;96946;-93
2021/04/03 00:14:35;;;;;;;6.38;5.78;;;11.40;59.50;11.70;99585.00;;;;332307;28;83636;-92
2021/04/03 00:14:47;;;;;;;6.68;6.00;;;11.40;59.40;11.50;99584.00;;;;330412;29;96156;-92
2021/04/03 00:14:58;;;;;;;6.78;6.03;;;11.40;59.50;11.40;99587.00;;;;333637;29;83673;-92
2021/04/03 00:15:11;;;;;;;6.95;6.18;;;11.40;59.50;11.50;99580.00;;;;331575;29;96976;-93
2021/04/03 00:15:23;;;;;;;6.95;6.25;;;11.40;60.10;11.50;99583.00;;;;333387;29;85265;-92
2021/04/03 00:15:34;;;;;;;7.10;6.28;;;11.40;59.50;11.40;99585.00;;;;330337;29;96288;-92
2021/04/03 00:15:46;;;;;;;6.60;5.80;;;11.40;59.60;11.50;99579.00;;;;333651;29;84530;-91
2021/04/03 00:15:57;;;;;;;6.47;5.78;;;11.30;59.50;11.50;99587.00;;;;333516;29;96989;-92
2021/04/03 00:16:10;;;;;;;6.15;5.53;;;11.40;59.50;11.40;99582.00;;;;335171;28;83655;-92
2021/04/03 00:16:21;;;;;;;6.50;5.65;;;11.30;59.60;11.50;99584.00;;;;334087;29;96971;-92
2021/04/03 00:16:32;;;;;;;6.88;5.80;;;11.40;59.60;11.50;99591.00;;;;333598;29;84853;-92
2021/04/03 00:16:44;;;;;;;6.78;5.88;;;11.30;59.60;11.50;99587.00;;;;334242;29;96160;-92
2021/04/03 00:16:55;;;;;;;6.68;5.85;;;11.30;59.60;11.50;99585.00;;;;332306;29;83803;-92
2021/04/03 00:17:07;;;;;;;7.13;5.55;;;11.30;59.70;11.40;99580.00;;;;330308;29;97111;-92
2021/04/03 00:17:18;;;;;;;8.15;5.75;;;11.30;59.90;11.40;99591.00;;;;337643;28;85287;-92
2021/04/03 00:17:30;;;;;;;8.38;5.97;;;11.30;59.90;11.40;99585.00;;;;331641;29;96502;-91
2021/04/03 00:17:41;;;;;;;6.93;6.07;;;11.30;60.00;11.40;99590.00;;;;338743;28;84688;-92
2021/04/03 00:17:53;;;;;;;6.80;6.10;;;11.30;59.90;11.30;99583.00;;;;334146;29;95532;-92
2021/04/03 00:18:05;;;;;;;6.95;6.22;;;11.20;60.00;11.40;99584.00;;;;333628;29;83716;-92
2021/04/03 00:18:17;;;;;;;6.88;5.95;;;11.20;60.00;11.40;99587.00;;;;332907;29;94710;-92
2021/04/03 00:18:28;;;;;;;6.45;5.75;;;11.20;59.90;11.50;99594.00;;;;332164;28;83993;-91
2021/04/03 00:18:40;;;;;;;6.28;5.68;;;11.20;59.90;11.40;99596.00;;;;331587;29;95832;-92
2021/04/03 00:18:51;;;;;;;6.13;5.53;;;11.30;60.10;11.50;99597.00;;;;329702;29;84440;-93
2021/04/03 00:19:02;;;;;;;6.20;5.60;;;11.30;60.00;11.50;99588.00;;;;332704;29;96754;-92
2021/04/03 00:19:14;;;;;;;6.53;5.50;;;11.30;60.00;11.40;99586.00;;;;330820;29;85117;-92
2021/04/03 00:19:25;;;;;;;7.03;5.78;;;11.30;60.10;11.40;99591.00;;;;331990;29;97800;-93
2021/04/03 00:19:37;;;;;;;8.00;6.15;;;11.30;60.20;11.50;99584.00;;;;332317;29;84646;-92
2021/04/03 00:19:54;;;;;;;8.73;6.60;;;11.30;60.10;11.50;99589.00;;;;332896;29;96382;-92
2021/04/03 00:20:11;;;;;;;9.15;6.28;;;11.30;60.10;11.40;99600.00;;;;333701;29;83524;-92
2021/04/03 00:20:30;;;;;;;8.63;6.63;;;11.30;60.00;11.30;99595.00;;;;328791;29;98060;-92
2021/04/03 00:20:41;;;;;;;6.97;6.20;;;11.20;60.00;11.40;99586.00;;;;332171;29;84895;-92
2021/04/03 00:20:53;;;;;;;7.55;5.80;;;11.20;60.10;11.40;99591.00;;;;331655;29;96711;-92
2021/04/03 00:21:05;;;;;;;6.90;5.32;;;11.20;60.10;11.40;99589.00;;;;332471;29;82386;-92
2021/04/03 00:21:16;;;;;;;6.45;5.13;;;11.20;60.10;11.40;99589.00;;;;331547;29;96740;-91
2021/04/03 00:21:28;;;;;;;6.35;5.65;;;11.20;60.10;11.40;99589.00;;;;331157;29;84391;-92
2021/04/03 00:21:39;;;;;;;6.93;6.13;;;11.20;60.10;11.40;99587.00;;;;331605;29;96727;-92
2021/04/03 00:21:51;;;;;;;7.05;5.60;;;11.20;60.60;11.50;99592.00;;;;329649;29;84384;-91
2021/04/03 00:22:03;;;;;;;7.43;5.75;;;11.20;59.90;11.50;99594.00;;;;331981;29;97282;-92
2021/04/03 00:22:14;;;;;;;7.13;5.53;;;11.20;60.00;11.40;99593.00;;;;333229;29;83286;-91
2021/04/03 00:22:26;;;;;;;7.78;5.30;;;11.20;60.10;11.50;99594.00;;;;334772;28;97189;-92
2021/04/03 00:22:37;;;;;;;9.07;5.85;;;11.30;60.20;11.50;99592.00;;;;331054;29;84899;-92
2021/04/03 00:22:48;;;;;;;10.80;6.03;;;11.30;60.20;11.50;99590.00;;;;334230;29;96731;-92
2021/04/03 00:23:02;;;;;;;9.50;5.88;;;11.30;60.30;11.50;99584.00;;;;333531;29;84419;-91
2021/04/03 00:23:15;;;;;;;7.78;4.93;;;11.30;60.20;11.50;99598.00;;;;330305;29;97003;-92
2021/04/03 00:23:26;;;;;;;6.25;5.30;;;11.30;60.10;11.50;99592.00;;;;333551;29;84767;-92
2021/04/03 00:23:39;;;;;;;7.05;5.80;;;11.30;60.10;11.50;99598.00;;;;334165;29;96685;-92
2021/04/03 00:23:50;;;;;;;7.13;5.72;;;11.30;60.00;11.50;99592.00;;;;334649;29;84867;-91
2021/04/03 00:24:02;;;;;;;6.68;5.75;;;11.30;60.00;11.50;99592.00;;;;335421;28;96439;-93
2021/04/03 00:24:14;;;;;;;6.72;5.95;;;11.30;60.20;11.50;99588.00;;;;333589;29;83323;-92
2021/04/03 00:24:25;;;;;;;7.32;6.00;;;11.30;60.10;11.50;99590.00;;;;332830;29;97846;-92
2021/04/03 00:24:37;;;;;;;6.90;5.93;;;11.40;60.10;11.50;99583.00;;;;332278;29;83441;-93
2021/04/03 00:24:48;;;;;;;7.13;6.13;;;11.30;60.00;11.50;99587.00;;;;332979;29;96752;-93
2021/04/03 00:25:00;;;;;;;7.35;6.65;;;11.30;59.90;11.40;99586.00;;;;334729;28;84058;-92
2021/04/03 00:25:12;;;;;;;8.25;6.88;;;11.30;60.00;11.40;99592.00;;;;334044;29;96018;-92
2021/04/03 00:25:23;;;;;;;7.82;6.32;;;11.30;59.90;11.40;99594.00;;;;332234;29;83413;-93
2021/04/03 00:25:35;;;;;;;7.22;5.90;;;11.30;60.00;11.40;99599.00;;;;330372;29;96071;-92
2021/04/03 00:25:47;;;;;;;7.18;5.88;;;11.30;60.00;11.40;99600.00;;;;332316;29;83421;-91
2021/04/03 00:25:58;;;;;;;7.70;6.13;;;11.30;60.00;11.40;99590.00;;;;332218;28;96573;-92
2021/04/03 00:26:10;;;;;;;8.23;6.43;;;11.30;60.10;11.40;99591.00;;;;333612;29;84313;-92
2021/04/03 00:26:22;;;;;;;8.93;6.47;;;11.30;60.30;11.50;99592.00;;;;334135;29;97792;-93
2021/04/03 00:26:33;;;;;;;8.48;6.40;;;11.30;60.20;11.40;99591.00;;;;333472;29;84894;-92
2021/04/03 00:26:44;;;;;;;7.82;5.82;;;11.30;60.20;11.40;99592.00;;;;334226;29;96878;-92
2021/04/03 00:26:56;;;;;;;7.38;5.68;;;11.30;60.10;11.40;99589.00;;;;331071;29;83408;-92
2021/04/03 00:27:07;;;;;;;7.18;5.53;;;11.30;60.00;11.40;99595.00;;;;334091;29;96765;-92
2021/04/03 00:27:19;;;;;;;7.07;6.07;;;11.30;60.20;11.50;99591.00;;;;332186;29;83619;-93
2021/04/03 00:27:30;;;;;;;6.95;6.15;;;11.30;60.10;11.50;99596.00;;;;335157;28;95763;-92
2021/04/03 00:27:42;;;;;;;7.47;6.30;;;11.30;60.00;11.50;99596.00;;;;333625;29;83670;-92
2021/04/03 00:27:54;;;;;;;7.57;6.03;;;11.30;60.10;11.50;99592.00;;;;332417;28;95568;-93
2021/04/03 00:28:05;;;;;;;7.95;6.10;;;11.30;60.80;11.50;99593.00;;;;338609;28;82559;-93
2021/04/03 00:28:17;;;;;;;7.38;5.40;;;11.30;60.10;11.40;99596.00;;;;331574;29;96163;-92
2021/04/03 00:28:29;;;;;;;6.90;4.97;;;11.30;60.10;11.50;99593.00;;;;330651;29;83902;-93
2021/04/03 00:28:40;;;;;;;6.22;5.22;;;11.30;60.10;11.40;99596.00;;;;332812;29;97274;-93
2021/04/03 00:28:51;;;;;;;6.40;5.68;;;11.30;60.10;11.50;99593.00;;;;332395;29;83921;-93
2021/04/03 00:29:03;;;;;;;7.07;6.03;;;11.30;60.10;11.50;99595.00;;;;331490;29;97021;-92
2021/04/03 00:29:14;;;;;;;6.68;5.63;;;11.30;60.00;11.50;99589.00;;;;333513;29;84675;-92
2021/04/03 00:29:26;;;;;;;6.80;5.72;;;11.40;60.10;11.40;99588.00;;;;332931;29;96158;-93
2021/04/03 00:29:37;;;;;;;6.07;5.45;;;11.40;60.10;11.40;99591.00;;;;332344;29;83788;-92
2021/04/03 00:29:49;;;;;;;6.22;5.60;;;11.30;60.00;11.40;99591.00;;;;334209;29;97329;-92
2021/04/03 00:30:14;;;;;;;6.38;5.25;;;11.40;60.00;11.40;99586.00;;;;331010;28;82803;-92
2021/04/03 00:30:25;;;;;;;6.10;5.40;;;11.30;60.00;11.40;99594.00;;;;334150;29;96710;-93
2021/04/03 00:30:37;;;;;;;6.28;5.50;;;11.30;60.00;11.40;99594.00;;;;333518;29;83549;-93
2021/04/03 00:30:48;;;;;;;6.57;5.93;;;11.40;60.00;11.30;99590.00;;;;334019;29;96677;-92
2021/04/03 00:31:00;;;;;;;7.78;6.18;;;11.30;59.90;11.40;99590.00;;;;330645;28;84042;-92
2021/04/03 00:31:11;;;;;;;8.65;6.28;;;11.30;59.90;11.50;99590.00;;;;334041;29;96544;-92
2021/04/03 00:31:23;;;;;;;7.85;6.22;;;11.30;59.90;11.50;99593.00;;;;333249;29;84021;-92
2021/04/03 00:31:34;;;;;;;9.45;5.95;;;11.40;59.90;11.50;99591.00;;;;332842;29;96588;-92
2021/04/03 00:31:45;;;;;;;7.85;5.57;;;11.30;60.10;11.50;99592.00;;;;332259;29;84166;-92
2021/04/03 00:31:57;;;;;;;7.75;5.75;;;11.30;60.10;11.50;99582.00;;;;334829;28;95876;-92
2021/04/03 00:32:08;;;;;;;6.88;5.95;;;11.40;60.00;11.50;99595.00;;;;333568;29;84903;-93
2021/04/03 00:32:20;;;;;;;7.72;6.05;;;11.40;60.10;11.50;99599.00;;;;328969;29;96669;-92
2021/04/03 00:32:31;;;;;;;7.40;5.88;;;11.30;60.00;11.40;99593.00;;;;333448;29;83524;-92
2021/04/03 00:32:50;;;;;;;7.45;5.78;;;11.40;60.10;11.40;99587.00;;;;330179;29;97682;-93
2021/04/03 00:33:04;;;;;;;7.22;6.35;;;11.40;60.00;11.40;99596.00;;;;333408;29;85457;-92
2021/04/03 00:33:15;;;;;;;7.15;6.30;;;11.30;59.80;11.30;99585.00;;;;330318;29;96679;-92
2021/04/03 00:33:27;;;;;;;7.45;5.82;;;11.30;59.90;11.20;99592.00;;;;332331;29;83442;-92
2021/04/03 00:33:39;;;;;;;7.60;5.35;;;11.30;59.90;11.30;99589.00;;;;330311;29;96911;-92
2021/04/03 00:33:51;;;;;;;7.20;5.00;;;11.30;59.90;11.40;99590.00;;;;332001;29;84330;-92
2021/04/03 00:34:03;;;;;;;6.05;5.07;;;11.30;59.90;11.50;99584.00;;;;332601;29;96943;-93
2021/04/03 00:34:14;;;;;;;6.15;5.30;;;11.30;60.00;11.50;99598.00;;;;332256;29;84026;-92
2021/04/03 00:34:26;;;;;;;6.97;5.43;;;11.30;60.30;11.50;99586.00;;;;331489;29;96965;-92
2021/04/03 00:34:37;;;;;;;8.73;6.38;;;11.30;60.30;11.40;99587.00;;;;332223;29;84908;-92
2021/04/03 00:34:49;;;;;;;8.90;6.68;;;11.30;60.20;11.40;99592.00;;;;331634;29;97447;-92
2021/04/03 00:35:00;;;;;;;8.20;6.00;;;11.30;60.10;11.40;99584.00;;;;331898;29;84585;-92
2021/04/03 00:35:13;;;;;;;7.15;5.32;;;11.30;60.10;11.40;99586.00;;;;331623;29;96975;-92
2021/04/03 00:35:27;;;;;;;7.72;5.85;;;11.30;60.10;11.50;99589.00;;;;328467;29;85134;-92
2021/04/03 00:35:41;;;;;;;7.55;6.15;;;11.30;60.10;11.50;99594.00;;;;330176;29;97131;-92
2021/04/03 00:35:53;;;;;;;7.22;5.68;;;11.30;60.10;11.40;99600.00;;;;330873;29;84862;-93
2021/04/03 00:36:05;;;;;;;6.50;5.60;;;11.30;60.80;11.20;99583.00;;;;334229;29;96170;-93
2021/04/03 00:36:16;;;;;;;6.82;5.85;;;11.30;60.10;11.30;99582.00;;;;332352;29;84308;-92
2021/04/03 00:36:28;;;;;;;8.23;5.95;;;11.20;60.00;11.20;99583.00;;;;332746;29;97909;-92
2021/04/03 00:36:40;;;;;;;9.20;5.70;;;11.20;60.10;11.30;99583.00;;;;332193;29;83485;-92
2021/04/03 00:36:51;;;;;;;7.88;5.45;;;11.20;60.10;11.30;99583.00;;;;334002;29;95995;-92
2021/04/03 00:37:03;;;;;;;6.75;5.60;;;11.20;60.10;11.30;99583.00;;;;331971;29;83916;-92
2021/04/03 00:37:14;;;;;;;7.90;5.63;;;11.20;60.10;11.30;99579.00;;;;338872;28;96034;-92
2021/04/03 00:37:26;;;;;;;7.72;5.47;;;11.20;60.20;11.30;99577.00;;;;337588;28;82708;-92
2021/04/03 00:37:37;;;;;;;6.28;5.10;;;11.20;60.20;11.30;99576.00;;;;338395;28;93378;-93
2021/04/03 00:37:49;;;;;;;6.85;5.50;;;11.20;60.40;11.30;99577.00;;;;341738;28;83697;-93
2021/04/03 00:38:01;;;;;;;7.47;5.55;;;11.20;60.40;11.20;99573.00;;;;338269;28;97095;-93
2021/04/03 00:38:13;;;;;;;8.65;5.72;;;11.20;60.50;11.30;99570.00;;;;337665;28;84633;-93
2021/04/03 00:38:24;;;;;;;8.48;5.60;;;11.20;60.50;11.30;99572.00;;;;339309;28;97360;-92
2021/04/03 00:38:36;;;;;;;8.63;5.63;;;11.20;60.40;11.30;99582.00;;;;340229;28;84473;-92
2021/04/03 00:38:47;;;;;;;7.15;5.75;;;11.20;60.40;11.30;99580.00;;;;338245;28;97235;-92
2021/04/03 00:38:58;;;;;;;7.28;5.75;;;11.20;60.50;11.30;99579.00;;;;339039;28;84089;-92
2021/04/03 00:39:10;;;;;;;7.32;5.78;;;11.20;60.50;11.30;99575.00;;;;338234;28;96005;-92
2021/04/03 00:39:21;;;;;;;7.75;6.03;;;11.20;60.50;11.30;99577.00;;;;339015;28;84093;-92
2021/04/03 00:39:33;;;;;;;6.70;5.70;;;11.20;60.40;11.30;99572.00;;;;338074;28;94932;-92
2021/04/03 00:39:44;;;;;;;5.95;5.13;;;11.20;60.50;11.30;99569.00;;;;339021;28;83926;-93
2021/04/03 00:39:56;;;;;;;5.57;4.97;;;11.20;60.40;11.20;99578.00;;;;334968;28;93657;-92
2021/04/03 00:40:11;;;;;;;5.95;5.28;;;11.20;60.50;11.20;99580.00;;;;330846;29;83476;-92
2021/04/03 00:40:29;;;;;;;6.25;5.47;;;11.20;60.40;11.20;99583.00;;;;332726;29;98071;-92
2021/04/03 00:40:48;;;;;;;7.05;5.80;;;11.20;60.50;11.20;99576.00;;;;332224;29;83442;-91
2021/04/03 00:41:00;;;;;;;6.30;5.20;;;11.10;60.60;11.20;99578.00;;;;331540;29;95403;-92
2021/04/03 00:41:12;;;;;;;6.28;5.30;;;11.10;60.80;11.20;99578.00;;;;333830;28;83548;-92
2021/04/03 00:41:23;;;;;;;6.72;5.53;;;11.10;60.80;11.20;99578.00;;;;330430;29;92691;-93
2021/04/03 00:41:34;;;;;;;6.82;5.57;;;11.10;60.90;11.20;99581.00;;;;332301;29;84661;-92
2021/04/03 00:41:46;;;;;;;7.88;5.38;;;11.10;60.80;11.20;99572.00;;;;332773;29;97712;-92
2021/04/03 00:41:58;;;;;;;8.43;5.22;;;11.10;60.80;11.20;99581.00;;;;332209;29;83491;-92
2021/04/03 00:42:18;;;;;;;8.20;5.72;;;11.10;60.80;11.20;99574.00;;;;331673;29;94135;-92
2021/04/03 00:42:30;;;;;;;6.88;6.00;;;11.10;60.70;11.20;99571.00;;;;333515;29;84950;-91
2021/04/03 00:42:43;;;;;;;7.13;6.00;;;11.10;60.80;11.20;99569.00;;;;335371;28;97972;-92
2021/04/03 00:42:55;;;;;;;6.15;5.50;;;11.10;60.80;11.20;99572.00;;;;334381;29;85152;-92
2021/04/03 00:43:12;;;;;;;6.43;5.38;;;11.10;60.70;11.30;99575.00;;;;330306;29;96792;-92
2021/04/03 00:43:24;;;;;;;6.20;5.55;;;11.10;60.50;11.20;99576.00;;;;333474;29;84722;-92
2021/04/03 00:43:35;;;;;;;6.25;5.65;;;11.10;61.20;11.20;99580.00;;;;331601;29;96795;-92
2021/04/03 00:43:47;;;;;;;6.18;5.57;;;11.10;60.60;11.20;99575.00;;;;334872;29;84604;-92
2021/04/03 00:43:58;;;;;;;6.00;5.40;;;11.10;60.60;11.20;99575.00;;;;334059;29;97146;-92
2021/04/03 00:44:10;;;;;;;6.88;5.90;;;11.10;60.70;11.20;99579.00;;;;334795;29;84849;-91
2021/04/03 00:44:21;;;;;;;7.20;6.05;;;11.10;60.70;11.20;99569.00;;;;332683;28;96204;-92
2021/04/03 00:44:32;;;;;;;7.93;6.72;;;11.10;60.80;11.10;99574.00;;;;333446;29;84532;-92
2021/04/03 00:44:47;;;;;;;8.95;7.00;;;11.10;60.80;11.00;99576.00;;;;331584;29;97097;-92
2021/04/03 00:44:58;;;;;;;9.52;7.18;;;11.00;60.80;11.10;99577.00;;;;333525;29;84721;-93
2021/04/03 00:45:12;;;;;;;8.15;6.75;;;11.10;60.90;11.00;99578.00;;;;331520;29;97361;-92
2021/04/03 00:45:23;;;;;;;7.30;5.85;;;11.00;60.90;11.00;99572.00;;;;332308;29;84352;-92
2021/04/03 00:45:39;;;;;;;7.75;5.40;;;11.00;60.90;10.90;99579.00;;;;332888;29;96752;-92
2021/04/03 00:45:50;;;;;;;8.65;6.05;;;10.90;61.00;11.00;99576.00;;;;330902;29;84467;-91
2021/04/03 00:46:02;;;;;;;8.05;6.18;;;11.00;61.10;11.00;99576.00;;;;329087;29;96600;-92
2021/04/03 00:46:13;;;;;;;6.60;5.63;;;10.90;61.10;11.00;99576.00;;;;332346;29;84473;-92
2021/04/03 00:46:25;;;;;;;6.28;5.65;;;10.90;61.20;11.10;99577.00;;;;331643;29;94287;-93
2021/04/03 00:46:36;;;;;;;6.75;6.05;;;10.90;61.20;11.10;99577.00;;;;332230;29;84005;-92
2021/04/03 00:46:48;;;;;;;7.00;5.88;;;10.90;61.20;11.10;99580.00;;;;331526;29;98118;-92
2021/04/03 00:46:59;;;;;;;7.43;5.80;;;11.00;61.30;11.10;99577.00;;;;333462;29;83802;-92
2021/04/03 00:47:11;;;;;;;7.53;5.75;;;10.90;61.20;11.10;99569.00;;;;334097;29;96970;-93
2021/04/03 00:47:23;;;;;;;7.95;6.05;;;10.90;61.30;11.10;99576.00;;;;333572;29;84838;-92
2021/04/03 00:47:34;;;;;;;7.40;5.93;;;10.90;61.20;11.20;99572.00;;;;331528;29;97149;-93
2021/04/03 00:47:45;;;;;;;6.97;5.88;;;10.90;61.20;11.20;99575.00;;;;333578;29;84839;-91
2021/04/03 00:47:57;;;;;;;6.28;5.68;;;10.90;61.20;11.10;99574.00;;;;332804;28;95752;-93
2021/04/03 00:48:09;;;;;;;6.43;5.70;;;11.00;61.30;11.00;99576.00;;;;332379;29;83460;-92
2021/04/03 00:48:20;;;;;;;6.30;5.50;;;10.90;61.30;11.10;99576.00;;;;335416;28;94574;-91
2021/04/03 00:48:32;;;;;;;7.15;5.60;;;10.90;61.10;11.10;99579.00;;;;334837;29;83459;-92
2021/04/03 00:48:43;;;;;;;6.85;5.50;;;10.90;61.10;11.10;99575.00;;;;331610;29;96107;-92
2021/04/03 00:48:55;;;;;;;7.65;5.78;;;10.90;61.20;11.10;99575.00;;;;334699;29;85398;-92
2021/04/03 00:49:06;;;;;;;7.63;5.78;;;11.00;61.30;11.20;99573.00;;;;331636;29;95353;-92
2021/04/03 00:49:18;;;;;;;6.95;5.30;;;10.90;61.10;11.10;99568.00;;;;333689;29;84572;-92
2021/04/03 00:49:29;;;;;;;5.80;5.00;;;11.00;61.20;11.10;99568.00;;;;332852;29;95297;-92
2021/04/03 00:49:44;;;;;;;6.43;5.20;;;10.90;61.20;11.10;99571.00;;;;332326;29;85208;-92
2021/04/03 00:49:55;;;;;;;7.10;6.15;;;10.90;61.20;11.20;99579.00;;;;330248;29;97518;-93
2021/04/03 00:50:10;;;;;;;7.32;5.93;;;10.90;61.30;11.10;99574.00;;;;331256;29;84128;-92
2021/04/03 00:50:46;;;;;;;7.10;5.43;;;10.90;61.50;11.10;99571.00;;;;331791;29;95838;-91
2021/04/03 00:50:57;;;;;;;5.93;5.15;;;10.90;61.30;11.10;99571.00;;;;335177;28;83561;-92
2021/04/03 00:51:09;;;;;;;5.50;5.00;;;10.90;61.30;11.10;99574.00;;;;335636;28;97748;-92
2021/04/03 00:51:20;;;;;;;5.76;5.20;;;10.90;61.40;11.00;99578.00;;;;333896;29;83801;-91
2021/04/03 00:51:33;;;;;;;6.63;5.57;;;11.00;61.40;11.00;99576.00;;;;334214;29;94861;-92
2021/04/03 00:51:44;;;;;;;8.00;5.40;;;10.90;61.40;11.00;99571.00;;;;335210;29;83727;-92
2021/04/03 00:52:01;;;;;;;9.77;5.43;;;10.90;61.40;11.00;99572.00;;;;332928;29;95808;-91
2021/04/03 00:52:13;;;;;;;8.55;5.50;;;10.90;61.50;11.00;99582.00;;;;333721;29;83886;-91
2021/04/03 00:52:24;;;;;;;6.53;5.50;;;10.90;61.50;11.00;99575.00;;;;333133;29;92983;-92
2021/04/03 00:52:36;;;;;;;7.35;5.63;;;10.90;61.60;11.00;99573.00;;;;333623;29;85006;-92
2021/04/03 00:52:48;;;;;;;7.95;5.55;;;10.90;61.60;11.10;99573.00;;;;330548;29;95047;-91
2021/04/03 00:52:59;;;;;;;7.58;6.10;;;10.90;61.60;10.90;99578.00;;;;333923;29;84052;-92
2021/04/03 00:53:18;;;;;;;6.75;5.90;;;10.90;61.70;11.00;99572.00;;;;334161;29;98533;-91
2021/04/03 00:53:30;;;;;;;6.88;5.82;;;10.90;62.30;11.00;99567.00;;;;333795;29;83823;-91
2021/04/03 00:53:42;;;;;;;7.38;5.88;;;10.80;61.70;11.10;99572.00;;;;334224;29;96937;-92
2021/04/03 00:53:53;;;;;;;7.75;5.50;;;10.90;62.30;11.10;99570.00;;;;334944;29;83648;-92
2021/04/03 00:54:06;;;;;;;7.80;5.60;;;10.90;61.70;11.10;99574.00;;;;333064;29;96642;-92
2021/04/03 00:54:17;;;;;;;7.90;5.70;;;10.90;61.60;11.10;99576.00;;;;332465;29;84399;-91
2021/04/03 00:54:28;;;;;;;7.40;5.28;;;10.90;61.60;11.10;99577.00;;;;333049;29;96227;-92
2021/04/03 00:54:43;;;;;;;7.72;4.95;;;10.90;61.50;11.10;99569.00;;;;333626;29;84975;-92
2021/04/03 00:54:54;;;;;;;7.45;5.00;;;10.90;61.50;11.10;99572.00;;;;331396;28;96044;-91
2021/04/03 00:55:07;;;;;;;7.00;5.15;;;10.90;61.50;10.90;99563.00;;;;337582;28;84456;-91
2021/04/03 00:55:19;;;;;;;6.40;5.75;;;10.90;61.70;11.00;99570.00;;;;332890;29;97108;-92
2021/04/03 00:55:30;;;;;;;6.43;5.55;;;10.90;61.60;11.00;99568.00;;;;333647;29;83619;-92
2021/04/03 00:55:42;;;;;;;6.53;5.15;;;10.90;61.70;11.10;99579.00;;;;331736;29;97221;-92