Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:10;;;;;;;14.48;8.85;;;;;;;6.33;92.79;99853.59;5589208;31;34376;-64
2022/04/22 00:03:13;;;;;;;18.33;9.48;;;;;;;6.35;92.62;99849.81;5589198;31;33914;-64
2022/04/22 00:06:16;;;;;;;14.95;9.77;;;;;;;6.40;92.89;99844.91;5588131;31;32410;-65
2022/04/22 00:09:19;;;;;;;16.70;9.40;;;;;;;6.45;92.79;99842.63;5588797;31;33951;-64
2022/04/22 00:12:21;;;;;;;14.10;9.25;;;;;;;6.45;92.21;99842.63;5588897;31;34891;-64
2022/04/22 00:15:24;;;;;;;14.55;9.07;;;;;;;6.47;91.12;99842.50;5587905;31;35317;-64
2022/04/22 00:18:27;;;;;;;21.90;9.98;;;;;;;6.80;87.85;99833.78;5588633;31;33938;-64
2022/04/22 00:21:30;;;;;;;16.58;9.18;;;;;;;6.84;87.93;99834.28;5587664;31;32371;-64
2022/04/22 00:24:33;;;;;;;16.87;9.88;;;;;;;6.96;86.88;99818.06;5588405;31;33964;-64
2022/04/22 00:27:37;;;;;;;16.55;9.90;;;;;;;6.98;86.59;99826.63;5587529;31;34689;-64
2022/04/22 00:30:39;;;;;;;16.75;9.95;;;;;;;7.12;85.81;99821.72;5588604;31;34371;-64
2022/04/22 00:38:18;;;;;;;17.25;8.50;;;;;;;7.20;85.37;99814.69;5588532;31;34559;-64
2022/04/22 00:41:22;;;;;;;15.70;10.18;;;;;;;7.20;84.37;99804.13;5587568;31;34053;-64
2022/04/22 00:44:24;;;;;;;15.73;8.50;;;;;;;7.25;83.86;99807.12;5589829;31;34697;-64
2022/04/22 00:47:27;;;;;;;15.25;9.23;;;;;;;7.17;83.59;99798.31;5590706;31;33957;-64
2022/04/22 00:50:30;;;;;;;15.68;8.65;;;;;;;7.11;84.08;99791.91;5590792;31;34547;-64
2022/04/22 00:53:34;;;;;;;18.48;9.02;;;;;;;7.04;83.56;99793.53;5590004;31;33974;-64
2022/04/22 00:56:37;;;;;;;16.92;9.38;;;;;;;7.03;83.12;99791.84;5590091;31;33085;-65
2022/04/22 00:59:40;;;;;;;14.63;9.13;;;;;;;7.02;83.27;99792.84;5590787;31;33884;-64
2022/04/22 01:02:43;;;;;;;13.40;9.27;;;;;;;6.93;83.12;99780.59;5589588;31;32528;-64
2022/04/22 01:12:32;;;;;;;17.08;9.30;;;;;;;6.97;82.08;99774.06;5589589;31;33709;-65
2022/04/22 01:15:37;;;;;;;16.40;8.93;;;;;;;6.92;81.87;99773.72;5590480;31;34215;-65
2022/04/22 01:18:41;;;;;;;15.15;8.65;;;;;;;6.98;79.62;99770.41;5590795;31;34061;-64
2022/04/22 01:21:44;;;;;;;13.02;8.68;;;;;;;6.93;79.29;99770.91;5590521;31;35168;-64
2022/04/22 01:24:51;;;;;;;15.70;8.50;;;;;;;6.85;79.99;99767.41;5590479;31;33968;-64
2022/04/22 01:27:55;;;;;;;14.90;8.63;;;;;;;6.95;77.80;99768.09;5589579;31;34642;-65
2022/04/22 01:30:58;;;;;;;13.68;8.80;;;;;;;6.98;77.25;99759.88;5590488;31;34038;-64
2022/04/22 01:34:01;;;;;;;12.73;8.27;;;;;;;7.06;77.14;99756.44;5590668;31;34602;-64
2022/04/22 01:37:04;;;;;;;13.73;8.25;;;;;;;7.09;78.05;99751.66;5590410;31;34012;-64
2022/04/22 01:40:07;;;;;;;12.93;8.48;;;;;;;7.16;76.57;99757.13;5590364;31;35317;-64
2022/04/22 01:43:10;;;;;;;15.13;8.18;;;;;;;7.06;76.71;99741.44;5590232;31;35143;-65
2022/04/22 01:46:15;;;;;;;14.45;8.68;;;;;;;6.97;78.21;99740.56;5590175;31;34836;-64
2022/04/22 01:49:18;;;;;;;14.07;8.73;;;;;;;6.93;77.07;99736.63;5590242;31;33984;-64
2022/04/22 01:52:21;;;;;;;14.80;8.75;;;;;;;6.89;77.88;99723.91;5590446;31;34259;-64
2022/04/22 01:55:24;;;;;;;12.85;8.35;;;;;;;6.88;79.30;99717.81;5589231;31;34641;-64
2022/04/22 01:58:26;;;;;;;16.92;8.07;;;;;;;7.03;79.39;99718.00;5589208;31;33296;-64
2022/04/22 02:01:29;;;;;;;13.30;7.90;;;;;;;6.71;81.44;99718.75;5590146;31;34272;-64
2022/04/22 02:04:32;;;;;;;14.80;8.23;;;;;;;6.64;81.19;99701.91;5589412;31;33971;-65
2022/04/22 02:07:35;;;;;;;13.43;8.00;;;;;;;6.61;81.75;99704.88;5590344;31;33912;-64
2022/04/22 02:10:38;;;;;;;12.05;8.20;;;;;;;6.55;82.46;99697.59;5589297;31;33584;-64
2022/04/22 02:13:41;;;;;;;13.55;8.32;;;;;;;6.61;81.19;99696.97;5589355;31;34687;-64
2022/04/22 02:16:43;;;;;;;13.80;7.80;;;;;;;6.61;80.56;99688.22;5589910;31;34353;-64
2022/04/22 02:19:46;;;;;;;11.40;7.72;;;;;;;6.61;79.28;99704.88;5589076;31;32544;-63
2022/04/22 02:22:49;;;;;;;11.88;7.57;;;;;;;6.47;79.47;99698.41;5589061;31;34230;-64
2022/04/22 02:25:51;;;;;;;12.27;7.50;;;;;;;6.58;78.34;99694.66;5590214;31;34054;-64
2022/04/22 02:28:54;;;;;;;14.73;8.00;;;;;;;6.44;79.27;99708.41;5589777;31;33989;-64
2022/04/22 02:31:56;;;;;;;13.95;8.18;;;;;;;6.36;78.89;99701.31;5590071;31;35252;-64
2022/04/22 02:34:59;;;;;;;12.70;7.78;;;;;;;6.48;76.62;99692.16;5589815;31;34704;-64
2022/04/22 02:38:02;;;;;;;12.20;7.55;;;;;;;6.46;76.54;99694.09;5589894;31;33913;-64
2022/04/22 02:47:47;;;;;;;12.60;7.40;;;;;;;6.31;79.04;99686.94;5589072;31;33084;-63
2022/04/22 02:50:50;;;;;;;16.80;8.23;;;;;;;6.26;80.04;99684.78;5589977;31;35197;-63
2022/04/22 02:53:54;;;;;;;13.90;8.52;;;;;;;6.43;79.91;99688.34;5589813;31;32585;-64
2022/04/22 02:56:59;;;;;;;13.20;7.70;;;;;;;6.46;80.04;99683.56;5589650;31;34681;-64
2022/04/22 03:00:02;;;;;;;13.13;7.75;;;;;;;6.62;78.89;99674.06;5589752;31;34659;-64
2022/04/22 03:03:05;;;;;;;14.98;8.85;;;;;;;6.66;79.69;99678.03;5589690;31;34657;-64
2022/04/22 03:06:08;;;;;;;13.60;7.78;;;;;;;6.59;79.92;99674.38;5589009;31;33960;-64
2022/04/22 03:09:10;;;;;;;12.93;7.78;;;;;;;6.56;79.75;99675.53;5589947;31;34110;-63
2022/04/22 03:12:14;;;;;;;12.95;7.32;;;;;;;6.77;78.25;99665.41;5588839;31;32586;-64
2022/04/22 03:15:17;;;;;;;15.70;8.27;;;;;;;6.69;79.61;99664.53;5588792;31;33270;-64
2022/04/22 03:18:20;;;;;;;14.65;7.90;;;;;;;6.71;79.01;99668.66;5588706;31;32961;-64
2022/04/22 03:21:23;;;;;;;12.07;7.62;;;;;;;6.72;79.17;99661.59;5589426;31;34607;-63
2022/04/22 03:24:26;;;;;;;11.57;7.43;;;;;;;6.85;78.38;99659.31;5588791;31;32572;-63
2022/04/22 03:27:28;;;;;;;10.13;7.40;;;;;;;6.73;79.26;99653.50;5589295;31;34088;-64
2022/04/22 03:30:34;;;;;;;11.60;8.15;;;;;;;6.78;78.51;99651.22;5589247;31;34054;-64
2022/04/22 03:33:37;;;;;;;11.52;8.38;;;;;;;6.79;78.77;99638.84;5589345;31;33978;-63
2022/04/22 03:36:39;;;;;;;18.00;7.97;;;;;;;6.86;78.85;99637.25;5588539;31;33903;-64
2022/04/22 03:39:42;;;;;;;14.07;8.05;;;;;;;6.75;80.15;99641.00;5589522;31;34773;-64
2022/04/22 03:42:45;;;;;;;12.98;8.05;;;;;;;6.75;80.23;99651.53;5589085;31;34359;-64
2022/04/22 03:45:48;;;;;;;10.88;7.45;;;;;;;6.88;78.80;99640.53;5589080;31;34017;-64
2022/04/22 03:48:55;;;;;;;13.62;7.78;;;;;;;6.81;78.98;99648.28;5588984;31;35089;-63
2022/04/22 03:51:57;;;;;;;13.55;8.85;;;;;;;6.80;78.98;99648.41;5589144;31;34361;-64
2022/04/22 03:55:00;;;;;;;12.05;8.10;;;;;;;6.88;80.23;99640.53;5589027;31;34098;-64
2022/04/22 03:58:12;;;;;;;13.90;8.25;;;;;;;6.88;80.16;99637.88;5589019;31;33920;-64
2022/04/22 04:01:15;;;;;;;14.25;8.57;;;;;;;7.04;78.76;99640.56;5588976;31;34041;-63
2022/04/22 04:04:19;;;;;;;11.27;7.80;;;;;;;6.84;78.91;99645.31;5589237;31;33461;-65
2022/04/22 04:07:22;;;;;;;12.35;7.90;;;;;;;6.86;78.79;99648.63;5587804;31;33373;-64
2022/04/22 04:17:07;;;;;;;11.02;8.00;;;;;;;6.83;76.42;99640.19;5587733;31;32632;-65
2022/04/22 04:23:31;;;;;;;13.35;7.65;;;;;;;7.04;74.66;99639.72;5591300;31;34054;-64
2022/04/22 04:26:37;;;;;;;15.82;9.18;;;;;;;7.01;74.86;99651.44;5591162;31;34391;-64
2022/04/22 04:29:40;;;;;;;15.80;9.02;;;;;;;7.15;74.51;99661.34;5590922;31;34370;-64
2022/04/22 04:32:42;;;;;;;14.02;8.45;;;;;;;7.17;73.64;99637.41;5590011;31;32441;-64
2022/04/22 04:35:47;;;;;;;13.00;8.35;;;;;;;7.24;74.22;99646.34;5590688;31;34715;-64
2022/04/22 04:38:49;;;;;;;15.70;9.07;;;;;;;7.25;74.14;99655.91;5590768;31;34886;-64
2022/04/22 04:41:54;;;;;;;13.55;9.00;;;;;;;7.35;73.57;99657.41;5590161;31;34004;-64
2022/04/22 04:44:56;;;;;;;13.35;8.60;;;;;;;7.39;73.55;99647.34;5591143;31;35282;-64
2022/04/22 04:48:00;;;;;;;13.52;9.45;;;;;;;7.38;73.69;99657.06;5590719;31;34026;-64
2022/04/22 04:51:03;;;;;;;15.02;8.65;;;;;;;7.43;73.96;99659.22;5589994;31;32961;-64
2022/04/22 04:54:06;;;;;;;16.15;9.30;;;;;;;7.34;74.10;99662.84;5590708;31;33890;-64
2022/04/22 04:57:08;;;;;;;13.18;8.68;;;;;;;7.34;74.39;99662.84;5590766;31;34018;-64
2022/04/22 05:00:12;;;;;;;15.15;8.70;;;;;;;7.45;74.16;99651.97;5576777;31;32907;-64
2022/04/22 05:03:15;;;;;;;13.52;7.93;;;;;;;7.59;73.00;99640.75;5589878;31;33430;-65
2022/04/22 05:06:19;;;;;;;15.75;9.38;;;;;;;7.53;73.73;99666.97;5589912;31;32536;-65
2022/04/22 05:09:22;;;;;;;13.02;8.68;;;;;;;7.71;73.41;99657.87;5590527;31;33934;-65
2022/04/22 05:12:25;;;;;;;16.17;8.80;;;;;;;7.66;73.13;99649.63;5590546;31;34533;-64
2022/04/22 05:15:29;;;;;;;14.80;8.80;;;;;;;7.56;73.30;99650.78;5590393;31;34617;-64
2022/04/22 05:18:32;;;;;;;14.52;9.05;;;;;;;7.77;73.24;99659.84;5589608;31;33945;-65
2022/04/22 05:21:35;;;;;;;15.13;9.02;;;;;;;7.81;72.29;99662.97;5590804;31;34283;-64
2022/04/22 05:24:37;;;;;;;16.10;8.82;;;;;;;7.82;71.94;99675.19;5589682;31;32621;-65
2022/04/22 05:27:41;;;;;;;13.43;8.85;;;;;;;7.82;71.73;99668.09;5590696;31;34542;-64
2022/04/22 05:34:06;;;;;;;17.10;8.48;;;;;;;7.76;71.27;99675.84;5590149;31;34661;-65
2022/04/22 05:37:09;;;;;;;16.37;9.18;;;;;;;7.86;71.45;99689.69;5590238;31;33972;-64
2022/04/22 05:40:14;;;;;;;13.45;8.80;;;;;;;7.96;71.31;99676.31;5589887;31;33977;-64
2022/04/22 05:43:24;;;;;;;19.17;7.95;;;;;;;7.93;71.66;99672.22;5590569;31;34636;-64
2022/04/22 05:46:27;;;;;;;16.27;8.35;;;;;;;7.94;70.72;99665.91;5589114;31;33102;-64
2022/04/22 05:49:30;;;;;;;17.00;10.27;;;;;;;8.00;70.17;99662.59;5589695;31;35226;-64
2022/04/22 05:52:34;;;;;;;14.63;8.00;;;;;;;8.01;70.36;99668.72;5589843;31;35536;-64
2022/04/22 05:55:37;;;;;;;19.17;8.55;;;;;;;8.00;70.94;99667.06;5589367;31;33954;-64
2022/04/22 05:58:39;;;;;;;15.05;8.30;;;;;;;8.08;70.87;99659.97;5589885;31;33958;-64
2022/04/22 06:01:42;;;;;;;11.95;7.25;;;;;;;8.20;69.34;99657.75;5589989;31;34018;-64
2022/04/22 06:04:46;;;;;;;13.25;8.23;;;;;;;8.33;69.00;99655.44;5588578;31;34981;-64
2022/04/22 06:11:11;;;;;;;16.52;7.90;;;;;;;8.28;69.75;99641.88;5588936;31;33256;-64
2022/04/22 06:14:14;;;;;;;13.88;8.38;;;;;;;8.25;69.19;99661.53;5588979;31;32980;-64
2022/04/22 06:17:17;;;;;;;10.75;7.37;;;;;;;8.39;67.95;99677.72;5588942;31;34129;-64
2022/04/22 06:20:20;;;;;;;11.63;7.60;;;;;;;8.39;68.86;99656.56;5575814;31;32450;-64
2022/04/22 06:23:22;;;;;;;14.82;7.75;;;;;;;8.60;67.74;99659.47;5588816;31;32776;-64
2022/04/22 06:26:26;;;;;;;17.33;7.87;;;;;;;8.55;67.99;99656.50;5589459;31;34555;-64
2022/04/22 06:29:28;;;;;;;15.05;8.63;;;;;;;8.82;67.29;99653.38;5589298;31;33986;-64
2022/04/22 06:32:31;;;;;;;13.90;8.02;;;;;;;8.75;68.48;99656.91;5589764;31;34017;-64
2022/04/22 06:35:34;;;;;;;16.23;7.40;;;;;;;8.78;66.96;99638.03;5588686;31;32574;-64
2022/04/22 06:38:38;;;;;;;12.18;7.45;;;;;;;8.70;66.30;99645.03;5589525;31;33995;-64
2022/04/22 06:48:30;;;;;;;16.40;8.10;;;;;;;9.30;63.90;99625.75;5589527;31;34086;-64
2022/04/22 06:51:48;;;;;;;14.25;7.20;;;;;;;9.18;64.28;99631.66;5588815;31;33646;-64
2022/04/22 06:54:51;;;;;;;14.63;7.50;;;;;;;9.27;63.87;99626.13;5589127;31;34890;-64
2022/04/22 06:57:57;;;;;;;14.05;7.37;;;;;;;9.34;63.79;99615.66;5588226;31;34085;-65
2022/04/22 07:01:00;;;;;;;14.45;7.55;;;;;;;9.37;63.18;99618.78;5588736;31;32608;-64
2022/04/22 07:04:03;;;;;;;17.30;7.28;;;;;;;9.46;62.21;99619.50;5588082;31;32688;-65
2022/04/22 07:07:07;;;;;;;14.93;8.10;;;;;;;9.52;62.33;99619.63;5588498;31;32491;-65
2022/04/22 07:10:10;;;;;;;14.82;6.85;;;;;;;9.50;62.46;99618.97;5588352;31;33769;-64
2022/04/22 07:13:14;;;;;;;16.60;7.57;;;;;;;9.51;62.65;99625.09;5588755;31;32621;-65
2022/04/22 07:16:18;;;;;;;15.40;8.10;;;;;;;9.49;62.51;99624.44;5588654;31;32971;-64
2022/04/22 07:19:21;;;;;;;12.55;7.30;;;;;;;9.70;62.60;99621.09;5588346;31;32969;-65
2022/04/22 07:22:24;;;;;;;15.95;7.53;;;;;;;9.51;62.75;99615.34;5588436;31;32461;-65
2022/04/22 07:25:27;;;;;;;17.52;7.78;;;;;;;9.70;62.58;99621.94;5575493;31;32795;-64
2022/04/22 07:28:32;;;;;;;13.57;8.48;;;;;;;9.67;62.85;99629.44;5588448;31;32694;-64
2022/04/22 07:31:35;;;;;;;17.10;8.05;;;;;;;9.80;62.65;99641.03;5589102;31;34043;-64
2022/04/22 07:34:38;;;;;;;12.10;7.18;;;;;;;9.53;63.42;99629.22;5588363;31;32867;-64
2022/04/22 07:37:46;;;;;;;14.82;7.78;;;;;;;9.88;63.05;99633.00;5588093;31;34582;-64
2022/04/22 07:40:50;;;;;;;16.98;7.95;;;;;;;9.68;63.83;99634.56;5588081;31;33017;-63
2022/04/22 07:47:14;;;;;;;13.07;8.02;;;;;;;9.83;63.78;99634.53;5588278;31;33161;-64
2022/04/22 07:50:18;;;;;;;17.75;7.82;;;;;;;9.57;65.65;99624.38;5589019;31;33971;-64
2022/04/22 07:53:21;;;;;;;14.38;8.23;;;;;;;9.44;69.67;99624.19;5589134;31;34640;-64
2022/04/22 07:56:24;;;;;;;13.18;7.72;;;;;;;9.52;71.16;99626.75;5588132;31;34378;-64
2022/04/22 07:59:28;;;;;;;12.02;7.68;;;;;;;9.34;70.12;99624.44;5588842;31;34570;-64
2022/04/22 08:02:33;;;;;;;15.90;9.48;;;;;;;9.49;69.63;99621.78;5587967;31;33602;-64
2022/04/22 08:05:40;;;;;;;17.23;8.55;;;;;;;9.37;73.97;99621.41;5588772;31;34405;-64
2022/04/22 08:08:43;;;;;;;14.45;7.90;;;;;;;9.35;77.26;99623.41;5574930;31;33006;-65
2022/04/22 08:11:46;;;;;;;13.00;8.45;;;;;;;9.26;79.89;99616.53;5588032;31;33130;-64
2022/04/22 08:14:51;;;;;;;15.88;8.95;;;;;;;9.26;77.32;99610.41;5588125;31;32864;-65
2022/04/22 08:17:53;;;;;;;16.37;9.15;;;;;;;9.13;77.28;99617.12;5587714;31;34070;-65
2022/04/22 08:20:56;;;;;;;20.30;9.40;;;;;;;9.16;78.59;99610.66;5588545;31;33950;-64
2022/04/22 08:24:03;;;;;;;14.52;8.65;;;;;;;9.23;81.18;99600.19;5587909;31;32494;-64
2022/04/22 08:27:06;;;;;;;14.77;8.82;;;;;;;9.26;79.98;99595.38;5587458;31;33573;-65
2022/04/22 08:30:09;;;;;;;15.98;9.73;;;;;;;9.33;81.38;99592.84;5587389;31;32810;-66
2022/04/22 08:33:12;;;;;;;15.10;8.23;;;;;;;9.35;80.67;99599.59;5587720;31;32347;-64
2022/04/22 08:36:15;;;;;;;19.12;9.25;;;;;;;9.26;80.08;99589.25;5586775;31;32638;-65
2022/04/22 08:39:18;;;;;;;15.07;8.45;;;;;;;9.23;85.18;99592.25;5588180;31;33999;-65
2022/04/22 08:42:24;;;;;;;14.15;9.02;;;;;;;9.22;83.46;99598.53;5588167;31;34331;-66
2022/04/22 08:45:42;;;;;;;16.25;9.02;;;;;;;9.07;87.49;99590.56;5587322;31;33425;-65
2022/04/22 08:52:10;;;;;;;17.20;9.32;;;;;;;8.90;95.03;99583.75;5587806;31;33955;-65
2022/04/22 08:55:13;;;;;;;18.52;10.25;;;;;;;8.85;98.65;99575.53;5587952;31;33991;-64
2022/04/22 08:58:17;;;;;;;18.05;9.18;;;;;;;8.82;99.72;99574.03;5587685;31;35599;-65
2022/04/22 09:01:20;;;;;;;20.62;9.63;;;;;;;8.75;100.00;99573.13;5587040;31;32494;-64
2022/04/22 09:04:23;;;;;;;18.23;10.63;;;;;;;8.78;100.00;99564.81;5587495;31;32775;-64
2022/04/22 09:07:27;;;;;;;17.52;10.43;;;;;;;8.78;100.00;99585.16;5590784;31;34269;-64
2022/04/22 09:10:30;;;;;;;18.20;10.57;;;;;;;8.82;100.00;99586.44;5589404;31;34325;-64
2022/04/22 09:13:33;;;;;;;16.42;10.73;;;;;;;8.95;100.00;99582.22;5589650;31;34325;-65
2022/04/22 09:16:37;;;;;;;17.55;10.43;;;;;;;9.07;100.00;99579.97;5589535;31;32431;-66
2022/04/22 09:19:42;;;;;;;14.90;9.88;;;;;;;9.18;100.00;99571.63;5590591;31;33958;-66
2022/04/22 09:22:45;;;;;;;17.42;10.90;;;;;;;8.95;100.00;99563.72;5590428;31;33903;-66
2022/04/22 09:25:48;;;;;;;16.60;10.80;;;;;;;8.84;100.00;99556.19;5589752;31;32340;-66
2022/04/22 09:29:01;;;;;;;16.35;11.20;;;;;;;8.86;100.00;99554.16;5576608;31;32690;-66
2022/04/22 09:32:20;;;;;;;19.35;11.40;;;;;;;8.71;100.00;99548.03;5589281;31;33828;-65
2022/04/22 09:35:24;;;;;;;16.83;10.32;;;;;;;8.61;100.00;99548.25;5589623;31;33885;-66
2022/04/22 09:45:13;;;;;;;20.08;11.60;;;;;;;8.43;100.00;99523.91;5590534;31;33866;-65
2022/04/22 09:48:20;;;;;;;18.42;12.52;;;;;;;8.43;100.00;99518.59;5589310;31;32633;-64
2022/04/22 09:51:24;;;;;;;17.90;12.02;;;;;;;8.47;100.00;99516.47;5589321;31;33012;-64
2022/04/22 09:54:30;;;;;;;18.02;12.65;;;;;;;8.59;100.00;99515.88;5589066;31;34399;-66
2022/04/22 09:57:58;;;;;;;17.40;11.35;;;;;;;8.58;100.00;99518.69;5590082;31;34026;-64
2022/04/22 10:01:04;;;;;;;19.73;12.73;;;;;;;8.80;100.00;99517.88;5589964;31;34110;-66
2022/04/22 10:04:07;;;;;;;24.02;11.95;;;;;;;9.21;100.00;99517.50;5590104;31;34044;-64
2022/04/22 10:07:11;;;;;;;20.73;12.85;;;;;;;9.51;100.00;99521.84;5589601;31;32419;-65
2022/04/22 10:10:16;;;;;;;18.35;11.20;;;;;;;9.74;100.00;99522.56;5590286;31;32615;-63
2022/04/22 10:13:22;;;;;;;16.25;10.90;;;;;;;9.69;100.00;99526.75;5589782;31;34437;-63
2022/04/22 10:16:30;;;;;;;16.77;10.93;;;;;;;9.29;100.00;99528.03;5589320;31;33960;-63
2022/04/22 10:19:34;;;;;;;14.93;10.00;;;;;;;9.44;100.00;99523.59;5589094;31;34006;-64
2022/04/22 10:22:37;;;;;;;17.12;10.63;;;;;;;9.30;100.00;99524.34;5588979;31;33748;-64
2022/04/22 10:25:40;;;;;;;17.62;10.07;;;;;;;9.35;100.00;99514.06;5589782;31;33864;-64
2022/04/22 10:28:46;;;;;;;21.83;9.90;;;;;;;9.55;100.00;99512.53;5570268;31;303508;-64
2022/04/22 10:31:50;;;;;;;18.10;10.88;;;;;;;9.97;100.00;99488.81;5575194;31;32867;-64
2022/04/22 10:34:58;;;;;;;22.50;11.45;;;;;;;10.06;100.00;99491.41;5588312;31;32961;-66
2022/04/22 10:38:00;;;;;;;16.95;10.82;;;;;;;10.43;100.00;99493.88;5589138;31;33157;-66
2022/04/22 10:41:13;;;;;;;16.25;10.10;;;;;;;10.82;100.00;99481.00;5588693;31;33256;-64
2022/04/22 10:47:40;;;;;;;13.60;8.50;;;;;;;10.90;100.00;99480.03;5589668;31;33980;-65
2022/04/22 10:51:00;;;;;;;12.18;8.60;;;;;;;10.51;100.00;99487.62;5589263;31;34052;-65
2022/04/22 10:54:03;;;;;;;13.98;9.15;;;;;;;10.29;100.00;99487.62;5589124;31;34687;-64
2022/04/22 10:57:19;;;;;;;11.70;9.13;;;;;;;10.57;100.00;99479.72;5589843;31;34565;-64
2022/04/22 11:00:29;;;;;;;15.90;9.05;;;;;;;10.56;99.75;99478.09;5588588;31;33558;-64
2022/04/22 11:03:36;;;;;;;12.25;8.60;;;;;;;10.31;98.65;99458.28;5588378;31;33673;-65
2022/04/22 11:06:39;;;;;;;12.82;8.88;;;;;;;10.23;98.75;99456.56;5575524;31;33341;-64
2022/04/22 11:09:44;;;;;;;12.60;8.75;;;;;;;10.28;96.58;99456.81;5588728;31;33089;-64
2022/04/22 11:12:51;;;;;;;13.05;8.65;;;;;;;10.44;97.24;99463.69;5575800;31;32496;-64
2022/04/22 11:16:07;;;;;;;16.98;8.88;;;;;;;10.26;96.14;99453.50;5589641;31;34359;-64
2022/04/22 11:19:19;;;;;;;14.32;8.82;;;;;;;10.34;94.29;99458.72;5588494;31;33464;-65
2022/04/22 11:22:57;;;;;;;12.52;8.73;;;;;;;10.43;92.59;99443.50;5589102;31;33994;-64
2022/04/22 11:26:00;;;;;;;15.23;8.68;;;;;;;10.58;90.40;99444.25;5588982;31;35278;-65
2022/04/22 11:29:07;;;;;;;13.90;8.90;;;;;;;10.67;92.54;99450.22;5587915;31;33467;-65
2022/04/22 11:32:21;;;;;;;11.70;8.15;;;;;;;10.79;88.78;99441.59;5589346;31;34092;-64
2022/04/22 11:35:33;;;;;;;11.88;7.62;;;;;;;11.04;83.68;99441.12;5588075;31;33933;-64
2022/04/22 11:38:47;;;;;;;10.98;7.12;;;;;;;11.32;85.38;99436.66;5588205;31;33399;-64
2022/04/22 11:41:57;;;;;;;8.48;6.53;;;;;;;11.61;78.96;99427.59;5589006;31;34582;-64
2022/04/22 11:45:02;;;;;;;12.43;7.10;;;;;;;11.59;77.23;99427.78;5588493;31;32661;-65
2022/04/22 11:48:19;;;;;;;9.68;6.93;;;;;;;12.13;75.99;99427.00;5588384;31;32326;-64
2022/04/22 11:51:28;;;;;;;9.82;6.12;;;;;;;12.67;72.32;99426.88;5588132;31;33801;-64
2022/04/22 11:54:31;;;;;;;9.65;5.97;;;;;;;12.73;70.63;99422.56;5588090;31;33581;-64
2022/04/22 11:57:38;;;;;;;8.38;6.10;;;;;;;12.90;67.40;99434.44;5588381;31;33426;-64
2022/04/22 12:10:53;;;;;;;8.68;6.03;;;;;;;12.46;66.05;99408.44;5587832;31;32450;-65
2022/04/22 12:13:56;;;;;;;9.07;6.32;;;;;;;12.79;64.55;99395.94;5588426;31;33939;-65
2022/04/22 12:17:02;;;;;;;8.85;5.75;;;;;;;12.80;65.24;99394.09;5588451;31;34072;-65
2022/04/22 12:20:09;;;;;;;9.88;6.00;;;;;;;12.79;62.52;99393.28;5587305;31;33027;-65
2022/04/22 12:23:12;;;;;;;11.38;5.70;;;;;;;13.08;59.88;99389.34;5574751;31;33908;-65
2022/04/22 12:26:23;;;;;;;10.05;5.32;;;;;;;13.25;59.14;99379.94;5588439;31;34069;-65
2022/04/22 12:29:26;;;;;;;6.85;4.55;;;;;;;13.31;59.37;99371.09;5587439;31;32990;-64
2022/04/22 12:32:31;;;;;;;10.25;5.53;;;;;;;13.44;58.28;99360.41;5588284;31;34033;-65
2022/04/22 12:35:34;;;;;;;9.55;5.05;;;;;;;13.63;56.22;99357.84;5587254;31;32492;-66
2022/04/22 12:38:37;;;;;;;7.47;4.93;;;;;;;13.80;55.29;99354.47;5587758;31;32625;-66
2022/04/22 12:41:45;;;;;;;6.87;4.95;;;;;;;13.47;55.66;99351.16;5590318;31;33687;-64
2022/04/22 12:52:10;;;;;;;6.60;4.22;;;;;;;13.06;53.92;99354.16;5578815;31;33210;-64
2022/04/22 12:55:16;;;;;;;7.90;4.60;;;;;;;13.12;54.57;99352.53;5590206;31;33838;-64
2022/04/22 12:58:19;;;;;;;6.50;4.32;;;;;;;12.89;53.15;99356.41;5589541;31;34731;-64
2022/04/22 13:01:29;;;;;;;6.18;4.32;;;;;;;12.91;53.66;99335.75;5590740;31;34064;-65
2022/04/22 13:04:32;;;;;;;8.75;4.72;;;;;;;13.08;53.61;99333.44;5589921;31;32378;-66
2022/04/22 13:07:44;;;;;;;7.07;4.47;;;;;;;12.93;53.03;99343.50;5590413;31;33894;-65
2022/04/22 13:10:47;;;;;;;6.47;3.85;;;;;;;12.92;53.80;99332.06;5590555;31;35415;-65
2022/04/22 13:13:50;;;;;;;7.07;4.50;;;;;;;13.03;53.20;99336.72;5589285;31;33377;-65
2022/04/22 13:16:55;;;;;;;11.02;4.25;;;;;;;13.12;53.12;99331.22;5589693;31;34073;-65
2022/04/22 13:19:58;;;;;;;6.72;4.18;;;;;;;13.08;52.61;99326.28;5590189;31;33933;-64
2022/04/22 13:23:01;;;;;;;7.72;4.53;;;;;;;13.12;53.48;99321.38;5590492;31;34627;-64
2022/04/22 13:26:04;;;;;;;5.62;4.37;;;;;;;13.45;53.64;99315.94;5576411;31;32321;-64
2022/04/22 13:29:07;;;;;;;7.97;4.30;;;;;;;13.40;51.46;99311.25;5589058;31;32469;-64
2022/04/22 13:32:10;;;;;;;6.93;4.22;;;;;;;13.33;52.41;99314.94;5589958;31;34325;-64
2022/04/22 13:35:13;;;;;;;7.62;4.72;;;;;;;13.13;50.98;99306.22;5589293;31;35188;-64
2022/04/22 13:38:16;;;;;;;7.50;4.37;;;;;;;13.06;52.00;99317.69;5589953;31;34768;-64
2022/04/22 13:41:19;;;;;;;8.93;4.43;;;;;;;12.99;52.22;99316.06;5589140;31;32721;-64
2022/04/22 13:54:27;;;;;;;8.68;5.07;;;;;;;13.00;53.51;99310.53;5589173;31;32536;-64
2022/04/22 13:57:30;;;;;;;6.72;4.45;;;;;;;12.83;53.74;99304.00;5590415;31;34232;-65
2022/04/22 14:00:32;;;;;;;7.60;4.70;;;;;;;12.82;54.66;99304.22;5589615;31;33977;-64
2022/04/22 14:03:36;;;;;;;7.50;4.68;;;;;;;12.86;55.34;99300.94;5588857;31;32315;-64
2022/04/22 14:06:39;;;;;;;9.15;4.97;;;;;;;12.94;55.75;99299.87;5589716;31;34129;-65
2022/04/22 14:09:42;;;;;;;9.07;4.53;;;;;;;12.93;58.05;99298.25;5588657;31;32478;-65
2022/04/22 14:12:45;;;;;;;7.80;5.15;;;;;;;12.89;56.68;99305.84;5588610;31;33653;-65
2022/04/22 14:15:48;;;;;;;8.98;5.07;;;;;;;12.49;58.97;99304.28;5589944;31;34065;-65
2022/04/22 14:18:51;;;;;;;9.80;5.50;;;;;;;12.57;60.05;99294.25;5589653;31;33993;-65
2022/04/22 14:21:54;;;;;;;7.95;4.78;;;;;;;12.61;57.98;99290.16;5589628;31;34563;-65
2022/04/22 14:24:57;;;;;;;8.25;5.10;;;;;;;12.72;57.52;99288.69;5588992;31;34630;-65
2022/04/22 14:28:00;;;;;;;7.10;4.82;;;;;;;12.94;57.55;99289.25;5589321;31;35185;-65
2022/04/22 14:31:03;;;;;;;9.40;4.97;;;;;;;12.98;56.86;99288.59;5587934;31;34264;-65
2022/04/22 14:34:07;;;;;;;8.55;5.68;;;;;;;12.73;55.46;99290.31;5589301;31;34135;-68
2022/04/22 14:37:10;;;;;;;8.02;5.37;;;;;;;12.91;57.87;99298.47;5589610;31;34182;-64
2022/04/22 14:40:13;;;;;;;7.43;5.32;;;;;;;12.79;56.50;99286.00;5589282;31;34085;-64
2022/04/22 14:43:16;;;;;;;8.82;5.00;;;;;;;12.74;55.55;99280.47;5588189;31;34236;-64
2022/04/22 14:46:19;;;;;;;8.30;5.40;;;;;;;12.86;54.87;99276.16;5589487;31;33901;-65
2022/04/22 14:49:21;;;;;;;9.27;5.28;;;;;;;12.87;54.84;99283.13;5575537;31;32684;-64
2022/04/22 14:52:26;;;;;;;7.30;4.80;;;;;;;12.77;54.63;99283.56;5588642;31;32913;-64
2022/04/22 14:55:29;;;;;;;8.88;4.93;;;;;;;12.90;55.15;99286.19;5589868;31;33934;-64
2022/04/22 14:58:32;;;;;;;7.65;5.20;;;;;;;12.84;53.95;99284.34;5589563;31;34639;-64
2022/04/22 15:01:35;;;;;;;7.15;5.10;;;;;;;12.89;54.38;99281.06;5587570;31;34008;-65
2022/04/22 15:04:39;;;;;;;7.43;4.75;;;;;;;12.96;54.75;99273.88;5588769;31;32603;-64
2022/04/22 15:07:42;;;;;;;7.80;4.78;;;;;;;12.75;55.51;99266.97;5589306;31;33934;-65
2022/04/22 15:10:45;;;;;;;8.60;5.50;;;;;;;12.71;55.82;99263.09;5575520;31;33723;-64
2022/04/22 15:13:48;;;;;;;9.18;4.90;;;;;;;12.66;54.95;99256.78;5588642;31;32629;-65
2022/04/22 15:16:51;;;;;;;7.72;5.10;;;;;;;12.58;55.87;99252.50;5589057;31;33970;-65
2022/04/22 15:26:37;;;;;;;7.47;4.97;;;;;;;12.57;55.21;99248.19;5589172;31;34793;-65
2022/04/22 15:29:40;;;;;;;9.13;5.20;;;;;;;12.55;55.32;99242.25;5588436;31;33993;-65
2022/04/22 15:32:44;;;;;;;11.80;5.47;;;;;;;12.56;54.96;99230.59;5589294;31;34075;-64
2022/04/22 15:35:48;;;;;;;7.20;4.93;;;;;;;12.54;54.42;99238.78;5589139;31;35218;-67
2022/04/22 15:38:51;;;;;;;7.93;4.93;;;;;;;12.52;54.36;99227.53;5589178;31;34185;-65
2022/04/22 15:41:55;;;;;;;8.38;4.62;;;;;;;12.62;54.89;99237.75;5588852;31;35330;-65
2022/04/22 15:45:17;;;;;;;7.47;4.40;;;;;;;12.54;53.47;99229.97;5587815;31;32914;-65
2022/04/22 15:48:21;;;;;;;8.88;4.90;;;;;;;12.55;53.55;99235.09;5589013;31;34092;-65
2022/04/22 15:51:24;;;;;;;6.22;4.53;;;;;;;12.54;54.23;99214.84;5588029;31;32629;-65
2022/04/22 15:54:27;;;;;;;8.63;4.65;;;;;;;12.57;54.39;99201.13;5588374;31;34629;-65
2022/04/22 15:57:30;;;;;;;9.50;5.30;;;;;;;12.56;54.66;99210.13;5587866;31;32373;-65