Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:19;;;;;;;8.50;7.60;;;;;;;2.10;78.20;94658.28;5047328;28;20233;-70
2023/12/02 00:04:45;;;;;;;9.47;7.43;;;;;;;2.30;77.49;94649.75;5047214;28;20217;-70
2023/12/02 00:07:10;;;;;;;10.43;8.33;;;;;;;2.17;77.82;94654.53;5047329;28;20249;-69
2023/12/02 00:09:36;;;;;;;7.97;7.03;;;;;;;2.10;77.64;94660.88;5047343;28;20241;-69
2023/12/02 00:12:02;;;;;;;8.63;7.07;;;;;;;1.71;78.66;94661.50;5047472;28;20167;-69
2023/12/02 00:14:29;;;;;;;7.67;6.93;;;;;;;1.89;79.00;94663.41;5047770;28;20199;-70
2023/12/02 00:16:55;;;;;;;8.43;7.27;;;;;;;2.01;78.69;94671.56;5047459;28;20459;-70
2023/12/02 00:19:20;;;;;;;9.20;7.80;;;;;;;2.17;77.96;94684.75;5047492;28;20410;-69
2023/12/02 00:21:45;;;;;;;7.93;7.13;;;;;;;2.02;78.81;94671.53;5046966;28;20202;-70
2023/12/02 00:24:11;;;;;;;11.60;7.87;;;;;;;2.23;77.21;94661.25;5046989;28;20649;-69
2023/12/02 00:26:36;;;;;;;8.73;7.40;;;;;;;1.77;78.75;94650.06;5047079;28;20296;-69
2023/12/02 00:29:02;;;;;;;9.57;7.70;;;;;;;1.76;79.39;94659.56;5047129;28;20175;-69
2023/12/02 00:31:27;;;;;;;13.43;7.70;;;;;;;1.92;79.07;94670.19;5047189;28;20689;-69
2023/12/02 00:33:52;;;;;;;10.83;6.90;;;;;;;2.14;78.41;94675.38;5047180;28;20253;-68
2023/12/02 00:36:18;;;;;;;18.33;8.43;;;;;;;2.22;77.92;94672.47;5047603;28;20240;-69
2023/12/02 00:38:43;;;;;;;7.77;6.93;;;;;;;2.11;77.74;94675.50;5048394;28;20807;-69
2023/12/02 00:41:11;;;;;;;10.47;7.87;;;;;;;2.06;77.54;94674.84;5047231;28;20674;-69
2023/12/02 00:43:37;;;;;;;8.90;7.87;;;;;;;1.93;78.70;94665.84;5048630;28;20223;-69
2023/12/02 00:46:02;;;;;;;10.80;7.50;;;;;;;2.10;77.94;94669.50;5050922;28;20439;-68
2023/12/02 00:48:28;;;;;;;7.97;7.10;;;;;;;1.92;77.67;94659.00;5051157;28;20225;-69
2023/12/02 00:50:53;;;;;;;8.27;7.47;;;;;;;1.94;78.59;94657.19;5051063;28;20980;-68
2023/12/02 00:53:19;;;;;;;9.83;7.60;;;;;;;2.09;77.70;94660.03;5051196;28;20224;-69
2023/12/02 00:55:44;;;;;;;8.67;7.10;;;;;;;2.05;77.37;94653.28;5050327;28;20195;-69
2023/12/02 00:58:10;;;;;;;7.97;7.17;;;;;;;2.08;76.94;94652.34;5055192;28;20423;-69
2023/12/02 01:00:35;;;;;;;8.60;6.20;;;;;;;2.23;76.93;94648.31;5070390;28;20190;-69
2023/12/02 01:03:01;;;;;;;14.13;7.60;;;;;;;2.04;77.74;94648.19;5070518;28;20258;-69
2023/12/02 01:05:26;;;;;;;6.80;5.90;;;;;;;1.87;78.17;94654.00;5070113;28;20251;-69
2023/12/02 01:07:51;;;;;;;8.17;7.10;;;;;;;1.75;78.47;94652.72;5070181;28;20178;-69
2023/12/02 01:10:17;;;;;;;8.23;7.33;;;;;;;1.95;78.02;94658.88;5070138;28;20657;-69
2023/12/02 01:12:42;;;;;;;9.90;7.10;;;;;;;1.94;78.36;94667.53;5070191;28;20179;-69
2023/12/02 01:15:08;;;;;;;9.47;6.90;;;;;;;2.02;77.59;94662.91;5069827;28;20584;-69
2023/12/02 01:17:34;;;;;;;17.73;7.67;;;;;;;1.79;77.97;94664.63;5070030;28;20170;-69
2023/12/02 01:19:59;;;;;;;7.60;6.70;;;;;;;1.93;77.19;94671.03;5070242;28;20567;-68
2023/12/02 01:22:25;;;;;;;7.27;6.50;;;;;;;2.05;77.21;94670.56;5070124;28;20198;-69
2023/12/02 01:24:50;;;;;;;7.23;6.50;;;;;;;2.03;77.09;94673.22;5069923;28;20188;-70
2023/12/02 01:27:15;;;;;;;7.80;5.63;;;;;;;2.17;75.89;94682.19;5069616;28;20253;-69
2023/12/02 01:29:42;;;;;;;8.23;6.50;;;;;;;2.02;76.69;94681.88;5070312;28;20178;-68
2023/12/02 01:32:07;;;;;;;8.47;7.27;;;;;;;2.03;77.02;94672.34;5069693;28;20412;-69
2023/12/02 01:34:33;;;;;;;8.33;6.73;;;;;;;2.05;76.64;94670.56;5051098;28;20516;-68
2023/12/02 01:36:58;;;;;;;8.10;6.20;;;;;;;1.81;76.95;94668.00;5049514;28;20202;-68
2023/12/02 01:39:25;;;;;;;8.53;7.60;;;;;;;1.84;77.15;94680.84;5049658;28;20175;-69
2023/12/02 01:41:50;;;;;;;9.33;6.67;;;;;;;2.03;76.55;94682.69;5049333;28;20603;-69
2023/12/02 01:44:15;;;;;;;8.87;6.70;;;;;;;1.83;77.31;94693.81;5049380;28;20548;-69
2023/12/02 01:46:41;;;;;;;8.13;6.67;;;;;;;1.75;77.15;94688.06;5049107;28;20171;-69
2023/12/02 01:49:08;;;;;;;9.00;6.60;;;;;;;2.00;76.25;94672.47;5049619;28;20171;-69
2023/12/02 01:51:34;;;;;;;8.53;6.90;;;;;;;2.08;76.26;94675.63;5049464;28;20175;-69
2023/12/02 01:53:59;;;;;;;13.10;7.27;;;;;;;1.93;76.33;94696.91;5049683;28;20414;-69
2023/12/02 01:56:25;;;;;;;8.93;8.00;;;;;;;1.97;75.49;94688.13;5048762;28;20980;-69
2023/12/02 01:58:50;;;;;;;9.67;6.77;;;;;;;1.87;76.30;94682.47;5049837;28;20202;-69
2023/12/02 02:01:16;;;;;;;9.57;6.90;;;;;;;1.93;76.51;94677.03;5049102;28;20205;-69
2023/12/02 02:03:42;;;;;;;7.03;6.33;;;;;;;1.86;76.89;94686.78;5049250;28;20175;-69
2023/12/02 02:06:10;;;;;;;10.30;7.23;;;;;;;1.93;76.03;94683.97;5049163;28;20220;-70
2023/12/02 02:08:36;;;;;;;6.60;6.00;;;;;;;1.65;77.16;94688.44;5048065;28;20224;-70
2023/12/02 02:11:02;;;;;;;7.53;6.80;;;;;;;1.72;77.34;94685.59;5049117;28;20401;-69
2023/12/02 02:13:28;;;;;;;8.83;6.37;;;;;;;1.90;76.77;94687.50;5049170;28;20170;-69
2023/12/02 02:15:54;;;;;;;8.30;6.90;;;;;;;1.98;76.52;94676.88;5048864;28;20281;-70
2023/12/02 02:18:20;;;;;;;9.13;6.23;;;;;;;1.86;76.69;94688.53;5048891;28;20185;-69
2023/12/02 02:20:50;;;;;;;7.37;6.60;;;;;;;1.49;77.66;94695.06;5049055;28;20530;-69
2023/12/02 02:23:17;;;;;;;8.23;6.77;;;;;;;1.74;76.77;94682.06;5048874;28;20416;-68
2023/12/02 02:25:43;;;;;;;7.47;6.77;;;;;;;1.83;76.32;94694.66;5048775;28;20441;-70
2023/12/02 02:28:08;;;;;;;8.13;7.07;;;;;;;1.96;75.83;94709.72;5048870;28;20979;-70
2023/12/02 02:30:34;;;;;;;8.27;6.33;;;;;;;1.76;75.92;94690.59;5049106;28;20221;-70
2023/12/02 02:32:59;;;;;;;8.37;6.67;;;;;;;1.68;75.63;94690.91;5048985;28;20190;-70
2023/12/02 02:35:24;;;;;;;8.00;6.07;;;;;;;1.66;76.45;94692.69;5048507;28;20726;-71
2023/12/02 02:37:50;;;;;;;7.90;6.30;;;;;;;1.85;76.05;94686.84;5048423;28;20181;-69
2023/12/02 02:40:15;;;;;;;8.13;7.33;;;;;;;1.88;75.54;94690.16;5048516;28;20282;-69
2023/12/02 02:42:41;;;;;;;9.13;6.77;;;;;;;1.90;75.22;94700.44;5048356;28;20175;-70
2023/12/02 02:45:06;;;;;;;9.33;7.33;;;;;;;1.96;74.63;94702.81;5048349;28;20281;-69
2023/12/02 02:47:32;;;;;;;7.93;7.07;;;;;;;1.64;75.35;94724.69;5048439;28;20190;-70
2023/12/02 02:49:57;;;;;;;7.20;6.17;;;;;;;1.52;76.15;94719.94;5048766;28;20186;-70
2023/12/02 02:52:23;;;;;;;8.97;6.63;;;;;;;1.62;75.66;94719.56;5048278;28;20175;-69
2023/12/02 02:54:48;;;;;;;7.40;6.20;;;;;;;1.54;75.75;94725.91;5048031;28;20205;-70
2023/12/02 02:57:13;;;;;;;7.90;6.20;;;;;;;1.71;75.97;94731.31;5048318;28;20187;-70
2023/12/02 02:59:39;;;;;;;9.57;7.03;;;;;;;1.81;75.46;94740.41;5049115;28;20175;-70
2023/12/02 03:02:04;;;;;;;7.30;6.33;;;;;;;1.75;75.23;94726.84;5048634;28;20290;-70
2023/12/02 03:04:29;;;;;;;9.30;7.30;;;;;;;1.73;74.51;94719.19;5048593;28;20198;-70
2023/12/02 03:06:55;;;;;;;8.50;7.00;;;;;;;1.61;74.71;94712.72;5047465;28;20171;-70
2023/12/02 03:09:21;;;;;;;7.73;6.63;;;;;;;1.47;75.78;94702.84;5048252;28;20175;-70
2023/12/02 03:11:48;;;;;;;8.60;6.80;;;;;;;1.49;76.08;94700.22;5048310;28;20175;-70
2023/12/02 03:14:13;;;;;;;10.27;7.90;;;;;;;1.46;76.01;94713.25;5048410;28;20441;-69
2023/12/02 03:16:39;;;;;;;10.20;6.97;;;;;;;1.63;75.95;94723.84;5047785;28;20454;-69
2023/12/02 03:19:04;;;;;;;14.87;6.83;;;;;;;1.73;75.79;94716.59;5047812;28;20179;-70
2023/12/02 03:21:30;;;;;;;7.77;6.43;;;;;;;1.47;77.01;94720.13;5047511;28;20690;-69
2023/12/02 03:23:55;;;;;;;8.03;6.30;;;;;;;1.48;75.34;94726.97;5048080;28;20193;-69
2023/12/02 03:26:22;;;;;;;7.10;6.30;;;;;;;1.50;76.04;94735.50;5047684;28;20776;-70
2023/12/02 03:28:47;;;;;;;9.50;6.80;;;;;;;1.47;76.07;94730.47;5047758;28;20885;-69
2023/12/02 03:31:13;;;;;;;9.30;6.50;;;;;;;1.33;76.42;94728.34;5047692;28;20424;-68
2023/12/02 03:33:38;;;;;;;9.10;7.07;;;;;;;1.56;75.24;94714.63;5047933;28;20336;-69
2023/12/02 03:36:04;;;;;;;7.50;6.30;;;;;;;1.32;76.02;94723.22;5047849;28;20276;-68
2023/12/02 03:38:29;;;;;;;9.70;7.17;;;;;;;1.37;75.51;94723.91;5050431;28;20175;-68
2023/12/02 03:40:55;;;;;;;7.27;6.57;;;;;;;1.49;75.32;94707.97;5049104;28;20213;-69
2023/12/02 03:43:20;;;;;;;10.00;7.10;;;;;;;1.55;75.34;94705.16;5048108;28;20182;-68
2023/12/02 03:45:46;;;;;;;7.90;7.03;;;;;;;1.63;75.12;94700.56;5047325;28;20524;-69
2023/12/02 03:48:11;;;;;;;8.13;7.20;;;;;;;1.51;75.05;94700.16;5047365;28;20167;-69
2023/12/02 03:50:37;;;;;;;14.40;7.50;;;;;;;1.52;76.03;94704.44;5047642;28;20190;-69
2023/12/02 03:53:02;;;;;;;9.70;7.03;;;;;;;1.68;75.70;94711.59;5047342;28;20201;-69
2023/12/02 03:55:27;;;;;;;15.73;7.23;;;;;;;1.71;74.48;94702.03;5047090;28;20605;-70
2023/12/02 03:57:53;;;;;;;9.40;7.10;;;;;;;1.56;74.71;94712.03;5047149;28;20221;-69
2023/12/02 04:00:19;;;;;;;9.53;7.80;;;;;;;1.48;75.38;94725.22;5047343;28;20163;-69
2023/12/02 04:02:45;;;;;;;10.30;7.63;;;;;;;1.34;74.71;94731.78;5046820;28;20166;-69
2023/12/02 04:05:13;;;;;;;6.90;6.20;;;;;;;1.39;74.87;94735.88;5047050;28;20425;-69
2023/12/02 04:07:39;;;;;;;10.43;8.00;;;;;;;1.60;74.60;94747.19;5046737;28;20413;-70
2023/12/02 04:10:06;;;;;;;10.80;7.33;;;;;;;1.62;74.58;94753.16;5046963;28;20421;-67
2023/12/02 04:12:32;;;;;;;8.87;7.23;;;;;;;1.60;74.35;94757.53;5046801;28;20778;-71
2023/12/02 04:14:57;;;;;;;11.13;7.60;;;;;;;1.64;74.34;94759.13;5046800;28;20514;-69
2023/12/02 04:17:23;;;;;;;8.67;7.07;;;;;;;1.50;75.01;94761.34;5046945;28;20410;-69
2023/12/02 04:19:48;;;;;;;10.23;7.30;;;;;;;1.42;75.63;94761.63;5048316;28;20171;-69
2023/12/02 04:22:16;;;;;;;10.20;7.60;;;;;;;1.67;74.28;94765.94;5049019;28;20198;-68
2023/12/02 04:24:41;;;;;;;9.23;6.70;;;;;;;1.59;74.88;94775.72;5048442;28;20664;-68
2023/12/02 04:27:10;;;;;;;9.50;7.50;;;;;;;1.58;74.68;94781.75;5049082;28;20440;-69
2023/12/02 04:29:36;;;;;;;9.83;7.87;;;;;;;1.64;74.31;94797.06;5060579;28;20182;-68
2023/12/02 04:32:03;;;;;;;8.70;7.23;;;;;;;1.75;73.53;94804.44;5065237;28;20405;-69
2023/12/02 04:34:29;;;;;;;9.00;7.30;;;;;;;1.83;73.21;94812.78;5064061;28;20452;-69
2023/12/02 04:36:55;;;;;;;10.43;7.97;;;;;;;1.79;73.36;94811.19;5050451;28;20893;-69
2023/12/02 04:39:21;;;;;;;15.00;8.70;;;;;;;1.84;72.83;94806.69;5046719;28;20492;-69
2023/12/02 04:41:46;;;;;;;11.93;8.70;;;;;;;1.72;73.09;94818.31;5043626;28;20324;-68
2023/12/02 04:44:12;;;;;;;12.60;8.87;;;;;;;1.88;72.76;94816.06;5034946;28;21259;-69
2023/12/02 04:46:37;;;;;;;12.97;8.67;;;;;;;1.68;72.80;94819.34;5035070;28;20522;-68
2023/12/02 04:49:03;;;;;;;14.33;8.43;;;;;;;1.73;72.50;94832.13;5038834;28;20634;-69
2023/12/02 04:51:29;;;;;;;10.13;7.90;;;;;;;1.71;72.97;94832.16;5044855;28;20175;-70
2023/12/02 04:53:54;;;;;;;13.53;7.93;;;;;;;1.71;73.01;94836.50;5044119;28;20186;-69
2023/12/02 04:56:19;;;;;;;10.57;8.67;;;;;;;1.69;72.85;94826.19;5037962;28;20268;-69
2023/12/02 04:58:45;;;;;;;11.77;9.23;;;;;;;1.61;73.02;94825.63;5050625;28;20162;-69
2023/12/02 05:01:10;;;;;;;9.30;7.50;;;;;;;1.57;72.48;94819.72;5031446;28;20275;-69
2023/12/02 05:03:36;;;;;;;11.23;8.23;;;;;;;1.67;72.90;94812.47;5030783;28;20635;-69
2023/12/02 05:06:01;;;;;;;10.17;7.60;;;;;;;1.72;72.67;94813.16;5046234;28;20195;-69
2023/12/02 05:08:27;;;;;;;14.33;8.73;;;;;;;1.73;72.43;94820.03;5030909;28;20643;-69
2023/12/02 05:10:52;;;;;;;13.70;7.90;;;;;;;1.64;72.81;94821.19;5045204;28;20226;-70
2023/12/02 05:13:17;;;;;;;9.70;8.23;;;;;;;1.50;73.09;94823.41;5037837;28;20179;-68
2023/12/02 05:15:44;;;;;;;12.90;8.60;;;;;;;1.34;73.81;94823.06;5044444;28;20674;-69
2023/12/02 05:18:09;;;;;;;10.10;8.87;;;;;;;1.51;73.43;94816.47;5031367;28;20244;-68
2023/12/02 05:20:34;;;;;;;10.60;7.90;;;;;;;1.54;73.40;94811.22;5046758;28;20421;-68
2023/12/02 05:23:00;;;;;;;10.63;8.23;;;;;;;1.61;73.60;94813.53;5043140;28;20183;-69
2023/12/02 05:25:25;;;;;;;13.10;7.80;;;;;;;1.71;73.49;94819.22;5041895;28;20278;-70
2023/12/02 05:27:51;;;;;;;12.23;8.73;;;;;;;1.67;72.49;94828.81;5029589;28;20183;-69
2023/12/02 05:30:16;;;;;;;13.50;9.10;;;;;;;1.71;72.59;94842.50;5033412;28;20266;-71
2023/12/02 05:32:42;;;;;;;11.47;8.70;;;;;;;1.46;72.08;94855.41;5045947;28;20780;-69
2023/12/02 05:35:10;;;;;;;14.07;9.10;;;;;;;1.52;72.63;94867.31;5049707;28;20203;-69
2023/12/02 05:37:36;;;;;;;11.40;8.37;;;;;;;1.56;72.16;94861.13;5041422;28;20486;-69
2023/12/02 05:40:03;;;;;;;18.30;10.77;;;;;;;1.37;72.05;94871.22;5037501;28;20418;-70
2023/12/02 05:42:28;;;;;;;13.33;9.93;;;;;;;1.44;72.76;94867.53;5029613;28;20576;-68
2023/12/02 05:44:53;;;;;;;11.73;9.20;;;;;;;1.23;73.37;94872.53;5034997;28;20503;-68
2023/12/02 05:47:19;;;;;;;13.80;9.07;;;;;;;1.47;72.63;94876.03;5049380;28;20179;-69
2023/12/02 05:49:44;;;;;;;10.90;8.40;;;;;;;1.45;71.96;94877.00;5045030;28;20598;-70
2023/12/02 05:52:10;;;;;;;12.53;9.80;;;;;;;1.48;72.01;94879.47;5049656;28;20672;-69
2023/12/02 05:54:35;;;;;;;14.23;9.27;;;;;;;1.41;72.52;94876.22;5049225;28;20198;-70
2023/12/02 05:57:01;;;;;;;16.47;10.80;;;;;;;1.62;72.28;94884.19;5049112;28;20171;-69
2023/12/02 05:59:26;;;;;;;14.17;10.30;;;;;;;1.25;72.66;94891.41;5049451;28;20175;-69
2023/12/02 06:01:52;;;;;;;12.20;9.87;;;;;;;1.44;72.59;94888.22;5048889;28;20558;-69
2023/12/02 06:04:17;;;;;;;17.40;10.27;;;;;;;1.14;72.42;94882.31;5047954;28;20251;-68
2023/12/02 06:06:46;;;;;;;15.80;9.60;;;;;;;1.27;73.19;94891.34;5044518;28;20187;-69
2023/12/02 06:09:12;;;;;;;16.30;9.60;;;;;;;1.13;73.53;94890.94;5042791;28;20178;-69
2023/12/02 06:11:37;;;;;;;18.53;11.50;;;;;;;1.34;72.35;94897.16;5049112;28;20414;-70
2023/12/02 06:14:03;;;;;;;14.17;9.53;;;;;;;1.53;71.90;94897.41;5042017;28;20178;-70
2023/12/02 06:16:28;;;;;;;15.17;10.80;;;;;;;1.50;71.84;94890.59;5048763;28;20198;-69
2023/12/02 06:18:53;;;;;;;18.10;10.67;;;;;;;1.41;71.72;94888.31;5049242;28;20225;-69
2023/12/02 06:21:19;;;;;;;19.80;11.80;;;;;;;1.38;72.39;94891.84;5048828;28;20197;-69
2023/12/02 06:23:44;;;;;;;20.43;10.97;;;;;;;1.47;71.93;94890.72;5048813;28;20481;-69
2023/12/02 06:26:10;;;;;;;13.07;9.70;;;;;;;1.44;71.29;94878.75;5045312;28;20656;-69
2023/12/02 06:28:35;;;;;;;15.63;10.30;;;;;;;1.19;71.71;94885.59;5040494;28;20176;-69
2023/12/02 06:31:00;;;;;;;14.30;10.73;;;;;;;1.15;73.22;94886.56;5031600;28;20585;-69
2023/12/02 06:33:26;;;;;;;16.30;10.67;;;;;;;0.97;73.87;94891.44;5036268;28;20183;-69
2023/12/02 06:35:51;;;;;;;14.63;10.53;;;;;;;1.22;73.19;94881.16;5048523;28;20229;-69
2023/12/02 06:38:16;;;;;;;20.17;10.70;;;;;;;1.26;72.71;94884.50;5045071;28;20179;-69
2023/12/02 06:40:42;;;;;;;14.67;11.47;;;;;;;1.04;72.21;94894.69;5040200;28;20191;-69
2023/12/02 06:43:07;;;;;;;16.73;11.07;;;;;;;1.24;72.51;94888.88;5032993;28;20189;-69
2023/12/02 06:45:34;;;;;;;17.83;11.43;;;;;;;1.25;72.19;94895.72;5031345;28;20286;-69
2023/12/02 06:48:00;;;;;;;18.53;12.00;;;;;;;1.17;72.81;94902.88;5039432;28;20217;-69
2023/12/02 06:50:25;;;;;;;14.73;9.73;;;;;;;1.18;72.13;94910.59;5044931;28;20409;-69
2023/12/02 06:52:51;;;;;;;17.20;9.97;;;;;;;1.44;71.91;94914.94;5049170;28;20952;-69
2023/12/02 06:55:16;;;;;;;13.83;9.80;;;;;;;1.28;71.80;94918.91;5049513;28;20195;-69
2023/12/02 06:57:42;;;;;;;17.20;10.87;;;;;;;1.43;72.38;94926.16;5048836;28;20179;-69
2023/12/02 07:00:10;;;;;;;16.90;10.93;;;;;;;1.44;71.88;94937.31;5048153;28;20182;-69
2023/12/02 07:02:35;;;;;;;14.80;10.17;;;;;;;1.30;72.36;94945.53;5049483;28;20230;-69
2023/12/02 07:05:00;;;;;;;20.13;11.90;;;;;;;1.18;72.24;94954.50;5046657;28;20481;-70
2023/12/02 07:07:26;;;;;;;14.77;9.20;;;;;;;1.40;71.70;94961.59;5045971;28;20237;-69
2023/12/02 07:09:51;;;;;;;14.40;10.80;;;;;;;1.40;71.71;94959.00;5031723;28;20183;-69
2023/12/02 07:12:17;;;;;;;17.57;10.13;;;;;;;1.47;71.07;94958.75;5045609;28;20232;-68
2023/12/02 07:14:42;;;;;;;15.50;10.67;;;;;;;1.19;72.21;94965.69;5051698;28;20216;-69
2023/12/02 07:17:07;;;;;;;18.00;11.17;;;;;;;1.39;72.06;94972.81;5051423;28;20175;-68
2023/12/02 07:19:33;;;;;;;15.10;9.37;;;;;;;1.23;72.46;94969.88;5051175;28;20171;-68
2023/12/02 07:21:58;;;;;;;14.50;8.93;;;;;;;0.96;71.80;94974.13;5050791;28;20207;-69
2023/12/02 07:24:23;;;;;;;17.27;11.53;;;;;;;1.19;72.08;94976.03;5054921;28;20214;-68
2023/12/02 07:26:49;;;;;;;14.83;10.67;;;;;;;1.32;71.94;94977.31;5045834;28;20187;-68
2023/12/02 07:29:14;;;;;;;18.50;11.50;;;;;;;1.43;71.44;94990.75;5046268;28;20186;-69
2023/12/02 07:31:40;;;;;;;16.10;9.83;;;;;;;1.50;71.42;94985.41;5047853;28;20175;-69
2023/12/02 07:34:05;;;;;;;22.80;10.97;;;;;;;1.48;71.08;94996.63;5044076;28;20179;-69
2023/12/02 07:36:31;;;;;;;16.53;10.03;;;;;;;1.40;71.65;95006.38;5043574;28;20188;-68
2023/12/02 07:38:56;;;;;;;18.50;10.80;;;;;;;1.41;71.81;95005.47;5027169;28;20175;-67
2023/12/02 07:41:22;;;;;;;14.30;9.23;;;;;;;1.48;71.24;95011.31;5027367;28;20862;-69
2023/12/02 07:43:47;;;;;;;17.47;11.20;;;;;;;1.50;70.81;95011.28;5027194;28;20183;-68
2023/12/02 07:46:13;;;;;;;17.07;10.57;;;;;;;1.55;71.27;95014.56;5030616;28;20915;-69
2023/12/02 07:48:38;;;;;;;13.70;11.17;;;;;;;1.57;71.29;95015.34;5042307;28;20190;-68
2023/12/02 07:51:04;;;;;;;17.53;10.50;;;;;;;1.31;71.84;95023.91;5042397;28;20186;-68
2023/12/02 07:53:30;;;;;;;18.07;10.60;;;;;;;1.41;71.68;95018.41;5039314;28;20255;-69
2023/12/02 07:55:55;;;;;;;14.17;10.57;;;;;;;1.62;71.12;95008.28;5039152;28;20833;-69
2023/12/02 07:58:20;;;;;;;14.10;10.57;;;;;;;1.56;71.09;95014.50;5047156;28;20905;-69
2023/12/02 08:00:46;;;;;;;13.20;9.90;;;;;;;1.68;70.80;95026.22;5031484;28;20268;-68
2023/12/02 08:03:11;;;;;;;11.53;9.10;;;;;;;1.65;69.91;95023.69;5047333;28;20359;-69
2023/12/02 08:05:36;;;;;;;18.40;10.40;;;;;;;1.44;70.30;95035.53;5038967;28;20211;-67
2023/12/02 08:08:03;;;;;;;15.83;10.00;;;;;;;1.62;70.67;95028.97;5039582;28;20182;-68
2023/12/02 08:10:29;;;;;;;12.00;8.30;;;;;;;1.66;70.22;95031.44;5047175;28;20187;-69
2023/12/02 08:12:54;;;;;;;13.33;9.70;;;;;;;1.55;70.64;95045.56;5046964;28;20410;-69
2023/12/02 08:15:20;;;;;;;12.23;8.83;;;;;;;1.37;70.67;95057.31;5046781;28;20449;-69
2023/12/02 08:17:46;;;;;;;10.60;7.90;;;;;;;1.55;70.48;95049.00;5046664;28;20784;-69
2023/12/02 08:20:12;;;;;;;14.23;8.87;;;;;;;1.36;70.53;95059.03;5046810;28;20167;-69
2023/12/02 08:22:37;;;;;;;11.30;8.80;;;;;;;1.27;70.80;95056.72;5046741;28;20465;-68
2023/12/02 08:25:03;;;;;;;14.73;8.00;;;;;;;1.56;70.62;95071.41;5034720;28;20282;-69
2023/12/02 08:27:28;;;;;;;11.43;8.10;;;;;;;1.50;70.33;95070.72;5027092;28;20279;-68
2023/12/02 08:29:54;;;;;;;12.80;7.57;;;;;;;1.56;70.07;95076.56;5027547;28;20530;-69
2023/12/02 08:32:19;;;;;;;8.90;7.23;;;;;;;1.58;69.08;95071.31;5041443;28;20179;-69
2023/12/02 08:34:44;;;;;;;11.27;7.53;;;;;;;1.62;69.71;95081.53;5047636;28;20686;-68
2023/12/02 08:37:10;;;;;;;9.27;7.33;;;;;;;1.47;70.33;95087.19;5046616;28;20236;-70
2023/12/02 08:39:37;;;;;;;10.10;7.47;;;;;;;1.49;70.35;95095.75;5044410;28;20209;-69
2023/12/02 08:42:02;;;;;;;10.40;7.70;;;;;;;1.40;69.77;95102.00;5039116;28;20222;-70
2023/12/02 08:44:28;;;;;;;11.03;7.00;;;;;;;1.41;69.89;95108.03;5047288;28;20854;-69
2023/12/02 08:46:53;;;;;;;10.57;6.93;;;;;;;1.11;70.56;95105.44;5042113;28;20185;-68
2023/12/02 08:49:19;;;;;;;8.50;7.30;;;;;;;1.25;71.07;95103.31;5047498;28;20183;-69
2023/12/02 08:51:45;;;;;;;9.77;7.90;;;;;;;1.47;69.77;95108.69;5047842;28;20199;-69
2023/12/02 08:54:10;;;;;;;7.97;6.37;;;;;;;1.53;69.96;95112.84;5047236;28;20167;-68
2023/12/02 08:56:36;;;;;;;7.70;6.20;;;;;;;1.47;70.06;95119.03;5046944;28;20638;-69
2023/12/02 08:59:01;;;;;;;9.10;6.73;;;;;;;1.45;70.50;95122.56;5047183;28;20175;-69
2023/12/02 09:01:27;;;;;;;9.17;6.10;;;;;;;1.60;70.10;95118.69;5047428;28;20238;-70
2023/12/02 09:03:53;;;;;;;7.63;6.67;;;;;;;1.63;69.53;95118.56;5046612;28;20177;-69
2023/12/02 09:06:18;;;;;;;9.80;6.93;;;;;;;1.60;69.45;95114.34;5049641;28;20665;-69
2023/12/02 09:08:44;;;;;;;8.60;6.20;;;;;;;1.78;69.47;95119.88;5051852;28;20475;-69
2023/12/02 09:11:09;;;;;;;8.47;7.40;;;;;;;1.69;69.77;95123.56;5051121;28;20166;-69
2023/12/02 09:13:37;;;;;;;8.33;6.47;;;;;;;1.69;69.63;95128.75;5052923;28;20729;-69
2023/12/02 09:16:03;;;;;;;7.67;6.50;;;;;;;1.82;68.50;95129.22;5053942;28;20578;-69
2023/12/02 09:18:33;;;;;;;10.47;6.50;;;;;;;1.79;69.56;95142.25;5053850;28;20420;-69
2023/12/02 09:20:59;;;;;;;17.93;6.73;;;;;;;1.81;69.20;95133.53;5053835;28;20198;-69
2023/12/02 09:23:24;;;;;;;28.70;7.80;;;;;;;1.83;68.92;95130.94;5052945;28;20405;-69
2023/12/02 09:25:51;;;;;;;9.83;6.90;;;;;;;1.83;68.91;95136.94;5052316;28;20229;-69
2023/12/02 09:28:27;;;;;;;11.77;6.50;;;;;;;1.75;68.98;95141.50;5053141;28;20217;-70
2023/12/02 09:30:55;;;;;;;10.53;6.90;;;;;;;1.90;68.83;95146.22;5052670;28;20405;-69
2023/12/02 09:33:20;;;;;;;8.03;6.83;;;;;;;1.86;68.84;95142.00;5052268;28;20409;-70
2023/12/02 09:35:52;;;;;;;13.20;8.20;;;;;;;1.79;68.60;95143.09;5049969;28;20440;-69
2023/12/02 09:38:18;;;;;;;12.30;7.33;;;;;;;1.93;68.44;95147.00;5050557;28;20189;-69
2023/12/02 09:41:02;;;;;;;9.07;6.90;;;;;;;1.84;68.52;95149.00;5050418;28;20406;-69
2023/12/02 09:43:34;;;;;;;10.93;6.37;;;;;;;1.86;68.41;95154.94;5048858;28;20248;-69
2023/12/02 09:46:41;;;;;;;31.50;6.90;;;;;;;1.76;67.78;95161.28;5049519;28;20425;-69
2023/12/02 09:49:12;;;;;;;7.83;6.23;;;;;;;1.82;68.66;95168.00;5052308;28;20444;-67
2023/12/02 09:51:58;;;;;;;9.57;6.70;;;;;;;1.91;68.17;95167.75;5052973;28;20402;-69
2023/12/02 09:54:26;;;;;;;10.30;7.07;;;;;;;1.86;67.26;95172.22;5057066;28;20409;-70
2023/12/02 09:56:55;;;;;;;14.97;6.10;;;;;;;1.78;67.31;95175.03;5069582;28;20439;-69
2023/12/02 09:59:28;;;;;;;8.33;6.27;;;;;;;1.68;67.65;95183.97;5072460;28;20406;-68
2023/12/02 10:02:20;;;;;;;13.37;6.80;;;;;;;1.73;68.63;95194.16;5068599;28;20449;-69
2023/12/02 10:05:04;;;;;;;12.80;6.83;;;;;;;1.78;68.17;95189.72;5052660;28;20432;-69
2023/12/02 10:08:06;;;;;;;7.67;6.20;;;;;;;1.83;68.63;95186.09;5050848;28;20412;-69
2023/12/02 10:10:48;;;;;;;9.40;7.13;;;;;;;1.81;68.85;95192.19;5051489;28;20933;-68
2023/12/02 10:13:44;;;;;;;15.37;7.03;;;;;;;1.83;67.12;95188.66;5051143;28;20443;-68
2023/12/02 10:16:14;;;;;;;7.73;6.33;;;;;;;1.88;67.38;95191.97;5049103;28;20449;-68
2023/12/02 10:18:48;;;;;;;15.03;7.07;;;;;;;1.93;67.52;95199.59;5050773;28;20991;-68
2023/12/02 10:21:18;;;;;;;9.30;7.90;;;;;;;1.94;67.45;95196.13;5050183;28;20453;-68
2023/12/02 10:23:46;;;;;;;8.90;7.70;;;;;;;1.92;66.85;95192.75;5051141;28;20426;-70
2023/12/02 10:26:18;;;;;;;10.27;7.90;;;;;;;2.02;67.17;95193.31;5050958;28;20448;-69
2023/12/02 10:28:53;;;;;;;16.70;8.37;;;;;;;1.92;67.37;95194.47;5051111;28;20421;-69
2023/12/02 10:31:26;;;;;;;10.77;7.33;;;;;;;1.86;67.34;95191.16;5051084;28;20408;-69
2023/12/02 10:34:22;;;;;;;16.60;9.13;;;;;;;2.00;67.84;95205.44;5038024;28;20418;-69
2023/12/02 10:36:50;;;;;;;21.63;9.83;;;;;;;2.00;67.60;95205.44;5030864;28;20407;-68
2023/12/02 10:39:35;;;;;;;10.80;7.07;;;;;;;2.11;66.27;95203.38;5030271;28;20529;-69
2023/12/02 10:42:04;;;;;;;14.90;9.90;;;;;;;2.14;66.02;95205.88;5030036;28;20561;-69
2023/12/02 10:44:32;;;;;;;10.37;8.13;;;;;;;2.40;65.42;95206.81;5030612;28;21309;-69
2023/12/02 10:46:59;;;;;;;13.43;7.97;;;;;;;2.28;65.40;95206.28;5030041;28;20553;-67
2023/12/02 10:49:28;;;;;;;12.17;8.80;;;;;;;2.16;65.31;95205.84;5030515;28;20415;-69
2023/12/02 10:51:55;;;;;;;11.57;7.13;;;;;;;2.09;65.67;95210.34;5030177;28;20945;-69
2023/12/02 10:54:24;;;;;;;9.83;7.00;;;;;;;2.13;64.93;95206.78;5030091;28;20420;-67
2023/12/02 10:56:52;;;;;;;10.77;8.20;;;;;;;1.92;65.87;95213.44;5030237;28;20417;-69
2023/12/02 10:59:21;;;;;;;10.27;8.80;;;;;;;2.11;64.83;95214.56;5045393;28;20414;-69
2023/12/02 11:02:01;;;;;;;10.13;8.30;;;;;;;2.14;65.62;95223.97;5050418;28;20506;-69
2023/12/02 11:04:35;;;;;;;10.20;7.20;;;;;;;2.01;65.08;95218.34;5050268;28;20434;-69
2023/12/02 11:07:07;;;;;;;11.50;7.93;;;;;;;1.97;64.83;95223.66;5049745;28;20728;-68
2023/12/02 11:09:38;;;;;;;9.10;7.07;;;;;;;2.03;64.28;95218.28;5050334;28;20405;-68
2023/12/02 11:12:32;;;;;;;10.90;6.90;;;;;;;1.95;64.10;95223.69;5049836;28;20410;-68
2023/12/02 11:15:03;;;;;;;15.67;7.67;;;;;;;1.94;64.05;95237.53;5049584;28;20809;-68
2023/12/02 11:17:36;;;;;;;13.93;8.20;;;;;;;1.98;63.69;95240.84;5049692;28;20416;-68
2023/12/02 11:20:11;;;;;;;10.37;7.80;;;;;;;1.91;64.15;95255.69;5050326;28;20775;-69
2023/12/02 11:23:02;;;;;;;19.17;8.37;;;;;;;2.01;64.48;95259.75;5050384;28;20476;-69
2023/12/02 11:25:42;;;;;;;16.40;9.13;;;;;;;2.09;64.20;95262.09;5049854;28;20507;-69
2023/12/02 11:28:25;;;;;;;12.70;8.40;;;;;;;1.99;63.44;95268.44;5048066;28;20423;-70
2023/12/02 11:31:09;;;;;;;16.00;9.70;;;;;;;2.06;64.78;95275.13;5050692;28;20405;-70
2023/12/02 11:34:04;;;;;;;14.03;7.80;;;;;;;1.86;64.67;95286.88;5040581;28;20410;-69
2023/12/02 11:36:54;;;;;;;18.63;8.93;;;;;;;1.92;64.29;95293.63;5030566;28;20422;-69
2023/12/02 11:39:42;;;;;;;12.43;9.30;;;;;;;1.72;63.10;95291.56;5033935;28;20410;-70