Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:16;;;;;;;1.25;1.15;;;;;;;5.38;100.00;96065.00;1038830;28;20033;-66
2024/02/16 00:00:46;;;;;;;0.25;0.25;;;;;;;5.37;100.00;96068.66;1031153;28;20045;-66
2024/02/16 00:01:17;;;;;;;1.05;0.93;;;;;;;5.35;100.00;96065.47;1034955;28;20512;-66
2024/02/16 00:01:47;;;;;;;1.45;1.35;;;;;;;5.37;100.00;96066.03;1030932;28;20390;-66
2024/02/16 00:02:18;;;;;;;0.63;0.63;;;;;;;5.35;100.00;96068.06;1035267;28;20021;-67
2024/02/16 00:02:48;;;;;;;0.80;0.80;;;;;;;5.34;100.00;96069.09;1038796;28;20037;-66
2024/02/16 00:03:19;;;;;;;1.00;0.50;;;;;;;5.31;100.00;96066.91;1038960;28;20071;-66
2024/02/16 00:03:49;;;;;;;0.70;0.70;;;;;;;5.32;100.00;96068.50;1038893;28;20512;-66
2024/02/16 00:04:19;;;;;;;1.13;1.02;;;;;;;5.32;100.00;96065.91;1039059;28;20051;-66
2024/02/16 00:04:50;;;;;;;1.65;1.27;;;;;;;5.32;100.00;96062.50;1039135;28;20026;-66
2024/02/16 00:05:20;;;;;;;0.55;0.55;;;;;;;5.31;100.00;96069.53;1038811;28;20041;-66
2024/02/16 00:05:51;;;;;;;1.58;0.75;;;;;;;5.30;100.00;96065.34;1038731;28;20045;-67
2024/02/16 00:06:22;;;;;;;2.70;1.60;;;;;;;5.29;100.00;96066.34;1034953;28;20555;-66
2024/02/16 00:06:52;;;;;;;0.55;0.55;;;;;;;5.28;100.00;96069.97;1034735;28;20042;-66
2024/02/16 00:07:23;;;;;;;1.20;1.17;;;;;;;5.28;100.00;96063.97;1030691;28;20045;-66
2024/02/16 00:07:53;;;;;;;0.43;0.43;;;;;;;5.27;100.00;96068.38;1034940;28;20064;-66
2024/02/16 00:08:24;;;;;;;1.98;1.88;;;;;;;5.25;100.00;96067.78;1034696;28;20038;-66
2024/02/16 00:08:55;;;;;;;1.40;0.95;;;;;;;5.22;100.00;96060.44;1034060;28;20022;-67
2024/02/16 00:09:27;;;;;;;1.27;1.13;;;;;;;5.27;100.00;96075.41;1034708;28;20026;-66
2024/02/16 00:09:57;;;;;;;1.45;0.73;;;;;;;5.27;100.00;96067.59;1034580;28;20026;-64
2024/02/16 00:10:28;;;;;;;0.40;0.40;;;;;;;5.26;100.00;96069.38;1037249;28;20025;-67
2024/02/16 00:10:58;;;;;;;0.65;0.65;;;;;;;5.26;100.00;96065.97;1039070;28;20021;-66
2024/02/16 00:11:29;;;;;;;0.93;0.55;;;;;;;5.27;100.00;96065.00;1039266;28;20013;-69
2024/02/16 00:11:59;;;;;;;1.48;0.77;;;;;;;5.26;100.00;96073.78;1039136;28;20026;-66
2024/02/16 00:12:31;;;;;;;0.75;0.75;;;;;;;5.23;100.00;96067.25;1039108;28;20027;-66
2024/02/16 00:13:02;;;;;;;0.77;0.77;;;;;;;5.24;100.00;96068.81;1039343;28;20090;-66
2024/02/16 00:13:32;;;;;;;1.73;1.38;;;;;;;5.20;100.00;96062.47;1038924;28;20056;-66
2024/02/16 00:14:03;;;;;;;1.38;1.27;;;;;;;5.20;100.00;96057.28;1038207;28;20021;-66
2024/02/16 00:14:33;;;;;;;1.40;1.30;;;;;;;5.22;100.00;96065.63;1037326;28;20025;-66
2024/02/16 00:15:04;;;;;;;1.05;0.95;;;;;;;5.22;100.00;96068.22;1034793;28;20021;-66
2024/02/16 00:15:35;;;;;;;0.90;0.85;;;;;;;5.21;100.00;96064.06;1034720;28;20486;-66
2024/02/16 00:16:05;;;;;;;0.65;0.65;;;;;;;5.20;100.00;96067.69;1034923;28;20025;-66
2024/02/16 00:16:36;;;;;;;1.40;1.30;;;;;;;5.20;100.00;96063.25;1034884;28;20117;-67
2024/02/16 00:17:07;;;;;;;1.05;0.77;;;;;;;5.21;100.00;96064.06;1038975;28;20017;-67
2024/02/16 00:17:37;;;;;;;1.25;1.15;;;;;;;5.23;100.00;96061.22;1038855;28;20030;-69
2024/02/16 00:18:08;;;;;;;1.13;1.02;;;;;;;5.22;100.00;96060.44;1038727;28;20032;-65
2024/02/16 00:18:38;;;;;;;1.30;0.90;;;;;;;5.23;100.00;96063.81;1038625;28;20013;-67
2024/02/16 00:19:09;;;;;;;0.85;0.80;;;;;;;5.23;100.00;96064.63;1037864;28;20021;-66
2024/02/16 00:19:39;;;;;;;1.30;1.20;;;;;;;5.24;100.00;96061.00;1042409;28;20017;-63
2024/02/16 00:20:12;;;;;;;1.17;0.80;;;;;;;5.26;100.00;96066.78;1039068;28;20018;-67
2024/02/16 00:20:42;;;;;;;3.97;1.13;;;;;;;5.25;100.00;96061.81;1038623;28;20068;-65
2024/02/16 00:21:13;;;;;;;0.40;0.40;;;;;;;5.26;100.00;96064.16;1035462;28;20030;-66
2024/02/16 00:21:43;;;;;;;3.28;1.80;;;;;;;5.26;100.00;96066.78;1039344;28;20389;-65
2024/02/16 00:22:14;;;;;;;1.45;1.35;;;;;;;5.26;100.00;96061.56;1038759;28;20037;-66
2024/02/16 00:22:45;;;;;;;1.35;1.25;;;;;;;5.27;100.00;96068.38;1038814;28;20032;-66
2024/02/16 00:23:16;;;;;;;0.77;0.77;;;;;;;5.25;100.00;96062.59;1038867;28;20075;-66
2024/02/16 00:23:46;;;;;;;0.40;0.40;;;;;;;5.26;100.00;96064.16;1034847;28;20061;-66
2024/02/16 00:24:17;;;;;;;0.90;0.90;;;;;;;5.26;100.00;96061.56;1034923;28;20599;-66
2024/02/16 00:24:48;;;;;;;0.70;0.70;;;;;;;5.27;100.00;96062.38;1034629;28;20021;-66
2024/02/16 00:25:18;;;;;;;1.20;1.08;;;;;;;5.28;100.00;96066.56;1034988;28;20076;-67
2024/02/16 00:25:48;;;;;;;2.15;1.48;;;;;;;5.28;100.00;96067.34;1034708;28;20025;-67
2024/02/16 00:26:19;;;;;;;0.57;0.57;;;;;;;5.28;100.00;96067.34;1033033;28;20089;-67
2024/02/16 00:26:49;;;;;;;0.82;0.82;;;;;;;5.27;100.00;96065.78;1034895;28;20029;-67
2024/02/16 00:27:20;;;;;;;0.60;0.60;;;;;;;5.24;100.00;96058.41;1034685;28;20413;-67
2024/02/16 00:27:52;;;;;;;0.57;0.57;;;;;;;5.27;100.00;96068.38;1034691;28;20048;-66
2024/02/16 00:28:23;;;;;;;3.72;1.35;;;;;;;5.27;100.00;96072.78;1035207;28;20057;-65
2024/02/16 00:28:53;;;;;;;0.47;0.47;;;;;;;5.27;100.00;96065.00;1038854;28;20034;-66
2024/02/16 00:29:24;;;;;;;2.10;1.17;;;;;;;5.26;100.00;96066.78;1043245;28;20158;-66
2024/02/16 00:29:55;;;;;;;1.27;1.20;;;;;;;5.23;100.00;96064.63;1042838;28;20028;-66
2024/02/16 00:30:27;;;;;;;1.17;1.08;;;;;;;5.28;100.00;96069.97;1038887;28;20040;-66
2024/02/16 00:30:57;;;;;;;1.33;1.23;;;;;;;5.28;100.00;96074.38;1030749;28;20569;-67
2024/02/16 00:31:28;;;;;;;2.00;1.13;;;;;;;5.28;100.00;96069.97;1026726;28;20030;-66
2024/02/16 00:32:01;;;;;;;1.65;1.55;;;;;;;5.31;100.00;96072.13;1023124;28;20503;-67
2024/02/16 00:32:31;;;;;;;0.85;0.82;;;;;;;5.33;100.00;96074.50;1027384;28;20066;-66
2024/02/16 00:33:02;;;;;;;0.85;0.85;;;;;;;5.35;100.00;96075.88;1031045;28;20360;-67
2024/02/16 00:33:33;;;;;;;1.25;1.10;;;;;;;5.37;100.00;96079.06;1035467;28;20145;-66
2024/02/16 00:34:04;;;;;;;0.63;0.50;;;;;;;5.37;100.00;96079.06;1034785;28;20034;-65
2024/02/16 00:34:35;;;;;;;1.98;1.17;;;;;;;5.39;100.00;96071.81;1034874;28;20037;-67
2024/02/16 00:35:06;;;;;;;1.13;1.10;;;;;;;5.38;100.00;96067.63;1034806;28;20120;-66
2024/02/16 00:35:36;;;;;;;0.75;0.75;;;;;;;5.37;100.00;96073.84;1034864;28;20410;-67
2024/02/16 00:36:07;;;;;;;2.28;1.42;;;;;;;5.38;100.00;96074.63;1037893;28;20051;-68
2024/02/16 00:36:37;;;;;;;1.40;1.30;;;;;;;5.35;100.00;96068.06;1035119;28;20049;-67
2024/02/16 00:37:11;;;;;;;0.77;0.77;;;;;;;5.34;100.00;96071.69;1042858;28;20025;-67
2024/02/16 00:37:42;;;;;;;0.60;0.57;;;;;;;5.33;100.00;96072.72;1043082;28;20017;-67
2024/02/16 00:38:12;;;;;;;0.60;0.60;;;;;;;5.34;100.00;96074.28;1039476;28;20037;-68
2024/02/16 00:38:43;;;;;;;0.50;0.35;;;;;;;5.33;100.00;96072.72;1042935;28;20037;-66
2024/02/16 00:39:13;;;;;;;0.95;0.95;;;;;;;5.32;100.00;96071.09;1043117;28;20032;-66
2024/02/16 00:39:44;;;;;;;1.35;1.17;;;;;;;5.32;100.00;96071.09;1038209;28;20036;-66
2024/02/16 00:40:14;;;;;;;1.23;1.13;;;;;;;5.30;100.00;96067.94;1043247;28;20025;-66
2024/02/16 00:40:45;;;;;;;0.93;0.85;;;;;;;5.31;100.00;96069.53;1042824;28;20075;-66
2024/02/16 00:41:22;;;;;;;2.15;1.50;;;;;;;5.27;100.00;96063.19;1038706;28;20029;-67
2024/02/16 00:41:52;;;;;;;0.52;0.52;;;;;;;5.29;100.00;96066.34;1034056;28;20030;-67
2024/02/16 00:42:23;;;;;;;1.55;1.45;;;;;;;5.30;100.00;96067.13;1033826;28;20041;-67
2024/02/16 00:42:54;;;;;;;1.00;0.80;;;;;;;5.27;100.00;96060.56;1038435;28;20025;-67
2024/02/16 00:43:25;;;;;;;0.80;0.80;;;;;;;5.29;100.00;96066.34;1034742;28;20026;-66
2024/02/16 00:43:56;;;;;;;1.48;1.38;;;;;;;5.30;100.00;96069.72;1038822;28;20029;-67
2024/02/16 00:44:27;;;;;;;1.10;1.00;;;;;;;5.29;100.00;96066.34;1036250;28;20033;-66
2024/02/16 00:45:00;;;;;;;1.23;1.23;;;;;;;5.28;100.00;96064.75;1033664;28;20033;-67
2024/02/16 00:45:30;;;;;;;0.28;0.28;;;;;;;5.28;100.00;96067.34;1038706;28;20444;-67
2024/02/16 00:46:01;;;;;;;3.58;1.20;;;;;;;5.28;100.00;96064.75;1039183;28;20025;-67
2024/02/16 00:46:32;;;;;;;0.80;0.80;;;;;;;5.28;100.00;96063.97;1038959;28;20025;-66
2024/02/16 00:47:05;;;;;;;0.80;0.75;;;;;;;5.30;100.00;96070.53;1038874;28;20037;-67
2024/02/16 00:47:36;;;;;;;1.13;1.02;;;;;;;5.29;100.00;96066.34;1030575;28;20088;-67
2024/02/16 00:48:07;;;;;;;1.45;1.35;;;;;;;5.30;100.00;96062.75;1031203;28;20088;-65
2024/02/16 00:48:37;;;;;;;2.20;1.92;;;;;;;5.30;100.00;96067.94;1035198;28;20026;-67
2024/02/16 00:49:10;;;;;;;1.42;1.33;;;;;;;5.31;100.00;96063.53;1038911;28;20032;-66
2024/02/16 00:49:40;;;;;;;1.10;1.10;;;;;;;5.28;100.00;96063.97;1042318;28;20025;-65
2024/02/16 00:50:11;;;;;;;4.78;1.23;;;;;;;5.32;100.00;96067.72;1036159;28;20018;-66
2024/02/16 00:50:42;;;;;;;1.52;1.05;;;;;;;5.31;100.00;96064.31;1034764;28;20029;-67
2024/02/16 00:51:13;;;;;;;1.23;1.17;;;;;;;5.32;100.00;96063.28;1030877;28;20018;-67
2024/02/16 00:51:44;;;;;;;1.25;1.25;;;;;;;5.33;100.00;96064.09;1030730;28;20030;-66
2024/02/16 00:52:14;;;;;;;1.45;1.20;;;;;;;5.33;100.00;96062.31;1035068;28;20037;-67
2024/02/16 00:52:45;;;;;;;1.30;1.25;;;;;;;5.34;100.00;96063.88;1038769;28;20044;-67
2024/02/16 00:53:15;;;;;;;1.05;0.95;;;;;;;5.34;100.00;96058.69;1039121;28;20021;-66
2024/02/16 00:53:46;;;;;;;1.35;1.25;;;;;;;5.34;100.00;96060.50;1038976;28;20056;-66
2024/02/16 00:54:17;;;;;;;4.57;1.75;;;;;;;5.33;100.00;96054.50;1034738;28;20440;-66
2024/02/16 00:54:48;;;;;;;1.15;1.10;;;;;;;5.34;100.00;96056.06;1026522;28;20030;-67
2024/02/16 00:55:19;;;;;;;1.70;1.15;;;;;;;5.34;100.00;96047.47;1025763;28;20518;-67
2024/02/16 00:55:49;;;;;;;0.47;0.47;;;;;;;5.33;100.00;96051.91;1026728;28;20102;-66
2024/02/16 00:56:20;;;;;;;1.55;1.40;;;;;;;5.33;100.00;96054.50;1026839;28;20033;-67
2024/02/16 00:56:50;;;;;;;3.75;1.08;;;;;;;5.35;100.00;96051.66;1032196;28;20042;-67
2024/02/16 00:57:21;;;;;;;0.90;0.85;;;;;;;5.35;100.00;96051.66;1034854;28;20033;-67
2024/02/16 00:57:51;;;;;;;2.05;1.23;;;;;;;5.36;100.00;96048.03;1034547;28;20025;-67
2024/02/16 00:58:21;;;;;;;1.95;1.35;;;;;;;5.35;100.00;96052.44;1030515;28;20030;-66
2024/02/16 00:58:52;;;;;;;2.35;1.40;;;;;;;5.36;100.00;96051.41;1030541;28;20537;-67
2024/02/16 00:59:24;;;;;;;1.23;1.20;;;;;;;5.36;100.00;96051.41;1034817;28;20029;-66
2024/02/16 00:59:54;;;;;;;1.23;1.20;;;;;;;5.37;100.00;96053.03;1038124;28;20120;-66
2024/02/16 01:00:25;;;;;;;1.70;1.60;;;;;;;5.37;100.00;96049.63;1038600;28;20412;-66
2024/02/16 01:00:56;;;;;;;1.45;1.35;;;;;;;5.37;100.00;96047.81;1038848;28;20105;-67
2024/02/16 01:01:26;;;;;;;0.88;0.85;;;;;;;5.39;100.00;96045.00;1038769;28;20037;-66
2024/02/16 01:01:57;;;;;;;0.73;0.73;;;;;;;5.34;100.00;96048.28;1034597;28;20097;-66
2024/02/16 01:02:27;;;;;;;1.70;1.02;;;;;;;5.38;100.00;96048.63;1038656;28;20797;-67
2024/02/16 01:02:58;;;;;;;1.05;1.05;;;;;;;5.35;100.00;96049.84;1042950;28;20138;-66
2024/02/16 01:03:28;;;;;;;1.83;1.67;;;;;;;5.37;100.00;96053.03;1038572;28;20033;-67
2024/02/16 01:03:59;;;;;;;2.10;0.80;;;;;;;5.36;100.00;96055.84;1034946;28;20513;-66
2024/02/16 01:04:29;;;;;;;2.80;0.70;;;;;;;5.36;100.00;96050.63;1042813;28;20037;-67
2024/02/16 01:05:02;;;;;;;1.25;1.23;;;;;;;5.36;100.00;96055.84;1038889;28;20022;-66
2024/02/16 01:05:32;;;;;;;3.15;1.25;;;;;;;5.35;100.00;96049.84;1038612;28;20025;-67
2024/02/16 01:06:03;;;;;;;0.82;0.82;;;;;;;5.34;100.00;96052.69;1038715;28;20268;-64
2024/02/16 01:06:34;;;;;;;0.32;0.32;;;;;;;5.33;100.00;96053.69;1035011;28;20022;-67
2024/02/16 01:07:05;;;;;;;1.65;1.55;;;;;;;5.34;100.00;96058.69;1036421;28;20113;-67
2024/02/16 01:07:36;;;;;;;1.30;0.75;;;;;;;5.33;100.00;96051.06;1038866;28;20033;-67
2024/02/16 01:08:07;;;;;;;0.50;0.50;;;;;;;5.30;100.00;96054.94;1034709;28;20061;-65
2024/02/16 01:08:37;;;;;;;1.38;1.27;;;;;;;5.29;100.00;96057.75;1038051;28;20566;-67
2024/02/16 01:09:08;;;;;;;1.52;1.48;;;;;;;5.28;100.00;96053.56;1038796;28;20036;-67
2024/02/16 01:09:38;;;;;;;0.47;0.47;;;;;;;5.30;100.00;96054.13;1034717;28;20379;-66
2024/02/16 01:10:09;;;;;;;1.75;1.17;;;;;;;5.28;100.00;96059.56;1038236;28;20029;-66
2024/02/16 01:10:39;;;;;;;1.35;1.25;;;;;;;5.30;100.00;96056.72;1034400;28;20038;-67
2024/02/16 01:11:10;;;;;;;0.95;0.95;;;;;;;5.29;100.00;96055.13;1034687;28;20513;-67
2024/02/16 01:11:41;;;;;;;0.93;0.93;;;;;;;5.28;100.00;96050.97;1038838;28;20030;-66
2024/02/16 01:12:11;;;;;;;6.93;1.42;;;;;;;5.28;100.00;96054.34;1034446;28;20084;-67
2024/02/16 01:12:42;;;;;;;0.93;0.93;;;;;;;5.28;100.00;96054.34;1026460;28;20046;-67
2024/02/16 01:13:13;;;;;;;0.50;0.50;;;;;;;5.27;100.00;96051.97;1026963;28;20529;-67
2024/02/16 01:13:43;;;;;;;0.75;0.75;;;;;;;5.27;100.00;96055.38;1030459;28;20030;-66
2024/02/16 01:14:14;;;;;;;1.00;1.00;;;;;;;5.27;100.00;96055.38;1034811;28;20560;-67
2024/02/16 01:14:45;;;;;;;1.45;1.35;;;;;;;5.25;100.00;96054.00;1038506;28;20032;-66
2024/02/16 01:15:15;;;;;;;0.70;0.70;;;;;;;5.24;100.00;96055.03;1037899;28;20029;-66
2024/02/16 01:15:46;;;;;;;2.13;1.92;;;;;;;5.24;100.00;96052.41;1038543;28;20076;-66
2024/02/16 01:16:19;;;;;;;0.52;0.52;;;;;;;5.23;100.00;96061.22;1034720;28;20452;-68
2024/02/16 01:16:49;;;;;;;1.10;0.95;;;;;;;5.19;100.00;96053.06;1034536;28;20068;-67
2024/02/16 01:17:20;;;;;;;0.98;0.88;;;;;;;5.19;100.00;96053.06;1030971;28;20061;-67
2024/02/16 01:17:50;;;;;;;0.55;0.55;;;;;;;5.18;100.00;96054.09;1026842;28;20035;-67
2024/02/16 01:18:21;;;;;;;1.00;0.95;;;;;;;5.16;100.00;96062.13;1026452;28;20042;-67
2024/02/16 01:18:51;;;;;;;0.93;0.93;;;;;;;5.16;100.00;96054.31;1022276;28;20483;-67
2024/02/16 01:19:22;;;;;;;0.73;0.73;;;;;;;5.17;100.00;96052.50;1022788;28;20369;-67
2024/02/16 01:19:52;;;;;;;0.95;0.95;;;;;;;5.11;100.00;96048.19;1025254;28;20082;-67
2024/02/16 01:20:23;;;;;;;1.30;1.23;;;;;;;5.12;100.00;96049.75;1026562;28;20167;-66
2024/02/16 01:20:53;;;;;;;1.33;1.17;;;;;;;5.10;100.00;96052.59;1029966;28;20031;-67
2024/02/16 01:21:24;;;;;;;1.00;1.00;;;;;;;5.09;100.00;96052.78;1034641;28;20065;-66
2024/02/16 01:21:57;;;;;;;0.65;0.65;;;;;;;5.08;100.00;96048.63;1038775;28;20033;-67
2024/02/16 01:22:30;;;;;;;1.27;1.17;;;;;;;5.07;100.00;96053.03;1038816;28;20460;-67
2024/02/16 01:23:00;;;;;;;1.65;0.95;;;;;;;5.06;100.00;96046.22;1042812;28;20028;-67
2024/02/16 01:23:31;;;;;;;1.45;0.57;;;;;;;5.05;100.00;96051.66;1042836;28;20075;-67
2024/02/16 01:24:01;;;;;;;1.17;0.85;;;;;;;5.05;100.00;96049.06;1041398;28;20021;-67
2024/02/16 01:24:32;;;;;;;0.73;0.73;;;;;;;5.05;100.00;96046.47;1038679;28;20025;-68
2024/02/16 01:25:03;;;;;;;1.17;0.75;;;;;;;5.00;100.00;96035.91;1034448;28;20080;-67
2024/02/16 01:25:33;;;;;;;1.00;1.00;;;;;;;5.06;100.00;96048.81;1030513;28;20061;-66
2024/02/16 01:26:04;;;;;;;3.17;1.50;;;;;;;5.06;100.00;96042.84;1034532;28;20077;-66
2024/02/16 01:26:34;;;;;;;0.95;0.82;;;;;;;5.03;100.00;96040.66;1034726;28;20037;-66
2024/02/16 01:27:05;;;;;;;1.40;1.08;;;;;;;5.06;100.00;96045.44;1034499;28;20048;-66
2024/02/16 01:27:35;;;;;;;0.95;0.75;;;;;;;5.06;100.00;96042.84;1034549;28;20034;-67
2024/02/16 01:28:06;;;;;;;0.38;0.38;;;;;;;5.05;100.00;96046.47;1026421;28;20026;-67
2024/02/16 01:28:36;;;;;;;1.15;1.13;;;;;;;5.07;100.00;96047.03;1026688;28;20022;-67
2024/02/16 01:29:07;;;;;;;0.68;0.68;;;;;;;5.07;100.00;96047.03;1027923;28;20026;-67
2024/02/16 01:29:37;;;;;;;0.77;0.77;;;;;;;5.06;100.00;96041.03;1034743;28;20116;-67
2024/02/16 01:30:08;;;;;;;0.35;0.35;;;;;;;5.05;100.00;96039.44;1037780;28;20024;-67
2024/02/16 01:30:39;;;;;;;0.65;0.65;;;;;;;5.06;100.00;96048.03;1034682;28;20018;-66
2024/02/16 01:31:10;;;;;;;1.55;0.85;;;;;;;5.06;100.00;96048.81;1030635;28;20433;-67
2024/02/16 01:31:40;;;;;;;1.92;1.83;;;;;;;5.05;100.00;96033.44;1030660;28;20014;-67
2024/02/16 01:32:11;;;;;;;1.30;1.20;;;;;;;5.07;100.00;96047.03;1030785;28;20041;-67
2024/02/16 01:32:41;;;;;;;1.25;1.25;;;;;;;5.07;100.00;96050.44;1034619;28;20618;-67
2024/02/16 01:33:12;;;;;;;5.35;1.67;;;;;;;5.07;100.00;96047.03;1034475;28;20159;-67
2024/02/16 01:33:42;;;;;;;1.65;1.55;;;;;;;5.04;100.00;96053.47;1034564;28;20032;-65
2024/02/16 01:34:13;;;;;;;1.98;1.85;;;;;;;5.04;100.00;96047.47;1034587;28;20018;-67
2024/02/16 01:34:46;;;;;;;4.38;1.65;;;;;;;5.05;100.00;96049.06;1034618;28;20084;-67
2024/02/16 01:35:17;;;;;;;0.57;0.57;;;;;;;5.04;100.00;96053.47;1034721;28;20038;-66
2024/02/16 01:35:47;;;;;;;0.93;0.82;;;;;;;5.03;100.00;96051.06;1030696;28;20018;-66
2024/02/16 01:36:18;;;;;;;1.63;1.52;;;;;;;5.04;100.00;96053.47;1030641;28;20371;-67
2024/02/16 01:36:49;;;;;;;1.25;1.15;;;;;;;5.05;100.00;96049.06;1034516;28;20018;-67
2024/02/16 01:37:19;;;;;;;1.30;0.85;;;;;;;5.02;100.00;96047.69;1030686;28;20026;-66
2024/02/16 01:37:50;;;;;;;0.70;0.70;;;;;;;5.01;100.00;96047.91;1037400;28;20021;-66
2024/02/16 01:38:22;;;;;;;1.52;1.42;;;;;;;5.03;100.00;96054.50;1034748;28;20034;-66
2024/02/16 01:38:53;;;;;;;1.00;0.90;;;;;;;5.03;100.00;96051.06;1039066;28;20028;-66
2024/02/16 01:39:23;;;;;;;1.95;1.75;;;;;;;5.03;100.00;96051.88;1042672;28;20021;-66
2024/02/16 01:39:53;;;;;;;1.80;0.80;;;;;;;5.04;100.00;96057.88;1042461;28;20067;-67
2024/02/16 01:40:26;;;;;;;0.90;0.90;;;;;;;5.04;100.00;96053.47;1043446;28;20079;-67
2024/02/16 01:40:56;;;;;;;1.17;1.08;;;;;;;5.03;100.00;96051.06;1042465;28;20517;-66
2024/02/16 01:41:27;;;;;;;1.42;1.33;;;;;;;5.03;100.00;96058.88;1038780;28;20043;-66
2024/02/16 01:41:57;;;;;;;2.00;1.90;;;;;;;5.02;100.00;96057.28;1038388;28;20022;-67
2024/02/16 01:42:27;;;;;;;0.38;0.38;;;;;;;5.02;100.00;96049.50;1038649;28;20024;-66
2024/02/16 01:42:58;;;;;;;1.90;1.15;;;;;;;5.03;100.00;96053.66;1034989;28;20492;-67
2024/02/16 01:43:28;;;;;;;0.77;0.77;;;;;;;5.01;100.00;96053.91;1038759;28;20416;-67
2024/02/16 01:43:59;;;;;;;0.65;0.65;;;;;;;5.02;100.00;96054.69;1034775;28;20033;-67
2024/02/16 01:44:29;;;;;;;0.60;0.52;;;;;;;5.01;100.00;96056.50;1038580;28;20480;-67
2024/02/16 01:45:00;;;;;;;1.02;0.95;;;;;;;5.02;100.00;96059.91;1042948;28;20036;-67
2024/02/16 01:45:30;;;;;;;0.85;0.85;;;;;;;5.02;100.00;96065.09;1042835;28;20424;-67
2024/02/16 01:46:01;;;;;;;0.90;0.90;;;;;;;5.03;100.00;96057.09;1038985;28;20213;-66
2024/02/16 01:46:33;;;;;;;1.08;1.00;;;;;;;5.00;100.00;96061.91;1039790;28;20029;-66
2024/02/16 01:47:04;;;;;;;0.98;0.98;;;;;;;4.96;100.00;96062.38;1038855;28;20017;-65
2024/02/16 01:47:35;;;;;;;0.68;0.52;;;;;;;4.93;100.00;96067.22;1038818;28;20426;-67
2024/02/16 01:48:06;;;;;;;2.03;1.58;;;;;;;4.86;100.00;96061.28;1034446;28;20026;-66
2024/02/16 01:48:39;;;;;;;1.10;1.02;;;;;;;4.85;100.00;96070.09;1027006;28;20054;-67
2024/02/16 01:49:10;;;;;;;0.90;0.90;;;;;;;4.81;100.00;96063.75;1022388;29;20028;-67
2024/02/16 01:49:41;;;;;;;1.45;1.35;;;;;;;4.72;100.00;96065.84;1022056;29;20027;-64
2024/02/16 01:50:11;;;;;;;1.75;1.42;;;;;;;4.67;100.00;96063.09;1028981;28;20030;-67
2024/02/16 01:50:44;;;;;;;1.05;1.05;;;;;;;4.66;100.00;96066.69;1030423;28;20026;-67
2024/02/16 01:51:15;;;;;;;2.40;1.27;;;;;;;4.62;100.00;96065.53;1026406;28;20134;-67
2024/02/16 01:51:45;;;;;;;2.20;1.88;;;;;;;4.64;100.00;96066.13;1030169;28;20343;-66
2024/02/16 01:52:16;;;;;;;0.90;0.90;;;;;;;4.63;100.00;96067.16;1034500;28;20393;-66
2024/02/16 01:52:47;;;;;;;0.10;0.10;;;;;;;4.61;100.00;96074.38;1030279;28;20023;-66
2024/02/16 01:53:18;;;;;;;0.88;0.80;;;;;;;4.65;100.00;96067.72;1034441;28;20029;-66
2024/02/16 01:53:48;;;;;;;0.57;0.57;;;;;;;4.62;100.00;96075.94;1026468;28;20022;-66
2024/02/16 01:54:19;;;;;;;0.45;0.40;;;;;;;4.60;100.00;96072.78;1026348;28;20058;-66
2024/02/16 01:54:49;;;;;;;1.13;1.13;;;;;;;4.61;100.00;96069.97;1022383;29;20129;-66
2024/02/16 01:55:20;;;;;;;0.73;0.73;;;;;;;4.60;100.00;96077.97;1019297;29;20059;-66
2024/02/16 01:55:50;;;;;;;1.77;1.55;;;;;;;4.56;100.00;96069.00;1022401;28;20411;-66
2024/02/16 01:56:21;;;;;;;2.25;2.05;;;;;;;4.60;100.00;96075.38;1026260;28;20058;-66
2024/02/16 01:56:52;;;;;;;1.70;1.58;;;;;;;4.53;100.00;96061.63;1026383;28;20633;-67
2024/02/16 01:57:23;;;;;;;0.55;0.55;;;;;;;4.58;100.00;96069.59;1026360;28;20486;-65
2024/02/16 01:57:53;;;;;;;0.60;0.60;;;;;;;4.59;100.00;96073.78;1034613;28;20022;-66
2024/02/16 01:58:24;;;;;;;1.05;1.05;;;;;;;4.59;100.00;96071.97;1026052;28;20125;-66
2024/02/16 01:58:54;;;;;;;1.73;1.63;;;;;;;4.60;100.00;96072.78;1022493;29;20066;-67
2024/02/16 01:59:25;;;;;;;0.52;0.52;;;;;;;4.61;100.00;96069.16;1022507;29;20028;-66
2024/02/16 01:59:55;;;;;;;0.73;0.73;;;;;;;4.62;100.00;96081.13;1021910;28;20467;-66
2024/02/16 02:00:26;;;;;;;2.22;1.58;;;;;;;4.59;100.00;96071.97;1026083;28;20061;-66
2024/02/16 02:00:56;;;;;;;1.33;1.23;;;;;;;4.58;100.00;96075.59;1018572;29;20055;-66
2024/02/16 02:01:26;;;;;;;0.65;0.65;;;;;;;4.60;100.00;96077.97;1022355;29;20606;-66
2024/02/16 02:01:57;;;;;;;0.45;0.45;;;;;;;4.56;100.00;96067.22;1024066;28;20044;-66
2024/02/16 02:02:27;;;;;;;0.80;0.68;;;;;;;4.59;100.00;96077.16;1018492;29;20120;-66
2024/02/16 02:02:58;;;;;;;1.55;1.45;;;;;;;4.60;100.00;96068.38;1022392;29;20459;-66
2024/02/16 02:03:29;;;;;;;2.13;1.48;;;;;;;4.58;100.00;96067.78;1022029;28;20033;-66
2024/02/16 02:04:02;;;;;;;1.40;1.02;;;;;;;4.60;100.00;96070.19;1018546;28;20055;-66
2024/02/16 02:04:33;;;;;;;2.22;1.48;;;;;;;4.60;100.00;96070.19;1026316;28;20023;-67
2024/02/16 02:05:04;;;;;;;0.35;0.35;;;;;;;4.62;100.00;96073.34;1022399;28;20264;-66
2024/02/16 02:05:46;;;;;;;3.50;1.75;;;;;;;4.64;100.00;96073.94;1025874;28;20022;-67
2024/02/16 02:06:16;;;;;;;0.60;0.60;;;;;;;4.66;100.00;96069.28;1034500;28;20088;-67
2024/02/16 02:06:47;;;;;;;1.48;1.30;;;;;;;4.65;100.00;96065.13;1026237;28;20824;-66
2024/02/16 02:07:17;;;;;;;1.48;1.35;;;;;;;4.66;100.00;96071.91;1030280;28;20552;-67
2024/02/16 02:07:48;;;;;;;1.20;1.10;;;;;;;4.67;100.00;96066.50;1030570;28;20077;-66
2024/02/16 02:08:18;;;;;;;1.15;1.13;;;;;;;4.64;100.00;96060.94;1026421;28;20031;-67
2024/02/16 02:08:49;;;;;;;0.40;0.40;;;;;;;4.65;100.00;96062.53;1024430;28;20483;-67
2024/02/16 02:09:20;;;;;;;1.55;1.45;;;;;;;4.67;100.00;96063.91;1026419;28;20158;-67
2024/02/16 02:09:50;;;;;;;2.03;1.92;;;;;;;4.67;100.00;96066.50;1021854;29;20027;-66
2024/02/16 02:10:22;;;;;;;0.68;0.68;;;;;;;4.68;100.00;96067.28;1022635;28;20070;-67
2024/02/16 02:10:52;;;;;;;1.80;1.55;;;;;;;4.70;100.00;96058.28;1024751;28;20019;-66
2024/02/16 02:11:23;;;;;;;2.10;1.90;;;;;;;4.70;100.00;96058.28;1027648;28;20034;-66
2024/02/16 02:11:53;;;;;;;1.08;1.02;;;;;;;4.71;100.00;96061.66;1018578;29;20027;-66
2024/02/16 02:12:24;;;;;;;2.22;1.33;;;;;;;4.71;100.00;96053.84;1024390;28;20047;-67
2024/02/16 02:12:55;;;;;;;1.23;1.13;;;;;;;4.73;100.00;96062.25;1034253;28;20113;-66
2024/02/16 02:13:25;;;;;;;1.40;1.30;;;;;;;4.74;100.00;96053.44;1030275;28;20033;-66
2024/02/16 02:13:56;;;;;;;0.80;0.60;;;;;;;4.74;100.00;96053.44;1022313;28;20419;-66
2024/02/16 02:14:26;;;;;;;0.93;0.90;;;;;;;4.76;100.00;96056.59;1021181;29;20074;-66
2024/02/16 02:14:57;;;;;;;2.70;1.92;;;;;;;4.64;100.00;96037.56;1025400;28;20098;-66
2024/02/16 02:15:27;;;;;;;0.77;0.77;;;;;;;4.76;100.00;96056.59;1021366;29;20026;-66
2024/02/16 02:15:59;;;;;;;0.95;0.95;;;;;;;4.77;100.00;96047.00;1030401;28;20022;-67
2024/02/16 02:16:29;;;;;;;2.08;1.35;;;;;;;4.76;100.00;96046.19;1022342;29;20058;-67
2024/02/16 02:17:00;;;;;;;0.55;0.55;;;;;;;4.77;100.00;96047.00;1026567;28;20382;-66
2024/02/16 02:17:30;;;;;;;2.30;1.40;;;;;;;4.77;100.00;96047.00;1026176;28;20035;-66
2024/02/16 02:18:01;;;;;;;0.75;0.75;;;;;;;4.78;100.00;96046.78;1022482;29;20039;-67
2024/02/16 02:18:32;;;;;;;3.05;2.67;;;;;;;4.77;100.00;96042.59;1025922;28;20738;-67
2024/02/16 02:19:02;;;;;;;0.55;0.45;;;;;;;4.78;100.00;96049.38;1026275;28;20019;-66
2024/02/16 02:19:33;;;;;;;1.27;0.80;;;;;;;4.77;100.00;96045.19;1026457;28;20073;-66
2024/02/16 02:20:04;;;;;;;0.90;0.90;;;;;;;4.79;100.00;96042.38;1025874;28;20101;-66
2024/02/16 02:20:34;;;;;;;1.30;1.20;;;;;;;4.80;100.00;96049.97;1022346;29;20027;-66
2024/02/16 02:21:05;;;;;;;0.47;0.47;;;;;;;4.80;100.00;96041.38;1024581;28;20113;-66
2024/02/16 02:21:35;;;;;;;0.55;0.50;;;;;;;4.79;100.00;96034.56;1026266;28;20027;-66
2024/02/16 02:22:13;;;;;;;1.05;1.05;;;;;;;4.81;100.00;96037.75;1022401;29;20059;-66
2024/02/16 02:22:44;;;;;;;0.73;0.73;;;;;;;4.80;100.00;96033.56;1025773;28;20038;-66
2024/02/16 02:23:14;;;;;;;1.35;1.00;;;;;;;4.79;100.00;96034.56;1025006;28;20294;-66
2024/02/16 02:23:45;;;;;;;1.52;0.90;;;;;;;4.81;100.00;96037.75;1018665;29;20012;-66
2024/02/16 02:24:16;;;;;;;1.35;1.27;;;;;;;4.79;100.00;96031.97;1030230;28;20526;-66
2024/02/16 02:24:48;;;;;;;1.02;0.93;;;;;;;4.79;100.00;96027.56;1026803;28;20019;-66
2024/02/16 02:25:19;;;;;;;0.63;0.63;;;;;;;4.79;100.00;96029.38;1022867;29;20402;-66