Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:09;;;;;;;4.95;2.75;;;3.40;96.00;;;;;;5053714;28;20028;-75
2022/04/14 00:02:35;;;;;;;3.28;2.80;;;3.40;96.10;;;;;;5053756;28;20025;-76
2022/04/14 00:05:00;;;;;;;5.93;3.08;;;3.40;96.20;;;;;;5053573;28;20032;-76
2022/04/14 00:07:26;;;;;;;3.95;2.75;;;3.40;96.20;;;;;;5053522;28;20025;-77
2022/04/14 00:09:52;;;;;;;4.88;3.10;;;3.40;96.20;;;;;;5052613;28;20079;-77
2022/04/14 00:12:18;;;;;;;3.97;2.50;;;3.30;96.20;;;;;;5053503;28;20060;-77
2022/04/14 00:14:43;;;;;;;3.45;2.67;;;3.30;96.40;;;;;;5035082;28;20539;-76
2022/04/14 00:17:09;;;;;;;4.10;2.65;;;3.30;96.40;;;;;;5053530;28;20028;-77
2022/04/14 00:19:35;;;;;;;4.43;2.40;;;3.20;96.50;;;;;;5053289;28;20029;-76
2022/04/14 00:22:01;;;;;;;6.78;2.63;;;3.20;96.50;;;;;;5049073;28;20494;-75
2022/04/14 00:24:27;;;;;;;4.60;2.28;;;3.20;96.60;;;;;;5053044;28;20025;-77
2022/04/14 00:26:53;;;;;;;5.63;2.90;;;3.20;96.60;;;;;;5052212;28;20029;-77
2022/04/14 00:29:18;;;;;;;3.22;2.10;;;3.20;96.60;;;;;;5035151;28;20079;-77
2022/04/14 00:31:44;;;;;;;5.68;2.70;;;3.10;96.80;;;;;;5053059;28;20025;-78
2022/04/14 00:34:10;;;;;;;5.55;2.70;;;3.20;96.70;;;;;;5052852;28;20052;-76
2022/04/14 00:36:36;;;;;;;4.38;2.58;;;3.10;96.70;;;;;;5035609;28;20478;-77
2022/04/14 00:39:01;;;;;;;5.90;2.38;;;3.10;96.70;;;;;;5053068;28;20025;-75
2022/04/14 00:41:27;;;;;;;3.72;2.08;;;3.10;96.80;;;;;;5059350;28;20075;-76
2022/04/14 00:43:54;;;;;;;2.72;2.15;;;3.10;96.80;;;;;;5072619;28;20040;-76
2022/04/14 00:46:20;;;;;;;3.42;2.20;;;3.00;96.90;;;;;;5060572;28;20094;-76
2022/04/14 00:48:48;;;;;;;3.78;2.22;;;3.00;96.90;;;;;;5052596;28;20049;-76
2022/04/14 00:51:14;;;;;;;;;;;3.00;97.00;;;;;;5038786;28;20037;-76
2022/04/14 00:53:40;;;;;;;3.40;2.45;;;2.90;96.90;;;;;;5032924;28;20004;-75
2022/04/14 00:56:06;;;;;;;5.15;2.88;;;2.90;96.90;;;;;;5033050;28;20080;-75
2022/04/14 00:58:36;;;;;;;4.03;2.80;;;2.90;97.10;;;;;;5019059;28;20479;-75
2022/04/14 01:01:05;;;;;;;3.95;2.42;;;2.80;97.00;;;;;;5052685;28;20032;-76
2022/04/14 01:03:32;;;;;;;3.88;3.15;;;2.80;97.20;;;;;;5052364;28;20078;-76
2022/04/14 01:05:59;;;;;;;3.17;2.47;;;2.80;97.30;;;;;;5052146;28;20025;-75
2022/04/14 01:08:32;;;;;;;3.67;2.83;;;2.80;97.40;;;;;;5052266;28;20371;-75
2022/04/14 01:10:58;;;;;;;3.67;2.25;;;2.80;97.40;;;;;;5052216;28;20048;-76
2022/04/14 01:13:25;;;;;;;4.65;2.80;;;2.80;97.40;;;;;;5052327;28;20017;-75
2022/04/14 01:15:57;;;;;;;2.85;2.33;;;2.70;97.40;;;;;;5052461;28;20017;-75
2022/04/14 01:18:22;;;;;;;6.68;2.90;;;2.70;97.50;;;;;;5051217;28;20041;-75
2022/04/14 01:20:48;;;;;;;4.55;2.60;;;2.70;97.50;;;;;;5052382;28;20028;-76
2022/04/14 01:23:25;;;;;;;3.97;2.10;;;2.70;97.60;;;;;;5033441;28;20079;-75
2022/04/14 01:25:51;;;;;;;4.53;2.85;;;2.70;97.60;;;;;;5051226;28;20021;-76
2022/04/14 01:28:18;;;;;;;4.25;2.10;;;2.70;97.60;;;;;;5052051;28;20102;-74
2022/04/14 01:30:43;;;;;;;3.42;2.53;;;2.60;97.60;;;;;;5052285;28;20033;-74
2022/04/14 01:33:09;;;;;;;3.25;2.33;;;2.60;97.70;;;;;;5051735;28;20112;-75
2022/04/14 01:35:35;;;;;;;6.05;2.13;;;2.60;97.70;;;;;;5052046;28;20025;-75
2022/04/14 01:38:01;;;;;;;5.18;2.90;;;2.60;97.70;;;;;;5051984;28;20112;-74
2022/04/14 01:40:28;;;;;;;3.45;2.40;;;2.60;97.70;;;;;;5050860;28;20064;-76
2022/04/14 01:42:54;;;;;;;3.33;2.60;;;2.50;97.80;;;;;;5034123;28;20390;-75
2022/04/14 01:45:20;;;;;;;6.90;2.92;;;2.50;97.80;;;;;;5051780;28;20025;-77
2022/04/14 01:47:46;;;;;;;3.88;2.55;;;2.50;97.90;;;;;;5052338;28;20475;-75
2022/04/14 01:50:14;;;;;;;3.97;2.58;;;2.50;97.90;;;;;;5052968;28;20025;-75
2022/04/14 01:52:42;;;;;;;2.60;1.88;;;2.50;97.90;;;;;;5054137;28;20032;-74
2022/04/14 01:55:08;;;;;;;4.47;2.53;;;2.50;97.90;;;;;;5052188;28;20021;-77
2022/04/14 01:57:34;;;;;;;10.70;2.25;;;2.50;98.00;;;;;;5050912;28;20033;-75
2022/04/14 02:00:01;;;;;;;5.13;2.33;;;2.40;98.00;;;;;;5051832;28;20386;-76
2022/04/14 02:02:27;;;;;;;4.25;2.53;;;2.40;98.00;;;;;;5051827;28;20041;-75
2022/04/14 02:04:53;;;;;;;3.78;2.20;;;2.40;98.00;;;;;;5051740;28;20203;-77
2022/04/14 02:07:19;;;;;;;5.40;2.55;;;2.40;98.00;;;;;;5051773;28;20057;-76
2022/04/14 02:09:45;;;;;;;4.22;2.58;;;2.40;98.10;;;;;;5051739;28;20564;-74
2022/04/14 02:12:11;;;;;;;5.28;2.45;;;2.40;98.20;;;;;;5050736;28;20044;-75
2022/04/14 02:14:38;;;;;;;2.92;2.13;;;2.40;98.10;;;;;;5051703;28;20078;-75
2022/04/14 02:17:04;;;;;;;3.15;2.05;;;2.30;98.10;;;;;;5051649;28;20100;-75
2022/04/14 02:19:30;;;;;;;2.72;2.28;;;2.30;98.50;;;;;;5051722;28;20029;-75
2022/04/14 02:21:59;;;;;;;5.28;2.63;;;2.30;98.20;;;;;;5051555;28;20363;-75
2022/04/14 02:24:26;;;;;;;4.57;2.75;;;2.30;98.20;;;;;;5051548;28;20027;-76
2022/04/14 02:26:52;;;;;;;4.80;2.42;;;2.30;98.30;;;;;;5033616;28;20029;-75
2022/04/14 02:29:18;;;;;;;3.72;2.30;;;2.30;98.30;;;;;;5050394;28;20037;-76
2022/04/14 02:31:44;;;;;;;3.63;2.17;;;2.30;98.30;;;;;;5051438;28;20044;-76
2022/04/14 02:34:09;;;;;;;2.72;2.03;;;2.20;98.40;;;;;;5051457;28;20049;-76
2022/04/14 02:36:35;;;;;;;4.00;2.20;;;2.20;98.40;;;;;;5053067;28;20033;-76
2022/04/14 02:39:01;;;;;;;2.92;2.30;;;2.20;98.40;;;;;;5055451;28;20390;-75
2022/04/14 02:41:27;;;;;;;3.92;2.38;;;2.20;98.40;;;;;;5053774;28;20037;-75
2022/04/14 02:43:53;;;;;;;4.00;2.25;;;2.20;98.50;;;;;;5054946;28;20025;-76
2022/04/14 02:46:18;;;;;;;3.53;2.17;;;2.30;98.50;;;;;;5054015;28;20029;-75
2022/04/14 02:48:44;;;;;;;3.33;2.53;;;2.30;98.50;;;;;;5054884;28;20052;-76
2022/04/14 02:51:10;;;;;;;4.15;2.80;;;2.20;98.50;;;;;;5054845;28;20029;-77
2022/04/14 02:53:35;;;;;;;4.85;2.65;;;2.20;98.50;;;;;;5054858;28;20587;-75
2022/04/14 02:56:02;;;;;;;3.83;2.47;;;2.20;98.50;;;;;;5054875;28;20393;-76
2022/04/14 02:58:29;;;;;;;3.25;2.33;;;2.30;98.40;;;;;;5055086;28;20389;-77
2022/04/14 03:00:54;;;;;;;4.73;2.90;;;2.30;98.40;;;;;;5054831;28;20108;-76
2022/04/14 03:03:24;;;;;;;4.50;2.40;;;2.30;98.40;;;;;;5019723;28;20361;-75
2022/04/14 03:05:51;;;;;;;3.45;2.80;;;2.40;98.40;;;;;;5054582;28;20032;-76
2022/04/14 03:08:18;;;;;;;3.45;2.33;;;2.50;98.40;;;;;;5054710;28;20025;-76
2022/04/14 03:10:44;;;;;;;3.15;2.58;;;2.50;98.20;;;;;;5054536;28;20037;-76
2022/04/14 03:13:09;;;;;;;3.10;2.20;;;2.50;98.10;;;;;;5054597;28;20033;-75
2022/04/14 03:15:35;;;;;;;3.70;2.00;;;2.60;98.10;;;;;;5054510;28;20035;-75
2022/04/14 03:18:01;;;;;;;3.03;2.45;;;2.60;97.90;;;;;;5053353;28;20053;-75
2022/04/14 03:20:27;;;;;;;3.17;2.28;;;2.60;97.90;;;;;;5054387;28;20542;-75
2022/04/14 03:22:52;;;;;;;4.10;2.40;;;2.70;97.80;;;;;;5054659;28;20112;-76
2022/04/14 03:25:18;;;;;;;2.25;2.05;;;2.70;97.80;;;;;;5054557;28;20048;-75
2022/04/14 03:27:44;;;;;;;2.83;2.22;;;2.70;97.80;;;;;;5054309;28;20386;-74
2022/04/14 03:30:10;;;;;;;3.30;2.30;;;2.70;97.70;;;;;;5054360;28;20017;-77
2022/04/14 03:32:46;;;;;;;2.88;2.38;;;2.80;97.70;;;;;;5054040;28;20395;-75
2022/04/14 03:35:13;;;;;;;4.90;2.13;;;2.80;97.50;;;;;;5035319;28;20045;-75
2022/04/14 03:37:39;;;;;;;5.72;2.97;;;2.70;97.30;;;;;;5054141;28;20441;-76
2022/04/14 03:40:06;;;;;;;3.20;2.25;;;2.70;97.40;;;;;;5053991;28;20103;-76
2022/04/14 03:42:32;;;;;;;3.47;2.08;;;2.70;97.50;;;;;;5053849;28;20486;-76
2022/04/14 03:44:58;;;;;;;4.50;2.20;;;2.80;97.40;;;;;;5036258;28;20439;-77
2022/04/14 03:47:25;;;;;;;5.30;2.35;;;2.70;97.40;;;;;;5052389;28;20021;-75
2022/04/14 03:49:51;;;;;;;3.67;2.22;;;2.80;97.50;;;;;;5053362;28;20061;-75
2022/04/14 03:52:18;;;;;;;4.22;2.05;;;2.80;97.40;;;;;;5053970;28;20064;-75
2022/04/14 03:54:44;;;;;;;4.37;2.50;;;2.90;97.30;;;;;;5053700;28;20063;-75
2022/04/14 03:57:11;;;;;;;5.28;2.38;;;2.90;97.30;;;;;;5053711;28;20266;-75
2022/04/14 03:59:37;;;;;;;3.80;2.92;;;3.10;97.20;;;;;;5054101;28;20028;-76
2022/04/14 04:02:04;;;;;;;4.28;2.78;;;3.20;97.10;;;;;;5054053;28;20032;-77
2022/04/14 04:04:31;;;;;;;3.50;2.50;;;3.20;96.60;;;;;;5034948;28;20060;-76
2022/04/14 04:06:57;;;;;;;4.95;2.70;;;3.30;96.40;;;;;;5053747;28;20032;-75
2022/04/14 04:09:23;;;;;;;3.33;2.28;;;3.30;96.40;;;;;;5053466;28;20021;-76
2022/04/14 04:11:49;;;;;;;2.45;2.00;;;3.40;96.10;;;;;;5053300;28;20037;-75
2022/04/14 04:14:15;;;;;;;5.78;2.63;;;3.50;95.80;;;;;;5035494;28;20029;-76
2022/04/14 04:16:42;;;;;;;6.50;3.20;;;3.50;95.50;;;;;;5053646;28;20094;-77
2022/04/14 04:19:08;;;;;;;5.63;2.63;;;3.50;95.40;;;;;;5053305;28;20044;-75
2022/04/14 04:21:34;;;;;;;6.15;2.78;;;3.60;95.30;;;;;;5052385;28;20064;-76
2022/04/14 04:24:00;;;;;;;4.95;2.00;;;3.70;95.20;;;;;;5053753;28;20069;-77
2022/04/14 04:26:26;;;;;;;2.28;1.60;;;3.70;95.10;;;;;;5053228;28;20044;-77
2022/04/14 04:28:51;;;;;;;3.17;2.17;;;3.80;95.50;;;;;;5053264;28;20032;-75
2022/04/14 04:31:17;;;;;;;2.92;1.95;;;4.10;96.00;;;;;;5053099;28;20033;-77
2022/04/14 04:33:43;;;;;;;6.68;2.30;;;4.60;95.60;;;;;;5053528;28;20099;-77
2022/04/14 04:36:11;;;;;;;3.67;2.60;;;5.20;93.50;;;;;;5052073;28;20025;-78
2022/04/14 04:38:37;;;;;;;4.97;2.53;;;5.80;92.60;;;;;;5052937;28;20025;-77
2022/04/14 04:41:05;;;;;;;3.30;2.17;;;6.50;90.50;;;;;;5051941;28;20112;-76
2022/04/14 04:43:30;;;;;;;9.73;2.55;;;7.20;89.00;;;;;;5052941;28;20025;-76
2022/04/14 04:45:56;;;;;;;4.10;2.63;;;7.70;85.80;;;;;;5038212;28;20372;-77
2022/04/14 04:48:22;;;;;;;5.45;2.33;;;8.30;84.50;;;;;;5031450;28;20040;-77
2022/04/14 04:50:48;;;;;;;7.40;3.58;;;8.70;78.40;;;;;;5044460;28;20021;-76
2022/04/14 04:53:14;;;;;;;3.50;2.50;;;9.00;77.80;;;;;;5052833;28;20029;-77
2022/04/14 04:55:40;;;;;;;4.72;2.80;;;9.30;75.90;;;;;;5051647;28;20028;-75
2022/04/14 04:58:06;;;;;;;5.60;2.22;;;9.60;75.40;;;;;;5052583;28;20438;-76
2022/04/14 05:00:33;;;;;;;6.03;2.67;;;9.90;72.30;;;;;;5052346;28;20108;-76
2022/04/14 05:02:59;;;;;;;7.13;2.55;;;10.40;71.60;;;;;;5052623;28;20017;-77
2022/04/14 05:05:25;;;;;;;6.00;2.40;;;10.70;70.70;;;;;;5052737;28;20128;-77
2022/04/14 05:07:51;;;;;;;6.43;2.20;;;11.10;68.50;;;;;;5052482;28;20063;-79
2022/04/14 05:10:17;;;;;;;6.00;2.38;;;11.40;66.60;;;;;;5034728;28;20049;-79
2022/04/14 05:12:43;;;;;;;3.92;1.83;;;11.80;65.10;;;;;;5051188;28;20082;-77
2022/04/14 05:15:09;;;;;;;7.45;2.80;;;11.90;64.10;;;;;;5051246;28;20423;-78
2022/04/14 05:17:35;;;;;;;6.57;2.00;;;12.10;62.90;;;;;;5052551;28;20060;-78
2022/04/14 05:20:02;;;;;;;5.55;2.13;;;12.50;61.10;;;;;;5045000;28;20052;-76
2022/04/14 05:22:27;;;;;;;7.25;1.95;;;12.60;59.30;;;;;;5032369;28;20112;-79
2022/04/14 05:24:53;;;;;;;4.20;2.50;;;12.80;59.20;;;;;;5032640;28;20522;-77
2022/04/14 05:27:19;;;;;;;7.82;2.17;;;13.20;57.90;;;;;;5031311;28;20022;-77
2022/04/14 05:29:45;;;;;;;4.50;2.00;;;13.40;56.10;;;;;;5041423;28;20035;-78
2022/04/14 05:32:10;;;;;;;4.03;2.30;;;13.70;56.30;;;;;;5051867;28;20040;-78
2022/04/14 05:34:36;;;;;;;4.25;2.13;;;14.10;54.20;;;;;;5051948;28;20170;-76
2022/04/14 05:37:02;;;;;;;5.75;3.20;;;14.70;52.20;;;;;;5033861;28;20056;-76
2022/04/14 05:39:28;;;;;;;6.45;2.78;;;14.60;52.20;;;;;;5051587;28;20025;-77
2022/04/14 05:41:53;;;;;;;3.92;2.15;;;15.00;52.90;;;;;;5051999;28;20025;-78
2022/04/14 05:44:19;;;;;;;9.38;3.00;;;15.20;50.10;;;;;;5050722;28;20498;-77
2022/04/14 05:46:45;;;;;;;10.25;2.42;;;15.40;50.70;;;;;;5051720;28;20033;-76
2022/04/14 05:49:11;;;;;;;9.00;2.85;;;16.10;48.00;;;;;;5051620;28;20021;-78
2022/04/14 05:51:36;;;;;;;7.38;2.08;;;16.30;47.60;;;;;;5051526;28;20127;-78
2022/04/14 05:54:02;;;;;;;8.73;2.22;;;16.30;47.60;;;;;;5051508;28;20031;-76
2022/04/14 05:56:28;;;;;;;10.25;2.60;;;16.60;45.80;;;;;;5033712;28;20119;-78
2022/04/14 05:58:54;;;;;;;5.95;2.17;;;16.50;46.50;;;;;;5051526;28;20017;-78
2022/04/14 06:01:20;;;;;;;6.88;1.90;;;17.10;45.40;;;;;;5032042;28;20057;-76
2022/04/14 06:03:45;;;;;;;3.83;1.90;;;17.80;43.50;;;;;;5042162;28;20049;-75
2022/04/14 06:06:14;;;;;;;5.95;2.17;;;18.00;43.10;;;;;;5031021;28;20843;-79
2022/04/14 06:08:40;;;;;;;8.73;2.33;;;18.30;41.60;;;;;;5031111;28;20018;-75
2022/04/14 06:11:06;;;;;;;7.90;2.33;;;18.40;40.90;;;;;;5029953;28;20034;-76
2022/04/14 06:13:33;;;;;;;7.97;2.30;;;18.50;40.40;;;;;;5036336;28;20316;-76
2022/04/14 06:15:59;;;;;;;7.85;2.50;;;17.90;40.90;;;;;;5037054;28;20029;-78
2022/04/14 06:18:25;;;;;;;8.85;2.42;;;17.80;41.60;;;;;;5055581;28;20086;-77
2022/04/14 06:20:54;;;;;;;10.75;2.83;;;18.10;41.70;;;;;;5041477;28;20094;-76
2022/04/14 06:23:20;;;;;;;8.27;1.85;;;18.80;40.60;;;;;;5035370;28;20021;-78
2022/04/14 06:25:49;;;;;;;7.60;2.60;;;18.60;40.40;;;;;;5035753;28;20022;-76
2022/04/14 06:28:17;;;;;;;5.78;2.33;;;19.10;39.90;;;;;;5017648;28;20464;-78
2022/04/14 06:30:43;;;;;;;5.15;2.03;;;20.10;38.70;;;;;;5048494;28;20021;-79
2022/04/14 06:33:09;;;;;;;7.40;1.90;;;20.80;36.90;;;;;;5035457;28;20041;-81
2022/04/14 06:35:35;;;;;;;3.85;2.15;;;20.80;36.60;;;;;;5034939;28;20493;-80
2022/04/14 06:38:01;;;;;;;11.10;2.38;;;20.80;36.30;;;;;;5045182;28;20025;-79
2022/04/14 06:40:27;;;;;;;6.75;2.47;;;21.00;36.20;;;;;;5056653;28;20029;-81
2022/04/14 06:42:52;;;;;;;10.27;2.17;;;21.10;35.50;;;;;;5057085;28;20055;-81
2022/04/14 06:45:19;;;;;;;4.18;2.17;;;21.30;35.70;;;;;;5036537;28;20064;-81
2022/04/14 06:47:45;;;;;;;6.45;1.90;;;21.70;34.90;;;;;;5046637;28;20505;-82
2022/04/14 06:50:14;;;;;;;6.20;1.85;;;21.70;34.00;;;;;;5052339;28;20033;-81
2022/04/14 06:52:40;;;;;;;8.68;2.50;;;21.50;34.70;;;;;;5036940;28;20025;-81
2022/04/14 06:55:07;;;;;;;3.13;1.67;;;22.00;34.40;;;;;;5054939;28;20086;-82
2022/04/14 06:57:34;;;;;;;8.25;2.05;;;22.20;33.40;;;;;;5054841;28;20028;-80
2022/04/14 06:59:59;;;;;;;6.00;2.53;;;22.30;33.60;;;;;;5054719;28;20096;-80
2022/04/14 07:02:25;;;;;;;3.78;2.25;;;22.30;32.90;;;;;;5054789;28;20566;-81
2022/04/14 07:04:51;;;;;;;6.95;2.30;;;21.90;33.10;;;;;;5054694;28;20068;-80
2022/04/14 07:07:17;;;;;;;5.85;1.90;;;22.40;32.80;;;;;;5036054;28;20040;-78
2022/04/14 07:09:43;;;;;;;8.27;2.45;;;22.40;32.20;;;;;;5054437;28;20025;-79
2022/04/14 07:12:09;;;;;;;6.28;1.73;;;22.50;31.70;;;;;;5054677;28;20033;-81
2022/04/14 07:14:34;;;;;;;7.65;1.90;;;22.50;31.60;;;;;;5037052;28;20021;-81
2022/04/14 07:17:00;;;;;;;4.97;1.88;;;22.60;31.40;;;;;;5054373;28;20025;-81
2022/04/14 07:19:29;;;;;;;6.45;2.05;;;22.60;31.80;;;;;;5036469;28;20091;-82
2022/04/14 07:21:55;;;;;;;6.10;2.42;;;23.50;31.30;;;;;;5052874;28;20033;-81
2022/04/14 07:24:21;;;;;;;4.82;2.28;;;24.50;30.00;;;;;;5053051;28;20017;-81
2022/04/14 07:26:47;;;;;;;6.22;2.20;;;24.70;29.60;;;;;;5054254;28;20040;-79
2022/04/14 07:29:13;;;;;;;7.13;2.60;;;24.50;29.30;;;;;;5054232;28;20021;-82
2022/04/14 07:31:42;;;;;;;3.90;1.70;;;24.00;29.30;;;;;;5053771;28;20270;-79
2022/04/14 07:34:10;;;;;;;4.38;1.65;;;23.00;30.00;;;;;;5053965;28;20095;-80
2022/04/14 07:36:36;;;;;;;7.65;1.85;;;23.20;29.60;;;;;;5053936;28;20566;-81
2022/04/14 07:39:03;;;;;;;6.13;2.00;;;23.30;29.70;;;;;;5034961;28;20075;-80
2022/04/14 07:41:29;;;;;;;8.20;1.85;;;23.80;29.40;;;;;;5053873;28;20036;-82
2022/04/14 07:43:56;;;;;;;4.88;2.10;;;24.10;29.20;;;;;;5053914;28;20031;-80
2022/04/14 07:46:21;;;;;;;5.00;2.22;;;24.40;29.40;;;;;;5053905;28;20102;-80
2022/04/14 07:48:47;;;;;;;6.82;2.10;;;24.50;28.90;;;;;;5053820;28;20431;-81
2022/04/14 07:51:13;;;;;;;6.10;1.90;;;23.80;29.50;;;;;;5053813;28;20048;-82
2022/04/14 07:53:39;;;;;;;11.85;2.20;;;23.40;29.30;;;;;;5053423;28;20064;-80
2022/04/14 07:56:05;;;;;;;4.95;1.38;;;22.80;30.10;;;;;;5053515;28;20134;-81
2022/04/14 07:58:32;;;;;;;5.28;1.63;;;23.30;29.80;;;;;;5052528;28;20029;-79
2022/04/14 08:00:57;;;;;;;3.88;1.35;;;24.00;29.30;;;;;;5053798;28;20083;-82
2022/04/14 08:03:23;;;;;;;4.65;1.60;;;22.70;28.70;;;;;;5053591;28;20029;-81
2022/04/14 08:05:49;;;;;;;8.43;2.60;;;21.80;29.50;;;;;;5053526;28;20025;-82
2022/04/14 08:08:20;;;;;;;4.35;1.27;;;22.00;29.90;;;;;;5035618;28;20085;-79
2022/04/14 08:10:48;;;;;;;5.15;1.73;;;21.90;29.50;;;;;;5053926;28;20099;-83
2022/04/14 08:13:15;;;;;;;4.00;1.90;;;21.90;29.80;;;;;;5053500;28;20025;-79
2022/04/14 08:15:41;;;;;;;7.85;1.83;;;21.80;29.90;;;;;;5054072;28;20100;-80
2022/04/14 08:18:07;;;;;;;6.85;1.95;;;22.50;29.70;;;;;;5054738;28;20143;-79
2022/04/14 08:20:35;;;;;;;4.38;1.50;;;23.20;29.30;;;;;;5053890;28;20032;-79
2022/04/14 08:23:01;;;;;;;6.68;1.80;;;24.00;28.50;;;;;;5053548;28;20052;-81
2022/04/14 08:25:33;;;;;;;6.22;2.10;;;24.60;28.00;;;;;;5053597;28;20100;-82
2022/04/14 08:28:00;;;;;;;5.30;2.80;;;25.10;27.10;;;;;;5052273;28;20040;-81
2022/04/14 08:30:28;;;;;;;1.95;1.10;;;24.50;27.30;;;;;;5053316;28;20036;-79
2022/04/14 08:32:54;;;;;;;3.70;1.55;;;24.20;27.30;;;;;;5053069;28;20041;-81
2022/04/14 08:35:28;;;;;;;5.57;1.77;;;24.40;27.10;;;;;;5052886;28;20028;-82
2022/04/14 08:37:55;;;;;;;3.13;1.65;;;24.20;27.40;;;;;;5053228;28;20029;-80
2022/04/14 08:40:22;;;;;;;3.07;1.33;;;24.00;27.50;;;;;;5052833;28;20017;-82
2022/04/14 08:43:02;;;;;;;6.85;2.55;;;23.40;28.00;;;;;;5053566;28;20302;-82
2022/04/14 08:45:34;;;;;;;6.22;2.00;;;23.30;28.40;;;;;;5035355;28;20056;-80
2022/04/14 08:48:01;;;;;;;4.18;1.20;;;23.50;27.20;;;;;;5052517;28;20037;-80
2022/04/14 08:50:28;;;;;;;6.57;1.48;;;23.60;26.90;;;;;;5053694;28;20020;-81
2022/04/14 08:52:54;;;;;;;3.35;1.13;;;23.30;27.20;;;;;;5037113;28;20382;-80
2022/04/14 08:55:21;;;;;;;6.80;1.90;;;23.10;27.40;;;;;;5054119;28;20025;-80
2022/04/14 08:57:47;;;;;;;7.57;1.53;;;23.30;27.40;;;;;;5053465;28;20025;-80
2022/04/14 09:00:16;;;;;;;34.38;4.35;;;23.30;27.00;;;;;;5053064;28;20028;-79
2022/04/14 09:02:45;;;;;;;2.67;1.00;;;22.70;27.30;;;;;;5052648;28;20477;-79
2022/04/14 09:05:13;;;;;;;4.28;1.67;;;21.80;28.00;;;;;;5052934;28;20035;-81
2022/04/14 09:07:39;;;;;;;9.55;1.60;;;21.70;28.40;;;;;;5053440;28;20385;-80
2022/04/14 09:10:06;;;;;;;6.88;2.05;;;21.20;28.40;;;;;;5053191;28;20074;-80
2022/04/14 09:12:32;;;;;;;;;;;21.60;28.70;;;;;;5053333;28;20508;-80
2022/04/14 09:15:00;;;;;;;;;;;22.20;28.80;;;;;;5035070;28;19921;-81
2022/04/14 09:17:26;;;;;;;53.55;6.40;;;22.70;28.90;;;;;;5053106;28;19963;-81
2022/04/14 09:19:52;;;;;;;3.50;1.70;;;23.30;27.60;;;;;;5035189;28;20033;-78
2022/04/14 09:22:18;;;;;;;2.60;1.27;;;23.30;27.70;;;;;;5052616;28;20427;-80
2022/04/14 09:24:57;;;;;;;12.10;2.30;;;24.30;27.40;;;;;;5053094;28;20029;-81
2022/04/14 09:27:37;;;;;;;2.70;1.48;;;24.30;27.00;;;;;;5052242;28;20451;-81
2022/04/14 09:30:08;;;;;;;3.30;1.40;;;24.00;27.10;;;;;;5052109;28;20024;-81
2022/04/14 09:32:42;;;;;;;7.32;1.30;;;23.20;27.10;;;;;;5052052;28;20087;-82
2022/04/14 09:35:20;;;;;;;8.43;2.05;;;23.80;27.40;;;;;;5034399;28;20142;-80
2022/04/14 09:38:03;;;;;;;2.13;1.23;;;24.70;26.70;;;;;;5051040;28;20025;-79
2022/04/14 09:40:33;;;;;;;1.52;0.75;;;24.80;26.30;;;;;;5051702;28;20394;-80
2022/04/14 09:43:00;;;;;;;5.53;1.27;;;25.20;26.00;;;;;;5033816;28;20048;-81
2022/04/14 09:45:28;;;;;;;;;;;24.80;26.20;;;;;;5051756;28;20053;-80
2022/04/14 09:47:55;;;;;;;6.00;1.85;;;24.50;26.70;;;;;;5051593;28;19904;-81
2022/04/14 09:50:35;;;;;;;4.40;2.40;;;24.00;26.80;;;;;;5051695;28;20358;-81
2022/04/14 09:53:10;;;;;;;4.93;2.08;;;24.10;27.40;;;;;;5052196;28;20029;-82
2022/04/14 09:55:41;;;;;;;5.75;1.67;;;24.60;27.20;;;;;;5050955;28;20047;-80
2022/04/14 09:58:14;;;;;;;4.43;1.40;;;24.20;26.60;;;;;;5051913;28;20129;-80
2022/04/14 10:00:44;;;;;;;4.82;2.20;;;23.30;27.00;;;;;;5052153;28;20017;-81
2022/04/14 10:03:17;;;;;;;8.57;1.98;;;23.10;27.70;;;;;;5051861;28;20032;-82
2022/04/14 10:05:45;;;;;;;5.65;1.60;;;23.80;27.80;;;;;;5051744;28;20028;-83
2022/04/14 10:08:13;;;;;;;5.53;1.92;;;24.90;27.00;;;;;;5051628;28;20077;-82
2022/04/14 10:10:41;;;;;;;4.05;1.40;;;25.40;26.80;;;;;;5052149;28;20432;-82
2022/04/14 10:13:09;;;;;;;3.47;1.55;;;26.10;26.30;;;;;;5051087;28;20494;-82
2022/04/14 10:15:44;;;;;;;2.53;1.63;;;26.00;26.50;;;;;;5051831;28;20071;-81
2022/04/14 10:18:12;;;;;;;2.35;1.70;;;25.20;26.80;;;;;;5052085;28;20566;-81
2022/04/14 10:20:40;;;;;;;4.95;1.88;;;24.70;26.90;;;;;;5051441;28;20052;-82
2022/04/14 10:23:08;;;;;;;4.32;1.98;;;24.60;27.30;;;;;;5033898;28;20097;-81
2022/04/14 10:25:38;;;;;;;6.32;1.83;;;24.40;27.30;;;;;;5033406;28;20022;-83
2022/04/14 10:28:17;;;;;;;4.80;1.48;;;22.90;27.50;;;;;;5050279;28;20390;-80
2022/04/14 10:30:49;;;;;;;3.10;1.70;;;21.00;29.20;;;;;;5051271;28;20036;-78
2022/04/14 10:33:14;;;;;;;6.30;1.73;;;19.00;30.70;;;;;;5051530;28;20537;-82
2022/04/14 10:35:40;;;;;;;9.23;1.67;;;17.50;32.80;;;;;;5052210;28;20124;-79
2022/04/14 10:38:35;;;;;;;3.78;1.85;;;16.50;34.10;;;;;;5051884;28;20021;-83
2022/04/14 10:41:25;;;;;;;4.50;1.60;;;15.60;35.30;;;;;;5051482;28;20159;-80
2022/04/14 10:43:51;;;;;;;4.97;2.03;;;14.80;37.10;;;;;;5033219;28;20036;-80
2022/04/14 10:46:17;;;;;;;4.72;2.10;;;14.30;38.10;;;;;;5050300;28;20490;-79
2022/04/14 10:48:45;;;;;;;6.50;1.85;;;14.00;39.20;;;;;;5033384;28;20148;-80
2022/04/14 10:51:23;;;;;;;4.45;1.88;;;13.60;39.80;;;;;;5050767;28;20536;-80
2022/04/14 10:54:04;;;;;;;4.30;1.60;;;13.30;39.90;;;;;;5050650;28;20025;-79
2022/04/14 10:56:44;;;;;;;3.40;1.50;;;12.70;40.30;;;;;;5050907;28;20067;-81
2022/04/14 10:59:22;;;;;;;3.25;1.60;;;12.50;41.70;;;;;;5054448;28;20029;-81
2022/04/14 11:01:48;;;;;;;8.30;1.83;;;12.40;42.00;;;;;;5035227;28;20387;-81
2022/04/14 11:04:42;;;;;;;1.33;1.05;;;12.40;41.80;;;;;;5054472;28;20040;-80
2022/04/14 11:07:21;;;;;;;3.70;1.30;;;12.20;42.10;;;;;;5055615;28;20105;-81
2022/04/14 11:09:57;;;;;;;3.55;1.35;;;12.10;42.90;;;;;;5057791;28;20375;-80
2022/04/14 11:12:41;;;;;;;7.32;1.50;;;12.10;42.70;;;;;;5059695;28;20083;-80
2022/04/14 11:15:12;;;;;;;6.18;1.48;;;12.10;42.70;;;;;;5054978;28;20056;-79
2022/04/14 11:17:40;;;;;;;3.22;2.05;;;12.00;42.90;;;;;;5036551;28;20056;-79
2022/04/14 11:20:28;;;;;;;5.78;2.90;;;12.00;43.10;;;;;;5053331;28;20017;-78
2022/04/14 11:23:11;;;;;;;;;;;12.00;42.60;;;;;;5054488;28;20037;-80
2022/04/14 11:25:46;;;;;;;1.83;1.23;;;12.00;42.50;;;;;;5055124;28;19909;-80
2022/04/14 11:28:36;;;;;;;4.40;1.80;;;12.00;43.10;;;;;;5055085;28;20029;-78
2022/04/14 11:31:05;;;;;;;5.07;1.83;;;11.90;43.20;;;;;;5053763;28;20175;-80
2022/04/14 11:33:30;;;;;;;3.05;1.70;;;11.90;43.00;;;;;;5052816;28;20040;-81
2022/04/14 11:36:25;;;;;;;6.25;1.50;;;11.90;43.00;;;;;;5036247;28;20111;-79
2022/04/14 11:38:53;;;;;;;9.90;1.75;;;11.90;43.10;;;;;;5036495;28;20025;-80
2022/04/14 11:41:42;;;;;;;3.75;1.65;;;11.90;43.20;;;;;;5036091;28;20552;-81
2022/04/14 11:44:11;;;;;;;4.38;1.40;;;11.90;43.30;;;;;;5054403;28;20032;-78
2022/04/14 11:46:42;;;;;;;1.92;1.20;;;11.90;43.60;;;;;;5053588;28;20036;-79
2022/04/14 11:49:09;;;;;;;4.00;1.67;;;11.90;42.70;;;;;;5054018;28;20128;-80
2022/04/14 11:51:43;;;;;;;3.08;1.27;;;11.90;42.60;;;;;;5053404;28;20029;-81
2022/04/14 11:54:09;;;;;;;2.88;1.40;;;11.90;43.20;;;;;;5054232;28;20040;-80
2022/04/14 11:56:35;;;;;;;6.38;1.13;;;11.80;43.40;;;;;;5056927;28;20029;-80
2022/04/14 11:59:02;;;;;;;5.82;1.50;;;11.80;43.70;;;;;;5060270;28;20031;-79
2022/04/14 12:01:28;;;;;;;1.48;1.05;;;11.80;43.90;;;;;;5040340;28;20057;-81
2022/04/14 12:03:54;;;;;;;6.03;1.70;;;11.80;44.10;;;;;;5054234;28;20122;-79
2022/04/14 12:06:20;;;;;;;3.20;1.75;;;11.70;44.40;;;;;;5053963;28;20360;-80
2022/04/14 12:08:54;;;;;;;2.90;1.23;;;11.70;44.20;;;;;;5034113;28;20033;-79
2022/04/14 12:11:20;;;;;;;8.95;1.83;;;11.70;43.90;;;;;;5054015;28;20098;-82
2022/04/14 12:13:49;;;;;;;4.28;1.50;;;11.80;44.20;;;;;;5053819;28;20048;-80
2022/04/14 12:16:15;;;;;;;6.30;1.67;;;11.80;44.30;;;;;;5035559;28;20131;-80
2022/04/14 12:18:49;;;;;;;3.65;1.30;;;11.80;44.20;;;;;;5053370;28;20474;-80
2022/04/14 12:21:26;;;;;;;3.08;1.20;;;11.90;44.60;;;;;;5053233;28;20036;-79
2022/04/14 12:23:53;;;;;;;13.43;2.55;;;11.90;44.40;;;;;;5052521;28;20025;-80
2022/04/14 12:26:20;;;;;;;3.28;1.20;;;11.80;44.80;;;;;;5053485;28;20402;-79
2022/04/14 12:28:47;;;;;;;8.30;2.08;;;11.70;44.70;;;;;;5055171;28;20017;-80
2022/04/14 12:31:16;;;;;;;5.30;1.75;;;11.60;45.00;;;;;;5054618;28;20078;-78
2022/04/14 12:33:53;;;;;;;2.00;1.10;;;11.60;44.70;;;;;;5054688;28;20532;-79
2022/04/14 12:36:19;;;;;;;6.17;1.70;;;11.70;44.50;;;;;;5056026;28;20370;-78
2022/04/14 12:38:50;;;;;;;2.05;1.25;;;11.70;44.50;;;;;;5053217;28;20270;-79
2022/04/14 12:41:19;;;;;;;4.68;1.42;;;11.70;44.30;;;;;;5051639;28;20113;-80
2022/04/14 12:43:47;;;;;;;5.47;1.25;;;11.70;44.40;;;;;;5034939;28;20033;-79
2022/04/14 12:46:46;;;;;;;2.25;1.13;;;11.70;44.90;;;;;;5036364;28;20024;-78
2022/04/14 12:49:14;;;;;;;4.03;0.98;;;11.70;45.20;;;;;;5054375;28;20057;-79
2022/04/14 12:51:42;;;;;;;1.30;0.90;;;11.70;45.00;;;;;;5052648;28;20017;-79
2022/04/14 12:54:15;;;;;;;5.50;1.58;;;11.70;45.10;;;;;;5053098;28;20021;-79
2022/04/14 12:56:54;;;;;;;3.50;1.33;;;11.80;45.20;;;;;;5051688;28;20444;-79