Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:28;;;;;;;4.13;1.33;;;12.80;99.90;;;;;;4127909;28;20031;-67
2022/05/29 00:02:29;;;;;;;6.68;1.30;;;12.70;99.90;;;;;;4129833;28;20093;-67
2022/05/29 00:04:29;;;;;;;8.82;1.50;;;12.70;99.90;;;;;;4129908;28;20050;-67
2022/05/29 00:06:35;;;;;;;4.43;1.20;;;12.70;99.90;;;;;;4129844;28;20031;-67
2022/05/29 00:08:40;;;;;;;3.70;1.42;;;12.70;99.90;;;;;;4130031;28;20038;-67
2022/05/29 00:10:42;;;;;;;4.60;1.52;;;12.70;99.90;;;;;;4127561;28;20034;-67
2022/05/29 00:12:43;;;;;;;6.53;1.67;;;12.60;99.90;;;;;;4130378;28;20080;-67
2022/05/29 00:14:44;;;;;;;3.63;1.27;;;12.60;99.90;;;;;;4129527;28;20161;-68
2022/05/29 00:16:45;;;;;;;6.15;1.77;;;12.60;99.90;;;;;;4128036;28;20515;-67
2022/05/29 00:18:45;;;;;;;2.45;1.17;;;12.60;99.90;;;;;;4129602;28;20064;-68
2022/05/29 00:20:51;;;;;;;3.63;1.08;;;12.60;99.90;;;;;;4129258;28;20022;-67
2022/05/29 00:22:52;;;;;;;9.57;2.05;;;12.60;99.90;;;;;;4129813;28;20570;-67
2022/05/29 00:24:53;;;;;;;5.47;1.30;;;12.60;99.90;;;;;;4129176;28;20034;-67
2022/05/29 00:26:54;;;;;;;5.85;1.60;;;12.60;99.90;;;;;;4128571;28;20023;-68
2022/05/29 00:28:55;;;;;;;4.43;1.35;;;12.60;99.90;;;;;;4128658;28;20042;-67
2022/05/29 00:30:55;;;;;;;3.95;1.50;;;12.50;99.90;;;;;;4128575;28;20380;-67
2022/05/29 00:32:56;;;;;;;5.25;1.55;;;12.50;99.90;;;;;;4129512;28;20487;-67
2022/05/29 00:34:56;;;;;;;3.63;1.48;;;12.50;99.90;;;;;;4129737;28;20033;-68
2022/05/29 00:36:58;;;;;;;4.32;1.60;;;12.50;99.90;;;;;;4128903;28;20046;-67
2022/05/29 00:38:59;;;;;;;6.78;2.10;;;12.40;99.90;;;;;;4129384;28;20605;-67
2022/05/29 00:41:04;;;;;;;6.28;1.50;;;12.40;99.90;;;;;;4129026;28;20034;-67
2022/05/29 00:43:05;;;;;;;5.25;1.50;;;12.40;99.90;;;;;;4129769;28;20053;-67
2022/05/29 00:45:13;;;;;;;4.15;1.40;;;12.40;99.90;;;;;;4128740;28;20475;-67
2022/05/29 00:47:16;;;;;;;4.53;1.50;;;12.40;99.90;;;;;;4111670;28;20042;-67
2022/05/29 00:49:20;;;;;;;2.83;1.38;;;12.40;99.90;;;;;;4129353;28;20035;-67
2022/05/29 00:51:23;;;;;;;4.60;1.58;;;12.40;99.90;;;;;;4128240;28;20042;-67
2022/05/29 00:53:23;;;;;;;;;;;12.40;99.90;;;;;;4129764;28;20049;-67
2022/05/29 00:55:29;;;;;;;5.85;1.77;;;12.40;99.90;;;;;;4128080;28;20494;-67
2022/05/29 00:57:35;;;;;;;4.90;1.33;;;12.40;99.90;;;;;;4128200;28;20027;-68
2022/05/29 00:59:36;;;;;;;2.45;1.23;;;12.40;99.90;;;;;;4128473;28;20038;-67
2022/05/29 01:01:37;;;;;;;3.60;1.60;;;12.40;99.90;;;;;;4128386;28;20056;-67
2022/05/29 01:03:37;;;;;;;8.18;1.70;;;12.40;99.90;;;;;;4129295;28;20372;-67
2022/05/29 01:05:38;;;;;;;4.15;1.58;;;12.40;99.90;;;;;;4128137;28;20031;-67
2022/05/29 01:07:41;;;;;;;5.18;1.77;;;12.40;99.90;;;;;;4128764;28;20045;-68
2022/05/29 01:09:46;;;;;;;3.85;1.60;;;12.40;99.90;;;;;;4128080;28;20084;-68
2022/05/29 01:12:07;;;;;;;3.63;1.40;;;12.40;99.90;;;;;;4110472;28;20053;-68
2022/05/29 01:14:24;;;;;;;4.97;1.75;;;12.40;99.90;;;;;;4127497;28;20555;-68
2022/05/29 01:16:49;;;;;;;4.30;1.67;;;12.40;99.90;;;;;;4127805;28;20570;-68
2022/05/29 01:19:09;;;;;;;4.82;1.85;;;12.40;99.90;;;;;;4126086;28;20467;-68
2022/05/29 01:21:13;;;;;;;5.65;2.28;;;12.40;99.90;;;;;;4124670;28;20030;-68
2022/05/29 01:23:17;;;;;;;6.20;2.05;;;12.40;99.90;;;;;;4109475;28;20408;-68
2022/05/29 01:25:32;;;;;;;5.35;2.08;;;12.40;99.90;;;;;;4142686;28;20030;-68
2022/05/29 01:27:59;;;;;;;7.97;2.40;;;12.40;99.90;;;;;;4128463;28;20048;-68
2022/05/29 01:30:14;;;;;;;4.03;1.60;;;12.40;99.90;;;;;;4123819;28;20038;-68
2022/05/29 01:32:23;;;;;;;5.97;2.20;;;12.40;99.90;;;;;;4123665;28;20077;-68
2022/05/29 01:35:02;;;;;;;7.65;2.40;;;12.40;99.90;;;;;;4128548;28;20034;-67
2022/05/29 01:37:29;;;;;;;7.70;2.10;;;12.40;99.90;;;;;;4096873;28;20041;-68
2022/05/29 01:39:49;;;;;;;4.30;2.00;;;12.40;99.90;;;;;;4110440;28;20035;-67
2022/05/29 01:42:03;;;;;;;5.45;2.13;;;12.40;99.90;;;;;;4127315;28;20026;-67
2022/05/29 01:44:33;;;;;;;5.35;2.30;;;12.40;99.90;;;;;;4128667;28;20168;-68
2022/05/29 01:46:35;;;;;;;4.78;1.83;;;12.40;99.90;;;;;;4126341;28;20030;-67
2022/05/29 01:49:00;;;;;;;5.82;1.80;;;12.40;99.90;;;;;;4142979;28;20034;-67
2022/05/29 01:51:10;;;;;;;5.63;2.10;;;12.40;99.90;;;;;;4125035;28;20100;-67
2022/05/29 01:53:20;;;;;;;5.25;2.28;;;12.40;99.90;;;;;;4141627;28;20049;-67
2022/05/29 01:55:33;;;;;;;4.45;2.17;;;12.40;99.90;;;;;;4124954;28;20041;-67
2022/05/29 01:57:37;;;;;;;6.78;2.40;;;12.40;99.90;;;;;;4128647;28;20034;-68
2022/05/29 02:00:10;;;;;;;6.50;2.30;;;12.40;99.90;;;;;;4128299;28;20035;-68
2022/05/29 02:02:14;;;;;;;6.27;2.03;;;12.30;99.90;;;;;;4141026;28;20036;-68
2022/05/29 02:04:21;;;;;;;6.00;2.22;;;12.40;99.90;;;;;;4127940;28;20442;-68
2022/05/29 02:07:47;;;;;;;3.53;1.63;;;12.40;99.90;;;;;;4127613;28;20033;-67
2022/05/29 02:09:01;;;;;;;5.60;2.15;;;12.30;99.90;;;;;;4125780;28;20488;-67
2022/05/29 02:11:09;;;;;;;4.35;1.80;;;12.40;99.90;;;;;;4126961;28;20033;-67
2022/05/29 02:13:20;;;;;;;7.07;2.38;;;12.40;99.90;;;;;;4124677;28;20039;-67
2022/05/29 02:15:29;;;;;;;5.38;1.92;;;12.40;99.90;;;;;;4127556;28;20038;-67
2022/05/29 02:17:40;;;;;;;5.28;1.38;;;12.40;99.90;;;;;;4123475;28;20121;-67
2022/05/29 02:19:49;;;;;;;5.13;1.88;;;12.40;99.90;;;;;;4127766;28;20034;-67
2022/05/29 02:21:52;;;;;;;3.55;1.58;;;12.40;99.90;;;;;;4128187;28;20420;-66
2022/05/29 02:23:58;;;;;;;4.72;1.83;;;12.30;99.90;;;;;;4142518;28;20116;-66
2022/05/29 02:26:03;;;;;;;4.13;2.30;;;12.40;99.90;;;;;;4128594;28;20214;-68
2022/05/29 02:28:21;;;;;;;3.17;1.67;;;12.30;99.90;;;;;;4125950;28;20031;-68
2022/05/29 02:30:37;;;;;;;6.53;2.42;;;12.30;99.90;;;;;;4125307;28;20046;-68
2022/05/29 02:32:55;;;;;;;4.28;1.90;;;12.30;99.90;;;;;;4128332;28;20506;-68
2022/05/29 02:35:10;;;;;;;5.55;1.70;;;12.30;99.90;;;;;;4128593;28;20038;-68
2022/05/29 02:37:23;;;;;;;3.05;1.83;;;12.30;99.90;;;;;;4123472;28;20088;-69
2022/05/29 02:39:32;;;;;;;7.57;2.25;;;12.30;99.90;;;;;;4128224;28;20038;-69
2022/05/29 02:42:05;;;;;;;6.60;2.05;;;12.30;99.90;;;;;;4127518;28;20120;-68
2022/05/29 02:44:23;;;;;;;4.95;2.30;;;12.30;99.90;;;;;;4122027;28;20026;-69
2022/05/29 02:46:43;;;;;;;4.47;2.33;;;12.20;99.90;;;;;;4126236;28;20045;-69
2022/05/29 02:48:56;;;;;;;4.60;1.90;;;12.20;99.90;;;;;;4109844;28;20038;-68
2022/05/29 02:50:58;;;;;;;;;;;12.20;99.90;;;;;;4127644;28;20035;-69
2022/05/29 02:53:07;;;;;;;5.07;2.35;;;12.10;99.90;;;;;;4130857;28;20324;-69
2022/05/29 02:55:08;;;;;;;5.10;2.58;;;12.10;99.90;;;;;;4128512;28;20035;-69
2022/05/29 02:57:09;;;;;;;3.58;2.22;;;12.00;99.90;;;;;;4132140;28;20030;-69
2022/05/29 02:59:10;;;;;;;4.85;2.40;;;12.00;99.90;;;;;;4131816;28;20034;-68
2022/05/29 03:01:43;;;;;;;5.45;2.50;;;12.00;99.90;;;;;;4132061;28;20037;-68
2022/05/29 03:03:59;;;;;;;6.53;2.35;;;12.00;99.90;;;;;;4128551;28;20030;-68
2022/05/29 03:06:23;;;;;;;5.43;2.15;;;11.90;99.90;;;;;;4127591;28;20038;-68
2022/05/29 03:08:39;;;;;;;7.10;2.83;;;11.90;99.90;;;;;;4130397;28;20036;-68
2022/05/29 03:10:49;;;;;;;10.18;3.15;;;11.90;99.90;;;;;;4129421;28;20372;-68
2022/05/29 03:13:11;;;;;;;5.57;2.58;;;11.90;99.90;;;;;;4131300;28;20023;-68
2022/05/29 03:15:11;;;;;;;4.40;2.28;;;11.90;99.90;;;;;;4129891;28;20093;-68
2022/05/29 03:17:28;;;;;;;3.83;2.08;;;11.90;99.90;;;;;;4132055;28;20026;-68
2022/05/29 03:19:41;;;;;;;6.53;2.40;;;11.90;99.90;;;;;;4130953;28;24486;-68
2022/05/29 03:21:50;;;;;;;6.07;2.55;;;11.90;99.90;;;;;;4130375;28;20376;-68
2022/05/29 03:24:06;;;;;;;8.15;2.85;;;11.90;99.90;;;;;;4131163;28;20150;-68
2022/05/29 03:26:26;;;;;;;6.80;2.45;;;11.90;99.90;;;;;;4127340;28;20037;-68
2022/05/29 03:28:38;;;;;;;5.50;2.20;;;11.90;99.90;;;;;;4126676;28;20402;-68
2022/05/29 03:30:40;;;;;;;4.83;2.13;;;11.90;99.90;;;;;;4130039;28;20042;-68
2022/05/29 03:32:41;;;;;;;5.00;2.25;;;11.90;99.90;;;;;;4129434;28;20073;-68
2022/05/29 03:34:42;;;;;;;5.35;2.20;;;12.00;99.90;;;;;;4130830;28;20548;-68
2022/05/29 03:36:47;;;;;;;2.90;1.88;;;12.00;99.90;;;;;;4128591;28;20062;-68
2022/05/29 03:38:48;;;;;;;3.90;2.60;;;12.00;99.90;;;;;;4131033;28;20038;-68
2022/05/29 03:40:50;;;;;;;5.72;2.40;;;12.00;99.90;;;;;;4128778;28;20041;-68
2022/05/29 03:42:50;;;;;;;4.10;2.50;;;12.00;99.90;;;;;;4129192;28;20035;-68
2022/05/29 03:44:51;;;;;;;5.60;2.30;;;12.00;99.90;;;;;;4129704;28;20027;-68
2022/05/29 03:46:52;;;;;;;6.43;2.30;;;12.00;99.90;;;;;;4128305;28;20030;-68
2022/05/29 03:48:52;;;;;;;5.38;2.10;;;12.00;99.90;;;;;;4130700;28;20057;-68
2022/05/29 03:50:53;;;;;;;4.68;2.75;;;12.00;99.90;;;;;;4129397;28;20383;-68
2022/05/29 03:52:54;;;;;;;4.25;2.30;;;12.00;99.90;;;;;;4130989;28;20034;-68
2022/05/29 03:54:54;;;;;;;5.85;2.25;;;12.10;99.90;;;;;;4130046;28;20480;-68
2022/05/29 03:56:55;;;;;;;5.05;2.40;;;12.10;99.90;;;;;;4130318;28;20553;-68
2022/05/29 03:58:56;;;;;;;4.85;2.10;;;12.10;99.90;;;;;;4130224;28;20074;-68
2022/05/29 04:00:57;;;;;;;7.32;2.38;;;12.10;99.90;;;;;;4129157;28;20038;-68
2022/05/29 04:02:57;;;;;;;5.97;2.25;;;12.20;99.90;;;;;;4129075;28;20030;-68
2022/05/29 04:04:58;;;;;;;6.93;2.22;;;12.20;99.90;;;;;;4129272;28;20495;-68
2022/05/29 04:06:59;;;;;;;7.68;2.83;;;12.20;99.90;;;;;;4129850;28;20101;-68
2022/05/29 04:13:43;;;;;;;6.13;2.60;;;12.20;99.90;;;;;;4127707;28;20034;-68
2022/05/29 04:15:46;;;;;;;4.78;2.33;;;12.10;99.90;;;;;;4123757;28;20388;-68
2022/05/29 04:17:47;;;;;;;7.20;2.45;;;12.20;99.90;;;;;;4126944;28;20069;-68
2022/05/29 04:19:47;;;;;;;6.00;2.38;;;12.10;99.90;;;;;;4125112;28;20043;-68
2022/05/29 04:21:49;;;;;;;9.82;2.45;;;12.20;99.90;;;;;;4127724;28;20442;-68
2022/05/29 04:23:50;;;;;;;8.13;2.92;;;12.20;99.90;;;;;;4124606;28;20031;-68
2022/05/29 04:25:51;;;;;;;5.82;2.10;;;12.20;99.90;;;;;;4128542;28;20042;-68
2022/05/29 04:27:51;;;;;;;4.35;2.03;;;12.20;99.90;;;;;;4129686;28;20049;-68
2022/05/29 04:29:52;;;;;;;7.70;2.80;;;12.20;99.90;;;;;;4127694;28;20043;-68
2022/05/29 04:34:12;;;;;;;7.90;2.38;;;12.20;99.90;;;;;;4124252;28;20041;-68
2022/05/29 04:36:12;;;;;;;8.80;2.58;;;12.20;99.90;;;;;;4122226;28;20046;-68
2022/05/29 04:38:14;;;;;;;5.30;2.28;;;12.20;99.90;;;;;;4126887;28;20073;-68
2022/05/29 04:40:15;;;;;;;6.65;2.10;;;12.20;99.90;;;;;;4125751;28;20039;-68
2022/05/29 04:42:15;;;;;;;5.07;2.25;;;12.20;99.90;;;;;;4122853;28;20112;-68
2022/05/29 04:44:16;;;;;;;7.80;2.05;;;12.20;99.90;;;;;;4129906;28;20484;-68
2022/05/29 04:46:17;;;;;;;6.63;2.00;;;12.30;99.90;;;;;;4122740;28;20038;-68
2022/05/29 04:48:18;;;;;;;6.85;2.47;;;12.30;99.90;;;;;;4127621;28;20046;-68
2022/05/29 04:50:19;;;;;;;9.80;2.50;;;12.30;99.90;;;;;;4124546;28;20065;-68
2022/05/29 04:52:19;;;;;;;5.28;2.50;;;12.30;99.90;;;;;;4124221;28;20053;-68
2022/05/29 04:54:20;;;;;;;8.32;2.58;;;12.30;99.90;;;;;;4112269;28;20038;-68
2022/05/29 04:56:21;;;;;;;5.38;2.33;;;12.30;99.90;;;;;;4128175;28;20495;-68
2022/05/29 04:58:23;;;;;;;7.53;2.63;;;12.30;99.90;;;;;;4124338;28;20038;-68
2022/05/29 05:00:24;;;;;;;5.88;2.10;;;12.40;99.90;;;;;;4128291;28;20042;-68
2022/05/29 05:02:26;;;;;;;7.65;2.33;;;12.40;99.90;;;;;;4123141;28;20046;-68
2022/05/29 05:04:27;;;;;;;6.78;2.70;;;12.50;99.90;;;;;;4125430;28;20038;-68
2022/05/29 05:06:28;;;;;;;4.32;2.50;;;12.50;99.90;;;;;;4126127;28;20411;-68
2022/05/29 05:08:28;;;;;;;7.32;2.60;;;12.50;99.90;;;;;;4125434;28;20117;-68
2022/05/29 05:10:29;;;;;;;6.85;2.83;;;12.50;99.90;;;;;;4124803;28;20053;-68
2022/05/29 05:12:30;;;;;;;7.53;2.72;;;12.50;99.90;;;;;;4127770;28;20514;-68
2022/05/29 05:14:30;;;;;;;5.13;2.47;;;12.50;99.90;;;;;;4121066;28;20046;-68
2022/05/29 05:16:31;;;;;;;4.15;1.98;;;12.50;99.90;;;;;;4126389;28;20125;-68
2022/05/29 05:18:32;;;;;;;7.70;3.00;;;12.50;99.90;;;;;;4123804;28;20039;-68
2022/05/29 05:20:33;;;;;;;7.05;2.75;;;12.60;99.90;;;;;;4108137;28;20054;-68
2022/05/29 05:22:34;;;;;;;5.00;2.60;;;12.50;99.90;;;;;;4123250;28;20624;-68
2022/05/29 05:24:37;;;;;;;6.70;3.17;;;12.50;99.90;;;;;;4125297;28;20031;-68
2022/05/29 05:26:37;;;;;;;9.27;3.20;;;12.50;99.90;;;;;;4125590;28;20037;-68
2022/05/29 05:28:39;;;;;;;8.23;2.95;;;12.50;99.90;;;;;;4127009;28;20026;-68
2022/05/29 05:30:39;;;;;;;5.57;2.70;;;12.50;99.90;;;;;;4123039;28;20027;-68
2022/05/29 05:32:40;;;;;;;10.68;3.33;;;12.50;99.90;;;;;;4124622;28;20038;-68
2022/05/29 05:34:41;;;;;;;5.38;3.05;;;12.50;99.90;;;;;;4122730;28;20033;-68
2022/05/29 05:36:42;;;;;;;10.90;3.83;;;12.50;99.90;;;;;;4121475;28;20089;-68
2022/05/29 05:38:43;;;;;;;8.50;3.75;;;12.50;99.90;;;;;;4127254;28;20476;-68
2022/05/29 05:40:44;;;;;;;12.45;3.70;;;12.50;99.90;;;;;;4120429;28;20038;-68
2022/05/29 05:42:45;;;;;;;11.05;3.97;;;12.40;99.90;;;;;;4129040;28;20092;-68
2022/05/29 05:44:48;;;;;;;7.90;3.63;;;12.40;99.90;;;;;;4128197;28;20018;-68
2022/05/29 05:46:53;;;;;;;10.13;3.50;;;12.40;99.90;;;;;;4139193;28;20033;-68
2022/05/29 05:48:55;;;;;;;9.60;3.75;;;12.50;99.90;;;;;;4125017;28;20031;-68
2022/05/29 05:50:57;;;;;;;9.03;3.67;;;12.40;99.90;;;;;;4124932;28;20054;-68
2022/05/29 05:52:58;;;;;;;10.20;3.90;;;12.40;99.90;;;;;;4123819;28;20054;-68
2022/05/29 05:54:58;;;;;;;6.55;3.20;;;12.40;99.90;;;;;;4123376;28;20514;-68
2022/05/29 05:56:59;;;;;;;9.43;3.25;;;12.30;99.90;;;;;;4143930;28;20084;-68
2022/05/29 05:58:59;;;;;;;9.32;3.45;;;12.30;99.90;;;;;;4125729;28;20038;-70
2022/05/29 06:01:05;;;;;;;7.75;3.65;;;12.40;99.90;;;;;;4122925;28;20065;-69
2022/05/29 06:03:05;;;;;;;9.45;3.53;;;12.40;99.90;;;;;;4127167;28;20562;-69
2022/05/29 06:05:06;;;;;;;9.85;3.63;;;12.40;99.90;;;;;;4129697;28;20038;-69
2022/05/29 06:07:08;;;;;;;8.98;3.42;;;12.40;99.90;;;;;;4125517;28;20471;-69
2022/05/29 06:09:09;;;;;;;13.23;3.65;;;12.40;99.90;;;;;;4124551;28;20061;-68
2022/05/29 06:11:10;;;;;;;8.25;3.33;;;12.30;99.90;;;;;;4136591;28;20416;-68
2022/05/29 06:13:10;;;;;;;7.03;3.10;;;12.40;99.90;;;;;;4122365;28;20034;-68
2022/05/29 06:15:11;;;;;;;6.03;3.00;;;12.40;99.90;;;;;;4124919;28;20124;-68
2022/05/29 06:17:12;;;;;;;11.43;4.00;;;12.50;99.90;;;;;;4120126;28;20463;-68
2022/05/29 06:19:13;;;;;;;8.13;3.42;;;12.50;99.90;;;;;;4133254;28;20042;-68
2022/05/29 06:21:14;;;;;;;14.25;4.38;;;12.50;99.90;;;;;;4123054;28;20488;-68
2022/05/29 06:23:15;;;;;;;7.97;3.50;;;12.50;99.90;;;;;;4124929;28;20038;-68
2022/05/29 06:25:15;;;;;;;5.38;2.80;;;12.50;99.90;;;;;;4120653;28;20124;-68
2022/05/29 06:27:16;;;;;;;8.88;3.53;;;12.50;99.90;;;;;;4119562;28;20705;-68
2022/05/29 06:29:17;;;;;;;8.15;3.50;;;12.60;99.90;;;;;;4105911;28;20495;-68
2022/05/29 06:31:17;;;;;;;6.45;3.33;;;12.60;99.90;;;;;;4101088;28;20500;-68
2022/05/29 06:33:18;;;;;;;7.20;2.90;;;12.70;99.90;;;;;;4125649;28;20046;-68
2022/05/29 06:35:19;;;;;;;10.05;3.78;;;12.60;99.90;;;;;;4129152;28;20037;-68
2022/05/29 06:37:19;;;;;;;6.30;3.28;;;12.70;99.90;;;;;;4124056;28;20539;-68
2022/05/29 06:39:22;;;;;;;5.90;2.78;;;12.70;99.90;;;;;;4126501;28;20482;-68
2022/05/29 06:41:24;;;;;;;7.20;2.88;;;12.70;99.90;;;;;;4124979;28;20035;-68
2022/05/29 06:43:25;;;;;;;6.75;2.95;;;12.70;99.90;;;;;;4123672;28;20038;-68
2022/05/29 06:45:25;;;;;;;10.23;3.75;;;12.80;99.90;;;;;;4124177;28;20041;-68
2022/05/29 06:47:26;;;;;;;9.45;3.33;;;12.80;99.90;;;;;;4122250;28;20052;-68
2022/05/29 06:49:27;;;;;;;10.73;3.60;;;12.80;99.90;;;;;;4113394;28;20488;-68
2022/05/29 06:51:28;;;;;;;8.75;3.55;;;12.90;99.90;;;;;;4125074;28;20407;-68
2022/05/29 06:53:28;;;;;;;5.90;3.10;;;13.00;99.90;;;;;;4123919;28;20122;-68
2022/05/29 06:55:29;;;;;;;5.85;3.00;;;13.00;99.90;;;;;;4123804;28;20093;-68
2022/05/29 06:57:43;;;;;;;6.63;2.88;;;13.10;99.90;;;;;;4123066;28;20122;-68
2022/05/29 07:07:01;;;;;;;7.22;2.90;;;13.60;99.90;;;;;;4122477;28;20081;-68
2022/05/29 07:09:04;;;;;;;6.43;2.95;;;13.70;99.90;;;;;;4120394;28;20042;-68
2022/05/29 07:11:17;;;;;;;8.15;2.83;;;13.80;99.90;;;;;;4120195;28;20030;-68
2022/05/29 07:13:18;;;;;;;6.65;2.60;;;14.00;99.90;;;;;;4123479;28;20129;-68
2022/05/29 07:15:19;;;;;;;6.82;2.53;;;13.90;99.90;;;;;;4118248;28;20054;-68
2022/05/29 07:17:22;;;;;;;6.70;2.60;;;14.10;99.90;;;;;;4121811;28;20039;-68
2022/05/29 07:19:25;;;;;;;7.72;2.60;;;14.20;99.90;;;;;;4101936;28;20514;-69
2022/05/29 07:21:26;;;;;;;6.13;2.38;;;14.30;99.90;;;;;;4115879;28;20129;-68
2022/05/29 07:23:27;;;;;;;10.68;3.13;;;14.30;99.90;;;;;;4119394;28;20027;-67
2022/05/29 07:25:27;;;;;;;7.90;2.92;;;14.50;99.90;;;;;;4121715;28;20484;-67
2022/05/29 07:27:28;;;;;;;7.53;2.83;;;14.50;99.90;;;;;;4119937;28;20090;-68
2022/05/29 07:29:29;;;;;;;8.85;2.65;;;14.60;99.90;;;;;;4121526;28;20046;-68
2022/05/29 07:31:29;;;;;;;6.63;2.50;;;14.70;99.90;;;;;;4118216;28;20047;-68
2022/05/29 07:33:30;;;;;;;5.43;2.08;;;14.80;99.90;;;;;;4123896;28;20129;-67
2022/05/29 07:35:31;;;;;;;6.57;2.53;;;15.00;99.90;;;;;;4120798;28;20265;-68
2022/05/29 07:37:31;;;;;;;7.10;2.38;;;15.10;99.90;;;;;;4121379;28;20030;-68
2022/05/29 07:39:48;;;;;;;10.38;3.15;;;15.20;99.90;;;;;;4126845;28;20039;-67
2022/05/29 07:44:08;;;;;;;6.45;2.20;;;15.40;99.90;;;;;;4126380;28;20027;-68
2022/05/29 07:46:08;;;;;;;9.65;2.33;;;15.50;99.90;;;;;;4124737;28;20092;-68
2022/05/29 07:48:09;;;;;;;6.22;2.15;;;15.40;99.90;;;;;;4124181;28;20089;-67
2022/05/29 07:50:16;;;;;;;8.25;2.50;;;15.40;99.90;;;;;;4122152;28;20038;-68
2022/05/29 07:52:16;;;;;;;6.97;2.60;;;15.30;99.90;;;;;;4123162;28;20418;-68
2022/05/29 07:54:17;;;;;;;5.40;2.30;;;15.20;99.90;;;;;;4126528;28;20484;-68
2022/05/29 07:56:19;;;;;;;7.47;2.60;;;15.20;99.90;;;;;;4123524;28;20439;-68
2022/05/29 07:58:20;;;;;;;5.85;2.42;;;15.10;99.90;;;;;;4125326;28;20129;-67
2022/05/29 08:00:22;;;;;;;12.43;3.20;;;15.10;99.90;;;;;;4123522;28;20145;-67
2022/05/29 08:02:23;;;;;;;7.05;2.55;;;15.10;99.90;;;;;;4123478;28;20034;-67
2022/05/29 08:04:24;;;;;;;8.13;2.30;;;15.00;99.90;;;;;;4125523;28;20450;-67
2022/05/29 08:06:26;;;;;;;4.22;2.20;;;15.00;99.90;;;;;;4124776;28;20068;-67
2022/05/29 08:08:29;;;;;;;5.47;2.33;;;15.10;99.90;;;;;;4121997;28;20049;-67
2022/05/29 08:10:32;;;;;;;10.20;2.58;;;15.10;99.90;;;;;;4125088;28;20046;-67
2022/05/29 08:12:33;;;;;;;8.60;2.40;;;15.10;99.90;;;;;;4122671;28;20475;-67
2022/05/29 08:14:34;;;;;;;7.90;2.50;;;14.90;99.90;;;;;;4123483;28;20057;-67
2022/05/29 08:16:36;;;;;;;5.47;2.15;;;14.80;99.90;;;;;;4121592;28;20256;-67
2022/05/29 08:18:37;;;;;;;7.60;2.35;;;14.70;99.90;;;;;;4121486;28;20511;-67
2022/05/29 08:20:38;;;;;;;6.72;2.20;;;14.80;99.90;;;;;;4117078;28;20026;-67
2022/05/29 08:22:39;;;;;;;5.45;2.13;;;14.80;99.90;;;;;;4137049;28;20108;-67
2022/05/29 08:31:38;;;;;;;8.15;1.70;;;14.90;99.90;;;;;;4125373;28;20029;-66
2022/05/29 08:33:40;;;;;;;10.57;2.15;;;15.00;99.90;;;;;;4127146;28;20026;-67
2022/05/29 08:35:44;;;;;;;5.03;1.55;;;15.10;99.90;;;;;;4144111;28;20038;-67
2022/05/29 08:37:45;;;;;;;8.55;1.92;;;15.20;99.90;;;;;;4126214;28;20113;-67
2022/05/29 08:39:46;;;;;;;7.85;2.15;;;15.30;99.90;;;;;;4128365;28;20038;-67
2022/05/29 08:41:51;;;;;;;7.07;2.13;;;15.40;99.90;;;;;;4127529;28;20030;-67
2022/05/29 08:44:07;;;;;;;10.77;2.17;;;15.10;99.90;;;;;;4128526;28;20086;-67
2022/05/29 08:46:10;;;;;;;6.03;1.90;;;14.80;99.90;;;;;;4124764;28;20407;-67
2022/05/29 08:48:10;;;;;;;6.07;2.00;;;14.80;99.90;;;;;;4126837;28;20034;-67
2022/05/29 08:50:30;;;;;;;7.88;2.03;;;14.80;99.90;;;;;;4126324;28;20034;-67
2022/05/29 08:52:59;;;;;;;5.55;1.88;;;14.60;99.90;;;;;;4124736;28;20057;-67
2022/05/29 08:55:38;;;;;;;6.78;2.40;;;14.60;99.90;;;;;;4128981;28;20030;-67
2022/05/29 08:58:02;;;;;;;4.80;1.98;;;14.50;99.90;;;;;;4089844;28;20038;-67
2022/05/29 09:00:11;;;;;;;5.18;1.92;;;14.50;99.90;;;;;;4143029;28;20519;-67
2022/05/29 09:02:45;;;;;;;6.68;1.70;;;14.50;99.90;;;;;;4122939;28;20069;-67
2022/05/29 09:04:52;;;;;;;3.60;1.67;;;14.60;99.90;;;;;;4121666;28;20552;-67
2022/05/29 09:06:56;;;;;;;4.32;1.90;;;14.70;99.90;;;;;;4123929;28;20030;-67
2022/05/29 09:09:03;;;;;;;7.47;2.03;;;14.70;99.90;;;;;;4126001;28;20031;-67
2022/05/29 09:11:11;;;;;;;3.45;1.40;;;14.80;99.90;;;;;;4124483;28;20058;-67
2022/05/29 09:13:40;;;;;;;4.15;1.30;;;14.90;99.90;;;;;;4127212;28;20038;-67
2022/05/29 09:15:48;;;;;;;4.63;1.35;;;15.00;99.90;;;;;;4139401;28;20046;-67
2022/05/29 09:17:54;;;;;;;4.80;1.15;;;15.10;99.90;;;;;;4121812;28;20439;-67
2022/05/29 09:20:00;;;;;;;1.73;0.93;;;15.30;99.90;;;;;;4125161;28;20488;-67
2022/05/29 09:22:30;;;;;;;2.38;0.98;;;15.40;99.90;;;;;;4125002;28;20437;-67
2022/05/29 09:25:01;;;;;;;4.10;0.80;;;15.60;99.90;;;;;;4124939;28;20034;-67
2022/05/29 09:27:02;;;;;;;1.63;0.70;;;15.80;99.90;;;;;;4121152;28;20097;-67
2022/05/29 09:29:04;;;;;;;5.80;1.27;;;15.90;99.90;;;;;;4127030;28;20026;-67
2022/05/29 09:31:25;;;;;;;3.35;1.00;;;16.00;99.90;;;;;;4124260;28;21049;-67
2022/05/29 09:33:28;;;;;;;2.53;1.10;;;16.10;99.90;;;;;;4125970;28;20438;-68
2022/05/29 09:35:38;;;;;;;3.22;1.00;;;16.10;99.90;;;;;;4122480;28;20034;-68
2022/05/29 09:38:07;;;;;;;4.00;1.13;;;16.00;99.90;;;;;;4140176;28;20030;-68
2022/05/29 09:40:17;;;;;;;3.28;1.13;;;15.60;99.90;;;;;;4124639;28;20023;-68
2022/05/29 09:42:31;;;;;;;3.17;1.05;;;15.50;99.90;;;;;;4120731;28;20038;-68
2022/05/29 09:44:32;;;;;;;3.67;1.00;;;15.20;99.90;;;;;;4126970;28;20034;-68
2022/05/29 09:46:35;;;;;;;4.22;1.30;;;15.20;99.90;;;;;;4124480;28;20599;-68
2022/05/29 09:50:58;;;;;;;4.13;1.30;;;15.10;99.90;;;;;;4122697;28;20157;-67
2022/05/29 09:52:59;;;;;;;3.67;1.30;;;15.20;99.90;;;;;;4129301;28;20439;-67
2022/05/29 09:55:30;;;;;;;3.47;1.17;;;15.20;99.90;;;;;;4127311;28;20022;-67
2022/05/29 09:57:49;;;;;;;2.60;1.10;;;15.20;99.90;;;;;;4121435;28;20065;-67
2022/05/29 09:59:56;;;;;;;5.45;1.80;;;15.30;99.90;;;;;;4122432;28;20105;-67
2022/05/29 10:02:03;;;;;;;5.93;1.90;;;15.50;99.90;;;;;;4123516;28;20033;-67
2022/05/29 10:04:11;;;;;;;4.82;1.65;;;15.50;99.90;;;;;;4123612;28;20026;-67
2022/05/29 10:06:23;;;;;;;8.38;1.60;;;15.60;99.90;;;;;;4125013;28;20057;-67
2022/05/29 10:08:27;;;;;;;5.00;1.80;;;15.70;99.90;;;;;;4120119;28;20035;-67
2022/05/29 10:10:32;;;;;;;2.45;1.13;;;15.70;99.90;;;;;;4126049;28;20395;-67
2022/05/29 10:12:41;;;;;;;2.30;1.40;;;15.80;99.90;;;;;;4124825;28;20480;-68
2022/05/29 10:14:43;;;;;;;3.88;1.08;;;15.90;99.90;;;;;;4119254;28;20092;-68
2022/05/29 10:16:44;;;;;;;2.95;1.30;;;15.90;99.90;;;;;;4128894;28;20495;-68
2022/05/29 10:18:45;;;;;;;3.72;1.10;;;15.90;99.90;;;;;;4127652;28;20049;-68
2022/05/29 10:20:46;;;;;;;4.55;1.25;;;15.90;99.90;;;;;;4123975;28;20092;-68
2022/05/29 10:22:47;;;;;;;2.65;1.00;;;15.90;99.90;;;;;;4121944;28;20125;-68
2022/05/29 10:24:48;;;;;;;3.95;1.52;;;16.00;99.90;;;;;;4127716;28;20120;-68
2022/05/29 10:26:53;;;;;;;4.45;1.52;;;16.00;99.90;;;;;;4125875;28;20552;-67
2022/05/29 10:28:53;;;;;;;3.03;1.23;;;16.00;99.90;;;;;;4125800;28;20042;-68
2022/05/29 10:30:55;;;;;;;3.00;1.00;;;16.10;99.90;;;;;;4121940;28;20054;-68
2022/05/29 10:33:07;;;;;;;3.30;1.30;;;16.10;99.90;;;;;;4126807;28;20038;-68
2022/05/29 10:35:22;;;;;;;2.13;1.02;;;16.20;99.90;;;;;;4120991;28;20045;-68
2022/05/29 10:37:43;;;;;;;2.85;1.13;;;16.20;99.90;;;;;;4121369;28;20381;-68
2022/05/29 10:39:44;;;;;;;2.08;0.93;;;16.40;99.90;;;;;;4141300;28;20032;-67
2022/05/29 10:41:45;;;;;;;3.67;1.33;;;16.40;99.90;;;;;;4125278;28;20120;-67
2022/05/29 10:43:50;;;;;;;2.70;1.08;;;16.40;99.90;;;;;;4120086;28;20484;-67
2022/05/29 10:45:51;;;;;;;3.55;1.02;;;16.50;99.90;;;;;;4137651;28;20041;-67
2022/05/29 10:48:36;;;;;;;3.30;1.00;;;16.50;99.90;;;;;;4123936;28;20074;-67
2022/05/29 10:51:01;;;;;;;2.67;1.23;;;16.50;99.90;;;;;;4117189;28;20374;-68
2022/05/29 10:53:16;;;;;;;3.97;1.08;;;16.40;99.90;;;;;;4123919;28;20030;-68
2022/05/29 10:55:39;;;;;;;2.88;0.90;;;16.20;99.90;;;;;;4121912;28;20030;-68
2022/05/29 10:58:14;;;;;;;2.85;0.98;;;16.20;99.90;;;;;;4122655;28;20049;-67
2022/05/29 11:00:39;;;;;;;4.68;1.13;;;16.20;99.90;;;;;;4126893;28;20034;-67
2022/05/29 11:05:19;;;;;;;1.98;0.70;;;16.10;99.90;;;;;;4128413;28;20491;-67
2022/05/29 11:07:48;;;;;;;2.05;0.77;;;16.20;99.90;;;;;;4124814;28;20062;-67
2022/05/29 11:10:23;;;;;;;1.50;0.70;;;16.20;99.90;;;;;;4125916;28;20446;-67
2022/05/29 11:13:00;;;;;;;1.65;0.60;;;16.30;99.90;;;;;;4124783;28;20475;-67
2022/05/29 11:15:11;;;;;;;1.27;0.50;;;16.50;99.90;;;;;;4124694;28;20069;-67
2022/05/29 11:17:20;;;;;;;2.20;0.88;;;16.50;99.90;;;;;;4128727;28;20042;-67
2022/05/29 11:19:58;;;;;;;2.42;0.70;;;16.60;99.90;;;;;;4129095;28;20034;-67
2022/05/29 11:22:24;;;;;;;1.35;0.80;;;16.70;99.90;;;;;;4125886;28;20105;-67
2022/05/29 11:25:06;;;;;;;2.70;0.70;;;16.80;99.90;;;;;;4126813;28;20388;-68
2022/05/29 11:27:09;;;;;;;3.60;0.98;;;16.90;99.90;;;;;;4128081;28;20292;-67