Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:06;;;;;;;6.33;5.27;;;;;;;;;;5075785;28;20212;-88
2024/02/09 00:02:32;;;;;;;9.47;6.20;;;;;;;;;;5093800;28;20290;-87
2024/02/09 00:05:01;;;;;;;5.23;4.73;;;;;;;;;;5092775;28;20204;-87
2024/02/09 00:07:28;;;;;;;6.57;4.53;;;;;;;;;;5093555;28;20208;-86
2024/02/09 00:09:55;;;;;;;9.80;5.57;;;;;;;;;;5075597;28;20208;-87
2024/02/09 00:12:22;;;;;;;7.87;5.30;;;;;;;;;;5067609;28;20216;-87
2024/02/09 00:14:49;;;;;;;7.83;4.97;;;;;;;;;;5073838;28;20224;-87
2024/02/09 00:17:16;;;;;;;5.83;4.30;;;;;;;;;;5067278;28;20205;-87
2024/02/09 00:19:43;;;;;;;7.07;5.63;;;;;;;;;;5056369;28;20213;-88
2024/02/09 00:22:12;;;;;;;6.83;5.13;;;;;;;;;;5075175;28;20212;-88
2024/02/09 00:24:41;;;;;;;7.73;5.30;;;;;;;;;;5073296;28;20201;-86
2024/02/09 00:27:08;;;;;;;7.27;5.20;;;;;;;;;;5058756;28;20215;-88
2024/02/09 00:29:35;;;;;;;6.50;5.40;;;;;;;;;;5073509;28;20203;-87
2024/02/09 00:32:05;;;;;;;7.33;5.70;;;;;;;;;;5083512;28;20231;-87
2024/02/09 00:34:33;;;;;;;8.43;4.90;;;;;;;;;;5088750;28;20223;-87
2024/02/09 00:37:02;;;;;;;5.70;4.77;;;;;;;;;;5082571;28;20233;-87
2024/02/09 00:39:33;;;;;;;7.23;4.73;;;;;;;;;;5075732;28;20193;-87
2024/02/09 00:42:04;;;;;;;6.33;5.00;;;;;;;;;;5103529;28;20239;-87
2024/02/09 00:44:31;;;;;;;7.33;4.97;;;;;;;;;;5074996;28;20201;-86
2024/02/09 00:47:01;;;;;;;5.23;4.60;;;;;;;;;;5066543;28;20211;-87
2024/02/09 00:49:28;;;;;;;6.60;5.07;;;;;;;;;;5092358;28;20200;-87
2024/02/09 00:51:56;;;;;;;12.97;5.90;;;;;;;;;;5087347;28;20701;-87
2024/02/09 00:54:23;;;;;;;8.07;4.90;;;;;;;;;;5072320;28;20260;-87
2024/02/09 00:56:51;;;;;;;9.47;6.20;;;;;;;;;;5085492;28;20212;-87
2024/02/09 00:59:18;;;;;;;8.23;6.40;;;;;;;;;;5079008;28;20216;-87
2024/02/09 01:01:46;;;;;;;8.57;5.40;;;;;;;;;;5092366;28;20231;-86
2024/02/09 01:04:12;;;;;;;7.77;5.83;;;;;;;;;;5092376;28;20247;-87
2024/02/09 01:06:39;;;;;;;9.50;5.37;;;;;;;;;;5078041;28;20254;-88
2024/02/09 01:09:07;;;;;;;6.30;4.73;;;;;;;;;;5072109;28;20209;-88
2024/02/09 01:11:33;;;;;;;9.33;5.63;;;;;;;;;;5069455;28;20753;-84
2024/02/09 02:46:48;;;;;;;5.30;4.77;;;;;;;;;;5084920;28;20212;-88
2024/02/09 03:05:42;;;;;;;11.53;6.77;;;;;;;;;;5085025;28;20230;-94
2024/02/09 03:08:11;;;;;;;10.63;7.17;;;;;;;;;;5088386;28;20266;-93
2024/02/09 03:10:38;;;;;;;9.23;5.97;;;;;;;;;;5057605;28;20208;-95
2024/02/09 03:13:07;;;;;;;11.17;5.83;;;;;;;;;;5057234;28;20217;-94
2024/02/09 03:15:34;;;;;;;7.37;5.63;;;;;;;;;;5077266;28;20657;-93
2024/02/09 03:18:04;;;;;;;7.90;6.33;;;;;;;;;;5063634;28;20644;-93
2024/02/09 03:20:31;;;;;;;10.37;5.87;;;;;;;;;;5061167;28;20305;-94
2024/02/09 03:23:01;;;;;;;8.60;6.33;;;;;;;;;;5094615;28;20290;-89
2024/02/09 03:25:30;;;;;;;5.70;5.20;;;;;;;;;;5093232;28;20648;-94
2024/02/09 03:27:57;;;;;;;8.47;5.47;;;;;;;;;;5065965;28;20650;-92
2024/02/09 03:30:26;;;;;;;7.03;5.97;;;;;;;;;;5094495;28;20216;-92
2024/02/09 03:32:54;;;;;;;15.30;12.23;;;;;;;;;;5077251;28;20231;-92
2024/02/09 03:35:22;;;;;;;6.97;5.50;;;;;;;;;;5078997;28;20220;-91
2024/02/09 03:37:49;;;;;;;6.73;4.80;;;;;;;;;;5076452;28;20631;-92
2024/02/09 03:40:16;;;;;;;9.00;6.13;;;;;;;;;;5093649;28;20200;-92
2024/02/09 03:42:45;;;;;;;7.77;5.57;;;;;;;;;;5090288;28;20209;-92
2024/02/09 03:45:12;;;;;;;6.93;5.03;;;;;;;;;;5047584;28;20258;-91
2024/02/09 03:47:39;;;;;;;7.47;4.90;;;;;;;;;;5070772;28;20262;-92
2024/02/09 03:50:07;;;;;;;7.47;5.10;;;;;;;;;;5063528;28;20238;-91
2024/02/09 03:52:34;;;;;;;6.73;4.53;;;;;;;;;;5077218;28;20200;-91
2024/02/09 03:55:02;;;;;;;7.27;5.90;;;;;;;;;;5094111;28;20223;-91
2024/02/09 03:57:31;;;;;;;7.27;5.33;;;;;;;;;;5055898;28;20284;-91
2024/02/09 04:00:00;;;;;;;6.67;5.30;;;;;;;;;;5069547;28;20207;-91
2024/02/09 04:02:28;;;;;;;6.87;4.67;;;;;;;;;;5080457;28;20213;-91
2024/02/09 04:04:55;;;;;;;9.77;5.33;;;;;;;;;;5058545;28;20319;-91
2024/02/09 04:07:22;;;;;;;5.77;5.17;;;;;;;;;;5088854;28;20234;-91
2024/02/09 04:09:50;;;;;;;7.63;4.70;;;;;;;;;;5114116;28;20210;-92
2024/02/09 04:12:18;;;;;;;5.83;4.40;;;;;;;;;;5113910;28;20204;-89
2024/02/09 04:14:45;;;;;;;7.13;4.33;;;;;;;;;;5078067;28;20706;-85
2024/02/09 04:17:13;;;;;;;8.83;5.77;;;;;;;;;;5060970;28;20208;-86
2024/02/09 04:19:40;;;;;;;11.47;7.47;;;;;;;;;;5104619;28;20204;-85
2024/02/09 04:22:09;;;;;;;20.93;14.17;;;;;;;;;;5086639;28;20279;-85
2024/02/09 04:24:37;;;;;;;11.03;9.57;;;;;;;;;;5071884;28;20702;-85
2024/02/09 04:27:04;;;;;;;17.07;11.53;;;;;;;;;;5076387;28;20244;-85
2024/02/09 04:29:32;;;;;;;11.60;9.80;;;;;;;;;;5094210;28;20206;-85
2024/02/09 04:31:59;;;;;;;14.93;10.77;;;;;;;;;;5087651;28;20236;-85
2024/02/09 04:34:27;;;;;;;12.17;9.40;;;;;;;;;;5082400;28;20221;-85
2024/02/09 04:36:55;;;;;;;26.97;14.73;;;;;;;;;;5085226;28;20679;-86
2024/02/09 04:39:22;;;;;;;74.33;32.40;;;;;;;;;;5074736;28;20205;-86
2024/02/09 04:41:50;;;;;;;533.27;262.73;;;;;;;;;;5091310;28;20902;-86
2024/02/09 04:44:20;;;;;;;237.40;113.60;;;;;;;;;;5091341;28;20200;-86
2024/02/09 04:46:47;;;;;;;64.17;31.57;;;;;;;;;;5074047;28;20682;-86
2024/02/09 04:49:14;;;;;;;73.43;30.33;;;;;;;;;;5073486;28;20208;-85
2024/02/09 04:51:44;;;;;;;116.77;51.80;;;;;;;;;;5091107;28;20201;-85
2024/02/09 04:54:11;;;;;;;47.47;22.00;;;;;;;;;;5090823;28;20208;-85
2024/02/09 04:56:38;;;;;;;18.53;11.07;;;;;;;;;;5079999;28;20656;-83
2024/02/09 04:59:07;;;;;;;66.87;40.33;;;;;;;;;;5075609;28;20220;-85
2024/02/09 05:01:37;;;;;;;43.10;26.73;;;;;;;;;;5079116;28;20204;-85
2024/02/09 05:04:07;;;;;;;26.03;17.60;;;;;;;;;;5053330;28;20622;-84
2024/02/09 05:06:34;;;;;;;14.70;9.60;;;;;;;;;;5083795;28;20648;-84
2024/02/09 05:09:05;;;;;;;12.97;8.70;;;;;;;;;;5090028;28;20239;-83
2024/02/09 05:11:34;;;;;;;26.43;15.43;;;;;;;;;;5099408;28;20692;-84
2024/02/09 05:14:04;;;;;;;16.20;10.83;;;;;;;;;;5059729;28;20674;-85
2024/02/09 05:16:32;;;;;;;9.90;6.63;;;;;;;;;;5071938;28;20204;-85
2024/02/09 05:19:00;;;;;;;12.67;7.33;;;;;;;;;;5070702;28;20711;-86
2024/02/09 05:21:26;;;;;;;8.03;6.57;;;;;;;;;;5053916;28;20204;-85
2024/02/09 05:23:53;;;;;;;14.07;7.67;;;;;;;;;;5075982;28;20200;-84
2024/02/09 05:26:22;;;;;;;11.00;8.70;;;;;;;;;;5072596;28;20208;-85
2024/02/09 05:28:49;;;;;;;7.30;6.20;;;;;;;;;;5078037;28;20773;-86
2024/02/09 05:31:16;;;;;;;8.23;7.50;;;;;;;;;;5090774;28;20601;-85
2024/02/09 05:33:44;;;;;;;9.50;7.53;;;;;;;;;;5078860;28;20231;-87
2024/02/09 05:36:19;;;;;;;7.10;5.33;;;;;;;;;;5089304;28;20231;-85
2024/02/09 05:38:46;;;;;;;6.50;5.20;;;;;;;;;;5091050;28;20694;-84
2024/02/09 05:41:13;;;;;;;8.40;5.20;;;;;;;;;;5090803;28;20204;-84
2024/02/09 05:43:41;;;;;;;9.10;4.70;;;;;;;;;;5090913;28;20200;-85
2024/02/09 05:46:08;;;;;;;8.30;5.50;;;;;;;;;;5090959;28;20674;-86
2024/02/09 05:48:35;;;;;;;7.00;5.10;;;;;;;;;;5091178;28;20241;-85
2024/02/09 05:51:06;;;;;;;8.57;6.30;;;;;;;;;;5085531;28;20240;-86
2024/02/09 05:53:32;;;;;;;4.60;4.20;;;;;;;;;;5083285;28;20200;-85
2024/02/09 05:56:00;;;;;;;7.33;5.73;;;;;;;;;;5096770;28;20221;-86
2024/02/09 05:58:27;;;;;;;9.13;5.47;;;;;;;;;;5084098;28;20236;-86
2024/02/09 06:00:55;;;;;;;20.83;13.80;;;;;;;;;;5090991;28;20645;-86
2024/02/09 06:03:23;;;;;;;23.40;16.90;;;;;;;;;;5091311;28;20204;-86
2024/02/09 06:05:53;;;;;;;17.97;13.30;;;;;;;;;;5079943;28;20223;-86
2024/02/09 06:08:20;;;;;;;36.07;24.07;;;;;;;;;;5076334;28;20204;-85
2024/02/09 06:10:48;;;;;;;46.63;27.00;;;;;;;;;;5060173;28;20200;-85
2024/02/09 06:13:16;;;;;;;54.33;30.10;;;;;;;;;;5090691;28;20200;-85
2024/02/09 06:15:43;;;;;;;33.27;21.37;;;;;;;;;;5090436;28;20235;-85
2024/02/09 06:18:11;;;;;;;17.30;12.20;;;;;;;;;;5090086;28;20223;-86
2024/02/09 06:20:38;;;;;;;13.10;8.77;;;;;;;;;;5090348;28;20215;-86
2024/02/09 06:23:05;;;;;;;13.83;8.60;;;;;;;;;;5090853;28;20208;-85
2024/02/09 06:25:32;;;;;;;8.67;6.13;;;;;;;;;;5090476;28;20239;-85
2024/02/09 06:28:03;;;;;;;8.40;5.90;;;;;;;;;;5090787;28;20293;-86
2024/02/09 06:30:30;;;;;;;9.20;5.43;;;;;;;;;;5090673;28;20283;-86
2024/02/09 06:32:56;;;;;;;20.73;12.83;;;;;;;;;;5076383;28;20260;-86
2024/02/09 06:35:25;;;;;;;14.87;11.10;;;;;;;;;;5090662;28;20232;-86
2024/02/09 06:37:52;;;;;;;19.53;13.73;;;;;;;;;;5090421;28;20254;-85
2024/02/09 06:40:19;;;;;;;19.23;14.47;;;;;;;;;;5092942;28;20586;-86
2024/02/09 06:42:47;;;;;;;19.93;13.50;;;;;;;;;;5094382;28;20200;-85
2024/02/09 06:45:14;;;;;;;17.07;12.50;;;;;;;;;;5094427;28;20204;-86
2024/02/09 06:47:41;;;;;;;13.33;10.57;;;;;;;;;;5094335;28;20730;-86
2024/02/09 06:50:10;;;;;;;19.27;11.17;;;;;;;;;;5093944;28;20204;-86
2024/02/09 06:52:40;;;;;;;14.80;9.43;;;;;;;;;;5093798;28;20207;-86
2024/02/09 06:55:11;;;;;;;10.83;8.03;;;;;;;;;;5093575;28;20224;-86
2024/02/09 06:57:44;;;;;;;13.47;8.93;;;;;;;;;;5080025;28;20207;-85
2024/02/09 07:00:14;;;;;;;20.97;11.97;;;;;;;;;;5107735;28;20300;-86
2024/02/09 07:02:41;;;;;;;15.40;9.90;;;;;;;;;;5086747;28;20266;-85
2024/02/09 07:05:11;;;;;;;14.13;9.97;;;;;;;;;;5088142;28;20558;-86
2024/02/09 07:07:43;;;;;;;17.70;11.10;;;;;;;;;;5094713;28;20204;-87
2024/02/09 07:10:11;;;;;;;18.07;12.47;;;;;;;;;;5096451;28;20204;-86
2024/02/09 07:12:38;;;;;;;17.87;12.00;;;;;;;;;;5095083;28;20296;-87
2024/02/09 07:15:06;;;;;;;12.90;8.03;;;;;;;;;;5077085;28;20228;-87
2024/02/09 07:17:34;;;;;;;10.10;6.53;;;;;;;;;;5093854;28;20200;-87
2024/02/09 07:20:03;;;;;;;9.07;6.07;;;;;;;;;;5090748;28;20213;-86
2024/02/09 07:22:29;;;;;;;9.77;6.23;;;;;;;;;;5084156;28;20278;-86
2024/02/09 07:24:58;;;;;;;11.17;7.00;;;;;;;;;;5092279;28;20207;-86
2024/02/09 07:27:25;;;;;;;8.73;6.77;;;;;;;;;;5092857;28;20254;-85
2024/02/09 07:29:52;;;;;;;13.53;6.63;;;;;;;;;;5093253;28;20287;-86
2024/02/09 07:32:18;;;;;;;13.63;7.37;;;;;;;;;;5094139;28;20235;-86
2024/02/09 07:34:46;;;;;;;12.17;6.93;;;;;;;;;;5093303;28;20200;-86
2024/02/09 07:37:13;;;;;;;9.07;5.83;;;;;;;;;;5106267;28;20258;-86
2024/02/09 07:39:40;;;;;;;44.83;21.83;;;;;;;;;;5094576;28;20196;-86
2024/02/09 07:42:08;;;;;;;159.57;75.87;;;;;;;;;;5081423;28;20206;-86
2024/02/09 07:44:36;;;;;;;60.30;33.17;;;;;;;;;;5098156;28;20206;-86
2024/02/09 07:47:05;;;;;;;13.70;9.17;;;;;;;;;;5101141;28;20208;-86
2024/02/09 07:49:32;;;;;;;12.20;8.57;;;;;;;;;;5079547;28;20599;-86
2024/02/09 07:52:00;;;;;;;11.20;7.57;;;;;;;;;;5093233;28;20207;-86
2024/02/09 07:54:28;;;;;;;14.97;8.73;;;;;;;;;;5092835;28;20200;-86
2024/02/09 07:56:55;;;;;;;18.73;12.43;;;;;;;;;;5079501;28;20221;-86
2024/02/09 07:59:24;;;;;;;15.90;10.57;;;;;;;;;;5092976;28;20208;-87
2024/02/09 08:01:52;;;;;;;26.90;19.20;;;;;;;;;;5106729;28;20574;-86
2024/02/09 08:04:19;;;;;;;24.30;16.50;;;;;;;;;;5092921;28;20208;-87
2024/02/09 08:06:46;;;;;;;30.30;21.27;;;;;;;;;;5092753;28;20261;-87
2024/02/09 08:09:13;;;;;;;14.43;8.60;;;;;;;;;;5093522;28;20208;-86
2024/02/09 08:11:42;;;;;;;13.00;9.13;;;;;;;;;;5076545;28;20212;-86
2024/02/09 08:14:08;;;;;;;9.10;6.33;;;;;;;;;;5082188;28;20234;-87
2024/02/09 08:16:38;;;;;;;11.97;10.40;;;;;;;;;;5079571;28;20302;-86
2024/02/09 08:19:06;;;;;;;14.87;7.97;;;;;;;;;;5102470;28;20701;-86
2024/02/09 08:21:36;;;;;;;13.27;9.10;;;;;;;;;;5109512;28;20200;-85
2024/02/09 08:24:07;;;;;;;11.00;7.30;;;;;;;;;;5092472;28;20671;-86
2024/02/09 08:26:34;;;;;;;11.00;8.40;;;;;;;;;;5092327;28;20212;-86
2024/02/09 08:29:01;;;;;;;11.40;8.10;;;;;;;;;;5080764;28;20205;-86
2024/02/09 08:31:28;;;;;;;14.93;9.40;;;;;;;;;;5091009;28;20285;-87
2024/02/09 08:33:56;;;;;;;16.30;11.93;;;;;;;;;;5080559;28;20231;-87
2024/02/09 08:36:26;;;;;;;10.53;6.60;;;;;;;;;;5077936;28;20237;-87
2024/02/09 08:38:54;;;;;;;11.90;8.53;;;;;;;;;;5092410;28;20196;-87
2024/02/09 08:41:21;;;;;;;14.73;6.77;;;;;;;;;;5097163;28;20206;-87
2024/02/09 08:43:50;;;;;;;11.00;5.57;;;;;;;;;;5087723;28;20208;-86
2024/02/09 08:46:17;;;;;;;8.27;5.53;;;;;;;;;;5092353;28;20221;-85
2024/02/09 08:48:43;;;;;;;10.80;6.43;;;;;;;;;;5079212;28;20270;-86
2024/02/09 08:51:12;;;;;;;15.63;6.73;;;;;;;;;;5092170;28;20212;-87
2024/02/09 08:53:38;;;;;;;8.30;5.53;;;;;;;;;;5091751;28;20258;-87
2024/02/09 08:56:09;;;;;;;23.83;15.07;;;;;;;;;;5072411;28;20229;-87
2024/02/09 08:58:36;;;;;;;13.43;9.40;;;;;;;;;;5073310;28;20657;-87
2024/02/09 09:01:04;;;;;;;21.33;13.57;;;;;;;;;;5092248;28;20204;-87
2024/02/09 09:03:33;;;;;;;15.70;10.40;;;;;;;;;;5091495;28;20273;-87
2024/02/09 09:06:02;;;;;;;15.67;9.73;;;;;;;;;;5091967;28;20205;-88
2024/02/09 09:08:31;;;;;;;16.30;11.97;;;;;;;;;;5108332;28;20226;-88
2024/02/09 09:10:58;;;;;;;15.83;9.23;;;;;;;;;;5102328;28;20234;-87
2024/02/09 09:13:25;;;;;;;13.80;10.07;;;;;;;;;;5091585;28;20208;-88
2024/02/09 09:15:51;;;;;;;14.70;10.00;;;;;;;;;;5092070;28;20231;-88
2024/02/09 09:18:18;;;;;;;12.23;9.10;;;;;;;;;;5091855;28;20710;-86
2024/02/09 09:20:45;;;;;;;17.30;10.17;;;;;;;;;;5081606;28;20212;-87
2024/02/09 09:23:12;;;;;;;16.27;10.00;;;;;;;;;;5106598;28;20575;-87
2024/02/09 09:25:40;;;;;;;16.93;9.27;;;;;;;;;;5101612;28;20204;-86
2024/02/09 09:28:08;;;;;;;17.17;11.33;;;;;;;;;;5092151;28;20209;-86
2024/02/09 09:30:35;;;;;;;18.37;10.73;;;;;;;;;;5091900;28;20209;-86
2024/02/09 09:33:05;;;;;;;11.77;8.10;;;;;;;;;;5091249;28;20239;-86
2024/02/09 09:35:31;;;;;;;14.33;8.50;;;;;;;;;;5079381;28;20334;-87
2024/02/09 09:37:58;;;;;;;10.13;8.33;;;;;;;;;;5071608;28;20206;-87
2024/02/09 09:40:32;;;;;;;10.70;8.13;;;;;;;;;;5071744;28;20664;-87
2024/02/09 09:43:00;;;;;;;14.60;8.43;;;;;;;;;;5090759;28;20200;-87
2024/02/09 09:45:27;;;;;;;18.40;10.40;;;;;;;;;;5091461;28;20204;-87
2024/02/09 09:47:56;;;;;;;11.67;8.47;;;;;;;;;;5091473;28;20204;-87
2024/02/09 09:50:24;;;;;;;15.10;8.97;;;;;;;;;;5078370;28;20657;-88
2024/02/09 09:52:54;;;;;;;15.37;10.30;;;;;;;;;;5071308;28;20203;-87
2024/02/09 09:55:22;;;;;;;8.37;7.23;;;;;;;;;;5072634;28;20234;-87
2024/02/09 09:57:52;;;;;;;13.70;7.93;;;;;;;;;;5096996;28;20228;-87
2024/02/09 10:00:21;;;;;;;9.37;8.07;;;;;;;;;;5072794;28;20595;-88
2024/02/09 10:02:51;;;;;;;11.73;8.97;;;;;;;;;;5091439;28;20688;-87
2024/02/09 10:05:18;;;;;;;15.97;8.17;;;;;;;;;;5078048;28;20204;-87
2024/02/09 10:07:45;;;;;;;10.57;8.07;;;;;;;;;;5091656;28;20278;-87
2024/02/09 10:10:13;;;;;;;11.27;8.13;;;;;;;;;;5077948;28;20210;-88
2024/02/09 10:12:40;;;;;;;14.30;8.30;;;;;;;;;;5091463;28;20207;-88
2024/02/09 10:15:08;;;;;;;17.13;9.33;;;;;;;;;;5076673;28;20203;-88
2024/02/09 10:17:39;;;;;;;18.13;10.83;;;;;;;;;;5075452;28;20228;-87
2024/02/09 10:20:11;;;;;;;17.13;7.37;;;;;;;;;;5078889;28;20657;-87
2024/02/09 10:22:38;;;;;;;13.67;8.97;;;;;;;;;;5107431;28;20213;-87
2024/02/09 10:25:06;;;;;;;19.20;11.33;;;;;;;;;;5096005;28;20697;-87
2024/02/09 10:27:35;;;;;;;18.27;9.93;;;;;;;;;;5095223;28;20616;-88
2024/02/09 10:30:02;;;;;;;11.40;8.40;;;;;;;;;;5094771;28;20697;-88
2024/02/09 10:32:32;;;;;;;12.00;8.03;;;;;;;;;;5094846;28;20229;-88
2024/02/09 10:35:01;;;;;;;14.33;9.07;;;;;;;;;;5082454;28;20666;-87
2024/02/09 10:37:27;;;;;;;11.87;8.73;;;;;;;;;;5094297;28;20720;-88
2024/02/09 10:39:54;;;;;;;18.87;12.70;;;;;;;;;;5094700;28;20305;-88
2024/02/09 10:42:21;;;;;;;14.77;11.43;;;;;;;;;;5094564;28;20206;-87
2024/02/09 10:44:49;;;;;;;15.03;9.97;;;;;;;;;;5094607;28;20238;-88
2024/02/09 10:47:15;;;;;;;20.43;14.80;;;;;;;;;;5080786;28;20710;-88
2024/02/09 10:49:46;;;;;;;16.37;10.53;;;;;;;;;;5074592;28;20265;-88
2024/02/09 10:52:16;;;;;;;11.27;8.23;;;;;;;;;;5074313;28;20258;-88
2024/02/09 10:54:47;;;;;;;12.50;8.30;;;;;;;;;;5091791;28;20260;-87
2024/02/09 10:57:14;;;;;;;11.30;8.57;;;;;;;;;;5082719;28;20332;-88
2024/02/09 10:59:42;;;;;;;9.03;8.07;;;;;;;;;;5084192;28;20229;-88
2024/02/09 11:02:10;;;;;;;10.67;6.87;;;;;;;;;;5094517;28;20821;-87
2024/02/09 11:04:37;;;;;;;11.60;8.63;;;;;;;;;;5094882;28;20212;-88
2024/02/09 11:07:05;;;;;;;10.93;7.90;;;;;;;;;;5091121;28;20698;-87
2024/02/09 11:09:33;;;;;;;11.40;8.83;;;;;;;;;;5095460;28;20228;-88
2024/02/09 11:12:00;;;;;;;9.77;6.03;;;;;;;;;;5078706;28;20223;-88
2024/02/09 11:14:32;;;;;;;14.33;8.40;;;;;;;;;;5074410;28;20212;-88
2024/02/09 11:17:03;;;;;;;11.57;8.23;;;;;;;;;;5092648;28;20738;-88
2024/02/09 11:19:30;;;;;;;8.33;6.20;;;;;;;;;;5094313;28;20245;-88
2024/02/09 11:21:57;;;;;;;9.83;7.07;;;;;;;;;;5093885;28;20574;-88
2024/02/09 11:24:25;;;;;;;14.07;9.23;;;;;;;;;;5094481;28;20214;-88
2024/02/09 11:26:55;;;;;;;11.00;6.47;;;;;;;;;;5094231;28;20207;-87
2024/02/09 11:29:23;;;;;;;19.50;13.23;;;;;;;;;;5093838;28;20295;-88
2024/02/09 11:31:52;;;;;;;13.97;12.07;;;;;;;;;;5081092;28;20232;-88
2024/02/09 11:34:21;;;;;;;17.73;11.30;;;;;;;;;;5093876;28;20215;-88
2024/02/09 11:36:50;;;;;;;14.43;12.73;;;;;;;;;;5094328;28;20325;-88
2024/02/09 11:39:17;;;;;;;22.30;17.67;;;;;;;;;;5093799;28;20232;-88
2024/02/09 11:41:44;;;;;;;13.33;10.63;;;;;;;;;;5093976;28;20217;-88
2024/02/09 11:44:12;;;;;;;7.33;6.17;;;;;;;;;;5093751;28;20208;-88
2024/02/09 11:46:40;;;;;;;15.90;12.10;;;;;;;;;;5084431;28;20591;-88
2024/02/09 11:49:07;;;;;;;10.77;8.87;;;;;;;;;;5089635;28;20217;-88
2024/02/09 11:51:34;;;;;;;8.43;7.63;;;;;;;;;;5102639;28;20242;-87
2024/02/09 11:54:03;;;;;;;11.53;8.77;;;;;;;;;;5083646;28;21883;-88
2024/02/09 11:56:30;;;;;;;11.80;7.77;;;;;;;;;;5102935;28;20263;-88
2024/02/09 11:58:57;;;;;;;17.50;12.50;;;;;;;;;;5082995;28;20207;-88
2024/02/09 12:01:25;;;;;;;18.87;11.63;;;;;;;;;;5103375;28;20771;-89
2024/02/09 12:03:52;;;;;;;13.97;9.03;;;;;;;;;;5106085;28;20212;-88
2024/02/09 12:06:21;;;;;;;11.43;8.90;;;;;;;;;;5083799;28;20264;-87
2024/02/09 12:08:50;;;;;;;24.00;16.57;;;;;;;;;;5097618;28;20202;-88
2024/02/09 12:11:18;;;;;;;22.93;15.47;;;;;;;;;;5113465;28;20276;-87
2024/02/09 12:13:45;;;;;;;22.93;16.20;;;;;;;;;;5103940;28;20278;-87
2024/02/09 12:16:12;;;;;;;8.00;5.10;;;;;;;;;;5073413;28;20206;-88
2024/02/09 12:18:44;;;;;;;20.30;15.53;;;;;;;;;;5073074;28;20229;-88
2024/02/09 12:21:11;;;;;;;13.83;9.87;;;;;;;;;;5085498;28;20306;-88
2024/02/09 12:23:38;;;;;;;12.33;9.57;;;;;;;;;;5100120;28;20208;-88
2024/02/09 12:26:08;;;;;;;15.70;10.30;;;;;;;;;;5085139;28;20204;-88
2024/02/09 12:28:35;;;;;;;46.50;27.10;;;;;;;;;;5086381;28;20212;-88
2024/02/09 12:31:06;;;;;;;31.10;22.97;;;;;;;;;;5072813;28;20675;-88
2024/02/09 12:33:35;;;;;;;17.80;12.37;;;;;;;;;;5079629;28;20263;-88
2024/02/09 12:36:08;;;;;;;9.80;7.27;;;;;;;;;;5092991;28;20293;-86
2024/02/09 12:38:40;;;;;;;7.23;5.90;;;;;;;;;;5092008;28;20235;-88
2024/02/09 12:41:07;;;;;;;9.67;5.70;;;;;;;;;;5089405;28;20222;-88
2024/02/09 12:43:34;;;;;;;10.40;6.40;;;;;;;;;;5093218;28;20204;-88
2024/02/09 12:46:04;;;;;;;16.23;8.17;;;;;;;;;;5082001;28;20212;-88
2024/02/09 12:48:31;;;;;;;36.57;18.23;;;;;;;;;;5092302;28;20258;-88
2024/02/09 12:50:58;;;;;;;81.43;39.93;;;;;;;;;;5088161;28;20201;-88
2024/02/09 12:53:26;;;;;;;46.37;26.33;;;;;;;;;;5072495;28;20287;-88
2024/02/09 12:55:55;;;;;;;40.70;20.63;;;;;;;;;;5095721;28;20741;-87
2024/02/09 12:58:22;;;;;;;53.43;29.73;;;;;;;;;;5088288;28;20235;-88
2024/02/09 13:00:52;;;;;;;40.73;23.27;;;;;;;;;;5090119;28;20196;-88
2024/02/09 13:03:20;;;;;;;35.50;19.33;;;;;;;;;;5092199;28;20291;-88
2024/02/09 13:05:47;;;;;;;36.67;23.20;;;;;;;;;;5111792;28;20199;-88
2024/02/09 13:08:14;;;;;;;25.53;16.93;;;;;;;;;;5099022;28;20261;-87
2024/02/09 13:10:42;;;;;;;20.23;11.83;;;;;;;;;;5085253;28;20205;-87
2024/02/09 13:13:10;;;;;;;22.10;13.00;;;;;;;;;;5085197;28;20214;-88
2024/02/09 13:15:37;;;;;;;36.97;17.90;;;;;;;;;;5092461;28;20285;-87
2024/02/09 13:18:08;;;;;;;48.10;29.17;;;;;;;;;;5090963;28;20281;-88
2024/02/09 13:20:35;;;;;;;40.60;24.80;;;;;;;;;;5079934;28;20738;-89
2024/02/09 13:23:09;;;;;;;28.30;18.30;;;;;;;;;;5103798;28;20233;-87
2024/02/09 13:25:37;;;;;;;18.20;11.17;;;;;;;;;;5081341;28;20617;-88
2024/02/09 13:28:06;;;;;;;25.83;15.13;;;;;;;;;;5089204;28;20230;-87
2024/02/09 13:30:33;;;;;;;24.23;15.67;;;;;;;;;;5082322;28;20204;-88
2024/02/09 13:33:00;;;;;;;15.10;9.90;;;;;;;;;;5091263;28;20228;-88
2024/02/09 13:35:28;;;;;;;30.37;19.67;;;;;;;;;;5102864;28;20202;-88
2024/02/09 13:37:55;;;;;;;10.07;7.70;;;;;;;;;;5090205;28;20773;-87
2024/02/09 13:40:23;;;;;;;17.03;9.87;;;;;;;;;;5082759;28;20204;-88
2024/02/09 13:42:55;;;;;;;25.37;18.40;;;;;;;;;;5091498;28;20208;-88
2024/02/09 13:45:25;;;;;;;29.63;20.33;;;;;;;;;;5103673;28;20262;-88
2024/02/09 13:47:52;;;;;;;18.63;10.00;;;;;;;;;;5093146;28;20265;-88
2024/02/09 13:50:23;;;;;;;20.10;13.53;;;;;;;;;;5095928;28;20208;-87
2024/02/09 13:52:54;;;;;;;17.77;10.20;;;;;;;;;;5095629;28;20196;-87
2024/02/09 13:55:22;;;;;;;6.90;6.23;;;;;;;;;;5095929;28;20256;-88
2024/02/09 13:57:51;;;;;;;9.27;6.37;;;;;;;;;;5095697;28;20238;-87
2024/02/09 14:00:18;;;;;;;10.27;7.47;;;;;;;;;;5095310;28;20767;-88
2024/02/09 14:02:47;;;;;;;20.17;15.83;;;;;;;;;;5087271;28;20583;-88
2024/02/09 14:05:16;;;;;;;10.07;6.50;;;;;;;;;;5077642;28;20728;-88
2024/02/09 14:07:43;;;;;;;27.37;17.70;;;;;;;;;;5086615;28;20212;-87
2024/02/09 14:10:11;;;;;;;15.23;11.43;;;;;;;;;;5090880;28;20208;-88
2024/02/09 14:12:38;;;;;;;14.97;9.10;;;;;;;;;;5087535;28;20196;-89
2024/02/09 14:15:06;;;;;;;9.60;7.00;;;;;;;;;;5102395;28;20212;-88
2024/02/09 14:17:33;;;;;;;9.33;6.33;;;;;;;;;;5085596;28;20232;-88
2024/02/09 14:20:10;;;;;;;11.63;5.93;;;;;;;;;;5090943;28;20213;-88
2024/02/09 14:22:37;;;;;;;14.90;5.87;;;;;;;;;;5087443;28;20290;-87
2024/02/09 14:25:05;;;;;;;8.27;5.60;;;;;;;;;;5108362;28;20744;-88
2024/02/09 14:27:32;;;;;;;5.23;4.73;;;;;;;;;;5064866;28;20216;-88
2024/02/09 14:29:59;;;;;;;9.93;7.17;;;;;;;;;;5070406;28;20296;-87
2024/02/09 14:32:26;;;;;;;10.47;8.53;;;;;;;;;;5058329;28;20614;-87
2024/02/09 14:34:54;;;;;;;6.27;5.77;;;;;;;;;;5090614;28;20208;-89
2024/02/09 14:37:23;;;;;;;9.13;6.93;;;;;;;;;;5095089;28;20679;-89
2024/02/09 14:39:54;;;;;;;59.67;32.67;;;;;;;;;;5095010;28;20216;-87
2024/02/09 14:42:24;;;;;;;36.03;20.37;;;;;;;;;;5095201;28;20709;-86
2024/02/09 14:44:51;;;;;;;24.30;17.87;;;;;;;;;;5077014;28;20216;-93
2024/02/09 14:47:19;;;;;;;40.37;26.87;;;;;;;;;;5077381;28;20208;-93
2024/02/09 14:49:49;;;;;;;54.87;34.57;;;;;;;;;;5096186;28;20242;-93
2024/02/09 14:52:16;;;;;;;43.97;29.30;;;;;;;;;;5093082;28;20211;-93
2024/02/09 14:54:45;;;;;;;35.70;27.30;;;;;;;;;;5074880;28;20213;-92
2024/02/09 14:57:13;;;;;;;29.77;21.73;;;;;;;;;;5078553;28;20230;-93
2024/02/09 14:59:40;;;;;;;17.27;14.90;;;;;;;;;;5081788;28;20586;-93
2024/02/09 15:02:10;;;;;;;35.80;24.33;;;;;;;;;;5093770;28;20211;-93
2024/02/09 15:04:40;;;;;;;52.43;33.83;;;;;;;;;;5094953;28;20212;-92
2024/02/09 15:07:07;;;;;;;89.87;50.20;;;;;;;;;;5057698;28;20201;-93
2024/02/09 15:09:34;;;;;;;80.40;48.13;;;;;;;;;;5088506;28;20204;-93
2024/02/09 15:12:05;;;;;;;64.80;43.07;;;;;;;;;;5057787;28;20209;-92
2024/02/09 15:14:32;;;;;;;69.73;43.37;;;;;;;;;;5090777;28;20621;-94
2024/02/09 15:16:59;;;;;;;35.97;23.90;;;;;;;;;;5106793;28;20256;-93
2024/02/09 15:19:26;;;;;;;18.23;13.87;;;;;;;;;;5094437;28;20234;-93
2024/02/09 15:21:53;;;;;;;23.13;18.63;;;;;;;;;;5094860;28;20211;-93
2024/02/09 15:24:23;;;;;;;15.57;12.00;;;;;;;;;;5094408;28;20211;-93
2024/02/09 15:26:53;;;;;;;8.77;7.00;;;;;;;;;;5094811;28;20219;-93
2024/02/09 15:29:22;;;;;;;15.10;12.17;;;;;;;;;;5094727;28;20214;-93
2024/02/09 15:31:49;;;;;;;16.40;11.60;;;;;;;;;;5103951;28;20235;-93
2024/02/09 15:34:16;;;;;;;7.63;6.50;;;;;;;;;;5096822;28;20210;-93
2024/02/09 15:36:45;;;;;;;11.53;6.27;;;;;;;;;;5094510;28;20236;-93
2024/02/09 15:39:13;;;;;;;17.53;9.20;;;;;;;;;;5090965;28;20231;-93
2024/02/09 15:41:43;;;;;;;5.77;5.10;;;;;;;;;;5102820;28;20593;-92
2024/02/09 15:44:10;;;;;;;7.63;4.97;;;;;;;;;;5099124;28;20634;-93
2024/02/09 15:46:38;;;;;;;8.60;6.10;;;;;;;;;;5094526;28;20202;-93
2024/02/09 15:49:05;;;;;;;11.97;7.50;;;;;;;;;;5093963;28;20210;-93
2024/02/09 15:51:32;;;;;;;14.63;11.50;;;;;;;;;;5094630;28;20234;-93
2024/02/09 15:53:59;;;;;;;18.33;15.13;;;;;;;;;;5093971;28;20217;-93
2024/02/09 15:56:31;;;;;;;19.93;16.93;;;;;;;;;;5104122;28;20200;-94
2024/02/09 15:58:59;;;;;;;15.27;10.33;;;;;;;;;;5096408;28;20306;-93
2024/02/09 16:01:32;;;;;;;11.07;9.90;;;;;;;;;;5093731;28;20208;-93
2024/02/09 16:04:01;;;;;;;11.70;6.93;;;;;;;;;;5089615;28;20262;-93
2024/02/09 16:06:28;;;;;;;10.70;8.77;;;;;;;;;;5085749;28;20584;-93
2024/02/09 16:08:55;;;;;;;14.27;12.87;;;;;;;;;;5079655;28;20200;-93
2024/02/09 16:11:22;;;;;;;28.73;23.73;;;;;;;;;;5093369;28;20666;-93
2024/02/09 16:13:49;;;;;;;29.93;25.33;;;;;;;;;;5093154;28;20201;-93
2024/02/09 16:16:24;;;;;;;15.47;10.77;;;;;;;;;;5094084;28;20226;-93
2024/02/09 16:18:51;;;;;;;15.97;10.40;;;;;;;;;;5093261;28;20666;-92
2024/02/09 16:21:20;;;;;;;8.33;6.97;;;;;;;;;;5094007;28;20204;-93