Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:47;;;;;;;1011.67;919.23;;;21.00;91.90;;;;;;5026176;28;20198;-66
2022/06/30 00:04:12;;;;;;;1029.23;935.77;;;20.90;91.90;;;;;;5023848;28;20234;-66
2022/06/30 00:06:38;;;;;;;1010.10;917.43;;;21.00;92.20;;;;;;5014188;28;20291;-65
2022/06/30 00:09:04;;;;;;;1021.70;928.93;;;21.00;92.20;;;;;;5025815;28;20564;-66
2022/06/30 00:11:29;;;;;;;1002.93;910.67;;;21.00;92.30;;;;;;5019097;28;20218;-66
2022/06/30 00:13:57;;;;;;;998.33;906.20;;;20.90;93.00;;;;;;5021302;28;20573;-66
2022/06/30 00:16:22;;;;;;;991.97;900.07;;;20.90;93.80;;;;;;5022051;28;20941;-66
2022/06/30 00:18:48;;;;;;;1013.00;920.70;;;20.80;94.30;;;;;;5021031;28;20287;-65
2022/06/30 00:21:13;;;;;;;1005.40;912.97;;;20.80;94.80;;;;;;5013047;28;20574;-64
2022/06/30 00:23:39;;;;;;;1028.77;933.60;;;20.90;95.00;;;;;;5025164;28;20203;-67
2022/06/30 00:26:04;;;;;;;1017.07;924.60;;;21.00;95.50;;;;;;5013646;28;20207;-66
2022/06/30 00:28:30;;;;;;;1026.40;933.17;;;21.00;95.90;;;;;;5023318;28;20200;-65
2022/06/30 00:30:56;;;;;;;993.47;901.27;;;20.90;96.20;;;;;;5022636;28;20697;-65
2022/06/30 00:33:21;;;;;;;972.57;880.80;;;20.90;96.80;;;;;;5026633;28;20203;-65
2022/06/30 00:35:47;;;;;;;1002.90;911.13;;;20.90;97.20;;;;;;5015989;28;20228;-65
2022/06/30 00:38:13;;;;;;;997.47;905.53;;;20.90;97.70;;;;;;5026170;28;20188;-65
2022/06/30 00:40:44;;;;;;;995.50;903.17;;;20.80;98.50;;;;;;5013977;28;20218;-65
2022/06/30 00:43:10;;;;;;;984.53;892.63;;;20.80;99.20;;;;;;5026755;28;20519;-66
2022/06/30 00:45:43;;;;;;;1004.67;912.40;;;20.90;99.70;;;;;;5009921;28;20247;-66
2022/06/30 00:48:10;;;;;;;1015.00;922.23;;;20.90;99.80;;;;;;5022922;28;20212;-67
2022/06/30 00:50:36;;;;;;;991.73;899.73;;;20.70;99.90;;;;;;5014156;28;20311;-66
2022/06/30 00:53:03;;;;;;;981.47;890.13;;;20.60;99.90;;;;;;5024935;28;20306;-65
2022/06/30 00:55:30;;;;;;;986.43;894.83;;;20.60;99.90;;;;;;5024775;28;20223;-65
2022/06/30 00:57:59;;;;;;;969.23;878.00;;;20.60;99.90;;;;;;5027197;28;20202;-66
2022/06/30 01:00:25;;;;;;;977.80;886.13;;;20.70;99.90;;;;;;5010298;28;20610;-66
2022/06/30 01:02:51;;;;;;;969.80;878.67;;;20.70;99.90;;;;;;5025532;28;20241;-66
2022/06/30 01:05:20;;;;;;;986.30;894.63;;;20.80;99.90;;;;;;5011134;28;20204;-66
2022/06/30 01:07:46;;;;;;;976.10;884.63;;;20.90;99.90;;;;;;5026151;28;20265;-65
2022/06/30 01:12:56;;;;;;;1008.63;915.67;;;20.90;99.90;;;;;;5005442;28;20319;-66
2022/06/30 01:15:22;;;;;;;993.10;901.07;;;20.90;99.90;;;;;;5014695;28;20294;-65
2022/06/30 01:17:49;;;;;;;973.73;882.03;;;20.90;99.90;;;;;;5011892;28;20199;-65
2022/06/30 01:20:16;;;;;;;976.93;884.90;;;21.00;99.90;;;;;;5015817;28;20212;-65
2022/06/30 01:22:42;;;;;;;1022.40;929.33;;;21.10;99.90;;;;;;5019138;28;20196;-66
2022/06/30 01:25:09;;;;;;;984.87;892.93;;;21.10;99.90;;;;;;5014639;28;20212;-65
2022/06/30 01:27:35;;;;;;;987.90;896.03;;;21.00;99.90;;;;;;5026695;28;20726;-66
2022/06/30 01:30:02;;;;;;;1009.37;916.67;;;20.80;99.90;;;;;;5004137;28;20678;-65
2022/06/30 01:32:29;;;;;;;979.87;888.07;;;20.80;99.90;;;;;;5016662;28;20678;-64
2022/06/30 01:34:56;;;;;;;999.87;906.93;;;21.10;99.90;;;;;;5023510;28;20207;-64
2022/06/30 01:37:22;;;;;;;984.77;893.00;;;21.10;99.90;;;;;;5026052;28;20594;-64
2022/06/30 01:39:48;;;;;;;980.07;888.27;;;21.00;99.90;;;;;;5024035;28;20736;-66
2022/06/30 01:42:14;;;;;;;980.77;888.87;;;20.90;99.90;;;;;;5025948;28;20201;-67
2022/06/30 01:44:40;;;;;;;1000.40;908.03;;;21.00;99.90;;;;;;5006924;28;20214;-66
2022/06/30 01:47:05;;;;;;;976.17;884.33;;;21.10;99.90;;;;;;5008906;28;20200;-64
2022/06/30 01:49:31;;;;;;;979.27;887.53;;;21.00;99.90;;;;;;5022494;28;20685;-65
2022/06/30 01:51:56;;;;;;;977.43;885.60;;;21.00;99.90;;;;;;5005992;28;20198;-66
2022/06/30 01:54:23;;;;;;;1009.37;916.90;;;21.00;99.90;;;;;;5006228;28;20552;-64
2022/06/30 01:56:49;;;;;;;962.30;871.07;;;21.00;99.90;;;;;;5006151;28;20190;-64
2022/06/30 01:59:14;;;;;;;989.87;897.73;;;20.90;99.90;;;;;;5008264;28;20204;-65
2022/06/30 02:01:40;;;;;;;968.67;876.90;;;20.80;99.90;;;;;;5014713;28;20203;-65
2022/06/30 02:06:51;;;;;;;976.07;884.63;;;20.90;99.90;;;;;;5018510;28;20202;-64
2022/06/30 02:09:17;;;;;;;976.50;884.70;;;20.80;99.90;;;;;;5023660;28;20696;-64
2022/06/30 02:11:42;;;;;;;969.20;877.13;;;20.80;99.90;;;;;;5010748;28;20247;-63
2022/06/30 02:14:08;;;;;;;1044.87;948.87;;;20.90;99.90;;;;;;5018637;28;20685;-65
2022/06/30 02:16:33;;;;;;;990.30;898.20;;;20.90;99.90;;;;;;5016159;28;20219;-65
2022/06/30 02:18:59;;;;;;;981.00;886.93;;;21.00;99.90;;;;;;5012829;28;20187;-65
2022/06/30 02:21:24;;;;;;;973.47;881.93;;;21.00;99.90;;;;;;5017358;28;20992;-65
2022/06/30 02:23:53;;;;;;;965.23;874.13;;;21.00;99.90;;;;;;5024801;28;20197;-65
2022/06/30 02:26:19;;;;;;;1011.53;918.63;;;20.90;99.90;;;;;;5022026;28;20202;-65
2022/06/30 02:28:44;;;;;;;977.27;885.47;;;21.10;99.90;;;;;;5024840;28;20207;-64
2022/06/30 02:31:12;;;;;;;958.70;867.57;;;21.00;99.90;;;;;;5005819;28;20223;-64
2022/06/30 02:33:41;;;;;;;990.43;898.03;;;21.00;99.90;;;;;;5012497;28;20265;-65
2022/06/30 02:36:07;;;;;;;970.83;879.00;;;21.00;99.90;;;;;;5013504;28;20222;-65
2022/06/30 02:38:33;;;;;;;996.80;904.30;;;20.90;99.90;;;;;;5024105;28;20195;-65
2022/06/30 02:40:59;;;;;;;969.70;877.80;;;20.90;99.90;;;;;;5007846;28;20563;-65
2022/06/30 02:43:24;;;;;;;1018.90;925.23;;;21.00;99.90;;;;;;5025069;28;20204;-65
2022/06/30 02:45:50;;;;;;;981.50;889.57;;;21.10;99.90;;;;;;5011474;28;20549;-65
2022/06/30 02:48:16;;;;;;;1002.90;910.13;;;21.00;99.90;;;;;;5024522;28;20593;-65
2022/06/30 02:50:44;;;;;;;1014.83;921.60;;;20.90;99.90;;;;;;5011874;28;20202;-65
2022/06/30 02:53:10;;;;;;;1011.37;918.17;;;20.90;99.90;;;;;;5024933;28;20238;-65
2022/06/30 02:55:36;;;;;;;1010.13;917.00;;;20.90;99.90;;;;;;5020102;28;20308;-66
2022/06/30 02:58:01;;;;;;;1002.27;909.63;;;20.90;99.90;;;;;;5023568;28;20645;-65
2022/06/30 03:00:27;;;;;;;965.83;874.47;;;20.90;99.90;;;;;;5012263;28;20207;-65
2022/06/30 03:02:52;;;;;;;1012.73;919.50;;;21.00;99.90;;;;;;5024937;28;20769;-65
2022/06/30 03:05:18;;;;;;;1007.83;914.93;;;20.90;99.90;;;;;;5012566;28;20279;-65
2022/06/30 03:07:43;;;;;;;999.60;907.00;;;21.00;99.90;;;;;;5024863;28;20542;-72
2022/06/30 03:10:09;;;;;;;987.73;895.30;;;21.00;99.90;;;;;;5023067;28;20204;-65
2022/06/30 03:12:35;;;;;;;1003.93;910.97;;;20.90;99.90;;;;;;5024953;28;20215;-67
2022/06/30 03:15:01;;;;;;;991.23;899.20;;;20.90;99.90;;;;;;5013804;28;20220;-64
2022/06/30 03:17:27;;;;;;;1017.67;924.37;;;20.90;99.90;;;;;;5023170;28;20292;-64
2022/06/30 03:19:52;;;;;;;1013.90;920.70;;;21.00;99.90;;;;;;5015585;28;20196;-64
2022/06/30 03:22:18;;;;;;;1015.00;921.77;;;21.10;99.90;;;;;;5017529;28;20805;-64
2022/06/30 03:24:43;;;;;;;996.43;904.10;;;21.20;99.90;;;;;;5025572;28;20246;-65
2022/06/30 03:27:09;;;;;;;1014.83;921.93;;;21.10;99.90;;;;;;5016653;28;20211;-64
2022/06/30 03:29:34;;;;;;;997.70;905.23;;;21.10;99.90;;;;;;5026883;28;20772;-65
2022/06/30 03:32:00;;;;;;;990.80;898.60;;;21.20;99.90;;;;;;5012892;28;20326;-64
2022/06/30 03:34:25;;;;;;;1025.67;932.20;;;21.20;99.90;;;;;;5027049;28;21256;-66
2022/06/30 03:36:51;;;;;;;972.13;880.20;;;21.20;99.90;;;;;;5023484;28;20645;-65
2022/06/30 03:39:16;;;;;;;1027.27;931.57;;;21.20;99.90;;;;;;5025115;28;20210;-64
2022/06/30 03:41:41;;;;;;;1006.80;914.20;;;21.00;99.90;;;;;;5020451;28;20191;-65
2022/06/30 03:44:07;;;;;;;974.23;882.57;;;20.90;99.90;;;;;;5028715;28;20286;-64
2022/06/30 03:46:33;;;;;;;1000.80;908.40;;;21.00;99.90;;;;;;5017622;28;20211;-65
2022/06/30 03:48:59;;;;;;;1014.23;921.30;;;21.10;99.90;;;;;;5027215;28;20203;-64
2022/06/30 03:51:24;;;;;;;1005.67;912.63;;;21.20;99.90;;;;;;5017951;28;20224;-64
2022/06/30 03:53:50;;;;;;;999.20;906.67;;;21.10;99.90;;;;;;5028365;28;20188;-64
2022/06/30 03:56:15;;;;;;;980.67;888.30;;;21.20;99.90;;;;;;5026724;28;20313;-64
2022/06/30 03:58:41;;;;;;;1000.07;907.40;;;21.10;99.90;;;;;;5028561;28;20676;-64
2022/06/30 04:01:06;;;;;;;990.03;897.90;;;21.10;99.90;;;;;;5013383;28;20204;-65
2022/06/30 04:03:32;;;;;;;1015.73;922.53;;;21.30;99.90;;;;;;5013134;28;20199;-64
2022/06/30 04:05:57;;;;;;;1001.43;908.93;;;21.30;99.90;;;;;;5017369;28;20208;-64
2022/06/30 04:08:23;;;;;;;1000.40;907.43;;;21.40;99.90;;;;;;5012990;28;20204;-64
2022/06/30 04:10:48;;;;;;;976.77;885.17;;;21.40;99.90;;;;;;5013027;28;20963;-65
2022/06/30 04:13:13;;;;;;;1015.47;922.00;;;21.30;99.90;;;;;;5020390;28;20279;-65
2022/06/30 04:15:39;;;;;;;995.70;903.00;;;21.20;99.90;;;;;;5014368;28;20538;-64
2022/06/30 04:18:04;;;;;;;988.47;896.03;;;21.40;99.90;;;;;;5025281;28;20226;-65
2022/06/30 04:20:30;;;;;;;995.60;903.47;;;21.30;99.90;;;;;;5016806;28;20842;-65
2022/06/30 04:22:55;;;;;;;1013.37;920.37;;;21.40;99.90;;;;;;5028005;28;20602;-64
2022/06/30 04:25:21;;;;;;;978.90;886.87;;;21.40;99.90;;;;;;5017916;28;20212;-66
2022/06/30 04:27:49;;;;;;;985.40;893.27;;;21.40;99.90;;;;;;5028116;28;20293;-65
2022/06/30 04:30:15;;;;;;;998.47;906.10;;;21.70;99.90;;;;;;5026094;28;20222;-65
2022/06/30 04:32:41;;;;;;;1016.60;923.33;;;21.60;99.90;;;;;;5027644;28;20227;-65
2022/06/30 04:35:10;;;;;;;1025.50;932.33;;;21.70;99.90;;;;;;5025609;28;20195;-64
2022/06/30 04:37:35;;;;;;;1013.27;919.93;;;21.80;99.90;;;;;;5011487;28;20192;-65
2022/06/30 04:42:46;;;;;;;1020.60;927.40;;;21.70;99.90;;;;;;4988733;28;20259;-65
2022/06/30 04:45:11;;;;;;;1000.57;908.27;;;21.90;99.90;;;;;;5019702;28;20243;-65
2022/06/30 04:47:38;;;;;;;1009.67;916.93;;;22.00;99.90;;;;;;5022518;28;20229;-66
2022/06/30 04:50:04;;;;;;;1030.33;936.97;;;21.90;99.90;;;;;;5019830;28;20219;-66
2022/06/30 04:52:30;;;;;;;1014.20;921.33;;;22.00;99.90;;;;;;5016979;28;20210;-66
2022/06/30 04:54:55;;;;;;;1008.10;915.07;;;21.90;99.90;;;;;;5020868;28;20330;-66
2022/06/30 04:57:21;;;;;;;1026.30;932.87;;;22.00;99.90;;;;;;5011876;28;20185;-63
2022/06/30 04:59:47;;;;;;;1044.67;950.67;;;22.10;99.90;;;;;;5025326;28;20211;-64
2022/06/30 05:02:12;;;;;;;1001.63;909.00;;;22.20;99.90;;;;;;5018986;28;20217;-64
2022/06/30 05:04:37;;;;;;;1064.87;967.47;;;22.20;99.90;;;;;;5025494;28;20543;-65
2022/06/30 05:07:03;;;;;;;1031.17;937.83;;;22.20;99.90;;;;;;5021834;28;20210;-64
2022/06/30 05:09:29;;;;;;;1030.83;935.87;;;22.20;99.90;;;;;;5024154;28;20350;-64
2022/06/30 05:11:54;;;;;;;1021.80;928.33;;;22.30;99.90;;;;;;5016461;28;20310;-64
2022/06/30 05:14:20;;;;;;;1008.97;915.73;;;22.00;99.90;;;;;;5026796;28;20306;-64
2022/06/30 05:16:45;;;;;;;1007.50;914.53;;;22.00;99.90;;;;;;5013011;28;20210;-64
2022/06/30 05:19:11;;;;;;;1009.50;916.03;;;22.10;99.90;;;;;;5026996;28;20189;-64
2022/06/30 05:21:36;;;;;;;1049.00;954.27;;;22.20;99.90;;;;;;5009615;28;20224;-65
2022/06/30 05:26:46;;;;;;;1008.10;914.93;;;22.20;99.90;;;;;;5011616;28;20602;-64
2022/06/30 05:29:11;;;;;;;1012.60;919.60;;;22.30;99.90;;;;;;5025896;28;20195;-65
2022/06/30 05:31:37;;;;;;;1012.47;918.97;;;22.50;99.90;;;;;;5013869;28;20210;-65
2022/06/30 05:34:02;;;;;;;1005.23;912.27;;;22.60;99.90;;;;;;5026558;28;20187;-65
2022/06/30 05:36:28;;;;;;;1028.17;934.43;;;22.50;99.90;;;;;;5013859;28;20203;-65
2022/06/30 05:38:53;;;;;;;1035.97;942.00;;;22.50;99.90;;;;;;5026254;28;20404;-65
2022/06/30 05:41:18;;;;;;;1032.97;939.07;;;22.50;99.90;;;;;;5010200;28;20776;-65
2022/06/30 05:43:45;;;;;;;1036.03;941.90;;;22.50;99.90;;;;;;5026111;28;20203;-65
2022/06/30 05:46:10;;;;;;;1011.87;918.93;;;22.70;99.90;;;;;;5013780;28;20266;-65
2022/06/30 05:48:36;;;;;;;1032.90;939.30;;;22.80;99.90;;;;;;5025333;28;20692;-64
2022/06/30 05:51:01;;;;;;;1032.80;938.80;;;22.80;99.90;;;;;;5012504;28;20241;-64
2022/06/30 05:53:27;;;;;;;1019.33;925.83;;;22.90;99.90;;;;;;5024539;28;20681;-64
2022/06/30 05:55:52;;;;;;;1028.67;934.70;;;22.90;99.90;;;;;;5013262;28;20247;-64
2022/06/30 05:58:18;;;;;;;1048.50;953.87;;;23.00;99.90;;;;;;5026092;28;20605;-64
2022/06/30 06:00:44;;;;;;;1034.97;940.93;;;23.00;99.90;;;;;;5014646;28;20202;-66
2022/06/30 06:03:09;;;;;;;1018.33;924.80;;;23.10;99.90;;;;;;5016816;28;20254;-65
2022/06/30 06:05:35;;;;;;;1052.27;957.83;;;23.10;99.90;;;;;;5015140;28;21037;-66
2022/06/30 06:08:09;;;;;;;1030.20;936.03;;;23.30;99.90;;;;;;5016756;28;20198;-63
2022/06/30 06:10:35;;;;;;;1039.57;945.63;;;23.40;99.90;;;;;;5017019;28;20204;-66
2022/06/30 06:13:02;;;;;;;1065.33;970.23;;;23.40;99.90;;;;;;5017823;28;20207;-69
2022/06/30 06:15:27;;;;;;;1034.50;940.37;;;23.50;99.90;;;;;;5006316;28;20207;-72
2022/06/30 06:17:53;;;;;;;1038.23;944.13;;;23.50;99.90;;;;;;5004096;28;20572;-65
2022/06/30 06:20:19;;;;;;;1060.00;964.67;;;23.50;99.90;;;;;;5004786;28;20249;-65
2022/06/30 06:22:45;;;;;;;1038.77;944.63;;;23.50;99.90;;;;;;5005821;28;20180;-66
2022/06/30 06:25:12;;;;;;;1050.37;956.17;;;23.70;99.90;;;;;;5011704;28;20256;-71
2022/06/30 06:27:38;;;;;;;1079.10;983.40;;;23.80;99.90;;;;;;5011416;28;20207;-62
2022/06/30 06:30:06;;;;;;;1056.37;961.53;;;23.80;99.90;;;;;;5009300;28;20266;-67
2022/06/30 06:32:31;;;;;;;1062.30;967.43;;;23.60;99.90;;;;;;5007277;28;20310;-67
2022/06/30 06:35:00;;;;;;;1050.13;953.27;;;23.40;99.90;;;;;;5023606;28;20672;-67
2022/06/30 06:37:26;;;;;;;1063.60;968.43;;;23.40;99.90;;;;;;5012057;28;20697;-68
2022/06/30 06:39:52;;;;;;;1087.80;989.67;;;23.40;99.90;;;;;;5024635;28;20282;-72
2022/06/30 06:42:17;;;;;;;1048.53;954.13;;;23.40;99.90;;;;;;5013880;28;20196;-67
2022/06/30 06:44:43;;;;;;;1040.73;946.37;;;23.40;99.90;;;;;;5024068;28;20234;-67
2022/06/30 06:47:08;;;;;;;1082.57;986.80;;;23.40;99.90;;;;;;5012806;28;20689;-68
2022/06/30 06:49:35;;;;;;;1052.57;957.97;;;23.40;99.90;;;;;;5025057;28;20207;-67
2022/06/30 06:52:01;;;;;;;1035.60;941.43;;;23.20;99.90;;;;;;5007487;28;20309;-68
2022/06/30 06:54:26;;;;;;;1081.50;984.07;;;23.30;99.90;;;;;;5022905;28;20682;-67
2022/06/30 06:56:52;;;;;;;1055.80;960.67;;;23.30;99.90;;;;;;5012134;28;20256;-69
2022/06/30 06:59:17;;;;;;;1031.70;937.67;;;23.30;99.90;;;;;;5024817;28;20549;-70
2022/06/30 07:01:43;;;;;;;1069.43;973.97;;;23.20;99.90;;;;;;5008074;28;20207;-69
2022/06/30 07:04:09;;;;;;;1054.40;959.53;;;23.20;99.90;;;;;;5008616;28;20192;-69
2022/06/30 07:06:35;;;;;;;1073.87;978.60;;;23.20;99.90;;;;;;5006469;28;20215;-68
2022/06/30 07:09:01;;;;;;;1033.93;940.00;;;23.20;99.90;;;;;;5025052;28;20187;-67
2022/06/30 07:11:27;;;;;;;1044.70;950.53;;;23.10;99.90;;;;;;5018049;28;20274;-66
2022/06/30 07:13:52;;;;;;;1031.13;937.93;;;23.00;99.90;;;;;;5015787;28;20180;-66
2022/06/30 07:16:18;;;;;;;1057.30;963.57;;;23.20;99.90;;;;;;5016663;28;20674;-69
2022/06/30 07:18:43;;;;;;;1043.43;950.63;;;23.20;99.90;;;;;;5013521;28;20610;-69
2022/06/30 07:21:09;;;;;;;1029.80;936.87;;;23.30;99.90;;;;;;5017812;28;20207;-69
2022/06/30 07:23:34;;;;;;;1047.27;954.33;;;23.50;99.90;;;;;;5024053;28;20597;-69
2022/06/30 07:26:00;;;;;;;1065.60;971.67;;;23.80;99.90;;;;;;5013643;28;20235;-69
2022/06/30 07:28:26;;;;;;;1032.73;940.63;;;24.00;99.90;;;;;;5023991;28;20650;-69
2022/06/30 07:30:52;;;;;;;1046.63;953.80;;;24.00;99.90;;;;;;5014745;28;20204;-68
2022/06/30 07:33:18;;;;;;;1071.97;978.33;;;24.10;99.90;;;;;;5024383;28;20773;-66
2022/06/30 07:35:44;;;;;;;1059.47;966.53;;;24.30;99.90;;;;;;5013232;28;20192;-66
2022/06/30 07:38:10;;;;;;;1055.27;962.47;;;24.30;99.90;;;;;;5007797;28;20714;-68
2022/06/30 07:40:36;;;;;;;1050.10;957.37;;;24.20;99.90;;;;;;5005292;28;20254;-69
2022/06/30 07:43:02;;;;;;;1082.23;987.77;;;24.20;99.90;;;;;;5005215;28;20180;-66
2022/06/30 07:45:27;;;;;;;1072.33;978.33;;;24.30;99.90;;;;;;5003741;28;20203;-63
2022/06/30 07:47:53;;;;;;;1053.10;960.27;;;24.30;99.90;;;;;;5009702;28;20197;-65
2022/06/30 07:50:19;;;;;;;1039.13;947.00;;;24.10;99.90;;;;;;5008202;28;20215;-67
2022/06/30 07:52:45;;;;;;;1034.87;942.80;;;24.20;99.90;;;;;;5004997;28;20200;-67
2022/06/30 07:55:12;;;;;;;1076.97;980.57;;;24.20;99.90;;;;;;5006108;28;20219;-70
2022/06/30 07:57:40;;;;;;;1057.37;964.47;;;24.00;99.90;;;;;;5006702;28;20184;-69
2022/06/30 08:00:07;;;;;;;1084.40;987.23;;;23.90;99.90;;;;;;5004763;28;20192;-67
2022/06/30 08:02:32;;;;;;;1040.17;947.43;;;23.70;99.90;;;;;;5002071;28;20180;-69
2022/06/30 08:04:58;;;;;;;1042.67;949.23;;;23.90;99.90;;;;;;5007056;28;20200;-69
2022/06/30 08:07:23;;;;;;;1065.20;972.07;;;23.90;99.90;;;;;;5003114;28;20203;-69
2022/06/30 08:09:49;;;;;;;1088.20;993.83;;;23.90;99.90;;;;;;5006865;28;20617;-70
2022/06/30 08:12:14;;;;;;;1086.67;991.87;;;24.00;99.90;;;;;;5007524;28;20220;-69
2022/06/30 08:14:40;;;;;;;1076.37;982.57;;;24.10;99.90;;;;;;5008805;28;20184;-67
2022/06/30 08:17:05;;;;;;;1080.43;985.83;;;24.30;99.90;;;;;;5006545;28;20570;-68
2022/06/30 08:19:31;;;;;;;1082.33;988.03;;;24.40;99.90;;;;;;5012271;28;20200;-68
2022/06/30 08:21:56;;;;;;;1092.30;996.00;;;24.30;99.90;;;;;;5007068;28;20196;-68
2022/06/30 08:24:22;;;;;;;1078.10;984.30;;;24.30;99.90;;;;;;5008292;28;20717;-69
2022/06/30 08:26:47;;;;;;;1088.30;993.83;;;24.50;99.90;;;;;;5009721;28;20196;-69
2022/06/30 08:29:13;;;;;;;1070.93;976.70;;;24.40;99.90;;;;;;5010319;28;20196;-68
2022/06/30 08:31:40;;;;;;;1070.23;976.00;;;24.30;99.90;;;;;;5009259;28;20208;-68
2022/06/30 08:34:05;;;;;;;1059.80;965.90;;;24.40;99.90;;;;;;5009604;28;20250;-66
2022/06/30 08:36:31;;;;;;;1059.10;965.07;;;24.60;99.90;;;;;;5010559;28;20189;-67
2022/06/30 08:38:56;;;;;;;1067.03;972.97;;;24.60;99.90;;;;;;5008516;28;20212;-69
2022/06/30 08:44:08;;;;;;;1081.70;987.10;;;24.80;99.90;;;;;;5007215;28;20256;-68
2022/06/30 08:46:37;;;;;;;1078.43;984.43;;;24.60;99.90;;;;;;5006791;28;20208;-68
2022/06/30 08:49:03;;;;;;;1077.40;983.23;;;24.70;99.90;;;;;;5009777;28;20220;-68
2022/06/30 08:51:29;;;;;;;1061.17;967.37;;;24.80;99.90;;;;;;5011681;28;20266;-69
2022/06/30 08:54:02;;;;;;;1064.83;971.10;;;25.20;99.90;;;;;;5011186;28;20192;-68
2022/06/30 08:56:34;;;;;;;1086.53;991.97;;;25.40;99.90;;;;;;5004953;28;20256;-67
2022/06/30 08:59:02;;;;;;;1076.00;980.87;;;25.00;99.90;;;;;;5008735;28;20196;-67
2022/06/30 09:01:27;;;;;;;1095.53;998.10;;;25.20;99.90;;;;;;5024392;28;20207;-69
2022/06/30 09:03:54;;;;;;;1100.77;999.90;;;25.20;99.90;;;;;;5022373;28;20207;-69
2022/06/30 09:06:20;;;;;;;1076.27;982.20;;;25.20;99.90;;;;;;5015232;28;20266;-69
2022/06/30 09:08:45;;;;;;;1085.93;991.17;;;25.10;99.90;;;;;;5017619;28;20878;-70
2022/06/30 09:11:11;;;;;;;1088.97;994.07;;;24.90;99.90;;;;;;5012243;28;20211;-70
2022/06/30 09:13:42;;;;;;;1106.53;999.90;;;25.30;99.90;;;;;;5006889;28;20197;-69
2022/06/30 09:16:08;;;;;;;1093.57;996.90;;;25.70;99.90;;;;;;5005341;28;20224;-68
2022/06/30 09:18:33;;;;;;;1085.60;990.93;;;26.10;99.90;;;;;;5008418;28;20296;-67
2022/06/30 09:20:59;;;;;;;1100.63;999.90;;;26.10;99.90;;;;;;5004355;28;20200;-66
2022/06/30 09:23:28;;;;;;;1097.27;998.67;;;26.20;99.90;;;;;;5009134;28;20200;-68
2022/06/30 09:25:56;;;;;;;1114.30;999.90;;;26.30;99.90;;;;;;5006128;28;20201;-67
2022/06/30 09:28:46;;;;;;;1078.93;984.80;;;26.50;99.90;;;;;;5006552;28;20204;-66
2022/06/30 09:31:14;;;;;;;1101.60;999.63;;;26.30;99.90;;;;;;5016574;28;20213;-67
2022/06/30 09:33:44;;;;;;;1087.20;992.50;;;26.00;99.90;;;;;;5006941;28;20657;-69
2022/06/30 09:36:25;;;;;;;1103.70;999.90;;;26.00;99.90;;;;;;5024536;28;20227;-68
2022/06/30 09:38:59;;;;;;;1120.70;999.90;;;26.10;99.90;;;;;;5025556;28;20193;-68
2022/06/30 09:41:30;;;;;;;1099.90;998.77;;;26.30;99.90;;;;;;5015931;28;20213;-66
2022/06/30 09:43:56;;;;;;;1097.57;998.50;;;26.30;99.90;;;;;;5026281;28;20199;-67
2022/06/30 09:46:22;;;;;;;1108.13;999.90;;;26.30;99.90;;;;;;5015837;28;21036;-70
2022/06/30 09:48:47;;;;;;;1132.57;999.90;;;26.50;99.90;;;;;;5009573;28;20258;-72
2022/06/30 09:51:13;;;;;;;1122.87;999.90;;;26.60;99.90;;;;;;5023977;28;22052;-73
2022/06/30 09:53:38;;;;;;;1134.50;999.90;;;26.90;99.90;;;;;;5026539;28;20190;-73
2022/06/30 09:56:15;;;;;;;1121.07;999.90;;;27.00;99.90;;;;;;5020679;28;20222;-73
2022/06/30 09:58:42;;;;;;;1121.00;999.90;;;27.20;99.90;;;;;;5015127;28;20280;-73
2022/06/30 10:01:09;;;;;;;1117.70;999.90;;;27.30;99.70;;;;;;5017536;28;20203;-73
2022/06/30 10:03:44;;;;;;;1129.07;999.90;;;27.40;98.90;;;;;;5018922;28;20190;-73
2022/06/30 10:06:14;;;;;;;1126.17;999.90;;;27.20;99.00;;;;;;4998255;28;20204;-72
2022/06/30 10:08:40;;;;;;;1135.83;999.90;;;27.40;99.50;;;;;;5019301;28;20182;-72
2022/06/30 10:11:09;;;;;;;1140.50;999.90;;;27.30;99.60;;;;;;5022957;28;20235;-72
2022/06/30 10:13:40;;;;;;;1127.93;999.90;;;27.50;99.40;;;;;;5012210;28;20179;-72
2022/06/30 10:16:07;;;;;;;1153.00;999.90;;;27.60;98.90;;;;;;5018027;28;20572;-72
2022/06/30 10:18:39;;;;;;;1139.57;999.90;;;27.80;98.70;;;;;;5007935;28;20174;-72
2022/06/30 10:21:08;;;;;;;1134.90;999.90;;;28.00;98.10;;;;;;5023599;28;20281;-73
2022/06/30 10:23:33;;;;;;;1160.03;999.90;;;27.80;97.90;;;;;;5011973;28;20183;-72
2022/06/30 10:25:59;;;;;;;1162.97;999.90;;;28.00;97.80;;;;;;5019617;28;20554;-73
2022/06/30 10:28:27;;;;;;;1163.13;999.90;;;28.20;97.40;;;;;;5007655;28;20178;-72
2022/06/30 10:31:18;;;;;;;1158.57;999.90;;;28.10;97.40;;;;;;5023468;28;20955;-72
2022/06/30 10:33:52;;;;;;;1173.33;999.90;;;28.10;97.30;;;;;;5017963;28;20202;-72
2022/06/30 10:36:46;;;;;;;1163.57;999.90;;;28.00;97.70;;;;;;5009599;28;20260;-73
2022/06/30 10:39:34;;;;;;;1134.40;999.90;;;27.70;97.60;;;;;;5016169;28;20197;-73
2022/06/30 10:42:00;;;;;;;1150.20;999.90;;;27.70;97.30;;;;;;5014926;28;20533;-72
2022/06/30 10:44:27;;;;;;;1128.97;999.90;;;27.70;97.60;;;;;;5024574;28;20196;-72
2022/06/30 10:46:55;;;;;;;1176.63;999.90;;;27.80;97.30;;;;;;5012688;28;20204;-72
2022/06/30 10:49:22;;;;;;;1172.00;999.90;;;28.00;97.60;;;;;;5024660;28;20222;-72
2022/06/30 10:51:48;;;;;;;1166.60;999.90;;;28.20;97.00;;;;;;5023113;28;20214;-72
2022/06/30 10:54:31;;;;;;;1165.87;999.90;;;28.00;96.80;;;;;;5025399;28;20545;-73
2022/06/30 10:56:58;;;;;;;1142.00;999.90;;;28.20;96.50;;;;;;5013239;28;20548;-73
2022/06/30 10:59:31;;;;;;;1145.13;999.90;;;28.10;96.80;;;;;;5024933;28;20301;-73
2022/06/30 11:02:09;;;;;;;1165.43;999.90;;;28.40;95.90;;;;;;5017008;28;20202;-73
2022/06/30 11:04:40;;;;;;;1166.63;999.90;;;28.70;95.70;;;;;;5024683;28;20203;-73
2022/06/30 11:07:09;;;;;;;1167.20;999.90;;;28.80;95.50;;;;;;5016489;28;20206;-73
2022/06/30 11:09:43;;;;;;;1180.63;999.90;;;29.90;95.10;;;;;;5024296;28;20243;-72
2022/06/30 11:12:10;;;;;;;1176.90;999.90;;;30.80;93.10;;;;;;5017304;28;20301;-72
2022/06/30 11:14:36;;;;;;;1178.37;999.90;;;31.00;92.30;;;;;;5024713;28;20218;-73
2022/06/30 11:17:13;;;;;;;1178.27;999.90;;;31.20;91.30;;;;;;5019807;28;20889;-72
2022/06/30 11:19:39;;;;;;;1195.67;999.90;;;31.30;90.70;;;;;;5006571;28;20223;-73
2022/06/30 11:22:07;;;;;;;1181.10;999.90;;;31.90;87.40;;;;;;5011998;28;20311;-72
2022/06/30 11:24:37;;;;;;;1211.40;999.90;;;31.00;90.50;;;;;;5022668;28;20200;-73
2022/06/30 11:27:22;;;;;;;1208.07;999.90;;;32.30;87.70;;;;;;5006080;28;20207;-73
2022/06/30 11:29:48;;;;;;;1217.80;999.90;;;33.10;84.50;;;;;;5001037;28;20645;-73
2022/06/30 11:32:14;;;;;;;1211.17;999.90;;;32.90;81.80;;;;;;5013807;28;20234;-73
2022/06/30 11:34:41;;;;;;;1229.60;999.90;;;33.70;80.30;;;;;;5024937;28;20572;-73
2022/06/30 11:37:10;;;;;;;1225.13;999.90;;;33.60;79.90;;;;;;5011961;28;20562;-73
2022/06/30 11:39:36;;;;;;;1232.47;999.90;;;33.60;80.80;;;;;;5024163;28;20211;-73
2022/06/30 11:42:11;;;;;;;1217.33;999.90;;;33.60;78.70;;;;;;5022765;28;20204;-73
2022/06/30 11:44:39;;;;;;;1223.83;999.90;;;33.40;78.50;;;;;;4985839;28;20691;-73
2022/06/30 11:47:06;;;;;;;1219.70;999.90;;;34.10;76.90;;;;;;5016633;28;20326;-73
2022/06/30 11:49:49;;;;;;;1213.70;999.90;;;33.10;77.30;;;;;;5028683;28;20308;-73
2022/06/30 11:52:27;;;;;;;1221.73;999.90;;;32.70;76.70;;;;;;5016131;28;20215;-71
2022/06/30 11:54:55;;;;;;;1218.77;999.90;;;32.20;78.40;;;;;;5027824;28;20672;-72
2022/06/30 11:57:23;;;;;;;1206.73;999.90;;;31.60;79.90;;;;;;5018121;28;20196;-72
2022/06/30 12:00:00;;;;;;;1211.13;999.90;;;31.20;80.40;;;;;;5024131;28;20611;-70
2022/06/30 12:02:27;;;;;;;1210.33;999.90;;;30.80;81.80;;;;;;5008194;28;20274;-70
2022/06/30 12:04:55;;;;;;;1193.20;999.90;;;30.60;82.10;;;;;;5012162;28;20219;-68
2022/06/30 12:07:21;;;;;;;1179.80;999.90;;;30.00;83.60;;;;;;5009413;28;20208;-70
2022/06/30 12:09:48;;;;;;;1178.93;999.90;;;30.60;84.20;;;;;;5024052;28;20560;-68
2022/06/30 12:12:18;;;;;;;1218.03;999.90;;;32.10;79.90;;;;;;5014933;28;20212;-71
2022/06/30 12:14:45;;;;;;;1227.40;999.90;;;34.30;76.90;;;;;;5027112;28;20191;-70