Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:52;;;;;;;0.00;0.00;;;;;;;;;;5069980;28;20017;-61
2022/05/13 00:04:17;;;;;;;0.00;0.00;;;;;;;;;;5070481;28;20039;-61
2022/05/13 00:06:43;;;;;;;0.00;0.00;;;;;;;;;;5070202;28;20055;-62
2022/05/13 00:09:08;;;;;;;0.00;0.00;;;;;;;;;;5069867;28;20025;-62
2022/05/13 00:11:33;;;;;;;0.00;0.00;;;;;;;;;;5070369;28;20025;-62
2022/05/13 00:13:59;;;;;;;0.08;0.08;;;;;;;;;;5051814;28;20024;-61
2022/05/13 00:16:24;;;;;;;0.00;0.00;;;;;;;;;;5070184;28;20055;-61
2022/05/13 00:18:49;;;;;;;0.00;0.00;;;;;;;;;;5069403;28;20032;-60
2022/05/13 00:21:15;;;;;;;0.00;0.00;;;;;;;;;;5051855;28;20613;-61
2022/05/13 00:23:40;;;;;;;0.08;0.08;;;;;;;;;;5069647;28;20132;-60
2022/05/13 00:26:05;;;;;;;0.00;0.00;;;;;;;;;;5068886;28;20032;-61
2022/05/13 00:28:30;;;;;;;0.00;0.00;;;;;;;;;;5070138;28;20036;-61
2022/05/13 00:30:59;;;;;;;1.65;1.65;;;;;;;;;;5070918;28;20020;-61
2022/05/13 00:33:24;;;;;;;0.00;0.00;;;;;;;;;;5069093;28;20500;-61
2022/05/13 00:35:49;;;;;;;0.00;0.00;;;;;;;;;;5067706;28;20038;-61
2022/05/13 00:38:15;;;;;;;0.00;0.00;;;;;;;;;;5055776;28;20260;-61
2022/05/13 00:40:41;;;;;;;0.00;0.00;;;;;;;;;;5060684;28;20736;-62
2022/05/13 00:43:07;;;;;;;0.00;0.00;;;;;;;;;;5068959;28;20112;-61
2022/05/13 00:45:32;;;;;;;0.00;0.00;;;;;;;;;;5068840;28;20029;-62
2022/05/13 00:47:59;;;;;;;0.00;0.00;;;;;;;;;;5068581;28;20470;-61
2022/05/13 00:50:24;;;;;;;0.00;0.00;;;;;;;;;;5069390;28;20029;-62
2022/05/13 00:52:50;;;;;;;0.00;0.00;;;;;;;;;;5069044;28;20409;-61
2022/05/13 00:55:24;;;;;;;0.00;0.00;;;;;;;;;;5068060;28;20020;-62
2022/05/13 00:57:50;;;;;;;0.00;0.00;;;;;;;;;;5068775;28;20023;-61
2022/05/13 01:00:15;;;;;;;0.00;0.00;;;;;;;;;;5069327;28;20016;-61
2022/05/13 01:02:43;;;;;;;0.00;0.00;;;;;;;;;;5068890;28;20020;-60
2022/05/13 01:05:09;;;;;;;0.00;0.00;;;;;;;;;;5064119;28;20066;-60
2022/05/13 01:07:34;;;;;;;0.00;0.00;;;;;;;;;;5065743;28;20489;-61
2022/05/13 01:10:01;;;;;;;0.00;0.00;;;;;;;;;;5066804;28;20027;-61
2022/05/13 01:12:37;;;;;;;0.00;0.00;;;;;;;;;;5061463;28;20172;-62
2022/05/13 01:15:07;;;;;;;0.00;0.00;;;;;;;;;;5058030;28;20442;-61
2022/05/13 01:20:19;;;;;;;0.00;0.00;;;;;;;;;;5067568;28;20071;-60
2022/05/13 01:22:49;;;;;;;0.00;0.00;;;;;;;;;;5069013;28;20024;-61
2022/05/13 01:25:17;;;;;;;0.00;0.00;;;;;;;;;;5068581;28;20024;-62
2022/05/13 01:27:43;;;;;;;0.00;0.00;;;;;;;;;;5069250;28;20020;-61
2022/05/13 01:30:10;;;;;;;0.00;0.00;;;;;;;;;;5068629;28;20024;-63
2022/05/13 01:32:35;;;;;;;0.00;0.00;;;;;;;;;;5069021;28;20020;-62
2022/05/13 01:35:00;;;;;;;0.00;0.00;;;;;;;;;;5068618;28;20048;-62
2022/05/13 01:37:26;;;;;;;0.00;0.00;;;;;;;;;;5068681;28;20116;-61
2022/05/13 01:39:51;;;;;;;0.00;0.00;;;;;;;;;;5068528;28;20025;-62
2022/05/13 01:42:16;;;;;;;0.00;0.00;;;;;;;;;;5069558;28;20111;-62
2022/05/13 01:44:42;;;;;;;0.00;0.00;;;;;;;;;;5069544;28;20480;-61
2022/05/13 01:47:07;;;;;;;0.00;0.00;;;;;;;;;;5061535;28;20028;-62
2022/05/13 01:49:32;;;;;;;0.00;0.00;;;;;;;;;;5068431;28;20385;-62
2022/05/13 01:51:57;;;;;;;0.00;0.00;;;;;;;;;;5064041;28;20361;-60
2022/05/13 01:54:22;;;;;;;0.00;0.00;;;;;;;;;;5067162;28;20739;-60
2022/05/13 01:56:48;;;;;;;0.00;0.00;;;;;;;;;;5067654;28;20078;-60
2022/05/13 01:59:13;;;;;;;0.00;0.00;;;;;;;;;;5068241;28;20016;-61
2022/05/13 02:01:38;;;;;;;0.00;0.00;;;;;;;;;;5068407;28;20023;-62
2022/05/13 02:04:03;;;;;;;0.00;0.00;;;;;;;;;;5068265;28;20036;-62
2022/05/13 02:06:29;;;;;;;0.00;0.00;;;;;;;;;;5068512;28;20047;-61
2022/05/13 02:08:55;;;;;;;0.00;0.00;;;;;;;;;;5052032;28;20067;-60
2022/05/13 02:11:21;;;;;;;0.00;0.00;;;;;;;;;;5063329;28;20098;-60
2022/05/13 02:13:47;;;;;;;0.00;0.00;;;;;;;;;;5062114;28;20458;-61
2022/05/13 02:16:13;;;;;;;0.00;0.00;;;;;;;;;;5068050;28;20074;-59
2022/05/13 02:18:38;;;;;;;0.00;0.00;;;;;;;;;;5068370;28;20156;-60
2022/05/13 02:21:03;;;;;;;0.00;0.00;;;;;;;;;;5064774;28;20023;-59
2022/05/13 02:23:29;;;;;;;0.00;0.00;;;;;;;;;;5067894;28;20112;-59
2022/05/13 02:25:59;;;;;;;0.00;0.00;;;;;;;;;;5068325;28;20107;-60
2022/05/13 02:28:24;;;;;;;0.00;0.00;;;;;;;;;;5068014;28;20020;-60
2022/05/13 02:30:49;;;;;;;0.00;0.00;;;;;;;;;;5067123;28;20028;-61
2022/05/13 02:33:14;;;;;;;0.00;0.00;;;;;;;;;;5067615;28;20028;-60
2022/05/13 02:35:40;;;;;;;0.00;0.00;;;;;;;;;;5054647;28;20079;-60
2022/05/13 02:38:05;;;;;;;0.00;0.00;;;;;;;;;;5048067;28;20029;-60
2022/05/13 02:43:14;;;;;;;0.00;0.00;;;;;;;;;;5048101;28;20024;-60
2022/05/13 02:45:40;;;;;;;0.00;0.00;;;;;;;;;;5052058;28;20024;-61
2022/05/13 02:48:05;;;;;;;0.00;0.00;;;;;;;;;;5048890;28;20584;-60
2022/05/13 02:50:30;;;;;;;0.00;0.00;;;;;;;;;;5052706;28;20033;-60
2022/05/13 02:52:56;;;;;;;0.00;0.00;;;;;;;;;;5046891;28;20120;-60
2022/05/13 02:55:21;;;;;;;0.00;0.00;;;;;;;;;;5050162;28;20064;-60
2022/05/13 02:57:46;;;;;;;0.00;0.00;;;;;;;;;;5048756;28;20017;-60
2022/05/13 03:00:12;;;;;;;0.00;0.00;;;;;;;;;;5049717;28;20520;-58
2022/05/13 03:02:38;;;;;;;0.00;0.00;;;;;;;;;;5047948;28;20021;-59
2022/05/13 03:05:03;;;;;;;0.00;0.00;;;;;;;;;;5048958;28;20032;-59
2022/05/13 03:07:28;;;;;;;2.67;2.63;;;;;;;;;;5049347;28;20836;-59
2022/05/13 03:09:54;;;;;;;0.00;0.00;;;;;;;;;;5050384;28;20033;-59
2022/05/13 03:12:19;;;;;;;0.00;0.00;;;;;;;;;;5048930;28;20028;-60
2022/05/13 03:14:44;;;;;;;0.00;0.00;;;;;;;;;;5053801;28;20028;-60
2022/05/13 03:17:09;;;;;;;0.00;0.00;;;;;;;;;;5052614;28;20031;-59
2022/05/13 03:19:35;;;;;;;0.00;0.00;;;;;;;;;;5052157;28;20259;-59
2022/05/13 03:22:00;;;;;;;0.35;0.35;;;;;;;;;;5052568;28;20037;-59
2022/05/13 03:30:20;;;;;;;1.25;1.17;;;;;;;;;;5059164;28;20060;-60
2022/05/13 03:32:45;;;;;;;0.00;0.00;;;;;;;;;;5055094;28;20060;-60
2022/05/13 03:35:12;;;;;;;0.00;0.00;;;;;;;;;;5051923;28;20032;-60
2022/05/13 03:37:37;;;;;;;0.00;0.00;;;;;;;;;;5059806;28;21810;-60
2022/05/13 03:40:03;;;;;;;0.00;0.00;;;;;;;;;;5049203;28;20102;-59
2022/05/13 03:42:29;;;;;;;0.15;0.15;;;;;;;;;;5048914;28;20017;-60
2022/05/13 03:44:54;;;;;;;0.10;0.10;;;;;;;;;;5049497;28;20037;-60
2022/05/13 03:47:20;;;;;;;0.00;0.00;;;;;;;;;;5047244;28;20021;-59
2022/05/13 03:49:45;;;;;;;0.00;0.00;;;;;;;;;;5050519;28;20032;-60
2022/05/13 03:52:11;;;;;;;0.10;0.10;;;;;;;;;;5049113;28;20047;-59
2022/05/13 03:54:38;;;;;;;0.98;0.65;;;;;;;;;;5031044;28;20090;-60
2022/05/13 03:57:04;;;;;;;2.55;0.90;;;;;;;;;;5050095;28;20660;-60
2022/05/13 03:59:29;;;;;;;0.88;0.77;;;;;;;;;;5046543;28;20112;-60
2022/05/13 04:01:54;;;;;;;0.00;0.00;;;;;;;;;;5054383;28;20355;-61
2022/05/13 04:04:22;;;;;;;0.10;0.10;;;;;;;;;;5050801;28;20091;-59
2022/05/13 04:09:32;;;;;;;0.00;0.00;;;;;;;;;;5051983;28;20187;-60
2022/05/13 04:17:25;;;;;;;0.00;0.00;;;;;;;;;;5047351;28;20048;-60
2022/05/13 04:19:50;;;;;;;0.00;0.00;;;;;;;;;;5049813;28;20478;-61
2022/05/13 04:22:15;;;;;;;0.00;0.00;;;;;;;;;;5053224;28;20103;-58
2022/05/13 04:24:41;;;;;;;0.90;0.90;;;;;;;;;;5034691;28;20021;-60
2022/05/13 04:27:06;;;;;;;0.30;0.30;;;;;;;;;;5051027;28;20107;-60
2022/05/13 04:29:33;;;;;;;0.00;0.00;;;;;;;;;;5055772;28;20041;-60
2022/05/13 04:31:58;;;;;;;2.75;2.65;;;;;;;;;;5053345;28;20025;-60
2022/05/13 04:34:24;;;;;;;0.00;0.00;;;;;;;;;;5056051;28;20028;-60
2022/05/13 04:36:49;;;;;;;0.35;0.35;;;;;;;;;;5054009;28;20385;-60
2022/05/13 04:39:14;;;;;;;0.00;0.00;;;;;;;;;;5055018;28;20428;-59
2022/05/13 04:44:24;;;;;;;0.00;0.00;;;;;;;;;;5057899;28;20078;-60
2022/05/13 04:46:49;;;;;;;0.00;0.00;;;;;;;;;;5051386;28;20024;-60
2022/05/13 04:49:14;;;;;;;0.00;0.00;;;;;;;;;;5057350;28;20070;-60
2022/05/13 04:51:40;;;;;;;0.15;0.15;;;;;;;;;;5054431;28;20093;-60
2022/05/13 04:54:06;;;;;;;0.00;0.00;;;;;;;;;;5050284;28;20028;-60
2022/05/13 04:56:31;;;;;;;0.25;0.25;;;;;;;;;;5062028;28;20028;-60
2022/05/13 04:58:57;;;;;;;0.00;0.00;;;;;;;;;;5058767;28;20531;-60
2022/05/13 05:01:23;;;;;;;0.00;0.00;;;;;;;;;;5052663;28;20012;-61
2022/05/13 05:03:48;;;;;;;0.00;0.00;;;;;;;;;;5053766;28;20021;-60
2022/05/13 05:06:14;;;;;;;0.00;0.00;;;;;;;;;;5052873;28;20024;-60
2022/05/13 05:08:39;;;;;;;0.00;0.00;;;;;;;;;;5049651;28;20025;-61
2022/05/13 05:11:05;;;;;;;0.00;0.00;;;;;;;;;;5051844;28;20025;-61
2022/05/13 05:13:35;;;;;;;0.00;0.00;;;;;;;;;;5052003;28;20052;-61
2022/05/13 05:16:01;;;;;;;0.00;0.00;;;;;;;;;;5052114;28;20021;-61
2022/05/13 05:18:26;;;;;;;4.20;3.72;;;;;;;;;;5056231;28;20385;-61
2022/05/13 05:20:52;;;;;;;0.85;0.85;;;;;;;;;;5057413;28;20473;-61
2022/05/13 05:23:24;;;;;;;0.00;0.00;;;;;;;;;;5052423;28;20580;-59
2022/05/13 05:25:49;;;;;;;0.00;0.00;;;;;;;;;;5045823;28;20039;-60
2022/05/13 05:28:14;;;;;;;0.00;0.00;;;;;;;;;;5053528;28;20025;-61
2022/05/13 05:30:40;;;;;;;0.00;0.00;;;;;;;;;;5056551;28;20358;-61
2022/05/13 05:33:06;;;;;;;0.32;0.32;;;;;;;;;;5053396;28;20028;-60
2022/05/13 05:35:31;;;;;;;1.65;0.22;;;;;;;;;;5053145;28;20075;-60
2022/05/13 05:37:56;;;;;;;0.17;0.17;;;;;;;;;;5032081;28;20021;-60
2022/05/13 05:40:22;;;;;;;0.10;0.10;;;;;;;;;;5049688;28;20017;-60
2022/05/13 05:42:50;;;;;;;0.00;0.00;;;;;;;;;;5053039;28;20060;-60
2022/05/13 05:45:16;;;;;;;1.02;1.02;;;;;;;;;;5049139;28;20017;-61
2022/05/13 05:47:42;;;;;;;0.00;0.00;;;;;;;;;;5053080;28;20042;-61
2022/05/13 05:50:10;;;;;;;0.30;0.30;;;;;;;;;;5051362;28;20083;-61
2022/05/13 05:52:35;;;;;;;0.00;0.00;;;;;;;;;;5045219;28;20029;-60
2022/05/13 05:58:01;;;;;;;0.00;0.00;;;;;;;;;;5055200;28;20051;-61
2022/05/13 06:00:27;;;;;;;0.00;0.00;;;;;;;;;;5058648;28;20044;-60
2022/05/13 06:02:53;;;;;;;0.00;0.00;;;;;;;;;;5051360;28;20013;-62
2022/05/13 06:05:18;;;;;;;0.00;0.00;;;;;;;;;;5051004;28;20246;-61
2022/05/13 06:07:45;;;;;;;0.00;0.00;;;;;;;;;;5056068;28;20020;-61
2022/05/13 06:10:11;;;;;;;0.00;0.00;;;;;;;;;;5055474;28;20045;-61
2022/05/13 06:12:36;;;;;;;0.00;0.00;;;;;;;;;;5052458;28;20067;-60
2022/05/13 06:15:02;;;;;;;0.00;0.00;;;;;;;;;;5052061;28;20078;-61
2022/05/13 06:17:27;;;;;;;0.00;0.00;;;;;;;;;;5054092;28;20071;-62
2022/05/13 06:19:52;;;;;;;0.00;0.00;;;;;;;;;;5050592;28;20021;-62
2022/05/13 06:22:17;;;;;;;0.27;0.27;;;;;;;;;;5052306;28;20013;-61
2022/05/13 06:24:42;;;;;;;0.00;0.00;;;;;;;;;;5056608;28;20267;-61
2022/05/13 06:27:09;;;;;;;0.23;0.23;;;;;;;;;;5053300;28;20032;-60
2022/05/13 06:29:36;;;;;;;0.00;0.00;;;;;;;;;;5054907;28;20299;-61
2022/05/13 06:32:02;;;;;;;0.00;0.00;;;;;;;;;;5053666;28;20070;-62
2022/05/13 06:34:27;;;;;;;0.00;0.00;;;;;;;;;;5050950;28;20060;-62
2022/05/13 06:36:52;;;;;;;0.00;0.00;;;;;;;;;;5050912;28;20016;-62
2022/05/13 06:39:18;;;;;;;0.00;0.00;;;;;;;;;;5052835;28;20020;-62
2022/05/13 06:41:43;;;;;;;0.00;0.00;;;;;;;;;;5059764;28;20017;-63
2022/05/13 06:44:09;;;;;;;0.32;0.32;;;;;;;;;;5049905;28;20025;-62
2022/05/13 06:46:35;;;;;;;0.30;0.30;;;;;;;;;;5052526;28;20074;-62
2022/05/13 06:49:03;;;;;;;0.00;0.00;;;;;;;;;;5059419;28;20534;-61
2022/05/13 06:51:29;;;;;;;0.00;0.00;;;;;;;;;;5061521;28;20024;-62
2022/05/13 06:53:54;;;;;;;0.20;0.20;;;;;;;;;;5051287;28;20541;-60
2022/05/13 06:56:19;;;;;;;0.00;0.00;;;;;;;;;;5060053;28;20054;-62
2022/05/13 06:58:44;;;;;;;0.00;0.00;;;;;;;;;;5056747;28;20259;-61
2022/05/13 07:01:10;;;;;;;0.00;0.00;;;;;;;;;;5057912;28;20025;-61
2022/05/13 07:03:35;;;;;;;0.00;0.00;;;;;;;;;;5055632;28;20259;-61
2022/05/13 07:06:00;;;;;;;0.00;0.00;;;;;;;;;;5061725;28;20540;-62
2022/05/13 07:08:25;;;;;;;0.00;0.00;;;;;;;;;;5061335;28;20032;-61
2022/05/13 07:10:51;;;;;;;0.35;0.35;;;;;;;;;;5052203;28;20035;-60
2022/05/13 07:13:16;;;;;;;1.55;1.55;;;;;;;;;;5055699;28;20024;-58
2022/05/13 07:15:43;;;;;;;0.85;0.85;;;;;;;;;;5059808;28;20028;-59
2022/05/13 07:18:09;;;;;;;0.00;0.00;;;;;;;;;;5053371;28;20037;-58
2022/05/13 07:20:35;;;;;;;4.57;1.02;;;;;;;;;;5061527;28;20035;-58
2022/05/13 07:23:00;;;;;;;0.00;0.00;;;;;;;;;;5060271;28;20021;-60
2022/05/13 07:25:26;;;;;;;0.00;0.00;;;;;;;;;;5052382;28;20697;-59
2022/05/13 07:27:51;;;;;;;0.00;0.00;;;;;;;;;;5062009;28;20067;-59
2022/05/13 07:30:16;;;;;;;0.00;0.00;;;;;;;;;;5055110;28;20098;-60
2022/05/13 07:32:42;;;;;;;0.00;0.00;;;;;;;;;;5052763;28;20044;-60
2022/05/13 07:35:08;;;;;;;0.63;0.28;;;;;;;;;;5055742;28;20775;-59
2022/05/13 07:37:33;;;;;;;0.00;0.00;;;;;;;;;;5062324;28;20556;-61
2022/05/13 07:42:42;;;;;;;0.10;0.10;;;;;;;;;;5059301;28;20115;-60
2022/05/13 07:45:09;;;;;;;0.00;0.00;;;;;;;;;;5058249;28;20438;-60
2022/05/13 07:47:35;;;;;;;0.30;0.30;;;;;;;;;;5061111;28;20024;-60
2022/05/13 07:50:01;;;;;;;0.00;0.00;;;;;;;;;;5044940;28;20020;-59
2022/05/13 07:52:26;;;;;;;0.00;0.00;;;;;;;;;;5063292;28;20025;-60
2022/05/13 07:54:52;;;;;;;0.00;0.00;;;;;;;;;;5058173;28;20101;-61
2022/05/13 07:57:17;;;;;;;1.77;0.47;;;;;;;;;;5055595;28;20393;-59
2022/05/13 08:02:26;;;;;;;0.00;0.00;;;;;;;;;;5048767;28;20559;-58
2022/05/13 08:04:51;;;;;;;0.08;0.08;;;;;;;;;;5060117;28;20032;-60
2022/05/13 08:07:17;;;;;;;2.40;2.20;;;;;;;;;;5055286;28;20130;-59
2022/05/13 08:09:42;;;;;;;0.00;0.00;;;;;;;;;;5061424;28;20029;-59
2022/05/13 08:12:07;;;;;;;0.00;0.00;;;;;;;;;;5055947;28;20436;-59
2022/05/13 08:14:33;;;;;;;0.00;0.00;;;;;;;;;;5060707;28;20123;-59
2022/05/13 08:16:58;;;;;;;0.00;0.00;;;;;;;;;;5062041;28;20090;-60
2022/05/13 08:19:23;;;;;;;0.00;0.00;;;;;;;;;;5060820;28;20661;-60
2022/05/13 08:21:48;;;;;;;0.10;0.10;;;;;;;;;;5062351;28;20047;-61
2022/05/13 08:24:14;;;;;;;0.00;0.00;;;;;;;;;;5058445;28;20071;-59
2022/05/13 08:26:39;;;;;;;0.00;0.00;;;;;;;;;;5064429;28;20020;-60
2022/05/13 08:29:04;;;;;;;1.35;1.25;;;;;;;;;;5059449;28;20047;-59
2022/05/13 08:31:30;;;;;;;0.43;0.15;;;;;;;;;;5060903;28;20205;-59
2022/05/13 08:33:55;;;;;;;0.00;0.00;;;;;;;;;;5061701;28;20112;-59
2022/05/13 08:36:20;;;;;;;0.00;0.00;;;;;;;;;;5051619;28;20351;-60
2022/05/13 08:38:47;;;;;;;0.00;0.00;;;;;;;;;;5059283;28;20349;-60
2022/05/13 08:41:30;;;;;;;0.00;0.00;;;;;;;;;;5060603;28;20450;-59
2022/05/13 08:43:59;;;;;;;0.45;0.20;;;;;;;;;;5057785;28;20112;-60
2022/05/13 08:46:39;;;;;;;0.00;0.00;;;;;;;;;;5036138;28;20032;-59
2022/05/13 08:49:23;;;;;;;0.00;0.00;;;;;;;;;;5044938;28;20029;-59
2022/05/13 08:51:51;;;;;;;0.08;0.08;;;;;;;;;;5058199;28;20021;-60
2022/05/13 08:54:21;;;;;;;0.00;0.00;;;;;;;;;;5058968;28;20675;-61
2022/05/13 08:56:52;;;;;;;0.00;0.00;;;;;;;;;;5055402;28;20036;-59
2022/05/13 08:59:17;;;;;;;0.00;0.00;;;;;;;;;;5051669;28;20051;-59
2022/05/13 09:01:45;;;;;;;0.00;0.00;;;;;;;;;;5051837;28;20021;-57
2022/05/13 09:04:29;;;;;;;0.00;0.00;;;;;;;;;;5060924;28;20037;-57
2022/05/13 09:06:57;;;;;;;0.00;0.00;;;;;;;;;;5055547;28;20373;-57
2022/05/13 09:09:22;;;;;;;0.20;0.10;;;;;;;;;;5052862;28;20020;-58
2022/05/13 09:11:51;;;;;;;0.00;0.00;;;;;;;;;;5065641;28;20445;-58
2022/05/13 09:14:16;;;;;;;0.00;0.00;;;;;;;;;;5060141;28;20413;-58
2022/05/13 09:16:47;;;;;;;0.00;0.00;;;;;;;;;;5065761;28;20021;-59
2022/05/13 09:19:27;;;;;;;13.05;0.88;;;;;;;;;;5065214;28;20279;-58
2022/05/13 09:21:52;;;;;;;0.00;0.00;;;;;;;;;;5066116;28;20020;-58
2022/05/13 09:24:18;;;;;;;0.00;0.00;;;;;;;;;;5062852;28;20365;-59
2022/05/13 09:26:45;;;;;;;0.17;0.17;;;;;;;;;;5061397;28;20378;-59
2022/05/13 09:29:11;;;;;;;0.00;0.00;;;;;;;;;;5056906;28;20041;-59
2022/05/13 09:31:41;;;;;;;0.00;0.00;;;;;;;;;;5052524;28;20470;-60
2022/05/13 09:34:34;;;;;;;3.08;0.40;;;;;;;;;;5064836;28;20029;-58
2022/05/13 09:37:02;;;;;;;0.00;0.00;;;;;;;;;;5029456;28;20036;-60
2022/05/13 09:39:32;;;;;;;0.00;0.00;;;;;;;;;;5065830;28;20071;-59
2022/05/13 09:42:07;;;;;;;0.00;0.00;;;;;;;;;;5059188;28;20033;-59
2022/05/13 09:44:32;;;;;;;0.17;0.17;;;;;;;;;;5069124;28;20043;-58
2022/05/13 09:47:24;;;;;;;0.00;0.00;;;;;;;;;;5065475;28;20473;-57
2022/05/13 09:49:50;;;;;;;0.00;0.00;;;;;;;;;;5061924;28;20020;-57
2022/05/13 09:52:36;;;;;;;0.20;0.20;;;;;;;;;;5039406;28;20075;-57
2022/05/13 09:55:16;;;;;;;0.00;0.00;;;;;;;;;;5053493;28;20029;-58
2022/05/13 09:57:42;;;;;;;0.00;0.00;;;;;;;;;;5048330;28;20021;-60
2022/05/13 10:00:08;;;;;;;0.30;0.30;;;;;;;;;;5058255;28;20029;-58
2022/05/13 10:02:33;;;;;;;0.00;0.00;;;;;;;;;;5063124;28;20016;-57
2022/05/13 10:05:13;;;;;;;0.00;0.00;;;;;;;;;;5059789;28;20021;-59
2022/05/13 10:08:05;;;;;;;1.45;0.52;;;;;;;;;;5058968;28;20266;-57
2022/05/13 10:16:22;;;;;;;0.20;0.20;;;;;;;;;;5056374;28;20029;-57
2022/05/13 10:19:06;;;;;;;0.65;0.65;;;;;;;;;;5057553;28;20211;-59
2022/05/13 10:21:34;;;;;;;0.00;0.00;;;;;;;;;;5052461;28;20057;-58
2022/05/13 10:24:21;;;;;;;0.00;0.00;;;;;;;;;;5057609;28;20028;-59
2022/05/13 10:26:47;;;;;;;0.22;0.22;;;;;;;;;;5066194;28;20582;-59
2022/05/13 10:29:16;;;;;;;0.00;0.00;;;;;;;;;;5065350;28;20044;-58
2022/05/13 10:31:43;;;;;;;0.00;0.00;;;;;;;;;;5067326;28;20025;-56
2022/05/13 10:34:11;;;;;;;0.00;0.00;;;;;;;;;;5066651;28;20036;-59
2022/05/13 10:36:48;;;;;;;0.00;0.00;;;;;;;;;;5066558;28;20372;-58
2022/05/13 10:39:19;;;;;;;0.00;0.00;;;;;;;;;;5064140;28;21333;-57
2022/05/13 10:41:44;;;;;;;0.00;0.00;;;;;;;;;;5064888;28;20048;-57
2022/05/13 10:44:13;;;;;;;2.23;0.77;;;;;;;;;;5065809;28;20118;-58
2022/05/13 10:46:38;;;;;;;;;;;;;;;;;;5069335;28;20357;-57
2022/05/13 10:49:04;;;;;;;0.00;0.00;;;;;;;;;;5068716;28;19995;-57
2022/05/13 10:51:40;;;;;;;0.00;0.00;;;;;;;;;;5066274;28;20282;-58
2022/05/13 10:54:05;;;;;;;0.00;0.00;;;;;;;;;;5055529;28;20029;-56
2022/05/13 10:56:36;;;;;;;0.00;0.00;;;;;;;;;;5057993;28;20055;-57
2022/05/13 10:59:13;;;;;;;0.00;0.00;;;;;;;;;;5064832;28;20679;-58
2022/05/13 11:01:48;;;;;;;0.00;0.00;;;;;;;;;;5056357;28;20023;-58
2022/05/13 11:04:16;;;;;;;0.00;0.00;;;;;;;;;;5068306;28;20470;-58
2022/05/13 11:07:00;;;;;;;0.00;0.00;;;;;;;;;;5064912;28;20044;-58
2022/05/13 11:09:28;;;;;;;0.00;0.00;;;;;;;;;;5067261;28;20028;-57
2022/05/13 11:11:59;;;;;;;0.00;0.00;;;;;;;;;;5067648;28;20036;-54
2022/05/13 11:14:26;;;;;;;0.00;0.00;;;;;;;;;;5065311;28;20135;-56
2022/05/13 11:16:58;;;;;;;0.00;0.00;;;;;;;;;;5062904;28;20016;-57
2022/05/13 11:19:30;;;;;;;0.22;0.22;;;;;;;;;;5061659;28;20115;-59
2022/05/13 11:22:10;;;;;;;0.30;0.30;;;;;;;;;;5066745;28;20025;-57
2022/05/13 11:27:45;;;;;;;0.00;0.00;;;;;;;;;;5066884;28;20102;-57
2022/05/13 11:30:15;;;;;;;0.00;0.00;;;;;;;;;;5063211;28;20181;-55
2022/05/13 11:32:59;;;;;;;0.00;0.00;;;;;;;;;;5066100;28;20456;-57
2022/05/13 11:35:24;;;;;;;0.00;0.00;;;;;;;;;;5058175;28;20029;-58
2022/05/13 11:37:52;;;;;;;0.00;0.00;;;;;;;;;;5059343;28;20462;-59
2022/05/13 11:40:23;;;;;;;0.53;0.07;;;;;;;;;;5062497;28;20748;-58
2022/05/13 11:43:18;;;;;;;0.00;0.00;;;;;;;;;;5062530;28;20080;-56
2022/05/13 11:46:01;;;;;;;0.00;0.00;;;;;;;;;;5065958;28;20408;-58
2022/05/13 11:48:46;;;;;;;0.75;0.75;;;;;;;;;;5062504;28;20515;-58
2022/05/13 11:51:15;;;;;;;0.00;0.00;;;;;;;;;;5062445;28;20470;-57
2022/05/13 11:53:40;;;;;;;;;;;;;;;;;;5069144;28;20077;-58
2022/05/13 11:56:32;;;;;;;0.00;0.00;;;;;;;;;;5058243;28;19999;-59
2022/05/13 11:59:03;;;;;;;0.00;0.00;;;;;;;;;;5058287;28;20036;-57
2022/05/13 12:01:34;;;;;;;0.00;0.00;;;;;;;;;;5064148;28;20021;-58
2022/05/13 12:04:12;;;;;;;0.00;0.00;;;;;;;;;;5072202;28;20078;-58
2022/05/13 12:06:49;;;;;;;0.00;0.00;;;;;;;;;;5061466;28;20044;-57
2022/05/13 12:09:16;;;;;;;0.00;0.00;;;;;;;;;;5065687;28;20093;-58
2022/05/13 12:11:59;;;;;;;0.00;0.00;;;;;;;;;;5070929;28;20063;-58
2022/05/13 12:14:28;;;;;;;0.10;0.10;;;;;;;;;;5067187;28;20548;-58
2022/05/13 12:17:03;;;;;;;0.23;0.17;;;;;;;;;;5066280;28;20052;-58
2022/05/13 12:19:48;;;;;;;0.00;0.00;;;;;;;;;;5064982;28;20252;-57
2022/05/13 12:22:19;;;;;;;0.00;0.00;;;;;;;;;;5063973;28;20024;-58
2022/05/13 12:24:59;;;;;;;0.00;0.00;;;;;;;;;;5056918;28;20373;-59
2022/05/13 12:27:43;;;;;;;1.67;1.55;;;;;;;;;;5062301;28;20377;-58
2022/05/13 12:30:09;;;;;;;0.00;0.00;;;;;;;;;;5056935;28;20040;-58
2022/05/13 12:32:39;;;;;;;0.00;0.00;;;;;;;;;;5061639;28;20021;-58
2022/05/13 12:37:55;;;;;;;0.00;0.00;;;;;;;;;;5061043;28;20039;-59
2022/05/13 12:40:26;;;;;;;0.00;0.00;;;;;;;;;;5059503;28;20044;-57
2022/05/13 12:42:58;;;;;;;0.00;0.00;;;;;;;;;;5063414;28;20025;-58
2022/05/13 12:45:42;;;;;;;0.00;0.00;;;;;;;;;;5067430;28;20021;-58
2022/05/13 12:48:07;;;;;;;0.00;0.00;;;;;;;;;;5062720;28;20029;-57
2022/05/13 12:50:47;;;;;;;0.00;0.00;;;;;;;;;;5061991;28;20031;-58
2022/05/13 12:53:27;;;;;;;0.10;0.10;;;;;;;;;;5059939;28;20271;-57
2022/05/13 12:55:55;;;;;;;0.00;0.00;;;;;;;;;;5064202;28;20029;-57
2022/05/13 12:58:21;;;;;;;0.00;0.00;;;;;;;;;;5061268;28;20021;-58
2022/05/13 13:00:48;;;;;;;0.00;0.00;;;;;;;;;;5060730;28;20043;-57
2022/05/13 13:03:14;;;;;;;0.00;0.00;;;;;;;;;;5054514;28;20025;-55
2022/05/13 13:05:45;;;;;;;0.00;0.00;;;;;;;;;;5063492;28;20032;-57
2022/05/13 13:08:12;;;;;;;0.00;0.00;;;;;;;;;;5062058;28;20374;-57
2022/05/13 13:10:46;;;;;;;0.00;0.00;;;;;;;;;;5062406;28;20024;-57
2022/05/13 13:13:21;;;;;;;0.20;0.20;;;;;;;;;;5058445;28;20029;-58
2022/05/13 13:15:49;;;;;;;0.00;0.00;;;;;;;;;;5056397;28;20381;-58
2022/05/13 13:18:14;;;;;;;0.00;0.00;;;;;;;;;;5058985;28;20029;-58
2022/05/13 13:20:58;;;;;;;0.00;0.00;;;;;;;;;;5064088;28;20032;-59
2022/05/13 13:23:25;;;;;;;0.00;0.00;;;;;;;;;;5058951;28;20071;-58
2022/05/13 13:25:51;;;;;;;0.00;0.00;;;;;;;;;;5056947;28;20044;-58
2022/05/13 13:28:22;;;;;;;1.55;0.80;;;;;;;;;;5058851;28;20032;-58
2022/05/13 13:30:52;;;;;;;0.00;0.00;;;;;;;;;;5058344;28;20049;-56
2022/05/13 13:33:18;;;;;;;0.00;0.00;;;;;;;;;;5059717;28;20020;-54
2022/05/13 13:35:44;;;;;;;0.00;0.00;;;;;;;;;;5062670;28;20028;-57
2022/05/13 13:38:11;;;;;;;0.00;0.00;;;;;;;;;;5062865;28;20464;-58
2022/05/13 13:40:38;;;;;;;0.05;0.05;;;;;;;;;;5061158;28;20507;-58
2022/05/13 13:43:09;;;;;;;0.00;0.00;;;;;;;;;;5055018;28;20021;-58
2022/05/13 13:45:34;;;;;;;0.00;0.00;;;;;;;;;;5060986;28;20098;-56
2022/05/13 13:48:00;;;;;;;0.00;0.00;;;;;;;;;;5062203;28;20057;-56
2022/05/13 13:50:27;;;;;;;0.00;0.00;;;;;;;;;;5062633;28;20029;-57
2022/05/13 13:52:53;;;;;;;0.00;0.00;;;;;;;;;;5062920;28;20385;-59
2022/05/13 13:55:20;;;;;;;0.00;0.00;;;;;;;;;;5058611;28;20028;-56
2022/05/13 13:57:48;;;;;;;0.00;0.00;;;;;;;;;;5065551;28;20034;-59
2022/05/13 14:00:20;;;;;;;0.00;0.00;;;;;;;;;;5072138;28;20024;-60
2022/05/13 14:02:50;;;;;;;1.10;0.90;;;;;;;;;;5064609;28;20055;-58
2022/05/13 14:05:17;;;;;;;0.00;0.00;;;;;;;;;;5059129;28;20385;-58
2022/05/13 14:07:44;;;;;;;0.00;0.00;;;;;;;;;;5057539;28;20028;-58
2022/05/13 14:10:11;;;;;;;0.00;0.00;;;;;;;;;;5058889;28;20616;-59
2022/05/13 14:12:37;;;;;;;0.00;0.00;;;;;;;;;;5058590;28;20058;-59
2022/05/13 14:15:05;;;;;;;0.00;0.00;;;;;;;;;;5059016;28;20025;-59
2022/05/13 14:17:32;;;;;;;0.00;0.00;;;;;;;;;;5057725;28;20021;-58
2022/05/13 14:20:15;;;;;;;0.70;0.70;;;;;;;;;;5049277;28;20016;-59
2022/05/13 14:22:58;;;;;;;0.00;0.00;;;;;;;;;;5057619;28;20028;-58
2022/05/13 14:25:31;;;;;;;0.00;0.00;;;;;;;;;;5057590;28;20040;-59
2022/05/13 14:27:57;;;;;;;0.00;0.00;;;;;;;;;;5049765;28;20021;-59
2022/05/13 14:30:30;;;;;;;0.00;0.00;;;;;;;;;;5057950;28;20044;-59
2022/05/13 14:32:55;;;;;;;0.30;0.30;;;;;;;;;;5060076;28;20107;-59
2022/05/13 14:35:27;;;;;;;0.00;0.00;;;;;;;;;;5050209;28;20123;-58
2022/05/13 14:37:57;;;;;;;1.98;0.35;;;;;;;;;;5058374;28;20135;-59
2022/05/13 14:40:25;;;;;;;0.00;0.00;;;;;;;;;;5055612;28;20785;-59
2022/05/13 14:42:52;;;;;;;0.85;0.32;;;;;;;;;;5059745;28;20047;-58
2022/05/13 14:45:29;;;;;;;0.00;0.00;;;;;;;;;;5057573;28;20066;-58
2022/05/13 14:48:15;;;;;;;0.85;0.85;;;;;;;;;;5058422;28;20025;-58
2022/05/13 14:50:42;;;;;;;1.45;0.30;;;;;;;;;;5062001;28;20488;-57
2022/05/13 14:53:12;;;;;;;0.00;0.00;;;;;;;;;;5063963;28;20027;-55
2022/05/13 14:55:42;;;;;;;0.00;0.00;;;;;;;;;;5061737;28;20024;-59
2022/05/13 14:58:33;;;;;;;0.00;0.00;;;;;;;;;;5058920;28;20012;-58
2022/05/13 15:01:08;;;;;;;0.00;0.00;;;;;;;;;;5037289;28;20032;-56
2022/05/13 15:03:37;;;;;;;0.00;0.00;;;;;;;;;;5057100;28;20017;-57
2022/05/13 15:06:02;;;;;;;;;;;;;;;;;;5045114;28;20028;-53
2022/05/13 15:08:50;;;;;;;0.00;0.00;;;;;;;;;;5058280;28;19923;-56
2022/05/13 15:11:21;;;;;;;0.00;0.00;;;;;;;;;;5060725;28;20365;-55
2022/05/13 15:13:47;;;;;;;0.00;0.00;;;;;;;;;;5063565;28;20039;-54
2022/05/13 15:16:13;;;;;;;0.00;0.00;;;;;;;;;;5063686;28;20024;-56
2022/05/13 15:18:39;;;;;;;0.00;0.00;;;;;;;;;;5061922;28;20099;-57
2022/05/13 15:21:04;;;;;;;0.00;0.00;;;;;;;;;;5061917;28;20158;-56
2022/05/13 15:23:30;;;;;;;0.95;0.30;;;;;;;;;;5061613;28;20020;-51
2022/05/13 15:25:55;;;;;;;0.28;0.28;;;;;;;;;;5062612;28;20032;-55
2022/05/13 15:28:21;;;;;;;0.00;0.00;;;;;;;;;;5064376;28;20086;-55
2022/05/13 15:30:47;;;;;;;0.00;0.00;;;;;;;;;;5060772;28;20031;-56
2022/05/13 15:33:12;;;;;;;3.10;0.20;;;;;;;;;;5064363;28;20107;-55