Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:27;;;;;;;;;;;;;;;17.52;59.73;93138.28;2055442;70;20091;-72
2022/05/14 00:02:55;;;;;;;;;;;;;;;16.78;63.97;93139.34;2068434;69;20074;-72
2022/05/14 00:05:21;;;;;;;;;;;;;;;17.22;61.53;93145.50;2068350;69;20054;-72
2022/05/14 00:07:47;;;;;;;;;;;;;;;17.09;61.45;93138.59;2055527;70;20169;-72
2022/05/14 00:10:14;;;;;;;;;;;;;;;17.09;61.17;93135.75;2055549;69;20050;-72
2022/05/14 00:15:23;;;;;;;;;;;;;;;17.01;61.21;93138.22;2068179;69;20081;-72
2022/05/14 00:17:49;;;;;;;;;;;;;;;17.05;61.27;93134.81;2055292;69;20090;-72
2022/05/14 00:20:14;;;;;;;;;;;;;;;17.08;60.98;93133.53;2055448;70;20057;-72
2022/05/14 00:22:40;;;;;;;;;;;;;;;17.24;58.53;93134.97;2055362;69;20082;-72
2022/05/14 00:25:07;;;;;;;;;;;;;;;17.02;60.51;93139.69;2055384;70;20586;-72
2022/05/14 00:27:32;;;;;;;;;;;;;;;17.08;59.68;93136.38;2055361;70;20197;-72
2022/05/14 00:29:58;;;;;;;;;;;;;;;16.91;60.50;93134.94;2068346;69;20150;-72
2022/05/14 00:32:24;;;;;;;;;;;;;;;17.02;60.05;93146.09;2055500;70;20145;-71
2022/05/14 00:34:50;;;;;;;;;;;;;;;16.98;60.27;93140.22;2068277;69;20062;-72
2022/05/14 00:37:16;;;;;;;;;;;;;;;16.92;60.86;93142.81;2068490;69;20054;-72
2022/05/14 00:39:42;;;;;;;;;;;;;;;16.92;61.47;93144.94;2055501;70;20050;-71
2022/05/14 00:42:08;;;;;;;;;;;;;;;16.91;61.73;93144.19;2068546;69;20472;-72
2022/05/14 00:44:33;;;;;;;;;;;;;;;16.80;61.73;93145.09;2068406;69;20054;-72
2022/05/14 00:47:03;;;;;;;;;;;;;;;16.88;61.91;93148.31;2065649;69;20046;-72
2022/05/14 00:49:31;;;;;;;;;;;;;;;16.85;62.10;93143.19;2065689;69;20066;-72
2022/05/14 00:51:58;;;;;;;;;;;;;;;16.87;61.88;93138.31;2068472;69;20147;-72
2022/05/14 00:54:30;;;;;;;;;;;;;;;16.87;61.63;93137.59;2055417;69;20149;-72
2022/05/14 00:56:58;;;;;;;;;;;;;;;16.68;62.61;93138.88;2068359;69;20153;-71
2022/05/14 00:59:25;;;;;;;;;;;;;;;16.13;65.19;93142.75;2068400;69;20058;-71
2022/05/14 01:01:51;;;;;;;;;;;;;;;16.48;63.12;93147.19;2055217;70;20058;-71
2022/05/14 01:04:21;;;;;;;;;;;;;;;16.57;63.50;93149.03;2068317;69;20051;-72
2022/05/14 01:07:11;;;;;;;;;;;;;;;16.50;63.08;93150.13;2068258;69;20139;-71
2022/05/14 01:09:41;;;;;;;;;;;;;;;16.55;63.19;93145.38;2068203;69;20058;-70
2022/05/14 01:12:08;;;;;;;;;;;;;;;16.66;62.23;93139.50;2068301;69;20054;-70
2022/05/14 01:14:35;;;;;;;;;;;;;;;16.58;62.83;93135.53;2068014;69;20046;-73
2022/05/14 01:17:02;;;;;;;;;;;;;;;16.53;62.96;93129.66;2065363;69;20058;-72
2022/05/14 01:19:31;;;;;;;;;;;;;;;16.48;63.15;93121.59;2068047;69;20429;-71
2022/05/14 01:28:19;;;;;;;;;;;;;;;15.92;63.94;93138.19;2067936;69;20418;-72
2022/05/14 01:30:55;;;;;;;;;;;;;;;15.30;66.77;93136.53;2068201;69;20057;-71
2022/05/14 01:33:21;;;;;;;;;;;;;;;15.94;64.45;93134.72;2068154;69;20050;-71
2022/05/14 01:35:47;;;;;;;;;;;;;;;16.06;63.32;93138.13;2065503;69;20043;-73
2022/05/14 01:38:17;;;;;;;;;;;;;;;15.90;64.34;93137.38;2065367;69;20074;-73
2022/05/14 01:40:42;;;;;;;;;;;;;;;15.72;65.34;93145.75;2055087;70;20118;-73
2022/05/14 01:43:08;;;;;;;;;;;;;;;15.83;64.43;93139.19;2068336;69;20055;-72
2022/05/14 01:45:34;;;;;;;;;;;;;;;15.85;63.89;93152.72;2055223;70;20123;-72
2022/05/14 01:48:01;;;;;;;;;;;;;;;15.82;64.45;93151.19;2067765;69;20515;-71
2022/05/14 01:50:27;;;;;;;;;;;;;;;15.77;64.45;93150.25;2068126;69;20150;-71
2022/05/14 01:52:53;;;;;;;;;;;;;;;15.81;65.03;93138.38;2067924;69;20145;-71
2022/05/14 01:55:19;;;;;;;;;;;;;;;15.97;63.52;93142.69;2067987;69;20058;-72
2022/05/14 01:57:45;;;;;;;;;;;;;;;15.96;63.44;93141.22;2068213;69;20054;-72
2022/05/14 02:00:13;;;;;;;;;;;;;;;15.85;64.12;93139.28;2068178;69;20476;-72
2022/05/14 02:06:14;;;;;;;;;;;;;;;15.83;64.77;93136.34;2055737;69;20054;-71
2022/05/14 02:12:09;;;;;;;;;;;;;;;15.79;64.72;93138.25;2055690;69;20505;-72
2022/05/14 02:14:36;;;;;;;;;;;;;;;15.76;64.69;93134.59;2068387;69;20057;-72
2022/05/14 02:17:02;;;;;;;;;;;;;;;15.78;64.37;93134.69;2068815;69;20062;-72
2022/05/14 02:19:29;;;;;;;;;;;;;;;15.81;63.29;93130.56;2065749;69;20058;-72
2022/05/14 02:21:55;;;;;;;;;;;;;;;15.54;64.78;93130.63;2068559;69;20062;-73
2022/05/14 02:24:20;;;;;;;;;;;;;;;15.57;64.98;93126.50;2055680;70;20130;-72
2022/05/14 02:26:45;;;;;;;;;;;;;;;15.70;64.20;93129.34;2068512;69;20073;-71
2022/05/14 02:29:11;;;;;;;;;;;;;;;15.59;65.11;93123.78;2065682;69;20105;-71
2022/05/14 02:31:37;;;;;;;;;;;;;;;15.66;63.83;93136.91;2068563;69;20054;-72
2022/05/14 02:34:03;;;;;;;;;;;;;;;15.62;63.95;93134.56;2068381;69;20086;-72
2022/05/14 02:36:28;;;;;;;;;;;;;;;14.89;68.41;93130.91;2068654;69;20055;-71
2022/05/14 02:42:22;;;;;;;;;;;;;;;15.38;65.55;93125.59;2055614;69;20068;-71
2022/05/14 02:44:48;;;;;;;;;;;;;;;15.37;65.65;93123.41;2055547;69;20478;-71
2022/05/14 02:47:14;;;;;;;;;;;;;;;15.30;65.94;93118.78;2055324;69;20054;-72
2022/05/14 02:49:40;;;;;;;;;;;;;;;15.44;65.11;93120.25;2055466;69;20054;-72
2022/05/14 02:52:06;;;;;;;;;;;;;;;15.40;65.63;93117.22;2065697;69;20142;-72
2022/05/14 02:54:33;;;;;;;;;;;;;;;15.30;65.93;93116.69;2068302;69;20153;-72
2022/05/14 02:56:58;;;;;;;;;;;;;;;15.39;65.76;93115.72;2068435;69;20478;-72
2022/05/14 02:59:24;;;;;;;;;;;;;;;15.37;65.34;93123.41;2068433;69;20050;-72
2022/05/14 03:01:49;;;;;;;;;;;;;;;15.44;64.65;93114.56;2055260;70;20050;-71
2022/05/14 03:04:22;;;;;;;;;;;;;;;15.30;65.41;93118.78;2068474;69;20058;-71
2022/05/14 03:06:49;;;;;;;;;;;;;;;15.31;65.81;93109.66;2068467;69;20224;-71
2022/05/14 03:09:16;;;;;;;;;;;;;;;15.30;65.27;93116.69;2065786;69;20055;-72
2022/05/14 03:11:41;;;;;;;;;;;;;;;15.21;66.00;93111.97;2065657;69;20140;-72
2022/05/14 03:14:06;;;;;;;;;;;;;;;15.29;65.08;93114.50;2055484;69;20054;-71
2022/05/14 03:16:32;;;;;;;;;;;;;;;15.31;64.61;93115.34;2055281;70;20422;-72
2022/05/14 03:18:57;;;;;;;;;;;;;;;15.28;65.26;93124.38;2068432;69;20067;-72
2022/05/14 03:21:23;;;;;;;;;;;;;;;15.25;64.89;93127.09;2068446;69;20445;-72
2022/05/14 03:23:49;;;;;;;;;;;;;;;15.05;66.21;93128.91;2068548;69;20520;-72
2022/05/14 03:26:15;;;;;;;;;;;;;;;15.06;65.98;93129.66;2068536;69;20050;-73
2022/05/14 03:28:41;;;;;;;;;;;;;;;15.16;65.25;93133.00;2068751;69;20585;-72
2022/05/14 03:31:07;;;;;;;;;;;;;;;15.22;63.79;93128.38;2055721;69;20153;-72
2022/05/14 03:33:33;;;;;;;;;;;;;;;15.17;65.66;93137.31;2065655;69;20046;-72
2022/05/14 03:35:58;;;;;;;;;;;;;;;15.15;65.57;93137.19;2068794;69;20132;-72
2022/05/14 03:38:24;;;;;;;;;;;;;;;15.15;65.80;93140.78;2068401;69;20208;-72
2022/05/14 03:44:18;;;;;;;;;;;;;;;15.20;64.85;93153.78;2055823;69;20053;-72
2022/05/14 03:46:44;;;;;;;;;;;;;;;15.13;66.49;93143.50;2055764;69;20050;-72
2022/05/14 03:49:10;;;;;;;;;;;;;;;15.29;64.67;93149.25;2055652;70;20468;-72
2022/05/14 03:51:36;;;;;;;;;;;;;;;15.33;65.28;93146.63;2068677;69;20074;-72
2022/05/14 03:54:02;;;;;;;;;;;;;;;15.31;65.96;93149.38;2068666;69;20077;-72
2022/05/14 03:56:28;;;;;;;;;;;;;;;15.29;65.77;93148.53;2055663;70;20055;-72
2022/05/14 03:58:53;;;;;;;;;;;;;;;15.16;66.66;93142.22;2068353;69;20064;-72
2022/05/14 04:01:19;;;;;;;;;;;;;;;15.28;65.00;93139.28;2055815;70;20047;-72
2022/05/14 04:03:45;;;;;;;;;;;;;;;15.40;65.08;93150.53;2055735;70;20046;-72
2022/05/14 04:06:11;;;;;;;;;;;;;;;15.25;66.71;93138.44;2055872;70;20061;-72
2022/05/14 04:08:37;;;;;;;;;;;;;;;15.32;65.87;93136.66;2068985;69;20055;-72
2022/05/14 04:11:03;;;;;;;;;;;;;;;15.30;65.98;93138.66;2068519;69;20089;-72
2022/05/14 04:13:29;;;;;;;;;;;;;;;15.19;66.79;93140.97;2055977;70;20478;-73
2022/05/14 04:15:54;;;;;;;;;;;;;;;15.21;66.18;93134.66;2056147;70;20093;-73
2022/05/14 04:18:24;;;;;;;;;;;;;;;15.24;65.86;93141.91;2068684;69;20268;-73
2022/05/14 04:20:54;;;;;;;;;;;;;;;15.23;65.22;93143.28;2068818;69;20110;-73
2022/05/14 04:23:21;;;;;;;;;;;;;;;15.46;65.75;93154.38;2068617;69;20051;-73
2022/05/14 04:25:50;;;;;;;;;;;;;;;15.51;65.40;93146.81;2068909;69;20226;-73
2022/05/14 04:28:20;;;;;;;;;;;;;;;15.51;66.00;93150.38;2068867;69;20082;-73
2022/05/14 04:30:46;;;;;;;;;;;;;;;15.58;65.45;93153.50;2069175;69;20081;-74
2022/05/14 04:33:11;;;;;;;;;;;;;;;15.56;66.71;93153.41;2056639;70;20050;-73
2022/05/14 04:35:37;;;;;;;;;;;;;;;15.60;66.76;93157.19;2056117;70;20058;-71
2022/05/14 04:38:03;;;;;;;;;;;;;;;15.47;65.53;93152.28;2069284;69;20110;-72
2022/05/14 04:40:29;;;;;;;;;;;;;;;14.80;69.51;93152.44;2066260;69;20103;-71
2022/05/14 04:42:55;;;;;;;;;;;;;;;15.41;66.91;93154.81;2068951;69;20161;-72
2022/05/14 04:45:20;;;;;;;;;;;;;;;15.35;67.71;93149.59;2068883;69;20046;-71
2022/05/14 04:47:46;;;;;;;;;;;;;;;15.47;67.11;93146.59;2055774;70;20506;-72
2022/05/14 04:50:13;;;;;;;;;;;;;;;15.61;64.89;93155.81;2068740;69;20054;-72
2022/05/14 04:52:39;;;;;;;;;;;;;;;15.62;65.69;93153.72;2068646;69;20426;-72
2022/05/14 04:55:05;;;;;;;;;;;;;;;15.61;66.47;93152.97;2068599;69;20043;-72
2022/05/14 05:00:59;;;;;;;;;;;;;;;15.74;65.23;93148.66;2055573;69;20115;-73
2022/05/14 05:03:27;;;;;;;;;;;;;;;15.81;66.05;93166.75;2068504;69;20066;-73
2022/05/14 05:05:56;;;;;;;;;;;;;;;15.83;65.48;93172.50;2065946;69;20073;-73
2022/05/14 05:08:23;;;;;;;;;;;;;;;15.56;66.64;93164.78;2055562;69;20058;-73
2022/05/14 05:10:49;;;;;;;;;;;;;;;15.86;64.97;93168.41;2055673;70;20191;-74
2022/05/14 05:13:16;;;;;;;;;;;;;;;15.57;67.43;93171.91;2068564;69;20054;-73
2022/05/14 05:15:43;;;;;;;;;;;;;;;15.48;67.51;93173.59;2055148;70;20135;-73
2022/05/14 05:18:09;;;;;;;;;;;;;;;15.82;66.10;93171.78;2068405;69;20061;-73
2022/05/14 05:20:35;;;;;;;;;;;;;;;15.83;65.74;93178.19;2068609;69;20569;-73
2022/05/14 05:23:01;;;;;;;;;;;;;;;16.01;65.74;93174.13;2068499;69;20551;-73
2022/05/14 05:25:26;;;;;;;;;;;;;;;16.04;66.11;93179.94;2055354;69;20070;-73
2022/05/14 05:27:52;;;;;;;;;;;;;;;16.14;65.23;93186.81;2068320;69;20453;-73
2022/05/14 05:30:17;;;;;;;;;;;;;;;16.13;65.50;93188.19;2055591;70;20412;-74
2022/05/14 05:32:43;;;;;;;;;;;;;;;16.17;65.85;93181.94;2068460;69;20118;-72
2022/05/14 05:35:08;;;;;;;;;;;;;;;16.32;62.71;93184.09;2068459;69;20046;-73
2022/05/14 05:37:34;;;;;;;;;;;;;;;16.16;64.82;93192.56;2056009;70;20510;-72
2022/05/14 05:40:00;;;;;;;;;;;;;;;16.40;62.85;93192.25;2055884;70;20142;-74
2022/05/14 05:42:25;;;;;;;;;;;;;;;16.26;64.14;93193.09;2055970;70;20115;-73
2022/05/14 05:44:51;;;;;;;;;;;;;;;16.26;63.81;93195.16;2068999;69;20418;-73
2022/05/14 05:47:16;;;;;;;;;;;;;;;16.41;62.44;93193.75;2055976;69;20074;-73
2022/05/14 05:49:42;;;;;;;;;;;;;;;16.47;61.74;93189.06;2065842;69;20054;-73
2022/05/14 05:52:08;;;;;;;;;;;;;;;16.37;64.07;93190.72;2055745;70;20050;-73
2022/05/14 05:57:17;;;;;;;;;;;;;;;15.98;66.19;93191.69;2055945;70;20448;-73
2022/05/14 05:59:43;;;;;;;;;;;;;;;16.16;64.35;93184.06;2055972;69;20049;-73
2022/05/14 06:02:08;;;;;;;;;;;;;;;16.44;63.47;93181.81;2068924;69;20533;-73
2022/05/14 06:04:38;;;;;;;;;;;;;;;16.34;64.42;93177.78;2066080;69;20047;-73
2022/05/14 06:07:04;;;;;;;;;;;;;;;16.58;63.13;93172.50;2056164;69;20467;-72
2022/05/14 06:09:32;;;;;;;;;;;;;;;16.70;64.08;93173.78;2056054;70;20051;-73
2022/05/14 06:12:01;;;;;;;;;;;;;;;16.69;64.06;93163.78;2068783;69;20486;-72
2022/05/14 06:14:28;;;;;;;;;;;;;;;16.91;63.66;93172.63;2055843;70;20074;-75
2022/05/14 06:16:53;;;;;;;;;;;;;;;17.00;61.78;93183.00;2055914;70;20395;-72
2022/05/14 06:19:19;;;;;;;;;;;;;;;17.17;62.32;93183.69;2055945;70;20141;-73
2022/05/14 06:21:45;;;;;;;;;;;;;;;17.09;59.08;93189.78;2068856;69;20078;-73
2022/05/14 06:24:10;;;;;;;;;;;;;;;17.09;63.22;93192.63;2055872;70;20069;-73
2022/05/14 06:26:37;;;;;;;;;;;;;;;17.26;60.10;93180.56;2055836;70;20113;-73
2022/05/14 06:29:03;;;;;;;;;;;;;;;17.33;62.31;93192.97;2055847;70;20050;-72
2022/05/14 06:31:29;;;;;;;;;;;;;;;17.40;61.40;93191.09;2055539;70;20057;-72
2022/05/14 06:33:54;;;;;;;;;;;;;;;17.47;60.49;93195.69;2055727;69;20046;-72
2022/05/14 06:36:20;;;;;;;;;;;;;;;17.47;59.85;93192.84;2055935;70;20520;-72
2022/05/14 06:38:45;;;;;;;;;;;;;;;17.74;60.45;93189.03;2055817;70;20054;-72
2022/05/14 06:41:12;;;;;;;;;;;;;;;17.78;60.78;93189.22;2055492;70;20057;-72
2022/05/14 06:43:38;;;;;;;;;;;;;;;17.80;61.59;93189.28;2055792;69;20050;-73
2022/05/14 06:46:04;;;;;;;;;;;;;;;18.13;57.83;93179.22;2055794;70;20172;-72
2022/05/14 06:48:29;;;;;;;;;;;;;;;17.94;58.58;93177.75;2055706;70;20086;-72
2022/05/14 06:50:56;;;;;;;;;;;;;;;18.31;58.61;93182.81;2068922;69;20541;-73
2022/05/14 06:53:22;;;;;;;;;;;;;;;18.59;56.95;93183.19;2056103;70;20050;-73
2022/05/14 06:55:50;;;;;;;;;;;;;;;18.86;55.77;93170.69;2055920;70;20054;-73
2022/05/14 06:58:17;;;;;;;;;;;;;;;18.92;56.93;93173.78;2055823;70;20046;-73
2022/05/14 07:00:44;;;;;;;;;;;;;;;19.05;55.82;93167.13;2068834;69;20417;-73
2022/05/14 07:08:39;;;;;;;;;;;;;;;19.21;57.09;93175.56;2068532;69;20079;-73
2022/05/14 07:11:06;;;;;;;;;;;;;;;19.23;58.99;93167.06;2055846;69;20061;-73
2022/05/14 07:13:32;;;;;;;;;;;;;;;19.60;58.91;93164.75;2055655;70;20054;-73
2022/05/14 07:15:57;;;;;;;;;;;;;;;19.74;57.89;93168.84;2055882;69;20046;-73
2022/05/14 07:18:23;;;;;;;;;;;;;;;19.96;58.89;93166.03;2049710;69;20116;-73
2022/05/14 07:20:49;;;;;;;;;;;;;;;19.89;57.69;93175.81;2068774;69;20146;-71
2022/05/14 07:23:14;;;;;;;;;;;;;;;19.65;57.38;93172.09;2055757;69;20054;-71
2022/05/14 07:25:39;;;;;;;;;;;;;;;19.32;58.55;93173.78;2055796;69;20147;-72
2022/05/14 07:28:08;;;;;;;;;;;;;;;19.12;59.15;93179.50;2055481;70;20413;-72
2022/05/14 07:30:34;;;;;;;;;;;;;;;19.52;57.16;93165.94;2055745;70;20519;-72
2022/05/14 07:32:59;;;;;;;;;;;;;;;19.16;58.47;93170.34;2055698;70;20035;-71
2022/05/14 07:35:25;;;;;;;;;;;;;;;19.41;58.60;93166.25;2065904;69;20145;-72
2022/05/14 07:37:53;;;;;;;;;;;;;;;18.92;59.90;93168.06;2055866;69;20070;-72
2022/05/14 07:40:20;;;;;;;;;;;;;;;19.45;57.18;93167.13;2055417;69;20457;-73
2022/05/14 07:42:49;;;;;;;;;;;;;;;19.10;59.00;93170.13;2055638;70;20042;-72
2022/05/14 07:45:21;;;;;;;;;;;;;;;19.30;59.00;93162.31;2055635;70;20195;-72
2022/05/14 07:47:47;;;;;;;;;;;;;;;19.58;56.65;93167.56;2055603;70;20495;-72
2022/05/14 07:50:13;;;;;;;;;;;;;;;19.55;56.82;93166.75;2055713;70;20089;-72
2022/05/14 07:52:39;;;;;;;;;;;;;;;19.19;59.51;93171.88;2068749;69;20106;-72
2022/05/14 07:55:05;;;;;;;;;;;;;;;19.03;59.48;93169.91;2055446;69;20055;-72
2022/05/14 07:57:30;;;;;;;;;;;;;;;18.52;61.56;93173.66;2065726;69;20046;-72
2022/05/14 08:03:26;;;;;;;;;;;;;;;18.88;60.24;93176.47;2055672;69;20048;-72
2022/05/14 08:05:56;;;;;;;;;;;;;;;19.12;59.67;93173.78;2055393;70;20086;-72
2022/05/14 08:08:21;;;;;;;;;;;;;;;19.03;59.44;93180.59;2068528;69;20080;-72
2022/05/14 08:10:49;;;;;;;;;;;;;;;19.09;59.06;93180.81;2055790;70;20421;-72
2022/05/14 08:13:16;;;;;;;;;;;;;;;18.82;60.03;93175.50;2055711;69;20078;-72
2022/05/14 08:15:42;;;;;;;;;;;;;;;18.78;60.38;93164.66;2055606;69;20130;-72
2022/05/14 08:18:08;;;;;;;;;;;;;;;19.15;58.17;93166.03;2068541;69;20499;-72
2022/05/14 08:20:33;;;;;;;;;;;;;;;19.48;58.25;93162.22;2068604;69;20066;-72
2022/05/14 08:25:43;;;;;;;;;;;;;;;19.02;59.93;93167.72;2068676;69;20490;-72
2022/05/14 08:28:08;;;;;;;;;;;;;;;19.22;58.47;93171.31;2055625;70;20139;-71
2022/05/14 08:30:34;;;;;;;;;;;;;;;19.00;59.91;93165.50;2055631;70;20073;-71
2022/05/14 08:32:59;;;;;;;;;;;;;;;19.66;56.97;93159.31;2055519;70;20058;-72
2022/05/14 08:35:27;;;;;;;;;;;;;;;19.60;58.79;93167.63;2055613;69;20062;-72
2022/05/14 08:37:54;;;;;;;;;;;;;;;19.27;58.76;93169.31;2055633;69;20057;-72
2022/05/14 08:40:40;;;;;;;;;;;;;;;19.94;57.83;93154.53;2055591;70;20125;-71
2022/05/14 08:43:10;;;;;;;;;;;;;;;20.12;56.33;93159.41;2055632;70;20093;-71
2022/05/14 08:45:36;;;;;;;;;;;;;;;20.31;56.22;93159.31;2055600;69;20066;-71
2022/05/14 08:48:05;;;;;;;;;;;;;;;20.60;55.97;93148.06;2055496;70;20046;-73
2022/05/14 08:50:35;;;;;;;;;;;;;;;20.80;54.84;93152.28;2055711;69;20095;-71
2022/05/14 08:53:04;;;;;;;;;;;;;;;21.04;54.46;93149.41;2068648;69;20142;-72
2022/05/14 08:55:46;;;;;;;;;;;;;;;20.89;55.17;93147.53;2055654;70;20060;-71
2022/05/14 08:58:21;;;;;;;;;;;;;;;20.59;55.38;93143.75;2068628;69;20177;-72
2022/05/14 09:00:47;;;;;;;;;;;;;;;20.39;56.73;93140.94;2055627;69;20046;-73
2022/05/14 09:03:13;;;;;;;;;;;;;;;20.91;54.31;93141.13;2055464;70;20054;-73
2022/05/14 09:05:39;;;;;;;;;;;;;;;20.63;54.95;93138.16;2055674;70;20057;-72
2022/05/14 09:08:05;;;;;;;;;;;;;;;20.91;53.60;93141.13;2068372;69;20054;-71
2022/05/14 09:10:54;;;;;;;;;;;;;;;21.12;53.18;93145.28;2055364;70;20050;-73
2022/05/14 09:13:22;;;;;;;;;;;;;;;21.37;53.79;93136.03;2055590;69;20050;-73
2022/05/14 09:15:59;;;;;;;;;;;;;;;21.40;53.35;93140.41;2068357;69;20046;-72
2022/05/14 09:18:27;;;;;;;;;;;;;;;21.46;52.91;93131.25;2055431;70;20062;-72
2022/05/14 09:24:27;;;;;;;;;;;;;;;21.27;53.45;93136.44;2055556;69;20050;-72
2022/05/14 09:26:57;;;;;;;;;;;;;;;21.50;51.94;93134.94;2055638;70;20055;-73
2022/05/14 09:29:31;;;;;;;;;;;;;;;22.18;51.46;93133.84;2068527;69;20090;-73
2022/05/14 09:32:01;;;;;;;;;;;;;;;22.78;51.74;93131.66;2055511;70;20143;-71
2022/05/14 09:34:28;;;;;;;;;;;;;;;23.29;52.06;93123.41;2068445;69;20074;-72
2022/05/14 09:37:16;;;;;;;;;;;;;;;23.68;49.89;93127.06;2068461;69;20151;-72
2022/05/14 09:39:41;;;;;;;;;;;;;;;24.24;50.05;93120.88;2068384;69;20058;-73
2022/05/14 09:42:21;;;;;;;;;;;;;;;25.01;48.98;93116.28;2065598;69;20223;-73
2022/05/14 09:44:48;;;;;;;;;;;;;;;24.47;45.99;93099.69;2055487;70;20613;-73
2022/05/14 09:47:15;;;;;;;;;;;;;;;23.59;46.88;93101.03;2055317;70;20050;-74
2022/05/14 09:49:42;;;;;;;;;;;;;;;24.12;45.75;93103.41;2055186;70;20050;-72
2022/05/14 09:52:09;;;;;;;;;;;;;;;24.91;45.79;93098.13;2068172;69;20070;-72
2022/05/14 09:54:41;;;;;;;;;;;;;;;24.36;45.35;93103.78;2055682;70;20152;-70
2022/05/14 09:57:07;;;;;;;;;;;;;;;23.84;44.66;93104.38;2068441;69;20513;-73
2022/05/14 09:59:40;;;;;;;;;;;;;;;23.75;44.41;93097.75;2055418;70;20149;-73
2022/05/14 10:02:30;;;;;;;;;;;;;;;24.57;44.03;93091.19;2055518;70;20084;-72
2022/05/14 10:05:09;;;;;;;;;;;;;;;25.38;41.84;93090.09;2055609;69;20058;-72
2022/05/14 10:07:46;;;;;;;;;;;;;;;25.34;42.63;93087.91;2068573;69;20042;-71
2022/05/14 10:10:12;;;;;;;;;;;;;;;25.47;41.15;93075.06;2055314;70;20111;-72
2022/05/14 10:12:40;;;;;;;;;;;;;;;26.31;40.64;93076.63;2055466;70;20074;-71
2022/05/14 10:15:08;;;;;;;;;;;;;;;25.88;39.57;93071.91;2055357;70;20482;-71
2022/05/14 10:17:46;;;;;;;;;;;;;;;26.29;39.34;93070.09;2055246;70;20575;-72
2022/05/14 10:20:31;;;;;;;;;;;;;;;26.45;37.81;93069.53;2055402;70;20061;-71
2022/05/14 10:28:52;;;;;;;;;;;;;;;28.46;33.72;93063.06;2055954;70;20115;-72
2022/05/14 10:31:41;;;;;;;;;;;;;;;29.32;33.62;93055.66;2056129;70;20117;-72
2022/05/14 10:34:12;;;;;;;;;;;;;;;29.36;33.69;93057.78;2056038;69;20085;-71
2022/05/14 10:36:44;;;;;;;;;;;;;;;29.02;33.66;93050.69;2055883;70;20413;-72
2022/05/14 10:39:16;;;;;;;;;;;;;;;28.17;34.78;93051.44;2055928;69;20051;-72
2022/05/14 10:41:44;;;;;;;;;;;;;;;29.06;33.32;93053.56;2068986;69;20050;-72
2022/05/14 10:44:12;;;;;;;;;;;;;;;28.92;33.46;93047.78;2055809;69;20204;-72
2022/05/14 10:46:38;;;;;;;;;;;;;;;28.33;34.52;93045.66;2055821;70;20070;-72
2022/05/14 10:49:22;;;;;;;;;;;;;;;29.76;33.73;93039.50;2055739;69;20193;-71
2022/05/14 10:51:50;;;;;;;;;;;;;;;29.98;32.20;93032.84;2068768;69;20403;-72
2022/05/14 10:54:17;;;;;;;;;;;;;;;28.06;34.29;93038.44;2055773;69;20062;-72
2022/05/14 10:56:52;;;;;;;;;;;;;;;32.02;29.25;93035.81;2055845;69;20429;-73
2022/05/14 10:59:35;;;;;;;;;;;;;;;28.39;33.57;93026.88;2068772;69;20059;-72
2022/05/14 11:02:12;;;;;;;;;;;;;;;30.41;30.51;93023.81;2068221;69;20434;-70
2022/05/14 11:04:40;;;;;;;;;;;;;;;33.77;26.22;93029.81;2055486;70;20078;-71
2022/05/14 11:07:07;;;;;;;;;;;;;;;34.89;24.80;93020.63;2055836;70;20051;-71
2022/05/14 11:13:11;;;;;;;;;;;;;;;40.62;19.88;93026.00;2055662;69;20042;-70
2022/05/14 11:15:36;;;;;;;;;;;;;;;39.23;19.67;93022.03;2055347;70;20051;-72
2022/05/14 11:18:06;;;;;;;;;;;;;;;38.95;20.49;93015.06;2055339;70;20050;-72
2022/05/14 11:20:32;;;;;;;;;;;;;;;40.00;19.78;93009.75;2055538;69;20051;-71
2022/05/14 11:23:12;;;;;;;;;;;;;;;37.28;20.85;93007.50;2055458;70;20053;-72
2022/05/14 11:25:38;;;;;;;;;;;;;;;42.96;17.58;93011.47;2055728;70;20070;-70
2022/05/14 11:28:07;;;;;;;;;;;;;;;44.89;15.56;93010.72;2055664;70;20109;-71
2022/05/14 11:30:35;;;;;;;;;;;;;;;45.45;15.20;93005.53;2055219;70;20042;-72
2022/05/14 11:33:02;;;;;;;;;;;;;;;45.71;15.31;93003.00;2055575;70;20046;-72
2022/05/14 11:35:37;;;;;;;;;;;;;;;45.94;14.66;93001.47;2068316;69;20059;-72
2022/05/14 11:38:11;;;;;;;;;;;;;;;46.05;13.34;93002.16;2055731;69;20199;-75
2022/05/14 11:40:37;;;;;;;;;;;;;;;43.49;16.10;92987.66;2055524;70;20513;-72
2022/05/14 11:43:22;;;;;;;;;;;;;;;43.57;15.67;92984.16;2068337;69;20050;-73
2022/05/14 11:45:53;;;;;;;;;;;;;;;46.74;13.65;92981.59;2055461;70;20100;-70
2022/05/14 11:48:27;;;;;;;;;;;;;;;48.19;12.97;92986.19;2055260;70;20069;-70
2022/05/14 11:51:05;;;;;;;;;;;;;;;48.67;12.19;92977.19;2055248;70;20483;-72
2022/05/14 11:57:02;;;;;;;;;;;;;;;46.92;13.09;92962.38;2055080;69;20092;-75
2022/05/14 11:59:54;;;;;;;;;;;;;;;48.84;11.92;92960.06;2068374;69;20078;-73
2022/05/14 12:02:24;;;;;;;;;;;;;;;49.88;10.95;92959.56;2067744;69;20050;-74
2022/05/14 12:04:52;;;;;;;;;;;;;;;47.09;11.77;92944.00;2055419;69;20059;-74
2022/05/14 12:07:27;;;;;;;;;;;;;;;46.79;12.97;92935.09;2067488;69;20082;-74
2022/05/14 12:09:52;;;;;;;;;;;;;;;47.63;11.52;92939.09;2054398;70;20433;-74
2022/05/14 12:12:25;;;;;;;;;;;;;;;46.92;11.38;92931.91;2067585;69;20058;-72
2022/05/14 12:14:50;;;;;;;;;;;;;;;46.86;11.49;92924.81;2054824;70;20540;-70
2022/05/14 12:17:18;;;;;;;;;;;;;;;41.97;14.02;92914.97;2054933;70;20101;-70
2022/05/14 12:19:45;;;;;;;;;;;;;;;45.67;12.01;92913.38;2068027;69;20415;-71
2022/05/14 12:22:21;;;;;;;;;;;;;;;44.08;13.07;92912.81;2054995;69;20069;-70
2022/05/14 12:24:58;;;;;;;;;;;;;;;43.78;12.71;92906.56;2055304;70;20195;-71
2022/05/14 12:27:24;;;;;;;;;;;;;;;47.22;11.53;92905.03;2055170;70;20050;-70
2022/05/14 12:29:57;;;;;;;;;;;;;;;41.55;13.14;92898.75;2055427;70;20154;-71
2022/05/14 12:35:24;;;;;;;;;;;;;;;40.75;13.83;92892.63;2055401;70;20073;-71
2022/05/14 12:37:58;;;;;;;;;;;;;;;40.85;13.89;92881.00;2055413;70;20494;-72
2022/05/14 12:40:23;;;;;;;;;;;;;;;36.24;16.81;92867.38;2055372;70;20058;-71
2022/05/14 12:46:19;;;;;;;;;;;;;;;43.06;12.32;92889.50;2055372;69;20049;-72
2022/05/14 12:48:47;;;;;;;;;;;;;;;37.92;17.26;92867.88;2055419;70;20426;-73
2022/05/14 12:51:20;;;;;;;;;;;;;;;40.59;14.54;92876.44;2055501;70;20083;-73
2022/05/14 12:53:45;;;;;;;;;;;;;;;42.63;13.43;92872.00;2067784;69;20150;-72
2022/05/14 12:56:11;;;;;;;;;;;;;;;42.01;13.75;92867.44;2054802;70;20173;-72
2022/05/14 12:58:38;;;;;;;;;;;;;;;41.32;15.15;92857.16;2054908;70;20062;-73
2022/05/14 13:01:04;;;;;;;;;;;;;;;42.07;15.14;92850.09;2055683;69;20127;-73
2022/05/14 13:03:30;;;;;;;;;;;;;;;39.37;16.18;92844.72;2055452;69;20153;-72
2022/05/14 13:05:59;;;;;;;;;;;;;;;36.97;17.85;92837.72;2068526;69;20050;-72
2022/05/14 13:08:26;;;;;;;;;;;;;;;36.05;17.85;92832.09;2068102;69;20487;-71
2022/05/14 13:10:54;;;;;;;;;;;;;;;35.43;18.98;92824.56;2055379;70;20188;-71
2022/05/14 13:13:28;;;;;;;;;;;;;;;35.68;18.93;92821.56;2068388;69;20054;-71
2022/05/14 13:15:55;;;;;;;;;;;;;;;34.95;19.98;92809.16;2055468;70;20156;-71
2022/05/14 13:18:21;;;;;;;;;;;;;;;33.22;21.19;92809.25;2068480;69;20046;-73
2022/05/14 13:20:47;;;;;;;;;;;;;;;33.25;22.02;92806.97;2055362;70;20061;-72
2022/05/14 13:23:16;;;;;;;;;;;;;;;33.22;21.29;92799.75;2055399;70;20049;-71
2022/05/14 13:25:42;;;;;;;;;;;;;;;33.57;21.54;92791.63;2055434;69;20054;-74
2022/05/14 13:28:09;;;;;;;;;;;;;;;31.92;21.64;92797.28;2055433;70;20388;-72
2022/05/14 13:30:35;;;;;;;;;;;;;;;31.45;23.34;92803.88;2055549;70;20135;-72
2022/05/14 13:33:04;;;;;;;;;;;;;;;31.80;23.17;92790.19;2055061;70;20046;-74
2022/05/14 13:38:14;;;;;;;;;;;;;;;31.32;24.69;92788.81;2055140;70;20093;-74
2022/05/14 13:40:42;;;;;;;;;;;;;;;31.20;23.84;92798.41;2068509;69;20132;-74
2022/05/14 13:43:28;;;;;;;;;;;;;;;31.60;24.26;92787.63;2068699;69;20073;-73
2022/05/14 13:45:58;;;;;;;;;;;;;;;31.99;23.48;92789.88;2055341;69;20640;-72
2022/05/14 13:48:38;;;;;;;;;;;;;;;31.41;23.28;92789.41;2055341;70;20062;-71
2022/05/14 13:51:20;;;;;;;;;;;;;;;30.46;24.26;92775.44;2055369;70;20050;-73
2022/05/14 13:53:48;;;;;;;;;;;;;;;29.25;24.73;92773.03;2054653;70;20062;-73
2022/05/14 13:56:28;;;;;;;;;;;;;;;29.70;25.13;92781.34;2067929;69;20082;-72
2022/05/14 14:02:21;;;;;;;;;;;;;;;30.38;25.42;92770.47;2055787;69;20089;-72