Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:19;;;;;;;9.20;3.28;;;;;;;;;;5052296;28;20024;-72
2022/02/24 00:02:45;;;;;;;55.50;26.10;;;;;;;;;;5051869;28;20091;-70
2022/02/24 00:05:11;;;;;;;11.18;4.28;;;;;;;;;;5051834;28;20081;-70
2022/02/24 00:07:37;;;;;;;9.00;3.03;;;;;;;;;;5034173;28;20479;-72
2022/02/24 00:10:08;;;;;;;8.10;2.90;;;;;;;;;;5052007;28;20028;-71
2022/02/24 00:12:34;;;;;;;8.70;3.38;;;;;;;;;;5052193;28;20423;-70
2022/02/24 00:15:00;;;;;;;7.65;2.47;;;;;;;;;;5051323;28;20036;-72
2022/02/24 00:17:26;;;;;;;7.88;2.92;;;;;;;;;;5033936;28;20052;-75
2022/02/24 00:19:52;;;;;;;11.30;2.50;;;;;;;;;;5051881;28;20063;-70
2022/02/24 00:22:18;;;;;;;5.15;2.70;;;;;;;;;;5051668;28;20064;-71
2022/02/24 00:24:45;;;;;;;9.10;3.00;;;;;;;;;;5050722;28;20027;-71
2022/02/24 00:27:11;;;;;;;12.13;4.95;;;;;;;;;;5033938;28;20082;-70
2022/02/24 00:29:37;;;;;;;25.42;10.38;;;;;;;;;;5051812;28;20029;-69
2022/02/24 00:32:03;;;;;;;10.05;3.17;;;;;;;;;;5051280;28;20029;-71
2022/02/24 00:34:29;;;;;;;8.07;2.65;;;;;;;;;;5051105;28;20104;-70
2022/02/24 00:36:55;;;;;;;7.07;3.03;;;;;;;;;;5051613;28;20061;-70
2022/02/24 00:39:22;;;;;;;15.48;5.68;;;;;;;;;;5051261;28;20043;-69
2022/02/24 00:41:48;;;;;;;15.43;6.93;;;;;;;;;;5051658;28;20029;-69
2022/02/24 00:44:14;;;;;;;11.90;5.20;;;;;;;;;;5050822;28;20040;-71
2022/02/24 00:46:40;;;;;;;16.05;5.85;;;;;;;;;;5051742;28;20048;-69
2022/02/24 00:49:07;;;;;;;22.60;9.38;;;;;;;;;;5051560;28;20495;-69
2022/02/24 00:51:33;;;;;;;16.10;4.90;;;;;;;;;;5051546;28;20032;-68
2022/02/24 00:53:59;;;;;;;9.52;4.53;;;;;;;;;;5050778;28;20336;-69
2022/02/24 00:56:25;;;;;;;16.73;5.53;;;;;;;;;;5051726;28;20033;-68
2022/02/24 00:58:51;;;;;;;16.15;5.30;;;;;;;;;;5051238;28;20033;-68
2022/02/24 01:01:17;;;;;;;14.85;4.28;;;;;;;;;;5051625;28;20455;-68
2022/02/24 01:03:43;;;;;;;13.43;5.90;;;;;;;;;;5050635;28;20025;-67
2022/02/24 01:06:09;;;;;;;19.73;7.30;;;;;;;;;;5051269;28;20039;-68
2022/02/24 01:08:35;;;;;;;8.80;3.75;;;;;;;;;;5051184;28;20025;-67
2022/02/24 01:11:01;;;;;;;13.18;5.82;;;;;;;;;;5051202;28;20029;-68
2022/02/24 01:13:27;;;;;;;12.18;4.93;;;;;;;;;;5050434;28;20116;-69
2022/02/24 01:15:53;;;;;;;15.68;6.93;;;;;;;;;;5051229;28;20029;-69
2022/02/24 01:18:19;;;;;;;7.97;3.63;;;;;;;;;;5051018;28;20037;-69
2022/02/24 01:20:45;;;;;;;10.30;3.80;;;;;;;;;;5051132;28;20025;-69
2022/02/24 01:23:11;;;;;;;10.85;4.40;;;;;;;;;;5032519;28;20083;-68
2022/02/24 01:25:37;;;;;;;12.52;5.53;;;;;;;;;;5051136;28;20055;-68
2022/02/24 01:28:04;;;;;;;26.55;9.52;;;;;;;;;;5033307;28;20100;-69
2022/02/24 01:30:30;;;;;;;17.48;6.45;;;;;;;;;;5033095;28;20033;-69
2022/02/24 01:32:56;;;;;;;22.58;8.90;;;;;;;;;;5050533;28;20536;-69
2022/02/24 01:35:22;;;;;;;12.80;5.30;;;;;;;;;;5050926;28;20029;-68
2022/02/24 01:37:48;;;;;;;21.25;7.05;;;;;;;;;;5050862;28;20590;-69
2022/02/24 01:40:15;;;;;;;10.00;3.88;;;;;;;;;;5050886;28;20123;-69
2022/02/24 01:42:41;;;;;;;7.53;3.53;;;;;;;;;;5050748;28;20025;-70
2022/02/24 01:45:07;;;;;;;6.80;3.53;;;;;;;;;;5035554;28;20120;-68
2022/02/24 01:47:34;;;;;;;10.48;3.88;;;;;;;;;;5036909;28;20170;-69
2022/02/24 01:50:00;;;;;;;8.80;3.30;;;;;;;;;;5039815;28;20025;-69
2022/02/24 01:52:27;;;;;;;17.40;4.50;;;;;;;;;;5054650;28;20112;-69
2022/02/24 01:54:53;;;;;;;12.57;4.57;;;;;;;;;;5053875;28;20171;-69
2022/02/24 01:57:19;;;;;;;15.85;6.60;;;;;;;;;;5054625;28;20040;-68
2022/02/24 01:59:46;;;;;;;14.63;4.75;;;;;;;;;;5054382;28;20112;-68
2022/02/24 02:02:14;;;;;;;8.25;3.70;;;;;;;;;;5036330;28;20032;-67
2022/02/24 02:04:40;;;;;;;12.50;5.25;;;;;;;;;;5053477;28;20399;-70
2022/02/24 02:07:06;;;;;;;8.38;3.78;;;;;;;;;;5036398;28;20021;-68
2022/02/24 02:09:32;;;;;;;9.98;4.50;;;;;;;;;;5054108;28;20528;-68
2022/02/24 02:11:58;;;;;;;9.45;4.05;;;;;;;;;;5054051;28;20414;-69
2022/02/24 02:14:24;;;;;;;8.50;3.20;;;;;;;;;;5053515;28;20021;-69
2022/02/24 02:16:51;;;;;;;8.15;3.92;;;;;;;;;;5053799;28;20115;-68
2022/02/24 02:19:18;;;;;;;12.60;4.40;;;;;;;;;;5053820;28;20056;-68
2022/02/24 02:21:44;;;;;;;7.10;3.50;;;;;;;;;;5035994;28;20087;-69
2022/02/24 02:24:11;;;;;;;16.38;6.20;;;;;;;;;;5035179;28;20029;-69
2022/02/24 02:26:37;;;;;;;14.27;5.10;;;;;;;;;;5053926;28;20053;-69
2022/02/24 02:29:04;;;;;;;12.10;5.32;;;;;;;;;;5035677;28;20025;-68
2022/02/24 02:31:30;;;;;;;18.13;4.88;;;;;;;;;;5053779;28;20032;-68
2022/02/24 02:34:03;;;;;;;9.98;4.78;;;;;;;;;;5034987;28;20029;-70
2022/02/24 02:36:29;;;;;;;15.35;5.35;;;;;;;;;;5035834;28;20036;-69
2022/02/24 02:38:56;;;;;;;10.73;3.33;;;;;;;;;;5035476;28;20067;-67
2022/02/24 02:41:22;;;;;;;12.20;3.83;;;;;;;;;;5035722;28;20025;-68
2022/02/24 02:43:48;;;;;;;15.32;4.63;;;;;;;;;;5052885;28;20449;-72
2022/02/24 02:46:14;;;;;;;10.07;4.47;;;;;;;;;;5035460;28;20110;-70
2022/02/24 02:48:40;;;;;;;9.38;3.67;;;;;;;;;;5035429;28;20056;-71
2022/02/24 02:51:07;;;;;;;13.77;4.53;;;;;;;;;;5053263;28;20032;-71
2022/02/24 02:53:33;;;;;;;13.70;4.72;;;;;;;;;;5035016;28;20395;-69
2022/02/24 02:55:59;;;;;;;8.02;4.55;;;;;;;;;;5053284;28;20379;-68
2022/02/24 02:58:25;;;;;;;20.80;6.78;;;;;;;;;;5035296;28;20025;-69
2022/02/24 03:00:51;;;;;;;13.73;5.65;;;;;;;;;;5035123;28;20033;-69
2022/02/24 03:03:17;;;;;;;13.80;4.95;;;;;;;;;;5052454;28;20544;-68
2022/02/24 03:05:43;;;;;;;16.02;4.75;;;;;;;;;;5053065;28;20111;-69
2022/02/24 03:08:09;;;;;;;17.17;5.90;;;;;;;;;;5035181;28;20029;-69
2022/02/24 03:10:35;;;;;;;11.85;5.22;;;;;;;;;;5035086;28;20029;-69
2022/02/24 03:13:02;;;;;;;10.43;5.30;;;;;;;;;;5034463;28;20028;-69
2022/02/24 03:15:28;;;;;;;9.27;4.55;;;;;;;;;;5034980;28;20300;-68
2022/02/24 03:17:54;;;;;;;12.07;4.53;;;;;;;;;;5052741;28;20033;-68
2022/02/24 03:20:20;;;;;;;10.38;4.43;;;;;;;;;;5034841;28;20040;-68
2022/02/24 03:22:46;;;;;;;9.02;3.70;;;;;;;;;;5052187;28;20063;-69
2022/02/24 03:25:11;;;;;;;13.20;5.28;;;;;;;;;;5034659;28;20033;-68
2022/02/24 03:27:38;;;;;;;19.83;6.97;;;;;;;;;;5052737;28;20087;-68
2022/02/24 03:30:05;;;;;;;12.25;5.13;;;;;;;;;;5052545;28;20024;-68
2022/02/24 03:32:31;;;;;;;13.98;4.85;;;;;;;;;;5052665;28;20489;-69
2022/02/24 03:34:57;;;;;;;14.13;4.55;;;;;;;;;;5051857;28;20028;-69
2022/02/24 03:37:23;;;;;;;17.23;7.35;;;;;;;;;;5052622;28;20029;-68
2022/02/24 03:39:48;;;;;;;10.18;4.80;;;;;;;;;;5052575;28;20041;-68
2022/02/24 03:42:14;;;;;;;17.65;4.43;;;;;;;;;;5052651;28;20052;-68
2022/02/24 03:44:40;;;;;;;10.13;4.03;;;;;;;;;;5051599;28;20131;-69
2022/02/24 03:47:06;;;;;;;20.85;7.30;;;;;;;;;;5052617;28;20498;-67
2022/02/24 03:49:32;;;;;;;8.95;4.20;;;;;;;;;;5055261;28;20466;-68
2022/02/24 03:51:58;;;;;;;9.82;4.57;;;;;;;;;;5052243;28;20029;-69
2022/02/24 03:54:24;;;;;;;10.75;4.40;;;;;;;;;;5051545;28;20079;-69
2022/02/24 03:56:50;;;;;;;10.90;4.00;;;;;;;;;;5052165;28;20087;-69
2022/02/24 03:59:16;;;;;;;13.82;4.30;;;;;;;;;;5051980;28;20478;-69
2022/02/24 04:01:42;;;;;;;14.75;4.18;;;;;;;;;;5052051;28;20521;-67
2022/02/24 04:04:08;;;;;;;12.85;4.15;;;;;;;;;;5051183;28;20033;-69
2022/02/24 04:06:34;;;;;;;7.32;3.83;;;;;;;;;;5051302;28;20033;-68
2022/02/24 04:09:00;;;;;;;10.25;3.38;;;;;;;;;;5051925;28;20035;-68
2022/02/24 04:11:26;;;;;;;13.43;3.53;;;;;;;;;;5051988;28;20025;-68
2022/02/24 04:13:52;;;;;;;19.60;5.13;;;;;;;;;;5051198;28;20021;-69
2022/02/24 04:16:18;;;;;;;18.65;6.72;;;;;;;;;;5034027;28;20067;-68
2022/02/24 04:18:43;;;;;;;8.68;3.72;;;;;;;;;;5051613;28;20060;-69
2022/02/24 04:21:09;;;;;;;8.65;2.42;;;;;;;;;;5052129;28;20036;-68
2022/02/24 04:23:35;;;;;;;5.63;2.00;;;;;;;;;;5050031;28;20021;-70
2022/02/24 04:26:01;;;;;;;5.00;2.78;;;;;;;;;;5052197;28;20021;-68
2022/02/24 04:28:28;;;;;;;9.73;3.63;;;;;;;;;;5071180;28;20066;-67
2022/02/24 04:30:54;;;;;;;6.90;3.40;;;;;;;;;;5071983;28;20103;-69
2022/02/24 04:33:20;;;;;;;21.17;7.50;;;;;;;;;;5071248;28;20475;-69
2022/02/24 04:35:46;;;;;;;14.02;6.32;;;;;;;;;;5072066;28;20032;-68
2022/02/24 04:38:12;;;;;;;5.90;2.70;;;;;;;;;;5072210;28;20040;-69
2022/02/24 04:40:38;;;;;;;12.80;4.82;;;;;;;;;;5092360;22;20506;-70
2022/02/24 04:43:04;;;;;;;10.80;3.60;;;;;;;;;;5071655;28;20025;-70
2022/02/24 04:45:30;;;;;;;9.70;4.22;;;;;;;;;;5071991;28;20029;-70
2022/02/24 04:47:56;;;;;;;8.52;3.22;;;;;;;;;;5071791;28;20032;-70
2022/02/24 04:50:22;;;;;;;15.32;6.45;;;;;;;;;;5071694;28;20024;-70
2022/02/24 04:52:48;;;;;;;12.60;4.05;;;;;;;;;;5052915;28;20479;-70
2022/02/24 04:55:14;;;;;;;16.10;5.50;;;;;;;;;;5071463;28;20506;-71
2022/02/24 04:57:40;;;;;;;14.98;4.53;;;;;;;;;;5071821;28;20470;-70
2022/02/24 05:00:07;;;;;;;8.50;4.43;;;;;;;;;;5053515;28;20028;-70
2022/02/24 05:02:33;;;;;;;17.80;6.18;;;;;;;;;;5071266;28;20038;-70
2022/02/24 05:04:59;;;;;;;8.57;4.05;;;;;;;;;;5070772;28;20029;-70
2022/02/24 05:07:25;;;;;;;17.17;5.95;;;;;;;;;;5071622;28;20395;-70
2022/02/24 05:09:51;;;;;;;14.52;6.15;;;;;;;;;;5070571;28;20029;-70
2022/02/24 05:12:16;;;;;;;19.88;7.30;;;;;;;;;;5070515;28;20092;-69
2022/02/24 05:14:42;;;;;;;8.25;3.20;;;;;;;;;;5069875;28;20059;-69
2022/02/24 05:17:08;;;;;;;10.27;4.43;;;;;;;;;;5072068;28;20036;-70
2022/02/24 05:19:34;;;;;;;15.80;6.15;;;;;;;;;;5075870;28;20158;-70
2022/02/24 05:22:00;;;;;;;9.30;3.95;;;;;;;;;;5075663;28;20043;-70
2022/02/24 05:24:26;;;;;;;8.77;3.38;;;;;;;;;;5074241;28;20295;-71
2022/02/24 05:26:52;;;;;;;5.32;2.60;;;;;;;;;;5075084;28;20429;-70
2022/02/24 05:29:18;;;;;;;7.50;3.00;;;;;;;;;;5075344;28;20073;-70
2022/02/24 05:31:44;;;;;;;7.25;2.63;;;;;;;;;;5075025;28;20024;-70
2022/02/24 05:34:10;;;;;;;8.35;2.22;;;;;;;;;;5074580;28;20108;-70
2022/02/24 05:36:38;;;;;;;6.40;2.67;;;;;;;;;;5075297;28;20035;-70
2022/02/24 05:39:04;;;;;;;5.28;1.92;;;;;;;;;;5074890;28;20035;-70
2022/02/24 05:41:30;;;;;;;13.30;4.50;;;;;;;;;;5075139;28;20027;-71
2022/02/24 05:43:56;;;;;;;12.02;3.83;;;;;;;;;;5074556;28;20025;-70
2022/02/24 05:46:22;;;;;;;13.15;5.30;;;;;;;;;;5074611;28;20024;-71
2022/02/24 05:48:48;;;;;;;11.93;4.47;;;;;;;;;;5075127;28;20025;-71
2022/02/24 05:51:14;;;;;;;9.27;2.72;;;;;;;;;;5057635;28;20336;-71
2022/02/24 05:53:40;;;;;;;5.82;2.08;;;;;;;;;;5075523;28;20032;-71
2022/02/24 05:56:06;;;;;;;7.88;2.90;;;;;;;;;;5074492;28;20482;-70
2022/02/24 05:58:33;;;;;;;11.65;2.97;;;;;;;;;;5074217;28;20032;-70
2022/02/24 06:00:59;;;;;;;6.22;2.83;;;;;;;;;;5074147;28;20414;-71
2022/02/24 06:03:25;;;;;;;8.23;3.97;;;;;;;;;;5073312;28;20032;-72
2022/02/24 06:05:56;;;;;;;7.25;3.17;;;;;;;;;;5074067;28;20078;-70
2022/02/24 06:08:22;;;;;;;10.77;3.92;;;;;;;;;;5074930;28;20044;-70
2022/02/24 06:10:48;;;;;;;7.63;2.70;;;;;;;;;;5074268;28;20025;-70
2022/02/24 06:13:14;;;;;;;9.27;3.17;;;;;;;;;;5073801;28;20524;-69
2022/02/24 06:15:40;;;;;;;7.60;3.17;;;;;;;;;;5074423;28;20111;-70
2022/02/24 06:18:07;;;;;;;16.90;6.72;;;;;;;;;;5077084;28;20032;-71
2022/02/24 06:20:33;;;;;;;20.90;7.70;;;;;;;;;;5079837;28;20044;-70
2022/02/24 06:22:59;;;;;;;12.02;4.60;;;;;;;;;;5080095;28;20406;-71
2022/02/24 06:25:25;;;;;;;14.00;5.88;;;;;;;;;;5081518;28;20128;-71
2022/02/24 06:27:51;;;;;;;16.35;5.80;;;;;;;;;;5074704;28;20029;-72
2022/02/24 06:30:17;;;;;;;13.15;5.70;;;;;;;;;;5058527;28;20028;-72
2022/02/24 06:32:43;;;;;;;13.80;4.03;;;;;;;;;;5054922;28;20104;-71
2022/02/24 06:35:09;;;;;;;14.25;4.40;;;;;;;;;;5058269;28;20442;-72
2022/02/24 06:37:36;;;;;;;11.00;4.20;;;;;;;;;;5062777;28;20036;-72
2022/02/24 06:40:02;;;;;;;10.93;3.92;;;;;;;;;;5054226;28;20076;-71
2022/02/24 06:42:28;;;;;;;13.65;3.65;;;;;;;;;;5072584;28;20442;-70
2022/02/24 06:44:54;;;;;;;15.02;5.00;;;;;;;;;;5073349;28;20040;-71
2022/02/24 06:47:20;;;;;;;10.27;3.42;;;;;;;;;;5074764;28;20095;-73
2022/02/24 06:49:45;;;;;;;12.57;4.72;;;;;;;;;;5072986;28;20025;-72
2022/02/24 06:52:11;;;;;;;13.85;3.83;;;;;;;;;;5065752;28;20032;-73
2022/02/24 06:54:37;;;;;;;12.77;3.70;;;;;;;;;;5053638;28;20025;-71
2022/02/24 06:57:06;;;;;;;9.60;3.80;;;;;;;;;;5054328;28;20025;-71
2022/02/24 06:59:33;;;;;;;13.68;5.15;;;;;;;;;;5054233;28;20049;-71
2022/02/24 07:01:59;;;;;;;15.30;5.20;;;;;;;;;;5054264;28;20025;-71
2022/02/24 07:04:25;;;;;;;13.77;6.00;;;;;;;;;;5053687;28;20025;-71
2022/02/24 07:06:51;;;;;;;15.93;4.50;;;;;;;;;;5054673;28;20017;-70
2022/02/24 07:09:16;;;;;;;13.43;5.78;;;;;;;;;;5054923;28;20024;-70
2022/02/24 07:11:42;;;;;;;13.57;5.40;;;;;;;;;;5053975;28;20024;-71
2022/02/24 07:14:08;;;;;;;13.68;5.32;;;;;;;;;;5053708;28;20437;-71
2022/02/24 07:16:35;;;;;;;14.13;6.25;;;;;;;;;;5054665;28;20032;-71
2022/02/24 07:19:01;;;;;;;15.18;5.82;;;;;;;;;;5054924;28;20044;-71
2022/02/24 07:21:27;;;;;;;14.55;6.07;;;;;;;;;;5054117;28;20368;-70
2022/02/24 07:23:53;;;;;;;22.08;6.05;;;;;;;;;;5038935;28;20036;-71
2022/02/24 07:26:19;;;;;;;13.50;5.05;;;;;;;;;;5054433;28;20025;-71
2022/02/24 07:28:46;;;;;;;11.68;6.18;;;;;;;;;;5055358;28;20044;-71
2022/02/24 07:31:12;;;;;;;10.70;4.88;;;;;;;;;;5054695;28;20496;-71
2022/02/24 07:33:38;;;;;;;15.90;6.47;;;;;;;;;;5053592;28;20017;-71
2022/02/24 07:36:05;;;;;;;14.57;6.78;;;;;;;;;;5054694;28;20221;-70
2022/02/24 07:38:31;;;;;;;15.63;5.95;;;;;;;;;;5055275;28;20166;-72
2022/02/24 07:40:57;;;;;;;14.52;6.55;;;;;;;;;;5056618;28;20048;-73
2022/02/24 07:43:23;;;;;;;12.25;5.80;;;;;;;;;;5073952;28;20048;-72
2022/02/24 07:45:49;;;;;;;13.57;5.97;;;;;;;;;;5075011;28;20089;-72
2022/02/24 07:48:15;;;;;;;13.98;6.65;;;;;;;;;;5074605;28;20016;-70
2022/02/24 07:50:41;;;;;;;16.58;6.25;;;;;;;;;;5074478;28;20021;-71
2022/02/24 07:53:06;;;;;;;13.02;5.65;;;;;;;;;;5074037;28;20024;-72
2022/02/24 07:55:33;;;;;;;12.20;5.93;;;;;;;;;;5073874;28;20055;-71
2022/02/24 07:57:59;;;;;;;16.27;5.85;;;;;;;;;;5074615;28;20516;-71
2022/02/24 08:00:25;;;;;;;16.77;6.07;;;;;;;;;;5058187;28;20029;-71
2022/02/24 08:02:55;;;;;;;14.63;6.47;;;;;;;;;;5053441;28;20108;-70
2022/02/24 08:05:21;;;;;;;17.02;6.78;;;;;;;;;;5054504;28;20029;-71
2022/02/24 08:07:47;;;;;;;15.75;6.60;;;;;;;;;;5053404;28;20043;-70
2022/02/24 08:10:13;;;;;;;11.80;5.00;;;;;;;;;;5053272;28;20017;-70
2022/02/24 08:12:40;;;;;;;17.75;6.63;;;;;;;;;;5052526;28;20024;-73
2022/02/24 08:15:16;;;;;;;11.55;4.50;;;;;;;;;;5070869;28;20028;-75
2022/02/24 08:17:42;;;;;;;13.05;4.68;;;;;;;;;;5073360;28;20467;-76
2022/02/24 08:20:09;;;;;;;14.43;4.47;;;;;;;;;;5066787;28;20039;-75
2022/02/24 08:22:42;;;;;;;12.90;4.97;;;;;;;;;;5052922;28;20029;-74
2022/02/24 08:25:10;;;;;;;12.07;4.18;;;;;;;;;;5052046;28;20100;-74
2022/02/24 08:27:37;;;;;;;11.85;4.43;;;;;;;;;;5052264;28;20467;-74
2022/02/24 08:30:07;;;;;;;12.05;4.57;;;;;;;;;;5052331;28;20066;-72
2022/02/24 08:32:34;;;;;;;9.65;5.05;;;;;;;;;;5052152;28;20025;-73
2022/02/24 08:35:01;;;;;;;12.23;3.85;;;;;;;;;;5051581;28;20025;-73
2022/02/24 08:37:27;;;;;;;16.55;5.57;;;;;;;;;;5052237;28;20094;-73
2022/02/24 08:39:53;;;;;;;13.93;3.50;;;;;;;;;;5051961;28;20561;-73
2022/02/24 08:42:22;;;;;;;8.93;3.55;;;;;;;;;;5051979;28;20021;-75
2022/02/24 08:44:48;;;;;;;12.57;4.30;;;;;;;;;;5051257;28;20036;-73
2022/02/24 08:47:14;;;;;;;14.23;5.47;;;;;;;;;;5033931;28;20025;-74
2022/02/24 08:49:40;;;;;;;8.43;3.92;;;;;;;;;;5058343;28;20494;-74
2022/02/24 08:52:07;;;;;;;8.52;3.75;;;;;;;;;;5074578;28;20043;-75
2022/02/24 08:54:33;;;;;;;9.77;3.88;;;;;;;;;;5075341;28;20025;-74
2022/02/24 08:57:00;;;;;;;9.82;3.97;;;;;;;;;;5076113;28;20025;-74
2022/02/24 08:59:26;;;;;;;10.93;3.85;;;;;;;;;;5075923;28;20028;-75
2022/02/24 09:01:52;;;;;;;33.83;16.52;;;;;;;;;;5076280;28;20066;-74
2022/02/24 09:04:18;;;;;;;12.55;6.03;;;;;;;;;;5075161;28;20103;-73
2022/02/24 09:06:44;;;;;;;64.35;37.33;;;;;;;;;;5076401;28;20382;-72
2022/02/24 09:09:11;;;;;;;16.45;8.70;;;;;;;;;;5076155;28;20021;-71
2022/02/24 09:11:37;;;;;;;3.47;1.27;;;;;;;;;;5076238;28;20028;-72
2022/02/24 09:14:03;;;;;;;25.67;13.63;;;;;;;;;;5075113;28;20390;-75
2022/02/24 09:16:29;;;;;;;13.85;7.60;;;;;;;;;;5076057;28;20043;-75
2022/02/24 09:18:55;;;;;;;11.10;5.10;;;;;;;;;;5076010;28;20021;-74
2022/02/24 09:21:21;;;;;;;19.80;11.18;;;;;;;;;;5075745;28;20386;-74
2022/02/24 09:23:47;;;;;;;10.32;5.13;;;;;;;;;;5074677;28;20028;-75
2022/02/24 09:26:13;;;;;;;14.43;8.60;;;;;;;;;;5075994;28;20027;-71
2022/02/24 09:28:39;;;;;;;10.68;5.53;;;;;;;;;;5075819;28;20104;-71
2022/02/24 09:31:05;;;;;;;29.65;14.88;;;;;;;;;;5075533;28;20029;-71
2022/02/24 09:33:31;;;;;;;15.32;7.97;;;;;;;;;;5075124;28;20098;-72
2022/02/24 09:35:57;;;;;;;6.95;3.05;;;;;;;;;;5075759;28;20028;-73
2022/02/24 09:38:24;;;;;;;16.40;8.60;;;;;;;;;;5075468;28;20371;-74
2022/02/24 09:40:53;;;;;;;10.35;5.25;;;;;;;;;;5057732;28;20032;-73
2022/02/24 09:43:19;;;;;;;10.80;6.18;;;;;;;;;;5094479;28;20052;-73
2022/02/24 09:45:48;;;;;;;24.83;15.73;;;;;;;;;;5095165;28;20454;-71
2022/02/24 09:48:17;;;;;;;7.43;3.58;;;;;;;;;;5095889;28;20077;-72
2022/02/24 09:50:48;;;;;;;13.02;7.90;;;;;;;;;;5096516;28;20020;-73
2022/02/24 09:53:14;;;;;;;16.83;10.13;;;;;;;;;;5095149;28;20410;-73
2022/02/24 09:55:40;;;;;;;20.75;12.15;;;;;;;;;;5096000;28;20063;-74
2022/02/24 09:58:06;;;;;;;33.72;17.10;;;;;;;;;;5071823;28;20078;-71
2022/02/24 10:00:32;;;;;;;14.73;7.43;;;;;;;;;;5074258;28;20031;-71
2022/02/24 10:02:58;;;;;;;10.18;5.63;;;;;;;;;;5075784;28;20028;-73
2022/02/24 10:05:24;;;;;;;24.42;11.85;;;;;;;;;;5075917;28;20082;-71
2022/02/24 10:07:52;;;;;;;8.07;5.45;;;;;;;;;;5075566;28;20062;-69
2022/02/24 10:10:28;;;;;;;10.25;4.90;;;;;;;;;;5073811;28;20021;-71
2022/02/24 10:13:08;;;;;;;13.25;6.60;;;;;;;;;;5073370;28;20070;-71
2022/02/24 10:15:35;;;;;;;17.10;9.32;;;;;;;;;;5074601;28;20059;-70
2022/02/24 10:18:28;;;;;;;11.60;6.75;;;;;;;;;;5074863;28;20716;-70
2022/02/24 10:20:56;;;;;;;10.43;5.43;;;;;;;;;;5071078;28;20050;-71
2022/02/24 10:23:30;;;;;;;15.20;8.50;;;;;;;;;;5074588;28;20489;-71
2022/02/24 10:26:00;;;;;;;11.60;7.10;;;;;;;;;;5060725;28;20036;-73
2022/02/24 10:28:38;;;;;;;10.82;6.32;;;;;;;;;;5071851;28;20025;-74
2022/02/24 10:31:05;;;;;;;12.52;4.95;;;;;;;;;;5074751;28;20399;-71
2022/02/24 10:33:31;;;;;;;7.88;4.70;;;;;;;;;;5068312;28;20029;-70
2022/02/24 10:36:08;;;;;;;11.48;6.18;;;;;;;;;;5054519;28;20100;-71
2022/02/24 10:38:34;;;;;;;4.72;2.47;;;;;;;;;;5036729;28;20491;-71
2022/02/24 10:41:00;;;;;;;12.82;5.85;;;;;;;;;;5055460;22;20049;-73
2022/02/24 10:43:28;;;;;;;15.05;7.55;;;;;;;;;;5014822;28;20030;-72
2022/02/24 10:46:06;;;;;;;16.33;8.88;;;;;;;;;;5014637;28;20076;-72
2022/02/24 10:48:32;;;;;;;22.65;13.65;;;;;;;;;;5013284;28;20059;-72
2022/02/24 10:51:05;;;;;;;21.20;11.90;;;;;;;;;;5010429;28;20149;-73
2022/02/24 10:53:35;;;;;;;8.27;3.33;;;;;;;;;;4994911;28;20530;-72
2022/02/24 10:56:05;;;;;;;16.85;9.35;;;;;;;;;;4994512;28;20037;-72
2022/02/24 10:58:33;;;;;;;14.50;6.90;;;;;;;;;;5009629;28;20034;-72
2022/02/24 11:01:03;;;;;;;6.80;4.00;;;;;;;;;;5012289;28;20029;-73
2022/02/24 11:03:29;;;;;;;8.05;4.03;;;;;;;;;;5012819;28;20061;-74
2022/02/24 11:05:57;;;;;;;12.77;8.25;;;;;;;;;;5013547;28;20054;-73
2022/02/24 11:08:23;;;;;;;8.48;3.95;;;;;;;;;;5012191;28;20463;-73
2022/02/24 11:10:50;;;;;;;6.85;2.05;;;;;;;;;;5013266;28;20022;-73
2022/02/24 11:13:16;;;;;;;7.97;4.03;;;;;;;;;;5012756;28;20559;-72
2022/02/24 11:15:42;;;;;;;15.65;9.02;;;;;;;;;;5013013;28;20468;-73
2022/02/24 11:18:08;;;;;;;16.65;8.77;;;;;;;;;;5011957;28;20117;-72
2022/02/24 11:20:34;;;;;;;10.52;6.40;;;;;;;;;;5013099;28;20032;-73
2022/02/24 11:23:01;;;;;;;16.90;10.02;;;;;;;;;;5012279;28;20022;-72
2022/02/24 11:25:30;;;;;;;9.95;4.68;;;;;;;;;;5012643;28;20030;-73
2022/02/24 11:27:56;;;;;;;17.40;10.52;;;;;;;;;;5013432;28;20442;-73
2022/02/24 11:30:25;;;;;;;9.85;3.97;;;;;;;;;;5013197;28;20018;-73
2022/02/24 11:32:52;;;;;;;14.40;8.35;;;;;;;;;;5012635;28;20021;-73
2022/02/24 11:35:19;;;;;;;12.15;6.90;;;;;;;;;;5012998;28;20033;-73
2022/02/24 11:37:45;;;;;;;10.90;5.10;;;;;;;;;;5012726;28;20022;-73
2022/02/24 11:40:17;;;;;;;2.83;1.30;;;;;;;;;;5013013;28;20519;-73
2022/02/24 11:42:44;;;;;;;3.28;1.20;;;;;;;;;;5012502;28;20034;-72
2022/02/24 11:45:25;;;;;;;8.00;1.83;;;;;;;;;;5012864;28;20057;-73
2022/02/24 11:47:56;;;;;;;3.55;1.10;;;;;;;;;;5013342;28;20022;-73
2022/02/24 11:50:29;;;;;;;13.20;5.95;;;;;;;;;;5012879;28;20093;-76
2022/02/24 11:52:55;;;;;;;7.53;3.88;;;;;;;;;;5012574;28;20033;-73
2022/02/24 11:55:40;;;;;;;10.40;5.20;;;;;;;;;;5012633;28;20045;-72
2022/02/24 11:58:24;;;;;;;4.05;1.35;;;;;;;;;;5012531;28;20360;-72
2022/02/24 12:01:12;;;;;;;22.83;9.63;;;;;;;;;;5012163;28;20492;-74
2022/02/24 12:03:44;;;;;;;15.48;8.15;;;;;;;;;;5010306;28;20391;-72
2022/02/24 12:06:20;;;;;;;11.65;5.22;;;;;;;;;;5012334;28;20469;-73
2022/02/24 12:09:03;;;;;;;11.13;7.20;;;;;;;;;;5012389;28;20084;-72
2022/02/24 12:11:29;;;;;;;13.93;5.32;;;;;;;;;;5012780;28;20029;-73
2022/02/24 12:13:55;;;;;;;10.55;6.28;;;;;;;;;;5012314;28;20017;-72
2022/02/24 12:16:24;;;;;;;12.57;6.00;;;;;;;;;;5012836;28;20030;-72
2022/02/24 12:18:51;;;;;;;16.52;8.55;;;;;;;;;;5012321;28;20072;-73
2022/02/24 12:21:26;;;;;;;17.25;9.57;;;;;;;;;;5012496;28;20030;-72
2022/02/24 12:23:54;;;;;;;10.52;5.78;;;;;;;;;;5009454;28;20520;-73
2022/02/24 12:26:36;;;;;;;3.00;1.65;;;;;;;;;;5012360;28;20026;-73
2022/02/24 12:29:20;;;;;;;8.25;4.85;;;;;;;;;;5011484;28;20037;-73
2022/02/24 12:31:47;;;;;;;14.05;6.97;;;;;;;;;;5010772;28;20096;-72
2022/02/24 12:34:13;;;;;;;19.05;7.20;;;;;;;;;;5009872;28;20048;-74
2022/02/24 12:36:39;;;;;;;9.52;5.45;;;;;;;;;;5011790;28;20520;-72
2022/02/24 12:39:06;;;;;;;20.63;11.15;;;;;;;;;;5011717;28;20126;-72
2022/02/24 12:41:32;;;;;;;15.45;7.97;;;;;;;;;;5009548;28;20037;-73
2022/02/24 12:43:58;;;;;;;7.43;3.63;;;;;;;;;;5011467;28;20517;-73
2022/02/24 12:46:24;;;;;;;7.50;3.75;;;;;;;;;;5011642;28;20113;-72
2022/02/24 12:48:50;;;;;;;9.48;4.80;;;;;;;;;;5011700;28;20029;-73
2022/02/24 12:51:22;;;;;;;4.15;2.45;;;;;;;;;;5011518;28;20026;-72
2022/02/24 12:53:48;;;;;;;15.55;8.10;;;;;;;;;;5011202;28;20026;-72
2022/02/24 12:56:17;;;;;;;7.82;3.92;;;;;;;;;;5011582;28;20037;-72
2022/02/24 12:58:45;;;;;;;15.43;7.78;;;;;;;;;;5011723;28;20029;-70
2022/02/24 13:01:15;;;;;;;4.80;1.50;;;;;;;;;;5011737;28;20387;-72
2022/02/24 13:03:41;;;;;;;2.45;1.30;;;;;;;;;;5011274;28;20472;-73
2022/02/24 13:06:07;;;;;;;12.80;6.25;;;;;;;;;;5011849;28;20040;-72
2022/02/24 13:11:20;;;;;;;8.30;4.40;;;;;;;;;;5011997;28;20029;-73
2022/02/24 13:13:46;;;;;;;4.63;1.80;;;;;;;;;;5010006;28;20021;-72
2022/02/24 13:16:16;;;;;;;2.88;1.17;;;;;;;;;;5012869;28;20033;-73
2022/02/24 13:18:43;;;;;;;10.45;5.55;;;;;;;;;;5010748;28;20030;-73
2022/02/24 13:21:09;;;;;;;9.25;5.30;;;;;;;;;;5011744;28;20487;-71
2022/02/24 13:23:35;;;;;;;18.30;9.25;;;;;;;;;;5010859;28;20030;-73
2022/02/24 13:26:02;;;;;;;8.35;3.30;;;;;;;;;;5011284;28;20475;-72
2022/02/24 13:28:35;;;;;;;4.55;2.20;;;;;;;;;;5010067;28;20030;-73
2022/02/24 13:31:02;;;;;;;7.45;4.55;;;;;;;;;;5011296;28;20502;-73
2022/02/24 13:33:35;;;;;;;8.07;3.92;;;;;;;;;;5010628;28;20476;-72
2022/02/24 13:36:01;;;;;;;3.40;1.45;;;;;;;;;;5011443;28;20034;-72
2022/02/24 13:38:39;;;;;;;10.43;5.85;;;;;;;;;;5011849;28;20084;-73
2022/02/24 13:41:07;;;;;;;14.60;4.95;;;;;;;;;;5013520;28;20053;-73
2022/02/24 13:43:36;;;;;;;6.35;2.63;;;;;;;;;;5013043;28;20026;-73
2022/02/24 13:46:03;;;;;;;10.00;5.40;;;;;;;;;;5015201;28;20397;-73
2022/02/24 13:48:29;;;;;;;7.40;3.15;;;;;;;;;;5013963;28;20022;-73
2022/02/24 13:51:02;;;;;;;6.30;2.67;;;;;;;;;;5014720;28;20029;-73
2022/02/24 13:53:30;;;;;;;7.10;4.25;;;;;;;;;;5014005;28;20050;-73
2022/02/24 13:56:00;;;;;;;10.48;5.30;;;;;;;;;;5014857;28;20030;-73
2022/02/24 13:58:30;;;;;;;4.85;1.95;;;;;;;;;;5014566;28;20030;-73
2022/02/24 14:00:57;;;;;;;8.55;4.55;;;;;;;;;;5014579;28;20037;-72
2022/02/24 14:03:52;;;;;;;15.38;8.98;;;;;;;;;;5013848;28;20153;-73
2022/02/24 14:06:19;;;;;;;14.77;6.78;;;;;;;;;;5001427;28;20034;-73
2022/02/24 14:08:54;;;;;;;17.10;10.60;;;;;;;;;;5014465;28;20527;-72
2022/02/24 14:11:24;;;;;;;13.93;5.93;;;;;;;;;;5014342;28;20026;-72
2022/02/24 14:13:52;;;;;;;9.82;4.57;;;;;;;;;;5013412;28;20510;-72
2022/02/24 14:16:18;;;;;;;16.30;7.70;;;;;;;;;;5014153;28;20267;-72
2022/02/24 14:18:45;;;;;;;10.52;4.35;;;;;;;;;;5014204;28;20511;-73
2022/02/24 14:21:11;;;;;;;16.27;7.60;;;;;;;;;;5014134;28;20488;-72
2022/02/24 14:23:38;;;;;;;11.77;5.65;;;;;;;;;;5013478;28;20034;-73
2022/02/24 14:26:04;;;;;;;10.52;5.63;;;;;;;;;;5014121;28;20112;-73
2022/02/24 14:28:30;;;;;;;15.43;7.90;;;;;;;;;;5014072;28;20100;-72
2022/02/24 14:30:56;;;;;;;13.25;6.72;;;;;;;;;;5014352;28;20475;-71
2022/02/24 14:33:22;;;;;;;14.52;8.00;;;;;;;;;;5013607;28;20034;-72
2022/02/24 14:35:48;;;;;;;7.22;4.50;;;;;;;;;;5013717;28;20037;-71