Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:15;;;;;;;31.17;22.02;;;15.90;79.20;;;;;;5035814;28;20175;-68
2021/09/11 00:02:45;;;;;;;37.33;24.73;;;15.90;79.50;;;;;;5034871;28;20108;-68
2021/09/11 00:05:11;;;;;;;29.35;20.38;;;16.00;79.50;;;;;;5034288;28;20060;-68
2021/09/11 00:07:37;;;;;;;44.20;30.17;;;16.10;79.70;;;;;;5049112;28;20033;-67
2021/09/11 00:10:04;;;;;;;49.60;32.00;;;16.20;78.90;;;;;;5055414;28;20131;-69
2021/09/11 00:12:30;;;;;;;44.92;31.35;;;16.10;78.40;;;;;;5054059;28;20025;-68
2021/09/11 00:14:56;;;;;;;51.05;32.83;;;16.00;78.40;;;;;;5054269;28;20032;-68
2021/09/11 00:17:21;;;;;;;51.60;33.90;;;15.80;78.30;;;;;;5055244;28;20104;-68
2021/09/11 00:19:47;;;;;;;54.83;34.15;;;15.70;78.10;;;;;;5054087;28;20036;-68
2021/09/11 00:22:13;;;;;;;49.00;31.05;;;15.50;78.00;;;;;;5055281;28;20033;-69
2021/09/11 00:24:38;;;;;;;36.35;24.35;;;15.40;78.70;;;;;;5054026;28;20036;-68
2021/09/11 00:27:04;;;;;;;52.53;32.45;;;15.40;80.40;;;;;;5052490;28;20822;-67
2021/09/11 00:29:31;;;;;;;48.90;35.47;;;15.50;79.80;;;;;;5055284;28;20043;-67
2021/09/11 00:31:56;;;;;;;47.47;34.83;;;15.40;79.20;;;;;;5055077;28;20056;-67
2021/09/11 00:34:23;;;;;;;47.70;33.60;;;15.30;79.30;;;;;;5055157;28;20494;-68
2021/09/11 00:36:48;;;;;;;47.38;32.63;;;15.20;79.60;;;;;;5040801;28;20112;-68
2021/09/11 00:39:15;;;;;;;52.22;35.28;;;15.20;79.90;;;;;;5034929;28;20096;-67
2021/09/11 00:41:40;;;;;;;51.40;35.20;;;15.10;79.70;;;;;;5033859;28;20061;-68
2021/09/11 00:44:06;;;;;;;40.25;28.58;;;15.00;79.90;;;;;;5034870;28;20476;-67
2021/09/11 00:46:33;;;;;;;48.60;33.65;;;15.00;81.10;;;;;;5033747;28;20419;-68
2021/09/11 00:48:59;;;;;;;61.83;41.72;;;15.00;81.40;;;;;;5033886;28;20029;-68
2021/09/11 00:51:25;;;;;;;73.53;46.60;;;14.90;81.20;;;;;;5033419;28;20123;-66
2021/09/11 00:53:51;;;;;;;69.93;45.80;;;14.80;81.30;;;;;;5034614;28;20100;-69
2021/09/11 00:56:16;;;;;;;69.80;45.70;;;14.80;82.10;;;;;;5035000;28;20030;-67
2021/09/11 00:58:43;;;;;;;73.60;49.47;;;14.70;82.10;;;;;;5035152;28;20064;-69
2021/09/11 01:01:08;;;;;;;69.97;46.22;;;14.70;82.50;;;;;;5033409;28;20041;-68
2021/09/11 01:03:34;;;;;;;71.03;47.05;;;14.70;82.80;;;;;;5033757;28;20426;-68
2021/09/11 01:06:01;;;;;;;69.18;46.53;;;14.60;82.50;;;;;;5033674;28;20049;-68
2021/09/11 01:08:28;;;;;;;76.90;48.25;;;14.60;82.50;;;;;;5034488;28;20040;-68
2021/09/11 01:10:53;;;;;;;70.32;46.28;;;14.50;82.40;;;;;;5034852;28;20029;-67
2021/09/11 01:13:19;;;;;;;69.90;45.67;;;14.40;82.30;;;;;;5034335;28;20379;-67
2021/09/11 01:15:45;;;;;;;65.57;45.65;;;14.30;82.40;;;;;;5034642;28;20478;-68
2021/09/11 01:18:14;;;;;;;76.72;48.63;;;14.30;82.40;;;;;;5033485;28;20032;-68
2021/09/11 01:20:40;;;;;;;68.60;44.88;;;14.20;82.50;;;;;;5034180;28;20025;-68
2021/09/11 01:23:06;;;;;;;65.68;45.13;;;14.20;82.60;;;;;;5033007;28;20029;-69
2021/09/11 01:25:32;;;;;;;78.40;47.83;;;14.20;82.80;;;;;;5033026;28;20123;-70
2021/09/11 01:27:58;;;;;;;71.60;47.38;;;14.10;83.10;;;;;;5034261;28;20061;-68
2021/09/11 01:30:23;;;;;;;67.93;45.13;;;14.10;83.20;;;;;;5034167;28;20029;-68
2021/09/11 01:32:50;;;;;;;69.97;47.92;;;14.10;84.00;;;;;;5040319;28;20028;-68
2021/09/11 01:35:17;;;;;;;68.72;47.03;;;14.10;83.30;;;;;;5040022;28;20440;-67
2021/09/11 01:37:43;;;;;;;69.53;48.15;;;14.10;83.50;;;;;;5032795;28;20353;-68
2021/09/11 01:40:09;;;;;;;71.55;47.30;;;14.20;83.40;;;;;;5033989;28;20041;-68
2021/09/11 01:42:35;;;;;;;77.80;49.63;;;14.10;83.20;;;;;;5033198;28;20029;-67
2021/09/11 01:45:16;;;;;;;75.13;47.42;;;14.10;83.10;;;;;;5034137;28;20025;-68
2021/09/11 01:47:42;;;;;;;63.08;45.80;;;14.00;83.30;;;;;;5032536;28;20029;-68
2021/09/11 01:50:10;;;;;;;59.10;42.47;;;14.00;84.70;;;;;;5033598;28;20029;-68
2021/09/11 01:52:36;;;;;;;64.45;44.85;;;14.00;85.90;;;;;;5033685;28;20519;-67
2021/09/11 01:55:07;;;;;;;69.43;46.58;;;14.00;86.10;;;;;;5033658;28;20482;-68
2021/09/11 01:57:39;;;;;;;70.30;48.03;;;13.80;85.90;;;;;;5032470;28;20062;-68
2021/09/11 02:00:09;;;;;;;66.65;46.53;;;13.80;85.60;;;;;;5033880;28;20033;-67
2021/09/11 02:02:35;;;;;;;65.70;44.03;;;13.70;85.70;;;;;;5033606;28;20025;-68
2021/09/11 02:05:01;;;;;;;60.75;42.03;;;13.70;85.80;;;;;;5032182;28;20049;-68
2021/09/11 02:07:26;;;;;;;64.25;44.00;;;13.70;86.00;;;;;;5032299;28;20369;-68
2021/09/11 02:09:52;;;;;;;68.15;45.78;;;13.80;85.90;;;;;;5033456;28;20026;-68
2021/09/11 02:12:18;;;;;;;70.28;46.60;;;13.80;85.70;;;;;;5033554;28;20411;-68
2021/09/11 02:14:43;;;;;;;67.65;44.30;;;13.70;85.30;;;;;;5035110;28;20030;-68
2021/09/11 02:17:09;;;;;;;62.42;43.67;;;13.70;85.30;;;;;;5037192;28;20434;-68
2021/09/11 02:19:35;;;;;;;56.30;38.92;;;13.70;85.70;;;;;;5037434;28;20052;-68
2021/09/11 02:22:04;;;;;;;55.00;39.33;;;13.70;86.10;;;;;;5037826;28;20120;-68
2021/09/11 02:24:30;;;;;;;57.30;37.42;;;13.80;86.50;;;;;;5052876;28;20491;-68
2021/09/11 02:26:56;;;;;;;53.22;38.25;;;13.90;86.70;;;;;;5037095;28;20025;-69
2021/09/11 02:29:22;;;;;;;55.80;39.65;;;13.90;86.40;;;;;;5044365;28;20037;-68
2021/09/11 02:31:48;;;;;;;62.72;40.13;;;13.90;86.00;;;;;;5035702;28;20132;-69
2021/09/11 02:34:13;;;;;;;63.53;43.92;;;13.90;85.90;;;;;;5037247;28;20029;-68
2021/09/11 02:36:39;;;;;;;61.40;44.58;;;13.90;85.30;;;;;;5037469;28;20030;-68
2021/09/11 02:39:06;;;;;;;62.30;41.65;;;13.90;85.10;;;;;;5035816;28;20021;-69
2021/09/11 02:41:33;;;;;;;60.10;39.58;;;13.90;85.00;;;;;;5037328;28;20040;-71
2021/09/11 02:43:58;;;;;;;63.13;40.08;;;13.90;84.50;;;;;;5035821;28;20037;-68
2021/09/11 02:46:24;;;;;;;53.25;36.30;;;13.80;84.00;;;;;;5036922;28;20512;-68
2021/09/11 02:48:50;;;;;;;58.38;39.97;;;13.80;84.20;;;;;;5037492;28;20518;-68
2021/09/11 02:51:15;;;;;;;63.03;40.28;;;13.80;83.70;;;;;;5037016;28;20384;-68
2021/09/11 02:53:41;;;;;;;55.15;38.40;;;13.70;83.60;;;;;;5036445;28;20109;-68
2021/09/11 02:56:07;;;;;;;50.75;38.03;;;13.70;83.90;;;;;;5036907;28;20029;-68
2021/09/11 02:58:32;;;;;;;52.58;37.50;;;13.60;84.70;;;;;;5035853;28;20029;-68
2021/09/11 03:00:58;;;;;;;50.60;36.03;;;13.50;86.10;;;;;;5036810;28;20103;-67
2021/09/11 03:03:24;;;;;;;61.72;41.75;;;13.50;87.40;;;;;;5036732;28;20033;-68
2021/09/11 03:05:50;;;;;;;84.07;54.28;;;13.40;88.20;;;;;;5035443;28;20061;-67
2021/09/11 03:08:15;;;;;;;80.70;54.20;;;13.40;88.70;;;;;;5035837;28;20021;-67
2021/09/11 03:10:41;;;;;;;101.85;61.88;;;13.40;88.50;;;;;;5035432;28;20083;-68
2021/09/11 03:13:07;;;;;;;437.73;271.08;;;13.40;89.00;;;;;;5035300;28;20025;-68
2021/09/11 03:15:32;;;;;;;538.90;328.55;;;13.40;89.60;;;;;;5035447;28;20541;-68
2021/09/11 03:17:58;;;;;;;126.32;78.25;;;13.50;90.00;;;;;;5036845;28;20438;-68
2021/09/11 03:20:24;;;;;;;143.63;82.88;;;13.50;90.00;;;;;;5036594;28;20037;-68
2021/09/11 03:22:49;;;;;;;79.60;54.78;;;13.50;89.80;;;;;;5036477;28;20113;-68
2021/09/11 03:25:15;;;;;;;93.03;56.95;;;13.40;90.00;;;;;;5036464;28;20022;-68
2021/09/11 03:27:41;;;;;;;181.88;102.07;;;13.40;90.10;;;;;;5038487;28;20017;-68
2021/09/11 03:30:07;;;;;;;72.70;50.65;;;13.30;90.10;;;;;;5056226;28;20033;-69
2021/09/11 03:32:33;;;;;;;82.40;56.15;;;13.30;90.20;;;;;;5042460;28;20379;-68
2021/09/11 03:34:59;;;;;;;104.20;63.30;;;13.30;90.20;;;;;;5040682;28;20026;-69
2021/09/11 03:37:25;;;;;;;120.05;73.07;;;13.30;90.10;;;;;;5045927;28;20108;-68
2021/09/11 03:39:50;;;;;;;114.88;69.20;;;13.30;90.10;;;;;;5046703;28;20041;-69
2021/09/11 03:42:16;;;;;;;130.98;70.80;;;13.40;90.00;;;;;;5048963;28;20029;-68
2021/09/11 03:44:42;;;;;;;69.35;45.60;;;13.40;89.50;;;;;;5038902;28;20025;-69
2021/09/11 03:47:07;;;;;;;82.18;52.53;;;13.50;89.40;;;;;;5045850;28;20029;-69
2021/09/11 03:49:33;;;;;;;76.85;48.55;;;13.60;89.00;;;;;;5048624;28;20025;-69
2021/09/11 03:51:59;;;;;;;65.60;45.97;;;13.80;88.10;;;;;;5051666;28;20071;-68
2021/09/11 03:54:24;;;;;;;66.35;43.88;;;13.90;87.30;;;;;;5047067;28;20029;-67
2021/09/11 03:56:50;;;;;;;72.70;47.85;;;14.10;86.60;;;;;;5044438;28;20025;-69
2021/09/11 03:59:15;;;;;;;76.43;47.92;;;14.40;86.00;;;;;;5042832;28;20033;-69
2021/09/11 04:01:41;;;;;;;81.90;51.45;;;14.80;85.50;;;;;;5043677;28;20052;-67
2021/09/11 04:04:07;;;;;;;79.13;48.90;;;15.30;84.30;;;;;;5041963;28;20021;-71
2021/09/11 04:06:32;;;;;;;76.90;45.83;;;15.60;82.30;;;;;;5047294;28;20079;-68
2021/09/11 04:08:58;;;;;;;72.72;47.75;;;16.00;80.70;;;;;;5039594;28;20032;-68
2021/09/11 04:11:24;;;;;;;74.15;45.13;;;16.30;79.40;;;;;;5041774;28;20060;-70
2021/09/11 04:13:49;;;;;;;70.25;42.28;;;16.70;78.60;;;;;;5047073;28;20029;-72
2021/09/11 04:16:15;;;;;;;60.85;41.78;;;17.00;76.80;;;;;;5039697;28;20021;-70
2021/09/11 04:18:41;;;;;;;61.22;38.95;;;17.30;75.70;;;;;;5041831;28;20028;-71
2021/09/11 04:21:06;;;;;;;57.22;37.72;;;17.70;74.80;;;;;;5042080;28;20033;-73
2021/09/11 04:23:32;;;;;;;66.63;42.67;;;18.10;73.50;;;;;;5043304;28;20128;-75
2021/09/11 04:25:58;;;;;;;60.38;40.88;;;18.50;72.00;;;;;;5049937;28;20029;-75
2021/09/11 04:28:23;;;;;;;64.50;40.45;;;18.80;70.90;;;;;;5048677;28;20150;-73
2021/09/11 04:30:49;;;;;;;56.88;36.35;;;19.00;70.00;;;;;;5046145;28;20033;-77
2021/09/11 04:33:15;;;;;;;64.10;39.88;;;19.30;69.10;;;;;;5034393;28;20365;-73
2021/09/11 04:35:40;;;;;;;54.58;36.55;;;19.70;68.40;;;;;;5035972;28;20403;-73
2021/09/11 04:38:06;;;;;;;60.78;36.70;;;20.10;67.60;;;;;;5052793;28;20387;-73
2021/09/11 04:40:32;;;;;;;56.50;34.22;;;20.50;66.50;;;;;;5035671;28;20045;-76
2021/09/11 04:42:58;;;;;;;44.67;29.80;;;20.90;65.80;;;;;;5039394;28;20025;-74
2021/09/11 04:45:24;;;;;;;44.25;29.23;;;21.30;65.10;;;;;;5037087;28;20497;-74
2021/09/11 04:47:50;;;;;;;46.75;30.13;;;21.70;64.20;;;;;;5043012;28;20125;-74
2021/09/11 04:50:16;;;;;;;43.78;30.70;;;22.10;63.40;;;;;;5033595;28;20120;-77
2021/09/11 04:52:41;;;;;;;44.97;29.42;;;22.40;62.40;;;;;;5035830;28;20030;-77
2021/09/11 04:55:08;;;;;;;43.90;30.08;;;22.70;61.80;;;;;;5047272;28;20033;-74
2021/09/11 04:57:35;;;;;;;42.33;29.10;;;23.00;61.10;;;;;;5055765;28;20025;-75
2021/09/11 05:00:02;;;;;;;41.88;28.38;;;23.20;60.50;;;;;;5054252;28;20425;-77
2021/09/11 05:02:28;;;;;;;44.45;31.10;;;23.50;60.00;;;;;;5033323;28;20037;-70
2021/09/11 05:04:54;;;;;;;37.33;27.15;;;23.90;59.80;;;;;;5032421;28;20057;-70
2021/09/11 05:07:20;;;;;;;34.63;23.50;;;24.20;59.50;;;;;;5037901;28;20046;-65
2021/09/11 05:09:46;;;;;;;29.73;21.95;;;24.50;59.30;;;;;;5052893;28;20119;-66
2021/09/11 05:12:11;;;;;;;28.08;19.95;;;24.90;59.30;;;;;;5039517;28;20121;-67
2021/09/11 05:14:37;;;;;;;30.10;20.50;;;25.20;58.90;;;;;;5034308;28;20057;-70
2021/09/11 05:17:03;;;;;;;25.75;19.00;;;25.50;58.30;;;;;;5041047;28;20033;-71
2021/09/11 05:19:29;;;;;;;25.60;19.42;;;25.70;58.00;;;;;;5035483;28;20112;-74
2021/09/11 05:21:54;;;;;;;23.20;18.13;;;26.00;57.30;;;;;;5042874;28;20033;-71
2021/09/11 05:24:20;;;;;;;24.35;17.55;;;26.20;56.80;;;;;;5036948;28;20025;-83
2021/09/11 05:26:46;;;;;;;22.98;17.75;;;26.50;56.40;;;;;;5034543;28;20026;-83
2021/09/11 05:29:12;;;;;;;25.00;19.20;;;26.80;56.00;;;;;;5039304;28;20403;-84
2021/09/11 05:31:38;;;;;;;24.77;17.98;;;27.00;55.50;;;;;;5040071;28;20435;-85
2021/09/11 05:34:07;;;;;;;22.55;17.75;;;27.20;54.90;;;;;;5031967;28;20030;-84
2021/09/11 05:36:34;;;;;;;22.83;17.63;;;27.30;54.50;;;;;;5033445;28;20116;-84
2021/09/11 05:39:00;;;;;;;23.85;17.33;;;27.40;54.20;;;;;;5033854;28;20025;-85
2021/09/11 05:41:26;;;;;;;21.65;17.10;;;27.60;53.80;;;;;;5035991;28;20041;-85
2021/09/11 05:43:51;;;;;;;22.08;16.88;;;27.70;53.60;;;;;;5039897;28;20443;-86
2021/09/11 05:46:18;;;;;;;21.38;16.88;;;27.80;53.00;;;;;;5043212;28;20029;-86
2021/09/11 05:48:44;;;;;;;24.52;18.10;;;28.00;53.50;;;;;;5047456;28;20112;-86
2021/09/11 05:51:10;;;;;;;21.13;16.50;;;28.20;52.40;;;;;;5064172;28;20021;-86
2021/09/11 05:53:35;;;;;;;21.88;16.17;;;28.40;52.20;;;;;;5071482;28;20026;-84
2021/09/11 05:56:01;;;;;;;20.95;16.38;;;28.50;51.60;;;;;;5061328;28;20062;-84
2021/09/11 05:58:27;;;;;;;21.77;16.20;;;28.70;51.40;;;;;;5036486;28;20025;-84
2021/09/11 06:00:53;;;;;;;21.90;16.80;;;28.90;51.00;;;;;;5050152;28;20460;-84
2021/09/11 06:03:19;;;;;;;21.45;16.30;;;29.10;50.80;;;;;;5050003;28;20536;-83
2021/09/11 06:05:44;;;;;;;19.42;15.27;;;29.20;50.80;;;;;;5049407;28;20097;-83
2021/09/11 06:08:10;;;;;;;22.08;16.38;;;29.30;50.30;;;;;;5049237;28;20052;-84
2021/09/11 06:10:36;;;;;;;21.45;15.77;;;29.40;49.90;;;;;;5049325;28;20036;-85
2021/09/11 06:13:02;;;;;;;24.27;14.98;;;29.50;49.90;;;;;;5049208;28;20502;-84
2021/09/11 06:15:28;;;;;;;20.38;15.07;;;29.60;49.40;;;;;;5049305;28;20021;-85
2021/09/11 06:17:53;;;;;;;19.90;14.90;;;29.70;49.20;;;;;;5047571;28;20021;-84
2021/09/11 06:20:19;;;;;;;19.70;15.02;;;29.80;48.90;;;;;;5051907;28;20029;-86
2021/09/11 06:22:46;;;;;;;18.55;14.75;;;29.90;48.40;;;;;;5052428;28;20033;-85
2021/09/11 06:25:13;;;;;;;22.20;15.45;;;30.00;48.30;;;;;;5052155;28;20025;-86
2021/09/11 06:27:39;;;;;;;22.15;15.00;;;30.20;48.20;;;;;;5052562;28;20111;-85
2021/09/11 06:30:05;;;;;;;23.05;13.60;;;30.40;47.70;;;;;;5053557;28;20057;-84
2021/09/11 06:32:31;;;;;;;16.73;13.80;;;30.40;47.00;;;;;;5051930;28;20052;-86
2021/09/11 06:34:57;;;;;;;16.45;13.40;;;30.40;46.90;;;;;;5052285;28;20132;-85
2021/09/11 06:37:23;;;;;;;19.38;14.02;;;30.50;47.00;;;;;;5052030;28;20075;-84
2021/09/11 06:39:48;;;;;;;18.80;14.60;;;30.70;46.70;;;;;;5051925;28;20032;-85
2021/09/11 06:42:17;;;;;;;16.65;14.05;;;30.90;46.30;;;;;;5052195;28;20430;-84
2021/09/11 06:44:42;;;;;;;18.33;13.77;;;31.10;46.10;;;;;;5052315;28;20029;-85
2021/09/11 06:47:08;;;;;;;18.92;14.00;;;31.30;46.00;;;;;;5052396;28;20060;-85
2021/09/11 06:49:34;;;;;;;17.75;13.88;;;31.60;45.60;;;;;;5052341;28;20029;-85
2021/09/11 06:52:00;;;;;;;16.30;13.57;;;31.80;45.50;;;;;;5052950;28;20463;-84
2021/09/11 06:54:25;;;;;;;16.95;13.23;;;32.10;45.10;;;;;;5052585;28;20078;-84
2021/09/11 06:56:51;;;;;;;16.35;13.15;;;32.10;44.70;;;;;;5052456;28;20025;-84
2021/09/11 06:59:17;;;;;;;19.50;13.05;;;32.10;44.20;;;;;;5052181;28;20512;-84
2021/09/11 07:01:42;;;;;;;19.80;13.27;;;32.10;44.20;;;;;;5053406;28;20108;-84
2021/09/11 07:04:08;;;;;;;16.98;13.38;;;32.30;44.60;;;;;;5055685;28;20041;-84
2021/09/11 07:06:34;;;;;;;17.35;12.75;;;32.40;43.80;;;;;;5055890;28;20455;-83
2021/09/11 07:08:59;;;;;;;16.90;12.65;;;32.50;43.60;;;;;;5056791;28;20462;-83
2021/09/11 07:11:25;;;;;;;18.15;12.85;;;32.70;43.50;;;;;;5055772;28;20106;-83
2021/09/11 07:13:51;;;;;;;16.55;13.30;;;33.00;43.00;;;;;;5055406;28;20051;-85
2021/09/11 07:16:16;;;;;;;16.38;11.50;;;33.10;42.50;;;;;;5055676;28;20025;-83
2021/09/11 07:18:42;;;;;;;15.73;11.00;;;33.30;42.30;;;;;;5054720;28;20028;-83
2021/09/11 07:21:08;;;;;;;12.65;10.15;;;33.50;42.10;;;;;;5056544;28;20037;-82
2021/09/11 07:23:35;;;;;;;14.85;11.60;;;33.60;41.70;;;;;;5057223;28;20035;-83
2021/09/11 07:26:01;;;;;;;16.02;10.63;;;33.70;41.60;;;;;;5057099;28;20025;-84
2021/09/11 07:28:27;;;;;;;14.93;10.07;;;33.90;41.40;;;;;;5056761;28;20037;-84
2021/09/11 07:30:53;;;;;;;13.43;9.35;;;34.00;41.00;;;;;;5060380;28;20107;-85
2021/09/11 07:33:18;;;;;;;13.57;9.13;;;34.10;40.60;;;;;;5062602;28;20045;-84
2021/09/11 07:35:44;;;;;;;12.85;8.75;;;34.10;40.00;;;;;;5062190;28;20528;-84
2021/09/11 07:38:11;;;;;;;13.38;9.15;;;34.10;39.90;;;;;;5060102;28;20033;-84
2021/09/11 07:40:37;;;;;;;11.10;9.10;;;34.20;39.70;;;;;;5057509;28;20052;-83
2021/09/11 07:43:04;;;;;;;14.13;9.68;;;34.30;40.00;;;;;;5055342;28;20025;-84
2021/09/11 07:45:30;;;;;;;13.45;9.55;;;34.40;39.90;;;;;;5055467;28;20554;-83
2021/09/11 07:47:56;;;;;;;14.40;9.25;;;34.60;39.70;;;;;;5050310;28;20021;-83
2021/09/11 07:50:26;;;;;;;12.30;8.82;;;34.70;39.70;;;;;;5034830;28;20039;-84
2021/09/11 07:52:53;;;;;;;13.38;9.65;;;34.80;39.80;;;;;;5034774;28;20025;-84
2021/09/11 07:55:18;;;;;;;12.60;8.15;;;35.10;39.60;;;;;;5034604;28;20120;-83
2021/09/11 07:57:44;;;;;;;12.77;7.63;;;35.20;39.40;;;;;;5034641;28;20114;-84
2021/09/11 08:00:11;;;;;;;12.55;8.55;;;35.30;39.20;;;;;;5034527;28;20506;-84
2021/09/11 08:02:36;;;;;;;12.63;8.52;;;35.40;39.00;;;;;;5034359;28;20061;-82
2021/09/11 08:05:02;;;;;;;14.07;7.57;;;35.60;39.00;;;;;;5034267;28;20154;-82
2021/09/11 08:07:28;;;;;;;11.52;7.40;;;35.70;39.10;;;;;;5034150;28;20029;-82
2021/09/11 08:09:55;;;;;;;8.55;6.97;;;35.90;38.40;;;;;;5034370;28;20029;-81
2021/09/11 08:12:21;;;;;;;11.50;7.70;;;35.90;37.90;;;;;;5034347;28;20025;-82
2021/09/11 08:14:48;;;;;;;10.20;7.30;;;36.00;37.90;;;;;;5034214;28;20026;-82
2021/09/11 08:17:14;;;;;;;12.02;7.22;;;36.00;37.70;;;;;;5035159;28;20021;-84
2021/09/11 08:19:39;;;;;;;9.15;6.93;;;36.20;37.40;;;;;;5034338;28;20025;-84
2021/09/11 08:22:05;;;;;;;10.13;6.55;;;36.20;37.50;;;;;;5034540;28;20452;-83
2021/09/11 08:24:31;;;;;;;12.43;7.63;;;36.20;37.60;;;;;;5034649;28;20029;-84
2021/09/11 08:26:57;;;;;;;10.25;6.10;;;36.20;37.50;;;;;;5034523;28;20021;-85
2021/09/11 08:29:23;;;;;;;11.15;6.32;;;36.30;37.30;;;;;;5034065;28;20116;-84
2021/09/11 08:31:49;;;;;;;7.95;6.57;;;36.50;37.10;;;;;;5034403;28;20326;-84
2021/09/11 08:34:16;;;;;;;9.13;6.78;;;36.50;36.80;;;;;;5034246;28;20388;-85
2021/09/11 08:36:41;;;;;;;9.30;6.82;;;36.50;36.40;;;;;;5035628;28;20025;-84
2021/09/11 08:39:08;;;;;;;9.13;6.68;;;36.60;36.60;;;;;;5033661;28;20026;-84
2021/09/11 08:41:34;;;;;;;10.75;7.65;;;36.70;36.40;;;;;;5033601;28;20056;-83
2021/09/11 08:44:01;;;;;;;12.32;8.20;;;36.80;36.80;;;;;;5033933;28;20455;-83
2021/09/11 08:46:31;;;;;;;9.93;7.40;;;36.90;37.00;;;;;;5035552;28;20026;-83
2021/09/11 08:48:57;;;;;;;9.32;6.80;;;36.80;37.10;;;;;;5051841;28;20028;-84
2021/09/11 08:51:23;;;;;;;10.18;7.40;;;36.90;37.30;;;;;;5053965;28;20032;-83
2021/09/11 08:53:49;;;;;;;10.60;7.45;;;37.10;37.30;;;;;;5053193;28;20035;-83
2021/09/11 08:56:15;;;;;;;10.07;6.97;;;37.30;36.90;;;;;;5053530;28;20053;-82
2021/09/11 08:58:43;;;;;;;11.52;7.95;;;37.40;36.90;;;;;;5053684;28;20540;-83
2021/09/11 09:01:09;;;;;;;13.73;7.38;;;37.40;36.70;;;;;;5053739;28;20386;-83
2021/09/11 09:03:37;;;;;;;13.75;7.85;;;37.70;36.40;;;;;;5053515;28;20033;-83
2021/09/11 09:06:22;;;;;;;12.77;7.75;;;38.00;36.20;;;;;;5053992;28;20372;-84
2021/09/11 09:08:53;;;;;;;13.85;8.50;;;38.00;36.30;;;;;;5058165;28;20029;-83
2021/09/11 09:11:31;;;;;;;10.40;7.80;;;38.00;36.30;;;;;;5057321;28;20028;-85
2021/09/11 09:14:08;;;;;;;11.88;8.65;;;37.80;36.00;;;;;;5057336;28;20028;-86
2021/09/11 09:16:40;;;;;;;12.05;8.27;;;37.80;36.70;;;;;;5058526;28;20031;-86
2021/09/11 09:19:14;;;;;;;13.55;8.40;;;38.00;36.10;;;;;;5058753;28;20421;-86
2021/09/11 09:21:41;;;;;;;9.70;7.22;;;38.00;36.20;;;;;;5056014;28;20119;-84
2021/09/11 09:24:09;;;;;;;12.10;7.25;;;37.90;35.70;;;;;;5061755;28;20025;-84
2021/09/11 09:26:55;;;;;;;9.75;7.97;;;38.00;35.40;;;;;;5054962;28;20029;-84
2021/09/11 09:29:22;;;;;;;9.85;7.32;;;38.10;35.20;;;;;;5056799;28;20056;-84
2021/09/11 09:31:50;;;;;;;9.85;7.70;;;38.00;34.30;;;;;;5053421;28;20104;-85
2021/09/11 09:34:31;;;;;;;11.48;7.90;;;38.10;34.50;;;;;;5053199;28;20387;-83
2021/09/11 09:36:59;;;;;;;11.20;7.93;;;38.00;34.70;;;;;;5052680;28;20021;-84
2021/09/11 09:39:26;;;;;;;9.07;7.40;;;37.90;34.20;;;;;;5053166;28;20356;-84
2021/09/11 09:41:59;;;;;;;9.35;7.30;;;37.80;34.20;;;;;;5052630;28;20037;-84
2021/09/11 09:44:25;;;;;;;12.53;7.83;;;37.80;34.50;;;;;;5054230;28;20025;-83
2021/09/11 09:46:51;;;;;;;13.13;7.55;;;37.80;34.50;;;;;;5049758;28;20280;-84
2021/09/11 09:49:22;;;;;;;10.20;7.32;;;37.80;34.70;;;;;;5032561;28;20422;-84
2021/09/11 09:51:51;;;;;;;9.55;6.93;;;37.70;34.60;;;;;;5034391;28;20036;-85
2021/09/11 09:54:18;;;;;;;12.80;7.45;;;37.70;34.80;;;;;;5032424;28;20396;-84
2021/09/11 09:56:44;;;;;;;14.52;7.82;;;37.80;35.00;;;;;;5034578;28;20375;-84
2021/09/11 09:59:11;;;;;;;10.38;7.35;;;37.80;34.10;;;;;;5032981;28;20029;-86
2021/09/11 10:01:38;;;;;;;10.00;7.47;;;37.70;34.20;;;;;;5033349;28;20033;-85
2021/09/11 10:04:14;;;;;;;11.30;7.43;;;37.50;34.20;;;;;;5033697;28;20041;-86
2021/09/11 10:06:42;;;;;;;11.07;7.25;;;37.50;34.50;;;;;;5033983;28;20030;-87
2021/09/11 10:09:10;;;;;;;11.00;7.35;;;37.60;34.30;;;;;;5033669;28;20025;-84
2021/09/11 10:11:50;;;;;;;11.05;7.50;;;37.60;34.30;;;;;;5033107;28;20025;-83
2021/09/11 10:14:21;;;;;;;10.15;7.57;;;37.30;34.00;;;;;;5032254;28;20025;-83
2021/09/11 10:16:57;;;;;;;12.15;7.20;;;37.30;33.60;;;;;;5039619;28;20067;-82
2021/09/11 10:19:25;;;;;;;9.75;7.53;;;37.30;34.30;;;;;;5052421;28;20071;-84
2021/09/11 10:22:12;;;;;;;11.20;7.88;;;37.40;34.20;;;;;;5052299;28;20040;-84
2021/09/11 10:24:38;;;;;;;10.63;7.32;;;37.50;34.40;;;;;;5048328;28;20037;-82
2021/09/11 10:27:11;;;;;;;10.63;7.00;;;37.50;33.70;;;;;;5052017;28;20025;-83
2021/09/11 10:29:49;;;;;;;8.48;6.80;;;37.60;34.10;;;;;;5039652;28;20021;-82
2021/09/11 10:32:34;;;;;;;11.15;7.43;;;37.50;34.10;;;;;;5033395;28;20112;-83
2021/09/11 10:35:01;;;;;;;10.30;8.07;;;37.40;33.60;;;;;;5032436;28;20048;-83
2021/09/11 10:37:37;;;;;;;8.93;7.13;;;37.30;33.00;;;;;;5037290;28;20112;-84
2021/09/11 10:40:30;;;;;;;9.25;6.90;;;37.20;32.50;;;;;;5036200;28;20026;-84
2021/09/11 10:43:03;;;;;;;9.43;7.30;;;36.90;32.40;;;;;;5035980;28;20029;-83
2021/09/11 10:45:44;;;;;;;8.80;7.45;;;36.80;32.70;;;;;;5036110;28;20035;-86
2021/09/11 10:48:28;;;;;;;9.13;7.20;;;36.80;32.70;;;;;;5036298;28;20422;-85
2021/09/11 10:50:54;;;;;;;;;;;36.60;32.90;;;;;;5037722;28;20033;-85
2021/09/11 10:53:21;;;;;;;12.38;7.50;;;36.70;33.40;;;;;;5038966;28;19927;-86
2021/09/11 10:55:48;;;;;;;9.63;7.68;;;36.60;33.40;;;;;;5038510;28;20025;-85
2021/09/11 10:58:40;;;;;;;10.40;7.13;;;36.60;33.50;;;;;;5040306;28;20036;-84
2021/09/11 11:01:06;;;;;;;11.80;8.02;;;36.70;33.50;;;;;;5044564;28;20103;-83
2021/09/11 11:03:32;;;;;;;11.00;7.57;;;36.70;33.60;;;;;;5043772;28;20459;-84
2021/09/11 11:06:00;;;;;;;8.65;7.15;;;36.80;33.10;;;;;;5051562;28;20061;-85
2021/09/11 11:08:29;;;;;;;10.15;7.28;;;36.80;32.90;;;;;;5038344;28;20417;-84
2021/09/11 11:10:55;;;;;;;10.25;8.13;;;36.80;32.50;;;;;;5036344;28;20069;-83
2021/09/11 11:13:22;;;;;;;8.95;7.22;;;36.70;32.90;;;;;;5036461;28;20057;-84
2021/09/11 11:15:54;;;;;;;10.48;7.18;;;36.60;32.50;;;;;;5039779;28;20040;-80
2021/09/11 11:18:19;;;;;;;10.73;7.55;;;36.70;33.50;;;;;;5041000;28;20021;-73
2021/09/11 11:20:45;;;;;;;8.77;7.40;;;36.70;32.90;;;;;;5049320;28;20091;-82
2021/09/11 11:23:11;;;;;;;8.65;6.97;;;36.60;32.90;;;;;;5039362;28;20486;-75
2021/09/11 11:25:39;;;;;;;11.23;7.50;;;36.40;32.50;;;;;;5053496;28;20028;-72
2021/09/11 11:28:06;;;;;;;10.30;7.78;;;36.20;32.60;;;;;;5043583;28;20029;-77
2021/09/11 11:30:35;;;;;;;10.88;7.47;;;36.00;33.00;;;;;;5034930;28;20033;-75
2021/09/11 11:33:05;;;;;;;11.38;7.28;;;35.80;32.50;;;;;;5035560;28;20021;-77
2021/09/11 11:35:32;;;;;;;10.35;7.35;;;35.80;33.30;;;;;;5036223;28;20033;-76
2021/09/11 11:37:58;;;;;;;11.07;7.00;;;35.70;33.30;;;;;;5048766;28;20072;-74
2021/09/11 11:40:25;;;;;;;9.85;7.30;;;35.70;33.00;;;;;;5036057;28;20044;-67
2021/09/11 11:42:51;;;;;;;9.55;7.05;;;35.70;33.00;;;;;;5041017;28;20025;-72
2021/09/11 11:45:23;;;;;;;9.68;7.30;;;35.60;32.80;;;;;;5054261;28;20387;-73
2021/09/11 11:48:08;;;;;;;11.20;7.13;;;35.60;33.30;;;;;;5061077;28;20408;-73
2021/09/11 11:50:39;;;;;;;10.93;7.47;;;35.80;33.00;;;;;;5034852;28;20030;-65
2021/09/11 11:53:17;;;;;;;9.77;6.97;;;35.90;33.20;;;;;;5039733;28;20078;-79
2021/09/11 11:55:45;;;;;;;11.02;5.82;;;35.40;32.60;;;;;;5047184;28;20052;-79
2021/09/11 11:58:23;;;;;;;10.43;6.95;;;34.80;32.60;;;;;;5037553;28;20029;-78
2021/09/11 12:00:50;;;;;;;11.43;7.45;;;34.50;33.50;;;;;;5034689;28;20041;-74
2021/09/11 12:03:34;;;;;;;14.45;7.75;;;34.20;34.10;;;;;;5035689;28;20034;-79
2021/09/11 12:06:19;;;;;;;12.27;7.13;;;33.80;34.40;;;;;;5035316;28;20095;-82
2021/09/11 12:08:47;;;;;;;9.13;5.82;;;33.40;35.30;;;;;;5042906;28;20030;-71
2021/09/11 12:11:19;;;;;;;6.97;5.35;;;33.00;35.10;;;;;;5035365;28;20029;-69
2021/09/11 12:13:51;;;;;;;10.43;7.30;;;32.50;34.90;;;;;;5034260;28;20029;-68
2021/09/11 12:16:17;;;;;;;14.23;8.80;;;31.90;35.80;;;;;;5036492;28;20128;-63
2021/09/11 12:18:43;;;;;;;14.30;8.07;;;31.50;36.80;;;;;;5035637;28;20061;-79
2021/09/11 12:21:13;;;;;;;10.23;7.50;;;31.20;37.00;;;;;;5040426;28;20395;-72
2021/09/11 12:23:39;;;;;;;10.70;6.72;;;30.90;37.30;;;;;;5044735;28;20044;-72
2021/09/11 12:26:07;;;;;;;10.80;7.15;;;30.60;37.60;;;;;;5049559;28;20025;-71
2021/09/11 12:28:53;;;;;;;10.57;7.25;;;30.40;38.40;;;;;;5035514;28;20061;-72
2021/09/11 12:31:20;;;;;;;10.13;6.65;;;30.20;38.50;;;;;;5033343;28;20032;-72