Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:02:20;;;;;;;;;;;7.70;99.90;;;;;;5012937;28;19921;-84
2022/05/02 00:04:45;;;;;;;;;;;7.50;99.90;;;;;;4996176;28;20359;-83
2022/05/02 00:07:11;;;;;;;;;;;7.70;99.90;;;;;;4993358;28;19936;-83
2022/05/02 00:09:37;;;;;;;;;;;7.50;99.90;;;;;;5012826;28;19940;-84
2022/05/02 00:12:03;;;;;;;;;;;7.40;99.90;;;;;;4991962;28;20689;-86
2022/05/02 00:14:28;;;;;;;;;;;7.40;99.90;;;;;;4993324;28;19922;-85
2022/05/02 00:16:54;;;;;;;;;;;7.30;99.90;;;;;;4992236;28;20548;-84
2022/05/02 00:19:19;;;;;;;;;;;7.30;99.90;;;;;;4960742;28;19921;-84
2022/05/02 00:21:45;;;;;;;;;;;7.30;99.90;;;;;;4992241;28;19925;-81
2022/05/02 00:24:10;;;;;;;;;;;7.20;99.90;;;;;;4992810;28;20422;-84
2022/05/02 00:26:36;;;;;;;;;;;7.10;99.90;;;;;;4999918;28;20358;-84
2022/05/02 00:29:02;;;;;;;;;;;7.10;99.90;;;;;;5011483;28;19976;-85
2022/05/02 00:31:27;;;;;;;;;;;7.00;99.90;;;;;;4994184;28;19932;-84
2022/05/02 00:33:53;;;;;;;;;;;7.00;99.90;;;;;;4992417;28;19933;-85
2022/05/02 00:36:19;;;;;;;;;;;7.00;99.90;;;;;;4994142;28;20413;-84
2022/05/02 00:38:45;;;;;;;;;;;7.00;99.90;;;;;;5012242;28;19980;-85
2022/05/02 00:41:11;;;;;;;;;;;6.90;99.90;;;;;;4994100;28;19928;-84
2022/05/02 00:43:39;;;;;;;;;;;7.20;99.90;;;;;;5011624;28;19928;-85
2022/05/02 00:46:15;;;;;;;;;;;6.80;99.90;;;;;;5010935;28;20004;-84
2022/05/02 00:48:41;;;;;;;;;;;6.70;99.90;;;;;;5008327;28;19977;-83
2022/05/02 00:51:07;;;;;;;;;;;6.70;99.90;;;;;;4993091;28;19929;-85
2022/05/02 00:53:32;;;;;;;;;;;6.60;99.90;;;;;;4979343;28;19961;-84
2022/05/02 00:55:58;;;;;;;;;;;6.50;99.90;;;;;;5010444;28;19921;-84
2022/05/02 00:58:23;;;;;;;;;;;6.50;99.90;;;;;;4995162;28;20024;-85
2022/05/02 01:00:49;;;;;;;;;;;6.40;99.90;;;;;;5000450;28;19925;-81
2022/05/02 01:03:15;;;;;;;;;;;6.40;99.90;;;;;;4991910;28;20286;-85
2022/05/02 01:08:26;;;;;;;;;;;6.70;99.90;;;;;;5007001;28;19948;-84
2022/05/02 01:10:52;;;;;;;;;;;6.40;99.90;;;;;;4993248;28;19929;-81
2022/05/02 01:13:32;;;;;;;;;;;6.10;99.90;;;;;;4991578;28;19941;-84
2022/05/02 01:15:57;;;;;;;;;;;6.10;99.90;;;;;;4990971;28;19976;-85
2022/05/02 01:18:23;;;;;;;;;;;6.10;99.90;;;;;;4975959;28;19973;-84
2022/05/02 01:20:48;;;;;;;;;;;6.00;99.90;;;;;;4959030;28;20383;-84
2022/05/02 01:23:14;;;;;;;;;;;6.20;99.90;;;;;;4991252;28;19926;-84
2022/05/02 01:25:39;;;;;;;;;;;6.00;99.90;;;;;;4991086;28;19922;-85
2022/05/02 01:28:06;;;;;;;;;;;5.90;99.90;;;;;;4990626;28;20382;-85
2022/05/02 01:30:32;;;;;;;;;;;5.80;99.90;;;;;;5001971;28;19921;-84
2022/05/02 01:32:58;;;;;;;;;;;6.30;99.90;;;;;;5010793;28;20397;-85
2022/05/02 01:35:23;;;;;;;;;;;5.90;99.90;;;;;;5010517;28;19932;-84
2022/05/02 01:37:49;;;;;;;;;;;5.70;99.90;;;;;;5011342;28;20363;-85
2022/05/02 01:40:14;;;;;;;;;;;5.70;99.90;;;;;;4992993;28;19917;-83
2022/05/02 01:42:40;;;;;;;;;;;6.30;99.90;;;;;;5011227;28;20704;-85
2022/05/02 01:45:06;;;;;;;;;;;5.60;99.90;;;;;;5010050;28;19972;-85
2022/05/02 01:47:31;;;;;;;;;;;5.60;99.90;;;;;;5011119;28;19979;-85
2022/05/02 01:49:58;;;;;;;;;;;5.60;99.90;;;;;;4987127;28;19929;-81
2022/05/02 01:52:23;;;;;;;;;;;5.90;99.90;;;;;;4974393;28;20020;-84
2022/05/02 01:54:49;;;;;;;;;;;5.70;99.90;;;;;;4990905;28;20107;-84
2022/05/02 01:57:15;;;;;;;;;;;5.60;99.90;;;;;;4989187;28;19922;-85
2022/05/02 01:59:40;;;;;;;;;;;5.90;99.90;;;;;;4974757;28;19930;-85
2022/05/02 02:02:06;;;;;;;;;;;5.50;99.90;;;;;;4977297;28;20000;-86
2022/05/02 02:07:16;;;;;;;;;;;5.60;99.90;;;;;;5009697;28;19921;-85
2022/05/02 02:09:41;;;;;;;;;;;5.40;99.90;;;;;;4990669;28;19936;-84
2022/05/02 02:12:07;;;;;;;;;;;5.30;99.90;;;;;;4957372;28;20028;-85
2022/05/02 02:14:32;;;;;;;;;;;5.30;99.90;;;;;;4990606;28;20060;-84
2022/05/02 02:16:58;;;;;;;;;;;5.90;99.90;;;;;;4973794;28;20008;-80
2022/05/02 02:19:24;;;;;;;;;;;5.30;99.90;;;;;;4991100;28;19922;-84
2022/05/02 02:21:49;;;;;;;;;;;5.20;99.90;;;;;;4962024;28;19928;-85
2022/05/02 02:24:15;;;;;;;;;;;5.20;99.90;;;;;;4993603;28;19965;-86
2022/05/02 02:26:41;;;;;;;;;;;5.40;99.90;;;;;;5009913;28;19960;-85
2022/05/02 02:29:06;;;;;;;;;;;5.10;99.90;;;;;;5009422;28;19984;-85
2022/05/02 02:31:32;;;;;;;;;;;5.40;99.90;;;;;;5009488;28;19925;-84
2022/05/02 02:33:57;;;;;;;;;;;5.00;99.90;;;;;;4974397;28;20020;-81
2022/05/02 02:36:23;;;;;;;;;;;5.00;99.90;;;;;;4996521;28;19929;-84
2022/05/02 02:38:48;;;;;;;;;;;5.20;99.90;;;;;;4993919;28;20350;-84
2022/05/02 02:41:14;;;;;;;;;;;4.90;99.90;;;;;;4992261;28;19925;-85
2022/05/02 02:43:39;;;;;;;;;;;4.90;99.90;;;;;;5009547;28;20019;-84
2022/05/02 02:46:05;;;;;;;;;;;4.90;99.90;;;;;;4992990;28;19925;-85
2022/05/02 02:48:31;;;;;;;;;;;4.90;99.90;;;;;;5010518;28;19932;-84
2022/05/02 02:50:59;;;;;;;;;;;4.80;99.90;;;;;;5008147;28;19929;-83
2022/05/02 02:53:25;;;;;;;;;;;5.70;99.90;;;;;;4974168;28;19922;-85
2022/05/02 02:55:50;;;;;;;;;;;5.40;99.90;;;;;;5004843;28;19922;-84
2022/05/02 02:58:16;;;;;;;;;;;4.70;99.90;;;;;;4989564;28;19926;-85
2022/05/02 03:00:41;;;;;;;;;;;4.90;99.90;;;;;;4974403;28;20352;-85
2022/05/02 03:03:07;;;;;;;;;;;5.00;99.90;;;;;;4957872;28;19930;-84
2022/05/02 03:08:17;;;;;;;;;;;4.70;99.90;;;;;;4991129;28;20372;-85
2022/05/02 03:10:42;;;;;;;;;;;4.60;99.90;;;;;;5007271;28;19921;-84
2022/05/02 03:13:08;;;;;;;;;;;5.20;99.90;;;;;;4976924;28;19921;-84
2022/05/02 03:15:34;;;;;;;;;;;4.60;99.90;;;;;;4977946;28;19922;-83
2022/05/02 03:18:00;;;;;;;;;;;4.60;99.90;;;;;;4994426;28;19922;-84
2022/05/02 03:20:25;;;;;;;;;;;4.50;99.90;;;;;;4977082;28;20234;-84
2022/05/02 03:22:51;;;;;;;;;;;4.70;99.90;;;;;;4994247;28;20443;-85
2022/05/02 03:25:16;;;;;;;;;;;4.50;99.90;;;;;;4992525;28;20394;-85
2022/05/02 03:27:42;;;;;;;;;;;4.50;99.90;;;;;;4989847;28;19932;-84
2022/05/02 03:30:08;;;;;;;;;;;4.40;99.90;;;;;;4993113;28;20426;-84
2022/05/02 03:32:33;;;;;;;;;;;4.40;99.90;;;;;;4977867;28;19922;-84
2022/05/02 03:34:59;;;;;;;;;;;4.90;99.90;;;;;;4993988;28;19921;-84
2022/05/02 03:37:25;;;;;;;;;;;4.40;99.90;;;;;;4992486;28;19921;-84
2022/05/02 03:39:51;;;;;;;;;;;4.60;99.90;;;;;;4993910;28;19948;-83
2022/05/02 03:42:16;;;;;;;;;;;4.40;99.90;;;;;;4975799;28;19922;-84
2022/05/02 03:44:42;;;;;;;;;;;4.50;99.90;;;;;;4993279;28;19921;-84
2022/05/02 03:47:07;;;;;;;;;;;5.10;99.90;;;;;;5006806;28;19975;-84
2022/05/02 03:49:33;;;;;;;;;;;4.30;99.90;;;;;;4993245;28;20016;-85
2022/05/02 03:51:59;;;;;;;;;;;4.30;99.90;;;;;;5001895;28;19926;-84
2022/05/02 03:54:24;;;;;;;;;;;4.70;99.90;;;;;;4996204;28;20293;-85
2022/05/02 03:56:50;;;;;;;;;;;4.20;99.90;;;;;;5012132;28;20008;-84
2022/05/02 03:59:15;;;;;;;;;;;4.20;99.90;;;;;;5011824;28;19921;-84
2022/05/02 04:01:42;;;;;;;;;;;4.20;99.90;;;;;;5013060;28;19925;-84
2022/05/02 04:04:07;;;;;;;;;;;4.10;99.90;;;;;;5012528;28;20032;-83
2022/05/02 04:06:34;;;;;;;;;;;4.10;99.90;;;;;;5012465;28;20019;-84
2022/05/02 04:09:00;;;;;;;;;;;4.10;99.90;;;;;;4996661;28;19937;-85
2022/05/02 04:11:25;;;;;;;;;;;4.00;99.90;;;;;;5006273;28;19940;-84
2022/05/02 04:13:51;;;;;;;;;;;4.00;99.90;;;;;;4992403;28;19932;-84
2022/05/02 04:16:17;;;;;;;;;;;3.90;99.90;;;;;;4992508;28;20004;-83
2022/05/02 04:18:43;;;;;;;;;;;3.90;99.90;;;;;;4993147;28;19984;-83
2022/05/02 04:21:09;;;;;;;;;;;3.90;99.90;;;;;;4991990;28;19921;-84
2022/05/02 04:23:35;;;;;;;;;;;4.30;99.90;;;;;;4992993;28;19929;-84
2022/05/02 04:26:00;;;;;;;;;;;3.90;99.90;;;;;;4992453;28;19965;-83
2022/05/02 04:28:26;;;;;;;;;;;3.90;99.90;;;;;;4975775;28;19961;-84
2022/05/02 04:30:51;;;;;;;;;;;3.90;99.90;;;;;;4992944;28;19929;-83
2022/05/02 04:33:17;;;;;;;;;;;4.30;99.90;;;;;;4993725;28;19925;-83
2022/05/02 04:35:43;;;;;;;;;;;3.90;99.90;;;;;;4995438;28;19925;-82
2022/05/02 04:38:08;;;;;;;;;;;3.90;99.90;;;;;;5009140;28;20494;-83
2022/05/02 04:40:34;;;;;;;;;;;4.00;99.90;;;;;;5008351;28;19944;-81
2022/05/02 04:43:00;;;;;;;;;;;4.00;99.90;;;;;;5010407;28;19964;-82
2022/05/02 04:45:25;;;;;;;;;;;4.00;99.90;;;;;;5011631;28;19983;-82
2022/05/02 04:47:51;;;;;;;;;;;4.00;99.90;;;;;;5012319;28;20031;-83
2022/05/02 04:50:16;;;;;;;;;;;4.40;99.90;;;;;;4993325;28;19921;-83
2022/05/02 04:52:42;;;;;;;;;;;4.10;99.90;;;;;;4992265;28;19953;-82
2022/05/02 04:55:08;;;;;;;;;;;4.30;99.90;;;;;;4991434;28;20184;-80
2022/05/02 04:57:34;;;;;;;;;;;4.20;99.90;;;;;;5010485;28;19925;-82
2022/05/02 05:00:00;;;;;;;;;;;4.90;99.90;;;;;;4993643;28;19975;-82
2022/05/02 05:02:25;;;;;;;;;;;4.80;99.90;;;;;;4974496;28;19933;-82
2022/05/02 05:04:51;;;;;;;;;;;4.80;99.90;;;;;;4976180;28;19975;-82
2022/05/02 05:07:16;;;;;;;;;;;4.40;99.90;;;;;;4974964;28;19987;-82
2022/05/02 05:09:42;;;;;;;;;;;4.80;99.90;;;;;;4992130;28;19937;-82
2022/05/02 05:12:22;;;;;;;;;;;4.50;99.90;;;;;;4974965;28;20012;-80
2022/05/02 05:17:49;;;;;;;;;;;4.60;99.90;;;;;;5008066;28;19926;-82
2022/05/02 05:20:21;;;;;;;;;;;4.60;99.90;;;;;;4990914;28;19921;-81
2022/05/02 05:22:52;;;;;;;;;;;4.70;99.90;;;;;;4991945;28;19921;-82
2022/05/02 05:25:33;;;;;;;;;;;4.80;99.90;;;;;;4990643;28;19926;-82
2022/05/02 05:28:08;;;;;;;;;;;4.90;99.90;;;;;;4975228;28;19929;-81
2022/05/02 05:30:40;;;;;;;;;;;4.90;99.90;;;;;;4974448;28;19980;-81
2022/05/02 05:33:16;;;;;;;;;;;5.00;99.90;;;;;;5000075;28;19968;-82
2022/05/02 05:36:01;;;;;;;;;;;5.10;99.90;;;;;;4994313;28;19932;-82
2022/05/02 05:38:34;;;;;;;;;;;5.20;99.90;;;;;;4994335;28;19983;-82
2022/05/02 05:41:23;;;;;;;;;;;5.20;99.90;;;;;;5009996;28;19925;-82
2022/05/02 05:43:57;;;;;;;;;;;5.30;99.90;;;;;;5006830;28;19929;-82
2022/05/02 05:46:35;;;;;;;;;;;5.80;99.90;;;;;;4990727;28;20355;-82
2022/05/02 05:49:18;;;;;;;;;;;5.60;99.90;;;;;;4991611;28;19921;-82
2022/05/02 05:51:56;;;;;;;;;;;5.60;99.90;;;;;;5003156;28;19944;-82
2022/05/02 05:54:31;;;;;;;;;;;5.70;99.90;;;;;;5010294;28;20398;-81
2022/05/02 05:56:56;;;;;;;;;;;5.80;99.90;;;;;;5009895;28;19921;-81
2022/05/02 05:59:41;;;;;;;;;;;6.00;99.90;;;;;;5009454;28;20012;-82
2022/05/02 06:02:17;;;;;;;;;;;6.00;99.90;;;;;;4994352;28;19922;-81
2022/05/02 06:04:46;;;;;;;;;;;6.10;99.90;;;;;;5006446;28;20598;-82
2022/05/02 06:07:11;;;;;;;;;;;6.30;99.90;;;;;;4990632;28;20077;-82
2022/05/02 06:09:37;;;;;;;;;;;6.30;99.90;;;;;;4990233;28;19921;-82
2022/05/02 06:12:04;;;;;;;;;;;6.40;99.90;;;;;;4973990;28;20013;-82
2022/05/02 06:14:30;;;;;;;;;;;6.40;99.90;;;;;;4973794;28;19976;-82
2022/05/02 06:19:43;;;;;;;;;;;6.60;99.90;;;;;;4991155;28;19929;-82
2022/05/02 06:22:10;;;;;;;;;;;6.70;99.90;;;;;;5000164;28;19928;-82
2022/05/02 06:24:36;;;;;;;;;;;6.80;99.90;;;;;;4993491;28;19917;-82
2022/05/02 06:27:02;;;;;;;;;;;6.90;99.90;;;;;;4993412;28;19929;-82
2022/05/02 06:29:28;;;;;;;;;;;7.00;99.90;;;;;;4991622;28;20008;-81
2022/05/02 06:31:55;;;;;;;;;;;7.10;99.90;;;;;;5004647;28;20455;-82
2022/05/02 06:34:26;;;;;;;;;;;7.20;99.90;;;;;;5009925;28;20271;-81
2022/05/02 06:36:51;;;;;;;;;;;7.30;99.90;;;;;;4993265;28;19930;-82
2022/05/02 06:39:36;;;;;;;;;;;7.40;99.90;;;;;;5009991;28;20252;-81
2022/05/02 06:42:17;;;;;;;;;;;7.50;99.90;;;;;;4992067;28;19922;-82
2022/05/02 06:44:42;;;;;;;;;;;7.60;99.90;;;;;;5015927;28;19971;-81
2022/05/02 06:47:27;;;;;;;;;;;7.80;99.90;;;;;;5000165;28;19921;-82
2022/05/02 06:49:57;;;;;;;;;;;7.90;99.90;;;;;;5000067;28;19928;-81
2022/05/02 06:52:24;;;;;;;;;;;8.40;99.90;;;;;;5014667;28;19976;-81
2022/05/02 06:55:10;;;;;;;;;;;8.40;99.90;;;;;;5010695;28;19963;-81
2022/05/02 06:57:54;;;;;;;;;;;8.70;99.90;;;;;;5005033;28;19935;-82
2022/05/02 07:00:20;;;;;;;;;;;8.30;99.90;;;;;;4999489;28;19925;-81
2022/05/02 07:03:06;;;;;;;;;;;8.40;99.90;;;;;;5016356;28;19976;-82
2022/05/02 07:05:50;;;;;;;;;;;8.50;99.90;;;;;;5015501;28;20008;-83
2022/05/02 07:08:25;;;;;;;;;;;8.60;99.90;;;;;;5016370;28;19925;-81
2022/05/02 07:10:56;;;;;;;;;;;8.60;99.90;;;;;;4999547;28;19922;-81
2022/05/02 07:13:40;;;;;;;;;;;8.80;99.90;;;;;;4999362;28;19933;-81
2022/05/02 07:16:19;;;;;;;;;;;8.80;99.90;;;;;;4995908;28;20057;-84
2022/05/02 07:19:06;;;;;;;;;;;8.90;99.90;;;;;;4996389;28;19971;-82
2022/05/02 07:21:38;;;;;;;;;;;9.00;99.90;;;;;;4995815;28;19949;-82
2022/05/02 07:24:03;;;;;;;;;;;9.00;99.90;;;;;;5001327;28;19925;-80
2022/05/02 07:26:30;;;;;;;;;;;9.00;99.90;;;;;;5015250;28;19925;-82
2022/05/02 07:28:59;;;;;;;;;;;9.10;99.90;;;;;;5015940;28;19921;-82
2022/05/02 07:31:25;;;;;;;;;;;9.30;99.90;;;;;;5015700;28;19921;-81
2022/05/02 07:33:52;;;;;;;;;;;9.30;99.90;;;;;;5000319;28;19937;-82
2022/05/02 07:36:22;;;;;;;;;;;9.60;99.90;;;;;;5010992;28;19921;-82
2022/05/02 07:38:58;;;;;;;;;;;9.60;99.90;;;;;;5011540;28;19964;-82
2022/05/02 07:41:25;;;;;;;;;;;9.60;99.90;;;;;;5011907;28;19925;-82
2022/05/02 07:44:04;;;;;;;;;;;9.70;99.90;;;;;;5004153;28;19976;-82
2022/05/02 07:46:31;;;;;;;;;;;9.70;99.90;;;;;;5013001;28;19922;-81
2022/05/02 07:48:58;;;;;;;;;;;9.80;99.90;;;;;;5006233;28;19926;-80
2022/05/02 07:51:25;;;;;;;;;;;9.80;99.90;;;;;;5011897;28;19975;-81
2022/05/02 07:53:51;;;;;;;;;;;9.90;99.90;;;;;;5013987;28;19944;-81
2022/05/02 07:56:21;;;;;;;;;;;9.90;99.90;;;;;;4994685;28;19925;-80
2022/05/02 07:58:47;;;;;;;;;;;9.90;99.90;;;;;;4976254;28;19932;-80
2022/05/02 08:01:22;;;;;;;;;;;10.10;99.90;;;;;;4994942;28;19926;-79
2022/05/02 08:03:48;;;;;;;;;;;10.10;99.90;;;;;;4986159;28;20019;-81
2022/05/02 08:06:52;;;;;;;;;;;10.20;99.90;;;;;;4977502;28;19996;-81
2022/05/02 08:09:36;;;;;;;;;;;10.30;99.90;;;;;;4976460;28;19921;-80
2022/05/02 08:12:41;;;;;;;;;;;10.40;99.90;;;;;;4992677;28;19922;-80
2022/05/02 08:15:53;;;;;;;;;;;10.50;99.90;;;;;;4994762;28;19980;-80
2022/05/02 08:28:43;;;;;;;;;;;10.90;99.90;;;;;;4993071;28;19984;-79
2022/05/02 08:32:10;;;;;;;;;;;11.10;99.90;;;;;;4992709;28;19968;-79
2022/05/02 08:34:38;;;;;;;;;;;11.30;99.90;;;;;;4992508;28;19922;-80
2022/05/02 08:37:13;;;;;;;;;;;11.40;99.90;;;;;;4993751;28;19980;-81
2022/05/02 08:39:58;;;;;;;;;;;11.50;99.90;;;;;;5011603;28;19926;-80
2022/05/02 08:42:44;;;;;;;;;;;11.50;99.90;;;;;;4986609;28;19993;-80
2022/05/02 08:45:16;;;;;;;;;;;11.60;99.90;;;;;;4991905;28;20009;-79
2022/05/02 08:47:41;;;;;;;;;;;11.60;99.90;;;;;;4991446;28;20360;-79
2022/05/02 08:50:27;;;;;;;;;;;11.70;99.90;;;;;;4994499;28;19932;-79
2022/05/02 08:53:05;;;;;;;;;;;11.70;99.90;;;;;;4991965;28;19921;-80
2022/05/02 08:55:43;;;;;;;;;;;11.60;99.90;;;;;;4992295;28;19968;-78
2022/05/02 08:58:14;;;;;;;;;;;11.70;99.90;;;;;;5008194;28;19925;-79
2022/05/02 09:01:00;;;;;;;;;;;11.80;99.90;;;;;;5004528;28;19933;-79
2022/05/02 09:03:35;;;;;;;;;;;11.90;99.90;;;;;;5008961;28;20007;-79
2022/05/02 09:06:01;;;;;;;;;;;12.00;99.90;;;;;;4979547;28;19922;-79
2022/05/02 09:08:26;;;;;;;;;;;12.10;99.90;;;;;;4991762;28;19968;-89
2022/05/02 09:10:52;;;;;;;;;;;12.20;99.90;;;;;;5007102;28;20541;-80
2022/05/02 09:13:36;;;;;;;;;;;12.20;99.90;;;;;;5001363;28;20001;-80
2022/05/02 09:16:02;;;;;;;;;;;12.30;99.90;;;;;;4991717;28;19933;-80
2022/05/02 09:18:27;;;;;;;;;;;12.40;99.90;;;;;;4992132;28;20363;-80
2022/05/02 09:20:55;;;;;;;;;;;12.50;99.90;;;;;;4990653;28;20394;-80
2022/05/02 09:23:30;;;;;;;;;;;12.60;99.90;;;;;;4991845;28;20374;-80
2022/05/02 09:26:08;;;;;;;;;;;12.70;99.90;;;;;;4990604;28;19925;-80
2022/05/02 09:28:52;;;;;;;;;;;12.80;99.90;;;;;;4990830;28;19921;-80
2022/05/02 09:31:37;;;;;;;;;;;12.80;99.90;;;;;;4991398;28;19922;-80
2022/05/02 09:34:15;;;;;;;;;;;12.90;99.90;;;;;;4978289;28;19928;-80
2022/05/02 09:36:43;;;;;;;;;;;13.00;99.90;;;;;;4989655;28;19922;-78
2022/05/02 09:39:16;;;;;;;;;;;13.10;99.90;;;;;;4988271;28;19922;-77
2022/05/02 09:41:44;;;;;;;;;;;13.20;99.90;;;;;;4981447;28;19929;-77
2022/05/02 09:50:29;;;;;;;;;;;13.30;99.90;;;;;;5003124;28;20000;-77
2022/05/02 09:53:15;;;;;;;;;;;13.40;99.90;;;;;;4999599;28;19926;-77
2022/05/02 09:58:36;;;;;;;;;;;13.50;99.90;;;;;;4991239;28;19922;-78
2022/05/02 10:01:08;;;;;;;;;;;13.60;98.80;;;;;;4974440;28;19929;-79
2022/05/02 10:03:38;;;;;;;;;;;13.60;96.80;;;;;;4994737;28;20290;-77
2022/05/02 10:06:04;;;;;;;;;;;13.70;97.40;;;;;;5000170;28;19967;-81
2022/05/02 10:08:39;;;;;;;;;;;13.70;95.10;;;;;;5003937;28;19921;-81
2022/05/02 10:11:07;;;;;;;;;;;13.70;92.00;;;;;;4996381;28;19961;-81
2022/05/02 10:13:49;;;;;;;;;;;13.70;94.70;;;;;;4982967;28;19932;-79
2022/05/02 10:16:18;;;;;;;;;;;13.80;95.00;;;;;;5001298;28;19921;-78
2022/05/02 10:18:56;;;;;;;;;;;13.80;96.00;;;;;;5003623;28;19929;-87
2022/05/02 10:21:23;;;;;;;;;;;13.90;95.60;;;;;;5010616;28;19933;-79
2022/05/02 10:24:07;;;;;;;;;;;14.00;94.10;;;;;;4993174;28;19922;-79
2022/05/02 10:26:35;;;;;;;;;;;14.10;93.60;;;;;;4998709;28;20282;-79
2022/05/02 10:29:10;;;;;;;;;;;14.10;91.40;;;;;;4995160;28;19972;-79
2022/05/02 10:31:38;;;;;;;;;;;14.10;90.40;;;;;;4980536;28;20390;-80
2022/05/02 10:34:04;;;;;;;;;;;14.10;88.20;;;;;;4994488;28;19921;-80
2022/05/02 10:36:36;;;;;;;;;;;14.20;86.30;;;;;;5009612;28;19921;-78
2022/05/02 10:39:14;;;;;;;;;;;14.20;89.00;;;;;;4994746;28;19923;-79
2022/05/02 10:41:51;;;;;;;;;;;14.30;85.60;;;;;;4989471;28;20323;-79
2022/05/02 10:44:18;;;;;;;;;;;14.40;86.40;;;;;;4989673;28;19964;-79
2022/05/02 10:46:46;;;;;;;;;;;14.50;83.70;;;;;;4961450;28;19969;-80
2022/05/02 10:49:19;;;;;;;;;;;14.60;87.70;;;;;;5003047;28;19976;-79
2022/05/02 10:52:04;;;;;;;;;;;14.70;86.50;;;;;;4984000;28;20008;-80
2022/05/02 10:54:42;;;;;;;;;;;14.80;89.60;;;;;;4990455;28;19921;-79
2022/05/02 10:57:31;;;;;;;;;;;14.90;90.20;;;;;;4972707;28;19929;-80
2022/05/02 10:59:59;;;;;;;;;;;15.10;86.80;;;;;;4983840;28;19965;-80
2022/05/02 11:02:29;;;;;;;;;;;15.10;86.60;;;;;;4974342;28;19926;-80
2022/05/02 11:05:04;;;;;;;;;;;15.20;86.30;;;;;;5000790;28;20013;-79
2022/05/02 11:07:43;;;;;;;;;;;15.40;90.00;;;;;;5009111;28;20019;-79
2022/05/02 11:10:10;;;;;;;;;;;15.50;90.70;;;;;;5003679;28;19960;-80
2022/05/02 11:12:46;;;;;;;;;;;15.80;89.20;;;;;;5009007;28;19933;-79
2022/05/02 11:15:21;;;;;;;;;;;16.00;85.70;;;;;;5009224;28;19929;-80
2022/05/02 11:17:46;;;;;;;;;;;16.00;84.60;;;;;;4997363;28;19926;-82
2022/05/02 11:23:04;;;;;;;;;;;15.90;79.10;;;;;;4998227;28;19922;-79
2022/05/02 11:25:35;;;;;;;;;;;15.90;82.20;;;;;;4997360;28;19932;-78
2022/05/02 11:28:06;;;;;;;;;;;15.90;76.40;;;;;;4998985;28;20464;-78
2022/05/02 11:30:42;;;;;;;;;;;15.90;73.60;;;;;;4984651;28;19933;-79
2022/05/02 11:33:16;;;;;;;;;;;16.00;80.60;;;;;;4997816;28;20085;-81
2022/05/02 11:35:46;;;;;;;;;;;16.30;73.80;;;;;;5003895;28;19976;-81
2022/05/02 11:38:11;;;;;;;;;;;16.40;74.00;;;;;;5004507;28;20367;-78
2022/05/02 11:40:45;;;;;;;;;;;16.40;73.00;;;;;;5001151;28;20024;-78
2022/05/02 11:43:14;;;;;;;;;;;16.40;72.20;;;;;;4986826;28;19930;-79
2022/05/02 11:45:44;;;;;;;;;;;16.60;73.60;;;;;;5004824;28;19921;-79
2022/05/02 11:48:29;;;;;;;;;;;16.60;70.90;;;;;;5001617;28;20542;-79
2022/05/02 11:50:56;;;;;;;;;;;16.80;70.20;;;;;;4999864;28;19921;-78
2022/05/02 11:53:24;;;;;;;;;;;17.00;72.50;;;;;;4987859;28;19972;-81
2022/05/02 11:55:50;;;;;;;;;;;17.10;67.00;;;;;;5001193;28;19976;-82
2022/05/02 11:58:25;;;;;;;;;;;17.30;66.10;;;;;;5000063;28;20020;-91
2022/05/02 12:00:52;;;;;;;;;;;17.40;66.10;;;;;;4990413;28;19925;-80
2022/05/02 12:03:23;;;;;;;;;;;17.50;67.80;;;;;;4993303;28;19968;-80
2022/05/02 12:05:53;;;;;;;;;;;17.70;66.60;;;;;;4992892;28;20025;-80
2022/05/02 12:08:25;;;;;;;;;;;18.00;66.80;;;;;;4992980;28;20445;-80
2022/05/02 12:11:05;;;;;;;;;;;18.20;64.80;;;;;;4992429;28;20322;-80
2022/05/02 12:13:32;;;;;;;;;;;18.40;67.00;;;;;;5001403;28;19928;-80
2022/05/02 12:15:59;;;;;;;;;;;18.60;64.50;;;;;;4992487;28;19922;-80
2022/05/02 12:18:44;;;;;;;;;;;18.90;64.40;;;;;;4993400;28;19968;-80
2022/05/02 12:21:13;;;;;;;;;;;19.10;61.50;;;;;;4994303;28;19922;-80
2022/05/02 12:23:40;;;;;;;;;;;19.30;66.80;;;;;;4996427;28;19925;-80
2022/05/02 12:26:14;;;;;;;;;;;19.50;63.90;;;;;;4995084;28;19933;-80
2022/05/02 12:28:45;;;;;;;;;;;19.70;61.80;;;;;;4995884;28;19925;-80
2022/05/02 12:31:38;;;;;;;;;;;19.90;68.80;;;;;;5011504;28;20385;-80
2022/05/02 12:34:09;;;;;;;;;;;20.00;62.60;;;;;;5008812;28;19925;-80
2022/05/02 12:36:41;;;;;;;;;;;20.30;62.20;;;;;;5005862;28;19926;-80
2022/05/02 12:39:10;;;;;;;;;;;20.60;67.70;;;;;;4998868;28;19921;-80
2022/05/02 12:41:49;;;;;;;;;;;20.80;65.20;;;;;;5010187;28;19928;-80
2022/05/02 12:44:15;;;;;;;;;;;21.10;63.80;;;;;;4994931;28;20091;-81
2022/05/02 12:46:46;;;;;;;;;;;21.50;62.00;;;;;;4996027;28;19928;-81
2022/05/02 12:49:24;;;;;;;;;;;21.90;63.00;;;;;;4995379;28;19929;-81
2022/05/02 12:51:54;;;;;;;;;;;22.10;65.00;;;;;;4995214;28;19941;-81
2022/05/02 12:54:20;;;;;;;;;;;22.50;68.60;;;;;;5011320;28;19933;-81
2022/05/02 13:02:32;;;;;;;;;;;23.10;54.60;;;;;;4991980;28;19921;-81
2022/05/02 13:04:59;;;;;;;;;;;23.20;59.40;;;;;;4991909;28;20637;-81
2022/05/02 13:07:26;;;;;;;;;;;23.40;61.90;;;;;;4991580;28;19926;-80
2022/05/02 13:09:52;;;;;;;;;;;23.60;58.50;;;;;;4976108;28;19922;-80
2022/05/02 13:12:19;;;;;;;;;;;23.50;58.90;;;;;;4990817;28;20666;-80
2022/05/02 13:14:46;;;;;;;;;;;23.50;56.60;;;;;;4991756;28;20200;-81
2022/05/02 13:17:13;;;;;;;;;;;23.50;56.20;;;;;;4991314;28;19932;-81
2022/05/02 13:19:39;;;;;;;;;;;23.60;54.00;;;;;;4993793;28;19960;-81
2022/05/02 13:22:05;;;;;;;;;;;23.70;56.80;;;;;;4994224;28;19921;-81
2022/05/02 13:24:30;;;;;;;;;;;23.90;56.50;;;;;;5011541;28;19921;-81
2022/05/02 13:26:56;;;;;;;;;;;24.10;54.00;;;;;;5010867;28;19970;-81
2022/05/02 13:29:37;;;;;;;;;;;24.20;54.70;;;;;;5010439;28;19963;-81
2022/05/02 13:32:04;;;;;;;;;;;24.50;53.50;;;;;;4993935;28;20027;-82
2022/05/02 13:34:43;;;;;;;;;;;24.80;55.30;;;;;;5010958;28;19928;-81
2022/05/02 13:37:14;;;;;;;;;;;24.90;50.10;;;;;;4993168;28;20291;-84
2022/05/02 13:39:51;;;;;;;;;;;25.00;52.20;;;;;;4975415;28;19928;-85
2022/05/02 13:42:27;;;;;;;;;;;25.10;50.60;;;;;;5000505;28;20459;-81
2022/05/02 13:44:56;;;;;;;;;;;25.20;47.10;;;;;;4994575;28;20351;-81
2022/05/02 13:47:23;;;;;;;;;;;25.40;47.10;;;;;;4994288;28;20589;-82
2022/05/02 13:50:03;;;;;;;;;;;25.80;46.90;;;;;;5011162;28;19927;-82
2022/05/02 13:52:29;;;;;;;;;;;25.90;48.00;;;;;;4993185;28;19925;-85
2022/05/02 13:54:54;;;;;;;;;;;25.90;44.50;;;;;;5010018;28;19921;-85
2022/05/02 13:57:23;;;;;;;;;;;25.80;46.70;;;;;;5003671;28;19928;-85
2022/05/02 14:00:16;;;;;;;;;;;25.80;43.50;;;;;;5010620;28;19932;-80
2022/05/02 14:02:55;;;;;;;;;;;25.90;45.90;;;;;;5009052;28;19929;-82
2022/05/02 14:05:31;;;;;;;;;;;26.30;46.20;;;;;;5008498;28;19933;-84
2022/05/02 14:07:59;;;;;;;;;;;26.70;45.10;;;;;;5006896;28;19922;-83
2022/05/02 14:10:26;;;;;;;;;;;27.10;47.30;;;;;;5009062;28;19925;-84
2022/05/02 14:12:52;;;;;;;;;;;27.50;45.40;;;;;;5010191;28;19948;-83
2022/05/02 14:15:19;;;;;;;;;;;27.40;45.70;;;;;;4976641;28;20363;-83
2022/05/02 14:17:47;;;;;;;;;;;27.70;44.60;;;;;;5006496;28;19940;-79
2022/05/02 14:20:23;;;;;;;;;;;28.00;41.30;;;;;;5001920;28;19925;-82
2022/05/02 14:22:53;;;;;;;;;;;28.00;41.70;;;;;;5008329;28;19921;-83
2022/05/02 14:25:34;;;;;;;;;;;27.70;40.60;;;;;;5008728;28;20013;-83
2022/05/02 14:28:06;;;;;;;;;;;27.50;41.40;;;;;;5002050;28;20341;-83
2022/05/02 14:30:36;;;;;;;;;;;27.70;41.30;;;;;;4998728;28;19925;-83
2022/05/02 14:33:02;;;;;;;;;;;28.00;40.40;;;;;;4965549;28;19928;-83
2022/05/02 14:35:29;;;;;;;;;;;28.00;38.80;;;;;;4987231;28;20391;-83
2022/05/02 14:37:56;;;;;;;;;;;28.00;38.80;;;;;;4990771;28;20027;-83
2022/05/02 14:40:21;;;;;;;;;;;28.20;40.40;;;;;;4988877;28;19937;-85
2022/05/02 14:42:48;;;;;;;;;;;28.60;40.10;;;;;;5003813;28;19932;-82
2022/05/02 14:45:14;;;;;;;;;;;28.70;38.90;;;;;;5008552;28;19929;-82
2022/05/02 14:47:41;;;;;;;;;;;28.50;36.80;;;;;;4994208;28;19952;-82
2022/05/02 14:50:08;;;;;;;;;;;28.60;38.90;;;;;;5009832;28;19921;-82
2022/05/02 14:52:37;;;;;;;;;;;28.90;39.80;;;;;;5009913;28;19921;-82
2022/05/02 14:55:05;;;;;;;;;;;29.40;38.30;;;;;;4993425;28;19926;-82
2022/05/02 14:57:31;;;;;;;;;;;29.70;38.70;;;;;;5007811;28;20355;-82
2022/05/02 14:59:59;;;;;;;;;;;30.00;39.50;;;;;;5003471;28;19972;-83
2022/05/02 15:02:27;;;;;;;;;;;30.10;39.00;;;;;;4990085;28;19991;-82
2022/05/02 15:04:55;;;;;;;;;;;30.00;38.40;;;;;;4993247;28;20020;-82
2022/05/02 15:07:22;;;;;;;;;;;30.00;39.40;;;;;;4996092;28;20286;-82
2022/05/02 15:10:13;;;;;;;;;;;30.40;37.50;;;;;;5013818;28;19925;-82
2022/05/02 15:12:51;;;;;;;;;;;30.70;33.80;;;;;;4992885;28;20330;-83
2022/05/02 15:15:16;;;;;;;;;;;30.90;37.90;;;;;;4977192;28;20012;-82
2022/05/02 15:17:50;;;;;;;;;;;30.90;38.50;;;;;;4998224;28;20008;-82
2022/05/02 15:20:19;;;;;;;;;;;31.00;39.00;;;;;;4995703;28;19929;-83
2022/05/02 15:23:06;;;;;;;;;;;31.20;37.60;;;;;;4993272;28;19922;-86
2022/05/02 15:26:12;;;;;;;;;;;31.20;37.30;;;;;;4976129;28;19928;-85