Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:20;;;;;;;;;;;;;;;11.37;nan;102665.81;5068869;28;19970;-82
2023/05/03 00:02:45;;;;;;;;;;;;;;;11.35;nan;102675.09;5064027;28;19916;-82
2023/05/03 00:05:11;;;;;;;;;;;;;;;11.33;nan;102675.31;5064266;28;20008;-82
2023/05/03 00:07:36;;;;;;;;;;;;;;;11.29;nan;102670.53;5064991;28;19916;-82
2023/05/03 00:10:02;;;;;;;;;;;;;;;11.24;nan;102673.00;5065825;28;19966;-82
2023/05/03 00:12:27;;;;;;;;;;;;;;;11.20;nan;102676.13;5065992;28;20463;-82
2023/05/03 00:14:53;;;;;;;;;;;;;;;11.16;nan;102674.88;5070007;28;20424;-82
2023/05/03 00:17:18;;;;;;;;;;;;;;;11.11;nan;102677.31;5068137;28;20372;-82
2023/05/03 00:19:44;;;;;;;;;;;;;;;11.09;nan;102679.38;5067909;28;20194;-82
2023/05/03 00:22:09;;;;;;;;;;;;;;;11.05;nan;102680.84;5067032;28;19961;-82
2023/05/03 00:24:34;;;;;;;;;;;;;;;11.02;nan;102678.56;5067948;28;19916;-82
2023/05/03 00:27:00;;;;;;;;;;;;;;;11.01;nan;102678.78;5065122;28;20011;-82
2023/05/03 00:29:26;;;;;;;;;;;;;;;10.99;nan;102680.84;5063669;28;20179;-82
2023/05/03 00:31:51;;;;;;;;;;;;;;;10.99;nan;102675.47;5063717;28;20280;-82
2023/05/03 00:34:16;;;;;;;;;;;;;;;10.97;nan;102682.91;5062400;28;20301;-82
2023/05/03 00:36:42;;;;;;;;;;;;;;;10.93;nan;102684.31;5062444;28;19916;-82
2023/05/03 00:39:07;;;;;;;;;;;;;;;10.88;nan;102684.94;5067654;28;19982;-82
2023/05/03 00:41:33;;;;;;;;;;;;;;;10.84;nan;102683.69;5063366;28;19939;-82
2023/05/03 00:43:58;;;;;;;;;;;;;;;10.81;nan;102676.06;5063267;28;19925;-82
2023/05/03 00:46:24;;;;;;;;;;;;;;;10.79;nan;102678.13;5069341;28;19932;-82
2023/05/03 00:48:50;;;;;;;;;;;;;;;10.76;nan;102676.63;5067002;28;19932;-82
2023/05/03 00:51:15;;;;;;;;;;;;;;;10.74;nan;102675.19;5068875;28;19931;-82
2023/05/03 00:53:44;;;;;;;;;;;;;;;10.71;nan;102681.78;5070121;28;20144;-82
2023/05/03 00:56:10;;;;;;;;;;;;;;;10.68;nan;102678.69;5069473;28;19921;-82
2023/05/03 00:58:38;;;;;;;;;;;;;;;10.65;nan;102676.41;5071553;28;19932;-82
2023/05/03 01:01:05;;;;;;;;;;;;;;;10.62;nan;102676.81;5067729;28;19917;-82
2023/05/03 01:03:31;;;;;;;;;;;;;;;10.58;nan;102671.84;5069075;28;19916;-82
2023/05/03 01:06:06;;;;;;;;;;;;;;;10.56;nan;102670.38;5072524;28;20148;-82
2023/05/03 01:08:31;;;;;;;;;;;;;;;10.53;nan;102679.66;5067617;28;19917;-82
2023/05/03 01:11:07;;;;;;;;;;;;;;;10.52;nan;102678.00;5070806;28;19931;-82
2023/05/03 01:13:44;;;;;;;;;;;;;;;10.50;nan;102680.06;5066548;28;19940;-82
2023/05/03 01:16:19;;;;;;;;;;;;;;;10.48;nan;102686.66;5067927;28;19917;-81
2023/05/03 01:18:48;;;;;;;;;;;;;;;10.46;nan;102686.03;5064871;28;19927;-82
2023/05/03 01:21:16;;;;;;;;;;;;;;;10.43;nan;102673.88;5066339;28;20796;-81
2023/05/03 01:23:45;;;;;;;;;;;;;;;10.43;nan;102683.75;5072116;28;19927;-82
2023/05/03 01:26:28;;;;;;;;;;;;;;;10.39;nan;102674.44;5069262;28;20305;-82
2023/05/03 01:28:54;;;;;;;;;;;;;;;10.37;nan;102674.66;5070997;28;20185;-82
2023/05/03 01:31:32;;;;;;;;;;;;;;;10.34;nan;102683.09;5070215;28;19916;-82
2023/05/03 01:34:04;;;;;;;;;;;;;;;10.29;nan;102678.34;5071452;28;20314;-82
2023/05/03 01:36:33;;;;;;;;;;;;;;;10.27;nan;102679.56;5072580;28;19920;-82
2023/05/03 01:39:03;;;;;;;;;;;;;;;10.25;nan;102686.97;5068737;28;19960;-82
2023/05/03 01:41:28;;;;;;;;;;;;;;;10.22;nan;102688.19;5068618;28;19924;-82
2023/05/03 01:43:54;;;;;;;;;;;;;;;10.20;nan;102684.84;5068804;28;20204;-82
2023/05/03 01:46:19;;;;;;;;;;;;;;;10.20;nan;102689.38;5071575;28;19916;-82
2023/05/03 01:48:46;;;;;;;;;;;;;;;10.17;nan;102684.41;5072891;28;20400;-82
2023/05/03 01:51:11;;;;;;;;;;;;;;;10.15;nan;102687.28;5067998;28;19925;-82
2023/05/03 01:53:36;;;;;;;;;;;;;;;10.13;nan;102685.84;5067232;28;19924;-82
2023/05/03 01:56:02;;;;;;;;;;;;;;;10.10;nan;102694.28;5069360;28;19916;-82
2023/05/03 01:58:27;;;;;;;;;;;;;;;10.08;nan;102690.97;5064980;28;19963;-82
2023/05/03 02:00:53;;;;;;;;;;;;;;;10.06;nan;102690.34;5064548;28;20374;-82
2023/05/03 02:03:19;;;;;;;;;;;;;;;10.01;nan;102693.59;5067180;28;20025;-82
2023/05/03 02:05:45;;;;;;;;;;;;;;;9.99;nan;102696.47;5068466;28;19920;-82
2023/05/03 02:08:10;;;;;;;;;;;;;;;9.97;nan;102698.53;5066856;28;19926;-82
2023/05/03 02:10:35;;;;;;;;;;;;;;;9.94;nan;102698.91;5068441;28;19952;-82
2023/05/03 02:13:01;;;;;;;;;;;;;;;9.90;nan;102700.34;5071256;28;19917;-82
2023/05/03 02:15:26;;;;;;;;;;;;;;;9.87;nan;102702.56;5064145;28;20007;-82
2023/05/03 02:17:53;;;;;;;;;;;;;;;9.84;nan;102695.75;5068428;28;19920;-82
2023/05/03 02:20:18;;;;;;;;;;;;;;;9.82;nan;102699.66;5064600;28;20415;-82
2023/05/03 02:22:43;;;;;;;;;;;;;;;9.78;nan;102701.88;5068040;28;19999;-82
2023/05/03 02:25:09;;;;;;;;;;;;;;;9.77;nan;102704.75;5070497;28;19916;-82
2023/05/03 02:27:37;;;;;;;;;;;;;;;9.74;nan;102695.28;5069377;28;19969;-85
2023/05/03 02:30:03;;;;;;;;;;;;;;;9.73;nan;102704.34;5063556;28;19967;-84
2023/05/03 02:32:28;;;;;;;;;;;;;;;9.72;nan;102701.84;5064763;28;19920;-85
2023/05/03 02:34:53;;;;;;;;;;;;;;;9.71;nan;102706.38;5072147;28;19972;-86
2023/05/03 02:37:19;;;;;;;;;;;;;;;9.69;nan;102708.41;5069728;28;20022;-85
2023/05/03 02:39:44;;;;;;;;;;;;;;;9.66;nan;102712.28;5062379;28;19912;-84
2023/05/03 02:42:09;;;;;;;;;;;;;;;9.63;nan;102709.19;5062521;28;19928;-84
2023/05/03 02:44:35;;;;;;;;;;;;;;;9.61;nan;102708.56;5069063;28;19917;-85
2023/05/03 02:47:00;;;;;;;;;;;;;;;9.57;nan;102713.47;5071232;28;19916;-85
2023/05/03 02:49:25;;;;;;;;;;;;;;;9.56;nan;102709.13;5065341;28;19920;-84
2023/05/03 02:51:51;;;;;;;;;;;;;;;9.54;nan;102713.88;5060056;28;20178;-85
2023/05/03 02:54:17;;;;;;;;;;;;;;;9.52;nan;102712.41;5066932;28;19927;-84
2023/05/03 02:56:42;;;;;;;;;;;;;;;9.51;nan;102713.41;5069949;28;19916;-84
2023/05/03 02:59:08;;;;;;;;;;;;;;;9.48;nan;102716.47;5064022;28;19962;-84
2023/05/03 03:01:33;;;;;;;;;;;;;;;9.46;nan;102713.16;5063271;28;19951;-84
2023/05/03 03:03:58;;;;;;;;;;;;;;;9.42;nan;102718.06;5063018;28;19925;-85
2023/05/03 03:06:24;;;;;;;;;;;;;;;9.41;nan;102715.59;5066225;28;19956;-85
2023/05/03 03:08:49;;;;;;;;;;;;;;;9.37;nan;102726.69;5070985;28;19931;-85
2023/05/03 03:11:15;;;;;;;;;;;;;;;9.35;nan;102720.69;5069168;28;20369;-84
2023/05/03 03:13:40;;;;;;;;;;;;;;;9.32;nan;102715.69;5064612;28;19924;-84
2023/05/03 03:16:06;;;;;;;;;;;;;;;9.28;nan;102722.47;5067372;28;19969;-84
2023/05/03 03:18:33;;;;;;;;;;;;;;;9.27;nan;102726.16;5068622;28;19917;-85
2023/05/03 03:20:58;;;;;;;;;;;;;;;9.26;nan;102723.69;5062810;28;19931;-84
2023/05/03 03:23:23;;;;;;;;;;;;;;;9.24;nan;102728.38;5069998;28;19917;-84
2023/05/03 03:25:49;;;;;;;;;;;;;;;9.24;nan;102736.41;5064695;28;19927;-84
2023/05/03 03:28:14;;;;;;;;;;;;;;;9.23;nan;102734.75;5071558;28;19924;-84
2023/05/03 03:30:40;;;;;;;;;;;;;;;9.23;nan;102740.94;5065811;28;19939;-84
2023/05/03 03:33:05;;;;;;;;;;;;;;;9.20;nan;102738.66;5063211;28;19917;-84
2023/05/03 03:35:30;;;;;;;;;;;;;;;9.18;nan;102732.66;5062301;28;19967;-84
2023/05/03 03:37:56;;;;;;;;;;;;;;;9.17;nan;102741.72;5064275;28;19920;-85
2023/05/03 03:40:21;;;;;;;;;;;;;;;9.16;nan;102739.22;5069187;28;19920;-84
2023/05/03 03:42:46;;;;;;;;;;;;;;;9.14;nan;102735.88;5062487;28;19956;-84
2023/05/03 03:45:12;;;;;;;;;;;;;;;9.13;nan;102742.25;5064956;28;20397;-84
2023/05/03 03:47:37;;;;;;;;;;;;;;;9.11;nan;102744.28;5064781;28;20415;-84
2023/05/03 03:50:02;;;;;;;;;;;;;;;9.09;nan;102745.31;5063288;28;19928;-85
2023/05/03 03:52:28;;;;;;;;;;;;;;;9.09;nan;102744.47;5061857;28;19927;-84
2023/05/03 03:54:53;;;;;;;;;;;;;;;9.08;nan;102742.84;5067388;28;20132;-85
2023/05/03 03:57:19;;;;;;;;;;;;;;;9.08;nan;102737.47;5064658;28;19916;-84
2023/05/03 03:59:44;;;;;;;;;;;;;;;9.09;nan;102744.47;5064567;28;19916;-84
2023/05/03 04:02:13;;;;;;;;;;;;;;;9.09;nan;102749.84;5067216;28;19916;-84
2023/05/03 04:04:38;;;;;;;;;;;;;;;9.11;nan;102758.50;5066290;28;19920;-84
2023/05/03 04:07:03;;;;;;;;;;;;;;;9.13;nan;102755.63;5065738;28;19924;-84
2023/05/03 04:09:29;;;;;;;;;;;;;;;9.14;nan;102765.31;5067704;28;19920;-84
2023/05/03 04:11:54;;;;;;;;;;;;;;;9.17;nan;102762.28;5062223;28;19927;-85
2023/05/03 04:14:19;;;;;;;;;;;;;;;9.20;nan;102768.06;5063343;28;20399;-84
2023/05/03 04:16:45;;;;;;;;;;;;;;;9.23;nan;102762.34;5060769;28;19916;-84
2023/05/03 04:19:10;;;;;;;;;;;;;;;9.27;nan;102768.97;5063922;28;19951;-84
2023/05/03 04:21:35;;;;;;;;;;;;;;;9.32;nan;102766.53;5067030;28;19920;-85
2023/05/03 04:24:04;;;;;;;;;;;;;;;9.37;nan;102771.34;5066201;28;19916;-84
2023/05/03 04:26:29;;;;;;;;;;;;;;;9.43;nan;102777.75;5061583;28;19991;-85
2023/05/03 04:28:55;;;;;;;;;;;;;;;9.51;nan;102781.13;5063096;28;20003;-84
2023/05/03 04:31:20;;;;;;;;;;;;;;;9.56;nan;102784.06;5062407;28;19920;-85
2023/05/03 04:33:46;;;;;;;;;;;;;;;9.60;nan;102782.66;5063119;28;20055;-84
2023/05/03 04:36:14;;;;;;;;;;;;;;;9.68;nan;102792.41;5064143;28;21373;-85
2023/05/03 04:38:40;;;;;;;;;;;;;;;9.73;nan;102795.34;5064376;28;19966;-85
2023/05/03 04:41:06;;;;;;;;;;;;;;;9.83;nan;102790.47;5064491;28;20325;-85
2023/05/03 04:43:31;;;;;;;;;;;;;;;9.95;nan;102793.47;5069369;28;20377;-85
2023/05/03 04:45:57;;;;;;;;;;;;;;;10.06;nan;102795.63;5061457;28;19916;-86
2023/05/03 04:48:23;;;;;;;;;;;;;;;10.15;nan;102798.97;5064682;28;19917;-85
2023/05/03 04:50:48;;;;;;;;;;;;;;;10.25;nan;102799.50;5062914;28;20337;-85
2023/05/03 04:53:14;;;;;;;;;;;;;;;10.37;nan;102802.44;5064432;28;20009;-85
2023/05/03 04:55:40;;;;;;;;;;;;;;;10.47;nan;102806.44;5067827;28;19920;-85
2023/05/03 04:58:06;;;;;;;;;;;;;;;10.57;nan;102800.69;5062710;28;20063;-85
2023/05/03 05:00:32;;;;;;;;;;;;;;;10.66;nan;102814.78;5061169;28;20424;-86
2023/05/03 05:02:57;;;;;;;;;;;;;;;10.75;nan;102805.53;5062667;28;19920;-85
2023/05/03 05:05:22;;;;;;;;;;;;;;;10.84;nan;102807.88;5062084;28;19956;-86
2023/05/03 05:07:48;;;;;;;;;;;;;;;10.99;nan;102806.91;5063173;28;19920;-85
2023/05/03 05:10:13;;;;;;;;;;;;;;;11.09;nan;102805.47;5066788;28;20250;-85
2023/05/03 05:12:39;;;;;;;;;;;;;;;11.23;nan;102802.84;5067046;28;19962;-85
2023/05/03 05:15:04;;;;;;;;;;;;;;;11.35;nan;102802.06;5062360;28;19916;-86
2023/05/03 05:17:30;;;;;;;;;;;;;;;11.50;nan;102799.19;5062941;28;19917;-86
2023/05/03 05:19:55;;;;;;;;;;;;;;;11.67;nan;102811.22;5064884;28;19970;-87
2023/05/03 05:22:21;;;;;;;;;;;;;;;11.83;nan;102809.97;5067373;28;19921;-87
2023/05/03 05:24:46;;;;;;;;;;;;;;;11.98;nan;102807.91;5064227;28;20019;-87
2023/05/03 05:27:11;;;;;;;;;;;;;;;12.14;nan;102816.59;5067224;28;20034;-86
2023/05/03 05:29:37;;;;;;;;;;;;;;;12.27;nan;102819.28;5065460;28;20393;-86
2023/05/03 05:32:04;;;;;;;;;;;;;;;12.38;nan;102816.75;5068355;28;19916;-85
2023/05/03 05:34:29;;;;;;;;;;;;;;;12.53;nan;102824.59;5073100;28;20091;-85
2023/05/03 05:36:55;;;;;;;;;;;;;;;12.68;nan;102827.03;5070465;28;19920;-86
2023/05/03 05:39:22;;;;;;;;;;;;;;;12.79;nan;102837.16;5068260;28;20591;-88
2023/05/03 05:41:47;;;;;;;;;;;;;;;12.90;nan;102844.56;5067480;28;20275;-86
2023/05/03 05:44:12;;;;;;;;;;;;;;;13.07;nan;102839.53;5069815;28;20174;-86
2023/05/03 05:46:38;;;;;;;;;;;;;;;13.19;nan;102837.84;5068382;28;19927;-86
2023/05/03 05:49:03;;;;;;;;;;;;;;;13.34;nan;102840.28;5071801;28;19931;-86
2023/05/03 05:51:30;;;;;;;;;;;;;;;13.50;nan;102839.75;5077931;28;19938;-86
2023/05/03 05:53:55;;;;;;;;;;;;;;;13.57;nan;102845.91;5068381;28;20297;-86
2023/05/03 05:56:21;;;;;;;;;;;;;;;13.66;nan;102843.00;5065461;28;19921;-87
2023/05/03 05:58:46;;;;;;;;;;;;;;;13.77;nan;102840.41;5070462;28;19928;-86
2023/05/03 06:01:12;;;;;;;;;;;;;;;13.93;nan;102844.44;5068988;28;21302;-86
2023/05/03 06:03:37;;;;;;;;;;;;;;;14.03;nan;102855.56;5070743;28;19924;-87
2023/05/03 06:06:02;;;;;;;;;;;;;;;14.16;nan;102854.59;5064297;28;19916;-86
2023/05/03 06:08:28;;;;;;;;;;;;;;;14.33;nan;102852.16;5073507;28;19943;-86
2023/05/03 06:10:55;;;;;;;;;;;;;;;14.45;nan;102851.25;5069044;28;19924;-87
2023/05/03 06:13:21;;;;;;;;;;;;;;;14.50;nan;102855.97;5072350;28;19952;-86
2023/05/03 06:15:47;;;;;;;;;;;;;;;14.63;nan;102855.03;5071761;28;20064;-86
2023/05/03 06:18:12;;;;;;;;;;;;;;;14.80;nan;102856.09;5064836;28;20394;-86
2023/05/03 06:20:37;;;;;;;;;;;;;;;14.91;nan;102851.81;5069736;28;20011;-86
2023/05/03 06:23:02;;;;;;;;;;;;;;;15.03;nan;102856.22;5071439;28;19920;-86
2023/05/03 06:25:28;;;;;;;;;;;;;;;15.20;nan;102858.28;5070737;28;20058;-86
2023/05/03 06:27:53;;;;;;;;;;;;;;;15.31;nan;102865.63;5062839;28;19922;-85
2023/05/03 06:30:18;;;;;;;;;;;;;;;15.38;nan;102863.66;5069238;28;19920;-86
2023/05/03 06:32:45;;;;;;;;;;;;;;;15.51;nan;102857.25;5070853;28;19920;-87
2023/05/03 06:35:11;;;;;;;;;;;;;;;15.68;nan;102863.69;5069405;28;19916;-86
2023/05/03 06:37:36;;;;;;;;;;;;;;;15.78;nan;102853.13;5064482;28;19923;-86
2023/05/03 06:40:02;;;;;;;;;;;;;;;15.87;nan;102857.16;5070958;28;19916;-86
2023/05/03 06:42:27;;;;;;;;;;;;;;;16.00;nan;102862.34;5069057;28;19999;-86
2023/05/03 06:44:53;;;;;;;;;;;;;;;16.13;nan;102861.28;5067195;28;19920;-87
2023/05/03 06:47:20;;;;;;;;;;;;;;;16.27;nan;102856.47;5066904;28;20010;-86
2023/05/03 06:49:45;;;;;;;;;;;;;;;16.43;nan;102863.06;5069326;28;19920;-86
2023/05/03 06:52:11;;;;;;;;;;;;;;;16.58;nan;102853.41;5063452;28;20402;-86
2023/05/03 06:54:36;;;;;;;;;;;;;;;16.74;nan;102856.50;5069804;28;20007;-86
2023/05/03 06:57:03;;;;;;;;;;;;;;;16.83;nan;102855.03;5069812;28;19928;-86
2023/05/03 06:59:28;;;;;;;;;;;;;;;16.93;nan;102857.97;5074177;28;20378;-86
2023/05/03 07:01:53;;;;;;;;;;;;;;;17.07;nan;102862.06;5068032;28;19926;-88
2023/05/03 07:04:19;;;;;;;;;;;;;;;17.24;nan;102869.44;5062843;28;19916;-86
2023/05/03 07:06:46;;;;;;;;;;;;;;;17.41;nan;102857.56;5067140;28;19986;-86
2023/05/03 07:09:12;;;;;;;;;;;;;;;17.61;nan;102865.25;5073834;28;19946;-86
2023/05/03 07:11:43;;;;;;;;;;;;;;;17.81;nan;102868.34;5065166;28;19920;-86
2023/05/03 07:14:09;;;;;;;;;;;;;;;17.95;nan;102858.00;5067442;28;19982;-87
2023/05/03 07:16:34;;;;;;;;;;;;;;;18.07;nan;102853.31;5062203;28;20398;-86
2023/05/03 07:18:59;;;;;;;;;;;;;;;18.18;nan;102862.44;5068328;28;19924;-86
2023/05/03 07:21:25;;;;;;;;;;;;;;;18.22;nan;102857.34;5068795;28;20327;-86
2023/05/03 07:23:51;;;;;;;;;;;;;;;18.35;nan;102862.44;5068121;28;19959;-87
2023/05/03 07:26:16;;;;;;;;;;;;;;;18.52;nan;102859.69;5067370;28;20441;-86
2023/05/03 07:28:43;;;;;;;;;;;;;;;18.72;nan;102857.28;5068719;28;20446;-87
2023/05/03 07:31:09;;;;;;;;;;;;;;;18.90;nan;102859.69;5066288;28;19956;-86
2023/05/03 07:33:36;;;;;;;;;;;;;;;19.04;nan;102856.59;5067805;28;20013;-86
2023/05/03 07:36:02;;;;;;;;;;;;;;;19.20;nan;102863.81;5065689;28;19921;-86
2023/05/03 07:38:29;;;;;;;;;;;;;;;19.37;nan;102867.28;5064313;28;19922;-87
2023/05/03 07:40:55;;;;;;;;;;;;;;;19.54;nan;102865.31;5064929;28;19942;-87
2023/05/03 07:43:22;;;;;;;;;;;;;;;19.69;nan;102859.19;5069961;28;19920;-87
2023/05/03 07:45:48;;;;;;;;;;;;;;;19.88;nan;102865.06;5070762;28;19942;-87
2023/05/03 07:48:13;;;;;;;;;;;;;;;20.05;nan;102860.31;5063475;28;20449;-86
2023/05/03 07:50:40;;;;;;;;;;;;;;;20.19;nan;102861.50;5070920;28;20000;-87
2023/05/03 07:53:06;;;;;;;;;;;;;;;20.14;nan;102866.94;5086937;28;20102;-87
2023/05/03 07:55:31;;;;;;;;;;;;;;;19.95;nan;102865.69;5093918;28;19928;-87
2023/05/03 07:57:58;;;;;;;;;;;;;;;19.87;nan;102868.88;5092651;28;19904;-88
2023/05/03 08:00:23;;;;;;;;;;;;;;;19.77;nan;102863.38;5090013;28;19920;-87
2023/05/03 08:02:48;;;;;;;;;;;;;;;19.85;nan;102860.16;5092047;28;19924;-88
2023/05/03 08:05:14;;;;;;;;;;;;;;;20.08;nan;102867.94;5092459;28;19920;-87
2023/05/03 08:07:40;;;;;;;;;;;;;;;20.33;nan;102864.59;5094540;28;19958;-88
2023/05/03 08:10:07;;;;;;;;;;;;;;;20.60;nan;102867.22;5093275;28;19928;-88
2023/05/03 08:12:32;;;;;;;;;;;;;;;20.72;nan;102861.59;5095177;28;19962;-87
2023/05/03 08:14:58;;;;;;;;;;;;;;;20.66;nan;102865.38;5087709;28;19916;-86
2023/05/03 08:17:23;;;;;;;;;;;;;;;20.52;nan;102862.31;5074923;28;19920;-85
2023/05/03 08:19:49;;;;;;;;;;;;;;;20.30;nan;102858.88;5071038;28;20011;-84
2023/05/03 08:22:18;;;;;;;;;;;;;;;20.13;nan;102867.19;5069261;28;19922;-85
2023/05/03 08:24:43;;;;;;;;;;;;;;;20.13;nan;102857.13;5069559;28;19924;-84
2023/05/03 08:27:09;;;;;;;;;;;;;;;20.24;nan;102860.72;5071709;28;20344;-85
2023/05/03 08:29:37;;;;;;;;;;;;;;;20.37;nan;102863.00;5064275;22;19925;-83
2023/05/03 08:32:03;;;;;;;;;;;;;;;20.23;nan;102851.75;5034062;28;20658;-84
2023/05/03 08:34:28;;;;;;;;;;;;;;;20.10;nan;102852.19;5044676;28;20012;-84
2023/05/03 08:36:54;;;;;;;;;;;;;;;20.04;nan;102855.97;5042576;28;19927;-83
2023/05/03 08:39:19;;;;;;;;;;;;;;;19.97;nan;102863.53;5046614;28;19964;-83
2023/05/03 08:41:45;;;;;;;;;;;;;;;19.98;nan;102859.72;5045950;28;20344;-84
2023/05/03 08:44:10;;;;;;;;;;;;;;;19.91;nan;102865.38;5044055;28;20520;-84
2023/05/03 08:46:37;;;;;;;;;;;;;;;19.91;nan;102861.81;5041454;28;19924;-83
2023/05/03 08:49:03;;;;;;;;;;;;;;;20.10;nan;102863.06;5041576;28;19978;-83
2023/05/03 08:51:28;;;;;;;;;;;;;;;20.40;nan;102859.75;5046668;28;19921;-83
2023/05/03 08:53:53;;;;;;;;;;;;;;;20.60;nan;102856.34;5049025;28;20530;-84
2023/05/03 08:56:21;;;;;;;;;;;;;;;20.87;nan;102861.66;5049668;28;20401;-84
2023/05/03 08:58:47;;;;;;;;;;;;;;;21.16;nan;102858.47;5046251;28;19916;-83
2023/05/03 09:01:13;;;;;;;;;;;;;;;21.33;nan;102851.72;5042116;28;19931;-84
2023/05/03 09:03:38;;;;;;;;;;;;;;;21.55;nan;102856.16;5048268;28;19916;-83
2023/05/03 09:06:17;;;;;;;;;;;;;;;21.87;nan;102848.50;5053014;28;20359;-84
2023/05/03 09:08:43;;;;;;;;;;;;;;;22.07;nan;102855.91;5048620;28;20342;-84
2023/05/03 09:11:19;;;;;;;;;;;;;;;22.06;nan;102856.16;5049874;28;20352;-84
2023/05/03 09:13:44;;;;;;;;;;;;;;;22.03;nan;102858.34;5046536;28;19999;-83
2023/05/03 09:16:10;;;;;;;;;;;;;;;21.98;nan;102861.06;5050614;28;20008;-84
2023/05/03 09:18:36;;;;;;;;;;;;;;;21.87;nan;102864.88;5051637;28;19940;-82
2023/05/03 09:21:01;;;;;;;;;;;;;;;21.77;nan;102858.63;5048787;28;19960;-83
2023/05/03 09:23:29;;;;;;;;;;;;;;;21.68;nan;102869.25;5047858;28;20366;-84
2023/05/03 09:25:55;;;;;;;;;;;;;;;21.76;nan;102863.25;5034531;28;19943;-84
2023/05/03 09:28:21;;;;;;;;;;;;;;;22.06;nan;102867.91;5045434;28;19925;-83
2023/05/03 09:30:47;;;;;;;;;;;;;;;22.42;nan;102865.94;5049229;28;19925;-84
2023/05/03 09:33:19;;;;;;;;;;;;;;;22.77;nan;102859.53;5045964;28;19971;-84
2023/05/03 09:35:58;;;;;;;;;;;;;;;22.98;nan;102862.22;5048471;28;20412;-83
2023/05/03 09:38:27;;;;;;;;;;;;;;;22.91;nan;102865.28;5050798;28;20519;-84
2023/05/03 09:40:53;;;;;;;;;;;;;;;22.82;nan;102864.22;5048892;28;19928;-84
2023/05/03 09:43:18;;;;;;;;;;;;;;;22.92;nan;102875.91;5050455;28;19916;-84
2023/05/03 09:45:43;;;;;;;;;;;;;;;22.86;nan;102871.59;5046244;28;19916;-84
2023/05/03 09:48:09;;;;;;;;;;;;;;;22.95;nan;102871.00;5048971;28;19916;-84
2023/05/03 09:50:35;;;;;;;;;;;;;;;23.20;nan;102862.69;5043803;28;20024;-83
2023/05/03 09:53:04;;;;;;;;;;;;;;;23.39;nan;102871.84;5049549;28;20011;-83
2023/05/03 09:55:32;;;;;;;;;;;;;;;23.34;nan;102877.38;5051600;28;20298;-83
2023/05/03 09:57:58;;;;;;;;;;;;;;;23.25;nan;102867.28;5049212;28;19936;-83
2023/05/03 10:00:24;;;;;;;;;;;;;;;23.36;nan;102868.88;5051365;28;20051;-84
2023/05/03 10:02:50;;;;;;;;;;;;;;;23.45;nan;102865.25;5048865;28;19917;-83
2023/05/03 10:05:19;;;;;;;;;;;;;;;23.47;nan;102857.56;5048462;28;19927;-84
2023/05/03 10:07:48;;;;;;;;;;;;;;;23.64;nan;102865.41;5050892;28;19923;-83
2023/05/03 10:10:13;;;;;;;;;;;;;;;23.70;nan;102853.34;5052197;28;21729;-84
2023/05/03 10:12:39;;;;;;;;;;;;;;;23.86;nan;102856.75;5050803;28;20008;-85
2023/05/03 10:15:06;;;;;;;;;;;;;;;24.08;nan;102848.06;5048839;28;19932;-84
2023/05/03 10:17:34;;;;;;;;;;;;;;;24.25;nan;102851.19;5049055;28;19948;-84
2023/05/03 10:20:08;;;;;;;;;;;;;;;24.21;nan;102858.34;5049378;28;19970;-84
2023/05/03 10:22:54;;;;;;;;;;;;;;;23.88;nan;102860.03;5047291;28;19978;-83
2023/05/03 10:25:19;;;;;;;;;;;;;;;23.57;nan;102859.44;5049044;28;19916;-84
2023/05/03 10:27:44;;;;;;;;;;;;;;;23.47;nan;102859.47;5047131;28;19940;-83
2023/05/03 10:30:30;;;;;;;;;;;;;;;23.35;nan;102865.31;5042359;28;20017;-84
2023/05/03 10:32:55;;;;;;;;;;;;;;;23.29;nan;102865.63;5047383;28;20202;-84
2023/05/03 10:35:24;;;;;;;;;;;;;;;23.34;nan;102865.56;5040266;28;20377;-83
2023/05/03 10:37:50;;;;;;;;;;;;;;;23.46;nan;102855.13;5035543;28;20487;-83
2023/05/03 10:40:16;;;;;;;;;;;;;;;23.70;nan;102864.28;5045714;28;19916;-85
2023/05/03 10:42:42;;;;;;;;;;;;;;;23.89;nan;102863.59;5041457;28;19913;-84
2023/05/03 10:45:08;;;;;;;;;;;;;;;23.88;nan;102856.44;5044515;28;19968;-84
2023/05/03 10:47:33;;;;;;;;;;;;;;;23.84;nan;102856.22;5044970;28;19975;-84
2023/05/03 10:50:14;;;;;;;;;;;;;;;23.79;nan;102851.59;5042672;28;19999;-85
2023/05/03 10:52:39;;;;;;;;;;;;;;;23.78;nan;102849.97;5032476;28;19961;-84
2023/05/03 10:55:12;;;;;;;;;;;;;;;23.75;nan;102850.56;5044375;28;19963;-84
2023/05/03 10:57:40;;;;;;;;;;;;;;;23.59;nan;102853.69;5041633;28;20015;-84
2023/05/03 11:00:11;;;;;;;;;;;;;;;23.57;nan;102845.78;5041717;28;19928;-84
2023/05/03 11:02:39;;;;;;;;;;;;;;;23.89;nan;102849.91;5039385;28;19916;-84
2023/05/03 11:05:08;;;;;;;;;;;;;;;24.27;nan;102851.72;5042163;28;20144;-84
2023/05/03 11:07:33;;;;;;;;;;;;;;;24.53;nan;102848.72;5046131;28;19920;-84
2023/05/03 11:09:58;;;;;;;;;;;;;;;24.80;nan;102846.19;5044357;28;19948;-84
2023/05/03 11:12:24;;;;;;;;;;;;;;;24.93;nan;102848.19;5041333;28;19978;-84
2023/05/03 11:14:49;;;;;;;;;;;;;;;24.91;nan;102844.13;5043771;28;20370;-85
2023/05/03 11:17:15;;;;;;;;;;;;;;;24.70;nan;102847.13;5044667;28;19920;-82
2023/05/03 11:19:42;;;;;;;;;;;;;;;24.46;nan;102846.34;5044951;28;19999;-81
2023/05/03 11:22:08;;;;;;;;;;;;;;;24.31;nan;102849.25;5039779;28;19927;-82
2023/05/03 11:24:33;;;;;;;;;;;;;;;24.44;nan;102850.47;5043501;28;19920;-82
2023/05/03 11:26:58;;;;;;;;;;;;;;;24.53;nan;102840.50;5043595;28;19936;-82
2023/05/03 11:29:24;;;;;;;;;;;;;;;24.41;nan;102847.19;5037265;28;20571;-81
2023/05/03 11:31:50;;;;;;;;;;;;;;;24.46;nan;102845.53;5040621;28;20258;-82
2023/05/03 11:34:16;;;;;;;;;;;;;;;24.61;nan;102837.94;5039678;28;20285;-83
2023/05/03 11:36:41;;;;;;;;;;;;;;;24.74;nan;102839.13;5044038;28;19935;-82
2023/05/03 11:39:07;;;;;;;;;;;;;;;25.04;nan;102835.22;5040830;28;19921;-82
2023/05/03 11:41:33;;;;;;;;;;;;;;;25.24;nan;102825.88;5045889;28;19921;-83
2023/05/03 11:43:58;;;;;;;;;;;;;;;25.44;nan;102833.78;5043903;28;20293;-83
2023/05/03 11:46:25;;;;;;;;;;;;;;;25.61;nan;102836.78;5041803;28;19921;-82
2023/05/03 11:48:50;;;;;;;;;;;;;;;25.75;nan;102830.56;5040742;28;19921;-80
2023/05/03 11:51:20;;;;;;;;;;;;;;;25.75;nan;102830.56;5040839;28;19932;-82
2023/05/03 11:53:47;;;;;;;;;;;;;;;25.74;nan;102831.69;5042194;28;20117;-82
2023/05/03 11:56:17;;;;;;;;;;;;;;;25.52;nan;102830.38;5044664;28;19921;-82
2023/05/03 11:58:55;;;;;;;;;;;;;;;25.29;nan;102828.53;5037174;28;20547;-82
2023/05/03 12:01:22;;;;;;;;;;;;;;;25.32;nan;102827.94;5035364;28;20184;-82
2023/05/03 12:03:51;;;;;;;;;;;;;;;25.55;nan;102824.28;5043711;28;20626;-82
2023/05/03 12:06:17;;;;;;;;;;;;;;;25.86;nan;102824.63;5047768;28;20189;-83
2023/05/03 12:08:42;;;;;;;;;;;;;;;26.19;nan;102817.13;5045148;28;20354;-83
2023/05/03 12:11:07;;;;;;;;;;;;;;;26.40;nan;102827.75;5037914;28;20649;-83
2023/05/03 12:13:36;;;;;;;;;;;;;;;26.44;nan;102821.34;5037870;28;19920;-83
2023/05/03 12:16:03;;;;;;;;;;;;;;;26.53;nan;102821.44;5043314;28;19956;-83
2023/05/03 12:18:44;;;;;;;;;;;;;;;26.62;nan;102816.84;5037331;28;19917;-82
2023/05/03 12:21:11;;;;;;;;;;;;;;;26.70;nan;102818.88;5041440;28;19979;-83
2023/05/03 12:23:36;;;;;;;;;;;;;;;26.55;nan;102824.69;5043919;28;20338;-83
2023/05/03 12:26:02;;;;;;;;;;;;;;;26.42;nan;102823.59;5041998;28;20029;-82
2023/05/03 12:28:27;;;;;;;;;;;;;;;26.47;nan;102819.91;5037145;28;20754;-82
2023/05/03 12:30:53;;;;;;;;;;;;;;;26.55;nan;102816.44;5037212;28;20007;-82
2023/05/03 12:33:20;;;;;;;;;;;;;;;26.63;nan;102812.16;5036711;28;19924;-83
2023/05/03 12:35:45;;;;;;;;;;;;;;;26.70;nan;102807.06;5038650;28;20018;-81
2023/05/03 12:38:11;;;;;;;;;;;;;;;26.84;nan;102813.34;5041315;28;20073;-83
2023/05/03 12:40:37;;;;;;;;;;;;;;;27.02;nan;102814.34;5039343;28;19929;-83
2023/05/03 12:43:03;;;;;;;;;;;;;;;27.21;nan;102795.75;5046729;28;19921;-83
2023/05/03 12:45:30;;;;;;;;;;;;;;;27.27;nan;102799.19;5047390;28;19932;-82
2023/05/03 12:47:56;;;;;;;;;;;;;;;27.35;nan;102796.50;5046759;28;19917;-82
2023/05/03 12:50:21;;;;;;;;;;;;;;;27.41;nan;102799.94;5046344;28;20151;-82
2023/05/03 12:52:47;;;;;;;;;;;;;;;27.51;nan;102807.16;5047814;28;19920;-82
2023/05/03 12:55:12;;;;;;;;;;;;;;;27.62;nan;102802.97;5048998;28;19924;-83