Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:19;;;;;;;7.77;6.97;;;17.80;99.90;;;;;;4988172;28;20226;-73
2023/09/08 00:03:45;;;;;;;7.70;7.03;;;17.80;99.90;;;;;;4989280;28;20192;-73
2023/09/08 00:06:11;;;;;;;7.67;6.97;;;17.70;99.90;;;;;;4987845;28;20971;-74
2023/09/08 00:08:36;;;;;;;8.00;7.30;;;17.70;99.90;;;;;;4989162;28;20477;-74
2023/09/08 00:11:02;;;;;;;8.80;8.00;;;17.70;99.90;;;;;;4988411;28;20192;-74
2023/09/08 00:13:27;;;;;;;8.43;7.63;;;17.80;99.90;;;;;;4988248;28;20183;-74
2023/09/08 00:15:53;;;;;;;7.93;7.10;;;17.60;99.90;;;;;;4982384;28;20199;-73
2023/09/08 00:18:18;;;;;;;8.03;7.30;;;17.30;99.90;;;;;;4988791;28;20220;-73
2023/09/08 00:20:44;;;;;;;8.37;7.67;;;17.50;99.90;;;;;;4989362;28;20266;-73
2023/09/08 00:23:10;;;;;;;8.83;7.97;;;17.50;99.90;;;;;;4989423;28;20549;-74
2023/09/08 00:25:36;;;;;;;8.07;7.37;;;17.40;99.90;;;;;;4989635;28;20207;-73
2023/09/08 00:28:03;;;;;;;6.90;6.30;;;17.60;99.90;;;;;;4986900;28;20207;-73
2023/09/08 00:30:28;;;;;;;8.02;7.22;;;17.50;99.90;;;;;;4988468;28;20215;-74
2023/09/08 00:32:54;;;;;;;8.87;8.07;;;17.50;99.90;;;;;;4988917;28;20648;-74
2023/09/08 00:35:20;;;;;;;7.57;6.80;;;17.40;99.90;;;;;;4989311;28;20191;-74
2023/09/08 00:37:45;;;;;;;8.70;7.83;;;17.50;99.90;;;;;;4983482;28;20219;-74
2023/09/08 00:40:11;;;;;;;8.40;7.70;;;17.40;99.90;;;;;;4980535;28;20862;-74
2023/09/08 00:42:36;;;;;;;7.50;6.90;;;17.30;99.90;;;;;;4987190;28;20223;-73
2023/09/08 00:45:03;;;;;;;7.20;6.60;;;17.50;99.90;;;;;;4988906;28;20936;-74
2023/09/08 00:47:29;;;;;;;8.00;7.28;;;17.40;99.90;;;;;;4985244;28;20215;-74
2023/09/08 00:49:55;;;;;;;8.30;7.50;;;17.50;99.90;;;;;;4985843;28;20974;-74
2023/09/08 00:52:21;;;;;;;8.15;7.38;;;17.50;99.90;;;;;;4986881;28;20969;-73
2023/09/08 00:54:47;;;;;;;8.20;7.40;;;17.50;99.90;;;;;;4985913;28;20191;-74
2023/09/08 00:57:12;;;;;;;8.53;7.73;;;17.30;99.90;;;;;;4988485;28;20199;-74
2023/09/08 00:59:39;;;;;;;8.10;7.33;;;17.20;99.90;;;;;;4985844;28;20230;-74
2023/09/08 01:02:05;;;;;;;9.05;8.25;;;17.50;99.90;;;;;;4985737;28;20732;-74
2023/09/08 01:04:33;;;;;;;10.73;7.85;;;17.50;99.90;;;;;;4985543;28;20191;-74
2023/09/08 01:06:59;;;;;;;8.35;7.50;;;17.30;99.90;;;;;;4989192;28;20204;-74
2023/09/08 01:09:26;;;;;;;8.50;6.70;;;17.50;99.90;;;;;;4985394;28;20207;-74
2023/09/08 01:11:51;;;;;;;8.80;8.05;;;17.30;99.90;;;;;;4988067;28;20184;-74
2023/09/08 01:14:20;;;;;;;8.70;7.90;;;17.30;99.90;;;;;;4987488;28;20180;-74
2023/09/08 01:16:46;;;;;;;7.90;7.20;;;17.20;99.90;;;;;;4984927;28;20203;-75
2023/09/08 01:19:14;;;;;;;8.13;7.43;;;17.20;99.90;;;;;;4984411;28;20644;-74
2023/09/08 01:22:04;;;;;;;8.80;8.10;;;17.10;99.90;;;;;;4999157;28;20438;-73
2023/09/08 01:25:07;;;;;;;7.70;7.10;;;17.10;99.90;;;;;;4984511;28;20669;-74
2023/09/08 01:27:37;;;;;;;9.00;8.20;;;17.10;99.90;;;;;;4985212;28;20234;-74
2023/09/08 01:30:05;;;;;;;8.75;7.85;;;17.10;99.90;;;;;;4984475;28;20262;-74
2023/09/08 01:32:32;;;;;;;9.63;8.73;;;17.20;99.90;;;;;;4988086;28;20229;-74
2023/09/08 01:34:59;;;;;;;8.90;8.00;;;17.10;99.90;;;;;;4987508;28;20188;-73
2023/09/08 01:37:25;;;;;;;8.10;7.38;;;17.00;99.90;;;;;;4987695;28;20211;-73
2023/09/08 01:39:51;;;;;;;8.33;7.63;;;17.00;99.90;;;;;;4983659;28;20588;-73
2023/09/08 01:42:16;;;;;;;9.27;8.37;;;17.00;99.90;;;;;;4985657;28;20466;-73
2023/09/08 01:44:42;;;;;;;9.10;8.30;;;17.10;99.90;;;;;;4987396;28;20306;-73
2023/09/08 01:47:07;;;;;;;8.50;7.57;;;16.90;99.90;;;;;;4986081;28;20234;-73
2023/09/08 01:49:33;;;;;;;8.00;7.30;;;17.00;99.90;;;;;;4985924;28;20193;-73
2023/09/08 01:51:59;;;;;;;8.03;7.33;;;17.00;99.90;;;;;;4988228;28;20219;-73
2023/09/08 01:54:24;;;;;;;8.70;7.80;;;17.00;99.90;;;;;;4985230;28;20687;-74
2023/09/08 01:56:51;;;;;;;8.30;7.60;;;17.10;99.90;;;;;;4987189;28;21094;-74
2023/09/08 01:59:16;;;;;;;8.25;7.45;;;16.90;99.90;;;;;;4986112;28;20199;-73
2023/09/08 02:01:42;;;;;;;9.37;8.47;;;16.90;99.90;;;;;;4982916;28;20191;-73
2023/09/08 02:04:08;;;;;;;7.90;7.10;;;16.80;99.90;;;;;;4985059;28;20441;-74
2023/09/08 02:06:33;;;;;;;7.67;6.97;;;17.20;99.90;;;;;;4987048;28;20179;-73
2023/09/08 02:08:59;;;;;;;7.77;6.97;;;16.90;99.90;;;;;;4985969;28;20291;-73
2023/09/08 02:11:25;;;;;;;7.67;6.87;;;17.00;99.90;;;;;;4981282;28;20540;-73
2023/09/08 02:13:51;;;;;;;8.10;7.23;;;17.00;99.90;;;;;;4984632;28;20222;-73
2023/09/08 02:16:17;;;;;;;7.85;7.15;;;17.00;99.90;;;;;;4983956;28;20230;-73
2023/09/08 02:18:44;;;;;;;9.17;7.27;;;17.00;99.90;;;;;;4983399;28;20220;-74
2023/09/08 02:21:09;;;;;;;8.10;7.40;;;16.80;99.90;;;;;;4986659;28;20683;-73
2023/09/08 02:23:35;;;;;;;8.10;7.40;;;16.90;99.90;;;;;;4986591;28;20199;-73
2023/09/08 02:26:01;;;;;;;8.43;7.60;;;17.00;99.90;;;;;;4987110;28;20454;-73
2023/09/08 02:28:26;;;;;;;8.07;7.30;;;16.90;99.90;;;;;;4987008;28;20231;-74
2023/09/08 02:30:52;;;;;;;8.40;7.70;;;16.70;99.90;;;;;;4986562;28;20216;-74
2023/09/08 02:33:18;;;;;;;8.07;7.27;;;16.70;99.90;;;;;;4999547;28;20526;-73
2023/09/08 02:35:43;;;;;;;7.40;6.90;;;16.70;99.90;;;;;;4986588;28;20245;-73
2023/09/08 02:38:09;;;;;;;7.47;6.87;;;16.90;99.90;;;;;;4986726;28;20223;-73
2023/09/08 02:40:35;;;;;;;8.00;7.30;;;16.70;99.90;;;;;;4986299;28;20215;-73
2023/09/08 02:43:01;;;;;;;7.90;7.20;;;16.90;99.90;;;;;;4987966;28;20210;-73
2023/09/08 02:45:27;;;;;;;8.35;7.55;;;16.90;99.90;;;;;;4985441;28;20191;-74
2023/09/08 02:47:53;;;;;;;11.30;10.20;;;16.50;99.90;;;;;;4986610;28;20631;-73
2023/09/08 02:50:18;;;;;;;7.80;7.10;;;16.60;99.90;;;;;;4986057;28;20548;-73
2023/09/08 02:52:45;;;;;;;8.83;8.07;;;16.80;99.90;;;;;;4987129;28;20184;-73
2023/09/08 02:55:11;;;;;;;8.25;7.45;;;16.40;99.90;;;;;;4988508;28;20262;-73
2023/09/08 02:57:37;;;;;;;7.95;7.25;;;16.50;99.90;;;;;;4989179;28;20231;-73
2023/09/08 03:00:04;;;;;;;8.07;7.27;;;16.60;99.90;;;;;;4985437;28;20211;-75
2023/09/08 03:02:30;;;;;;;8.18;7.38;;;16.50;99.90;;;;;;4987802;28;20532;-73
2023/09/08 03:04:56;;;;;;;7.75;7.05;;;16.50;99.90;;;;;;4990100;28;20192;-73
2023/09/08 03:07:22;;;;;;;9.40;8.50;;;16.40;99.90;;;;;;4988985;28;20180;-73
2023/09/08 03:09:47;;;;;;;8.70;7.83;;;16.40;99.90;;;;;;4989465;28;20188;-73
2023/09/08 03:12:13;;;;;;;8.27;7.47;;;16.50;99.90;;;;;;4986417;28;20184;-73
2023/09/08 03:14:39;;;;;;;7.97;7.17;;;16.50;99.90;;;;;;4990044;28;20556;-72
2023/09/08 03:17:04;;;;;;;9.80;7.20;;;16.60;99.90;;;;;;4989041;28;20207;-74
2023/09/08 03:19:30;;;;;;;8.10;7.40;;;16.50;99.90;;;;;;4987292;28;20183;-74
2023/09/08 03:21:56;;;;;;;8.20;7.40;;;16.50;99.90;;;;;;4988251;28;20207;-73
2023/09/08 03:24:21;;;;;;;7.70;6.93;;;16.80;99.90;;;;;;4986964;28;20272;-74
2023/09/08 03:26:47;;;;;;;8.27;7.47;;;16.60;99.90;;;;;;4988652;28;20549;-74
2023/09/08 03:29:12;;;;;;;9.30;8.50;;;16.30;99.90;;;;;;4987655;28;20199;-74
2023/09/08 03:31:38;;;;;;;10.13;7.30;;;16.60;99.90;;;;;;4986041;28;20199;-73
2023/09/08 03:34:04;;;;;;;7.93;7.13;;;16.30;99.90;;;;;;4987735;28;20180;-74
2023/09/08 03:36:30;;;;;;;8.53;7.80;;;16.20;99.90;;;;;;4987888;28;20202;-74
2023/09/08 03:38:57;;;;;;;7.75;7.05;;;16.50;99.90;;;;;;4987824;28;20341;-74
2023/09/08 03:41:23;;;;;;;7.78;7.07;;;16.40;99.90;;;;;;4988309;28;20172;-74
2023/09/08 03:43:49;;;;;;;8.80;7.30;;;16.30;99.90;;;;;;4986618;28;20198;-74
2023/09/08 03:46:14;;;;;;;7.73;6.93;;;16.40;99.90;;;;;;4988434;28;20184;-74
2023/09/08 03:48:40;;;;;;;7.70;6.90;;;16.50;99.90;;;;;;4987072;28;20249;-74
2023/09/08 03:51:06;;;;;;;7.90;7.20;;;16.30;99.90;;;;;;4986503;28;20190;-74
2023/09/08 03:53:31;;;;;;;7.77;7.17;;;16.50;99.90;;;;;;4985796;28;20223;-74
2023/09/08 03:55:57;;;;;;;8.53;7.80;;;16.30;99.90;;;;;;4987768;28;20266;-73
2023/09/08 03:58:22;;;;;;;8.80;8.00;;;16.10;99.90;;;;;;4987961;28;20218;-74
2023/09/08 04:00:48;;;;;;;8.00;7.30;;;16.30;99.90;;;;;;4983053;28;20331;-74
2023/09/08 04:03:13;;;;;;;8.73;7.97;;;16.40;99.90;;;;;;4986901;28;20180;-72
2023/09/08 04:05:39;;;;;;;8.30;7.50;;;16.10;99.90;;;;;;4988330;28;20179;-73
2023/09/08 04:08:05;;;;;;;8.00;7.30;;;16.20;99.90;;;;;;4986445;28;20265;-73
2023/09/08 04:10:31;;;;;;;8.57;7.60;;;16.40;99.90;;;;;;4988593;28;20661;-73
2023/09/08 04:12:56;;;;;;;8.50;7.77;;;16.20;99.90;;;;;;4985348;28;20206;-73
2023/09/08 04:15:22;;;;;;;9.00;8.17;;;16.20;99.90;;;;;;4986440;28;20196;-73
2023/09/08 04:17:48;;;;;;;8.80;7.40;;;16.30;99.90;;;;;;4987605;28;20440;-73
2023/09/08 04:20:16;;;;;;;7.90;7.23;;;16.20;99.90;;;;;;4987598;28;20183;-73
2023/09/08 04:22:42;;;;;;;9.00;8.10;;;16.30;99.90;;;;;;4986339;28;20187;-73
2023/09/08 04:25:10;;;;;;;8.52;7.68;;;16.10;99.90;;;;;;4985359;28;20196;-73
2023/09/08 04:27:36;;;;;;;8.52;7.75;;;16.10;99.90;;;;;;4987429;28;20294;-73
2023/09/08 04:30:04;;;;;;;9.20;8.35;;;16.20;99.90;;;;;;4986491;28;20179;-73
2023/09/08 04:32:29;;;;;;;8.23;7.45;;;16.10;99.90;;;;;;4987598;28;20431;-73
2023/09/08 04:34:55;;;;;;;9.20;7.30;;;16.10;99.90;;;;;;4986360;28;20574;-73
2023/09/08 04:37:21;;;;;;;8.73;7.93;;;15.90;99.90;;;;;;4987956;28;20203;-73
2023/09/08 04:39:46;;;;;;;13.30;7.83;;;16.20;99.90;;;;;;4984067;28;20183;-73
2023/09/08 04:42:12;;;;;;;9.10;8.20;;;15.80;99.90;;;;;;4987071;28;20550;-73
2023/09/08 04:44:38;;;;;;;9.20;7.70;;;16.10;99.90;;;;;;4985849;28;20660;-73
2023/09/08 04:47:04;;;;;;;8.53;7.67;;;15.90;99.90;;;;;;4986747;28;20194;-73
2023/09/08 04:49:30;;;;;;;8.30;7.50;;;16.00;99.90;;;;;;4987646;28;20462;-73
2023/09/08 04:51:56;;;;;;;9.20;7.73;;;16.00;99.90;;;;;;4986265;28;20872;-73
2023/09/08 04:54:24;;;;;;;7.53;6.82;;;15.90;99.90;;;;;;4986765;28;20311;-73
2023/09/08 04:56:50;;;;;;;8.18;7.38;;;16.00;99.90;;;;;;4985904;28;20208;-73
2023/09/08 04:59:16;;;;;;;8.60;7.78;;;16.10;99.90;;;;;;4986198;28;20841;-73
2023/09/08 05:01:43;;;;;;;8.52;7.82;;;15.90;99.90;;;;;;4986214;28;20293;-72
2023/09/08 05:04:10;;;;;;;9.13;7.70;;;16.20;99.90;;;;;;4982926;28;20180;-73
2023/09/08 05:06:35;;;;;;;9.55;8.65;;;16.10;99.90;;;;;;4986237;28;20478;-72
2023/09/08 05:09:01;;;;;;;8.80;7.90;;;15.90;99.90;;;;;;4971800;28;20734;-67
2023/09/08 05:11:27;;;;;;;9.07;8.17;;;16.00;99.90;;;;;;4983931;28;20194;-68
2023/09/08 05:13:53;;;;;;;9.45;8.05;;;15.90;99.90;;;;;;4980943;28;20179;-78
2023/09/08 05:16:25;;;;;;;8.47;7.67;;;15.90;99.90;;;;;;4982696;28;20610;-74
2023/09/08 05:18:51;;;;;;;8.52;7.70;;;16.20;99.90;;;;;;4986487;28;20241;-74
2023/09/08 05:21:17;;;;;;;8.73;7.83;;;16.00;99.90;;;;;;4984555;28;20267;-74
2023/09/08 05:23:42;;;;;;;8.50;7.70;;;16.20;99.90;;;;;;4984795;28;20439;-73
2023/09/08 05:26:08;;;;;;;9.77;8.17;;;16.00;99.90;;;;;;4998554;28;20477;-72
2023/09/08 05:28:33;;;;;;;8.63;7.83;;;16.20;99.90;;;;;;4987158;28;20203;-73
2023/09/08 05:30:59;;;;;;;9.30;7.90;;;16.00;99.90;;;;;;4985833;28;20203;-75
2023/09/08 05:33:24;;;;;;;8.20;7.43;;;16.00;99.90;;;;;;4986187;28;20968;-73
2023/09/08 05:35:50;;;;;;;11.13;8.53;;;15.90;99.90;;;;;;4985825;28;20521;-75
2023/09/08 05:38:15;;;;;;;7.87;7.17;;;16.00;99.90;;;;;;4986758;28;20211;-75
2023/09/08 05:40:41;;;;;;;9.67;8.73;;;16.00;99.90;;;;;;4983963;28;20664;-74
2023/09/08 05:43:06;;;;;;;9.53;8.63;;;16.30;99.90;;;;;;4983335;28;20206;-74
2023/09/08 05:45:32;;;;;;;9.73;8.83;;;16.20;99.90;;;;;;4986342;28;20184;-75
2023/09/08 05:47:58;;;;;;;9.07;8.27;;;16.10;99.90;;;;;;4981640;28;20226;-74
2023/09/08 05:50:24;;;;;;;9.60;8.70;;;16.50;99.90;;;;;;4985716;28;20438;-75
2023/09/08 05:52:49;;;;;;;9.20;8.17;;;16.20;99.90;;;;;;4983311;28;20188;-75
2023/09/08 05:55:15;;;;;;;10.20;9.30;;;16.30;99.90;;;;;;4987324;28;20248;-75
2023/09/08 05:57:40;;;;;;;10.40;9.40;;;16.50;99.90;;;;;;4987572;28;20223;-75
2023/09/08 06:00:07;;;;;;;10.30;9.40;;;16.50;99.90;;;;;;4985580;28;20180;-75
2023/09/08 06:02:32;;;;;;;9.85;8.80;;;16.60;99.90;;;;;;4997757;28;20215;-75
2023/09/08 06:04:58;;;;;;;10.13;9.20;;;16.80;99.90;;;;;;4985490;28;20227;-75
2023/09/08 06:07:24;;;;;;;9.13;8.23;;;17.00;99.90;;;;;;4983016;28;20668;-75
2023/09/08 06:09:49;;;;;;;9.23;8.33;;;17.10;99.90;;;;;;4978917;28;20211;-75
2023/09/08 06:12:15;;;;;;;9.60;8.60;;;17.40;99.90;;;;;;4984119;28;20192;-76
2023/09/08 06:14:40;;;;;;;9.10;8.33;;;17.50;99.90;;;;;;4987712;28;20206;-76
2023/09/08 06:17:06;;;;;;;10.30;9.30;;;17.50;99.90;;;;;;4987422;28;20265;-77
2023/09/08 06:19:32;;;;;;;12.80;11.47;;;17.50;99.90;;;;;;4986875;28;20802;-81
2023/09/08 06:21:57;;;;;;;9.33;8.33;;;17.50;99.90;;;;;;4992692;28;20194;-80
2023/09/08 06:24:24;;;;;;;8.87;8.07;;;17.70;99.90;;;;;;4988716;28;20710;-77
2023/09/08 06:26:49;;;;;;;9.02;8.23;;;17.60;99.90;;;;;;4988397;28;20198;-80
2023/09/08 06:29:15;;;;;;;8.83;7.93;;;18.00;99.90;;;;;;4989121;28;20209;-78
2023/09/08 06:31:40;;;;;;;10.50;8.30;;;18.10;99.90;;;;;;4986347;28;20198;-78
2023/09/08 06:34:06;;;;;;;8.87;8.17;;;18.20;99.90;;;;;;4989342;28;20183;-78
2023/09/08 06:36:32;;;;;;;10.03;9.00;;;18.30;99.90;;;;;;4988551;28;20184;-76
2023/09/08 06:38:57;;;;;;;12.40;9.60;;;18.40;99.90;;;;;;4988096;28;20223;-68
2023/09/08 06:41:23;;;;;;;10.73;9.57;;;18.50;99.90;;;;;;4986882;28;20219;-68
2023/09/08 06:43:49;;;;;;;11.98;10.88;;;18.60;99.90;;;;;;4986510;28;20203;-67
2023/09/08 06:46:15;;;;;;;10.37;9.37;;;18.70;99.90;;;;;;4986904;28;20572;-68
2023/09/08 06:48:40;;;;;;;13.10;9.07;;;19.30;99.90;;;;;;4987260;28;20207;-70
2023/09/08 06:51:06;;;;;;;8.90;8.10;;;19.60;99.90;;;;;;4989091;28;20209;-71
2023/09/08 06:53:32;;;;;;;8.67;7.87;;;20.00;99.90;;;;;;4985833;28;20540;-71
2023/09/08 06:55:58;;;;;;;10.67;9.53;;;19.70;99.90;;;;;;4986838;28;20315;-73
2023/09/08 06:58:23;;;;;;;11.13;10.10;;;20.00;99.90;;;;;;5000743;28;20476;-68
2023/09/08 07:00:54;;;;;;;10.40;8.60;;;19.80;99.90;;;;;;4986361;28;20597;-67
2023/09/08 07:03:22;;;;;;;10.13;9.23;;;20.10;99.90;;;;;;4986740;28;20215;-67
2023/09/08 07:05:49;;;;;;;9.10;8.07;;;21.40;99.90;;;;;;4988004;28;20478;-67
2023/09/08 07:08:15;;;;;;;9.33;8.50;;;24.10;99.90;;;;;;4986832;28;20469;-67
2023/09/08 07:10:40;;;;;;;9.90;8.80;;;26.20;94.10;;;;;;4988106;28;20445;-69
2023/09/08 07:13:06;;;;;;;7.63;6.93;;;29.20;90.00;;;;;;4987321;28;20188;-69
2023/09/08 07:15:32;;;;;;;8.53;7.30;;;31.80;79.10;;;;;;4986609;28;20270;-66
2023/09/08 07:17:57;;;;;;;7.80;7.20;;;33.90;69.00;;;;;;4985375;28;20268;-67
2023/09/08 07:20:23;;;;;;;7.60;7.00;;;35.50;60.80;;;;;;4985897;28;20191;-67
2023/09/08 07:22:48;;;;;;;9.20;8.40;;;37.00;56.20;;;;;;4984523;28;20199;-67
2023/09/08 07:25:14;;;;;;;8.20;7.50;;;38.00;52.10;;;;;;4988325;28;20184;-68
2023/09/08 07:27:39;;;;;;;8.50;7.70;;;38.80;49.30;;;;;;4988284;28;20952;-67
2023/09/08 07:30:06;;;;;;;8.87;8.13;;;39.60;47.10;;;;;;4987849;28;20664;-70
2023/09/08 07:32:31;;;;;;;8.67;7.63;;;40.00;44.80;;;;;;4986482;28;20195;-72
2023/09/08 07:34:57;;;;;;;7.50;6.97;;;39.80;44.40;;;;;;4984065;28;20442;-69
2023/09/08 07:37:23;;;;;;;9.57;8.63;;;40.50;43.60;;;;;;4987057;28;20692;-67
2023/09/08 07:39:50;;;;;;;7.63;7.03;;;41.10;41.70;;;;;;4984870;28;20186;-66
2023/09/08 07:42:16;;;;;;;8.10;7.50;;;41.20;41.30;;;;;;4986754;28;20455;-67
2023/09/08 07:44:42;;;;;;;7.63;6.93;;;41.10;40.70;;;;;;4988227;28;20458;-67
2023/09/08 07:47:07;;;;;;;9.23;8.57;;;41.40;40.30;;;;;;4986185;28;20196;-66
2023/09/08 07:49:34;;;;;;;8.50;7.90;;;41.40;40.00;;;;;;4985918;28;20257;-69
2023/09/08 07:52:00;;;;;;;10.47;9.47;;;41.70;38.90;;;;;;4986564;28;20652;-68
2023/09/08 07:54:25;;;;;;;7.73;7.07;;;40.40;39.10;;;;;;4982350;28;20534;-71
2023/09/08 07:56:51;;;;;;;8.37;7.77;;;41.00;40.00;;;;;;4985654;28;20542;-71
2023/09/08 07:59:17;;;;;;;8.80;8.07;;;41.70;38.80;;;;;;4989121;28;20214;-78
2023/09/08 08:01:42;;;;;;;8.20;7.50;;;41.80;38.30;;;;;;4986909;28;21035;-70
2023/09/08 08:04:08;;;;;;;9.20;8.40;;;41.80;38.50;;;;;;4984981;28;20183;-67
2023/09/08 08:06:34;;;;;;;9.13;8.43;;;42.20;37.90;;;;;;4986426;28;20180;-67
2023/09/08 08:09:00;;;;;;;10.10;8.07;;;42.50;37.50;;;;;;4983980;28;20258;-67
2023/09/08 08:11:26;;;;;;;8.23;7.47;;;42.40;37.20;;;;;;4984956;28;20202;-67
2023/09/08 08:13:52;;;;;;;8.40;7.70;;;42.50;37.40;;;;;;4986912;28;20446;-67
2023/09/08 08:16:18;;;;;;;8.40;7.90;;;43.10;36.80;;;;;;4983135;28;20187;-68
2023/09/08 08:18:44;;;;;;;8.57;7.90;;;43.30;36.20;;;;;;4987374;28;20293;-66
2023/09/08 08:21:09;;;;;;;8.20;7.60;;;43.40;36.00;;;;;;4984816;28;20474;-66
2023/09/08 08:23:36;;;;;;;8.47;7.73;;;43.70;36.20;;;;;;4982261;28;20188;-66
2023/09/08 08:26:02;;;;;;;10.00;8.87;;;43.30;35.80;;;;;;4985985;28;20342;-67
2023/09/08 08:28:28;;;;;;;8.97;8.23;;;42.10;36.70;;;;;;4986212;28;20477;-66
2023/09/08 08:30:54;;;;;;;10.93;10.03;;;40.70;38.60;;;;;;4984885;28;20842;-66
2023/09/08 08:33:20;;;;;;;9.90;9.10;;;39.40;40.60;;;;;;4983550;28;20334;-72
2023/09/08 08:35:53;;;;;;;9.87;9.00;;;38.20;42.20;;;;;;4980495;28;20442;-67
2023/09/08 08:38:19;;;;;;;10.53;9.73;;;36.50;44.80;;;;;;4980880;28;20549;-67
2023/09/08 08:40:45;;;;;;;22.37;20.37;;;34.60;47.90;;;;;;4984591;28;20533;-69
2023/09/08 08:43:11;;;;;;;10.33;9.53;;;33.30;50.90;;;;;;4982886;28;20446;-72
2023/09/08 08:45:43;;;;;;;12.13;10.93;;;32.40;53.40;;;;;;4986080;28;20449;-73
2023/09/08 08:48:09;;;;;;;10.63;9.63;;;31.10;55.80;;;;;;4982418;28;20205;-72
2023/09/08 08:50:36;;;;;;;10.73;9.90;;;30.30;58.50;;;;;;5000093;28;20446;-67
2023/09/08 08:53:02;;;;;;;9.10;8.30;;;29.80;60.60;;;;;;4982867;28;20540;-69
2023/09/08 08:55:30;;;;;;;9.97;9.07;;;29.20;64.30;;;;;;4982415;28;20623;-69
2023/09/08 08:58:02;;;;;;;9.53;8.83;;;28.70;66.10;;;;;;4985341;28;20474;-71
2023/09/08 09:00:28;;;;;;;9.60;8.80;;;28.40;68.60;;;;;;4985042;28;20448;-73
2023/09/08 09:02:55;;;;;;;9.70;8.77;;;28.00;71.30;;;;;;4981045;28;20457;-74
2023/09/08 09:05:21;;;;;;;10.47;8.93;;;27.70;73.50;;;;;;4982208;28;20443;-75
2023/09/08 09:07:49;;;;;;;10.03;9.03;;;27.40;75.90;;;;;;4985156;28;20479;-76
2023/09/08 09:10:15;;;;;;;9.30;8.50;;;27.20;77.60;;;;;;4986658;28;20439;-71
2023/09/08 09:12:41;;;;;;;10.10;9.10;;;27.00;79.00;;;;;;4981682;28;20570;-68
2023/09/08 09:15:08;;;;;;;10.70;9.60;;;27.00;80.90;;;;;;4985187;28;21034;-68
2023/09/08 09:17:34;;;;;;;12.70;9.20;;;27.00;81.40;;;;;;4982621;28;20360;-67
2023/09/08 09:20:17;;;;;;;9.23;8.20;;;27.00;82.20;;;;;;4984439;28;21918;-70
2023/09/08 09:22:47;;;;;;;9.20;8.40;;;26.90;83.00;;;;;;4980805;28;20447;-73
2023/09/08 09:25:23;;;;;;;9.80;8.80;;;26.90;84.00;;;;;;4980812;28;20511;-67
2023/09/08 09:27:53;;;;;;;11.40;10.23;;;26.90;84.20;;;;;;4981998;28;20503;-70
2023/09/08 09:30:19;;;;;;;11.43;9.83;;;26.90;85.20;;;;;;4983994;28;20434;-71
2023/09/08 09:32:44;;;;;;;10.17;9.17;;;26.80;85.80;;;;;;4984879;28;20444;-68
2023/09/08 09:35:10;;;;;;;9.87;8.97;;;26.90;85.90;;;;;;4985120;28;20176;-70
2023/09/08 09:37:36;;;;;;;10.23;9.23;;;26.90;86.20;;;;;;4984124;28;20216;-69
2023/09/08 09:40:04;;;;;;;11.80;9.20;;;27.00;86.20;;;;;;4985905;28;20176;-70
2023/09/08 09:42:31;;;;;;;9.80;8.80;;;26.90;86.50;;;;;;4982470;28;20226;-70
2023/09/08 09:44:57;;;;;;;9.63;8.73;;;26.90;86.90;;;;;;4983469;28;20429;-71
2023/09/08 09:47:23;;;;;;;8.50;7.70;;;27.00;87.30;;;;;;4984355;28;20641;-71
2023/09/08 09:49:49;;;;;;;9.77;8.13;;;27.10;87.00;;;;;;4985702;28;20500;-70
2023/09/08 09:52:31;;;;;;;8.67;7.87;;;27.30;86.30;;;;;;4983786;28;20206;-72
2023/09/08 09:54:57;;;;;;;8.57;7.70;;;27.40;86.00;;;;;;4986069;28;20447;-70
2023/09/08 09:57:24;;;;;;;8.70;7.70;;;27.50;85.40;;;;;;4984220;28;20508;-72
2023/09/08 09:59:53;;;;;;;8.83;7.87;;;27.50;85.90;;;;;;4986643;28;20537;-69
2023/09/08 10:02:20;;;;;;;9.03;8.23;;;27.60;85.40;;;;;;4987925;28;20540;-72
2023/09/08 10:04:48;;;;;;;9.00;8.20;;;27.60;85.10;;;;;;4986571;28;20452;-73
2023/09/08 10:07:15;;;;;;;9.03;7.63;;;27.60;86.10;;;;;;4988322;28;20965;-69
2023/09/08 10:09:41;;;;;;;8.20;7.40;;;27.50;85.50;;;;;;4987872;28;20518;-71
2023/09/08 10:12:08;;;;;;;8.70;8.00;;;27.60;85.90;;;;;;4990878;28;20933;-70
2023/09/08 10:14:41;;;;;;;11.90;8.67;;;27.60;85.50;;;;;;4991574;28;20914;-70
2023/09/08 10:17:11;;;;;;;10.40;7.33;;;27.70;85.00;;;;;;4987928;28;20471;-68
2023/09/08 10:19:41;;;;;;;8.83;8.03;;;27.80;84.30;;;;;;4990312;28;20454;-74
2023/09/08 10:22:12;;;;;;;8.87;8.07;;;27.80;84.00;;;;;;4990218;28;20445;-72
2023/09/08 10:24:41;;;;;;;9.27;8.50;;;27.80;84.00;;;;;;4991179;28;20489;-73
2023/09/08 10:27:12;;;;;;;9.60;8.80;;;27.80;84.80;;;;;;5002771;28;20437;-72
2023/09/08 10:29:38;;;;;;;10.90;10.00;;;27.90;84.30;;;;;;4987102;28;20448;-71
2023/09/08 10:32:05;;;;;;;11.43;8.77;;;28.00;84.30;;;;;;4991727;28;20453;-73
2023/09/08 10:34:33;;;;;;;9.40;8.37;;;28.10;83.90;;;;;;4985934;28;20518;-73
2023/09/08 10:36:59;;;;;;;8.40;7.60;;;28.20;83.40;;;;;;4984608;28;20445;-72
2023/09/08 10:39:37;;;;;;;8.90;7.97;;;28.30;82.70;;;;;;4989752;28;20535;-73
2023/09/08 10:42:19;;;;;;;9.33;8.37;;;28.20;82.90;;;;;;4991017;28;20518;-73
2023/09/08 10:44:57;;;;;;;10.00;8.10;;;28.30;82.20;;;;;;4989731;28;20459;-72
2023/09/08 10:47:26;;;;;;;8.70;7.60;;;28.40;81.50;;;;;;4987873;28;20498;-72
2023/09/08 10:49:56;;;;;;;8.80;8.10;;;28.40;80.60;;;;;;4988388;28;20445;-71
2023/09/08 10:52:23;;;;;;;8.70;7.90;;;28.30;80.80;;;;;;4985752;28;20454;-73
2023/09/08 10:54:53;;;;;;;8.50;7.70;;;28.30;80.50;;;;;;4987708;28;20463;-66
2023/09/08 10:57:22;;;;;;;8.47;7.70;;;28.40;80.70;;;;;;4991447;28;21939;-66
2023/09/08 10:59:55;;;;;;;7.73;7.13;;;28.30;80.70;;;;;;4991747;28;20483;-70
2023/09/08 11:02:41;;;;;;;8.43;7.83;;;28.40;80.50;;;;;;4989200;28;20526;-66
2023/09/08 11:05:09;;;;;;;9.10;7.50;;;28.40;80.50;;;;;;4996659;28;20458;-66
2023/09/08 11:07:37;;;;;;;7.70;7.00;;;28.40;79.80;;;;;;4990545;28;20486;-68
2023/09/08 11:10:04;;;;;;;7.70;6.93;;;28.40;79.20;;;;;;4991574;28;20941;-65
2023/09/08 11:12:30;;;;;;;10.50;9.50;;;28.50;79.40;;;;;;4987202;28;20447;-72
2023/09/08 11:14:56;;;;;;;9.13;8.33;;;28.50;78.80;;;;;;4987982;28;20451;-71
2023/09/08 11:17:26;;;;;;;8.60;7.90;;;28.50;78.70;;;;;;4986301;28;20472;-72
2023/09/08 11:19:52;;;;;;;7.60;7.00;;;28.50;78.50;;;;;;4984377;28;20910;-68
2023/09/08 11:22:18;;;;;;;8.63;7.97;;;28.50;78.50;;;;;;4986572;28;20460;-65
2023/09/08 11:24:44;;;;;;;7.37;6.87;;;28.60;78.50;;;;;;4987767;28;20193;-66
2023/09/08 11:27:11;;;;;;;7.33;6.73;;;28.60;78.90;;;;;;4987488;28;20457;-67
2023/09/08 11:29:40;;;;;;;8.50;7.70;;;28.70;78.20;;;;;;4986973;28;20454;-66
2023/09/08 11:32:07;;;;;;;8.23;7.43;;;29.00;77.80;;;;;;4987011;28;20477;-67
2023/09/08 11:34:33;;;;;;;8.13;7.40;;;29.10;77.50;;;;;;4987657;28;20478;-69
2023/09/08 11:36:59;;;;;;;9.77;7.40;;;29.10;76.50;;;;;;4982452;28;20479;-67
2023/09/08 11:39:25;;;;;;;8.50;7.80;;;29.30;76.70;;;;;;4986361;28;20970;-71
2023/09/08 11:41:51;;;;;;;8.60;7.90;;;28.90;77.20;;;;;;4986729;28;20199;-69
2023/09/08 11:44:18;;;;;;;8.97;8.17;;;29.00;77.70;;;;;;4987808;28;20452;-66
2023/09/08 11:46:45;;;;;;;8.27;7.47;;;29.10;77.50;;;;;;4987461;28;20530;-72
2023/09/08 11:49:11;;;;;;;8.00;7.40;;;29.20;77.50;;;;;;4981732;28;21074;-69
2023/09/08 11:51:37;;;;;;;9.87;8.60;;;29.20;77.80;;;;;;4982248;28;20576;-65
2023/09/08 11:54:03;;;;;;;8.57;7.93;;;29.20;77.40;;;;;;4986910;28;20269;-66
2023/09/08 11:56:29;;;;;;;8.73;8.03;;;29.10;77.40;;;;;;4988155;28;20449;-66
2023/09/08 11:58:57;;;;;;;8.83;8.03;;;29.40;75.90;;;;;;4986373;28;20478;-66
2023/09/08 12:01:23;;;;;;;9.20;8.50;;;29.80;75.20;;;;;;4983138;28;20959;-65
2023/09/08 12:03:55;;;;;;;8.93;8.03;;;30.30;74.00;;;;;;4983950;28;20451;-67
2023/09/08 12:06:28;;;;;;;9.93;9.10;;;30.90;72.10;;;;;;4988871;28;20470;-70
2023/09/08 12:09:02;;;;;;;9.47;8.67;;;31.10;70.20;;;;;;4986052;28;20522;-71
2023/09/08 12:11:41;;;;;;;10.03;9.13;;;31.00;70.10;;;;;;4986972;28;20835;-73
2023/09/08 12:14:08;;;;;;;10.87;9.27;;;31.00;70.30;;;;;;4984502;28;20464;-73
2023/09/08 12:16:34;;;;;;;9.27;8.07;;;30.70;70.80;;;;;;4986668;28;20857;-69
2023/09/08 12:18:59;;;;;;;9.00;8.20;;;30.60;70.70;;;;;;4987361;28;20475;-67
2023/09/08 12:21:25;;;;;;;8.40;7.70;;;30.40;71.20;;;;;;4986362;28;20195;-67
2023/09/08 12:23:52;;;;;;;9.43;8.53;;;30.40;71.90;;;;;;4985017;28;20202;-68
2023/09/08 12:26:18;;;;;;;9.10;8.30;;;30.30;72.20;;;;;;4986469;28;20586;-70
2023/09/08 12:28:46;;;;;;;8.73;7.83;;;30.20;72.00;;;;;;4986033;28;20482;-76
2023/09/08 12:31:17;;;;;;;8.17;7.57;;;30.10;72.40;;;;;;4984263;28;20450;-70
2023/09/08 12:33:43;;;;;;;11.10;8.60;;;30.00;72.00;;;;;;4988454;28;20443;-73
2023/09/08 12:36:16;;;;;;;7.60;7.10;;;30.00;71.90;;;;;;4986490;28;20492;-72
2023/09/08 12:38:51;;;;;;;9.73;8.80;;;29.90;72.20;;;;;;4984789;28;20569;-70
2023/09/08 12:41:16;;;;;;;8.20;7.60;;;29.90;71.70;;;;;;4985331;28;20445;-74
2023/09/08 12:43:45;;;;;;;10.73;9.60;;;29.90;71.90;;;;;;4985734;28;20971;-72