Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:50;;;;;;;9.60;6.63;;;6.90;99.90;;;;;;5015070;28;20220;-82
2021/11/06 00:04:16;;;;;;;11.57;6.83;;;;;;;;;;5015382;28;20220;-82
2021/11/06 00:06:44;;;;;;;8.57;6.60;;;;;;;;;;5016740;28;20182;-82
2021/11/06 00:09:10;;;;;;;9.57;6.33;;;;;;;;;;5015370;28;20189;-82
2021/11/06 00:11:36;;;;;;;10.80;6.13;;;;;;;;;;5016183;28;20189;-82
2021/11/06 00:14:03;;;;;;;10.53;6.47;;;;;;;;;;5015161;28;20192;-81
2021/11/06 00:16:29;;;;;;;10.10;6.90;;;;;;;;;;5016380;28;20189;-82
2021/11/06 00:18:55;;;;;;;13.30;6.67;;;;;;;;;;5014972;28;20208;-81
2021/11/06 00:21:21;;;;;;;9.30;6.10;;;;;;;;;;5016546;28;20201;-81
2021/11/06 00:23:47;;;;;;;10.63;6.07;;;;;;;;;;5016162;28;20273;-82
2021/11/06 00:26:13;;;;;;;10.53;6.87;;;;;;;;;;5016366;28;20181;-84
2021/11/06 00:28:39;;;;;;;8.67;5.47;;;;;;;;;;5016198;28;20242;-83
2021/11/06 00:31:05;;;;;;;12.07;6.23;;;;;;;;;;5015948;28;20181;-83
2021/11/06 00:33:31;;;;;;;8.80;5.80;;;;;;;;;;5014912;28;20181;-84
2021/11/06 00:35:57;;;;;;;9.43;7.37;;;;;;;;;;5014731;28;20327;-84
2021/11/06 00:38:23;;;;;;;10.97;7.17;;;;;;;;;;5015686;28;20177;-83
2021/11/06 00:40:49;;;;;;;12.23;7.30;;;6.50;99.90;;;;;;5014394;28;20220;-84
2021/11/06 00:43:15;;;;;;;11.63;6.90;;;6.60;99.90;;;;;;4998351;28;20208;-82
2021/11/06 00:45:41;;;;;;;11.30;7.73;;;;;;;;;;5014549;28;20586;-82
2021/11/06 00:48:07;;;;;;;11.30;6.57;;;;;;;;;;5014684;28;20235;-82
2021/11/06 00:50:34;;;;;;;9.90;6.50;;;6.60;99.90;;;;;;5014455;28;20190;-82
2021/11/06 00:53:00;;;;;;;9.93;6.37;;;6.60;99.90;;;;;;5015250;28;20550;-83
2021/11/06 00:55:26;;;;;;;11.57;6.90;;;6.50;99.90;;;;;;5015784;28;20185;-83
2021/11/06 00:57:51;;;;;;;11.23;7.87;;;6.60;99.90;;;;;;4998167;28;20182;-83
2021/11/06 01:00:19;;;;;;;13.50;7.67;;;6.50;99.90;;;;;;4998125;28;20189;-83
2021/11/06 01:02:45;;;;;;;13.07;7.73;;;6.40;99.90;;;;;;4997838;28;20209;-83
2021/11/06 01:05:13;;;;;;;10.47;7.53;;;6.40;99.90;;;;;;5016574;28;20271;-83
2021/11/06 01:07:40;;;;;;;11.33;7.13;;;6.40;99.90;;;;;;5016447;28;20184;-83
2021/11/06 01:10:09;;;;;;;10.60;7.50;;;6.40;99.90;;;;;;5018391;28;20184;-83
2021/11/06 01:12:35;;;;;;;12.83;8.13;;;6.40;99.90;;;;;;5030290;28;20166;-83
2021/11/06 01:15:00;;;;;;;13.07;8.03;;;6.50;99.90;;;;;;5039468;28;20189;-83
2021/11/06 01:17:26;;;;;;;11.00;7.60;;;6.50;99.90;;;;;;5034225;28;20192;-83
2021/11/06 01:19:52;;;;;;;12.00;8.07;;;6.30;99.90;;;;;;5012341;28;20193;-84
2021/11/06 01:22:17;;;;;;;10.57;7.50;;;6.30;99.90;;;;;;5035961;28;20291;-83
2021/11/06 01:24:43;;;;;;;13.63;7.87;;;6.20;99.90;;;;;;5035725;28;20193;-82
2021/11/06 01:27:10;;;;;;;13.23;8.20;;;6.40;99.90;;;;;;5027581;28;20591;-83
2021/11/06 01:29:38;;;;;;;12.77;7.93;;;6.20;99.90;;;;;;5003538;28;20169;-83
2021/11/06 01:32:06;;;;;;;13.30;7.50;;;6.50;99.90;;;;;;4997005;28;20184;-84
2021/11/06 01:34:35;;;;;;;11.97;7.57;;;6.20;99.90;;;;;;5037041;28;20177;-83
2021/11/06 01:37:01;;;;;;;9.23;7.03;;;6.20;99.90;;;;;;5022607;28;20245;-84
2021/11/06 01:39:26;;;;;;;11.50;7.70;;;6.20;99.90;;;;;;5030555;28;20204;-83
2021/11/06 01:41:52;;;;;;;12.57;7.97;;;6.30;99.90;;;;;;5015775;28;20201;-83
2021/11/06 01:44:18;;;;;;;13.17;8.37;;;6.20;99.90;;;;;;4997541;28;20221;-83
2021/11/06 01:46:43;;;;;;;12.83;8.10;;;6.20;99.90;;;;;;5013521;28;20192;-83
2021/11/06 01:49:09;;;;;;;11.17;7.63;;;6.30;99.90;;;;;;5013344;28;20650;-83
2021/11/06 01:51:35;;;;;;;11.37;7.70;;;6.30;99.90;;;;;;5013391;28;20264;-83
2021/11/06 01:54:02;;;;;;;13.70;8.20;;;7.30;99.90;;;;;;5014566;28;20212;-82
2021/11/06 01:56:27;;;;;;;10.27;6.63;;;7.80;99.90;;;;;;5013170;28;20204;-83
2021/11/06 01:58:54;;;;;;;14.17;8.07;;;6.10;99.90;;;;;;5013222;28;20283;-83
2021/11/06 02:01:20;;;;;;;11.30;7.30;;;6.20;99.90;;;;;;5014120;28;20201;-83
2021/11/06 02:03:46;;;;;;;14.27;8.47;;;6.10;99.90;;;;;;5014498;28;20208;-83
2021/11/06 02:06:12;;;;;;;12.23;7.40;;;;;;;;;;5013127;28;20215;-83
2021/11/06 02:08:38;;;;;;;9.93;7.50;;;6.00;99.90;;;;;;5013058;28;20608;-83
2021/11/06 02:11:05;;;;;;;12.60;7.87;;;6.00;99.90;;;;;;5014283;28;20191;-83
2021/11/06 02:13:32;;;;;;;17.00;7.70;;;6.00;99.90;;;;;;4980810;28;20181;-83
2021/11/06 02:15:57;;;;;;;10.93;7.23;;;5.90;99.90;;;;;;5012950;28;20185;-83
2021/11/06 02:18:23;;;;;;;10.33;7.47;;;5.90;99.90;;;;;;5012935;28;20523;-83
2021/11/06 02:20:59;;;;;;;12.03;6.67;;;5.90;99.90;;;;;;5012883;28;20191;-83
2021/11/06 02:23:25;;;;;;;10.93;7.37;;;5.90;99.90;;;;;;5013086;28;20604;-83
2021/11/06 02:25:51;;;;;;;12.37;8.00;;;5.90;99.90;;;;;;4996560;28;20181;-83
2021/11/06 02:28:16;;;;;;;12.33;7.47;;;6.00;99.90;;;;;;5013967;28;20624;-83
2021/11/06 02:30:42;;;;;;;13.87;8.03;;;5.80;99.90;;;;;;4996421;28;20209;-83
2021/11/06 02:33:08;;;;;;;13.30;7.77;;;5.80;99.90;;;;;;5012490;28;20182;-83
2021/11/06 02:35:34;;;;;;;10.63;7.40;;;5.70;99.90;;;;;;5012837;28;20184;-83
2021/11/06 02:37:59;;;;;;;11.47;7.83;;;5.80;99.90;;;;;;5013813;28;20177;-83
2021/11/06 02:40:25;;;;;;;12.60;8.10;;;5.70;99.90;;;;;;5013635;28;20189;-83
2021/11/06 02:42:52;;;;;;;12.50;7.03;;;;;;;;;;5012964;28;20205;-83
2021/11/06 02:45:20;;;;;;;12.57;7.77;;;5.60;99.90;;;;;;5012454;28;20284;-83
2021/11/06 02:47:46;;;;;;;14.53;7.07;;;5.60;99.90;;;;;;5012717;28;20178;-83
2021/11/06 02:50:11;;;;;;;11.33;7.27;;;5.70;99.90;;;;;;4995951;28;20192;-83
2021/11/06 02:52:40;;;;;;;12.07;7.70;;;5.70;99.90;;;;;;5012338;28;20181;-82
2021/11/06 02:55:06;;;;;;;13.10;8.17;;;5.70;99.90;;;;;;5012328;28;20185;-82
2021/11/06 02:57:32;;;;;;;11.87;7.60;;;5.80;99.90;;;;;;4996350;28;20213;-83
2021/11/06 02:59:58;;;;;;;13.07;8.60;;;5.70;99.90;;;;;;4996179;28;20220;-87
2021/11/06 03:02:24;;;;;;;14.83;7.27;;;5.80;99.90;;;;;;5013258;28;20212;-83
2021/11/06 03:04:50;;;;;;;9.87;7.27;;;6.20;99.90;;;;;;5012270;28;20220;-83
2021/11/06 03:07:16;;;;;;;11.50;7.03;;;5.80;99.90;;;;;;5013481;28;20231;-83
2021/11/06 03:09:42;;;;;;;13.90;7.83;;;5.80;99.90;;;;;;5012373;28;20189;-83
2021/11/06 03:12:10;;;;;;;12.57;7.67;;;5.90;99.90;;;;;;4995705;28;20200;-83
2021/11/06 03:14:37;;;;;;;10.57;7.17;;;5.90;99.90;;;;;;5012288;28;20626;-82
2021/11/06 03:17:04;;;;;;;34.50;13.60;;;5.90;99.90;;;;;;5013491;28;20173;-83
2021/11/06 03:19:30;;;;;;;14.13;8.80;;;;;;;;;;5012030;28;20178;-82
2021/11/06 03:21:56;;;;;;;18.67;13.20;;;5.90;99.90;;;;;;5013452;28;20212;-83
2021/11/06 03:24:22;;;;;;;11.87;6.87;;;5.90;99.90;;;;;;4995801;28;20189;-82
2021/11/06 03:26:47;;;;;;;10.03;6.67;;;6.00;99.90;;;;;;4995767;28;20184;-83
2021/11/06 03:29:13;;;;;;;10.33;6.80;;;5.90;99.90;;;;;;5013113;28;20611;-83
2021/11/06 03:31:39;;;;;;;11.20;7.40;;;5.90;99.90;;;;;;5012312;28;20189;-83
2021/11/06 03:34:05;;;;;;;11.80;7.77;;;6.30;99.90;;;;;;5012177;28;20178;-82
2021/11/06 03:36:30;;;;;;;14.37;7.43;;;5.90;99.90;;;;;;4995684;28;20518;-82
2021/11/06 03:38:56;;;;;;;13.30;7.63;;;6.00;99.90;;;;;;4995676;28;20235;-82
2021/11/06 03:41:22;;;;;;;14.37;10.37;;;6.00;99.90;;;;;;5011958;28;20224;-82
2021/11/06 03:43:47;;;;;;;9.17;6.60;;;6.50;99.90;;;;;;4995637;28;20710;-82
2021/11/06 03:46:13;;;;;;;21.27;15.63;;;6.00;99.90;;;;;;5013226;28;20191;-82
2021/11/06 03:48:39;;;;;;;16.53;8.13;;;6.00;99.90;;;;;;4995769;28;20695;-83
2021/11/06 03:51:04;;;;;;;21.77;10.17;;;6.00;99.90;;;;;;4995699;28;20280;-85
2021/11/06 03:53:30;;;;;;;15.07;7.30;;;6.10;99.90;;;;;;5013421;28;20184;-84
2021/11/06 03:55:56;;;;;;;12.37;7.73;;;6.20;99.90;;;;;;4983149;28;20185;-83
2021/11/06 03:58:22;;;;;;;11.73;7.47;;;6.00;99.90;;;;;;4982981;28;20657;-83
2021/11/06 04:00:48;;;;;;;14.20;7.97;;;6.00;99.90;;;;;;5016925;28;20213;-83
2021/11/06 04:03:13;;;;;;;10.93;6.83;;;6.00;99.90;;;;;;4998736;28;20243;-84
2021/11/06 04:05:39;;;;;;;12.73;7.47;;;5.90;99.90;;;;;;4983036;28;20184;-83
2021/11/06 04:08:05;;;;;;;15.70;7.90;;;5.80;99.90;;;;;;5016737;28;20180;-83
2021/11/06 04:10:31;;;;;;;14.60;8.40;;;5.80;99.90;;;;;;5015418;28;20313;-83
2021/11/06 04:12:56;;;;;;;12.40;7.37;;;5.80;99.90;;;;;;4982750;28;20287;-84
2021/11/06 04:15:22;;;;;;;13.40;7.83;;;5.80;99.90;;;;;;5014956;28;20216;-83
2021/11/06 04:17:48;;;;;;;13.83;8.20;;;;;;;;;;4998605;28;20199;-84
2021/11/06 04:20:14;;;;;;;14.63;9.77;;;;;;;;;;4998871;28;20185;-84
2021/11/06 04:22:40;;;;;;;13.33;7.90;;;5.70;99.90;;;;;;5014927;28;20303;-83
2021/11/06 04:25:06;;;;;;;14.57;8.60;;;5.70;99.90;;;;;;5016359;28;20264;-81
2021/11/06 04:27:32;;;;;;;14.23;8.83;;;5.70;99.90;;;;;;5015716;28;20245;-82
2021/11/06 04:29:58;;;;;;;14.40;7.83;;;5.70;99.90;;;;;;5016145;28;20723;-81
2021/11/06 04:32:23;;;;;;;14.63;8.37;;;5.60;99.90;;;;;;5015057;28;20267;-82
2021/11/06 04:34:49;;;;;;;15.30;7.97;;;5.70;99.90;;;;;;4998285;28;20575;-82
2021/11/06 04:37:15;;;;;;;16.77;8.57;;;5.70;99.90;;;;;;5015632;28;20540;-81
2021/11/06 04:39:41;;;;;;;16.30;8.07;;;5.60;99.90;;;;;;5014674;28;20227;-82
2021/11/06 04:42:07;;;;;;;15.33;8.13;;;5.60;99.90;;;;;;5015970;28;20254;-82
2021/11/06 04:44:33;;;;;;;17.77;9.57;;;5.60;99.90;;;;;;5014787;28;20196;-82
2021/11/06 04:46:59;;;;;;;15.00;8.70;;;5.60;99.90;;;;;;5015979;28;20181;-82
2021/11/06 04:49:24;;;;;;;17.70;9.50;;;5.70;99.90;;;;;;5014421;28;20188;-83
2021/11/06 04:51:50;;;;;;;16.73;9.63;;;5.60;99.90;;;;;;5014173;28;20189;-83
2021/11/06 04:54:16;;;;;;;17.17;9.07;;;5.70;99.90;;;;;;5015593;28;20181;-83
2021/11/06 04:56:42;;;;;;;17.47;8.63;;;5.80;99.90;;;;;;5014670;28;20542;-83
2021/11/06 04:59:07;;;;;;;15.67;8.43;;;6.30;99.90;;;;;;4997820;28;20199;-82
2021/11/06 05:01:33;;;;;;;16.10;9.77;;;5.80;99.90;;;;;;4997842;28;20607;-82
2021/11/06 05:03:59;;;;;;;15.37;8.77;;;5.80;99.90;;;;;;4998029;28;20694;-82
2021/11/06 05:06:26;;;;;;;14.83;9.17;;;;;;;;;;5013163;28;20192;-82
2021/11/06 05:08:52;;;;;;;15.80;9.83;;;;;;;;;;5015391;28;20173;-82
2021/11/06 05:11:18;;;;;;;17.90;8.87;;;5.80;99.90;;;;;;5013932;28;20191;-82
2021/11/06 05:13:44;;;;;;;19.27;9.20;;;5.80;99.90;;;;;;4997539;28;20178;-83
2021/11/06 05:16:09;;;;;;;15.73;8.43;;;6.20;99.90;;;;;;5015193;28;20247;-82
2021/11/06 05:18:35;;;;;;;15.47;9.03;;;5.80;99.90;;;;;;5013748;28;20192;-82
2021/11/06 05:21:02;;;;;;;14.50;9.23;;;;;;;;;;5013371;28;20573;-82
2021/11/06 05:23:28;;;;;;;14.87;9.23;;;;;;;;;;5014993;28;20184;-82
2021/11/06 05:25:53;;;;;;;16.00;9.83;;;6.00;99.90;;;;;;5014744;28;20184;-82
2021/11/06 05:28:19;;;;;;;17.10;9.33;;;6.00;99.90;;;;;;5014498;28;20229;-83
2021/11/06 05:30:45;;;;;;;18.10;10.33;;;6.00;99.90;;;;;;4997387;28;20600;-82
2021/11/06 05:33:12;;;;;;;18.80;9.23;;;6.00;99.90;;;;;;5013736;28;20185;-83
2021/11/06 05:35:38;;;;;;;15.33;9.17;;;6.20;99.90;;;;;;4997402;28;20192;-82
2021/11/06 05:38:04;;;;;;;16.23;9.50;;;6.00;99.90;;;;;;5013628;28;20181;-84
2021/11/06 05:40:30;;;;;;;14.70;9.87;;;;;;;;;;4980636;28;20315;-82
2021/11/06 05:42:56;;;;;;;19.33;10.77;;;6.00;99.90;;;;;;5013295;28;20299;-83
2021/11/06 05:45:22;;;;;;;15.87;8.70;;;5.90;99.90;;;;;;4997028;28;20328;-83
2021/11/06 05:47:48;;;;;;;21.90;9.60;;;5.90;99.90;;;;;;5014549;28;20181;-84
2021/11/06 05:50:15;;;;;;;16.53;9.03;;;5.90;99.90;;;;;;5014479;28;20184;-84
2021/11/06 05:52:42;;;;;;;18.27;10.47;;;;;;;;;;5014371;28;20622;-84
2021/11/06 05:55:10;;;;;;;20.30;10.97;;;5.90;99.90;;;;;;5012899;28;20185;-84
2021/11/06 05:57:36;;;;;;;17.20;10.17;;;5.90;99.90;;;;;;5012594;28;20185;-84
2021/11/06 06:00:08;;;;;;;18.77;10.30;;;5.90;99.90;;;;;;4996115;28;20185;-85
2021/11/06 06:02:35;;;;;;;17.90;10.73;;;5.90;99.90;;;;;;5012318;28;20696;-84
2021/11/06 06:05:01;;;;;;;18.77;10.63;;;;;;;;;;5013422;28;20181;-86
2021/11/06 06:07:27;;;;;;;16.73;10.23;;;5.90;99.90;;;;;;5011932;28;20622;-85
2021/11/06 06:09:53;;;;;;;17.73;10.73;;;5.90;99.90;;;;;;5012350;28;20191;-83
2021/11/06 06:12:19;;;;;;;17.70;10.03;;;;;;;;;;5012477;28;20189;-83
2021/11/06 06:14:45;;;;;;;18.80;10.23;;;5.80;99.90;;;;;;5012520;28;20181;-84
2021/11/06 06:17:10;;;;;;;21.13;10.30;;;5.90;99.90;;;;;;5013219;28;20263;-84
2021/11/06 06:19:36;;;;;;;17.23;10.27;;;;;;;;;;5012260;28;20722;-84
2021/11/06 06:22:02;;;;;;;17.00;9.97;;;;;;;;;;5012153;28;20209;-86
2021/11/06 06:24:28;;;;;;;17.23;9.97;;;;;;;;;;4995185;28;20255;-84
2021/11/06 06:26:55;;;;;;;16.83;9.97;;;;;;;;;;5012728;28;20212;-82
2021/11/06 06:29:21;;;;;;;16.10;9.37;;;;;;;;;;5013020;28;20177;-85
2021/11/06 06:31:47;;;;;;;22.00;10.27;;;;;;;;;;4995788;28;20188;-83
2021/11/06 06:34:13;;;;;;;22.40;11.17;;;;;;;;;;5011796;28;20529;-85
2021/11/06 06:36:38;;;;;;;17.20;8.70;;;6.10;99.90;;;;;;5011813;28;20192;-83
2021/11/06 06:39:04;;;;;;;20.63;9.67;;;6.00;99.90;;;;;;5011845;28;20690;-82
2021/11/06 06:41:30;;;;;;;18.40;9.40;;;4.90;99.90;;;;;;4994964;28;20220;-83
2021/11/06 06:43:56;;;;;;;18.10;9.33;;;;;;;;;;4979295;28;20278;-85
2021/11/06 06:46:22;;;;;;;15.97;8.83;;;;;;;;;;5012979;28;20236;-83
2021/11/06 06:48:52;;;;;;;16.63;9.97;;;6.20;99.90;;;;;;5011197;28;20844;-83
2021/11/06 06:51:18;;;;;;;16.57;9.97;;;6.30;99.90;;;;;;5012634;28;20301;-83
2021/11/06 06:53:44;;;;;;;18.43;10.03;;;6.40;99.90;;;;;;5012502;28;20173;-82
2021/11/06 06:56:10;;;;;;;18.30;10.40;;;6.40;99.90;;;;;;5011435;28;20235;-82
2021/11/06 06:58:36;;;;;;;21.17;9.03;;;6.40;99.90;;;;;;5012401;28;20177;-83
2021/11/06 07:01:02;;;;;;;19.47;9.90;;;6.40;99.90;;;;;;4995010;28;20223;-82
2021/11/06 07:03:28;;;;;;;15.93;9.47;;;;;;;;;;5012631;28;20601;-84
2021/11/06 07:05:54;;;;;;;18.27;10.03;;;;;;;;;;5011372;28;20181;-83
2021/11/06 07:08:21;;;;;;;17.10;9.53;;;;;;;;;;5011935;28;20186;-85
2021/11/06 07:10:47;;;;;;;14.83;8.77;;;;;;;;;;5012477;28;20276;-85
2021/11/06 07:13:19;;;;;;;15.70;8.93;;;;;;;;;;5013265;28;20252;-85
2021/11/06 07:15:45;;;;;;;15.20;8.90;;;6.70;99.90;;;;;;5012140;28;20534;-83
2021/11/06 07:18:11;;;;;;;16.47;8.03;;;6.80;99.90;;;;;;5012391;28;20177;-83
2021/11/06 07:20:37;;;;;;;12.80;6.87;;;;;;;;;;4996251;28;20519;-83
2021/11/06 07:23:03;;;;;;;15.47;8.33;;;6.80;99.90;;;;;;5012075;28;20746;-83
2021/11/06 07:25:29;;;;;;;13.17;7.87;;;6.90;99.90;;;;;;4979650;28;20302;-86
2021/11/06 07:27:55;;;;;;;10.97;6.80;;;7.20;99.90;;;;;;4986474;28;20209;-85
2021/11/06 07:30:21;;;;;;;10.87;6.50;;;;;;;;;;5035026;28;20185;-85
2021/11/06 07:32:50;;;;;;;12.73;7.27;;;7.10;99.90;;;;;;5031810;28;20189;-87
2021/11/06 07:35:16;;;;;;;10.73;6.37;;;;;;;;;;5033029;28;20245;-89
2021/11/06 07:37:42;;;;;;;12.43;7.60;;;;;;;;;;5040858;28;20173;-90
2021/11/06 07:40:13;;;;;;;21.03;8.63;;;7.20;99.90;;;;;;5039412;28;20211;-90
2021/11/06 07:42:45;;;;;;;15.43;7.90;;;7.20;99.90;;;;;;5039002;28;20201;-91
2021/11/06 07:45:18;;;;;;;11.80;6.03;;;7.30;99.90;;;;;;5039778;28;20158;-91
2021/11/06 07:47:44;;;;;;;12.00;6.83;;;;;;;;;;5038869;28;20244;-87
2021/11/06 07:50:10;;;;;;;18.10;8.00;;;;;;;;;;5038218;28;20169;-93
2021/11/06 07:52:36;;;;;;;16.07;8.23;;;7.40;99.90;;;;;;5038856;28;20169;-90
2021/11/06 07:55:04;;;;;;;17.33;8.47;;;7.40;99.90;;;;;;5033845;28;20174;-87
2021/11/06 07:57:32;;;;;;;11.93;7.53;;;;;;;;;;5005180;28;20259;-86
2021/11/06 07:59:58;;;;;;;15.17;7.90;;;7.50;99.90;;;;;;5031754;28;20165;-91
2021/11/06 08:02:24;;;;;;;17.47;8.57;;;;;;;;;;5004520;28;20209;-87
2021/11/06 08:04:50;;;;;;;15.70;8.50;;;7.70;99.90;;;;;;5017800;28;20192;-86
2021/11/06 08:07:16;;;;;;;12.80;7.53;;;7.70;99.90;;;;;;5015004;28;20276;-86
2021/11/06 08:09:42;;;;;;;13.50;7.90;;;7.80;99.90;;;;;;5013202;28;20203;-84
2021/11/06 08:12:07;;;;;;;12.67;6.80;;;7.90;99.90;;;;;;4997315;28;20663;-85
2021/11/06 08:14:33;;;;;;;12.73;6.87;;;7.90;99.90;;;;;;5013773;28;20185;-90
2021/11/06 08:17:00;;;;;;;12.10;6.60;;;8.00;99.90;;;;;;4981377;28;20239;-84
2021/11/06 08:19:26;;;;;;;12.97;7.53;;;8.10;99.90;;;;;;5017048;28;20188;-86
2021/11/06 08:21:52;;;;;;;9.37;5.70;;;8.10;99.90;;;;;;4998139;28;20228;-85
2021/11/06 08:24:19;;;;;;;11.27;6.33;;;8.10;99.90;;;;;;4998241;28;20185;-85
2021/11/06 08:26:46;;;;;;;13.10;5.87;;;;;;;;;;5014572;28;20222;-85
2021/11/06 08:29:12;;;;;;;11.50;6.20;;;8.20;99.90;;;;;;5014526;28;20181;-83
2021/11/06 08:31:37;;;;;;;12.83;6.63;;;8.30;99.90;;;;;;5014547;28;20199;-84
2021/11/06 08:34:03;;;;;;;8.77;5.00;;;8.30;99.90;;;;;;4998355;28;20540;-85
2021/11/06 08:36:29;;;;;;;10.80;6.10;;;8.40;99.90;;;;;;5015958;28;20620;-85
2021/11/06 08:38:55;;;;;;;7.03;4.60;;;8.50;99.90;;;;;;5015176;28;20187;-86
2021/11/06 08:41:21;;;;;;;10.10;5.00;;;8.80;99.90;;;;;;5013420;28;20287;-84
2021/11/06 08:43:46;;;;;;;9.27;5.23;;;8.60;99.90;;;;;;5014002;28;20185;-85
2021/11/06 08:46:12;;;;;;;9.43;4.80;;;8.80;99.90;;;;;;5015004;28;20232;-85
2021/11/06 08:48:38;;;;;;;6.53;4.37;;;8.90;99.90;;;;;;5014290;28;20236;-89
2021/11/06 08:51:04;;;;;;;10.13;5.50;;;;;;;;;;4998246;28;20212;-86
2021/11/06 08:53:31;;;;;;;7.13;4.50;;;;;;;;;;5014701;28;20186;-84
2021/11/06 08:55:57;;;;;;;6.60;4.50;;;9.00;99.90;;;;;;5014270;28;20193;-85
2021/11/06 08:58:23;;;;;;;7.00;4.10;;;;;;;;;;5014369;28;20185;-85
2021/11/06 09:00:51;;;;;;;9.60;4.00;;;9.20;99.90;;;;;;5012515;28;20189;-88
2021/11/06 09:03:22;;;;;;;5.60;3.73;;;9.30;99.90;;;;;;4997130;28;20194;-85
2021/11/06 09:05:51;;;;;;;6.60;3.37;;;9.50;99.90;;;;;;5014108;28;20189;-86
2021/11/06 09:08:18;;;;;;;4.03;2.80;;;9.50;99.90;;;;;;5013218;28;20255;-86
2021/11/06 09:10:45;;;;;;;5.13;3.00;;;9.60;99.90;;;;;;5013042;28;20245;-86
2021/11/06 09:13:11;;;;;;;3.53;2.13;;;;;;;;;;5013713;28;20276;-85
2021/11/06 09:15:37;;;;;;;7.17;3.30;;;9.50;99.90;;;;;;5014466;28;20312;-85
2021/11/06 09:18:03;;;;;;;5.83;3.20;;;;;;;;;;5013366;28;20745;-87
2021/11/06 09:20:29;;;;;;;7.10;3.27;;;9.50;99.90;;;;;;5014054;28;20193;-85
2021/11/06 09:22:55;;;;;;;4.87;3.40;;;9.50;99.90;;;;;;4997089;28;20245;-87
2021/11/06 09:25:22;;;;;;;3.47;2.50;;;9.60;99.90;;;;;;4981234;28;20196;-86
2021/11/06 09:27:48;;;;;;;8.23;3.47;;;;;;;;;;4996894;28;20759;-86
2021/11/06 09:30:15;;;;;;;9.00;3.40;;;;;;;;;;5012793;28;20177;-85
2021/11/06 09:32:41;;;;;;;4.30;3.00;;;;;;;;;;5013191;28;20192;-82
2021/11/06 09:35:08;;;;;;;5.87;3.50;;;9.70;99.90;;;;;;5013581;28;20213;-84
2021/11/06 09:37:34;;;;;;;4.63;2.83;;;;;;;;;;5013937;28;20228;-84
2021/11/06 09:40:01;;;;;;;8.43;3.00;;;;;;;;;;5013201;28;20212;-87
2021/11/06 09:42:27;;;;;;;5.37;2.87;;;;;;;;;;5012341;28;20224;-83
2021/11/06 09:44:53;;;;;;;11.20;3.40;;;;;;;;;;5013676;28;20265;-86
2021/11/06 09:47:20;;;;;;;5.17;2.87;;;10.00;99.90;;;;;;5014253;28;20180;-82
2021/11/06 09:49:47;;;;;;;8.73;3.20;;;10.10;99.90;;;;;;5012429;28;20185;-86
2021/11/06 09:52:13;;;;;;;4.93;3.13;;;;;;;;;;5012004;28;20280;-84
2021/11/06 09:54:41;;;;;;;5.03;2.70;;;10.10;99.90;;;;;;5012019;28;20185;-84
2021/11/06 09:57:07;;;;;;;6.33;3.10;;;;;;;;;;5012907;28;20201;-85
2021/11/06 09:59:33;;;;;;;5.33;3.07;;;;;;;;;;5011960;28;20220;-84
2021/11/06 10:02:03;;;;;;;4.50;3.00;;;10.40;99.90;;;;;;5011475;28;20208;-83
2021/11/06 10:04:30;;;;;;;5.40;2.80;;;;;;;;;;5011796;28;20276;-84
2021/11/06 10:06:59;;;;;;;4.17;2.70;;;10.40;99.90;;;;;;5011062;28;20181;-83
2021/11/06 10:09:25;;;;;;;11.00;4.17;;;10.30;99.90;;;;;;5011111;28;20185;-83
2021/11/06 10:11:53;;;;;;;5.80;3.53;;;10.60;99.90;;;;;;5011302;28;20181;-84
2021/11/06 10:14:25;;;;;;;6.00;3.10;;;10.60;99.90;;;;;;5010899;28;20224;-84
2021/11/06 10:16:58;;;;;;;8.03;3.97;;;10.60;99.90;;;;;;5011378;28;20181;-85
2021/11/06 10:19:32;;;;;;;7.50;3.10;;;10.60;99.90;;;;;;5012550;28;20260;-85
2021/11/06 10:22:12;;;;;;;5.57;3.20;;;10.50;99.90;;;;;;5011254;28;20197;-91
2021/11/06 10:24:47;;;;;;;7.97;2.90;;;10.50;99.90;;;;;;5011434;28;20181;-86
2021/11/06 10:27:26;;;;;;;5.97;2.40;;;10.60;99.90;;;;;;5012341;28;20220;-85
