Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:51;;;;;;;5.72;2.70;;;4.40;12.60;;;;;;6125098;23;20002;-86
2022/01/08 00:03:17;;;;;;;7.88;2.50;;;4.40;12.40;;;;;;6125108;23;20029;-86
2022/01/08 00:05:43;;;;;;;5.68;2.45;;;4.40;11.90;;;;;;6124436;23;20013;-86
2022/01/08 00:08:08;;;;;;;5.97;2.28;;;4.80;12.60;;;;;;6125511;23;20002;-86
2022/01/08 00:10:34;;;;;;;5.03;1.83;;;4.30;12.60;;;;;;6124787;23;20037;-86
2022/01/08 00:13:04;;;;;;;8.02;2.28;;;4.30;12.70;;;;;;6124626;23;20081;-87
2022/01/08 00:15:30;;;;;;;5.07;2.20;;;4.20;12.90;;;;;;6125127;23;20022;-86
2022/01/08 00:17:55;;;;;;;5.97;2.20;;;4.20;12.50;;;;;;6125308;23;20002;-86
2022/01/08 00:20:21;;;;;;;5.68;2.28;;;4.40;12.50;;;;;;6124370;23;20307;-86
2022/01/08 00:22:50;;;;;;;4.15;1.98;;;4.10;12.40;;;;;;6124835;23;20028;-86
2022/01/08 00:25:16;;;;;;;5.97;2.22;;;4.10;12.00;;;;;;6125480;23;20101;-86
2022/01/08 00:27:41;;;;;;;7.20;2.47;;;4.10;12.00;;;;;;6124981;23;20436;-86
2022/01/08 00:30:07;;;;;;;6.85;2.20;;;4.10;17.30;;;;;;6098858;23;19998;-86
2022/01/08 00:32:33;;;;;;;5.97;2.47;;;4.10;11.20;;;;;;6124310;23;20018;-86
2022/01/08 00:34:59;;;;;;;8.85;2.65;;;4.50;11.80;;;;;;6124216;23;20002;-86
2022/01/08 00:37:24;;;;;;;5.10;2.40;;;4.60;12.30;;;;;;6125875;23;20285;-86
2022/01/08 00:39:50;;;;;;;8.10;2.60;;;4.10;11.70;;;;;;6124674;23;20021;-87
2022/01/08 00:42:16;;;;;;;5.22;2.30;;;4.00;12.30;;;;;;6123799;23;20002;-86
2022/01/08 00:44:42;;;;;;;12.15;4.10;;;4.60;12.60;;;;;;6126146;23;20010;-86
2022/01/08 00:47:07;;;;;;;7.07;2.88;;;4.00;12.30;;;;;;6127534;23;20022;-87
2022/01/08 00:49:33;;;;;;;4.95;2.78;;;4.40;12.20;;;;;;6126788;23;20006;-86
2022/01/08 00:51:59;;;;;;;7.75;2.88;;;4.00;12.30;;;;;;6126672;23;20006;-86
2022/01/08 00:54:25;;;;;;;6.78;3.20;;;3.90;13.30;;;;;;6126903;23;20088;-86
2022/01/08 00:56:51;;;;;;;5.55;2.67;;;4.60;11.30;;;;;;6126627;23;20345;-86
2022/01/08 00:59:17;;;;;;;7.00;2.95;;;4.50;11.50;;;;;;6126272;23;20092;-86
2022/01/08 01:01:43;;;;;;;4.20;2.53;;;4.00;11.90;;;;;;6127203;23;20080;-86
2022/01/08 01:04:08;;;;;;;7.70;3.65;;;4.00;11.70;;;;;;6125929;23;20404;-86
2022/01/08 01:06:34;;;;;;;7.05;3.42;;;4.00;12.10;;;;;;6126530;23;20014;-86
2022/01/08 01:08:59;;;;;;;7.05;3.08;;;4.00;10.90;;;;;;6126706;23;20006;-87
2022/01/08 01:11:25;;;;;;;5.13;3.20;;;4.50;11.90;;;;;;6125799;23;20064;-86
2022/01/08 01:13:51;;;;;;;7.28;3.53;;;3.90;12.50;;;;;;6126386;23;20013;-86
2022/01/08 01:16:16;;;;;;;4.70;2.97;;;3.90;12.20;;;;;;6126950;23;20307;-87
2022/01/08 01:18:42;;;;;;;4.55;2.60;;;4.00;12.10;;;;;;6125600;23;20045;-87
2022/01/08 01:21:08;;;;;;;6.38;2.53;;;3.90;12.60;;;;;;6126529;23;20006;-86
2022/01/08 01:23:38;;;;;;;2.83;2.10;;;3.90;12.20;;;;;;6126588;23;20306;-86
2022/01/08 01:26:08;;;;;;;3.90;2.08;;;3.90;12.50;;;;;;6126006;23;20016;-86
2022/01/08 01:28:45;;;;;;;3.72;2.17;;;4.20;12.50;;;;;;6126091;23;20574;-86
2022/01/08 01:47:05;;;;;;;3.42;1.90;;;4.10;11.20;;;;;;6126143;23;20013;-86
2022/01/08 01:49:43;;;;;;;4.00;2.00;;;4.10;9.80;;;;;;6125352;23;20017;-86
2022/01/08 01:52:13;;;;;;;3.28;1.80;;;4.40;10.90;;;;;;6125439;23;20005;-86
2022/01/08 01:54:40;;;;;;;3.03;2.00;;;4.80;10.90;;;;;;6125192;23;20010;-86
2022/01/08 01:57:07;;;;;;;3.67;1.90;;;4.60;9.70;;;;;;6126698;23;20009;-86
2022/01/08 01:59:34;;;;;;;5.22;2.33;;;4.70;11.00;;;;;;6125795;23;20100;-86
2022/01/08 02:02:00;;;;;;;3.70;2.35;;;4.90;16.90;;;;;;6125835;23;20006;-86
2022/01/08 02:04:26;;;;;;;4.25;2.40;;;4.40;9.90;;;;;;6125995;23;20092;-86
2022/01/08 02:06:52;;;;;;;2.83;2.10;;;4.40;9.80;;;;;;6126358;23;20022;-86
2022/01/08 02:09:17;;;;;;;3.63;1.65;;;4.40;10.80;;;;;;6125343;23;20014;-86
2022/01/08 02:12:01;;;;;;;6.00;1.80;;;4.40;10.60;;;;;;6125548;23;20377;-86
2022/01/08 02:14:29;;;;;;;3.08;1.60;;;4.50;11.70;;;;;;6126443;23;20005;-86
2022/01/08 02:16:55;;;;;;;4.93;2.25;;;4.50;10.50;;;;;;6126392;23;19998;-86
2022/01/08 02:19:21;;;;;;;3.17;1.80;;;5.00;10.30;;;;;;6125006;23;20073;-86
2022/01/08 02:21:51;;;;;;;2.45;1.67;;;5.10;9.60;;;;;;6125886;23;19998;-86
2022/01/08 02:24:17;;;;;;;1.80;1.63;;;4.50;11.90;;;;;;6125281;23;20010;-86
2022/01/08 02:26:43;;;;;;;2.13;1.40;;;4.50;11.20;;;;;;6125633;23;20325;-86
2022/01/08 02:29:13;;;;;;;3.63;1.33;;;4.80;11.30;;;;;;6125910;23;20002;-86
2022/01/08 02:31:39;;;;;;;2.33;1.55;;;4.40;10.90;;;;;;6126414;23;20024;-86
2022/01/08 02:34:05;;;;;;;3.75;1.50;;;4.80;10.40;;;;;;6125393;23;20376;-85
2022/01/08 02:36:31;;;;;;;2.30;1.30;;;4.40;8.60;;;;;;6126174;23;20382;-86
2022/01/08 02:38:57;;;;;;;4.57;1.80;;;4.40;9.60;;;;;;6125448;23;20373;-86
2022/01/08 02:41:23;;;;;;;1.70;1.55;;;4.40;9.80;;;;;;6125812;23;20076;-86
2022/01/08 02:43:53;;;;;;;2.47;1.55;;;4.40;15.70;;;;;;6126096;23;20370;-86
2022/01/08 02:46:19;;;;;;;4.07;1.80;;;4.90;10.00;;;;;;6125650;23;20076;-86
2022/01/08 02:48:45;;;;;;;3.13;1.58;;;4.50;16.90;;;;;;6124768;23;19998;-86
2022/01/08 02:51:10;;;;;;;2.45;1.55;;;4.50;10.00;;;;;;6125904;23;20006;-86
2022/01/08 02:53:36;;;;;;;3.50;1.70;;;4.80;10.40;;;;;;6125522;23;20002;-86
2022/01/08 02:56:02;;;;;;;4.30;1.70;;;5.00;10.50;;;;;;6099144;23;20006;-86
2022/01/08 02:58:28;;;;;;;3.72;1.60;;;4.60;9.50;;;;;;6125762;23;20006;-86
2022/01/08 03:00:56;;;;;;;3.45;1.77;;;4.60;10.00;;;;;;6125246;23;20010;-86
2022/01/08 03:03:21;;;;;;;2.50;1.50;;;4.70;9.70;;;;;;6124578;23;20457;-86
2022/01/08 03:05:47;;;;;;;3.08;1.50;;;4.70;17.30;;;;;;6124468;23;20317;-86
2022/01/08 03:08:13;;;;;;;2.75;1.52;;;5.30;9.60;;;;;;6125425;23;20069;-86
2022/01/08 03:10:38;;;;;;;2.22;1.40;;;4.70;9.00;;;;;;6126093;23;19998;-86
2022/01/08 03:13:05;;;;;;;3.05;1.65;;;4.80;9.00;;;;;;6125679;23;20010;-86
2022/01/08 03:15:35;;;;;;;3.97;1.70;;;4.80;8.50;;;;;;6125562;23;20073;-86
2022/01/08 03:18:02;;;;;;;4.18;1.50;;;4.80;8.90;;;;;;6125285;23;20010;-86
2022/01/08 03:20:28;;;;;;;2.03;1.48;;;4.70;9.30;;;;;;6125066;23;20020;-86
2022/01/08 03:23:01;;;;;;;3.00;1.58;;;4.70;7.90;;;;;;6125232;23;20018;-86
2022/01/08 03:25:27;;;;;;;4.15;1.63;;;4.70;8.60;;;;;;6125156;23;20010;-86
2022/01/08 03:27:53;;;;;;;4.82;1.77;;;4.70;8.80;;;;;;6126133;23;20002;-87
2022/01/08 03:30:19;;;;;;;2.53;1.70;;;4.70;8.80;;;;;;6125289;23;20332;-86
2022/01/08 03:32:45;;;;;;;5.82;2.10;;;5.20;9.10;;;;;;6124265;23;20025;-86
2022/01/08 03:35:11;;;;;;;2.60;1.70;;;5.30;15.10;;;;;;6125646;23;20014;-86
2022/01/08 03:37:37;;;;;;;4.65;1.65;;;4.90;8.50;;;;;;6125080;23;20499;-86
2022/01/08 03:40:05;;;;;;;2.50;1.70;;;4.60;8.20;;;;;;6124834;23;20010;-86
2022/01/08 03:42:31;;;;;;;5.00;2.80;;;4.50;8.80;;;;;;6124977;23;20006;-86
2022/01/08 03:44:57;;;;;;;4.78;2.00;;;4.40;8.50;;;;;;6124936;23;20084;-86
2022/01/08 03:49:55;;;;;;;4.60;1.88;;;4.40;8.80;;;;;;6125315;23;20340;-87
2022/01/08 03:52:20;;;;;;;3.13;1.80;;;4.50;8.90;;;;;;6124943;23;19999;-86
2022/01/08 03:54:46;;;;;;;3.08;1.30;;;4.50;8.40;;;;;;6125393;23;20058;-86
2022/01/08 03:57:12;;;;;;;3.47;1.58;;;4.60;8.80;;;;;;6125027;23;20002;-86
2022/01/08 03:59:37;;;;;;;2.92;1.80;;;4.60;8.20;;;;;;6124698;23;20013;-86
2022/01/08 04:02:04;;;;;;;2.15;1.58;;;4.70;8.30;;;;;;6124789;23;20081;-86
2022/01/08 04:04:29;;;;;;;3.47;1.38;;;4.70;8.90;;;;;;6124544;23;20006;-86
2022/01/08 04:06:55;;;;;;;3.60;1.50;;;5.20;8.90;;;;;;6124754;23;20415;-86
2022/01/08 04:09:21;;;;;;;4.30;1.52;;;5.20;8.90;;;;;;6124797;23;20459;-86
2022/01/08 04:11:46;;;;;;;7.00;2.55;;;4.70;7.60;;;;;;6125689;23;20035;-86
2022/01/08 04:14:14;;;;;;;5.93;4.30;;;5.00;6.80;;;;;;6124946;23;20072;-86
2022/01/08 04:16:44;;;;;;;8.70;5.10;;;4.70;7.10;;;;;;6124021;23;20013;-86
2022/01/08 04:19:10;;;;;;;8.43;5.10;;;5.00;7.10;;;;;;6126131;23;20456;-86
2022/01/08 04:24:05;;;;;;;6.90;4.40;;;4.40;7.50;;;;;;6127057;23;20382;-86
2022/01/08 04:26:30;;;;;;;4.97;4.00;;;4.40;7.50;;;;;;6127402;23;20076;-86
2022/01/08 04:28:56;;;;;;;6.57;4.47;;;4.60;7.90;;;;;;6126425;23;20472;-86
2022/01/08 04:31:23;;;;;;;5.95;4.82;;;4.30;7.90;;;;;;6126592;23;20014;-86
2022/01/08 04:33:50;;;;;;;7.05;4.47;;;4.40;8.50;;;;;;6126359;23;20089;-86
2022/01/08 04:36:15;;;;;;;5.18;4.20;;;4.30;7.50;;;;;;6126946;23;20333;-86
2022/01/08 04:38:41;;;;;;;4.95;4.10;;;4.20;8.10;;;;;;6126636;23;20002;-86
2022/01/08 04:41:07;;;;;;;4.88;3.67;;;4.40;7.80;;;;;;6126868;23;20390;-86
2022/01/08 04:43:36;;;;;;;5.25;3.67;;;4.60;13.80;;;;;;6126667;23;20002;-86
2022/01/08 04:46:02;;;;;;;6.20;3.55;;;4.50;8.30;;;;;;6126195;23;20013;-86
2022/01/08 04:48:28;;;;;;;5.85;3.97;;;4.80;8.40;;;;;;6127106;23;20430;-86
2022/01/08 04:50:53;;;;;;;4.00;3.28;;;4.10;8.40;;;;;;6127102;23;20005;-86
2022/01/08 04:53:19;;;;;;;5.10;3.53;;;4.30;8.00;;;;;;6126459;23;20002;-86
2022/01/08 04:55:45;;;;;;;5.00;3.40;;;4.50;8.60;;;;;;6126868;23;20348;-86
2022/01/08 04:58:10;;;;;;;3.42;2.92;;;4.50;8.30;;;;;;6126811;23;20006;-86
2022/01/08 05:00:37;;;;;;;5.55;3.20;;;4.00;7.60;;;;;;6125415;23;20045;-86
2022/01/08 05:03:03;;;;;;;4.15;3.38;;;4.70;7.60;;;;;;6126704;23;19998;-86
2022/01/08 05:05:28;;;;;;;6.30;2.97;;;4.30;6.60;;;;;;6126290;23;20066;-86
2022/01/08 05:07:55;;;;;;;3.97;2.65;;;4.20;7.90;;;;;;6126332;23;20002;-86
2022/01/08 05:10:20;;;;;;;5.22;3.25;;;4.10;7.60;;;;;;6126274;23;20005;-86
2022/01/08 05:12:46;;;;;;;5.22;2.50;;;4.00;14.70;;;;;;6126040;23;20013;-86
2022/01/08 05:15:12;;;;;;;5.75;2.67;;;4.10;7.00;;;;;;6126689;23;20013;-86
2022/01/08 05:17:39;;;;;;;7.55;2.55;;;4.70;7.10;;;;;;6099679;23;20002;-86
2022/01/08 05:20:10;;;;;;;3.20;2.22;;;4.90;7.30;;;;;;6126059;23;20065;-86
2022/01/08 05:25:08;;;;;;;4.85;2.67;;;4.30;7.60;;;;;;6127177;23;20006;-86
2022/01/08 05:27:34;;;;;;;2.92;2.15;;;4.40;7.00;;;;;;6126323;23;20013;-86
2022/01/08 05:30:00;;;;;;;4.50;2.58;;;4.30;6.60;;;;;;6125772;23;20006;-86
2022/01/08 05:32:25;;;;;;;4.28;2.80;;;4.30;7.00;;;;;;6124284;23;20013;-86
2022/01/08 05:34:51;;;;;;;3.33;2.40;;;4.40;6.40;;;;;;6126841;23;20077;-86
2022/01/08 05:37:18;;;;;;;4.45;2.50;;;4.30;6.50;;;;;;6126412;23;20008;-86
2022/01/08 05:39:46;;;;;;;4.50;2.50;;;4.90;6.60;;;;;;6126568;23;20010;-86
2022/01/08 05:42:12;;;;;;;3.17;2.42;;;4.30;7.20;;;;;;6126064;23;20009;-86
2022/01/08 05:44:37;;;;;;;2.75;2.35;;;4.40;5.60;;;;;;6125847;23;20428;-86
2022/01/08 05:47:04;;;;;;;2.20;1.77;;;4.70;6.40;;;;;;6125293;23;20006;-86
2022/01/08 05:49:29;;;;;;;3.90;1.90;;;4.70;13.40;;;;;;6125925;23;20010;-86
2022/01/08 05:51:55;;;;;;;2.25;1.70;;;4.50;6.10;;;;;;6126947;23;20500;-87
2022/01/08 05:54:21;;;;;;;2.65;1.70;;;4.80;6.50;;;;;;6126150;23;20056;-86
2022/01/08 05:56:46;;;;;;;3.63;2.08;;;4.90;6.90;;;;;;6125795;23;20321;-86
2022/01/08 05:59:12;;;;;;;4.65;2.08;;;4.30;6.90;;;;;;6125860;23;20010;-86
2022/01/08 06:01:38;;;;;;;2.83;1.83;;;4.90;6.20;;;;;;6124675;23;20053;-86
2022/01/08 06:04:04;;;;;;;2.13;1.92;;;4.30;5.70;;;;;;6126444;23;20036;-87
2022/01/08 06:06:30;;;;;;;3.42;2.22;;;4.30;5.90;;;;;;6126152;23;20444;-84
2022/01/08 06:08:55;;;;;;;4.50;2.60;;;4.60;6.10;;;;;;6125407;23;20006;-84
2022/01/08 06:11:21;;;;;;;4.75;2.60;;;4.40;6.40;;;;;;6125195;23;20049;-84
2022/01/08 06:13:47;;;;;;;4.28;3.08;;;4.60;6.10;;;;;;6125240;23;20355;-84
2022/01/08 06:16:13;;;;;;;4.85;2.97;;;4.30;6.30;;;;;;6124889;23;20009;-84
2022/01/08 06:18:40;;;;;;;4.50;2.38;;;4.40;6.10;;;;;;6125030;23;20017;-84
2022/01/08 06:21:06;;;;;;;4.72;2.47;;;4.40;5.80;;;;;;6125320;23;20041;-84
2022/01/08 06:23:31;;;;;;;4.57;2.20;;;4.40;6.40;;;;;;6125398;23;19998;-84
2022/01/08 06:25:58;;;;;;;2.83;2.05;;;4.30;6.20;;;;;;6125193;23;20092;-84
2022/01/08 06:28:23;;;;;;;2.85;2.00;;;4.30;7.10;;;;;;6125208;23;20073;-84
2022/01/08 06:30:49;;;;;;;3.30;1.90;;;4.30;6.50;;;;;;6124100;23;20480;-84
2022/01/08 06:33:15;;;;;;;2.20;1.90;;;4.70;6.20;;;;;;6125686;23;20314;-84
2022/01/08 06:35:42;;;;;;;3.55;2.53;;;4.80;6.00;;;;;;6125479;23;20005;-83
2022/01/08 06:38:07;;;;;;;3.60;2.33;;;4.40;5.40;;;;;;6125169;23;20081;-84
2022/01/08 06:40:33;;;;;;;4.45;2.30;;;4.40;5.50;;;;;;6124265;23;20037;-83
2022/01/08 06:42:59;;;;;;;5.80;3.35;;;4.40;5.80;;;;;;6124781;23;20364;-84
2022/01/08 06:45:25;;;;;;;4.20;2.63;;;4.40;5.60;;;;;;6123849;23;20002;-83
2022/01/08 06:47:50;;;;;;;4.57;1.88;;;4.40;5.70;;;;;;6125333;23;20006;-83
2022/01/08 06:50:16;;;;;;;2.47;1.77;;;4.40;5.90;;;;;;6124995;23;20332;-84
2022/01/08 06:52:41;;;;;;;3.92;1.80;;;4.40;5.70;;;;;;6125813;23;20499;-83
2022/01/08 06:55:07;;;;;;;5.90;3.10;;;4.80;12.60;;;;;;6124992;23;20002;-84
2022/01/08 06:57:33;;;;;;;7.68;4.40;;;4.40;5.40;;;;;;6125150;23;20002;-84
2022/01/08 07:00:03;;;;;;;7.30;4.57;;;4.40;5.90;;;;;;6123409;23;20065;-84
2022/01/08 07:02:29;;;;;;;5.28;3.83;;;4.80;6.00;;;;;;6125273;23;19998;-84
2022/01/08 07:04:54;;;;;;;5.22;3.67;;;4.50;4.80;;;;;;6124238;23;20070;-84
2022/01/08 07:07:20;;;;;;;5.00;2.90;;;4.50;4.90;;;;;;6124924;23;20044;-84
2022/01/08 07:09:46;;;;;;;4.78;2.55;;;4.50;5.00;;;;;;6124870;23;20009;-82
2022/01/08 07:12:12;;;;;;;2.65;2.35;;;4.50;5.40;;;;;;6124648;23;20006;-84
2022/01/08 07:14:38;;;;;;;4.00;2.70;;;4.40;1.50;;;;;;6124117;23;20033;-87
2022/01/08 07:17:04;;;;;;;2.97;2.28;;;4.50;5.40;;;;;;6098912;23;20006;-87
2022/01/08 07:19:29;;;;;;;4.70;2.53;;;4.40;4.90;;;;;;6124715;23;20045;-87
2022/01/08 07:21:55;;;;;;;4.80;2.35;;;4.50;5.00;;;;;;6124617;23;20076;-87
2022/01/08 07:24:21;;;;;;;5.35;2.70;;;4.70;5.40;;;;;;6124719;23;20005;-85
2022/01/08 07:26:46;;;;;;;4.97;2.30;;;4.40;5.20;;;;;;6124026;23;20009;-86
2022/01/08 07:29:12;;;;;;;6.53;3.58;;;4.50;5.40;;;;;;6123178;23;20010;-85
2022/01/08 07:31:38;;;;;;;4.32;2.90;;;4.30;5.40;;;;;;6124612;23;20016;-85
2022/01/08 07:34:03;;;;;;;6.78;2.40;;;4.30;4.60;;;;;;6124233;23;20381;-85
2022/01/08 07:36:29;;;;;;;3.90;2.60;;;4.20;5.60;;;;;;6098492;23;20002;-86
2022/01/08 07:38:55;;;;;;;4.00;3.00;;;4.20;4.90;;;;;;6124447;23;20049;-86
2022/01/08 07:41:20;;;;;;;3.50;2.72;;;4.50;5.20;;;;;;6123740;23;20002;-85
2022/01/08 07:43:46;;;;;;;7.78;4.45;;;4.20;5.00;;;;;;6124048;23;20009;-86
2022/01/08 07:46:11;;;;;;;7.70;5.03;;;4.20;4.60;;;;;;6098196;23;20073;-85
2022/01/08 07:48:37;;;;;;;9.60;4.55;;;4.20;5.10;;;;;;6124614;23;20001;-86
2022/01/08 07:51:03;;;;;;;7.10;4.60;;;4.30;4.40;;;;;;6124176;23;20006;-85
2022/01/08 07:53:29;;;;;;;12.32;7.60;;;4.30;3.90;;;;;;6098453;23;20005;-86
2022/01/08 07:55:54;;;;;;;8.50;5.63;;;4.30;4.50;;;;;;6124067;23;20037;-86
2022/01/08 07:58:21;;;;;;;11.32;6.80;;;4.50;4.20;;;;;;6123139;23;20002;-85
2022/01/08 08:00:51;;;;;;;13.80;8.07;;;4.20;4.20;;;;;;6124123;23;20018;-86
2022/01/08 08:03:18;;;;;;;8.40;6.47;;;4.30;4.90;;;;;;6123921;23;20009;-86
2022/01/08 08:05:45;;;;;;;12.00;8.18;;;4.60;4.30;;;;;;6123622;23;20042;-86
2022/01/08 08:08:15;;;;;;;9.77;6.07;;;4.40;4.80;;;;;;6124319;23;20002;-85
2022/01/08 08:10:41;;;;;;;10.25;5.95;;;4.30;4.90;;;;;;6124789;23;20022;-86
2022/01/08 08:13:07;;;;;;;10.82;5.78;;;4.40;3.60;;;;;;6123520;23;20006;-86
2022/01/08 08:15:33;;;;;;;8.15;5.10;;;4.50;4.40;;;;;;6124109;23;20006;-86
2022/01/08 08:17:58;;;;;;;8.13;4.70;;;4.50;4.50;;;;;;6124909;23;20029;-86
2022/01/08 08:20:24;;;;;;;9.85;5.60;;;4.70;3.00;;;;;;6123217;23;20010;-86
2022/01/08 08:22:50;;;;;;;6.60;4.45;;;4.70;4.40;;;;;;6124025;23;19998;-86
2022/01/08 08:25:15;;;;;;;7.10;4.43;;;5.00;4.60;;;;;;6124737;23;20032;-86
2022/01/08 08:27:41;;;;;;;11.45;5.45;;;4.70;3.70;;;;;;6125445;23;20336;-86
2022/01/08 08:30:08;;;;;;;8.35;5.70;;;4.80;3.90;;;;;;6098152;23;20142;-86
2022/01/08 08:32:34;;;;;;;6.65;4.45;;;4.70;4.30;;;;;;6124156;23;20096;-85
2022/01/08 08:34:59;;;;;;;8.25;5.22;;;5.10;5.00;;;;;;6123482;23;20036;-86
2022/01/08 08:37:25;;;;;;;9.45;6.57;;;4.90;2.50;;;;;;6124025;23;20006;-85
2022/01/08 08:39:50;;;;;;;9.43;6.00;;;5.10;3.80;;;;;;6124404;23;20024;-85
2022/01/08 08:42:16;;;;;;;7.05;4.53;;;5.30;5.60;;;;;;6124120;23;20062;-86
2022/01/08 08:44:42;;;;;;;10.20;6.78;;;5.20;5.20;;;;;;6124048;23;20126;-85
2022/01/08 08:47:08;;;;;;;10.90;6.55;;;5.10;4.80;;;;;;6123479;23;20002;-87
2022/01/08 08:49:34;;;;;;;6.38;4.40;;;5.00;4.90;;;;;;6097528;23;20014;-86
2022/01/08 08:52:00;;;;;;;5.78;3.65;;;5.00;4.50;;;;;;6124641;23;20002;-85
2022/01/08 08:54:26;;;;;;;5.82;3.40;;;5.40;5.20;;;;;;6123893;23;20010;-83
2022/01/08 08:56:52;;;;;;;5.05;3.58;;;5.10;6.40;;;;;;6124085;23;20006;-85
2022/01/08 08:59:17;;;;;;;7.60;4.05;;;5.60;5.30;;;;;;6123601;23;20072;-87
2022/01/08 09:01:43;;;;;;;5.53;3.58;;;5.40;5.20;;;;;;6123966;23;20077;-87
2022/01/08 09:04:09;;;;;;;6.78;3.80;;;5.70;5.60;;;;;;6123508;23;20006;-86
2022/01/08 09:06:35;;;;;;;7.20;4.45;;;5.40;5.50;;;;;;6099936;23;20006;-86
2022/01/08 09:09:00;;;;;;;8.15;5.05;;;5.50;4.90;;;;;;6125354;23;20349;-85
2022/01/08 09:11:27;;;;;;;7.22;4.43;;;6.00;4.20;;;;;;6125964;23;20005;-84
2022/01/08 09:13:53;;;;;;;8.95;5.45;;;5.80;5.00;;;;;;6099935;23;20012;-84
2022/01/08 09:16:19;;;;;;;12.60;5.10;;;5.50;5.10;;;;;;6126138;23;20025;-83
2022/01/08 09:18:45;;;;;;;9.73;4.85;;;5.40;5.00;;;;;;6124552;23;20013;-81
2022/01/08 09:21:11;;;;;;;7.68;4.75;;;5.50;4.80;;;;;;6124907;23;20029;-82
2022/01/08 09:23:38;;;;;;;9.15;4.82;;;5.70;5.20;;;;;;6126094;23;20002;-82
2022/01/08 09:26:04;;;;;;;10.45;5.05;;;5.70;5.00;;;;;;6125693;23;20005;-82
2022/01/08 09:28:30;;;;;;;7.57;4.72;;;6.20;11.30;;;;;;6125449;23;20037;-85
2022/01/08 09:30:57;;;;;;;6.43;4.07;;;6.00;4.40;;;;;;6125672;23;20009;-85
2022/01/08 09:33:23;;;;;;;7.00;4.72;;;6.10;5.00;;;;;;6124586;23;20085;-84
2022/01/08 09:35:49;;;;;;;7.25;3.88;;;5.90;4.60;;;;;;6124700;23;20002;-84
2022/01/08 09:38:15;;;;;;;6.05;4.20;;;5.80;11.40;;;;;;6126057;23;20013;-85
2022/01/08 09:40:41;;;;;;;6.30;4.28;;;5.90;4.30;;;;;;6124181;23;20341;-84
2022/01/08 09:43:07;;;;;;;6.88;4.75;;;5.80;4.90;;;;;;6125872;23;19998;-84
2022/01/08 09:45:33;;;;;;;7.68;4.32;;;5.80;4.90;;;;;;6124492;23;20016;-85
2022/01/08 09:47:58;;;;;;;7.22;4.85;;;5.80;4.40;;;;;;6124986;23;19998;-84
2022/01/08 09:50:24;;;;;;;8.40;4.57;;;5.90;3.80;;;;;;6125172;23;20005;-84
2022/01/08 09:52:56;;;;;;;6.05;4.35;;;6.10;3.80;;;;;;6125033;23;20081;-85
2022/01/08 09:55:21;;;;;;;6.65;4.38;;;6.10;4.00;;;;;;6099373;23;20499;-84
2022/01/08 09:57:47;;;;;;;7.85;4.88;;;6.30;3.80;;;;;;6125753;23;20076;-85
2022/01/08 10:00:16;;;;;;;6.75;4.68;;;6.30;3.50;;;;;;6125154;23;20085;-85
2022/01/08 10:02:42;;;;;;;6.40;4.65;;;6.40;3.80;;;;;;6124784;23;20006;-85
2022/01/08 10:05:13;;;;;;;5.97;4.00;;;6.50;3.30;;;;;;6125008;23;20314;-85
2022/01/08 10:07:40;;;;;;;5.97;3.88;;;6.20;4.80;;;;;;6125191;23;20093;-85
2022/01/08 10:10:13;;;;;;;7.20;3.75;;;6.10;4.50;;;;;;6098606;23;20016;-84
2022/01/08 10:12:52;;;;;;;5.93;3.65;;;6.30;4.80;;;;;;6124994;23;20049;-85
2022/01/08 10:18:31;;;;;;;8.15;4.32;;;6.90;4.40;;;;;;6124394;23;20039;-85
2022/01/08 10:20:58;;;;;;;22.52;8.50;;;7.40;3.10;;;;;;6125033;23;20010;-84
2022/01/08 10:23:28;;;;;;;7.18;4.70;;;7.60;3.40;;;;;;6124512;23;20002;-85
2022/01/08 10:25:55;;;;;;;11.60;4.55;;;7.40;3.70;;;;;;6125422;23;20348;-85
2022/01/08 10:28:45;;;;;;;6.68;3.95;;;7.30;3.50;;;;;;6125211;23;20011;-85
2022/01/08 10:31:23;;;;;;;8.77;4.47;;;7.70;3.80;;;;;;6124929;23;20018;-85
2022/01/08 10:33:53;;;;;;;11.20;4.80;;;7.90;2.90;;;;;;6098449;23;20134;-85
2022/01/08 10:36:33;;;;;;;9.13;4.10;;;8.50;8.80;;;;;;6124748;23;20330;-85
2022/01/08 10:39:20;;;;;;;7.00;4.32;;;10.60;1.00;;;;;;6124491;23;20014;-83
2022/01/08 10:41:48;;;;;;;6.72;3.85;;;13.00;1.00;;;;;;6124900;23;19998;-84
2022/01/08 10:44:15;;;;;;;5.60;4.35;;;14.70;1.00;;;;;;6126072;23;20014;-84
2022/01/08 10:46:54;;;;;;;6.00;4.15;;;15.30;1.00;;;;;;6124760;23;20077;-84
2022/01/08 10:49:31;;;;;;;6.28;4.30;;;15.10;1.00;;;;;;6124526;23;20029;-84
2022/01/08 10:51:58;;;;;;;4.88;3.55;;;13.20;1.00;;;;;;6124438;23;20006;-84
2022/01/08 10:54:32;;;;;;;5.97;4.05;;;12.30;1.00;;;;;;6125452;23;20010;-84
2022/01/08 10:57:01;;;;;;;5.38;3.90;;;11.10;1.00;;;;;;6125219;23;20009;-85
2022/01/08 10:59:28;;;;;;;6.38;4.15;;;10.30;1.00;;;;;;6124515;23;20041;-85
2022/01/08 11:02:02;;;;;;;7.05;3.47;;;9.80;1.00;;;;;;6123573;23;20058;-84
2022/01/08 11:04:37;;;;;;;9.82;4.13;;;9.90;1.00;;;;;;6124847;23;20005;-85
2022/01/08 11:07:10;;;;;;;4.75;3.47;;;9.90;1.00;;;;;;6124396;23;20076;-85
2022/01/08 11:09:38;;;;;;;5.15;3.17;;;10.40;1.00;;;;;;6124777;23;20310;-84
2022/01/08 11:12:06;;;;;;;3.85;2.30;;;11.50;1.00;;;;;;6125368;23;20089;-84
2022/01/08 11:17:22;;;;;;;3.45;2.10;;;12.00;1.00;;;;;;6123228;23;20002;-84
2022/01/08 11:19:53;;;;;;;3.25;2.10;;;12.20;1.00;;;;;;6125563;23;20424;-86
2022/01/08 11:22:22;;;;;;;3.08;2.00;;;12.60;1.00;;;;;;6127592;23;19998;-86
2022/01/08 11:25:00;;;;;;;4.82;2.03;;;13.40;1.00;;;;;;6124643;23;20392;-86
2022/01/08 11:27:45;;;;;;;3.97;1.80;;;13.50;1.00;;;;;;6128516;23;20069;-81
2022/01/08 11:30:13;;;;;;;2.95;1.70;;;13.70;1.00;;;;;;6124604;23;20002;-82
2022/01/08 11:32:39;;;;;;;4.90;1.60;;;13.20;1.00;;;;;;6123124;23;20017;-81
2022/01/08 11:35:07;;;;;;;5.38;1.80;;;13.20;1.00;;;;;;6124655;23;20017;-81
2022/01/08 11:37:33;;;;;;;3.13;1.63;;;13.00;1.00;;;;;;6098673;23;20010;-80
2022/01/08 11:40:05;;;;;;;6.03;1.92;;;12.60;1.00;;;;;;6124773;23;20408;-80
2022/01/08 11:42:34;;;;;;;4.05;1.92;;;11.40;1.00;;;;;;6124366;23;19998;-85
2022/01/08 11:45:02;;;;;;;3.97;1.67;;;10.90;1.00;;;;;;6124272;23;20017;-81
2022/01/08 11:47:29;;;;;;;2.60;1.45;;;10.30;1.00;;;;;;6124023;23;20017;-81
2022/01/08 11:49:57;;;;;;;3.15;1.35;;;10.30;1.00;;;;;;6123885;23;20341;-81
2022/01/08 11:52:24;;;;;;;3.67;1.55;;;9.90;1.00;;;;;;6124420;23;20306;-82
2022/01/08 11:54:54;;;;;;;5.22;1.50;;;9.50;2.10;;;;;;6123574;23;20005;-82
2022/01/08 11:57:26;;;;;;;4.88;1.63;;;9.30;3.50;;;;;;6124496;23;20002;-83
2022/01/08 11:59:57;;;;;;;4.18;1.70;;;9.10;4.30;;;;;;6124466;23;20116;-85
2022/01/08 12:02:33;;;;;;;5.10;1.67;;;8.90;5.20;;;;;;6123083;23;20010;-84
2022/01/08 12:04:59;;;;;;;4.10;1.50;;;9.00;5.10;;;;;;6123807;23;20006;-85
2022/01/08 12:07:33;;;;;;;4.68;1.70;;;9.10;4.80;;;;;;6124012;23;20340;-83
2022/01/08 12:10:29;;;;;;;3.33;1.58;;;8.70;6.10;;;;;;6123468;23;20433;-84
2022/01/08 12:12:54;;;;;;;4.70;1.80;;;8.40;7.70;;;;;;6124298;23;20073;-84
2022/01/08 12:15:42;;;;;;;8.73;3.00;;;8.50;7.60;;;;;;6123849;23;20029;-83
2022/01/08 12:18:09;;;;;;;4.88;2.88;;;8.40;8.50;;;;;;6123823;23;19998;-85
2022/01/08 12:20:48;;;;;;;5.38;3.25;;;8.80;8.70;;;;;;6123813;23;20130;-84
2022/01/08 12:23:26;;;;;;;7.07;4.30;;;8.60;7.80;;;;;;6098443;23;20048;-88
2022/01/08 12:25:52;;;;;;;7.05;4.28;;;8.70;7.20;;;;;;6124995;23;20006;-82
2022/01/08 12:28:45;;;;;;;5.97;3.15;;;8.80;7.10;;;;;;6122990;23;20005;-84
2022/01/08 12:31:29;;;;;;;6.63;4.50;;;9.00;6.80;;;;;;6123890;23;20006;-83
2022/01/08 12:34:30;;;;;;;5.05;3.65;;;8.90;6.70;;;;;;6123761;23;20030;-84
2022/01/08 12:37:11;;;;;;;4.95;3.80;;;8.90;6.50;;;;;;6124048;23;20341;-85
2022/01/08 12:39:48;;;;;;;5.80;3.90;;;9.00;5.90;;;;;;6124737;23;20069;-85
2022/01/08 12:42:35;;;;;;;6.10;3.50;;;9.10;5.40;;;;;;6126140;23;20009;-86
2022/01/08 12:45:13;;;;;;;8.55;6.25;;;9.20;5.40;;;;;;6125043;23;20037;-84
2022/01/08 12:47:52;;;;;;;7.93;4.85;;;9.60;4.70;;;;;;6126520;23;20065;-85
2022/01/08 12:50:37;;;;;;;4.35;2.95;;;9.80;4.10;;;;;;6125687;23;20377;-85
2022/01/08 12:53:05;;;;;;;4.35;2.85;;;9.80;4.50;;;;;;6125835;23;20061;-84
2022/01/08 12:55:35;;;;;;;4.78;3.17;;;9.90;5.30;;;;;;6125873;23;20002;-85
2022/01/08 12:58:10;;;;;;;7.60;3.25;;;10.40;4.80;;;;;;6124941;23;20087;-85
2022/01/08 13:00:51;;;;;;;4.07;2.53;;;10.20;5.50;;;;;;6125585;23;20014;-84
2022/01/08 13:03:24;;;;;;;4.03;2.80;;;9.60;6.20;;;;;;6125126;23;20002;-84
2022/01/08 13:05:51;;;;;;;2.90;2.35;;;9.60;6.30;;;;;;6120012;23;20030;-85
2022/01/08 13:08:31;;;;;;;4.57;2.20;;;9.80;6.00;;;;;;6098527;23;20002;-85
2022/01/08 13:11:00;;;;;;;3.17;2.00;;;9.60;6.10;;;;;;6124782;23;20054;-85
2022/01/08 13:13:47;;;;;;;2.47;1.90;;;9.60;6.40;;;;;;6123939;23;20005;-85
2022/01/08 13:16:22;;;;;;;3.85;2.17;;;9.20;8.00;;;;;;6124519;23;20021;-85
2022/01/08 13:18:52;;;;;;;4.55;1.90;;;9.00;8.20;;;;;;6124215;23;20010;-86
2022/01/08 13:21:19;;;;;;;3.88;1.75;;;8.90;9.10;;;;;;6124258;23;20016;-84
2022/01/08 13:23:46;;;;;;;3.25;1.85;;;9.10;8.00;;;;;;6124064;23;20005;-85
2022/01/08 13:26:13;;;;;;;5.57;1.83;;;9.10;7.70;;;;;;6125322;23;20389;-84
2022/01/08 13:28:46;;;;;;;4.57;1.83;;;9.30;8.00;;;;;;6123404;23;20073;-83
2022/01/08 13:31:12;;;;;;;3.70;1.80;;;9.20;8.80;;;;;;6124063;23;20018;-84
2022/01/08 13:33:37;;;;;;;3.75;2.22;;;9.10;8.40;;;;;;6124593;23;20126;-85
2022/01/08 13:36:12;;;;;;;4.65;2.10;;;9.50;8.00;;;;;;6097339;23;20117;-83
2022/01/08 13:38:40;;;;;;;2.90;1.80;;;9.20;8.80;;;;;;6124955;23;20020;-83