Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:26;;;;;;;13.52;10.13;;;;;;;20.34;66.96;100924.13;10090495;28;20929;-72
2021/07/28 00:06:23;;;;;;;11.23;9.82;;;;;;;20.27;67.22;100921.28;10112284;28;20038;-72
2021/07/28 00:11:20;;;;;;;13.00;10.18;;;;;;;20.21;68.04;100917.22;10096298;28;20957;-72
2021/07/28 00:16:16;;;;;;;12.82;9.70;;;;;;;20.17;67.99;100921.97;10113094;28;20074;-69
2021/07/28 00:26:30;;;;;;;15.15;8.93;;;;;;;20.13;67.99;100910.00;10105481;28;20464;-72
2021/07/28 00:31:26;;;;;;;14.68;9.30;;;;;;;20.10;67.90;100905.22;10111583;28;20051;-72
2021/07/28 00:36:23;;;;;;;11.43;9.57;;;;;;;20.08;68.20;100913.13;10118218;28;20070;-72
2021/07/28 00:41:47;;;;;;;12.80;8.02;;;;;;;20.07;67.79;100911.50;10141907;28;20520;-69
2021/07/28 00:46:43;;;;;;;14.67;8.83;;;;;;;20.05;67.49;100902.75;10116620;28;20564;-72
2021/07/28 00:51:40;;;;;;;10.68;7.32;;;;;;;20.05;66.75;100902.75;10110139;28;20058;-70
2021/07/28 00:56:37;;;;;;;9.65;6.68;;;;;;;20.02;66.33;100896.00;10109764;28;20047;-73
2021/07/28 01:01:37;;;;;;;11.07;6.93;;;;;;;19.97;65.89;100896.34;10116833;28;20051;-74
2021/07/28 01:06:50;;;;;;;10.10;6.80;;;;;;;19.92;65.83;100883.59;10103203;28;20203;-74
2021/07/28 01:11:50;;;;;;;9.45;6.55;;;;;;;19.93;65.64;100881.59;10096205;28;20485;-72
2021/07/28 01:16:55;;;;;;;10.57;6.38;;;;;;;19.94;65.27;100872.91;10063133;28;20035;-73
2021/07/28 01:21:52;;;;;;;8.50;5.53;;;;;;;19.98;65.41;100870.16;10105413;28;20070;-73
2021/07/28 01:26:49;;;;;;;8.27;6.35;;;;;;;19.95;65.20;100866.16;10108515;28;20540;-71
2021/07/28 01:31:47;;;;;;;6.68;5.07;;;;;;;19.88;64.65;100863.31;10107865;28;20043;-72
2021/07/28 01:36:48;;;;;;;8.15;5.40;;;;;;;19.81;64.35;100859.66;10118044;28;20559;-72
2021/07/28 01:41:56;;;;;;;7.40;5.13;;;;;;;19.75;63.16;100850.88;10104770;28;20042;-72
2021/07/28 01:46:53;;;;;;;7.78;5.20;;;;;;;19.78;63.75;100850.13;10105049;28;20051;-70
2021/07/28 01:51:50;;;;;;;7.55;4.53;;;;;;;19.75;63.45;100846.13;10096404;28;20833;-71
2021/07/28 01:56:46;;;;;;;7.75;4.53;;;;;;;19.78;63.33;100855.66;10101570;28;20065;-73
2021/07/28 02:01:43;;;;;;;8.70;5.35;;;;;;;19.75;62.85;100857.22;10102628;28;20082;-72
2021/07/28 02:06:40;;;;;;;9.27;4.72;;;;;;;19.74;63.24;100849.28;10125037;28;20061;-72
2021/07/28 02:11:36;;;;;;;7.07;4.40;;;;;;;19.71;63.08;100838.94;10112530;28;20082;-69
2021/07/28 02:16:33;;;;;;;8.10;4.30;;;;;;;19.70;62.91;100842.88;10105070;28;20047;-71
2021/07/28 02:21:30;;;;;;;8.90;4.95;;;;;;;19.71;63.14;100845.28;10113300;28;20062;-73
2021/07/28 02:26:26;;;;;;;10.52;4.30;;;;;;;19.64;63.27;100838.81;10110674;28;20069;-72
2021/07/28 02:31:23;;;;;;;8.05;4.47;;;;;;;19.62;63.22;100830.88;10116783;28;20059;-72
2021/07/28 02:36:19;;;;;;;8.65;4.65;;;;;;;19.65;63.50;100834.84;10109673;28;20039;-73
2021/07/28 02:41:16;;;;;;;6.07;4.38;;;;;;;19.60;63.96;100837.97;10113272;28;20058;-71
2021/07/28 02:46:12;;;;;;;7.50;4.80;;;;;;;19.61;64.08;100822.91;10103871;28;20063;-72
2021/07/28 02:51:09;;;;;;;7.70;4.78;;;;;;;19.59;63.87;100825.25;10102655;28;20172;-71
2021/07/28 02:56:05;;;;;;;5.55;4.38;;;;;;;19.57;64.13;100822.09;10103389;28;20074;-71
2021/07/28 03:01:01;;;;;;;8.18;4.60;;;;;;;19.54;63.86;100824.44;10111589;28;20525;-73
2021/07/28 03:05:58;;;;;;;8.18;4.65;;;;;;;19.57;63.38;100824.88;10093481;28;20054;-72
2021/07/28 03:10:54;;;;;;;8.68;4.90;;;;;;;19.55;63.86;100817.69;10107658;28;20133;-70
2021/07/28 03:15:51;;;;;;;9.10;5.85;;;;;;;19.47;64.58;100824.34;10101296;28;20042;-72
2021/07/28 03:20:47;;;;;;;9.73;5.78;;;;;;;19.52;65.14;100821.25;10104328;28;20516;-72
2021/07/28 03:25:44;;;;;;;7.57;5.45;;;;;;;19.51;65.46;100822.41;10095941;28;20063;-71
2021/07/28 03:30:40;;;;;;;6.97;5.35;;;;;;;19.45;65.86;100832.25;10101827;28;20047;-72
2021/07/28 03:35:37;;;;;;;9.40;5.93;;;;;;;19.42;66.18;100830.19;10097231;28;20094;-70
2021/07/28 03:40:35;;;;;;;9.70;5.78;;;;;;;19.37;66.54;100827.75;10113785;28;20094;-72
2021/07/28 03:45:32;;;;;;;8.27;5.57;;;;;;;19.33;66.99;100835.22;10090042;28;20057;-72
2021/07/28 03:50:29;;;;;;;8.55;5.55;;;;;;;19.29;67.53;100834.41;10115835;28;20055;-71
2021/07/28 03:55:26;;;;;;;9.88;6.28;;;;;;;19.29;67.51;100835.19;10117072;28;20066;-69
2021/07/28 04:00:22;;;;;;;9.68;6.63;;;;;;;19.28;67.87;100838.31;10117604;28;20460;-69
2021/07/28 04:05:19;;;;;;;12.85;6.28;;;;;;;19.22;68.13;100834.28;10111221;28;20464;-71
2021/07/28 04:10:17;;;;;;;10.25;6.20;;;;;;;19.18;68.39;100834.22;10110292;28;20081;-74
2021/07/28 04:15:29;;;;;;;10.52;6.68;;;;;;;19.13;68.59;100832.59;10085729;28;20134;-72
2021/07/28 04:20:26;;;;;;;7.20;5.68;;;;;;;19.07;68.88;100834.06;10098401;28;20074;-72
2021/07/28 04:25:23;;;;;;;9.07;6.20;;;;;;;19.03;69.07;100830.47;10088113;28;20086;-70
2021/07/28 04:30:21;;;;;;;10.05;7.07;;;;;;;18.96;69.29;100833.13;10087867;28;20405;-75
2021/07/28 04:35:17;;;;;;;8.70;6.00;;;;;;;18.96;69.20;100822.03;10108842;28;20066;-68
2021/07/28 04:40:15;;;;;;;9.35;6.47;;;;;;;18.95;69.44;100828.75;10106339;28;20861;-69
2021/07/28 04:45:11;;;;;;;11.68;6.82;;;;;;;18.86;69.45;100828.19;10097938;28;20057;-69
2021/07/28 04:50:08;;;;;;;11.27;6.97;;;;;;;18.77;69.96;100835.97;10101167;28;20043;-69
2021/07/28 04:55:05;;;;;;;9.70;7.50;;;;;;;18.75;69.73;100838.28;10102776;28;20051;-66
2021/07/28 05:00:03;;;;;;;10.90;7.78;;;;;;;18.74;69.76;100836.69;10076240;28;20043;-68
2021/07/28 05:04:59;;;;;;;11.27;7.50;;;;;;;18.70;70.15;100831.06;10090398;28;20055;-68
2021/07/28 05:09:56;;;;;;;11.75;8.38;;;;;;;18.71;69.91;100827.94;10088612;28;20498;-68
2021/07/28 05:14:55;;;;;;;10.10;7.25;;;;;;;18.72;70.34;100824.00;10097823;28;20074;-68
2021/07/28 05:19:51;;;;;;;12.65;8.25;;;;;;;18.66;69.83;100825.50;10098141;28;20126;-67
2021/07/28 05:24:48;;;;;;;10.88;7.55;;;;;;;18.70;70.09;100823.59;10102036;28;20039;-67
2021/07/28 05:29:44;;;;;;;11.43;7.78;;;;;;;18.70;70.18;100822.75;10098883;28;20098;-68
2021/07/28 05:34:41;;;;;;;13.85;7.45;;;;;;;18.79;69.96;100828.88;10085935;28;20054;-65
2021/07/28 05:39:37;;;;;;;13.75;8.18;;;;;;;18.91;69.35;100814.03;10088715;28;20040;-68
2021/07/28 05:44:34;;;;;;;14.40;8.63;;;;;;;18.95;69.51;100817.66;10088464;28;20557;-67
2021/07/28 05:49:30;;;;;;;14.60;8.75;;;;;;;18.94;69.47;100818.84;10093005;28;20050;-66
2021/07/28 05:54:27;;;;;;;12.50;8.63;;;;;;;18.97;69.36;100807.00;10086805;28;20912;-68
2021/07/28 05:59:23;;;;;;;16.67;9.85;;;;;;;18.90;69.76;100818.78;10102318;28;20039;-68
2021/07/28 06:04:23;;;;;;;17.70;11.63;;;;;;;18.86;69.89;100817.91;10100437;28;20034;-68
2021/07/28 06:09:20;;;;;;;19.38;11.48;;;;;;;18.97;70.03;100823.63;10093365;28;20128;-68
2021/07/28 06:14:16;;;;;;;16.35;10.43;;;;;;;19.05;69.87;100832.84;10091967;28;20059;-67
2021/07/28 06:19:13;;;;;;;16.15;10.45;;;;;;;19.07;69.50;100822.97;10095418;28;20106;-67
2021/07/28 06:24:09;;;;;;;14.95;9.77;;;;;;;19.12;69.36;100825.44;10094173;28;20050;-65
2021/07/28 06:29:06;;;;;;;16.15;10.27;;;;;;;19.09;69.00;100831.72;10091017;28;20078;-68
2021/07/28 06:34:02;;;;;;;13.57;8.23;;;;;;;19.32;68.70;100833.63;10098815;28;20051;-68
2021/07/28 06:38:59;;;;;;;11.73;8.35;;;;;;;19.39;67.52;100830.97;10082930;28;20113;-68
2021/07/28 06:43:55;;;;;;;9.45;6.63;;;;;;;19.36;66.95;100828.94;10105676;28;20492;-67
2021/07/28 06:48:51;;;;;;;10.43;6.45;;;;;;;19.47;66.45;100841.00;10095801;28;20047;-67
2021/07/28 06:53:48;;;;;;;8.57;5.45;;;;;;;19.59;65.38;100830.81;10102502;28;20055;-68
2021/07/28 06:58:44;;;;;;;10.45;6.47;;;;;;;19.59;64.84;100836.34;10103229;28;20097;-68
2021/07/28 07:03:41;;;;;;;8.73;5.57;;;;;;;19.63;64.93;100831.66;10103231;28;20050;-68
2021/07/28 07:08:54;;;;;;;10.23;5.18;;;;;;;19.83;64.81;100830.38;10103358;28;20043;-68
2021/07/28 07:13:51;;;;;;;9.13;5.43;;;;;;;19.95;64.30;100835.66;10105938;28;20047;-67
2021/07/28 07:18:47;;;;;;;7.80;4.78;;;;;;;20.02;64.02;100831.38;10097585;28;20129;-68
2021/07/28 07:23:44;;;;;;;10.00;5.20;;;;;;;20.11;63.49;100834.63;10099133;28;20059;-67
2021/07/28 07:28:41;;;;;;;7.95;5.40;;;;;;;20.15;63.31;100835.47;10099028;28;20078;-69
2021/07/28 07:33:38;;;;;;;9.82;5.60;;;;;;;19.99;63.01;100837.69;10098972;28;20098;-67
2021/07/28 07:38:35;;;;;;;8.85;6.55;;;;;;;19.85;63.39;100832.75;10095940;28;20043;-67
2021/07/28 07:43:31;;;;;;;7.00;5.25;;;;;;;19.97;63.61;100826.94;10095652;28;20125;-68
2021/07/28 07:48:28;;;;;;;10.25;6.28;;;;;;;19.95;63.99;100821.78;10095616;28;20067;-67
2021/07/28 07:53:25;;;;;;;7.78;5.50;;;;;;;20.24;63.32;100827.66;10104391;28;20074;-68
2021/07/28 07:58:21;;;;;;;9.05;5.80;;;;;;;20.21;62.80;100827.59;10113993;28;20493;-68
2021/07/28 08:03:17;;;;;;;8.13;5.07;;;;;;;20.27;62.78;100826.88;10101755;28;20137;-67
2021/07/28 08:08:14;;;;;;;9.93;5.85;;;;;;;20.17;62.86;100822.03;10106336;28;20115;-67
2021/07/28 08:13:11;;;;;;;7.72;4.80;;;;;;;20.24;61.97;100833.19;10110382;28;20046;-68
2021/07/28 08:18:09;;;;;;;7.93;5.22;;;;;;;20.38;62.16;100835.31;10101427;28;20097;-68
2021/07/28 08:23:06;;;;;;;7.63;4.72;;;;;;;20.31;61.78;100827.72;10095751;28;20074;-68
2021/07/28 08:28:02;;;;;;;6.90;5.28;;;;;;;20.31;61.62;100830.50;10098031;28;20043;-68
2021/07/28 08:32:59;;;;;;;7.78;5.43;;;;;;;20.45;61.68;100837.38;10102863;28;20069;-66
2021/07/28 08:37:55;;;;;;;7.93;5.50;;;;;;;20.46;61.62;100834.19;10100234;28;20039;-68
2021/07/28 08:42:54;;;;;;;8.02;5.75;;;;;;;20.46;61.38;100830.63;10107093;28;20089;-66
2021/07/28 08:47:51;;;;;;;7.90;4.80;;;;;;;20.61;61.15;100840.72;10103985;28;20066;-68
2021/07/28 08:52:48;;;;;;;9.20;4.90;;;;;;;20.77;60.92;100844.03;10107662;28;20046;-69
2021/07/28 08:57:44;;;;;;;6.85;4.97;;;;;;;20.99;59.19;100835.84;10107018;28;20093;-67
2021/07/28 09:02:41;;;;;;;8.50;4.43;;;;;;;21.17;59.23;100836.78;10103380;28;20094;-68
2021/07/28 09:07:39;;;;;;;7.18;4.28;;;;;;;21.16;57.75;100837.16;10095041;28;20116;-68
2021/07/28 09:12:36;;;;;;;8.85;4.47;;;;;;;20.99;58.36;100838.63;10098490;28;20054;-66
2021/07/28 09:17:37;;;;;;;7.57;4.22;;;;;;;21.06;57.33;100837.88;10094740;28;20102;-67
2021/07/28 09:22:40;;;;;;;6.15;4.05;;;;;;;21.06;56.75;100838.69;10094108;28;20074;-66
2021/07/28 09:27:37;;;;;;;;;;;;;;;21.34;57.32;100842.81;10087570;28;20039;-68
2021/07/28 09:32:35;;;;;;;6.35;3.97;;;;;;;21.26;56.33;100824.50;10091763;28;19949;-67
2021/07/28 09:37:38;;;;;;;6.78;4.13;;;;;;;21.15;56.42;100833.56;10099864;28;20043;-68
2021/07/28 09:42:34;;;;;;;7.45;4.57;;;;;;;21.23;56.41;100826.88;10109652;28;20042;-67
2021/07/28 09:47:39;;;;;;;7.22;4.32;;;;;;;21.37;56.26;100819.78;10103949;28;20069;-65
2021/07/28 09:52:36;;;;;;;5.57;3.83;;;;;;;21.80;55.78;100815.25;10101277;28;20559;-66
2021/07/28 09:57:33;;;;;;;6.22;3.70;;;;;;;22.12;54.57;100816.50;10103644;28;20093;-67
2021/07/28 10:02:31;;;;;;;7.45;3.97;;;;;;;22.39;53.85;100809.44;10108827;28;20077;-67
2021/07/28 10:07:30;;;;;;;6.75;4.22;;;;;;;22.43;53.36;100812.22;10104185;28;20520;-65
2021/07/28 10:12:27;;;;;;;7.15;4.13;;;;;;;22.89;51.93;100817.78;10101880;28;20142;-67
2021/07/28 10:17:25;;;;;;;5.70;3.65;;;;;;;23.00;51.05;100806.66;10094091;28;20493;-68
2021/07/28 10:22:22;;;;;;;6.68;3.50;;;;;;;23.44;48.25;100804.53;10095110;28;20121;-66
2021/07/28 10:27:19;;;;;;;6.82;4.13;;;;;;;23.13;49.87;100797.88;10100425;28;20102;-65
2021/07/28 10:32:29;;;;;;;7.80;3.42;;;;;;;23.27;48.57;100801.41;10098182;28;20074;-68
2021/07/28 10:37:29;;;;;;;7.93;3.80;;;;;;;23.66;48.93;100803.25;10087256;28;20046;-67
2021/07/28 10:42:29;;;;;;;7.47;3.75;;;;;;;23.90;47.09;100800.78;10083096;28;20493;-67
2021/07/28 10:47:45;;;;;;;6.03;3.92;;;;;;;23.37;47.68;100793.41;10077778;28;20057;-67
2021/07/28 10:52:47;;;;;;;6.93;3.55;;;;;;;23.11;48.47;100781.53;10094001;28;20718;-68
2021/07/28 10:57:52;;;;;;;7.57;3.70;;;;;;;22.76;48.81;100791.50;10108293;28;20070;-68
2021/07/28 11:02:52;;;;;;;7.20;3.85;;;;;;;22.77;48.96;100781.19;10114027;28;20051;-67
2021/07/28 11:08:01;;;;;;;6.68;3.78;;;;;;;22.90;49.15;100777.56;10099106;28;20049;-67
2021/07/28 11:12:58;;;;;;;6.65;3.83;;;;;;;23.03;49.37;100777.19;10097111;28;20083;-67
2021/07/28 11:17:56;;;;;;;6.03;3.20;;;;;;;24.26;46.05;100764.25;10091076;28;20039;-67
2021/07/28 11:22:53;;;;;;;5.18;3.03;;;;;;;25.79;43.03;100756.25;10093572;28;20078;-68
2021/07/28 11:28:05;;;;;;;8.07;2.97;;;;;;;27.16;39.98;100749.16;10091351;28;20106;-68
2021/07/28 11:33:12;;;;;;;4.88;3.28;;;;;;;27.16;40.12;100751.19;10095151;28;20074;-68
2021/07/28 11:38:16;;;;;;;4.55;2.83;;;;;;;25.99;42.05;100744.38;10093911;28;20077;-67
2021/07/28 11:43:23;;;;;;;8.27;3.75;;;;;;;25.09;43.94;100750.31;10098952;28;20071;-67
2021/07/28 11:48:28;;;;;;;6.88;3.38;;;;;;;24.60;44.88;100739.25;10098525;28;20170;-67
2021/07/28 11:53:26;;;;;;;7.00;3.47;;;;;;;24.22;46.07;100743.91;10095154;28;20101;-65
2021/07/28 11:58:22;;;;;;;5.97;3.03;;;;;;;24.12;47.03;100726.03;10108752;28;20134;-68
2021/07/28 12:03:26;;;;;;;4.72;3.17;;;;;;;23.84;47.38;100741.00;10110079;28;20481;-65
2021/07/28 12:08:32;;;;;;;4.40;2.92;;;;;;;23.49;48.47;100737.19;10110004;28;20046;-68
2021/07/28 12:13:48;;;;;;;4.93;3.25;;;;;;;23.29;49.39;100743.22;10107824;28;20058;-66
2021/07/28 12:18:52;;;;;;;7.13;3.20;;;;;;;23.13;49.74;100737.31;10110768;28;20043;-67
2021/07/28 12:23:50;;;;;;;5.15;3.08;;;;;;;23.37;49.96;100737.59;10109156;28;20046;-68
2021/07/28 12:28:50;;;;;;;5.63;3.45;;;;;;;23.50;49.63;100738.75;10111050;28;20600;-68
2021/07/28 12:33:47;;;;;;;4.93;3.08;;;;;;;24.08;48.79;100728.84;10100972;28;20055;-69
2021/07/28 12:38:43;;;;;;;5.95;3.53;;;;;;;24.30;48.31;100721.09;10094611;28;20126;-67
2021/07/28 12:43:40;;;;;;;5.22;3.13;;;;;;;24.12;48.59;100728.84;10097962;28;20082;-68
2021/07/28 12:48:38;;;;;;;5.70;3.63;;;;;;;24.28;47.92;100722.72;10099280;28;20090;-67
2021/07/28 12:53:35;;;;;;;6.43;2.80;;;;;;;24.16;47.83;100724.03;10099126;28;20066;-68
2021/07/28 12:58:31;;;;;;;5.30;3.50;;;;;;;23.75;47.49;100721.13;10097065;28;20106;-69
2021/07/28 13:03:28;;;;;;;5.75;2.75;;;;;;;23.68;47.26;100728.28;10095040;28;20134;-69
2021/07/28 13:08:26;;;;;;;3.70;2.45;;;;;;;23.76;48.06;100711.53;10092293;28;20055;-69
2021/07/28 13:13:22;;;;;;;5.03;2.70;;;;;;;23.63;47.93;100714.78;10091555;28;20498;-66
2021/07/28 13:18:19;;;;;;;7.45;4.25;;;;;;;23.22;57.02;100723.72;10087451;28;20502;-69
2021/07/28 13:23:16;;;;;;;8.18;4.47;;;;;;;22.97;61.45;100718.19;10091239;28;20133;-67
2021/07/28 13:28:14;;;;;;;6.10;4.05;;;;;;;23.04;62.41;100709.06;10096050;28;20039;-67
2021/07/28 13:33:10;;;;;;;6.13;3.60;;;;;;;22.85;59.27;100693.56;10100654;28;20039;-67
2021/07/28 13:38:07;;;;;;;4.75;2.95;;;;;;;22.66;58.45;100703.16;10107857;28;20142;-67
2021/07/28 13:43:03;;;;;;;6.35;3.22;;;;;;;22.47;57.81;100713.53;10097466;28;20043;-66
2021/07/28 13:48:00;;;;;;;9.10;3.33;;;;;;;22.79;56.12;100718.25;10106682;28;20109;-66
2021/07/28 13:52:56;;;;;;;8.20;3.78;;;;;;;22.92;55.35;100728.97;10103507;28;20053;-69
2021/07/28 13:57:53;;;;;;;6.97;2.83;;;;;;;22.83;54.19;100727.41;10103771;28;20039;-67
2021/07/28 14:02:50;;;;;;;5.28;2.70;;;;;;;22.62;54.85;100724.66;10115112;28;20051;-65
2021/07/28 14:07:47;;;;;;;7.82;4.13;;;;;;;22.36;55.90;100762.88;10098564;28;20046;-67
2021/07/28 14:12:44;;;;;;;4.82;3.10;;;;;;;21.99;59.13;100750.06;10113035;28;20055;-69
2021/07/28 14:17:40;;;;;;;7.53;3.45;;;;;;;21.79;60.97;100757.19;10109162;28;20097;-68
2021/07/28 14:22:37;;;;;;;7.82;3.33;;;;;;;22.31;60.11;100751.34;10111215;28;20081;-69
2021/07/28 14:27:34;;;;;;;6.57;3.55;;;;;;;22.60;58.78;100738.19;10101996;28;20050;-69
2021/07/28 14:32:31;;;;;;;5.53;3.13;;;;;;;22.70;58.09;100726.25;10107052;28;20054;-68
2021/07/28 14:37:27;;;;;;;4.45;3.03;;;;;;;22.94;56.71;100729.38;10107121;28;20073;-68
2021/07/28 14:42:24;;;;;;;4.72;2.90;;;;;;;22.83;56.25;100724.59;10104785;28;20491;-68
2021/07/28 14:47:20;;;;;;;5.68;2.97;;;;;;;22.94;56.04;100712.66;10104438;28;20046;-69
2021/07/28 14:52:17;;;;;;;6.75;2.67;;;;;;;22.96;55.67;100710.25;10100034;28;20145;-69
2021/07/28 14:57:14;;;;;;;4.72;2.80;;;;;;;23.17;56.27;100699.06;10100598;28;20050;-67
2021/07/28 15:02:15;;;;;;;3.97;2.63;;;;;;;23.41;55.22;100702.13;10101959;28;20086;-69
2021/07/28 15:07:12;;;;;;;4.60;2.75;;;;;;;23.59;55.06;100696.47;10077999;28;20066;-67
2021/07/28 15:12:09;;;;;;;4.55;2.40;;;;;;;23.77;54.74;100690.81;10094697;28;20137;-68
2021/07/28 15:17:06;;;;;;;4.07;1.83;;;;;;;23.95;52.83;100685.88;10090728;28;20118;-68
2021/07/28 15:22:03;;;;;;;4.05;2.03;;;;;;;24.02;50.34;100682.22;10085768;28;20102;-69
2021/07/28 15:26:59;;;;;;;3.92;2.58;;;;;;;24.11;52.22;100688.94;10094290;28;20150;-68
2021/07/28 15:31:56;;;;;;;4.43;2.20;;;;;;;23.76;53.22;100667.66;10089591;28;20070;-69
2021/07/28 15:36:52;;;;;;;3.35;2.00;;;;;;;23.51;54.13;100668.59;10104282;28;20132;-68
2021/07/28 15:41:49;;;;;;;5.13;2.65;;;;;;;23.30;54.44;100663.94;10105041;28;20130;-68
2021/07/28 15:46:45;;;;;;;3.45;2.00;;;;;;;23.07;53.88;100658.06;10110689;28;20113;-68
2021/07/28 15:51:42;;;;;;;3.58;1.73;;;;;;;23.16;53.85;100669.59;10109700;28;20113;-68
2021/07/28 15:56:38;;;;;;;3.47;1.95;;;;;;;23.21;52.84;100666.38;10098245;28;20524;-69
2021/07/28 16:01:36;;;;;;;5.57;2.15;;;;;;;23.27;53.58;100650.78;10119398;28;20093;-69
2021/07/28 16:06:33;;;;;;;3.65;1.85;;;;;;;23.51;50.70;100656.66;10110539;28;20042;-69
2021/07/28 16:11:30;;;;;;;5.80;2.65;;;;;;;23.29;49.35;100667.91;10112595;28;20075;-65
2021/07/28 16:16:28;;;;;;;5.63;2.90;;;;;;;23.27;49.11;100658.34;10110201;28;20082;-69
2021/07/28 16:21:24;;;;;;;3.95;2.47;;;;;;;24.30;48.11;100653.28;10096953;28;20059;-69
2021/07/28 16:26:24;;;;;;;4.60;2.47;;;;;;;24.90;46.66;100649.06;10105157;28;20135;-67
2021/07/28 16:31:20;;;;;;;5.30;2.70;;;;;;;24.60;46.26;100657.38;10093994;28;20050;-67
2021/07/28 16:36:24;;;;;;;5.40;3.00;;;;;;;23.96;46.95;100659.53;10096455;28;20047;-68
2021/07/28 16:41:20;;;;;;;6.35;3.00;;;;;;;24.48;46.52;100661.47;10099512;28;20074;-67
2021/07/28 16:46:17;;;;;;;5.15;2.60;;;;;;;24.64;47.27;100660.91;10084145;28;20071;-68
2021/07/28 16:51:13;;;;;;;5.00;2.72;;;;;;;24.86;46.24;100653.88;10091412;28;20047;-67
2021/07/28 16:56:10;;;;;;;10.45;6.82;;;;;;;24.35;47.50;100652.81;10097884;28;20137;-70
2021/07/28 17:01:06;;;;;;;15.55;9.38;;;;;;;23.87;49.27;100659.22;10097020;28;20130;-67
2021/07/28 17:06:03;;;;;;;7.43;3.83;;;;;;;23.50;50.20;100652.25;10088381;28;20054;-67
2021/07/28 17:11:00;;;;;;;6.68;3.10;;;;;;;23.47;50.74;100650.28;10089192;28;20186;-66
2021/07/28 17:15:59;;;;;;;6.60;3.00;;;;;;;23.61;50.54;100657.78;10090596;28;20082;-67
2021/07/28 17:20:56;;;;;;;6.50;3.85;;;;;;;23.71;50.53;100663.25;10082643;28;20047;-66
2021/07/28 17:25:52;;;;;;;6.60;3.63;;;;;;;23.75;50.75;100656.91;10072724;28;20129;-68
2021/07/28 17:30:50;;;;;;;6.60;3.38;;;;;;;23.79;50.40;100654.88;10103292;28;20046;-67
2021/07/28 17:35:52;;;;;;;7.13;3.20;;;;;;;23.80;50.48;100662.06;10087968;28;20466;-68
2021/07/28 17:40:51;;;;;;;9.15;3.53;;;;;;;23.60;50.31;100643.03;10084576;28;20067;-67
2021/07/28 17:45:49;;;;;;;6.68;3.90;;;;;;;23.27;52.31;100642.41;10092709;28;20589;-69
2021/07/28 17:50:47;;;;;;;6.53;3.60;;;;;;;22.80;54.24;100641.81;10082675;28;20051;-68
2021/07/28 17:55:46;;;;;;;10.80;7.57;;;;;;;22.58;53.70;100645.84;10092109;28;20067;-68
2021/07/28 18:00:44;;;;;;;7.20;4.40;;;;;;;22.51;53.83;100640.28;10092102;28;20070;-67
2021/07/28 18:05:42;;;;;;;6.50;3.38;;;;;;;22.59;52.39;100641.88;10085306;28;20105;-67
2021/07/28 18:10:39;;;;;;;5.90;3.45;;;;;;;22.68;52.59;100650.59;10085834;28;20046;-68
2021/07/28 18:15:35;;;;;;;12.73;7.55;;;;;;;22.67;51.52;100649.00;10083162;28;20130;-67
2021/07/28 18:20:32;;;;;;;6.72;2.50;;;;;;;22.62;49.99;100664.13;10080128;28;20086;-68
2021/07/28 18:25:28;;;;;;;5.90;3.50;;;;;;;22.57;48.91;100666.56;10079893;28;20146;-67
2021/07/28 18:30:26;;;;;;;5.72;2.25;;;;;;;22.46;48.04;100670.16;10084438;28;20077;-67
2021/07/28 18:35:24;;;;;;;10.65;6.15;;;;;;;22.47;48.12;100668.97;10084912;28;20051;-67
2021/07/28 18:40:21;;;;;;;12.55;7.97;;;;;;;22.37;48.21;100669.78;10088613;28;20054;-67
2021/07/28 18:45:17;;;;;;;6.38;2.30;;;;;;;22.29;48.72;100679.31;10091677;28;20126;-68
2021/07/28 18:50:16;;;;;;;6.45;2.63;;;;;;;22.19;48.71;100691.25;10084697;28;20134;-67
2021/07/28 18:55:13;;;;;;;5.40;2.90;;;;;;;22.11;49.61;100684.06;10082376;28;20098;-69
2021/07/28 19:00:10;;;;;;;11.13;2.78;;;;;;;22.02;49.20;100696.41;10081143;28;20074;-67
2021/07/28 19:05:07;;;;;;;5.15;2.08;;;;;;;21.98;48.97;100687.25;10075514;28;20074;-67
2021/07/28 19:10:04;;;;;;;5.10;2.47;;;;;;;21.88;49.52;100703.94;10076606;28;20089;-67
2021/07/28 19:15:01;;;;;;;4.82;2.25;;;;;;;21.81;49.76;100701.94;10099561;28;20065;-66
2021/07/28 19:19:57;;;;;;;7.13;2.75;;;;;;;21.75;49.73;100703.53;10080612;28;20134;-67
2021/07/28 19:24:55;;;;;;;7.63;2.72;;;;;;;21.62;49.76;100706.66;10081856;28;20138;-67
2021/07/28 19:29:52;;;;;;;5.13;2.55;;;;;;;21.53;49.83;100711.03;10093278;28;20663;-66
2021/07/28 19:34:49;;;;;;;6.25;2.20;;;;;;;21.46;50.05;100716.56;10085022;28;20054;-66
2021/07/28 19:39:46;;;;;;;5.70;2.28;;;;;;;21.46;50.45;100722.91;10073299;28;21202;-67
2021/07/28 19:44:42;;;;;;;7.32;2.80;;;;;;;21.40;50.71;100730.06;10085710;28;20118;-66
2021/07/28 19:49:39;;;;;;;4.25;2.15;;;;;;;21.35;50.35;100722.88;10072755;28;20039;-67
2021/07/28 19:54:35;;;;;;;4.78;2.10;;;;;;;21.31;50.53;100730.38;10078064;28;20097;-67
2021/07/28 19:59:32;;;;;;;4.88;2.95;;;;;;;21.28;50.64;100724.81;10099755;28;20054;-67
2021/07/28 20:04:28;;;;;;;7.50;2.20;;;;;;;21.11;51.10;100737.44;10106669;28;20754;-66
2021/07/28 20:09:25;;;;;;;4.15;2.05;;;;;;;21.05;50.67;100737.03;10088757;28;20047;-67
2021/07/28 20:14:21;;;;;;;5.20;2.05;;;;;;;20.94;50.86;100759.19;10100348;28;20074;-67
2021/07/28 20:19:18;;;;;;;4.80;1.80;;;;;;;20.86;51.18;100751.97;10091285;28;20064;-66
2021/07/28 20:24:14;;;;;;;5.18;2.45;;;;;;;20.89;52.77;100762.34;10089609;28;20121;-68
2021/07/28 20:29:12;;;;;;;5.30;2.42;;;;;;;20.59;55.96;100766.09;10091703;28;20082;-67
2021/07/28 20:34:12;;;;;;;4.82;2.15;;;;;;;20.32;57.65;100767.41;10096482;28;20141;-67
2021/07/28 20:39:08;;;;;;;5.18;2.50;;;;;;;20.15;58.60;100763.31;10110467;28;20042;-67
2021/07/28 20:44:05;;;;;;;6.10;2.28;;;;;;;20.06;59.18;100777.50;10093445;28;20087;-66
2021/07/28 20:49:01;;;;;;;6.45;3.05;;;;;;;20.07;59.46;100772.75;10088325;28;20067;-66
2021/07/28 20:53:59;;;;;;;7.22;2.35;;;;;;;20.12;59.19;100769.59;10094073;28;20046;-66
2021/07/28 20:58:56;;;;;;;7.72;2.50;;;;;;;19.95;60.32;100766.28;10098542;28;20039;-66
2021/07/28 21:03:52;;;;;;;6.28;2.45;;;;;;;19.83;61.23;100774.88;10091146;28;20054;-70
2021/07/28 21:08:49;;;;;;;4.60;2.65;;;;;;;19.76;61.85;100788.66;10086324;28;20741;-68
2021/07/28 21:13:45;;;;;;;8.13;2.42;;;;;;;19.41;61.40;100787.03;10100852;28;20153;-68
2021/07/28 21:18:42;;;;;;;8.27;2.42;;;;;;;19.45;60.21;100776.00;10095967;28;20089;-68
2021/07/28 21:23:38;;;;;;;3.67;1.65;;;;;;;19.46;60.75;100781.16;10109330;28;20077;-68
2021/07/28 21:28:35;;;;;;;5.00;1.88;;;;;;;19.26;60.81;100774.13;10104070;28;20062;-67
2021/07/28 21:33:33;;;;;;;3.75;1.63;;;;;;;19.32;59.84;100772.66;10105807;28;20051;-67
2021/07/28 21:38:31;;;;;;;6.03;2.17;;;;;;;19.32;60.07;100775.41;10099321;28;20047;-68
2021/07/28 21:43:28;;;;;;;3.35;0.98;;;;;;;19.33;60.67;100769.50;10103188;28;20142;-68
2021/07/28 21:48:30;;;;;;;3.78;1.80;;;;;;;19.36;60.86;100773.50;10104361;28;20051;-69
2021/07/28 21:53:47;;;;;;;4.88;1.80;;;;;;;19.30;61.05;100775.78;10104878;28;20138;-67
2021/07/28 21:58:58;;;;;;;4.90;1.75;;;;;;;19.20;61.58;100772.88;10106108;28;20078;-67
2021/07/28 22:03:54;;;;;;;4.63;1.95;;;;;;;19.04;62.03;100773.84;10106144;28;20043;-69
2021/07/28 22:08:52;;;;;;;5.35;1.60;;;;;;;18.99;62.25;100788.03;10115110;28;20089;-71
2021/07/28 22:13:50;;;;;;;4.05;1.58;;;;;;;18.83;62.72;100770.78;10098703;28;20445;-71
2021/07/28 22:18:48;;;;;;;6.10;2.33;;;;;;;18.81;62.74;100767.59;10097383;28;20058;-68
2021/07/28 22:23:46;;;;;;;4.90;2.35;;;;;;;18.69;63.36;100763.81;10115430;28;20070;-69
2021/07/28 22:28:42;;;;;;;4.78;1.70;;;;;;;18.62;63.23;100760.94;10110844;28;20109;-70
2021/07/28 22:33:39;;;;;;;3.83;1.80;;;;;;;18.60;63.24;100760.50;10088311;28;20083;-69
2021/07/28 22:38:35;;;;;;;7.22;2.28;;;;;;;18.57;63.28;100766.78;10097197;28;20035;-70
2021/07/28 22:43:32;;;;;;;7.22;2.10;;;;;;;18.50;63.29;100772.22;10110649;28;20078;-70
2021/07/28 22:58:45;;;;;;;5.10;1.92;;;;;;;18.34;62.71;100763.25;10102312;28;20043;-73
2021/07/28 23:09:24;;;;;;;7.80;1.95;;;;;;;18.30;62.53;100747.38;10097656;28;20128;-73