Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:21;;;;;;;80.10;21.92;;;2.00;99.90;;;;;;8260628;28;20037;-71
2020/12/06 00:05:21;;;;;;;89.97;22.98;;;1.90;99.90;;;;;;8293354;28;20487;-71
2020/12/06 00:09:22;;;;;;;84.38;20.67;;;1.90;99.90;;;;;;8294475;28;20033;-71
2020/12/06 00:13:23;;;;;;;58.45;20.92;;;1.90;99.90;;;;;;8269744;28;20050;-71
2020/12/06 00:17:23;;;;;;;79.40;20.65;;;2.00;99.90;;;;;;8264580;28;20129;-71
2020/12/06 00:21:24;;;;;;;59.25;20.48;;;2.10;99.90;;;;;;8292249;28;20030;-71
2020/12/06 00:25:24;;;;;;;44.35;19.08;;;2.00;99.90;;;;;;8283868;28;20033;-71
2020/12/06 00:29:25;;;;;;;41.42;19.15;;;2.10;99.90;;;;;;8261867;28;20027;-71
2020/12/06 00:33:26;;;;;;;35.75;18.17;;;2.10;99.90;;;;;;8278102;28;20050;-71
2020/12/06 00:37:27;;;;;;;74.75;20.13;;;2.20;99.90;;;;;;8293216;28;20022;-71
2020/12/06 00:41:28;;;;;;;42.85;19.40;;;2.20;99.90;;;;;;8292769;28;20050;-71
2020/12/06 00:45:28;;;;;;;68.47;20.30;;;2.30;99.90;;;;;;8297712;28;20030;-71
2020/12/06 00:49:29;;;;;;;52.92;18.55;;;2.30;99.90;;;;;;8300323;28;20480;-71
2020/12/06 00:53:29;;;;;;;48.70;18.70;;;2.10;99.90;;;;;;8300092;28;20112;-71
2020/12/06 00:57:30;;;;;;;43.53;18.90;;;2.20;99.90;;;;;;8300241;28;20084;-71
2020/12/06 01:01:31;;;;;;;46.58;18.55;;;2.20;99.90;;;;;;8299496;28;20050;-71
2020/12/06 01:05:31;;;;;;;49.45;17.92;;;2.20;99.90;;;;;;8299815;28;20022;-71
2020/12/06 01:09:32;;;;;;;44.03;18.65;;;2.20;99.90;;;;;;8299434;28;20034;-71
2020/12/06 01:13:32;;;;;;;36.20;18.05;;;2.20;99.90;;;;;;8299385;28;20108;-71
2020/12/06 01:17:33;;;;;;;37.53;17.27;;;2.20;99.90;;;;;;8297393;28;20072;-71
2020/12/06 01:21:33;;;;;;;34.10;17.30;;;2.10;99.90;;;;;;8298945;28;20026;-71
2020/12/06 01:25:34;;;;;;;33.78;15.88;;;2.10;99.90;;;;;;8297928;28;20492;-71
2020/12/06 01:29:34;;;;;;;31.23;15.98;;;2.00;99.90;;;;;;8298814;28;20791;-72
2020/12/06 01:33:35;;;;;;;31.70;16.38;;;2.20;99.90;;;;;;8290493;28;20076;-71
2020/12/06 01:37:35;;;;;;;33.45;16.50;;;2.20;99.90;;;;;;8271223;28;20503;-71
2020/12/06 01:41:36;;;;;;;32.28;14.90;;;2.20;99.90;;;;;;8266228;28;20045;-70
2020/12/06 01:45:37;;;;;;;28.77;14.55;;;2.50;99.90;;;;;;8267028;28;20033;-71
2020/12/06 01:49:38;;;;;;;30.48;15.48;;;2.40;99.90;;;;;;8265819;28;20022;-71
2020/12/06 01:53:39;;;;;;;29.20;15.57;;;2.30;99.90;;;;;;8264443;28;20056;-71
2020/12/06 01:57:40;;;;;;;31.77;15.57;;;2.20;99.90;;;;;;8263550;28;20583;-71
2020/12/06 02:01:51;;;;;;;31.70;16.15;;;2.20;99.90;;;;;;8266894;28;20032;-71
2020/12/06 02:05:52;;;;;;;32.80;16.85;;;2.30;99.90;;;;;;8297901;28;20084;-70
2020/12/06 02:09:52;;;;;;;36.40;16.80;;;2.20;99.90;;;;;;8296197;28;20119;-71
2020/12/06 02:13:53;;;;;;;32.10;16.58;;;1.90;99.90;;;;;;8297281;28;20570;-71
2020/12/06 02:17:53;;;;;;;35.05;17.35;;;1.90;99.90;;;;;;8297506;28;20026;-71
2020/12/06 02:21:54;;;;;;;43.22;18.40;;;1.80;99.90;;;;;;8295223;28;20072;-70
2020/12/06 02:25:54;;;;;;;38.47;17.92;;;2.20;99.90;;;;;;8297214;28;20038;-71
2020/12/06 02:29:55;;;;;;;33.65;16.67;;;2.30;99.90;;;;;;8296939;28;20557;-71
2020/12/06 02:33:55;;;;;;;52.63;19.27;;;2.20;99.90;;;;;;8296964;28;20484;-71
2020/12/06 02:37:56;;;;;;;45.97;18.55;;;2.20;99.90;;;;;;8297002;28;20028;-70
2020/12/06 02:41:57;;;;;;;52.42;18.67;;;2.10;99.90;;;;;;8296580;28;20034;-70
2020/12/06 02:45:57;;;;;;;48.58;17.90;;;2.00;99.90;;;;;;8296808;28;20033;-71
2020/12/06 02:49:58;;;;;;;48.05;18.40;;;1.90;99.90;;;;;;8296309;28;20026;-71
2020/12/06 02:53:59;;;;;;;55.45;19.77;;;1.80;99.90;;;;;;8295039;28;20029;-71
2020/12/06 02:57:59;;;;;;;50.88;20.38;;;2.00;99.90;;;;;;8296155;28;20038;-71
2020/12/06 03:02:00;;;;;;;60.92;19.02;;;2.10;99.90;;;;;;8295861;28;20518;-71
2020/12/06 03:06:00;;;;;;;56.67;18.67;;;1.90;99.90;;;;;;8293343;28;20027;-71
2020/12/06 03:10:06;;;;;;;54.92;17.65;;;1.90;99.90;;;;;;8294377;28;20049;-72
2020/12/06 03:14:06;;;;;;;76.97;17.98;;;2.10;99.90;;;;;;8294438;28;20030;-72
2020/12/06 03:18:07;;;;;;;70.72;19.00;;;2.00;99.90;;;;;;8294406;28;20025;-71
2020/12/06 03:22:07;;;;;;;58.88;19.27;;;1.90;99.90;;;;;;8294766;28;20120;-71
2020/12/06 03:26:08;;;;;;;60.35;18.27;;;1.90;99.90;;;;;;8295738;28;20029;-72
2020/12/06 03:30:08;;;;;;;44.47;16.58;;;2.00;99.90;;;;;;8293852;28;20079;-71
2020/12/06 03:34:09;;;;;;;104.97;19.67;;;2.10;99.90;;;;;;8286785;28;20088;-71
2020/12/06 03:38:09;;;;;;;53.42;18.40;;;2.10;99.90;;;;;;8262892;28;20031;-71
2020/12/06 03:42:12;;;;;;;83.80;20.48;;;2.10;99.90;;;;;;8260997;28;20396;-71
2020/12/06 03:46:12;;;;;;;123.95;19.77;;;1.90;99.90;;;;;;8261362;28;20023;-71
2020/12/06 03:50:13;;;;;;;94.22;18.20;;;2.10;99.90;;;;;;8262190;28;20081;-71
2020/12/06 03:54:14;;;;;;;99.45;20.85;;;2.30;99.90;;;;;;8262241;28;20623;-71
2020/12/06 03:58:14;;;;;;;105.90;20.02;;;2.00;99.90;;;;;;8262372;28;20027;-72
2020/12/06 04:02:15;;;;;;;95.60;19.98;;;1.80;99.90;;;;;;8269537;28;20038;-71
2020/12/06 04:06:15;;;;;;;125.40;18.50;;;1.90;99.90;;;;;;8294674;28;20053;-72
2020/12/06 04:10:18;;;;;;;97.55;18.70;;;2.20;99.90;;;;;;8294351;28;20105;-71
2020/12/06 04:14:18;;;;;;;100.03;18.73;;;2.20;99.90;;;;;;8294289;28;20029;-72
2020/12/06 04:18:19;;;;;;;111.53;18.00;;;2.10;99.90;;;;;;8296145;28;20113;-71
2020/12/06 04:22:19;;;;;;;118.45;20.35;;;2.20;99.90;;;;;;8300757;28;20394;-71
2020/12/06 04:26:20;;;;;;;77.97;19.38;;;2.20;99.90;;;;;;8300703;28;20026;-71
2020/12/06 04:30:20;;;;;;;73.95;19.38;;;2.00;99.90;;;;;;8299416;28;20026;-72
2020/12/06 04:34:21;;;;;;;121.70;21.75;;;1.90;99.90;;;;;;8299216;28;20132;-72
2020/12/06 04:38:22;;;;;;;109.80;20.92;;;1.90;99.90;;;;;;8300067;28;20099;-71
2020/12/06 04:42:24;;;;;;;110.70;21.08;;;1.80;99.90;;;;;;8298742;28;20423;-72
2020/12/06 04:46:28;;;;;;;83.32;19.65;;;1.80;99.90;;;;;;8300457;28;20049;-71
2020/12/06 04:50:38;;;;;;;101.85;21.73;;;1.80;99.90;;;;;;8300027;28;20029;-71
2020/12/06 04:54:40;;;;;;;80.95;20.05;;;1.80;99.90;;;;;;8298592;28;20403;-71
2020/12/06 04:58:45;;;;;;;88.20;18.30;;;1.90;99.90;;;;;;8298699;28;20514;-71
2020/12/06 05:02:46;;;;;;;64.60;17.33;;;1.90;99.90;;;;;;8298229;28;20116;-71
2020/12/06 05:06:47;;;;;;;69.30;16.92;;;1.90;99.90;;;;;;8299181;28;20075;-71
2020/12/06 05:10:48;;;;;;;59.13;17.08;;;1.90;99.90;;;;;;8299331;28;20034;-72
2020/12/06 05:14:50;;;;;;;72.25;18.08;;;1.80;99.90;;;;;;8297933;28;20022;-72
2020/12/06 05:18:50;;;;;;;69.35;18.92;;;1.70;99.90;;;;;;8299211;28;20026;-72
2020/12/06 05:22:51;;;;;;;53.88;18.17;;;1.90;99.90;;;;;;8299003;28;20102;-71
2020/12/06 05:26:52;;;;;;;47.88;18.45;;;2.00;99.90;;;;;;8296738;28;20490;-71
2020/12/06 05:30:54;;;;;;;47.17;18.95;;;2.00;99.90;;;;;;8297494;28;20030;-71
2020/12/06 05:34:55;;;;;;;35.65;15.82;;;2.10;99.90;;;;;;8297532;28;20034;-71
2020/12/06 05:38:55;;;;;;;51.38;17.98;;;2.10;99.90;;;;;;8297356;28;20026;-70
2020/12/06 05:42:56;;;;;;;44.35;17.40;;;2.00;99.90;;;;;;8297313;28;20029;-71
2020/12/06 05:46:59;;;;;;;46.40;18.30;;;2.00;99.90;;;;;;8298463;28;20025;-72
2020/12/06 05:51:01;;;;;;;46.78;16.38;;;1.90;99.90;;;;;;8284258;28;20165;-71
2020/12/06 05:55:03;;;;;;;47.95;16.33;;;1.80;99.90;;;;;;8281084;28;20026;-71
2020/12/06 05:59:04;;;;;;;42.33;16.70;;;1.90;99.90;;;;;;8281994;28;20088;-71
2020/12/06 06:03:06;;;;;;;49.83;17.25;;;2.10;99.90;;;;;;8287884;28;20060;-71
2020/12/06 06:07:17;;;;;;;44.28;17.08;;;2.10;99.90;;;;;;8280762;28;20022;-71
2020/12/06 06:11:28;;;;;;;48.22;16.45;;;2.20;99.90;;;;;;8293079;28;20447;-71
2020/12/06 06:15:29;;;;;;;;;;;2.10;99.90;;;;;;8295696;28;20033;-70
2020/12/06 06:19:30;;;;;;;40.80;15.68;;;2.20;99.90;;;;;;8295311;28;19909;-71
2020/12/06 06:23:31;;;;;;;45.00;16.25;;;2.20;99.90;;;;;;8295157;28;20483;-71
2020/12/06 06:27:37;;;;;;;43.95;16.30;;;2.10;99.90;;;;;;8295990;28;20037;-72
2020/12/06 06:31:39;;;;;;;49.42;17.83;;;2.20;99.90;;;;;;8282625;28;20510;-71
2020/12/06 06:35:45;;;;;;;50.10;16.17;;;2.40;99.90;;;;;;8281832;28;20030;-71
2020/12/06 06:39:46;;;;;;;45.58;15.65;;;2.40;99.90;;;;;;8276742;28;20107;-72
2020/12/06 06:43:46;;;;;;;38.97;15.25;;;2.10;99.90;;;;;;8275253;28;20101;-71
2020/12/06 06:47:48;;;;;;;41.67;16.35;;;2.00;99.90;;;;;;8280405;28;20033;-72
2020/12/06 06:51:53;;;;;;;43.05;15.25;;;2.00;99.90;;;;;;8291314;28;20033;-71
2020/12/06 06:55:54;;;;;;;40.35;15.30;;;1.90;99.90;;;;;;8295581;28;20030;-71
2020/12/06 06:59:56;;;;;;;42.30;14.20;;;2.00;99.90;;;;;;8294768;28;20105;-71
2020/12/06 07:03:57;;;;;;;39.20;13.85;;;2.20;99.90;;;;;;8294122;28;20022;-72
2020/12/06 07:07:59;;;;;;;37.55;13.98;;;2.10;99.90;;;;;;8276449;28;20091;-71
2020/12/06 07:12:01;;;;;;;37.47;12.60;;;2.10;99.90;;;;;;8283948;28;20034;-71
2020/12/06 07:16:09;;;;;;;40.53;14.40;;;2.10;99.90;;;;;;8275985;28;20022;-72
2020/12/06 07:20:12;;;;;;;38.70;13.60;;;2.10;99.90;;;;;;8282542;28;20502;-71
2020/12/06 07:24:14;;;;;;;36.20;13.68;;;2.20;99.90;;;;;;8285849;28;20114;-71
2020/12/06 07:28:14;;;;;;;41.30;14.15;;;2.20;99.90;;;;;;8280590;28;20029;-72
2020/12/06 07:32:15;;;;;;;36.72;13.52;;;2.30;99.90;;;;;;8284977;28;20034;-71
2020/12/06 07:36:16;;;;;;;40.47;13.65;;;2.20;99.90;;;;;;8280964;28;20030;-71
2020/12/06 07:40:18;;;;;;;32.78;12.80;;;2.20;99.90;;;;;;8287894;28;20068;-71
2020/12/06 07:44:18;;;;;;;43.15;14.00;;;2.20;99.90;;;;;;8287546;28;20056;-71
2020/12/06 07:48:22;;;;;;;34.80;13.60;;;2.30;99.90;;;;;;8293308;28;20053;-71
2020/12/06 07:52:25;;;;;;;43.90;14.85;;;2.30;99.90;;;;;;8269371;28;20395;-70
2020/12/06 07:56:26;;;;;;;43.33;15.30;;;2.40;99.90;;;;;;8260723;28;20027;-71
2020/12/06 08:00:37;;;;;;;38.65;14.82;;;2.40;99.90;;;;;;8288317;28;20018;-69
2020/12/06 08:04:38;;;;;;;39.42;13.55;;;2.50;99.90;;;;;;8278189;28;20029;-69
2020/12/06 08:08:42;;;;;;;35.13;11.98;;;2.40;99.90;;;;;;8277122;28;20360;-69
2020/12/06 08:12:46;;;;;;;36.05;12.52;;;2.50;99.90;;;;;;8277928;28;20032;-69
2020/12/06 08:17:01;;;;;;;35.55;13.32;;;2.50;99.90;;;;;;8290893;28;20022;-71
2020/12/06 08:21:01;;;;;;;26.55;8.95;;;2.50;99.90;;;;;;8290761;28;20013;-71
2020/12/06 08:25:06;;;;;;;34.33;13.10;;;2.40;99.90;;;;;;8289816;28;20033;-71
2020/12/06 08:29:06;;;;;;;29.15;11.10;;;2.70;99.90;;;;;;8291428;28;20133;-71
2020/12/06 08:33:07;;;;;;;25.48;11.15;;;3.00;99.90;;;;;;8282325;28;20102;-75
2020/12/06 08:37:16;;;;;;;23.77;10.38;;;3.00;99.90;;;;;;8278998;28;20030;-75
2020/12/06 08:41:24;;;;;;;21.50;9.32;;;2.90;99.90;;;;;;8277367;28;20088;-76
2020/12/06 08:45:27;;;;;;;22.92;9.20;;;2.90;99.90;;;;;;8288403;28;20483;-76
2020/12/06 08:49:27;;;;;;;27.80;10.70;;;2.90;99.90;;;;;;8291180;28;20022;-76
2020/12/06 08:53:50;;;;;;;24.20;10.25;;;2.90;99.90;;;;;;8283187;28;20061;-76
2020/12/06 08:57:52;;;;;;;29.08;11.32;;;3.10;99.90;;;;;;8286909;28;20101;-76
2020/12/06 09:01:56;;;;;;;22.58;9.95;;;3.00;99.90;;;;;;8291216;28;20089;-75
2020/12/06 09:05:56;;;;;;;23.38;10.77;;;3.20;99.90;;;;;;8293513;28;20506;-71
2020/12/06 09:09:57;;;;;;;21.17;10.00;;;3.40;99.90;;;;;;8297490;28;20022;-71
2020/12/06 09:13:57;;;;;;;27.45;11.63;;;3.30;99.90;;;;;;8293594;28;20045;-74
2020/12/06 09:17:58;;;;;;;24.20;10.88;;;3.30;99.90;;;;;;8281779;28;20030;-73
2020/12/06 09:21:59;;;;;;;22.25;9.82;;;3.30;99.90;;;;;;8296551;28;20029;-72
2020/12/06 09:26:00;;;;;;;16.50;6.78;;;3.50;99.90;;;;;;8291646;28;20116;-71
2020/12/06 09:30:01;;;;;;;23.67;9.93;;;3.50;99.90;;;;;;8297607;28;20018;-75
2020/12/06 09:34:02;;;;;;;41.53;17.27;;;3.60;99.90;;;;;;8296147;28;20029;-72
2020/12/06 09:38:04;;;;;;;27.83;12.85;;;3.70;99.90;;;;;;8288578;28;20026;-73
2020/12/06 09:42:04;;;;;;;45.40;24.92;;;3.80;99.90;;;;;;8284165;28;20073;-70
2020/12/06 09:46:05;;;;;;;41.25;18.50;;;3.70;99.90;;;;;;8287754;28;20438;-73
2020/12/06 09:50:05;;;;;;;28.35;12.30;;;3.70;99.90;;;;;;8270952;28;20049;-73
2020/12/06 09:54:06;;;;;;;42.67;20.58;;;3.70;99.90;;;;;;8275959;28;20022;-75
2020/12/06 09:58:06;;;;;;;32.05;14.02;;;3.70;99.90;;;;;;8289151;28;20418;-71
2020/12/06 10:02:07;;;;;;;16.75;6.88;;;3.80;99.90;;;;;;8282331;28;20025;-70
2020/12/06 10:06:07;;;;;;;31.88;16.42;;;3.80;99.90;;;;;;8292413;28;20029;-75
2020/12/06 10:10:08;;;;;;;16.95;8.30;;;3.50;99.90;;;;;;8290418;28;20113;-73
2020/12/06 10:14:09;;;;;;;29.45;13.50;;;3.50;99.90;;;;;;8281243;28;20403;-73
2020/12/06 10:18:10;;;;;;;24.02;10.88;;;3.80;99.90;;;;;;8279763;28;20034;-73
2020/12/06 10:22:10;;;;;;;20.73;10.65;;;3.90;99.90;;;;;;8280295;28;20072;-73
2020/12/06 10:26:12;;;;;;;22.70;10.95;;;4.00;99.90;;;;;;8288455;28;20565;-72
2020/12/06 10:30:12;;;;;;;21.10;10.95;;;3.90;99.90;;;;;;8295610;28;20037;-73
2020/12/06 10:34:13;;;;;;;20.60;10.10;;;4.10;99.90;;;;;;8296128;28;20113;-72
2020/12/06 10:38:13;;;;;;;21.90;11.32;;;4.50;99.90;;;;;;8296623;28;20028;-73
2020/12/06 10:42:14;;;;;;;18.63;9.55;;;4.20;99.90;;;;;;8293573;28;20487;-73
2020/12/06 10:46:15;;;;;;;15.20;8.25;;;4.50;99.90;;;;;;8290041;28;20053;-73
2020/12/06 10:50:16;;;;;;;15.45;7.65;;;4.00;99.90;;;;;;8275733;28;20018;-73
2020/12/06 10:54:17;;;;;;;20.65;10.60;;;3.80;99.90;;;;;;8281126;28;20034;-72
2020/12/06 10:58:18;;;;;;;16.33;8.95;;;3.60;99.90;;;;;;8275313;28;20030;-71
2020/12/06 11:02:19;;;;;;;17.95;10.10;;;3.60;99.90;;;;;;8261951;28;20510;-71
2020/12/06 11:06:23;;;;;;;15.68;8.38;;;3.60;99.90;;;;;;8277888;28;20040;-71
2020/12/06 11:10:24;;;;;;;16.10;7.57;;;3.70;99.90;;;;;;8268454;28;20044;-71
2020/12/06 11:14:25;;;;;;;16.58;8.23;;;3.60;99.90;;;;;;8287917;28;20498;-71
2020/12/06 11:18:25;;;;;;;46.88;29.65;;;3.70;99.90;;;;;;8278611;28;20022;-71
2020/12/06 11:22:26;;;;;;;13.63;8.07;;;3.70;99.90;;;;;;8287730;28;20038;-71
2020/12/06 11:26:27;;;;;;;13.82;8.15;;;3.80;99.90;;;;;;8286916;28;20030;-71
2020/12/06 11:30:28;;;;;;;24.73;17.25;;;3.80;99.90;;;;;;8282690;28;20040;-71
2020/12/06 11:34:28;;;;;;;12.40;7.18;;;3.70;99.90;;;;;;8296120;28;20034;-72
2020/12/06 11:38:29;;;;;;;10.82;7.32;;;3.70;99.90;;;;;;8295003;28;20109;-71
2020/12/06 11:42:30;;;;;;;14.55;9.65;;;3.70;99.90;;;;;;8272553;28;20655;-71
2020/12/06 11:46:30;;;;;;;13.10;8.45;;;3.80;99.90;;;;;;8287540;28;20041;-71
2020/12/06 11:50:32;;;;;;;8.93;5.72;;;4.00;99.90;;;;;;8289844;28;20041;-71
2020/12/06 11:54:34;;;;;;;9.77;6.55;;;3.90;99.90;;;;;;8278941;28;20609;-73
2020/12/06 11:58:35;;;;;;;9.60;5.75;;;3.70;99.90;;;;;;8268481;28;20093;-73
2020/12/06 12:02:35;;;;;;;10.25;5.47;;;4.00;99.90;;;;;;8286934;28;20026;-73
2020/12/06 12:06:36;;;;;;;8.18;5.18;;;3.90;99.90;;;;;;8271014;28;20034;-73
2020/12/06 12:10:37;;;;;;;7.28;4.85;;;3.90;99.90;;;;;;8283755;28;20036;-73
2020/12/06 12:14:37;;;;;;;8.25;5.43;;;3.90;99.90;;;;;;8290772;28;20073;-72
2020/12/06 12:18:38;;;;;;;8.38;5.47;;;4.00;99.90;;;;;;8282127;28;20034;-71
2020/12/06 12:22:38;;;;;;;7.18;4.35;;;4.30;99.90;;;;;;8288957;28;20026;-73
2020/12/06 12:26:39;;;;;;;9.05;5.20;;;4.30;99.90;;;;;;8286201;28;20037;-72
2020/12/06 12:30:40;;;;;;;7.38;5.22;;;4.30;99.90;;;;;;8284902;28;20442;-72
2020/12/06 12:34:41;;;;;;;8.15;5.18;;;4.20;99.90;;;;;;8276486;28;20530;-73
2020/12/06 12:38:42;;;;;;;6.55;4.40;;;4.30;99.90;;;;;;8271779;28;20114;-72
2020/12/06 12:42:42;;;;;;;6.78;4.47;;;4.20;99.90;;;;;;8295540;28;20038;-72
2020/12/06 12:46:43;;;;;;;6.82;4.53;;;4.10;99.90;;;;;;8286961;28;20037;-72
2020/12/06 12:50:43;;;;;;;5.70;4.03;;;4.30;99.90;;;;;;8288749;28;20484;-76
2020/12/06 12:54:44;;;;;;;6.07;4.43;;;4.20;99.90;;;;;;8294390;28;20026;-74
2020/12/06 12:58:45;;;;;;;6.60;4.10;;;4.00;99.90;;;;;;8289351;28;20046;-69
2020/12/06 13:02:45;;;;;;;6.60;4.35;;;4.00;99.90;;;;;;8294646;28;20026;-68
2020/12/06 13:06:49;;;;;;;8.80;5.80;;;4.10;99.90;;;;;;8292325;28;20031;-69
2020/12/06 13:10:50;;;;;;;8.88;6.55;;;4.00;99.90;;;;;;8296380;28;20037;-69
2020/12/06 13:14:51;;;;;;;8.25;5.22;;;4.10;99.90;;;;;;8298480;28;20030;-69
2020/12/06 13:18:51;;;;;;;12.70;8.35;;;4.00;99.90;;;;;;8298358;28;20549;-69
2020/12/06 13:22:52;;;;;;;4.93;3.58;;;3.90;99.90;;;;;;8298432;28;20049;-71
2020/12/06 13:26:58;;;;;;;5.40;4.20;;;3.80;99.90;;;;;;8295857;28;20026;-69
2020/12/06 13:30:58;;;;;;;5.25;3.92;;;3.70;99.90;;;;;;8295040;28;20029;-71
2020/12/06 13:34:59;;;;;;;5.15;3.50;;;3.80;99.90;;;;;;8294421;28;20664;-73
2020/12/06 13:39:00;;;;;;;5.50;3.88;;;3.90;99.90;;;;;;8290782;28;20442;-72
2020/12/06 13:43:00;;;;;;;4.60;3.72;;;3.80;99.90;;;;;;8292723;28;20089;-72
2020/12/06 13:47:02;;;;;;;4.32;3.58;;;3.90;99.90;;;;;;8292127;28;20057;-71
2020/12/06 13:51:02;;;;;;;4.05;3.35;;;3.70;99.90;;;;;;8292720;28;20030;-71
2020/12/06 13:55:06;;;;;;;4.50;3.80;;;3.70;99.90;;;;;;8292849;28;20120;-72
2020/12/06 13:59:07;;;;;;;4.63;3.38;;;3.70;99.90;;;;;;8287828;28;20042;-69
2020/12/06 14:03:08;;;;;;;4.05;3.35;;;3.60;99.90;;;;;;8274101;28;20030;-68
2020/12/06 14:07:08;;;;;;;4.55;3.25;;;3.50;99.90;;;;;;8291723;28;20042;-71
2020/12/06 14:11:09;;;;;;;4.85;3.88;;;3.70;99.90;;;;;;8290934;28;20057;-70
2020/12/06 14:15:10;;;;;;;9.30;4.82;;;3.50;99.90;;;;;;8278088;28;20026;-69
2020/12/06 14:19:11;;;;;;;5.40;4.07;;;3.40;99.90;;;;;;8296049;28;20030;-68
2020/12/06 14:23:11;;;;;;;6.20;4.88;;;3.50;99.90;;;;;;8268075;28;20491;-69
2020/12/06 14:27:12;;;;;;;6.38;5.03;;;3.50;99.90;;;;;;8270607;28;20531;-70
2020/12/06 14:31:12;;;;;;;13.68;10.10;;;3.40;99.90;;;;;;8281525;28;20131;-69
2020/12/06 14:35:13;;;;;;;7.90;6.28;;;3.40;99.90;;;;;;8274862;28;20030;-68
2020/12/06 14:39:14;;;;;;;7.90;6.80;;;3.20;99.90;;;;;;8278060;28;20033;-69
2020/12/06 14:43:14;;;;;;;5.90;4.63;;;3.40;99.90;;;;;;8278165;28;20113;-69
2020/12/06 14:47:15;;;;;;;6.90;5.50;;;3.20;99.90;;;;;;8289770;28;20614;-70
2020/12/06 14:51:15;;;;;;;8.10;5.63;;;3.20;99.90;;;;;;8294986;28;20029;-69
2020/12/06 14:55:16;;;;;;;7.13;5.55;;;3.20;99.90;;;;;;8295716;28;20062;-70
2020/12/06 14:59:16;;;;;;;6.40;5.13;;;3.30;99.90;;;;;;8281243;28;20053;-69
2020/12/06 15:03:17;;;;;;;7.07;4.85;;;3.30;99.90;;;;;;8284332;28;20040;-69
2020/12/06 15:07:17;;;;;;;7.00;5.60;;;3.30;99.90;;;;;;8290916;28;20033;-70
2020/12/06 15:11:18;;;;;;;6.72;4.82;;;3.20;99.90;;;;;;8292702;28;20077;-69
2020/12/06 15:15:19;;;;;;;8.25;6.20;;;3.20;99.90;;;;;;8284093;28;20438;-68
2020/12/06 15:19:20;;;;;;;7.97;5.70;;;3.00;99.90;;;;;;8276733;28;20105;-69
2020/12/06 15:23:20;;;;;;;10.57;7.25;;;3.10;99.90;;;;;;8282305;28;20465;-69
2020/12/06 15:27:21;;;;;;;9.93;7.45;;;3.00;99.90;;;;;;8269491;28;20149;-69
2020/12/06 15:31:21;;;;;;;8.13;6.00;;;3.20;99.90;;;;;;8263637;28;20037;-69
2020/12/06 15:35:22;;;;;;;7.53;5.70;;;3.20;99.90;;;;;;8288531;28;20033;-70
2020/12/06 15:39:22;;;;;;;9.57;6.47;;;3.10;99.90;;;;;;8286265;28;20083;-70
2020/12/06 15:43:23;;;;;;;7.47;5.82;;;3.10;99.90;;;;;;8286031;28;20034;-69
2020/12/06 15:47:23;;;;;;;6.70;5.38;;;3.00;99.90;;;;;;8269227;28;20040;-69
2020/12/06 15:51:26;;;;;;;6.18;4.85;;;2.90;99.90;;;;;;8284306;28;20076;-69
2020/12/06 15:55:26;;;;;;;8.18;6.13;;;3.10;99.90;;;;;;8271259;28;20121;-68
2020/12/06 15:59:27;;;;;;;8.10;6.43;;;2.80;99.90;;;;;;8257738;28;20092;-68
2020/12/06 16:03:27;;;;;;;7.80;6.43;;;2.80;99.90;;;;;;8298725;28;20084;-68
2020/12/06 16:07:29;;;;;;;7.60;5.82;;;2.80;99.90;;;;;;8282539;28;20031;-68
2020/12/06 16:11:30;;;;;;;8.63;6.82;;;2.70;99.90;;;;;;8260849;28;20054;-68
2020/12/06 16:15:31;;;;;;;8.82;6.53;;;2.80;99.90;;;;;;8264787;28;20041;-68
2020/12/06 16:19:31;;;;;;;7.20;5.03;;;2.80;99.90;;;;;;8268269;28;20399;-68
2020/12/06 16:23:32;;;;;;;6.72;4.97;;;2.90;99.90;;;;;;8267955;28;20066;-68
2020/12/06 16:27:32;;;;;;;6.28;4.97;;;2.90;99.90;;;;;;8268105;28;20447;-69
2020/12/06 16:31:35;;;;;;;7.43;5.32;;;2.70;99.90;;;;;;8267527;28;20058;-68
2020/12/06 16:35:35;;;;;;;6.65;5.18;;;2.70;99.90;;;;;;8299562;28;20022;-68
2020/12/06 16:39:36;;;;;;;6.00;4.72;;;2.50;99.90;;;;;;8273308;28;20628;-68
2020/12/06 16:43:37;;;;;;;5.68;4.55;;;2.40;99.90;;;;;;8289252;28;20454;-68
2020/12/06 16:47:38;;;;;;;8.77;5.32;;;2.50;99.90;;;;;;8277702;28;20547;-68
2020/12/06 16:51:38;;;;;;;5.47;4.50;;;2.50;99.90;;;;;;8266999;28;20461;-67
2020/12/06 16:55:40;;;;;;;6.50;4.63;;;2.50;99.90;;;;;;8266985;28;20026;-68
2020/12/06 16:59:40;;;;;;;6.28;5.07;;;2.40;99.90;;;;;;8266125;28;20530;-67
2020/12/06 17:03:41;;;;;;;7.65;5.75;;;2.40;99.90;;;;;;8284781;28;20083;-68
2020/12/06 17:07:41;;;;;;;10.40;8.18;;;2.50;99.90;;;;;;8298032;28;20080;-68
2020/12/06 17:11:42;;;;;;;11.48;8.55;;;2.40;99.90;;;;;;8298650;28;20590;-68
2020/12/06 17:15:43;;;;;;;11.50;8.15;;;2.50;99.90;;;;;;8297041;28;20076;-68
2020/12/06 17:19:43;;;;;;;7.75;5.65;;;2.60;99.90;;;;;;8298699;28;20502;-67
2020/12/06 17:23:44;;;;;;;10.38;7.18;;;2.60;99.90;;;;;;8290822;28;20030;-69
2020/12/06 17:27:44;;;;;;;9.82;7.65;;;2.60;99.90;;;;;;8278547;28;20038;-68
2020/12/06 17:31:45;;;;;;;9.50;7.10;;;2.50;99.90;;;;;;8278382;28;20388;-67
2020/12/06 17:35:46;;;;;;;9.45;6.30;;;2.30;99.90;;;;;;8261969;28;20046;-69
2020/12/06 17:39:46;;;;;;;7.78;5.47;;;2.20;99.90;;;;;;8277665;28;20080;-68
2020/12/06 17:43:47;;;;;;;6.78;4.78;;;2.10;99.90;;;;;;8300892;28;20035;-68
2020/12/06 17:47:47;;;;;;;7.43;5.63;;;2.10;99.90;;;;;;8279185;28;20119;-69
2020/12/06 17:51:52;;;;;;;8.10;5.95;;;1.80;99.90;;;;;;8280634;28;20069;-72
2020/12/06 17:55:53;;;;;;;9.95;6.72;;;1.90;99.90;;;;;;8280396;28;20495;-69
2020/12/06 17:59:54;;;;;;;9.38;6.72;;;2.10;99.90;;;;;;8282337;28;20036;-69
2020/12/06 18:03:54;;;;;;;10.70;6.97;;;2.20;99.90;;;;;;8279673;28;20073;-69
2020/12/06 18:07:55;;;;;;;14.95;9.93;;;2.00;99.90;;;;;;8278421;28;20495;-69
2020/12/06 18:11:56;;;;;;;40.03;22.17;;;1.90;99.90;;;;;;8279728;28;20037;-67
2020/12/06 18:15:56;;;;;;;29.27;16.60;;;1.70;99.90;;;;;;8281962;28;20046;-68
2020/12/06 18:19:57;;;;;;;23.00;13.50;;;1.90;99.90;;;;;;8275231;28;20030;-70
2020/12/06 18:23:58;;;;;;;20.65;11.50;;;1.80;99.90;;;;;;8273639;28;20100;-68
2020/12/06 18:27:58;;;;;;;16.95;11.15;;;1.90;99.90;;;;;;8286102;28;20041;-70
2020/12/06 18:31:59;;;;;;;13.93;7.93;;;1.90;99.90;;;;;;8290844;28;20052;-69
2020/12/06 18:36:00;;;;;;;21.10;12.48;;;2.00;99.90;;;;;;8283177;28;20117;-68
2020/12/06 18:40:01;;;;;;;32.50;17.67;;;2.20;99.90;;;;;;8281811;28;20177;-69
2020/12/06 18:44:02;;;;;;;25.30;14.20;;;2.30;99.90;;;;;;8266902;28;20104;-67
2020/12/06 18:48:02;;;;;;;28.77;16.65;;;2.30;99.90;;;;;;8279468;28;20041;-69
2020/12/06 18:52:03;;;;;;;33.95;21.20;;;2.20;99.90;;;;;;8271598;28;20074;-68
2020/12/06 18:56:06;;;;;;;40.78;25.25;;;2.20;99.90;;;;;;8270566;28;20041;-66
2020/12/06 19:00:07;;;;;;;24.80;15.10;;;2.00;99.90;;;;;;8289793;28;20042;-66
2020/12/06 19:04:08;;;;;;;11.38;7.40;;;2.20;99.90;;;;;;8286693;28;20741;-68
2020/12/06 19:08:08;;;;;;;12.23;8.40;;;2.30;99.90;;;;;;8289690;28;20026;-67
2020/12/06 19:12:09;;;;;;;13.00;7.55;;;2.00;99.90;;;;;;8261675;28;20080;-68
2020/12/06 19:16:11;;;;;;;13.90;8.32;;;2.10;99.90;;;;;;8274162;28;20656;-66
2020/12/06 19:20:12;;;;;;;16.42;10.73;;;2.20;99.90;;;;;;8263575;28;20026;-67
2020/12/06 19:24:13;;;;;;;13.25;8.43;;;2.20;99.90;;;;;;8278414;28;20038;-67
2020/12/06 19:28:13;;;;;;;12.95;9.02;;;2.30;99.90;;;;;;8258889;28;20030;-67
2020/12/06 19:32:15;;;;;;;15.20;9.27;;;2.00;99.90;;;;;;8260066;28;20057;-68
2020/12/06 19:36:15;;;;;;;16.95;10.80;;;2.00;99.90;;;;;;8262066;28;20022;-67
2020/12/06 19:40:16;;;;;;;11.27;6.88;;;2.00;99.90;;;;;;8257352;28;20041;-67
2020/12/06 19:44:17;;;;;;;10.65;6.78;;;1.90;99.90;;;;;;8272780;28;20034;-68
2020/12/06 19:48:18;;;;;;;8.88;6.15;;;2.00;99.90;;;;;;8288824;28;20033;-67
2020/12/06 19:52:21;;;;;;;9.55;6.00;;;2.10;99.90;;;;;;8288544;28;20030;-66
2020/12/06 19:56:22;;;;;;;8.77;6.00;;;1.90;99.90;;;;;;8287698;28;20589;-68
2020/12/06 20:00:23;;;;;;;8.52;5.30;;;2.00;99.90;;;;;;8303944;28;20075;-66
2020/12/06 20:04:23;;;;;;;19.98;9.77;;;2.10;99.90;;;;;;8288949;28;20663;-66
2020/12/06 20:08:24;;;;;;;16.95;9.23;;;2.30;99.90;;;;;;8281823;28;20046;-68
2020/12/06 20:12:24;;;;;;;10.65;6.90;;;2.20;99.90;;;;;;8263420;28;20030;-67
2020/12/06 20:16:25;;;;;;;8.90;5.88;;;2.00;99.90;;;;;;8256875;28;20026;-68
2020/12/06 20:20:26;;;;;;;7.63;4.93;;;1.90;99.90;;;;;;8276197;28;20024;-68
2020/12/06 20:24:27;;;;;;;6.90;4.85;;;2.10;99.90;;;;;;8286968;28;20096;-67
2020/12/06 20:28:45;;;;;;;6.50;4.80;;;2.00;99.90;;;;;;8282154;28;20117;-67
2020/12/06 20:32:45;;;;;;;6.68;4.55;;;2.10;99.90;;;;;;8285321;28;20057;-67
2020/12/06 20:36:47;;;;;;;5.57;3.88;;;2.10;99.90;;;;;;8288158;28;20030;-67
2020/12/06 20:40:47;;;;;;;4.22;3.25;;;1.90;99.90;;;;;;8289296;28;20032;-67
2020/12/06 20:44:48;;;;;;;5.30;3.65;;;2.00;99.90;;;;;;8289376;28;20046;-67
2020/12/06 20:48:49;;;;;;;4.88;3.00;;;2.00;99.90;;;;;;8289777;28;20050;-67
2020/12/06 20:52:49;;;;;;;4.85;3.20;;;2.10;99.90;;;;;;8286214;28;20034;-66