Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:02:32;;;;;;;1.52;0.35;;;;;;;10.65;99.68;98782.88;8274976;28;20136;-58
2023/12/13 00:06:32;;;;;;;5.15;0.82;;;;;;;10.55;100.00;98795.81;8274080;28;20262;-57
2023/12/13 00:10:33;;;;;;;2.95;0.40;;;;;;;10.53;100.00;98787.91;8285409;28;20040;-58
2023/12/13 00:14:34;;;;;;;2.00;0.70;;;;;;;10.50;100.00;98785.56;8254146;28;20770;-57
2023/12/13 00:18:34;;;;;;;3.42;0.50;;;;;;;10.47;100.00;98785.91;8272658;28;20642;-58
2023/12/13 00:22:35;;;;;;;2.25;0.95;;;;;;;10.54;100.00;98780.59;8269708;28;20065;-58
2023/12/13 00:26:35;;;;;;;5.45;0.52;;;;;;;10.54;100.00;98780.59;8310668;28;20154;-57
2023/12/13 00:30:36;;;;;;;0.52;0.30;;;;;;;10.54;100.00;98781.47;8316267;28;20163;-58
2023/12/13 00:34:36;;;;;;;3.08;1.17;;;;;;;10.58;100.00;98777.34;8315602;28;20064;-57
2023/12/13 00:38:37;;;;;;;0.98;0.40;;;;;;;10.70;100.00;98773.19;8318043;28;20169;-58
2023/12/13 00:42:37;;;;;;;5.22;0.85;;;;;;;10.70;99.08;98770.50;8369783;28;20450;-60
2023/12/13 00:46:39;;;;;;;7.07;0.80;;;;;;;10.76;98.32;98779.72;8372231;28;20055;-58
2023/12/13 00:50:40;;;;;;;2.60;0.70;;;;;;;10.81;98.77;98771.91;8372049;28;20041;-59
2023/12/13 00:54:40;;;;;;;3.50;0.50;;;;;;;10.85;98.55;98779.47;8369876;28;20044;-60
2023/12/13 00:58:42;;;;;;;1.05;0.30;;;;;;;10.95;97.92;98773.78;8370551;28;20426;-60
2023/12/13 01:02:43;;;;;;;4.70;0.85;;;;;;;10.93;96.83;98782.09;8368973;28;20462;-62
2023/12/13 01:06:43;;;;;;;1.38;0.57;;;;;;;10.88;97.46;98772.84;8385327;28;20041;-60
2023/12/13 01:10:44;;;;;;;3.15;0.60;;;;;;;10.87;98.22;98777.41;8368454;28;20064;-60
2023/12/13 01:14:44;;;;;;;4.78;0.60;;;;;;;10.78;99.43;98773.13;8371070;28;20041;-60
2023/12/13 01:18:45;;;;;;;4.07;0.77;;;;;;;10.77;100.00;98773.31;8369968;28;20037;-60
2023/12/13 01:22:45;;;;;;;4.13;0.60;;;;;;;10.78;100.00;98783.94;8368171;28;20048;-60
2023/12/13 01:26:45;;;;;;;4.05;0.73;;;;;;;10.79;100.00;98788.31;8324184;28;20733;-59
2023/12/13 01:30:46;;;;;;;4.53;1.00;;;;;;;10.80;100.00;98781.88;8315042;28;20118;-59
2023/12/13 01:34:46;;;;;;;4.35;0.65;;;;;;;10.76;100.00;98785.97;8316160;28;20221;-58
2023/12/13 01:38:47;;;;;;;2.58;0.50;;;;;;;10.77;100.00;98782.22;8316913;28;20542;-58
2023/12/13 01:42:47;;;;;;;7.68;1.05;;;;;;;10.81;100.00;98780.00;8313812;28;20041;-59
2023/12/13 01:46:48;;;;;;;6.85;1.15;;;;;;;10.79;100.00;98780.19;8264546;28;20473;-57
2023/12/13 01:50:49;;;;;;;4.35;0.50;;;;;;;10.78;100.00;98773.13;8305649;28;20749;-60
2023/12/13 01:54:50;;;;;;;2.60;0.57;;;;;;;10.85;100.00;98779.47;8272849;28;20037;-59
2023/12/13 01:58:51;;;;;;;1.02;0.43;;;;;;;10.90;100.00;98781.59;8267068;28;20286;-59
2023/12/13 02:02:52;;;;;;;4.13;0.70;;;;;;;10.88;100.00;98773.69;8275918;28;20092;-57
2023/12/13 02:06:52;;;;;;;3.53;0.70;;;;;;;10.90;100.00;98770.78;8313806;28;20051;-56
2023/12/13 02:10:53;;;;;;;3.80;0.50;;;;;;;10.96;100.00;98770.06;8274383;28;20313;-58
2023/12/13 02:14:54;;;;;;;4.15;0.55;;;;;;;10.98;100.00;98763.44;8304255;28;20159;-58
2023/12/13 02:18:55;;;;;;;2.42;0.60;;;;;;;11.08;100.00;98763.16;8299216;28;20040;-56
2023/12/13 02:22:55;;;;;;;5.88;0.70;;;;;;;11.14;99.38;98757.00;8317877;28;20202;-56
2023/12/13 02:26:56;;;;;;;5.80;0.52;;;;;;;11.28;98.58;98764.25;8321068;28;20218;-57
2023/12/13 02:30:58;;;;;;;2.88;1.00;;;;;;;11.26;98.50;98761.75;8324157;28;20056;-60
2023/12/13 02:34:59;;;;;;;2.00;0.77;;;;;;;11.29;97.53;98761.38;8375847;28;20497;-59
2023/12/13 02:39:03;;;;;;;7.13;0.90;;;;;;;11.21;98.40;98758.78;8358448;28;20040;-60
2023/12/13 02:43:04;;;;;;;;;;;;;;;11.22;98.49;98754.19;8334668;28;20072;-58
2023/12/13 02:47:04;;;;;;;7.35;1.30;;;;;;;11.22;98.45;98746.91;8322248;28;20240;-56
2023/12/13 02:51:05;;;;;;;5.35;0.90;;;;;;;11.13;98.36;98745.34;8320072;28;20161;-58
2023/12/13 02:55:09;;;;;;;7.85;0.70;;;;;;;11.05;100.00;98750.00;8360026;28;20029;-59
2023/12/13 02:59:09;;;;;;;3.23;0.90;;;;;;;10.87;100.00;98750.38;8330925;28;20506;-59
2023/12/13 03:03:09;;;;;;;10.75;1.20;;;;;;;10.86;100.00;98737.06;8303218;28;20037;-59
2023/12/13 03:07:10;;;;;;;7.80;0.93;;;;;;;10.92;100.00;98726.31;8323508;28;20363;-60
2023/12/13 03:11:10;;;;;;;4.93;1.00;;;;;;;11.00;100.00;98728.94;8373917;28;20183;-60
2023/12/13 03:15:11;;;;;;;5.20;1.05;;;;;;;11.00;99.61;98734.34;8348788;28;20032;-57
2023/12/13 03:19:11;;;;;;;5.15;0.80;;;;;;;10.96;100.00;98733.06;8351473;28;20040;-59
2023/12/13 03:23:12;;;;;;;6.47;1.45;;;;;;;10.96;100.00;98726.78;8315530;28;20450;-59
2023/12/13 03:27:12;;;;;;;5.78;1.00;;;;;;;10.95;100.00;98719.72;8310055;28;20171;-59
2023/12/13 03:31:14;;;;;;;7.97;1.40;;;;;;;10.98;100.00;98716.66;8273760;28;20312;-59
2023/12/13 03:35:14;;;;;;;6.88;1.30;;;;;;;11.01;99.66;98710.88;8279352;28;20330;-59
2023/12/13 03:39:16;;;;;;;6.50;1.13;;;;;;;11.08;99.38;98714.50;8320533;28;20342;-59
2023/12/13 03:43:16;;;;;;;8.43;1.00;;;;;;;10.98;99.66;98712.06;8316120;28;20044;-60
2023/12/13 03:47:16;;;;;;;7.40;1.27;;;;;;;10.95;99.65;98692.69;8305279;28;20498;-59
2023/12/13 03:51:17;;;;;;;3.75;1.33;;;;;;;10.83;99.87;98689.59;8288709;28;20041;-59
2023/12/13 03:55:17;;;;;;;3.30;1.02;;;;;;;10.72;100.00;98690.06;8273464;28;20190;-59
2023/12/13 03:59:18;;;;;;;7.88;1.25;;;;;;;10.63;100.00;98680.38;8272665;28;20546;-59
2023/12/13 04:03:18;;;;;;;7.15;1.75;;;;;;;10.65;100.00;98680.19;8273950;28;20309;-59
2023/12/13 04:07:18;;;;;;;9.30;1.27;;;;;;;10.64;99.92;98678.53;8271448;28;20040;-59
2023/12/13 04:11:19;;;;;;;6.65;1.10;;;;;;;10.59;99.14;98684.50;8274043;28;20147;-59
2023/12/13 04:15:19;;;;;;;6.53;1.58;;;;;;;10.42;99.45;98688.38;8318142;28;20429;-59
2023/12/13 04:19:20;;;;;;;9.15;1.40;;;;;;;10.19;100.00;98692.16;8352392;28;20049;-58
2023/12/13 04:23:21;;;;;;;4.53;1.50;;;;;;;9.85;100.00;98695.25;8369301;28;20107;-57
2023/12/13 04:27:21;;;;;;;5.75;1.77;;;;;;;9.54;100.00;98694.47;8371613;28;20037;-57
2023/12/13 04:31:22;;;;;;;4.55;1.27;;;;;;;9.61;100.00;98679.28;8373380;28;20115;-57
2023/12/13 04:35:22;;;;;;;6.18;1.40;;;;;;;9.60;100.00;98677.56;8370842;28;20045;-57
2023/12/13 04:39:23;;;;;;;7.93;1.65;;;;;;;9.53;100.00;98682.00;8354641;28;20041;-58
2023/12/13 04:43:23;;;;;;;6.18;1.50;;;;;;;9.53;100.00;98682.88;8370936;28;20517;-56
2023/12/13 04:47:24;;;;;;;10.82;1.60;;;;;;;9.61;100.00;98685.47;8371150;28;20144;-58
2023/12/13 04:51:25;;;;;;;6.65;1.67;;;;;;;9.53;100.00;98690.09;8372327;28;20695;-58
2023/12/13 04:55:25;;;;;;;9.05;1.67;;;;;;;9.60;100.00;98678.41;8372312;28;20423;-57
2023/12/13 04:59:25;;;;;;;7.65;1.20;;;;;;;9.64;100.00;98684.31;8372581;28;20040;-57
2023/12/13 05:03:28;;;;;;;6.65;1.30;;;;;;;9.60;99.93;98683.81;8368750;28;20047;-57
2023/12/13 05:07:29;;;;;;;5.68;1.30;;;;;;;9.61;99.80;98679.28;8372556;28;20040;-57
2023/12/13 05:11:30;;;;;;;8.07;1.83;;;;;;;9.50;99.40;98675.13;8372819;28;20387;-59
2023/12/13 05:15:30;;;;;;;3.47;1.08;;;;;;;9.54;99.80;98680.97;8359009;28;20040;-57
2023/12/13 05:19:30;;;;;;;11.52;2.13;;;;;;;9.58;99.44;98674.22;8339994;28;20060;-58
2023/12/13 05:23:31;;;;;;;4.88;1.08;;;;;;;9.43;99.55;98671.44;8321845;28;20044;-58
2023/12/13 05:27:31;;;;;;;11.95;1.83;;;;;;;9.43;99.49;98676.03;8339921;28;20028;-59
2023/12/13 05:31:32;;;;;;;11.80;1.30;;;;;;;9.42;100.00;98674.31;8318954;28;20308;-59
2023/12/13 05:35:32;;;;;;;6.88;1.55;;;;;;;9.43;100.00;98678.72;8318240;28;20029;-58
2023/12/13 05:39:33;;;;;;;10.35;1.50;;;;;;;9.34;99.76;98682.47;8297801;28;20289;-58
2023/12/13 05:43:35;;;;;;;9.35;2.08;;;;;;;8.68;98.95;98674.00;8316362;28;20194;-58
2023/12/13 05:47:36;;;;;;;9.73;1.80;;;;;;;8.33;100.00;98685.22;8315923;28;20056;-59
2023/12/13 05:51:36;;;;;;;7.95;1.77;;;;;;;8.26;100.00;98678.88;8329922;28;20087;-59
2023/12/13 05:55:37;;;;;;;5.88;1.95;;;;;;;8.39;100.00;98671.09;8336823;28;20316;-56
2023/12/13 05:59:37;;;;;;;7.90;1.83;;;;;;;8.46;100.00;98669.38;8385900;28;20438;-57
2023/12/13 06:03:40;;;;;;;5.95;1.77;;;;;;;8.34;100.00;98666.22;8371232;28;20567;-56
2023/12/13 06:07:41;;;;;;;8.77;2.17;;;;;;;8.20;100.00;98666.88;8373899;28;20053;-57
2023/12/13 06:11:42;;;;;;;4.45;1.50;;;;;;;8.18;100.00;98660.84;8390317;28;20522;-56
2023/12/13 06:15:42;;;;;;;8.32;1.75;;;;;;;8.02;100.00;98669.75;8377614;28;20041;-56
2023/12/13 06:19:43;;;;;;;6.07;1.40;;;;;;;8.10;100.00;98674.31;8352974;28;20060;-57
2023/12/13 06:23:43;;;;;;;8.23;1.38;;;;;;;8.14;100.00;98680.19;8366129;28;20113;-58
2023/12/13 06:27:43;;;;;;;10.70;1.70;;;;;;;8.15;100.00;98679.16;8369145;28;20032;-58
2023/12/13 06:31:44;;;;;;;11.10;1.48;;;;;;;8.16;100.00;98683.53;8367107;28;20041;-56
2023/12/13 06:35:44;;;;;;;7.95;1.60;;;;;;;8.19;100.00;98683.19;8370357;28;20040;-58
2023/12/13 06:39:45;;;;;;;10.18;1.83;;;;;;;8.13;100.00;98682.03;8348998;28;20044;-57
2023/12/13 06:43:45;;;;;;;9.93;2.22;;;;;;;8.16;100.00;98683.53;8375740;28;20040;-59
2023/12/13 06:47:46;;;;;;;7.60;1.90;;;;;;;8.28;100.00;98692.97;8366221;28;20095;-63
2023/12/13 06:51:46;;;;;;;7.45;2.97;;;;;;;8.32;100.00;98695.16;8364810;28;20051;-59
2023/12/13 06:55:47;;;;;;;12.98;2.92;;;;;;;8.31;100.00;98695.31;8366754;28;20055;-61
2023/12/13 06:59:47;;;;;;;5.30;1.90;;;;;;;8.34;100.00;98698.53;8369892;28;20045;-61
2023/12/13 07:03:48;;;;;;;10.30;2.65;;;;;;;8.27;100.00;98696.69;8369548;28;20383;-58
2023/12/13 07:07:48;;;;;;;3.53;2.00;;;;;;;8.18;100.00;98693.13;8373364;28;20037;-59
2023/12/13 07:11:49;;;;;;;4.75;2.30;;;;;;;8.15;100.00;98689.94;8376241;28;20032;-60
2023/12/13 07:15:49;;;;;;;14.00;2.67;;;;;;;8.20;100.00;98701.03;8374513;28;20060;-59
2023/12/13 07:19:50;;;;;;;6.75;2.35;;;;;;;8.22;100.00;98705.28;8391392;28;20041;-60
2023/12/13 07:23:51;;;;;;;9.55;2.40;;;;;;;8.24;100.00;98697.88;8371110;28;20411;-60
2023/12/13 07:27:51;;;;;;;14.07;4.40;;;;;;;8.30;100.00;98696.34;8373635;28;20040;-60
2023/12/13 07:31:53;;;;;;;18.58;6.88;;;;;;;8.33;100.00;98701.38;8373076;28;20071;-59
2023/12/13 07:35:53;;;;;;;21.42;9.18;;;;;;;8.36;100.00;98698.34;8375508;28;20040;-60
2023/12/13 07:39:54;;;;;;;11.32;4.07;;;;;;;8.29;100.00;98711.66;8355332;28;20044;-60
2023/12/13 07:43:54;;;;;;;11.10;5.20;;;;;;;8.24;100.00;98697.03;8373946;28;20056;-59
2023/12/13 07:47:55;;;;;;;11.77;2.83;;;;;;;8.34;100.00;98714.69;8375025;28;20041;-59
2023/12/13 07:51:55;;;;;;;13.85;2.83;;;;;;;8.41;100.00;98721.06;8354014;28;20661;-60
2023/12/13 07:55:56;;;;;;;8.45;2.88;;;;;;;8.35;100.00;98712.84;8358494;28;20098;-59
2023/12/13 07:59:56;;;;;;;10.88;2.70;;;;;;;8.39;100.00;98706.94;8373773;28;20049;-56
2023/12/13 08:03:58;;;;;;;7.70;2.33;;;;;;;8.48;100.00;98710.44;8373816;28;20086;-56
2023/12/13 08:07:59;;;;;;;7.95;1.98;;;;;;;8.59;100.00;98718.16;8371474;28;20127;-57
2023/12/13 08:11:59;;;;;;;7.05;2.13;;;;;;;8.47;100.00;98714.13;8370330;28;20490;-56
2023/12/13 08:16:00;;;;;;;11.82;3.35;;;;;;;8.44;100.00;98714.47;8373203;28;20041;-56
2023/12/13 08:20:00;;;;;;;5.63;3.35;;;;;;;8.43;100.00;98712.81;8371894;28;20378;-58
2023/12/13 08:24:02;;;;;;;12.20;3.42;;;;;;;8.54;100.00;98715.16;8372771;28;20102;-56
2023/12/13 08:28:02;;;;;;;8.43;2.53;;;;;;;8.62;100.00;98712.41;8371204;28;20059;-57
2023/12/13 08:32:03;;;;;;;17.42;2.92;;;;;;;8.73;100.00;98707.53;8371509;28;20522;-56
2023/12/13 08:36:08;;;;;;;9.57;2.95;;;;;;;8.88;100.00;98710.31;8372793;28;20502;-57
2023/12/13 08:40:10;;;;;;;9.30;2.80;;;;;;;9.13;100.00;98706.50;8360140;28;20056;-56
2023/12/13 08:44:10;;;;;;;7.88;3.28;;;;;;;9.71;97.61;98701.44;8372487;28;20068;-56
2023/12/13 08:48:12;;;;;;;7.60;3.22;;;;;;;9.53;98.18;98703.59;8371600;28;20094;-57
2023/12/13 08:52:12;;;;;;;5.57;2.47;;;;;;;9.49;99.20;98702.28;8369898;28;20057;-56
2023/12/13 08:56:13;;;;;;;10.32;2.95;;;;;;;9.49;99.52;98708.50;8371259;28;20106;-57
2023/12/13 09:00:14;;;;;;;5.78;2.20;;;;;;;9.43;100.00;98708.38;8365896;28;20071;-57
2023/12/13 09:04:14;;;;;;;11.07;3.50;;;;;;;9.57;100.00;98713.00;8368504;28;20033;-57
2023/12/13 09:08:15;;;;;;;14.85;2.80;;;;;;;9.76;98.92;98720.66;8374979;28;20033;-58
2023/12/13 09:12:15;;;;;;;8.63;2.65;;;;;;;9.77;99.08;98727.72;8369950;28;20032;-57
2023/12/13 09:16:16;;;;;;;8.15;2.33;;;;;;;9.77;99.29;98728.56;8369861;28;20036;-56
2023/12/13 09:20:17;;;;;;;9.88;2.33;;;;;;;9.93;98.94;98727.59;8370770;28;20411;-58
2023/12/13 09:24:17;;;;;;;8.07;2.70;;;;;;;9.94;98.99;98734.66;8368157;28;20072;-57
2023/12/13 09:28:18;;;;;;;14.35;2.97;;;;;;;9.98;100.00;98741.41;8371783;28;20449;-59
2023/12/13 09:32:19;;;;;;;9.30;3.60;;;;;;;10.04;99.83;98746.06;8369421;28;20037;-57
2023/12/13 09:36:19;;;;;;;11.07;2.78;;;;;;;10.11;98.73;98752.47;8370509;28;20045;-56
2023/12/13 09:40:20;;;;;;;13.52;3.10;;;;;;;10.24;98.77;98749.97;8371710;28;20079;-56
2023/12/13 09:44:23;;;;;;;8.13;2.55;;;;;;;10.95;96.89;98752.97;8368792;28;20037;-59
2023/12/13 09:48:24;;;;;;;10.40;2.92;;;;;;;11.22;94.24;98759.59;8371417;28;20064;-57
2023/12/13 09:52:27;;;;;;;7.45;2.25;;;;;;;11.20;93.63;98764.38;8368932;28;20326;-57
2023/12/13 09:56:28;;;;;;;10.40;2.90;;;;;;;11.08;95.33;98758.59;8369213;28;20067;-56
2023/12/13 10:00:28;;;;;;;8.02;2.42;;;;;;;11.13;94.99;98758.88;8370706;28;20044;-62
2023/12/13 10:04:29;;;;;;;10.25;2.95;;;;;;;11.03;96.07;98763.72;8368998;28;20036;-56
2023/12/13 10:08:29;;;;;;;12.25;3.15;;;;;;;11.05;96.12;98763.53;8370097;28;20625;-56
2023/12/13 10:12:30;;;;;;;12.80;3.28;;;;;;;11.17;96.32;98762.91;8370214;28;20111;-59
2023/12/13 10:16:38;;;;;;;9.82;2.83;;;;;;;11.23;96.74;98762.13;8368660;28;20119;-58
2023/12/13 10:20:39;;;;;;;9.20;2.92;;;;;;;11.44;96.47;98773.00;8367936;28;20040;-59
2023/12/13 10:24:41;;;;;;;8.13;2.70;;;;;;;11.65;96.18;98773.09;8367513;28;20503;-60
2023/12/13 10:28:42;;;;;;;6.95;2.40;;;;;;;11.89;95.05;98770.06;8369570;28;20045;-58
2023/12/13 10:32:42;;;;;;;11.18;2.70;;;;;;;11.90;95.10;98765.50;8368451;28;20514;-57
2023/12/13 10:36:43;;;;;;;10.07;2.30;;;;;;;11.97;95.46;98765.53;8384302;28;20037;-58
2023/12/13 10:40:44;;;;;;;9.63;2.20;;;;;;;12.08;94.30;98765.06;8373106;28;20265;-57
2023/12/13 10:44:49;;;;;;;10.40;2.95;;;;;;;12.12;95.17;98766.31;8374234;28;20044;-60
2023/12/13 10:48:52;;;;;;;12.80;2.50;;;;;;;12.14;95.24;98759.69;8375669;28;20625;-57
2023/12/13 10:52:55;;;;;;;8.38;2.35;;;;;;;12.24;95.54;98756.66;8372847;28;20036;-58
2023/12/13 10:56:56;;;;;;;9.52;2.33;;;;;;;12.46;95.48;98761.03;8374124;28;20044;-56
2023/12/13 11:00:57;;;;;;;9.82;2.22;;;;;;;12.85;91.66;98772.19;8375959;28;20051;-58
2023/12/13 11:04:58;;;;;;;10.30;2.10;;;;;;;13.39;90.13;98757.75;8375163;28;20064;-57
2023/12/13 11:09:17;;;;;;;6.90;1.83;;;;;;;14.66;83.26;98746.78;8373663;28;20780;-57
2023/12/13 11:13:24;;;;;;;12.85;2.30;;;;;;;14.80;82.89;98745.75;8373405;28;20127;-58
2023/12/13 11:17:25;;;;;;;4.60;1.85;;;;;;;15.73;79.13;98741.75;8375440;28;20040;-59
2023/12/13 11:21:29;;;;;;;6.80;2.13;;;;;;;14.56;81.44;98748.25;8374936;28;20494;-58
2023/12/13 11:25:37;;;;;;;8.77;2.03;;;;;;;13.88;84.81;98749.38;8373342;28;20592;-60
2023/12/13 11:29:37;;;;;;;8.15;1.27;;;;;;;13.80;83.45;98755.00;8365400;28;20433;-58
2023/12/13 11:33:43;;;;;;;11.75;1.55;;;;;;;13.63;84.73;98757.22;8372561;28;20329;-60
2023/12/13 11:37:52;;;;;;;7.03;1.05;;;;;;;13.54;84.57;98747.56;8373118;28;20041;-57
2023/12/13 11:41:52;;;;;;;6.88;1.30;;;;;;;13.38;84.37;98752.50;8372749;28;20041;-56
2023/12/13 11:45:53;;;;;;;5.78;1.05;;;;;;;13.46;83.73;98760.50;8374737;28;20108;-57
2023/12/13 11:49:53;;;;;;;7.65;1.30;;;;;;;13.53;82.64;98755.94;8374490;28;20110;-55
2023/12/13 11:53:54;;;;;;;12.43;1.80;;;;;;;13.55;82.42;98751.16;8371474;28;20418;-56
2023/12/13 11:57:58;;;;;;;9.30;1.13;;;;;;;14.05;80.00;98750.66;8372041;28;20123;-59
2023/12/13 12:02:00;;;;;;;8.85;1.02;;;;;;;14.48;79.34;98749.28;8373155;28;20414;-56
2023/12/13 12:06:00;;;;;;;5.47;1.10;;;;;;;14.19;77.92;98752.38;8373529;28;20044;-57
2023/12/13 12:10:02;;;;;;;6.00;2.15;;;;;;;14.24;79.02;98752.59;8372132;28;20095;-56
2023/12/13 12:14:07;;;;;;;6.47;3.40;;;;;;;14.09;79.90;98749.19;8374173;28;20032;-57
2023/12/13 12:18:08;;;;;;;8.32;2.20;;;;;;;14.01;79.62;98754.84;8371848;28;20321;-56
2023/12/13 12:22:11;;;;;;;10.27;1.50;;;;;;;14.03;78.72;98758.19;8373796;28;20064;-56
2023/12/13 12:26:12;;;;;;;8.80;1.48;;;;;;;13.84;80.36;98761.69;8371365;28;20062;-62
2023/12/13 12:30:13;;;;;;;7.63;1.45;;;;;;;13.67;81.32;98763.09;8373716;28;20043;-56
2023/12/13 12:34:14;;;;;;;7.10;1.40;;;;;;;13.65;81.80;98749.72;8372889;28;20032;-56
2023/12/13 12:38:14;;;;;;;9.68;1.17;;;;;;;13.66;82.01;98755.97;8371160;28;20041;-57
2023/12/13 12:42:15;;;;;;;9.38;1.85;;;;;;;13.72;81.17;98747.00;8371239;28;20036;-58
2023/12/13 12:46:16;;;;;;;6.13;1.75;;;;;;;13.94;79.18;98754.00;8373540;28;20394;-58
2023/12/13 12:50:17;;;;;;;7.00;1.00;;;;;;;14.43;76.57;98754.53;8376391;28;20548;-58
2023/12/13 12:54:17;;;;;;;9.10;1.35;;;;;;;14.61;75.32;98752.00;8370745;28;20376;-57
2023/12/13 12:58:18;;;;;;;3.75;0.75;;;;;;;14.86;72.81;98752.22;8373416;28;20458;-59
2023/12/13 13:02:19;;;;;;;7.05;0.98;;;;;;;15.04;71.78;98746.97;8376944;28;20509;-58
2023/12/13 13:06:19;;;;;;;6.70;0.95;;;;;;;14.97;70.33;98751.56;8370385;28;20037;-57
2023/12/13 13:10:20;;;;;;;7.95;1.02;;;;;;;14.78;69.98;98742.41;8371731;28;20450;-58
2023/12/13 13:14:24;;;;;;;5.85;1.17;;;;;;;14.51;71.69;98746.16;8371343;28;20119;-56
2023/12/13 13:18:25;;;;;;;5.70;0.77;;;;;;;14.34;72.43;98753.06;8370101;28;20033;-57
2023/12/13 13:22:25;;;;;;;9.23;1.20;;;;;;;14.13;73.24;98752.34;8372076;28;20521;-57
2023/12/13 13:26:26;;;;;;;9.40;1.33;;;;;;;13.97;74.14;98750.88;8377720;28;20043;-58
2023/12/13 13:30:26;;;;;;;8.23;1.52;;;;;;;14.02;74.77;98753.78;8369229;28;20500;-57
2023/12/13 13:34:27;;;;;;;5.70;1.33;;;;;;;13.90;75.42;98760.88;8382743;28;20048;-57
2023/12/13 13:38:27;;;;;;;5.15;0.95;;;;;;;13.90;73.49;98758.16;8374944;28;20041;-57
2023/12/13 13:42:27;;;;;;;12.77;1.20;;;;;;;13.94;74.44;98759.44;8386230;28;20051;-58
2023/12/13 13:46:28;;;;;;;5.93;1.00;;;;;;;13.86;74.85;98756.88;8388951;28;20486;-57
2023/12/13 13:50:28;;;;;;;10.25;1.15;;;;;;;13.69;76.64;98755.56;8368743;28;20561;-57
2023/12/13 13:54:29;;;;;;;6.60;1.48;;;;;;;13.58;77.40;98767.03;8367826;28;20036;-57
2023/12/13 13:58:29;;;;;;;6.28;0.90;;;;;;;13.45;77.27;98769.69;8372425;28;20058;-57
2023/12/13 14:02:32;;;;;;;6.15;1.23;;;;;;;13.43;76.60;98778.03;8368562;28;20099;-57
2023/12/13 14:06:32;;;;;;;6.65;1.10;;;;;;;13.44;77.23;98771.56;8370725;28;20300;-57
2023/12/13 14:10:33;;;;;;;6.38;0.95;;;;;;;13.31;79.25;98781.50;8370322;28;20095;-57
2023/12/13 14:14:33;;;;;;;13.07;1.67;;;;;;;13.14;81.32;98797.25;8368923;28;20033;-57
2023/12/13 14:18:34;;;;;;;7.13;1.38;;;;;;;13.03;83.13;98796.97;8369143;28;20041;-57
2023/12/13 14:22:36;;;;;;;13.40;1.27;;;;;;;12.97;82.74;98792.31;8368057;28;20183;-56
2023/12/13 14:26:37;;;;;;;12.82;1.75;;;;;;;12.99;81.59;98798.38;8371724;28;20044;-57
2023/12/13 14:30:37;;;;;;;7.78;1.10;;;;;;;12.92;83.09;98801.03;8369681;28;20052;-57
2023/12/13 14:34:38;;;;;;;10.18;2.55;;;;;;;12.80;83.92;98802.63;8369419;28;20037;-57
2023/12/13 14:38:39;;;;;;;6.72;1.20;;;;;;;12.76;84.29;98808.63;8372026;28;20044;-57
2023/12/13 14:42:40;;;;;;;7.10;1.33;;;;;;;12.59;86.33;98818.09;8368332;28;20395;-57
2023/12/13 14:46:41;;;;;;;15.80;2.13;;;;;;;12.44;89.51;98820.03;8371587;28;20041;-57
2023/12/13 14:50:42;;;;;;;11.65;1.90;;;;;;;12.30;90.20;98826.34;8373714;28;20075;-56
2023/12/13 14:54:43;;;;;;;12.15;2.28;;;;;;;12.25;91.27;98828.75;8371113;28;20120;-57
2023/12/13 14:58:43;;;;;;;10.68;2.20;;;;;;;12.27;91.78;98837.56;8371731;28;20032;-56
2023/12/13 15:02:44;;;;;;;13.75;2.88;;;;;;;12.22;92.67;98839.97;8371887;28;20080;-56
2023/12/13 15:06:45;;;;;;;13.82;3.67;;;;;;;12.18;93.79;98849.53;8373671;28;20044;-57
2023/12/13 15:10:45;;;;;;;12.93;2.28;;;;;;;12.14;93.63;98854.50;8370637;28;20427;-55
2023/12/13 15:14:46;;;;;;;12.32;1.73;;;;;;;12.11;93.99;98859.47;8370687;28;20041;-57
2023/12/13 15:18:46;;;;;;;8.07;1.20;;;;;;;12.05;95.92;98869.22;8372936;28;20547;-57
2023/12/13 15:22:47;;;;;;;15.45;2.22;;;;;;;11.98;96.75;98865.56;8369873;28;20516;-57
2023/12/13 15:26:47;;;;;;;72.63;23.88;;;;;;;11.96;96.06;98874.91;8373182;28;20047;-58
2023/12/13 15:30:47;;;;;;;8.05;1.90;;;;;;;11.93;97.00;98871.53;8377868;28;20525;-57
2023/12/13 15:34:48;;;;;;;12.88;2.10;;;;;;;11.91;96.55;98875.47;8377597;28;20037;-59
2023/12/13 15:38:48;;;;;;;13.75;3.45;;;;;;;11.88;95.79;98875.84;8376102;28;20044;-58
2023/12/13 15:42:49;;;;;;;10.35;1.80;;;;;;;11.89;96.16;98877.53;8373684;28;20048;-58
2023/12/13 15:46:50;;;;;;;10.77;2.08;;;;;;;11.85;97.20;98884.34;8375170;28;20502;-58
2023/12/13 15:50:50;;;;;;;5.65;1.33;;;;;;;11.88;96.76;98894.81;8375335;28;20548;-58
2023/12/13 15:54:52;;;;;;;9.32;2.15;;;;;;;11.84;94.88;98885.38;8371459;28;20052;-58
2023/12/13 15:58:52;;;;;;;11.27;2.60;;;;;;;11.86;93.71;98895.00;8372166;28;20462;-58
2023/12/13 16:02:53;;;;;;;11.57;2.97;;;;;;;11.83;94.12;98903.50;8373704;28;20041;-60
2023/12/13 16:06:55;;;;;;;7.03;2.60;;;;;;;11.87;95.85;98910.19;8375592;28;21163;-60
2023/12/13 16:10:56;;;;;;;9.90;2.35;;;;;;;11.80;96.94;98916.56;8368975;28;20572;-59
2023/12/13 16:14:59;;;;;;;6.03;2.13;;;;;;;11.81;98.04;98923.66;8375930;28;20384;-59
2023/12/13 16:18:59;;;;;;;7.15;2.10;;;;;;;11.77;98.59;98930.47;8376310;28;20044;-60
2023/12/13 16:23:01;;;;;;;6.05;1.80;;;;;;;11.47;99.78;98926.88;8382611;28;20119;-60
2023/12/13 16:27:01;;;;;;;10.23;2.00;;;;;;;11.46;100.00;98935.16;8378540;28;20393;-59
2023/12/13 16:31:01;;;;;;;10.55;1.55;;;;;;;11.35;100.00;98938.34;8368571;28;20103;-60
2023/12/13 16:35:02;;;;;;;14.00;2.22;;;;;;;11.41;100.00;98949.25;8369488;28;20043;-58
2023/12/13 16:39:03;;;;;;;14.27;1.73;;;;;;;11.57;100.00;98954.53;8370214;28;20245;-60
2023/12/13 16:43:03;;;;;;;11.65;2.03;;;;;;;11.56;100.00;98957.41;8366482;28;20049;-60
2023/12/13 16:47:04;;;;;;;10.05;1.65;;;;;;;11.49;100.00;98960.00;8376783;28;20440;-60
2023/12/13 16:51:05;;;;;;;5.57;1.17;;;;;;;11.42;100.00;98966.34;8373224;28;20037;-59
2023/12/13 16:55:07;;;;;;;8.40;1.40;;;;;;;11.41;100.00;98976.31;8368449;28;20428;-59
2023/12/13 16:59:07;;;;;;;8.90;1.52;;;;;;;11.29;100.00;98985.88;8346808;28;20376;-60
2023/12/13 17:03:08;;;;;;;6.60;1.58;;;;;;;11.27;100.00;98992.50;8366634;28;20040;-57
2023/12/13 17:07:09;;;;;;;10.85;1.80;;;;;;;11.24;100.00;99004.56;8368557;28;20044;-58
2023/12/13 17:11:09;;;;;;;8.70;1.45;;;;;;;11.36;100.00;99004.94;8365002;28;20037;-62
2023/12/13 17:15:11;;;;;;;12.75;2.58;;;;;;;11.33;100.00;99011.56;8370901;28;20028;-57
2023/12/13 17:19:12;;;;;;;11.38;2.22;;;;;;;11.29;100.00;99015.66;8370240;28;20029;-62
2023/12/13 17:23:12;;;;;;;8.00;2.33;;;;;;;11.28;100.00;99019.38;8355514;28;20498;-57
2023/12/13 17:27:13;;;;;;;10.68;2.63;;;;;;;11.29;100.00;99023.75;8373006;28;20036;-60
2023/12/13 17:31:13;;;;;;;15.05;3.42;;;;;;;11.23;100.00;99026.38;8369428;28;20041;-60
2023/12/13 17:35:14;;;;;;;12.32;2.33;;;;;;;11.19;100.00;99034.00;8370746;28;20041;-61
2023/12/13 17:39:14;;;;;;;13.68;2.90;;;;;;;11.30;100.00;99039.00;8371978;28;20040;-60
2023/12/13 17:43:15;;;;;;;14.48;3.03;;;;;;;11.34;100.00;99051.13;8372671;28;20040;-60
2023/12/13 17:47:16;;;;;;;13.00;2.85;;;;;;;11.31;100.00;99062.31;8379175;28;20052;-60
2023/12/13 17:51:17;;;;;;;12.73;2.35;;;;;;;11.40;100.00;99066.63;8369277;28;20051;-60
2023/12/13 17:55:17;;;;;;;14.77;2.40;;;;;;;11.33;100.00;99071.09;8366917;28;20029;-61
2023/12/13 17:59:18;;;;;;;14.85;2.78;;;;;;;11.24;100.00;99072.19;8376449;28;20032;-59
2023/12/13 18:03:18;;;;;;;10.13;2.30;;;;;;;11.17;100.00;99082.03;8377585;28;20040;-59
2023/12/13 18:07:19;;;;;;;12.00;1.65;;;;;;;11.18;100.00;99089.13;8370734;28;20036;-58
2023/12/13 18:11:19;;;;;;;4.93;2.28;;;;;;;11.12;100.00;99100.66;8370040;28;20414;-58
2023/12/13 18:15:20;;;;;;;12.65;1.85;;;;;;;11.03;100.00;99101.72;8358304;28;20041;-60
2023/12/13 18:19:20;;;;;;;10.07;2.00;;;;;;;11.06;100.00;99106.78;8370921;28;20037;-60
2023/12/13 18:23:20;;;;;;;10.73;4.00;;;;;;;11.11;100.00;99109.81;8376345;28;20040;-60
2023/12/13 18:27:22;;;;;;;31.73;12.27;;;;;;;11.14;100.00;99116.72;8372225;28;20029;-56
2023/12/13 18:31:22;;;;;;;18.23;8.43;;;;;;;11.10;100.00;99126.22;8368601;28;20383;-57
2023/12/13 18:35:23;;;;;;;27.73;10.32;;;;;;;11.10;100.00;99124.31;8370162;28;20052;-58
2023/12/13 18:39:24;;;;;;;15.98;7.15;;;;;;;11.07;100.00;99140.09;8369039;28;20045;-58
2023/12/13 18:43:24;;;;;;;11.82;4.85;;;;;;;10.96;100.00;99140.47;8350877;28;20122;-58
2023/12/13 18:47:24;;;;;;;12.88;3.55;;;;;;;11.08;100.00;99152.56;8368973;28;20420;-59