Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:55;;;;;;;44.50;31.70;;;12.60;51.50;;;;;;5004363;28;20062;-71
2021/03/14 00:03:23;;;;;;;46.28;32.80;;;12.60;51.40;;;;;;4994974;28;20433;-70
2021/03/14 00:05:50;;;;;;;43.63;31.42;;;12.60;51.50;;;;;;5005146;28;20041;-71
2021/03/14 00:08:18;;;;;;;44.85;32.35;;;12.40;52.10;;;;;;4990968;28;21289;-71
2021/03/14 00:10:58;;;;;;;45.83;33.80;;;12.50;52.00;;;;;;4998764;28;20042;-70
2021/03/14 00:13:36;;;;;;;39.65;31.05;;;12.60;52.70;;;;;;5025959;28;20125;-71
2021/03/14 00:16:06;;;;;;;46.50;31.50;;;12.50;52.30;;;;;;4972711;28;20038;-70
2021/03/14 00:18:40;;;;;;;47.45;32.60;;;12.60;52.20;;;;;;4996703;28;20403;-71
2021/03/14 00:21:07;;;;;;;44.10;31.42;;;12.60;52.50;;;;;;5000373;28;20399;-70
2021/03/14 00:23:33;;;;;;;46.13;31.83;;;12.60;51.90;;;;;;4995598;28;20132;-71
2021/03/14 00:25:59;;;;;;;41.33;30.65;;;12.50;52.00;;;;;;4997867;28;20034;-70
2021/03/14 00:28:25;;;;;;;47.22;31.52;;;12.50;52.40;;;;;;4995829;28;20054;-71
2021/03/14 00:30:52;;;;;;;44.20;29.23;;;12.60;52.60;;;;;;5002323;28;20065;-70
2021/03/14 00:33:18;;;;;;;44.72;31.15;;;12.50;51.80;;;;;;5020635;28;20152;-71
2021/03/14 00:35:44;;;;;;;41.08;28.17;;;12.60;52.60;;;;;;5015080;28;20088;-70
2021/03/14 00:38:10;;;;;;;41.15;29.88;;;12.60;51.90;;;;;;5012291;28;20437;-71
2021/03/14 00:40:35;;;;;;;37.65;27.90;;;12.60;52.10;;;;;;5013445;28;20477;-71
2021/03/14 00:46:31;;;;;;;44.35;28.65;;;12.70;52.80;;;;;;4974276;28;20407;-70
2021/03/14 00:48:56;;;;;;;38.25;27.67;;;12.70;52.80;;;;;;5003501;28;20093;-69
2021/03/14 00:51:24;;;;;;;43.05;28.73;;;12.60;52.20;;;;;;4998735;28;20046;-70
2021/03/14 00:53:50;;;;;;;35.97;28.00;;;12.50;52.50;;;;;;5001641;28;20378;-71
2021/03/14 00:56:16;;;;;;;39.45;28.77;;;12.50;52.30;;;;;;5001313;28;20140;-70
2021/03/14 00:58:41;;;;;;;35.70;27.63;;;12.50;52.80;;;;;;5000862;28;20046;-70
2021/03/14 01:01:17;;;;;;;37.90;27.25;;;12.50;52.80;;;;;;4997761;28;20166;-70
2021/03/14 01:03:43;;;;;;;36.75;28.08;;;12.50;53.20;;;;;;4994670;28;20073;-70
2021/03/14 01:06:09;;;;;;;35.80;26.35;;;12.50;52.80;;;;;;4994065;28;20042;-70
2021/03/14 01:08:35;;;;;;;36.53;25.83;;;12.40;52.80;;;;;;5001795;28;20391;-71
2021/03/14 01:11:00;;;;;;;36.40;25.42;;;12.50;53.20;;;;;;4997980;28;20092;-70
2021/03/14 01:13:26;;;;;;;38.13;26.50;;;12.40;53.10;;;;;;4998165;28;20092;-66
2021/03/14 01:15:52;;;;;;;36.15;26.27;;;12.30;53.40;;;;;;4995391;28;20491;-71
2021/03/14 01:18:17;;;;;;;34.53;26.08;;;12.30;53.50;;;;;;5003132;28;20037;-70
2021/03/14 01:20:43;;;;;;;35.80;25.60;;;12.40;53.60;;;;;;4993024;28;20042;-70
2021/03/14 01:23:08;;;;;;;33.00;24.33;;;12.40;53.60;;;;;;4998182;28;20044;-71
2021/03/14 01:25:34;;;;;;;36.97;26.13;;;12.40;53.50;;;;;;4994888;28;20046;-71
2021/03/14 01:28:00;;;;;;;35.13;25.38;;;12.30;53.50;;;;;;5000631;28;20053;-70
2021/03/14 01:30:25;;;;;;;39.72;27.20;;;12.30;53.70;;;;;;4999636;28;20483;-71
2021/03/14 01:32:51;;;;;;;37.65;26.85;;;12.30;53.70;;;;;;4995137;28;20038;-71
2021/03/14 01:35:17;;;;;;;34.58;25.52;;;12.30;53.60;;;;;;4997095;28;20101;-70
2021/03/14 01:37:43;;;;;;;39.53;25.13;;;12.30;53.60;;;;;;4991730;28;20042;-71
2021/03/14 01:40:10;;;;;;;38.83;26.38;;;12.30;53.20;;;;;;5001884;28;20118;-70
2021/03/14 01:42:36;;;;;;;34.20;23.98;;;12.40;53.20;;;;;;4997549;28;20104;-70
2021/03/14 01:45:04;;;;;;;36.22;24.48;;;12.30;53.00;;;;;;4999708;28;20049;-70
2021/03/14 01:47:35;;;;;;;30.63;21.23;;;12.30;52.80;;;;;;4993535;28;20491;-70
2021/03/14 01:50:05;;;;;;;36.17;22.38;;;12.30;52.70;;;;;;4998147;28;20049;-70
2021/03/14 01:52:32;;;;;;;34.60;23.58;;;12.20;53.00;;;;;;4996342;28;20749;-69
2021/03/14 01:54:57;;;;;;;32.05;21.55;;;12.20;52.70;;;;;;4999739;28;20487;-69
2021/03/14 01:57:23;;;;;;;35.15;22.35;;;12.20;52.60;;;;;;4993700;28;20044;-69
2021/03/14 01:59:48;;;;;;;35.40;22.88;;;12.20;53.10;;;;;;4999451;28;20120;-70
2021/03/14 02:02:14;;;;;;;31.77;21.27;;;12.20;52.90;;;;;;4995596;28;20478;-70
2021/03/14 02:04:40;;;;;;;30.40;21.17;;;12.10;52.60;;;;;;4999255;28;20033;-70
2021/03/14 02:07:05;;;;;;;33.55;21.60;;;12.10;52.60;;;;;;4996772;28;20038;-70
2021/03/14 02:09:31;;;;;;;32.95;20.73;;;12.10;52.50;;;;;;4996314;28;20871;-71
2021/03/14 02:12:00;;;;;;;35.05;20.13;;;12.10;52.30;;;;;;5001907;28;20551;-69
2021/03/14 02:14:27;;;;;;;35.45;20.92;;;12.00;52.50;;;;;;4995064;28;20045;-70
2021/03/14 02:16:56;;;;;;;36.60;21.52;;;12.10;52.70;;;;;;4997463;28;20038;-70
2021/03/14 02:19:28;;;;;;;32.78;20.73;;;12.20;52.70;;;;;;4995727;28;20034;-70
2021/03/14 02:21:58;;;;;;;31.15;18.55;;;12.10;52.20;;;;;;5000988;28;20050;-70
2021/03/14 02:24:26;;;;;;;32.95;19.75;;;12.00;52.60;;;;;;4991189;28;20026;-70
2021/03/14 02:27:04;;;;;;;36.72;22.13;;;12.00;52.60;;;;;;4998890;28;20046;-70
2021/03/14 02:29:32;;;;;;;28.98;19.80;;;12.00;53.10;;;;;;4992078;28;20134;-69
2021/03/14 02:32:00;;;;;;;27.27;19.35;;;12.00;52.50;;;;;;5000076;28;20101;-69
2021/03/14 02:34:45;;;;;;;31.05;18.67;;;12.00;52.60;;;;;;4998870;28;20050;-70
2021/03/14 02:37:12;;;;;;;25.42;16.33;;;12.00;52.20;;;;;;4981228;28;20040;-70
2021/03/14 02:39:39;;;;;;;26.05;16.75;;;12.00;52.70;;;;;;5001125;28;20060;-70
2021/03/14 02:42:07;;;;;;;22.98;15.85;;;12.00;52.50;;;;;;5004923;28;20034;-69
2021/03/14 02:44:40;;;;;;;22.77;13.93;;;12.00;52.80;;;;;;5001210;28;20058;-70
2021/03/14 02:47:06;;;;;;;24.05;13.18;;;11.90;52.30;;;;;;5005556;28;20037;-70
2021/03/14 02:49:35;;;;;;;22.35;14.57;;;11.90;52.00;;;;;;4993720;28;20064;-68
2021/03/14 02:52:03;;;;;;;20.73;13.98;;;11.90;52.00;;;;;;5000877;28;20101;-70
2021/03/14 02:54:31;;;;;;;23.73;13.80;;;11.90;52.40;;;;;;4994903;28;20033;-69
2021/03/14 02:56:57;;;;;;;22.35;12.60;;;11.90;52.00;;;;;;5001464;28;20037;-68
2021/03/14 03:06:08;;;;;;;18.35;11.20;;;11.90;52.00;;;;;;4959076;28;20540;-70
2021/03/14 03:08:34;;;;;;;20.52;10.93;;;11.80;51.80;;;;;;5009541;28;20042;-70
2021/03/14 03:11:06;;;;;;;17.27;11.13;;;11.80;52.20;;;;;;5022242;28;20426;-70
2021/03/14 03:13:35;;;;;;;18.80;11.73;;;11.80;52.30;;;;;;5002423;28;20037;-70
2021/03/14 03:16:01;;;;;;;18.92;11.48;;;11.80;52.50;;;;;;5019635;28;20038;-69
2021/03/14 03:18:27;;;;;;;22.85;12.13;;;11.90;52.00;;;;;;5018413;28;20038;-66
2021/03/14 03:20:54;;;;;;;20.45;10.80;;;11.80;52.00;;;;;;4997355;28;20129;-70
2021/03/14 03:23:19;;;;;;;17.08;10.07;;;11.90;52.20;;;;;;5012372;28;20118;-70
2021/03/14 03:25:45;;;;;;;15.93;10.15;;;11.80;52.00;;;;;;5002366;28;20475;-70
2021/03/14 03:28:12;;;;;;;18.48;10.75;;;11.80;52.50;;;;;;5004670;28;20543;-70
2021/03/14 03:30:38;;;;;;;20.45;11.07;;;11.80;51.90;;;;;;4999965;28;20066;-70
2021/03/14 03:33:04;;;;;;;16.95;10.57;;;11.70;51.90;;;;;;5005241;28;20045;-69
2021/03/14 03:35:30;;;;;;;19.80;11.85;;;11.70;51.80;;;;;;5001614;28;20418;-69
2021/03/14 03:37:56;;;;;;;20.47;13.07;;;11.50;52.20;;;;;;4997830;28;20547;-70
2021/03/14 03:40:25;;;;;;;25.42;13.05;;;11.60;52.00;;;;;;5002568;28;20042;-70
2021/03/14 03:42:58;;;;;;;20.23;13.02;;;11.70;52.40;;;;;;4999019;28;20061;-70
2021/03/14 03:45:26;;;;;;;22.65;12.98;;;11.70;52.30;;;;;;5001364;28;20038;-70
2021/03/14 03:47:55;;;;;;;19.10;13.20;;;11.60;52.70;;;;;;5003008;28;20411;-70
2021/03/14 03:50:22;;;;;;;20.42;13.10;;;11.60;52.30;;;;;;5015142;28;20087;-70
2021/03/14 03:52:49;;;;;;;21.42;13.77;;;11.60;52.20;;;;;;5018325;28;20045;-71
2021/03/14 03:55:17;;;;;;;21.83;14.30;;;11.70;52.30;;;;;;5019893;28;21011;-70
2021/03/14 03:57:43;;;;;;;22.35;13.30;;;11.60;52.40;;;;;;5019062;28;20048;-70
2021/03/14 04:00:14;;;;;;;25.63;14.70;;;11.50;52.60;;;;;;5002281;28;20408;-71
2021/03/14 04:02:40;;;;;;;27.40;15.35;;;11.50;53.00;;;;;;5000989;28;20050;-71
2021/03/14 04:05:09;;;;;;;27.30;15.27;;;11.50;53.00;;;;;;4999814;28;20381;-70
2021/03/14 04:07:36;;;;;;;23.92;15.52;;;11.50;52.80;;;;;;4992762;28;20419;-70
2021/03/14 04:10:08;;;;;;;22.93;14.87;;;11.50;53.10;;;;;;4999241;28;20050;-70
2021/03/14 04:12:36;;;;;;;23.73;14.57;;;11.60;52.90;;;;;;4998262;28;20507;-70
2021/03/14 04:15:02;;;;;;;21.77;13.93;;;11.60;52.80;;;;;;5004867;28;20061;-70
2021/03/14 04:17:28;;;;;;;22.40;14.90;;;11.50;52.70;;;;;;4998341;28;20042;-69
2021/03/14 04:19:59;;;;;;;21.83;12.33;;;11.50;52.90;;;;;;5003542;28;20045;-70
2021/03/14 04:22:29;;;;;;;19.92;12.38;;;11.50;53.00;;;;;;4995009;28;20479;-70
2021/03/14 04:24:57;;;;;;;24.83;13.48;;;11.40;52.70;;;;;;5004697;28;20030;-70
2021/03/14 04:27:23;;;;;;;22.05;12.57;;;11.30;53.20;;;;;;4999068;28;20052;-70
2021/03/14 04:29:50;;;;;;;17.75;11.77;;;11.40;53.10;;;;;;4999761;28;20440;-70
2021/03/14 04:32:17;;;;;;;20.05;12.48;;;11.50;53.00;;;;;;4999276;28;20546;-71
2021/03/14 04:34:45;;;;;;;22.60;11.07;;;11.50;53.10;;;;;;5000071;28;20053;-70
2021/03/14 04:37:11;;;;;;;21.10;11.60;;;11.50;53.60;;;;;;5004878;28;20057;-70
2021/03/14 04:39:37;;;;;;;27.02;13.25;;;11.30;53.00;;;;;;4997201;28;20033;-70
2021/03/14 04:42:03;;;;;;;19.35;12.05;;;11.40;53.30;;;;;;5000942;28;20092;-70
2021/03/14 04:44:30;;;;;;;18.33;12.43;;;11.40;53.40;;;;;;4998645;28;20486;-70
2021/03/14 04:46:57;;;;;;;24.05;14.20;;;11.40;53.40;;;;;;5003599;28;20058;-71
2021/03/14 04:49:22;;;;;;;23.90;13.63;;;11.40;53.50;;;;;;5001792;28;20057;-70
2021/03/14 04:51:49;;;;;;;30.77;17.80;;;11.40;53.60;;;;;;5002150;28;20041;-70
2021/03/14 04:54:16;;;;;;;29.95;19.85;;;11.20;54.10;;;;;;4996825;28;20225;-70
2021/03/14 04:56:42;;;;;;;29.20;19.95;;;11.20;54.40;;;;;;5000794;28;20038;-70
2021/03/14 04:59:11;;;;;;;29.38;20.65;;;11.30;54.70;;;;;;5000055;28;20122;-70
2021/03/14 05:01:39;;;;;;;31.77;21.67;;;11.20;55.20;;;;;;5000936;28;20041;-70
2021/03/14 05:04:11;;;;;;;38.77;23.53;;;11.10;56.00;;;;;;4996112;28;20030;-70
2021/03/14 05:06:40;;;;;;;31.13;23.52;;;11.00;56.90;;;;;;5026563;28;20656;-70
2021/03/14 05:09:07;;;;;;;30.77;22.93;;;11.00;56.90;;;;;;5001295;28;20050;-69
2021/03/14 05:11:34;;;;;;;38.97;25.77;;;11.00;57.30;;;;;;4997091;28;20041;-70
2021/03/14 05:14:00;;;;;;;34.42;23.20;;;11.20;56.90;;;;;;5001035;28;20050;-70
2021/03/14 05:16:29;;;;;;;33.87;23.07;;;11.20;57.50;;;;;;4994157;28;20157;-70
2021/03/14 05:18:55;;;;;;;29.65;22.77;;;11.30;56.70;;;;;;5000557;28;20045;-70
2021/03/14 05:21:22;;;;;;;27.93;21.57;;;11.30;56.80;;;;;;4997406;28;20117;-70
2021/03/14 05:23:48;;;;;;;30.43;21.20;;;11.30;56.90;;;;;;4997856;28;20496;-70
2021/03/14 05:26:14;;;;;;;28.55;21.52;;;11.40;56.60;;;;;;4995814;28;20068;-70
2021/03/14 05:28:42;;;;;;;31.77;21.75;;;11.40;56.20;;;;;;5000317;28;20046;-70
2021/03/14 05:31:30;;;;;;;29.05;21.10;;;11.50;56.40;;;;;;4996891;28;20045;-70
2021/03/14 05:33:57;;;;;;;27.17;19.10;;;11.50;56.40;;;;;;5000933;28;20033;-70
2021/03/14 05:36:24;;;;;;;24.50;18.83;;;11.50;56.50;;;;;;4993958;28;20491;-70
2021/03/14 05:38:51;;;;;;;25.58;18.17;;;11.50;56.30;;;;;;5000825;28;20061;-70
2021/03/14 05:41:17;;;;;;;28.80;18.77;;;11.50;55.90;;;;;;4999234;28;20722;-70
2021/03/14 05:43:45;;;;;;;23.70;17.70;;;11.50;56.20;;;;;;4998893;28;20120;-70
2021/03/14 05:46:11;;;;;;;19.75;15.40;;;11.50;56.20;;;;;;4994938;28;20030;-70
2021/03/14 05:48:37;;;;;;;21.73;16.73;;;11.40;55.80;;;;;;4998961;28;20053;-70
2021/03/14 05:51:06;;;;;;;20.95;13.60;;;11.50;55.60;;;;;;4996222;28;20064;-70
2021/03/14 05:54:18;;;;;;;16.05;12.02;;;11.50;54.80;;;;;;4996262;28;20045;-70
2021/03/14 05:56:48;;;;;;;16.92;11.63;;;11.60;53.30;;;;;;4973163;28;20050;-71
2021/03/14 05:59:16;;;;;;;12.48;10.57;;;11.70;53.20;;;;;;5000744;28;20050;-70
2021/03/14 06:01:50;;;;;;;15.65;10.55;;;11.80;53.10;;;;;;4994397;28;20116;-70
2021/03/14 06:04:17;;;;;;;15.82;10.27;;;11.80;52.00;;;;;;4999304;28;20406;-70
2021/03/14 06:06:43;;;;;;;9.68;8.60;;;11.80;51.90;;;;;;5029641;28;20072;-70
2021/03/14 06:09:09;;;;;;;16.45;9.98;;;11.80;51.60;;;;;;5000211;28;20082;-70
2021/03/14 06:11:34;;;;;;;12.65;7.03;;;11.80;52.00;;;;;;5003826;28;20121;-70
2021/03/14 06:14:01;;;;;;;9.18;5.88;;;11.70;51.00;;;;;;5001018;28;20037;-69
2021/03/14 06:16:30;;;;;;;9.60;5.25;;;11.80;50.90;;;;;;5001736;28;20061;-65
2021/03/14 06:18:56;;;;;;;6.15;4.50;;;11.70;50.20;;;;;;5002084;28;20065;-70
2021/03/14 06:21:25;;;;;;;7.65;4.57;;;11.60;50.00;;;;;;5003280;28;20042;-71
2021/03/14 06:24:02;;;;;;;7.13;4.00;;;11.70;50.90;;;;;;5002996;28;20042;-70
2021/03/14 06:26:36;;;;;;;4.97;3.72;;;11.60;50.00;;;;;;5001794;28;20571;-69
2021/03/14 06:29:17;;;;;;;5.60;3.60;;;11.70;50.50;;;;;;5003111;28;20046;-70
2021/03/14 06:31:48;;;;;;;6.47;3.58;;;11.80;49.30;;;;;;5003875;28;20095;-70
2021/03/14 06:34:31;;;;;;;4.57;2.70;;;11.80;49.40;;;;;;5001758;28;20034;-70
2021/03/14 06:37:12;;;;;;;6.03;3.28;;;11.80;47.50;;;;;;5021817;28;20041;-65
2021/03/14 06:39:50;;;;;;;3.50;2.70;;;11.70;48.10;;;;;;4989249;28;20772;-70
2021/03/14 06:42:32;;;;;;;5.60;3.50;;;11.90;48.50;;;;;;5013769;28;20041;-70
2021/03/14 06:45:05;;;;;;;3.50;3.00;;;12.00;47.60;;;;;;5013514;28;20084;-68
2021/03/14 06:47:40;;;;;;;3.45;2.45;;;12.10;47.80;;;;;;5021287;28;20052;-70
2021/03/14 06:50:07;;;;;;;3.70;2.60;;;12.20;47.80;;;;;;5016518;28;20050;-70
2021/03/14 06:52:33;;;;;;;5.30;2.88;;;12.30;47.50;;;;;;5015183;28;20038;-70
2021/03/14 06:54:59;;;;;;;3.95;2.42;;;12.30;46.70;;;;;;5015116;28;20132;-69
2021/03/14 06:57:26;;;;;;;5.88;2.83;;;12.40;46.20;;;;;;5023657;28;20038;-70
2021/03/14 07:00:01;;;;;;;4.07;2.38;;;12.40;46.30;;;;;;5019664;28;20472;-70
2021/03/14 07:02:28;;;;;;;2.60;2.40;;;12.30;45.10;;;;;;5003651;28;20113;-70
2021/03/14 07:04:55;;;;;;;5.22;2.17;;;12.40;45.70;;;;;;5026950;28;20031;-70
2021/03/14 07:07:38;;;;;;;3.35;1.55;;;12.40;43.10;;;;;;4997832;28;20464;-70
2021/03/14 07:10:06;;;;;;;1.60;1.42;;;12.30;42.90;;;;;;4974891;28;20054;-69
2021/03/14 07:12:50;;;;;;;2.42;1.65;;;12.30;44.20;;;;;;5001199;28;20042;-69
2021/03/14 07:15:21;;;;;;;3.13;2.17;;;12.30;44.50;;;;;;4997110;28;20056;-69
2021/03/14 07:18:00;;;;;;;3.30;1.88;;;12.30;44.40;;;;;;5003201;28;20053;-70
2021/03/14 07:20:31;;;;;;;2.83;1.50;;;12.30;44.40;;;;;;4999124;28;20034;-69
2021/03/14 07:23:09;;;;;;;1.85;1.50;;;12.20;43.50;;;;;;5003825;28;20503;-69
2021/03/14 07:25:41;;;;;;;2.80;1.45;;;12.20;43.10;;;;;;4977051;28;20042;-69
2021/03/14 07:28:07;;;;;;;2.30;2.05;;;12.10;43.80;;;;;;5001848;28;20042;-69
2021/03/14 07:30:33;;;;;;;3.25;1.70;;;12.10;43.50;;;;;;4996626;28;20092;-69
2021/03/14 07:32:58;;;;;;;2.40;1.85;;;12.10;43.70;;;;;;5002423;28;20133;-69
2021/03/14 07:35:24;;;;;;;3.85;2.05;;;12.00;43.10;;;;;;5000804;28;20397;-70
2021/03/14 07:37:53;;;;;;;2.33;2.10;;;12.00;43.60;;;;;;5000411;28;20084;-70
2021/03/14 07:40:22;;;;;;;3.72;2.40;;;12.00;44.30;;;;;;4998045;28;20628;-70
2021/03/14 07:42:48;;;;;;;3.05;2.15;;;11.90;44.30;;;;;;5027152;28;20049;-70
2021/03/14 07:45:16;;;;;;;4.97;2.75;;;11.90;44.40;;;;;;5000910;28;20041;-69
2021/03/14 07:47:43;;;;;;;6.22;2.58;;;11.90;45.00;;;;;;5003444;28;20062;-70
2021/03/14 07:50:24;;;;;;;7.57;2.55;;;11.90;45.20;;;;;;4999629;28;20113;-69
2021/03/14 07:52:52;;;;;;;4.25;2.50;;;11.80;45.00;;;;;;4999734;28;20188;-70
2021/03/14 07:55:20;;;;;;;4.05;2.85;;;11.90;44.90;;;;;;4994690;28;20185;-70
2021/03/14 07:57:48;;;;;;;4.60;3.60;;;11.80;46.10;;;;;;5012383;28;20502;-70
2021/03/14 08:00:22;;;;;;;6.65;4.40;;;11.90;47.20;;;;;;5003193;28;20033;-70
2021/03/14 08:03:08;;;;;;;8.50;5.38;;;11.70;48.60;;;;;;4999594;28;20046;-70
2021/03/14 08:05:36;;;;;;;9.73;5.60;;;11.80;48.90;;;;;;4993123;28;20053;-70
2021/03/14 08:08:03;;;;;;;6.72;5.75;;;11.70;49.90;;;;;;5014251;28;20144;-69
2021/03/14 08:10:39;;;;;;;6.95;5.90;;;11.50;50.30;;;;;;5021156;28;20055;-69
2021/03/14 08:13:07;;;;;;;10.75;6.10;;;11.60;50.00;;;;;;4996471;28;20042;-70
2021/03/14 08:15:34;;;;;;;7.70;5.90;;;11.70;49.60;;;;;;5000252;28;20567;-70
2021/03/14 08:18:01;;;;;;;9.30;6.40;;;11.80;48.90;;;;;;4995647;28;20041;-70
2021/03/14 08:20:45;;;;;;;7.20;5.63;;;11.90;48.50;;;;;;5004592;28;20418;-70
2021/03/14 08:23:38;;;;;;;9.10;5.55;;;12.20;47.70;;;;;;4976137;28;20050;-70
2021/03/14 08:26:15;;;;;;;7.38;5.40;;;12.40;46.30;;;;;;4982403;28;20513;-70
2021/03/14 08:29:02;;;;;;;8.77;4.72;;;12.60;45.30;;;;;;4996579;28;20395;-71
2021/03/14 08:31:43;;;;;;;5.50;4.70;;;12.80;43.80;;;;;;5001864;28;20326;-69
2021/03/14 08:34:31;;;;;;;5.32;4.82;;;12.80;42.00;;;;;;4996039;28;20068;-70
2021/03/14 08:36:57;;;;;;;7.80;5.65;;;12.80;42.00;;;;;;5005811;28;20034;-70
2021/03/14 08:39:34;;;;;;;8.68;5.25;;;12.90;43.30;;;;;;4995336;28;20060;-70
2021/03/14 08:42:02;;;;;;;7.75;5.45;;;13.00;41.60;;;;;;4998374;28;20107;-70
2021/03/14 08:44:33;;;;;;;7.38;5.75;;;13.00;42.80;;;;;;4988372;28;20048;-67
2021/03/14 08:47:01;;;;;;;8.07;5.15;;;13.10;42.40;;;;;;4999014;28;20058;-70
2021/03/14 08:49:29;;;;;;;8.02;5.47;;;13.10;41.80;;;;;;4991558;28;20057;-71
2021/03/14 08:51:55;;;;;;;5.15;3.63;;;13.10;41.30;;;;;;4997029;28;20033;-71
2021/03/14 08:54:26;;;;;;;4.05;1.85;;;13.10;36.80;;;;;;4988915;28;20042;-71
2021/03/14 08:56:57;;;;;;;2.17;0.90;;;13.20;31.50;;;;;;4991697;28;20395;-70
2021/03/14 08:59:24;;;;;;;5.57;0.45;;;13.30;27.50;;;;;;4988250;28;20068;-71
2021/03/14 09:01:56;;;;;;;1.65;0.20;;;13.20;24.50;;;;;;4991700;28;20064;-71
2021/03/14 09:04:25;;;;;;;3.30;0.32;;;13.20;23.10;;;;;;4987229;28;20168;-71
2021/03/14 09:06:51;;;;;;;2.30;0.20;;;13.10;24.10;;;;;;4993412;28;20053;-67
2021/03/14 09:09:20;;;;;;;3.50;0.10;;;13.00;23.70;;;;;;4995446;28;20046;-67
2021/03/14 09:11:54;;;;;;;2.55;0.20;;;12.90;21.50;;;;;;4991155;28;20073;-67
2021/03/14 09:14:27;;;;;;;7.55;0.30;;;12.90;21.80;;;;;;4988403;28;20099;-71
2021/03/14 09:16:55;;;;;;;5.00;0.40;;;12.90;21.10;;;;;;4995121;28;20128;-69
2021/03/14 09:19:30;;;;;;;10.88;0.55;;;13.00;21.20;;;;;;4993412;28;20054;-71
2021/03/14 09:22:06;;;;;;;1.05;0.10;;;13.10;20.00;;;;;;4999929;28;20057;-71
2021/03/14 09:24:41;;;;;;;3.20;0.30;;;13.10;20.40;;;;;;4993912;28;20046;-71
2021/03/14 09:27:30;;;;;;;3.20;0.13;;;13.30;20.10;;;;;;4997928;28;20045;-71
2021/03/14 09:30:08;;;;;;;7.82;0.52;;;13.30;19.80;;;;;;5008150;28;20050;-72
2021/03/14 09:33:00;;;;;;;3.22;0.40;;;13.30;20.80;;;;;;4970916;28;20038;-71
2021/03/14 09:35:30;;;;;;;2.83;0.38;;;13.50;19.20;;;;;;5017052;28;20037;-71
2021/03/14 09:38:16;;;;;;;5.85;0.25;;;13.60;19.90;;;;;;5018525;28;20048;-72
2021/03/14 09:40:47;;;;;;;3.88;0.50;;;13.60;19.70;;;;;;4984598;28;20380;-73
2021/03/14 09:43:24;;;;;;;11.15;0.63;;;13.60;18.40;;;;;;5021357;28;20048;-66
2021/03/14 09:45:52;;;;;;;3.47;0.30;;;13.60;19.30;;;;;;5017270;28;20060;-74
2021/03/14 09:48:20;;;;;;;4.20;0.50;;;13.60;19.00;;;;;;5017626;28;20053;-75
2021/03/14 09:50:55;;;;;;;0.55;0.20;;;13.70;18.50;;;;;;5009953;28;20077;-75
2021/03/14 09:53:41;;;;;;;5.72;0.30;;;13.70;18.30;;;;;;5018848;28;20120;-75
2021/03/14 09:56:12;;;;;;;8.38;0.57;;;13.90;18.10;;;;;;4984253;28;20129;-70
2021/03/14 09:58:38;;;;;;;7.18;0.90;;;13.90;17.10;;;;;;5019749;28;20402;-71
2021/03/14 10:01:11;;;;;;;3.05;0.20;;;13.80;17.50;;;;;;4994238;28;20034;-70
2021/03/14 10:03:37;;;;;;;2.38;0.38;;;13.80;18.60;;;;;;5015995;28;20206;-70
2021/03/14 10:06:05;;;;;;;8.77;0.90;;;13.90;17.00;;;;;;5018509;28;20119;-70
2021/03/14 10:08:36;;;;;;;3.22;0.40;;;13.80;16.40;;;;;;5020374;28;20462;-70
2021/03/14 10:11:13;;;;;;;3.58;0.20;;;13.80;16.60;;;;;;5012190;28;20049;-70
2021/03/14 10:13:40;;;;;;;2.53;0.30;;;13.80;17.70;;;;;;5012907;28;20033;-73
2021/03/14 10:16:12;;;;;;;2.33;0.20;;;14.00;18.70;;;;;;5009418;28;20064;-73
2021/03/14 10:18:43;;;;;;;6.05;0.40;;;14.00;17.10;;;;;;5005774;28;20072;-71
2021/03/14 10:21:23;;;;;;;4.93;0.30;;;14.00;17.30;;;;;;5007786;28;20486;-71
2021/03/14 10:23:50;;;;;;;1.77;0.10;;;14.20;17.50;;;;;;5008554;28;20867;-71
2021/03/14 10:26:16;;;;;;;2.38;0.30;;;14.00;16.10;;;;;;5007922;28;20037;-72
2021/03/14 10:28:45;;;;;;;1.65;0.15;;;14.10;17.30;;;;;;5003845;28;20049;-71
2021/03/14 10:31:12;;;;;;;5.40;0.25;;;14.10;17.10;;;;;;5008212;28;20120;-71
2021/03/14 10:33:41;;;;;;;1.75;0.10;;;14.20;16.20;;;;;;5005126;28;20041;-71
2021/03/14 10:36:09;;;;;;;3.50;0.30;;;14.10;16.00;;;;;;5007980;28;20045;-72
2021/03/14 10:38:52;;;;;;;0.80;0.13;;;14.10;16.50;;;;;;5003538;28;20847;-73
2021/03/14 10:41:21;;;;;;;2.95;0.20;;;14.30;15.90;;;;;;5006423;28;20153;-69
2021/03/14 10:43:58;;;;;;;3.95;0.32;;;14.40;16.60;;;;;;5004032;28;20041;-70
2021/03/14 10:46:37;;;;;;;3.35;0.10;;;14.40;16.00;;;;;;4985653;28;20038;-63
2021/03/14 10:49:14;;;;;;;1.25;0.13;;;14.30;14.90;;;;;;4984233;28;20060;-68
2021/03/14 10:51:42;;;;;;;2.90;0.10;;;14.30;15.40;;;;;;4987785;28;20046;-69
2021/03/14 10:54:13;;;;;;;1.42;0.03;;;14.20;15.80;;;;;;4988204;28;20042;-69
2021/03/14 10:56:45;;;;;;;2.60;0.10;;;14.30;16.30;;;;;;4990445;28;20094;-70
2021/03/14 10:59:24;;;;;;;2.38;0.57;;;14.60;15.30;;;;;;4988775;28;20038;-69
2021/03/14 11:01:58;;;;;;;2.22;0.20;;;14.60;15.60;;;;;;4983952;28;20505;-70
2021/03/14 11:04:33;;;;;;;1.63;0.30;;;14.70;15.80;;;;;;4988227;28;20084;-70
2021/03/14 11:06:58;;;;;;;4.25;0.17;;;14.60;15.80;;;;;;4993975;28;20042;-70
2021/03/14 11:09:26;;;;;;;3.50;0.50;;;14.70;15.50;;;;;;5000533;28;20526;-69
2021/03/14 11:11:52;;;;;;;3.28;0.10;;;14.70;14.60;;;;;;5002454;28;20057;-69
2021/03/14 11:14:40;;;;;;;1.25;0.30;;;14.70;15.10;;;;;;4988612;28;20042;-69
2021/03/14 11:17:17;;;;;;;1.75;0.20;;;14.90;14.50;;;;;;4963767;28;20087;-69
2021/03/14 11:19:45;;;;;;;2.22;0.20;;;14.90;13.50;;;;;;4994595;28;20103;-69
2021/03/14 11:22:15;;;;;;;1.38;0.30;;;14.90;13.60;;;;;;4991214;28;20160;-69
2021/03/14 11:24:42;;;;;;;1.63;0.20;;;14.90;13.70;;;;;;4986938;28;20050;-69
2021/03/14 11:27:08;;;;;;;4.00;0.30;;;15.00;14.30;;;;;;4994092;28;20034;-70
2021/03/14 11:29:35;;;;;;;3.22;0.13;;;15.10;13.80;;;;;;4986638;28;20120;-70
2021/03/14 11:32:00;;;;;;;2.85;0.20;;;14.90;13.90;;;;;;5007932;28;20107;-69
2021/03/14 11:34:26;;;;;;;1.25;0.10;;;14.90;14.30;;;;;;4997224;28;20049;-69
2021/03/14 11:36:52;;;;;;;0.75;0.10;;;15.10;14.70;;;;;;4991691;28;20046;-70
2021/03/14 11:39:18;;;;;;;1.75;0.10;;;15.20;14.50;;;;;;4996764;28;20041;-71
2021/03/14 11:41:46;;;;;;;1.35;0.00;;;15.10;14.20;;;;;;5015911;28;20060;-70
2021/03/14 11:44:11;;;;;;;1.33;0.30;;;15.00;14.00;;;;;;5016656;28;20402;-70
2021/03/14 11:46:37;;;;;;;0.68;0.10;;;15.00;14.20;;;;;;5018668;28;20037;-69
2021/03/14 11:49:03;;;;;;;2.45;0.40;;;15.10;13.70;;;;;;4989892;28;20041;-69
2021/03/14 11:51:29;;;;;;;1.42;0.20;;;15.30;14.30;;;;;;4991443;28;20065;-67
2021/03/14 11:54:04;;;;;;;1.67;0.38;;;15.30;13.10;;;;;;4994660;28;20481;-68
2021/03/14 11:56:30;;;;;;;1.00;0.30;;;15.50;13.70;;;;;;4988544;28;20042;-68
2021/03/14 11:58:58;;;;;;;5.10;0.60;;;15.50;13.80;;;;;;4995928;28;20042;-67
2021/03/14 12:01:27;;;;;;;3.70;1.10;;;15.60;13.30;;;;;;4988401;28;20048;-69
2021/03/14 12:03:53;;;;;;;2.83;0.50;;;15.70;15.60;;;;;;4993279;28;20136;-68
2021/03/14 12:06:20;;;;;;;0.73;0.10;;;15.90;16.00;;;;;;4992463;28;20048;-69
2021/03/14 12:08:46;;;;;;;1.30;0.15;;;15.90;14.20;;;;;;4996485;28;20416;-69
2021/03/14 12:11:12;;;;;;;1.98;0.22;;;15.70;13.70;;;;;;4994040;28;20121;-68
2021/03/14 12:13:38;;;;;;;0.40;0.10;;;15.90;14.80;;;;;;4996019;28;20133;-67
2021/03/14 12:16:04;;;;;;;3.33;0.35;;;15.80;13.20;;;;;;4989057;28;20048;-66
2021/03/14 12:18:31;;;;;;;1.63;0.10;;;15.80;14.40;;;;;;4994542;28;20034;-67
2021/03/14 12:20:57;;;;;;;0.93;0.10;;;15.90;15.00;;;;;;4997221;28;20506;-67
2021/03/14 12:23:23;;;;;;;3.75;0.20;;;15.90;14.10;;;;;;4995494;28;20026;-67
2021/03/14 12:25:49;;;;;;;2.30;0.10;;;15.20;23.80;;;;;;4992352;28;20239;-68
2021/03/14 12:28:14;;;;;;;0.10;0.10;;;16.50;14.50;;;;;;4986450;28;20085;-67
2021/03/14 12:30:40;;;;;;;1.80;0.10;;;16.30;13.30;;;;;;4992203;28;20038;-66
2021/03/14 12:33:06;;;;;;;1.38;0.30;;;16.40;13.20;;;;;;4994363;28;20048;-67
2021/03/14 12:35:32;;;;;;;1.15;0.28;;;16.70;13.40;;;;;;4994082;28;20187;-67
2021/03/14 12:37:58;;;;;;;2.75;0.30;;;17.20;14.00;;;;;;4991313;28;20515;-68
2021/03/14 12:40:24;;;;;;;3.15;0.20;;;20.60;12.40;;;;;;4991051;28;20045;-67
2021/03/14 12:42:50;;;;;;;0.75;0.20;;;25.90;10.80;;;;;;4990295;28;20132;-67
2021/03/14 12:45:17;;;;;;;1.27;0.10;;;28.00;9.90;;;;;;4991990;28;20030;-67
2021/03/14 12:47:42;;;;;;;4.30;0.75;;;30.00;11.10;;;;;;5018376;28;20042;-66
2021/03/14 12:50:09;;;;;;;2.10;0.20;;;29.50;7.30;;;;;;4990492;28;20422;-67
2021/03/14 12:52:35;;;;;;;2.33;0.20;;;27.40;9.10;;;;;;4989752;28;20066;-65
2021/03/14 12:55:01;;;;;;;2.10;0.40;;;29.80;8.30;;;;;;4992788;28;20072;-65
2021/03/14 12:57:27;;;;;;;2.83;0.47;;;29.50;8.20;;;;;;4986435;28;20046;-67
2021/03/14 12:59:53;;;;;;;0.43;0.40;;;31.30;7.80;;;;;;4988172;28;20092;-66