Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:51;;;;;;;33.00;6.95;;;13.20;77.90;;;;;;5016531;28;20037;-72
2022/04/10 00:03:17;;;;;;;40.17;7.25;;;13.20;77.80;;;;;;5034040;28;20433;-73
2022/04/10 00:05:42;;;;;;;33.45;6.95;;;13.20;78.10;;;;;;5034151;28;20577;-73
2022/04/10 00:08:08;;;;;;;41.15;8.10;;;13.20;78.10;;;;;;5034092;28;20481;-72
2022/04/10 00:10:34;;;;;;;31.67;7.13;;;13.10;78.10;;;;;;5033436;28;20025;-74
2022/04/10 00:13:00;;;;;;;32.80;8.00;;;13.00;79.30;;;;;;5016116;28;20650;-74
2022/04/10 00:15:25;;;;;;;36.05;7.32;;;12.90;80.70;;;;;;5033948;28;20025;-72
2022/04/10 00:17:51;;;;;;;38.03;7.85;;;13.00;81.70;;;;;;5034646;28;20037;-73
2022/04/10 00:20:16;;;;;;;26.58;6.93;;;12.90;83.60;;;;;;5034544;28;20037;-75
2022/04/10 00:22:43;;;;;;;38.03;7.45;;;12.90;85.80;;;;;;5033873;28;20034;-71
2022/04/10 00:25:11;;;;;;;34.88;7.32;;;12.90;87.00;;;;;;5033723;28;20029;-72
2022/04/10 00:27:37;;;;;;;32.17;7.40;;;12.70;87.60;;;;;;5033656;28;20022;-71
2022/04/10 00:30:03;;;;;;;30.20;7.00;;;12.50;88.60;;;;;;5033775;28;20033;-73
2022/04/10 00:32:29;;;;;;;29.77;6.88;;;12.30;90.00;;;;;;5033679;28;20022;-72
2022/04/10 00:34:55;;;;;;;28.70;6.45;;;12.20;90.90;;;;;;5033507;28;20022;-74
2022/04/10 00:37:21;;;;;;;20.58;5.32;;;12.20;91.40;;;;;;5015855;28;20021;-72
2022/04/10 00:39:47;;;;;;;21.33;5.03;;;12.00;91.90;;;;;;5033576;28;20029;-74
2022/04/10 00:42:13;;;;;;;12.70;4.35;;;11.90;91.90;;;;;;5033552;28;20022;-73
2022/04/10 00:44:39;;;;;;;13.55;3.50;;;11.80;91.60;;;;;;5033277;28;20463;-71
2022/04/10 00:47:05;;;;;;;14.45;3.00;;;11.70;92.00;;;;;;5033324;28;20071;-72
2022/04/10 00:49:31;;;;;;;13.38;3.17;;;11.50;92.20;;;;;;5033089;28;20495;-72
2022/04/10 00:51:59;;;;;;;13.70;2.85;;;11.50;92.60;;;;;;5033264;28;20053;-73
2022/04/10 00:54:26;;;;;;;8.68;2.88;;;11.40;92.80;;;;;;5033155;28;20029;-73
2022/04/10 00:56:52;;;;;;;10.05;2.30;;;11.40;92.80;;;;;;5033153;28;20508;-74
2022/04/10 00:59:17;;;;;;;11.85;3.33;;;11.40;92.90;;;;;;5033102;28;20072;-72
2022/04/10 01:01:45;;;;;;;9.77;2.72;;;11.50;92.70;;;;;;5032982;28;20030;-73
2022/04/10 01:04:16;;;;;;;7.10;1.85;;;11.50;92.60;;;;;;5032915;28;20095;-73
2022/04/10 01:06:43;;;;;;;11.98;2.22;;;11.50;92.30;;;;;;5032966;28;20029;-72
2022/04/10 01:09:09;;;;;;;9.43;1.80;;;11.50;92.10;;;;;;5032906;28;20022;-74
2022/04/10 01:11:35;;;;;;;4.88;1.55;;;11.50;92.00;;;;;;5033010;28;20467;-71
2022/04/10 01:14:04;;;;;;;8.25;2.10;;;11.40;92.10;;;;;;5033105;28;20025;-72
2022/04/10 01:16:33;;;;;;;6.22;1.80;;;11.30;92.00;;;;;;5032981;28;20029;-73
2022/04/10 01:19:02;;;;;;;5.75;1.73;;;11.40;92.20;;;;;;5032952;28;20036;-73
2022/04/10 01:21:28;;;;;;;5.75;1.48;;;11.30;92.00;;;;;;5014233;28;20136;-71
2022/04/10 01:23:55;;;;;;;5.90;1.35;;;11.20;92.00;;;;;;5033930;28;20080;-72
2022/04/10 01:26:23;;;;;;;4.88;1.50;;;11.20;91.70;;;;;;5033318;28;20030;-74
2022/04/10 01:29:05;;;;;;;5.22;1.65;;;11.10;91.50;;;;;;5032725;28;20075;-72
2022/04/10 01:31:33;;;;;;;2.70;0.85;;;11.00;91.30;;;;;;5032511;28;20057;-72
2022/04/10 01:34:01;;;;;;;4.90;1.23;;;10.80;90.80;;;;;;5032656;28;20022;-72
2022/04/10 01:36:28;;;;;;;5.18;0.93;;;10.80;90.70;;;;;;5033026;28;20497;-73
2022/04/10 01:38:56;;;;;;;5.15;0.95;;;10.70;90.60;;;;;;5032618;28;20014;-73
2022/04/10 01:41:26;;;;;;;3.45;0.90;;;10.60;90.20;;;;;;5032491;28;20482;-72
2022/04/10 01:43:53;;;;;;;1.25;0.60;;;10.50;90.00;;;;;;5032424;28;20530;-74
2022/04/10 01:46:19;;;;;;;5.13;2.17;;;10.40;89.60;;;;;;5032449;28;20022;-72
2022/04/10 01:48:45;;;;;;;2.90;0.85;;;10.30;89.20;;;;;;5032284;28;20155;-75
2022/04/10 01:51:12;;;;;;;2.95;0.73;;;10.20;88.40;;;;;;5032427;28;20021;-73
2022/04/10 01:53:38;;;;;;;2.67;0.70;;;10.10;87.90;;;;;;5032608;28;20057;-72
2022/04/10 01:56:06;;;;;;;1.23;0.60;;;10.10;87.40;;;;;;5032518;28;20453;-72
2022/04/10 01:58:34;;;;;;;1.30;0.80;;;10.00;87.50;;;;;;5032380;28;20028;-72
2022/04/10 02:01:02;;;;;;;0.65;0.45;;;9.90;88.50;;;;;;5014892;28;20479;-73
2022/04/10 02:03:28;;;;;;;1.50;0.70;;;9.90;88.20;;;;;;5032218;28;20071;-73
2022/04/10 02:05:55;;;;;;;1.40;0.57;;;9.90;88.20;;;;;;5032478;28;20030;-71
2022/04/10 02:08:21;;;;;;;3.47;0.50;;;9.90;87.50;;;;;;5032495;28;20051;-74
2022/04/10 02:10:47;;;;;;;1.88;0.68;;;9.80;87.20;;;;;;5032429;28;20394;-74
2022/04/10 02:13:13;;;;;;;1.00;0.50;;;9.80;86.80;;;;;;5032287;28;20026;-72
2022/04/10 02:15:39;;;;;;;1.92;0.63;;;9.70;86.90;;;;;;5032085;28;20120;-73
2022/04/10 02:18:05;;;;;;;3.15;0.55;;;9.70;86.50;;;;;;5032178;28;20026;-72
2022/04/10 02:20:32;;;;;;;1.38;0.45;;;9.70;86.10;;;;;;5032168;28;20041;-73
2022/04/10 02:22:58;;;;;;;2.00;0.50;;;9.60;85.60;;;;;;5032146;28;20048;-72
2022/04/10 02:25:24;;;;;;;1.58;0.43;;;9.60;85.90;;;;;;5031943;28;20462;-70
2022/04/10 02:27:49;;;;;;;1.33;0.40;;;9.60;85.70;;;;;;5032050;28;20036;-71
2022/04/10 02:30:16;;;;;;;1.75;0.47;;;9.60;85.40;;;;;;5032134;28;20389;-71
2022/04/10 02:32:42;;;;;;;1.48;0.63;;;9.70;85.80;;;;;;5033914;28;20428;-71
2022/04/10 02:35:08;;;;;;;0.63;0.30;;;9.60;85.60;;;;;;5035781;28;20443;-70
2022/04/10 02:37:35;;;;;;;0.52;0.40;;;9.60;85.80;;;;;;5036043;28;20025;-74
2022/04/10 02:40:04;;;;;;;1.73;0.57;;;9.60;85.70;;;;;;5035463;28;20494;-73
2022/04/10 02:42:33;;;;;;;2.40;0.50;;;9.50;84.70;;;;;;5035563;28;20021;-71
2022/04/10 02:44:59;;;;;;;1.15;0.60;;;9.50;85.60;;;;;;5017672;28;20053;-72
2022/04/10 02:47:25;;;;;;;1.38;0.45;;;9.50;85.80;;;;;;5035651;28;20017;-71
2022/04/10 02:49:51;;;;;;;2.10;0.43;;;9.40;85.50;;;;;;5035379;28;20119;-71
2022/04/10 02:52:16;;;;;;;0.77;0.40;;;9.40;85.60;;;;;;5035403;28;20017;-71
2022/04/10 02:54:42;;;;;;;1.65;0.60;;;9.30;85.30;;;;;;5017723;28;20321;-72
2022/04/10 02:57:08;;;;;;;0.82;0.43;;;9.30;85.50;;;;;;5035536;28;20036;-72
2022/04/10 02:59:34;;;;;;;3.22;0.60;;;9.30;85.50;;;;;;5017999;28;20024;-73
2022/04/10 03:01:59;;;;;;;0.90;0.60;;;9.30;85.70;;;;;;5035358;28;20041;-73
2022/04/10 03:04:25;;;;;;;0.50;0.40;;;9.30;85.50;;;;;;5035090;28;20332;-71
2022/04/10 03:06:51;;;;;;;0.73;0.50;;;9.30;85.30;;;;;;5035300;28;20030;-72
2022/04/10 03:09:17;;;;;;;2.38;0.40;;;9.20;85.30;;;;;;5035197;28;20053;-71
2022/04/10 03:11:43;;;;;;;2.38;0.50;;;9.20;85.30;;;;;;5035213;28;20017;-71
2022/04/10 03:14:10;;;;;;;1.42;0.50;;;9.10;85.40;;;;;;5035047;28;20470;-71
2022/04/10 03:16:36;;;;;;;2.55;0.60;;;9.10;85.70;;;;;;5035072;28;20022;-71
2022/04/10 03:19:02;;;;;;;1.45;0.57;;;9.10;85.70;;;;;;5034952;28;20386;-72
2022/04/10 03:21:27;;;;;;;1.98;0.55;;;9.10;85.70;;;;;;5034854;28;20040;-73
2022/04/10 03:23:53;;;;;;;3.08;0.50;;;9.10;85.50;;;;;;5034894;28;20025;-71
2022/04/10 03:26:19;;;;;;;1.67;0.45;;;9.10;85.50;;;;;;5034769;28;20359;-74
2022/04/10 03:28:44;;;;;;;1.02;0.45;;;9.10;85.60;;;;;;5034757;28;20025;-73
2022/04/10 03:31:10;;;;;;;1.25;0.43;;;9.00;85.30;;;;;;5034779;28;20463;-70
2022/04/10 03:33:36;;;;;;;0.45;0.43;;;9.00;85.40;;;;;;5034675;28;20025;-72
2022/04/10 03:36:02;;;;;;;1.45;0.40;;;9.00;85.10;;;;;;5034572;28;20033;-71
2022/04/10 03:38:27;;;;;;;2.92;0.60;;;8.90;85.00;;;;;;5034581;28;20028;-72
2022/04/10 03:40:53;;;;;;;2.40;0.75;;;8.90;84.80;;;;;;5016661;28;20034;-72
2022/04/10 03:43:19;;;;;;;0.70;0.32;;;8.80;85.00;;;;;;5034024;28;20531;-73
2022/04/10 03:45:45;;;;;;;1.67;0.40;;;8.80;85.30;;;;;;5033899;28;20029;-72
2022/04/10 03:48:10;;;;;;;1.27;0.50;;;8.80;85.10;;;;;;5034212;28;20058;-72
2022/04/10 03:50:36;;;;;;;1.13;0.50;;;8.80;84.80;;;;;;5034411;28;20394;-73
2022/04/10 03:53:04;;;;;;;1.02;0.50;;;8.80;84.70;;;;;;5034882;28;20033;-73
2022/04/10 03:55:30;;;;;;;1.42;0.50;;;8.80;84.80;;;;;;5034180;28;20394;-73
2022/04/10 03:57:56;;;;;;;0.35;0.35;;;8.80;84.80;;;;;;5034247;28;20035;-72
2022/04/10 04:00:21;;;;;;;0.77;0.45;;;8.70;84.20;;;;;;5016350;28;20406;-73
2022/04/10 04:02:47;;;;;;;0.85;0.40;;;8.70;84.40;;;;;;5016665;28;20095;-73
2022/04/10 04:05:13;;;;;;;1.25;0.50;;;8.70;84.10;;;;;;5034127;28;20061;-75
2022/04/10 04:07:39;;;;;;;0.40;0.40;;;8.70;84.00;;;;;;5033154;28;20032;-71
2022/04/10 04:10:07;;;;;;;1.48;0.50;;;8.70;83.80;;;;;;5016290;28;20390;-69
2022/04/10 04:12:34;;;;;;;2.25;0.52;;;8.70;83.70;;;;;;5034155;28;20125;-71
2022/04/10 04:15:00;;;;;;;0.30;0.30;;;8.70;84.00;;;;;;5034346;28;20036;-73
2022/04/10 04:17:26;;;;;;;1.80;0.63;;;8.70;83.40;;;;;;5035552;28;20088;-73
2022/04/10 04:19:53;;;;;;;1.77;0.40;;;8.70;83.60;;;;;;5034951;28;20422;-72
2022/04/10 04:22:19;;;;;;;0.52;0.40;;;8.70;83.10;;;;;;5033831;28;20105;-71
2022/04/10 04:24:45;;;;;;;1.67;0.50;;;8.70;82.90;;;;;;5033778;28;20079;-70
2022/04/10 04:27:11;;;;;;;1.58;0.63;;;8.70;82.50;;;;;;5033754;28;20421;-72
2022/04/10 04:29:37;;;;;;;2.00;0.50;;;8.70;82.50;;;;;;5033689;28;20033;-71
2022/04/10 04:32:03;;;;;;;2.03;0.60;;;8.80;82.20;;;;;;5015970;28;20043;-73
2022/04/10 04:34:29;;;;;;;4.57;2.05;;;8.70;82.00;;;;;;5033607;28;20030;-73
2022/04/10 04:36:54;;;;;;;1.30;0.63;;;8.70;81.30;;;;;;5033507;28;20128;-72
2022/04/10 04:39:20;;;;;;;2.92;0.70;;;8.70;80.80;;;;;;5033354;28;20026;-71
2022/04/10 04:41:46;;;;;;;3.65;0.70;;;8.70;80.70;;;;;;5033383;28;20038;-72
2022/04/10 04:44:12;;;;;;;1.40;0.50;;;8.70;80.30;;;;;;5033462;28;20104;-72
2022/04/10 04:46:37;;;;;;;1.02;0.50;;;8.80;80.40;;;;;;5033618;28;20044;-72
2022/04/10 04:49:04;;;;;;;0.77;0.60;;;8.80;79.20;;;;;;5033168;28;20510;-72
2022/04/10 04:51:34;;;;;;;1.30;0.63;;;8.80;79.80;;;;;;5015548;28;20026;-74
2022/04/10 04:54:01;;;;;;;3.55;0.70;;;8.80;78.20;;;;;;5033556;28;20121;-71
2022/04/10 04:56:26;;;;;;;1.52;0.70;;;8.80;77.60;;;;;;5033225;28;20057;-72
2022/04/10 04:58:52;;;;;;;2.05;0.70;;;8.80;77.10;;;;;;5033216;28;20064;-73
2022/04/10 05:01:18;;;;;;;1.23;0.70;;;8.70;75.20;;;;;;5033088;28;20186;-72
2022/04/10 05:03:44;;;;;;;1.60;0.70;;;8.70;74.90;;;;;;5033070;28;20022;-73
2022/04/10 05:06:09;;;;;;;3.53;0.77;;;8.70;75.00;;;;;;5033151;28;20040;-72
2022/04/10 05:08:35;;;;;;;2.08;0.60;;;8.70;74.70;;;;;;5033036;28;20034;-72
2022/04/10 05:11:01;;;;;;;3.35;0.75;;;8.70;74.40;;;;;;5032999;28;20139;-72
2022/04/10 05:13:27;;;;;;;3.03;1.05;;;8.70;74.10;;;;;;5014851;28;20036;-70
2022/04/10 05:15:53;;;;;;;2.17;0.80;;;8.70;73.60;;;;;;5032598;28;20104;-72
2022/04/10 05:18:19;;;;;;;2.17;0.80;;;8.80;73.50;;;;;;5032706;28;20057;-70
2022/04/10 05:20:47;;;;;;;2.97;0.70;;;8.80;73.40;;;;;;5032732;28;20121;-73
2022/04/10 05:23:17;;;;;;;4.30;1.02;;;8.80;73.00;;;;;;5032639;28;20025;-72
2022/04/10 05:25:43;;;;;;;3.42;0.90;;;8.80;72.70;;;;;;5032690;28;20083;-72
2022/04/10 05:28:09;;;;;;;2.95;0.90;;;8.80;72.60;;;;;;5032587;28;20530;-72
2022/04/10 05:30:34;;;;;;;2.13;0.93;;;8.80;72.20;;;;;;5032571;28;20096;-73
2022/04/10 05:33:00;;;;;;;1.50;0.82;;;8.80;72.30;;;;;;5033006;28;20038;-73
2022/04/10 05:35:26;;;;;;;2.42;0.82;;;8.90;72.30;;;;;;5032984;28;20021;-72
2022/04/10 05:37:52;;;;;;;1.38;0.70;;;8.90;71.90;;;;;;5032900;28;20128;-72
2022/04/10 05:40:17;;;;;;;4.28;1.00;;;9.00;71.30;;;;;;5032563;28;20030;-71
2022/04/10 05:42:45;;;;;;;4.22;1.75;;;9.00;70.70;;;;;;5032767;28;20390;-73
2022/04/10 05:45:11;;;;;;;2.83;0.82;;;9.10;70.10;;;;;;5014926;28;20060;-71
2022/04/10 05:47:39;;;;;;;2.67;0.95;;;9.20;69.80;;;;;;5032640;28;20072;-73
2022/04/10 05:50:05;;;;;;;3.53;0.82;;;9.30;69.80;;;;;;5032314;28;20129;-73
2022/04/10 05:52:31;;;;;;;4.15;1.15;;;9.50;69.00;;;;;;5032493;28;20017;-72
2022/04/10 05:54:58;;;;;;;4.47;0.80;;;9.60;68.20;;;;;;5032392;28;20079;-70
2022/04/10 05:57:24;;;;;;;2.38;1.00;;;9.80;67.70;;;;;;5032459;28;20022;-71
2022/04/10 05:59:50;;;;;;;1.98;0.75;;;9.90;67.30;;;;;;5032461;28;20088;-72
2022/04/10 06:02:15;;;;;;;4.50;1.13;;;10.10;65.90;;;;;;5032582;28;20025;-72
2022/04/10 06:04:41;;;;;;;5.38;0.93;;;10.30;64.80;;;;;;5032337;28;20030;-73
2022/04/10 06:07:07;;;;;;;3.67;0.90;;;10.40;63.60;;;;;;5033583;28;20025;-70
2022/04/10 06:09:33;;;;;;;4.72;0.80;;;10.50;62.40;;;;;;5018507;28;20033;-73
2022/04/10 06:11:58;;;;;;;4.13;0.90;;;10.60;61.70;;;;;;5036457;28;20108;-71
2022/04/10 06:14:24;;;;;;;1.77;0.70;;;10.70;61.10;;;;;;5036052;28;20363;-71
2022/04/10 06:16:50;;;;;;;2.83;1.08;;;10.80;60.70;;;;;;5035871;28;20612;-72
2022/04/10 06:19:19;;;;;;;4.32;1.13;;;10.80;60.40;;;;;;5035910;28;20475;-71
2022/04/10 06:21:45;;;;;;;3.20;1.00;;;10.90;59.80;;;;;;5036078;28;20030;-72
2022/04/10 06:24:11;;;;;;;2.53;0.90;;;10.90;60.00;;;;;;5036183;28;20025;-72
2022/04/10 06:26:36;;;;;;;1.88;0.88;;;11.10;59.70;;;;;;5018335;28;20478;-71
2022/04/10 06:29:02;;;;;;;2.13;1.08;;;11.20;59.50;;;;;;5035799;28;20068;-71
2022/04/10 06:31:28;;;;;;;4.53;1.08;;;11.40;59.60;;;;;;5035978;28;20025;-71
2022/04/10 06:33:56;;;;;;;4.20;0.95;;;11.60;59.00;;;;;;5018214;28;20030;-73
2022/04/10 06:36:22;;;;;;;4.88;0.90;;;11.60;58.10;;;;;;5036203;28;20030;-71
2022/04/10 06:38:49;;;;;;;3.63;1.10;;;11.70;58.10;;;;;;5036055;28;20022;-73
2022/04/10 06:41:15;;;;;;;5.60;1.13;;;11.90;58.20;;;;;;5044290;28;20363;-72
2022/04/10 06:43:41;;;;;;;3.20;1.05;;;12.00;57.80;;;;;;5055312;28;20033;-73
2022/04/10 06:46:08;;;;;;;4.50;1.00;;;12.00;57.60;;;;;;5055614;28;20024;-73
2022/04/10 06:48:35;;;;;;;1.75;0.80;;;12.00;57.00;;;;;;5037483;28;20124;-73
2022/04/10 06:51:02;;;;;;;3.45;0.73;;;12.10;57.00;;;;;;5054436;28;20013;-71
2022/04/10 06:53:28;;;;;;;3.03;1.00;;;12.10;56.90;;;;;;5037564;28;20033;-72
2022/04/10 06:55:54;;;;;;;4.40;1.27;;;12.10;56.50;;;;;;5055498;28;20021;-72
2022/04/10 06:58:22;;;;;;;3.10;1.05;;;12.20;56.10;;;;;;5055523;28;20102;-74
2022/04/10 07:00:49;;;;;;;5.50;1.33;;;12.10;55.90;;;;;;5054737;28;20029;-74
2022/04/10 07:03:14;;;;;;;3.47;0.93;;;12.20;56.40;;;;;;5055476;28;20025;-74
2022/04/10 07:05:40;;;;;;;2.70;0.88;;;12.40;56.10;;;;;;5037446;28;20025;-73
2022/04/10 07:08:07;;;;;;;4.43;1.15;;;12.50;56.00;;;;;;5055599;28;20025;-78
2022/04/10 07:10:33;;;;;;;2.40;1.00;;;12.40;54.80;;;;;;5052638;28;20076;-75
2022/04/10 07:12:59;;;;;;;3.03;1.05;;;12.50;55.30;;;;;;5051723;28;20025;-72
2022/04/10 07:15:25;;;;;;;4.38;0.93;;;12.50;55.20;;;;;;5055551;28;20056;-74
2022/04/10 07:17:52;;;;;;;3.25;1.10;;;12.50;54.30;;;;;;5052480;28;20466;-75
2022/04/10 07:20:18;;;;;;;3.33;0.90;;;12.60;54.50;;;;;;5053808;28;20042;-75
2022/04/10 07:25:27;;;;;;;3.30;1.15;;;12.70;54.20;;;;;;5055107;28;20436;-74
2022/04/10 07:27:53;;;;;;;2.60;0.80;;;12.80;54.10;;;;;;5036755;28;20041;-72
2022/04/10 07:30:19;;;;;;;4.63;1.00;;;12.70;52.60;;;;;;5054733;28;20067;-73
2022/04/10 07:32:56;;;;;;;2.25;1.20;;;12.90;53.40;;;;;;5036772;28;20021;-74
2022/04/10 07:35:27;;;;;;;2.72;1.10;;;12.90;53.00;;;;;;5054776;28;20031;-73
2022/04/10 07:37:53;;;;;;;4.00;1.10;;;13.00;53.10;;;;;;5036715;28;20056;-71
2022/04/10 07:40:21;;;;;;;1.80;0.88;;;13.10;52.90;;;;;;5048238;28;20029;-72
2022/04/10 07:42:47;;;;;;;3.53;1.27;;;13.20;52.20;;;;;;5051263;28;20032;-74
2022/04/10 07:47:58;;;;;;;4.05;1.20;;;13.20;50.50;;;;;;5043195;28;20383;-73
2022/04/10 07:50:24;;;;;;;1.77;0.88;;;13.20;50.40;;;;;;5046082;28;20041;-77
2022/04/10 07:52:51;;;;;;;2.95;1.10;;;13.20;50.40;;;;;;5054015;28;20040;-73
2022/04/10 07:55:16;;;;;;;2.15;0.90;;;13.10;49.70;;;;;;5041897;28;20025;-72
2022/04/10 07:57:42;;;;;;;3.75;0.80;;;13.10;49.90;;;;;;5047657;28;20036;-74
2022/04/10 08:00:08;;;;;;;3.75;1.27;;;13.20;49.70;;;;;;5054654;28;20116;-76
2022/04/10 08:02:34;;;;;;;3.65;1.13;;;13.20;50.40;;;;;;5054289;28;20025;-81
2022/04/10 08:05:00;;;;;;;4.03;1.30;;;13.10;49.40;;;;;;5035213;28;20249;-76
2022/04/10 08:07:25;;;;;;;4.57;1.10;;;13.10;49.10;;;;;;5033261;28;20032;-79
2022/04/10 08:09:51;;;;;;;6.75;1.10;;;13.10;49.10;;;;;;5054451;28;20021;-78
2022/04/10 08:12:17;;;;;;;4.10;1.00;;;13.10;49.50;;;;;;5027123;28;20086;-74
2022/04/10 08:14:43;;;;;;;6.38;1.13;;;13.10;49.20;;;;;;5041431;28;20390;-75
2022/04/10 08:17:11;;;;;;;4.22;1.10;;;13.10;49.10;;;;;;5038562;28;20497;-78
2022/04/10 08:19:38;;;;;;;4.75;1.20;;;13.10;48.40;;;;;;5037813;28;20024;-77
2022/04/10 08:22:04;;;;;;;3.53;1.10;;;13.00;48.50;;;;;;5036606;28;20549;-74
2022/04/10 08:24:30;;;;;;;3.13;0.90;;;13.10;48.70;;;;;;5034868;28;20064;-77
2022/04/10 08:26:56;;;;;;;2.00;0.98;;;13.10;48.30;;;;;;5034844;28;20091;-75
2022/04/10 08:29:23;;;;;;;1.50;0.80;;;13.10;48.20;;;;;;5017002;28;20025;-79
2022/04/10 08:31:49;;;;;;;3.30;0.90;;;13.20;49.40;;;;;;5033979;28;20031;-79
2022/04/10 08:34:15;;;;;;;2.38;0.80;;;13.20;48.60;;;;;;5034048;28;20033;-79
2022/04/10 08:36:40;;;;;;;3.65;0.73;;;13.30;48.30;;;;;;5033714;28;20040;-80
2022/04/10 08:39:06;;;;;;;3.28;1.02;;;13.30;47.80;;;;;;5034147;28;20538;-80
2022/04/10 08:41:35;;;;;;;3.60;0.98;;;13.30;47.90;;;;;;5044263;28;20045;-76
2022/04/10 08:44:02;;;;;;;2.88;1.33;;;13.40;47.50;;;;;;5033510;28;20036;-80
2022/04/10 08:46:28;;;;;;;4.18;1.42;;;13.30;47.10;;;;;;5033930;28;20025;-77
2022/04/10 08:48:56;;;;;;;3.95;1.40;;;13.40;47.30;;;;;;5044688;28;20045;-79
2022/04/10 08:51:25;;;;;;;3.20;1.20;;;13.40;47.00;;;;;;5040655;28;20029;-75
2022/04/10 08:53:54;;;;;;;2.40;1.02;;;13.40;46.90;;;;;;5035371;28;20174;-78
2022/04/10 08:56:20;;;;;;;5.43;1.30;;;13.40;47.10;;;;;;5053569;28;20029;-75
2022/04/10 08:58:46;;;;;;;3.10;0.98;;;13.40;46.90;;;;;;5053315;28;20053;-79
2022/04/10 09:01:14;;;;;;;3.55;1.25;;;13.50;47.60;;;;;;5045915;28;20578;-75
2022/04/10 09:03:40;;;;;;;5.20;1.42;;;13.50;47.10;;;;;;5053416;28;20108;-73
2022/04/10 09:06:10;;;;;;;2.67;1.10;;;13.60;47.40;;;;;;5053598;28;20516;-74
2022/04/10 09:08:35;;;;;;;3.00;1.08;;;13.60;46.40;;;;;;5048617;28;20036;-81
2022/04/10 09:11:09;;;;;;;1.95;1.00;;;13.70;46.30;;;;;;5050611;28;20021;-80
2022/04/10 09:13:40;;;;;;;3.28;1.08;;;13.70;46.30;;;;;;5008216;28;20477;-80
2022/04/10 09:16:15;;;;;;;2.53;1.08;;;13.80;46.20;;;;;;5046360;28;20079;-77
2022/04/10 09:18:55;;;;;;;4.53;1.20;;;13.80;46.20;;;;;;5053180;28;20072;-79
2022/04/10 09:21:29;;;;;;;4.78;1.23;;;13.90;45.80;;;;;;5056204;28;20363;-78
2022/04/10 09:24:05;;;;;;;2.05;0.90;;;14.00;45.40;;;;;;5036011;28;20095;-81
2022/04/10 09:26:47;;;;;;;4.53;1.30;;;14.00;46.00;;;;;;5031988;28;20398;-76
2022/04/10 09:29:14;;;;;;;3.45;1.30;;;14.00;45.20;;;;;;5046500;28;20359;-76
2022/04/10 09:31:40;;;;;;;4.72;1.30;;;14.10;45.30;;;;;;5052917;28;20096;-77
2022/04/10 09:34:13;;;;;;;4.10;1.33;;;14.10;45.10;;;;;;5052883;28;20032;-79
2022/04/10 09:36:41;;;;;;;4.45;1.35;;;14.10;45.10;;;;;;5026914;28;20359;-74
2022/04/10 09:39:36;;;;;;;3.53;1.20;;;14.10;45.20;;;;;;5044734;28;20471;-75
2022/04/10 09:42:32;;;;;;;6.10;1.27;;;14.20;45.20;;;;;;5045586;28;20025;-74
2022/04/10 09:44:57;;;;;;;3.55;1.20;;;14.20;44.10;;;;;;5044882;28;20027;-73
2022/04/10 09:47:26;;;;;;;3.97;1.10;;;14.20;44.60;;;;;;5040153;28;20433;-79
2022/04/10 09:49:53;;;;;;;3.00;1.25;;;14.20;44.30;;;;;;5051823;28;20041;-76
2022/04/10 09:52:19;;;;;;;4.47;1.35;;;14.30;44.10;;;;;;5040014;28;20528;-71
2022/04/10 09:54:46;;;;;;;3.28;1.10;;;14.30;43.90;;;;;;5056615;28;20057;-73
2022/04/10 09:57:14;;;;;;;2.80;1.10;;;14.30;43.70;;;;;;5056573;28;20043;-73
2022/04/10 09:59:51;;;;;;;4.05;1.30;;;14.40;43.50;;;;;;5053715;28;20044;-79
2022/04/10 10:02:21;;;;;;;2.90;1.25;;;14.40;43.20;;;;;;5036819;28;20120;-77
2022/04/10 10:04:48;;;;;;;4.30;1.27;;;14.50;43.30;;;;;;5036943;28;20079;-75
2022/04/10 10:07:20;;;;;;;2.88;1.25;;;14.50;43.10;;;;;;5042335;28;20036;-79
2022/04/10 10:09:48;;;;;;;3.25;1.10;;;14.50;43.20;;;;;;5056798;28;20040;-74
2022/04/10 10:12:15;;;;;;;3.00;1.20;;;14.60;42.80;;;;;;5056842;28;20024;-75
2022/04/10 10:14:41;;;;;;;4.03;1.17;;;14.60;42.40;;;;;;5055831;28;20044;-75
2022/04/10 10:17:09;;;;;;;3.08;1.15;;;14.70;42.70;;;;;;5041526;28;20095;-75
2022/04/10 10:19:38;;;;;;;3.85;1.30;;;14.80;42.20;;;;;;5023892;28;20507;-75
2022/04/10 10:22:09;;;;;;;2.67;1.20;;;14.80;42.30;;;;;;5041697;28;20034;-75
2022/04/10 10:25:00;;;;;;;3.30;1.40;;;14.90;42.10;;;;;;5018713;28;20484;-76
2022/04/10 10:28:03;;;;;;;2.53;1.10;;;15.00;40.40;;;;;;5028458;28;20032;-77
2022/04/10 10:31:07;;;;;;;4.55;1.35;;;15.00;40.00;;;;;;5057015;28;20112;-73
2022/04/10 10:33:34;;;;;;;4.43;1.20;;;15.00;39.80;;;;;;5056236;28;20021;-76
2022/04/10 10:36:01;;;;;;;3.15;1.30;;;15.10;40.80;;;;;;5056784;28;20024;-73
2022/04/10 10:38:31;;;;;;;3.78;1.30;;;15.10;40.50;;;;;;5056124;28;20025;-78
2022/04/10 10:41:30;;;;;;;4.57;1.50;;;15.10;40.30;;;;;;5053360;28;20040;-77
2022/04/10 10:43:56;;;;;;;3.45;1.15;;;15.20;40.50;;;;;;5055989;28;20024;-76
2022/04/10 10:46:32;;;;;;;4.82;1.70;;;15.30;40.90;;;;;;5056085;28;20097;-81
2022/04/10 10:49:10;;;;;;;3.38;1.20;;;15.40;38.60;;;;;;5055719;28;20052;-78
2022/04/10 10:51:35;;;;;;;3.05;1.15;;;15.40;39.50;;;;;;5038009;28;20025;-72
2022/04/10 10:54:03;;;;;;;3.47;1.23;;;15.50;40.30;;;;;;5055831;28;20036;-74
2022/04/10 10:56:33;;;;;;;6.72;3.65;;;15.50;39.60;;;;;;5055771;28;20029;-75
2022/04/10 10:59:37;;;;;;;4.20;1.40;;;15.60;40.70;;;;;;5056333;28;20059;-74
2022/04/10 11:02:14;;;;;;;3.20;1.15;;;15.80;38.90;;;;;;5055656;28;20461;-74
2022/04/10 11:04:41;;;;;;;4.63;1.50;;;15.90;40.60;;;;;;5055501;28;20017;-77
2022/04/10 11:07:11;;;;;;;3.47;1.20;;;16.00;40.40;;;;;;5055994;28;20037;-71
2022/04/10 11:09:48;;;;;;;2.60;1.00;;;16.00;39.80;;;;;;5049045;28;20018;-73
2022/04/10 11:12:14;;;;;;;3.85;1.50;;;16.00;38.70;;;;;;5044171;28;20044;-75
2022/04/10 11:14:42;;;;;;;4.35;1.50;;;16.00;39.10;;;;;;5055507;28;20040;-74
2022/04/10 11:17:15;;;;;;;3.40;1.20;;;16.10;38.80;;;;;;5042329;28;20100;-77
2022/04/10 11:19:49;;;;;;;4.78;1.50;;;16.10;36.60;;;;;;5017748;28;20025;-71
2022/04/10 11:22:29;;;;;;;6.70;1.35;;;16.20;36.70;;;;;;5035665;28;20029;-77
2022/04/10 11:24:58;;;;;;;5.95;1.85;;;16.30;38.30;;;;;;5035295;28;20418;-75
2022/04/10 11:27:44;;;;;;;8.65;1.65;;;16.30;38.50;;;;;;5035368;28;20040;-73
2022/04/10 11:30:20;;;;;;;4.55;1.40;;;16.30;37.90;;;;;;5042074;28;20028;-74
2022/04/10 11:32:49;;;;;;;2.85;1.10;;;16.40;38.60;;;;;;5055218;28;20020;-73
2022/04/10 11:35:17;;;;;;;4.47;1.77;;;16.50;37.90;;;;;;5048652;28;20035;-73
2022/04/10 11:37:47;;;;;;;2.78;1.17;;;16.50;37.00;;;;;;5041278;28;20026;-73
2022/04/10 11:40:16;;;;;;;2.97;1.20;;;16.50;36.70;;;;;;5035033;28;20025;-73
2022/04/10 11:42:43;;;;;;;5.10;1.85;;;16.50;36.90;;;;;;5053990;28;20037;-77
2022/04/10 11:45:10;;;;;;;3.90;1.10;;;16.40;35.80;;;;;;5054697;28;20021;-73
2022/04/10 11:47:38;;;;;;;4.60;1.00;;;16.50;35.80;;;;;;5054829;28;20028;-73
2022/04/10 11:50:06;;;;;;;3.30;1.10;;;16.60;36.30;;;;;;5054684;28;20114;-72
2022/04/10 11:52:32;;;;;;;3.33;0.95;;;16.60;35.10;;;;;;5051327;28;20029;-74
2022/04/10 11:54:57;;;;;;;3.28;1.10;;;16.60;35.30;;;;;;5054534;28;20067;-72
2022/04/10 11:57:24;;;;;;;4.32;1.90;;;16.60;35.30;;;;;;5044992;28;20032;-71
2022/04/10 11:59:50;;;;;;;3.83;1.40;;;16.70;35.50;;;;;;5032283;28;20025;-72
2022/04/10 12:02:17;;;;;;;4.43;1.50;;;16.70;35.40;;;;;;5054037;28;20474;-69
2022/04/10 12:04:43;;;;;;;2.35;0.80;;;16.80;35.60;;;;;;5053411;28;20112;-71
2022/04/10 12:07:18;;;;;;;4.18;1.20;;;17.00;35.60;;;;;;5054126;28;20063;-73
2022/04/10 12:09:45;;;;;;;2.65;1.00;;;17.00;34.30;;;;;;5054269;28;20024;-74
2022/04/10 12:12:11;;;;;;;4.05;1.40;;;17.10;34.30;;;;;;5054007;28;20031;-75
2022/04/10 12:14:37;;;;;;;5.25;1.70;;;17.20;34.10;;;;;;5053668;28;20029;-72
2022/04/10 12:17:09;;;;;;;2.75;1.05;;;17.30;35.00;;;;;;5053919;28;20017;-72
2022/04/10 12:19:36;;;;;;;4.85;1.10;;;17.30;34.20;;;;;;5053900;28;20481;-73
2022/04/10 12:22:07;;;;;;;2.63;1.05;;;17.30;33.30;;;;;;5053539;28;20571;-72
2022/04/10 12:24:34;;;;;;;3.85;1.05;;;17.20;33.80;;;;;;5053552;28;20029;-69
2022/04/10 12:27:04;;;;;;;3.67;0.90;;;17.20;33.60;;;;;;5053745;28;20025;-70
2022/04/10 12:29:31;;;;;;;4.15;1.75;;;17.30;33.20;;;;;;5053352;28;20083;-75
2022/04/10 12:31:58;;;;;;;2.30;0.70;;;17.30;33.10;;;;;;5053452;28;20024;-76
2022/04/10 12:34:32;;;;;;;1.85;1.00;;;17.20;32.30;;;;;;5053205;28;20083;-75
2022/04/10 12:37:17;;;;;;;2.67;1.17;;;17.20;32.70;;;;;;5053449;28;20013;-73
2022/04/10 12:39:47;;;;;;;3.40;1.05;;;17.30;32.60;;;;;;5053476;28;20090;-73
2022/04/10 12:42:19;;;;;;;2.65;1.10;;;17.30;31.80;;;;;;5053195;28;20512;-73
2022/04/10 12:44:55;;;;;;;2.83;1.13;;;17.40;31.80;;;;;;5052829;28;20029;-74
2022/04/10 12:47:41;;;;;;;2.58;0.90;;;17.60;31.20;;;;;;5053621;28;20039;-73
2022/04/10 12:50:08;;;;;;;2.25;1.00;;;17.60;30.00;;;;;;5054290;28;20044;-73
2022/04/10 12:52:34;;;;;;;1.45;0.80;;;17.60;31.30;;;;;;5053236;28;20025;-74
2022/04/10 12:55:00;;;;;;;2.65;1.20;;;17.60;30.60;;;;;;5034961;28;20071;-74
2022/04/10 12:57:27;;;;;;;3.35;1.15;;;17.60;30.10;;;;;;5034951;28;20021;-73
2022/04/10 12:59:54;;;;;;;3.28;1.00;;;17.60;30.60;;;;;;5052502;28;20024;-73