Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:58;;;;;;;103.17;55.30;;;1.90;86.20;;;;;;4948107;28;92383;-81
2020/12/20 00:04:23;;;;;;;106.47;55.03;;;1.90;86.00;;;;;;4965175;28;91936;-80
2020/12/20 00:06:49;;;;;;;98.07;52.13;;;1.90;83.70;;;;;;4964350;28;92150;-80
2020/12/20 00:09:18;;;;;;;91.20;48.60;;;1.90;83.40;;;;;;4948086;28;92616;-80
2020/12/20 00:11:46;;;;;;;75.93;40.90;;;1.90;84.50;;;;;;4964057;28;95442;-78
2020/12/20 00:14:29;;;;;;;82.13;41.90;;;1.80;85.20;;;;;;4949398;28;91991;-80
2020/12/20 00:17:03;;;;;;;75.70;39.80;;;1.80;86.50;;;;;;4970228;28;91929;-80
2020/12/20 00:19:30;;;;;;;72.27;38.53;;;1.80;87.10;;;;;;4966731;28;94207;-81
2020/12/20 00:22:10;;;;;;;73.13;37.30;;;1.80;87.00;;;;;;4954733;28;95245;-80
2020/12/20 00:24:36;;;;;;;69.43;37.13;;;1.70;88.10;;;;;;4972425;28;92223;-78
2020/12/20 00:27:04;;;;;;;61.90;34.80;;;1.70;88.40;;;;;;4950394;28;92494;-80
2020/12/20 00:29:32;;;;;;;71.30;36.43;;;1.70;88.20;;;;;;4950156;28;92411;-81
2020/12/20 00:31:59;;;;;;;69.23;36.17;;;1.70;88.50;;;;;;4934682;28;95264;-80
2020/12/20 00:34:25;;;;;;;69.20;37.73;;;1.70;87.80;;;;;;4969418;28;92112;-80
2020/12/20 00:36:51;;;;;;;66.40;35.40;;;1.80;87.40;;;;;;4951562;28;91755;-80
2020/12/20 00:39:19;;;;;;;66.00;34.83;;;1.80;87.40;;;;;;4947559;28;92665;-80
2020/12/20 00:42:00;;;;;;;66.03;35.77;;;1.80;88.00;;;;;;4965030;28;95078;-78
2020/12/20 00:44:27;;;;;;;63.70;35.20;;;1.70;88.00;;;;;;4952180;28;93043;-80
2020/12/20 00:46:55;;;;;;;64.07;36.43;;;1.70;87.90;;;;;;4968184;28;91650;-80
2020/12/20 00:49:26;;;;;;;66.10;34.63;;;1.80;87.40;;;;;;4968914;28;93305;-80
2020/12/20 00:51:55;;;;;;;65.73;35.60;;;1.80;87.00;;;;;;4968131;28;93244;-80
2020/12/20 00:54:21;;;;;;;64.20;32.70;;;1.80;85.80;;;;;;4967374;28;92427;-80
2020/12/20 00:56:47;;;;;;;67.97;33.40;;;1.80;87.40;;;;;;4951764;28;92290;-78
2020/12/20 00:59:14;;;;;;;72.37;37.60;;;1.80;86.30;;;;;;4966862;28;95506;-80
2020/12/20 01:01:40;;;;;;;65.07;33.27;;;1.80;85.10;;;;;;4964172;28;95308;-79
2020/12/20 01:04:07;;;;;;;65.83;35.27;;;1.80;84.90;;;;;;4947477;28;91954;-79
2020/12/20 01:06:33;;;;;;;71.43;37.10;;;1.80;84.90;;;;;;4949297;28;92021;-80
2020/12/20 01:09:16;;;;;;;69.90;36.33;;;1.90;84.10;;;;;;4962215;28;95351;-80
2020/12/20 01:11:42;;;;;;;65.67;33.43;;;1.90;84.80;;;;;;4948336;28;94374;-80
2020/12/20 01:14:08;;;;;;;63.10;34.43;;;1.90;84.20;;;;;;4948327;28;92072;-79
2020/12/20 01:16:38;;;;;;;66.67;36.03;;;1.90;84.30;;;;;;4949126;28;92222;-79
2020/12/20 01:19:04;;;;;;;65.13;31.87;;;1.80;83.90;;;;;;4947348;28;95243;-80
2020/12/20 01:21:30;;;;;;;57.93;30.43;;;1.80;85.00;;;;;;4948345;28;94964;-80
2020/12/20 01:23:56;;;;;;;59.13;31.47;;;1.80;85.00;;;;;;4947878;28;92725;-80
2020/12/20 01:26:23;;;;;;;62.87;31.00;;;1.80;84.80;;;;;;4948623;28;91259;-80
2020/12/20 01:28:50;;;;;;;58.07;32.30;;;1.80;84.50;;;;;;4947085;28;95545;-78
2020/12/20 01:31:16;;;;;;;56.67;31.37;;;1.80;84.10;;;;;;4947446;28;95267;-80
2020/12/20 01:33:52;;;;;;;60.60;31.83;;;1.80;83.80;;;;;;4947896;28;92806;-80
2020/12/20 01:36:18;;;;;;;63.67;32.87;;;1.80;83.80;;;;;;4949423;28;92238;-81
2020/12/20 01:38:52;;;;;;;64.03;33.37;;;1.80;83.10;;;;;;4937993;28;96489;-79
2020/12/20 01:41:19;;;;;;;61.73;32.60;;;1.80;82.70;;;;;;4966013;28;94977;-80
2020/12/20 01:43:48;;;;;;;64.57;33.53;;;1.80;82.20;;;;;;4969816;28;92021;-80
2020/12/20 01:46:22;;;;;;;63.17;35.13;;;1.80;82.00;;;;;;4953193;28;91794;-80
2020/12/20 01:48:50;;;;;;;62.00;33.70;;;1.80;81.50;;;;;;4937699;28;96617;-78
2020/12/20 01:51:16;;;;;;;59.87;33.80;;;1.80;81.40;;;;;;4939129;28;96780;-80
2020/12/20 01:53:51;;;;;;;63.03;31.90;;;1.80;81.20;;;;;;4955927;28;92027;-78
2020/12/20 01:56:19;;;;;;;65.40;34.10;;;1.80;80.90;;;;;;4958199;28;92175;-80
2020/12/20 01:58:47;;;;;;;66.30;32.80;;;1.80;80.80;;;;;;4959559;28;97646;-79
2020/12/20 02:01:21;;;;;;;56.17;31.50;;;1.70;80.70;;;;;;4964155;28;95577;-80
2020/12/20 02:04:00;;;;;;;59.00;30.47;;;1.70;80.90;;;;;;4980809;28;91928;-80
2020/12/20 02:06:33;;;;;;;58.17;29.97;;;1.70;81.30;;;;;;4980469;28;91966;-80
2020/12/20 02:09:05;;;;;;;59.88;30.90;;;1.70;81.80;;;;;;4966043;28;96058;-78
2020/12/20 02:11:31;;;;;;;54.87;28.93;;;1.70;81.60;;;;;;4966043;28;91946;-80
2020/12/20 02:13:59;;;;;;;56.50;29.63;;;1.60;81.20;;;;;;4956202;28;92096;-80
2020/12/20 02:16:37;;;;;;;54.37;28.67;;;1.60;81.60;;;;;;4937178;28;91357;-80
2020/12/20 02:19:03;;;;;;;53.40;28.47;;;1.60;82.40;;;;;;4936760;28;96706;-80
2020/12/20 02:21:29;;;;;;;49.00;26.47;;;1.60;82.10;;;;;;4951495;28;96290;-80
2020/12/20 02:24:00;;;;;;;48.50;25.80;;;1.60;82.90;;;;;;4960503;28;93101;-80
2020/12/20 02:26:35;;;;;;;47.10;25.43;;;1.50;84.40;;;;;;4967453;28;92056;-80
2020/12/20 02:29:01;;;;;;;50.53;28.37;;;1.50;84.50;;;;;;4949626;28;95287;-80
2020/12/20 02:31:29;;;;;;;53.77;28.00;;;1.50;84.10;;;;;;4951176;28;96138;-80
2020/12/20 02:33:57;;;;;;;50.50;28.37;;;1.50;82.90;;;;;;4965283;28;91917;-80
2020/12/20 02:36:24;;;;;;;57.37;29.50;;;1.50;82.30;;;;;;4966882;28;92130;-80
2020/12/20 02:38:51;;;;;;;50.03;25.43;;;1.50;82.00;;;;;;4954294;28;97290;-79
2020/12/20 02:41:31;;;;;;;39.10;22.80;;;1.50;81.70;;;;;;4974378;28;93626;-79
2020/12/20 02:43:59;;;;;;;41.87;22.87;;;1.50;85.80;;;;;;4949699;28;91945;-80
2020/12/20 02:46:27;;;;;;;37.63;20.63;;;1.50;85.60;;;;;;4934335;28;92634;-80
2020/12/20 02:49:02;;;;;;;40.33;22.63;;;1.50;85.00;;;;;;4950989;28;97246;-80
2020/12/20 02:51:30;;;;;;;44.33;21.90;;;1.50;83.80;;;;;;4985627;28;96626;-81
2020/12/20 02:53:57;;;;;;;37.90;21.10;;;1.50;86.40;;;;;;4968681;28;91962;-80
2020/12/20 02:56:41;;;;;;;35.00;20.70;;;1.50;86.30;;;;;;4954085;28;92158;-80
2020/12/20 02:59:06;;;;;;;34.72;18.60;;;1.40;87.00;;;;;;4975738;28;96372;-78
2020/12/20 03:01:32;;;;;;;29.63;16.97;;;1.40;87.80;;;;;;4979394;28;95595;-79
2020/12/20 03:04:00;;;;;;;32.00;19.00;;;1.40;88.10;;;;;;4963831;28;91531;-78
2020/12/20 03:06:26;;;;;;;25.77;15.57;;;1.40;87.40;;;;;;4967231;28;91264;-80
2020/12/20 03:08:57;;;;;;;32.07;18.47;;;1.40;88.30;;;;;;4965390;28;95391;-80
2020/12/20 03:11:23;;;;;;;31.63;18.07;;;1.40;89.50;;;;;;4948251;28;96780;-80
2020/12/20 03:13:50;;;;;;;31.87;19.53;;;1.40;88.10;;;;;;4948267;28;92933;-80
2020/12/20 03:16:15;;;;;;;32.63;18.53;;;1.40;87.00;;;;;;4966370;28;91991;-80
2020/12/20 03:18:42;;;;;;;32.90;18.37;;;1.50;87.20;;;;;;4952070;28;94698;-80
2020/12/20 03:21:08;;;;;;;35.23;20.50;;;1.50;87.30;;;;;;4948436;28;96669;-80
2020/12/20 03:23:52;;;;;;;29.67;17.17;;;1.50;86.70;;;;;;4952238;28;91959;-78
2020/12/20 03:26:47;;;;;;;28.93;17.37;;;1.50;87.60;;;;;;4950365;28;92099;-80
2020/12/20 03:29:32;;;;;;;28.50;17.93;;;1.50;86.50;;;;;;4949914;28;95033;-80
2020/12/20 03:32:34;;;;;;;29.47;16.57;;;1.50;85.50;;;;;;4949840;28;92614;-80
2020/12/20 03:35:20;;;;;;;34.13;20.03;;;1.50;86.60;;;;;;4949396;28;92140;-80
2020/12/20 03:37:55;;;;;;;27.87;16.97;;;1.50;85.40;;;;;;4965870;28;92627;-78
2020/12/20 03:40:26;;;;;;;28.43;16.07;;;1.50;85.80;;;;;;4948120;28;96958;-81
2020/12/20 03:42:53;;;;;;;25.70;16.50;;;1.50;87.00;;;;;;4947955;28;96694;-78
2020/12/20 03:45:21;;;;;;;30.37;17.17;;;1.50;86.30;;;;;;4965855;28;92621;-81
2020/12/20 03:47:48;;;;;;;25.77;15.60;;;1.50;85.80;;;;;;4948605;28;92181;-80
2020/12/20 03:50:15;;;;;;;23.30;15.00;;;1.40;87.10;;;;;;4947422;28;94929;-80
2020/12/20 03:52:41;;;;;;;27.20;15.30;;;1.40;88.40;;;;;;4932535;28;95867;-79
2020/12/20 03:55:16;;;;;;;27.10;16.17;;;1.40;88.90;;;;;;4966365;28;92176;-80
2020/12/20 03:57:42;;;;;;;25.83;15.83;;;1.30;88.80;;;;;;4969465;28;91443;-80
2020/12/20 04:00:11;;;;;;;29.03;17.57;;;1.40;88.00;;;;;;4952462;28;96259;-80
2020/12/20 04:02:47;;;;;;;23.77;14.80;;;1.40;86.50;;;;;;4963984;28;92591;-80
2020/12/20 04:05:18;;;;;;;26.63;15.80;;;1.40;85.90;;;;;;4955343;28;93094;-80
2020/12/20 04:07:47;;;;;;;28.67;16.23;;;1.40;85.00;;;;;;4948999;28;92087;-80
2020/12/20 04:10:15;;;;;;;24.87;14.27;;;1.40;85.60;;;;;;4964125;28;96797;-80
2020/12/20 04:12:40;;;;;;;21.70;13.33;;;1.40;85.60;;;;;;4948602;28;92201;-80
2020/12/20 04:15:07;;;;;;;24.43;13.93;;;1.40;86.30;;;;;;4948189;28;92439;-79
2020/12/20 04:17:32;;;;;;;27.13;15.50;;;1.30;87.10;;;;;;4947573;28;92737;-80
2020/12/20 04:19:59;;;;;;;26.40;15.63;;;1.30;86.50;;;;;;4960291;28;95627;-80
2020/12/20 04:22:44;;;;;;;25.10;14.50;;;1.40;84.20;;;;;;4968986;28;97181;-80
2020/12/20 04:25:21;;;;;;;27.27;16.00;;;1.40;84.70;;;;;;4949315;28;92528;-80
2020/12/20 04:28:15;;;;;;;27.20;15.43;;;1.30;84.30;;;;;;4963968;28;91982;-78
2020/12/20 04:30:43;;;;;;;29.50;17.43;;;1.30;86.20;;;;;;4922996;28;95815;-80
2020/12/20 04:33:16;;;;;;;26.80;17.10;;;1.30;84.20;;;;;;4949929;28;97565;-80
2020/12/20 04:35:43;;;;;;;26.17;15.13;;;1.30;84.90;;;;;;4968210;28;92073;-80
2020/12/20 04:38:11;;;;;;;19.63;12.50;;;1.30;83.80;;;;;;4934638;28;92110;-80
2020/12/20 04:40:41;;;;;;;18.87;13.23;;;1.30;87.00;;;;;;4970333;28;95797;-80
2020/12/20 04:43:11;;;;;;;28.37;18.30;;;1.20;88.50;;;;;;4971887;28;95531;-79
2020/12/20 04:45:39;;;;;;;18.93;13.30;;;1.30;86.50;;;;;;4971931;28;91863;-79
2020/12/20 04:48:11;;;;;;;20.60;13.95;;;1.30;87.90;;;;;;4971720;28;91303;-79
2020/12/20 04:50:48;;;;;;;24.33;14.53;;;1.30;88.10;;;;;;4941732;28;95379;-80
2020/12/20 04:53:14;;;;;;;41.77;22.53;;;1.30;84.90;;;;;;4955437;28;93110;-80
2020/12/20 04:55:54;;;;;;;29.20;17.20;;;1.30;84.40;;;;;;4977248;28;93504;-80
2020/12/20 04:58:28;;;;;;;31.93;16.40;;;1.30;84.60;;;;;;4974867;28;92021;-80
2020/12/20 05:00:58;;;;;;;25.13;15.37;;;1.30;83.60;;;;;;4954472;28;95605;-78
2020/12/20 05:03:25;;;;;;;27.57;18.47;;;1.30;83.30;;;;;;4954360;28;95168;-80
2020/12/20 05:05:52;;;;;;;28.63;16.37;;;1.30;82.90;;;;;;4951353;28;92328;-80
2020/12/20 05:08:21;;;;;;;20.43;13.97;;;1.30;82.50;;;;;;4950325;28;92189;-80
2020/12/20 05:10:49;;;;;;;26.50;15.07;;;1.30;84.40;;;;;;4949061;28;94797;-81
2020/12/20 05:13:15;;;;;;;29.33;15.50;;;1.30;83.90;;;;;;4948842;28;96536;-80
2020/12/20 05:15:42;;;;;;;28.43;14.60;;;1.30;82.80;;;;;;4965455;28;92147;-80
2020/12/20 05:18:31;;;;;;;19.67;13.20;;;1.30;85.10;;;;;;4944368;28;92223;-79
2020/12/20 05:21:07;;;;;;;19.67;13.03;;;1.20;85.20;;;;;;4951013;28;97229;-80
2020/12/20 05:23:33;;;;;;;20.77;12.73;;;1.20;86.40;;;;;;4960957;28;97261;-80
2020/12/20 05:26:28;;;;;;;18.20;12.27;;;1.20;86.10;;;;;;4952365;28;92192;-80
2020/12/20 05:29:12;;;;;;;20.00;13.13;;;1.20;87.50;;;;;;4968135;28;92293;-81
2020/12/20 05:31:42;;;;;;;22.63;15.17;;;1.20;86.40;;;;;;4936536;28;95498;-80
2020/12/20 05:34:22;;;;;;;19.27;13.77;;;1.20;85.90;;;;;;4954804;28;94665;-80
2020/12/20 05:36:48;;;;;;;20.63;13.27;;;1.20;84.20;;;;;;4956311;28;91946;-81
2020/12/20 05:39:37;;;;;;;22.67;15.80;;;1.20;86.40;;;;;;4973425;28;91092;-80
2020/12/20 05:42:12;;;;;;;26.63;17.07;;;1.20;84.60;;;;;;4931490;28;96599;-80
2020/12/20 05:44:39;;;;;;;24.53;16.03;;;1.20;83.40;;;;;;4931852;28;93105;-80
2020/12/20 05:47:13;;;;;;;25.00;17.00;;;1.20;82.70;;;;;;4967460;28;92844;-81
2020/12/20 05:49:44;;;;;;;22.45;14.52;;;1.20;82.40;;;;;;4968115;28;92086;-80
2020/12/20 05:52:14;;;;;;;25.20;14.97;;;1.20;82.40;;;;;;4955030;28;95847;-80
2020/12/20 05:54:43;;;;;;;22.47;14.93;;;1.20;82.50;;;;;;4954866;28;92734;-80
2020/12/20 05:57:13;;;;;;;22.63;14.97;;;1.20;81.60;;;;;;4953960;28;92074;-80
2020/12/20 05:59:41;;;;;;;23.87;14.47;;;1.20;80.70;;;;;;4954640;28;92051;-80
2020/12/20 06:02:07;;;;;;;21.83;14.43;;;1.10;80.80;;;;;;4953680;28;93189;-79
2020/12/20 06:04:35;;;;;;;25.20;14.93;;;1.20;81.00;;;;;;4954895;28;93182;-79
2020/12/20 06:07:02;;;;;;;26.40;16.23;;;1.20;81.10;;;;;;4954098;28;92496;-79
2020/12/20 06:09:29;;;;;;;23.57;14.93;;;1.10;81.10;;;;;;4937968;28;91898;-81
2020/12/20 06:11:58;;;;;;;25.03;16.70;;;1.20;80.90;;;;;;4937547;28;96557;-80
2020/12/20 06:14:29;;;;;;;28.93;16.73;;;1.20;80.20;;;;;;4949556;28;96372;-80
2020/12/20 06:17:19;;;;;;;27.77;15.97;;;1.20;80.00;;;;;;4950802;28;92346;-79
2020/12/20 06:19:53;;;;;;;23.37;14.60;;;1.20;79.60;;;;;;4933152;28;91953;-80
2020/12/20 06:22:30;;;;;;;22.17;14.23;;;1.10;80.00;;;;;;4932200;28;96487;-80
2020/12/20 06:24:59;;;;;;;23.00;14.13;;;1.10;80.20;;;;;;4938877;28;96949;-80
2020/12/20 06:27:28;;;;;;;23.23;14.67;;;1.10;80.10;;;;;;4944793;28;91877;-80
2020/12/20 06:29:56;;;;;;;21.07;14.20;;;1.10;79.90;;;;;;4974813;28;90811;-79
2020/12/20 06:32:42;;;;;;;23.73;14.70;;;1.00;79.80;;;;;;4952756;28;94776;-80
2020/12/20 06:35:14;;;;;;;22.00;13.03;;;1.00;80.00;;;;;;4948746;28;94819;-80
2020/12/20 06:37:42;;;;;;;19.57;12.70;;;1.00;80.70;;;;;;4950251;28;92844;-80
2020/12/20 06:40:12;;;;;;;22.17;12.97;;;1.00;81.50;;;;;;4965056;28;92147;-80
2020/12/20 06:42:44;;;;;;;24.67;13.63;;;1.00;82.80;;;;;;4950094;28;92082;-80
2020/12/20 06:45:12;;;;;;;24.73;15.25;;;1.00;81.50;;;;;;4929950;28;95685;-80
2020/12/20 06:47:48;;;;;;;26.17;16.30;;;1.00;80.60;;;;;;4931035;28;91989;-79
2020/12/20 06:50:14;;;;;;;26.57;16.33;;;1.00;80.90;;;;;;4929999;28;91952;-80
2020/12/20 06:52:45;;;;;;;25.47;15.30;;;1.00;80.60;;;;;;4930197;28;96626;-80
2020/12/20 06:55:15;;;;;;;20.17;13.40;;;1.00;80.90;;;;;;4937648;28;96244;-80
2020/12/20 06:58:03;;;;;;;22.17;14.20;;;1.00;80.70;;;;;;4950193;28;92491;-80
2020/12/20 07:00:41;;;;;;;24.80;15.13;;;1.00;81.00;;;;;;4932480;28;92119;-80
2020/12/20 07:03:31;;;;;;;20.60;12.80;;;1.00;81.00;;;;;;4930625;28;96794;-80
2020/12/20 07:06:10;;;;;;;23.90;14.00;;;1.00;81.00;;;;;;4932090;28;93549;-80
2020/12/20 07:08:37;;;;;;;21.23;12.70;;;1.00;81.00;;;;;;4949139;28;92306;-79
2020/12/20 07:11:09;;;;;;;23.43;14.03;;;1.10;80.80;;;;;;4933006;28;91993;-80
2020/12/20 07:13:35;;;;;;;21.80;12.90;;;1.10;81.10;;;;;;4933694;28;93365;-80
2020/12/20 07:16:16;;;;;;;24.90;14.57;;;1.10;81.90;;;;;;4968660;28;95383;-78
2020/12/20 07:18:45;;;;;;;25.05;14.02;;;1.10;81.80;;;;;;4952270;28;92067;-80
2020/12/20 07:21:23;;;;;;;25.07;15.17;;;1.10;81.30;;;;;;4932096;28;91419;-80
2020/12/20 07:23:53;;;;;;;22.33;13.60;;;1.10;81.50;;;;;;4925739;28;95389;-80
2020/12/20 07:26:20;;;;;;;26.33;14.27;;;1.20;81.00;;;;;;4919689;28;94475;-80
2020/12/20 07:28:46;;;;;;;21.37;14.07;;;1.20;81.50;;;;;;4947672;28;93173;-80
2020/12/20 07:31:19;;;;;;;21.83;14.00;;;1.20;84.70;;;;;;4948508;28;92075;-80
2020/12/20 07:33:47;;;;;;;20.93;14.63;;;1.20;86.50;;;;;;4949548;28;93578;-80
2020/12/20 07:36:13;;;;;;;28.03;16.73;;;1.30;86.90;;;;;;4946915;28;96529;-80
2020/12/20 07:38:40;;;;;;;22.27;15.13;;;1.30;87.00;;;;;;4963819;28;92472;-80
2020/12/20 07:41:13;;;;;;;27.10;15.90;;;1.30;86.90;;;;;;4963441;28;91876;-79
2020/12/20 07:43:39;;;;;;;22.03;14.73;;;1.30;86.80;;;;;;4950991;28;96389;-79
2020/12/20 07:46:09;;;;;;;24.03;16.10;;;1.40;85.80;;;;;;4963513;28;95830;-79
2020/12/20 07:48:36;;;;;;;23.53;15.57;;;1.50;88.10;;;;;;4948584;28;92033;-79
2020/12/20 07:51:20;;;;;;;26.57;15.50;;;1.60;87.80;;;;;;4973421;28;92610;-79
2020/12/20 07:53:51;;;;;;;23.30;15.20;;;1.80;88.10;;;;;;4963941;28;93857;-80
2020/12/20 07:56:27;;;;;;;22.95;15.13;;;2.00;86.70;;;;;;4962203;28;95986;-80
2020/12/20 07:58:55;;;;;;;18.97;13.90;;;2.30;86.50;;;;;;4979473;28;91397;-80
2020/12/20 08:01:21;;;;;;;23.30;15.27;;;2.50;85.40;;;;;;4963981;28;92353;-79
2020/12/20 08:03:48;;;;;;;24.77;16.67;;;2.70;84.50;;;;;;4962900;28;95123;-81
2020/12/20 08:06:15;;;;;;;29.37;18.03;;;3.10;82.80;;;;;;4957527;28;94254;-81
2020/12/20 08:08:42;;;;;;;36.90;21.77;;;3.40;81.80;;;;;;4958713;28;91984;-81
2020/12/20 08:11:19;;;;;;;32.77;19.90;;;3.70;81.00;;;;;;4955074;28;91081;-80
2020/12/20 08:13:52;;;;;;;33.93;20.73;;;3.90;79.50;;;;;;4953787;28;93608;-81
2020/12/20 08:16:29;;;;;;;36.50;22.73;;;4.10;79.00;;;;;;4950433;28;94811;-81
2020/12/20 08:19:04;;;;;;;38.57;23.30;;;4.20;78.60;;;;;;4936432;28;92733;-81
2020/12/20 08:22:00;;;;;;;47.43;22.77;;;4.40;77.30;;;;;;4940163;28;91669;-81
2020/12/20 08:24:34;;;;;;;37.37;23.13;;;4.60;76.90;;;;;;4934277;28;91953;-81
2020/12/20 08:27:11;;;;;;;39.87;22.60;;;4.80;75.10;;;;;;4932039;28;95574;-81
2020/12/20 08:29:38;;;;;;;45.40;25.90;;;4.90;74.40;;;;;;4932958;28;92691;-80
2020/12/20 08:32:15;;;;;;;40.10;24.40;;;5.00;73.50;;;;;;4933826;28;92091;-79
2020/12/20 08:34:42;;;;;;;39.17;24.83;;;5.00;74.30;;;;;;4932939;28;92419;-81
2020/12/20 08:37:12;;;;;;;39.90;23.93;;;5.10;73.40;;;;;;4931702;28;91830;-81
2020/12/20 08:39:39;;;;;;;37.67;23.77;;;5.30;72.70;;;;;;4943075;28;92662;-80
2020/12/20 08:42:13;;;;;;;45.13;25.27;;;5.30;72.40;;;;;;4943269;28;92830;-79
2020/12/20 08:44:41;;;;;;;45.63;25.20;;;5.40;71.70;;;;;;4927140;28;97993;-80
2020/12/20 08:47:15;;;;;;;42.20;26.23;;;5.50;71.80;;;;;;4928782;28;97340;-80
2020/12/20 08:49:53;;;;;;;42.30;23.93;;;5.70;71.30;;;;;;4939746;28;91933;-78
2020/12/20 08:52:19;;;;;;;43.53;24.50;;;5.80;70.70;;;;;;4933423;28;92492;-80
2020/12/20 08:54:49;;;;;;;39.20;23.73;;;5.80;70.20;;;;;;4931394;28;95047;-81
2020/12/20 08:57:16;;;;;;;40.17;24.70;;;5.90;70.60;;;;;;4934846;28;92906;-81
2020/12/20 08:59:44;;;;;;;37.33;23.07;;;6.00;70.00;;;;;;4926060;28;92142;-81
2020/12/20 09:02:22;;;;;;;43.77;26.17;;;6.00;69.80;;;;;;4927044;28;91177;-78
2020/12/20 09:05:00;;;;;;;45.00;25.90;;;6.00;69.80;;;;;;4926956;28;96716;-77
2020/12/20 09:07:40;;;;;;;49.60;28.73;;;6.10;69.50;;;;;;4939763;28;93112;-78
2020/12/20 09:10:32;;;;;;;56.33;30.00;;;6.20;69.30;;;;;;4940950;28;93205;-77
2020/12/20 09:13:06;;;;;;;49.00;31.77;;;6.10;69.40;;;;;;4943916;28;91872;-79
2020/12/20 09:15:36;;;;;;;52.93;29.70;;;6.10;69.80;;;;;;4941755;28;96365;-78
2020/12/20 09:18:13;;;;;;;51.07;31.67;;;6.10;69.80;;;;;;4929520;28;93110;-75
2020/12/20 09:20:41;;;;;;;54.73;30.93;;;6.20;70.30;;;;;;4952416;28;92827;-74
2020/12/20 09:23:16;;;;;;;53.87;30.77;;;6.30;70.00;;;;;;4935212;28;92390;-74
2020/12/20 09:25:43;;;;;;;52.37;31.33;;;6.30;70.00;;;;;;4944194;28;93505;-78
2020/12/20 09:28:29;;;;;;;51.40;29.67;;;6.50;70.10;;;;;;4941527;28;96445;-76
2020/12/20 09:30:56;;;;;;;47.27;28.27;;;6.80;69.00;;;;;;4945076;28;92209;-79
2020/12/20 09:33:34;;;;;;;48.10;29.13;;;7.10;68.90;;;;;;4950041;28;92356;-78
2020/12/20 09:36:12;;;;;;;50.47;29.17;;;7.30;68.20;;;;;;4920770;28;94848;-78
2020/12/20 09:38:50;;;;;;;53.23;32.00;;;7.50;67.20;;;;;;4936075;28;97853;-79
2020/12/20 09:41:22;;;;;;;47.38;29.45;;;7.70;66.60;;;;;;4919861;28;92414;-80
2020/12/20 09:43:49;;;;;;;49.47;30.30;;;7.90;65.70;;;;;;4944388;28;92473;-79
2020/12/20 09:46:29;;;;;;;43.22;26.15;;;8.00;65.60;;;;;;4926883;28;92245;-78
2020/12/20 09:48:57;;;;;;;49.42;29.02;;;8.10;65.10;;;;;;4916813;28;96844;-77
2020/12/20 09:51:24;;;;;;;40.65;25.25;;;8.30;64.90;;;;;;4936616;28;92133;-77
2020/12/20 09:53:51;;;;;;;36.17;22.08;;;8.30;64.60;;;;;;4941565;28;91416;-77
2020/12/20 09:56:18;;;;;;;37.42;21.65;;;8.40;64.40;;;;;;4938747;28;93271;-77
2020/12/20 09:58:45;;;;;;;29.23;17.45;;;8.60;64.60;;;;;;4943693;28;96176;-77
2020/12/20 10:01:18;;;;;;;24.10;14.77;;;8.70;62.20;;;;;;4936809;28;93612;-77
2020/12/20 10:03:44;;;;;;;20.83;14.07;;;8.60;62.50;;;;;;4929419;28;92035;-77
2020/12/20 10:06:11;;;;;;;23.37;14.17;;;8.70;62.60;;;;;;4918580;28;96644;-77
2020/12/20 10:08:37;;;;;;;23.27;14.20;;;8.70;63.20;;;;;;4920116;28;93509;-77
2020/12/20 10:11:03;;;;;;;20.75;13.20;;;8.80;61.60;;;;;;4919836;28;92565;-77
2020/12/20 10:13:29;;;;;;;18.95;12.82;;;8.80;62.20;;;;;;4937528;28;92608;-78
2020/12/20 10:15:55;;;;;;;23.92;13.23;;;8.80;62.00;;;;;;4930060;28;95595;-78
2020/12/20 10:18:21;;;;;;;23.88;14.10;;;8.90;62.10;;;;;;4934220;28;96461;-79
2020/12/20 10:20:46;;;;;;;27.33;17.50;;;8.90;61.40;;;;;;4951107;28;92009;-79
2020/12/20 10:23:12;;;;;;;28.25;17.50;;;8.90;61.40;;;;;;4943747;28;92311;-78
2020/12/20 10:25:40;;;;;;;25.42;17.67;;;9.00;61.40;;;;;;4944848;28;96136;-78
2020/12/20 10:28:07;;;;;;;23.90;14.27;;;9.00;61.90;;;;;;4941771;28;95739;-78
2020/12/20 10:30:32;;;;;;;22.20;14.50;;;9.00;61.50;;;;;;4944991;28;92088;-79
2020/12/20 10:32:58;;;;;;;22.88;14.13;;;9.00;61.20;;;;;;4929350;28;92212;-78
2020/12/20 10:35:27;;;;;;;20.08;13.07;;;9.00;61.50;;;;;;4928125;28;95903;-78
2020/12/20 10:37:59;;;;;;;18.10;10.82;;;9.00;61.10;;;;;;4932079;28;92021;-79
2020/12/20 10:40:26;;;;;;;17.20;11.55;;;8.90;61.90;;;;;;4959040;28;92232;-76
2020/12/20 10:42:52;;;;;;;18.45;12.93;;;8.90;62.00;;;;;;4943826;28;91294;-77
2020/12/20 10:45:19;;;;;;;19.67;12.90;;;8.90;62.00;;;;;;4930608;28;96881;-77
2020/12/20 10:47:45;;;;;;;22.58;13.38;;;8.80;62.30;;;;;;4958381;28;95730;-78
2020/12/20 10:50:12;;;;;;;21.13;12.70;;;8.80;62.30;;;;;;4958291;28;93083;-79
2020/12/20 10:52:37;;;;;;;20.50;13.10;;;8.60;63.00;;;;;;4942420;28;92111;-78
2020/12/20 10:55:04;;;;;;;19.90;13.23;;;8.70;63.70;;;;;;4958080;28;96866;-78
2020/12/20 10:57:30;;;;;;;25.70;14.53;;;8.70;62.70;;;;;;4952186;28;96084;-78
2020/12/20 10:59:57;;;;;;;22.27;13.77;;;8.50;62.90;;;;;;4940015;28;92145;-78
2020/12/20 11:02:22;;;;;;;20.67;14.17;;;8.50;64.50;;;;;;4968765;28;92661;-77
2020/12/20 11:04:48;;;;;;;25.27;15.00;;;8.30;63.30;;;;;;4944653;28;93179;-76
2020/12/20 11:07:15;;;;;;;24.70;15.48;;;8.40;64.00;;;;;;4943729;28;92839;-77
2020/12/20 11:09:42;;;;;;;23.37;14.20;;;8.40;63.70;;;;;;4946996;28;92539;-78
2020/12/20 11:12:08;;;;;;;21.48;14.43;;;8.50;64.00;;;;;;4943556;28;92134;-77
2020/12/20 11:14:34;;;;;;;22.50;15.03;;;8.60;63.60;;;;;;4899189;28;724779;-77
2020/12/20 11:17:00;;;;;;;20.87;14.53;;;8.50;63.30;;;;;;4922499;28;95711;-77
2020/12/20 11:19:26;;;;;;;24.30;15.77;;;8.50;63.50;;;;;;4939451;28;92697;-78
2020/12/20 11:21:56;;;;;;;25.35;15.40;;;8.40;63.60;;;;;;4924277;28;92106;-78
2020/12/20 11:24:23;;;;;;;22.38;13.93;;;8.30;63.40;;;;;;4921506;28;92430;-78
2020/12/20 11:26:50;;;;;;;21.73;15.73;;;8.20;65.90;;;;;;4924504;28;92634;-77
2020/12/20 11:29:17;;;;;;;23.87;13.77;;;8.10;65.20;;;;;;4923214;28;92332;-77
2020/12/20 11:31:44;;;;;;;26.53;16.83;;;8.10;65.20;;;;;;4953741;28;91482;-78
2020/12/20 11:34:11;;;;;;;22.40;14.73;;;8.10;65.60;;;;;;4957703;28;96368;-77
2020/12/20 11:36:37;;;;;;;24.37;14.87;;;8.10;65.40;;;;;;4943465;28;95972;-78
2020/12/20 11:39:05;;;;;;;22.03;13.37;;;8.00;65.80;;;;;;4923251;28;93092;-77
2020/12/20 11:41:31;;;;;;;24.10;14.53;;;7.90;66.00;;;;;;4940534;28;92593;-77
2020/12/20 11:43:58;;;;;;;25.13;15.73;;;7.80;66.60;;;;;;4927685;28;92483;-77
2020/12/20 11:46:24;;;;;;;22.30;13.60;;;7.70;67.10;;;;;;4920750;28;96041;-77
2020/12/20 11:48:50;;;;;;;20.30;13.27;;;7.60;67.40;;;;;;4929045;28;91967;-77
2020/12/20 11:51:17;;;;;;;23.87;14.57;;;7.60;67.80;;;;;;4937494;28;92513;-77
2020/12/20 11:53:43;;;;;;;22.73;14.77;;;7.50;68.60;;;;;;4923254;28;93429;-76
2020/12/20 11:56:11;;;;;;;21.97;13.77;;;7.50;68.80;;;;;;4922188;28;92503;-77
2020/12/20 11:58:39;;;;;;;21.73;14.60;;;7.50;68.60;;;;;;4919450;28;92065;-76
2020/12/20 12:01:05;;;;;;;21.33;13.23;;;7.40;68.80;;;;;;4920960;28;92167;-77
2020/12/20 12:03:31;;;;;;;20.93;12.93;;;7.40;68.90;;;;;;4918593;28;97746;-77
2020/12/20 12:05:59;;;;;;;19.33;12.37;;;7.40;69.40;;;;;;4920329;28;93338;-78
2020/12/20 12:08:25;;;;;;;18.33;11.30;;;7.30;69.70;;;;;;4918850;28;92472;-77
2020/12/20 12:10:51;;;;;;;17.17;11.73;;;7.20;70.00;;;;;;4950034;28;92367;-77
2020/12/20 12:13:18;;;;;;;20.67;12.30;;;7.20;70.80;;;;;;4902491;28;95713;-77
2020/12/20 12:15:44;;;;;;;20.13;13.17;;;7.10;71.40;;;;;;4938782;28;95917;-77
2020/12/20 12:18:10;;;;;;;16.10;10.07;;;7.10;71.50;;;;;;4948970;28;92090;-76
2020/12/20 12:20:39;;;;;;;18.63;11.40;;;7.10;71.20;;;;;;4958262;28;91866;-77
2020/12/20 12:23:05;;;;;;;18.10;11.03;;;7.10;71.20;;;;;;4922761;28;96312;-77
2020/12/20 12:25:32;;;;;;;16.83;10.73;;;7.10;71.80;;;;;;4924312;28;93788;-77
2020/12/20 12:27:58;;;;;;;19.00;11.67;;;7.10;71.90;;;;;;4940759;28;93406;-77
2020/12/20 12:30:24;;;;;;;15.87;9.97;;;7.10;71.40;;;;;;4925911;28;92106;-77
2020/12/20 12:32:52;;;;;;;12.80;8.43;;;7.10;71.10;;;;;;4921808;28;93190;-77
2020/12/20 12:35:22;;;;;;;14.93;9.53;;;7.10;70.90;;;;;;4923857;28;93023;-78
2020/12/20 12:37:50;;;;;;;9.80;6.97;;;7.10;71.30;;;;;;4924149;28;92619;-77
2020/12/20 12:40:18;;;;;;;11.23;7.27;;;7.00;71.00;;;;;;4909809;28;92849;-77
2020/12/20 12:42:44;;;;;;;10.40;5.80;;;7.00;71.30;;;;;;4910690;28;96486;-77
2020/12/20 12:45:12;;;;;;;8.97;5.63;;;7.00;71.10;;;;;;4942138;28;96545;-77
2020/12/20 12:47:38;;;;;;;7.13;5.10;;;6.90;71.30;;;;;;4937566;28;92549;-77
2020/12/20 12:50:04;;;;;;;7.57;4.93;;;6.90;71.30;;;;;;4928337;28;92286;-77
2020/12/20 12:52:31;;;;;;;9.13;5.43;;;6.90;71.40;;;;;;4936826;28;94380;-77
2020/12/20 12:54:57;;;;;;;8.50;5.33;;;6.80;71.80;;;;;;4953193;28;96742;-77