Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:02:15;;;;;;;17.65;8.93;;;;;;;12.65;92.28;98491.09;10391796;28;20561;-59
2024/03/31 00:07:15;;;;;;;22.70;9.65;;;;;;;12.67;92.45;98495.25;10400214;28;20069;-59
2024/03/31 00:12:16;;;;;;;18.45;7.63;;;;;;;12.66;92.95;98487.41;10405675;28;20053;-58
2024/03/31 00:17:16;;;;;;;15.20;7.47;;;;;;;12.66;92.87;98504.25;10398049;28;20553;-61
2024/03/31 00:22:17;;;;;;;22.65;8.32;;;;;;;12.63;93.22;98525.97;10368865;28;20152;-58
2024/03/31 00:27:17;;;;;;;17.88;8.35;;;;;;;12.57;93.80;98537.34;10391677;28;20123;-58
2024/03/31 00:32:18;;;;;;;23.70;9.48;;;;;;;12.62;93.93;98552.84;10401486;28;20053;-58
2024/03/31 00:37:18;;;;;;;22.15;9.73;;;;;;;12.52;94.24;98545.91;10402845;28;20056;-58
2024/03/31 00:42:20;;;;;;;21.45;8.80;;;;;;;12.51;95.47;98549.56;10404944;28;20052;-58
2024/03/31 00:47:20;;;;;;;16.90;8.20;;;;;;;12.53;96.23;98542.19;10376091;28;20152;-59
2024/03/31 00:52:21;;;;;;;18.27;8.48;;;;;;;12.55;97.01;98526.84;10404679;28;20580;-58
2024/03/31 00:57:21;;;;;;;19.85;7.90;;;;;;;12.56;97.23;98525.00;10395850;28;20423;-56
2024/03/31 01:02:25;;;;;;;15.75;8.38;;;;;;;12.49;96.95;98508.91;10380479;28;20045;-59
2024/03/31 01:07:25;;;;;;;23.13;7.93;;;;;;;12.31;98.19;98517.19;10404109;28;20179;-59
2024/03/31 01:12:27;;;;;;;16.08;8.00;;;;;;;12.37;98.87;98524.50;10403763;28;20056;-58
2024/03/31 01:17:27;;;;;;;16.60;8.18;;;;;;;12.38;98.88;98536.81;10404532;28;20140;-58
2024/03/31 01:22:28;;;;;;;15.55;7.88;;;;;;;12.40;99.25;98535.81;10403720;28;20045;-58
2024/03/31 01:27:29;;;;;;;17.75;8.90;;;;;;;12.43;99.34;98546.13;10402799;28;20144;-57
2024/03/31 01:32:29;;;;;;;15.55;7.90;;;;;;;12.38;99.64;98555.50;10406804;28;20068;-60
2024/03/31 01:37:30;;;;;;;18.65;8.02;;;;;;;12.21;99.85;98532.59;10410815;28;20059;-59
2024/03/31 01:42:30;;;;;;;18.55;8.13;;;;;;;12.44;99.46;98558.47;10412387;28;20049;-58
2024/03/31 01:47:31;;;;;;;15.65;7.53;;;;;;;12.44;99.23;98564.63;10411994;28;20056;-60
2024/03/31 01:52:31;;;;;;;19.52;8.15;;;;;;;12.45;99.47;98571.63;10415054;28;20059;-59
2024/03/31 01:57:32;;;;;;;18.35;8.38;;;;;;;12.22;99.55;98538.75;10408511;28;20069;-59
2024/03/31 02:02:32;;;;;;;13.95;7.55;;;;;;;12.42;99.97;98571.16;10410644;28;20690;-58
2024/03/31 02:07:33;;;;;;;18.02;8.43;;;;;;;12.38;100.00;98576.00;10400904;28;20531;-57
2024/03/31 02:12:33;;;;;;;20.88;8.23;;;;;;;12.38;100.00;98578.66;10411330;28;20530;-58
2024/03/31 02:17:34;;;;;;;18.65;8.82;;;;;;;12.37;100.00;98585.84;10403464;28;20140;-58
2024/03/31 02:22:34;;;;;;;17.50;8.07;;;;;;;12.32;100.00;98582.88;10382463;28;20840;-58
2024/03/31 02:27:35;;;;;;;22.63;8.50;;;;;;;12.28;100.00;98597.59;10408217;28;20682;-58
2024/03/31 02:32:35;;;;;;;24.33;8.80;;;;;;;12.23;100.00;98599.94;10412387;28;20049;-60
2024/03/31 02:37:35;;;;;;;17.60;8.43;;;;;;;12.28;100.00;98607.41;10385968;28;20049;-59
2024/03/31 02:42:36;;;;;;;18.67;8.45;;;;;;;12.12;100.00;98565.66;10360844;28;20133;-58
2024/03/31 02:47:37;;;;;;;23.85;7.30;;;;;;;12.25;100.00;98597.94;10362693;28;20954;-60
2024/03/31 02:52:37;;;;;;;15.95;6.40;;;;;;;12.27;100.00;98595.91;10378806;28;20056;-59
2024/03/31 02:57:37;;;;;;;14.88;5.88;;;;;;;12.28;100.00;98600.25;10407791;28;20049;-58
2024/03/31 03:02:38;;;;;;;10.50;5.57;;;;;;;12.28;100.00;98594.91;10408263;28;20049;-58
2024/03/31 03:07:38;;;;;;;17.92;6.68;;;;;;;12.27;100.00;98595.09;10406988;28;20141;-56
2024/03/31 03:12:39;;;;;;;9.52;4.97;;;;;;;12.28;100.00;98591.41;10407761;28;20997;-58
2024/03/31 03:17:39;;;;;;;13.80;6.40;;;;;;;12.31;100.00;98591.91;10401132;28;20102;-57
2024/03/31 03:22:40;;;;;;;13.10;7.53;;;;;;;12.30;100.00;98584.88;10395888;28;20172;-58
2024/03/31 03:27:40;;;;;;;14.70;6.13;;;;;;;12.29;100.00;98567.22;10401685;28;20609;-60
2024/03/31 03:32:40;;;;;;;12.57;5.80;;;;;;;12.28;100.00;98565.56;10386498;28;20052;-61
2024/03/31 03:37:41;;;;;;;12.50;5.82;;;;;;;12.06;100.00;98515.69;10398287;28;20048;-61
2024/03/31 03:42:42;;;;;;;17.33;6.13;;;;;;;12.25;100.00;98549.91;10409216;28;20064;-58
2024/03/31 03:47:42;;;;;;;14.52;5.50;;;;;;;12.28;100.00;98540.72;10428234;28;20059;-59
2024/03/31 03:52:42;;;;;;;13.77;6.70;;;;;;;12.31;100.00;98533.19;10437781;28;20099;-57
2024/03/31 03:57:43;;;;;;;15.15;5.57;;;;;;;12.30;100.00;98536.88;10395041;28;20051;-57
2024/03/31 04:02:43;;;;;;;11.98;5.30;;;;;;;12.28;100.00;98554.91;10402205;28;20049;-58
2024/03/31 04:07:46;;;;;;;13.27;4.82;;;;;;;12.25;100.00;98541.91;10387994;28;20040;-59
2024/03/31 04:12:48;;;;;;;16.45;7.40;;;;;;;12.12;100.00;98539.81;10406875;28;20604;-58
2024/03/31 04:17:52;;;;;;;13.80;6.50;;;;;;;12.02;100.00;98537.38;10398962;28;21138;-58
2024/03/31 04:22:52;;;;;;;18.13;6.30;;;;;;;11.98;100.00;98538.72;10399040;28;20128;-58
2024/03/31 04:27:52;;;;;;;14.57;6.20;;;;;;;11.97;100.00;98537.06;10403439;28;20044;-58
2024/03/31 04:32:53;;;;;;;13.77;5.80;;;;;;;11.91;100.00;98534.22;10404241;28;20939;-58
2024/03/31 04:37:53;;;;;;;15.43;7.47;;;;;;;11.93;100.00;98519.72;10387855;28;20059;-58
2024/03/31 04:42:54;;;;;;;12.90;5.88;;;;;;;11.98;100.00;98530.72;10400719;28;20053;-58
2024/03/31 04:47:54;;;;;;;12.95;5.85;;;;;;;11.75;100.00;98501.28;10401801;28;20540;-58
2024/03/31 04:52:56;;;;;;;16.77;6.63;;;;;;;11.94;100.00;98532.06;10386942;28;20065;-57
2024/03/31 04:57:57;;;;;;;14.57;6.15;;;;;;;11.96;100.00;98529.22;10371462;28;20147;-58
2024/03/31 05:02:57;;;;;;;10.10;5.22;;;;;;;12.06;100.00;98518.34;10399172;28;20056;-57
2024/03/31 05:07:58;;;;;;;12.38;5.95;;;;;;;12.12;100.00;98523.00;10406463;28;20060;-57
2024/03/31 05:12:59;;;;;;;11.95;5.45;;;;;;;12.14;100.00;98516.44;10402830;28;20064;-61
2024/03/31 05:18:00;;;;;;;12.45;5.82;;;;;;;12.15;100.00;98514.63;10422479;28;20567;-59
2024/03/31 05:23:00;;;;;;;12.75;5.90;;;;;;;12.18;100.00;98516.94;10398437;28;20059;-59
2024/03/31 05:28:01;;;;;;;13.13;6.63;;;;;;;12.15;100.00;98528.78;10398495;28;20725;-59
2024/03/31 05:33:01;;;;;;;15.00;6.43;;;;;;;12.14;100.00;98510.28;10378900;28;20042;-57
2024/03/31 05:38:02;;;;;;;13.38;7.13;;;;;;;12.15;100.00;98511.97;10390347;28;20143;-57
2024/03/31 05:43:02;;;;;;;11.63;6.60;;;;;;;12.11;100.00;98511.47;10358137;28;20060;-57
2024/03/31 05:48:06;;;;;;;11.95;5.57;;;;;;;12.09;100.00;98518.00;10369131;28;20258;-57
2024/03/31 05:53:07;;;;;;;19.08;6.03;;;;;;;12.08;100.00;98516.34;10402370;28;20685;-58
2024/03/31 05:58:07;;;;;;;17.90;5.97;;;;;;;12.02;100.00;98515.19;10400918;28;20057;-59
2024/03/31 06:03:08;;;;;;;11.27;5.60;;;;;;;12.03;100.00;98514.19;10404641;28;20053;-57
2024/03/31 06:08:08;;;;;;;13.18;6.38;;;;;;;11.84;100.00;98478.09;10397374;28;20689;-58
2024/03/31 06:13:09;;;;;;;12.02;7.13;;;;;;;12.11;100.00;98513.31;10397416;28;20041;-59
2024/03/31 06:18:09;;;;;;;14.32;7.32;;;;;;;12.15;100.00;98506.63;10405271;28;20049;-60
2024/03/31 06:23:10;;;;;;;9.25;6.30;;;;;;;12.14;100.00;98507.63;10367657;28;20057;-58
2024/03/31 06:28:10;;;;;;;13.77;7.75;;;;;;;12.14;100.00;98502.28;10384452;28;20420;-58
2024/03/31 06:33:11;;;;;;;17.02;8.13;;;;;;;12.19;100.00;98497.28;10368960;28;20120;-60
2024/03/31 06:38:11;;;;;;;16.70;8.20;;;;;;;12.19;100.00;98490.09;10384869;28;20053;-59
2024/03/31 06:43:12;;;;;;;14.40;8.48;;;;;;;12.25;100.00;98491.22;10365018;28;20113;-60
2024/03/31 06:48:12;;;;;;;15.77;8.38;;;;;;;12.26;100.00;98479.53;10361472;28;20045;-61
2024/03/31 06:53:13;;;;;;;16.17;8.13;;;;;;;12.02;100.00;98433.38;10363321;28;20060;-59
2024/03/31 06:58:13;;;;;;;13.43;7.72;;;;;;;12.29;100.00;98476.50;10339013;28;20121;-58
2024/03/31 07:03:14;;;;;;;17.77;9.73;;;;;;;12.28;100.00;98490.03;10399750;28;20052;-58
2024/03/31 07:08:14;;;;;;;16.58;7.65;;;;;;;12.40;100.00;98487.78;10402091;28;20049;-60
2024/03/31 07:13:15;;;;;;;15.23;7.93;;;;;;;12.48;100.00;98487.72;10402715;28;20063;-59
2024/03/31 07:18:15;;;;;;;12.82;6.85;;;;;;;12.45;100.00;98488.09;10411930;28;20487;-59
2024/03/31 07:23:16;;;;;;;14.40;7.45;;;;;;;12.43;100.00;98493.59;10405703;28;20180;-59
2024/03/31 07:28:17;;;;;;;15.35;6.03;;;;;;;12.46;100.00;98482.56;10403913;28;20057;-59
2024/03/31 07:33:17;;;;;;;18.27;7.40;;;;;;;12.50;100.00;98467.84;10359988;28;20049;-59
2024/03/31 07:38:18;;;;;;;18.48;7.45;;;;;;;12.44;100.00;98433.88;10409666;28;21016;-60
2024/03/31 07:43:23;;;;;;;13.77;6.55;;;;;;;12.66;100.00;98461.53;10410861;28;20528;-58
2024/03/31 07:48:24;;;;;;;13.32;6.60;;;;;;;12.90;100.00;98455.13;10390754;28;20822;-60
2024/03/31 07:53:24;;;;;;;10.27;5.90;;;;;;;12.93;100.00;98435.25;10407172;28;20048;-59
2024/03/31 07:58:25;;;;;;;14.43;6.95;;;;;;;13.12;100.00;98427.69;10379283;28;20051;-60
2024/03/31 08:03:25;;;;;;;13.02;6.13;;;;;;;13.26;100.00;98419.66;10396279;28;20044;-58
2024/03/31 08:08:26;;;;;;;13.95;6.28;;;;;;;13.47;100.00;98409.28;10342985;28;20041;-59
2024/03/31 08:13:26;;;;;;;11.95;5.05;;;;;;;13.75;100.00;98407.56;10403534;28;20049;-59
2024/03/31 08:18:27;;;;;;;12.80;5.30;;;;;;;13.92;99.36;98410.81;10405354;28;20052;-59
2024/03/31 08:23:27;;;;;;;14.10;5.30;;;;;;;13.94;98.94;98346.41;10401608;28;20208;-60
2024/03/31 08:28:28;;;;;;;9.45;4.78;;;;;;;14.11;97.91;98344.28;10393204;28;20081;-61
2024/03/31 08:33:28;;;;;;;11.00;4.57;;;;;;;14.64;98.83;98384.06;10359429;28;20075;-61
2024/03/31 08:38:29;;;;;;;13.82;4.28;;;;;;;14.87;97.50;98382.97;10385107;28;20056;-62
2024/03/31 08:43:35;;;;;;;11.68;4.25;;;;;;;15.09;95.00;98373.84;10363984;28;20103;-60
2024/03/31 08:48:37;;;;;;;8.65;3.50;;;;;;;15.48;93.21;98363.47;10381309;28;20136;-58
2024/03/31 08:53:39;;;;;;;12.18;3.90;;;;;;;15.78;92.97;98342.53;10379156;28;20116;-66
2024/03/31 08:58:42;;;;;;;14.25;4.25;;;;;;;16.39;93.93;98375.59;10424937;28;20051;-67
2024/03/31 09:03:42;;;;;;;13.95;4.00;;;;;;;16.83;87.64;98395.63;10417453;28;20077;-66
2024/03/31 09:08:42;;;;;;;7.78;3.45;;;;;;;17.16;85.69;98389.38;10400052;28;20057;-66
2024/03/31 09:13:43;;;;;;;11.07;3.15;;;;;;;17.39;84.10;98380.78;10353965;28;20787;-61
2024/03/31 09:18:44;;;;;;;10.63;3.75;;;;;;;17.67;81.05;98383.16;10370605;28;20048;-62
2024/03/31 09:23:46;;;;;;;15.20;3.45;;;;;;;17.52;79.50;98358.41;10397897;28;20052;-61
2024/03/31 09:28:46;;;;;;;9.55;3.05;;;;;;;17.95;77.25;98383.84;10380005;28;20191;-60
2024/03/31 09:33:47;;;;;;;10.80;2.70;;;;;;;18.24;76.28;98387.78;10380773;28;20255;-59
2024/03/31 09:38:48;;;;;;;7.43;2.63;;;;;;;18.49;72.57;98378.88;10386197;28;20125;-61
2024/03/31 09:43:49;;;;;;;11.40;2.90;;;;;;;18.51;69.20;98355.22;10401549;28;20051;-60
2024/03/31 09:48:56;;;;;;;14.77;3.00;;;;;;;18.90;67.10;98362.13;10395579;28;20655;-64
2024/03/31 09:54:06;;;;;;;15.52;3.70;;;;;;;18.90;68.88;98380.19;10387106;28;20135;-64
2024/03/31 09:59:10;;;;;;;14.20;2.45;;;;;;;18.79;67.42;98391.66;10403337;28;20140;-66
2024/03/31 10:04:36;;;;;;;11.75;1.88;;;;;;;19.01;65.79;98376.75;10411029;28;20055;-65
2024/03/31 10:09:37;;;;;;;16.10;2.42;;;;;;;19.62;60.94;98371.44;10408712;28;20172;-67
2024/03/31 10:14:39;;;;;;;11.23;2.15;;;;;;;19.85;60.51;98367.22;10401959;28;20064;-65
2024/03/31 10:19:40;;;;;;;8.02;1.88;;;;;;;19.77;59.07;98362.94;10395583;28;20136;-66
2024/03/31 10:24:42;;;;;;;8.82;2.05;;;;;;;19.57;58.98;98347.03;10411624;28;20044;-67
2024/03/31 10:29:44;;;;;;;13.40;2.50;;;;;;;19.63;58.77;98345.28;10405399;28;20128;-77
2024/03/31 10:34:45;;;;;;;9.05;2.05;;;;;;;19.99;58.95;98333.56;10392491;28;20140;-70
2024/03/31 10:39:47;;;;;;;10.93;2.33;;;;;;;19.88;56.96;98326.28;10385541;28;20140;-69
2024/03/31 10:44:48;;;;;;;9.63;2.17;;;;;;;19.64;57.39;98320.78;10399571;28;20052;-67
2024/03/31 10:49:59;;;;;;;6.90;1.65;;;;;;;20.03;56.05;98320.44;10390582;28;20052;-69
2024/03/31 10:54:59;;;;;;;6.45;1.83;;;;;;;20.07;55.44;98311.63;10398222;28;20672;-68
2024/03/31 11:00:01;;;;;;;11.85;2.15;;;;;;;21.05;53.28;98264.31;10400110;28;20105;-68
2024/03/31 11:05:11;;;;;;;10.88;3.08;;;;;;;22.39;49.01;98286.47;10402361;28;22894;-68
2024/03/31 11:10:13;;;;;;;17.75;2.63;;;;;;;23.25;44.96;98291.38;10422628;28;20136;-67
2024/03/31 11:15:14;;;;;;;13.02;2.67;;;;;;;24.19;42.44;98299.38;10371624;28;20175;-67
2024/03/31 11:20:16;;;;;;;12.57;2.38;;;;;;;24.51;43.85;98280.28;10393705;28;20136;-67
2024/03/31 11:25:17;;;;;;;19.75;3.03;;;;;;;24.34;40.51;98275.00;10408758;28;20199;-68
2024/03/31 11:30:18;;;;;;;13.88;2.47;;;;;;;23.45;42.18;98268.28;10413165;28;20044;-72
2024/03/31 11:35:19;;;;;;;14.10;2.08;;;;;;;22.80;44.15;98259.91;10408222;28;20456;-60
2024/03/31 11:40:20;;;;;;;18.02;4.15;;;;;;;23.18;41.48;98247.38;10418478;28;20128;-60
2024/03/31 11:45:21;;;;;;;12.13;2.55;;;;;;;24.77;41.88;98247.00;10392037;28;20511;-67
2024/03/31 11:50:23;;;;;;;12.73;3.58;;;;;;;25.89;40.08;98259.25;10386661;28;20136;-65
2024/03/31 11:55:24;;;;;;;11.70;2.80;;;;;;;26.31;37.28;98249.97;10406408;28;20607;-66
2024/03/31 12:00:24;;;;;;;13.35;3.53;;;;;;;26.96;36.94;98235.59;10421298;28;20063;-67
2024/03/31 12:05:24;;;;;;;9.07;2.80;;;;;;;27.38;35.66;98226.13;10400824;28;20057;-67
2024/03/31 12:10:25;;;;;;;17.10;4.33;;;;;;;28.05;34.33;98225.63;10418206;28;20105;-68
2024/03/31 12:15:26;;;;;;;11.55;2.60;;;;;;;27.26;35.74;98225.63;10399865;28;20798;-67
2024/03/31 12:20:26;;;;;;;13.57;2.67;;;;;;;25.80;36.77;98211.84;10377193;28;20230;-67
2024/03/31 12:25:29;;;;;;;12.38;2.90;;;;;;;25.48;39.66;98219.19;10412634;28;20123;-68
2024/03/31 12:30:43;;;;;;;14.02;2.60;;;;;;;25.57;38.29;98208.59;10407464;28;20049;-67
2024/03/31 12:35:44;;;;;;;16.33;2.83;;;;;;;27.36;35.30;98187.34;10392350;28;20797;-61
2024/03/31 12:40:45;;;;;;;12.40;3.08;;;;;;;27.19;34.40;98170.50;10394467;28;20144;-61
2024/03/31 12:45:46;;;;;;;10.40;3.85;;;;;;;25.32;37.68;98119.50;10383798;28;20049;-61
2024/03/31 12:50:51;;;;;;;13.05;2.28;;;;;;;27.07;35.24;98149.84;10354792;28;20053;-61
2024/03/31 12:55:53;;;;;;;20.08;4.03;;;;;;;26.78;34.66;98150.56;10398657;28;20152;-61
2024/03/31 13:00:56;;;;;;;11.93;3.17;;;;;;;25.25;38.03;98146.97;10373556;28;20729;-61
2024/03/31 13:05:57;;;;;;;14.88;2.70;;;;;;;23.92;40.90;98142.66;10364962;28;20140;-61
2024/03/31 13:10:57;;;;;;;10.18;2.60;;;;;;;23.17;42.96;98131.75;10363485;28;20626;-60
2024/03/31 13:15:57;;;;;;;10.95;3.05;;;;;;;22.64;44.51;98122.50;10362662;28;20129;-61
2024/03/31 13:20:58;;;;;;;14.98;3.28;;;;;;;22.28;44.95;98116.63;10377838;28;20041;-63
2024/03/31 13:25:59;;;;;;;13.90;3.10;;;;;;;22.12;45.86;98110.19;10406421;28;20045;-61
2024/03/31 13:31:00;;;;;;;12.77;3.22;;;;;;;22.16;45.98;98098.59;10406244;28;20127;-61
2024/03/31 13:36:00;;;;;;;10.80;3.10;;;;;;;22.32;45.83;98098.81;10404197;28;20128;-62
2024/03/31 13:41:01;;;;;;;12.10;2.70;;;;;;;22.65;45.91;98105.16;10410248;28;20147;-63
2024/03/31 13:46:01;;;;;;;13.20;3.47;;;;;;;23.42;43.92;98095.03;10404628;28;20128;-61
2024/03/31 13:51:02;;;;;;;17.02;3.08;;;;;;;23.94;42.09;98097.03;10408006;28;20045;-61
2024/03/31 13:56:02;;;;;;;15.45;2.88;;;;;;;24.15;41.90;98102.56;10406642;28;20060;-62
2024/03/31 14:01:03;;;;;;;12.32;3.60;;;;;;;24.23;41.84;98104.81;10384835;28;20038;-60
2024/03/31 14:06:04;;;;;;;16.00;3.22;;;;;;;24.16;39.52;98096.88;10409864;28;20056;-60
2024/03/31 14:11:04;;;;;;;13.10;3.28;;;;;;;23.84;40.07;98083.38;10409867;28;20131;-62
2024/03/31 14:16:06;;;;;;;13.75;3.20;;;;;;;23.57;37.81;98078.88;10401685;28;20621;-62
2024/03/31 14:21:06;;;;;;;17.33;4.45;;;;;;;23.25;38.95;98063.41;10406279;28;20188;-62
2024/03/31 14:26:09;;;;;;;11.97;3.57;;;;;;;22.95;38.37;98064.78;10411064;28;20718;-63
2024/03/31 14:31:09;;;;;;;22.65;4.30;;;;;;;22.55;36.68;98057.91;10420233;28;20399;-61
2024/03/31 14:36:10;;;;;;;16.85;3.30;;;;;;;21.93;39.08;98004.84;10410777;28;20582;-60
2024/03/31 14:41:10;;;;;;;20.65;4.28;;;;;;;22.02;39.13;98045.88;10406978;28;20102;-61
2024/03/31 14:46:11;;;;;;;18.55;3.47;;;;;;;21.86;41.10;98053.00;10407529;28;20067;-63
2024/03/31 14:51:12;;;;;;;17.35;4.30;;;;;;;21.54;39.47;98050.91;10401641;28;20045;-62
2024/03/31 14:56:12;;;;;;;17.02;3.78;;;;;;;21.39;39.62;98062.28;10402186;28;20583;-60
2024/03/31 15:01:13;;;;;;;18.98;4.78;;;;;;;21.32;41.23;98058.97;10404286;28;20056;-61
2024/03/31 15:06:14;;;;;;;19.10;4.72;;;;;;;21.25;41.64;98069.13;10406558;28;20060;-61
2024/03/31 15:11:15;;;;;;;16.92;3.00;;;;;;;21.05;41.20;98070.44;10395800;28;20215;-62
2024/03/31 15:16:15;;;;;;;15.32;3.50;;;;;;;20.75;42.15;98030.19;10411133;28;20698;-62
2024/03/31 15:21:16;;;;;;;14.85;3.92;;;;;;;20.82;42.77;98068.66;10380302;28;20052;-62
2024/03/31 15:26:16;;;;;;;14.25;2.92;;;;;;;20.67;42.04;98085.44;10405073;28;20161;-62
2024/03/31 15:31:18;;;;;;;18.55;3.35;;;;;;;20.51;42.78;98092.41;10386083;28;20123;-60
2024/03/31 15:36:19;;;;;;;17.10;2.95;;;;;;;20.36;44.14;98092.94;10382092;28;20645;-61
2024/03/31 15:41:19;;;;;;;12.02;2.80;;;;;;;20.31;44.66;98092.81;10409625;28;20053;-60
2024/03/31 15:46:20;;;;;;;12.45;2.85;;;;;;;20.37;44.02;98088.34;10401956;28;20048;-63
2024/03/31 15:51:20;;;;;;;13.80;3.00;;;;;;;20.24;43.88;98089.44;10395680;28;20056;-61
2024/03/31 15:56:21;;;;;;;15.10;2.88;;;;;;;20.12;44.32;98084.88;10404015;28;20164;-61
2024/03/31 16:01:21;;;;;;;15.80;3.03;;;;;;;20.08;45.12;98086.41;10339636;28;20065;-61
2024/03/31 16:06:22;;;;;;;13.77;3.60;;;;;;;20.04;45.37;98093.38;10354790;28;20107;-61
2024/03/31 16:11:22;;;;;;;14.43;2.97;;;;;;;19.99;45.87;98085.16;10366437;28;20157;-62
2024/03/31 16:16:23;;;;;;;15.55;3.00;;;;;;;19.61;46.48;98032.50;10363857;28;20060;-61
2024/03/31 16:21:23;;;;;;;11.48;2.42;;;;;;;19.91;46.81;98085.53;10376874;28;20057;-61
2024/03/31 16:26:24;;;;;;;10.15;2.47;;;;;;;19.87;46.88;98090.56;10405347;28;20151;-62
2024/03/31 16:31:25;;;;;;;13.93;2.92;;;;;;;19.76;47.49;98076.00;10397667;28;20051;-62
2024/03/31 16:36:26;;;;;;;17.42;2.97;;;;;;;19.82;47.99;98035.66;10403479;28;20450;-62
2024/03/31 16:41:26;;;;;;;13.43;2.83;;;;;;;19.80;47.89;98051.25;10390797;28;20044;-62
2024/03/31 16:46:26;;;;;;;10.80;2.85;;;;;;;19.72;48.49;98079.41;10400317;28;20058;-62
2024/03/31 16:51:27;;;;;;;15.32;3.20;;;;;;;19.54;49.88;98088.44;10402055;28;20071;-61
2024/03/31 16:56:28;;;;;;;16.33;2.35;;;;;;;19.32;50.51;98080.94;10402680;28;20579;-60
2024/03/31 17:01:28;;;;;;;11.10;2.95;;;;;;;19.22;51.24;98086.09;10398553;28;20049;-61
2024/03/31 17:06:29;;;;;;;10.85;2.15;;;;;;;19.15;50.97;98082.66;10363080;28;20045;-60
2024/03/31 17:11:29;;;;;;;12.63;2.67;;;;;;;19.11;51.73;98076.94;10367098;28;20068;-62
2024/03/31 17:16:32;;;;;;;14.95;3.60;;;;;;;19.05;52.16;98080.53;10402837;28;20060;-63
2024/03/31 17:21:32;;;;;;;16.42;4.60;;;;;;;18.98;52.72;98091.41;10382223;28;20068;-61
2024/03/31 17:26:33;;;;;;;12.80;2.63;;;;;;;18.87;52.74;98074.19;10376761;28;20152;-62
2024/03/31 17:31:33;;;;;;;14.18;2.80;;;;;;;18.84;52.97;98089.94;10381774;28;20411;-61
2024/03/31 17:36:36;;;;;;;16.33;3.30;;;;;;;18.77;53.27;98078.47;10402653;28;20055;-62
2024/03/31 17:41:37;;;;;;;12.13;3.17;;;;;;;18.71;53.35;98054.06;10382202;28;20120;-61
2024/03/31 17:46:37;;;;;;;14.32;3.65;;;;;;;18.66;53.69;98045.00;10416762;28;20381;-60
2024/03/31 17:51:38;;;;;;;14.73;3.60;;;;;;;18.64;54.38;98045.25;10390756;28;20049;-62
2024/03/31 17:56:38;;;;;;;9.55;2.80;;;;;;;18.58;53.26;98061.50;10401072;28;20055;-61
2024/03/31 18:01:39;;;;;;;11.25;3.03;;;;;;;18.27;54.14;98037.28;10401172;28;20598;-62
2024/03/31 18:06:39;;;;;;;8.55;2.75;;;;;;;18.43;54.38;98078.09;10399029;28;20069;-62
2024/03/31 18:11:41;;;;;;;10.65;3.38;;;;;;;18.42;54.48;98081.81;10381707;28;20627;-62
2024/03/31 18:16:42;;;;;;;8.60;2.70;;;;;;;18.38;55.36;98079.56;10384506;28;20135;-67
2024/03/31 18:21:42;;;;;;;8.93;2.90;;;;;;;18.28;55.57;98060.44;10407756;28;20049;-65
2024/03/31 18:26:43;;;;;;;11.60;2.95;;;;;;;18.21;56.09;98070.50;10375352;28;21001;-65
2024/03/31 18:31:43;;;;;;;10.18;2.88;;;;;;;18.25;57.20;98090.50;10382242;28;20574;-65
2024/03/31 18:36:43;;;;;;;10.52;3.00;;;;;;;18.20;57.14;98079.63;10375854;28;20054;-64
2024/03/31 18:41:44;;;;;;;12.10;2.85;;;;;;;18.17;57.34;98096.22;10423498;28;20059;-65
2024/03/31 18:46:44;;;;;;;11.60;3.22;;;;;;;18.15;57.77;98125.22;10403446;28;20049;-65
2024/03/31 18:51:45;;;;;;;12.25;3.40;;;;;;;18.07;58.39;98117.47;10380568;28;20057;-65
2024/03/31 18:56:45;;;;;;;11.63;3.33;;;;;;;17.83;58.60;98090.34;10386412;28;20041;-65
2024/03/31 19:01:46;;;;;;;16.67;3.83;;;;;;;17.91;59.57;98118.84;10399886;28;20056;-63
2024/03/31 19:06:46;;;;;;;8.50;4.32;;;;;;;17.88;59.41;98125.50;10362533;28;20054;-64
2024/03/31 19:11:47;;;;;;;9.70;3.67;;;;;;;17.81;59.98;98133.63;10402476;28;20130;-65
2024/03/31 19:16:49;;;;;;;10.60;2.92;;;;;;;17.77;59.48;98134.28;10404301;28;20065;-66
2024/03/31 19:21:51;;;;;;;15.90;4.82;;;;;;;17.66;60.24;98133.97;10408535;28;20151;-66
2024/03/31 19:26:51;;;;;;;7.10;3.30;;;;;;;17.63;60.79;98129.03;10407303;28;20525;-62
2024/03/31 19:31:53;;;;;;;10.00;3.35;;;;;;;17.56;60.28;98122.88;10402140;28;20060;-61
2024/03/31 19:36:54;;;;;;;9.85;4.05;;;;;;;17.47;60.72;98114.31;10401859;28;20063;-63
2024/03/31 19:41:54;;;;;;;14.15;4.38;;;;;;;17.39;60.71;98132.56;10408614;28;20065;-62
2024/03/31 19:46:55;;;;;;;13.20;4.20;;;;;;;17.33;60.55;98150.41;10390781;28;20053;-63
2024/03/31 19:51:55;;;;;;;11.48;3.15;;;;;;;17.26;60.77;98161.22;10405856;28;20057;-60
2024/03/31 19:56:57;;;;;;;12.85;3.88;;;;;;;17.20;61.28;98183.56;10400026;28;20048;-61
2024/03/31 20:01:58;;;;;;;11.07;4.35;;;;;;;17.20;61.39;98183.56;10396446;28;20114;-59
2024/03/31 20:06:58;;;;;;;15.20;4.40;;;;;;;17.15;61.63;98180.72;10378069;28;20253;-63
2024/03/31 20:11:59;;;;;;;14.25;4.60;;;;;;;17.12;61.75;98171.22;10396994;28;20053;-62
2024/03/31 20:17:00;;;;;;;8.00;4.28;;;;;;;17.14;62.80;98173.69;10376480;28;20419;-60
2024/03/31 20:22:01;;;;;;;10.00;4.50;;;;;;;17.11;61.94;98179.50;10405011;28;20040;-61
2024/03/31 20:27:01;;;;;;;9.55;4.07;;;;;;;17.08;61.61;98196.91;10406159;28;20052;-63
2024/03/31 20:32:02;;;;;;;17.58;4.70;;;;;;;17.09;62.15;98201.22;10406799;28;20064;-62
2024/03/31 20:37:04;;;;;;;11.73;4.88;;;;;;;17.06;61.85;98182.03;10403014;28;20129;-61
2024/03/31 20:42:04;;;;;;;9.70;3.63;;;;;;;17.02;62.47;98160.09;10403984;28;20136;-62
2024/03/31 20:47:05;;;;;;;11.30;3.83;;;;;;;16.95;63.58;98170.91;10410800;28;20152;-61
2024/03/31 20:52:05;;;;;;;9.32;3.83;;;;;;;16.91;64.41;98180.44;10409458;28;20049;-61
2024/03/31 20:57:06;;;;;;;15.57;4.13;;;;;;;16.83;63.78;98199.47;10401231;28;20037;-62
2024/03/31 21:02:06;;;;;;;12.40;3.17;;;;;;;16.82;66.18;98197.00;10408921;28;20056;-63
2024/03/31 21:07:06;;;;;;;9.88;3.05;;;;;;;16.77;67.08;98195.78;10403178;28;20053;-63
2024/03/31 21:12:07;;;;;;;14.00;4.03;;;;;;;16.72;66.74;98186.69;10401747;28;20055;-62
2024/03/31 21:17:08;;;;;;;11.52;3.70;;;;;;;16.70;66.74;98200.34;10403640;28;20858;-61
2024/03/31 21:22:08;;;;;;;11.00;4.15;;;;;;;16.64;66.81;98193.16;10402507;28;20045;-62
2024/03/31 21:27:09;;;;;;;10.98;4.68;;;;;;;16.57;66.66;98184.28;10403972;28;20171;-59
2024/03/31 21:32:09;;;;;;;14.98;6.10;;;;;;;16.52;67.82;98201.03;10350966;28;20531;-62
2024/03/31 21:37:09;;;;;;;17.58;6.82;;;;;;;16.24;68.03;98182.53;10374471;28;20059;-62
2024/03/31 21:42:11;;;;;;;15.07;6.35;;;;;;;16.41;68.94;98164.94;10392633;28;20055;-61
2024/03/31 21:47:11;;;;;;;9.85;6.00;;;;;;;16.40;70.73;98071.19;10405844;28;20116;-61
2024/03/31 21:52:12;;;;;;;12.73;5.72;;;;;;;16.24;71.92;98077.84;10406054;28;20037;-63
2024/03/31 21:57:12;;;;;;;12.18;5.25;;;;;;;16.07;71.54;98091.75;10397223;28;20157;-62
2024/03/31 22:02:13;;;;;;;13.27;6.28;;;;;;;16.05;73.13;98103.75;10384662;28;20478;-61
2024/03/31 22:07:13;;;;;;;11.50;5.28;;;;;;;16.08;72.51;98112.19;10401910;28;20045;-62
2024/03/31 22:12:13;;;;;;;8.57;4.28;;;;;;;16.11;71.14;98110.09;10426455;28;20049;-60
2024/03/31 22:17:14;;;;;;;8.98;3.20;;;;;;;15.98;66.75;98078.78;10397692;28;20118;-59
2024/03/31 22:22:14;;;;;;;5.75;2.15;;;;;;;15.82;65.39;98046.03;10404867;28;20155;-59
2024/03/31 22:27:15;;;;;;;6.90;2.03;;;;;;;16.01;63.38;98046.16;10411653;28;20480;-62
2024/03/31 22:32:15;;;;;;;6.82;2.60;;;;;;;16.00;63.37;98045.34;10389910;28;20052;-61
2024/03/31 22:37:16;;;;;;;5.55;1.73;;;;;;;16.04;64.40;98024.28;10401090;28;20144;-63
2024/03/31 22:42:16;;;;;;;5.28;1.67;;;;;;;15.98;63.60;98025.94;10407103;28;20055;-62
2024/03/31 22:47:17;;;;;;;5.75;1.63;;;;;;;15.93;63.94;98022.25;10400078;28;20142;-60
2024/03/31 22:52:17;;;;;;;7.03;2.22;;;;;;;15.85;64.19;98012.56;10404816;28;20049;-59
2024/03/31 22:57:18;;;;;;;4.93;1.58;;;;;;;15.72;64.92;98016.13;10400222;28;20579;-62
2024/03/31 23:02:18;;;;;;;5.28;1.90;;;;;;;15.62;65.44;98010.38;10408266;28;20129;-62