Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:41;;;;;;;7.00;2.67;;;1.50;95.60;;;;;;5048860;28;20412;-82
2024/01/22 00:04:07;;;;;;;6.40;1.70;;;1.50;95.40;;;;;;5053479;28;20430;-78
2024/01/22 00:06:35;;;;;;;5.10;2.20;;;1.50;95.40;;;;;;5051024;28;20408;-78
2024/01/22 00:09:00;;;;;;;3.67;1.70;;;1.50;95.10;;;;;;5045721;28;20183;-78
2024/01/22 00:11:26;;;;;;;4.33;2.20;;;1.40;95.50;;;;;;5033189;28;20424;-78
2024/01/22 00:13:51;;;;;;;7.80;2.23;;;1.40;95.30;;;;;;5035961;28;20333;-79
2024/01/22 00:16:17;;;;;;;8.83;1.87;;;1.50;95.20;;;;;;5039372;28;20218;-78
2024/01/22 00:18:42;;;;;;;4.07;2.07;;;1.50;95.10;;;;;;5053721;28;20268;-83
2024/01/22 00:21:08;;;;;;;7.10;2.90;;;2.80;95.70;;;;;;5051811;28;20512;-82
2024/01/22 00:23:33;;;;;;;7.03;2.20;;;1.60;95.00;;;;;;5037392;28;20652;-78
2024/01/22 00:25:59;;;;;;;4.53;1.90;;;2.60;95.70;;;;;;5053212;28;20193;-78
2024/01/22 00:28:24;;;;;;;8.23;2.13;;;1.70;95.30;;;;;;5053103;28;20538;-78
2024/01/22 00:30:50;;;;;;;3.93;1.70;;;1.50;95.20;;;;;;5052718;28;20646;-79
2024/01/22 00:33:15;;;;;;;3.10;1.60;;;2.80;95.70;;;;;;5053209;28;20182;-83
2024/01/22 00:35:41;;;;;;;4.17;1.50;;;2.80;96.00;;;;;;5056077;28;20209;-82
2024/01/22 00:38:06;;;;;;;6.00;2.30;;;1.40;95.90;;;;;;5036491;28;20650;-83
2024/01/22 00:40:32;;;;;;;3.30;1.90;;;1.40;96.10;;;;;;5037402;28;20182;-82
2024/01/22 00:42:57;;;;;;;4.30;1.70;;;1.40;96.10;;;;;;5044040;28;20220;-79
2024/01/22 00:45:23;;;;;;;5.73;1.20;;;1.40;96.30;;;;;;5043015;28;20187;-78
2024/01/22 00:47:48;;;;;;;4.37;2.17;;;1.50;96.00;;;;;;5057016;28;20178;-78
2024/01/22 00:50:14;;;;;;;4.30;1.63;;;1.50;96.10;;;;;;5056628;28;20181;-79
2024/01/22 00:52:39;;;;;;;3.87;1.53;;;1.50;95.90;;;;;;5056728;28;20197;-79
2024/01/22 00:55:05;;;;;;;4.07;2.13;;;2.80;96.50;;;;;;5043035;28;20661;-78
2024/01/22 00:57:31;;;;;;;2.40;1.50;;;1.60;96.20;;;;;;5056057;28;20186;-83
2024/01/22 00:59:56;;;;;;;3.93;1.93;;;1.60;96.70;;;;;;5043779;28;20266;-83
2024/01/22 01:02:22;;;;;;;2.77;1.17;;;1.60;96.60;;;;;;5057717;28;20194;-79
2024/01/22 01:04:47;;;;;;;4.20;2.13;;;2.70;97.20;;;;;;5056406;28;20174;-79
2024/01/22 01:07:13;;;;;;;3.43;1.70;;;1.60;96.90;;;;;;5030946;28;20176;-81
2024/01/22 01:09:38;;;;;;;3.30;1.33;;;1.60;96.90;;;;;;5043607;28;20219;-82
2024/01/22 01:12:04;;;;;;;3.53;1.90;;;2.60;97.40;;;;;;5045314;28;20656;-83
2024/01/22 01:14:30;;;;;;;3.77;1.57;;;1.50;97.00;;;;;;5052387;28;20226;-79
2024/01/22 01:16:55;;;;;;;4.23;1.40;;;1.50;97.00;;;;;;5036107;28;20218;-79
2024/01/22 01:19:21;;;;;;;4.77;2.27;;;1.50;97.30;;;;;;5036275;28;20646;-78
2024/01/22 01:21:46;;;;;;;7.50;2.03;;;1.40;97.40;;;;;;5049880;28;20189;-78
2024/01/22 01:24:12;;;;;;;6.63;2.40;;;1.40;97.50;;;;;;5036069;28;20265;-78
2024/01/22 01:26:41;;;;;;;4.10;1.90;;;1.40;97.60;;;;;;5036164;28;20190;-78
2024/01/22 01:29:07;;;;;;;4.33;2.30;;;2.80;98.40;;;;;;5034181;28;20178;-78
2024/01/22 01:31:33;;;;;;;5.97;2.60;;;1.30;97.90;;;;;;5041627;28;20515;-78
2024/01/22 01:33:59;;;;;;;4.50;1.97;;;1.40;97.80;;;;;;5043282;28;20833;-78
2024/01/22 01:36:24;;;;;;;7.03;1.83;;;1.40;98.00;;;;;;5021790;28;20765;-79
2024/01/22 01:38:50;;;;;;;4.57;1.87;;;1.40;97.90;;;;;;5048681;28;20189;-84
2024/01/22 01:41:15;;;;;;;5.43;1.87;;;1.40;97.80;;;;;;5044183;28;20570;-83
2024/01/22 01:43:41;;;;;;;2.90;1.73;;;2.60;98.60;;;;;;5048612;28;20182;-83
2024/01/22 01:46:07;;;;;;;4.77;1.80;;;1.30;98.10;;;;;;5042543;28;20197;-83
2024/01/22 01:48:33;;;;;;;5.00;1.50;;;1.30;98.40;;;;;;5043538;28;20233;-79
2024/01/22 01:51:00;;;;;;;4.67;1.53;;;1.20;98.80;;;;;;5048572;28;20456;-79
2024/01/22 01:53:27;;;;;;;5.43;1.87;;;2.30;99.40;;;;;;5035607;28;20194;-78
2024/01/22 01:55:53;;;;;;;2.30;1.30;;;1.20;99.10;;;;;;5041323;28;20830;-78
2024/01/22 01:58:20;;;;;;;4.70;2.10;;;1.10;99.10;;;;;;5044743;28;20444;-83
2024/01/22 02:00:48;;;;;;;3.83;1.30;;;1.30;99.50;;;;;;5029940;28;20470;-82
2024/01/22 02:03:14;;;;;;;3.33;1.70;;;1.40;99.50;;;;;;5049717;28;20420;-78
2024/01/22 02:05:39;;;;;;;2.30;1.00;;;1.60;99.60;;;;;;5055482;28;20876;-78
2024/01/22 02:08:06;;;;;;;4.27;1.80;;;1.80;99.40;;;;;;5043596;28;20182;-78
2024/01/22 02:10:31;;;;;;;2.13;0.90;;;2.10;99.10;;;;;;5035423;28;20212;-78
2024/01/22 02:12:57;;;;;;;3.50;1.20;;;3.30;99.40;;;;;;5048571;28;20503;-78
2024/01/22 02:15:22;;;;;;;3.07;1.10;;;2.40;98.80;;;;;;5041502;28;20238;-78
2024/01/22 02:17:48;;;;;;;2.83;1.77;;;2.40;98.50;;;;;;5055097;28;20279;-82
2024/01/22 02:20:14;;;;;;;4.40;1.70;;;2.50;98.50;;;;;;5048842;28;20178;-83
2024/01/22 02:22:39;;;;;;;6.07;2.43;;;2.50;98.50;;;;;;5035536;28;20190;-84
2024/01/22 02:25:05;;;;;;;4.00;1.80;;;2.50;98.70;;;;;;5050359;28;20432;-83
2024/01/22 02:27:31;;;;;;;3.27;1.53;;;2.40;98.90;;;;;;5043512;28;20190;-82
2024/01/22 02:29:56;;;;;;;9.00;2.93;;;3.30;99.30;;;;;;5039085;28;20425;-83
2024/01/22 02:32:22;;;;;;;2.80;1.20;;;2.50;99.00;;;;;;5031900;28;20696;-84
2024/01/22 02:34:48;;;;;;;2.47;1.20;;;3.80;99.60;;;;;;5043222;28;20183;-83
2024/01/22 02:37:15;;;;;;;1.70;0.90;;;2.60;99.20;;;;;;5042026;28;20893;-83
2024/01/22 02:39:41;;;;;;;8.50;1.57;;;2.60;99.30;;;;;;5028658;28;20199;-83
2024/01/22 02:42:06;;;;;;;5.03;1.80;;;2.70;99.30;;;;;;5028867;28;20840;-83
2024/01/22 02:44:35;;;;;;;6.13;2.23;;;2.80;99.30;;;;;;5045825;28;20420;-83
2024/01/22 02:47:01;;;;;;;12.53;1.47;;;2.80;99.20;;;;;;5041028;28;20190;-83
2024/01/22 02:49:27;;;;;;;4.50;1.23;;;2.90;99.20;;;;;;5035104;28;20499;-84
2024/01/22 02:51:53;;;;;;;5.90;1.60;;;3.00;99.10;;;;;;5041727;28;20272;-83
2024/01/22 02:54:18;;;;;;;3.37;1.80;;;3.00;99.20;;;;;;5020534;28;20468;-79
2024/01/22 02:56:44;;;;;;;6.40;1.57;;;2.90;99.20;;;;;;5047358;28;20225;-79
2024/01/22 02:59:09;;;;;;;2.70;1.20;;;4.00;99.90;;;;;;5046753;28;20348;-78
2024/01/22 03:01:35;;;;;;;2.60;1.67;;;3.80;99.60;;;;;;5047398;28;20185;-79
2024/01/22 03:04:00;;;;;;;3.47;1.70;;;2.90;99.20;;;;;;5047493;28;20178;-79
2024/01/22 03:06:26;;;;;;;4.37;1.67;;;3.80;99.50;;;;;;5034098;28;20261;-79
2024/01/22 03:08:51;;;;;;;3.03;1.60;;;2.80;99.10;;;;;;5038351;28;20237;-83
2024/01/22 03:11:17;;;;;;;2.40;1.30;;;3.90;99.50;;;;;;5034910;28;20586;-83
2024/01/22 03:13:43;;;;;;;3.37;1.60;;;2.80;99.00;;;;;;5048688;28;20195;-78
2024/01/22 03:16:09;;;;;;;3.57;1.53;;;2.80;99.10;;;;;;5053571;28;20288;-78
2024/01/22 03:18:34;;;;;;;3.40;1.70;;;2.80;99.10;;;;;;5038505;28;20508;-83
2024/01/22 03:21:04;;;;;;;2.47;1.53;;;2.70;99.20;;;;;;5049009;28;20257;-83
2024/01/22 03:23:30;;;;;;;4.50;1.57;;;2.80;99.30;;;;;;5029149;28;20695;-83
2024/01/22 03:25:55;;;;;;;3.70;2.17;;;2.80;99.20;;;;;;5037351;28;20848;-83
2024/01/22 03:28:21;;;;;;;2.63;1.40;;;2.80;99.10;;;;;;5049602;28;20467;-83
2024/01/22 03:30:47;;;;;;;2.57;1.10;;;2.90;98.90;;;;;;5055029;28;20185;-83
2024/01/22 03:33:12;;;;;;;2.50;1.60;;;3.00;98.60;;;;;;5054192;28;20554;-79
2024/01/22 03:35:38;;;;;;;4.70;1.90;;;4.50;99.30;;;;;;5056816;28;20201;-79
2024/01/22 03:38:03;;;;;;;5.23;2.13;;;3.10;98.60;;;;;;5058155;28;20755;-78
2024/01/22 03:40:29;;;;;;;5.43;1.93;;;4.00;99.00;;;;;;5058034;28;20182;-78
2024/01/22 03:42:54;;;;;;;2.87;1.37;;;3.00;98.70;;;;;;5058710;28;20186;-79
2024/01/22 03:45:20;;;;;;;2.53;1.50;;;3.00;98.80;;;;;;5056276;28;20198;-79
2024/01/22 03:47:45;;;;;;;4.90;2.20;;;3.00;98.80;;;;;;5052796;28;20268;-83
2024/01/22 03:50:11;;;;;;;3.53;1.93;;;4.00;99.10;;;;;;5054279;28;20641;-83
2024/01/22 03:52:36;;;;;;;5.73;1.70;;;3.10;98.50;;;;;;5054207;28;20188;-83
2024/01/22 03:55:02;;;;;;;3.10;1.53;;;3.20;98.60;;;;;;5043035;28;20206;-83
2024/01/22 03:57:28;;;;;;;3.93;1.43;;;3.20;98.30;;;;;;5051368;28;20174;-79
2024/01/22 03:59:53;;;;;;;6.10;2.10;;;3.30;98.20;;;;;;5033653;28;20193;-79
2024/01/22 04:02:19;;;;;;;3.60;2.23;;;3.40;98.10;;;;;;5046851;28;20174;-79
2024/01/22 04:04:44;;;;;;;2.53;1.20;;;3.40;97.90;;;;;;5038871;28;20186;-79
2024/01/22 04:07:10;;;;;;;5.10;2.13;;;3.40;98.00;;;;;;5046647;28;20195;-79
2024/01/22 04:09:36;;;;;;;2.40;1.40;;;3.30;97.90;;;;;;5035016;28;20193;-79
2024/01/22 04:12:03;;;;;;;3.73;1.50;;;3.30;98.00;;;;;;5057087;28;20264;-79
2024/01/22 04:14:29;;;;;;;8.10;1.97;;;3.70;98.40;;;;;;5058428;28;20448;-84
2024/01/22 04:16:54;;;;;;;3.13;1.67;;;4.50;98.80;;;;;;5052487;28;20550;-83
2024/01/22 04:19:20;;;;;;;2.10;1.10;;;4.60;98.80;;;;;;5039449;28;20217;-79
2024/01/22 04:21:47;;;;;;;3.13;1.40;;;3.80;98.40;;;;;;5037705;28;20653;-79
2024/01/22 04:24:13;;;;;;;4.30;1.40;;;4.40;98.70;;;;;;5041329;28;20390;-79
2024/01/22 04:26:38;;;;;;;4.20;1.63;;;3.30;98.10;;;;;;5050770;28;20803;-79
2024/01/22 04:29:04;;;;;;;3.83;1.87;;;3.40;98.10;;;;;;5038123;28;20257;-84
2024/01/22 04:31:30;;;;;;;3.03;1.13;;;3.40;98.00;;;;;;5038851;28;20658;-83
2024/01/22 04:33:55;;;;;;;2.13;1.27;;;3.40;97.90;;;;;;5041623;28;20187;-79
2024/01/22 04:36:21;;;;;;;3.30;1.47;;;3.30;97.90;;;;;;5056504;28;20224;-79
2024/01/22 04:38:47;;;;;;;3.27;1.93;;;3.30;98.00;;;;;;5057024;28;20201;-79
2024/01/22 04:41:12;;;;;;;3.53;1.60;;;3.30;97.90;;;;;;5057109;28;20182;-79
2024/01/22 04:43:38;;;;;;;2.40;1.30;;;3.40;97.70;;;;;;5056286;28;20213;-79
2024/01/22 04:46:04;;;;;;;6.53;1.80;;;4.80;98.30;;;;;;5056756;28;20190;-79
2024/01/22 04:48:29;;;;;;;2.70;1.10;;;3.50;97.50;;;;;;5044567;28;20429;-79
2024/01/22 04:50:55;;;;;;;2.67;1.33;;;3.50;97.40;;;;;;5042407;28;20185;-79
2024/01/22 04:53:20;;;;;;;3.50;1.50;;;3.50;97.20;;;;;;5057273;28;20231;-84
2024/01/22 04:55:46;;;;;;;5.33;2.40;;;3.50;97.30;;;;;;5056781;28;20205;-83
2024/01/22 04:58:11;;;;;;;3.10;1.57;;;4.40;97.90;;;;;;5045590;28;20631;-84
2024/01/22 05:00:37;;;;;;;7.63;2.17;;;4.50;97.90;;;;;;5037402;28;20190;-83
2024/01/22 05:03:04;;;;;;;4.40;1.60;;;4.70;98.00;;;;;;5037247;28;20194;-78
2024/01/22 05:05:31;;;;;;;9.90;2.57;;;3.50;97.70;;;;;;5049080;28;20178;-79
2024/01/22 05:07:57;;;;;;;6.40;2.40;;;3.50;97.80;;;;;;5034964;28;20428;-79
2024/01/22 05:10:22;;;;;;;5.20;1.90;;;3.50;97.80;;;;;;5049511;28;20420;-79
2024/01/22 05:12:48;;;;;;;4.60;1.93;;;4.60;98.40;;;;;;5036189;28;20701;-78
2024/01/22 05:15:14;;;;;;;3.57;1.40;;;4.00;98.40;;;;;;5041903;28;20218;-79
2024/01/22 05:17:40;;;;;;;3.63;1.57;;;3.40;98.30;;;;;;5054795;28;20646;-84
2024/01/22 05:20:06;;;;;;;4.57;2.00;;;3.40;98.20;;;;;;5039394;28;20512;-84
2024/01/22 05:22:33;;;;;;;2.70;1.63;;;3.40;98.30;;;;;;5037824;28;20280;-78
2024/01/22 05:24:58;;;;;;;3.03;1.37;;;3.40;98.40;;;;;;5036201;28;20944;-79
2024/01/22 05:27:24;;;;;;;6.93;1.70;;;3.50;98.40;;;;;;5036347;28;20421;-77
2024/01/22 05:29:50;;;;;;;3.57;1.43;;;3.50;98.20;;;;;;5041623;28;20272;-78
2024/01/22 05:32:15;;;;;;;4.20;1.70;;;3.60;98.20;;;;;;5056252;28;20527;-80
2024/01/22 05:34:41;;;;;;;2.60;1.30;;;3.70;98.20;;;;;;5053582;28;20229;-84
2024/01/22 05:37:07;;;;;;;3.60;2.03;;;3.60;98.40;;;;;;5050080;28;20209;-84
2024/01/22 05:39:32;;;;;;;2.13;1.23;;;4.90;99.10;;;;;;5040463;28;20187;-83
2024/01/22 05:41:57;;;;;;;4.63;1.80;;;3.60;98.60;;;;;;5049702;28;20638;-84
2024/01/22 05:44:24;;;;;;;4.70;2.60;;;3.60;98.60;;;;;;5037912;28;20181;-79
2024/01/22 05:46:49;;;;;;;3.70;1.60;;;3.60;98.60;;;;;;5036128;28;20220;-79
2024/01/22 05:49:15;;;;;;;5.53;2.00;;;3.60;98.80;;;;;;5051641;28;20437;-84
2024/01/22 05:51:41;;;;;;;6.90;1.97;;;3.60;98.90;;;;;;5027702;28;20190;-84
2024/01/22 05:54:06;;;;;;;3.63;2.03;;;3.70;98.80;;;;;;5032388;28;20194;-83
2024/01/22 05:56:32;;;;;;;4.40;1.80;;;3.70;98.80;;;;;;5028321;28;20213;-84
2024/01/22 05:58:58;;;;;;;2.70;1.80;;;3.70;98.60;;;;;;5037366;28;20183;-84
2024/01/22 06:01:25;;;;;;;8.73;2.33;;;4.80;99.00;;;;;;5034630;28;20440;-84
2024/01/22 06:03:52;;;;;;;2.60;1.50;;;3.60;98.70;;;;;;5040306;28;20200;-84
2024/01/22 06:06:18;;;;;;;4.30;2.00;;;3.70;98.50;;;;;;5042612;28;20822;-84
2024/01/22 06:08:45;;;;;;;10.77;2.37;;;3.70;98.50;;;;;;5034723;28;20433;-79
2024/01/22 06:11:11;;;;;;;3.90;2.03;;;3.70;98.50;;;;;;5046524;28;20431;-79
2024/01/22 06:13:41;;;;;;;18.43;2.73;;;3.70;98.60;;;;;;5054429;28;20428;-79
2024/01/22 06:16:09;;;;;;;7.93;3.27;;;3.70;98.60;;;;;;5054318;28;20471;-79
2024/01/22 06:18:35;;;;;;;5.70;1.90;;;3.80;98.30;;;;;;5054562;28;20421;-84
2024/01/22 06:21:01;;;;;;;6.87;2.03;;;3.80;98.10;;;;;;5042094;28;20435;-84
2024/01/22 06:23:27;;;;;;;4.53;2.20;;;4.50;98.50;;;;;;5048489;28;20488;-83
2024/01/22 06:25:52;;;;;;;3.33;1.80;;;4.60;98.50;;;;;;5036651;28;20189;-84
2024/01/22 06:28:18;;;;;;;3.80;1.87;;;4.60;98.50;;;;;;5048304;28;20232;-84
2024/01/22 06:30:43;;;;;;;5.67;2.17;;;3.80;98.00;;;;;;5046927;28;20186;-84
2024/01/22 06:33:09;;;;;;;3.13;1.40;;;3.80;98.10;;;;;;5040280;28;20232;-79
2024/01/22 06:35:35;;;;;;;2.37;1.73;;;3.90;97.90;;;;;;5054742;28;20654;-79
2024/01/22 06:38:00;;;;;;;3.50;1.93;;;4.00;97.90;;;;;;5054395;28;20207;-83
2024/01/22 06:40:26;;;;;;;4.60;1.50;;;4.00;97.80;;;;;;5054259;28;20192;-83
2024/01/22 06:42:51;;;;;;;3.20;1.63;;;4.00;97.80;;;;;;5054303;28;20214;-79
2024/01/22 06:45:17;;;;;;;4.83;1.73;;;4.10;97.70;;;;;;5054002;28;20177;-79
2024/01/22 06:47:42;;;;;;;3.00;1.53;;;4.90;98.30;;;;;;5050308;28;20733;-83
2024/01/22 06:50:08;;;;;;;3.63;1.43;;;4.10;97.40;;;;;;5054268;28;20181;-83
2024/01/22 06:52:36;;;;;;;2.10;1.30;;;4.10;97.40;;;;;;5042017;28;20217;-79
2024/01/22 06:55:02;;;;;;;2.50;1.43;;;4.10;97.40;;;;;;5050614;28;20186;-79
2024/01/22 06:57:27;;;;;;;3.13;1.87;;;4.20;97.30;;;;;;5034569;28;20433;-79
2024/01/22 06:59:55;;;;;;;2.87;1.70;;;4.10;97.50;;;;;;5025240;28;20551;-79
2024/01/22 07:02:26;;;;;;;4.30;1.83;;;4.20;97.30;;;;;;5034159;28;20677;-83
2024/01/22 07:04:53;;;;;;;3.20;1.60;;;4.30;97.20;;;;;;5034354;28;20421;-83
2024/01/22 07:07:18;;;;;;;8.57;2.03;;;4.40;97.10;;;;;;5053775;28;20755;-83
2024/01/22 07:09:44;;;;;;;4.40;2.50;;;4.40;97.00;;;;;;5040050;28;20471;-79
2024/01/22 07:12:09;;;;;;;2.47;1.30;;;4.50;96.90;;;;;;5032799;28;20204;-79
2024/01/22 07:14:35;;;;;;;3.00;1.07;;;4.60;96.80;;;;;;5038168;28;20249;-81
2024/01/22 07:17:00;;;;;;;1.77;1.00;;;4.50;97.00;;;;;;5025508;28;20210;-81
2024/01/22 07:19:26;;;;;;;9.03;1.90;;;5.20;97.30;;;;;;5032887;28;20191;-78
2024/01/22 07:21:51;;;;;;;4.60;1.30;;;4.60;96.90;;;;;;5052337;28;20638;-78
2024/01/22 07:24:17;;;;;;;4.60;1.40;;;4.80;97.00;;;;;;5049872;28;20174;-79
2024/01/22 07:26:42;;;;;;;2.73;1.60;;;5.70;97.30;;;;;;5044757;28;20186;-79
2024/01/22 07:29:09;;;;;;;3.63;1.70;;;5.90;97.70;;;;;;5022493;28;20638;-78
2024/01/22 07:31:34;;;;;;;2.00;0.90;;;5.80;97.70;;;;;;5053325;28;20178;-79
2024/01/22 07:34:00;;;;;;;2.30;0.80;;;5.50;97.60;;;;;;5051619;28;20774;-81
2024/01/22 07:36:26;;;;;;;10.73;1.10;;;5.30;97.40;;;;;;5046260;28;20208;-81
2024/01/22 07:38:54;;;;;;;2.50;0.60;;;5.60;97.40;;;;;;5047250;28;20416;-79
2024/01/22 07:41:20;;;;;;;2.37;0.87;;;6.10;97.60;;;;;;5038984;28;20174;-80
2024/01/22 07:43:45;;;;;;;1.97;0.70;;;6.00;97.50;;;;;;5047670;28;20408;-80
2024/01/22 07:46:11;;;;;;;1.60;0.80;;;7.00;97.60;;;;;;5047763;28;20815;-80
2024/01/22 07:48:36;;;;;;;1.83;0.70;;;7.00;97.50;;;;;;5047995;28;20272;-78
2024/01/22 07:51:02;;;;;;;2.33;0.87;;;7.70;97.90;;;;;;5040407;28;20182;-79
2024/01/22 07:53:27;;;;;;;1.60;0.70;;;6.80;97.30;;;;;;5047873;28;20185;-79
2024/01/22 07:55:53;;;;;;;3.17;1.00;;;6.90;97.30;;;;;;5045781;28;20209;-81
2024/01/22 07:58:19;;;;;;;2.07;0.70;;;6.90;97.30;;;;;;5013398;28;20187;-79
2024/01/22 08:00:44;;;;;;;2.03;0.80;;;7.40;97.80;;;;;;5035361;28;20201;-81
2024/01/22 08:03:10;;;;;;;1.60;0.67;;;7.80;98.10;;;;;;5043917;28;20886;-80
2024/01/22 08:05:35;;;;;;;5.40;0.80;;;7.40;98.20;;;;;;5027811;28;20233;-80
2024/01/22 08:08:01;;;;;;;1.67;0.77;;;7.60;98.00;;;;;;5029556;28;20197;-79
2024/01/22 08:10:27;;;;;;;2.37;0.87;;;7.60;98.30;;;;;;5033625;28;20623;-80
2024/01/22 08:12:52;;;;;;;2.97;1.30;;;7.50;98.60;;;;;;5020868;28;20504;-79
2024/01/22 08:15:18;;;;;;;2.53;1.50;;;6.80;98.60;;;;;;5044206;28;20238;-82
2024/01/22 08:17:45;;;;;;;1.50;0.80;;;6.90;98.30;;;;;;5025898;28;20187;-80
2024/01/22 08:20:12;;;;;;;4.60;1.77;;;8.40;99.40;;;;;;5034844;28;20682;-78
2024/01/22 08:22:38;;;;;;;2.60;1.00;;;6.80;98.60;;;;;;5031225;28;20414;-79
2024/01/22 08:25:04;;;;;;;3.53;0.80;;;8.60;99.80;;;;;;5031599;28;20421;-78
2024/01/22 08:27:29;;;;;;;1.77;0.70;;;6.90;99.10;;;;;;5020241;28;20774;-81
2024/01/22 08:29:55;;;;;;;2.27;0.90;;;6.90;99.00;;;;;;5027302;28;20650;-84
2024/01/22 08:32:20;;;;;;;1.40;0.67;;;8.10;99.70;;;;;;5013906;28;20175;-78
2024/01/22 08:34:46;;;;;;;1.83;0.60;;;6.90;99.30;;;;;;5023454;28;20183;-77
2024/01/22 08:37:11;;;;;;;1.77;0.90;;;8.00;99.90;;;;;;5021991;28;21030;-78
2024/01/22 08:39:37;;;;;;;9.43;0.70;;;8.30;99.90;;;;;;5007754;28;20183;-83
2024/01/22 08:42:03;;;;;;;1.67;0.80;;;7.70;99.90;;;;;;5018570;28;20240;-83
2024/01/22 08:44:28;;;;;;;2.87;0.70;;;6.70;99.90;;;;;;5022136;28;20191;-76
2024/01/22 08:46:54;;;;;;;2.07;0.60;;;8.20;99.90;;;;;;5012456;28;20202;-76
2024/01/22 08:49:19;;;;;;;1.30;0.50;;;6.80;99.90;;;;;;5024484;28;20201;-79
2024/01/22 08:51:45;;;;;;;3.73;0.80;;;7.80;99.90;;;;;;5012181;28;20195;-79
2024/01/22 08:54:11;;;;;;;3.73;0.77;;;6.70;99.90;;;;;;5015502;28;20697;-77
2024/01/22 08:56:37;;;;;;;1.40;0.63;;;8.00;99.90;;;;;;5026399;28;20561;-78
2024/01/22 08:59:02;;;;;;;1.93;0.60;;;7.10;99.90;;;;;;5014282;28;20229;-75
2024/01/22 09:01:28;;;;;;;1.10;0.50;;;8.10;99.90;;;;;;5016339;28;20842;-76
2024/01/22 09:03:54;;;;;;;1.80;0.60;;;8.30;99.90;;;;;;5014793;28;20202;-75
2024/01/22 09:06:19;;;;;;;1.10;0.50;;;7.50;99.90;;;;;;5020163;28;20174;-75
2024/01/22 09:08:45;;;;;;;1.30;0.60;;;8.60;99.90;;;;;;5008881;28;20679;-75
2024/01/22 09:11:10;;;;;;;1.60;0.70;;;8.70;99.90;;;;;;5019919;28;20190;-75
2024/01/22 09:13:38;;;;;;;4.40;0.50;;;8.60;99.90;;;;;;5024347;28;20934;-75
2024/01/22 09:16:04;;;;;;;1.20;0.50;;;8.50;99.90;;;;;;5033158;28;20210;-75
2024/01/22 09:18:29;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5024254;28;20413;-75
2024/01/22 09:20:55;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5046932;28;20463;-73
2024/01/22 09:23:21;;;;;;;1.73;0.80;;;8.90;99.90;;;;;;5042816;28;20704;-73
2024/01/22 09:25:47;;;;;;;2.10;1.00;;;9.70;99.90;;;;;;5037383;28;20631;-72
2024/01/22 09:28:14;;;;;;;1.10;0.40;;;9.00;99.90;;;;;;5036076;28;20568;-72
2024/01/22 09:30:40;;;;;;;1.33;0.47;;;9.80;99.90;;;;;;5040465;28;20193;-71
2024/01/22 09:33:05;;;;;;;1.10;0.50;;;9.90;99.90;;;;;;5023230;28;20441;-71
2024/01/22 09:35:31;;;;;;;1.10;0.50;;;9.70;99.90;;;;;;5029510;28;20206;-72
2024/01/22 09:37:56;;;;;;;1.40;0.67;;;9.80;99.90;;;;;;5031889;28;20600;-70
2024/01/22 09:40:24;;;;;;;1.30;0.50;;;10.50;99.90;;;;;;5040609;28;20388;-70
2024/01/22 09:42:50;;;;;;;1.30;0.70;;;9.90;99.90;;;;;;5033963;28;20640;-71
2024/01/22 09:45:16;;;;;;;1.40;0.50;;;9.50;99.90;;;;;;5039680;28;20772;-70
2024/01/22 09:47:42;;;;;;;1.20;0.60;;;9.30;99.90;;;;;;5035778;28;21242;-70
2024/01/22 09:50:08;;;;;;;2.80;0.60;;;9.90;99.90;;;;;;5035937;28;20188;-70
2024/01/22 09:52:34;;;;;;;1.43;0.70;;;9.30;99.90;;;;;;5031745;28;20421;-71
2024/01/22 09:55:00;;;;;;;1.20;0.60;;;9.20;99.90;;;;;;5044800;28;20420;-70
2024/01/22 09:57:27;;;;;;;1.40;0.53;;;10.60;99.90;;;;;;5037631;28;20190;-73
2024/01/22 09:59:54;;;;;;;1.20;0.50;;;9.20;99.90;;;;;;5033266;28;20432;-73
2024/01/22 10:02:20;;;;;;;1.20;0.50;;;9.60;99.90;;;;;;5024352;28;20490;-71
2024/01/22 10:04:45;;;;;;;1.30;0.60;;;8.90;99.90;;;;;;5028355;28;20440;-71
2024/01/22 10:07:15;;;;;;;2.03;0.70;;;10.00;99.90;;;;;;5025610;28;21000;-75
2024/01/22 10:09:44;;;;;;;1.40;0.60;;;10.00;99.90;;;;;;5030320;28;20209;-73
2024/01/22 10:12:09;;;;;;;1.30;0.70;;;9.50;99.90;;;;;;5035171;28;20417;-75
2024/01/22 10:14:37;;;;;;;2.80;0.60;;;10.00;99.90;;;;;;5025848;28;20531;-74
2024/01/22 10:17:25;;;;;;;1.80;0.53;;;9.20;99.90;;;;;;5039929;28;21067;-73
2024/01/22 10:19:51;;;;;;;1.30;0.70;;;10.00;99.90;;;;;;5031347;28;20456;-74
2024/01/22 10:22:19;;;;;;;1.10;0.50;;;10.00;99.90;;;;;;5030195;28;20410;-74
2024/01/22 10:25:00;;;;;;;1.67;0.80;;;9.30;99.90;;;;;;5037696;28;20428;-73
2024/01/22 10:27:26;;;;;;;1.90;0.77;;;9.20;99.90;;;;;;5033303;28;21060;-73
2024/01/22 10:29:52;;;;;;;1.30;0.60;;;9.60;99.90;;;;;;5037819;28;20466;-75
2024/01/22 10:32:21;;;;;;;1.20;0.50;;;9.30;99.90;;;;;;5038338;28;20435;-74
2024/01/22 10:34:50;;;;;;;4.60;0.83;;;9.20;99.90;;;;;;5039620;28;20939;-75
2024/01/22 10:37:17;;;;;;;1.50;0.60;;;9.00;99.90;;;;;;5037111;28;20945;-70
2024/01/22 10:39:43;;;;;;;1.70;0.50;;;9.00;99.90;;;;;;5030681;28;20420;-72
2024/01/22 10:42:16;;;;;;;2.80;0.80;;;9.00;99.90;;;;;;5008827;28;20810;-72
2024/01/22 10:44:44;;;;;;;1.57;0.60;;;8.90;99.90;;;;;;5032093;28;20528;-74
2024/01/22 10:47:11;;;;;;;1.50;0.70;;;8.90;99.90;;;;;;5016391;28;20521;-73
2024/01/22 10:49:37;;;;;;;1.90;0.70;;;8.90;99.90;;;;;;5033922;28;20465;-74
2024/01/22 10:52:04;;;;;;;2.70;1.03;;;8.80;99.90;;;;;;5030711;28;20416;-73
2024/01/22 10:54:31;;;;;;;1.87;0.60;;;8.80;99.90;;;;;;5044192;28;20408;-73
2024/01/22 10:57:05;;;;;;;1.10;0.50;;;9.50;99.90;;;;;;5035488;28;20503;-73
2024/01/22 10:59:41;;;;;;;3.00;0.60;;;8.70;99.90;;;;;;5032846;28;20826;-74
2024/01/22 11:02:14;;;;;;;2.10;0.87;;;8.80;99.90;;;;;;5035572;28;20416;-73
2024/01/22 11:04:45;;;;;;;3.43;0.73;;;9.60;99.90;;;;;;5030336;28;21104;-74
2024/01/22 11:07:12;;;;;;;1.40;0.60;;;8.90;99.90;;;;;;5028019;28;20516;-73
2024/01/22 11:09:39;;;;;;;1.53;0.70;;;9.90;99.90;;;;;;5203835;23;21291;-73
2024/01/22 11:12:12;;;;;;;1.60;0.70;;;9.00;99.90;;;;;;5048752;28;20459;-73
2024/01/22 11:14:40;;;;;;;1.30;0.60;;;9.00;99.90;;;;;;5020518;28;20428;-76
2024/01/22 11:17:06;;;;;;;1.87;0.50;;;9.50;99.90;;;;;;5058701;28;20470;-76
2024/01/22 11:19:33;;;;;;;1.40;0.53;;;9.40;99.90;;;;;;5034853;28;20499;-74
2024/01/22 11:21:59;;;;;;;1.10;0.43;;;8.90;99.90;;;;;;5041811;28;20891;-75
2024/01/22 11:24:25;;;;;;;1.50;0.60;;;10.30;99.90;;;;;;5047684;28;20425;-75
2024/01/22 11:26:51;;;;;;;1.20;0.60;;;8.80;99.90;;;;;;5054500;28;21199;-74
2024/01/22 11:29:22;;;;;;;2.80;0.90;;;9.50;99.90;;;;;;5040420;28;20188;-74
2024/01/22 11:31:48;;;;;;;1.60;0.70;;;10.30;99.90;;;;;;5051770;28;20412;-74
2024/01/22 11:34:14;;;;;;;3.50;0.73;;;10.10;99.90;;;;;;5047341;28;20434;-74
2024/01/22 11:36:55;;;;;;;2.23;0.90;;;10.20;99.90;;;;;;5056604;28;20478;-74
2024/01/22 11:39:33;;;;;;;1.70;0.80;;;8.80;99.90;;;;;;5059844;28;20546;-74
2024/01/22 11:42:17;;;;;;;1.80;0.73;;;9.40;99.90;;;;;;5066285;28;20430;-74
2024/01/22 11:44:45;;;;;;;2.63;1.03;;;8.70;99.90;;;;;;5029504;28;20424;-74
2024/01/22 11:47:12;;;;;;;2.13;0.97;;;8.70;99.90;;;;;;5045435;28;20429;-74
2024/01/22 11:49:38;;;;;;;3.03;1.00;;;8.70;99.90;;;;;;5046649;28;20421;-74
2024/01/22 11:52:14;;;;;;;1.93;0.80;;;9.70;99.90;;;;;;5061903;28;20472;-73
2024/01/22 11:54:52;;;;;;;2.00;0.80;;;8.90;99.90;;;;;;5044304;28;20565;-73
2024/01/22 11:57:18;;;;;;;2.03;0.70;;;10.00;99.90;;;;;;5061863;28;20507;-75
2024/01/22 12:00:04;;;;;;;1.73;0.60;;;10.00;99.90;;;;;;5046836;28;20517;-74
2024/01/22 12:02:30;;;;;;;2.27;0.80;;;9.40;99.90;;;;;;5033146;28;20427;-75
2024/01/22 12:05:10;;;;;;;1.10;0.47;;;9.30;99.90;;;;;;5052787;28;20459;-73
2024/01/22 12:07:42;;;;;;;3.00;0.63;;;9.40;99.90;;;;;;5057747;28;20173;-74
2024/01/22 12:10:19;;;;;;;1.20;0.50;;;9.40;99.90;;;;;;5052513;28;20869;-73
2024/01/22 12:12:49;;;;;;;4.03;0.67;;;9.40;99.90;;;;;;5059187;28;20419;-73
2024/01/22 12:15:14;;;;;;;1.50;0.70;;;9.40;99.90;;;;;;5051330;28;20427;-73
2024/01/22 12:17:45;;;;;;;1.43;0.60;;;9.60;99.90;;;;;;5051315;28;20877;-73
2024/01/22 12:20:11;;;;;;;4.40;0.77;;;9.60;99.90;;;;;;5048881;28;20190;-71
2024/01/22 12:22:37;;;;;;;4.13;0.50;;;9.60;99.90;;;;;;5060490;28;20766;-71
2024/01/22 12:25:12;;;;;;;1.77;0.60;;;9.50;99.90;;;;;;5050707;28;20432;-73
2024/01/22 12:27:38;;;;;;;5.13;0.97;;;9.50;99.90;;;;;;5052683;28;20283;-73
2024/01/22 12:30:14;;;;;;;1.83;0.60;;;9.60;99.90;;;;;;5062687;28;20412;-73
2024/01/22 12:32:52;;;;;;;1.20;0.50;;;9.50;99.90;;;;;;5066935;28;20625;-77
2024/01/22 12:35:22;;;;;;;1.40;0.70;;;9.50;99.90;;;;;;5072817;28;20423;-73
2024/01/22 12:37:47;;;;;;;1.50;0.67;;;9.40;99.90;;;;;;5060174;28;20419;-74
2024/01/22 12:40:17;;;;;;;2.10;1.00;;;9.40;99.90;;;;;;5068627;28;20909;-74
2024/01/22 12:42:43;;;;;;;1.70;0.60;;;9.50;99.90;;;;;;5058618;28;20177;-73
2024/01/22 12:45:12;;;;;;;1.47;0.60;;;9.50;99.90;;;;;;5056377;28;20420;-73
2024/01/22 12:47:38;;;;;;;1.77;0.60;;;9.50;99.90;;;;;;5050791;28;20435;-73
2024/01/22 12:50:04;;;;;;;1.40;0.60;;;10.00;99.90;;;;;;5048171;28;20900;-72
2024/01/22 12:52:31;;;;;;;1.40;0.60;;;9.60;99.90;;;;;;5058634;28;20656;-72