Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:05;;;;;;;0.40;0.40;;;;;;;;;;5134537;27;20299;-84
2023/10/03 00:04:35;;;;;;;0.40;0.40;;;;;;;;;;5133633;27;20231;-85
2023/10/03 00:07:03;;;;;;;3.50;2.27;;;;;;;;;;5134394;27;20202;-85
2023/10/03 00:09:33;;;;;;;0.43;0.43;;;;;;;;;;5133309;27;20205;-85
2023/10/03 00:12:01;;;;;;;3.83;2.63;;;;;;;;;;5133670;27;20206;-85
2023/10/03 00:14:30;;;;;;;2.60;2.40;;;;;;;;;;5133328;27;20204;-86
2023/10/03 00:16:59;;;;;;;14.90;8.33;;;;;;;;;;5134362;27;20204;-85
2023/10/03 00:19:28;;;;;;;2.00;1.50;;;;;;;;;;5133878;27;20201;-85
2023/10/03 00:21:58;;;;;;;26.87;14.23;;;;;;;;;;5133426;27;20234;-85
2023/10/03 00:24:27;;;;;;;26.77;9.93;;;;;;;;;;5133084;27;20212;-85
2023/10/03 00:26:56;;;;;;;14.67;6.97;;;;;;;;;;5133595;27;20204;-84
2023/10/03 00:29:29;;;;;;;23.83;15.37;;;;;;;;;;5133415;27;20199;-85
2023/10/03 00:31:59;;;;;;;16.30;7.70;;;;;;;;;;5132771;27;20185;-85
2023/10/03 00:34:27;;;;;;;24.90;16.13;;;;;;;;;;5133735;27;20357;-85
2023/10/03 00:36:57;;;;;;;9.97;6.03;;;;;;;;;;5133534;27;20223;-84
2023/10/03 00:39:27;;;;;;;28.10;16.97;;;;;;;;;;5132871;27;20192;-81
2023/10/03 00:41:56;;;;;;;22.97;13.77;;;;;;;;;;5132744;27;20236;-81
2023/10/03 00:44:25;;;;;;;24.53;12.97;;;;;;;;;;5132940;27;20228;-81
2023/10/03 00:46:54;;;;;;;21.90;14.07;;;;;;;;;;5133026;27;20272;-81
2023/10/03 00:49:24;;;;;;;24.87;13.67;;;;;;;;;;5133024;27;20234;-81
2023/10/03 00:51:53;;;;;;;30.43;20.47;;;;;;;;;;5132922;27;20211;-81
2023/10/03 00:54:23;;;;;;;21.60;14.50;;;;;;;;;;5132856;27;20256;-81
2023/10/03 00:56:52;;;;;;;28.37;15.67;;;;;;;;;;5132993;27;20240;-82
2023/10/03 00:59:21;;;;;;;17.00;9.37;;;;;;;;;;5132399;27;20199;-85
2023/10/03 01:01:54;;;;;;;26.83;16.80;;;;;;;;;;5132880;27;20235;-84
2023/10/03 01:04:30;;;;;;;20.53;12.27;;;;;;;;;;5132937;27;20235;-84
2023/10/03 01:06:59;;;;;;;22.23;14.00;;;;;;;;;;5132957;27;20200;-85
2023/10/03 01:09:33;;;;;;;23.43;15.37;;;;;;;;;;5132846;27;20204;-84
2023/10/03 01:12:01;;;;;;;23.03;14.10;;;;;;;;;;5133255;27;20188;-85
2023/10/03 01:14:30;;;;;;;26.37;15.13;;;;;;;;;;5133158;27;20191;-84
2023/10/03 01:17:01;;;;;;;31.47;18.43;;;;;;;;;;5132494;27;20235;-84
2023/10/03 01:19:31;;;;;;;23.73;15.70;;;;;;;;;;5133160;27;20199;-84
2023/10/03 01:21:59;;;;;;;31.23;16.77;;;;;;;;;;5137587;27;20251;-87
2023/10/03 01:24:30;;;;;;;30.00;17.00;;;;;;;;;;5137348;27;20222;-85
2023/10/03 01:26:58;;;;;;;25.57;16.73;;;;;;;;;;5136956;27;20441;-84
2023/10/03 01:29:27;;;;;;;28.63;17.27;;;;;;;;;;5137355;27;20206;-84
2023/10/03 01:31:55;;;;;;;23.83;13.83;;;;;;;;;;5137685;27;20199;-85
2023/10/03 01:34:24;;;;;;;23.83;11.63;;;;;;;;;;5136972;27;20210;-85
2023/10/03 01:36:52;;;;;;;22.53;12.70;;;;;;;;;;5136444;27;20261;-85
2023/10/03 01:39:23;;;;;;;27.43;16.57;;;;;;;;;;5136500;27;20306;-84
2023/10/03 01:41:53;;;;;;;27.83;14.77;;;;;;;;;;5137157;27;20319;-85
2023/10/03 01:44:21;;;;;;;27.43;14.80;;;;;;;;;;5137020;27;20226;-84
2023/10/03 01:46:50;;;;;;;25.43;13.67;;;;;;;;;;5136643;27;20272;-84
2023/10/03 01:49:19;;;;;;;22.47;10.13;;;;;;;;;;5136270;27;20214;-85
2023/10/03 01:51:48;;;;;;;12.33;9.77;;;;;;;;;;5136658;27;20192;-84
2023/10/03 01:54:17;;;;;;;29.07;18.47;;;;;;;;;;5136884;27;20192;-84
2023/10/03 01:56:45;;;;;;;23.83;11.63;;;;;;;;;;5136179;27;20199;-84
2023/10/03 01:59:16;;;;;;;30.13;16.40;;;;;;;;;;5136651;27;20209;-84
2023/10/03 02:01:44;;;;;;;31.90;15.27;;;;;;;;;;5136475;27;20200;-84
2023/10/03 02:04:13;;;;;;;27.97;16.07;;;;;;;;;;5135801;27;20239;-85
2023/10/03 02:06:42;;;;;;;22.83;12.80;;;;;;;;;;5136009;27;20290;-85
2023/10/03 02:09:12;;;;;;;25.37;14.80;;;;;;;;;;5136258;27;20206;-84
2023/10/03 02:11:41;;;;;;;24.90;16.27;;;;;;;;;;5136150;27;20320;-86
2023/10/03 02:14:11;;;;;;;23.53;15.87;;;;;;;;;;5136223;27;20227;-85
2023/10/03 02:16:44;;;;;;;18.33;10.87;;;;;;;;;;5135816;27;20197;-84
2023/10/03 02:19:13;;;;;;;22.77;14.33;;;;;;;;;;5136530;27;20203;-84
2023/10/03 02:21:42;;;;;;;21.30;12.73;;;;;;;;;;5136064;27;20200;-85
2023/10/03 02:24:12;;;;;;;22.00;11.90;;;;;;;;;;5135437;27;20226;-84
2023/10/03 02:26:43;;;;;;;22.87;14.43;;;;;;;;;;5135677;27;20486;-81
2023/10/03 02:29:12;;;;;;;17.60;10.80;;;;;;;;;;5135485;27;20210;-81
2023/10/03 02:31:44;;;;;;;23.07;12.90;;;;;;;;;;5135360;27;20204;-81
2023/10/03 02:34:14;;;;;;;18.63;7.77;;;;;;;;;;5135359;27;20224;-81
2023/10/03 02:36:44;;;;;;;16.07;9.00;;;;;;;;;;5135573;27;20228;-81
2023/10/03 02:39:14;;;;;;;13.50;7.43;;;;;;;;;;5135904;27;20211;-81
2023/10/03 02:41:43;;;;;;;20.17;10.57;;;;;;;;;;5135110;27;20203;-80
2023/10/03 02:44:15;;;;;;;17.83;7.23;;;;;;;;;;5134957;27;20221;-81
2023/10/03 02:46:45;;;;;;;17.00;8.03;;;;;;;;;;5135173;27;20204;-82
2023/10/03 02:49:14;;;;;;;14.17;6.30;;;;;;;;;;5135589;27;20229;-81
2023/10/03 02:51:42;;;;;;;18.63;6.57;;;;;;;;;;5134828;27;20256;-81
2023/10/03 02:54:11;;;;;;;11.63;6.60;;;;;;;;;;5135228;27;20192;-81
2023/10/03 02:56:39;;;;;;;15.20;8.07;;;;;;;;;;5134717;27;20195;-81
2023/10/03 02:59:08;;;;;;;8.43;4.87;;;;;;;;;;5134833;27;20235;-81
2023/10/03 03:01:38;;;;;;;11.27;5.43;;;;;;;;;;5134633;27;20197;-81
2023/10/03 03:04:11;;;;;;;15.60;7.00;;;;;;;;;;5134821;27;20236;-86
2023/10/03 03:06:41;;;;;;;14.93;6.33;;;;;;;;;;5135270;27;20213;-87
2023/10/03 03:09:13;;;;;;;6.23;4.70;;;;;;;;;;5135112;27;20188;-85
2023/10/03 03:11:48;;;;;;;14.43;6.33;;;;;;;;;;5134785;27;20208;-85
2023/10/03 03:14:16;;;;;;;8.93;5.17;;;;;;;;;;5135479;27;20209;-85
2023/10/03 03:16:48;;;;;;;16.13;7.07;;;;;;;;;;5135144;27;20615;-85
2023/10/03 03:19:18;;;;;;;18.03;6.73;;;;;;;;;;5134982;27;20209;-84
2023/10/03 03:21:47;;;;;;;19.63;2.73;;;;;;;;;;5134946;27;20190;-85
2023/10/03 03:24:17;;;;;;;13.53;4.93;;;;;;;;;;5134958;27;20209;-85
2023/10/03 03:26:48;;;;;;;13.87;5.50;;;;;;;;;;5134862;27;20200;-81
2023/10/03 03:29:31;;;;;;;10.13;5.17;;;;;;;;;;5134388;27;20287;-81
2023/10/03 03:32:00;;;;;;;12.77;5.33;;;;;;;;;;5134430;27;20200;-81
2023/10/03 03:34:30;;;;;;;20.53;7.13;;;;;;;;;;5134481;27;20196;-81
2023/10/03 03:37:20;;;;;;;13.40;3.87;;;;;;;;;;5134120;27;20227;-81
2023/10/03 03:39:53;;;;;;;12.97;5.47;;;;;;;;;;5133715;27;20202;-81
2023/10/03 03:42:22;;;;;;;14.83;4.60;;;;;;;;;;5134574;27;20228;-81
2023/10/03 03:44:51;;;;;;;22.73;8.63;;;;;;;;;;5133613;27;20223;-81
2023/10/03 03:47:19;;;;;;;16.90;7.40;;;;;;;;;;5134188;27;20227;-81
2023/10/03 03:49:49;;;;;;;17.60;8.57;;;;;;;;;;5133831;27;20201;-81
2023/10/03 03:52:18;;;;;;;20.77;8.13;;;;;;;;;;5133998;27;20242;-81
2023/10/03 03:54:49;;;;;;;12.50;6.53;;;;;;;;;;5134295;27;20207;-82
2023/10/03 03:57:18;;;;;;;15.13;7.43;;;;;;;;;;5133300;27;20195;-82
2023/10/03 03:59:47;;;;;;;10.30;3.63;;;;;;;;;;5133178;27;20249;-81
2023/10/03 04:02:16;;;;;;;23.53;6.57;;;;;;;;;;5134102;27;20201;-81
2023/10/03 04:04:45;;;;;;;9.83;5.47;;;;;;;;;;5133345;27;20232;-80
2023/10/03 04:07:16;;;;;;;19.50;7.70;;;;;;;;;;5133160;27;20210;-81
2023/10/03 04:09:45;;;;;;;17.07;7.30;;;;;;;;;;5133551;27;20198;-81
2023/10/03 04:12:14;;;;;;;18.57;8.27;;;;;;;;;;5133999;27;20205;-82
2023/10/03 04:14:43;;;;;;;17.47;9.57;;;;;;;;;;5133575;27;20199;-81
2023/10/03 04:17:15;;;;;;;10.50;6.43;;;;;;;;;;5132940;27;20206;-84
2023/10/03 04:19:45;;;;;;;11.77;5.07;;;;;;;;;;5133662;27;20203;-85
2023/10/03 04:22:16;;;;;;;13.17;7.13;;;;;;;;;;5133791;27;20214;-85
2023/10/03 04:24:44;;;;;;;13.03;4.57;;;;;;;;;;5133487;27;20190;-84
2023/10/03 04:27:13;;;;;;;13.03;6.87;;;;;;;;;;5133477;27;20194;-85
2023/10/03 04:29:41;;;;;;;13.00;5.50;;;;;;;;;;5133455;27;20194;-85
2023/10/03 04:32:10;;;;;;;16.77;6.60;;;;;;;;;;5133676;27;20200;-84
2023/10/03 04:34:38;;;;;;;9.87;4.67;;;;;;;;;;5133105;27;20206;-85
2023/10/03 04:37:08;;;;;;;11.07;5.10;;;;;;;;;;5132992;27;20275;-84
2023/10/03 04:39:38;;;;;;;13.00;6.40;;;;;;;;;;5134021;27;20254;-84
2023/10/03 04:42:06;;;;;;;16.03;5.03;;;;;;;;;;5133352;27;20201;-84
2023/10/03 04:44:36;;;;;;;10.13;3.30;;;;;;;;;;5133417;27;20227;-84
2023/10/03 04:47:04;;;;;;;9.10;4.90;;;;;;;;;;5132680;27;20215;-84
2023/10/03 04:49:33;;;;;;;8.90;4.70;;;;;;;;;;5133379;27;20211;-85
2023/10/03 04:52:01;;;;;;;9.70;3.50;;;;;;;;;;5132841;27;20196;-81
2023/10/03 04:54:30;;;;;;;8.33;3.27;;;;;;;;;;5130905;27;20207;-81
2023/10/03 04:57:00;;;;;;;10.23;2.97;;;;;;;;;;5132870;27;20195;-81
2023/10/03 04:59:28;;;;;;;21.30;5.93;;;;;;;;;;5132988;27;20242;-82
2023/10/03 05:01:57;;;;;;;8.87;3.47;;;;;;;;;;5132859;27;20197;-81
2023/10/03 05:04:25;;;;;;;8.67;3.23;;;;;;;;;;5131601;27;20240;-82
2023/10/03 05:06:55;;;;;;;4.13;2.53;;;;;;;;;;5132725;27;20221;-81
2023/10/03 05:09:30;;;;;;;8.37;3.50;;;;;;;;;;5132644;27;20201;-81
2023/10/03 05:11:59;;;;;;;8.67;3.23;;;;;;;;;;5132775;27;20198;-81
2023/10/03 05:14:28;;;;;;;10.93;2.63;;;;;;;;;;5132367;27;20201;-81
2023/10/03 05:17:01;;;;;;;9.40;3.90;;;;;;;;;;5132737;27;20203;-81
2023/10/03 05:19:31;;;;;;;3.53;2.83;;;;;;;;;;5132611;27;20202;-81
2023/10/03 05:22:00;;;;;;;8.23;3.80;;;;;;;;;;5132736;27;20212;-81
2023/10/03 05:24:28;;;;;;;19.43;3.50;;;;;;;;;;5132167;27;20208;-81
2023/10/03 05:26:56;;;;;;;9.17;3.80;;;;;;;;;;5132558;27;20245;-81
2023/10/03 05:29:28;;;;;;;10.70;3.93;;;;;;;;;;5132579;27;20201;-81
2023/10/03 05:32:00;;;;;;;8.77;2.80;;;;;;;;;;5132215;27;20247;-82
2023/10/03 05:34:32;;;;;;;6.37;3.17;;;;;;;;;;5132512;27;20242;-82
2023/10/03 05:37:00;;;;;;;6.93;3.93;;;;;;;;;;5132955;27;20214;-82
2023/10/03 05:39:29;;;;;;;6.17;3.03;;;;;;;;;;5132524;27;20305;-82
2023/10/03 05:41:58;;;;;;;5.17;2.27;;;;;;;;;;5131751;27;20233;-83
2023/10/03 05:44:26;;;;;;;14.60;3.53;;;;;;;;;;5132460;27;20324;-82
2023/10/03 05:46:56;;;;;;;7.33;3.80;;;;;;;;;;5132126;27;20249;-82
2023/10/03 05:49:25;;;;;;;12.03;3.80;;;;;;;;;;5132433;27;20197;-82
2023/10/03 05:51:55;;;;;;;12.93;5.73;;;;;;;;;;5132263;27;20248;-82
2023/10/03 05:54:25;;;;;;;15.00;5.30;;;;;;;;;;5132978;27;20203;-82
2023/10/03 05:56:55;;;;;;;14.43;5.60;;;;;;;;;;5132364;27;20201;-81
2023/10/03 05:59:23;;;;;;;15.13;5.23;;;;;;;;;;5132052;27;20196;-81
2023/10/03 06:01:52;;;;;;;12.00;3.87;;;;;;;;;;5132229;27;20201;-82
2023/10/03 06:04:22;;;;;;;19.80;3.53;;;;;;;;;;5131967;27;20230;-81
2023/10/03 06:06:51;;;;;;;8.97;4.20;;;;;;;;;;5133320;27;20243;-81
2023/10/03 06:09:20;;;;;;;6.03;1.53;;;;;;;;;;5136541;27;20198;-82
2023/10/03 06:11:49;;;;;;;9.57;2.80;;;;;;;;;;5136259;27;20184;-84
2023/10/03 06:14:18;;;;;;;10.83;3.13;;;;;;;;;;5136452;27;20192;-84
2023/10/03 06:16:46;;;;;;;4.97;2.50;;;;;;;;;;5137076;27;20207;-84
2023/10/03 06:19:17;;;;;;;7.90;3.07;;;;;;;;;;5135805;27;20193;-84
2023/10/03 06:21:47;;;;;;;5.20;2.80;;;;;;;;;;5136407;27;20202;-84
2023/10/03 06:24:16;;;;;;;10.07;2.67;;;;;;;;;;5136827;27;20202;-84
2023/10/03 06:26:47;;;;;;;3.27;1.70;;;;;;;;;;5136636;27;20223;-84
2023/10/03 06:29:16;;;;;;;2.07;1.40;;;;;;;;;;5135377;27;20234;-82
2023/10/03 06:31:45;;;;;;;5.90;2.13;;;;;;;;;;5135605;27;20262;-81
2023/10/03 06:34:16;;;;;;;2.80;1.10;;;;;;;;;;5135969;27;20196;-81
2023/10/03 06:36:44;;;;;;;1.70;0.77;;;;;;;;;;5135235;27;20247;-81
2023/10/03 06:39:14;;;;;;;7.93;2.50;;;;;;;;;;5135247;27;20196;-82
2023/10/03 06:41:43;;;;;;;3.63;2.10;;;;;;;;;;5135320;27;20200;-82
2023/10/03 06:44:12;;;;;;;1.10;1.00;;;;;;;;;;5135552;27;20213;-82
2023/10/03 06:46:42;;;;;;;11.43;2.60;;;;;;;;;;5135119;27;20222;-82
2023/10/03 06:49:12;;;;;;;5.83;1.80;;;;;;;;;;5135689;27;20226;-82
2023/10/03 06:51:41;;;;;;;5.37;2.17;;;;;;;;;;5135531;27;20208;-81
2023/10/03 06:54:14;;;;;;;8.00;2.67;;;;;;;;;;5135575;27;20196;-80
2023/10/03 06:56:43;;;;;;;3.07;1.70;;;;;;;;;;5134306;27;20199;-80
2023/10/03 06:59:15;;;;;;;6.23;1.77;;;;;;;;;;5120388;27;20215;-79
2023/10/03 07:01:46;;;;;;;9.67;1.80;;;;;;;;;;5130907;27;20191;-79
2023/10/03 07:04:17;;;;;;;4.43;1.37;;;;;;;;;;5135096;27;20295;-79
2023/10/03 07:06:46;;;;;;;3.20;1.20;;;;;;;;;;5134578;27;20286;-79
2023/10/03 07:09:17;;;;;;;3.23;1.13;;;;;;;;;;5134921;27;20214;-80
2023/10/03 07:11:47;;;;;;;2.47;1.90;;;;;;;;;;5134799;27;20346;-80
2023/10/03 07:14:16;;;;;;;4.83;1.03;;;;;;;;;;5134650;27;20217;-80
2023/10/03 07:16:46;;;;;;;8.70;2.03;;;;;;;;;;5134378;27;20199;-81
2023/10/03 07:19:15;;;;;;;2.40;1.13;;;;;;;;;;5134894;27;20203;-80
2023/10/03 07:21:44;;;;;;;3.20;1.53;;;;;;;;;;5114254;28;20208;-80
2023/10/03 07:24:13;;;;;;;3.27;1.00;;;;;;;;;;5113127;27;20200;-79
2023/10/03 07:26:43;;;;;;;4.50;1.87;;;;;;;;;;5110971;27;20223;-80
2023/10/03 07:29:13;;;;;;;6.13;1.53;;;;;;;;;;5122727;27;20203;-79
2023/10/03 07:31:42;;;;;;;1.20;0.70;;;;;;;;;;5123244;27;20200;-79
2023/10/03 07:34:12;;;;;;;2.23;1.30;;;;;;;;;;5113158;27;20204;-79
2023/10/03 07:36:41;;;;;;;4.90;1.70;;;;;;;;;;5119813;27;20224;-78
2023/10/03 07:39:10;;;;;;;8.10;2.50;;;;;;;;;;5117273;27;20210;-78
2023/10/03 07:41:38;;;;;;;2.53;1.10;;;;;;;;;;5121660;27;20208;-80
2023/10/03 07:44:09;;;;;;;1.50;0.97;;;;;;;;;;5115793;27;20200;-80
2023/10/03 07:46:37;;;;;;;4.97;1.27;;;;;;;;;;5121241;27;20207;-80
2023/10/03 07:49:07;;;;;;;3.40;1.30;;;;;;;;;;5119290;27;20211;-81
2023/10/03 07:51:37;;;;;;;5.00;0.83;;;;;;;;;;5122612;27;20208;-83
2023/10/03 07:54:06;;;;;;;5.47;1.13;;;;;;;;;;5123671;27;20276;-83
2023/10/03 07:56:36;;;;;;;0.80;0.80;;;;;;;;;;5117664;27;20204;-83
2023/10/03 07:59:04;;;;;;;3.03;1.10;;;;;;;;;;5117073;27;20411;-83
2023/10/03 08:01:38;;;;;;;0.87;0.73;;;;;;;;;;5119050;27;20216;-84
2023/10/03 08:04:31;;;;;;;2.57;0.97;;;;;;;;;;5114727;27;20235;-83
2023/10/03 08:07:01;;;;;;;0.97;0.93;;;;;;;;;;5115903;27;20222;-83
2023/10/03 08:09:31;;;;;;;1.57;0.80;;;;;;;;;;5113482;27;20217;-82
2023/10/03 08:12:11;;;;;;;3.07;1.50;;;;;;;;;;5119776;27;20475;-82
2023/10/03 08:14:41;;;;;;;7.10;1.83;;;;;;;;;;5112655;27;20210;-82
2023/10/03 08:17:12;;;;;;;5.90;1.00;;;;;;;;;;5116928;27;20191;-82
2023/10/03 08:19:45;;;;;;;3.03;1.23;;;;;;;;;;5119799;27;20211;-81
2023/10/03 08:22:15;;;;;;;0.80;0.70;;;;;;;;;;5112573;27;20195;-82
2023/10/03 08:24:44;;;;;;;2.10;1.33;;;;;;;;;;5119641;27;20206;-82
2023/10/03 08:27:18;;;;;;;2.23;1.00;;;;;;;;;;5119416;27;20261;-84
2023/10/03 08:29:58;;;;;;;3.83;1.47;;;;;;;;;;5123726;27;20203;-84
2023/10/03 08:32:42;;;;;;;4.23;1.00;;;;;;;;;;5114236;27;20207;-84
2023/10/03 08:35:11;;;;;;;2.23;0.57;;;;;;;;;;5119441;27;20207;-83
2023/10/03 08:37:40;;;;;;;3.20;0.90;;;;;;;;;;5117936;27;20219;-83
2023/10/03 08:40:19;;;;;;;12.60;1.97;;;;;;;;;;5114345;27;20236;-83
2023/10/03 08:42:52;;;;;;;1.90;1.10;;;;;;;;;;5122591;27;20235;-82
2023/10/03 08:45:23;;;;;;;2.20;1.07;;;;;;;;;;5123596;27;20198;-84
2023/10/03 08:47:55;;;;;;;3.60;1.13;;;;;;;;;;5117488;27;20442;-83
2023/10/03 08:50:33;;;;;;;1.07;0.97;;;;;;;;;;5116449;27;20291;-83
2023/10/03 08:53:15;;;;;;;1.00;0.53;;;;;;;;;;5116282;27;20230;-83
2023/10/03 08:55:45;;;;;;;0.93;0.93;;;;;;;;;;5116055;27;20301;-83
2023/10/03 08:58:15;;;;;;;3.20;1.03;;;;;;;;;;5112681;27;20194;-83
2023/10/03 09:00:47;;;;;;;1.63;1.53;;;;;;;;;;5115572;27;20219;-82
2023/10/03 09:03:18;;;;;;;4.73;1.87;;;;;;;;;;5113318;27;20206;-83
2023/10/03 09:05:48;;;;;;;8.27;1.60;;;;;;;;;;5118324;27;20203;-81
2023/10/03 09:08:17;;;;;;;3.70;1.60;;;;;;;;;;5111471;27;20228;-82
2023/10/03 09:10:52;;;;;;;2.40;0.93;;;;;;;;;;5119183;28;20232;-80
2023/10/03 09:13:27;;;;;;;1.87;1.63;;;;;;;;;;5118038;28;20203;-81
2023/10/03 09:16:08;;;;;;;2.43;1.30;;;;;;;;;;5117213;28;20290;-81
2023/10/03 09:18:41;;;;;;;4.03;1.60;;;;;;;;;;5120941;28;20264;-81
2023/10/03 09:21:14;;;;;;;7.53;1.50;;;;;;;;;;5114279;27;20210;-80
2023/10/03 09:24:14;;;;;;;4.13;2.70;;;;;;;;;;5114924;28;20208;-80
2023/10/03 09:26:54;;;;;;;3.77;1.80;;;;;;;;;;5109394;28;20204;-80
2023/10/03 09:29:32;;;;;;;2.43;1.03;;;;;;;;;;5116364;28;20216;-80
2023/10/03 09:32:07;;;;;;;3.50;1.10;;;;;;;;;;5117934;27;20441;-80
2023/10/03 09:34:40;;;;;;;1.03;0.93;;;;;;;;;;5119723;28;20202;-80
2023/10/03 09:37:09;;;;;;;6.50;2.20;;;;;;;;;;5114872;28;20272;-80
2023/10/03 09:42:23;;;;;;;1.13;0.73;;;;;;;;;;5119334;27;20215;-80
2023/10/03 09:44:58;;;;;;;2.67;1.63;;;;;;;;;;5118635;27;20289;-80
2023/10/03 09:47:30;;;;;;;5.70;1.00;;;;;;;;;;5121581;27;20302;-80
2023/10/03 09:50:09;;;;;;;1.33;1.23;;;;;;;;;;5118506;27;20204;-79
2023/10/03 09:52:38;;;;;;;4.63;1.23;;;;;;;;;;5119017;27;20232;-79
2023/10/03 09:55:21;;;;;;;4.93;1.73;;;;;;;;;;5117066;27;20207;-79
2023/10/03 09:57:54;;;;;;;1.43;0.97;;;;;;;;;;5118912;27;20223;-79
2023/10/03 10:00:40;;;;;;;5.23;1.73;;;;;;;;;;5122163;27;20238;-81
2023/10/03 10:03:10;;;;;;;1.17;1.07;;;;;;;;;;5121393;27;20241;-79
2023/10/03 10:05:46;;;;;;;4.03;1.60;;;;;;;;;;5119814;27;20235;-79
2023/10/03 10:08:22;;;;;;;4.13;2.03;;;;;;;;;;5119419;27;20253;-79
2023/10/03 10:11:07;;;;;;;1.83;1.10;;;;;;;;;;5120384;27;20196;-79
2023/10/03 10:13:37;;;;;;;3.87;1.57;;;;;;;;;;5120109;27;20337;-81
2023/10/03 10:16:11;;;;;;;4.93;2.20;;;;;;;;;;5125392;27;20217;-79
2023/10/03 10:18:59;;;;;;;5.27;1.93;;;;;;;;;;5750141;22;20224;-79
2023/10/03 10:21:32;;;;;;;3.13;1.43;;;;;;;;;;5058522;28;20280;-78
2023/10/03 10:24:20;;;;;;;4.77;1.60;;;;;;;;;;5062396;28;20198;-79
2023/10/03 10:26:49;;;;;;;1.57;1.30;;;;;;;;;;5064668;28;20286;-79
2023/10/03 10:29:20;;;;;;;5.50;2.17;;;;;;;;;;5071937;28;20235;-78
2023/10/03 10:31:57;;;;;;;6.00;2.17;;;;;;;;;;5060811;28;20240;-79
2023/10/03 10:34:35;;;;;;;3.67;1.67;;;;;;;;;;5068809;28;20212;-78
2023/10/03 10:37:09;;;;;;;3.70;1.70;;;;;;;;;;5069658;28;20272;-79
2023/10/03 10:40:04;;;;;;;3.60;1.63;;;;;;;;;;5063992;28;20196;-78
2023/10/03 10:42:33;;;;;;;6.53;2.00;;;;;;;;;;5070632;28;20201;-79
2023/10/03 10:45:17;;;;;;;2.03;1.47;;;;;;;;;;5073207;28;20283;-79
2023/10/03 10:47:46;;;;;;;2.37;1.93;;;;;;;;;;5067277;28;20205;-79
2023/10/03 10:50:17;;;;;;;2.43;1.60;;;;;;;;;;5064273;28;20209;-79
2023/10/03 10:52:56;;;;;;;5.10;2.30;;;;;;;;;;5058140;28;20208;-80
2023/10/03 10:55:25;;;;;;;3.60;1.80;;;;;;;;;;5066316;28;20214;-79
2023/10/03 10:58:07;;;;;;;6.57;1.90;;;;;;;;;;5058635;28;20266;-80
2023/10/03 11:00:35;;;;;;;3.60;1.80;;;;;;;;;;5064765;28;20222;-80
2023/10/03 11:03:05;;;;;;;0.77;0.77;;;;;;;;;;5062405;28;20279;-81
2023/10/03 11:05:45;;;;;;;6.13;2.20;;;;;;;;;;5063009;28;20213;-81
2023/10/03 11:08:16;;;;;;;13.70;2.60;;;;;;;;;;5062974;28;20236;-83
2023/10/03 11:10:52;;;;;;;0.40;0.40;;;;;;;;;;5066686;28;20209;-82
2023/10/03 11:13:21;;;;;;;0.30;0.30;;;;;;;;;;5062541;28;20223;-84
2023/10/03 11:15:51;;;;;;;0.30;0.30;;;;;;;;;;5064012;28;20214;-84
2023/10/03 11:18:28;;;;;;;0.33;0.33;;;;;;;;;;5063663;28;20208;-85
2023/10/03 11:20:58;;;;;;;0.40;0.40;;;;;;;;;;5062436;28;20203;-83
2023/10/03 11:23:28;;;;;;;0.40;0.40;;;;;;;;;;5061269;28;20200;-82
2023/10/03 11:25:57;;;;;;;0.40;0.40;;;;;;;;;;5053881;28;20223;-83
2023/10/03 11:28:28;;;;;;;0.30;0.30;;;;;;;;;;5054209;28;20209;-81
2023/10/03 11:31:02;;;;;;;0.40;0.40;;;;;;;;;;5058617;28;20303;-81
2023/10/03 11:33:42;;;;;;;0.30;0.30;;;;;;;;;;5060788;28;20304;-81
2023/10/03 11:36:11;;;;;;;0.40;0.40;;;;;;;;;;5057605;28;20218;-81
2023/10/03 11:38:48;;;;;;;0.40;0.40;;;;;;;;;;5061849;28;20270;-81
2023/10/03 11:41:30;;;;;;;0.40;0.40;;;;;;;;;;5059103;28;20205;-81
2023/10/03 11:43:59;;;;;;;0.40;0.40;;;;;;;;;;5062453;28;20256;-82
2023/10/03 11:46:28;;;;;;;0.40;0.40;;;;;;;;;;5059362;28;20232;-82
2023/10/03 11:48:58;;;;;;;0.40;0.40;;;;;;;;;;5059529;28;20230;-81
2023/10/03 11:51:28;;;;;;;0.40;0.40;;;;;;;;;;5056353;28;20197;-83
2023/10/03 11:53:58;;;;;;;0.40;0.40;;;;;;;;;;5061643;28;20196;-81
2023/10/03 11:56:27;;;;;;;0.40;0.40;;;;;;;;;;5058505;28;20258;-83
2023/10/03 11:58:56;;;;;;;0.40;0.40;;;;;;;;;;5062594;28;20204;-82
2023/10/03 12:01:24;;;;;;;0.40;0.40;;;;;;;;;;5059988;28;20207;-84
2023/10/03 12:04:08;;;;;;;0.40;0.40;;;;;;;;;;5047601;28;20204;-83
2023/10/03 12:06:37;;;;;;;0.30;0.30;;;;;;;;;;5055184;28;20231;-83
2023/10/03 12:09:09;;;;;;;0.40;0.40;;;;;;;;;;5053774;28;20313;-82
2023/10/03 12:11:40;;;;;;;0.40;0.40;;;;;;;;;;5061382;28;20216;-82
2023/10/03 12:14:10;;;;;;;0.40;0.40;;;;;;;;;;5057435;28;20213;-83
2023/10/03 12:16:39;;;;;;;0.40;0.40;;;;;;;;;;5055450;28;20296;-82
2023/10/03 12:19:08;;;;;;;0.30;0.30;;;;;;;;;;5054454;28;20305;-81
2023/10/03 12:21:37;;;;;;;0.40;0.40;;;;;;;;;;5056614;28;20215;-81
2023/10/03 12:24:07;;;;;;;0.37;0.37;;;;;;;;;;5056457;28;20213;-81
2023/10/03 12:26:36;;;;;;;0.40;0.40;;;;;;;;;;5058720;28;20306;-81
2023/10/03 12:29:04;;;;;;;0.40;0.40;;;;;;;;;;5056965;28;20262;-81
2023/10/03 12:31:33;;;;;;;0.40;0.40;;;;;;;;;;5058353;28;20209;-81
2023/10/03 12:34:02;;;;;;;0.40;0.40;;;;;;;;;;5056853;28;20205;-81
2023/10/03 12:36:32;;;;;;;0.30;0.30;;;;;;;;;;5056956;28;20216;-80
2023/10/03 12:39:10;;;;;;;0.30;0.30;;;;;;;;;;5058996;28;20193;-80
2023/10/03 12:41:41;;;;;;;0.30;0.30;;;;;;;;;;5055351;28;20223;-81
2023/10/03 12:44:09;;;;;;;0.40;0.40;;;;;;;;;;5055104;28;20219;-83
2023/10/03 12:46:40;;;;;;;0.30;0.30;;;;;;;;;;5056888;28;20301;-82
2023/10/03 12:49:09;;;;;;;0.50;0.50;;;;;;;;;;5058808;28;20220;-85
2023/10/03 12:51:46;;;;;;;0.40;0.40;;;;;;;;;;5058220;28;20297;-83
2023/10/03 12:54:16;;;;;;;0.30;0.30;;;;;;;;;;5056048;28;20318;-84
2023/10/03 12:56:48;;;;;;;0.40;0.40;;;;;;;;;;5051515;28;20223;-86
2023/10/03 12:59:17;;;;;;;0.40;0.40;;;;;;;;;;5060189;28;20224;-87
2023/10/03 13:01:46;;;;;;;0.30;0.30;;;;;;;;;;5065708;28;20215;-86
2023/10/03 13:04:16;;;;;;;0.40;0.40;;;;;;;;;;5052136;28;20214;-84
2023/10/03 13:06:45;;;;;;;0.30;0.30;;;;;;;;;;5060925;28;20217;-85
2023/10/03 13:09:14;;;;;;;0.40;0.40;;;;;;;;;;5061437;28;20257;-85
2023/10/03 13:11:43;;;;;;;0.40;0.40;;;;;;;;;;5059998;28;20290;-86
2023/10/03 13:14:13;;;;;;;0.40;0.40;;;;;;;;;;5058927;28;20315;-85
2023/10/03 13:16:42;;;;;;;0.40;0.40;;;;;;;;;;5063270;28;20217;-84
2023/10/03 13:19:11;;;;;;;0.30;0.30;;;;;;;;;;5057831;28;20352;-83
2023/10/03 13:21:47;;;;;;;0.30;0.30;;;;;;;;;;5056374;28;20212;-84
2023/10/03 13:24:20;;;;;;;0.30;0.30;;;;;;;;;;5054295;28;20213;-84
2023/10/03 13:26:53;;;;;;;0.30;0.30;;;;;;;;;;5052042;28;20219;-83
2023/10/03 13:29:23;;;;;;;5.00;2.70;;;;;;;;;;5055024;28;20245;-83
2023/10/03 13:31:53;;;;;;;7.17;2.10;;;;;;;;;;5059860;28;20224;-85
2023/10/03 13:34:25;;;;;;;11.87;2.47;;;;;;;;;;5059376;28;20220;-84
2023/10/03 13:36:54;;;;;;;5.20;4.43;;;;;;;;;;5059944;28;20236;-83
2023/10/03 13:39:26;;;;;;;7.53;2.93;;;;;;;;;;5059321;28;20318;-83
2023/10/03 13:41:56;;;;;;;7.87;3.17;;;;;;;;;;5061092;28;20199;-84
2023/10/03 13:44:29;;;;;;;3.60;2.33;;;;;;;;;;5057520;28;20224;-82
2023/10/03 13:46:59;;;;;;;5.77;2.40;;;;;;;;;;5056641;28;20209;-83
2023/10/03 13:49:27;;;;;;;10.87;3.10;;;;;;;;;;5062185;28;20283;-82
2023/10/03 13:52:00;;;;;;;4.10;2.00;;;;;;;;;;5057002;28;20236;-87
2023/10/03 13:54:33;;;;;;;8.30;2.77;;;;;;;;;;5063943;28;20234;-85
2023/10/03 13:57:05;;;;;;;5.13;1.73;;;;;;;;;;5060406;28;20265;-85
2023/10/03 13:59:40;;;;;;;3.13;2.33;;;;;;;;;;5054955;28;20224;-85
2023/10/03 14:02:12;;;;;;;4.10;2.40;;;;;;;;;;5061345;28;20209;-84
2023/10/03 14:04:42;;;;;;;3.30;2.00;;;;;;;;;;5058074;28;20212;-84
2023/10/03 14:07:11;;;;;;;8.20;2.33;;;;;;;;;;5056793;28;20257;-83
2023/10/03 14:09:41;;;;;;;4.63;2.30;;;;;;;;;;5060676;28;20207;-85
2023/10/03 14:12:11;;;;;;;3.90;2.17;;;;;;;;;;5061802;28;20222;-86
2023/10/03 14:14:47;;;;;;;2.17;1.90;;;;;;;;;;5059272;28;20201;-84
2023/10/03 14:17:17;;;;;;;1.83;1.50;;;;;;;;;;5062263;28;20274;-82
2023/10/03 14:19:46;;;;;;;8.67;3.07;;;;;;;;;;5064162;28;20229;-82
2023/10/03 14:22:18;;;;;;;6.47;2.27;;;;;;;;;;5067083;28;20211;-83
2023/10/03 14:24:47;;;;;;;8.10;2.20;;;;;;;;;;5062264;28;20281;-85
2023/10/03 14:27:18;;;;;;;3.67;2.27;;;;;;;;;;5063994;28;20216;-83
2023/10/03 14:29:50;;;;;;;3.00;1.77;;;;;;;;;;5058588;28;20201;-83
2023/10/03 14:32:20;;;;;;;5.83;2.27;;;;;;;;;;5064320;28;20341;-84
2023/10/03 14:34:50;;;;;;;2.50;1.40;;;;;;;;;;5071912;28;20202;-84
2023/10/03 14:37:22;;;;;;;4.77;2.23;;;;;;;;;;5071229;28;20206;-83
2023/10/03 14:39:51;;;;;;;1.70;1.23;;;;;;;;;;5062200;28;20198;-83
2023/10/03 14:42:20;;;;;;;5.77;1.77;;;;;;;;;;5063483;28;20262;-83
2023/10/03 14:44:50;;;;;;;10.83;3.13;;;;;;;;;;5059491;28;20198;-82
2023/10/03 14:47:18;;;;;;;5.50;2.20;;;;;;;;;;5056943;28;20215;-82
2023/10/03 14:49:51;;;;;;;1.50;1.13;;;;;;;;;;5064357;28;20216;-83
2023/10/03 14:52:21;;;;;;;5.17;2.47;;;;;;;;;;5059329;28;20310;-83
2023/10/03 14:54:50;;;;;;;5.73;2.40;;;;;;;;;;5059981;28;20212;-82
2023/10/03 14:57:18;;;;;;;6.77;2.47;;;;;;;;;;5062088;28;20208;-83
2023/10/03 14:59:48;;;;;;;5.67;2.80;;;;;;;;;;5064635;28;20240;-82
2023/10/03 15:02:18;;;;;;;4.67;2.03;;;;;;;;;;5064138;28;20274;-82