Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:31;;;;;;;19.98;5.90;;;9.20;99.90;;;;;;5021772;28;20049;-86
2022/05/29 00:03:57;;;;;;;16.23;5.55;;;9.20;99.90;;;;;;5039697;28;20041;-84
2022/05/29 00:06:23;;;;;;;23.40;5.60;;;9.20;99.90;;;;;;5008334;28;20124;-84
2022/05/29 00:08:49;;;;;;;20.58;4.82;;;9.20;99.90;;;;;;5010556;28;20089;-84
2022/05/29 00:11:16;;;;;;;18.23;5.32;;;9.20;99.90;;;;;;5014216;28;20463;-83
2022/05/29 00:13:44;;;;;;;27.15;5.88;;;9.20;99.90;;;;;;5027029;28;20061;-84
2022/05/29 00:16:10;;;;;;;19.55;5.07;;;9.20;99.90;;;;;;5024276;28;20093;-84
2022/05/29 00:18:37;;;;;;;19.02;5.72;;;9.20;99.90;;;;;;5040439;28;20478;-84
2022/05/29 00:21:05;;;;;;;19.92;5.82;;;9.10;99.90;;;;;;5010066;28;20537;-86
2022/05/29 00:23:35;;;;;;;14.85;4.80;;;9.10;99.90;;;;;;5014858;28;20055;-84
2022/05/29 00:26:00;;;;;;;22.65;4.90;;;9.00;99.90;;;;;;5028304;28;20372;-83
2022/05/29 00:28:26;;;;;;;14.07;4.45;;;9.00;99.90;;;;;;5012643;28;20092;-83
2022/05/29 00:30:52;;;;;;;19.55;5.03;;;8.90;99.90;;;;;;4974869;28;20045;-83
2022/05/29 00:33:18;;;;;;;16.02;4.82;;;8.90;99.90;;;;;;5030049;28;20103;-83
2022/05/29 00:35:43;;;;;;;20.35;4.95;;;8.90;99.90;;;;;;5015748;28;20048;-84
2022/05/29 00:38:11;;;;;;;17.10;5.22;;;8.90;99.90;;;;;;5026623;28;20453;-84
2022/05/29 00:40:49;;;;;;;21.15;5.43;;;8.90;99.90;;;;;;5027502;28;20091;-83
2022/05/29 00:43:15;;;;;;;19.63;4.90;;;8.90;99.90;;;;;;5041767;28;20050;-84
2022/05/29 00:45:48;;;;;;;20.08;4.90;;;8.90;99.90;;;;;;5010813;28;20556;-83
2022/05/29 00:48:16;;;;;;;18.88;4.57;;;8.80;99.90;;;;;;5030127;28;20119;-84
2022/05/29 00:50:43;;;;;;;19.20;4.93;;;8.70;99.90;;;;;;5030589;28;20049;-83
2022/05/29 00:53:09;;;;;;;20.65;4.93;;;8.70;99.90;;;;;;4998847;28;20655;-84
2022/05/29 00:55:35;;;;;;;16.30;5.80;;;8.60;99.90;;;;;;4999944;28;20045;-84
2022/05/29 00:58:04;;;;;;;21.83;5.57;;;8.70;99.90;;;;;;5044283;28;20042;-84
2022/05/29 01:00:33;;;;;;;18.95;4.97;;;8.70;99.90;;;;;;5045950;28;20138;-83
2022/05/29 01:03:01;;;;;;;18.50;4.53;;;8.80;99.90;;;;;;5027385;28;20509;-83
2022/05/29 01:05:29;;;;;;;13.43;4.25;;;8.80;99.90;;;;;;5014352;28;20053;-83
2022/05/29 01:08:23;;;;;;;22.55;5.78;;;8.80;99.90;;;;;;5043931;28;20086;-84
2022/05/29 01:10:49;;;;;;;17.70;4.78;;;8.80;99.90;;;;;;5032604;28;20045;-83
2022/05/29 01:13:32;;;;;;;11.05;4.63;;;8.70;99.90;;;;;;5014465;28;20056;-83
2022/05/29 01:16:10;;;;;;;19.80;4.60;;;8.60;99.90;;;;;;5025175;28;20085;-83
2022/05/29 01:18:35;;;;;;;13.00;4.75;;;8.50;99.90;;;;;;5031101;28;20045;-83
2022/05/29 01:21:19;;;;;;;16.48;4.93;;;8.40;99.90;;;;;;5028156;28;20049;-84
2022/05/29 01:23:55;;;;;;;18.17;6.15;;;8.40;99.90;;;;;;5046749;28;20064;-83
2022/05/29 01:26:57;;;;;;;20.23;4.78;;;8.40;99.90;;;;;;5044024;28;20495;-84
2022/05/29 01:29:56;;;;;;;15.80;4.53;;;8.40;99.90;;;;;;5029559;28;20045;-84
2022/05/29 01:32:31;;;;;;;18.70;4.60;;;8.40;99.90;;;;;;5030896;28;20057;-83
2022/05/29 01:35:03;;;;;;;20.15;5.05;;;8.40;99.90;;;;;;5047080;28;20111;-83
2022/05/29 01:37:39;;;;;;;21.30;5.05;;;8.40;99.90;;;;;;5013954;28;20081;-85
2022/05/29 01:40:24;;;;;;;14.45;4.53;;;8.50;99.90;;;;;;5030430;28;20505;-83
2022/05/29 01:42:57;;;;;;;13.02;4.10;;;8.50;99.90;;;;;;5020404;28;20568;-83
2022/05/29 01:45:29;;;;;;;17.65;5.22;;;8.50;99.90;;;;;;5014544;28;20053;-83
2022/05/29 01:48:09;;;;;;;15.85;4.30;;;8.50;99.90;;;;;;5025986;28;20053;-84
2022/05/29 01:50:41;;;;;;;15.77;4.85;;;8.50;99.90;;;;;;5013719;28;20061;-83
2022/05/29 01:53:17;;;;;;;23.23;4.50;;;8.50;99.90;;;;;;5012375;28;20053;-84
2022/05/29 01:55:50;;;;;;;15.73;4.60;;;8.60;99.90;;;;;;5042862;28;20120;-84
2022/05/29 01:58:31;;;;;;;32.00;6.57;;;8.50;99.90;;;;;;5024473;28;20053;-84
2022/05/29 02:01:01;;;;;;;17.70;4.85;;;8.60;99.90;;;;;;5014092;28;20081;-83
2022/05/29 02:03:38;;;;;;;13.30;4.68;;;8.60;99.90;;;;;;5045415;28;20045;-82
2022/05/29 02:06:13;;;;;;;22.17;5.97;;;8.70;99.90;;;;;;5011558;28;20049;-83
2022/05/29 02:08:48;;;;;;;17.40;5.38;;;8.70;99.90;;;;;;5010438;28;20057;-82
2022/05/29 02:11:19;;;;;;;22.75;5.70;;;8.70;99.90;;;;;;5043117;28;20174;-83
2022/05/29 02:14:18;;;;;;;27.40;7.32;;;8.70;99.90;;;;;;5030531;28;20059;-83
2022/05/29 02:16:47;;;;;;;14.55;4.43;;;8.70;99.90;;;;;;5021436;28;20144;-83
2022/05/29 02:19:21;;;;;;;18.38;5.55;;;8.60;99.90;;;;;;5011754;28;20053;-83
2022/05/29 02:22:08;;;;;;;25.25;6.28;;;8.70;99.90;;;;;;5029188;28;20045;-84
2022/05/29 02:24:38;;;;;;;21.75;5.90;;;8.70;99.90;;;;;;5044511;28;20569;-84
2022/05/29 02:27:21;;;;;;;20.70;5.35;;;8.70;99.90;;;;;;5029482;28;20395;-84
2022/05/29 02:29:46;;;;;;;24.98;6.60;;;8.70;99.90;;;;;;5006686;28;20128;-84
2022/05/29 02:32:31;;;;;;;26.02;6.45;;;8.70;99.90;;;;;;4992491;28;20218;-83
2022/05/29 02:35:05;;;;;;;17.83;6.15;;;8.70;99.90;;;;;;5026874;28;20045;-84
2022/05/29 02:37:31;;;;;;;24.48;5.97;;;8.70;99.90;;;;;;5027690;28;20076;-83
2022/05/29 02:40:18;;;;;;;24.23;5.47;;;8.70;99.90;;;;;;5012024;28;20080;-83
2022/05/29 02:42:53;;;;;;;27.33;7.20;;;8.60;99.90;;;;;;5005329;28;20077;-83
2022/05/29 02:45:31;;;;;;;17.10;5.65;;;8.60;99.90;;;;;;5033669;28;20116;-83
2022/05/29 02:48:05;;;;;;;21.75;6.40;;;8.70;99.90;;;;;;5029144;28;20487;-82
2022/05/29 02:50:38;;;;;;;22.15;6.50;;;8.70;99.90;;;;;;5007074;28;20050;-83
2022/05/29 02:53:13;;;;;;;23.25;6.13;;;8.60;99.90;;;;;;5025576;28;20047;-83
2022/05/29 02:55:41;;;;;;;22.38;6.47;;;8.70;99.90;;;;;;4995969;28;20050;-83
2022/05/29 02:58:18;;;;;;;19.63;5.72;;;8.60;99.90;;;;;;5027815;28;20415;-83
2022/05/29 03:01:10;;;;;;;18.27;5.85;;;8.60;99.90;;;;;;5026466;28;20061;-83
2022/05/29 03:04:02;;;;;;;23.23;6.65;;;8.60;99.90;;;;;;5038347;28;20049;-82
2022/05/29 03:06:53;;;;;;;21.23;6.05;;;8.50;99.90;;;;;;5007247;28;20057;-84
2022/05/29 03:09:34;;;;;;;23.15;5.80;;;8.60;99.90;;;;;;5026460;28;20045;-83
2022/05/29 03:12:02;;;;;;;20.88;5.22;;;8.60;99.90;;;;;;5029896;28;20056;-82
2022/05/29 03:14:55;;;;;;;22.83;6.28;;;8.60;99.90;;;;;;5029277;28;20058;-83
2022/05/29 03:17:33;;;;;;;18.98;5.90;;;8.60;99.90;;;;;;5026361;28;20544;-84
2022/05/29 03:20:35;;;;;;;22.27;5.82;;;8.60;99.90;;;;;;5012164;28;20145;-83
2022/05/29 03:23:22;;;;;;;22.50;6.38;;;8.70;99.90;;;;;;5012303;28;20041;-83
2022/05/29 03:25:49;;;;;;;;;;;8.70;99.90;;;;;;5028091;28;20071;-83
2022/05/29 03:28:34;;;;;;;14.70;5.30;;;8.60;99.90;;;;;;5011274;28;19921;-83
2022/05/29 03:31:03;;;;;;;14.52;4.63;;;8.70;99.90;;;;;;5038699;28;20053;-84
2022/05/29 03:33:28;;;;;;;15.88;4.28;;;8.70;99.90;;;;;;5010104;28;20110;-83
2022/05/29 03:35:54;;;;;;;13.57;4.43;;;8.80;99.90;;;;;;4976527;28;20041;-83
2022/05/29 03:38:21;;;;;;;10.93;4.55;;;8.70;99.90;;;;;;5030718;28;20045;-83
2022/05/29 03:40:49;;;;;;;11.73;3.67;;;8.70;99.90;;;;;;5011940;28;20434;-83
2022/05/29 03:43:15;;;;;;;14.75;4.32;;;8.80;99.90;;;;;;4994946;28;20049;-83
2022/05/29 03:45:40;;;;;;;16.95;4.30;;;8.70;99.90;;;;;;5009871;28;20106;-83
2022/05/29 03:48:06;;;;;;;22.65;4.32;;;8.80;99.90;;;;;;5011867;28;20235;-84
2022/05/29 03:50:35;;;;;;;20.80;5.30;;;8.80;99.90;;;;;;5026596;28;20052;-86
2022/05/29 03:53:03;;;;;;;23.95;4.60;;;8.80;99.90;;;;;;5012854;28;20132;-83
2022/05/29 03:55:29;;;;;;;13.30;4.10;;;8.80;99.90;;;;;;4995623;28;20056;-83
2022/05/29 03:57:55;;;;;;;18.33;4.40;;;8.80;99.90;;;;;;5035937;28;20033;-84
2022/05/29 04:00:22;;;;;;;14.25;4.28;;;8.80;99.90;;;;;;4993467;28;20095;-83
2022/05/29 04:02:49;;;;;;;15.05;4.50;;;8.80;99.90;;;;;;5040561;28;20125;-82
2022/05/29 04:05:21;;;;;;;15.65;4.03;;;8.90;99.90;;;;;;5042319;28;20046;-84
2022/05/29 04:13:22;;;;;;;16.90;4.50;;;8.90;99.90;;;;;;5027854;28;20064;-84
2022/05/29 04:15:48;;;;;;;12.27;3.80;;;8.90;99.90;;;;;;5030233;28;20037;-83
2022/05/29 04:18:16;;;;;;;17.65;4.07;;;8.90;99.90;;;;;;5008379;28;20044;-84
2022/05/29 04:20:43;;;;;;;19.23;4.32;;;8.90;99.90;;;;;;5011767;28;20073;-83
2022/05/29 04:23:09;;;;;;;17.52;4.55;;;9.00;99.90;;;;;;5026303;28;20457;-83
2022/05/29 04:25:34;;;;;;;17.80;4.25;;;9.00;99.90;;;;;;4996504;28;20041;-84
2022/05/29 04:28:01;;;;;;;12.00;3.58;;;9.00;99.90;;;;;;5025752;28;20100;-84
2022/05/29 04:30:28;;;;;;;15.93;4.22;;;8.90;99.90;;;;;;5033968;28;20081;-84
2022/05/29 04:32:59;;;;;;;19.25;4.20;;;9.00;99.90;;;;;;5040912;28;20060;-83
2022/05/29 04:35:36;;;;;;;14.27;4.13;;;9.00;99.90;;;;;;5007909;28;20492;-85
2022/05/29 04:38:03;;;;;;;17.55;3.88;;;9.00;99.90;;;;;;5021369;28;20462;-84
2022/05/29 04:40:30;;;;;;;11.05;3.40;;;9.10;99.90;;;;;;5021168;28;20124;-84
2022/05/29 04:42:56;;;;;;;16.38;3.13;;;9.10;99.90;;;;;;5009789;28;20053;-84
2022/05/29 04:45:21;;;;;;;9.82;3.05;;;9.20;99.90;;;;;;4991817;28;20053;-84
2022/05/29 04:47:47;;;;;;;12.52;3.03;;;9.10;99.90;;;;;;5007339;28;20076;-84
2022/05/29 04:50:13;;;;;;;17.73;3.45;;;9.10;99.90;;;;;;5025192;28;20180;-84
2022/05/29 04:52:39;;;;;;;16.15;3.17;;;9.20;99.90;;;;;;5029688;28;20512;-84
2022/05/29 04:55:05;;;;;;;18.77;2.75;;;9.10;99.90;;;;;;5010203;28;20045;-84
2022/05/29 04:57:31;;;;;;;15.25;3.15;;;9.10;99.90;;;;;;5023160;28;20041;-84
2022/05/29 04:59:57;;;;;;;13.13;2.85;;;9.20;99.90;;;;;;5026357;28;20506;-84
2022/05/29 05:02:24;;;;;;;13.68;2.90;;;9.20;99.90;;;;;;5044596;28;20045;-84
2022/05/29 05:04:50;;;;;;;12.95;2.90;;;9.20;99.90;;;;;;5013567;28;20053;-84
2022/05/29 05:07:15;;;;;;;15.63;3.15;;;9.20;99.90;;;;;;5029848;28;20048;-84
2022/05/29 05:09:41;;;;;;;12.13;3.00;;;9.20;99.90;;;;;;5045116;28;20128;-85
2022/05/29 05:12:07;;;;;;;12.05;2.88;;;9.20;99.90;;;;;;4995586;28;20140;-84
2022/05/29 05:14:34;;;;;;;13.38;2.42;;;9.20;99.90;;;;;;5000868;28;20819;-84
2022/05/29 05:17:00;;;;;;;10.35;2.75;;;9.10;99.90;;;;;;5017321;28;20126;-84
2022/05/29 05:19:26;;;;;;;11.93;2.88;;;9.20;99.90;;;;;;5028172;28;20125;-84
2022/05/29 05:21:52;;;;;;;11.85;2.30;;;9.20;99.90;;;;;;5027559;28;20049;-85
2022/05/29 05:24:18;;;;;;;13.90;3.15;;;9.30;99.90;;;;;;5035074;28;20045;-85
2022/05/29 05:26:45;;;;;;;15.07;2.97;;;9.30;99.90;;;;;;5031536;28;20450;-84
2022/05/29 05:29:12;;;;;;;13.00;3.17;;;9.40;99.90;;;;;;5010160;28;20050;-85
2022/05/29 05:31:37;;;;;;;13.65;2.60;;;9.40;99.90;;;;;;5028683;28;20037;-84
2022/05/29 05:34:03;;;;;;;15.32;2.90;;;9.50;99.90;;;;;;5015184;28;20043;-84
2022/05/29 05:36:29;;;;;;;16.45;2.58;;;9.50;99.90;;;;;;5027919;28;20057;-84
2022/05/29 05:38:55;;;;;;;12.38;2.90;;;9.60;99.90;;;;;;5025698;28;20402;-84
2022/05/29 05:41:21;;;;;;;13.20;2.35;;;9.70;99.90;;;;;;5045335;28;20034;-83
2022/05/29 05:43:47;;;;;;;11.50;2.40;;;9.70;99.90;;;;;;5011296;28;20083;-85
2022/05/29 05:46:16;;;;;;;13.57;2.88;;;9.80;99.90;;;;;;5028903;28;20135;-84
2022/05/29 05:48:43;;;;;;;14.98;2.75;;;9.70;99.90;;;;;;5026409;28;20037;-83
2022/05/29 05:51:10;;;;;;;13.88;2.50;;;9.80;99.90;;;;;;5014080;28;20053;-83
2022/05/29 05:53:37;;;;;;;15.80;3.85;;;9.90;99.90;;;;;;5013211;28;20548;-84
2022/05/29 05:56:12;;;;;;;16.08;2.83;;;9.90;99.90;;;;;;5032128;28;20128;-84
2022/05/29 05:58:43;;;;;;;20.27;2.92;;;9.90;99.90;;;;;;5060569;28;20057;-83
2022/05/29 06:01:15;;;;;;;11.80;2.25;;;9.90;99.90;;;;;;5045657;28;20045;-83
2022/05/29 06:03:41;;;;;;;12.25;3.03;;;9.80;99.90;;;;;;5024921;28;20552;-86
2022/05/29 06:06:07;;;;;;;13.93;2.60;;;9.70;99.90;;;;;;5014372;28;20041;-83
2022/05/29 06:08:33;;;;;;;19.00;2.80;;;9.70;99.90;;;;;;5012893;28;20046;-85
2022/05/29 06:10:59;;;;;;;12.32;2.20;;;9.60;99.90;;;;;;5035484;28;20044;-84
2022/05/29 06:13:25;;;;;;;12.18;2.25;;;9.50;99.90;;;;;;5033223;28;20156;-85
2022/05/29 06:15:51;;;;;;;17.13;2.72;;;9.40;99.90;;;;;;5026537;28;20046;-84
2022/05/29 06:18:18;;;;;;;13.88;3.20;;;9.30;99.90;;;;;;5045637;28;20483;-83
2022/05/29 06:20:44;;;;;;;17.73;2.85;;;9.30;99.90;;;;;;5029912;28;20037;-83
2022/05/29 06:23:10;;;;;;;21.65;3.05;;;9.30;99.90;;;;;;5027511;28;20049;-84
2022/05/29 06:25:39;;;;;;;15.82;2.50;;;9.40;99.90;;;;;;5007561;28;20048;-84
2022/05/29 06:28:05;;;;;;;10.65;2.45;;;9.40;99.90;;;;;;5025822;28;20398;-84
2022/05/29 06:30:31;;;;;;;13.75;2.55;;;9.50;99.90;;;;;;4987338;28;20041;-83
2022/05/29 06:32:57;;;;;;;15.77;3.17;;;9.50;99.90;;;;;;5021881;28;20052;-86
2022/05/29 06:35:23;;;;;;;14.82;2.88;;;9.60;99.90;;;;;;5013036;28;20038;-85
2022/05/29 06:37:49;;;;;;;13.20;2.45;;;9.80;99.90;;;;;;5016041;28;20056;-84
2022/05/29 06:40:15;;;;;;;20.67;4.00;;;9.80;99.90;;;;;;5028709;28;20049;-83
2022/05/29 06:42:42;;;;;;;15.35;2.35;;;9.80;99.90;;;;;;4979704;28;20044;-84
2022/05/29 06:45:09;;;;;;;13.43;3.17;;;9.80;99.90;;;;;;4994043;28;20081;-84
2022/05/29 06:47:39;;;;;;;13.95;2.67;;;10.00;99.90;;;;;;5027501;28;20064;-84
2022/05/29 06:50:05;;;;;;;14.50;2.40;;;10.10;99.90;;;;;;4996189;28;20172;-83
2022/05/29 06:52:31;;;;;;;16.83;2.80;;;10.20;99.90;;;;;;4995127;28;20375;-83
2022/05/29 06:54:58;;;;;;;10.38;3.00;;;10.30;99.90;;;;;;5029834;28;20081;-84
2022/05/29 06:57:36;;;;;;;16.30;2.70;;;10.40;99.90;;;;;;5046918;28;20042;-84
2022/05/29 07:08:37;;;;;;;15.90;2.85;;;10.50;99.90;;;;;;5030849;28;20144;-82
2022/05/29 07:11:07;;;;;;;16.48;3.47;;;10.60;99.90;;;;;;5025352;28;20468;-84
2022/05/29 07:13:34;;;;;;;12.05;2.42;;;10.80;99.90;;;;;;5011938;28;20103;-85
2022/05/29 07:16:01;;;;;;;12.07;2.83;;;10.80;99.90;;;;;;5006359;28;20118;-86
2022/05/29 07:18:27;;;;;;;19.65;2.47;;;10.90;99.90;;;;;;5028778;28;20049;-87
2022/05/29 07:20:53;;;;;;;16.80;2.95;;;11.00;99.90;;;;;;5029273;28;20534;-87
2022/05/29 07:23:19;;;;;;;17.08;2.85;;;11.10;99.90;;;;;;5021650;28;20124;-84
2022/05/29 07:25:45;;;;;;;17.23;2.80;;;11.20;99.90;;;;;;5027924;28;20041;-85
2022/05/29 07:28:11;;;;;;;14.02;5.28;;;11.20;99.90;;;;;;5007877;28;20094;-88
2022/05/29 07:30:39;;;;;;;21.00;7.78;;;11.30;99.90;;;;;;5010276;28;20053;-87
2022/05/29 07:33:05;;;;;;;18.65;4.63;;;11.30;99.90;;;;;;4977461;28;20037;-88
2022/05/29 07:35:30;;;;;;;12.23;3.08;;;11.30;99.90;;;;;;4989180;28;20047;-87
2022/05/29 07:37:56;;;;;;;11.88;2.50;;;11.30;99.90;;;;;;5038661;28;20103;-85
2022/05/29 07:40:23;;;;;;;12.52;2.30;;;11.30;99.90;;;;;;4993833;28;20497;-84
2022/05/29 07:45:32;;;;;;;11.40;2.35;;;11.10;99.90;;;;;;4985385;28;21885;-84
2022/05/29 07:47:59;;;;;;;14.25;2.40;;;11.10;99.90;;;;;;5005005;28;20037;-85
2022/05/29 07:50:25;;;;;;;14.90;3.97;;;11.10;99.90;;;;;;4999488;28;20144;-83
2022/05/29 07:52:52;;;;;;;9.40;2.15;;;11.10;99.90;;;;;;5014765;28;20110;-85
2022/05/29 07:55:18;;;;;;;9.68;2.40;;;11.10;99.90;;;;;;4984946;28;21268;-85
2022/05/29 07:57:45;;;;;;;10.23;2.05;;;11.00;99.90;;;;;;5016005;28;20049;-85
2022/05/29 08:00:13;;;;;;;10.68;1.98;;;10.80;99.90;;;;;;4981114;28;20129;-85
2022/05/29 08:02:39;;;;;;;6.10;1.45;;;10.60;99.90;;;;;;4999504;28;20499;-84
2022/05/29 08:05:06;;;;;;;8.88;2.28;;;10.40;99.90;;;;;;4983076;28;20049;-83
2022/05/29 08:07:32;;;;;;;11.18;1.92;;;10.40;99.90;;;;;;5048768;28;20284;-85
2022/05/29 08:09:58;;;;;;;7.93;1.60;;;10.60;99.90;;;;;;5033914;28;20502;-85
2022/05/29 08:12:24;;;;;;;8.18;1.58;;;10.70;99.90;;;;;;5002564;28;20049;-86
2022/05/29 08:14:50;;;;;;;6.60;1.95;;;10.80;99.90;;;;;;5001991;28;20499;-84
2022/05/29 08:17:16;;;;;;;7.53;1.92;;;11.00;99.90;;;;;;4988054;28;20037;-83
2022/05/29 08:19:41;;;;;;;9.20;1.95;;;11.20;99.90;;;;;;5017651;28;20059;-84
2022/05/29 08:22:07;;;;;;;9.68;1.60;;;11.40;99.90;;;;;;5022875;28;20045;-84
2022/05/29 08:30:38;;;;;;;10.10;1.67;;;11.80;99.90;;;;;;5015330;28;20052;-84
2022/05/29 08:33:08;;;;;;;9.77;1.80;;;11.80;99.90;;;;;;5022241;28;20069;-86
2022/05/29 08:35:35;;;;;;;12.50;2.00;;;12.00;99.90;;;;;;5005382;28;20045;-84
2022/05/29 08:38:03;;;;;;;11.80;1.70;;;12.10;99.90;;;;;;5004035;28;20045;-84
2022/05/29 08:40:31;;;;;;;11.20;1.70;;;12.20;99.90;;;;;;5018624;28;20041;-85
2022/05/29 08:42:57;;;;;;;11.65;1.83;;;12.10;99.90;;;;;;5025974;28;20077;-88
2022/05/29 08:45:25;;;;;;;11.52;1.73;;;12.10;99.90;;;;;;4998316;28;20045;-84
2022/05/29 08:47:51;;;;;;;15.55;1.90;;;12.30;99.90;;;;;;5000899;28;20037;-85
2022/05/29 08:50:21;;;;;;;11.23;2.30;;;12.50;99.90;;;;;;4997021;28;20057;-86
2022/05/29 08:53:03;;;;;;;14.40;2.70;;;12.60;99.90;;;;;;5044071;28;20084;-85
2022/05/29 08:55:41;;;;;;;11.23;1.98;;;12.80;99.90;;;;;;5033865;28;20053;-86
2022/05/29 08:58:25;;;;;;;7.10;1.63;;;12.90;99.90;;;;;;5017431;28;20049;-85
2022/05/29 09:01:12;;;;;;;7.85;1.35;;;12.80;99.90;;;;;;5028423;28;20080;-84
2022/05/29 09:04:00;;;;;;;7.95;2.45;;;12.40;99.90;;;;;;5036973;28;20218;-85
2022/05/29 09:06:35;;;;;;;6.90;1.35;;;11.70;99.90;;;;;;5009788;28;20406;-85
2022/05/29 09:09:19;;;;;;;8.18;1.80;;;11.30;99.90;;;;;;5024527;28;20038;-87
2022/05/29 09:11:49;;;;;;;5.72;1.40;;;11.40;99.90;;;;;;5019248;28;20069;-87
2022/05/29 09:14:30;;;;;;;5.75;1.10;;;11.40;99.90;;;;;;5033766;28;20057;-86
2022/05/29 09:17:04;;;;;;;8.35;1.42;;;11.40;99.90;;;;;;5021601;28;20042;-84
2022/05/29 09:19:58;;;;;;;4.75;1.00;;;11.60;99.90;;;;;;5018540;28;20050;-85
2022/05/29 09:22:32;;;;;;;10.93;1.63;;;11.80;99.90;;;;;;5002348;28;20057;-86
2022/05/29 09:25:04;;;;;;;7.63;2.35;;;12.10;99.90;;;;;;5005851;28;20095;-87
2022/05/29 09:27:31;;;;;;;7.82;1.15;;;12.30;99.90;;;;;;5019126;28;20046;-87
2022/05/29 09:29:57;;;;;;;9.93;1.33;;;12.50;99.90;;;;;;4986882;28;20093;-86
2022/05/29 09:32:29;;;;;;;5.13;1.45;;;12.40;99.90;;;;;;4977521;28;20049;-87
2022/05/29 09:35:07;;;;;;;7.78;2.25;;;12.30;99.90;;;;;;5003182;28;20153;-84
2022/05/29 09:38:07;;;;;;;7.13;1.88;;;12.10;99.90;;;;;;5042587;28;20060;-84
2022/05/29 09:41:07;;;;;;;10.25;2.38;;;11.80;99.90;;;;;;5010929;28;21783;-85
2022/05/29 09:43:33;;;;;;;7.20;1.50;;;11.20;99.90;;;;;;5004056;28;20236;-83
2022/05/29 09:46:22;;;;;;;6.03;1.45;;;10.80;99.90;;;;;;4978238;28;20517;-86
2022/05/29 09:51:46;;;;;;;7.10;1.00;;;10.50;99.90;;;;;;5011268;28;20139;-84
2022/05/29 09:54:30;;;;;;;9.38;1.40;;;10.60;99.90;;;;;;4996074;28;20053;-85
2022/05/29 09:57:06;;;;;;;7.43;1.40;;;11.00;99.90;;;;;;4997329;28;20049;-86
2022/05/29 09:59:41;;;;;;;7.95;1.02;;;11.50;99.90;;;;;;5043948;28;20175;-84
2022/05/29 10:02:21;;;;;;;5.80;1.25;;;11.50;99.90;;;;;;4995556;28;20060;-84
2022/05/29 10:04:52;;;;;;;6.15;1.50;;;11.30;99.90;;;;;;5012517;28;20045;-88
2022/05/29 10:07:30;;;;;;;7.82;1.42;;;11.10;99.90;;;;;;5001498;28;20144;-84
2022/05/29 10:09:58;;;;;;;5.35;1.25;;;11.10;99.90;;;;;;4995226;28;20052;-85
2022/05/29 10:12:35;;;;;;;6.47;1.40;;;11.10;99.90;;;;;;5013616;28;20053;-88
2022/05/29 10:15:03;;;;;;;9.30;1.40;;;11.20;99.90;;;;;;5014377;28;20518;-86
2022/05/29 10:17:29;;;;;;;8.02;1.58;;;10.90;99.90;;;;;;4985948;28;20045;-85
2022/05/29 10:19:55;;;;;;;6.97;1.65;;;10.80;99.90;;;;;;5017549;28;20053;-84
2022/05/29 10:22:36;;;;;;;9.30;1.50;;;10.80;99.90;;;;;;5002569;28;20041;-87
2022/05/29 10:25:32;;;;;;;9.32;1.48;;;10.90;99.90;;;;;;4998705;28;20061;-84
2022/05/29 10:28:02;;;;;;;5.82;1.50;;;11.10;99.90;;;;;;4999336;28;20045;-86
2022/05/29 10:30:28;;;;;;;7.55;1.48;;;11.50;99.90;;;;;;5015023;28;20049;-86
2022/05/29 10:33:24;;;;;;;11.77;1.80;;;11.90;99.90;;;;;;5032562;28;20048;-84
2022/05/29 10:35:53;;;;;;;8.57;1.60;;;12.50;99.90;;;;;;5046274;28;20120;-86
2022/05/29 10:38:25;;;;;;;11.38;1.80;;;13.00;99.90;;;;;;5009745;28;20049;-86
2022/05/29 10:40:53;;;;;;;9.27;1.63;;;13.70;99.90;;;;;;4996938;28;20697;-85
2022/05/29 10:43:34;;;;;;;7.70;1.65;;;14.20;99.90;;;;;;5024327;28;20477;-87
2022/05/29 10:46:07;;;;;;;6.00;1.85;;;14.20;99.90;;;;;;4994541;28;20489;-88
2022/05/29 10:48:50;;;;;;;8.15;1.58;;;14.00;99.90;;;;;;4997554;28;20055;-86
2022/05/29 10:51:24;;;;;;;10.90;1.40;;;13.70;99.90;;;;;;5030310;28;20045;-86
2022/05/29 10:54:11;;;;;;;12.00;1.75;;;13.30;99.90;;;;;;5014232;28;20046;-87
2022/05/29 10:56:50;;;;;;;9.65;1.70;;;12.80;99.90;;;;;;5010454;28;20037;-89
2022/05/29 10:59:31;;;;;;;8.90;1.90;;;12.50;99.90;;;;;;4995197;28;20056;-84
2022/05/29 11:05:11;;;;;;;6.78;1.30;;;12.60;99.90;;;;;;5023012;28;20403;-85
2022/05/29 11:07:56;;;;;;;12.23;2.22;;;12.80;99.90;;;;;;5012024;28;20038;-85
2022/05/29 11:10:30;;;;;;;7.90;1.97;;;12.90;99.90;;;;;;5004661;28;20046;-85
2022/05/29 11:13:22;;;;;;;10.55;2.08;;;12.90;99.90;;;;;;5049024;28;20056;-85
2022/05/29 11:16:14;;;;;;;7.95;1.42;;;12.70;99.90;;;;;;5030891;28;20045;-87
2022/05/29 11:18:48;;;;;;;10.77;1.73;;;12.40;99.90;;;;;;4993188;28;20049;-88
2022/05/29 11:21:33;;;;;;;9.68;1.75;;;12.30;99.90;;;;;;5040756;28;20537;-87
2022/05/29 11:24:08;;;;;;;7.28;1.30;;;12.70;99.90;;;;;;5010794;28;20380;-86
2022/05/29 11:26:52;;;;;;;13.52;2.38;;;13.30;99.90;;;;;;5013858;28;20041;-84
2022/05/29 11:29:35;;;;;;;8.75;1.17;;;13.80;99.90;;;;;;5012764;28;20053;-87
2022/05/29 11:32:08;;;;;;;7.10;1.20;;;14.10;99.90;;;;;;5045501;28;20076;-86
2022/05/29 11:34:58;;;;;;;7.07;1.42;;;14.20;99.90;;;;;;5011997;28;20052;-85
2022/05/29 11:37:51;;;;;;;6.43;1.60;;;14.10;99.90;;;;;;5029460;28;20124;-84
2022/05/29 11:40:29;;;;;;;6.88;1.55;;;13.80;99.90;;;;;;5027908;28;20042;-85
2022/05/29 11:43:01;;;;;;;7.28;1.40;;;13.40;99.90;;;;;;5053851;28;20048;-86
2022/05/29 11:51:22;;;;;;;8.50;2.53;;;12.30;99.90;;;;;;5020485;28;20462;-86
2022/05/29 11:53:57;;;;;;;7.20;3.03;;;12.20;99.90;;;;;;5026122;28;20045;-85
2022/05/29 11:56:38;;;;;;;6.68;1.48;;;12.10;99.90;;;;;;5032654;28;20124;-86
2022/05/29 11:59:22;;;;;;;7.28;2.33;;;12.20;99.90;;;;;;5045877;28;20072;-86
2022/05/29 12:02:19;;;;;;;5.93;1.45;;;12.20;99.90;;;;;;5014905;28;20042;-84
2022/05/29 12:05:11;;;;;;;6.05;1.80;;;12.40;99.90;;;;;;5022776;28;20049;-84
2022/05/29 12:07:50;;;;;;;4.60;1.80;;;12.70;99.90;;;;;;5006528;28;20404;-84
2022/05/29 12:10:23;;;;;;;7.80;1.63;;;13.10;99.90;;;;;;5029166;28;20048;-84
2022/05/29 12:13:07;;;;;;;7.38;1.88;;;13.40;99.90;;;;;;5044415;28;20046;-84
2022/05/29 12:15:33;;;;;;;7.45;1.92;;;13.80;99.90;;;;;;5013774;28;20057;-84
2022/05/29 12:18:09;;;;;;;9.73;1.63;;;14.10;99.90;;;;;;4976489;28;20123;-85
2022/05/29 12:20:34;;;;;;;6.25;1.60;;;14.40;99.90;;;;;;5010435;28;20060;-85
2022/05/29 12:23:06;;;;;;;9.32;1.67;;;14.80;99.90;;;;;;5026583;28;20046;-84
2022/05/29 12:25:58;;;;;;;8.00;1.90;;;15.10;99.90;;;;;;5016182;28;20399;-84
2022/05/29 12:28:32;;;;;;;3.47;1.20;;;15.10;99.90;;;;;;5048074;28;20503;-83
2022/05/29 12:31:00;;;;;;;9.73;1.80;;;15.20;99.90;;;;;;5032354;28;20049;-84
2022/05/29 12:33:27;;;;;;;9.45;1.48;;;14.90;99.90;;;;;;5049187;28;20386;-85
2022/05/29 12:36:09;;;;;;;7.35;1.60;;;14.70;99.90;;;;;;4991936;28;20064;-84
2022/05/29 12:38:47;;;;;;;13.48;2.92;;;14.40;99.90;;;;;;5014022;28;20049;-84
2022/05/29 12:41:31;;;;;;;12.25;3.58;;;14.00;99.90;;;;;;5030310;28;20546;-84
2022/05/29 12:44:25;;;;;;;9.65;2.20;;;13.80;99.90;;;;;;5015339;28;20398;-84
2022/05/29 12:47:19;;;;;;;8.32;1.40;;;13.70;99.90;;;;;;5013725;28;20040;-84
2022/05/29 12:50:19;;;;;;;6.85;1.40;;;13.70;99.90;;;;;;5032274;28;20430;-87
2022/05/29 12:53:08;;;;;;;10.88;1.92;;;13.60;99.90;;;;;;4997871;28;20072;-85
2022/05/29 12:55:52;;;;;;;5.53;1.15;;;13.30;99.90;;;;;;5015488;28;20063;-85
2022/05/29 12:59:13;;;;;;;5.85;1.25;;;13.00;99.90;;;;;;5029728;28;20045;-84
2022/05/29 13:01:53;;;;;;;6.20;1.17;;;12.90;99.90;;;;;;4976816;28;20054;-84
2022/05/29 13:04:33;;;;;;;7.55;1.40;;;12.90;99.90;;;;;;5032337;28;20053;-84
2022/05/29 13:07:13;;;;;;;10.50;1.38;;;13.00;99.90;;;;;;5014680;28;20041;-85
2022/05/29 13:10:13;;;;;;;5.63;1.33;;;13.30;99.90;;;;;;5048874;28;20049;-84
2022/05/29 13:12:48;;;;;;;5.78;1.17;;;13.70;99.90;;;;;;5031042;28;20044;-84
2022/05/29 13:15:41;;;;;;;7.88;1.42;;;14.00;99.90;;;;;;5014877;28;20080;-87
2022/05/29 13:18:14;;;;;;;10.60;1.08;;;14.30;99.90;;;;;;5001597;28;20552;-84
2022/05/29 13:21:05;;;;;;;9.23;1.30;;;14.60;99.90;;;;;;5029125;28;20139;-85
2022/05/29 13:23:33;;;;;;;5.53;1.38;;;14.90;99.90;;;;;;5014454;28;20402;-84
2022/05/29 13:25:59;;;;;;;9.50;2.42;;;15.10;99.90;;;;;;5013037;28;20053;-84
2022/05/29 13:28:43;;;;;;;7.68;1.30;;;15.40;99.90;;;;;;5014752;28;20642;-85
2022/05/29 13:31:14;;;;;;;7.18;1.58;;;15.50;99.10;;;;;;5013944;28;20129;-84
2022/05/29 13:33:42;;;;;;;9.90;4.68;;;15.60;94.80;;;;;;5014976;28;20148;-84
2022/05/29 13:36:09;;;;;;;7.63;1.52;;;15.40;94.20;;;;;;5030651;28;20049;-84
2022/05/29 13:38:44;;;;;;;11.27;2.28;;;15.20;95.40;;;;;;5031515;28;20081;-84
2022/05/29 13:41:32;;;;;;;6.93;2.30;;;15.00;95.30;;;;;;5046230;28;20065;-84
2022/05/29 13:44:29;;;;;;;8.18;1.58;;;14.80;91.70;;;;;;5030350;28;20060;-86
2022/05/29 13:47:23;;;;;;;7.65;1.27;;;14.50;89.40;;;;;;5013967;28;20585;-86
2022/05/29 13:50:11;;;;;;;9.55;1.98;;;14.40;93.70;;;;;;5045698;28;20107;-85
2022/05/29 13:52:49;;;;;;;6.18;1.73;;;14.40;92.40;;;;;;5029397;28;20110;-85