Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 05:27:43;;;;;;;69.00;43.17;;;5.60;99.90;;;;;;6382134;22;20504;-91
2021/03/04 05:30:13;;;;;;;62.43;42.77;;;5.70;99.90;;;;;;6372807;22;20875;-91
2021/03/04 05:32:45;;;;;;;66.53;43.30;;;5.70;99.90;;;;;;6373063;22;20433;-91
2021/03/04 05:35:48;;;;;;;64.33;44.57;;;5.70;99.90;;;;;;6373885;22;20681;-91
2021/03/04 05:41:09;;;;;;;62.30;40.20;;;5.70;99.90;;;;;;6371332;22;20493;-91
2021/03/04 05:43:45;;;;;;;73.70;43.60;;;5.60;99.90;;;;;;6372260;22;20417;-91
2021/03/04 05:46:22;;;;;;;57.57;42.90;;;5.60;99.90;;;;;;6362293;22;20508;-91
2021/03/04 05:49:00;;;;;;;66.97;43.53;;;5.60;99.90;;;;;;6372952;22;20719;-91
2021/03/04 05:51:34;;;;;;;62.87;42.80;;;5.50;99.90;;;;;;6345111;22;20763;-91
2021/03/04 05:54:08;;;;;;;68.00;44.00;;;5.50;99.90;;;;;;6344565;22;20414;-92
2021/03/04 05:56:49;;;;;;;64.63;43.87;;;5.30;99.90;;;;;;6374004;22;20414;-91
2021/03/04 05:59:33;;;;;;;67.63;43.27;;;5.30;99.90;;;;;;6373692;22;20414;-91
2021/03/04 06:19:49;;;;;;;73.93;45.30;;;5.60;99.90;;;;;;6404842;22;20452;-92
2021/03/04 06:35:33;;;;;;;69.23;48.57;;;5.90;99.90;;;;;;6404655;22;20914;-91
2021/03/04 06:38:22;;;;;;;66.47;45.87;;;5.90;99.90;;;;;;6405477;22;20926;-92
2021/03/04 06:43:57;;;;;;;64.60;41.43;;;6.00;99.90;;;;;;6400387;22;20452;-91
2021/03/04 06:46:48;;;;;;;67.90;43.20;;;6.10;99.90;;;;;;6404687;22;20414;-91
2021/03/04 06:55:30;;;;;;;63.80;45.10;;;6.20;99.90;;;;;;6404381;22;20874;-91
2021/03/04 06:58:16;;;;;;;63.30;45.30;;;6.20;99.90;;;;;;6405630;22;20421;-91
2021/03/04 07:01:17;;;;;;;65.47;47.63;;;6.20;99.90;;;;;;6404346;22;20529;-91
2021/03/04 07:09:19;;;;;;;72.80;48.00;;;6.20;99.90;;;;;;6406668;22;20413;-90
2021/03/04 07:14:42;;;;;;;82.77;51.87;;;6.30;99.90;;;;;;6406442;22;20413;-90
2021/03/04 07:17:12;;;;;;;94.67;59.43;;;6.40;99.90;;;;;;6404419;22;20413;-90
2021/03/04 07:19:46;;;;;;;93.20;56.00;;;6.60;99.90;;;;;;6406170;22;20413;-89
2021/03/04 07:22:17;;;;;;;81.90;54.47;;;6.60;99.90;;;;;;6404780;22;20409;-89
2021/03/04 07:24:49;;;;;;;88.50;56.23;;;6.70;99.90;;;;;;6405956;22;20476;-89
2021/03/04 07:27:22;;;;;;;84.97;55.77;;;6.60;99.90;;;;;;6406613;22;20410;-90
2021/03/04 07:29:58;;;;;;;87.10;57.67;;;6.50;99.90;;;;;;6406288;22;20424;-90
2021/03/04 07:32:33;;;;;;;86.83;58.90;;;6.60;99.90;;;;;;6406916;22;20469;-90
2021/03/04 07:35:04;;;;;;;83.83;56.50;;;6.50;99.90;;;;;;6406069;22;20421;-90
2021/03/04 07:37:42;;;;;;;82.70;55.00;;;6.50;99.90;;;;;;6406636;22;20466;-90
2021/03/04 07:40:21;;;;;;;83.40;55.50;;;6.50;99.90;;;;;;6405565;22;20421;-90
2021/03/04 07:42:50;;;;;;;74.13;55.40;;;6.60;99.90;;;;;;6406364;22;20862;-90
2021/03/04 07:45:24;;;;;;;72.13;55.70;;;6.60;99.90;;;;;;6405410;22;20523;-90
2021/03/04 07:47:54;;;;;;;74.63;54.80;;;6.60;99.90;;;;;;6406271;22;20440;-90
2021/03/04 07:50:24;;;;;;;73.97;53.17;;;6.60;99.90;;;;;;6406120;22;20402;-90
2021/03/04 07:53:09;;;;;;;72.07;54.47;;;6.50;99.90;;;;;;6406639;22;20414;-89
2021/03/04 07:55:42;;;;;;;68.90;50.77;;;6.60;99.90;;;;;;6406073;22;20722;-89
2021/03/04 07:58:20;;;;;;;65.50;49.23;;;6.60;99.90;;;;;;6404775;22;20417;-90
2021/03/04 08:00:49;;;;;;;65.07;48.27;;;6.60;99.90;;;;;;6405649;22;20439;-89
2021/03/04 08:03:16;;;;;;;64.50;50.43;;;6.70;99.90;;;;;;6406301;22;20422;-89
2021/03/04 08:05:44;;;;;;;68.97;52.00;;;6.70;99.90;;;;;;6405796;22;20445;-90
2021/03/04 08:08:14;;;;;;;66.27;50.73;;;6.80;99.90;;;;;;6406372;22;20779;-90
2021/03/04 08:10:54;;;;;;;60.27;47.70;;;6.80;99.90;;;;;;6405739;22;20432;-90
2021/03/04 08:13:38;;;;;;;63.47;49.53;;;6.80;99.90;;;;;;6405696;22;20431;-89
2021/03/04 08:16:13;;;;;;;59.27;46.60;;;6.80;99.90;;;;;;6405614;22;20421;-89
2021/03/04 08:18:41;;;;;;;54.77;44.17;;;6.90;99.90;;;;;;6404944;22;20543;-90
2021/03/04 08:21:10;;;;;;;61.30;47.33;;;6.90;99.90;;;;;;6405570;22;20433;-90
2021/03/04 08:23:46;;;;;;;60.17;47.83;;;7.00;99.90;;;;;;6404279;22;20845;-90
2021/03/04 08:26:24;;;;;;;74.43;52.80;;;7.00;99.90;;;;;;6406211;22;20850;-89
2021/03/04 08:29:03;;;;;;;58.03;46.97;;;7.00;99.90;;;;;;6405949;22;20421;-89
2021/03/04 08:31:30;;;;;;;61.50;47.43;;;7.10;99.90;;;;;;6405510;22;20755;-90
2021/03/04 08:33:57;;;;;;;56.93;45.03;;;7.00;99.90;;;;;;6405588;22;20409;-89
2021/03/04 08:36:25;;;;;;;51.60;40.70;;;7.00;99.90;;;;;;6406019;22;20702;-89
2021/03/04 08:38:54;;;;;;;46.23;38.57;;;7.10;99.90;;;;;;6405437;22;20793;-89
2021/03/04 08:41:23;;;;;;;48.80;37.70;;;7.00;99.90;;;;;;6405614;22;20454;-89
2021/03/04 08:43:52;;;;;;;47.50;39.10;;;7.00;99.90;;;;;;6405892;22;20441;-90
2021/03/04 08:46:20;;;;;;;53.33;42.60;;;7.10;99.90;;;;;;6405656;22;20459;-89
2021/03/04 08:48:47;;;;;;;49.80;40.07;;;7.20;99.90;;;;;;6405434;22;20804;-89
2021/03/04 08:51:19;;;;;;;48.83;40.23;;;7.20;99.90;;;;;;6404807;22;20516;-89
2021/03/04 08:53:49;;;;;;;52.93;40.13;;;7.20;99.90;;;;;;6405772;22;20858;-89
2021/03/04 08:56:17;;;;;;;45.40;36.10;;;7.30;99.90;;;;;;6403368;22;20421;-89
2021/03/04 08:58:46;;;;;;;45.03;37.70;;;7.20;99.90;;;;;;6405227;22;20396;-89
2021/03/04 09:01:16;;;;;;;45.67;39.23;;;7.30;99.90;;;;;;6404912;22;20516;-89
2021/03/04 09:03:46;;;;;;;45.70;38.20;;;7.30;99.90;;;;;;6403608;22;20417;-90
2021/03/04 09:06:17;;;;;;;49.27;39.40;;;7.40;99.90;;;;;;6404714;22;20878;-90
2021/03/04 09:08:48;;;;;;;47.90;39.77;;;7.40;99.90;;;;;;6405891;22;20402;-89
2021/03/04 09:11:28;;;;;;;46.80;35.50;;;7.40;99.90;;;;;;6404562;22;20528;-89
2021/03/04 09:14:01;;;;;;;40.50;33.23;;;7.30;99.90;;;;;;6405080;22;20452;-89
2021/03/04 09:16:29;;;;;;;38.60;30.80;;;7.40;99.90;;;;;;6404676;22;20726;-90
2021/03/04 09:19:07;;;;;;;42.20;33.40;;;7.30;99.90;;;;;;6405300;22;20477;-89
2021/03/04 09:27:43;;;;;;;38.97;29.63;;;6.80;99.90;;;;;;6404566;22;20723;-89
2021/03/04 09:30:27;;;;;;;35.53;28.43;;;6.80;99.90;;;;;;6405249;22;20416;-89
2021/03/04 09:32:57;;;;;;;36.50;29.10;;;6.70;99.90;;;;;;6406872;22;20560;-90
2021/03/04 09:35:27;;;;;;;37.83;30.30;;;6.60;99.90;;;;;;6437868;22;20421;-89
2021/03/04 09:38:20;;;;;;;32.77;27.57;;;6.50;99.90;;;;;;6437037;22;20448;-89
2021/03/04 09:53:18;;;;;;;29.37;23.73;;;6.40;99.90;;;;;;6403657;22;20501;-89
2021/03/04 09:56:21;;;;;;;;;;;;;;;;;;;;;
2021/03/04 09:58:49;;;;;;;31.00;24.20;;;6.50;99.90;;;;;;6434764;22;20420;-89
2021/03/04 10:01:28;;;;;;;29.40;21.97;;;6.50;99.90;;;;;;6437346;22;20420;-89
2021/03/04 10:04:32;;;;;;;;;;;;;;;;;;;;;
2021/03/04 10:12:46;;;;;;;24.63;21.50;;;6.60;99.90;;;;;;6404474;22;20752;-89
2021/03/04 10:15:23;;;;;;;23.90;21.50;;;6.60;99.90;;;;;;6404172;22;20746;-89
2021/03/04 10:23:48;;;;;;;28.13;22.87;;;6.90;99.90;;;;;;6355198;22;20432;-90
2021/03/04 10:45:22;;;;;;;23.57;19.80;;;7.60;99.90;;;;;;6406534;22;20476;-90
2021/03/04 11:00:08;;;;;;;18.77;16.70;;;9.20;99.90;;;;;;6430706;22;20504;-90
2021/03/04 11:09:02;;;;;;;17.10;15.40;;;9.60;1.00;;;;;;6403270;22;20416;-89
2021/03/04 11:12:00;;;;;;;16.53;14.73;;;9.40;1.00;;;;;;6403464;22;20856;-90
2021/03/04 11:14:43;;;;;;;15.07;13.33;;;9.00;99.90;;;;;;6407470;22;20444;-89
2021/03/04 11:17:26;;;;;;;;;;;;;;;;;;;;;
2021/03/04 11:22:56;;;;;;;14.83;13.33;;;8.70;99.90;;;;;;6403554;22;20432;-89
2021/03/04 11:25:26;;;;;;;13.50;12.20;;;8.70;99.90;;;;;;6403768;22;20452;-91
2021/03/04 11:27:53;;;;;;;14.77;13.30;;;8.80;99.90;;;;;;6404557;22;20402;-90
2021/03/04 11:30:28;;;;;;;17.83;15.93;;;8.90;99.90;;;;;;6402528;22;20421;-90
2021/03/04 11:32:59;;;;;;;16.80;15.10;;;8.70;99.90;;;;;;6402936;22;20427;-91
2021/03/04 11:35:28;;;;;;;18.07;16.17;;;8.80;99.90;;;;;;6403039;22;20414;-91
2021/03/04 11:37:57;;;;;;;16.20;14.50;;;8.70;99.90;;;;;;6404413;22;20734;-91
2021/03/04 11:40:24;;;;;;;19.73;17.50;;;8.60;99.90;;;;;;6403289;22;20486;-91
2021/03/04 11:42:54;;;;;;;17.63;15.73;;;8.60;61.20;;;;;;6403632;22;20428;-91
2021/03/04 11:45:27;;;;;;;15.83;14.23;;;8.60;1.00;;;;;;6403874;22;20901;-91
2021/03/04 11:48:01;;;;;;;16.93;15.17;;;8.50;1.00;;;;;;6402269;22;20414;-91
2021/03/04 11:50:31;;;;;;;17.70;15.87;;;8.10;42.70;;;;;;6404229;22;20520;-91
2021/03/04 11:52:58;;;;;;;17.23;15.43;;;7.90;1.00;;;;;;6404739;22;20846;-90
2021/03/04 11:58:10;;;;;;;17.93;16.03;;;7.70;99.90;;;;;;6405620;22;20409;-91
2021/03/04 12:00:39;;;;;;;17.63;15.83;;;7.60;1.00;;;;;;6405185;22;20885;-91
2021/03/04 12:03:08;;;;;;;19.03;15.40;;;7.60;1.00;;;;;;6405878;22;20417;-91
2021/03/04 12:05:36;;;;;;;18.60;16.60;;;7.60;1.00;;;;;;6404672;22;20437;-91
2021/03/04 12:08:07;;;;;;;17.07;15.37;;;7.50;7.60;;;;;;6406798;22;20857;-91
2021/03/04 12:10:35;;;;;;;18.53;16.53;;;7.40;99.90;;;;;;6405194;22;20591;-91
2021/03/04 12:13:06;;;;;;;17.97;16.10;;;7.40;99.90;;;;;;6406447;22;20536;-91
2021/03/04 12:15:41;;;;;;;18.50;16.60;;;7.40;99.90;;;;;;6406635;22;20414;-92
2021/03/04 12:21:19;;;;;;;16.10;14.40;;;7.40;99.90;;;;;;6404842;22;20443;-90
2021/03/04 13:19:44;;;;;;;23.30;16.47;;;5.60;99.90;;;;;;6436018;22;20466;-90
2021/03/04 13:25:17;;;;;;;23.37;16.97;;;5.50;99.90;;;;;;6399627;22;20446;-91
2021/03/04 13:33:47;;;;;;;28.90;19.67;;;5.50;99.90;;;;;;6424269;22;20464;-91
2021/03/04 13:36:16;;;;;;;36.17;20.60;;;5.50;99.90;;;;;;6437841;22;20416;-91
2021/03/04 13:38:45;;;;;;;36.07;22.47;;;5.40;99.90;;;;;;6436509;22;20503;-90
2021/03/04 13:41:14;;;;;;;40.97;24.63;;;5.30;99.90;;;;;;6436858;22;20845;-91
2021/03/04 13:43:43;;;;;;;55.23;29.50;;;5.30;99.90;;;;;;6437247;22;20432;-91
2021/03/04 13:46:25;;;;;;;62.27;30.27;;;5.10;99.90;;;;;;6409192;22;20539;-91
2021/03/04 13:49:04;;;;;;;71.97;32.30;;;5.10;99.90;;;;;;6437367;22;20400;-91
2021/03/04 13:51:35;;;;;;;71.40;34.20;;;4.90;99.90;;;;;;6409297;22;20451;-91
2021/03/04 13:54:05;;;;;;;78.30;35.03;;;4.90;99.90;;;;;;6436145;22;20431;-90
2021/03/04 13:59:49;;;;;;;71.53;31.63;;;4.80;99.90;;;;;;6436089;22;20405;-89
2021/03/04 14:02:17;;;;;;;80.87;35.83;;;4.80;99.90;;;;;;6437712;22;20401;-90
2021/03/04 14:04:46;;;;;;;66.00;28.10;;;4.80;99.90;;;;;;6436377;22;20861;-90
2021/03/04 14:07:13;;;;;;;68.93;30.47;;;4.70;99.90;;;;;;6436802;22;20543;-90
2021/03/04 14:09:40;;;;;;;55.77;25.67;;;4.70;99.90;;;;;;6437157;22;20449;-89
2021/03/04 14:12:10;;;;;;;56.70;26.27;;;4.70;99.90;;;;;;6437394;22;20714;-90
2021/03/04 14:14:39;;;;;;;55.37;24.07;;;4.60;99.90;;;;;;6437394;22;20421;-91
2021/03/04 14:17:08;;;;;;;47.27;22.43;;;4.70;99.90;;;;;;6436919;22;20420;-90
2021/03/04 14:19:39;;;;;;;44.30;23.50;;;4.60;99.90;;;;;;6434689;22;20417;-91
2021/03/04 14:22:06;;;;;;;43.20;20.77;;;4.80;99.90;;;;;;6435234;22;20421;-90
2021/03/04 14:24:35;;;;;;;36.43;17.70;;;4.80;99.90;;;;;;6435028;22;20484;-91
2021/03/04 14:27:07;;;;;;;36.30;15.70;;;4.80;99.90;;;;;;6435121;22;20416;-90
2021/03/04 14:29:44;;;;;;;29.57;16.10;;;4.70;99.90;;;;;;6434331;22;20779;-90
2021/03/04 14:32:14;;;;;;;30.10;14.43;;;4.60;99.90;;;;;;6433808;22;20406;-90
2021/03/04 14:34:43;;;;;;;29.23;16.87;;;4.50;99.90;;;;;;6401545;22;20762;-91
2021/03/04 14:37:13;;;;;;;24.00;14.10;;;4.60;99.90;;;;;;6402301;22;20413;-91
2021/03/04 14:39:43;;;;;;;22.20;14.13;;;4.60;99.90;;;;;;6403033;22;20947;-90
2021/03/04 14:42:13;;;;;;;26.50;13.20;;;4.50;99.90;;;;;;6402862;22;20838;-90
2021/03/04 14:44:48;;;;;;;28.07;14.20;;;4.60;99.90;;;;;;6401650;22;20445;-90
2021/03/04 15:05:18;;;;;;;30.50;13.60;;;4.40;99.90;;;;;;6420139;22;20548;-90
2021/03/04 15:07:47;;;;;;;30.40;14.97;;;4.30;99.90;;;;;;6433998;22;20425;-90
2021/03/04 15:10:26;;;;;;;36.93;17.97;;;4.20;99.90;;;;;;6435236;22;20424;-90
2021/03/04 15:13:11;;;;;;;40.77;18.83;;;4.20;99.90;;;;;;6404678;22;20447;-91
2021/03/04 15:15:44;;;;;;;37.27;19.00;;;4.30;99.90;;;;;;6433988;22;20757;-91
2021/03/04 15:18:17;;;;;;;35.40;19.33;;;4.20;99.90;;;;;;6433011;22;20417;-91
2021/03/04 15:21:00;;;;;;;36.40;18.40;;;4.10;99.90;;;;;;6432707;22;20400;-90
2021/03/04 15:23:41;;;;;;;37.73;19.40;;;4.20;99.90;;;;;;6433664;22;20416;-91
2021/03/04 15:26:11;;;;;;;40.50;17.40;;;4.10;99.90;;;;;;6406109;22;20444;-90
2021/03/04 15:28:43;;;;;;;29.40;17.43;;;3.90;99.90;;;;;;6436942;22;20443;-91
2021/03/04 15:31:13;;;;;;;26.90;16.00;;;3.90;99.90;;;;;;6436186;22;20401;-90
2021/03/04 15:33:48;;;;;;;26.40;15.27;;;3.90;99.90;;;;;;6437418;22;20435;-90
2021/03/04 15:36:20;;;;;;;32.80;16.40;;;3.90;99.90;;;;;;6435446;22;20416;-91
2021/03/04 15:38:51;;;;;;;27.23;15.70;;;3.90;99.90;;;;;;6436447;22;20387;-92
2021/03/04 15:41:19;;;;;;;26.70;14.93;;;3.80;99.90;;;;;;6436536;22;20395;-93
2021/03/04 15:43:49;;;;;;;28.10;15.87;;;3.70;99.90;;;;;;6437129;22;20420;-92
2021/03/04 15:46:18;;;;;;;21.57;14.00;;;3.60;99.90;;;;;;6436412;22;20419;-92
2021/03/04 15:48:50;;;;;;;20.37;12.70;;;3.60;99.90;;;;;;6436438;22;20451;-91
2021/03/04 15:51:22;;;;;;;20.13;12.50;;;3.60;99.90;;;;;;6436124;22;20504;-91
2021/03/04 15:54:02;;;;;;;20.27;12.03;;;3.70;99.90;;;;;;6435568;22;20432;-91
2021/03/04 15:56:32;;;;;;;16.80;11.60;;;3.60;99.90;;;;;;6436333;22;20404;-91
2021/03/04 15:59:00;;;;;;;17.03;11.10;;;3.60;99.90;;;;;;6436548;22;20420;-91
2021/03/04 16:01:28;;;;;;;18.60;10.87;;;3.60;99.90;;;;;;6407005;22;20413;-90
2021/03/04 16:04:01;;;;;;;17.97;10.67;;;3.50;99.90;;;;;;6428475;22;20412;-90
2021/03/04 16:06:43;;;;;;;17.43;11.70;;;3.60;99.90;;;;;;6435672;22;20559;-91
2021/03/04 16:09:16;;;;;;;21.27;13.10;;;3.60;99.90;;;;;;6433515;22;20408;-90
2021/03/04 16:11:45;;;;;;;19.73;12.70;;;3.50;99.90;;;;;;6409890;22;20706;-93
2021/03/04 16:17:02;;;;;;;20.03;11.90;;;3.50;99.90;;;;;;6437505;22;20499;-91
2021/03/04 16:20:10;;;;;;;20.90;11.33;;;3.40;99.90;;;;;;6437368;22;20473;-90
2021/03/04 16:22:43;;;;;;;21.33;12.97;;;3.30;99.90;;;;;;6437731;22;20396;-91
2021/03/04 16:25:14;;;;;;;23.17;11.97;;;3.50;99.90;;;;;;6437488;22;20444;-91
2021/03/04 16:27:50;;;;;;;17.30;10.27;;;3.50;99.90;;;;;;6437390;22;20421;-90
2021/03/04 16:30:22;;;;;;;22.10;11.97;;;3.30;99.90;;;;;;6436729;22;20481;-91
2021/03/04 16:32:54;;;;;;;17.53;11.07;;;3.30;99.90;;;;;;6438066;22;20863;-91
2021/03/04 16:35:24;;;;;;;20.67;11.10;;;3.30;99.90;;;;;;6436872;22;20498;-91
2021/03/04 16:37:53;;;;;;;17.53;11.70;;;3.30;99.90;;;;;;6437350;22;20428;-90
2021/03/04 16:40:35;;;;;;;21.30;11.60;;;3.40;99.90;;;;;;6408620;22;20417;-91
2021/03/04 16:43:05;;;;;;;18.80;9.93;;;3.40;99.90;;;;;;6437272;22;20561;-90
2021/03/04 16:45:35;;;;;;;18.70;11.23;;;3.40;99.90;;;;;;6437465;22;20444;-90
2021/03/04 16:48:06;;;;;;;26.00;14.43;;;3.30;99.90;;;;;;6437145;22;20428;-91
2021/03/04 16:50:47;;;;;;;20.27;11.90;;;3.30;99.90;;;;;;6437746;22;20408;-90
2021/03/04 16:53:17;;;;;;;18.60;11.97;;;3.40;99.90;;;;;;6408389;22;20417;-91
2021/03/04 16:55:51;;;;;;;21.13;11.80;;;3.30;99.90;;;;;;6408333;22;20447;-91
2021/03/04 16:58:30;;;;;;;27.20;12.47;;;3.20;99.90;;;;;;6436560;22;20764;-90
2021/03/04 17:01:08;;;;;;;23.03;15.37;;;3.20;99.90;;;;;;6436680;22;20448;-91
2021/03/04 17:03:39;;;;;;;16.57;10.80;;;3.20;99.90;;;;;;6437567;22;20695;-90
2021/03/04 17:06:23;;;;;;;14.03;10.20;;;3.30;99.90;;;;;;6437170;22;20449;-91
2021/03/04 17:11:35;;;;;;;14.20;8.90;;;3.30;99.90;;;;;;6437059;22;20383;-91
2021/03/04 17:14:11;;;;;;;18.87;11.07;;;3.30;99.90;;;;;;6408171;22;20417;-91
2021/03/04 17:16:52;;;;;;;21.33;12.27;;;3.40;99.90;;;;;;6437593;22;20415;-91
2021/03/04 17:19:23;;;;;;;19.20;12.80;;;3.30;99.90;;;;;;6437318;22;20704;-91
2021/03/04 17:21:56;;;;;;;21.03;13.97;;;3.40;99.90;;;;;;6435819;22;20491;-90
2021/03/04 17:24:28;;;;;;;24.07;13.00;;;3.30;99.90;;;;;;6407995;22;20408;-91
2021/03/04 17:26:58;;;;;;;20.50;11.80;;;3.30;99.90;;;;;;6436094;22;20743;-91
2021/03/04 17:32:25;;;;;;;25.67;17.30;;;3.40;99.90;;;;;;6436073;22;20868;-91
2021/03/04 17:35:04;;;;;;;22.17;14.17;;;3.40;99.90;;;;;;6436988;22;20460;-90
2021/03/04 17:40:22;;;;;;;26.30;15.20;;;3.30;99.90;;;;;;6435205;22;20450;-91
2021/03/04 17:42:51;;;;;;;23.43;14.80;;;3.30;99.90;;;;;;6407529;22;20456;-91
2021/03/04 17:48:03;;;;;;;21.33;15.50;;;3.30;99.90;;;;;;6434951;22;20404;-91
2021/03/04 17:53:19;;;;;;;22.00;14.60;;;3.30;99.90;;;;;;6436468;22;20473;-91
2021/03/04 17:55:55;;;;;;;25.80;17.70;;;3.30;99.90;;;;;;6432875;22;20412;-91
2021/03/04 17:58:27;;;;;;;28.57;17.57;;;3.20;99.90;;;;;;6432559;22;20416;-91
2021/03/04 18:00:59;;;;;;;22.17;13.80;;;3.20;99.90;;;;;;6436260;22;20416;-91
2021/03/04 18:03:31;;;;;;;20.77;13.77;;;3.20;99.90;;;;;;6435657;22;20419;-91
2021/03/04 18:05:59;;;;;;;23.27;16.33;;;3.20;99.90;;;;;;6435663;22;20445;-91
2021/03/04 18:08:48;;;;;;;22.33;14.10;;;3.10;99.90;;;;;;6437034;22;20424;-92
2021/03/04 18:11:22;;;;;;;25.90;15.60;;;3.10;99.90;;;;;;6431285;22;20420;-93
2021/03/04 18:13:51;;;;;;;23.50;15.37;;;3.10;99.90;;;;;;6435606;22;20454;-92
2021/03/04 18:16:34;;;;;;;22.67;14.80;;;3.10;99.90;;;;;;6435952;22;20412;-92
2021/03/04 18:19:07;;;;;;;24.10;14.97;;;3.10;99.90;;;;;;6436325;22;20502;-92
2021/03/04 18:21:48;;;;;;;27.13;17.07;;;3.10;99.90;;;;;;6436157;22;20834;-93
2021/03/04 18:24:22;;;;;;;25.80;15.70;;;3.20;99.90;;;;;;6407129;22;20443;-93
2021/03/04 18:26:59;;;;;;;25.63;16.03;;;3.20;99.90;;;;;;6407784;22;20405;-92
2021/03/04 18:29:32;;;;;;;27.30;17.70;;;3.20;99.90;;;;;;6434982;22;20416;-93
2021/03/04 18:38:05;;;;;;;29.60;18.20;;;3.30;99.90;;;;;;6403896;22;20459;-91
2021/03/04 18:50:20;;;;;;;28.57;17.60;;;3.20;99.90;;;;;;6396531;22;20442;-92
2021/03/04 20:08:32;;;;;;;52.00;31.83;;;3.50;99.90;;;;;;6438913;22;20399;-91
2021/03/04 20:18:19;;;;;;;48.37;29.73;;;3.60;99.90;;;;;;6405719;22;20826;-91
2021/03/04 20:20:53;;;;;;;44.63;27.80;;;3.60;99.90;;;;;;6405973;22;20413;-91
2021/03/04 20:23:24;;;;;;;41.90;28.33;;;3.60;99.90;;;;;;6378202;22;20466;-91
2021/03/04 20:25:59;;;;;;;45.60;28.33;;;3.60;99.90;;;;;;6377774;22;20502;-91
2021/03/04 20:31:37;;;;;;;43.30;28.03;;;3.60;99.90;;;;;;6403026;22;20412;-93
2021/03/04 20:34:22;;;;;;;43.80;30.87;;;3.60;99.90;;;;;;6402181;22;20413;-91
2021/03/04 20:36:56;;;;;;;41.93;30.30;;;3.60;99.90;;;;;;6404688;22;20734;-91
2021/03/04 20:39:49;;;;;;;45.33;29.80;;;3.70;99.90;;;;;;6404993;22;20930;-91
