Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:55;;;;;;;7.35;6.15;;;7.00;99.90;;;;;;5073090;28;20048;-78
2022/04/12 00:03:20;;;;;;;9.27;6.80;;;7.00;99.90;;;;;;5072381;28;20040;-78
2022/04/12 00:05:46;;;;;;;9.10;7.00;;;7.00;99.90;;;;;;5070932;28;20048;-78
2022/04/12 00:08:11;;;;;;;8.80;7.10;;;6.90;99.90;;;;;;5070891;28;20068;-78
2022/04/12 00:10:37;;;;;;;9.20;7.13;;;7.00;99.90;;;;;;5072737;28;20079;-78
2022/04/12 00:13:04;;;;;;;9.02;6.47;;;6.90;99.90;;;;;;5070075;28;20052;-79
2022/04/12 00:15:29;;;;;;;8.18;6.95;;;6.90;99.90;;;;;;5075355;28;20032;-79
2022/04/12 00:20:40;;;;;;;9.00;6.53;;;6.80;99.90;;;;;;5081988;28;20040;-78
2022/04/12 00:23:06;;;;;;;8.30;6.55;;;6.80;99.90;;;;;;5075356;28;20037;-79
2022/04/12 00:25:32;;;;;;;8.43;7.47;;;6.80;99.90;;;;;;5068708;28;20079;-79
2022/04/12 00:27:59;;;;;;;8.30;7.10;;;6.80;99.90;;;;;;5067827;28;20083;-79
2022/04/12 00:30:26;;;;;;;9.35;6.80;;;6.80;99.90;;;;;;5065546;28;20089;-78
2022/04/12 00:32:52;;;;;;;7.90;6.90;;;6.80;99.90;;;;;;5071280;28;20045;-79
2022/04/12 00:35:19;;;;;;;12.48;7.63;;;6.80;99.90;;;;;;5065525;28;20048;-78
2022/04/12 00:37:45;;;;;;;9.23;7.60;;;6.80;99.90;;;;;;5071583;28;20352;-79
2022/04/12 00:40:12;;;;;;;8.85;7.72;;;6.80;99.90;;;;;;5072265;28;20045;-78
2022/04/12 00:42:38;;;;;;;8.98;7.32;;;6.70;99.90;;;;;;5070958;28;20374;-79
2022/04/12 00:45:04;;;;;;;10.43;7.70;;;6.70;99.90;;;;;;5042423;28;20060;-79
2022/04/12 00:47:30;;;;;;;8.30;7.47;;;6.70;99.90;;;;;;5066233;28;20530;-79
2022/04/12 00:49:56;;;;;;;7.93;7.13;;;6.70;99.90;;;;;;5069747;28;20040;-79
2022/04/12 00:52:21;;;;;;;10.68;8.32;;;6.70;99.90;;;;;;5067493;28;20047;-79
2022/04/12 00:54:49;;;;;;;11.18;8.15;;;6.60;99.90;;;;;;5071245;28;20040;-79
2022/04/12 00:57:15;;;;;;;8.48;7.60;;;6.60;99.90;;;;;;5064966;28;20036;-79
2022/04/12 00:59:44;;;;;;;11.27;7.97;;;6.60;99.90;;;;;;5072318;28;20093;-79
2022/04/12 01:02:10;;;;;;;8.90;7.55;;;6.60;99.90;;;;;;5070081;28;20040;-79
2022/04/12 01:04:36;;;;;;;9.48;7.72;;;6.60;99.90;;;;;;5080711;28;20036;-79
2022/04/12 01:07:02;;;;;;;9.65;7.90;;;6.50;99.90;;;;;;5075468;28;20152;-79
2022/04/12 01:09:28;;;;;;;9.40;8.40;;;6.50;99.90;;;;;;5064946;28;20451;-79
2022/04/12 01:11:55;;;;;;;10.65;7.63;;;6.40;99.90;;;;;;5067539;28;20041;-79
2022/04/12 01:14:22;;;;;;;9.48;7.90;;;6.40;99.90;;;;;;5073597;28;20036;-79
2022/04/12 01:16:48;;;;;;;12.10;8.70;;;6.40;99.90;;;;;;5071810;28;20083;-79
2022/04/12 01:19:14;;;;;;;9.85;8.57;;;6.30;99.90;;;;;;5082026;28;20072;-79
2022/04/12 01:21:52;;;;;;;11.65;8.80;;;6.30;99.90;;;;;;5063492;28;20098;-79
2022/04/12 01:24:17;;;;;;;10.48;8.60;;;6.30;99.90;;;;;;5082715;28;20094;-79
2022/04/12 01:26:44;;;;;;;9.93;8.10;;;6.30;99.90;;;;;;5054826;28;20036;-79
2022/04/12 01:29:09;;;;;;;10.15;8.50;;;6.30;99.90;;;;;;5070199;28;20044;-79
2022/04/12 01:31:35;;;;;;;13.68;8.82;;;6.20;99.90;;;;;;5071069;28;20031;-79
2022/04/12 01:34:00;;;;;;;9.48;8.35;;;6.10;99.90;;;;;;5085501;28;20035;-79
2022/04/12 01:36:26;;;;;;;10.07;8.63;;;6.00;99.90;;;;;;5071199;28;20048;-79
2022/04/12 01:38:51;;;;;;;9.75;8.70;;;6.00;99.90;;;;;;5070211;28;20036;-79
2022/04/12 01:41:17;;;;;;;11.30;9.02;;;6.00;99.90;;;;;;5063883;28;20094;-79
2022/04/12 01:43:43;;;;;;;12.43;8.98;;;6.00;99.90;;;;;;5080012;28;20033;-79
2022/04/12 01:46:09;;;;;;;11.65;9.15;;;6.00;99.90;;;;;;5061416;28;20043;-79
2022/04/12 01:48:35;;;;;;;9.88;8.88;;;6.00;99.90;;;;;;5054254;28;20051;-79
2022/04/12 01:51:00;;;;;;;11.90;9.02;;;6.00;99.90;;;;;;5079607;28;20044;-79
2022/04/12 01:53:26;;;;;;;13.85;9.13;;;6.00;99.90;;;;;;5088400;28;20045;-79
2022/04/12 01:55:51;;;;;;;11.48;9.15;;;6.00;99.90;;;;;;5083299;28;20594;-79
2022/04/12 01:58:17;;;;;;;10.73;8.90;;;6.00;99.90;;;;;;5069133;28;20685;-79
2022/04/12 02:00:43;;;;;;;10.57;9.18;;;6.00;99.90;;;;;;5076840;28;20040;-79
2022/04/12 02:03:08;;;;;;;10.57;9.30;;;6.00;99.90;;;;;;5071530;28;20454;-79
2022/04/12 02:05:34;;;;;;;12.90;9.70;;;5.90;99.90;;;;;;5064119;28;20044;-79
2022/04/12 02:07:59;;;;;;;10.20;8.88;;;5.90;99.90;;;;;;5083054;28;20447;-79
2022/04/12 02:10:25;;;;;;;11.70;9.32;;;5.80;99.90;;;;;;5069056;28;20040;-79
2022/04/12 02:12:51;;;;;;;13.80;10.40;;;5.90;99.90;;;;;;5053998;28;20072;-79
2022/04/12 02:15:17;;;;;;;14.43;9.80;;;5.80;99.90;;;;;;5061941;28;20492;-79
2022/04/12 02:17:43;;;;;;;11.00;9.00;;;5.80;99.90;;;;;;5070539;28;20028;-79
2022/04/12 02:20:09;;;;;;;12.88;10.07;;;5.80;99.90;;;;;;5042344;28;20064;-79
2022/04/12 02:22:35;;;;;;;13.57;9.73;;;5.80;99.90;;;;;;5068823;28;20536;-79
2022/04/12 02:25:01;;;;;;;12.70;10.25;;;5.80;99.90;;;;;;5059888;28;20032;-79
2022/04/12 02:27:26;;;;;;;13.38;10.00;;;5.70;99.90;;;;;;5061056;28;20037;-80
2022/04/12 02:29:52;;;;;;;12.95;10.27;;;5.60;99.90;;;;;;5070384;28;20082;-80
2022/04/12 02:32:18;;;;;;;12.45;9.82;;;5.60;99.90;;;;;;5062128;28;20072;-80
2022/04/12 02:34:44;;;;;;;12.00;10.38;;;5.60;99.90;;;;;;5065461;28;20045;-79
2022/04/12 02:37:09;;;;;;;14.77;10.60;;;5.50;99.90;;;;;;5073767;28;20058;-80
2022/04/12 02:39:35;;;;;;;13.38;10.27;;;5.50;99.90;;;;;;5069725;28;20501;-80
2022/04/12 02:42:01;;;;;;;13.27;10.95;;;5.50;99.90;;;;;;5067228;28;20041;-80
2022/04/12 02:44:26;;;;;;;11.98;10.68;;;5.50;99.90;;;;;;5049775;28;20089;-80
2022/04/12 02:46:52;;;;;;;12.93;10.40;;;5.50;99.90;;;;;;5070862;28;20435;-80
2022/04/12 02:49:17;;;;;;;13.52;11.38;;;5.50;99.90;;;;;;5071600;28;20120;-80
2022/04/12 02:51:45;;;;;;;12.75;10.23;;;5.50;99.90;;;;;;5071528;28;20051;-80
2022/04/12 02:54:11;;;;;;;13.30;9.95;;;5.40;99.90;;;;;;5068175;28;20029;-80
2022/04/12 02:56:37;;;;;;;12.90;9.85;;;5.40;99.90;;;;;;5060051;28;20046;-79
2022/04/12 02:59:02;;;;;;;12.27;10.55;;;5.40;99.90;;;;;;5075712;28;20036;-80
2022/04/12 03:01:28;;;;;;;14.15;10.75;;;5.50;99.90;;;;;;5072806;28;20094;-80
2022/04/12 03:03:53;;;;;;;12.20;10.10;;;5.50;99.90;;;;;;5074510;28;20036;-80
2022/04/12 03:06:19;;;;;;;11.40;9.77;;;5.50;99.90;;;;;;5064217;28;20518;-80
2022/04/12 03:08:44;;;;;;;13.48;11.18;;;5.50;99.90;;;;;;5074430;28;20119;-80
2022/04/12 03:11:10;;;;;;;13.50;10.73;;;5.40;99.90;;;;;;5068972;28;20045;-80
2022/04/12 03:13:35;;;;;;;13.52;10.95;;;5.40;99.90;;;;;;5078595;28;20051;-80
2022/04/12 03:16:01;;;;;;;12.60;10.50;;;5.40;99.90;;;;;;5053630;28;20036;-80
2022/04/12 03:18:26;;;;;;;12.57;10.77;;;5.40;99.90;;;;;;5078133;28;20040;-80
2022/04/12 03:20:52;;;;;;;12.82;10.88;;;5.40;99.90;;;;;;5073325;28;20040;-80
2022/04/12 03:23:18;;;;;;;11.30;10.13;;;5.40;99.90;;;;;;5076389;28;20044;-80
2022/04/12 03:25:44;;;;;;;15.18;11.50;;;5.40;99.90;;;;;;5072508;28;20104;-80
2022/04/12 03:28:10;;;;;;;12.88;11.00;;;5.40;99.90;;;;;;5073769;28;20139;-80
2022/04/12 03:30:36;;;;;;;12.50;11.20;;;5.30;99.90;;;;;;5072710;28;20036;-80
2022/04/12 03:33:01;;;;;;;12.73;11.43;;;5.30;99.90;;;;;;5074521;28;20075;-80
2022/04/12 03:35:28;;;;;;;11.73;10.55;;;5.30;99.90;;;;;;5074146;28;20036;-80
2022/04/12 03:37:59;;;;;;;12.70;11.20;;;5.20;99.90;;;;;;5073155;28;20040;-80
2022/04/12 03:40:27;;;;;;;12.20;11.00;;;5.20;99.90;;;;;;5051507;28;20095;-80
2022/04/12 03:42:53;;;;;;;13.68;11.65;;;5.20;99.90;;;;;;5060226;28;20049;-79
2022/04/12 03:45:19;;;;;;;13.55;11.57;;;5.10;99.90;;;;;;5072770;28;20040;-80
2022/04/12 03:47:44;;;;;;;15.10;11.43;;;5.10;99.90;;;;;;5073053;28;20040;-80
2022/04/12 03:50:10;;;;;;;11.77;10.63;;;5.10;99.90;;;;;;5073886;28;20119;-80
2022/04/12 03:52:35;;;;;;;14.70;11.57;;;5.10;99.90;;;;;;5072165;28;20040;-80
2022/04/12 03:55:01;;;;;;;14.82;11.45;;;5.10;99.90;;;;;;5073889;28;20051;-80
2022/04/12 03:57:27;;;;;;;12.65;11.35;;;5.10;99.90;;;;;;5073991;28;20041;-80
2022/04/12 03:59:52;;;;;;;13.48;10.88;;;5.10;99.90;;;;;;5073695;28;20045;-80
2022/04/12 04:02:18;;;;;;;14.65;11.80;;;5.10;99.90;;;;;;5072892;28;20037;-80
2022/04/12 04:04:43;;;;;;;13.70;11.65;;;5.10;99.90;;;;;;5073497;28;20044;-80
2022/04/12 04:07:09;;;;;;;14.98;12.27;;;5.10;99.90;;;;;;5073645;28;20071;-79
2022/04/12 04:09:34;;;;;;;14.77;11.90;;;5.20;99.90;;;;;;5072794;28;20044;-80
2022/04/12 04:12:03;;;;;;;14.20;12.70;;;5.10;99.90;;;;;;5072715;28;20040;-80
2022/04/12 04:14:31;;;;;;;14.20;11.70;;;5.20;99.90;;;;;;5072906;28;20502;-80
2022/04/12 04:16:58;;;;;;;14.45;11.30;;;5.20;99.90;;;;;;5057017;28;20029;-80
2022/04/12 04:19:24;;;;;;;13.57;12.18;;;5.20;99.90;;;;;;5073794;28;20040;-80
2022/04/12 04:21:49;;;;;;;15.10;12.27;;;5.20;99.90;;;;;;5071871;28;20585;-80
2022/04/12 04:24:15;;;;;;;13.27;11.73;;;5.20;99.90;;;;;;5073410;28;20051;-80
2022/04/12 04:26:40;;;;;;;14.63;11.38;;;5.20;99.90;;;;;;5073496;28;20382;-80
2022/04/12 04:29:06;;;;;;;17.92;12.82;;;5.10;99.90;;;;;;5056828;28;20067;-80
2022/04/12 04:31:32;;;;;;;14.68;12.20;;;5.10;99.90;;;;;;5056533;28;20090;-80
2022/04/12 04:33:57;;;;;;;15.07;12.30;;;5.20;99.90;;;;;;5073440;28;20048;-80
2022/04/12 04:36:23;;;;;;;14.20;11.90;;;5.20;99.90;;;;;;5073050;28;20044;-80
2022/04/12 04:38:48;;;;;;;14.90;11.50;;;5.20;99.90;;;;;;5055545;28;20029;-80
2022/04/12 04:41:14;;;;;;;15.32;12.35;;;5.20;99.90;;;;;;5073447;28;20085;-80
2022/04/12 04:43:40;;;;;;;22.38;12.32;;;5.20;99.90;;;;;;5072920;28;20115;-81
2022/04/12 04:46:06;;;;;;;14.30;11.95;;;5.20;99.90;;;;;;5056280;28;20130;-80
2022/04/12 04:48:31;;;;;;;15.13;12.75;;;5.20;99.90;;;;;;5073018;28;20099;-81
2022/04/12 04:50:57;;;;;;;16.15;12.75;;;5.20;99.90;;;;;;5072573;28;20048;-80
2022/04/12 04:53:22;;;;;;;12.65;11.35;;;5.10;99.90;;;;;;5073847;28;20040;-80
2022/04/12 04:55:48;;;;;;;13.15;11.77;;;5.20;99.90;;;;;;5066174;28;20178;-80
2022/04/12 04:58:13;;;;;;;13.88;12.10;;;5.20;99.90;;;;;;5055646;28;20115;-80
2022/04/12 05:00:39;;;;;;;13.05;11.65;;;5.20;99.90;;;;;;5072263;28;20047;-80
2022/04/12 05:03:05;;;;;;;13.23;11.82;;;5.20;99.90;;;;;;5071783;28;20095;-80
2022/04/12 05:05:31;;;;;;;13.15;11.73;;;5.20;99.90;;;;;;5054994;28;20051;-80
2022/04/12 05:07:57;;;;;;;15.70;12.27;;;5.20;99.90;;;;;;5071678;28;20056;-80
2022/04/12 05:10:31;;;;;;;14.15;11.60;;;5.20;99.90;;;;;;5068043;28;20087;-80
2022/04/12 05:12:57;;;;;;;13.50;11.75;;;5.30;99.90;;;;;;5054536;28;20032;-80
2022/04/12 05:15:23;;;;;;;16.23;12.20;;;5.30;99.90;;;;;;5062012;28;20043;-80
2022/04/12 05:17:50;;;;;;;14.65;12.02;;;5.30;99.90;;;;;;5055105;28;20033;-80
2022/04/12 05:20:17;;;;;;;14.88;12.38;;;5.30;99.90;;;;;;5071725;28;20041;-80
2022/04/12 05:22:42;;;;;;;15.43;12.07;;;5.20;99.90;;;;;;5055411;28;20033;-80
2022/04/12 05:25:08;;;;;;;14.25;12.60;;;5.20;99.90;;;;;;5055256;28;20041;-81
2022/04/12 05:27:35;;;;;;;14.52;12.20;;;5.20;99.90;;;;;;5069048;28;20086;-80
2022/04/12 05:30:01;;;;;;;14.52;11.57;;;5.20;99.90;;;;;;5058838;28;20098;-80
2022/04/12 05:32:27;;;;;;;14.23;11.70;;;5.20;99.90;;;;;;5069803;28;20474;-81
2022/04/12 05:34:52;;;;;;;14.10;11.85;;;5.30;99.90;;;;;;5049406;28;20091;-80
2022/04/12 05:37:19;;;;;;;13.38;12.02;;;5.40;99.90;;;;;;5062539;28;20032;-81
2022/04/12 05:39:44;;;;;;;16.83;11.90;;;5.50;99.90;;;;;;5071334;28;20089;-80
2022/04/12 05:42:10;;;;;;;14.32;11.80;;;5.60;99.90;;;;;;5071968;28;20048;-80
2022/04/12 05:44:36;;;;;;;13.40;12.00;;;5.80;99.90;;;;;;5055210;28;20087;-80
2022/04/12 05:47:03;;;;;;;13.43;12.13;;;6.10;99.90;;;;;;5071478;28;20433;-80
2022/04/12 05:49:29;;;;;;;12.63;11.18;;;6.50;99.90;;;;;;5070070;28;20527;-80
2022/04/12 05:51:55;;;;;;;13.20;10.85;;;7.30;99.90;;;;;;5068138;28;20090;-80
2022/04/12 05:54:22;;;;;;;11.98;10.32;;;8.50;99.90;;;;;;5064450;28;20066;-80
2022/04/12 05:57:06;;;;;;;12.45;10.32;;;9.60;99.90;;;;;;5061093;28;20059;-81
2022/04/12 05:59:32;;;;;;;11.52;9.98;;;10.20;99.90;;;;;;5061337;28;20061;-80
2022/04/12 06:01:57;;;;;;;11.77;9.70;;;10.10;99.90;;;;;;5062157;28;20492;-80
2022/04/12 06:04:23;;;;;;;12.75;10.70;;;9.60;99.90;;;;;;5063808;28;20033;-80
2022/04/12 06:06:48;;;;;;;13.05;10.57;;;9.10;99.90;;;;;;5046174;28;20123;-80
2022/04/12 06:09:14;;;;;;;10.57;9.20;;;8.90;99.90;;;;;;5066628;28;20125;-79
2022/04/12 06:11:39;;;;;;;11.98;10.10;;;8.60;99.90;;;;;;5054305;28;20040;-80
2022/04/12 06:14:05;;;;;;;12.20;10.38;;;8.50;99.90;;;;;;5065378;28;20045;-80
2022/04/12 06:16:31;;;;;;;13.52;10.35;;;8.30;99.90;;;;;;5066490;28;20547;-80
2022/04/12 06:18:56;;;;;;;11.35;10.00;;;8.20;99.90;;;;;;5061005;28;20025;-80
2022/04/12 06:21:22;;;;;;;11.95;10.10;;;8.10;99.90;;;;;;5067821;28;20070;-80
2022/04/12 06:23:48;;;;;;;11.02;9.35;;;8.10;99.90;;;;;;5067659;28;20040;-79
2022/04/12 06:26:13;;;;;;;12.85;10.82;;;8.10;99.90;;;;;;5053373;28;20051;-80
2022/04/12 06:28:39;;;;;;;11.50;10.30;;;8.10;99.90;;;;;;5070661;28;20115;-80
2022/04/12 06:31:05;;;;;;;14.75;11.18;;;8.10;99.90;;;;;;5074305;28;20082;-79
2022/04/12 06:33:31;;;;;;;12.52;11.23;;;8.10;99.90;;;;;;5087692;28;20089;-79
2022/04/12 06:35:56;;;;;;;13.90;10.30;;;8.20;99.90;;;;;;5042147;28;20124;-79
2022/04/12 06:38:22;;;;;;;11.68;10.40;;;8.20;99.90;;;;;;5060802;28;20044;-79
2022/04/12 06:40:49;;;;;;;11.55;10.38;;;8.30;99.90;;;;;;5069653;28;20113;-79
2022/04/12 06:43:15;;;;;;;12.80;9.65;;;8.30;99.90;;;;;;5068772;28;20454;-79
2022/04/12 06:45:41;;;;;;;11.77;10.57;;;8.40;99.90;;;;;;5065065;28;20483;-79
2022/04/12 06:48:07;;;;;;;12.40;10.48;;;8.30;99.90;;;;;;5061298;28;20135;-80
2022/04/12 06:50:33;;;;;;;13.10;10.80;;;8.30;99.90;;;;;;5054440;28;20105;-80
2022/04/12 06:52:59;;;;;;;11.77;9.93;;;8.40;99.90;;;;;;5041035;28;20036;-79
2022/04/12 06:55:26;;;;;;;14.65;10.80;;;8.40;99.90;;;;;;5055943;28;20044;-80
2022/04/12 06:57:52;;;;;;;13.00;10.18;;;8.40;99.90;;;;;;5066160;28;20102;-80
2022/04/12 07:00:18;;;;;;;14.43;11.52;;;8.40;99.90;;;;;;5070789;28;20122;-79
2022/04/12 07:02:44;;;;;;;14.35;10.10;;;8.50;99.90;;;;;;5052141;28;20532;-79
2022/04/12 07:05:10;;;;;;;11.95;10.75;;;8.50;99.90;;;;;;5047372;28;20069;-80
2022/04/12 07:07:40;;;;;;;12.27;10.52;;;8.50;99.90;;;;;;5050156;28;20084;-79
2022/04/12 07:10:07;;;;;;;11.38;9.93;;;8.60;99.90;;;;;;5066571;28;20053;-80
2022/04/12 07:12:33;;;;;;;14.07;10.30;;;8.70;99.90;;;;;;5060622;28;21003;-80
2022/04/12 07:14:59;;;;;;;14.10;10.18;;;8.80;99.90;;;;;;5064099;28;20048;-79
2022/04/12 07:17:24;;;;;;;12.60;10.13;;;8.80;99.90;;;;;;5069988;28;20444;-80
2022/04/12 07:19:50;;;;;;;13.55;10.88;;;9.00;99.90;;;;;;5065901;28;20051;-81
2022/04/12 07:22:16;;;;;;;13.13;9.77;;;9.30;99.90;;;;;;5061930;22;20052;-83
2022/04/12 07:24:42;;;;;;;14.02;10.70;;;9.80;99.90;;;;;;5033409;28;20142;-83
2022/04/12 07:27:07;;;;;;;10.80;9.45;;;10.40;99.90;;;;;;5018992;28;20044;-82
2022/04/12 07:29:33;;;;;;;11.25;9.80;;;11.10;99.90;;;;;;5031320;28;20045;-82
2022/04/12 07:31:58;;;;;;;11.45;9.80;;;12.00;97.90;;;;;;5014693;28;20037;-81
2022/04/12 07:34:24;;;;;;;12.00;10.38;;;12.70;96.40;;;;;;5028117;28;20060;-83
2022/04/12 07:36:53;;;;;;;13.38;10.30;;;12.90;94.80;;;;;;5025721;28;20076;-82
2022/04/12 07:39:23;;;;;;;12.65;10.43;;;13.50;95.30;;;;;;5045132;28;20046;-82
2022/04/12 07:41:50;;;;;;;12.00;9.00;;;14.00;92.40;;;;;;5034607;28;20041;-80
2022/04/12 07:44:17;;;;;;;11.32;9.57;;;14.50;91.60;;;;;;5031097;28;20117;-79
2022/04/12 07:46:43;;;;;;;12.18;10.10;;;14.20;89.10;;;;;;5034201;28;20053;-81
2022/04/12 07:49:09;;;;;;;11.15;9.27;;;13.60;90.70;;;;;;5047361;28;20056;-81
2022/04/12 07:51:35;;;;;;;10.85;9.10;;;13.30;93.60;;;;;;5018301;28;20041;-81
2022/04/12 07:54:01;;;;;;;11.38;9.63;;;12.70;94.10;;;;;;5047783;28;20168;-81
2022/04/12 07:56:27;;;;;;;16.13;9.02;;;12.60;93.70;;;;;;5036592;28;20041;-81
2022/04/12 07:58:53;;;;;;;13.77;9.20;;;12.40;94.70;;;;;;5038223;28;20076;-81
2022/04/12 08:01:18;;;;;;;11.52;9.50;;;12.30;96.30;;;;;;5042655;28;20042;-81
2022/04/12 08:03:44;;;;;;;10.95;9.25;;;12.20;96.20;;;;;;5033294;28;20036;-80
2022/04/12 08:06:10;;;;;;;10.48;9.38;;;12.20;96.80;;;;;;5034031;28;20084;-81
2022/04/12 08:08:35;;;;;;;11.85;9.88;;;12.30;96.60;;;;;;5033306;28;20315;-81
2022/04/12 08:11:02;;;;;;;10.02;9.02;;;12.30;96.20;;;;;;5037052;28;20048;-80
2022/04/12 08:13:27;;;;;;;12.60;9.85;;;12.30;96.70;;;;;;5034015;28;20116;-81
2022/04/12 08:15:53;;;;;;;11.85;8.65;;;12.40;96.70;;;;;;5022147;28;20551;-81
2022/04/12 08:18:18;;;;;;;10.68;9.43;;;12.50;97.10;;;;;;5035504;28;20130;-81
2022/04/12 08:20:46;;;;;;;10.23;9.05;;;12.40;96.00;;;;;;5034073;28;20078;-81
2022/04/12 08:23:12;;;;;;;10.93;9.02;;;12.50;95.80;;;;;;5047838;28;20054;-81
2022/04/12 08:25:37;;;;;;;11.02;9.27;;;12.50;95.50;;;;;;5016185;28;20045;-81
2022/04/12 08:28:03;;;;;;;10.52;8.70;;;12.60;96.40;;;;;;5030565;28;20080;-80
2022/04/12 08:30:29;;;;;;;9.55;8.00;;;12.60;94.50;;;;;;5014303;28;20178;-81
2022/04/12 08:32:55;;;;;;;9.50;8.43;;;12.70;95.90;;;;;;5038784;28;20037;-81
2022/04/12 08:35:20;;;;;;;11.90;9.00;;;12.70;96.40;;;;;;5040616;28;20056;-80
2022/04/12 08:37:46;;;;;;;9.43;8.07;;;13.00;96.20;;;;;;5017403;28;20109;-81
2022/04/12 08:40:12;;;;;;;10.00;8.52;;;13.10;95.50;;;;;;5033743;28;20041;-80
2022/04/12 08:42:39;;;;;;;10.27;8.88;;;13.10;94.60;;;;;;5037692;28;20069;-81
2022/04/12 08:45:06;;;;;;;11.63;8.90;;;13.10;95.20;;;;;;5042122;28;20045;-80
2022/04/12 08:47:34;;;;;;;10.32;9.25;;;13.30;95.30;;;;;;5014048;28;20046;-81
2022/04/12 08:50:01;;;;;;;11.40;8.93;;;13.40;95.30;;;;;;5033080;28;20124;-80
2022/04/12 08:52:27;;;;;;;10.88;9.43;;;13.60;95.30;;;;;;5034324;28;20370;-80
2022/04/12 08:54:53;;;;;;;12.15;9.05;;;13.60;94.70;;;;;;5032668;28;20049;-80
2022/04/12 08:57:19;;;;;;;10.00;8.80;;;13.70;95.30;;;;;;5031455;28;20029;-80
2022/04/12 08:59:46;;;;;;;11.60;8.57;;;13.90;94.90;;;;;;5031196;28;20034;-81
2022/04/12 09:02:12;;;;;;;9.50;8.18;;;14.00;93.60;;;;;;5013246;28;20030;-80
2022/04/12 09:04:38;;;;;;;10.55;8.23;;;14.30;93.10;;;;;;5012205;28;20541;-81
2022/04/12 09:07:08;;;;;;;9.80;8.13;;;14.40;92.30;;;;;;5031600;28;20029;-80
2022/04/12 09:09:34;;;;;;;9.77;8.30;;;14.40;92.00;;;;;;5016295;28;20120;-80
2022/04/12 09:12:11;;;;;;;11.35;8.75;;;14.50;92.00;;;;;;5032550;28;20072;-80
2022/04/12 09:14:46;;;;;;;10.77;8.55;;;14.40;91.70;;;;;;5027495;28;20048;-80
2022/04/12 09:17:15;;;;;;;10.38;8.63;;;14.40;93.30;;;;;;5042327;28;20529;-80
2022/04/12 09:19:48;;;;;;;10.88;8.77;;;14.60;92.10;;;;;;5025817;28;20054;-80
2022/04/12 09:22:24;;;;;;;11.43;8.60;;;14.70;93.90;;;;;;5040269;28;20075;-81
2022/04/12 09:24:51;;;;;;;10.55;8.65;;;14.90;93.70;;;;;;5041332;28;20071;-81
2022/04/12 09:27:37;;;;;;;10.88;8.57;;;15.00;93.20;;;;;;5031401;28;20037;-81
2022/04/12 09:30:09;;;;;;;10.07;8.95;;;15.00;90.50;;;;;;5004232;28;20815;-80
2022/04/12 09:32:46;;;;;;;9.05;8.02;;;15.00;90.90;;;;;;5014227;28;20076;-80
2022/04/12 09:35:11;;;;;;;10.18;8.13;;;15.30;92.40;;;;;;5038714;28;20053;-80
2022/04/12 09:37:40;;;;;;;11.07;8.45;;;15.30;91.90;;;;;;5011533;28;20034;-80
2022/04/12 09:40:11;;;;;;;12.38;8.57;;;15.30;92.00;;;;;;5027250;28;20053;-80
2022/04/12 09:42:57;;;;;;;8.98;8.10;;;15.30;91.10;;;;;;5045259;28;20048;-80
2022/04/12 09:45:30;;;;;;;11.02;9.05;;;15.20;89.50;;;;;;5046107;28;20824;-80
2022/04/12 09:48:04;;;;;;;9.98;8.23;;;15.10;89.40;;;;;;5014604;28;20041;-80
2022/04/12 09:50:32;;;;;;;11.50;9.00;;;15.20;92.70;;;;;;5015551;28;20123;-81
2022/04/12 09:53:00;;;;;;;10.18;8.60;;;15.30;93.00;;;;;;5033848;28;20041;-81
2022/04/12 09:55:37;;;;;;;10.43;8.73;;;15.50;93.00;;;;;;5021172;28;20046;-80
2022/04/12 09:58:05;;;;;;;13.13;9.13;;;15.50;90.70;;;;;;5033284;28;20041;-81
2022/04/12 10:00:31;;;;;;;12.13;8.82;;;15.70;93.00;;;;;;5016365;28;20116;-80
2022/04/12 10:03:09;;;;;;;9.85;8.85;;;15.80;92.10;;;;;;5028746;28;20510;-81
2022/04/12 10:05:35;;;;;;;10.32;8.02;;;15.90;91.80;;;;;;5038752;28;20086;-80
2022/04/12 10:08:04;;;;;;;9.68;8.45;;;16.00;91.50;;;;;;5011063;28;20141;-80
2022/04/12 10:10:29;;;;;;;9.68;8.10;;;16.00;91.20;;;;;;5021906;28;20052;-81
2022/04/12 10:12:57;;;;;;;9.88;8.15;;;16.10;91.80;;;;;;5020753;28;20046;-81
2022/04/12 10:15:25;;;;;;;9.68;8.68;;;16.30;91.80;;;;;;5027609;28;20052;-80
2022/04/12 10:17:51;;;;;;;10.30;9.13;;;16.50;90.10;;;;;;5030836;28;20490;-80
2022/04/12 10:20:18;;;;;;;10.30;8.98;;;16.50;87.40;;;;;;5023899;28;20510;-80
2022/04/12 10:22:47;;;;;;;12.75;9.30;;;16.40;87.70;;;;;;5016793;28;20057;-80
2022/04/12 10:25:20;;;;;;;9.75;8.68;;;16.30;87.00;;;;;;5025698;28;20476;-80
2022/04/12 10:27:47;;;;;;;11.10;9.05;;;16.40;91.20;;;;;;5031334;28;20049;-80
2022/04/12 10:30:18;;;;;;;11.60;8.18;;;16.40;88.50;;;;;;5040299;28;20037;-80
2022/04/12 10:33:03;;;;;;;10.52;8.90;;;16.30;87.20;;;;;;5038466;28;20053;-80
2022/04/12 10:35:30;;;;;;;10.25;8.13;;;16.30;87.80;;;;;;5035943;28;20084;-80
2022/04/12 10:37:59;;;;;;;9.93;8.70;;;16.40;90.10;;;;;;5043364;28;20693;-79
2022/04/12 10:40:26;;;;;;;9.15;7.68;;;16.40;87.10;;;;;;5014306;28;20040;-79
2022/04/12 10:42:54;;;;;;;10.25;7.93;;;16.60;90.20;;;;;;5017330;28;20037;-79
2022/04/12 10:45:30;;;;;;;10.10;8.23;;;16.70;90.40;;;;;;5039420;28;20442;-79
2022/04/12 10:48:03;;;;;;;10.05;8.35;;;16.70;90.10;;;;;;5031708;28;20041;-79
2022/04/12 10:50:44;;;;;;;9.80;7.47;;;16.80;90.60;;;;;;5022869;28;20096;-79
2022/04/12 10:53:09;;;;;;;10.70;8.77;;;17.00;89.50;;;;;;5015514;28;20064;-80
2022/04/12 10:55:43;;;;;;;10.43;8.68;;;17.10;86.70;;;;;;5018769;28;20459;-80
2022/04/12 10:58:14;;;;;;;10.63;9.60;;;16.90;86.60;;;;;;5037295;28;20037;-79
2022/04/12 11:00:43;;;;;;;9.40;8.38;;;16.90;87.20;;;;;;5030621;28;20080;-80
2022/04/12 11:03:11;;;;;;;9.63;8.63;;;17.00;89.10;;;;;;5032011;28;20064;-79
2022/04/12 11:05:37;;;;;;;10.52;9.10;;;17.00;86.60;;;;;;5046296;28;20059;-80
2022/04/12 11:08:34;;;;;;;10.30;8.80;;;17.00;88.80;;;;;;5030955;28;20554;-80
2022/04/12 11:11:00;;;;;;;9.38;8.23;;;17.10;88.30;;;;;;5000652;28;20132;-79
2022/04/12 11:13:30;;;;;;;10.13;7.82;;;17.30;88.50;;;;;;5018494;28;20072;-79
2022/04/12 11:16:02;;;;;;;9.93;8.63;;;17.40;87.40;;;;;;5035414;28;20048;-79
2022/04/12 11:18:52;;;;;;;10.80;7.53;;;17.60;86.30;;;;;;5014471;28;20033;-79
2022/04/12 11:21:20;;;;;;;8.73;7.72;;;17.70;84.40;;;;;;5023405;28;20049;-79
2022/04/12 11:23:46;;;;;;;9.55;8.50;;;17.80;85.70;;;;;;5013088;28;20037;-80
2022/04/12 11:26:37;;;;;;;9.80;8.77;;;17.80;85.00;;;;;;5028018;28;20048;-79
2022/04/12 11:29:11;;;;;;;9.50;8.60;;;17.90;86.00;;;;;;5027478;28;20459;-79
2022/04/12 11:31:47;;;;;;;9.65;8.60;;;17.90;84.40;;;;;;5042769;28;20045;-79
2022/04/12 11:34:14;;;;;;;10.82;8.65;;;18.00;84.40;;;;;;5008849;28;20045;-79
2022/04/12 11:36:44;;;;;;;8.88;7.97;;;18.10;85.50;;;;;;5035700;28;20068;-80
2022/04/12 11:39:10;;;;;;;9.05;8.07;;;18.00;83.90;;;;;;5019531;28;20033;-80
2022/04/12 11:41:36;;;;;;;9.95;8.13;;;18.10;84.90;;;;;;5047991;28;20052;-80
2022/04/12 11:44:04;;;;;;;8.40;7.57;;;18.20;82.80;;;;;;5032570;28;20538;-80
2022/04/12 11:46:31;;;;;;;11.90;9.15;;;18.30;83.10;;;;;;5027329;28;20047;-79
2022/04/12 11:49:08;;;;;;;10.10;9.00;;;18.20;80.80;;;;;;5031594;28;20045;-80
2022/04/12 11:51:48;;;;;;;8.82;7.88;;;18.10;83.20;;;;;;5034669;28;20059;-80
2022/04/12 11:54:28;;;;;;;10.48;8.15;;;18.30;83.10;;;;;;5044947;28;20047;-82
2022/04/12 11:57:09;;;;;;;8.85;7.95;;;18.30;82.90;;;;;;5035240;28;20041;-80
2022/04/12 11:59:47;;;;;;;10.15;8.13;;;18.30;82.40;;;;;;5035054;28;20483;-79
2022/04/12 12:02:14;;;;;;;9.38;8.35;;;18.50;80.90;;;;;;5027034;28;20040;-80
2022/04/12 12:04:52;;;;;;;10.57;7.63;;;18.40;82.00;;;;;;5021257;28;20455;-80
2022/04/12 12:07:18;;;;;;;10.05;8.32;;;18.60;83.20;;;;;;5025510;28;20029;-80
2022/04/12 12:09:56;;;;;;;9.48;8.50;;;18.70;80.70;;;;;;5028244;28;20364;-80
2022/04/12 12:12:45;;;;;;;10.25;7.60;;;18.80;79.90;;;;;;5014990;28;20026;-80
2022/04/12 12:15:27;;;;;;;11.93;8.25;;;19.00;79.10;;;;;;5026647;28;20052;-80
2022/04/12 12:17:58;;;;;;;12.07;9.00;;;19.00;80.60;;;;;;5018315;28;20083;-80
2022/04/12 12:20:25;;;;;;;11.77;8.60;;;;;;;;;;5031570;28;20037;-79
2022/04/12 12:22:53;;;;;;;9.57;7.63;;;19.10;77.40;;;;;;5030408;28;20061;-80
2022/04/12 12:25:19;;;;;;;8.70;7.80;;;19.20;78.80;;;;;;5014556;28;20072;-80
2022/04/12 12:27:53;;;;;;;13.50;8.73;;;19.30;79.50;;;;;;5030482;28;20033;-79
2022/04/12 12:30:21;;;;;;;12.32;7.78;;;19.40;75.00;;;;;;5020317;28;20132;-79
2022/04/12 12:32:50;;;;;;;12.15;8.95;;;19.50;76.40;;;;;;5016102;28;20041;-79
2022/04/12 12:35:17;;;;;;;8.70;7.80;;;19.30;76.10;;;;;;5032783;28;20095;-80
2022/04/12 12:37:44;;;;;;;9.98;8.32;;;19.40;78.60;;;;;;5030191;28;20034;-80
2022/04/12 12:40:24;;;;;;;11.35;8.52;;;19.60;76.90;;;;;;5040311;28;20512;-79
2022/04/12 12:42:51;;;;;;;10.82;8.88;;;19.70;74.10;;;;;;5030281;28;20091;-80
2022/04/12 12:45:19;;;;;;;10.43;8.20;;;19.70;75.40;;;;;;5032573;28;20052;-80