Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:26;;;;;;;3.28;2.47;;;;;;;17.82;95.64;100198.16;4518289;31;20152;-66
2022/06/07 00:04:54;;;;;;;4.43;2.33;;;;;;;17.83;94.37;100195.41;4518309;31;20408;-66
2022/06/07 00:07:22;;;;;;;2.95;2.70;;;;;;;17.87;93.24;100199.66;4518176;31;20091;-66
2022/06/07 00:09:50;;;;;;;4.68;2.37;;;;;;;17.88;91.72;100203.22;4518293;31;20095;-66
2022/06/07 00:12:18;;;;;;;3.17;2.22;;;;;;;17.87;94.33;100198.78;4518086;31;20695;-65
2022/06/07 00:14:45;;;;;;;4.18;2.37;;;;;;;17.88;92.53;100195.22;4518186;31;20667;-65
2022/06/07 00:17:13;;;;;;;5.35;2.70;;;;;;;17.78;92.60;100196.56;4517995;31;20178;-66
2022/06/07 00:19:40;;;;;;;2.25;2.12;;;;;;;17.69;95.22;100187.97;4518152;31;20476;-66
2022/06/07 00:22:08;;;;;;;4.97;2.67;;;;;;;17.72;92.19;100188.78;4518110;31;20091;-66
2022/06/07 00:24:36;;;;;;;2.47;2.28;;;;;;;17.62;95.25;100191.84;4518065;31;20118;-66
2022/06/07 00:27:04;;;;;;;3.78;2.40;;;;;;;17.57;94.45;100198.34;4517981;31;20091;-65
2022/06/07 00:29:33;;;;;;;4.37;2.53;;;;;;;17.49;94.70;100195.12;4518089;31;20125;-66
2022/06/07 00:32:01;;;;;;;2.90;2.25;;;;;;;17.40;95.60;100186.59;4517887;31;20087;-66
2022/06/07 00:34:28;;;;;;;2.95;2.30;;;;;;;17.34;96.69;100186.84;4518206;31;20092;-65
2022/06/07 00:36:56;;;;;;;3.30;2.17;;;;;;;17.29;97.05;100180.00;4518009;31;20442;-65
2022/06/07 00:39:23;;;;;;;4.78;2.37;;;;;;;17.38;95.10;100185.78;4518019;31;20562;-65
2022/06/07 00:41:50;;;;;;;7.50;2.70;;;;;;;17.38;95.56;100183.13;4518040;31;20087;-66
2022/06/07 00:44:17;;;;;;;2.70;2.50;;;;;;;17.36;95.24;100182.34;4517461;31;20402;-66
2022/06/07 00:46:45;;;;;;;2.65;2.45;;;;;;;17.35;95.12;100177.06;4517950;31;20155;-66
2022/06/07 00:49:15;;;;;;;2.70;2.50;;;;;;;17.29;98.39;100180.00;4517989;31;20438;-66
2022/06/07 00:51:46;;;;;;;2.75;2.55;;;;;;;17.30;95.56;100179.94;4518052;31;20105;-65
2022/06/07 00:54:26;;;;;;;4.22;2.45;;;;;;;17.36;95.75;100179.69;4518024;31;20079;-66
2022/06/07 00:56:55;;;;;;;4.05;2.83;;;;;;;17.32;97.56;100172.75;4518193;31;20126;-65
2022/06/07 00:59:25;;;;;;;4.30;2.53;;;;;;;17.34;95.85;100173.53;4518156;31;20100;-65
2022/06/07 01:01:52;;;;;;;2.50;2.30;;;;;;;17.27;95.11;100174.75;4517845;31;20491;-65
2022/06/07 01:04:23;;;;;;;6.20;2.83;;;;;;;17.18;98.68;100170.69;4518023;31;20099;-65
2022/06/07 01:12:24;;;;;;;4.47;2.87;;;;;;;17.13;97.15;100167.34;4517966;31;20079;-65
2022/06/07 01:14:51;;;;;;;3.12;2.92;;;;;;;17.07;98.56;100169.41;4518086;31;20095;-66
2022/06/07 01:17:19;;;;;;;3.83;2.53;;;;;;;16.96;99.95;100157.41;4517896;31;20462;-66
2022/06/07 01:19:47;;;;;;;5.18;3.03;;;;;;;16.93;99.37;100159.34;4517742;31;20524;-66
2022/06/07 01:22:16;;;;;;;2.92;2.62;;;;;;;16.86;100.00;100161.38;4517890;31;20170;-65
2022/06/07 01:24:44;;;;;;;3.37;2.30;;;;;;;16.86;100.00;100163.19;4517810;31;20099;-66
2022/06/07 01:27:12;;;;;;;3.00;2.55;;;;;;;16.85;100.00;100156.13;4517685;31;20095;-65
2022/06/07 01:29:42;;;;;;;3.85;3.00;;;;;;;16.93;99.01;100160.22;4517952;31;20091;-66
2022/06/07 01:32:10;;;;;;;3.30;3.10;;;;;;;16.93;100.00;100157.53;4517872;31;20083;-66
2022/06/07 01:34:42;;;;;;;4.95;2.72;;;;;;;16.85;100.00;100153.44;4517612;31;20237;-65
2022/06/07 01:37:11;;;;;;;3.20;2.90;;;;;;;16.82;100.00;100161.56;4517716;31;20091;-65
2022/06/07 01:42:25;;;;;;;4.30;2.90;;;;;;;16.87;99.30;100154.25;4517961;31;20107;-66
2022/06/07 01:44:53;;;;;;;4.12;3.40;;;;;;;16.83;100.00;100152.66;4502910;31;20091;-66
2022/06/07 01:47:30;;;;;;;6.60;2.80;;;;;;;16.87;100.00;100152.47;4517496;31;20562;-66
2022/06/07 01:49:57;;;;;;;3.37;3.08;;;;;;;16.84;100.00;100152.59;4517817;31;20450;-65
2022/06/07 01:52:29;;;;;;;3.35;2.87;;;;;;;16.81;100.00;100143.88;4502335;31;20433;-66
2022/06/07 01:54:57;;;;;;;3.25;2.95;;;;;;;16.82;98.76;100149.16;4516267;31;20087;-66
2022/06/07 01:57:25;;;;;;;3.22;2.70;;;;;;;16.80;99.86;100151.00;4517366;31;20107;-66
2022/06/07 01:59:55;;;;;;;2.85;2.65;;;;;;;16.73;100.00;100153.00;4517671;31;20103;-65
2022/06/07 02:02:24;;;;;;;2.50;2.30;;;;;;;16.64;100.00;100152.50;4517584;31;20121;-66
2022/06/07 02:04:54;;;;;;;3.28;2.97;;;;;;;16.65;99.85;100141.81;4517556;31;20118;-66
2022/06/07 02:07:22;;;;;;;4.78;2.45;;;;;;;16.60;100.00;100146.44;4517486;31;20451;-66
2022/06/07 02:09:50;;;;;;;6.10;2.83;;;;;;;16.58;100.00;100140.34;4517602;31;20515;-66
2022/06/07 02:12:18;;;;;;;7.53;2.30;;;;;;;16.58;100.00;100136.81;4517459;31;20091;-66
2022/06/07 02:14:46;;;;;;;4.05;2.85;;;;;;;16.57;100.00;100132.41;4517203;31;20091;-66
2022/06/07 02:17:14;;;;;;;3.12;2.70;;;;;;;16.48;100.00;100131.84;4517211;31;20099;-66
2022/06/07 02:19:44;;;;;;;3.12;2.85;;;;;;;16.37;100.00;100130.56;4517405;31;20490;-66
2022/06/07 02:22:16;;;;;;;2.95;2.65;;;;;;;16.30;100.00;100135.25;4517313;31;20194;-65
2022/06/07 02:24:43;;;;;;;2.87;2.67;;;;;;;16.37;100.00;100131.41;4517266;31;20100;-66
2022/06/07 02:27:14;;;;;;;3.05;2.85;;;;;;;16.38;100.00;100133.16;4516908;31;20134;-66
2022/06/07 02:29:45;;;;;;;2.97;2.70;;;;;;;16.32;100.00;100128.06;4517059;31;20611;-66
2022/06/07 02:32:16;;;;;;;3.15;2.85;;;;;;;16.33;100.00;100126.28;4517042;31;20092;-66
2022/06/07 02:34:51;;;;;;;3.03;2.70;;;;;;;16.34;100.00;100125.34;4516968;31;20091;-66
2022/06/07 02:37:21;;;;;;;3.35;2.92;;;;;;;16.30;100.00;100116.62;4517009;31;20126;-66
2022/06/07 02:39:49;;;;;;;4.35;2.58;;;;;;;16.31;100.00;100121.03;4516932;31;20098;-66
2022/06/07 02:42:21;;;;;;;3.85;2.87;;;;;;;16.26;100.00;100120.34;4516913;31;20079;-66
2022/06/07 02:44:48;;;;;;;4.37;2.90;;;;;;;16.15;100.00;100123.44;4516912;31;20407;-66
2022/06/07 02:47:17;;;;;;;4.40;3.30;;;;;;;16.18;100.00;100122.41;4516827;31;20102;-65
2022/06/07 02:49:45;;;;;;;3.40;3.20;;;;;;;16.08;100.00;100129.91;4517062;31;20094;-66
2022/06/07 02:52:13;;;;;;;3.80;3.03;;;;;;;16.14;100.00;100124.34;4516980;31;20129;-65
2022/06/07 02:54:41;;;;;;;3.75;3.45;;;;;;;16.21;100.00;100124.97;4516514;31;20091;-66
2022/06/07 02:57:09;;;;;;;3.62;3.28;;;;;;;16.23;100.00;100125.78;4516770;31;20137;-66
2022/06/07 02:59:37;;;;;;;3.50;2.70;;;;;;;16.29;100.00;100120.22;4516799;31;20103;-66
2022/06/07 03:02:05;;;;;;;5.00;2.97;;;;;;;16.41;100.00;100124.19;4516874;31;20418;-66
2022/06/07 03:04:33;;;;;;;3.28;3.00;;;;;;;16.33;100.00;100136.94;4516792;31;20091;-66
2022/06/07 03:07:03;;;;;;;3.05;2.83;;;;;;;16.34;100.00;100125.34;4518145;31;20157;-66
2022/06/07 03:09:31;;;;;;;3.70;2.45;;;;;;;16.33;100.00;100127.16;4518609;31;20095;-66
2022/06/07 03:11:59;;;;;;;2.62;2.42;;;;;;;16.33;100.00;100127.16;4518626;31;20083;-66
2022/06/07 03:14:27;;;;;;;3.05;2.60;;;;;;;16.50;100.00;100131.78;4518919;31;20083;-66
2022/06/07 03:16:57;;;;;;;5.65;2.83;;;;;;;16.47;100.00;100131.94;4518598;31;20259;-66
2022/06/07 03:19:28;;;;;;;3.00;2.50;;;;;;;16.52;99.66;100127.28;4518911;31;20095;-66
2022/06/07 03:21:55;;;;;;;2.87;2.58;;;;;;;16.63;98.79;100138.34;4518710;31;20098;-66
2022/06/07 03:24:25;;;;;;;3.55;2.60;;;;;;;16.70;97.97;100125.66;4518603;31;20114;-65
2022/06/07 03:26:54;;;;;;;3.67;2.67;;;;;;;16.78;97.73;100128.87;4518573;31;20114;-65
2022/06/07 03:29:21;;;;;;;2.55;2.30;;;;;;;16.83;98.49;100131.38;4518956;31;20483;-66
2022/06/07 03:31:49;;;;;;;4.37;2.75;;;;;;;16.85;98.24;100143.66;4518752;31;20531;-66
2022/06/07 03:34:17;;;;;;;7.15;3.15;;;;;;;16.79;100.00;100135.09;4518574;31;20447;-66
2022/06/07 03:36:45;;;;;;;3.47;2.83;;;;;;;16.78;100.00;100133.34;4518695;31;20099;-65
2022/06/07 03:39:12;;;;;;;3.05;2.80;;;;;;;16.74;100.00;100137.94;4518644;31;20103;-66
2022/06/07 03:41:41;;;;;;;6.15;3.37;;;;;;;16.70;100.00;100137.16;4518702;31;20121;-66
2022/06/07 03:44:09;;;;;;;4.82;2.90;;;;;;;16.74;100.00;100140.59;4518595;31;20444;-66
2022/06/07 03:46:42;;;;;;;5.40;3.55;;;;;;;16.88;100.00;100134.69;4518599;31;20098;-66
2022/06/07 03:49:10;;;;;;;4.03;3.25;;;;;;;17.01;99.43;100130.59;4518557;31;20111;-66
2022/06/07 03:51:38;;;;;;;4.82;2.78;;;;;;;17.16;98.45;100134.41;4518314;31;20487;-66
2022/06/07 03:54:06;;;;;;;5.55;2.80;;;;;;;17.19;98.52;100132.47;4517619;31;20199;-66
2022/06/07 03:56:34;;;;;;;4.15;2.67;;;;;;;17.23;98.11;100132.34;4507854;31;20092;-65
2022/06/07 03:59:05;;;;;;;3.45;2.80;;;;;;;17.32;96.98;100127.50;4484849;31;20103;-66
2022/06/07 04:01:34;;;;;;;4.50;2.70;;;;;;;17.42;95.69;100127.94;4485707;31;20110;-66
2022/06/07 04:04:07;;;;;;;3.20;2.90;;;;;;;17.58;95.17;100128.13;4485313;31;20510;-66
2022/06/07 04:06:39;;;;;;;3.12;2.78;;;;;;;17.75;94.77;100116.72;4485825;31;20170;-66
2022/06/07 04:09:07;;;;;;;5.40;2.90;;;;;;;17.89;93.49;100114.31;4485837;31;20096;-66
2022/06/07 04:11:35;;;;;;;5.55;2.95;;;;;;;17.99;92.71;100115.63;4485567;31;20504;-66
2022/06/07 04:14:03;;;;;;;2.65;2.45;;;;;;;18.07;93.65;100116.09;4485737;31;20095;-66
2022/06/07 04:16:31;;;;;;;4.30;2.50;;;;;;;18.29;91.30;100112.41;4485513;31;20088;-66
2022/06/07 04:18:59;;;;;;;6.18;2.62;;;;;;;18.39;90.78;100114.56;4484730;31;20112;-66
2022/06/07 04:21:27;;;;;;;5.72;2.67;;;;;;;18.46;90.80;100104.47;4485475;31;20104;-66
2022/06/07 04:23:56;;;;;;;3.22;3.03;;;;;;;18.54;91.25;100104.94;4483264;31;75719;-66
2022/06/07 04:26:27;;;;;;;3.45;3.00;;;;;;;18.63;91.77;100099.16;4470466;31;20137;-66
2022/06/07 04:28:56;;;;;;;6.55;3.95;;;;;;;18.73;91.84;100101.37;4470737;31;20111;-66
2022/06/07 04:31:25;;;;;;;3.00;2.80;;;;;;;18.71;93.98;100097.91;4485498;31;20080;-66
2022/06/07 04:33:57;;;;;;;3.53;3.15;;;;;;;18.86;90.39;100097.16;4485261;31;20088;-66
2022/06/07 04:36:27;;;;;;;5.97;2.75;;;;;;;18.94;92.57;100105.69;4470956;31;20104;-66
2022/06/07 04:38:57;;;;;;;6.75;3.00;;;;;;;19.07;89.75;100096.06;4485470;31;20100;-66
2022/06/07 04:41:25;;;;;;;16.92;3.50;;;;;;;19.20;89.33;100098.13;4485229;31;20113;-66
2022/06/07 04:43:55;;;;;;;2.85;2.42;;;;;;;19.31;90.80;100106.44;4485477;31;20164;-66
2022/06/07 04:46:24;;;;;;;2.78;2.53;;;;;;;19.41;88.27;100104.16;4485541;31;20088;-66
2022/06/07 04:48:52;;;;;;;3.15;2.58;;;;;;;19.49;84.95;100097.44;4470882;31;20186;-66
2022/06/07 04:51:27;;;;;;;4.05;2.22;;;;;;;19.57;87.27;100099.69;4484990;31;20164;-66
2022/06/07 04:53:57;;;;;;;8.50;2.50;;;;;;;19.72;84.58;100104.28;4485173;31;20087;-66
2022/06/07 04:56:30;;;;;;;5.85;2.50;;;;;;;19.80;87.60;100115.41;4475225;31;20088;-66
2022/06/07 04:58:59;;;;;;;3.00;2.22;;;;;;;19.90;86.01;100099.72;4485136;31;20147;-66
2022/06/07 05:01:34;;;;;;;2.85;1.90;;;;;;;20.08;84.45;100107.69;4485323;31;20088;-66
2022/06/07 05:04:04;;;;;;;3.25;1.83;;;;;;;20.22;83.46;100105.09;4485470;31;20091;-66
2022/06/07 05:06:36;;;;;;;6.03;2.20;;;;;;;20.41;78.83;100103.09;4485189;31;20135;-66
2022/06/07 05:09:15;;;;;;;6.85;2.12;;;;;;;20.42;82.50;100095.91;4485310;31;20100;-66
2022/06/07 05:11:45;;;;;;;11.25;2.72;;;;;;;20.57;79.33;100103.12;4485913;31;20470;-66
2022/06/07 05:14:13;;;;;;;4.87;1.77;;;;;;;20.66;81.93;100101.72;4485216;31;20118;-66
2022/06/07 05:16:41;;;;;;;1.40;1.30;;;;;;;20.74;79.04;100099.44;4485122;31;20092;-66
2022/06/07 05:19:10;;;;;;;2.20;1.25;;;;;;;20.99;79.26;100098.88;4485624;31;20100;-66
2022/06/07 05:21:40;;;;;;;1.80;1.55;;;;;;;21.09;76.88;100104.53;4484988;31;20110;-66
2022/06/07 05:24:07;;;;;;;4.47;1.92;;;;;;;21.30;75.61;100097.87;4484861;31;20123;-66
2022/06/07 05:26:38;;;;;;;1.87;1.70;;;;;;;21.42;78.54;100105.22;4484921;31;20487;-66
2022/06/07 05:29:17;;;;;;;1.70;1.60;;;;;;;21.53;77.05;100109.91;4484535;31;20126;-66
2022/06/07 05:31:45;;;;;;;3.00;1.45;;;;;;;21.47;75.97;100108.47;4485383;31;20079;-65
2022/06/07 05:34:13;;;;;;;6.22;1.55;;;;;;;21.57;75.29;100108.75;4484980;31;20129;-66
2022/06/07 05:36:42;;;;;;;4.97;1.67;;;;;;;21.69;75.94;100110.66;4485296;31;20749;-66
2022/06/07 05:39:24;;;;;;;16.48;2.20;;;;;;;21.72;76.03;100115.00;4482643;31;20100;-66
2022/06/07 05:41:53;;;;;;;3.50;1.45;;;;;;;21.74;76.03;100107.72;4484677;31;20651;-66
2022/06/07 05:44:22;;;;;;;5.12;1.83;;;;;;;21.85;73.12;100104.38;4484407;31;20419;-66
2022/06/07 05:46:52;;;;;;;3.05;1.35;;;;;;;21.88;74.51;100113.09;4484539;31;20157;-66
2022/06/07 05:49:21;;;;;;;7.72;1.70;;;;;;;22.05;72.34;100112.00;4484984;31;20095;-66
2022/06/07 05:51:49;;;;;;;3.47;1.60;;;;;;;22.12;73.17;100107.09;4484775;31;20504;-66
2022/06/07 05:54:17;;;;;;;3.50;1.10;;;;;;;22.21;72.75;100103.84;4484508;31;20496;-66
2022/06/07 05:56:45;;;;;;;1.65;1.10;;;;;;;22.32;70.08;100112.06;4485487;31;20104;-66
2022/06/07 05:59:13;;;;;;;2.75;1.10;;;;;;;22.50;68.73;100106.47;4500080;31;20496;-66
2022/06/07 06:01:40;;;;;;;3.83;1.12;;;;;;;22.61;68.31;100104.78;4500334;31;20426;-66
2022/06/07 06:04:08;;;;;;;1.20;1.20;;;;;;;22.64;68.00;100107.28;4500190;31;20348;-66
2022/06/07 06:06:37;;;;;;;1.92;0.98;;;;;;;22.74;66.99;100112.03;4500347;31;20131;-66
2022/06/07 06:11:53;;;;;;;1.10;1.10;;;;;;;23.09;64.67;100107.88;4485792;31;20126;-66
2022/06/07 06:14:21;;;;;;;6.95;1.48;;;;;;;23.09;65.01;100109.69;4500185;31;20095;-66
2022/06/07 06:16:49;;;;;;;1.65;1.27;;;;;;;23.13;65.72;100105.81;4485144;31;20103;-66
2022/06/07 06:19:20;;;;;;;2.15;1.45;;;;;;;23.17;63.33;100112.72;4499995;31;20689;-66
2022/06/07 06:21:48;;;;;;;5.22;1.33;;;;;;;23.25;62.68;100112.19;4500294;31;20084;-66
2022/06/07 06:24:25;;;;;;;1.92;1.12;;;;;;;23.25;63.16;100109.50;4502906;31;20101;-64
2022/06/07 06:27:07;;;;;;;4.00;1.10;;;;;;;23.24;62.24;100102.41;4484802;31;20111;-63
2022/06/07 06:29:36;;;;;;;3.45;1.50;;;;;;;23.46;62.10;100102.63;4500256;31;20119;-63
2022/06/07 06:32:04;;;;;;;2.80;1.12;;;;;;;23.54;62.20;100107.50;4499681;31;20088;-63
2022/06/07 06:34:32;;;;;;;1.50;1.40;;;;;;;23.48;62.24;100108.75;4499920;31;20103;-63
2022/06/07 06:37:00;;;;;;;2.60;1.35;;;;;;;23.52;61.17;100099.50;4500218;31;20476;-63
2022/06/07 06:39:30;;;;;;;1.20;1.20;;;;;;;23.56;61.77;100097.47;4499782;31;20447;-63
2022/06/07 06:41:58;;;;;;;1.52;1.05;;;;;;;23.70;61.80;100097.38;4499164;31;20175;-63
2022/06/07 06:44:26;;;;;;;2.05;1.30;;;;;;;23.75;61.25;100094.37;4499772;31;20130;-63
2022/06/07 06:46:57;;;;;;;1.08;1.08;;;;;;;23.82;61.10;100093.81;4499982;31;20379;-63
2022/06/07 06:49:26;;;;;;;2.58;1.17;;;;;;;24.01;60.31;100104.13;4499791;31;20238;-63
2022/06/07 06:51:54;;;;;;;1.58;1.33;;;;;;;24.05;59.20;100094.00;4500723;31;20095;-63
2022/06/07 06:54:23;;;;;;;1.20;1.10;;;;;;;23.99;59.02;100099.81;4499715;31;20091;-63
2022/06/07 06:56:52;;;;;;;2.28;1.10;;;;;;;23.98;58.90;100088.19;4501034;31;20095;-63
2022/06/07 06:59:20;;;;;;;1.58;1.30;;;;;;;23.82;59.30;100093.81;4501353;31;20817;-63
2022/06/07 07:01:50;;;;;;;2.60;1.45;;;;;;;23.74;59.61;100088.13;4501040;31;20088;-63
2022/06/07 07:04:20;;;;;;;1.65;1.23;;;;;;;23.85;59.87;100090.03;4501211;31;20099;-63
2022/06/07 07:06:48;;;;;;;3.30;1.30;;;;;;;24.01;58.20;100087.13;4501297;31;20130;-63
2022/06/07 07:09:19;;;;;;;1.98;1.10;;;;;;;24.18;58.37;100075.97;4501000;31;20406;-63
2022/06/07 07:11:50;;;;;;;1.37;1.12;;;;;;;24.30;57.88;100080.44;4501405;31;20769;-63
2022/06/07 07:14:19;;;;;;;3.05;1.20;;;;;;;24.45;57.29;100075.81;4501187;31;20562;-63
2022/06/07 07:16:52;;;;;;;1.30;1.20;;;;;;;24.55;56.82;100075.97;4500926;31;20123;-63
2022/06/07 07:19:20;;;;;;;5.97;1.50;;;;;;;24.80;57.20;100080.34;4500975;31;20114;-63
2022/06/07 07:21:50;;;;;;;2.92;1.55;;;;;;;24.88;55.19;100074.41;4501129;31;20092;-63
2022/06/07 07:24:24;;;;;;;3.70;1.80;;;;;;;25.12;56.65;100083.31;4500856;31;20121;-64
2022/06/07 07:26:52;;;;;;;2.75;1.15;;;;;;;25.37;55.78;100074.19;4501201;31;20083;-63
2022/06/07 07:29:22;;;;;;;1.25;1.00;;;;;;;25.41;54.76;100069.41;4500421;31;20184;-63
2022/06/07 07:31:50;;;;;;;7.03;1.23;;;;;;;25.54;54.25;100067.44;4500746;31;20163;-63
2022/06/07 07:34:19;;;;;;;1.85;1.10;;;;;;;25.63;53.63;100068.56;4500453;31;20384;-63
2022/06/07 07:36:49;;;;;;;1.70;1.35;;;;;;;25.62;54.45;100072.22;4499979;31;20151;-63
2022/06/07 07:39:24;;;;;;;3.20;1.40;;;;;;;25.76;52.66;100063.91;4500247;31;20428;-63
2022/06/07 07:41:53;;;;;;;2.15;1.25;;;;;;;25.88;52.17;100067.50;4500188;31;20480;-63
2022/06/07 07:44:23;;;;;;;1.30;1.05;;;;;;;25.84;52.78;100064.19;4499779;31;20113;-63
2022/06/07 07:46:54;;;;;;;2.30;1.15;;;;;;;26.19;51.74;100060.47;4499730;31;20448;-63
2022/06/07 07:49:23;;;;;;;3.08;1.10;;;;;;;26.32;51.45;100073.78;4500355;31;20095;-63
2022/06/07 07:51:53;;;;;;;6.85;1.52;;;;;;;26.51;49.75;100063.22;4500365;31;20095;-63
2022/06/07 07:54:22;;;;;;;6.68;1.20;;;;;;;26.50;49.37;100071.44;4501094;31;20127;-63
2022/06/07 07:56:51;;;;;;;1.50;1.27;;;;;;;26.59;47.12;100074.22;4502294;31;20096;-63
2022/06/07 07:59:20;;;;;;;0.75;0.75;;;;;;;26.54;45.57;100059.38;4503042;31;20529;-64
2022/06/07 08:04:16;;;;;;;298.50;23.62;;;;;;;26.48;46.98;100060.75;4502722;31;20103;-63
2022/06/07 08:06:45;;;;;;;18.60;2.37;;;;;;;26.44;46.35;100062.84;4502496;31;20092;-63
2022/06/07 08:09:12;;;;;;;0.80;0.80;;;;;;;26.22;44.86;100060.22;4502295;31;20501;-63
2022/06/07 08:11:41;;;;;;;5.65;1.12;;;;;;;26.09;46.46;100056.78;4502502;31;20083;-63
2022/06/07 08:14:14;;;;;;;6.55;1.50;;;;;;;26.00;47.05;100052.97;4502528;31;20099;-63
2022/06/07 08:16:42;;;;;;;13.73;2.10;;;;;;;26.43;47.74;100057.53;4501995;31;20183;-63
2022/06/07 08:19:10;;;;;;;4.78;1.00;;;;;;;26.85;47.11;100054.94;4501642;31;20133;-63
2022/06/07 08:21:39;;;;;;;1.12;0.90;;;;;;;27.04;45.91;100051.56;4502693;31;20171;-64
2022/06/07 08:24:07;;;;;;;10.85;1.40;;;;;;;27.16;44.65;100054.06;4502241;31;20087;-64
2022/06/07 08:26:35;;;;;;;5.60;1.35;;;;;;;27.32;44.82;100050.06;4501647;31;20100;-64
2022/06/07 08:29:03;;;;;;;2.55;1.27;;;;;;;27.52;44.54;100049.12;4502010;31;20100;-63
2022/06/07 08:31:32;;;;;;;3.60;1.40;;;;;;;27.19;43.70;100049.41;4502486;31;20079;-64
2022/06/07 08:39:36;;;;;;;;;;;;;;;27.57;44.44;100048.75;4502757;31;20491;-64
2022/06/07 08:42:13;;;;;;;3.60;2.20;;;;;;;27.79;45.34;100050.44;4488321;31;20015;-64
2022/06/07 08:44:47;;;;;;;16.42;1.75;;;;;;;27.95;45.78;100047.19;4502535;31;20095;-64
2022/06/07 08:47:37;;;;;;;3.25;1.27;;;;;;;28.14;44.63;100047.25;4502333;31;20760;-64
2022/06/07 08:50:18;;;;;;;2.58;1.58;;;;;;;28.15;44.50;100043.53;4491307;31;20747;-63
2022/06/07 08:52:50;;;;;;;2.00;1.00;;;;;;;28.40;43.06;100039.47;4487805;31;20139;-64
2022/06/07 08:55:21;;;;;;;31.67;4.70;;;;;;;28.52;43.00;100049.22;4502332;31;20110;-64
2022/06/07 08:58:05;;;;;;;4.53;1.52;;;;;;;28.44;42.55;100049.03;4486608;31;20107;-64
2022/06/07 09:00:35;;;;;;;3.60;1.30;;;;;;;28.44;43.71;100049.03;4471902;31;20179;-64
2022/06/07 09:03:43;;;;;;;109.40;7.50;;;;;;;28.53;43.37;100036.50;4486545;31;20135;-64
2022/06/07 09:06:24;;;;;;;17.02;1.92;;;;;;;28.36;42.07;100038.88;4484439;31;20087;-64
2022/06/07 09:08:57;;;;;;;8.13;1.30;;;;;;;28.46;42.62;100036.22;4486677;31;20538;-64
2022/06/07 09:14:50;;;;;;;6.65;1.67;;;;;;;28.54;41.72;100030.94;4486096;31;20790;-64
2022/06/07 09:17:21;;;;;;;1.15;1.02;;;;;;;28.66;41.73;100031.66;4471851;31;20132;-64
2022/06/07 09:19:49;;;;;;;1.42;1.30;;;;;;;28.77;40.27;100026.09;4486578;31;20159;-64
2022/06/07 09:22:26;;;;;;;0.90;0.90;;;;;;;27.76;40.97;100034.47;4486505;31;20130;-64
2022/06/07 09:25:04;;;;;;;3.67;1.40;;;;;;;27.83;42.84;100028.34;4486410;31;20117;-64
2022/06/07 09:27:32;;;;;;;4.87;1.20;;;;;;;28.30;40.69;100027.75;4497933;31;20108;-64
2022/06/07 09:30:37;;;;;;;1.98;1.33;;;;;;;28.85;41.06;100022.66;4501929;31;20108;-64
2022/06/07 09:33:10;;;;;;;8.57;1.17;;;;;;;29.33;40.32;100018.12;4502099;31;20125;-64
2022/06/07 09:35:42;;;;;;;15.85;1.90;;;;;;;30.01;39.60;100011.44;4502199;31;20114;-64
2022/06/07 09:38:17;;;;;;;1.58;1.20;;;;;;;30.63;37.79;100013.44;4501746;31;20788;-64
2022/06/07 09:41:01;;;;;;;2.55;1.33;;;;;;;30.08;38.36;100008.97;4486980;31;20111;-64
2022/06/07 09:43:41;;;;;;;6.03;1.33;;;;;;;29.86;38.42;100018.41;4501683;31;20091;-65
2022/06/07 09:46:15;;;;;;;1.90;1.08;;;;;;;30.42;36.91;100014.59;4502162;31;20103;-65
2022/06/07 09:48:44;;;;;;;13.90;1.58;;;;;;;30.76;37.87;100008.47;4502202;31;20126;-64
2022/06/07 09:51:28;;;;;;;7.57;1.12;;;;;;;31.13;36.62;100010.09;4501967;31;20130;-65
2022/06/07 09:53:55;;;;;;;5.90;1.00;;;;;;;31.51;36.18;100006.09;4501852;31;20241;-64
2022/06/07 09:56:39;;;;;;;1.75;1.17;;;;;;;31.82;34.90;100000.97;4501636;31;20118;-64
2022/06/07 09:59:33;;;;;;;1.00;1.00;;;;;;;31.80;35.55;99999.41;4501762;31;20136;-65
2022/06/07 10:02:30;;;;;;;2.40;1.23;;;;;;;31.43;36.82;99987.03;4502040;31;20091;-65
2022/06/07 10:05:04;;;;;;;;;;;;;;;32.16;34.75;99994.66;4502390;31;20147;-65
2022/06/07 10:07:48;;;;;;;4.62;1.10;;;;;;;31.79;35.56;99984.09;4502056;31;20331;-65
2022/06/07 10:10:34;;;;;;;0.82;0.80;;;;;;;31.83;33.76;99978.16;4502197;31;20443;-64
2022/06/07 10:13:24;;;;;;;3.33;1.10;;;;;;;32.04;34.82;99987.78;4501921;31;20096;-65
2022/06/07 10:16:15;;;;;;;2.22;1.25;;;;;;;32.12;34.37;99988.69;4500803;31;20163;-64
2022/06/07 10:19:09;;;;;;;5.97;1.05;;;;;;;31.78;33.21;99974.22;4501740;31;20110;-65
2022/06/07 10:22:27;;;;;;;2.25;0.85;;;;;;;30.93;33.19;99984.97;4501336;31;20139;-65
2022/06/07 10:25:01;;;;;;;2.00;0.80;;;;;;;31.69;33.76;99976.06;4405043;32;20179;-64
2022/06/07 10:27:50;;;;;;;6.47;1.17;;;;;;;31.54;32.40;99977.72;4405146;32;20178;-64
2022/06/07 10:30:19;;;;;;;0.98;0.82;;;;;;;31.19;34.47;99968.66;4449160;31;20434;-65
2022/06/07 10:33:09;;;;;;;1.25;0.90;;;;;;;31.51;35.10;99969.84;4470105;31;20135;-65
2022/06/07 10:35:54;;;;;;;2.87;0.90;;;;;;;31.37;35.42;99969.44;4469667;31;20164;-64
2022/06/07 10:38:40;;;;;;;3.03;1.10;;;;;;;31.86;33.62;99958.78;4470138;32;20137;-64
2022/06/07 10:41:26;;;;;;;1.30;1.20;;;;;;;32.51;32.24;99954.47;4470226;31;20071;-64
2022/06/07 10:44:10;;;;;;;1.48;1.00;;;;;;;32.94;32.43;99944.22;4469585;32;20153;-64
2022/06/07 10:46:42;;;;;;;1.05;0.88;;;;;;;32.15;32.63;99949.31;4469994;31;20164;-63
2022/06/07 10:49:24;;;;;;;1.00;0.80;;;;;;;31.63;32.13;99946.78;4470017;32;20092;-64
2022/06/07 10:52:20;;;;;;;4.47;1.08;;;;;;;31.57;34.22;99942.81;4469724;31;20080;-64
2022/06/07 10:54:56;;;;;;;7.05;1.15;;;;;;;31.86;33.55;99936.97;4468256;31;20100;-64
2022/06/07 10:57:26;;;;;;;;;;;;;;;32.33;32.83;99939.13;4480420;31;20550;-64
2022/06/07 10:59:57;;;;;;;3.25;0.85;;;;;;;32.50;32.37;99939.97;4482965;31;20028;-64
2022/06/07 11:02:29;;;;;;;1.77;1.00;;;;;;;32.51;31.61;99930.81;4482705;31;20160;-64
2022/06/07 11:10:51;;;;;;;2.35;0.90;;;;;;;32.47;30.15;99923.97;4484012;31;20061;-64
2022/06/07 11:13:29;;;;;;;35.40;1.92;;;;;;;31.98;30.72;99914.84;4482447;31;20092;-64
2022/06/07 11:16:22;;;;;;;10.30;0.93;;;;;;;32.40;30.51;99922.06;4485371;31;20071;-64
2022/06/07 11:18:49;;;;;;;25.27;1.85;;;;;;;32.81;29.81;99903.81;4485322;31;20991;-64
2022/06/07 11:21:27;;;;;;;2.08;1.30;;;;;;;33.04;30.52;99910.28;4485223;31;20100;-64
2022/06/07 11:24:05;;;;;;;2.90;1.37;;;;;;;34.06;29.30;99899.38;4484760;31;20879;-64
2022/06/07 11:26:52;;;;;;;1.35;0.85;;;;;;;34.24;28.83;99902.69;4485286;31;20092;-64
2022/06/07 11:29:25;;;;;;;17.10;1.37;;;;;;;33.63;28.64;99900.84;4502106;31;20444;-64
2022/06/07 11:31:55;;;;;;;3.10;0.95;;;;;;;33.43;28.47;99900.38;4503379;31;20163;-65
2022/06/07 11:34:36;;;;;;;1.40;0.90;;;;;;;34.06;27.70;99904.84;4502784;31;20758;-65
2022/06/07 11:37:15;;;;;;;1.98;0.90;;;;;;;34.33;27.13;99892.50;4502785;31;20079;-65
2022/06/07 11:39:42;;;;;;;3.70;0.93;;;;;;;34.65;28.92;99888.66;4501645;31;20087;-65
2022/06/07 11:42:13;;;;;;;6.93;1.10;;;;;;;35.75;25.29;99879.66;4502236;31;20353;-65
2022/06/07 11:44:43;;;;;;;2.42;0.70;;;;;;;37.47;24.91;99874.72;4501694;31;20172;-65
2022/06/07 11:47:11;;;;;;;4.05;0.93;;;;;;;36.97;25.52;99874.03;4487362;31;20151;-65
2022/06/07 11:49:45;;;;;;;3.33;1.33;;;;;;;37.12;23.35;99864.81;4501411;31;20114;-65
2022/06/07 11:52:12;;;;;;;1.80;0.85;;;;;;;36.15;24.45;99869.09;4500305;31;20570;-65
2022/06/07 11:54:54;;;;;;;1.37;0.90;;;;;;;36.43;23.54;99868.28;4501639;31;20084;-64
2022/06/07 11:57:56;;;;;;;0.80;0.80;;;;;;;36.03;24.40;99870.69;4501953;31;20484;-65
2022/06/07 12:00:23;;;;;;;2.33;0.90;;;;;;;37.53;23.68;99856.56;4502378;31;20397;-65
2022/06/07 12:03:12;;;;;;;12.60;1.25;;;;;;;38.82;21.27;99855.44;4502239;31;20143;-65
2022/06/07 12:05:47;;;;;;;8.88;1.30;;;;;;;37.29;23.72;99847.78;4502187;31;20078;-65
2022/06/07 12:08:32;;;;;;;4.40;0.95;;;;;;;37.74;22.98;99850.03;4502063;31;20087;-64
2022/06/07 12:11:05;;;;;;;2.55;1.00;;;;;;;38.24;22.99;99853.34;4501960;31;20456;-65
2022/06/07 12:13:52;;;;;;;1.15;1.10;;;;;;;40.18;21.07;99844.25;4502094;31;20119;-65
2022/06/07 12:16:44;;;;;;;4.40;1.10;;;;;;;41.50;20.28;99836.47;4502082;31;20454;-65