Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:16;;;;;;;;;66.75;50.75;;;;;6.08;68.15;103351.06;5099116;27;45157;-74
2022/01/12 00:02:41;;;;;;;;;76.50;52.00;;;;;6.09;68.35;103345.00;5098276;27;51949;-74
2022/01/12 00:05:07;;;;;;;;;63.00;48.00;;;;;6.07;68.12;103341.34;5096902;27;62770;-74
2022/01/12 00:07:32;;;;;;;;;67.25;49.50;;;;;6.07;68.17;103351.84;5098031;27;45342;-74
2022/01/12 00:09:57;;;;;;;;;67.50;50.75;;;;;6.06;68.36;103347.41;5097792;27;56522;-74
2022/01/12 00:12:23;;;;;;;;;69.25;51.00;;;;;6.04;68.37;103349.94;5098566;27;45485;-74
2022/01/12 00:14:48;;;;;;;;;74.25;51.50;;;;;6.04;68.44;103346.41;5096629;27;62884;-74
2022/01/12 00:17:13;;;;;;;;;64.00;48.75;;;;;6.06;68.11;103354.38;5077381;28;55648;-75
2022/01/12 00:19:39;;;;;;;;;64.50;49.75;;;;;6.04;68.29;103354.28;5077789;28;57030;-74
2022/01/12 00:22:04;;;;;;;;;70.25;49.50;;;;;6.02;68.57;103348.94;5077978;28;55559;-74
2022/01/12 00:24:51;;;;;;;;;68.25;51.50;;;;;6.04;68.22;103343.78;5077328;28;59961;-73
2022/01/12 00:35:27;;;;;;;;;59.25;43.75;;;;;5.99;67.91;103339.94;5098416;27;45770;-75
2022/01/12 00:37:52;;;;;;;;;64.00;46.50;;;;;5.96;67.99;103344.94;5097213;27;55189;-74
2022/01/12 00:40:18;;;;;;;;;65.75;49.25;;;;;5.95;68.41;103362.41;5092872;27;45492;-74
2022/01/12 00:42:43;;;;;;;;;71.50;47.00;;;;;5.92;68.09;103358.66;5082826;27;45408;-75
2022/01/12 00:45:09;;;;;;;;;69.50;52.75;;;;;5.90;68.16;103369.00;5077376;28;47502;-74
2022/01/12 00:47:34;;;;;;;;;70.75;50.00;;;;;5.89;68.23;103369.78;5077817;28;45399;-73
2022/01/12 00:50:00;;;;;;;;;68.25;48.00;;;;;5.91;68.16;103376.13;5085818;27;51542;-74
2022/01/12 00:52:25;;;;;;;;;65.50;47.75;;;;;5.91;68.10;103377.75;5095970;27;57070;-74
2022/01/12 00:55:08;;;;;;;;;73.00;48.00;;;;;5.93;68.38;103387.63;5096135;27;49687;-74
2022/01/12 00:57:34;;;;;;;;;60.25;45.00;;;;;5.90;68.37;103383.81;5096924;27;45485;-74
2022/01/12 00:59:59;;;;;;;;;41.50;23.75;;;;;5.95;68.15;103391.25;5097463;27;45334;-74
2022/01/12 01:02:24;;;;;;;;;74.75;51.00;;;;;5.96;68.35;103394.75;5094864;27;54994;-74
2022/01/12 01:04:50;;;;;;;;;71.25;49.00;;;;;5.98;68.21;103398.44;5081054;27;64020;-74
2022/01/12 01:07:17;;;;;;;;;63.50;46.50;;;;;5.99;68.11;103410.72;5095350;27;45302;-73
2022/01/12 01:09:49;;;;;;;;;64.75;48.25;;;;;6.00;68.24;103409.94;5097731;27;45289;-74
2022/01/12 01:12:14;;;;;;;;;67.00;48.00;;;;;5.99;67.98;103409.03;5098096;27;45463;-74
2022/01/12 01:14:59;;;;;;;;;67.75;48.50;;;;;6.00;68.19;103409.94;5097947;27;45289;-75
2022/01/12 01:25:40;;;;;;;;;70.75;51.00;;;;;6.03;67.75;103423.28;5077275;28;45259;-74
2022/01/12 01:28:05;;;;;;;;;67.00;48.25;;;;;6.03;67.91;103439.00;5084507;27;48173;-73
2022/01/12 01:30:31;;;;;;;;;71.00;51.25;;;;;6.02;68.14;103430.22;5096771;27;45512;-74
2022/01/12 01:33:03;;;;;;;;;78.00;51.50;;;;;6.03;67.85;103444.25;5096625;27;45297;-74
2022/01/12 01:35:30;;;;;;;;;64.00;47.75;;;;;5.97;68.22;103428.09;5097071;27;47517;-74
2022/01/12 01:37:58;;;;;;;;;72.50;52.50;;;;;6.01;67.91;103436.25;5097314;27;45482;-74
2022/01/12 01:40:23;;;;;;;;;76.75;53.00;;;;;5.96;67.78;103431.47;5097377;27;45391;-75
2022/01/12 01:53:29;;;;;;;;;71.75;48.50;;;;;5.94;67.73;103441.88;5094786;27;45521;-74
2022/01/12 01:55:58;;;;;;;;;69.25;48.00;;;;;5.94;67.87;103438.34;5084806;27;46621;-74
2022/01/12 01:58:23;;;;;;;;;77.00;52.50;;;;;5.92;67.81;103435.63;5077014;27;45265;-74
2022/01/12 02:00:48;;;;;;;;;78.50;52.00;;;;;5.90;68.17;103441.50;5076632;27;57378;-74
2022/01/12 02:03:14;;;;;;;;;68.00;52.75;;;;;5.89;67.65;103445.84;5089551;27;52788;-75
2022/01/12 02:05:43;;;;;;;;;77.00;50.75;;;;;5.89;67.82;103443.22;5077494;27;46250;-75
2022/01/12 02:08:08;;;;;;;;;75.50;52.00;;;;;5.89;68.13;103448.47;5077511;27;45177;-75
2022/01/12 02:10:34;;;;;;;;;71.00;49.75;;;;;5.88;67.61;103451.88;5086128;27;45686;-74
2022/01/12 02:12:59;;;;;;;;;74.25;48.75;;;;;5.87;67.76;103467.53;5080665;27;45508;-74
2022/01/12 02:15:26;;;;;;;;;69.75;48.75;;;;;5.87;67.84;103478.00;5075134;28;47231;-74
2022/01/12 02:40:21;;;;;;;;;73.00;49.75;;;;;5.73;67.76;103403.59;5079890;28;45440;-74
2022/01/12 02:42:57;;;;;;;;;82.00;52.75;;;;;5.68;67.76;103392.78;5092521;27;45176;-75
2022/01/12 02:53:41;;;;;;;;;67.25;48.50;;;;;5.73;67.83;103394.00;5080180;27;45512;-76
2022/01/12 02:56:20;;;;;;;;;70.75;49.75;;;;;5.68;67.78;103387.53;5080242;27;45449;-74
2022/01/12 02:58:47;;;;;;;;;71.75;45.50;;;;;5.71;67.59;103387.75;5097619;27;47266;-74
2022/01/12 03:03:43;;;;;;;;;63.75;45.75;;;;;5.66;68.27;103397.00;5081119;27;45274;-74
2022/01/12 03:06:09;;;;;;;;;74.25;49.75;;;;;5.72;68.09;103407.03;5079303;27;45387;-74
2022/01/12 03:08:38;;;;;;;;;68.00;49.00;;;;;5.73;67.88;103420.22;5079416;27;46303;-74
2022/01/12 03:11:07;;;;;;;;;70.75;47.50;;;;;5.74;67.96;103434.25;5079250;27;45299;-75
2022/01/12 03:13:33;;;;;;;;;67.25;46.75;;;;;5.74;68.21;103435.16;5092772;27;45255;-74
2022/01/12 03:15:59;;;;;;;;;65.50;45.75;;;;;5.73;68.35;103435.03;5079086;27;45375;-74
2022/01/12 03:18:24;;;;;;;;;64.25;48.50;;;;;5.75;67.88;103443.91;5079174;27;46101;-74
2022/01/12 03:20:50;;;;;;;;;67.75;50.50;;;;;5.76;67.95;103440.53;5079277;28;45303;-73
2022/01/12 03:23:15;;;;;;;;;72.00;48.75;;;;;5.76;67.93;103438.81;5079331;27;45524;-74
2022/01/12 03:25:44;;;;;;;;;72.75;47.00;;;;;5.76;67.76;103435.28;5093340;27;45394;-74
2022/01/12 03:28:09;;;;;;;;;69.75;49.50;;;;;5.70;67.92;103424.31;5098813;27;46392;-75
2022/01/12 03:33:51;;;;;;;;;68.75;46.75;;;;;5.73;67.95;103424.56;5054889;27;45325;-74
2022/01/12 03:38:56;;;;;;;;;70.25;46.50;;;;;5.72;68.07;103431.53;5078852;27;46374;-74
2022/01/12 03:41:21;;;;;;;;;72.00;46.25;;;;;5.73;68.24;103430.72;5078379;27;45425;-73
2022/01/12 03:43:47;;;;;;;;;64.50;47.75;;;;;5.74;67.85;103432.53;5079287;27;45133;-73
2022/01/12 03:46:13;;;;;;;;;70.50;53.00;;;;;5.70;68.18;103416.47;5080492;27;55623;-74
2022/01/12 03:48:41;;;;;;;;;73.25;53.25;;;;;5.74;67.85;103432.53;5090059;27;46415;-74
2022/01/12 03:51:09;;;;;;;;;76.75;51.00;;;;;5.75;68.04;103438.69;5078585;27;45316;-75
2022/01/12 03:53:35;;;;;;;;;69.00;47.75;;;;;5.75;68.03;103452.72;5090846;27;57262;-74
2022/01/12 03:56:00;;;;;;;;;72.25;49.00;;;;;5.72;67.88;103457.72;5091981;27;48979;-74
2022/01/12 03:58:26;;;;;;;;;75.25;49.75;;;;;5.70;67.96;103456.72;5078081;28;61570;-74
2022/01/12 04:00:54;;;;;;;;;69.75;47.75;;;;;5.71;68.18;103463.78;5078246;27;53444;-73
2022/01/12 04:03:19;;;;;;;;;75.50;48.75;;;;;5.72;68.18;103454.19;5078583;27;45565;-74
2022/01/12 04:08:29;;;;;;;;;71.50;45.25;;;;;5.72;68.11;103480.41;5091494;27;45680;-74
2022/01/12 04:10:57;;;;;;;;;68.50;51.00;;;;;5.71;68.35;103471.66;5078365;28;45232;-75
2022/01/12 04:13:24;;;;;;;;;72.25;53.75;;;;;5.72;67.88;103485.66;5087941;27;45405;-75
2022/01/12 04:15:52;;;;;;;;;74.25;49.75;;;;;5.72;67.95;103486.56;5081353;27;45493;-75
2022/01/12 04:18:17;;;;;;;;;75.00;51.50;;;;;5.73;68.49;103495.34;5082117;27;46510;-73
2022/01/12 04:20:47;;;;;;;;;69.25;48.00;;;;;5.74;68.29;103515.50;5086727;27;59449;-74
2022/01/12 04:23:17;;;;;;;;;76.50;50.00;;;;;5.71;68.05;103510.97;5091929;27;45572;-74
2022/01/12 04:25:53;;;;;;;;;73.25;49.00;;;;;5.67;68.01;103498.44;5088723;27;45589;-74
2022/01/12 04:28:20;;;;;;;;;70.50;46.50;;;;;5.70;67.97;103516.06;5083400;27;47183;-75
2022/01/12 04:30:46;;;;;;;;;67.00;48.75;;;;;5.73;68.24;103522.47;5078422;28;45343;-74
2022/01/12 04:33:11;;;;;;;;;63.00;46.25;;;;;5.70;67.80;103511.78;5078369;27;45631;-74
2022/01/12 04:35:44;;;;;;;;;70.25;47.75;;;;;5.67;68.21;103501.03;5077916;28;46844;-75
2022/01/12 04:38:10;;;;;;;;;74.00;53.50;;;;;5.70;67.97;103521.31;5077879;27;46636;-74
2022/01/12 04:40:35;;;;;;;;;75.50;49.00;;;;;5.68;67.92;103521.22;5088339;27;61030;-74
2022/01/12 04:43:00;;;;;;;;;69.50;48.25;;;;;5.69;68.27;103527.38;5080141;27;45972;-74
2022/01/12 04:50:23;;;;;;;;;63.25;42.50;;;;;5.65;68.08;103526.25;5098337;27;45363;-74
2022/01/12 04:52:49;;;;;;;;;76.00;48.50;;;;;5.65;68.13;103521.00;5095289;27;45384;-74
2022/01/12 04:55:14;;;;;;;;;61.25;45.25;;;;;5.60;67.65;103527.63;5097849;27;45421;-74
2022/01/12 04:57:41;;;;;;;;;75.50;47.75;;;;;5.62;68.52;103518.13;5097802;27;46608;-74
2022/01/12 05:00:14;;;;;;;;;65.25;47.75;;;;;5.61;67.92;103525.91;5098182;27;45365;-74
2022/01/12 05:08:24;;;;;;;;;70.75;45.50;;;;;5.58;68.04;103534.44;5084452;27;45538;-74
2022/01/12 05:13:36;;;;;;;;;62.00;43.50;;;;;5.49;68.18;103532.06;5086450;27;45296;-74
2022/01/12 05:16:01;;;;;;;;;68.75;43.00;;;;;5.59;68.06;103545.81;5097831;27;45170;-74
2022/01/12 05:18:28;;;;;;;;;60.00;43.75;;;;;5.58;68.18;103537.06;5097528;27;47346;-74
2022/01/12 05:20:53;;;;;;;;;69.75;45.25;;;;;5.58;68.02;103531.81;5097545;27;45342;-73
2022/01/12 05:23:19;;;;;;;;;70.25;46.75;;;;;5.56;68.39;103522.94;5097665;27;45207;-74
2022/01/12 05:25:47;;;;;;;;;68.25;45.00;;;;;5.58;68.42;103518.69;5097604;27;45305;-75
2022/01/12 05:28:13;;;;;;;;;68.50;45.25;;;;;5.56;67.79;103516.78;5089797;27;46760;-75
2022/01/12 05:30:39;;;;;;;;;71.75;48.75;;;;;5.55;68.16;103510.63;5077268;27;45421;-75
2022/01/12 05:33:04;;;;;;;;;67.50;48.75;;;;;5.54;67.96;103511.44;5076647;27;55756;-74
2022/01/12 05:35:32;;;;;;;;;68.00;44.75;;;;;5.52;68.19;103511.28;5077306;27;45432;-73
2022/01/12 05:38:02;;;;;;;;;64.25;45.25;;;;;5.46;67.75;103517.81;5095625;27;46260;-74
2022/01/12 05:40:27;;;;;;;;;60.75;43.50;;;;;5.51;68.04;103522.59;5097542;27;45412;-74
2022/01/12 05:42:54;;;;;;;;;70.75;48.75;;;;;5.47;67.98;103510.03;5097664;27;45281;-74
2022/01/12 05:45:20;;;;;;;;;59.50;43.00;;;;;5.53;68.30;103514.81;5097392;27;45342;-76
2022/01/12 05:50:11;;;;;;;;;60.25;43.25;;;;;5.51;67.92;103512.09;5097195;27;45423;-74
2022/01/12 05:52:37;;;;;;;;;61.50;43.25;;;;;5.51;67.74;103522.59;5079175;27;45996;-74
2022/01/12 05:55:03;;;;;;;;;64.50;45.25;;;;;5.53;68.14;103530.56;5097787;27;45438;-75
2022/01/12 05:57:31;;;;;;;;;60.50;41.50;;;;;5.52;67.87;103523.50;5079119;27;47337;-74
2022/01/12 05:59:57;;;;;;;;;68.25;43.25;;;;;5.54;68.24;103527.16;5082609;27;45338;-73
2022/01/12 06:02:23;;;;;;;;;68.00;45.75;;;;;5.51;67.83;103529.53;5097357;27;45366;-74
2022/01/12 06:04:48;;;;;;;;;64.25;44.25;;;;;5.51;68.06;103524.28;5094854;27;51863;-75
2022/01/12 06:07:14;;;;;;;;;66.00;43.00;;;;;5.49;67.99;103526.81;5079803;28;63926;-74
2022/01/12 06:09:39;;;;;;;;;62.25;43.00;;;;;5.53;67.84;103531.47;5080001;27;50913;-73
2022/01/12 06:12:05;;;;;;;;;68.50;43.50;;;;;5.53;68.09;103533.16;5080066;28;57200;-73
2022/01/12 06:14:30;;;;;;;;;59.75;42.50;;;;;5.51;68.06;103529.53;5078920;28;45461;-73
2022/01/12 06:16:56;;;;;;;;;67.50;44.75;;;;;5.45;67.83;103516.88;5091058;27;58981;-74
2022/01/12 06:19:21;;;;;;;;;62.00;44.00;;;;;5.50;68.02;103530.34;5096281;27;45455;-73
2022/01/12 06:21:47;;;;;;;;;67.00;46.25;;;;;5.49;67.97;103521.56;5084639;27;56841;-75
2022/01/12 06:24:12;;;;;;;;;63.50;43.75;;;;;5.49;67.71;103524.19;5082638;27;45394;-74
2022/01/12 06:26:38;;;;;;;;;74.75;49.50;;;;;5.50;67.97;103522.47;5096913;27;62180;-74
2022/01/12 06:31:35;;;;;;;;;67.00;48.25;;;;;5.51;68.16;103532.16;5091073;27;45924;-79
2022/01/12 06:34:00;;;;;;;;;63.25;45.50;;;;;5.53;68.05;103535.78;5081021;27;45498;-77
2022/01/12 06:36:26;;;;;;;;;71.75;44.00;;;;;5.53;68.20;103530.56;5096427;27;45623;-77
2022/01/12 06:38:51;;;;;;;;;59.50;43.75;;;;;5.47;68.32;103528.38;5079390;28;45339;-77
2022/01/12 06:41:17;;;;;;;;;73.00;49.00;;;;;5.56;68.17;103541.28;5096782;27;54502;-77
2022/01/12 06:43:42;;;;;;;;;63.75;45.25;;;;;5.57;67.97;103555.28;5100065;27;45210;-78
2022/01/12 06:46:08;;;;;;;;;68.50;47.75;;;;;5.58;68.05;103547.53;5098975;27;47121;-78
2022/01/12 06:48:33;;;;;;;;;68.00;43.00;;;;;5.57;67.95;103544.81;5100351;27;45362;-76
2022/01/12 06:50:59;;;;;;;;;64.50;49.75;;;;;5.60;68.14;103545.97;5097427;27;45434;-77
2022/01/12 06:53:24;;;;;;;;;62.50;45.25;;;;;5.62;68.06;103549.59;5098486;27;45548;-76
2022/01/12 06:55:49;;;;;;;;;62.75;45.50;;;;;5.62;68.03;103546.06;5089287;27;62590;-75
2022/01/12 06:58:15;;;;;;;;;63.25;44.00;;;;;5.62;68.07;103554.84;5089337;27;45458;-76
2022/01/12 07:00:40;;;;;;;;;67.75;47.75;;;;;5.63;67.91;103556.66;5075422;28;49243;-77
2022/01/12 07:03:06;;;;;;;;;69.25;43.25;;;;;5.62;68.31;103549.59;5081320;27;45470;-74
2022/01/12 07:05:31;;;;;;;;;76.50;50.25;;;;;5.63;68.29;103550.50;5087380;27;46623;-75
2022/01/12 07:07:57;;;;;;;;;72.25;47.00;;;;;5.59;68.45;103536.25;5099371;27;45422;-75
2022/01/12 07:10:22;;;;;;;;;54.00;41.00;;;;;5.66;68.12;103548.13;5098478;27;45979;-73
2022/01/12 07:12:48;;;;;;;;;71.25;50.00;;;;;5.66;68.35;103543.78;5096465;27;45614;-74
2022/01/12 07:15:13;;;;;;;;;63.50;48.25;;;;;5.67;68.34;103527.25;5092711;27;61556;-74
2022/01/12 07:17:38;;;;;;;;;67.75;43.25;;;;;5.70;67.86;103529.19;5090712;27;57600;-76
2022/01/12 07:20:05;;;;;;;;;71.00;49.25;;;;;5.71;67.77;103528.41;5098272;27;58157;-74
2022/01/12 07:22:31;;;;;;;;;73.50;46.50;;;;;5.69;68.17;103527.38;5079921;27;45241;-74
2022/01/12 07:24:56;;;;;;;;;71.50;48.00;;;;;5.67;68.02;103535.13;5086211;27;45997;-75
2022/01/12 07:27:21;;;;;;;;;70.75;46.25;;;;;5.67;67.53;103539.47;5093346;27;54414;-75
2022/01/12 07:29:47;;;;;;;;;64.50;48.25;;;;;5.65;67.87;103547.22;5088895;27;45323;-76
2022/01/12 07:32:12;;;;;;;;;75.00;52.00;;;;;5.65;68.05;103557.69;5076943;28;45704;-75
2022/01/12 07:34:37;;;;;;;;;67.50;50.25;;;;;5.66;67.99;103558.59;5088005;27;61059;-75
2022/01/12 07:37:03;;;;;;;;;58.00;45.50;;;;;5.66;67.85;103567.38;5078597;27;55916;-75
2022/01/12 07:39:28;;;;;;;;;73.00;49.50;;;;;5.67;68.51;103563.03;5079147;27;45386;-75
2022/01/12 07:41:54;;;;;;;;;73.75;48.75;;;;;5.67;68.23;103566.56;5097544;27;54975;-75
2022/01/12 07:44:21;;;;;;;;;74.50;49.00;;;;;5.70;68.09;103571.13;5097851;27;45952;-74
2022/01/12 07:46:46;;;;;;;;;79.75;55.00;;;;;5.71;68.14;103570.34;5095477;27;45491;-74
2022/01/12 07:49:12;;;;;;;;;72.75;49.75;;;;;5.71;67.94;103568.63;5094751;27;45456;-74
2022/01/12 07:51:37;;;;;;;;;65.25;48.00;;;;;5.71;68.06;103583.47;5097636;27;46516;-74
2022/01/12 07:54:02;;;;;;;;;73.75;50.25;;;;;5.72;68.27;103583.56;5097682;27;58581;-74
2022/01/12 07:56:28;;;;;;;;;70.50;50.25;;;;;5.72;68.33;103591.44;5089809;27;45403;-74
2022/01/12 07:58:53;;;;;;;;;75.25;47.50;;;;;5.74;67.95;103589.81;5100200;27;45503;-75
2022/01/12 08:01:19;;;;;;;;;70.75;48.75;;;;;5.75;67.93;103601.22;5099634;27;45615;-74
2022/01/12 08:03:44;;;;;;;;;70.00;47.25;;;;;5.77;68.16;103611.03;5096686;27;62517;-74
2022/01/12 08:06:09;;;;;;;;;76.25;52.00;;;;;5.77;68.34;103616.28;5097282;27;57328;-74
2022/01/12 08:08:35;;;;;;;;;84.00;52.75;;;;;5.82;68.25;103619.25;5097506;27;45789;-75
2022/01/12 08:11:00;;;;;;;;;82.75;53.50;;;;;5.84;68.20;103616.72;5097483;27;52373;-76
2022/01/12 08:13:26;;;;;;;;;73.25;48.75;;;;;5.86;68.19;103623.94;5096774;27;46459;-75
2022/01/12 08:15:51;;;;;;;;;81.50;53.25;;;;;5.84;67.82;103625.50;5085009;27;50809;-75
2022/01/12 08:18:16;;;;;;;;;67.75;49.75;;;;;5.90;68.11;103641.69;5096867;27;45552;-75
2022/01/12 08:20:42;;;;;;;;;69.00;49.75;;;;;5.93;67.85;103648.94;5094584;27;45515;-76
2022/01/12 08:23:08;;;;;;;;;71.50;49.75;;;;;5.88;67.88;103638.06;5096425;27;47638;-75
2022/01/12 08:25:36;;;;;;;;;75.50;53.25;;;;;5.94;67.99;103656.00;5097550;27;45469;-74
2022/01/12 08:28:04;;;;;;;;;63.25;50.50;;;;;5.96;67.84;103657.91;5093450;27;45502;-76
2022/01/12 08:30:31;;;;;;;;;65.50;46.50;;;;;5.98;67.89;103652.81;5086140;27;45473;-74
2022/01/12 08:32:56;;;;;;;;;70.50;48.00;;;;;5.99;68.14;103662.50;5092299;27;46903;-74
2022/01/12 08:35:22;;;;;;;;;66.00;48.25;;;;;5.99;67.83;103659.88;5096011;27;45484;-74
2022/01/12 08:37:47;;;;;;;;;67.50;48.25;;;;;5.96;67.52;103659.63;5091528;27;45874;-73
2022/01/12 08:40:13;;;;;;;;;65.50;48.75;;;;;5.98;67.92;103650.19;5087757;27;45268;-73
2022/01/12 08:42:39;;;;;;;;;64.75;46.75;;;;;6.03;67.68;103659.31;5093261;27;46639;-74
2022/01/12 08:45:05;;;;;;;;;71.00;47.00;;;;;6.06;67.71;103658.63;5089455;27;45856;-74
2022/01/12 08:47:30;;;;;;;;;68.75;47.00;;;;;6.06;67.88;103667.41;5086641;27;46225;-74
2022/01/12 08:49:56;;;;;;;;;67.50;45.00;;;;;6.03;67.81;103659.31;5083670;27;45361;-73
2022/01/12 08:52:22;;;;;;;;;66.75;49.25;;;;;6.07;67.98;103656.09;5088651;27;45826;-74
2022/01/12 08:54:48;;;;;;;;;68.75;51.00;;;;;6.10;67.73;103672.09;5082984;27;45378;-74
2022/01/12 08:57:13;;;;;;;;;68.25;46.50;;;;;6.12;67.53;103674.81;5090754;27;45890;-73
2022/01/12 08:59:38;;;;;;;;;70.25;46.50;;;;;6.14;67.69;103682.00;5090844;27;53469;-74
2022/01/12 09:02:06;;;;;;;;;72.25;48.75;;;;;6.15;67.64;103685.53;5095125;27;60389;-75
2022/01/12 09:04:31;;;;;;;;;65.25;47.50;;;;;6.13;67.87;103674.94;5089475;27;45465;-73
2022/01/12 09:06:57;;;;;;;;;66.25;48.00;;;;;6.13;67.59;103677.56;5080177;27;52642;-73
2022/01/12 09:09:24;;;;;;;;;64.50;45.00;;;;;6.11;67.44;103679.16;5084668;27;45560;-73
2022/01/12 09:11:50;;;;;;;;;64.75;46.50;;;;;6.18;67.56;103684.06;5081299;27;47515;-73
2022/01/12 09:14:15;;;;;;;;;62.50;44.25;;;;;6.21;67.46;103697.41;5087170;27;45282;-74
2022/01/12 09:16:41;;;;;;;;;70.00;50.25;;;;;6.24;67.33;103710.75;5084419;27;45261;-73
2022/01/12 09:19:06;;;;;;;;;72.25;50.75;;;;;6.27;67.49;103710.97;5087124;27;55141;-73
2022/01/12 09:21:33;;;;;;;;;61.50;46.75;;;;;6.30;67.40;103724.34;5096940;22;45526;-74
2022/01/12 09:23:58;;;;;;;;;67.75;49.75;;;;;6.33;67.15;103730.59;5067220;28;45469;-75
2022/01/12 09:26:23;;;;;;;;;67.75;48.00;;;;;6.37;67.10;103735.28;5065171;28;45494;-74
2022/01/12 09:28:49;;;;;;;;;67.25;51.00;;;;;6.36;67.25;103739.63;5065497;28;45354;-75
2022/01/12 09:31:14;;;;;;;;;72.50;49.00;;;;;6.36;66.90;103742.25;5073428;28;46205;-75
2022/01/12 09:33:40;;;;;;;;;63.50;47.00;;;;;6.37;66.79;103738.81;5042676;28;45423;-75
2022/01/12 09:36:05;;;;;;;;;71.50;45.75;;;;;6.38;66.80;103751.13;5064129;28;45467;-75
2022/01/12 09:38:31;;;;;;;;;63.25;48.00;;;;;6.40;66.93;103754.81;5067804;28;46700;-74
2022/01/12 09:40:56;;;;;;;;;61.75;45.25;;;;;6.44;66.78;103756.84;5068151;28;45626;-75
2022/01/12 09:43:23;;;;;;;;;59.25;44.25;;;;;6.44;66.94;103755.94;5040382;28;45471;-74
2022/01/12 09:45:51;;;;;;;;;60.75;44.25;;;;;6.41;66.74;103754.00;5065861;28;45783;-74
2022/01/12 09:48:18;;;;;;;;;78.75;49.25;;;;;6.45;66.72;103748.19;5061246;28;45502;-75
2022/01/12 09:50:44;;;;;;;;;64.75;46.50;;;;;6.53;66.91;103751.38;5062574;28;46082;-74
2022/01/12 09:53:09;;;;;;;;;60.50;44.50;;;;;6.57;66.80;103756.06;5054445;28;45411;-75
2022/01/12 09:55:34;;;;;;;;;51.25;41.25;;;;;6.60;66.66;103751.03;5071626;28;45821;-75
2022/01/12 09:58:00;;;;;;;;;60.25;42.75;;;;;6.56;66.37;103742.03;5063086;28;55393;-73
2022/01/12 10:00:26;;;;;;;;;64.00;44.75;;;;;6.65;66.67;103751.34;5070578;28;46439;-74
2022/01/12 10:02:51;;;;;;;;;64.25;48.25;;;;;6.67;66.66;103747.16;5072294;28;45744;-74
2022/01/12 10:05:17;;;;;;;;;67.00;47.00;;;;;6.78;66.60;103759.34;5063795;28;45719;-74
2022/01/12 10:07:42;;;;;;;;;70.50;49.00;;;;;6.84;66.23;103765.06;5072064;28;45255;-74
2022/01/12 10:10:10;;;;;;;;;65.50;49.50;;;;;6.91;66.29;103772.56;5053538;28;47276;-75
2022/01/12 10:12:36;;;;;;;;;68.50;46.75;;;;;6.96;65.91;103760.69;5073167;28;45468;-74
2022/01/12 10:15:06;;;;;;;;;66.50;51.25;;;;;7.01;65.49;103768.91;5069587;28;45593;-75
2022/01/12 10:17:36;;;;;;;;;75.00;54.75;;;;;7.06;66.07;103765.81;5063721;28;45450;-76
2022/01/12 10:20:06;;;;;;;;;63.75;50.25;;;;;7.17;66.00;103763.94;5071994;28;45395;-74
2022/01/12 10:22:31;;;;;;;;;65.25;47.75;;;;;7.21;65.79;103760.75;5064319;28;45399;-74
2022/01/12 10:24:59;;;;;;;;;66.00;48.25;;;;;7.23;65.58;103763.47;5072556;28;55736;-74
2022/01/12 10:27:24;;;;;;;;;65.75;48.75;;;;;7.25;65.57;103756.63;5055788;28;46039;-75
2022/01/12 10:29:57;;;;;;;;;72.25;52.75;;;;;7.26;65.67;103762.00;5062331;28;59931;-75
2022/01/12 10:32:22;;;;;;;;;62.75;46.00;;;;;7.31;65.42;103770.22;5064199;28;45390;-76
2022/01/12 10:34:49;;;;;;;;;73.75;48.25;;;;;7.35;65.45;103762.66;5062835;28;45874;-74
2022/01/12 10:37:16;;;;;;;;;66.50;50.25;;;;;7.41;65.42;103771.78;5063547;28;45646;-75
2022/01/12 10:39:45;;;;;;;;;66.00;49.00;;;;;7.42;65.40;103758.75;5057581;28;47484;-74
2022/01/12 10:42:13;;;;;;;;;76.75;53.75;;;;;7.49;65.57;103760.06;5069917;28;45418;-74
2022/01/12 10:44:40;;;;;;;;;65.50;49.00;;;;;7.51;65.01;103758.47;5064590;28;45682;-76
2022/01/12 10:47:18;;;;;;;;;62.75;46.75;;;;;7.56;65.01;103762.31;5059047;28;46143;-74
2022/01/12 10:50:07;;;;;;;;;68.75;48.25;;;;;7.61;64.92;103748.69;5044155;28;47388;-74
2022/01/12 10:52:39;;;;;;;;;62.50;45.75;;;;;7.68;64.71;103757.03;5070950;28;45180;-74
2022/01/12 10:55:06;;;;;;;;;67.75;46.00;;;;;7.74;64.68;103752.19;5065183;28;45450;-74
2022/01/12 10:57:37;;;;;;;;;63.00;47.25;;;;;7.80;64.39;103757.88;5067568;28;45415;-73
2022/01/12 11:00:04;;;;;;;;;64.00;46.50;;;;;7.83;64.32;103748.50;5071259;28;45598;-74
2022/01/12 11:02:30;;;;;;;;;73.50;50.25;;;;;7.87;64.45;103758.38;5057369;28;45268;-73
2022/01/12 11:04:59;;;;;;;;;65.25;46.25;;;;;7.91;64.29;103766.50;5070647;28;45461;-75
2022/01/12 11:07:25;;;;;;;;;65.50;48.75;;;;;7.94;64.48;103761.47;5070589;28;45704;-73
2022/01/12 11:09:54;;;;;;;;;69.75;49.00;;;;;7.95;64.33;103768.56;5070713;28;46596;-75
2022/01/12 11:12:19;;;;;;;;;78.25;52.75;;;;;7.96;64.13;103763.38;5061061;28;45478;-76
2022/01/12 11:14:44;;;;;;;;;74.00;53.25;;;;;7.98;63.98;103769.66;5068759;28;45513;-76
2022/01/12 11:17:10;;;;;;;;;66.00;48.75;;;;;8.02;63.84;103766.44;5051805;28;45464;-77
2022/01/12 11:19:35;;;;;;;;;70.00;50.75;;;;;8.05;63.87;103768.38;5075889;28;45713;-74
2022/01/12 11:22:33;;;;;;;;;68.75;51.50;;;;;8.06;63.83;103762.31;5034426;28;56365;-74
2022/01/12 11:24:58;;;;;;;;;72.00;53.25;;;;;8.09;63.80;103770.38;5077024;27;45231;-74
2022/01/12 11:27:24;;;;;;;;;70.75;52.25;;;;;8.08;63.75;103768.56;5080043;27;45514;-76
2022/01/12 11:29:50;;;;;;;;;66.75;48.25;;;;;8.10;63.78;103769.59;5098828;27;47338;-75
2022/01/12 11:32:21;;;;;;;;;63.00;45.00;;;;;8.06;63.31;103762.31;5065874;27;45430;-74
2022/01/12 11:34:58;;;;;;;;;63.75;49.50;;;;;8.09;63.34;103771.28;5097067;27;45472;-74
2022/01/12 11:37:23;;;;;;;;;69.50;50.50;;;;;8.11;63.64;103766.16;5093753;27;45439;-75
2022/01/12 11:39:48;;;;;;;;;69.25;49.75;;;;;8.11;63.67;103761.81;5064946;27;57857;-76
2022/01/12 11:42:14;;;;;;;;;70.50;49.25;;;;;8.15;63.62;103752.41;5091072;27;60347;-76
2022/01/12 11:44:39;;;;;;;;;52.25;41.75;;;;;8.17;63.43;103752.50;5085896;27;45370;-75
2022/01/12 11:47:05;;;;;;;;;69.75;51.25;;;;;8.19;63.55;103748.25;5095990;27;45432;-75
2022/01/12 11:49:39;;;;;;;;;70.25;50.25;;;;;8.21;63.29;103747.56;5067384;27;45735;-74
2022/01/12 11:52:26;;;;;;;;;66.50;48.75;;;;;8.24;64.03;103747.75;5088175;27;45389;-75
2022/01/12 11:54:53;;;;;;;;;61.50;46.00;;;;;8.26;63.56;103747.88;5084972;27;45344;-74
2022/01/12 11:57:19;;;;;;;;;66.25;48.50;;;;;8.25;63.30;103730.22;5086180;27;45427;-74
2022/01/12 11:59:49;;;;;;;;;72.50;52.00;;;;;8.26;63.16;103740.88;5074350;28;46883;-74
2022/01/12 12:02:14;;;;;;;;;65.75;49.75;;;;;8.20;63.34;103732.53;5083317;27;45429;-75
2022/01/12 12:04:51;;;;;;;;;67.25;48.25;;;;;8.27;63.13;103739.16;5079329;27;45901;-75
2022/01/12 12:07:17;;;;;;;;;61.00;45.25;;;;;8.30;63.02;103736.72;5078106;28;45342;-74
2022/01/12 12:09:44;;;;;;;;;68.00;48.75;;;;;8.32;63.08;103740.38;5078453;28;45884;-74
2022/01/12 12:12:20;;;;;;;;;61.50;50.00;;;;;8.33;63.12;103731.66;5078229;28;45283;-73
2022/01/12 12:14:47;;;;;;;;;66.75;46.50;;;;;8.40;63.30;103733.91;5078499;27;45429;-75
2022/01/12 12:17:13;;;;;;;;;66.50;52.25;;;;;8.44;63.02;103729.78;5077799;27;45611;-75
2022/01/12 12:19:38;;;;;;;;;77.25;53.00;;;;;8.48;63.00;103723.91;5078251;28;47298;-75
2022/01/12 12:22:15;;;;;;;;;65.00;48.25;;;;;8.46;62.82;103717.63;5065322;28;58042;-74
2022/01/12 12:24:41;;;;;;;;;63.25;48.25;;;;;8.46;63.02;103713.25;5058061;28;45327;-74
2022/01/12 12:27:08;;;;;;;;;69.50;48.00;;;;;8.50;62.74;103711.75;5058983;28;45371;-75
2022/01/12 12:29:33;;;;;;;;;63.00;49.00;;;;;8.52;62.85;103718.00;5075823;28;47530;-74
2022/01/12 12:32:01;;;;;;;;;66.75;50.00;;;;;8.54;62.79;103713.78;5076951;28;59147;-75
2022/01/12 12:34:27;;;;;;;;;72.75;52.00;;;;;8.58;62.86;103705.28;5078349;28;45336;-75
2022/01/12 12:37:00;;;;;;;;;66.75;49.25;;;;;8.51;62.44;103692.50;5077791;28;45216;-75
2022/01/12 12:39:29;;;;;;;;;69.50;50.00;;;;;8.50;62.41;103688.03;5077584;28;46478;-76
2022/01/12 12:41:54;;;;;;;;;63.75;50.25;;;;;8.54;62.67;103693.63;5077810;28;45289;-74