Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:02:20;;;;;;;5.97;2.90;;;16.10;99.90;;;;;;4830362;29;20124;-76
2023/07/30 00:04:46;;;;;;;3.60;2.28;;;16.10;99.90;;;;;;4861891;29;20077;-76
2023/07/30 00:07:12;;;;;;;3.47;2.38;;;16.10;99.90;;;;;;4839166;29;20367;-76
2023/07/30 00:09:38;;;;;;;;;;;16.10;99.90;;;;;;4858149;29;20045;-76
2023/07/30 00:12:05;;;;;;;2.97;2.00;;;16.10;99.90;;;;;;4826440;29;19949;-75
2023/07/30 00:14:31;;;;;;;4.40;2.53;;;16.10;99.90;;;;;;4829640;29;20046;-76
2023/07/30 00:16:57;;;;;;;4.22;2.25;;;16.10;99.90;;;;;;4808279;29;20509;-76
2023/07/30 00:19:22;;;;;;;4.28;1.98;;;16.10;99.90;;;;;;4849555;29;20038;-76
2023/07/30 00:21:48;;;;;;;3.63;1.85;;;15.90;99.90;;;;;;4859334;29;20038;-76
2023/07/30 00:24:14;;;;;;;3.72;1.85;;;16.00;99.90;;;;;;4829835;29;20094;-78
2023/07/30 00:26:39;;;;;;;5.03;2.67;;;15.90;99.90;;;;;;4823444;29;20406;-78
2023/07/30 00:29:05;;;;;;;3.47;2.15;;;16.00;99.90;;;;;;4812068;29;20089;-78
2023/07/30 00:31:31;;;;;;;3.17;2.20;;;16.00;99.90;;;;;;4828653;29;20446;-78
2023/07/30 00:33:56;;;;;;;4.82;2.22;;;15.80;99.90;;;;;;4808679;29;20092;-78
2023/07/30 00:36:22;;;;;;;4.38;2.70;;;15.80;99.90;;;;;;4823508;29;20061;-78
2023/07/30 00:38:48;;;;;;;5.40;2.78;;;15.80;99.90;;;;;;4853492;29;20129;-78
2023/07/30 00:41:13;;;;;;;4.30;2.50;;;15.90;99.90;;;;;;4822397;29;20114;-78
2023/07/30 00:43:39;;;;;;;5.25;2.95;;;15.90;99.90;;;;;;4858243;29;20046;-78
2023/07/30 00:46:05;;;;;;;5.25;2.70;;;15.80;99.90;;;;;;4839420;29;20524;-78
2023/07/30 00:48:31;;;;;;;4.55;2.60;;;15.60;99.90;;;;;;4842910;29;20391;-78
2023/07/30 00:50:58;;;;;;;3.42;2.78;;;15.60;99.90;;;;;;4844009;29;20049;-78
2023/07/30 00:53:25;;;;;;;6.32;2.80;;;15.70;99.90;;;;;;4823681;29;20087;-78
2023/07/30 00:55:51;;;;;;;4.30;2.67;;;15.60;99.90;;;;;;4826319;29;20058;-78
2023/07/30 00:58:18;;;;;;;5.10;2.88;;;15.60;99.90;;;;;;4854745;29;20575;-78
2023/07/30 01:00:44;;;;;;;5.78;3.08;;;15.50;99.90;;;;;;4865016;29;20053;-78
2023/07/30 01:03:10;;;;;;;5.53;2.85;;;15.50;99.90;;;;;;4823607;29;20122;-78
2023/07/30 01:05:36;;;;;;;4.20;2.50;;;15.50;99.90;;;;;;4837475;29;20444;-78
2023/07/30 01:08:02;;;;;;;5.28;2.70;;;15.50;99.90;;;;;;4840177;29;20068;-78
2023/07/30 01:10:31;;;;;;;3.58;2.10;;;15.50;99.90;;;;;;4824044;29;20050;-79
2023/07/30 01:13:01;;;;;;;5.53;2.33;;;15.50;99.90;;;;;;4825400;29;20053;-79
2023/07/30 01:15:28;;;;;;;2.20;1.70;;;15.50;99.90;;;;;;4835053;29;20045;-78
2023/07/30 01:17:54;;;;;;;3.58;1.98;;;15.50;99.90;;;;;;4838262;29;20525;-78
2023/07/30 01:20:21;;;;;;;2.60;1.67;;;15.50;99.90;;;;;;4826314;29;20048;-78
2023/07/30 01:22:47;;;;;;;4.30;2.08;;;15.50;99.90;;;;;;4821653;29;20132;-78
2023/07/30 01:25:14;;;;;;;3.03;1.67;;;15.60;99.90;;;;;;4854449;29;20120;-78
2023/07/30 01:27:47;;;;;;;2.83;1.90;;;15.70;99.90;;;;;;4831442;29;20085;-78
2023/07/30 01:30:16;;;;;;;4.43;1.95;;;15.70;99.90;;;;;;4856333;29;20077;-78
2023/07/30 01:32:42;;;;;;;4.85;2.33;;;15.50;99.90;;;;;;4855166;29;20092;-78
2023/07/30 01:35:08;;;;;;;;;;;15.60;99.90;;;;;;4840236;29;20049;-78
2023/07/30 01:37:35;;;;;;;2.00;1.70;;;15.70;99.90;;;;;;4824644;29;20395;-78
2023/07/30 01:40:01;;;;;;;4.78;2.28;;;15.50;99.90;;;;;;4839597;29;20046;-78
2023/07/30 01:42:30;;;;;;;4.40;2.33;;;15.70;99.90;;;;;;4826273;29;20053;-79
2023/07/30 01:44:56;;;;;;;5.45;2.55;;;15.70;99.90;;;;;;4834562;29;20052;-79
2023/07/30 01:47:22;;;;;;;2.78;2.15;;;15.70;99.90;;;;;;4854717;29;20057;-79
2023/07/30 01:49:47;;;;;;;4.45;2.10;;;15.60;99.90;;;;;;4809347;29;20050;-78
2023/07/30 01:52:13;;;;;;;3.88;2.00;;;15.70;99.90;;;;;;4839310;29;20046;-78
2023/07/30 01:54:39;;;;;;;3.15;2.30;;;15.70;99.90;;;;;;4839172;29;20038;-78
2023/07/30 01:57:04;;;;;;;4.95;2.13;;;15.60;99.90;;;;;;4854474;29;20138;-78
2023/07/30 01:59:30;;;;;;;2.72;2.00;;;15.70;99.90;;;;;;4838653;29;20069;-78
2023/07/30 02:01:56;;;;;;;6.03;2.40;;;15.80;99.90;;;;;;4837304;29;20042;-78
2023/07/30 02:04:21;;;;;;;6.18;2.78;;;15.90;99.90;;;;;;4843232;29;20045;-79
2023/07/30 02:06:47;;;;;;;;;;;15.90;99.90;;;;;;4838769;29;20170;-78
2023/07/30 02:09:13;;;;;;;4.00;2.60;;;15.70;99.90;;;;;;4854230;29;19928;-78
2023/07/30 02:11:38;;;;;;;6.45;3.30;;;15.90;99.90;;;;;;4854367;29;20041;-78
2023/07/30 02:14:04;;;;;;;5.18;2.80;;;15.90;99.90;;;;;;4854823;29;20158;-78
2023/07/30 02:16:30;;;;;;;4.22;2.38;;;15.80;99.90;;;;;;4820231;29;20050;-78
2023/07/30 02:18:55;;;;;;;3.78;2.28;;;15.80;99.90;;;;;;4840378;29;20042;-78
2023/07/30 02:21:21;;;;;;;5.75;2.70;;;15.80;99.90;;;;;;4859559;29;20042;-78
2023/07/30 02:23:47;;;;;;;4.78;2.65;;;15.90;99.90;;;;;;4824521;29;20125;-78
2023/07/30 02:26:12;;;;;;;5.63;2.33;;;15.80;99.90;;;;;;4858663;29;20094;-78
2023/07/30 02:28:38;;;;;;;3.63;2.10;;;15.80;99.90;;;;;;4809415;29;20498;-78
2023/07/30 02:31:03;;;;;;;2.70;1.77;;;15.90;99.90;;;;;;4827185;29;20060;-78
2023/07/30 02:33:29;;;;;;;5.75;2.88;;;15.90;99.90;;;;;;4865528;29;20049;-78
2023/07/30 02:35:55;;;;;;;4.15;2.78;;;16.00;99.90;;;;;;4858321;29;20044;-78
2023/07/30 02:38:20;;;;;;;6.07;3.03;;;15.80;99.90;;;;;;4837225;29;20456;-78
2023/07/30 02:40:46;;;;;;;6.05;2.58;;;15.80;99.90;;;;;;4827186;29;20069;-78
2023/07/30 02:43:12;;;;;;;7.43;3.25;;;15.80;99.90;;;;;;4842793;29;20094;-79
2023/07/30 02:45:38;;;;;;;6.20;2.90;;;15.80;99.90;;;;;;4860819;29;20152;-78
2023/07/30 02:48:04;;;;;;;7.68;3.30;;;15.90;99.90;;;;;;4857773;29;20137;-79
2023/07/30 02:50:30;;;;;;;;;;;15.90;99.90;;;;;;4841127;29;20053;-78
2023/07/30 02:52:56;;;;;;;7.10;3.17;;;15.70;99.90;;;;;;4826105;29;19954;-79
2023/07/30 02:55:21;;;;;;;5.60;3.00;;;15.90;99.90;;;;;;4826292;29;20058;-79
2023/07/30 02:57:47;;;;;;;5.80;3.03;;;15.70;99.90;;;;;;4826400;29;20046;-79
2023/07/30 03:00:13;;;;;;;6.75;2.92;;;15.70;99.90;;;;;;4825580;29;20440;-78
2023/07/30 03:02:40;;;;;;;4.68;2.80;;;15.80;99.90;;;;;;4841525;29;20133;-78
2023/07/30 03:05:06;;;;;;;5.22;2.55;;;15.70;99.90;;;;;;4858116;29;20038;-78
2023/07/30 03:07:32;;;;;;;;;;;15.80;99.90;;;;;;4826140;29;20220;-78
2023/07/30 03:09:57;;;;;;;4.45;2.35;;;15.70;99.90;;;;;;4856057;29;20028;-78
2023/07/30 03:12:23;;;;;;;3.20;2.10;;;15.60;99.90;;;;;;4860504;29;20052;-78
2023/07/30 03:14:49;;;;;;;3.22;1.67;;;15.80;99.90;;;;;;4856608;29;20052;-78
2023/07/30 03:17:14;;;;;;;4.25;1.90;;;15.80;99.90;;;;;;4841304;29;20057;-78
2023/07/30 03:19:40;;;;;;;5.47;2.35;;;15.80;99.90;;;;;;4857175;29;20101;-78
2023/07/30 03:22:06;;;;;;;4.75;1.98;;;15.60;99.90;;;;;;4822364;29;20050;-78
2023/07/30 03:24:31;;;;;;;3.28;1.70;;;15.70;99.90;;;;;;4855951;29;20046;-78
2023/07/30 03:26:57;;;;;;;3.58;1.77;;;15.50;99.90;;;;;;4826196;29;20083;-78
2023/07/30 03:29:23;;;;;;;3.45;1.65;;;15.70;99.90;;;;;;4841118;29;20042;-78
2023/07/30 03:31:48;;;;;;;2.45;1.60;;;15.60;99.90;;;;;;4856288;29;20475;-78
2023/07/30 03:34:14;;;;;;;4.70;2.00;;;15.60;99.90;;;;;;4843511;29;20046;-78
2023/07/30 03:36:40;;;;;;;6.35;1.95;;;15.50;99.90;;;;;;4808039;29;20041;-78
2023/07/30 03:39:05;;;;;;;5.50;1.90;;;15.40;99.90;;;;;;4857012;29;20042;-78
2023/07/30 03:41:31;;;;;;;4.15;1.85;;;15.60;99.90;;;;;;4826997;29;20173;-78
2023/07/30 03:43:57;;;;;;;3.50;1.92;;;15.50;99.90;;;;;;4856694;29;20046;-79
2023/07/30 03:46:22;;;;;;;6.43;2.30;;;15.40;99.90;;;;;;4857245;29;20046;-79
2023/07/30 03:48:48;;;;;;;3.75;1.92;;;15.40;99.90;;;;;;4856898;29;20118;-78
2023/07/30 03:51:14;;;;;;;5.03;2.05;;;15.40;99.90;;;;;;4826705;29;20445;-77
2023/07/30 03:53:39;;;;;;;5.13;2.00;;;15.60;99.90;;;;;;4851890;29;20411;-78
2023/07/30 03:56:05;;;;;;;5.65;2.28;;;15.40;99.90;;;;;;4826887;29;20080;-79
2023/07/30 03:58:31;;;;;;;4.80;2.10;;;15.60;99.90;;;;;;4841020;29;20054;-78
2023/07/30 04:00:56;;;;;;;4.68;2.10;;;15.60;99.90;;;;;;4856558;29;20050;-78
2023/07/30 04:03:22;;;;;;;4.43;1.95;;;15.40;99.90;;;;;;4826229;29;20078;-78
2023/07/30 04:05:48;;;;;;;4.35;2.00;;;15.40;99.90;;;;;;4856241;29;20046;-78
2023/07/30 04:08:13;;;;;;;5.90;2.00;;;15.60;99.90;;;;;;4840684;29;20058;-78
2023/07/30 04:10:39;;;;;;;3.40;1.80;;;15.50;99.90;;;;;;4856359;29;20049;-78
2023/07/30 04:13:07;;;;;;;2.85;1.50;;;15.40;99.90;;;;;;4840349;29;20046;-78
2023/07/30 04:15:33;;;;;;;5.72;1.67;;;15.40;99.90;;;;;;4811559;29;20567;-79
2023/07/30 04:17:59;;;;;;;5.13;2.20;;;15.40;99.90;;;;;;4810524;29;20044;-78
2023/07/30 04:20:25;;;;;;;4.25;1.90;;;15.70;99.90;;;;;;4841097;29;20046;-78
2023/07/30 04:22:51;;;;;;;6.18;2.03;;;15.40;99.90;;;;;;4856308;29;20068;-79
2023/07/30 04:25:18;;;;;;;3.22;1.70;;;15.40;99.90;;;;;;4826155;29;20448;-78
2023/07/30 04:27:43;;;;;;;3.38;1.67;;;15.70;99.90;;;;;;4840453;29;20049;-78
2023/07/30 04:30:10;;;;;;;3.90;1.90;;;15.50;99.90;;;;;;4830438;29;20060;-78
2023/07/30 04:32:35;;;;;;;;;;;15.70;99.90;;;;;;4838571;29;20478;-78
2023/07/30 04:35:02;;;;;;;4.68;1.77;;;15.50;99.90;;;;;;4855544;29;19920;-78
2023/07/30 04:37:28;;;;;;;4.35;1.77;;;15.60;99.90;;;;;;4855244;29;20062;-79
2023/07/30 04:39:54;;;;;;;5.57;2.22;;;15.70;99.90;;;;;;4824686;29;20095;-78
2023/07/30 04:42:20;;;;;;;5.93;2.38;;;15.50;99.90;;;;;;4855198;29;20084;-78
2023/07/30 04:44:46;;;;;;;3.00;1.73;;;15.60;99.90;;;;;;4855713;29;20073;-79
2023/07/30 04:47:11;;;;;;;5.38;2.00;;;15.50;99.90;;;;;;4831115;29;20137;-78
2023/07/30 04:49:40;;;;;;;6.65;2.50;;;15.70;99.90;;;;;;4845934;29;20049;-79
2023/07/30 04:52:07;;;;;;;7.05;1.90;;;15.60;99.90;;;;;;4855932;29;20446;-78
2023/07/30 04:54:33;;;;;;;7.18;2.70;;;15.90;99.90;;;;;;4825253;29;20054;-78
2023/07/30 04:56:59;;;;;;;;;;;15.70;99.90;;;;;;4840587;29;20363;-78
2023/07/30 04:59:24;;;;;;;6.15;2.22;;;15.90;99.90;;;;;;4828890;29;19924;-78
2023/07/30 05:01:50;;;;;;;4.28;1.88;;;16.00;99.90;;;;;;4825452;29;20045;-78
2023/07/30 05:04:16;;;;;;;5.15;1.95;;;16.00;99.90;;;;;;4852752;29;20624;-78
2023/07/30 05:06:41;;;;;;;6.15;2.30;;;15.90;99.90;;;;;;4840207;29;20133;-79
2023/07/30 05:09:07;;;;;;;7.35;2.63;;;15.90;99.90;;;;;;4855370;29;20046;-78
2023/07/30 05:11:33;;;;;;;7.45;2.63;;;15.90;99.90;;;;;;4825029;29;20078;-79
2023/07/30 05:13:59;;;;;;;6.20;2.25;;;15.90;99.90;;;;;;4840299;29;20089;-78
2023/07/30 05:16:24;;;;;;;4.15;2.13;;;16.10;99.90;;;;;;4840113;29;20050;-78
2023/07/30 05:18:50;;;;;;;4.10;1.80;;;16.00;99.90;;;;;;4854410;29;20404;-78
2023/07/30 05:21:16;;;;;;;4.40;1.88;;;16.00;99.90;;;;;;4852097;29;20050;-78
2023/07/30 05:23:41;;;;;;;4.20;1.95;;;16.10;99.90;;;;;;4823534;29;20050;-78
2023/07/30 05:26:07;;;;;;;5.45;2.33;;;16.20;99.90;;;;;;4839863;29;20077;-78
2023/07/30 05:28:33;;;;;;;6.22;2.30;;;16.10;99.90;;;;;;4855216;29;20050;-78
2023/07/30 05:30:58;;;;;;;4.95;1.75;;;16.10;99.90;;;;;;4839217;29;20057;-78
2023/07/30 05:33:24;;;;;;;5.45;1.88;;;16.20;99.90;;;;;;4842495;29;20053;-78
2023/07/30 05:35:50;;;;;;;2.95;1.55;;;16.10;99.90;;;;;;4822926;29;20745;-78
2023/07/30 05:38:15;;;;;;;5.15;1.80;;;16.30;99.90;;;;;;4841215;29;20527;-78
2023/07/30 05:40:42;;;;;;;4.80;2.10;;;16.40;99.90;;;;;;4854646;29;20041;-77
2023/07/30 05:43:07;;;;;;;6.85;2.22;;;16.50;99.90;;;;;;4852307;29;20034;-78
2023/07/30 05:45:34;;;;;;;;;;;16.50;99.90;;;;;;4828188;29;20046;-79
2023/07/30 05:47:59;;;;;;;8.48;2.40;;;16.60;99.90;;;;;;4824454;29;20299;-79
2023/07/30 05:50:25;;;;;;;;;;;16.70;99.90;;;;;;4840620;29;20053;-78
2023/07/30 05:52:50;;;;;;;9.63;2.55;;;16.70;99.90;;;;;;4852936;29;20031;-78
2023/07/30 05:55:16;;;;;;;;;;;16.70;99.90;;;;;;4852664;29;20970;-78
2023/07/30 05:57:42;;;;;;;6.45;2.13;;;16.70;99.90;;;;;;4830942;29;19928;-78
2023/07/30 06:00:08;;;;;;;4.88;2.30;;;16.80;99.90;;;;;;4855895;29;20100;-78
2023/07/30 06:02:33;;;;;;;6.30;2.42;;;16.80;99.90;;;;;;4810725;29;20042;-78
2023/07/30 06:04:59;;;;;;;;;;;16.80;99.90;;;;;;4842200;29;20038;-79
2023/07/30 06:07:25;;;;;;;4.97;1.90;;;16.90;99.90;;;;;;4831694;29;19988;-77
2023/07/30 06:09:50;;;;;;;;;;;16.90;99.90;;;;;;4837263;29;20117;-77
2023/07/30 06:12:16;;;;;;;3.85;1.70;;;17.00;99.90;;;;;;4842313;29;19982;-77
2023/07/30 06:14:41;;;;;;;;;;;17.00;99.90;;;;;;4831236;29;20073;-78
2023/07/30 06:17:07;;;;;;;4.47;1.90;;;17.00;99.90;;;;;;4866517;29;19921;-79
2023/07/30 06:19:34;;;;;;;4.22;2.25;;;17.10;99.90;;;;;;4844151;29;20421;-79
2023/07/30 06:21:59;;;;;;;7.05;2.08;;;17.10;99.90;;;;;;4874136;29;20470;-79
2023/07/30 06:24:25;;;;;;;;;;;17.10;99.90;;;;;;4821977;29;20128;-78
2023/07/30 06:26:51;;;;;;;7.70;2.58;;;17.10;99.90;;;;;;4843644;29;19921;-78
2023/07/30 06:29:16;;;;;;;5.32;2.20;;;17.10;99.90;;;;;;4854507;29;20141;-78
2023/07/30 06:31:42;;;;;;;2.67;1.60;;;17.10;99.90;;;;;;4855443;29;20050;-78
2023/07/30 06:34:08;;;;;;;;;;;17.20;99.90;;;;;;4856466;29;20585;-79
2023/07/30 06:36:33;;;;;;;5.30;2.00;;;17.20;99.90;;;;;;4815968;29;19972;-78
2023/07/30 06:38:59;;;;;;;4.22;1.70;;;17.30;99.90;;;;;;4841393;29;20147;-78
2023/07/30 06:41:25;;;;;;;3.78;1.67;;;17.40;99.90;;;;;;4856656;29;20069;-78
2023/07/30 06:43:50;;;;;;;;;;;17.50;99.90;;;;;;4825985;29;20044;-79
2023/07/30 06:46:16;;;;;;;4.20;1.75;;;17.50;99.90;;;;;;4818629;29;20102;-78
2023/07/30 06:48:41;;;;;;;;;;;17.60;99.90;;;;;;4827638;29;20359;-80
2023/07/30 06:51:09;;;;;;;7.68;2.20;;;17.60;99.90;;;;;;4854665;29;20376;-83
2023/07/30 06:53:35;;;;;;;5.82;2.30;;;17.60;99.90;;;;;;4826043;29;20048;-78
2023/07/30 06:56:00;;;;;;;;;;;17.60;99.90;;;;;;4841382;29;20049;-79
2023/07/30 06:58:26;;;;;;;5.97;2.17;;;17.50;99.90;;;;;;4864400;29;19950;-79
2023/07/30 07:00:51;;;;;;;6.78;3.30;;;17.50;99.90;;;;;;4823466;29;20065;-79
2023/07/30 07:03:17;;;;;;;;;;;17.50;99.90;;;;;;4864773;29;20060;-79
2023/07/30 07:05:43;;;;;;;6.53;2.60;;;17.60;99.90;;;;;;4838734;29;20336;-79
2023/07/30 07:08:08;;;;;;;;;;;17.70;99.90;;;;;;4825941;29;20102;-79
2023/07/30 07:10:34;;;;;;;7.05;2.40;;;17.70;99.90;;;;;;4867363;29;19926;-78
2023/07/30 07:13:00;;;;;;;4.80;2.10;;;17.70;99.90;;;;;;4854674;29;20102;-79
2023/07/30 07:15:25;;;;;;;;;;;17.80;99.90;;;;;;4860145;29;20118;-79
2023/07/30 07:17:51;;;;;;;7.93;2.53;;;17.80;99.90;;;;;;4856169;29;19924;-78
2023/07/30 07:20:17;;;;;;;5.38;2.10;;;17.80;99.90;;;;;;4840526;29;20053;-78
2023/07/30 07:22:44;;;;;;;6.30;2.33;;;17.80;99.90;;;;;;4825416;29;20124;-78
2023/07/30 07:25:10;;;;;;;;;;;18.00;99.90;;;;;;4826139;29;20467;-79
2023/07/30 07:27:35;;;;;;;7.25;2.58;;;18.10;1.00;;;;;;4856345;29;19921;-78
2023/07/30 07:30:01;;;;;;;;;;;18.20;1.00;;;;;;4825531;29;20045;-80
2023/07/30 07:32:27;;;;;;;6.47;2.22;;;18.30;1.00;;;;;;4868870;29;20083;-79
2023/07/30 07:34:52;;;;;;;;;;;18.50;99.90;;;;;;4848948;29;20728;-79
2023/07/30 07:37:18;;;;;;;9.80;2.45;;;18.70;80.50;;;;;;4841166;29;19977;-78
2023/07/30 07:39:44;;;;;;;;;;;18.80;99.90;;;;;;4822193;29;20395;-78
2023/07/30 07:42:10;;;;;;;8.68;1.92;;;19.00;99.90;;;;;;4826801;29;19920;-78
2023/07/30 07:44:36;;;;;;;;;;;19.10;1.00;;;;;;4822922;29;20046;-79
2023/07/30 07:47:01;;;;;;;4.43;1.80;;;19.20;99.90;;;;;;4830160;29;19931;-79
2023/07/30 07:49:27;;;;;;;;;;;19.50;99.90;;;;;;4838652;29;20042;-79
2023/07/30 07:51:53;;;;;;;5.82;1.85;;;19.80;1.00;;;;;;4851759;29;19930;-79
2023/07/30 07:54:18;;;;;;;;;;;19.80;99.90;;;;;;4857266;29;20092;-79
2023/07/30 07:56:44;;;;;;;8.85;2.10;;;19.60;2.50;;;;;;4856378;29;19920;-79
2023/07/30 07:59:10;;;;;;;;;;;19.30;1.00;;;;;;4837598;29;20430;-79
2023/07/30 08:01:35;;;;;;;5.57;1.50;;;19.10;7.00;;;;;;4856447;29;20325;-79
2023/07/30 08:04:01;;;;;;;;;;;18.90;29.20;;;;;;4841268;29;20052;-79
2023/07/30 08:06:27;;;;;;;7.63;1.95;;;18.70;99.30;;;;;;4841345;29;19926;-79
2023/07/30 08:08:53;;;;;;;;;;;18.60;68.40;;;;;;4825228;29;20057;-79
2023/07/30 08:11:18;;;;;;;6.80;2.10;;;18.50;78.50;;;;;;4854983;29;19931;-78
2023/07/30 08:13:45;;;;;;;;;;;18.50;72.40;;;;;;4825290;29;20046;-81
2023/07/30 08:16:11;;;;;;;9.77;2.45;;;18.40;67.00;;;;;;4823541;29;19985;-79
2023/07/30 08:18:37;;;;;;;;;;;18.30;1.00;;;;;;4854232;29;20487;-78
2023/07/30 08:21:02;;;;;;;6.78;1.42;;;18.30;70.30;;;;;;4825196;29;20011;-79
2023/07/30 08:23:28;;;;;;;;;;;18.30;20.00;;;;;;4816718;29;20057;-79
2023/07/30 08:25:54;;;;;;;5.75;1.90;;;18.30;99.90;;;;;;4840361;29;20404;-79
2023/07/30 08:28:19;;;;;;;;;;;18.30;84.40;;;;;;4824855;29;20114;-79
2023/07/30 08:30:45;;;;;;;6.70;1.63;;;18.40;99.90;;;;;;4824722;29;19928;-78
2023/07/30 08:33:11;;;;;;;6.78;1.92;;;18.40;94.50;;;;;;4823039;29;20128;-80
2023/07/30 08:35:37;;;;;;;;;;;18.40;13.40;;;;;;4816982;29;20467;-78
2023/07/30 08:38:02;;;;;;;4.63;1.50;;;18.40;68.70;;;;;;4839638;29;19928;-78
2023/07/30 08:40:28;;;;;;;;;;;18.40;99.90;;;;;;4836835;29;20363;-78
2023/07/30 08:42:54;;;;;;;5.07;1.50;;;18.40;99.90;;;;;;4854595;29;19975;-79
2023/07/30 08:45:20;;;;;;;;;;;18.30;94.70;;;;;;4838842;29;20139;-78
2023/07/30 08:47:47;;;;;;;3.92;1.40;;;18.30;68.20;;;;;;4849795;29;19960;-78
2023/07/30 08:50:13;;;;;;;4.97;1.58;;;18.30;99.90;;;;;;4823541;29;21002;-78
2023/07/30 08:52:40;;;;;;;2.78;1.10;;;18.40;97.00;;;;;;4838796;29;20382;-78
2023/07/30 08:55:06;;;;;;;5.55;1.50;;;18.50;99.90;;;;;;4821625;29;20045;-78
2023/07/30 08:57:33;;;;;;;4.40;1.52;;;18.50;51.60;;;;;;4812542;29;20041;-79
2023/07/30 09:00:05;;;;;;;4.88;1.20;;;18.60;62.60;;;;;;4823973;29;20117;-79
2023/07/30 09:02:37;;;;;;;4.07;1.30;;;18.80;99.90;;;;;;4825538;29;20050;-78
2023/07/30 09:05:04;;;;;;;5.60;1.40;;;19.20;99.90;;;;;;4840628;29;20058;-79
2023/07/30 09:07:29;;;;;;;5.97;1.85;;;19.40;99.90;;;;;;4824766;29;20042;-79
2023/07/30 09:09:55;;;;;;;;;;;19.60;90.70;;;;;;4850890;29;20038;-78
2023/07/30 09:12:32;;;;;;;4.93;1.50;;;19.40;31.40;;;;;;4827079;29;19920;-79
2023/07/30 09:14:58;;;;;;;4.53;1.55;;;19.30;1.00;;;;;;4852539;29;20486;-79
2023/07/30 09:17:24;;;;;;;;;;;19.20;65.00;;;;;;4809083;29;20049;-79
2023/07/30 09:19:51;;;;;;;4.75;1.45;;;19.00;82.60;;;;;;4838301;29;19920;-79
2023/07/30 09:22:24;;;;;;;6.53;1.90;;;19.00;99.90;;;;;;4836799;29;20049;-79
2023/07/30 09:24:50;;;;;;;5.20;1.60;;;18.80;99.90;;;;;;4822458;29;20073;-79
2023/07/30 09:27:22;;;;;;;;;;;18.70;99.90;;;;;;4839223;29;20046;-78
2023/07/30 09:29:59;;;;;;;8.65;1.92;;;18.60;99.90;;;;;;4850807;29;19967;-78
2023/07/30 09:32:25;;;;;;;;;;;18.50;99.90;;;;;;4822591;29;20049;-78
2023/07/30 09:34:51;;;;;;;4.72;1.45;;;18.50;99.90;;;;;;4837861;29;19920;-78
2023/07/30 09:37:17;;;;;;;;;;;18.50;99.90;;;;;;4839206;29;20048;-78
2023/07/30 09:39:43;;;;;;;3.38;1.00;;;18.50;99.90;;;;;;4821668;29;19946;-77
2023/07/30 09:42:09;;;;;;;3.50;1.33;;;18.50;99.90;;;;;;4819512;29;20049;-78
2023/07/30 09:44:35;;;;;;;;;;;18.50;99.90;;;;;;4834423;29;20052;-77
2023/07/30 09:47:05;;;;;;;6.57;1.30;;;18.40;99.90;;;;;;4818914;29;19960;-78
2023/07/30 09:49:31;;;;;;;3.60;1.30;;;18.50;99.90;;;;;;4846747;29;20514;-77
2023/07/30 09:51:58;;;;;;;3.22;1.05;;;18.60;1.00;;;;;;4817842;29;20487;-77
2023/07/30 09:54:24;;;;;;;2.47;1.05;;;18.60;99.90;;;;;;4835866;29;20057;-77
2023/07/30 09:56:49;;;;;;;;;;;18.70;99.90;;;;;;4824164;29;20417;-77
2023/07/30 09:59:15;;;;;;;2.60;1.10;;;18.70;99.90;;;;;;4851694;29;19957;-77
2023/07/30 10:01:45;;;;;;;;;;;18.70;99.90;;;;;;4847445;29;20046;-78
2023/07/30 10:04:12;;;;;;;3.58;1.10;;;18.70;99.90;;;;;;4854149;29;20069;-78
2023/07/30 10:06:42;;;;;;;3.88;1.10;;;18.70;99.90;;;;;;4853688;29;20048;-78
2023/07/30 10:09:10;;;;;;;3.40;1.20;;;18.70;98.10;;;;;;4854459;29;20050;-78
2023/07/30 10:11:37;;;;;;;2.35;1.00;;;18.70;99.90;;;;;;4822556;29;20052;-78
2023/07/30 10:14:03;;;;;;;2.55;0.90;;;18.60;99.90;;;;;;4853227;29;20050;-78
2023/07/30 10:16:29;;;;;;;1.75;0.80;;;18.80;99.90;;;;;;4822088;29;20124;-78
2023/07/30 10:18:59;;;;;;;3.25;1.10;;;18.90;1.00;;;;;;4822821;29;20054;-78
2023/07/30 10:21:26;;;;;;;2.60;0.90;;;19.20;99.90;;;;;;4804834;29;20046;-78
2023/07/30 10:24:02;;;;;;;2.85;1.25;;;19.40;99.90;;;;;;4838511;29;20493;-78
2023/07/30 10:26:33;;;;;;;2.25;1.00;;;19.70;1.00;;;;;;4822783;29;20042;-78
2023/07/30 10:29:19;;;;;;;2.92;1.10;;;20.10;1.00;;;;;;4818570;29;20137;-78
2023/07/30 10:31:56;;;;;;;4.38;1.27;;;20.30;99.90;;;;;;4822801;29;20060;-78
2023/07/30 10:34:25;;;;;;;3.33;1.20;;;20.00;99.90;;;;;;4821417;29;20062;-76
2023/07/30 10:36:52;;;;;;;3.83;1.20;;;19.60;99.90;;;;;;4852413;29;20069;-78
2023/07/30 10:39:28;;;;;;;4.00;1.38;;;19.10;99.90;;;;;;4852873;29;20046;-78
2023/07/30 10:41:58;;;;;;;4.07;1.10;;;18.50;90.80;;;;;;4809504;29;20494;-78
2023/07/30 10:44:46;;;;;;;3.33;1.13;;;18.10;67.60;;;;;;4836465;29;20054;-78
2023/07/30 10:47:12;;;;;;;3.13;1.10;;;17.80;99.90;;;;;;4824659;29;20773;-78
2023/07/30 10:49:38;;;;;;;;;;;18.00;89.20;;;;;;4833296;29;20154;-78
2023/07/30 10:52:05;;;;;;;3.97;1.27;;;18.20;82.90;;;;;;4824631;29;19926;-77
2023/07/30 10:54:34;;;;;;;3.30;1.30;;;18.20;26.30;;;;;;4855821;29;20099;-77
2023/07/30 10:57:00;;;;;;;4.65;1.20;;;18.20;74.50;;;;;;4812991;29;20110;-77
2023/07/30 10:59:26;;;;;;;;;;;18.10;23.30;;;;;;4837285;29;20133;-77
2023/07/30 11:01:52;;;;;;;4.47;1.40;;;18.50;99.90;;;;;;4827942;29;19928;-78
2023/07/30 11:04:20;;;;;;;3.42;1.35;;;18.70;1.00;;;;;;4826649;29;20114;-78
2023/07/30 11:06:48;;;;;;;6.47;1.58;;;19.00;1.00;;;;;;4826848;29;20042;-78
2023/07/30 11:09:22;;;;;;;6.63;1.80;;;19.10;97.20;;;;;;4827590;29;20099;-78
2023/07/30 11:11:49;;;;;;;4.65;1.70;;;19.10;1.00;;;;;;4826911;29;20072;-78
2023/07/30 11:14:22;;;;;;;8.05;1.80;;;19.20;99.90;;;;;;4839752;29;20058;-78
2023/07/30 11:16:58;;;;;;;6.20;1.88;;;19.50;99.90;;;;;;4856102;29;20470;-77
2023/07/30 11:19:24;;;;;;;7.15;1.70;;;19.80;99.90;;;;;;4825144;29;20046;-77
2023/07/30 11:21:53;;;;;;;7.80;1.70;;;20.20;1.00;;;;;;4825035;29;20486;-78
2023/07/30 11:24:19;;;;;;;6.10;1.40;;;20.60;1.00;;;;;;4810219;29;20073;-79
2023/07/30 11:26:45;;;;;;;4.53;1.55;;;20.80;1.00;;;;;;4824448;29;20446;-78
2023/07/30 11:29:20;;;;;;;6.75;1.60;;;21.00;99.90;;;;;;4856037;29;20130;-78
2023/07/30 11:31:47;;;;;;;6.72;1.70;;;21.20;99.90;;;;;;4824024;29;20077;-77
2023/07/30 11:34:18;;;;;;;4.70;1.58;;;21.00;1.00;;;;;;4824130;29;20107;-77
2023/07/30 11:36:44;;;;;;;4.65;1.65;;;21.20;1.00;;;;;;4856431;29;20046;-77
2023/07/30 11:39:10;;;;;;;7.60;1.70;;;21.10;1.00;;;;;;4855220;29;20049;-77
2023/07/30 11:41:36;;;;;;;6.35;1.50;;;20.70;99.90;;;;;;4859545;29;20053;-78
2023/07/30 11:44:04;;;;;;;8.52;2.00;;;20.30;1.00;;;;;;4825650;29;20042;-78
2023/07/30 11:46:32;;;;;;;4.80;1.33;;;20.30;1.00;;;;;;4828986;29;20542;-78
2023/07/30 11:49:14;;;;;;;7.25;1.70;;;20.70;2.70;;;;;;4858707;29;20046;-79
2023/07/30 11:51:41;;;;;;;6.13;1.48;;;20.70;99.90;;;;;;4841208;29;20379;-78
2023/07/30 11:54:07;;;;;;;8.15;1.77;;;21.10;1.00;;;;;;4856303;29;20535;-78
2023/07/30 11:56:33;;;;;;;6.85;1.77;;;21.10;99.90;;;;;;4824870;29;20484;-78
2023/07/30 11:59:06;;;;;;;9.70;1.90;;;21.30;1.00;;;;;;4810196;29;20049;-78
2023/07/30 12:01:34;;;;;;;5.53;1.42;;;21.10;99.90;;;;;;4853064;29;20054;-77
2023/07/30 12:04:02;;;;;;;6.60;1.50;;;21.00;99.90;;;;;;4851988;29;20110;-78
2023/07/30 12:06:46;;;;;;;5.85;1.52;;;20.80;1.00;;;;;;4825463;29;20394;-78
2023/07/30 12:09:22;;;;;;;5.45;1.60;;;20.60;99.90;;;;;;4823076;29;20045;-78
2023/07/30 12:11:49;;;;;;;4.13;1.58;;;20.30;99.90;;;;;;4854802;29;20054;-78
2023/07/30 12:14:15;;;;;;;6.93;1.67;;;19.80;1.00;;;;;;4846158;29;20490;-78
2023/07/30 12:16:41;;;;;;;8.10;1.70;;;19.50;99.90;;;;;;4824543;29;20136;-79
2023/07/30 12:19:07;;;;;;;5.07;1.63;;;19.20;99.90;;;;;;4825482;29;20133;-80
2023/07/30 12:21:32;;;;;;;;;;;19.00;99.90;;;;;;4825777;29;20107;-78
2023/07/30 12:23:59;;;;;;;5.18;1.35;;;18.80;1.00;;;;;;4840815;29;20510;-78
2023/07/30 12:26:25;;;;;;;;;;;18.70;99.90;;;;;;4835135;29;20083;-78
2023/07/30 12:28:50;;;;;;;3.28;1.13;;;19.00;18.70;;;;;;4839556;29;19920;-78
2023/07/30 12:31:16;;;;;;;;;;;19.30;99.90;;;;;;4855367;29;20110;-78
2023/07/30 12:33:43;;;;;;;4.13;1.10;;;19.60;1.00;;;;;;4824056;29;20011;-79
2023/07/30 12:36:08;;;;;;;5.43;1.40;;;19.80;99.90;;;;;;4839015;29;20084;-78
2023/07/30 12:38:34;;;;;;;5.03;1.33;;;20.40;1.00;;;;;;4839708;29;20081;-79
2023/07/30 12:41:00;;;;;;;4.22;1.13;;;20.50;99.90;;;;;;4823468;29;20049;-77
2023/07/30 12:43:25;;;;;;;;;;;20.60;1.00;;;;;;4839981;29;20049;-79
2023/07/30 12:45:51;;;;;;;6.20;1.42;;;20.80;1.00;;;;;;4843440;29;19920;-79
2023/07/30 12:48:17;;;;;;;6.45;1.60;;;21.20;99.90;;;;;;4858480;29;20137;-79
2023/07/30 12:50:42;;;;;;;;;;;21.10;99.90;;;;;;4856256;29;20501;-78
2023/07/30 12:53:08;;;;;;;4.72;1.60;;;21.00;99.90;;;;;;4843381;29;19946;-79
2023/07/30 12:55:34;;;;;;;6.47;1.50;;;21.20;99.90;;;;;;4838836;29;20045;-79
2023/07/30 12:58:00;;;;;;;8.40;1.70;;;21.20;99.90;;;;;;4829733;29;20070;-79
2023/07/30 13:00:25;;;;;;;4.28;1.30;;;20.80;99.90;;;;;;4859281;29;20541;-79