Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:51;;;;;;;1.48;0.45;;;26.50;44.50;;;;;;5020493;28;20206;-83
2022/11/20 00:04:22;;;;;;;0.93;0.20;;;26.20;44.30;;;;;;5043564;28;20316;-84
2022/11/20 00:06:54;;;;;;;0.82;0.40;;;26.20;44.90;;;;;;5034262;28;20193;-84
2022/11/20 00:09:26;;;;;;;1.83;0.40;;;26.20;45.30;;;;;;5029949;28;20201;-84
2022/11/20 00:11:57;;;;;;;2.25;0.32;;;26.40;45.50;;;;;;5024395;28;20205;-84
2022/11/20 00:14:28;;;;;;;4.00;0.40;;;26.50;46.10;;;;;;5030304;28;20205;-84
2022/11/20 00:16:59;;;;;;;2.20;0.30;;;26.50;47.30;;;;;;5018218;28;20566;-84
2022/11/20 00:19:30;;;;;;;1.45;0.22;;;26.40;46.10;;;;;;5031215;28;20232;-84
2022/11/20 00:22:03;;;;;;;1.52;0.38;;;26.40;46.00;;;;;;5038119;28;20196;-83
2022/11/20 00:24:33;;;;;;;1.77;0.47;;;26.40;46.30;;;;;;5017804;28;20300;-84
2022/11/20 00:27:05;;;;;;;2.58;0.22;;;26.30;47.10;;;;;;5016941;28;20212;-84
2022/11/20 00:29:35;;;;;;;1.92;0.47;;;26.40;47.00;;;;;;5013631;28;20197;-84
2022/11/20 00:32:06;;;;;;;2.95;0.50;;;26.40;46.70;;;;;;5025829;28;20204;-84
2022/11/20 00:34:38;;;;;;;2.38;0.20;;;26.50;46.70;;;;;;5031841;28;20197;-84
2022/11/20 00:37:10;;;;;;;2.80;0.52;;;26.60;45.30;;;;;;5036767;28;20199;-84
2022/11/20 00:39:41;;;;;;;0.65;0.30;;;26.80;46.30;;;;;;5036466;28;20703;-84
2022/11/20 00:42:12;;;;;;;3.97;0.40;;;26.80;45.60;;;;;;5027030;28;20205;-84
2022/11/20 00:44:43;;;;;;;2.00;0.30;;;26.60;43.90;;;;;;5021386;28;20201;-83
2022/11/20 00:47:14;;;;;;;0.57;0.40;;;26.50;44.70;;;;;;5035101;28;20194;-83
2022/11/20 00:49:44;;;;;;;1.63;0.55;;;26.40;43.10;;;;;;5037451;28;20196;-84
2022/11/20 00:52:17;;;;;;;1.15;0.52;;;26.40;44.00;;;;;;5033091;28;20667;-83
2022/11/20 00:54:48;;;;;;;1.88;1.48;;;26.30;43.20;;;;;;5030563;28;20692;-84
2022/11/20 00:57:19;;;;;;;3.60;0.68;;;26.30;43.60;;;;;;5025402;28;20197;-83
2022/11/20 00:59:49;;;;;;;1.83;0.55;;;26.10;43.20;;;;;;5010502;28;20303;-83
2022/11/20 01:02:20;;;;;;;2.22;0.50;;;26.20;43.90;;;;;;5018273;28;20190;-85
2022/11/20 01:04:51;;;;;;;0.68;0.38;;;26.30;44.50;;;;;;5019974;28;20225;-86
2022/11/20 01:07:24;;;;;;;0.55;0.20;;;26.50;44.30;;;;;;5030719;28;20205;-86
2022/11/20 01:09:55;;;;;;;2.00;0.30;;;26.40;44.10;;;;;;5030581;28;20265;-86
2022/11/20 01:12:26;;;;;;;1.13;0.28;;;26.30;44.80;;;;;;5023848;28;20193;-86
2022/11/20 01:14:57;;;;;;;1.30;0.60;;;26.70;45.70;;;;;;5021847;28;20683;-85
2022/11/20 01:17:27;;;;;;;0.82;0.40;;;27.00;43.60;;;;;;5030091;28;20193;-85
2022/11/20 01:19:58;;;;;;;0.90;0.30;;;26.90;43.40;;;;;;5030839;28;20227;-85
2022/11/20 01:22:31;;;;;;;1.52;0.30;;;27.10;44.70;;;;;;5032914;28;20602;-87
2022/11/20 01:25:02;;;;;;;0.88;0.40;;;27.30;43.40;;;;;;5038517;28;20185;-88
2022/11/20 01:27:32;;;;;;;1.88;0.43;;;27.30;41.90;;;;;;5033339;28;20280;-85
2022/11/20 01:30:03;;;;;;;1.13;0.40;;;27.30;41.60;;;;;;5021422;28;20564;-85
2022/11/20 01:32:34;;;;;;;4.38;0.50;;;27.10;42.30;;;;;;5030828;28;20218;-86
2022/11/20 01:35:06;;;;;;;1.42;0.40;;;27.10;41.60;;;;;;5023223;28;20203;-86
2022/11/20 01:37:41;;;;;;;3.50;0.30;;;27.00;42.90;;;;;;5026258;28;20194;-86
2022/11/20 01:40:12;;;;;;;1.40;0.57;;;27.10;40.50;;;;;;5030024;28;20235;-85
2022/11/20 01:46:17;;;;;;;1.25;0.30;;;26.90;41.30;;;;;;5031997;28;20201;-86
2022/11/20 01:48:54;;;;;;;1.73;0.40;;;26.80;42.20;;;;;;5017171;28;20221;-86
2022/11/20 01:51:32;;;;;;;0.85;0.22;;;26.80;43.00;;;;;;5045152;28;20264;-87
2022/11/20 01:54:11;;;;;;;1.10;0.35;;;26.90;42.40;;;;;;5021476;28;20227;-86
2022/11/20 01:56:45;;;;;;;3.63;0.50;;;27.00;41.90;;;;;;5034047;28;20197;-86
2022/11/20 01:59:20;;;;;;;1.20;0.38;;;27.00;41.70;;;;;;5033964;28;20655;-86
2022/11/20 02:01:51;;;;;;;1.20;0.50;;;27.10;41.20;;;;;;5034046;28;20603;-85
2022/11/20 02:04:25;;;;;;;1.42;0.65;;;27.20;41.40;;;;;;5029637;28;20316;-87
2022/11/20 02:07:01;;;;;;;1.58;0.70;;;27.30;40.70;;;;;;5015174;28;20190;-86
2022/11/20 02:09:35;;;;;;;1.95;0.45;;;27.50;42.10;;;;;;5030303;28;20193;-85
2022/11/20 02:13:42;;;;;;;1.17;0.52;;;27.60;41.60;;;;;;5033128;28;20198;-84
2022/11/20 02:14:57;;;;;;;1.42;0.40;;;27.70;42.20;;;;;;5027430;28;20212;-86
2022/11/20 02:17:28;;;;;;;2.53;1.00;;;27.70;41.10;;;;;;5026739;28;20194;-86
2022/11/20 02:19:59;;;;;;;2.45;0.80;;;27.70;42.00;;;;;;5036868;28;20213;-86
2022/11/20 02:22:37;;;;;;;0.82;0.40;;;27.60;41.00;;;;;;5033214;28;20284;-86
2022/11/20 02:25:11;;;;;;;2.78;0.40;;;27.50;41.30;;;;;;5031503;28;20217;-86
2022/11/20 02:27:43;;;;;;;1.25;0.50;;;27.60;41.90;;;;;;5029033;28;20233;-86
2022/11/20 02:30:15;;;;;;;2.15;0.30;;;27.90;41.90;;;;;;5043715;28;20227;-87
2022/11/20 02:32:46;;;;;;;0.57;0.20;;;27.70;41.90;;;;;;5016166;28;20289;-86
2022/11/20 02:35:46;;;;;;;2.90;0.50;;;27.50;42.30;;;;;;5027091;28;20207;-87
2022/11/20 02:38:17;;;;;;;1.10;0.50;;;27.70;42.80;;;;;;5015566;28;20679;-85
2022/11/20 02:40:51;;;;;;;2.03;0.60;;;27.70;42.80;;;;;;5025712;28;20695;-87
2022/11/20 02:43:22;;;;;;;0.50;0.32;;;27.80;42.70;;;;;;5020934;28;20558;-87
2022/11/20 02:45:53;;;;;;;1.50;0.45;;;27.80;43.30;;;;;;5026945;28;20224;-84
2022/11/20 02:48:25;;;;;;;3.72;0.40;;;27.90;42.90;;;;;;5035609;28;20207;-86
2022/11/20 02:50:56;;;;;;;0.95;0.30;;;28.10;43.80;;;;;;5046741;28;20285;-85
2022/11/20 02:53:27;;;;;;;2.83;0.40;;;28.10;42.50;;;;;;5044666;28;20676;-85
2022/11/20 02:55:59;;;;;;;2.03;0.50;;;27.90;43.00;;;;;;5034505;28;20190;-84
2022/11/20 02:58:30;;;;;;;0.80;0.50;;;27.70;43.50;;;;;;5033712;28;20231;-84
2022/11/20 03:01:01;;;;;;;1.63;0.50;;;27.80;44.10;;;;;;5019441;28;20229;-86
2022/11/20 03:03:32;;;;;;;0.50;0.25;;;27.60;42.80;;;;;;5021156;28;20203;-84
2022/11/20 03:06:04;;;;;;;1.30;0.85;;;27.50;44.00;;;;;;5025158;28;20190;-86
2022/11/20 03:08:35;;;;;;;1.65;0.38;;;27.50;44.20;;;;;;5015585;28;20650;-85
2022/11/20 03:11:11;;;;;;;0.25;0.10;;;27.60;45.60;;;;;;5031915;28;20216;-85
2022/11/20 03:13:42;;;;;;;1.23;0.30;;;27.90;45.40;;;;;;5034172;28;20269;-85
2022/11/20 03:16:15;;;;;;;0.20;0.10;;;27.90;44.70;;;;;;5025118;28;20197;-86
2022/11/20 03:18:46;;;;;;;0.95;0.20;;;27.70;44.00;;;;;;5021163;28;20300;-84
2022/11/20 03:21:18;;;;;;;0.68;0.25;;;27.80;43.40;;;;;;5032757;28;20232;-85
2022/11/20 03:23:49;;;;;;;3.00;0.40;;;28.00;44.20;;;;;;5031235;28;20209;-84
2022/11/20 03:26:23;;;;;;;0.90;0.20;;;28.10;41.60;;;;;;5032950;28;20211;-84
2022/11/20 03:28:55;;;;;;;2.17;0.20;;;28.00;42.10;;;;;;5032783;28;20605;-84
2022/11/20 03:31:28;;;;;;;1.30;0.40;;;27.90;42.20;;;;;;5032487;28;20200;-84
2022/11/20 03:34:00;;;;;;;2.80;0.20;;;27.90;42.50;;;;;;5030540;28;20221;-85
2022/11/20 03:36:31;;;;;;;1.45;0.50;;;27.50;42.60;;;;;;5016476;28;20213;-83
2022/11/20 03:39:03;;;;;;;0.75;0.40;;;27.40;43.40;;;;;;5029776;28;20701;-84
2022/11/20 03:41:40;;;;;;;0.98;0.30;;;27.70;43.20;;;;;;5036363;28;20221;-84
2022/11/20 03:44:12;;;;;;;2.13;0.30;;;28.00;44.20;;;;;;5023334;28;20229;-83
2022/11/20 03:46:43;;;;;;;0.32;0.13;;;27.70;43.90;;;;;;5030381;28;20198;-83
2022/11/20 03:49:14;;;;;;;1.63;0.28;;;27.50;44.90;;;;;;5029084;28;20236;-83
2022/11/20 03:51:45;;;;;;;1.65;0.40;;;28.00;44.80;;;;;;5028751;28;20284;-84
2022/11/20 03:54:17;;;;;;;0.55;0.25;;;27.80;44.70;;;;;;5039831;28;20232;-83
2022/11/20 03:56:51;;;;;;;2.47;0.30;;;27.90;45.00;;;;;;5017635;28;20209;-83
2022/11/20 03:59:22;;;;;;;1.65;0.20;;;28.00;45.00;;;;;;5009429;28;22156;-83
2022/11/20 04:01:54;;;;;;;0.55;0.20;;;28.30;44.90;;;;;;5012040;28;20240;-82
2022/11/20 04:04:25;;;;;;;0.22;0.10;;;28.30;43.40;;;;;;5008047;28;20229;-83
2022/11/20 04:06:57;;;;;;;1.60;0.30;;;28.10;43.90;;;;;;5010861;28;20197;-84
2022/11/20 04:09:28;;;;;;;1.50;0.20;;;28.30;44.10;;;;;;5007136;28;20221;-83
2022/11/20 04:12:01;;;;;;;1.40;0.40;;;28.40;43.20;;;;;;5005777;28;20232;-83
2022/11/20 04:14:32;;;;;;;0.55;0.45;;;28.50;42.90;;;;;;5009497;28;20229;-83
2022/11/20 04:17:02;;;;;;;0.50;0.17;;;28.30;43.30;;;;;;5014770;28;20918;-83
2022/11/20 04:19:33;;;;;;;1.05;0.40;;;28.50;42.70;;;;;;5008176;28;20202;-82
2022/11/20 04:22:05;;;;;;;0.70;0.25;;;28.70;42.90;;;;;;5007922;28;20507;-83
2022/11/20 04:24:39;;;;;;;1.58;0.40;;;28.70;42.10;;;;;;5007625;28;20615;-84
2022/11/20 04:27:12;;;;;;;1.45;0.30;;;28.70;41.40;;;;;;5005918;28;20298;-82
2022/11/20 04:29:43;;;;;;;1.20;0.70;;;28.60;41.40;;;;;;5003771;28;20217;-81
2022/11/20 04:32:17;;;;;;;2.13;0.30;;;28.60;42.50;;;;;;5005753;28;20212;-81
2022/11/20 04:34:48;;;;;;;1.85;0.20;;;28.70;42.50;;;;;;5001933;28;20877;-81
2022/11/20 04:37:19;;;;;;;1.95;0.32;;;28.60;41.00;;;;;;5008402;28;20388;-81
2022/11/20 04:39:50;;;;;;;0.55;0.17;;;28.30;40.80;;;;;;5004270;28;20205;-80
2022/11/20 04:42:33;;;;;;;0.77;0.30;;;28.40;41.20;;;;;;5003310;28;20224;-81
2022/11/20 04:45:03;;;;;;;1.08;0.30;;;28.50;41.30;;;;;;5003371;28;20279;-81
2022/11/20 04:47:35;;;;;;;0.43;0.20;;;28.60;40.20;;;;;;5005839;28;20219;-82
2022/11/20 04:50:06;;;;;;;0.38;0.20;;;28.60;38.80;;;;;;5008044;28;20977;-82
2022/11/20 04:52:40;;;;;;;0.57;0.20;;;28.80;39.90;;;;;;5013580;28;20248;-82
2022/11/20 04:55:11;;;;;;;0.85;0.30;;;29.00;40.10;;;;;;5040530;28;20213;-82
2022/11/20 04:57:46;;;;;;;0.57;0.20;;;29.00;39.70;;;;;;5033234;28;20197;-84
2022/11/20 05:00:19;;;;;;;0.82;0.30;;;29.00;39.70;;;;;;5018542;28;20247;-84
2022/11/20 05:02:49;;;;;;;1.08;0.30;;;29.00;39.50;;;;;;5022928;28;20201;-84
2022/11/20 05:05:21;;;;;;;0.80;0.70;;;29.00;38.90;;;;;;5027317;28;20225;-84
2022/11/20 05:07:55;;;;;;;0.98;0.40;;;28.90;39.90;;;;;;5026762;28;20626;-86
2022/11/20 05:10:26;;;;;;;0.75;0.15;;;29.20;40.20;;;;;;5038402;28;20227;-82
2022/11/20 05:13:01;;;;;;;0.93;0.22;;;28.90;37.00;;;;;;5012487;28;20775;-83
2022/11/20 05:15:32;;;;;;;0.52;0.30;;;28.70;36.40;;;;;;5020459;28;20219;-81
2022/11/20 05:18:04;;;;;;;1.85;0.60;;;28.90;37.30;;;;;;5023516;28;20332;-82
2022/11/20 05:20:36;;;;;;;1.50;0.40;;;29.00;35.60;;;;;;5028633;28;20302;-83
2022/11/20 05:23:06;;;;;;;1.25;0.47;;;28.70;36.10;;;;;;5025783;28;20202;-82
2022/11/20 05:25:37;;;;;;;1.05;0.45;;;28.50;35.50;;;;;;5028292;28;20225;-84
2022/11/20 05:28:10;;;;;;;2.35;0.52;;;28.90;36.10;;;;;;5031876;28;20667;-82
2022/11/20 05:30:41;;;;;;;0.30;0.20;;;29.40;35.80;;;;;;5023018;28;20223;-82
2022/11/20 05:33:12;;;;;;;1.27;0.20;;;29.80;35.10;;;;;;5029603;28;20201;-82
2022/11/20 05:35:43;;;;;;;1.63;0.60;;;29.80;34.80;;;;;;5029826;28;20197;-82
2022/11/20 05:38:14;;;;;;;0.93;0.60;;;30.10;35.00;;;;;;5030563;28;20293;-82
2022/11/20 05:40:44;;;;;;;0.65;0.43;;;30.30;34.40;;;;;;5032340;28;20692;-82
2022/11/20 05:43:17;;;;;;;2.25;0.25;;;30.30;34.00;;;;;;5027175;28;20217;-82
2022/11/20 05:45:55;;;;;;;2.25;0.30;;;30.00;32.70;;;;;;5033777;28;20208;-83
2022/11/20 05:48:27;;;;;;;2.22;1.30;;;29.30;33.90;;;;;;5034221;28;20197;-83
2022/11/20 05:51:00;;;;;;;2.70;1.77;;;29.40;34.10;;;;;;5032412;28;20236;-83
2022/11/20 05:53:31;;;;;;;0.47;0.45;;;29.90;33.90;;;;;;5024588;28;20738;-83
2022/11/20 05:56:03;;;;;;;1.55;0.40;;;30.30;33.00;;;;;;5029382;28;20573;-81
2022/11/20 05:58:36;;;;;;;2.47;0.40;;;30.30;32.90;;;;;;5049724;28;20224;-84
2022/11/20 06:01:11;;;;;;;0.40;0.32;;;30.60;32.60;;;;;;5036651;28;20248;-84
2022/11/20 06:03:45;;;;;;;0.75;0.40;;;30.50;32.40;;;;;;5030150;28;20271;-83
2022/11/20 06:06:16;;;;;;;1.98;0.45;;;30.60;32.20;;;;;;5045401;28;20232;-83
2022/11/20 06:08:48;;;;;;;0.77;0.50;;;30.40;32.00;;;;;;5053495;28;20209;-83
2022/11/20 06:11:20;;;;;;;0.32;0.20;;;30.10;31.90;;;;;;5031352;28;20212;-84
2022/11/20 06:13:53;;;;;;;0.93;0.40;;;30.00;33.00;;;;;;5027930;28;20582;-83
2022/11/20 06:16:24;;;;;;;2.67;0.40;;;30.40;32.50;;;;;;5031749;28;20190;-83
2022/11/20 06:18:55;;;;;;;0.65;0.43;;;30.40;31.70;;;;;;5051380;28;20205;-84
2022/11/20 06:21:26;;;;;;;1.10;1.00;;;30.50;31.80;;;;;;5033293;28;20354;-84
2022/11/20 06:23:58;;;;;;;0.63;0.63;;;30.70;31.20;;;;;;5032127;28;20543;-83
2022/11/20 06:26:29;;;;;;;1.50;0.63;;;30.90;31.00;;;;;;5031121;28;20388;-85
2022/11/20 06:29:02;;;;;;;1.17;0.60;;;30.50;31.80;;;;;;5033815;28;20190;-85
2022/11/20 06:31:37;;;;;;;1.02;0.40;;;30.30;31.60;;;;;;5037235;28;20652;-85
2022/11/20 06:34:08;;;;;;;4.15;0.30;;;30.10;30.40;;;;;;5035716;28;20256;-84
2022/11/20 06:36:40;;;;;;;0.55;0.30;;;30.10;30.90;;;;;;5043957;28;20227;-84
2022/11/20 06:39:11;;;;;;;2.60;0.63;;;30.60;31.10;;;;;;5031575;28;20204;-84
2022/11/20 06:41:41;;;;;;;2.95;0.70;;;31.20;31.10;;;;;;5030945;28;20592;-83
2022/11/20 06:44:14;;;;;;;1.40;0.40;;;31.80;30.20;;;;;;5030978;28;20208;-83
2022/11/20 06:46:45;;;;;;;1.65;0.95;;;32.40;30.60;;;;;;5027168;28;20292;-83
2022/11/20 06:49:16;;;;;;;2.30;0.80;;;32.90;29.50;;;;;;5030722;28;20193;-83
2022/11/20 06:51:47;;;;;;;1.38;0.60;;;32.30;28.60;;;;;;5033394;28;20205;-84
2022/11/20 06:54:18;;;;;;;0.30;0.20;;;32.00;29.60;;;;;;5031198;28;20209;-84
2022/11/20 06:56:51;;;;;;;0.40;0.30;;;31.80;29.70;;;;;;5032317;28;20198;-83
2022/11/20 06:59:24;;;;;;;0.70;0.30;;;31.50;31.10;;;;;;5046042;28;20245;-83
2022/11/20 07:01:55;;;;;;;2.38;0.40;;;31.40;31.10;;;;;;5035350;28;20227;-83
2022/11/20 07:04:26;;;;;;;4.95;0.60;;;31.10;31.70;;;;;;5032228;28;20634;-84
2022/11/20 07:06:57;;;;;;;3.05;0.50;;;31.50;31.60;;;;;;5028590;28;20216;-83
2022/11/20 07:09:28;;;;;;;1.35;0.40;;;31.80;30.20;;;;;;5027556;28;20567;-83
2022/11/20 07:11:59;;;;;;;1.50;0.30;;;31.80;31.30;;;;;;5030209;28;20201;-83
2022/11/20 07:14:31;;;;;;;4.00;0.30;;;31.40;30.90;;;;;;5036471;28;20213;-81
2022/11/20 07:17:02;;;;;;;1.38;0.40;;;31.30;30.50;;;;;;5026313;28;20210;-83
2022/11/20 07:19:33;;;;;;;1.60;0.40;;;31.20;31.60;;;;;;5019159;28;20197;-83
2022/11/20 07:22:04;;;;;;;2.20;0.30;;;31.00;31.40;;;;;;5022746;28;20224;-82
2022/11/20 07:24:35;;;;;;;2.85;0.45;;;31.00;32.00;;;;;;5032187;28;20216;-82
2022/11/20 07:27:07;;;;;;;0.93;0.40;;;30.80;30.90;;;;;;5027331;28;20196;-82
2022/11/20 07:29:40;;;;;;;0.70;0.47;;;30.50;30.70;;;;;;5031022;28;20205;-83
2022/11/20 07:32:11;;;;;;;3.00;0.30;;;30.20;31.20;;;;;;5023136;28;20631;-84
2022/11/20 07:34:42;;;;;;;1.50;0.40;;;30.10;32.20;;;;;;5009727;28;20703;-84
2022/11/20 07:37:15;;;;;;;0.40;0.40;;;29.90;31.70;;;;;;5002603;28;20352;-83
2022/11/20 07:39:46;;;;;;;0.73;0.40;;;29.90;32.00;;;;;;5004322;28;20353;-83
2022/11/20 07:42:18;;;;;;;1.40;0.45;;;29.80;31.80;;;;;;5004415;28;20224;-82
2022/11/20 07:44:51;;;;;;;1.05;0.40;;;29.70;32.20;;;;;;5009728;28;20204;-83
2022/11/20 07:47:21;;;;;;;1.38;0.43;;;29.40;32.80;;;;;;5012569;28;20205;-84
2022/11/20 07:49:52;;;;;;;1.73;0.73;;;29.20;33.70;;;;;;5018728;28;20599;-81
2022/11/20 07:52:23;;;;;;;1.30;0.55;;;29.00;34.20;;;;;;5019138;28;20193;-83
2022/11/20 07:54:55;;;;;;;1.38;0.50;;;28.30;33.70;;;;;;5012726;28;20641;-82
2022/11/20 07:57:26;;;;;;;1.08;0.70;;;27.60;35.20;;;;;;5006266;28;20331;-84
2022/11/20 07:59:58;;;;;;;1.33;0.70;;;27.00;36.40;;;;;;5015282;28;21828;-84
2022/11/20 08:02:29;;;;;;;0.85;0.55;;;26.50;36.90;;;;;;5043912;28;20206;-84
2022/11/20 08:05:00;;;;;;;0.90;0.50;;;26.30;37.50;;;;;;5033344;28;20761;-83
2022/11/20 08:07:31;;;;;;;3.00;0.50;;;25.90;38.20;;;;;;5035904;28;20194;-84
2022/11/20 08:10:02;;;;;;;0.93;0.30;;;25.80;38.80;;;;;;5029757;28;20185;-83
2022/11/20 08:15:22;;;;;;;2.20;0.65;;;25.50;39.80;;;;;;5028736;28;20205;-84
2022/11/20 08:17:54;;;;;;;0.38;0.38;;;25.50;39.30;;;;;;5030626;28;20285;-85
2022/11/20 08:20:25;;;;;;;1.05;0.43;;;25.40;39.20;;;;;;5022759;28;20604;-83
2022/11/20 08:22:59;;;;;;;1.70;0.60;;;25.30;39.70;;;;;;5014109;28;20676;-84
2022/11/20 08:25:31;;;;;;;0.52;0.40;;;25.20;39.60;;;;;;5023289;28;20197;-83
2022/11/20 08:28:02;;;;;;;3.25;0.73;;;25.00;39.80;;;;;;5018857;28;20281;-85
2022/11/20 08:30:35;;;;;;;1.23;0.40;;;25.00;40.20;;;;;;5023618;28;20225;-85
2022/11/20 08:33:07;;;;;;;1.70;0.60;;;24.90;40.10;;;;;;5031037;28;20304;-83
2022/11/20 08:35:40;;;;;;;1.65;0.50;;;24.80;40.30;;;;;;5026767;28;20198;-87
2022/11/20 08:38:12;;;;;;;1.25;0.70;;;24.80;39.80;;;;;;5026076;28;20240;-84
2022/11/20 08:41:23;;;;;;;1.70;0.50;;;24.80;40.70;;;;;;5018111;28;20682;-83
2022/11/20 08:43:35;;;;;;;0.95;0.40;;;24.80;40.20;;;;;;5018111;28;20225;-83
2022/11/20 08:46:08;;;;;;;1.00;0.50;;;24.80;40.60;;;;;;5030296;28;20280;-85
2022/11/20 08:48:38;;;;;;;1.75;0.80;;;24.80;40.80;;;;;;5027583;28;20258;-85
2022/11/20 08:51:25;;;;;;;1.15;0.40;;;24.60;40.40;;;;;;5043943;28;20213;-81
2022/11/20 08:59:48;;;;;;;1.95;0.88;;;24.30;39.90;;;;;;5028374;28;20217;-84
2022/11/20 09:02:24;;;;;;;4.57;0.63;;;24.30;40.00;;;;;;5030154;28;20658;-82
2022/11/20 09:04:55;;;;;;;3.42;0.50;;;24.10;39.50;;;;;;5045693;28;20172;-83
2022/11/20 09:07:26;;;;;;;3.00;0.50;;;24.10;40.20;;;;;;5036032;28;20202;-83
2022/11/20 09:09:56;;;;;;;2.88;1.00;;;24.10;39.80;;;;;;5046676;28;20203;-83
2022/11/20 09:12:28;;;;;;;2.38;0.70;;;24.00;39.80;;;;;;5054092;28;20566;-83
2022/11/20 09:15:00;;;;;;;0.43;0.40;;;24.00;39.90;;;;;;5056338;28;20193;-84
2022/11/20 09:17:34;;;;;;;1.90;0.50;;;24.10;40.50;;;;;;5053807;28;20196;-83
2022/11/20 09:20:06;;;;;;;1.45;0.52;;;24.10;41.40;;;;;;5047912;28;21215;-84
2022/11/20 09:22:40;;;;;;;3.08;0.50;;;24.00;40.80;;;;;;5058721;28;20274;-84
2022/11/20 09:25:13;;;;;;;1.05;0.40;;;23.90;40.80;;;;;;5059535;28;20193;-82
2022/11/20 09:27:45;;;;;;;2.80;0.60;;;23.90;40.30;;;;;;5051189;28;20200;-83
2022/11/20 09:30:17;;;;;;;1.70;0.60;;;23.80;40.50;;;;;;5056120;28;20200;-82
2022/11/20 09:32:55;;;;;;;1.60;0.40;;;23.80;41.30;;;;;;5057773;28;20253;-82
2022/11/20 09:35:26;;;;;;;0.90;0.28;;;23.80;41.20;;;;;;5058154;28;20192;-83
2022/11/20 09:37:59;;;;;;;1.92;0.43;;;23.90;41.50;;;;;;5056873;28;20203;-83
2022/11/20 09:40:32;;;;;;;0.88;0.43;;;23.70;41.30;;;;;;5049111;28;20260;-83
2022/11/20 09:43:11;;;;;;;0.95;0.30;;;23.60;41.10;;;;;;5056274;28;20274;-84
2022/11/20 09:45:57;;;;;;;2.40;0.30;;;23.60;41.40;;;;;;5056352;28;20670;-83
2022/11/20 09:48:46;;;;;;;1.95;0.43;;;23.40;41.30;;;;;;5059753;28;20193;-83
2022/11/20 09:51:27;;;;;;;1.83;0.40;;;23.30;41.90;;;;;;5055200;28;20221;-82
2022/11/20 09:54:09;;;;;;;1.00;0.50;;;23.30;41.30;;;;;;5060349;28;20205;-82
2022/11/20 09:56:44;;;;;;;1.67;0.40;;;23.30;41.30;;;;;;5058602;28;20224;-83
2022/11/20 09:59:32;;;;;;;1.63;0.50;;;23.20;41.40;;;;;;5051276;28;20331;-82
2022/11/20 10:02:04;;;;;;;0.93;0.30;;;23.30;41.60;;;;;;5052861;28;20594;-82
2022/11/20 10:04:42;;;;;;;0.82;0.47;;;23.30;42.10;;;;;;5058728;28;20201;-83
2022/11/20 10:07:18;;;;;;;2.95;0.60;;;23.30;42.40;;;;;;5076480;28;20456;-83
2022/11/20 10:09:57;;;;;;;1.92;0.30;;;23.30;41.80;;;;;;5060446;28;20205;-84
2022/11/20 10:12:36;;;;;;;1.52;0.50;;;23.30;41.80;;;;;;5058383;28;20279;-83
2022/11/20 10:15:20;;;;;;;2.72;0.52;;;23.20;41.30;;;;;;5054536;28;20227;-84
2022/11/20 10:18:15;;;;;;;0.90;0.40;;;23.30;42.00;;;;;;5055998;28;20201;-84
2022/11/20 10:21:00;;;;;;;3.15;0.55;;;23.40;41.50;;;;;;5049203;28;20255;-83
2022/11/20 10:24:05;;;;;;;3.83;0.50;;;23.30;41.10;;;;;;5043064;28;20339;-83
2022/11/20 10:26:45;;;;;;;0.95;0.40;;;23.30;41.90;;;;;;5036576;28;20713;-83
2022/11/20 10:29:18;;;;;;;0.95;0.55;;;23.40;41.80;;;;;;5047035;28;20192;-82
2022/11/20 10:31:56;;;;;;;1.15;0.40;;;23.30;41.50;;;;;;5045235;28;20625;-83
2022/11/20 10:34:34;;;;;;;1.45;0.50;;;23.30;41.70;;;;;;5038688;28;20668;-82
2022/11/20 10:37:12;;;;;;;1.85;0.50;;;23.10;41.70;;;;;;5044091;28;20201;-81
2022/11/20 10:39:50;;;;;;;1.75;0.55;;;23.20;42.20;;;;;;5049074;28;20210;-82
2022/11/20 10:42:30;;;;;;;3.17;0.55;;;23.10;42.30;;;;;;5053354;28;21712;-83
2022/11/20 10:45:21;;;;;;;2.15;0.50;;;23.00;42.20;;;;;;5057236;28;20197;-83
2022/11/20 10:47:53;;;;;;;1.63;0.50;;;23.00;42.40;;;;;;5050667;28;20232;-84
2022/11/20 10:50:26;;;;;;;1.98;0.40;;;22.90;42.70;;;;;;5046049;28;20196;-84
2022/11/20 10:53:04;;;;;;;2.13;0.50;;;22.90;42.80;;;;;;5052193;28;20677;-82
2022/11/20 10:55:45;;;;;;;1.83;0.50;;;22.90;43.10;;;;;;5036839;28;20287;-82
2022/11/20 10:58:22;;;;;;;2.08;0.50;;;22.90;43.30;;;;;;5039231;28;20217;-82
2022/11/20 11:00:54;;;;;;;0.38;0.30;;;22.90;43.50;;;;;;5049495;28;20200;-83
2022/11/20 11:03:29;;;;;;;1.25;0.43;;;22.80;43.70;;;;;;5045677;28;20239;-83
2022/11/20 11:06:06;;;;;;;1.90;0.30;;;22.70;43.60;;;;;;5055537;28;20217;-83
2022/11/20 11:08:40;;;;;;;1.17;0.40;;;22.70;44.20;;;;;;5056453;28;20189;-83
2022/11/20 11:11:23;;;;;;;1.08;0.50;;;22.80;44.10;;;;;;5049105;28;20196;-82
2022/11/20 11:13:54;;;;;;;1.55;0.40;;;22.70;44.00;;;;;;5050861;28;20192;-85
2022/11/20 11:16:26;;;;;;;0.75;0.40;;;22.70;44.40;;;;;;5053093;28;20200;-83
2022/11/20 11:19:08;;;;;;;0.75;0.22;;;22.70;44.70;;;;;;5050723;28;20623;-83
2022/11/20 11:21:43;;;;;;;1.67;0.40;;;22.70;44.70;;;;;;5043054;28;20640;-84
2022/11/20 11:24:24;;;;;;;1.40;0.43;;;22.70;45.40;;;;;;5038743;28;20224;-83
2022/11/20 11:26:59;;;;;;;0.85;0.28;;;22.70;46.80;;;;;;5038999;28;20295;-85
2022/11/20 11:29:30;;;;;;;2.28;0.57;;;22.70;47.10;;;;;;5036464;28;20196;-83
2022/11/20 11:32:11;;;;;;;1.10;0.50;;;22.80;47.70;;;;;;5036431;28;20217;-84
2022/11/20 11:34:42;;;;;;;1.38;0.60;;;22.80;47.30;;;;;;5041133;28;20233;-84
2022/11/20 11:37:21;;;;;;;1.02;0.55;;;22.70;47.10;;;;;;5049510;28;20211;-84
2022/11/20 11:39:54;;;;;;;1.73;0.50;;;22.70;47.60;;;;;;5048813;28;20201;-83
2022/11/20 11:42:26;;;;;;;2.20;0.68;;;22.70;47.80;;;;;;5034665;28;20662;-84
2022/11/20 11:45:06;;;;;;;1.27;0.40;;;22.50;47.50;;;;;;5047482;28;20717;-83
2022/11/20 11:47:45;;;;;;;0.93;0.50;;;22.50;48.30;;;;;;5040361;28;20291;-83
2022/11/20 11:50:21;;;;;;;1.25;0.40;;;22.50;48.50;;;;;;5040588;28;20192;-85
2022/11/20 11:53:02;;;;;;;0.93;0.32;;;22.50;48.40;;;;;;5040224;28;20239;-84
2022/11/20 11:55:39;;;;;;;4.22;0.40;;;22.40;49.30;;;;;;5038939;28;20279;-87
2022/11/20 11:58:24;;;;;;;0.73;0.30;;;22.40;49.50;;;;;;5040004;28;20216;-85
2022/11/20 12:01:04;;;;;;;1.00;0.50;;;22.30;49.60;;;;;;5046319;28;20203;-86
2022/11/20 12:03:41;;;;;;;2.47;0.40;;;22.30;49.50;;;;;;5044337;28;20208;-86
2022/11/20 12:06:17;;;;;;;2.47;0.50;;;22.20;49.20;;;;;;5047900;28;20192;-86
2022/11/20 12:08:54;;;;;;;0.40;0.30;;;22.20;49.70;;;;;;5054225;28;20210;-88
2022/11/20 12:11:34;;;;;;;1.10;0.28;;;22.20;49.50;;;;;;5074765;28;20275;-86
2022/11/20 12:14:19;;;;;;;0.50;0.13;;;22.20;49.40;;;;;;5046631;28;20223;-85
2022/11/20 12:16:50;;;;;;;0.88;0.30;;;22.00;49.10;;;;;;5048683;28;20286;-85
2022/11/20 12:19:20;;;;;;;0.93;0.30;;;22.00;49.50;;;;;;5051744;28;20200;-84
2022/11/20 12:22:01;;;;;;;1.25;0.30;;;21.90;49.50;;;;;;5045495;28;20215;-84
2022/11/20 12:27:44;;;;;;;1.10;0.40;;;21.90;49.80;;;;;;5138880;23;20741;-86
2022/11/20 12:30:16;;;;;;;2.40;0.40;;;22.00;49.40;;;;;;5023642;28;20189;-86
2022/11/20 12:33:21;;;;;;;2.83;0.47;;;22.00;49.10;;;;;;5033892;28;20328;-86
2022/11/20 12:36:15;;;;;;;0.95;0.25;;;22.00;48.90;;;;;;5030955;28;20291;-87
2022/11/20 12:39:09;;;;;;;2.15;0.50;;;21.90;49.60;;;;;;5025083;28;20195;-87
2022/11/20 12:45:48;;;;;;;2.58;0.40;;;21.90;50.30;;;;;;4964103;28;20211;-84
2022/11/20 12:48:41;;;;;;;2.08;0.40;;;21.90;50.10;;;;;;4970875;28;20207;-86
2022/11/20 12:51:35;;;;;;;2.35;0.47;;;21.80;50.20;;;;;;5034807;28;20201;-86
2022/11/20 12:54:32;;;;;;;1.10;0.20;;;21.80;51.20;;;;;;5032826;28;20288;-87
2022/11/20 12:57:09;;;;;;;1.20;0.40;;;21.80;51.00;;;;;;5017800;28;20682;-87
2022/11/20 13:00:04;;;;;;;2.30;0.50;;;21.70;50.90;;;;;;5028536;28;20293;-86
2022/11/20 13:06:21;;;;;;;1.45;0.50;;;21.70;50.80;;;;;;5425804;23;20245;-81
2022/11/20 13:15:13;;;;;;;1.52;0.40;;;21.60;50.60;;;;;;5188021;22;20196;-83
2022/11/20 13:17:52;;;;;;;3.42;0.57;;;21.60;50.40;;;;;;5057271;28;20197;-86
2022/11/20 13:20:23;;;;;;;1.45;0.40;;;21.60;50.40;;;;;;5051784;28;20195;-87
2022/11/20 13:22:57;;;;;;;1.20;0.40;;;21.60;50.50;;;;;;5062221;28;20679;-84
2022/11/20 13:25:29;;;;;;;2.08;0.63;;;21.50;50.80;;;;;;5072213;28;20196;-86
2022/11/20 13:28:01;;;;;;;1.65;0.60;;;21.50;50.50;;;;;;5062847;28;20236;-85
2022/11/20 13:33:12;;;;;;;3.08;0.40;;;21.30;50.90;;;;;;5034199;26;20248;-84
2022/11/20 13:35:45;;;;;;;0.95;0.30;;;21.40;51.40;;;;;;5093743;28;20201;-84
2022/11/20 13:38:17;;;;;;;2.35;0.43;;;21.50;51.60;;;;;;5070043;28;20196;-84
2022/11/20 13:40:56;;;;;;;1.52;0.50;;;21.50;51.50;;;;;;5070138;28;20200;-82
2022/11/20 13:43:37;;;;;;;2.08;0.40;;;21.50;52.30;;;;;;5072796;28;20222;-82
2022/11/20 13:46:09;;;;;;;2.95;0.50;;;21.50;52.30;;;;;;5080280;28;20194;-82
2022/11/20 13:48:46;;;;;;;1.05;0.30;;;21.50;53.50;;;;;;5090448;28;20207;-82
2022/11/20 13:51:31;;;;;;;0.75;0.38;;;21.60;53.90;;;;;;5093643;28;20201;-83
2022/11/20 13:54:27;;;;;;;2.55;0.60;;;21.50;53.60;;;;;;5091857;28;20277;-82
2022/11/20 13:57:08;;;;;;;2.47;0.50;;;21.50;54.10;;;;;;5072180;28;20204;-82