Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:47;;;;;;;8.88;4.90;;;;;;;;;;4933074;29;20051;-67
2022/05/22 00:04:17;;;;;;;10.55;4.50;;;;;;;;;;4917640;29;20054;-67
2022/05/22 00:06:49;;;;;;;11.38;5.15;;;;;;;;;;4917916;29;20551;-67
2022/05/22 00:09:20;;;;;;;10.77;4.60;;;;;;;;;;4933186;29;20177;-67
2022/05/22 00:11:50;;;;;;;9.20;4.38;;;;;;;;;;4933263;29;20060;-67
2022/05/22 00:14:21;;;;;;;9.13;4.22;;;;;;;;;;4933045;29;20064;-67
2022/05/22 00:16:53;;;;;;;9.00;4.50;;;;;;;;;;4917832;29;20092;-67
2022/05/22 00:19:27;;;;;;;11.00;4.90;;;;;;;;;;4902411;29;20060;-67
2022/05/22 00:21:57;;;;;;;11.73;4.90;;;;;;;;;;4933016;29;20527;-67
2022/05/22 00:24:30;;;;;;;8.75;4.25;;;;;;;;;;4932820;29;20063;-68
2022/05/22 00:27:02;;;;;;;8.43;4.35;;;;;;;;;;4929668;28;20059;-67
2022/05/22 00:29:36;;;;;;;11.40;4.72;;;;;;;;;;4971609;28;20066;-67
2022/05/22 00:32:07;;;;;;;12.07;6.03;;;;;;;;;;4971335;28;20428;-67
2022/05/22 00:34:38;;;;;;;9.73;5.07;;;;;;;;;;4941289;29;20088;-67
2022/05/22 00:37:12;;;;;;;10.85;4.85;;;;;;;;;;4963254;28;20063;-67
2022/05/22 00:39:43;;;;;;;10.13;4.88;;;;;;;;;;4950822;28;20403;-67
2022/05/22 00:42:18;;;;;;;11.82;4.90;;;;;;;;;;4967345;28;20067;-67
2022/05/22 00:44:53;;;;;;;9.30;4.10;;;;;;;;;;4951618;28;20063;-67
2022/05/22 00:47:24;;;;;;;12.05;5.55;;;;;;;;;;4951639;28;20055;-67
2022/05/22 00:50:00;;;;;;;13.00;5.60;;;;;;;;;;4965396;28;20063;-67
2022/05/22 00:52:37;;;;;;;12.32;5.65;;;;;;;;;;4939873;28;20061;-67
2022/05/22 00:55:21;;;;;;;11.68;4.93;;;;;;;;;;4907824;28;20059;-67
2022/05/22 00:58:07;;;;;;;12.50;4.97;;;;;;;;;;4932332;29;20047;-67
2022/05/22 01:00:40;;;;;;;9.95;4.68;;;;;;;;;;4932482;29;20058;-67
2022/05/22 01:03:27;;;;;;;11.00;4.90;;;;;;;;;;4932143;29;20063;-67
2022/05/22 01:06:02;;;;;;;10.15;4.57;;;;;;;;;;4932828;29;20055;-68
2022/05/22 01:08:35;;;;;;;12.38;5.50;;;;;;;;;;4932421;29;20064;-68
2022/05/22 01:11:13;;;;;;;9.88;4.57;;;;;;;;;;4901861;28;20125;-67
2022/05/22 01:13:49;;;;;;;17.17;5.95;;;;;;;;;;4949499;29;20051;-67
2022/05/22 01:16:20;;;;;;;10.88;5.22;;;;;;;;;;4932065;29;20062;-67
2022/05/22 01:18:54;;;;;;;11.13;5.22;;;;;;;;;;4933867;29;20428;-67
2022/05/22 01:21:35;;;;;;;10.48;5.47;;;;;;;;;;4951441;29;20062;-67
2022/05/22 01:24:06;;;;;;;12.48;5.53;;;;;;;;;;4958152;28;20055;-67
2022/05/22 01:26:37;;;;;;;11.55;5.65;;;;;;;;;;4931978;29;20048;-67
2022/05/22 01:29:24;;;;;;;11.57;5.45;;;;;;;;;;4905102;29;20131;-67
2022/05/22 01:31:55;;;;;;;16.23;5.55;;;;;;;;;;4916145;29;20055;-67
2022/05/22 01:34:26;;;;;;;10.48;4.95;;;;;;;;;;4894086;29;20130;-67
2022/05/22 01:36:57;;;;;;;13.02;6.03;;;;;;;;;;4856861;29;20049;-67
2022/05/22 01:39:29;;;;;;;10.57;5.53;;;;;;;;;;4838356;29;20054;-67
2022/05/22 01:42:00;;;;;;;11.55;5.05;;;;;;;;;;4857388;29;20053;-67
2022/05/22 01:44:31;;;;;;;11.35;5.28;;;;;;;;;;4859742;29;20056;-67
2022/05/22 01:47:02;;;;;;;12.07;4.95;;;;;;;;;;4893907;29;20060;-67
2022/05/22 01:49:33;;;;;;;11.75;5.60;;;;;;;;;;4894148;29;20444;-67
2022/05/22 01:52:05;;;;;;;12.48;5.55;;;;;;;;;;4893832;29;20072;-67
2022/05/22 01:54:36;;;;;;;11.95;5.40;;;;;;;;;;4912712;29;20102;-67
2022/05/22 01:57:07;;;;;;;12.75;5.97;;;;;;;;;;4912700;29;20075;-67
2022/05/22 01:59:38;;;;;;;11.77;5.88;;;;;;;;;;4913895;29;20464;-67
2022/05/22 02:02:23;;;;;;;12.18;5.55;;;;;;;;;;4897389;29;20053;-67
2022/05/22 02:04:57;;;;;;;14.07;6.18;;;;;;;;;;4859989;29;20061;-67
2022/05/22 02:10:19;;;;;;;12.68;5.72;;;;;;;;;;4878470;29;20061;-67
2022/05/22 02:12:53;;;;;;;14.40;5.80;;;;;;;;;;4893476;29;20053;-67
2022/05/22 02:15:24;;;;;;;13.63;5.60;;;;;;;;;;4866881;29;20060;-67
2022/05/22 02:17:56;;;;;;;12.18;5.03;;;;;;;;;;4860076;29;20060;-67
2022/05/22 02:20:27;;;;;;;12.07;5.10;;;;;;;;;;4856427;29;20057;-67
2022/05/22 02:22:59;;;;;;;15.40;6.07;;;;;;;;;;4808495;29;20478;-67
2022/05/22 02:25:36;;;;;;;15.23;5.65;;;;;;;;;;4871379;29;20067;-68
2022/05/22 02:28:08;;;;;;;12.25;6.18;;;;;;;;;;4878000;29;20057;-67
2022/05/22 02:30:47;;;;;;;12.48;5.38;;;;;;;;;;4855774;29;20065;-68
2022/05/22 02:33:18;;;;;;;13.10;6.25;;;;;;;;;;4841383;29;20542;-67
2022/05/22 02:35:58;;;;;;;12.48;5.78;;;;;;;;;;4873602;29;20056;-67
2022/05/22 02:38:35;;;;;;;12.88;5.55;;;;;;;;;;4909626;29;20049;-67
2022/05/22 02:41:16;;;;;;;12.30;5.88;;;;;;;;;;4878277;29;20438;-68
2022/05/22 02:43:53;;;;;;;13.73;5.70;;;;;;;;;;4892663;29;20053;-67
2022/05/22 02:46:24;;;;;;;10.88;5.70;;;;;;;;;;4874832;29;20058;-67
2022/05/22 02:48:56;;;;;;;10.27;5.50;;;;;;;;;;4910228;29;20048;-67
2022/05/22 02:51:34;;;;;;;12.77;5.38;;;;;;;;;;4896793;29;20052;-68
2022/05/22 02:54:05;;;;;;;12.82;5.82;;;;;;;;;;4897327;29;20065;-68
2022/05/22 02:56:42;;;;;;;14.02;6.22;;;;;;;;;;4896905;29;20056;-68
2022/05/22 02:59:35;;;;;;;11.15;5.80;;;;;;;;;;4896802;29;20052;-68
2022/05/22 03:02:32;;;;;;;11.32;5.88;;;;;;;;;;4910305;29;20062;-68
2022/05/22 03:05:04;;;;;;;14.15;5.15;;;;;;;;;;4937810;29;20056;-67
2022/05/22 03:07:38;;;;;;;11.93;5.82;;;;;;;;;;4890277;29;20051;-68
2022/05/22 03:10:28;;;;;;;12.70;6.05;;;;;;;;;;4972409;28;20051;-68
2022/05/22 03:12:59;;;;;;;12.15;5.65;;;;;;;;;;4972839;28;20058;-67
2022/05/22 03:15:34;;;;;;;11.55;6.72;;;;;;;;;;4972484;28;20043;-68
2022/05/22 03:18:06;;;;;;;12.90;5.25;;;;;;;;;;4918155;29;20396;-67
2022/05/22 03:20:36;;;;;;;10.68;5.43;;;;;;;;;;4950872;28;20047;-67
2022/05/22 03:23:08;;;;;;;12.48;5.32;;;;;;;;;;4934022;29;20056;-68
2022/05/22 03:25:39;;;;;;;11.27;5.45;;;;;;;;;;4937206;28;20074;-68
2022/05/22 03:28:09;;;;;;;12.32;5.60;;;;;;;;;;4933894;29;20047;-68
2022/05/22 03:30:40;;;;;;;11.75;5.53;;;;;;;;;;4898862;29;20059;-68
2022/05/22 03:33:14;;;;;;;11.82;5.22;;;;;;;;;;4914478;29;20048;-67
2022/05/22 03:35:52;;;;;;;12.57;5.70;;;;;;;;;;4914982;29;20083;-68
2022/05/22 03:38:22;;;;;;;11.68;4.85;;;;;;;;;;4882864;29;20048;-68
2022/05/22 03:41:02;;;;;;;12.38;5.53;;;;;;;;;;4914593;29;20052;-67
2022/05/22 03:43:38;;;;;;;13.77;5.72;;;;;;;;;;4895627;29;20057;-68
2022/05/22 03:46:31;;;;;;;12.40;5.15;;;;;;;;;;4882893;29;20061;-67
2022/05/22 03:49:02;;;;;;;15.23;6.18;;;;;;;;;;4912075;29;20060;-67
2022/05/22 03:51:39;;;;;;;9.85;5.40;;;;;;;;;;4895193;29;20048;-68
2022/05/22 03:54:15;;;;;;;14.98;5.65;;;;;;;;;;4912758;29;20056;-68
2022/05/22 03:56:48;;;;;;;15.88;5.80;;;;;;;;;;4860911;29;20060;-68
2022/05/22 03:59:29;;;;;;;10.75;5.55;;;;;;;;;;4858679;29;20175;-67
2022/05/22 04:02:01;;;;;;;12.75;5.05;;;;;;;;;;4876596;29;20049;-67
2022/05/22 04:04:33;;;;;;;10.00;5.30;;;;;;;;;;4914251;29;20052;-68
2022/05/22 04:07:24;;;;;;;14.70;5.45;;;;;;;;;;4880585;29;20056;-68
2022/05/22 04:09:59;;;;;;;13.68;5.63;;;;;;;;;;4876045;29;20056;-67
2022/05/22 04:12:38;;;;;;;13.43;5.43;;;;;;;;;;4914070;29;20048;-67
2022/05/22 04:15:11;;;;;;;;;;;;;;;;;;4914320;29;20057;-67
2022/05/22 04:17:43;;;;;;;11.55;5.38;;;;;;;;;;4911994;29;19951;-68
2022/05/22 04:20:21;;;;;;;14.40;5.20;;;;;;;;;;4913442;29;20550;-68
2022/05/22 04:25:59;;;;;;;13.65;5.28;;;;;;;;;;4879224;29;20060;-68
2022/05/22 04:28:32;;;;;;;13.23;5.53;;;;;;;;;;4894911;29;20374;-67
2022/05/22 04:31:19;;;;;;;12.60;5.50;;;;;;;;;;4885217;29;20100;-67
2022/05/22 04:34:12;;;;;;;11.65;5.93;;;;;;;;;;4935864;28;20050;-68
2022/05/22 04:36:44;;;;;;;11.95;5.30;;;;;;;;;;4971231;28;20062;-68
2022/05/22 04:39:31;;;;;;;14.00;5.63;;;;;;;;;;4913335;29;20048;-68
2022/05/22 04:42:06;;;;;;;12.23;5.10;;;;;;;;;;4892665;29;20057;-67
2022/05/22 04:44:36;;;;;;;12.27;6.07;;;;;;;;;;4904118;29;20422;-68
2022/05/22 04:47:25;;;;;;;12.98;5.55;;;;;;;;;;4835553;29;20057;-68
2022/05/22 04:50:16;;;;;;;14.35;6.18;;;;;;;;;;4857380;29;20046;-68
2022/05/22 04:53:06;;;;;;;13.77;6.32;;;;;;;;;;4839754;29;20058;-67
2022/05/22 04:55:59;;;;;;;14.48;5.45;;;;;;;;;;4847825;29;20426;-67
2022/05/22 04:58:36;;;;;;;13.15;5.95;;;;;;;;;;4867283;29;20058;-68
2022/05/22 05:01:12;;;;;;;14.57;6.30;;;;;;;;;;4867612;29;20049;-68
2022/05/22 05:04:06;;;;;;;13.73;6.07;;;;;;;;;;4888259;29;20109;-68
2022/05/22 05:07:07;;;;;;;12.85;6.10;;;;;;;;;;4857521;29;20068;-68
2022/05/22 05:10:16;;;;;;;13.52;6.53;;;;;;;;;;4839500;29;20404;-68
2022/05/22 05:12:57;;;;;;;15.68;6.65;;;;;;;;;;4839141;29;20061;-68
2022/05/22 05:15:30;;;;;;;14.55;5.90;;;;;;;;;;4838755;29;20064;-68
2022/05/22 05:18:24;;;;;;;14.77;5.38;;;;;;;;;;4801941;29;20047;-68
2022/05/22 05:20:59;;;;;;;15.02;6.68;;;;;;;;;;4837992;29;20061;-68
2022/05/22 05:23:30;;;;;;;15.63;6.07;;;;;;;;;;4838555;29;20061;-67
2022/05/22 05:26:17;;;;;;;12.45;6.25;;;;;;;;;;4838522;29;20062;-68
2022/05/22 05:28:49;;;;;;;13.55;5.97;;;;;;;;;;4834864;29;20408;-68
2022/05/22 05:31:45;;;;;;;10.93;5.90;;;;;;;;;;4832296;29;20424;-68
2022/05/22 05:34:29;;;;;;;13.77;5.82;;;;;;;;;;4820405;29;20057;-68
2022/05/22 05:37:12;;;;;;;14.75;6.15;;;;;;;;;;5089486;27;20421;-68
2022/05/22 05:39:51;;;;;;;14.93;5.95;;;;;;;;;;5066623;28;20052;-68
2022/05/22 05:42:32;;;;;;;13.50;6.13;;;;;;;;;;5066737;28;20044;-68
2022/05/22 05:45:07;;;;;;;15.07;6.45;;;;;;;;;;5009935;28;20054;-70
2022/05/22 05:47:50;;;;;;;16.60;5.88;;;;;;;;;;4991563;28;20053;-68
2022/05/22 05:50:44;;;;;;;14.95;6.15;;;;;;;;;;5006873;28;20160;-67
2022/05/22 05:53:40;;;;;;;17.58;6.43;;;;;;;;;;4929762;29;20055;-68
2022/05/22 05:56:29;;;;;;;14.00;5.90;;;;;;;;;;4930008;29;20070;-68
2022/05/22 05:59:27;;;;;;;15.75;6.38;;;;;;;;;;4891788;29;20053;-68
2022/05/22 06:02:14;;;;;;;13.63;6.70;;;;;;;;;;4891473;29;20053;-68
2022/05/22 06:04:46;;;;;;;16.75;6.80;;;;;;;;;;4891251;29;20056;-68
2022/05/22 06:07:18;;;;;;;12.07;6.18;;;;;;;;;;4854098;29;20050;-68
2022/05/22 06:09:49;;;;;;;12.55;6.68;;;;;;;;;;4853919;29;20058;-68
2022/05/22 06:12:30;;;;;;;14.23;6.32;;;;;;;;;;4872659;29;20053;-68
2022/05/22 06:15:08;;;;;;;12.45;5.75;;;;;;;;;;4872285;29;20061;-68
2022/05/22 06:17:43;;;;;;;;;;;;;;;;;;4809398;29;20046;-68
2022/05/22 06:20:19;;;;;;;12.48;5.43;;;;;;;;;;4839159;29;20475;-68
2022/05/22 06:22:50;;;;;;;13.95;6.60;;;;;;;;;;4858697;29;20069;-69
2022/05/22 06:25:44;;;;;;;13.70;6.32;;;;;;;;;;4807748;29;20442;-68
2022/05/22 06:28:36;;;;;;;15.45;5.90;;;;;;;;;;4853556;29;20080;-68
2022/05/22 06:31:33;;;;;;;13.68;6.38;;;;;;;;;;4869537;29;20053;-67
2022/05/22 06:34:24;;;;;;;11.48;5.40;;;;;;;;;;4852162;29;20057;-68
2022/05/22 06:37:22;;;;;;;13.57;5.75;;;;;;;;;;4872286;29;20057;-69
2022/05/22 06:40:11;;;;;;;10.98;5.60;;;;;;;;;;4872703;29;20061;-68
2022/05/22 06:43:02;;;;;;;15.05;5.78;;;;;;;;;;4886314;29;20045;-68
2022/05/22 06:46:11;;;;;;;11.90;5.45;;;;;;;;;;4901627;29;20053;-67
2022/05/22 06:49:17;;;;;;;11.82;5.85;;;;;;;;;;4897582;29;20049;-68
2022/05/22 06:52:20;;;;;;;11.27;5.43;;;;;;;;;;4909675;29;20405;-68
2022/05/22 06:54:55;;;;;;;13.60;5.63;;;;;;;;;;4894215;29;20048;-68
2022/05/22 06:57:39;;;;;;;13.27;5.95;;;;;;;;;;4883002;29;20061;-68
2022/05/22 07:00:24;;;;;;;11.00;5.22;;;;;;;;;;4864571;29;20553;-67
2022/05/22 07:03:11;;;;;;;14.93;5.57;;;;;;;;;;4865791;29;20049;-68
2022/05/22 07:06:11;;;;;;;16.30;6.00;;;;;;;;;;4860016;29;20057;-68
2022/05/22 07:09:00;;;;;;;12.73;5.10;;;;;;;;;;4804890;29;20066;-68
2022/05/22 07:11:54;;;;;;;13.50;6.25;;;;;;;;;;4781113;29;20058;-68
2022/05/22 07:14:23;;;;;;;9.50;5.18;;;;;;;;;;4750482;30;20510;-68
2022/05/22 07:17:13;;;;;;;11.52;4.82;;;;;;;;;;4725704;29;20046;-68
2022/05/22 07:19:55;;;;;;;10.02;4.80;;;;;;;;;;4746155;30;20450;-68
2022/05/22 07:22:42;;;;;;;10.43;4.80;;;;;;;;;;4750115;30;20056;-68
2022/05/22 07:25:26;;;;;;;12.30;4.53;;;;;;;;;;4750783;30;20089;-68
2022/05/22 07:28:15;;;;;;;11.63;4.10;;;;;;;;;;4786140;30;20070;-68
2022/05/22 07:30:59;;;;;;;10.32;4.40;;;;;;;;;;4843619;29;20060;-68
2022/05/22 07:33:59;;;;;;;13.13;4.75;;;;;;;;;;4934518;29;20478;-69
2022/05/22 07:37:04;;;;;;;11.07;4.28;;;;;;;;;;4934053;29;20052;-69
2022/05/22 07:40:19;;;;;;;11.45;4.53;;;;;;;;;;4877578;29;20593;-68
2022/05/22 07:43:06;;;;;;;11.48;5.28;;;;;;;;;;4883221;29;20048;-68
2022/05/22 07:46:09;;;;;;;13.00;4.85;;;;;;;;;;4896468;29;20049;-68
2022/05/22 07:49:05;;;;;;;10.45;4.57;;;;;;;;;;4885266;29;20061;-68
2022/05/22 07:51:47;;;;;;;11.18;4.95;;;;;;;;;;4868927;29;20052;-68
2022/05/22 07:54:41;;;;;;;11.95;5.03;;;;;;;;;;4877393;29;20060;-68
2022/05/22 07:57:35;;;;;;;11.00;4.57;;;;;;;;;;4915065;29;20436;-68
2022/05/22 08:00:27;;;;;;;11.27;4.75;;;;;;;;;;4932987;29;20056;-68
2022/05/22 08:03:16;;;;;;;10.40;5.45;;;;;;;;;;4952432;29;20465;-68
2022/05/22 08:06:01;;;;;;;11.40;5.00;;;;;;;;;;4926805;29;20068;-69
2022/05/22 08:08:37;;;;;;;9.52;4.53;;;;;;;;;;4933136;29;20048;-68
2022/05/22 08:11:28;;;;;;;11.35;4.97;;;;;;;;;;4916837;29;20078;-68
2022/05/22 08:14:07;;;;;;;16.13;4.85;;;;;;;;;;4903678;29;20048;-69
2022/05/22 08:16:43;;;;;;;11.45;5.32;;;;;;;;;;4933136;29;20058;-69
2022/05/22 08:19:19;;;;;;;8.38;3.88;;;;;;;;;;4932820;29;20047;-68
2022/05/22 08:22:08;;;;;;;11.45;5.00;;;;;;;;;;4933712;29;20059;-69
2022/05/22 08:25:04;;;;;;;10.90;4.63;;;;;;;;;;4883654;29;20066;-68
2022/05/22 08:27:40;;;;;;;14.32;4.88;;;;;;;;;;4895022;29;20413;-69
2022/05/22 08:30:14;;;;;;;11.30;5.00;;;;;;;;;;4913917;29;20052;-68
2022/05/22 08:32:48;;;;;;;11.02;4.63;;;;;;;;;;4913744;29;20060;-68
2022/05/22 08:35:31;;;;;;;;;;;;;;;;;;4844535;29;20057;-69
2022/05/22 08:38:03;;;;;;;10.00;4.47;;;;;;;;;;4850759;29;19931;-69
2022/05/22 08:40:47;;;;;;;11.27;4.65;;;;;;;;;;4850711;29;20057;-69
2022/05/22 08:43:33;;;;;;;12.70;4.05;;;;;;;;;;4857373;29;20049;-69
2022/05/22 08:46:50;;;;;;;9.43;4.35;;;;;;;;;;4845595;29;20566;-69
2022/05/22 08:49:54;;;;;;;16.42;4.40;;;;;;;;;;4844238;29;20081;-69
2022/05/22 08:52:45;;;;;;;9.52;4.85;;;;;;;;;;4839269;29;20062;-69
2022/05/22 08:55:20;;;;;;;13.00;5.25;;;;;;;;;;4855433;29;20178;-69
2022/05/22 09:01:15;;;;;;;9.38;4.47;;;;;;;;;;4857710;29;20502;-69
2022/05/22 09:04:10;;;;;;;10.30;4.47;;;;;;;;;;4886686;29;20063;-69
2022/05/22 09:06:47;;;;;;;9.40;4.13;;;;;;;;;;4876599;29;20506;-68
2022/05/22 09:09:18;;;;;;;9.75;4.63;;;;;;;;;;4913631;29;20060;-68
2022/05/22 09:12:04;;;;;;;9.13;4.20;;;;;;;;;;4913322;29;20520;-68
2022/05/22 09:15:09;;;;;;;;;;;;;;;;;;4913565;29;20527;-69
2022/05/22 09:18:05;;;;;;;9.00;3.60;;;;;;;;;;4894650;29;20002;-69
2022/05/22 09:20:57;;;;;;;8.32;3.88;;;;;;;;;;4887832;29;20383;-69
2022/05/22 09:23:33;;;;;;;;;;;;;;;;;;4845674;29;20060;-68
2022/05/22 09:26:40;;;;;;;7.15;3.42;;;;;;;;;;4886251;29;19968;-69
2022/05/22 09:29:32;;;;;;;9.25;4.38;;;;;;;;;;4894439;29;20093;-68
2022/05/22 09:32:05;;;;;;;7.78;3.70;;;;;;;;;;4894494;29;20056;-68
2022/05/22 09:34:59;;;;;;;11.35;4.90;;;;;;;;;;4912936;29;20056;-68
2022/05/22 09:37:58;;;;;;;8.50;4.35;;;;;;;;;;4913365;29;20161;-69
2022/05/22 09:40:50;;;;;;;9.15;3.92;;;;;;;;;;4915294;29;20505;-68
2022/05/22 09:44:05;;;;;;;10.77;4.40;;;;;;;;;;4970525;28;20050;-69
2022/05/22 09:47:06;;;;;;;8.48;3.92;;;;;;;;;;4932078;29;20071;-68
2022/05/22 09:49:49;;;;;;;8.60;3.90;;;;;;;;;;4931977;29;20536;-68
2022/05/22 09:52:33;;;;;;;8.90;3.78;;;;;;;;;;4952849;28;20055;-69
2022/05/22 09:55:11;;;;;;;11.15;4.13;;;;;;;;;;4970409;28;20059;-68
2022/05/22 09:58:00;;;;;;;10.05;4.53;;;;;;;;;;4970480;28;20054;-68
2022/05/22 10:00:48;;;;;;;9.73;4.45;;;;;;;;;;4970379;28;20058;-68
2022/05/22 10:03:40;;;;;;;15.05;5.38;;;;;;;;;;4970512;28;20158;-69
2022/05/22 10:06:49;;;;;;;14.07;6.15;;;;;;;;;;4912926;29;20082;-68
2022/05/22 10:09:46;;;;;;;11.20;5.32;;;;;;;;;;4894100;29;20429;-68
2022/05/22 10:12:28;;;;;;;11.82;5.00;;;;;;;;;;4893981;29;20060;-68
2022/05/22 10:15:21;;;;;;;15.38;5.20;;;;;;;;;;4893747;29;20053;-69
2022/05/22 10:18:10;;;;;;;13.20;5.07;;;;;;;;;;4907347;29;20056;-68
2022/05/22 10:21:08;;;;;;;13.45;5.68;;;;;;;;;;4933634;29;20082;-68
2022/05/22 10:24:00;;;;;;;15.10;5.53;;;;;;;;;;4954017;29;20055;-68
2022/05/22 10:27:04;;;;;;;14.18;5.95;;;;;;;;;;4958178;28;20515;-69
2022/05/22 10:30:06;;;;;;;21.30;6.82;;;;;;;;;;4935239;29;20054;-69
2022/05/22 10:32:45;;;;;;;17.85;6.60;;;;;;;;;;4935194;29;20166;-68
2022/05/22 10:35:43;;;;;;;15.93;6.05;;;;;;;;;;4935230;29;20671;-68
2022/05/22 10:38:20;;;;;;;17.23;6.85;;;;;;;;;;4935334;29;20063;-68
2022/05/22 10:43:53;;;;;;;12.18;5.75;;;;;;;;;;4933279;29;20047;-68
2022/05/22 10:46:23;;;;;;;17.90;7.28;;;;;;;;;;4969980;28;20062;-68
2022/05/22 10:48:55;;;;;;;16.77;6.18;;;;;;;;;;4973197;28;20065;-69
2022/05/22 10:51:29;;;;;;;16.58;6.05;;;;;;;;;;4942074;28;20050;-68
2022/05/22 10:54:02;;;;;;;16.83;6.32;;;;;;;;;;4973339;28;20062;-68
2022/05/22 10:56:35;;;;;;;17.35;7.45;;;;;;;;;;4973432;28;20051;-68
2022/05/22 10:59:18;;;;;;;16.95;6.25;;;;;;;;;;4910426;28;20058;-68
2022/05/22 11:02:03;;;;;;;20.73;6.47;;;;;;;;;;4973371;28;20148;-68
2022/05/22 11:04:43;;;;;;;16.10;6.80;;;;;;;;;;4973233;28;20498;-68
2022/05/22 11:07:28;;;;;;;21.25;7.63;;;;;;;;;;4993032;28;20058;-69
2022/05/22 11:10:20;;;;;;;19.77;7.20;;;;;;;;;;4995830;28;20073;-68
2022/05/22 11:13:12;;;;;;;19.60;6.47;;;;;;;;;;4992312;28;20042;-68
2022/05/22 11:15:42;;;;;;;;;;;;;;;;;;4941253;28;20053;-68
2022/05/22 11:18:22;;;;;;;14.60;6.05;;;;;;;;;;4973026;28;20057;-69
2022/05/22 11:21:04;;;;;;;15.65;5.88;;;;;;;;;;4984299;28;20076;-69
2022/05/22 11:24:13;;;;;;;20.33;6.22;;;;;;;;;;5012218;28;20537;-68
2022/05/22 11:27:12;;;;;;;13.32;5.80;;;;;;;;;;5023551;28;20058;-68
2022/05/22 11:30:10;;;;;;;12.43;5.38;;;;;;;;;;4953285;29;20059;-68
2022/05/22 11:33:01;;;;;;;12.35;5.75;;;;;;;;;;4933680;29;20060;-69
2022/05/22 11:35:44;;;;;;;13.90;6.05;;;;;;;;;;4934081;29;20452;-68
2022/05/22 11:38:33;;;;;;;12.35;5.63;;;;;;;;;;4902445;29;20531;-68
2022/05/22 11:41:04;;;;;;;13.70;6.18;;;;;;;;;;4896089;29;20060;-68
2022/05/22 11:43:55;;;;;;;21.88;6.20;;;;;;;;;;4896165;29;20060;-69
2022/05/22 11:46:33;;;;;;;16.77;6.32;;;;;;;;;;4896240;29;20057;-68
2022/05/22 11:49:16;;;;;;;15.77;6.25;;;;;;;;;;4895805;29;20053;-69
2022/05/22 11:55:20;;;;;;;11.60;5.50;;;;;;;;;;4895726;29;20060;-69
2022/05/22 11:58:01;;;;;;;12.13;6.40;;;;;;;;;;4895867;29;20517;-68
2022/05/22 12:00:38;;;;;;;14.52;6.47;;;;;;;;;;4876765;29;20084;-68
2022/05/22 12:03:16;;;;;;;16.75;6.55;;;;;;;;;;4846268;29;20049;-69
2022/05/22 12:06:20;;;;;;;17.58;7.43;;;;;;;;;;4876983;29;20057;-68
2022/05/22 12:09:08;;;;;;;11.30;5.70;;;;;;;;;;4861428;29;20052;-67
2022/05/22 12:12:08;;;;;;;12.50;5.78;;;;;;;;;;4869727;29;20059;-68
2022/05/22 12:15:01;;;;;;;39.47;14.60;;;;;;;;;;4914626;29;20063;-68
2022/05/22 12:17:44;;;;;;;20.38;8.90;;;;;;;;;;4914503;29;20436;-69
2022/05/22 12:20:27;;;;;;;23.02;10.30;;;;;;;;;;4898817;29;20063;-68
2022/05/22 12:23:16;;;;;;;22.75;10.20;;;;;;;;;;4914446;29;20071;-68
2022/05/22 12:25:50;;;;;;;24.17;10.68;;;;;;;;;;4918855;29;20067;-68
2022/05/22 12:28:49;;;;;;;50.13;20.67;;;;;;;;;;4937725;28;20055;-68
2022/05/22 12:31:21;;;;;;;69.82;31.00;;;;;;;;;;4932937;29;20047;-68
2022/05/22 12:33:53;;;;;;;24.00;10.40;;;;;;;;;;4920679;28;20487;-67
2022/05/22 12:36:27;;;;;;;25.42;12.70;;;;;;;;;;4939145;28;20062;-67
2022/05/22 12:39:07;;;;;;;35.67;17.15;;;;;;;;;;5003271;28;20478;-66
2022/05/22 12:42:02;;;;;;;55.25;27.58;;;;;;;;;;5043645;28;20057;-66
2022/05/22 12:44:35;;;;;;;45.85;23.27;;;;;;;;;;4971071;28;20451;-66
2022/05/22 12:47:15;;;;;;;53.80;26.27;;;;;;;;;;4940778;28;20808;-66
2022/05/22 12:49:58;;;;;;;37.33;18.83;;;;;;;;;;4987380;28;20076;-66
2022/05/22 12:52:32;;;;;;;33.22;18.77;;;;;;;;;;4955654;28;20081;-66
2022/05/22 12:55:19;;;;;;;37.85;19.33;;;;;;;;;;4986653;28;20491;-66
2022/05/22 12:58:02;;;;;;;20.77;10.80;;;;;;;;;;4971064;28;20407;-65
2022/05/22 13:00:36;;;;;;;23.92;11.77;;;;;;;;;;4956340;28;20054;-66
2022/05/22 13:03:23;;;;;;;21.08;9.43;;;;;;;;;;4971236;28;20053;-66
2022/05/22 13:06:17;;;;;;;19.98;8.88;;;;;;;;;;4971083;28;20065;-66
2022/05/22 13:09:06;;;;;;;27.05;10.07;;;;;;;;;;4988042;28;20062;-66
2022/05/22 13:11:56;;;;;;;20.60;9.95;;;;;;;;;;4990280;28;20104;-66
2022/05/22 13:14:55;;;;;;;21.58;9.77;;;;;;;;;;4990925;28;20062;-66
2022/05/22 13:17:59;;;;;;;29.00;12.85;;;;;;;;;;4989847;28;20054;-66
2022/05/22 13:20:36;;;;;;;21.80;10.57;;;;;;;;;;4932000;28;20427;-66
2022/05/22 13:23:10;;;;;;;20.17;10.07;;;;;;;;;;4970916;28;20432;-66
2022/05/22 13:25:46;;;;;;;24.63;9.68;;;;;;;;;;4970735;28;20511;-66
2022/05/22 13:28:42;;;;;;;19.90;9.30;;;;;;;;;;4938978;28;20062;-66
2022/05/22 13:31:12;;;;;;;22.27;8.35;;;;;;;;;;4970767;28;20055;-67
2022/05/22 13:33:51;;;;;;;16.70;7.97;;;;;;;;;;4970961;28;20499;-66
2022/05/22 13:36:27;;;;;;;17.15;8.57;;;;;;;;;;4970532;28;20455;-66
2022/05/22 13:39:07;;;;;;;16.85;7.72;;;;;;;;;;4954599;28;20431;-66
2022/05/22 13:41:50;;;;;;;15.85;8.30;;;;;;;;;;4970833;28;20062;-66
2022/05/22 13:44:54;;;;;;;17.00;8.43;;;;;;;;;;4970753;28;20070;-66
2022/05/22 13:47:27;;;;;;;21.95;8.90;;;;;;;;;;4900507;29;20051;-66
2022/05/22 13:53:14;;;;;;;19.50;8.98;;;;;;;;;;4951446;29;20499;-66
2022/05/22 13:55:47;;;;;;;15.73;7.60;;;;;;;;;;4951041;28;20099;-67
2022/05/22 13:58:22;;;;;;;16.33;8.00;;;;;;;;;;4975843;28;20122;-66
2022/05/22 14:00:56;;;;;;;18.50;8.85;;;;;;;;;;4994017;28;20385;-66
2022/05/22 14:03:49;;;;;;;34.33;13.23;;;;;;;;;;4993916;28;20054;-66
2022/05/22 14:06:26;;;;;;;24.92;11.70;;;;;;;;;;4993778;28;20058;-66
2022/05/22 14:08:59;;;;;;;17.55;7.53;;;;;;;;;;5022984;28;20398;-66
2022/05/22 14:11:32;;;;;;;19.10;8.80;;;;;;;;;;5032882;28;20065;-66
2022/05/22 14:14:21;;;;;;;14.18;6.47;;;;;;;;;;4953158;28;20049;-66
2022/05/22 14:16:57;;;;;;;13.30;5.78;;;;;;;;;;5013096;28;20042;-66
2022/05/22 14:19:34;;;;;;;11.32;6.18;;;;;;;;;;5012860;28;20054;-66
2022/05/22 14:22:22;;;;;;;11.30;5.50;;;;;;;;;;4997357;28;20054;-66
2022/05/22 14:24:58;;;;;;;17.70;7.90;;;;;;;;;;5005161;28;20049;-66
2022/05/22 14:27:42;;;;;;;38.65;17.92;;;;;;;;;;5052823;28;20048;-66
2022/05/22 14:30:18;;;;;;;15.00;7.22;;;;;;;;;;5052682;28;20045;-65
2022/05/22 14:33:02;;;;;;;12.02;5.28;;;;;;;;;;5038957;28;20047;-66
2022/05/22 14:36:03;;;;;;;10.95;4.90;;;;;;;;;;5072285;28;20056;-66
2022/05/22 14:38:36;;;;;;;11.52;5.25;;;;;;;;;;5012575;28;20054;-66
2022/05/22 14:41:08;;;;;;;12.60;6.03;;;;;;;;;;5012647;28;20065;-66
2022/05/22 14:44:01;;;;;;;26.13;13.30;;;;;;;;;;5012776;28;20062;-66
2022/05/22 14:46:43;;;;;;;15.73;6.82;;;;;;;;;;5012636;28;20048;-66
2022/05/22 14:49:48;;;;;;;11.55;5.57;;;;;;;;;;4996607;28;20399;-66
2022/05/22 14:52:24;;;;;;;14.57;6.25;;;;;;;;;;4996615;28;20054;-66
2022/05/22 14:55:03;;;;;;;14.25;5.15;;;;;;;;;;4996537;28;20198;-66
2022/05/22 14:58:04;;;;;;;13.27;5.40;;;;;;;;;;5012550;28;20402;-66
2022/05/22 15:00:49;;;;;;;11.43;5.40;;;;;;;;;;4992583;28;20050;-66
2022/05/22 15:03:31;;;;;;;10.52;4.63;;;;;;;;;;4962553;28;20058;-66
2022/05/22 15:06:02;;;;;;;9.93;4.07;;;;;;;;;;4993025;28;20077;-65
2022/05/22 15:08:45;;;;;;;17.27;7.93;;;;;;;;;;4976379;28;20070;-65
2022/05/22 15:11:17;;;;;;;8.95;3.85;;;;;;;;;;4944483;28;20058;-65
2022/05/22 15:14:20;;;;;;;7.47;3.75;;;;;;;;;;4992615;28;20073;-65
2022/05/22 15:16:53;;;;;;;7.53;3.10;;;;;;;;;;4982605;28;20446;-65
2022/05/22 15:19:52;;;;;;;6.45;3.25;;;;;;;;;;5012042;28;20058;-65
2022/05/22 15:25:46;;;;;;;7.50;3.25;;;;;;;;;;4953627;29;20063;-66
2022/05/22 15:28:19;;;;;;;6.95;2.78;;;;;;;;;;4953524;29;20059;-66
2022/05/22 15:30:55;;;;;;;6.13;2.40;;;;;;;;;;4953507;29;20059;-65
2022/05/22 15:33:37;;;;;;;7.20;2.30;;;;;;;;;;4953474;29;20047;-65
2022/05/22 15:36:22;;;;;;;8.90;2.58;;;;;;;;;;4933787;29;20577;-65
2022/05/22 15:39:10;;;;;;;5.65;2.50;;;;;;;;;;4963867;28;20062;-65
2022/05/22 15:41:47;;;;;;;6.47;2.55;;;;;;;;;;4972564;28;20066;-65
2022/05/22 15:44:44;;;;;;;5.38;2.47;;;;;;;;;;4972735;28;20039;-65
2022/05/22 15:47:22;;;;;;;5.35;2.17;;;;;;;;;;4933557;29;20058;-66
2022/05/22 15:52:57;;;;;;;4.82;2.00;;;;;;;;;;4934079;29;20575;-66
2022/05/22 15:55:30;;;;;;;4.50;2.03;;;;;;;;;;4902400;29;20051;-65
2022/05/22 15:58:01;;;;;;;5.43;2.22;;;;;;;;;;4933724;29;20056;-66
2022/05/22 16:00:31;;;;;;;4.65;1.92;;;;;;;;;;4933795;29;20492;-66
2022/05/22 16:03:03;;;;;;;4.68;1.90;;;;;;;;;;5015333;28;20061;-66
2022/05/22 16:05:33;;;;;;;6.68;3.35;;;;;;;;;;5030957;28;20100;-64
2022/05/22 16:08:04;;;;;;;5.10;2.13;;;;;;;;;;5030925;28;20536;-65
2022/05/22 16:10:35;;;;;;;4.40;2.20;;;;;;;;;;5030731;28;20509;-65
2022/05/22 16:13:06;;;;;;;4.93;2.20;;;;;;;;;;5035202;28;20056;-65
2022/05/22 16:15:38;;;;;;;5.05;2.28;;;;;;;;;;5050655;28;20177;-65
2022/05/22 16:18:08;;;;;;;4.38;2.40;;;;;;;;;;5010906;28;20081;-65
2022/05/22 16:20:43;;;;;;;4.50;1.90;;;;;;;;;;4994403;28;20054;-65
2022/05/22 16:23:14;;;;;;;3.83;1.90;;;;;;;;;;4991033;28;20042;-65
2022/05/22 16:25:46;;;;;;;5.15;2.85;;;;;;;;;;5007891;28;20053;-65