Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:45;;;;;;;11.88;3.53;;;17.80;82.30;;;;;;5046056;28;20017;-72
2021/09/24 00:04:12;;;;;;;12.55;3.75;;;17.80;82.40;;;;;;5045939;28;20108;-72
2021/09/24 00:06:43;;;;;;;12.40;3.55;;;17.80;82.30;;;;;;5046995;28;20036;-72
2021/09/24 00:09:11;;;;;;;18.88;4.65;;;17.80;82.30;;;;;;5049851;28;20028;-72
2021/09/24 00:11:39;;;;;;;11.80;3.22;;;17.80;82.60;;;;;;5045728;28;20544;-71
2021/09/24 00:14:06;;;;;;;11.68;4.15;;;17.80;82.50;;;;;;5045815;28;20088;-71
2021/09/24 00:16:34;;;;;;;10.98;3.65;;;17.80;82.40;;;;;;5043672;28;20029;-71
2021/09/24 00:19:00;;;;;;;10.10;3.33;;;17.80;82.10;;;;;;5045032;28;20040;-71
2021/09/24 00:21:27;;;;;;;11.02;3.92;;;17.80;82.10;;;;;;5044168;28;20040;-72
2021/09/24 00:23:53;;;;;;;18.05;5.05;;;17.80;82.30;;;;;;5043292;28;20017;-71
2021/09/24 00:26:20;;;;;;;14.57;5.18;;;17.80;82.10;;;;;;5043835;28;20853;-72
2021/09/24 00:28:46;;;;;;;16.15;4.43;;;17.80;81.90;;;;;;5042184;28;20376;-72
2021/09/24 00:31:13;;;;;;;14.80;4.60;;;17.80;81.90;;;;;;5046308;28;20082;-71
2021/09/24 00:33:39;;;;;;;12.95;4.07;;;17.80;81.80;;;;;;5043490;28;20559;-71
2021/09/24 00:36:06;;;;;;;8.20;4.25;;;17.80;81.90;;;;;;5043116;28;20025;-71
2021/09/24 00:38:38;;;;;;;8.50;3.90;;;17.80;82.10;;;;;;5044351;28;20445;-71
2021/09/24 00:41:05;;;;;;;12.43;4.43;;;17.80;82.10;;;;;;5048715;28;20017;-72
2021/09/24 00:43:32;;;;;;;19.52;4.30;;;17.80;82.20;;;;;;5046577;28;20009;-71
2021/09/24 00:45:59;;;;;;;9.85;3.92;;;17.80;82.10;;;;;;5044596;28;20025;-71
2021/09/24 00:48:26;;;;;;;19.45;4.43;;;17.80;81.90;;;;;;5044359;28;20075;-71
2021/09/24 00:50:52;;;;;;;11.35;5.85;;;17.80;81.80;;;;;;5041793;28;20026;-71
2021/09/24 00:53:19;;;;;;;12.68;4.35;;;17.80;81.50;;;;;;5045917;28;20049;-71
2021/09/24 00:55:46;;;;;;;13.30;4.15;;;17.90;81.50;;;;;;5046176;28;20127;-72
2021/09/24 00:58:13;;;;;;;9.95;3.45;;;17.80;81.20;;;;;;5044238;28;20013;-72
2021/09/24 01:00:40;;;;;;;13.75;4.22;;;17.80;81.40;;;;;;5044087;28;20045;-72
2021/09/24 01:03:06;;;;;;;10.27;3.78;;;17.80;81.40;;;;;;5044399;28;20014;-72
2021/09/24 01:05:33;;;;;;;15.30;4.82;;;17.80;81.40;;;;;;5043676;28;20730;-72
2021/09/24 01:08:00;;;;;;;12.00;4.18;;;17.80;81.60;;;;;;5045307;28;20472;-71
2021/09/24 01:10:27;;;;;;;10.30;3.97;;;17.80;81.90;;;;;;5045137;28;20854;-71
2021/09/24 01:12:56;;;;;;;12.48;3.10;;;17.90;82.00;;;;;;5043361;28;20041;-71
2021/09/24 01:15:22;;;;;;;15.60;3.72;;;17.80;82.00;;;;;;5044354;28;20610;-71
2021/09/24 01:17:49;;;;;;;13.20;3.92;;;17.80;82.10;;;;;;5045989;28;20017;-71
2021/09/24 01:20:18;;;;;;;12.35;4.72;;;17.80;82.10;;;;;;5045269;28;20104;-71
2021/09/24 01:22:47;;;;;;;14.90;5.32;;;17.90;82.20;;;;;;5044329;28;20021;-71
2021/09/24 01:25:15;;;;;;;21.63;5.38;;;17.90;82.30;;;;;;5044790;28;20019;-72
2021/09/24 01:27:42;;;;;;;16.52;4.10;;;17.90;82.20;;;;;;5046419;28;20025;-72
2021/09/24 01:30:10;;;;;;;17.05;4.18;;;17.90;82.20;;;;;;5042616;28;20424;-72
2021/09/24 01:32:37;;;;;;;13.60;4.28;;;17.80;82.30;;;;;;5041388;28;20428;-72
2021/09/24 01:35:05;;;;;;;16.67;4.07;;;17.80;82.20;;;;;;5046325;28;20017;-72
2021/09/24 01:37:32;;;;;;;13.43;3.90;;;17.80;82.30;;;;;;5043827;28;20029;-72
2021/09/24 01:39:59;;;;;;;10.55;4.43;;;17.80;82.30;;;;;;5047091;28;20474;-72
2021/09/24 01:42:25;;;;;;;15.02;5.32;;;17.80;82.30;;;;;;5039970;28;20013;-72
2021/09/24 01:44:52;;;;;;;12.75;5.25;;;17.80;82.30;;;;;;5046742;28;20017;-73
2021/09/24 01:47:19;;;;;;;14.32;4.55;;;17.80;82.50;;;;;;5045110;28;20083;-73
2021/09/24 01:49:45;;;;;;;15.13;3.65;;;17.80;82.60;;;;;;5046295;28;20440;-72
2021/09/24 01:52:12;;;;;;;19.75;3.90;;;17.80;82.80;;;;;;5042896;28;20033;-72
2021/09/24 01:54:38;;;;;;;15.52;4.43;;;17.80;83.00;;;;;;5042790;28;20551;-73
2021/09/24 01:57:05;;;;;;;23.45;4.97;;;17.80;83.10;;;;;;5045291;28;20430;-73
2021/09/24 01:59:32;;;;;;;13.20;4.35;;;17.80;83.20;;;;;;5043489;28;20037;-72
2021/09/24 02:01:59;;;;;;;15.02;5.07;;;17.80;83.30;;;;;;5042843;28;20022;-73
2021/09/24 02:04:25;;;;;;;20.52;5.43;;;17.80;83.30;;;;;;5040828;28;20017;-73
2021/09/24 02:06:51;;;;;;;16.40;4.85;;;17.80;83.30;;;;;;5043662;28;20063;-72
2021/09/24 02:09:18;;;;;;;12.73;4.10;;;17.80;83.40;;;;;;5043082;28;20029;-73
2021/09/24 02:11:44;;;;;;;16.55;5.60;;;17.80;83.50;;;;;;5046535;28;20024;-73
2021/09/24 02:14:11;;;;;;;20.08;5.70;;;17.80;83.50;;;;;;5043167;28;20017;-72
2021/09/24 02:16:39;;;;;;;15.85;4.55;;;17.80;83.50;;;;;;5045752;28;20044;-72
2021/09/24 02:19:06;;;;;;;17.48;4.13;;;17.80;83.60;;;;;;5048218;28;20539;-72
2021/09/24 02:21:32;;;;;;;10.13;3.63;;;17.80;83.50;;;;;;5049369;28;20029;-72
2021/09/24 02:23:59;;;;;;;12.70;3.67;;;17.80;83.40;;;;;;5048338;28;20357;-72
2021/09/24 02:26:25;;;;;;;18.52;4.45;;;17.80;83.40;;;;;;5042798;28;20377;-72
2021/09/24 02:28:52;;;;;;;14.65;3.35;;;17.80;83.40;;;;;;5043935;28;20021;-72
2021/09/24 02:31:18;;;;;;;14.85;4.57;;;17.80;83.60;;;;;;5043933;28;20053;-72
2021/09/24 02:33:45;;;;;;;73.18;43.70;;;17.80;83.70;;;;;;5043515;28;20017;-71
2021/09/24 02:36:11;;;;;;;32.35;19.10;;;17.80;83.50;;;;;;5051630;28;20096;-73
2021/09/24 02:38:38;;;;;;;20.35;6.70;;;17.80;83.60;;;;;;5048458;28;20450;-72
2021/09/24 02:41:05;;;;;;;7.93;4.15;;;17.80;83.60;;;;;;5041108;28;20163;-72
2021/09/24 02:43:33;;;;;;;11.98;3.60;;;17.80;83.40;;;;;;5038029;28;20029;-72
2021/09/24 02:46:00;;;;;;;11.32;4.57;;;17.80;83.40;;;;;;5043496;28;20045;-72
2021/09/24 02:48:27;;;;;;;13.25;3.85;;;17.80;83.30;;;;;;5042729;28;20419;-72
2021/09/24 02:50:53;;;;;;;9.65;3.13;;;17.70;83.20;;;;;;5039950;28;20029;-72
2021/09/24 02:53:28;;;;;;;15.43;3.33;;;17.80;83.40;;;;;;5041900;28;20017;-71
2021/09/24 02:55:55;;;;;;;12.40;3.95;;;17.70;83.50;;;;;;5041410;28;20037;-71
2021/09/24 02:58:21;;;;;;;22.27;4.55;;;17.80;83.50;;;;;;5045032;28;20052;-71
2021/09/24 03:00:48;;;;;;;17.63;3.97;;;17.80;83.60;;;;;;5043246;28;20056;-71
2021/09/24 03:03:14;;;;;;;22.27;5.97;;;17.70;83.70;;;;;;5044368;28;20571;-72
2021/09/24 03:05:41;;;;;;;12.73;4.40;;;17.80;83.80;;;;;;5052537;28;20024;-72
2021/09/24 03:08:07;;;;;;;8.40;3.00;;;17.80;84.00;;;;;;5045052;28;20059;-72
2021/09/24 03:10:34;;;;;;;13.93;3.90;;;17.70;84.00;;;;;;5047381;28;20017;-73
2021/09/24 03:13:01;;;;;;;13.63;3.45;;;17.70;84.40;;;;;;5045500;28;20025;-72
2021/09/24 03:15:28;;;;;;;13.65;3.30;;;17.70;84.40;;;;;;5049801;28;20029;-72
2021/09/24 03:17:55;;;;;;;16.40;4.10;;;17.70;84.50;;;;;;5044906;28;20095;-72
2021/09/24 03:20:22;;;;;;;14.75;5.57;;;17.70;84.60;;;;;;5048456;28;20017;-70
2021/09/24 03:22:48;;;;;;;18.05;5.45;;;17.70;84.60;;;;;;5044580;28;20020;-72
2021/09/24 03:25:15;;;;;;;13.57;5.40;;;17.70;84.60;;;;;;5047753;28;20028;-76
2021/09/24 03:27:41;;;;;;;58.67;32.90;;;17.60;84.40;;;;;;5043022;28;20029;-73
2021/09/24 03:30:09;;;;;;;34.92;20.00;;;17.60;84.70;;;;;;5044600;28;20021;-72
2021/09/24 03:32:35;;;;;;;17.73;5.25;;;17.70;84.50;;;;;;5045640;28;20473;-72
2021/09/24 03:35:03;;;;;;;15.68;3.70;;;17.70;84.10;;;;;;5048884;28;20028;-72
2021/09/24 03:37:30;;;;;;;17.52;3.75;;;17.70;83.90;;;;;;5045046;28;20544;-74
2021/09/24 03:39:57;;;;;;;13.88;3.63;;;17.60;83.70;;;;;;5046075;28;20048;-72
2021/09/24 03:42:24;;;;;;;11.57;3.70;;;17.60;83.90;;;;;;5045161;28;20706;-73
2021/09/24 03:44:51;;;;;;;12.63;2.75;;;17.50;83.70;;;;;;5049621;28;20456;-72
2021/09/24 03:47:17;;;;;;;14.00;3.50;;;17.50;83.80;;;;;;5044867;28;20013;-74
2021/09/24 03:49:44;;;;;;;16.98;3.33;;;17.50;84.00;;;;;;5046863;28;20108;-73
2021/09/24 03:52:10;;;;;;;10.57;3.63;;;17.50;84.10;;;;;;5045586;28;20078;-72
2021/09/24 03:54:37;;;;;;;8.55;2.95;;;17.50;84.00;;;;;;5043544;28;20037;-73
2021/09/24 03:57:03;;;;;;;10.02;4.85;;;17.40;84.10;;;;;;5046882;28;20033;-74
2021/09/24 03:59:30;;;;;;;108.95;81.18;;;17.40;84.20;;;;;;5043736;28;20590;-73
2021/09/24 04:01:56;;;;;;;30.42;17.80;;;17.40;84.40;;;;;;5047035;28;20024;-72
2021/09/24 04:04:23;;;;;;;18.63;5.90;;;17.40;84.50;;;;;;5044643;28;20021;-72
2021/09/24 04:06:49;;;;;;;16.13;3.47;;;17.40;84.50;;;;;;5045469;28;20056;-72
2021/09/24 04:09:16;;;;;;;14.18;3.13;;;17.40;84.40;;;;;;5045532;28;20032;-72
2021/09/24 04:11:43;;;;;;;18.83;5.10;;;17.40;84.60;;;;;;5043272;28;20029;-71
2021/09/24 04:14:09;;;;;;;10.55;3.03;;;17.30;84.50;;;;;;5044430;28;20021;-72
2021/09/24 04:16:36;;;;;;;12.60;3.78;;;17.30;84.50;;;;;;5045256;28;20029;-72
2021/09/24 04:19:03;;;;;;;13.88;3.28;;;17.30;84.60;;;;;;5044468;28;20046;-72
2021/09/24 04:21:30;;;;;;;10.25;3.78;;;17.30;84.50;;;;;;5044064;28;20014;-72
2021/09/24 04:23:56;;;;;;;13.02;4.10;;;17.30;84.60;;;;;;5042591;28;20017;-72
2021/09/24 04:26:23;;;;;;;11.38;3.45;;;17.30;84.60;;;;;;5045358;28;20024;-72
2021/09/24 04:28:49;;;;;;;11.73;3.90;;;17.30;84.60;;;;;;5044015;28;20025;-72
2021/09/24 04:31:16;;;;;;;17.90;3.60;;;17.30;84.70;;;;;;5046023;28;20053;-72
2021/09/24 04:33:43;;;;;;;12.88;3.20;;;17.20;84.60;;;;;;5046778;28;20028;-73
2021/09/24 04:36:09;;;;;;;10.13;3.72;;;17.20;84.60;;;;;;5046699;28;20029;-73
2021/09/24 04:38:36;;;;;;;12.55;3.38;;;17.20;84.60;;;;;;5044399;28;20066;-72
2021/09/24 04:41:02;;;;;;;11.45;2.67;;;17.20;84.60;;;;;;5042976;28;20041;-72
2021/09/24 04:43:30;;;;;;;17.05;4.25;;;17.20;84.70;;;;;;5039713;28;21485;-72
2021/09/24 04:45:56;;;;;;;16.90;3.33;;;17.20;84.70;;;;;;5042545;28;20028;-73
2021/09/24 04:48:23;;;;;;;9.02;3.22;;;17.20;84.80;;;;;;5040334;28;20424;-72
2021/09/24 04:50:49;;;;;;;13.25;4.53;;;17.20;84.90;;;;;;5040385;28;20384;-71
2021/09/24 04:53:16;;;;;;;17.58;4.75;;;17.20;84.80;;;;;;5044579;28;20036;-73
2021/09/24 04:55:42;;;;;;;71.78;50.75;;;17.20;84.80;;;;;;5043987;28;20401;-73
2021/09/24 04:58:09;;;;;;;25.33;11.63;;;17.20;84.90;;;;;;5045714;28;20333;-72
2021/09/24 05:00:35;;;;;;;15.23;4.88;;;17.20;84.80;;;;;;5041080;28;20037;-73
2021/09/24 05:03:02;;;;;;;17.65;4.25;;;17.20;84.80;;;;;;5039926;28;20071;-73
2021/09/24 05:05:28;;;;;;;16.25;5.70;;;17.20;84.80;;;;;;5040600;28;20017;-72
2021/09/24 05:07:55;;;;;;;7.82;2.67;;;17.20;84.90;;;;;;5037569;28;20021;-74
2021/09/24 05:10:21;;;;;;;37.50;28.27;;;17.20;85.10;;;;;;5041237;28;20024;-74
2021/09/24 05:12:48;;;;;;;25.50;15.90;;;17.30;85.10;;;;;;5045042;28;20036;-72
2021/09/24 05:15:14;;;;;;;18.95;6.28;;;17.30;85.10;;;;;;5041709;28;20029;-71
2021/09/24 05:17:41;;;;;;;13.02;5.05;;;17.30;84.90;;;;;;5038430;28;20033;-72
2021/09/24 05:20:08;;;;;;;11.93;4.13;;;17.40;84.70;;;;;;5038404;28;20013;-72
2021/09/24 05:22:35;;;;;;;9.43;2.92;;;17.40;84.40;;;;;;5035267;28;20025;-71
2021/09/24 05:25:01;;;;;;;7.82;3.05;;;17.40;84.20;;;;;;5040088;28;20021;-71
2021/09/24 05:27:28;;;;;;;9.30;2.88;;;17.40;84.20;;;;;;5038840;28;20136;-70
2021/09/24 05:29:54;;;;;;;9.45;3.72;;;17.40;84.20;;;;;;5041186;28;20013;-71
2021/09/24 05:32:21;;;;;;;11.23;3.08;;;17.50;84.10;;;;;;5041934;28;20024;-71
2021/09/24 05:34:47;;;;;;;6.50;3.35;;;17.50;84.10;;;;;;5042996;28;20025;-71
2021/09/24 05:37:13;;;;;;;12.60;4.60;;;17.50;84.00;;;;;;5044436;28;20510;-72
2021/09/24 05:39:42;;;;;;;29.75;21.85;;;17.50;83.90;;;;;;5035471;28;20536;-73
2021/09/24 05:42:09;;;;;;;44.92;25.25;;;17.50;83.90;;;;;;5037308;28;20028;-72
2021/09/24 05:44:36;;;;;;;31.45;16.75;;;17.60;83.60;;;;;;5033955;28;20018;-71
2021/09/24 05:47:03;;;;;;;12.50;4.80;;;17.60;83.50;;;;;;5036949;28;20032;-71
2021/09/24 05:49:30;;;;;;;8.27;2.67;;;17.60;83.70;;;;;;5032490;28;20017;-70
2021/09/24 05:51:58;;;;;;;10.45;3.70;;;17.60;83.40;;;;;;5040450;28;20122;-71
2021/09/24 05:54:25;;;;;;;16.70;3.47;;;17.60;83.30;;;;;;5038004;28;20025;-71
2021/09/24 05:56:52;;;;;;;21.13;13.85;;;17.70;83.30;;;;;;5038461;28;20048;-74
2021/09/24 05:59:19;;;;;;;12.32;5.40;;;17.70;83.30;;;;;;5041737;28;20060;-76
2021/09/24 06:01:48;;;;;;;8.18;3.10;;;17.70;83.20;;;;;;5033224;28;20021;-72
2021/09/24 06:04:16;;;;;;;10.10;3.42;;;17.70;83.30;;;;;;5034692;28;20420;-74
2021/09/24 06:06:42;;;;;;;12.38;3.03;;;17.70;83.10;;;;;;5037327;28;20022;-71
2021/09/24 06:09:09;;;;;;;7.93;2.60;;;17.70;83.10;;;;;;5036464;28;20021;-71
2021/09/24 06:11:36;;;;;;;11.75;4.43;;;17.70;83.10;;;;;;5039827;28;20014;-71
2021/09/24 06:14:04;;;;;;;10.82;3.67;;;17.80;83.80;;;;;;5041923;28;20017;-72
2021/09/24 06:16:30;;;;;;;9.35;3.53;;;17.80;83.20;;;;;;5042595;28;20036;-72
2021/09/24 06:18:59;;;;;;;12.02;3.20;;;17.80;83.10;;;;;;5040690;28;20010;-72
2021/09/24 06:21:26;;;;;;;9.57;2.80;;;17.90;83.10;;;;;;5039540;28;20059;-71
2021/09/24 06:23:53;;;;;;;12.52;3.15;;;17.90;83.00;;;;;;5040603;28;20400;-72
2021/09/24 06:26:20;;;;;;;8.68;3.38;;;17.90;82.80;;;;;;5044540;28;20029;-71
2021/09/24 06:28:47;;;;;;;6.63;3.53;;;17.90;82.80;;;;;;5039692;28;20533;-71
2021/09/24 06:31:13;;;;;;;7.35;3.40;;;17.90;82.80;;;;;;5045780;28;20032;-72
2021/09/24 06:33:40;;;;;;;9.65;3.40;;;18.00;82.90;;;;;;5043480;28;20029;-71
2021/09/24 06:36:18;;;;;;;9.07;3.20;;;18.00;82.80;;;;;;5043908;28;20415;-72
2021/09/24 06:38:46;;;;;;;14.27;3.50;;;18.10;82.80;;;;;;5042854;28;20022;-72
2021/09/24 06:41:14;;;;;;;11.73;4.25;;;18.10;82.80;;;;;;5043670;28;20045;-73
2021/09/24 06:43:40;;;;;;;9.35;2.83;;;18.10;82.40;;;;;;5042705;28;20112;-71
2021/09/24 06:46:07;;;;;;;7.93;3.40;;;18.10;82.30;;;;;;5045549;28;20025;-72
2021/09/24 06:48:34;;;;;;;12.60;3.28;;;18.00;82.30;;;;;;5044255;28;20080;-71
2021/09/24 06:51:01;;;;;;;10.75;2.88;;;18.10;82.50;;;;;;5043491;28;20025;-70
2021/09/24 06:53:28;;;;;;;14.35;4.60;;;18.10;82.60;;;;;;5041371;28;20017;-71
2021/09/24 06:55:57;;;;;;;11.82;2.80;;;18.10;82.60;;;;;;5043579;28;20032;-71
2021/09/24 06:58:32;;;;;;;13.35;3.65;;;18.20;82.60;;;;;;5042004;28;20374;-71
2021/09/24 07:01:06;;;;;;;;;;;18.20;82.30;;;;;;5049210;28;20045;-71
2021/09/24 07:03:33;;;;;;;13.23;3.90;;;18.30;82.30;;;;;;5043791;28;19908;-71
2021/09/24 07:05:59;;;;;;;7.28;2.80;;;18.40;82.20;;;;;;5040365;28;20045;-71
2021/09/24 07:08:26;;;;;;;13.68;3.58;;;18.40;82.20;;;;;;5037660;28;20480;-72
2021/09/24 07:10:53;;;;;;;15.93;3.17;;;18.40;82.20;;;;;;5039125;28;20105;-71
2021/09/24 07:13:19;;;;;;;10.27;3.63;;;18.50;82.20;;;;;;5039219;28;20097;-71
2021/09/24 07:15:46;;;;;;;14.93;3.05;;;18.50;82.60;;;;;;5037184;28;20041;-71
2021/09/24 07:18:12;;;;;;;14.48;3.00;;;18.60;81.60;;;;;;5044272;28;20024;-71
2021/09/24 07:20:39;;;;;;;11.95;4.00;;;18.70;81.30;;;;;;5048410;28;20112;-72
2021/09/24 07:23:06;;;;;;;13.48;2.85;;;18.70;81.10;;;;;;5047027;28;20016;-71
2021/09/24 07:25:32;;;;;;;9.32;3.20;;;18.80;80.50;;;;;;5043562;28;20084;-71
2021/09/24 07:27:59;;;;;;;8.07;2.88;;;18.80;79.90;;;;;;5043136;28;20131;-70
2021/09/24 07:30:25;;;;;;;9.05;3.00;;;18.90;79.40;;;;;;5045405;28;20432;-71
2021/09/24 07:32:52;;;;;;;8.02;2.78;;;19.00;79.10;;;;;;5046854;28;20109;-71
2021/09/24 07:35:18;;;;;;;11.25;3.40;;;19.00;78.50;;;;;;5043184;28;20063;-72
2021/09/24 07:37:45;;;;;;;10.20;2.97;;;19.10;78.10;;;;;;5044510;28;20024;-71
2021/09/24 07:40:12;;;;;;;14.30;2.58;;;19.10;77.70;;;;;;5041301;28;20041;-71
2021/09/24 07:42:39;;;;;;;9.00;3.10;;;19.20;77.40;;;;;;5042276;28;20083;-70
2021/09/24 07:45:06;;;;;;;12.63;3.15;;;19.30;77.20;;;;;;5042252;28;20477;-71
2021/09/24 07:47:33;;;;;;;12.23;2.97;;;19.30;76.60;;;;;;5043581;28;20017;-71
2021/09/24 07:50:00;;;;;;;10.85;2.85;;;19.40;76.30;;;;;;5041692;28;20458;-71
2021/09/24 07:52:26;;;;;;;8.15;2.50;;;19.50;76.00;;;;;;5043518;28;20091;-71
2021/09/24 07:54:53;;;;;;;11.20;2.80;;;19.50;74.40;;;;;;5042881;28;20067;-71
2021/09/24 07:57:19;;;;;;;11.48;4.13;;;19.60;74.10;;;;;;5042557;28;20112;-73
2021/09/24 07:59:46;;;;;;;8.23;2.90;;;19.70;73.40;;;;;;5041647;28;20069;-70
2021/09/24 08:02:13;;;;;;;11.05;3.28;;;19.80;72.70;;;;;;5040873;28;20044;-71
2021/09/24 08:04:39;;;;;;;12.48;2.85;;;19.90;72.40;;;;;;5042774;28;20029;-71
2021/09/24 08:07:06;;;;;;;8.38;2.70;;;19.90;72.20;;;;;;5041508;28;20024;-70
2021/09/24 08:09:33;;;;;;;21.73;3.40;;;20.10;72.00;;;;;;5043152;28;20118;-70
2021/09/24 08:12:00;;;;;;;10.00;3.00;;;20.20;71.30;;;;;;5043048;28;20075;-70
2021/09/24 08:14:26;;;;;;;8.57;2.72;;;20.30;71.00;;;;;;5042706;28;20013;-70
2021/09/24 08:16:53;;;;;;;14.15;4.10;;;20.40;70.70;;;;;;5041640;28;20037;-70
2021/09/24 08:19:20;;;;;;;8.07;3.10;;;20.40;70.40;;;;;;5041519;28;20081;-70
2021/09/24 08:21:46;;;;;;;11.90;2.72;;;20.40;70.10;;;;;;5041780;28;20056;-70
2021/09/24 08:24:13;;;;;;;7.75;2.92;;;20.40;69.60;;;;;;5041128;28;20097;-72
2021/09/24 08:26:39;;;;;;;9.88;3.10;;;20.40;69.70;;;;;;5041360;28;20017;-70
2021/09/24 08:29:09;;;;;;;7.72;2.40;;;20.50;69.90;;;;;;5040055;28;20021;-73
2021/09/24 08:31:36;;;;;;;11.02;3.78;;;20.60;69.20;;;;;;5038845;28;20005;-73
2021/09/24 08:34:03;;;;;;;13.43;3.63;;;20.70;68.60;;;;;;5039238;28;20029;-72
2021/09/24 08:36:30;;;;;;;13.18;3.72;;;20.70;67.40;;;;;;5039400;28;20037;-73
2021/09/24 08:38:56;;;;;;;11.35;3.05;;;20.60;62.80;;;;;;5039455;28;20010;-73
2021/09/24 08:41:27;;;;;;;13.57;3.47;;;20.50;61.70;;;;;;5040681;28;20020;-72
2021/09/24 08:43:54;;;;;;;9.27;2.08;;;20.50;60.90;;;;;;5038210;28;20411;-69
2021/09/24 08:46:20;;;;;;;10.15;2.25;;;20.40;60.90;;;;;;5035346;28;20214;-70
2021/09/24 08:48:49;;;;;;;10.30;3.85;;;20.40;62.10;;;;;;5036981;28;20063;-70
2021/09/24 08:51:16;;;;;;;13.48;2.47;;;20.30;61.50;;;;;;5034243;28;20108;-70
2021/09/24 08:53:48;;;;;;;13.80;2.70;;;20.30;61.80;;;;;;5035381;28;20020;-69
2021/09/24 08:56:15;;;;;;;8.45;3.17;;;20.30;62.50;;;;;;5041156;28;20021;-69
2021/09/24 08:58:42;;;;;;;13.43;2.33;;;20.40;62.60;;;;;;5041734;28;20025;-69
2021/09/24 09:01:08;;;;;;;8.65;2.00;;;20.40;61.60;;;;;;5043481;28;20056;-70
2021/09/24 09:03:43;;;;;;;9.70;3.03;;;20.50;60.80;;;;;;5041885;28;20111;-70
2021/09/24 09:06:12;;;;;;;7.75;2.50;;;20.50;60.20;;;;;;5043469;28;20048;-70
2021/09/24 09:08:39;;;;;;;8.70;3.05;;;20.50;60.40;;;;;;5044045;28;20094;-70
2021/09/24 09:11:14;;;;;;;10.52;2.65;;;20.50;59.00;;;;;;5044742;28;20013;-71
2021/09/24 09:13:48;;;;;;;8.23;2.33;;;20.60;58.90;;;;;;5044844;28;20079;-72
2021/09/24 09:16:25;;;;;;;8.82;2.20;;;20.70;59.50;;;;;;5045345;28;20159;-72
2021/09/24 09:19:06;;;;;;;9.05;2.70;;;20.80;59.10;;;;;;5044998;28;20013;-69
2021/09/24 09:21:33;;;;;;;13.23;3.30;;;20.90;58.50;;;;;;5043159;28;20502;-70
2021/09/24 09:24:13;;;;;;;8.55;2.05;;;21.00;58.40;;;;;;5044881;28;20017;-72
2021/09/24 09:26:39;;;;;;;12.40;3.58;;;21.10;58.30;;;;;;5039426;28;20017;-71
2021/09/24 09:29:10;;;;;;;9.82;2.70;;;21.20;57.60;;;;;;5046325;28;20036;-72
2021/09/24 09:31:36;;;;;;;9.65;2.67;;;21.30;57.50;;;;;;5046422;28;20480;-69
2021/09/24 09:34:08;;;;;;;7.28;2.38;;;21.40;57.00;;;;;;5044633;28;20147;-72
2021/09/24 09:36:40;;;;;;;10.40;3.20;;;21.40;57.20;;;;;;5049436;28;20032;-71
2021/09/24 09:39:12;;;;;;;11.40;2.97;;;21.40;57.00;;;;;;5053200;28;20052;-72
2021/09/24 09:41:54;;;;;;;6.13;2.42;;;21.50;56.50;;;;;;5047282;28;20346;-71
2021/09/24 09:44:28;;;;;;;11.35;2.65;;;21.60;56.70;;;;;;5044298;28;20028;-72
2021/09/24 09:46:56;;;;;;;9.30;3.35;;;21.70;55.90;;;;;;5046009;28;20058;-71
2021/09/24 09:49:26;;;;;;;9.65;2.45;;;21.70;55.70;;;;;;5044473;28;20017;-71
2021/09/24 09:52:11;;;;;;;6.80;2.80;;;21.80;55.30;;;;;;5045350;28;20045;-72
2021/09/24 09:54:39;;;;;;;10.20;3.03;;;21.80;55.20;;;;;;5042171;28;20116;-72
2021/09/24 09:57:19;;;;;;;16.00;8.52;;;21.80;55.00;;;;;;5046939;28;20480;-70
2021/09/24 09:59:54;;;;;;;27.83;21.05;;;21.80;55.10;;;;;;5041487;28;20273;-71
2021/09/24 10:02:31;;;;;;;13.43;5.18;;;21.80;55.50;;;;;;5046708;28;20017;-78
2021/09/24 10:04:58;;;;;;;7.13;2.40;;;21.90;55.20;;;;;;5045595;28;20031;-75
2021/09/24 10:07:36;;;;;;;9.90;2.50;;;21.90;55.60;;;;;;5043296;28;20013;-72
2021/09/24 10:10:15;;;;;;;10.50;2.88;;;22.00;54.80;;;;;;5043677;28;20056;-69
2021/09/24 10:12:43;;;;;;;7.05;2.55;;;21.90;55.30;;;;;;5043428;28;20029;-70
2021/09/24 10:15:11;;;;;;;8.13;2.28;;;21.80;57.20;;;;;;5046162;28;20027;-73
2021/09/24 10:17:38;;;;;;;12.85;3.25;;;21.70;55.70;;;;;;5037722;28;20255;-76
2021/09/24 10:20:07;;;;;;;8.13;1.98;;;21.70;56.30;;;;;;5040970;28;20013;-73
2021/09/24 10:22:34;;;;;;;7.57;2.10;;;21.70;56.60;;;;;;5043007;28;20014;-73
2021/09/24 10:25:01;;;;;;;10.63;1.98;;;21.70;55.70;;;;;;5040429;28;20064;-76
2021/09/24 10:27:32;;;;;;;9.25;2.38;;;21.70;54.80;;;;;;5042593;28;20456;-71
2021/09/24 10:30:06;;;;;;;9.32;2.45;;;21.80;55.60;;;;;;5037770;28;20014;-74
2021/09/24 10:32:33;;;;;;;10.18;4.57;;;21.90;54.00;;;;;;5040913;28;20067;-72
2021/09/24 10:35:04;;;;;;;8.82;3.78;;;21.90;54.20;;;;;;5045206;28;20044;-72
2021/09/24 10:37:34;;;;;;;9.55;2.90;;;21.90;53.50;;;;;;5045535;28;20419;-71
2021/09/24 10:40:26;;;;;;;7.05;3.50;;;21.90;53.10;;;;;;5048957;28;20052;-71
2021/09/24 10:43:03;;;;;;;8.93;2.63;;;22.00;53.20;;;;;;5045461;28;20076;-70
2021/09/24 10:45:41;;;;;;;9.25;2.70;;;22.00;54.30;;;;;;5044107;28;20021;-71
2021/09/24 10:48:27;;;;;;;15.07;8.55;;;22.10;54.80;;;;;;5038564;28;20100;-72
2021/09/24 10:50:56;;;;;;;13.35;3.75;;;22.20;54.10;;;;;;5048685;28;20499;-71
2021/09/24 10:53:26;;;;;;;9.63;2.75;;;22.00;53.70;;;;;;5048715;28;20028;-75
2021/09/24 10:55:53;;;;;;;11.05;2.35;;;22.10;55.20;;;;;;5044738;28;20045;-69
2021/09/24 10:58:28;;;;;;;12.23;2.85;;;22.10;54.00;;;;;;5054468;28;20025;-75
2021/09/24 11:00:54;;;;;;;7.07;2.50;;;22.10;54.10;;;;;;5050110;28;20053;-76
2021/09/24 11:03:23;;;;;;;10.70;2.97;;;22.10;54.40;;;;;;5047316;28;20978;-74
2021/09/24 11:06:05;;;;;;;14.63;2.72;;;22.10;54.60;;;;;;5047366;28;20025;-70
2021/09/24 11:11:12;;;;;;;9.20;2.15;;;22.20;54.90;;;;;;5051213;28;20537;-73
2021/09/24 11:13:44;;;;;;;15.20;4.28;;;22.30;55.00;;;;;;5049066;28;20036;-71
2021/09/24 11:16:16;;;;;;;9.80;2.30;;;22.50;55.70;;;;;;5047881;28;20075;-69
2021/09/24 11:19:00;;;;;;;9.45;2.22;;;22.60;54.90;;;;;;5043233;28;20022;-69
2021/09/24 11:21:39;;;;;;;24.23;4.15;;;22.70;55.20;;;;;;5047807;28;20060;-71
2021/09/24 11:24:30;;;;;;;10.57;2.22;;;22.80;56.70;;;;;;5046774;28;20473;-69
2021/09/24 11:27:00;;;;;;;22.73;16.30;;;22.90;54.50;;;;;;5046659;28;20013;-70
2021/09/24 11:29:30;;;;;;;50.03;39.58;;;22.80;54.60;;;;;;5051080;28;20074;-72
2021/09/24 11:31:58;;;;;;;23.67;4.50;;;22.80;54.50;;;;;;5050298;28;20071;-73
2021/09/24 11:34:51;;;;;;;35.30;6.97;;;22.80;56.00;;;;;;5048878;28;20468;-72
2021/09/24 11:37:21;;;;;;;12.43;3.17;;;22.70;56.20;;;;;;5041732;28;20128;-70
2021/09/24 11:40:14;;;;;;;9.13;2.58;;;22.60;56.30;;;;;;5051871;28;20021;-74
2021/09/24 11:42:53;;;;;;;17.60;3.67;;;22.70;56.80;;;;;;5050800;28;20037;-76
2021/09/24 11:45:25;;;;;;;28.33;19.15;;;22.80;56.50;;;;;;5045861;28;20013;-71
2021/09/24 11:48:01;;;;;;;20.55;10.55;;;23.00;57.60;;;;;;5047861;28;20047;-72
2021/09/24 11:50:30;;;;;;;12.25;2.95;;;23.00;56.20;;;;;;5048644;28;20063;-71
2021/09/24 11:52:58;;;;;;;15.73;3.42;;;23.00;57.60;;;;;;5043153;28;20023;-77
2021/09/24 11:55:32;;;;;;;7.75;2.65;;;23.10;57.30;;;;;;5042850;28;20021;-75
2021/09/24 11:58:04;;;;;;;10.65;2.88;;;23.10;58.10;;;;;;5037588;28;20044;-74
2021/09/24 12:00:46;;;;;;;11.30;3.33;;;23.10;57.40;;;;;;5039621;28;20651;-76
2021/09/24 12:03:14;;;;;;;10.35;2.67;;;23.00;58.10;;;;;;5037816;28;20488;-77
2021/09/24 12:05:54;;;;;;;17.52;2.75;;;23.00;57.70;;;;;;5037353;28;20459;-80
2021/09/24 12:08:48;;;;;;;14.18;3.08;;;22.90;57.70;;;;;;5035433;28;20016;-79
2021/09/24 12:11:18;;;;;;;10.18;3.15;;;22.80;58.40;;;;;;5043215;28;20017;-75
2021/09/24 12:13:53;;;;;;;9.70;4.35;;;22.80;58.90;;;;;;5050525;28;20025;-77
2021/09/24 12:16:27;;;;;;;9.52;3.00;;;22.80;59.00;;;;;;5046002;28;20033;-79
2021/09/24 12:18:59;;;;;;;13.00;3.17;;;22.90;58.70;;;;;;5046921;28;20032;-78
2021/09/24 12:21:30;;;;;;;9.90;4.13;;;22.80;58.70;;;;;;5044529;28;20494;-75
2021/09/24 12:23:58;;;;;;;12.35;3.63;;;22.90;59.40;;;;;;5048808;28;20025;-76
2021/09/24 12:26:39;;;;;;;11.27;3.45;;;22.90;59.90;;;;;;5038429;28;20052;-75
2021/09/24 12:29:12;;;;;;;15.50;4.10;;;23.00;59.50;;;;;;5047989;28;20142;-74
2021/09/24 12:31:41;;;;;;;16.65;7.70;;;23.00;59.70;;;;;;5047611;28;20045;-74
2021/09/24 12:34:14;;;;;;;16.42;5.25;;;22.90;59.60;;;;;;5043173;28;20009;-74
2021/09/24 12:36:56;;;;;;;17.27;4.28;;;22.90;60.50;;;;;;5042315;28;20073;-75
2021/09/24 12:39:24;;;;;;;18.83;3.47;;;22.90;61.70;;;;;;5041384;28;20131;-75
2021/09/24 12:41:52;;;;;;;11.27;2.92;;;22.90;61.40;;;;;;5048238;28;20080;-75
2021/09/24 12:44:51;;;;;;;13.85;3.25;;;22.70;61.90;;;;;;5040319;28;20036;-76
2021/09/24 12:47:32;;;;;;;46.10;32.55;;;22.70;62.10;;;;;;5036214;28;20022;-76
2021/09/24 12:50:03;;;;;;;14.80;4.72;;;22.70;62.80;;;;;;5049327;28;20031;-76