Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:34;;;;;;;5.20;3.53;;;;;;;14.80;100.00;99379.66;6273781;28;20496;-71
2023/06/17 00:04:36;;;;;;;13.15;4.15;;;;;;;14.72;100.00;99376.88;6274599;28;20055;-71
2023/06/17 00:07:39;;;;;;;7.38;3.40;;;;;;;14.79;100.00;99378.00;6274743;28;20045;-71
2023/06/17 00:10:40;;;;;;;7.45;3.35;;;;;;;14.74;100.00;99382.81;6273390;28;20076;-71
2023/06/17 00:13:40;;;;;;;7.35;4.05;;;;;;;14.61;100.00;99372.59;6273407;28;20049;-72
2023/06/17 00:16:43;;;;;;;6.30;4.00;;;;;;;14.74;100.00;99379.38;6273240;28;20044;-71
2023/06/17 00:19:44;;;;;;;5.40;3.25;;;;;;;14.83;100.00;99382.00;6274130;28;20418;-71
2023/06/17 00:22:46;;;;;;;6.60;3.97;;;;;;;14.84;100.00;99383.66;6273182;28;20056;-71
2023/06/17 00:25:53;;;;;;;3.92;2.88;;;;;;;14.88;100.00;99378.97;6289660;28;20056;-71
2023/06/17 00:28:53;;;;;;;4.85;3.55;;;;;;;14.89;100.00;99378.84;6282238;28;20132;-71
2023/06/17 00:31:56;;;;;;;13.98;3.53;;;;;;;14.72;100.00;99371.63;6281813;28;20056;-71
2023/06/17 00:34:58;;;;;;;5.57;3.55;;;;;;;14.82;100.00;99371.63;6298889;28;20052;-71
2023/06/17 00:37:59;;;;;;;6.32;3.78;;;;;;;14.84;100.00;99375.78;6297512;28;20083;-71
2023/06/17 00:41:00;;;;;;;5.13;3.25;;;;;;;14.88;100.00;99374.53;6297358;28;20056;-71
2023/06/17 00:44:01;;;;;;;6.65;3.17;;;;;;;14.74;100.00;99374.13;6296356;28;20052;-71
2023/06/17 00:47:04;;;;;;;7.53;3.33;;;;;;;14.71;100.00;99367.34;6297951;28;20102;-71
2023/06/17 00:50:09;;;;;;;9.27;4.10;;;;;;;14.67;100.00;99363.34;6298029;28;20488;-72
2023/06/17 00:53:12;;;;;;;7.88;3.70;;;;;;;14.55;100.00;99367.84;6298543;28;20135;-71
2023/06/17 00:56:13;;;;;;;6.25;3.63;;;;;;;14.46;100.00;99368.66;6274148;28;20140;-71
2023/06/17 00:59:14;;;;;;;7.32;3.55;;;;;;;14.41;100.00;99365.59;6273147;28;20381;-71
2023/06/17 01:02:17;;;;;;;7.75;3.40;;;;;;;14.45;100.00;99370.44;6273457;28;20080;-71
2023/06/17 01:05:21;;;;;;;4.53;3.13;;;;;;;14.56;100.00;99366.94;6271793;28;20508;-71
2023/06/17 01:08:28;;;;;;;7.75;3.35;;;;;;;14.56;100.00;99360.81;6271974;28;20079;-71
2023/06/17 01:11:31;;;;;;;6.45;4.03;;;;;;;14.50;100.00;99364.81;6271762;28;20091;-71
2023/06/17 01:14:33;;;;;;;7.10;3.55;;;;;;;14.46;100.00;99371.31;6271886;28;20101;-71
2023/06/17 01:17:34;;;;;;;;;;;;;;;14.56;100.00;99373.94;6273264;28;20056;-71
2023/06/17 01:20:35;;;;;;;5.00;3.15;;;;;;;14.50;100.00;99370.88;6292952;28;19920;-71
2023/06/17 01:23:37;;;;;;;7.75;3.33;;;;;;;14.47;100.00;99376.38;6296332;28;20098;-71
2023/06/17 01:26:39;;;;;;;6.18;3.90;;;;;;;14.63;100.00;99362.78;6296557;28;20068;-71
2023/06/17 01:29:40;;;;;;;3.83;3.03;;;;;;;14.52;100.00;99361.09;6297314;28;20064;-72
2023/06/17 01:32:40;;;;;;;6.25;4.00;;;;;;;14.63;100.00;99364.59;6296092;28;20052;-71
2023/06/17 01:35:49;;;;;;;6.30;3.85;;;;;;;14.58;100.00;99356.28;6295812;28;20040;-71
2023/06/17 01:38:55;;;;;;;7.22;3.65;;;;;;;14.52;100.00;99363.72;6297101;28;20067;-71
2023/06/17 01:41:59;;;;;;;9.30;4.05;;;;;;;14.68;100.00;99365.84;6297392;28;20064;-71
2023/06/17 01:45:03;;;;;;;10.32;3.85;;;;;;;14.72;100.00;99366.38;6297061;28;20048;-71
2023/06/17 01:48:05;;;;;;;5.93;3.78;;;;;;;14.62;100.00;99353.25;6296926;28;20045;-71
2023/06/17 01:51:09;;;;;;;5.28;3.45;;;;;;;14.52;100.00;99362.88;6296910;28;20504;-71
2023/06/17 01:54:09;;;;;;;4.60;3.30;;;;;;;14.52;100.00;99366.34;6295777;28;20147;-71
2023/06/17 01:57:11;;;;;;;5.47;3.60;;;;;;;14.59;100.00;99371.06;6295715;28;20109;-71
2023/06/17 02:00:13;;;;;;;5.75;3.40;;;;;;;14.60;100.00;99373.56;6295642;28;20492;-71
2023/06/17 02:03:13;;;;;;;5.32;3.05;;;;;;;14.65;100.00;99370.53;6296811;28;20048;-71
2023/06/17 02:06:14;;;;;;;5.00;3.50;;;;;;;14.66;100.00;99377.41;6297064;28;20553;-71
2023/06/17 02:09:18;;;;;;;6.15;3.63;;;;;;;14.78;100.00;99378.97;6295475;28;20088;-71
2023/06/17 02:12:19;;;;;;;6.05;3.38;;;;;;;14.80;100.00;99373.56;6296667;28;20063;-71
2023/06/17 02:15:20;;;;;;;4.57;3.05;;;;;;;14.71;100.00;99368.19;6295629;28;20411;-71
2023/06/17 02:18:22;;;;;;;4.47;3.15;;;;;;;14.73;100.00;99373.31;6296636;28;20088;-71
2023/06/17 02:21:22;;;;;;;6.78;3.33;;;;;;;14.85;100.00;99368.75;6296650;28;20115;-71
2023/06/17 02:24:23;;;;;;;4.13;3.15;;;;;;;14.76;100.00;99373.00;6294022;28;20127;-71
2023/06/17 02:27:24;;;;;;;9.65;3.65;;;;;;;14.75;100.00;99376.63;6270475;28;20063;-71
2023/06/17 02:30:25;;;;;;;4.57;3.00;;;;;;;14.70;100.00;99379.66;6271550;28;20057;-72
2023/06/17 02:33:26;;;;;;;4.10;3.10;;;;;;;14.82;100.00;99382.97;6270560;28;20080;-71
2023/06/17 02:36:26;;;;;;;4.97;3.17;;;;;;;14.77;100.00;99379.94;6269565;28;20045;-71
2023/06/17 02:39:27;;;;;;;5.53;3.28;;;;;;;14.84;100.00;99381.03;6269561;28;20426;-71
2023/06/17 02:42:28;;;;;;;4.88;2.97;;;;;;;14.82;100.00;99379.53;6270229;28;20064;-71
2023/06/17 02:45:31;;;;;;;4.72;3.25;;;;;;;14.91;100.00;99379.53;6271462;28;20095;-71
2023/06/17 02:48:34;;;;;;;4.18;2.70;;;;;;;14.86;100.00;99388.78;6271687;28;20140;-71
2023/06/17 02:51:34;;;;;;;16.48;3.60;;;;;;;14.90;100.00;99385.75;6271348;28;20115;-71
2023/06/17 02:54:35;;;;;;;4.18;3.22;;;;;;;14.90;100.00;99382.28;6270231;28;20127;-71
2023/06/17 02:57:36;;;;;;;5.65;3.08;;;;;;;14.91;100.00;99379.53;6269978;28;20053;-71
2023/06/17 03:00:37;;;;;;;5.32;3.13;;;;;;;14.83;100.00;99382.00;6271805;28;20059;-71
2023/06/17 03:03:41;;;;;;;4.27;3.10;;;;;;;14.81;100.00;99377.88;6274802;28;20053;-72
2023/06/17 03:06:43;;;;;;;4.30;2.88;;;;;;;14.88;100.00;99381.59;6275847;28;20424;-71
2023/06/17 03:09:44;;;;;;;4.60;2.90;;;;;;;14.89;100.00;99386.72;6276062;28;20060;-71
2023/06/17 03:12:45;;;;;;;3.30;2.50;;;;;;;15.00;100.00;99390.19;6274637;28;20052;-70
2023/06/17 03:15:45;;;;;;;10.52;3.28;;;;;;;15.01;100.00;99386.56;6275934;28;20088;-71
2023/06/17 03:18:47;;;;;;;6.22;3.08;;;;;;;14.80;100.00;99384.91;6274337;28;20048;-71
2023/06/17 03:21:49;;;;;;;6.13;3.30;;;;;;;14.93;100.00;99382.03;6274563;28;20053;-71
2023/06/17 03:24:53;;;;;;;3.33;2.50;;;;;;;14.96;100.00;99384.38;6275435;28;20092;-72
2023/06/17 03:27:55;;;;;;;6.13;3.08;;;;;;;14.93;100.00;99389.06;6275510;28;20053;-71
2023/06/17 03:30:56;;;;;;;4.50;2.92;;;;;;;14.85;100.00;99385.34;6275567;28;20056;-71
2023/06/17 03:33:56;;;;;;;6.47;3.35;;;;;;;15.08;100.00;99388.50;6274346;28;20056;-71
2023/06/17 03:36:59;;;;;;;6.18;2.90;;;;;;;15.01;100.00;99386.56;6274039;28;20408;-71
2023/06/17 03:40:00;;;;;;;3.47;2.72;;;;;;;15.01;100.00;99387.44;6287634;28;20049;-71
2023/06/17 03:43:01;;;;;;;5.05;2.97;;;;;;;15.01;100.00;99383.94;6298744;28;20048;-71
2023/06/17 03:46:02;;;;;;;8.85;2.90;;;;;;;15.03;100.00;99382.00;6299645;28;20060;-71
2023/06/17 03:49:02;;;;;;;3.88;2.92;;;;;;;15.13;100.00;99374.94;6298948;28;20474;-71
2023/06/17 03:52:03;;;;;;;4.22;2.80;;;;;;;15.30;100.00;99384.78;6299849;28;20057;-71
2023/06/17 03:55:05;;;;;;;3.63;2.88;;;;;;;15.19;100.00;99384.91;6298726;28;20099;-71
2023/06/17 03:58:06;;;;;;;4.22;3.08;;;;;;;15.18;100.00;99385.88;6298393;28;20510;-71
2023/06/17 04:01:07;;;;;;;3.85;2.72;;;;;;;15.46;100.00;99397.34;6280392;28;20057;-71
2023/06/17 04:04:08;;;;;;;4.00;3.05;;;;;;;15.58;100.00;99397.19;6274624;28;20088;-71
2023/06/17 04:07:09;;;;;;;4.67;3.10;;;;;;;15.58;100.00;99405.88;6273744;28;20049;-71
2023/06/17 04:10:10;;;;;;;5.15;3.50;;;;;;;15.67;100.00;99399.78;6273323;28;20056;-71
2023/06/17 04:13:10;;;;;;;5.65;3.50;;;;;;;15.74;100.00;99400.06;6284021;28;20048;-71
2023/06/17 04:16:15;;;;;;;6.22;3.33;;;;;;;15.79;100.00;99405.72;6288490;28;20131;-71
2023/06/17 04:19:17;;;;;;;4.32;3.10;;;;;;;15.89;100.00;99400.44;6283056;28;20411;-71
2023/06/17 04:22:18;;;;;;;4.60;3.28;;;;;;;15.83;100.00;99401.84;6289035;28;20048;-71
2023/06/17 04:25:20;;;;;;;7.38;3.70;;;;;;;16.05;100.00;99402.47;6286246;28;20052;-71
2023/06/17 04:28:22;;;;;;;4.80;3.47;;;;;;;16.13;100.00;99399.94;6280898;28;20049;-71
2023/06/17 04:31:25;;;;;;;5.28;3.25;;;;;;;16.05;100.00;99392.78;6273249;28;20056;-72
2023/06/17 04:34:25;;;;;;;6.43;3.38;;;;;;;16.35;100.00;99393.47;6274048;28;20496;-71
2023/06/17 04:37:26;;;;;;;5.25;3.30;;;;;;;16.42;100.00;99401.59;6275354;28;20064;-71
2023/06/17 04:40:27;;;;;;;4.63;3.30;;;;;;;16.37;100.00;99395.94;6284217;28;20054;-70
2023/06/17 04:43:28;;;;;;;4.70;3.03;;;;;;;16.37;100.00;99394.16;6284854;28;20130;-71
2023/06/17 04:46:29;;;;;;;9.15;3.92;;;;;;;16.43;100.00;99395.34;6285012;28;20397;-71
2023/06/17 04:49:29;;;;;;;3.47;2.72;;;;;;;16.35;100.00;99390.00;6284324;28;20063;-70
2023/06/17 04:52:31;;;;;;;4.95;3.03;;;;;;;16.59;100.00;99394.72;6272491;28;20045;-71
2023/06/17 04:55:35;;;;;;;4.17;2.90;;;;;;;16.64;100.00;99403.84;6294957;28;20056;-71
2023/06/17 04:58:36;;;;;;;10.93;3.08;;;;;;;16.72;100.00;99390.75;6291227;28;20564;-72
2023/06/17 05:01:38;;;;;;;4.63;3.20;;;;;;;16.77;100.00;99402.66;6284037;28;20049;-71
2023/06/17 05:04:40;;;;;;;3.78;2.60;;;;;;;16.85;100.00;99408.84;6285810;28;20278;-71
2023/06/17 05:07:41;;;;;;;4.57;2.50;;;;;;;17.02;100.00;99412.47;6274907;28;20543;-71
2023/06/17 05:10:42;;;;;;;4.68;2.78;;;;;;;16.91;100.00;99410.06;6273059;28;20081;-71
2023/06/17 05:13:45;;;;;;;4.57;2.97;;;;;;;17.01;100.00;99410.81;6273124;28;20084;-71
2023/06/17 05:16:45;;;;;;;4.53;2.60;;;;;;;16.96;100.00;99420.97;6324908;28;20079;-71
2023/06/17 05:19:46;;;;;;;3.50;2.38;;;;;;;17.19;99.80;99423.97;6289240;28;20041;-72
2023/06/17 05:22:47;;;;;;;2.92;2.55;;;;;;;17.32;100.00;99424.44;6288049;28;20400;-71
2023/06/17 05:25:48;;;;;;;3.30;2.60;;;;;;;17.45;99.16;99431.13;6283255;28;20499;-71
2023/06/17 05:28:48;;;;;;;3.05;2.55;;;;;;;17.05;98.24;99438.53;6286450;28;20048;-71
2023/06/17 05:31:49;;;;;;;3.50;2.45;;;;;;;17.50;97.79;99440.25;6274203;28;20053;-71
2023/06/17 05:34:52;;;;;;;6.97;2.60;;;;;;;17.61;96.58;99438.34;6292272;28;20131;-71
2023/06/17 05:37:53;;;;;;;6.55;2.78;;;;;;;17.57;95.76;99435.19;6290077;28;20087;-70
2023/06/17 05:40:54;;;;;;;6.30;2.80;;;;;;;17.89;98.62;99439.88;6284841;28;20049;-70
2023/06/17 05:43:57;;;;;;;3.05;2.53;;;;;;;17.78;95.89;99447.19;6286564;28;20048;-70
2023/06/17 05:46:58;;;;;;;5.45;2.63;;;;;;;17.73;94.94;99435.28;6287697;28;20523;-70
2023/06/17 05:49:58;;;;;;;3.10;2.53;;;;;;;17.73;94.26;99437.94;6276023;28;20045;-70
2023/06/17 05:53:02;;;;;;;6.45;2.47;;;;;;;17.87;95.20;99439.22;6271564;28;20052;-69
2023/06/17 05:56:02;;;;;;;4.10;2.45;;;;;;;17.96;94.10;99439.25;6272904;28;20114;-70
2023/06/17 05:59:03;;;;;;;4.45;2.88;;;;;;;18.11;92.94;99437.69;6304155;28;20477;-68
2023/06/17 06:02:04;;;;;;;3.95;2.58;;;;;;;18.56;92.12;99448.94;6273925;28;20051;-69
2023/06/17 06:05:06;;;;;;;3.03;2.43;;;;;;;18.54;91.99;99451.75;6281436;28;20435;-69
2023/06/17 06:08:06;;;;;;;3.80;2.67;;;;;;;18.57;92.30;99446.13;6281892;28;20285;-69
2023/06/17 06:11:07;;;;;;;4.63;2.80;;;;;;;18.27;89.59;99450.97;6272746;28;20053;-69
2023/06/17 06:14:08;;;;;;;4.78;2.75;;;;;;;18.76;88.07;99460.06;6278399;28;20044;-69
2023/06/17 06:17:09;;;;;;;4.03;2.78;;;;;;;18.78;85.45;99456.28;6284085;28;20078;-69
2023/06/17 06:36:34;;;;;;;3.92;2.35;;;;;;;19.25;83.21;99454.91;6423313;27;20122;-91
2023/06/17 06:39:35;;;;;;;2.37;1.83;;;;;;;19.33;85.33;99461.03;6405687;27;20045;-94
2023/06/17 06:42:40;;;;;;;4.05;1.85;;;;;;;19.42;82.02;99466.34;6407520;27;20054;-89
2023/06/17 06:45:40;;;;;;;2.30;1.60;;;;;;;19.52;78.56;99465.16;6404901;27;20049;-89
2023/06/17 06:48:43;;;;;;;1.97;1.47;;;;;;;19.52;77.11;99469.66;6403459;27;20046;-92
2023/06/17 06:51:44;;;;;;;6.35;1.58;;;;;;;19.59;78.01;99451.28;6404221;27;20098;-90
2023/06/17 06:54:45;;;;;;;2.00;1.77;;;;;;;20.04;73.95;99463.97;6400855;27;20047;-84
2023/06/17 06:57:46;;;;;;;5.43;2.00;;;;;;;20.07;73.95;99463.63;6404503;27;20042;-87
2023/06/17 07:15:52;;;;;;;3.28;1.65;;;;;;;20.53;71.83;99479.72;6343778;27;20879;-69
2023/06/17 07:18:53;;;;;;;1.50;1.27;;;;;;;20.70;72.95;99484.97;6330144;28;20067;-70
2023/06/17 07:21:53;;;;;;;2.00;1.50;;;;;;;20.47;72.38;99480.41;6318705;28;20442;-70
2023/06/17 07:24:54;;;;;;;1.47;1.17;;;;;;;20.54;71.54;99488.50;6321639;28;20093;-71
2023/06/17 07:27:59;;;;;;;1.57;1.30;;;;;;;20.65;71.65;99490.81;6313618;28;20282;-70
2023/06/17 07:31:00;;;;;;;1.58;1.27;;;;;;;20.97;72.04;99477.56;6317709;28;20139;-69
2023/06/17 07:34:01;;;;;;;1.90;1.50;;;;;;;21.07;73.53;99478.16;6317803;28;20048;-69
2023/06/17 07:37:02;;;;;;;1.90;1.43;;;;;;;21.05;72.40;99480.97;6326647;28;20054;-69
2023/06/17 07:40:05;;;;;;;1.42;1.20;;;;;;;20.99;71.73;99471.06;6316439;28;20504;-69
2023/06/17 07:43:06;;;;;;;2.75;1.30;;;;;;;21.30;71.91;99472.84;6323068;28;20388;-70
2023/06/17 07:46:07;;;;;;;1.30;1.20;;;;;;;21.65;69.66;99478.59;6341170;28;20074;-70
2023/06/17 07:49:07;;;;;;;1.23;0.93;;;;;;;21.44;67.70;99473.94;6314294;28;20403;-70
2023/06/17 07:52:12;;;;;;;1.23;1.00;;;;;;;22.33;69.29;99482.91;6315435;28;20052;-70
2023/06/17 07:55:17;;;;;;;1.45;0.90;;;;;;;22.23;65.86;99481.50;6311123;28;20040;-70
2023/06/17 07:58:20;;;;;;;1.38;1.10;;;;;;;22.42;67.86;99474.81;6306826;28;20047;-69
2023/06/17 08:01:22;;;;;;;1.95;1.02;;;;;;;22.94;65.40;99474.66;6293324;28;20049;-69
2023/06/17 08:04:23;;;;;;;2.30;0.98;;;;;;;;;;6311667;28;20049;-70
2023/06/17 08:07:24;;;;;;;1.60;1.10;;;;;;;23.26;64.83;99477.03;6309878;28;20072;-70
2023/06/17 08:10:24;;;;;;;1.40;1.00;;;;;;;22.83;64.53;99477.78;6305854;28;20048;-69
2023/06/17 08:13:25;;;;;;;1.97;1.13;;;;;;;23.27;66.01;99474.19;6290396;28;20050;-70
2023/06/17 08:16:26;;;;;;;1.57;1.00;;;;;;;22.90;66.74;99470.72;6197554;28;20069;-70
2023/06/17 08:19:27;;;;;;;2.00;1.10;;;;;;;22.76;66.75;99482.22;6195548;28;20077;-71
2023/06/17 08:22:27;;;;;;;0.80;0.80;;;;;;;22.52;65.61;99476.19;6193845;28;20062;-70
2023/06/17 08:25:36;;;;;;;3.73;1.13;;;;;;;21.69;66.91;99474.56;6187800;28;20466;-69
2023/06/17 08:28:42;;;;;;;2.60;1.30;;;;;;;21.43;68.16;99467.78;6248750;28;20050;-69
2023/06/17 08:31:46;;;;;;;0.77;0.70;;;;;;;21.75;69.47;99481.00;6193207;28;20159;-70
2023/06/17 08:34:52;;;;;;;1.05;0.90;;;;;;;21.91;68.33;99483.50;6193133;28;20057;-69
2023/06/17 08:37:57;;;;;;;1.52;0.70;;;;;;;21.66;68.62;99478.41;6264666;28;20051;-70
2023/06/17 08:41:01;;;;;;;1.00;0.90;;;;;;;21.71;69.97;99484.00;6239375;28;20051;-69
2023/06/17 08:44:03;;;;;;;2.13;1.15;;;;;;;21.98;69.67;99489.72;6193182;28;20047;-70
2023/06/17 08:47:08;;;;;;;0.98;0.93;;;;;;;22.06;68.15;99486.16;6184158;28;20484;-70
2023/06/17 08:50:11;;;;;;;0.68;0.60;;;;;;;21.64;66.93;99499.00;6203409;28;20463;-69
2023/06/17 08:53:13;;;;;;;1.35;0.60;;;;;;;21.78;67.08;99496.56;6194266;28;20043;-69
2023/06/17 08:56:16;;;;;;;0.70;0.65;;;;;;;21.77;68.20;99501.03;6187454;28;20053;-70
2023/06/17 08:59:17;;;;;;;1.10;0.70;;;;;;;22.09;68.17;99505.22;6182544;28;20046;-69
2023/06/17 09:02:20;;;;;;;0.97;0.67;;;;;;;22.00;66.22;99503.66;6196029;28;20149;-69
2023/06/17 09:05:20;;;;;;;1.67;0.70;;;;;;;22.11;67.17;99508.53;6189636;28;20046;-70
2023/06/17 09:08:34;;;;;;;0.70;0.60;;;;;;;22.57;66.55;99509.38;6193820;28;20099;-70
2023/06/17 09:11:50;;;;;;;1.33;0.50;;;;;;;22.61;63.70;99505.31;6188884;28;20056;-69
2023/06/17 09:14:56;;;;;;;0.73;0.55;;;;;;;22.46;66.29;99506.16;6196350;28;20391;-70
2023/06/17 09:17:58;;;;;;;1.88;0.55;;;;;;;22.52;65.17;99499.28;6194472;28;20560;-69
2023/06/17 09:21:02;;;;;;;0.98;0.63;;;;;;;22.51;66.79;99505.63;6190485;28;20054;-69
2023/06/17 09:24:05;;;;;;;1.13;0.60;;;;;;;22.86;63.53;99498.69;6188339;28;20129;-69
2023/06/17 09:27:06;;;;;;;1.33;0.70;;;;;;;23.32;63.80;99498.41;6204534;28;20060;-70
2023/06/17 09:30:10;;;;;;;0.65;0.40;;;;;;;23.88;62.99;99499.53;6193252;28;20057;-70
2023/06/17 09:33:21;;;;;;;0.55;0.50;;;;;;;24.11;61.16;99499.25;6187273;28;20184;-70
2023/06/17 09:36:23;;;;;;;0.65;0.55;;;;;;;24.00;60.04;99499.81;6289060;28;20051;-71
2023/06/17 09:39:29;;;;;;;0.38;0.30;;;;;;;24.07;61.29;99503.34;6200094;28;20050;-69
2023/06/17 09:42:30;;;;;;;0.63;0.55;;;;;;;24.40;61.36;99508.06;6191515;28;20096;-69
2023/06/17 09:45:31;;;;;;;5.10;0.50;;;;;;;24.63;59.17;99508.63;6190413;28;20137;-70
2023/06/17 09:48:38;;;;;;;0.98;0.77;;;;;;;23.79;59.30;99512.16;6200898;28;20413;-69
2023/06/17 09:51:39;;;;;;;1.00;0.90;;;;;;;24.42;59.36;99508.69;6275587;28;20054;-70
2023/06/17 09:54:46;;;;;;;0.77;0.68;;;;;;;23.88;59.46;99518.16;6194651;28;20065;-70
2023/06/17 09:57:59;;;;;;;0.90;0.70;;;;;;;23.68;60.33;99515.31;6193736;28;20054;-71
2023/06/17 10:01:07;;;;;;;1.30;0.90;;;;;;;24.41;60.33;99520.38;6193572;28;20089;-70
2023/06/17 10:04:08;;;;;;;0.73;0.60;;;;;;;24.65;59.15;99514.59;6194826;28;20054;-70
2023/06/17 10:07:09;;;;;;;1.33;0.93;;;;;;;24.71;59.10;99512.97;6274370;28;20538;-70
2023/06/17 10:10:13;;;;;;;1.43;0.93;;;;;;;23.79;60.68;99509.50;6260413;28;20040;-70
2023/06/17 10:13:19;;;;;;;0.90;0.63;;;;;;;23.79;60.64;99506.84;6322527;28;20055;-70
2023/06/17 10:16:23;;;;;;;1.77;0.75;;;;;;;24.25;57.95;99525.00;6322867;28;20048;-70
2023/06/17 10:19:29;;;;;;;1.50;0.75;;;;;;;23.78;60.47;99523.81;6313628;28;20494;-70
2023/06/17 10:22:30;;;;;;;2.38;0.77;;;;;;;23.80;59.27;99520.97;6195762;28;20417;-69
2023/06/17 10:25:33;;;;;;;0.73;0.60;;;;;;;24.25;64.06;99521.50;6196192;28;20046;-70
2023/06/17 10:28:52;;;;;;;0.63;0.63;;;;;;;23.66;59.83;99512.84;6194653;28;20133;-71
2023/06/17 10:31:53;;;;;;;0.63;0.52;;;;;;;23.82;59.23;99524.25;6201295;28;20050;-71
2023/06/17 10:35:06;;;;;;;1.73;0.60;;;;;;;23.73;57.03;99518.22;6310772;28;20487;-70
2023/06/17 10:38:08;;;;;;;2.30;0.75;;;;;;;23.49;59.62;99522.09;6321019;28;20055;-70
2023/06/17 10:41:11;;;;;;;0.82;0.50;;;;;;;23.29;58.63;99517.41;6314335;28;20047;-70
2023/06/17 10:44:33;;;;;;;0.90;0.47;;;;;;;23.93;58.40;99513.91;6255523;28;20052;-70
2023/06/17 10:47:34;;;;;;;1.08;0.60;;;;;;;24.19;57.20;99514.28;6295009;28;20090;-70
2023/06/17 10:50:35;;;;;;;0.73;0.60;;;;;;;25.10;54.76;99511.44;6208941;28;20102;-70
2023/06/17 10:53:36;;;;;;;1.17;0.50;;;;;;;24.68;55.40;99516.03;6216352;28;20050;-70
2023/06/17 10:56:52;;;;;;;0.63;0.50;;;;;;;24.63;55.09;99524.63;6193182;28;20054;-71
2023/06/17 11:00:06;;;;;;;0.40;0.40;;;;;;;24.40;56.49;99522.22;6193867;28;20133;-70
2023/06/17 11:03:16;;;;;;;;;;;;;;;25.02;52.06;99530.31;6195047;28;20107;-70
2023/06/17 11:06:20;;;;;;;2.15;0.40;;;;;;;24.16;54.07;99523.50;6228425;28;19945;-70
2023/06/17 11:09:25;;;;;;;0.40;0.40;;;;;;;24.30;53.98;99519.91;6184547;28;20493;-70
2023/06/17 11:12:26;;;;;;;0.70;0.52;;;;;;;23.98;56.19;99524.00;6181046;28;20456;-70
2023/06/17 11:15:28;;;;;;;0.47;0.43;;;;;;;25.21;55.24;99534.94;6195832;28;20429;-70
2023/06/17 11:18:32;;;;;;;0.68;0.50;;;;;;;24.36;53.81;99528.13;6194260;28;20058;-70
2023/06/17 11:21:32;;;;;;;0.60;0.50;;;;;;;23.77;53.13;99527.50;6219951;28;20052;-72
2023/06/17 11:24:34;;;;;;;1.97;0.70;;;;;;;24.13;57.48;99535.38;6297446;28;20038;-72
2023/06/17 11:27:38;;;;;;;1.02;0.50;;;;;;;24.26;56.98;99539.16;6192602;28;20082;-72
2023/06/17 11:30:40;;;;;;;0.50;0.40;;;;;;;23.97;55.84;99537.50;6194020;28;20054;-71
2023/06/17 11:33:41;;;;;;;0.63;0.50;;;;;;;24.12;56.87;99539.06;6291255;28;20048;-70
2023/06/17 11:36:42;;;;;;;0.75;0.60;;;;;;;23.53;55.49;99542.00;6309762;28;20101;-70
2023/06/17 11:39:43;;;;;;;1.38;0.60;;;;;;;23.69;56.07;99531.09;6180617;28;20069;-70
2023/06/17 11:42:46;;;;;;;0.50;0.50;;;;;;;24.11;57.58;99533.91;6197053;28;20049;-70
2023/06/17 11:45:47;;;;;;;1.10;0.40;;;;;;;24.71;57.56;99527.13;6205808;28;20135;-69
2023/06/17 11:48:48;;;;;;;0.73;0.53;;;;;;;24.82;57.26;99533.75;6204530;28;20054;-70
2023/06/17 11:51:49;;;;;;;1.08;0.60;;;;;;;24.43;55.10;99529.81;6208104;28;20057;-70
2023/06/17 11:54:58;;;;;;;1.33;0.60;;;;;;;24.05;56.12;99530.22;6207232;28;20077;-70
2023/06/17 11:58:03;;;;;;;;;;;;;;;24.51;54.35;99528.88;6222907;28;20538;-69
2023/06/17 12:01:05;;;;;;;1.15;0.70;;;;;;;24.29;54.82;99528.91;6222951;28;20289;-70
2023/06/17 12:04:06;;;;;;;0.45;0.45;;;;;;;24.37;56.02;99527.94;6196687;28;20115;-69
2023/06/17 12:07:07;;;;;;;1.17;0.60;;;;;;;24.72;57.01;99527.94;6200842;28;20521;-70
2023/06/17 12:10:11;;;;;;;0.40;0.40;;;;;;;24.40;53.25;99522.22;6213173;28;20060;-70
2023/06/17 12:13:12;;;;;;;0.80;0.60;;;;;;;24.46;55.44;99526.78;6212075;28;20513;-70
2023/06/17 12:16:32;;;;;;;0.70;0.55;;;;;;;24.61;54.62;99529.34;6203023;28;20137;-70
2023/06/17 12:19:37;;;;;;;0.73;0.70;;;;;;;24.26;54.28;99529.31;6314903;28;20052;-70
2023/06/17 12:22:38;;;;;;;1.10;0.57;;;;;;;24.74;53.74;99536.56;6230798;28;20042;-70
2023/06/17 12:25:39;;;;;;;0.57;0.50;;;;;;;25.00;55.47;99530.53;6215751;28;20188;-70
2023/06/17 12:28:40;;;;;;;0.60;0.60;;;;;;;25.21;55.43;99539.44;6218076;28;20065;-71
2023/06/17 12:31:42;;;;;;;0.60;0.60;;;;;;;24.97;53.59;99530.91;6214096;28;20116;-72
2023/06/17 12:34:43;;;;;;;0.60;0.57;;;;;;;25.06;52.64;99527.06;6218368;28;20409;-70
2023/06/17 12:37:48;;;;;;;0.45;0.40;;;;;;;24.69;51.43;99536.38;6205037;28;20058;-70
2023/06/17 12:40:48;;;;;;;0.35;0.35;;;;;;;24.73;52.26;99521.59;6176071;28;20096;-70
2023/06/17 12:43:49;;;;;;;0.40;0.40;;;;;;;24.25;54.87;99519.66;6183650;28;20051;-70
2023/06/17 12:46:50;;;;;;;0.70;0.60;;;;;;;24.34;53.25;99520.34;6185111;28;20065;-70
2023/06/17 12:49:51;;;;;;;0.80;0.80;;;;;;;24.58;54.97;99513.72;6190620;28;20701;-70
2023/06/17 12:52:54;;;;;;;0.57;0.57;;;;;;;24.37;54.04;99509.28;6182267;28;20787;-70
2023/06/17 12:55:55;;;;;;;1.20;0.70;;;;;;;23.92;53.53;99506.94;6177727;28;20051;-70
2023/06/17 12:58:56;;;;;;;1.02;0.95;;;;;;;23.70;53.65;99499.97;6179125;28;20055;-70
2023/06/17 13:01:57;;;;;;;1.23;0.80;;;;;;;23.46;55.08;99501.19;6195740;28;20134;-70
2023/06/17 13:04:57;;;;;;;0.95;0.90;;;;;;;23.70;56.07;99503.47;6195031;28;20046;-71
2023/06/17 13:08:00;;;;;;;1.10;1.00;;;;;;;23.77;57.08;99502.72;6195756;28;20413;-71
2023/06/17 13:11:01;;;;;;;1.48;0.90;;;;;;;23.98;55.30;99513.31;6186107;28;20465;-71
2023/06/17 13:14:03;;;;;;;1.47;0.97;;;;;;;23.97;56.06;99513.50;6194121;28;20050;-70
2023/06/17 13:17:04;;;;;;;1.05;0.98;;;;;;;24.56;55.27;99513.09;6175750;28;20053;-70
2023/06/17 13:20:05;;;;;;;0.70;0.70;;;;;;;24.90;52.59;99514.06;6172294;28;20069;-70
2023/06/17 13:23:07;;;;;;;;;;;;;;;24.64;51.19;99514.78;6177220;28;20043;-71
2023/06/17 13:26:08;;;;;;;1.05;0.85;;;;;;;24.31;53.96;99516.22;6183613;28;19925;-70
2023/06/17 13:29:09;;;;;;;1.00;0.90;;;;;;;24.03;53.82;99526.91;6195665;28;20061;-71
2023/06/17 13:32:11;;;;;;;0.80;0.80;;;;;;;24.10;51.93;99522.44;6194674;28;20058;-71
2023/06/17 13:35:12;;;;;;;1.17;1.00;;;;;;;24.08;52.32;99526.31;6195488;28;20090;-71
2023/06/17 13:38:15;;;;;;;1.20;1.10;;;;;;;24.63;54.65;99527.31;6209415;28;20058;-70
2023/06/17 13:41:16;;;;;;;0.98;0.77;;;;;;;24.86;51.27;99529.66;6219633;28;20102;-71
2023/06/17 13:44:16;;;;;;;1.23;0.70;;;;;;;24.54;51.61;99520.47;6218741;28;20050;-71
2023/06/17 13:47:17;;;;;;;1.57;1.10;;;;;;;24.04;51.53;99515.22;6208638;28;20074;-71
2023/06/17 13:50:18;;;;;;;1.33;1.10;;;;;;;23.89;52.01;99506.50;6193945;28;20058;-71
2023/06/17 13:53:19;;;;;;;2.57;1.30;;;;;;;23.86;51.98;99509.53;6193963;28;20047;-70
2023/06/17 13:56:20;;;;;;;1.47;1.37;;;;;;;23.70;53.65;99511.44;6218568;28;20058;-70
2023/06/17 13:59:21;;;;;;;1.40;1.17;;;;;;;23.63;53.26;99510.56;6198719;28;20050;-70
2023/06/17 14:02:22;;;;;;;;;;;;;;;24.10;52.75;99516.28;6201566;28;20050;-72
2023/06/17 14:05:23;;;;;;;1.10;1.00;;;;;;;24.52;53.54;99518.03;6194897;28;19921;-71
2023/06/17 14:08:24;;;;;;;4.55;1.60;;;;;;;24.72;51.54;99525.28;6213001;28;20511;-70
2023/06/17 14:11:25;;;;;;;2.10;1.40;;;;;;;24.32;52.75;99517.06;6217950;28;20056;-70
2023/06/17 14:14:25;;;;;;;1.93;1.30;;;;;;;24.59;52.08;99523.38;6217167;28;20532;-70
2023/06/17 14:17:26;;;;;;;3.00;1.97;;;;;;;24.30;52.36;99521.75;6218094;28;20057;-70
2023/06/17 14:20:27;;;;;;;1.70;1.33;;;;;;;24.60;51.66;99513.53;6217458;28;20054;-69
2023/06/17 14:23:28;;;;;;;2.00;1.70;;;;;;;23.74;51.96;99517.19;6206040;28;20046;-70
2023/06/17 14:26:28;;;;;;;2.57;1.97;;;;;;;23.92;51.55;99509.59;6204547;28;20061;-70
2023/06/17 14:29:29;;;;;;;1.67;1.55;;;;;;;23.78;50.99;99515.00;6207318;28;20115;-70
2023/06/17 14:32:32;;;;;;;2.43;1.80;;;;;;;24.25;51.88;99516.19;6219108;28;20049;-70
2023/06/17 14:35:33;;;;;;;3.33;2.10;;;;;;;24.10;52.90;99516.28;6193944;28;20047;-70
2023/06/17 14:38:34;;;;;;;4.43;2.10;;;;;;;23.99;52.92;99517.66;6192209;28;20073;-70
2023/06/17 14:41:34;;;;;;;2.87;1.93;;;;;;;24.09;53.46;99519.97;6195208;28;20117;-70
2023/06/17 14:44:35;;;;;;;2.63;1.70;;;;;;;23.87;53.07;99509.38;6200332;28;20050;-69
2023/06/17 14:47:40;;;;;;;2.10;1.90;;;;;;;23.67;53.98;99513.66;6194593;28;20050;-70