Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 05:21:46;;;;;;;1.33;1.23;;;;;;;14.42;100.00;98923.78;5022203;24;20250;-85
2022/05/30 05:24:15;;;;;;;1.23;1.23;;;;;;;14.55;100.00;98926.03;4702993;30;20250;-86
2022/05/30 05:27:05;;;;;;;1.63;1.53;;;;;;;14.83;100.00;98922.91;4798146;24;20648;-88
2022/05/30 05:29:32;;;;;;;2.17;1.83;;;;;;;14.89;100.00;98923.72;4750149;29;20316;-89
2022/05/30 05:32:01;;;;;;;1.37;1.30;;;;;;;15.08;100.00;98922.16;4766132;29;20248;-87
2022/05/30 05:34:28;;;;;;;2.07;1.77;;;;;;;15.18;100.00;98916.81;4774259;29;20231;-88
2022/05/30 05:36:55;;;;;;;1.90;1.80;;;;;;;15.24;100.00;98920.31;4764882;30;20596;-89
2022/05/30 05:39:24;;;;;;;1.83;1.60;;;;;;;15.28;100.00;98922.22;4767597;29;20300;-89
2022/05/30 05:41:55;;;;;;;1.60;1.50;;;;;;;15.66;100.00;98923.66;4775401;29;20245;-89
2022/05/30 05:44:22;;;;;;;1.87;1.50;;;;;;;15.93;100.00;98919.84;4753028;29;20241;-86
2022/05/30 05:46:50;;;;;;;1.93;1.60;;;;;;;16.10;100.00;98923.88;4761078;29;20243;-89
2022/05/30 05:49:18;;;;;;;1.43;1.33;;;;;;;16.18;100.00;98917.16;4764374;30;20324;-90
2022/05/30 05:51:45;;;;;;;1.40;1.30;;;;;;;16.45;100.00;98922.22;4777658;29;20230;-90
2022/05/30 05:54:15;;;;;;;2.20;1.40;;;;;;;16.58;100.00;98916.25;4766077;29;20237;-90
2022/05/30 05:56:42;;;;;;;1.60;1.40;;;;;;;16.94;100.00;98901.47;4763913;30;20245;-91
2022/05/30 05:59:20;;;;;;;1.33;1.23;;;;;;;17.11;100.00;98909.25;4756845;30;20258;-91
2022/05/30 06:01:48;;;;;;;1.33;1.23;;;;;;;16.88;100.00;98923.44;4751149;30;20722;-90
2022/05/30 06:04:14;;;;;;;1.30;1.20;;;;;;;16.98;100.00;98923.41;4745281;30;20239;-90
2022/05/30 06:06:47;;;;;;;1.30;1.20;;;;;;;17.48;100.00;98920.41;4767377;30;20239;-90
2022/05/30 06:09:40;;;;;;;1.30;1.20;;;;;;;17.54;97.47;98930.09;4723659;30;20243;-89
2022/05/30 06:12:34;;;;;;;1.30;1.20;;;;;;;17.79;96.39;98931.84;4757795;30;20236;-89
2022/05/30 06:15:01;;;;;;;1.30;1.20;;;;;;;17.83;91.13;98921.22;4745125;30;20239;-88
2022/05/30 06:17:32;;;;;;;1.57;1.30;;;;;;;17.66;92.40;98921.66;4730632;30;20271;-87
2022/05/30 06:20:00;;;;;;;1.57;1.10;;;;;;;17.52;93.29;98926.06;4737504;30;20253;-90
2022/05/30 06:22:28;;;;;;;1.73;1.10;;;;;;;17.53;87.71;98919.56;4752543;30;20239;-89
2022/05/30 06:24:55;;;;;;;1.17;1.00;;;;;;;17.25;86.45;98915.66;4732776;30;20720;-90
2022/05/30 06:27:47;;;;;;;1.20;1.10;;;;;;;16.89;88.25;98919.66;4748821;30;20231;-90
2022/05/30 06:30:37;;;;;;;0.97;0.90;;;;;;;16.72;93.07;98923.50;4770962;30;20716;-90
2022/05/30 06:33:04;;;;;;;1.10;1.00;;;;;;;17.14;90.60;98911.41;4747966;30;20239;-90
2022/05/30 06:35:45;;;;;;;1.67;1.20;;;;;;;17.18;87.71;98928.69;4741792;30;20322;-88
2022/05/30 06:38:16;;;;;;;1.10;1.00;;;;;;;17.52;88.74;98926.88;4749587;30;20241;-89
2022/05/30 06:40:56;;;;;;;1.17;1.07;;;;;;;17.48;87.83;98931.22;4753498;30;20235;-89
2022/05/30 06:43:28;;;;;;;1.30;1.20;;;;;;;17.20;87.71;98923.00;4754962;30;20252;-90
2022/05/30 06:46:15;;;;;;;2.03;1.40;;;;;;;17.38;86.95;98915.03;4775652;30;20258;-89
2022/05/30 06:49:02;;;;;;;1.30;1.17;;;;;;;16.68;91.97;98924.34;4756634;30;20238;-89
2022/05/30 06:51:36;;;;;;;1.83;1.30;;;;;;;16.57;92.63;98915.41;4735358;30;20345;-89
2022/05/30 06:54:06;;;;;;;1.37;1.10;;;;;;;16.20;94.37;98928.47;4742474;30;20294;-89
2022/05/30 06:56:37;;;;;;;2.27;1.40;;;;;;;15.85;98.45;98927.44;4762012;30;20248;-88
2022/05/30 06:59:05;;;;;;;1.50;1.40;;;;;;;15.37;100.00;98928.72;4750706;30;20239;-90
2022/05/30 07:01:34;;;;;;;1.77;1.23;;;;;;;15.10;100.00;98916.50;4748813;30;20707;-89
2022/05/30 07:04:34;;;;;;;2.53;1.40;;;;;;;15.22;100.00;98912.50;4721735;30;20240;-86
2022/05/30 07:07:32;;;;;;;2.30;1.47;;;;;;;15.35;100.00;98911.97;4758414;30;20239;-89
2022/05/30 07:10:24;;;;;;;2.53;1.50;;;;;;;15.26;100.00;98912.75;4748334;30;20244;-89
2022/05/30 07:12:58;;;;;;;2.03;1.43;;;;;;;15.31;100.00;98915.47;4736610;30;20268;-89
2022/05/30 07:15:27;;;;;;;2.07;1.50;;;;;;;15.36;100.00;98918.19;4736325;30;20274;-88
2022/05/30 07:17:55;;;;;;;1.43;1.33;;;;;;;15.40;100.00;98922.78;4726339;30;20243;-89
2022/05/30 07:20:21;;;;;;;1.83;1.50;;;;;;;15.52;100.00;98924.44;4734356;30;20243;-89
2022/05/30 07:23:08;;;;;;;2.10;1.80;;;;;;;15.65;97.90;98919.31;4752721;30;20278;-89
2022/05/30 07:25:58;;;;;;;1.40;1.30;;;;;;;15.91;96.46;98920.13;4753957;30;20345;-89
2022/05/30 07:28:44;;;;;;;1.70;1.30;;;;;;;16.06;94.11;98922.00;4749335;30;20254;-89
2022/05/30 07:31:29;;;;;;;2.63;1.70;;;;;;;16.06;95.06;98922.81;4746610;30;20300;-89
2022/05/30 07:34:15;;;;;;;2.20;1.40;;;;;;;16.36;90.10;98916.56;4753080;30;20993;-90
2022/05/30 07:37:01;;;;;;;3.23;1.70;;;;;;;16.48;87.96;98908.13;4765539;30;20235;-88
2022/05/30 07:39:45;;;;;;;3.03;1.67;;;;;;;16.45;91.07;98904.09;4748399;30;20247;-89
2022/05/30 07:42:20;;;;;;;2.50;1.47;;;;;;;16.43;86.79;98910.84;4752565;30;20235;-89
2022/05/30 07:44:59;;;;;;;2.03;1.40;;;;;;;16.61;88.89;98910.31;4737221;30;20236;-89
2022/05/30 07:47:36;;;;;;;1.73;1.40;;;;;;;16.78;85.16;98904.56;4756533;30;20301;-90
2022/05/30 07:50:14;;;;;;;1.93;1.60;;;;;;;16.79;87.35;98903.47;4756257;30;20254;-90
2022/05/30 07:52:49;;;;;;;1.50;1.40;;;;;;;16.98;88.33;98902.53;4760516;30;20245;-88
2022/05/30 07:55:33;;;;;;;1.70;1.60;;;;;;;16.93;85.79;98908.00;4754675;30;20360;-89
2022/05/30 07:58:06;;;;;;;3.37;1.60;;;;;;;16.82;84.21;98911.84;4721296;30;20245;-83
2022/05/30 08:00:35;;;;;;;1.70;1.40;;;;;;;17.21;82.94;98914.63;4753162;30;20227;-89
2022/05/30 08:03:11;;;;;;;1.57;1.47;;;;;;;17.50;81.72;98910.06;4751113;30;20295;-89
2022/05/30 08:05:46;;;;;;;1.60;1.50;;;;;;;17.87;82.23;98919.59;4721691;30;20244;-89
2022/05/30 08:08:43;;;;;;;1.70;1.53;;;;;;;18.13;76.21;98920.16;4694181;30;20349;-85
2022/05/30 08:11:11;;;;;;;2.03;1.40;;;;;;;18.57;70.27;98915.38;4725040;30;20323;-88
2022/05/30 08:13:46;;;;;;;1.40;1.30;;;;;;;19.13;68.81;98909.28;4725178;30;20340;-87
2022/05/30 08:16:16;;;;;;;2.73;1.90;;;;;;;19.27;67.88;98912.88;4735032;30;20251;-87
2022/05/30 08:19:07;;;;;;;2.17;1.90;;;;;;;19.23;73.75;98919.97;4743712;30;20247;-88
2022/05/30 08:22:01;;;;;;;2.53;2.33;;;;;;;18.82;72.65;98917.78;4742527;30;20267;-89
2022/05/30 08:24:28;;;;;;;2.10;1.90;;;;;;;19.14;74.64;98921.72;4740328;30;20244;-89
2022/05/30 08:27:01;;;;;;;2.90;2.30;;;;;;;18.71;73.33;98929.84;4751517;30;20266;-89
2022/05/30 08:29:45;;;;;;;2.80;2.23;;;;;;;18.49;73.49;98916.78;4738745;30;20720;-89
2022/05/30 08:32:15;;;;;;;2.07;1.90;;;;;;;18.89;71.39;98931.84;4737837;30;20325;-89
2022/05/30 08:35:02;;;;;;;2.63;2.00;;;;;;;19.37;67.99;98926.28;4748849;30;20455;-87
2022/05/30 08:37:34;;;;;;;2.27;2.07;;;;;;;19.32;67.15;98932.59;4721455;30;20251;-87
2022/05/30 08:42:52;;;;;;;2.10;1.90;;;;;;;19.14;65.70;98936.09;4762637;30;20247;-87
2022/05/30 08:45:41;;;;;;;2.50;1.77;;;;;;;19.59;63.75;98942.03;4741750;30;20244;-88
2022/05/30 08:48:22;;;;;;;1.67;1.57;;;;;;;19.69;59.95;98948.09;4750681;30;20243;-86
2022/05/30 08:51:11;;;;;;;1.90;1.70;;;;;;;19.93;58.13;98945.28;4718346;30;20236;-86
2022/05/30 08:53:44;;;;;;;2.63;1.90;;;;;;;19.92;59.15;98943.69;4760088;30;20721;-85
2022/05/30 08:56:20;;;;;;;2.20;1.83;;;;;;;20.25;58.27;98936.28;4737323;30;20254;-87
2022/05/30 08:59:51;;;;;;;1.53;1.43;;;;;;;20.29;57.06;98937.34;4741254;30;20359;-86
2022/05/30 09:02:27;;;;;;;1.93;1.83;;;;;;;20.02;57.76;98934.53;4751234;30;20262;-86
2022/05/30 09:05:19;;;;;;;2.43;1.67;;;;;;;20.12;58.82;98937.06;4752946;30;20251;-86
2022/05/30 09:08:07;;;;;;;3.83;2.10;;;;;;;20.04;56.97;98938.56;4760780;30;20242;-86
2022/05/30 09:10:56;;;;;;;1.77;1.63;;;;;;;20.03;58.27;98941.59;4752884;30;20245;-84
2022/05/30 09:13:30;;;;;;;1.73;1.57;;;;;;;20.11;59.36;98940.94;4750356;30;20331;-86
2022/05/30 09:16:30;;;;;;;1.50;1.40;;;;;;;20.47;58.32;98936.47;4750543;30;20306;-86
2022/05/30 09:19:06;;;;;;;1.60;1.50;;;;;;;20.58;56.64;98935.16;4754506;30;20241;-85
2022/05/30 09:21:35;;;;;;;2.10;1.53;;;;;;;20.89;52.33;98924.50;4738142;30;20240;-85
2022/05/30 09:24:02;;;;;;;1.73;1.50;;;;;;;21.50;50.07;98932.16;4737688;30;20250;-85
2022/05/30 09:26:33;;;;;;;1.80;1.30;;;;;;;21.76;48.62;98929.63;4739708;30;20246;-84
2022/05/30 09:29:32;;;;;;;2.40;1.60;;;;;;;22.14;48.33;98935.53;4742710;30;20283;-85
2022/05/30 09:32:45;;;;;;;1.70;1.30;;;;;;;22.48;44.61;98929.47;4761982;30;20261;-85
2022/05/30 09:36:14;;;;;;;1.47;1.30;;;;;;;23.11;43.22;98928.25;4705188;30;20245;-84
2022/05/30 09:39:07;;;;;;;2.17;1.20;;;;;;;23.90;41.92;98923.31;4688801;30;20742;-85
2022/05/30 09:41:37;;;;;;;1.63;1.50;;;;;;;24.08;41.90;98922.16;4724879;30;20238;-84
2022/05/30 09:44:41;;;;;;;1.43;1.30;;;;;;;24.40;41.35;98914.56;4739759;30;20254;-84
2022/05/30 09:47:35;;;;;;;2.60;1.50;;;;;;;24.68;39.87;98904.78;4719643;30;20247;-85
2022/05/30 09:50:15;;;;;;;2.77;1.53;;;;;;;24.71;38.80;98906.84;4728897;30;20263;-84
2022/05/30 09:52:43;;;;;;;1.85;1.63;;;;;;;24.43;38.99;98908.41;4751727;30;20233;-85
2022/05/30 09:55:32;;;;;;;1.92;1.52;;;;;;;24.11;39.25;98901.56;4754265;30;20339;-85
2022/05/30 09:58:05;;;;;;;2.28;1.70;;;;;;;23.63;39.95;98905.34;4725398;30;20248;-85
2022/05/30 10:01:00;;;;;;;1.20;1.10;;;;;;;23.84;42.19;98901.94;4739970;30;20240;-85
2022/05/30 10:03:35;;;;;;;2.60;1.33;;;;;;;23.91;39.91;98897.56;4744815;30;20244;-84
2022/05/30 10:06:24;;;;;;;2.47;1.13;;;;;;;24.02;38.90;98887.91;4764170;30;20328;-85
2022/05/30 10:09:15;;;;;;;1.20;1.10;;;;;;;23.98;37.64;98910.78;4747275;30;20263;-83
2022/05/30 10:11:53;;;;;;;1.40;1.07;;;;;;;23.84;37.34;98902.75;4750592;30;20244;-85
2022/05/30 10:14:25;;;;;;;2.85;1.30;;;;;;;23.84;38.38;98901.94;4737342;30;20270;-84
2022/05/30 10:17:33;;;;;;;1.15;1.10;;;;;;;23.54;38.62;98906.47;4717799;30;20336;-85
2022/05/30 10:20:08;;;;;;;2.55;1.20;;;;;;;23.56;38.94;98898.75;4721073;30;20225;-86
2022/05/30 10:30:12;;;;;;;1.50;1.20;;;;;;;23.42;37.37;98907.09;4758934;30;20270;-87
2022/05/30 10:33:27;;;;;;;2.35;1.10;;;;;;;23.79;36.46;98902.09;4739550;30;20246;-87
2022/05/30 10:36:37;;;;;;;1.20;1.10;;;;;;;24.17;35.02;98897.53;4730569;30;20267;-87
2022/05/30 10:39:07;;;;;;;2.03;1.20;;;;;;;24.10;35.08;98906.22;4693640;30;20423;-87
2022/05/30 10:42:00;;;;;;;1.67;0.95;;;;;;;23.54;36.33;98904.53;4768459;30;20243;-87
2022/05/30 10:44:35;;;;;;;1.38;1.27;;;;;;;23.00;37.38;98900.44;4739392;30;20310;-87
2022/05/30 10:47:23;;;;;;;1.75;1.00;;;;;;;23.93;35.82;98902.72;4757042;30;20235;-86
2022/05/30 10:50:04;;;;;;;3.67;1.40;;;;;;;23.70;37.97;98908.38;4725766;30;20298;-87
2022/05/30 10:52:37;;;;;;;2.67;1.63;;;;;;;23.70;36.81;98900.16;4748910;30;20266;-87
2022/05/30 10:55:22;;;;;;;2.85;1.10;;;;;;;24.32;35.98;98904.41;4752376;30;20236;-87
2022/05/30 10:57:56;;;;;;;3.87;1.30;;;;;;;24.97;33.43;98907.53;4741694;30;20319;-87
2022/05/30 11:00:29;;;;;;;2.55;1.13;;;;;;;25.04;33.34;98904.28;4743122;30;20255;-86
2022/05/30 11:03:12;;;;;;;1.60;1.20;;;;;;;25.39;32.83;98902.88;4758041;30;20290;-87
2022/05/30 11:05:45;;;;;;;2.45;1.30;;;;;;;25.22;32.99;98903.03;4731754;30;20603;-85
2022/05/30 11:08:22;;;;;;;1.70;1.23;;;;;;;25.20;33.71;98901.72;4748009;30;20262;-87
2022/05/30 11:10:58;;;;;;;2.97;1.30;;;;;;;25.24;32.72;98905.44;4756723;30;20241;-87
2022/05/30 11:13:28;;;;;;;2.28;1.17;;;;;;;25.35;33.35;98909.38;4730787;30;20239;-87
2022/05/30 11:17:06;;;;;;;2.35;1.25;;;;;;;25.51;33.08;98898.63;4720322;30;20248;-86
2022/05/30 11:20:05;;;;;;;2.75;1.10;;;;;;;25.69;34.45;98902.84;4752060;30;20229;-86
2022/05/30 11:22:58;;;;;;;1.52;0.80;;;;;;;26.24;34.21;98910.72;4737328;30;20374;-87
2022/05/30 11:25:47;;;;;;;1.23;1.10;;;;;;;26.62;31.75;98908.47;4741212;30;20614;-86
2022/05/30 11:28:24;;;;;;;1.73;0.90;;;;;;;26.66;34.07;98909.41;4750983;30;20240;-87
2022/05/30 11:31:00;;;;;;;1.17;1.08;;;;;;;26.80;33.41;98914.53;4742260;30;20233;-86
2022/05/30 11:33:49;;;;;;;0.80;0.80;;;;;;;26.99;33.96;98914.81;4733010;30;20274;-86
2022/05/30 11:36:37;;;;;;;2.90;1.20;;;;;;;26.72;33.89;98915.47;4719625;30;20278;-86
2022/05/30 11:39:23;;;;;;;1.45;1.30;;;;;;;26.70;33.73;98909.50;4735076;30;20237;-87
2022/05/30 11:42:01;;;;;;;1.67;1.08;;;;;;;25.70;34.43;98901.72;4759337;30;20251;-87
2022/05/30 11:44:56;;;;;;;1.50;1.10;;;;;;;25.23;36.23;98907.38;4719795;30;20757;-87
2022/05/30 11:48:00;;;;;;;1.80;1.30;;;;;;;25.03;36.93;98907.34;4739960;30;20272;-87
2022/05/30 11:50:46;;;;;;;1.60;1.10;;;;;;;25.27;37.33;98905.56;4746839;30;20331;-87
2022/05/30 11:53:31;;;;;;;2.00;1.23;;;;;;;25.16;38.77;98912.56;4742204;30;20274;-87
2022/05/30 11:56:24;;;;;;;2.58;1.23;;;;;;;24.78;36.87;98907.13;4765143;30;20271;-88
2022/05/30 11:59:06;;;;;;;1.48;1.10;;;;;;;24.05;37.84;98897.38;4753550;30;20331;-87
2022/05/30 12:01:34;;;;;;;2.15;1.23;;;;;;;23.47;38.89;98900.69;4747833;30;20306;-87
2022/05/30 12:04:32;;;;;;;1.85;1.38;;;;;;;23.13;39.51;98901.44;4736855;30;20332;-86
2022/05/30 12:07:33;;;;;;;1.80;1.08;;;;;;;23.15;40.48;98905.44;4756464;30;20232;-87
2022/05/30 12:10:26;;;;;;;2.10;1.15;;;;;;;23.57;41.74;98903.88;4750490;30;20324;-88
2022/05/30 12:13:08;;;;;;;2.53;1.02;;;;;;;23.62;39.82;98900.19;4734370;30;20240;-88
2022/05/30 12:15:44;;;;;;;2.05;1.17;;;;;;;23.56;40.80;98905.00;4746743;30;20244;-88
2022/05/30 12:24:30;;;;;;;1.67;1.10;;;;;;;24.12;39.36;98895.75;4749967;30;20582;-87
2022/05/30 12:27:12;;;;;;;1.63;1.17;;;;;;;24.03;38.92;98905.09;4750925;30;20702;-87
2022/05/30 12:29:38;;;;;;;2.93;1.07;;;;;;;24.21;38.72;98909.47;4751209;30;20266;-87
2022/05/30 12:32:23;;;;;;;1.83;1.10;;;;;;;24.10;39.46;98891.75;4757701;30;20297;-87
2022/05/30 12:37:41;;;;;;;1.13;0.90;;;;;;;24.33;36.04;98897.81;4756706;30;20240;-87
2022/05/30 12:40:26;;;;;;;4.00;1.17;;;;;;;24.44;36.37;98899.06;4738614;30;20256;-87
2022/05/30 12:43:07;;;;;;;2.35;1.10;;;;;;;24.50;38.14;98890.34;4750489;30;20244;-87
2022/05/30 12:45:40;;;;;;;2.85;0.90;;;;;;;24.51;37.16;98891.13;4752855;30;20249;-87
2022/05/30 12:48:33;;;;;;;1.95;0.90;;;;;;;24.76;37.74;98897.63;4740174;30;20246;-87
2022/05/30 12:51:12;;;;;;;1.65;0.98;;;;;;;25.12;35.79;98892.44;4737465;30;20240;-86
2022/05/30 12:53:54;;;;;;;2.10;1.10;;;;;;;25.43;35.46;98894.78;4739791;30;20244;-87
2022/05/30 12:56:48;;;;;;;2.88;1.00;;;;;;;25.69;34.80;98898.16;4740597;30;20701;-86
2022/05/30 12:59:24;;;;;;;1.02;0.90;;;;;;;25.79;33.81;98883.22;4766485;30;20271;-87
2022/05/30 13:01:54;;;;;;;2.38;0.90;;;;;;;25.95;33.99;98886.91;4750644;30;20244;-87
2022/05/30 13:04:29;;;;;;;1.33;0.98;;;;;;;26.23;33.21;98878.91;4741612;30;20333;-86
2022/05/30 13:07:01;;;;;;;1.23;0.80;;;;;;;26.70;32.15;98888.31;4731212;30;20240;-86
2022/05/30 13:09:34;;;;;;;1.55;1.10;;;;;;;26.75;31.69;98895.53;4751150;30;20338;-87
2022/05/30 13:12:10;;;;;;;1.45;1.20;;;;;;;26.66;31.14;98892.91;4754118;30;20248;-85
2022/05/30 13:14:36;;;;;;;1.00;0.90;;;;;;;26.69;30.67;98891.41;4757273;30;20333;-87
2022/05/30 13:17:18;;;;;;;1.63;0.90;;;;;;;27.25;30.07;98892.41;4755512;30;20232;-87
2022/05/30 13:19:51;;;;;;;1.75;0.95;;;;;;;26.84;31.13;98895.41;4750944;30;20236;-87
2022/05/30 13:22:26;;;;;;;1.83;0.93;;;;;;;26.19;33.06;98897.97;4738927;30;20257;-87
2022/05/30 13:24:53;;;;;;;1.38;0.80;;;;;;;25.70;34.06;98888.00;4742706;30;20230;-87
2022/05/30 13:27:20;;;;;;;1.50;1.00;;;;;;;26.38;32.58;98893.91;4744537;30;20259;-86
2022/05/30 13:29:47;;;;;;;0.82;0.82;;;;;;;26.05;32.58;98889.25;4718484;30;20244;-86
2022/05/30 13:32:15;;;;;;;1.38;0.85;;;;;;;25.73;33.17;98882.63;4760697;30;20327;-87
2022/05/30 13:34:48;;;;;;;2.05;0.98;;;;;;;26.59;31.40;98883.66;4727761;30;20329;-87
2022/05/30 13:37:23;;;;;;;1.40;0.90;;;;;;;27.02;30.68;98902.31;4743871;30;20242;-87
2022/05/30 13:39:53;;;;;;;0.90;0.85;;;;;;;27.98;29.63;98897.69;4738391;30;20246;-87
2022/05/30 13:42:19;;;;;;;1.60;1.00;;;;;;;27.94;28.79;98877.53;4743876;30;20244;-88
2022/05/30 13:44:47;;;;;;;1.08;0.80;;;;;;;27.86;29.63;98883.97;4728509;30;20239;-86
2022/05/30 13:47:15;;;;;;;1.60;1.20;;;;;;;26.90;30.89;98878.38;4742357;30;20232;-86
2022/05/30 13:49:44;;;;;;;1.45;1.10;;;;;;;27.17;30.01;98880.41;4744298;30;20609;-87
2022/05/30 13:52:31;;;;;;;1.67;0.90;;;;;;;27.87;29.33;98889.13;4770672;30;20242;-85
2022/05/30 13:55:05;;;;;;;2.22;0.95;;;;;;;30.28;25.64;98886.44;4723933;30;20300;-86
2022/05/30 13:57:32;;;;;;;1.98;1.10;;;;;;;33.07;22.17;98883.59;4731416;30;20249;-86
2022/05/30 14:00:04;;;;;;;1.00;0.90;;;;;;;35.10;19.89;98879.34;4746376;30;20239;-86
2022/05/30 14:02:42;;;;;;;1.65;0.90;;;;;;;36.23;18.55;98880.91;4760005;30;20243;-87
2022/05/30 14:05:12;;;;;;;1.13;0.80;;;;;;;37.05;17.86;98874.22;4755471;30;20247;-86
2022/05/30 14:07:47;;;;;;;1.00;0.75;;;;;;;38.01;16.63;98884.34;4760237;30;20255;-86
2022/05/30 14:10:18;;;;;;;1.55;0.82;;;;;;;38.24;16.13;98878.00;4736268;30;20240;-86
2022/05/30 14:13:16;;;;;;;3.05;1.30;;;;;;;39.09;15.39;98866.19;4743775;30;20231;-86
2022/05/30 14:15:52;;;;;;;2.25;1.00;;;;;;;35.71;17.42;98872.44;4733612;30;20271;-86
2022/05/30 14:18:30;;;;;;;1.67;1.05;;;;;;;35.71;17.75;98870.44;4744612;30;20252;-86
2022/05/30 14:20:59;;;;;;;1.98;0.95;;;;;;;36.39;16.97;98867.25;4754859;30;20253;-86
2022/05/30 14:23:26;;;;;;;1.20;0.95;;;;;;;37.61;16.32;98874.84;4750176;30;20319;-86
2022/05/30 14:25:54;;;;;;;0.98;0.90;;;;;;;36.95;16.52;98866.78;4764053;30;20243;-86
2022/05/30 14:28:28;;;;;;;1.63;0.90;;;;;;;38.01;15.91;98872.34;4750585;30;20243;-86
2022/05/30 14:30:58;;;;;;;1.58;0.90;;;;;;;38.96;15.27;98861.66;4749183;30;20239;-86
2022/05/30 14:33:33;;;;;;;1.30;0.90;;;;;;;37.06;16.46;98858.28;4745075;30;20248;-86
2022/05/30 14:36:38;;;;;;;1.38;1.00;;;;;;;33.31;19.09;98862.75;4724714;30;20355;-86
2022/05/30 14:39:17;;;;;;;2.13;0.80;;;;;;;31.91;21.47;98861.19;4758554;30;20293;-86
2022/05/30 14:41:59;;;;;;;1.52;1.10;;;;;;;30.35;22.74;98852.59;4747101;30;20716;-86
2022/05/30 14:44:37;;;;;;;1.63;0.90;;;;;;;29.06;24.92;98855.94;4727676;30;20243;-86
2022/05/30 14:47:10;;;;;;;3.47;1.00;;;;;;;28.72;26.71;98854.75;4739901;30;20255;-86
2022/05/30 14:49:48;;;;;;;1.42;0.80;;;;;;;28.71;26.46;98848.44;4744537;30;20308;-87
2022/05/30 14:52:25;;;;;;;1.20;0.80;;;;;;;27.93;28.11;98851.94;4731158;30;20704;-86
2022/05/30 14:54:52;;;;;;;2.33;0.82;;;;;;;27.11;29.84;98853.47;4730373;30;20243;-86
2022/05/30 14:57:22;;;;;;;1.05;0.80;;;;;;;27.10;30.54;98852.72;4726355;30;20240;-86
2022/05/30 14:59:49;;;;;;;2.33;1.00;;;;;;;26.43;31.91;98855.25;4743079;30;20699;-86
2022/05/30 15:05:04;;;;;;;1.45;0.90;;;;;;;26.21;32.29;98856.50;4754368;30;20263;-86
2022/05/30 15:07:34;;;;;;;1.05;0.90;;;;;;;25.98;32.39;98866.25;4728817;30;20324;-86
2022/05/30 15:10:01;;;;;;;1.08;0.90;;;;;;;25.73;32.64;98868.09;4742107;30;20249;-86
2022/05/30 15:12:28;;;;;;;1.15;0.80;;;;;;;25.75;32.58;98863.91;4739529;30;20394;-86
2022/05/30 15:14:55;;;;;;;1.10;0.85;;;;;;;25.66;33.45;98865.13;4735040;30;20244;-86
2022/05/30 15:17:22;;;;;;;0.70;0.70;;;;;;;25.62;33.13;98861.41;4730491;30;20333;-86
2022/05/30 15:19:53;;;;;;;0.88;0.70;;;;;;;25.48;34.26;98871.84;4730115;30;20238;-87
2022/05/30 15:22:22;;;;;;;0.85;0.85;;;;;;;24.78;35.99;98865.22;4747481;30;20315;-86
2022/05/30 15:24:56;;;;;;;22.10;15.02;;;;;;;24.94;36.24;98872.56;4758821;30;20247;-87
2022/05/30 15:27:25;;;;;;;2.45;2.00;;;;;;;25.11;34.50;98876.31;4757760;30;20247;-86
2022/05/30 15:29:52;;;;;;;1.83;0.98;;;;;;;25.27;34.32;98878.16;4732440;30;20241;-87
2022/05/30 15:32:24;;;;;;;0.80;0.80;;;;;;;25.12;35.54;98870.53;4755388;30;20249;-87
2022/05/30 15:34:53;;;;;;;1.85;1.10;;;;;;;25.08;36.22;98877.00;4730424;30;20242;-87
2022/05/30 15:37:26;;;;;;;2.08;1.98;;;;;;;25.36;36.08;98862.44;4756868;30;20235;-87
2022/05/30 15:39:53;;;;;;;0.88;0.80;;;;;;;25.52;35.70;98865.38;4725397;30;20244;-87
2022/05/30 15:42:23;;;;;;;1.17;0.95;;;;;;;25.47;36.61;98864.78;4729959;30;20305;-87
2022/05/30 15:44:51;;;;;;;1.40;1.00;;;;;;;25.42;36.60;98865.78;4727642;30;20274;-86
2022/05/30 15:47:19;;;;;;;1.55;1.30;;;;;;;25.56;36.00;98873.75;4743575;30;20815;-87
2022/05/30 15:49:50;;;;;;;2.55;0.85;;;;;;;25.69;34.16;98864.44;4743257;30;20250;-85
2022/05/30 15:52:23;;;;;;;1.95;0.98;;;;;;;25.57;35.32;98876.16;4739860;30;20607;-86
2022/05/30 15:57:49;;;;;;;1.15;0.80;;;;;;;25.04;34.65;98876.06;4745093;30;20689;-86
2022/05/30 16:00:20;;;;;;;1.50;1.00;;;;;;;24.65;36.26;98869.81;4745325;30;20323;-86
2022/05/30 16:02:47;;;;;;;2.33;0.93;;;;;;;24.40;36.40;98870.75;4738686;30;20327;-86
2022/05/30 16:05:15;;;;;;;1.67;1.00;;;;;;;24.19;38.20;98876.13;4747838;30;20248;-87
2022/05/30 16:07:44;;;;;;;1.90;1.30;;;;;;;24.11;38.18;98879.69;4727901;30;20289;-86
2022/05/30 16:10:14;;;;;;;1.40;1.30;;;;;;;24.09;38.37;98881.91;4724793;30;20322;-87
2022/05/30 16:12:47;;;;;;;1.95;1.80;;;;;;;24.06;37.92;98877.91;4762389;30;20239;-87
2022/05/30 16:15:15;;;;;;;2.10;1.90;;;;;;;23.90;38.73;98881.47;4744966;30;20277;-87
2022/05/30 16:17:41;;;;;;;1.17;0.82;;;;;;;23.70;39.11;98882.97;4738767;30;20235;-87
2022/05/30 16:20:10;;;;;;;1.10;1.00;;;;;;;23.59;38.35;98881.69;4748736;30;20235;-87
2022/05/30 16:22:40;;;;;;;1.17;0.80;;;;;;;23.49;38.71;98880.09;4730228;30;20287;-87
2022/05/30 16:25:17;;;;;;;1.90;1.20;;;;;;;23.38;39.40;98881.50;4731338;30;20271;-87
2022/05/30 16:27:47;;;;;;;1.13;0.82;;;;;;;23.05;39.59;98889.34;4745953;30;20235;-86
2022/05/30 16:30:14;;;;;;;1.15;0.68;;;;;;;23.08;40.42;98891.44;4754956;30;20267;-88
2022/05/30 16:32:41;;;;;;;0.68;0.68;;;;;;;23.00;40.56;98880.50;4724855;30;20243;-87
2022/05/30 16:35:08;;;;;;;1.63;0.90;;;;;;;22.68;40.63;98896.13;4760273;30;20239;-86
2022/05/30 16:37:35;;;;;;;1.33;0.90;;;;;;;22.43;40.53;98907.78;4764299;30;20246;-86
2022/05/30 16:40:03;;;;;;;0.87;0.80;;;;;;;22.17;41.17;98898.63;4723102;30;20306;-87
2022/05/30 16:42:30;;;;;;;1.10;0.80;;;;;;;21.99;40.96;98897.75;4745600;30;20235;-87
2022/05/30 16:44:57;;;;;;;1.87;1.77;;;;;;;21.79;42.08;98903.69;4741722;30;20251;-88
2022/05/30 16:47:26;;;;;;;1.70;1.60;;;;;;;21.64;41.92;98906.78;4756287;30;20330;-87
2022/05/30 16:49:54;;;;;;;2.87;2.00;;;;;;;21.46;42.26;98903.91;4747609;30;20232;-88
2022/05/30 16:52:23;;;;;;;2.57;1.83;;;;;;;21.23;43.90;98907.69;4760518;30;20241;-88
2022/05/30 16:54:51;;;;;;;4.77;3.87;;;;;;;21.17;43.37;98916.31;4739289;30;20858;-88
2022/05/30 16:57:18;;;;;;;7.30;6.60;;;;;;;20.85;44.53;98903.63;4749230;30;20329;-87
2022/05/30 16:59:45;;;;;;;15.27;14.07;;;;;;;20.75;45.02;98912.81;4726381;30;20239;-88
2022/05/30 17:02:11;;;;;;;6.30;5.80;;;;;;;20.46;45.23;98909.56;4740219;30;20328;-88
2022/05/30 17:04:38;;;;;;;1.70;1.60;;;;;;;20.46;44.29;98915.81;4749015;30;20243;-88
2022/05/30 17:07:05;;;;;;;1.57;1.30;;;;;;;20.29;44.87;98917.50;4740894;30;20262;-89
2022/05/30 17:09:32;;;;;;;1.50;1.00;;;;;;;20.18;45.74;98917.66;4749257;30;20248;-88
2022/05/30 17:12:00;;;;;;;0.90;0.70;;;;;;;20.08;46.66;98925.19;4727506;30;20259;-87
2022/05/30 17:14:27;;;;;;;1.87;0.90;;;;;;;19.95;47.05;98921.34;4730524;30;21471;-88
2022/05/30 17:16:55;;;;;;;2.50;0.80;;;;;;;19.95;46.56;98924.06;4742736;30;20243;-88
2022/05/30 17:19:22;;;;;;;1.13;1.00;;;;;;;19.77;46.78;98928.44;4741607;30;20270;-89
2022/05/30 17:21:50;;;;;;;0.57;0.50;;;;;;;19.62;47.26;98923.22;4751889;30;20271;-88
2022/05/30 17:24:16;;;;;;;1.33;0.63;;;;;;;19.51;47.77;98929.91;4726305;30;20262;-89
2022/05/30 17:29:40;;;;;;;1.60;0.60;;;;;;;19.16;51.45;98952.94;4766613;30;20254;-89
2022/05/30 17:32:13;;;;;;;0.50;0.50;;;;;;;18.98;53.06;98950.19;4747823;30;20246;-89
2022/05/30 17:34:40;;;;;;;1.30;0.67;;;;;;;18.88;53.79;98956.53;4741340;30;20236;-89
2022/05/30 17:37:07;;;;;;;0.80;0.60;;;;;;;18.85;53.76;98955.19;4759367;30;20247;-89
2022/05/30 17:39:34;;;;;;;0.53;0.40;;;;;;;18.64;55.17;98969.28;4735923;30;20240;-89
2022/05/30 17:42:01;;;;;;;0.50;0.50;;;;;;;18.57;56.09;98971.56;4752207;30;20240;-88
2022/05/30 17:44:28;;;;;;;0.73;0.70;;;;;;;18.49;56.62;98971.03;4754745;30;20248;-89
2022/05/30 17:47:06;;;;;;;1.70;0.60;;;;;;;18.26;57.67;98971.81;4742245;30;20232;-89
2022/05/30 17:50:04;;;;;;;1.50;1.03;;;;;;;18.13;59.46;98971.66;4742017;30;20259;-89
2022/05/30 17:52:42;;;;;;;1.40;0.70;;;;;;;18.07;59.74;98975.50;4719274;30;20681;-90
2022/05/30 17:55:12;;;;;;;1.13;0.80;;;;;;;17.98;60.84;98964.47;4724480;30;20259;-90
2022/05/30 17:57:39;;;;;;;1.40;0.80;;;;;;;17.89;61.30;98971.59;4715734;30;20337;-90
2022/05/30 18:00:09;;;;;;;1.70;1.60;;;;;;;17.87;61.47;98971.06;4716573;30;20242;-90
2022/05/30 18:02:39;;;;;;;1.23;1.20;;;;;;;17.79;62.06;98983.31;4714633;30;20428;-90
2022/05/30 18:05:11;;;;;;;1.03;0.90;;;;;;;17.65;62.33;98982.31;4728261;30;20249;-90