Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:00;;;;;;;12.93;10.80;;;5.40;99.90;;;;;;5032636;28;20471;-68
2021/10/15 00:02:26;;;;;;;13.37;10.60;;;5.40;99.90;;;;;;5032242;28;20467;-68
2021/10/15 00:04:54;;;;;;;13.50;10.73;;;5.40;99.90;;;;;;5032422;28;20526;-68
2021/10/15 00:07:21;;;;;;;12.80;10.30;;;5.40;99.90;;;;;;5032539;28;20448;-68
2021/10/15 00:09:48;;;;;;;14.37;11.23;;;5.40;99.90;;;;;;5032458;28;21061;-68
2021/10/15 00:12:15;;;;;;;15.27;10.07;;;5.40;99.90;;;;;;5032354;28;20459;-68
2021/10/15 00:14:42;;;;;;;12.83;10.23;;;5.40;99.90;;;;;;5032288;28;20475;-67
2021/10/15 00:17:09;;;;;;;14.43;10.40;;;5.50;99.90;;;;;;5031745;28;20448;-68
2021/10/15 00:19:36;;;;;;;13.17;11.77;;;5.50;99.90;;;;;;5031659;28;20444;-67
2021/10/15 00:22:04;;;;;;;12.17;10.07;;;5.50;99.90;;;;;;5032374;28;20817;-68
2021/10/15 00:24:31;;;;;;;12.10;9.77;;;5.50;99.90;;;;;;5032125;28;20469;-67
2021/10/15 00:26:58;;;;;;;12.47;10.80;;;5.40;99.90;;;;;;5031684;28;20441;-68
2021/10/15 00:29:25;;;;;;;14.00;11.17;;;5.30;99.90;;;;;;5031635;28;20444;-67
2021/10/15 00:31:53;;;;;;;11.27;9.90;;;5.40;99.90;;;;;;5031822;28;20464;-68
2021/10/15 00:34:20;;;;;;;13.27;10.80;;;5.40;99.90;;;;;;5032018;28;20498;-68
2021/10/15 00:36:47;;;;;;;16.50;11.30;;;5.40;99.90;;;;;;5031659;28;20466;-67
2021/10/15 00:39:15;;;;;;;17.60;10.60;;;5.40;99.90;;;;;;5031771;28;20488;-68
2021/10/15 00:41:42;;;;;;;12.70;10.47;;;5.40;99.90;;;;;;5031962;28;20456;-68
2021/10/15 00:44:11;;;;;;;16.43;10.40;;;5.30;99.90;;;;;;5031627;28;20484;-68
2021/10/15 00:46:40;;;;;;;13.37;11.07;;;5.20;99.90;;;;;;5031633;28;20887;-68
2021/10/15 00:49:09;;;;;;;14.20;11.37;;;5.20;99.90;;;;;;5031832;28;20445;-68
2021/10/15 00:51:37;;;;;;;14.13;11.20;;;5.10;99.90;;;;;;5032034;28;20463;-68
2021/10/15 00:54:04;;;;;;;16.77;11.07;;;5.20;99.90;;;;;;5031744;28;20475;-67
2021/10/15 00:56:33;;;;;;;15.47;10.40;;;5.20;99.90;;;;;;5031216;28;20459;-67
2021/10/15 00:59:01;;;;;;;14.17;10.50;;;5.20;99.90;;;;;;5031321;28;20998;-67
2021/10/15 01:01:28;;;;;;;14.83;10.40;;;5.10;99.90;;;;;;5031377;28;20491;-68
2021/10/15 01:03:59;;;;;;;13.37;10.47;;;5.10;99.90;;;;;;5031389;28;20847;-68
2021/10/15 01:06:26;;;;;;;14.53;10.73;;;5.10;99.90;;;;;;5031145;28;20449;-68
2021/10/15 01:08:54;;;;;;;12.93;10.00;;;5.00;99.90;;;;;;5031249;28;20483;-68
2021/10/15 01:11:20;;;;;;;16.30;11.47;;;5.00;99.90;;;;;;5030958;28;20459;-67
2021/10/15 01:13:49;;;;;;;14.07;12.63;;;5.00;99.90;;;;;;5031049;28;20468;-68
2021/10/15 01:16:16;;;;;;;14.90;11.27;;;4.90;99.90;;;;;;5030949;28;20452;-67
2021/10/15 01:18:44;;;;;;;12.43;10.70;;;5.00;99.90;;;;;;5031084;28;20485;-67
2021/10/15 01:21:13;;;;;;;14.17;10.57;;;5.00;99.90;;;;;;5031369;28;20813;-68
2021/10/15 01:23:41;;;;;;;12.10;10.30;;;5.00;99.90;;;;;;5031026;28;20465;-68
2021/10/15 01:26:08;;;;;;;12.17;9.97;;;5.00;99.90;;;;;;5031050;28;20470;-69
2021/10/15 01:28:36;;;;;;;13.40;10.67;;;5.00;99.90;;;;;;5030959;28;20445;-68
2021/10/15 01:31:03;;;;;;;12.40;10.07;;;5.00;99.90;;;;;;5030570;28;20449;-68
2021/10/15 01:33:30;;;;;;;11.40;9.90;;;4.90;99.90;;;;;;5030426;28;20472;-67
2021/10/15 01:35:57;;;;;;;12.10;10.50;;;4.90;99.90;;;;;;5030918;28;20453;-67
2021/10/15 01:38:25;;;;;;;14.17;10.63;;;4.90;99.90;;;;;;5030245;28;20494;-68
2021/10/15 01:40:52;;;;;;;16.70;11.13;;;4.90;99.90;;;;;;5030962;28;20468;-67
2021/10/15 01:43:22;;;;;;;15.60;11.40;;;4.90;99.90;;;;;;5030762;28;20468;-68
2021/10/15 01:45:49;;;;;;;15.23;10.70;;;4.80;99.90;;;;;;5030835;28;20817;-67
2021/10/15 01:48:16;;;;;;;12.57;10.10;;;4.80;99.90;;;;;;5030424;28;20559;-68
2021/10/15 01:50:43;;;;;;;14.23;9.63;;;4.80;99.90;;;;;;5030667;28;20449;-68
2021/10/15 01:53:10;;;;;;;12.30;9.77;;;4.80;99.90;;;;;;5030609;28;20565;-68
2021/10/15 01:55:39;;;;;;;12.87;10.57;;;4.80;99.90;;;;;;5030658;28;20449;-68
2021/10/15 01:58:06;;;;;;;13.60;10.30;;;4.80;99.90;;;;;;5030438;28;20487;-67
2021/10/15 02:00:33;;;;;;;12.77;9.73;;;4.80;99.90;;;;;;5030579;28;20451;-67
2021/10/15 02:03:00;;;;;;;12.93;10.73;;;4.80;99.90;;;;;;5030815;28;20889;-68
2021/10/15 02:05:27;;;;;;;14.97;11.67;;;4.80;99.90;;;;;;5030655;28;20445;-67
2021/10/15 02:07:54;;;;;;;14.93;12.23;;;4.80;99.90;;;;;;5030703;28;20453;-67
2021/10/15 02:10:21;;;;;;;16.43;12.90;;;4.80;99.90;;;;;;5030894;28;20455;-68
2021/10/15 02:12:50;;;;;;;16.80;12.73;;;4.80;99.90;;;;;;5030774;28;20461;-67
2021/10/15 02:15:17;;;;;;;16.10;13.10;;;4.90;99.90;;;;;;5030344;28;20529;-68
2021/10/15 02:17:44;;;;;;;15.40;11.80;;;4.90;99.90;;;;;;5029887;28;20818;-68
2021/10/15 02:20:14;;;;;;;20.30;13.07;;;4.90;99.90;;;;;;5029903;28;20455;-67
2021/10/15 02:22:42;;;;;;;20.53;14.40;;;5.00;99.90;;;;;;5030456;28;20454;-67
2021/10/15 02:25:11;;;;;;;17.20;12.23;;;4.90;99.90;;;;;;5030478;28;20932;-67
2021/10/15 02:27:39;;;;;;;15.60;12.80;;;4.90;99.90;;;;;;5029927;28;20532;-68
2021/10/15 02:30:09;;;;;;;15.20;12.53;;;4.90;99.90;;;;;;5030289;28;20441;-68
2021/10/15 02:32:36;;;;;;;17.97;11.83;;;5.00;99.90;;;;;;5029993;28;20449;-68
2021/10/15 02:35:03;;;;;;;14.30;10.90;;;4.90;99.90;;;;;;5029962;28;20986;-68
2021/10/15 02:37:30;;;;;;;13.93;11.37;;;4.80;99.90;;;;;;5029851;28;20449;-67
2021/10/15 02:39:56;;;;;;;13.87;10.87;;;4.80;99.90;;;;;;5029990;28;20487;-68
2021/10/15 02:42:23;;;;;;;14.73;12.13;;;4.80;99.90;;;;;;5029583;28;20448;-67
2021/10/15 02:44:50;;;;;;;13.67;10.87;;;4.80;99.90;;;;;;5029579;28;20460;-67
2021/10/15 02:47:19;;;;;;;15.30;12.20;;;4.70;99.90;;;;;;5029325;28;20449;-69
2021/10/15 02:49:45;;;;;;;15.77;11.67;;;4.60;99.90;;;;;;5030134;28;20452;-68
2021/10/15 02:52:12;;;;;;;16.37;12.23;;;4.60;99.90;;;;;;5030007;28;20525;-68
2021/10/15 02:54:39;;;;;;;13.00;11.23;;;4.70;99.90;;;;;;5029811;28;20560;-67
2021/10/15 02:57:06;;;;;;;17.07;13.30;;;4.70;99.90;;;;;;5029761;28;20453;-68
2021/10/15 02:59:33;;;;;;;13.97;12.17;;;4.70;99.90;;;;;;5030161;28;20476;-68
2021/10/15 03:01:59;;;;;;;18.27;13.03;;;4.70;99.90;;;;;;5030359;28;20452;-68
2021/10/15 03:04:28;;;;;;;13.97;12.03;;;4.60;99.90;;;;;;5029961;28;20476;-67
2021/10/15 03:06:54;;;;;;;18.50;12.73;;;4.60;99.90;;;;;;5029626;28;20949;-67
2021/10/15 03:09:21;;;;;;;14.63;11.83;;;4.70;99.90;;;;;;5030052;28;20449;-67
2021/10/15 03:11:48;;;;;;;16.53;11.83;;;4.70;99.90;;;;;;5029974;28;20449;-68
2021/10/15 03:14:15;;;;;;;14.70;11.60;;;4.70;99.90;;;;;;5030006;28;20465;-68
2021/10/15 03:16:42;;;;;;;14.13;11.30;;;4.70;99.90;;;;;;5030000;28;20449;-68
2021/10/15 03:19:08;;;;;;;16.73;11.00;;;4.70;99.90;;;;;;5030805;28;20555;-68
2021/10/15 03:21:37;;;;;;;16.20;12.27;;;4.70;99.90;;;;;;5030382;28;20447;-68
2021/10/15 03:24:05;;;;;;;13.70;10.97;;;4.60;99.90;;;;;;5030879;28;21216;-68
2021/10/15 03:26:32;;;;;;;16.37;11.60;;;4.60;99.90;;;;;;5029059;28;20976;-68
2021/10/15 03:28:59;;;;;;;15.40;10.53;;;4.50;99.90;;;;;;5029215;28;20961;-68
2021/10/15 03:31:26;;;;;;;14.10;11.23;;;4.60;99.90;;;;;;5029651;28;20455;-68
2021/10/15 03:33:52;;;;;;;15.80;12.17;;;4.50;99.90;;;;;;5029885;28;20461;-68
2021/10/15 03:36:19;;;;;;;14.97;11.83;;;4.50;99.90;;;;;;5029356;28;20472;-67
2021/10/15 03:38:47;;;;;;;15.93;12.33;;;4.50;99.90;;;;;;5029372;28;20488;-68
2021/10/15 03:41:14;;;;;;;17.23;12.00;;;4.40;99.90;;;;;;5029271;28;20475;-67
2021/10/15 03:43:41;;;;;;;14.93;11.57;;;4.50;99.90;;;;;;5029306;28;20514;-68
2021/10/15 03:46:08;;;;;;;16.83;13.70;;;4.40;99.90;;;;;;5029243;28;20455;-68
2021/10/15 03:48:35;;;;;;;16.87;11.93;;;4.40;99.90;;;;;;5029370;28;20528;-67
2021/10/15 03:51:01;;;;;;;17.07;11.43;;;4.40;99.90;;;;;;5029245;28;20453;-65
2021/10/15 03:53:28;;;;;;;15.33;11.20;;;4.30;99.90;;;;;;5029296;28;20461;-67
2021/10/15 03:55:56;;;;;;;16.77;12.10;;;4.30;99.90;;;;;;5031204;28;20480;-68
2021/10/15 03:58:23;;;;;;;14.97;11.50;;;4.20;99.90;;;;;;5032655;28;20456;-68
2021/10/15 04:00:50;;;;;;;13.13;10.80;;;4.20;99.90;;;;;;5032695;28;20444;-68
2021/10/15 04:03:17;;;;;;;13.20;10.10;;;4.20;99.90;;;;;;5032825;28;20847;-67
2021/10/15 04:05:44;;;;;;;15.30;10.90;;;4.10;99.90;;;;;;5032436;28;21030;-68
2021/10/15 04:08:10;;;;;;;12.73;10.83;;;4.10;99.90;;;;;;5032364;28;20456;-67
2021/10/15 04:10:37;;;;;;;12.00;9.40;;;4.10;99.90;;;;;;5032559;28;20448;-67
2021/10/15 04:13:05;;;;;;;11.10;9.40;;;4.10;99.90;;;;;;5032686;28;20469;-67
2021/10/15 04:15:32;;;;;;;13.73;9.80;;;4.10;99.90;;;;;;5032718;28;20827;-67
2021/10/15 04:17:59;;;;;;;11.50;10.27;;;4.00;99.90;;;;;;5031940;28;20455;-68
2021/10/15 04:20:26;;;;;;;12.90;11.00;;;4.00;99.90;;;;;;5032412;28;20491;-67
2021/10/15 04:22:53;;;;;;;12.63;11.00;;;3.90;99.90;;;;;;5032086;28;20461;-68
2021/10/15 04:25:20;;;;;;;13.83;10.63;;;4.00;99.90;;;;;;5032569;28;20528;-68
2021/10/15 04:27:46;;;;;;;15.90;10.53;;;4.00;99.90;;;;;;5031545;28;20451;-67
2021/10/15 04:30:15;;;;;;;12.13;9.60;;;4.10;99.90;;;;;;5032400;28;20455;-67
2021/10/15 04:32:42;;;;;;;12.63;9.20;;;4.10;99.90;;;;;;5032463;28;20539;-68
2021/10/15 04:35:09;;;;;;;14.90;9.77;;;4.00;99.90;;;;;;5032661;28;20833;-67
2021/10/15 04:37:36;;;;;;;13.30;10.20;;;4.00;99.90;;;;;;5032021;28;20453;-68
2021/10/15 04:40:03;;;;;;;11.53;8.90;;;4.00;99.90;;;;;;5032722;28;20491;-67
2021/10/15 04:42:30;;;;;;;14.87;11.30;;;4.00;99.90;;;;;;5032295;28;20463;-68
2021/10/15 04:44:57;;;;;;;13.70;10.53;;;4.00;99.90;;;;;;5032638;28;20456;-73
2021/10/15 04:47:25;;;;;;;12.53;10.10;;;4.00;99.90;;;;;;5032392;28;20441;-69
2021/10/15 04:49:52;;;;;;;12.80;10.20;;;4.00;99.90;;;;;;5032270;28;20524;-67
2021/10/15 04:52:19;;;;;;;15.10;10.80;;;3.90;99.90;;;;;;5032110;28;20452;-67
2021/10/15 04:54:45;;;;;;;12.17;10.23;;;3.90;99.90;;;;;;5024723;28;20497;-67
2021/10/15 04:57:12;;;;;;;12.80;9.90;;;3.90;99.90;;;;;;5017623;28;20449;-67
2021/10/15 04:59:39;;;;;;;12.37;8.97;;;4.00;99.90;;;;;;5028838;28;20483;-67
2021/10/15 05:02:06;;;;;;;12.27;9.80;;;4.00;99.90;;;;;;5030945;28;20456;-68
2021/10/15 05:04:34;;;;;;;14.10;9.87;;;4.00;99.90;;;;;;5021291;28;20836;-68
2021/10/15 05:07:01;;;;;;;12.50;9.60;;;4.00;99.90;;;;;;5022945;28;20536;-68
2021/10/15 05:09:35;;;;;;;14.10;10.17;;;4.00;99.90;;;;;;5031324;28;20495;-68
2021/10/15 05:12:04;;;;;;;17.90;9.80;;;3.90;99.90;;;;;;5028820;28;20457;-68
2021/10/15 05:14:33;;;;;;;15.63;10.10;;;3.80;99.90;;;;;;5029438;28;20536;-67
2021/10/15 05:17:00;;;;;;;13.77;10.43;;;3.80;99.90;;;;;;5029099;28;20516;-68
2021/10/15 05:19:28;;;;;;;15.53;11.87;;;3.80;99.90;;;;;;5029650;28;20485;-68
2021/10/15 05:21:56;;;;;;;14.67;10.27;;;3.80;99.90;;;;;;5024038;28;20448;-68
2021/10/15 05:24:23;;;;;;;11.73;10.33;;;3.90;99.90;;;;;;5028473;28;20473;-67
2021/10/15 05:26:50;;;;;;;12.80;10.00;;;3.90;99.90;;;;;;5029126;28;20468;-68
2021/10/15 05:29:16;;;;;;;15.43;11.03;;;3.90;99.90;;;;;;5031069;28;20970;-68
2021/10/15 05:31:43;;;;;;;14.33;11.30;;;3.90;99.90;;;;;;5030671;28;20451;-68
2021/10/15 05:34:10;;;;;;;14.77;10.30;;;3.80;99.90;;;;;;5030631;28;21057;-68
2021/10/15 05:36:37;;;;;;;13.00;10.90;;;3.70;99.90;;;;;;5030253;28;20445;-68
2021/10/15 05:39:06;;;;;;;12.10;9.43;;;3.80;99.90;;;;;;5030781;28;20481;-66
2021/10/15 05:41:33;;;;;;;16.97;11.27;;;3.80;99.90;;;;;;5030601;28;20500;-67
2021/10/15 05:44:00;;;;;;;13.77;10.60;;;3.90;99.90;;;;;;5030389;28;20476;-67
2021/10/15 05:46:27;;;;;;;12.80;10.87;;;4.00;99.90;;;;;;5029625;28;20467;-68
2021/10/15 05:48:53;;;;;;;15.20;10.37;;;4.00;99.90;;;;;;5030221;28;20444;-68
2021/10/15 05:51:22;;;;;;;11.63;9.07;;;4.00;99.90;;;;;;5029948;28;20540;-69
2021/10/15 05:53:51;;;;;;;14.47;10.17;;;4.10;99.90;;;;;;5030232;28;20473;-68
2021/10/15 05:59:18;;;;;;;11.80;10.60;;;4.10;99.90;;;;;;5030213;28;20503;-68
2021/10/15 06:01:45;;;;;;;14.73;10.80;;;4.20;99.90;;;;;;5030411;28;20961;-68
2021/10/15 06:15:12;;;;;;;14.50;10.60;;;4.40;99.90;;;;;;5030127;28;20419;-69
2021/10/15 06:17:43;;;;;;;13.87;10.40;;;4.40;99.90;;;;;;5029003;28;20445;-68
2021/10/15 06:20:11;;;;;;;13.17;10.80;;;4.50;99.90;;;;;;5029908;28;20538;-68
2021/10/15 06:22:38;;;;;;;12.77;11.20;;;4.50;99.90;;;;;;5030132;28;20943;-68
2021/10/15 06:25:06;;;;;;;12.27;10.80;;;4.70;99.90;;;;;;5029879;28;20441;-68
2021/10/15 06:27:34;;;;;;;14.47;10.67;;;4.70;99.90;;;;;;5029761;28;20447;-68
2021/10/15 06:30:01;;;;;;;15.40;10.80;;;4.70;99.90;;;;;;5029861;28;20532;-68
2021/10/15 06:32:28;;;;;;;15.13;13.20;;;4.70;99.90;;;;;;5029654;28;20452;-68
2021/10/15 06:34:54;;;;;;;15.53;12.10;;;4.70;99.90;;;;;;5029878;28;20540;-68
2021/10/15 06:37:21;;;;;;;15.33;12.87;;;4.80;99.90;;;;;;5029633;28;20455;-68
2021/10/15 06:39:48;;;;;;;16.03;13.17;;;4.90;99.90;;;;;;5029799;28;20503;-69
2021/10/15 06:42:15;;;;;;;17.50;13.03;;;4.90;99.90;;;;;;5029465;28;20449;-68
2021/10/15 06:44:43;;;;;;;18.10;14.80;;;4.90;99.90;;;;;;5029669;28;20479;-68
2021/10/15 06:47:10;;;;;;;15.90;12.90;;;5.00;99.90;;;;;;5029344;28;20552;-68
2021/10/15 06:49:37;;;;;;;18.13;13.60;;;5.10;99.90;;;;;;5029549;28;20935;-68
2021/10/15 06:52:04;;;;;;;14.97;13.03;;;5.20;99.90;;;;;;5029686;28;20449;-69
2021/10/15 06:54:31;;;;;;;16.20;13.80;;;5.20;99.90;;;;;;5029583;28;20468;-68
2021/10/15 06:56:58;;;;;;;16.50;12.33;;;5.30;99.90;;;;;;5029170;28;20511;-68
2021/10/15 06:59:25;;;;;;;16.07;12.10;;;5.30;99.90;;;;;;5029433;28;20445;-68
2021/10/15 07:01:53;;;;;;;16.23;13.63;;;5.40;99.90;;;;;;5029411;28;20488;-69
2021/10/15 07:04:21;;;;;;;17.93;13.10;;;5.40;99.90;;;;;;5029840;28;20500;-68
2021/10/15 07:06:47;;;;;;;15.43;13.47;;;5.50;99.90;;;;;;5028975;28;20946;-68
2021/10/15 07:09:14;;;;;;;15.93;13.67;;;5.70;99.90;;;;;;5029785;28;20548;-68
2021/10/15 07:11:41;;;;;;;15.67;12.40;;;5.80;99.90;;;;;;5029568;28;20544;-68
2021/10/15 07:14:08;;;;;;;19.93;12.50;;;6.00;99.90;;;;;;5029706;28;20561;-68
2021/10/15 07:16:35;;;;;;;12.30;10.50;;;6.00;99.90;;;;;;5029196;28;21097;-69
2021/10/15 07:19:03;;;;;;;15.40;12.77;;;6.10;99.90;;;;;;5030421;28;20539;-69
2021/10/15 07:21:30;;;;;;;17.97;14.43;;;6.30;99.90;;;;;;5029637;28;20480;-69
2021/10/15 07:23:56;;;;;;;16.53;13.80;;;6.40;99.90;;;;;;5029828;28;20990;-68
2021/10/15 07:26:23;;;;;;;15.40;13.70;;;6.60;99.90;;;;;;5029623;28;20453;-68
2021/10/15 07:28:50;;;;;;;17.17;13.10;;;6.70;99.90;;;;;;5030505;28;20943;-68
2021/10/15 07:31:17;;;;;;;14.33;12.17;;;6.90;99.90;;;;;;5035137;28;20445;-68
2021/10/15 07:33:44;;;;;;;30.23;18.40;;;7.00;99.90;;;;;;5034894;28;20471;-69
2021/10/15 07:36:12;;;;;;;20.07;13.77;;;7.10;99.90;;;;;;5035768;28;20444;-68
2021/10/15 07:38:40;;;;;;;21.30;13.30;;;7.20;99.90;;;;;;5033124;28;20456;-69
2021/10/15 07:41:07;;;;;;;16.67;14.60;;;7.30;99.90;;;;;;5032965;28;20480;-68
2021/10/15 07:43:35;;;;;;;14.97;12.80;;;7.40;99.90;;;;;;5032647;28;20480;-68
2021/10/15 07:46:03;;;;;;;17.30;13.50;;;7.50;99.90;;;;;;5033002;28;20444;-69
2021/10/15 07:48:31;;;;;;;16.03;13.10;;;7.60;99.90;;;;;;5032594;28;20457;-68
2021/10/15 07:50:58;;;;;;;17.17;13.00;;;7.70;99.90;;;;;;5032699;28;20460;-69
2021/10/15 07:53:27;;;;;;;15.60;13.00;;;7.80;99.90;;;;;;5032745;28;20473;-69
2021/10/15 07:55:53;;;;;;;14.80;11.90;;;7.90;99.90;;;;;;5032562;28;20499;-69
2021/10/15 07:58:20;;;;;;;14.60;12.97;;;8.00;99.90;;;;;;5032455;28;20445;-68
2021/10/15 08:00:47;;;;;;;14.67;12.13;;;8.10;99.90;;;;;;5032681;28;20567;-68
2021/10/15 08:03:14;;;;;;;23.13;11.87;;;8.20;99.90;;;;;;5032443;28;20469;-69
2021/10/15 08:05:41;;;;;;;13.23;11.83;;;8.30;99.90;;;;;;5032512;28;20455;-69
2021/10/15 08:08:08;;;;;;;12.50;11.20;;;8.30;99.90;;;;;;5032027;28;20829;-68
2021/10/15 08:10:37;;;;;;;14.53;13.00;;;8.40;99.90;;;;;;5032149;28;20528;-68
2021/10/15 08:13:03;;;;;;;14.23;12.70;;;8.50;99.90;;;;;;5032069;28;20471;-67
2021/10/15 08:15:30;;;;;;;14.27;11.23;;;8.70;99.90;;;;;;5032286;28;20447;-69
2021/10/15 08:17:58;;;;;;;14.00;10.70;;;8.80;99.90;;;;;;5031985;28;20540;-69
2021/10/15 08:20:25;;;;;;;13.40;10.80;;;9.00;99.90;;;;;;5032132;28;20488;-68
2021/10/15 08:22:54;;;;;;;12.23;10.10;;;9.10;99.90;;;;;;5032021;28;20465;-69
2021/10/15 08:25:21;;;;;;;13.40;11.27;;;9.30;99.90;;;;;;5032390;28;20842;-69
2021/10/15 08:27:49;;;;;;;11.57;10.07;;;9.50;99.90;;;;;;5031783;28;20452;-68
2021/10/15 08:30:16;;;;;;;11.43;9.00;;;9.70;99.90;;;;;;5031911;28;20481;-69
2021/10/15 08:32:43;;;;;;;11.17;9.17;;;9.90;99.90;;;;;;5031905;28;20441;-68
2021/10/15 08:35:10;;;;;;;10.07;8.37;;;10.00;99.90;;;;;;5031717;28;20966;-69
2021/10/15 08:37:38;;;;;;;12.80;8.50;;;10.10;99.90;;;;;;5031383;28;20495;-69
2021/10/15 08:40:06;;;;;;;13.97;8.53;;;10.30;99.90;;;;;;5031729;28;20986;-68
2021/10/15 08:42:33;;;;;;;9.03;8.10;;;10.40;99.90;;;;;;5031238;28;20453;-69
2021/10/15 08:45:01;;;;;;;9.47;8.50;;;10.60;99.90;;;;;;5032126;28;20445;-69
2021/10/15 08:47:28;;;;;;;10.20;8.93;;;10.60;99.90;;;;;;5031503;28;20444;-69
2021/10/15 08:49:55;;;;;;;10.60;8.60;;;10.70;99.90;;;;;;5031638;28;20880;-69
2021/10/15 08:52:22;;;;;;;9.23;8.33;;;10.80;99.90;;;;;;5031905;28;20455;-69
2021/10/15 08:54:48;;;;;;;12.73;8.10;;;10.90;99.90;;;;;;5031668;28;20472;-69
2021/10/15 08:57:16;;;;;;;9.10;7.60;;;10.90;99.90;;;;;;5031223;28;21121;-69
2021/10/15 08:59:45;;;;;;;10.53;9.00;;;11.00;99.90;;;;;;5031492;28;20456;-69
2021/10/15 09:02:15;;;;;;;11.90;9.40;;;11.10;99.90;;;;;;5031431;28;20436;-69
2021/10/15 09:04:51;;;;;;;9.73;7.80;;;11.20;99.90;;;;;;5031031;28;20868;-69
2021/10/15 09:07:21;;;;;;;9.60;8.60;;;11.30;99.90;;;;;;5031153;28;20470;-69
2021/10/15 09:09:49;;;;;;;11.53;8.23;;;11.50;99.90;;;;;;5031291;28;20448;-69
2021/10/15 09:12:17;;;;;;;9.87;8.27;;;11.70;99.90;;;;;;5031413;28;20536;-69
2021/10/15 09:14:46;;;;;;;8.40;7.60;;;11.90;99.90;;;;;;5031189;28;20551;-69
2021/10/15 09:17:17;;;;;;;9.87;8.07;;;12.10;99.90;;;;;;5030769;28;20441;-69
2021/10/15 09:19:46;;;;;;;10.63;7.80;;;12.30;99.90;;;;;;5031295;28;20452;-69
2021/10/15 09:22:19;;;;;;;11.07;7.77;;;12.60;99.90;;;;;;5031066;28;20477;-69
2021/10/15 09:24:50;;;;;;;9.80;8.80;;;12.80;99.90;;;;;;5030926;28;21021;-69
2021/10/15 09:27:21;;;;;;;10.90;8.00;;;13.10;99.90;;;;;;5030814;28;20452;-69
2021/10/15 09:29:50;;;;;;;10.00;7.53;;;13.30;99.90;;;;;;5030839;28;20996;-69
2021/10/15 09:32:19;;;;;;;10.67;7.90;;;13.60;99.90;;;;;;5030946;28;20449;-68
2021/10/15 09:34:47;;;;;;;11.23;7.17;;;13.80;99.90;;;;;;5030913;28;20503;-68
2021/10/15 09:37:17;;;;;;;9.70;8.20;;;13.90;99.90;;;;;;5030525;28;20453;-69
2021/10/15 09:39:43;;;;;;;9.83;7.70;;;14.00;99.90;;;;;;5030596;28;20445;-69
2021/10/15 09:42:32;;;;;;;8.00;5.90;;;14.40;99.90;;;;;;5030524;28;20479;-69
2021/10/15 09:45:06;;;;;;;7.00;6.27;;;14.80;99.90;;;;;;5025832;28;20475;-68
2021/10/15 09:47:36;;;;;;;7.30;6.60;;;15.30;99.90;;;;;;5030543;28;20444;-69
2021/10/15 09:50:05;;;;;;;7.63;6.70;;;15.60;99.90;;;;;;5030453;28;20437;-69
2021/10/15 09:52:38;;;;;;;11.90;6.87;;;15.80;99.90;;;;;;5029455;28;20441;-69
2021/10/15 09:55:09;;;;;;;7.17;6.23;;;16.00;99.90;;;;;;5030572;28;20441;-68
2021/10/15 09:57:39;;;;;;;6.80;6.07;;;16.20;99.90;;;;;;5030292;28;20437;-69
2021/10/15 10:00:09;;;;;;;9.50;6.07;;;16.30;99.90;;;;;;5030314;28;20475;-69
2021/10/15 10:02:38;;;;;;;7.63;6.70;;;16.30;99.90;;;;;;5030504;28;20494;-68
2021/10/15 10:05:11;;;;;;;6.90;5.67;;;16.60;99.90;;;;;;5030373;28;20471;-68
2021/10/15 10:07:38;;;;;;;7.50;6.70;;;16.90;99.90;;;;;;5030478;28;20441;-68
2021/10/15 10:10:07;;;;;;;8.20;6.10;;;17.00;99.90;;;;;;5031176;28;20814;-70
2021/10/15 10:12:36;;;;;;;9.00;6.80;;;16.70;99.90;;;;;;5030715;28;20449;-69
2021/10/15 10:15:04;;;;;;;8.80;7.13;;;16.90;99.90;;;;;;5030363;28;20441;-69
2021/10/15 10:17:33;;;;;;;9.80;6.67;;;17.50;99.90;;;;;;5029924;28;20441;-68
2021/10/15 10:20:10;;;;;;;7.73;6.33;;;17.50;99.90;;;;;;5030248;28;20880;-68
2021/10/15 10:22:42;;;;;;;7.37;6.03;;;17.50;99.90;;;;;;5030046;28;20447;-69
2021/10/15 10:25:13;;;;;;;8.40;6.70;;;18.20;99.90;;;;;;5030002;28;21034;-69
2021/10/15 10:27:43;;;;;;;8.10;5.30;;;19.00;99.90;;;;;;5029929;28;20444;-68
2021/10/15 10:30:10;;;;;;;9.23;6.13;;;19.40;99.30;;;;;;5029927;28;20443;-68
2021/10/15 10:32:37;;;;;;;9.60;5.87;;;19.30;99.90;;;;;;5029980;28;20445;-68
2021/10/15 10:35:26;;;;;;;7.07;6.37;;;19.20;99.90;;;;;;5030020;28;20436;-68
2021/10/15 10:38:35;;;;;;;7.33;6.00;;;19.40;98.70;;;;;;5029563;28;20449;-68
2021/10/15 10:41:19;;;;;;;7.47;5.57;;;19.50;99.30;;;;;;5030029;28;20488;-69
2021/10/15 10:44:14;;;;;;;7.60;5.73;;;20.00;99.20;;;;;;5030197;28;20480;-67
2021/10/15 10:46:57;;;;;;;6.30;5.67;;;20.80;96.80;;;;;;5029649;28;20440;-69
2021/10/15 10:49:24;;;;;;;8.07;5.60;;;21.00;96.30;;;;;;5029937;28;20441;-68
2021/10/15 10:52:14;;;;;;;6.60;6.00;;;20.90;95.30;;;;;;5029958;28;20441;-69
2021/10/15 10:54:43;;;;;;;8.87;7.20;;;21.00;96.60;;;;;;5029803;28;20460;-69
2021/10/15 10:57:29;;;;;;;8.10;6.30;;;21.50;95.50;;;;;;5029421;28;20914;-69
2021/10/15 11:00:18;;;;;;;8.87;7.33;;;22.70;94.90;;;;;;5029895;28;20440;-66
2021/10/15 11:02:46;;;;;;;8.77;5.50;;;22.30;92.60;;;;;;5029681;28;20480;-66
2021/10/15 11:05:13;;;;;;;5.57;3.80;;;21.80;93.80;;;;;;5032426;28;20528;-68
2021/10/15 11:07:41;;;;;;;4.30;3.87;;;21.20;93.90;;;;;;5033267;28;20452;-68
2021/10/15 11:10:22;;;;;;;9.33;4.93;;;20.10;94.40;;;;;;5033428;28;20957;-68
2021/10/15 11:13:02;;;;;;;6.17;4.37;;;19.40;95.70;;;;;;5033541;28;20460;-68
2021/10/15 11:15:31;;;;;;;4.83;3.90;;;19.00;95.60;;;;;;5033536;28;20535;-68
2021/10/15 11:17:59;;;;;;;9.30;5.53;;;17.80;96.60;;;;;;5032920;28;20552;-68
2021/10/15 11:20:28;;;;;;;5.17;3.80;;;17.20;98.40;;;;;;5033414;28;20448;-67
2021/10/15 11:22:57;;;;;;;6.50;4.50;;;17.20;99.30;;;;;;5033502;28;20468;-68
2021/10/15 11:25:26;;;;;;;5.93;4.90;;;17.30;99.30;;;;;;5033496;28;20502;-67
2021/10/15 11:27:55;;;;;;;8.37;6.17;;;17.40;99.40;;;;;;5032979;28;21174;-68
2021/10/15 11:30:23;;;;;;;7.40;5.10;;;17.30;99.60;;;;;;5033508;28;20535;-68
2021/10/15 11:32:51;;;;;;;8.23;5.50;;;17.30;99.40;;;;;;5033347;28;20505;-68
2021/10/15 11:35:20;;;;;;;6.47;5.00;;;17.30;99.40;;;;;;5022416;28;20532;-67
2021/10/15 11:38:03;;;;;;;9.93;7.17;;;17.40;99.70;;;;;;5033038;28;20947;-68
2021/10/15 11:40:34;;;;;;;4.50;3.93;;;17.30;99.90;;;;;;5033248;28;20445;-68
2021/10/15 11:43:10;;;;;;;5.80;4.90;;;17.40;99.90;;;;;;5033150;28;20494;-69
2021/10/15 11:45:40;;;;;;;5.07;4.57;;;17.70;99.50;;;;;;5030998;28;20450;-68
2021/10/15 11:48:09;;;;;;;5.30;4.53;;;17.70;99.40;;;;;;5021968;28;20500;-68
2021/10/15 11:50:42;;;;;;;5.83;4.33;;;17.80;98.90;;;;;;5032080;28;20441;-68
2021/10/15 11:53:13;;;;;;;4.83;3.70;;;18.00;99.00;;;;;;5024180;28;21042;-69
2021/10/15 11:55:41;;;;;;;4.83;4.13;;;18.70;99.90;;;;;;5017483;28;20445;-69
2021/10/15 11:58:28;;;;;;;5.40;3.93;;;19.90;97.90;;;;;;5030361;28;20468;-69
2021/10/15 12:01:10;;;;;;;7.47;5.07;;;20.70;96.00;;;;;;5023906;28;20449;-69
2021/10/15 12:03:39;;;;;;;6.30;4.10;;;20.40;95.20;;;;;;5026523;28;20464;-68
2021/10/15 12:06:18;;;;;;;5.77;4.30;;;19.80;96.20;;;;;;5015418;28;20449;-69
2021/10/15 12:08:47;;;;;;;4.53;4.13;;;19.90;96.90;;;;;;5025536;28;20534;-68
2021/10/15 12:11:18;;;;;;;7.60;4.43;;;20.70;95.50;;;;;;5022909;28;20440;-67
2021/10/15 12:13:45;;;;;;;5.17;4.27;;;21.30;95.30;;;;;;5017058;28;20495;-68
2021/10/15 12:16:20;;;;;;;6.90;5.30;;;21.60;93.60;;;;;;5027719;28;20441;-69
2021/10/15 12:18:55;;;;;;;4.47;4.00;;;21.50;93.50;;;;;;5019173;28;20455;-67
2021/10/15 12:21:30;;;;;;;7.57;6.77;;;20.90;93.90;;;;;;5031359;28;20483;-68
2021/10/15 12:23:58;;;;;;;6.43;4.40;;;19.90;94.80;;;;;;5031065;28;20478;-68
2021/10/15 12:26:26;;;;;;;6.53;5.87;;;19.20;96.00;;;;;;5030329;28;20473;-68
2021/10/15 12:28:53;;;;;;;5.80;5.07;;;18.40;98.00;;;;;;5030838;28;20449;-68
2021/10/15 12:31:31;;;;;;;6.00;4.53;;;17.90;98.80;;;;;;5031078;28;20441;-67
2021/10/15 12:34:07;;;;;;;7.03;5.33;;;17.50;99.90;;;;;;5032045;28;20470;-67
2021/10/15 12:36:35;;;;;;;5.50;4.47;;;17.10;99.90;;;;;;5031558;28;20836;-67
2021/10/15 12:39:23;;;;;;;5.13;4.30;;;16.90;99.90;;;;;;5032145;28;20451;-66
2021/10/15 12:41:52;;;;;;;4.27;3.87;;;16.90;99.90;;;;;;5031884;28;20481;-67
2021/10/15 12:44:26;;;;;;;5.57;4.00;;;17.00;99.90;;;;;;5031853;28;21015;-66
2021/10/15 12:47:05;;;;;;;5.13;4.30;;;16.70;99.90;;;;;;5031605;28;20451;-66
2021/10/15 12:49:53;;;;;;;6.50;3.70;;;16.70;99.90;;;;;;5031945;28;20451;-66
2021/10/15 12:52:30;;;;;;;5.30;4.00;;;16.70;99.90;;;;;;5030931;28;20445;-66
2021/10/15 12:54:59;;;;;;;7.13;4.03;;;16.80;99.90;;;;;;5031179;28;20456;-66
2021/10/15 12:57:35;;;;;;;5.93;4.30;;;17.00;99.90;;;;;;5031456;28;20459;-66
2021/10/15 13:00:06;;;;;;;5.27;4.00;;;17.20;99.90;;;;;;5031446;28;20441;-67
2021/10/15 13:02:33;;;;;;;6.33;3.73;;;17.30;99.90;;;;;;5031203;28;20487;-67