Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:07;;;;;;;4.60;4.18;;;;;;;24.56;51.46;99997.25;5041182;28;20388;-63
2023/07/11 00:02:33;;;;;;;4.57;4.20;;;;;;;24.58;51.18;99998.63;5040972;28;20326;-63
2023/07/11 00:04:59;;;;;;;6.03;4.47;;;;;;;24.59;50.93;99991.34;5040817;28;20060;-62
2023/07/11 00:07:26;;;;;;;6.47;4.13;;;;;;;24.61;50.68;99990.03;5039893;28;20294;-63
2023/07/11 00:09:51;;;;;;;4.50;4.10;;;;;;;24.61;50.23;99983.78;5039863;28;20261;-63
2023/07/11 00:12:17;;;;;;;4.40;4.03;;;;;;;24.60;49.86;99990.28;5041507;28;20045;-63
2023/07/11 00:14:42;;;;;;;4.55;4.10;;;;;;;24.58;50.10;99989.69;5040800;28;20026;-63
2023/07/11 00:17:08;;;;;;;4.65;4.20;;;;;;;24.55;49.64;99988.31;5040571;28;20032;-63
2023/07/11 00:19:46;;;;;;;4.85;4.35;;;;;;;24.57;49.69;99988.88;5040035;28;20421;-63
2023/07/11 00:22:12;;;;;;;4.78;4.20;;;;;;;24.58;49.65;99995.13;5040628;28;20223;-63
2023/07/11 00:24:37;;;;;;;5.28;4.38;;;;;;;24.63;50.04;99998.72;5041450;28;20041;-63
2023/07/11 00:27:03;;;;;;;5.20;4.00;;;;;;;24.68;50.05;99995.25;5040215;28;20042;-63
2023/07/11 00:29:28;;;;;;;4.75;4.25;;;;;;;24.66;50.16;99987.38;5040563;28;20043;-63
2023/07/11 00:31:54;;;;;;;4.63;4.20;;;;;;;24.70;50.10;99988.53;5040564;28;20091;-63
2023/07/11 00:34:19;;;;;;;5.07;4.57;;;;;;;24.67;49.69;99997.16;5040020;28;20037;-63
2023/07/11 00:36:44;;;;;;;5.18;4.20;;;;;;;24.58;49.94;99987.00;5038372;28;20064;-62
2023/07/11 00:39:12;;;;;;;5.15;4.65;;;;;;;24.52;50.32;99984.22;5040173;28;20333;-63
2023/07/11 00:41:38;;;;;;;5.45;4.45;;;;;;;24.50;49.92;99988.22;5039779;28;20033;-63
2023/07/11 00:44:11;;;;;;;4.68;3.92;;;;;;;24.40;50.15;99983.47;5038477;28;20040;-63
2023/07/11 00:46:36;;;;;;;5.03;3.80;;;;;;;24.37;50.25;99980.44;5037784;28;20041;-63
2023/07/11 00:49:02;;;;;;;5.25;4.75;;;;;;;24.38;50.28;99984.78;5038647;28;20417;-63
2023/07/11 00:51:39;;;;;;;5.20;4.72;;;;;;;24.37;50.25;99966.91;5039974;28;20041;-63
2023/07/11 00:54:09;;;;;;;7.57;4.13;;;;;;;24.31;50.38;99982.25;5037697;28;20148;-62
2023/07/11 00:56:39;;;;;;;5.78;4.50;;;;;;;24.25;50.64;99968.84;5041803;28;20038;-62
2023/07/11 00:59:04;;;;;;;7.88;4.80;;;;;;;24.23;50.60;99974.50;5039740;28;20222;-63
2023/07/11 01:01:31;;;;;;;5.22;4.57;;;;;;;24.22;50.94;99975.56;5038690;28;20037;-63
2023/07/11 01:03:57;;;;;;;5.20;4.70;;;;;;;24.16;51.12;99984.69;5038549;28;20033;-63
2023/07/11 01:06:26;;;;;;;6.40;4.60;;;;;;;24.15;51.39;99988.44;5040978;28;20615;-63
2023/07/11 01:08:54;;;;;;;8.35;5.22;;;;;;;24.13;51.32;99990.56;5039109;28;20087;-63
2023/07/11 01:11:22;;;;;;;10.30;4.78;;;;;;;24.11;51.42;99981.88;5038956;28;20049;-62
2023/07/11 01:13:48;;;;;;;9.27;6.10;;;;;;;24.06;51.06;99981.78;5038987;28;20057;-63
2023/07/11 01:16:13;;;;;;;4.65;4.25;;;;;;;24.01;51.33;99976.31;5040015;28;20087;-63
2023/07/11 01:18:39;;;;;;;5.43;3.97;;;;;;;23.97;51.31;99969.75;5038377;28;20050;-63
2023/07/11 01:21:05;;;;;;;5.30;4.80;;;;;;;23.97;51.45;99973.25;5038826;28;20212;-63
2023/07/11 01:23:32;;;;;;;4.93;4.53;;;;;;;23.95;51.58;99969.16;5038893;28;20033;-63
2023/07/11 01:26:02;;;;;;;12.45;5.05;;;;;;;23.93;51.70;99973.97;5043470;28;20370;-63
2023/07/11 01:28:28;;;;;;;4.90;4.38;;;;;;;23.89;51.89;99966.34;5040470;28;20037;-63
2023/07/11 01:30:54;;;;;;;5.18;4.70;;;;;;;23.92;51.80;99969.63;5039031;28;20380;-63
2023/07/11 01:33:20;;;;;;;4.75;4.18;;;;;;;23.85;51.87;99965.19;5039649;28;20330;-64
2023/07/11 01:35:45;;;;;;;4.80;4.38;;;;;;;23.89;51.90;99968.22;5038552;28;20041;-63
2023/07/11 01:38:11;;;;;;;5.20;4.70;;;;;;;23.87;52.12;99965.75;5038871;28;20037;-63
2023/07/11 01:40:36;;;;;;;6.43;4.30;;;;;;;23.88;52.19;99966.59;5039148;28;20053;-63
2023/07/11 01:43:02;;;;;;;5.72;4.63;;;;;;;23.91;52.00;99959.88;5038776;28;20118;-63
2023/07/11 01:45:28;;;;;;;6.50;5.10;;;;;;;23.88;52.06;99966.59;5038891;28;20329;-63
2023/07/11 01:47:53;;;;;;;5.47;4.70;;;;;;;23.91;51.72;99966.09;5037008;28;20037;-62
2023/07/11 01:50:18;;;;;;;4.82;4.43;;;;;;;23.93;51.61;99969.41;5038233;28;20041;-62
2023/07/11 01:52:44;;;;;;;6.90;4.78;;;;;;;23.85;51.92;99973.28;5039033;28;20323;-63
2023/07/11 01:55:12;;;;;;;4.95;4.32;;;;;;;23.96;51.82;99976.22;5038034;28;20389;-63
2023/07/11 01:57:38;;;;;;;6.10;4.85;;;;;;;23.93;51.64;99976.66;5038714;28;20033;-64
2023/07/11 02:00:05;;;;;;;5.13;4.70;;;;;;;23.89;51.61;99965.53;5038064;28;20098;-63
2023/07/11 02:02:31;;;;;;;7.80;4.82;;;;;;;23.94;51.53;99978.34;5038927;28;20239;-63
2023/07/11 02:04:56;;;;;;;5.60;5.10;;;;;;;23.95;51.88;99971.88;5039073;28;20033;-63
2023/07/11 02:07:22;;;;;;;5.68;4.82;;;;;;;23.97;51.70;99973.25;5037810;28;20047;-63
2023/07/11 02:09:47;;;;;;;5.40;4.90;;;;;;;23.93;51.97;99964.00;5036979;28;20045;-63
2023/07/11 02:12:14;;;;;;;6.68;4.68;;;;;;;23.88;52.20;99966.59;5037485;28;20088;-62
2023/07/11 02:14:40;;;;;;;5.28;4.35;;;;;;;23.85;52.54;99967.88;5037992;28;20040;-63
2023/07/11 02:17:06;;;;;;;5.45;4.95;;;;;;;23.86;52.54;99966.00;5036977;28;20029;-63
2023/07/11 02:19:31;;;;;;;5.32;4.82;;;;;;;23.86;52.77;99969.53;5037401;28;20052;-62
2023/07/11 02:21:57;;;;;;;5.18;4.78;;;;;;;23.85;52.81;99972.47;5036687;28;20079;-62
2023/07/11 02:24:22;;;;;;;6.15;5.20;;;;;;;23.77;52.86;99970.16;5038051;28;20044;-63
2023/07/11 02:26:48;;;;;;;6.10;4.70;;;;;;;23.75;52.74;99975.00;5038311;28;20274;-63
2023/07/11 02:29:13;;;;;;;5.80;5.20;;;;;;;23.65;52.72;99959.41;5038155;28;20463;-63
2023/07/11 02:31:39;;;;;;;7.65;4.63;;;;;;;23.62;53.09;99965.31;5038700;28;20033;-63
2023/07/11 02:34:06;;;;;;;5.93;4.93;;;;;;;23.62;53.17;99975.28;5036805;28;20087;-63
2023/07/11 02:36:31;;;;;;;7.03;5.60;;;;;;;23.63;53.04;99966.13;5037079;28;20033;-63
2023/07/11 02:38:57;;;;;;;5.40;4.90;;;;;;;23.67;53.16;99972.69;5036435;28;20080;-64
2023/07/11 02:41:22;;;;;;;8.10;4.85;;;;;;;23.66;52.94;99968.34;5037084;28;20041;-63
2023/07/11 02:43:48;;;;;;;8.05;4.95;;;;;;;23.66;52.98;99960.22;5036825;28;20087;-63
2023/07/11 02:46:15;;;;;;;7.47;4.70;;;;;;;23.66;53.16;99954.81;5036546;28;20330;-63
2023/07/11 02:48:41;;;;;;;4.97;4.50;;;;;;;23.70;52.76;99951.38;5036205;28;20060;-63
2023/07/11 02:51:07;;;;;;;7.90;5.30;;;;;;;23.74;52.02;99947.13;5036364;28;20056;-64
2023/07/11 02:53:32;;;;;;;5.18;4.68;;;;;;;23.79;51.67;99943.72;5037147;28;20237;-63
2023/07/11 02:55:57;;;;;;;5.75;5.07;;;;;;;23.80;51.25;99950.75;5037803;28;20033;-63
2023/07/11 02:58:24;;;;;;;7.35;5.90;;;;;;;23.88;51.36;99956.59;5037481;28;20289;-63
2023/07/11 03:00:53;;;;;;;6.45;4.65;;;;;;;23.96;50.92;99957.28;5037789;28;20057;-63
2023/07/11 03:03:18;;;;;;;6.40;5.00;;;;;;;24.00;50.64;99972.78;5037172;28;20037;-63
2023/07/11 03:05:48;;;;;;;6.85;5.05;;;;;;;23.95;50.75;99969.97;5037685;28;20518;-63
2023/07/11 03:08:14;;;;;;;8.80;5.03;;;;;;;23.98;50.27;99969.50;5036076;28;20029;-62
2023/07/11 03:10:40;;;;;;;6.05;4.50;;;;;;;23.93;50.32;99973.97;5037035;28;20235;-63
2023/07/11 03:13:05;;;;;;;6.40;4.75;;;;;;;23.85;50.63;99973.28;5036919;28;20072;-63
2023/07/11 03:15:33;;;;;;;5.85;4.72;;;;;;;23.85;50.55;99972.47;5037453;28;20056;-62
2023/07/11 03:17:59;;;;;;;6.18;4.70;;;;;;;23.81;50.95;99982.97;5036485;28;20056;-63
2023/07/11 03:20:24;;;;;;;5.38;4.78;;;;;;;24.09;50.52;99981.31;5036619;28;20111;-63
2023/07/11 03:22:49;;;;;;;5.57;4.95;;;;;;;24.19;50.06;99976.06;5036023;28;20045;-63
2023/07/11 03:25:15;;;;;;;6.72;5.60;;;;;;;24.27;50.11;99978.41;5038602;28;20041;-63
2023/07/11 03:27:40;;;;;;;10.10;6.03;;;;;;;24.36;49.86;99978.81;5038115;28;20033;-63
2023/07/11 03:30:06;;;;;;;8.05;5.90;;;;;;;24.33;50.09;99968.47;5038143;28;20435;-63
2023/07/11 03:32:32;;;;;;;6.28;5.43;;;;;;;24.33;50.56;99976.59;5040539;28;20030;-62
2023/07/11 03:34:57;;;;;;;6.45;5.85;;;;;;;24.33;50.49;99976.59;5040947;28;20029;-62
2023/07/11 03:37:23;;;;;;;6.63;4.70;;;;;;;24.30;50.66;99971.66;5041350;28;20044;-63
2023/07/11 03:39:48;;;;;;;6.68;5.38;;;;;;;24.30;51.07;99974.38;5039133;28;20095;-63
2023/07/11 03:42:14;;;;;;;5.20;4.70;;;;;;;24.35;50.70;99972.56;5040200;28;20041;-63
2023/07/11 03:44:41;;;;;;;7.32;4.82;;;;;;;24.37;50.79;99962.31;5041215;28;20040;-63
2023/07/11 03:47:07;;;;;;;5.45;4.85;;;;;;;24.42;50.99;99972.41;5041515;28;20045;-63
2023/07/11 03:49:32;;;;;;;6.82;5.53;;;;;;;24.42;50.79;99980.53;5040638;28;20044;-63
2023/07/11 03:51:58;;;;;;;5.72;5.13;;;;;;;24.38;50.56;99974.78;5023236;28;20042;-63
2023/07/11 03:54:23;;;;;;;7.10;5.40;;;;;;;24.39;50.74;99973.72;5041690;28;20850;-63
2023/07/11 03:56:51;;;;;;;6.40;5.30;;;;;;;24.46;50.55;99968.13;5042025;28;20087;-63
2023/07/11 03:59:16;;;;;;;6.10;5.05;;;;;;;24.45;50.45;99969.19;5041414;28;20385;-63
2023/07/11 04:01:41;;;;;;;5.55;5.05;;;;;;;24.45;50.33;99961.09;5041371;28;20041;-63
2023/07/11 04:04:07;;;;;;;8.05;5.45;;;;;;;24.50;50.36;99964.69;5041485;28;20391;-62
2023/07/11 04:06:32;;;;;;;10.95;5.13;;;;;;;24.58;49.90;99965.34;5041048;28;20041;-63
2023/07/11 04:08:58;;;;;;;6.05;4.75;;;;;;;24.60;49.83;99966.72;5040511;28;20033;-63
2023/07/11 04:11:23;;;;;;;7.28;4.93;;;;;;;24.59;50.25;99975.09;5039914;28;20064;-63
2023/07/11 04:13:48;;;;;;;6.95;5.55;;;;;;;24.57;50.61;99978.06;5040036;28;20392;-63
2023/07/11 04:16:14;;;;;;;5.88;5.25;;;;;;;24.59;50.82;99984.03;5038843;28;20234;-63
2023/07/11 04:18:40;;;;;;;5.80;4.75;;;;;;;24.64;50.69;99978.69;5038938;28;20046;-63
2023/07/11 04:21:05;;;;;;;6.28;5.35;;;;;;;24.60;51.21;99985.69;5038429;28;20045;-62
2023/07/11 04:23:31;;;;;;;7.05;5.47;;;;;;;24.80;50.25;99982.44;5039649;28;20041;-63
2023/07/11 04:25:56;;;;;;;7.85;5.43;;;;;;;24.87;50.13;99983.09;5040188;28;20102;-64
2023/07/11 04:28:22;;;;;;;5.72;4.95;;;;;;;24.97;50.14;99986.00;5039387;28;20035;-63
2023/07/11 04:30:47;;;;;;;7.72;5.75;;;;;;;25.18;49.23;99989.78;5040879;28;20029;-63
2023/07/11 04:33:12;;;;;;;5.50;5.00;;;;;;;25.17;48.35;99973.78;5040017;28;20052;-61
2023/07/11 04:35:39;;;;;;;6.15;4.88;;;;;;;25.34;49.02;99985.38;5040300;28;20034;-63
2023/07/11 04:38:05;;;;;;;6.82;5.10;;;;;;;25.51;48.25;99994.25;5044076;28;20270;-63
2023/07/11 04:40:30;;;;;;;7.70;5.32;;;;;;;25.69;46.69;99993.13;5040459;28;20049;-63
2023/07/11 04:42:58;;;;;;;6.07;5.18;;;;;;;25.86;46.07;100001.97;5039205;28;20040;-63
2023/07/11 04:45:23;;;;;;;6.05;4.72;;;;;;;25.98;46.26;100001.81;5039921;28;20136;-63
2023/07/11 04:47:49;;;;;;;6.03;4.93;;;;;;;26.14;46.41;100006.34;5038948;28;20033;-63
2023/07/11 04:50:14;;;;;;;6.57;5.00;;;;;;;26.24;45.59;100009.16;5040070;28;20033;-63
2023/07/11 04:52:42;;;;;;;6.85;5.18;;;;;;;26.37;45.00;100002.50;5046563;28;20029;-64
2023/07/11 04:55:08;;;;;;;7.28;5.30;;;;;;;26.52;46.07;100002.59;5052165;28;20252;-63
2023/07/11 04:57:34;;;;;;;6.50;5.10;;;;;;;26.70;44.81;100010.34;5044510;28;20044;-63
2023/07/11 04:59:59;;;;;;;8.73;5.15;;;;;;;26.83;45.00;100008.25;5052122;28;20037;-62
2023/07/11 05:02:24;;;;;;;5.45;4.95;;;;;;;26.96;44.60;99999.63;5055054;28;20037;-63
2023/07/11 05:04:50;;;;;;;8.13;5.25;;;;;;;27.07;44.78;100009.53;5058573;28;20049;-63
2023/07/11 05:07:15;;;;;;;7.15;5.22;;;;;;;27.23;44.63;100019.41;5046564;28;20037;-63
2023/07/11 05:09:41;;;;;;;6.47;5.00;;;;;;;27.32;43.56;100006.13;5039292;28;20142;-63
2023/07/11 05:12:07;;;;;;;6.75;5.47;;;;;;;27.45;43.51;100019.22;5039962;28;20422;-63
2023/07/11 05:14:32;;;;;;;7.25;5.13;;;;;;;27.50;43.61;100019.22;5039511;28;20037;-64
2023/07/11 05:16:58;;;;;;;6.22;4.93;;;;;;;27.62;42.83;100017.13;5038453;28;20196;-63
2023/07/11 05:19:23;;;;;;;6.80;5.60;;;;;;;27.73;42.99;100015.25;5038877;28;20645;-64
2023/07/11 05:21:49;;;;;;;9.73;5.82;;;;;;;27.83;42.78;100009.84;5039252;28;20045;-63
2023/07/11 05:24:14;;;;;;;8.75;5.53;;;;;;;27.94;42.59;100016.13;5039183;28;20035;-64
2023/07/11 05:26:40;;;;;;;6.32;5.38;;;;;;;27.80;41.83;100021.25;5039657;28;20033;-64
2023/07/11 05:29:06;;;;;;;6.35;5.55;;;;;;;27.89;42.29;100024.28;5039558;28;20041;-63
2023/07/11 05:31:31;;;;;;;7.15;5.60;;;;;;;28.00;42.27;100017.75;5039403;28;20247;-63
2023/07/11 05:33:57;;;;;;;6.18;5.10;;;;;;;28.13;41.98;100025.41;5037689;28;20029;-63
2023/07/11 05:36:34;;;;;;;6.03;4.60;;;;;;;28.19;41.10;100021.63;5039687;28;20049;-63
2023/07/11 05:39:04;;;;;;;5.28;4.78;;;;;;;28.28;39.78;100027.38;5038271;28;20060;-62
2023/07/11 05:41:33;;;;;;;8.00;4.97;;;;;;;28.17;39.93;100031.16;5048356;28;20494;-63
2023/07/11 05:43:59;;;;;;;9.40;5.28;;;;;;;28.36;40.21;100020.56;5047479;28;20048;-63
2023/07/11 05:46:25;;;;;;;5.45;4.95;;;;;;;28.52;38.76;100024.91;5039115;28;20060;-63
2023/07/11 05:48:53;;;;;;;5.75;4.55;;;;;;;28.56;38.90;100017.84;5038373;28;20041;-63
2023/07/11 05:51:18;;;;;;;5.60;5.10;;;;;;;28.68;39.03;100026.53;5039448;28;20068;-63
2023/07/11 05:53:45;;;;;;;9.68;5.03;;;;;;;28.74;38.53;100028.16;5037109;28;20366;-63
2023/07/11 05:56:10;;;;;;;5.80;4.65;;;;;;;28.75;38.47;100020.81;5038852;28;20634;-63
2023/07/11 05:58:36;;;;;;;7.18;4.95;;;;;;;28.77;38.04;100010.44;5038040;28;20037;-63
2023/07/11 06:01:02;;;;;;;5.90;4.80;;;;;;;28.80;39.01;100013.44;5035959;28;20064;-63
2023/07/11 06:03:29;;;;;;;6.63;4.78;;;;;;;28.99;37.76;100021.06;5036954;28;20043;-63
2023/07/11 06:06:02;;;;;;;7.97;4.93;;;;;;;29.12;37.49;100015.00;5037024;28;20234;-63
2023/07/11 06:08:31;;;;;;;10.35;4.95;;;;;;;29.08;37.87;100016.66;5037188;28;20033;-63
2023/07/11 06:10:58;;;;;;;6.10;4.90;;;;;;;29.04;38.17;100015.59;5037936;28;20112;-63
2023/07/11 06:13:25;;;;;;;7.65;5.30;;;;;;;29.21;37.84;100016.09;5037198;28;20072;-64
2023/07/11 06:16:00;;;;;;;5.97;5.28;;;;;;;29.33;37.80;100011.16;5036781;28;20037;-63
2023/07/11 06:18:26;;;;;;;8.45;5.20;;;;;;;29.53;38.32;100019.28;5036671;28;20034;-63
2023/07/11 06:20:51;;;;;;;5.65;5.00;;;;;;;29.35;37.74;100019.06;5036059;28;20037;-62
2023/07/11 06:23:18;;;;;;;9.75;5.13;;;;;;;29.50;37.81;100010.84;5035970;28;20038;-63
2023/07/11 06:25:43;;;;;;;8.25;5.07;;;;;;;29.78;36.87;100006.59;5037574;28;20072;-63
2023/07/11 06:28:09;;;;;;;5.68;5.10;;;;;;;29.72;37.74;100010.44;5037450;28;20033;-63
2023/07/11 06:30:34;;;;;;;7.55;5.18;;;;;;;29.87;36.87;100011.16;5037487;28;20045;-63
2023/07/11 06:32:59;;;;;;;5.78;5.15;;;;;;;30.02;37.81;100007.53;5035746;28;20086;-63
2023/07/11 06:35:25;;;;;;;5.70;5.00;;;;;;;30.21;37.33;100004.16;5035982;28;20243;-63
2023/07/11 06:37:50;;;;;;;7.45;5.43;;;;;;;30.36;37.25;100004.03;5044293;28;20033;-63
2023/07/11 06:40:16;;;;;;;6.90;5.57;;;;;;;30.28;38.18;100008.19;5039112;28;20047;-63
2023/07/11 06:42:41;;;;;;;6.10;5.18;;;;;;;30.47;37.08;99995.47;5057087;28;20040;-63
2023/07/11 06:45:07;;;;;;;7.13;5.00;;;;;;;30.36;36.91;99987.63;5057466;28;20048;-63
2023/07/11 06:47:33;;;;;;;9.25;5.90;;;;;;;30.51;36.84;99990.22;5057425;28;20285;-64
2023/07/11 06:49:59;;;;;;;6.40;4.97;;;;;;;30.73;37.05;99987.84;5058036;28;20029;-63
2023/07/11 06:52:24;;;;;;;5.22;4.68;;;;;;;30.89;36.31;99987.69;5057363;28;20155;-63
2023/07/11 06:54:50;;;;;;;10.82;5.05;;;;;;;31.03;35.63;99975.75;5057801;28;20033;-63
2023/07/11 06:57:17;;;;;;;8.55;5.03;;;;;;;31.21;35.89;99985.19;5057840;28;20227;-63
2023/07/11 06:59:42;;;;;;;7.05;5.30;;;;;;;31.28;35.30;99987.56;5057457;28;20108;-63
2023/07/11 07:02:10;;;;;;;8.30;4.85;;;;;;;31.39;36.06;99986.31;5057690;28;20238;-63
2023/07/11 07:04:36;;;;;;;6.50;5.28;;;;;;;31.41;34.87;99976.72;5058108;28;20045;-63
2023/07/11 07:07:01;;;;;;;9.70;6.07;;;;;;;31.57;34.32;99979.22;5064181;28;20045;-63
2023/07/11 07:09:27;;;;;;;6.22;5.22;;;;;;;31.67;34.70;99985.38;5064273;28;20339;-64
2023/07/11 07:11:53;;;;;;;5.50;5.00;;;;;;;31.74;34.35;99980.38;5063788;28;20041;-63
2023/07/11 07:14:18;;;;;;;7.38;5.07;;;;;;;31.83;34.54;99982.44;5063863;28;20314;-64
2023/07/11 07:16:44;;;;;;;6.45;5.30;;;;;;;31.85;34.12;99978.28;5064311;28;20104;-63
2023/07/11 07:19:10;;;;;;;6.22;5.15;;;;;;;31.96;35.26;99982.50;5063537;28;20441;-63
2023/07/11 07:21:36;;;;;;;6.53;4.97;;;;;;;32.13;34.57;99972.94;5064689;28;20076;-63
2023/07/11 07:24:01;;;;;;;8.23;5.57;;;;;;;32.27;32.84;99973.84;5046096;28;20346;-63
2023/07/11 07:26:27;;;;;;;5.55;5.00;;;;;;;32.21;32.82;99969.50;5064644;28;20068;-63
2023/07/11 07:28:52;;;;;;;10.23;5.10;;;;;;;32.32;32.46;99971.84;5064061;28;20049;-63
2023/07/11 07:31:18;;;;;;;6.15;5.10;;;;;;;32.38;33.14;99962.41;5063723;28;20049;-63
2023/07/11 07:33:43;;;;;;;6.22;5.07;;;;;;;32.39;32.57;99963.22;5064237;28;20032;-63
2023/07/11 07:36:11;;;;;;;6.00;5.45;;;;;;;32.58;31.83;99960.41;5064550;28;20036;-62
2023/07/11 07:38:36;;;;;;;5.55;5.00;;;;;;;32.70;31.42;99967.03;5062984;28;20140;-63
2023/07/11 07:41:04;;;;;;;7.32;4.97;;;;;;;32.85;33.01;99963.22;5063863;28;20239;-64
2023/07/11 07:43:31;;;;;;;7.00;5.28;;;;;;;32.97;32.65;99951.72;5063850;28;20049;-64
2023/07/11 07:45:58;;;;;;;6.97;5.15;;;;;;;32.93;32.18;99956.19;5064138;28;20042;-63
2023/07/11 07:48:25;;;;;;;10.52;5.20;;;;;;;33.07;31.54;99957.00;5063602;28;20060;-63
2023/07/11 07:50:52;;;;;;;4.85;4.35;;;;;;;33.09;31.04;99948.47;5064532;28;20051;-63
2023/07/11 07:53:17;;;;;;;6.18;4.93;;;;;;;33.02;30.87;99948.88;5063523;28;20322;-63
2023/07/11 07:55:44;;;;;;;6.60;5.15;;;;;;;32.94;31.30;99946.84;5064953;28;20103;-64
2023/07/11 07:58:10;;;;;;;6.32;4.65;;;;;;;32.98;32.26;99947.88;5064179;28;20072;-64
2023/07/11 08:00:36;;;;;;;12.80;5.28;;;;;;;32.95;31.05;99948.47;5063396;28;20051;-63
2023/07/11 08:03:02;;;;;;;5.57;5.00;;;;;;;33.19;32.21;99953.75;5079102;28;20112;-63
2023/07/11 08:05:28;;;;;;;9.30;5.03;;;;;;;33.27;31.91;99948.34;5082916;28;20036;-63
2023/07/11 08:07:53;;;;;;;7.32;5.53;;;;;;;33.35;31.46;99941.38;5083350;28;20199;-63
2023/07/11 08:10:19;;;;;;;7.10;5.05;;;;;;;33.36;31.14;99950.41;5083900;28;20041;-63
2023/07/11 08:12:44;;;;;;;6.78;5.38;;;;;;;33.37;31.42;99950.09;5083887;28;20036;-63
2023/07/11 08:15:11;;;;;;;5.80;5.22;;;;;;;33.56;30.78;99942.53;5084241;28;20348;-63
2023/07/11 08:17:37;;;;;;;8.70;5.00;;;;;;;33.58;30.18;99943.03;5080567;28;20371;-63
2023/07/11 08:20:03;;;;;;;8.48;5.13;;;;;;;33.61;30.31;99936.13;5080609;28;20097;-63
2023/07/11 08:22:29;;;;;;;6.45;4.80;;;;;;;33.73;30.49;99941.06;5080712;28;20040;-63
2023/07/11 08:24:54;;;;;;;6.22;5.15;;;;;;;33.91;31.30;99935.41;5080622;28;20055;-63
2023/07/11 08:27:20;;;;;;;7.07;4.78;;;;;;;34.01;29.75;99930.78;5081229;28;20328;-64
2023/07/11 08:29:45;;;;;;;4.88;4.47;;;;;;;34.06;29.64;99930.66;5080615;28;20047;-64
2023/07/11 08:32:12;;;;;;;8.65;5.20;;;;;;;33.89;29.82;99925.88;5080610;28;20034;-64
2023/07/11 08:34:38;;;;;;;6.05;4.28;;;;;;;33.86;28.83;99921.81;5081389;28;20086;-63
2023/07/11 08:37:04;;;;;;;7.00;4.75;;;;;;;34.11;29.27;99936.03;5081102;28;20110;-64
2023/07/11 08:39:30;;;;;;;8.63;4.90;;;;;;;34.05;28.46;99929.84;5063030;28;20052;-64
2023/07/11 08:41:57;;;;;;;9.15;4.78;;;;;;;34.11;28.79;99930.53;5080638;28;20048;-64
2023/07/11 08:45:09;;;;;;;7.93;4.97;;;;;;;34.21;29.40;99933.03;5080440;28;20040;-64
2023/07/11 08:47:39;;;;;;;6.10;4.90;;;;;;;34.24;28.79;99926.88;4979154;28;20784;-63
2023/07/11 08:50:17;;;;;;;7.30;4.97;;;;;;;34.28;28.78;99933.38;4978973;28;20058;-64
2023/07/11 08:52:44;;;;;;;6.15;4.78;;;;;;;34.18;28.56;99928.97;5044091;28;20222;-64
2023/07/11 08:55:29;;;;;;;5.75;4.35;;;;;;;34.04;29.26;99927.41;5080358;28;20274;-64
2023/07/11 08:58:08;;;;;;;8.05;4.50;;;;;;;34.08;28.64;99925.66;5080544;28;20051;-63
2023/07/11 09:00:34;;;;;;;9.75;5.05;;;;;;;34.31;28.55;99921.75;5079729;28;20082;-64
2023/07/11 09:03:06;;;;;;;5.18;4.65;;;;;;;34.23;28.68;99919.78;5080121;28;20036;-64
2023/07/11 09:05:47;;;;;;;7.05;4.90;;;;;;;34.14;28.09;99921.66;5080135;28;20104;-64
2023/07/11 09:08:16;;;;;;;5.70;5.18;;;;;;;34.28;28.98;99917.69;5079924;28;20357;-64
2023/07/11 09:11:06;;;;;;;6.10;5.22;;;;;;;34.40;29.80;99919.94;5080447;28;20090;-64
2023/07/11 09:13:59;;;;;;;5.38;4.43;;;;;;;34.31;28.48;99910.75;5080271;28;20570;-63
2023/07/11 09:16:39;;;;;;;7.38;4.95;;;;;;;34.33;29.67;99911.28;5080064;28;20070;-63
2023/07/11 09:19:28;;;;;;;5.30;4.70;;;;;;;34.58;29.97;99899.63;5079624;28;20067;-64
2023/07/11 09:22:12;;;;;;;7.20;4.97;;;;;;;34.63;29.71;99898.66;5079434;28;20040;-64
2023/07/11 09:24:59;;;;;;;6.65;5.03;;;;;;;34.63;29.27;99898.66;5078988;28;20056;-64
2023/07/11 09:27:37;;;;;;;6.50;4.80;;;;;;;34.69;29.08;99897.41;5079461;28;20032;-64
2023/07/11 09:30:18;;;;;;;6.75;5.03;;;;;;;34.75;29.79;99896.13;5079591;28;20048;-63
2023/07/11 09:32:44;;;;;;;6.18;5.43;;;;;;;34.70;30.01;99898.22;5079694;28;20097;-64
2023/07/11 09:35:27;;;;;;;9.43;5.25;;;;;;;34.42;30.22;99892.94;5080500;28;20043;-64
2023/07/11 09:38:19;;;;;;;8.70;5.22;;;;;;;34.45;29.79;99894.22;5079915;28;20035;-64
2023/07/11 09:40:51;;;;;;;5.90;4.97;;;;;;;34.44;30.40;99889.88;5079339;28;20135;-63
2023/07/11 09:43:16;;;;;;;8.18;5.30;;;;;;;34.42;30.06;99892.13;5079551;28;20045;-64
2023/07/11 09:45:45;;;;;;;5.35;4.70;;;;;;;34.41;31.26;99885.81;5078934;28;20035;-64
2023/07/11 09:48:27;;;;;;;6.00;5.30;;;;;;;34.22;28.68;99877.75;5078444;28;20108;-64
2023/07/11 09:51:07;;;;;;;5.93;5.07;;;;;;;34.19;30.61;99883.06;5079470;28;20036;-64
2023/07/11 09:53:32;;;;;;;5.13;4.60;;;;;;;34.27;31.97;99877.59;5078807;28;20229;-63
2023/07/11 09:56:08;;;;;;;6.88;4.93;;;;;;;34.27;30.93;99869.34;5078892;28;20092;-64
2023/07/11 09:58:34;;;;;;;6.22;5.00;;;;;;;34.26;29.79;99864.97;5078927;28;20052;-64
2023/07/11 10:01:01;;;;;;;7.88;5.05;;;;;;;34.28;29.84;99870.16;5078788;28;20051;-64
2023/07/11 10:03:29;;;;;;;5.03;4.53;;;;;;;34.15;29.79;99868.31;5078803;28;20095;-63
2023/07/11 10:05:55;;;;;;;7.68;4.72;;;;;;;34.14;31.42;99858.47;5078241;28;20020;-63
2023/07/11 10:08:26;;;;;;;6.88;5.15;;;;;;;34.08;31.05;99857.78;5078816;28;20033;-63
2023/07/11 10:10:54;;;;;;;7.30;5.35;;;;;;;34.16;31.41;99859.75;5079314;28;20040;-63
2023/07/11 10:13:21;;;;;;;7.68;4.55;;;;;;;34.16;30.52;99862.50;5078770;28;20285;-64
2023/07/11 10:15:54;;;;;;;6.18;5.30;;;;;;;34.08;31.09;99851.47;5078844;28;20036;-63
2023/07/11 10:18:26;;;;;;;8.18;5.38;;;;;;;34.16;30.52;99854.25;5078317;28;20045;-63
2023/07/11 10:20:57;;;;;;;9.93;5.87;;;;;;;34.14;31.19;99851.03;5078643;28;20074;-64
2023/07/11 10:23:25;;;;;;;7.68;5.07;;;;;;;34.06;31.20;99848.22;5078930;28;20028;-63
2023/07/11 10:26:11;;;;;;;5.22;4.68;;;;;;;34.14;31.12;99848.28;5078516;28;20083;-63
2023/07/11 10:28:40;;;;;;;5.53;4.78;;;;;;;34.12;31.27;99844.22;5077646;28;20051;-64
2023/07/11 10:31:20;;;;;;;5.97;4.88;;;;;;;34.19;31.18;99833.59;5078143;28;20074;-64
2023/07/11 10:33:54;;;;;;;8.45;5.82;;;;;;;34.22;31.60;99836.50;5078612;28;20036;-64
2023/07/11 10:36:23;;;;;;;6.95;5.55;;;;;;;34.19;32.69;99833.59;5078121;28;20063;-63
2023/07/11 10:38:56;;;;;;;6.25;5.22;;;;;;;34.18;31.90;99838.28;5078332;28;20086;-63
2023/07/11 10:41:45;;;;;;;;;;;;;;;34.19;31.35;99831.66;5078230;28;20039;-63
2023/07/11 10:44:19;;;;;;;5.80;5.13;;;;;;;34.15;31.82;99827.91;5040072;28;19924;-63
2023/07/11 10:46:51;;;;;;;5.50;5.00;;;;;;;34.26;32.31;99823.75;5077964;28;20040;-63
2023/07/11 10:49:25;;;;;;;10.07;5.70;;;;;;;34.31;30.14;99827.50;5077812;28;20086;-63
2023/07/11 10:52:03;;;;;;;7.18;5.10;;;;;;;34.27;31.04;99830.06;5078214;28;20060;-63
2023/07/11 10:54:34;;;;;;;6.93;5.35;;;;;;;34.28;30.55;99821.50;5078355;28;20044;-64
2023/07/11 10:57:09;;;;;;;6.22;5.32;;;;;;;34.27;30.50;99825.38;5078341;28;20104;-64
2023/07/11 10:59:35;;;;;;;13.30;5.07;;;;;;;34.37;30.16;99818.84;5078621;28;20044;-64
2023/07/11 11:02:22;;;;;;;5.72;5.05;;;;;;;34.32;31.37;99805.22;5079027;28;20326;-64
2023/07/11 11:05:02;;;;;;;7.65;5.32;;;;;;;34.39;30.49;99808.34;5077994;28;20314;-63
2023/07/11 11:07:37;;;;;;;9.27;5.50;;;;;;;34.39;29.79;99813.03;5078471;28;20253;-63
2023/07/11 11:10:11;;;;;;;9.35;5.47;;;;;;;34.33;30.37;99806.84;5060220;28;20052;-63
2023/07/11 11:12:52;;;;;;;7.00;5.13;;;;;;;34.42;30.52;99801.41;5078054;28;20078;-64
2023/07/11 11:15:51;;;;;;;5.57;5.03;;;;;;;34.38;30.31;99808.66;5077631;28;20111;-63
2023/07/11 11:18:45;;;;;;;6.80;4.63;;;;;;;34.27;30.48;99803.38;5058580;28;20048;-63
2023/07/11 11:21:27;;;;;;;5.82;5.32;;;;;;;34.33;29.65;99806.03;5077695;28;20330;-64
2023/07/11 11:24:02;;;;;;;6.38;5.35;;;;;;;34.32;29.88;99807.13;5077757;28;20082;-64
2023/07/11 11:26:45;;;;;;;6.00;5.28;;;;;;;34.24;30.05;99794.97;5077904;28;20056;-64
2023/07/11 11:29:35;;;;;;;7.18;5.30;;;;;;;34.28;30.77;99799.50;5078182;28;20070;-63
2023/07/11 11:32:09;;;;;;;9.90;5.80;;;;;;;34.35;30.74;99781.81;5077234;28;20345;-63
2023/07/11 11:34:52;;;;;;;5.57;5.00;;;;;;;34.27;29.45;99788.84;5077136;28;20055;-63
2023/07/11 11:37:52;;;;;;;6.88;5.25;;;;;;;34.33;30.65;99795.84;5077080;28;20037;-63