Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:38;;;;;;;12.98;4.80;;;17.30;99.90;;;;;;4992566;28;20474;-76
2023/06/16 00:03:03;;;;;;;11.60;5.10;;;17.30;99.90;;;;;;4991992;28;20454;-76
2023/06/16 00:05:29;;;;;;;11.68;4.95;;;17.30;99.90;;;;;;4997416;28;20500;-76
2023/06/16 00:08:00;;;;;;;11.60;4.90;;;17.30;99.90;;;;;;4998749;28;21200;-78
2023/06/16 00:10:26;;;;;;;10.70;5.18;;;17.20;99.90;;;;;;4994576;28;20405;-79
2023/06/16 00:12:52;;;;;;;10.77;5.23;;;17.00;99.90;;;;;;4993596;28;20405;-76
2023/06/16 00:15:19;;;;;;;10.32;4.78;;;16.80;99.90;;;;;;4994894;28;20391;-76
2023/06/16 00:17:46;;;;;;;10.13;5.03;;;16.80;99.90;;;;;;4993753;28;20415;-76
2023/06/16 00:20:21;;;;;;;9.70;4.70;;;16.90;99.90;;;;;;4992233;28;20386;-76
2023/06/16 00:22:47;;;;;;;9.20;4.27;;;16.80;99.90;;;;;;5002509;28;20398;-76
2023/06/16 00:25:15;;;;;;;9.10;4.63;;;16.80;99.90;;;;;;4992336;28;20918;-76
2023/06/16 00:27:41;;;;;;;10.80;5.13;;;16.80;99.90;;;;;;4995185;28;20394;-76
2023/06/16 00:30:07;;;;;;;9.90;5.07;;;16.70;99.90;;;;;;4991949;28;20956;-76
2023/06/16 00:32:32;;;;;;;12.35;5.10;;;16.50;99.90;;;;;;4991928;28;20729;-76
2023/06/16 00:34:58;;;;;;;10.80;5.20;;;16.40;99.90;;;;;;4991871;28;20505;-76
2023/06/16 00:37:23;;;;;;;13.03;5.10;;;16.30;99.90;;;;;;4994656;28;20419;-76
2023/06/16 00:39:49;;;;;;;11.25;4.63;;;16.20;99.90;;;;;;4997090;28;20378;-76
2023/06/16 00:42:14;;;;;;;10.52;5.18;;;16.30;1.00;;;;;;4991785;28;20498;-76
2023/06/16 00:44:40;;;;;;;9.17;4.57;;;16.30;1.00;;;;;;4988506;28;20397;-78
2023/06/16 00:47:06;;;;;;;10.53;5.43;;;16.30;1.00;;;;;;4994442;28;20471;-78
2023/06/16 00:49:32;;;;;;;11.18;4.82;;;16.20;1.00;;;;;;4992858;28;20395;-77
2023/06/16 00:51:58;;;;;;;12.10;5.13;;;16.10;1.00;;;;;;4992734;28;20782;-77
2023/06/16 00:54:23;;;;;;;10.32;5.22;;;15.90;1.00;;;;;;4991473;28;20391;-77
2023/06/16 00:56:51;;;;;;;12.63;5.30;;;15.90;1.00;;;;;;4997024;28;20435;-77
2023/06/16 00:59:17;;;;;;;10.98;5.18;;;15.90;1.00;;;;;;4991439;28;20405;-77
2023/06/16 01:01:42;;;;;;;11.45;4.80;;;15.90;1.00;;;;;;4991526;28;20911;-77
2023/06/16 01:04:09;;;;;;;11.13;5.50;;;15.90;1.00;;;;;;4991411;28;20399;-77
2023/06/16 01:06:37;;;;;;;10.18;4.90;;;15.90;1.00;;;;;;4991832;28;20378;-77
2023/06/16 01:09:23;;;;;;;11.20;4.72;;;15.90;1.00;;;;;;4993820;28;20802;-77
2023/06/16 01:12:05;;;;;;;13.50;5.07;;;15.80;1.00;;;;;;4990696;28;20394;-77
2023/06/16 01:14:36;;;;;;;10.30;5.15;;;15.80;1.00;;;;;;5002655;28;20886;-77
2023/06/16 01:17:05;;;;;;;12.30;5.27;;;15.80;1.00;;;;;;4993936;28;20458;-77
2023/06/16 01:19:45;;;;;;;11.27;5.15;;;15.80;1.00;;;;;;4991055;28;20390;-78
2023/06/16 01:22:47;;;;;;;10.52;5.60;;;15.70;1.00;;;;;;4990991;28;20898;-79
2023/06/16 01:25:14;;;;;;;11.48;5.45;;;15.60;23.40;;;;;;4993442;28;20487;-77
2023/06/16 01:27:47;;;;;;;15.17;5.63;;;15.50;99.90;;;;;;4991120;28;20445;-77
2023/06/16 01:30:15;;;;;;;11.25;4.78;;;15.50;99.90;;;;;;4998715;28;20404;-77
2023/06/16 01:32:45;;;;;;;10.40;5.20;;;15.40;99.90;;;;;;4995871;28;21268;-77
2023/06/16 01:35:12;;;;;;;9.82;5.25;;;15.30;99.90;;;;;;4992061;28;20501;-77
2023/06/16 01:37:39;;;;;;;11.60;5.53;;;15.40;99.90;;;;;;4990887;28;20441;-77
2023/06/16 01:40:07;;;;;;;10.73;5.57;;;15.50;70.50;;;;;;4990234;28;20405;-77
2023/06/16 01:42:35;;;;;;;12.38;5.95;;;15.40;11.10;;;;;;4989877;28;20400;-77
2023/06/16 01:45:02;;;;;;;13.23;6.00;;;15.40;15.20;;;;;;4992081;28;20508;-77
2023/06/16 01:47:29;;;;;;;11.13;5.90;;;15.30;36.20;;;;;;4996175;28;20399;-77
2023/06/16 01:49:55;;;;;;;13.00;5.67;;;15.40;48.70;;;;;;4990314;28;20453;-77
2023/06/16 01:52:21;;;;;;;11.00;5.40;;;15.40;75.60;;;;;;4990360;28;20401;-77
2023/06/16 01:54:46;;;;;;;14.43;5.97;;;15.40;61.00;;;;;;4989775;28;20401;-77
2023/06/16 01:57:12;;;;;;;11.10;5.60;;;15.50;10.80;;;;;;4990271;28;20437;-77
2023/06/16 01:59:38;;;;;;;10.63;5.28;;;15.40;36.10;;;;;;4990029;28;20423;-77
2023/06/16 02:02:10;;;;;;;11.10;5.50;;;15.40;99.90;;;;;;4989767;28;20943;-77
2023/06/16 02:04:40;;;;;;;10.10;5.20;;;15.40;99.90;;;;;;4998086;28;20382;-77
2023/06/16 02:07:09;;;;;;;10.77;5.17;;;15.50;90.80;;;;;;4989728;28;20956;-77
2023/06/16 02:09:38;;;;;;;11.30;5.50;;;15.60;63.60;;;;;;4989604;28;20435;-77
2023/06/16 02:12:05;;;;;;;11.88;5.30;;;15.60;57.40;;;;;;4992361;28;20496;-77
2023/06/16 02:14:33;;;;;;;10.70;5.00;;;15.60;99.90;;;;;;4989717;28;20415;-77
2023/06/16 02:16:59;;;;;;;10.07;5.47;;;15.60;78.00;;;;;;4992666;28;20427;-77
2023/06/16 02:19:28;;;;;;;11.45;5.38;;;15.50;27.80;;;;;;4990201;28;20402;-77
2023/06/16 02:21:57;;;;;;;15.65;5.25;;;15.60;49.10;;;;;;4997458;28;20477;-77
2023/06/16 02:24:23;;;;;;;10.43;5.05;;;15.80;1.00;;;;;;4991729;28;20405;-77
2023/06/16 02:26:48;;;;;;;10.23;5.05;;;15.70;31.30;;;;;;4988869;28;20402;-77
2023/06/16 02:29:14;;;;;;;10.20;4.90;;;15.80;38.10;;;;;;4988557;28;20919;-77
2023/06/16 02:31:39;;;;;;;11.13;5.10;;;15.80;4.70;;;;;;4990176;28;20432;-77
2023/06/16 02:34:05;;;;;;;9.90;4.80;;;15.80;1.00;;;;;;4986853;28;20901;-77
2023/06/16 02:36:33;;;;;;;12.70;5.80;;;15.80;1.00;;;;;;4991456;28;20405;-77
2023/06/16 02:38:58;;;;;;;10.70;5.03;;;15.90;1.00;;;;;;4994706;28;20438;-77
2023/06/16 02:41:24;;;;;;;11.97;5.33;;;16.00;1.00;;;;;;4989659;28;20440;-77
2023/06/16 02:43:49;;;;;;;10.60;5.60;;;16.00;1.00;;;;;;4988680;28;20755;-77
2023/06/16 02:46:15;;;;;;;10.45;5.45;;;16.00;1.00;;;;;;4988578;28;20465;-77
2023/06/16 02:48:42;;;;;;;10.43;5.40;;;16.10;1.00;;;;;;4988545;28;20780;-77
2023/06/16 02:51:07;;;;;;;11.73;5.40;;;16.10;1.00;;;;;;4988767;28;20406;-77
2023/06/16 02:53:33;;;;;;;10.80;5.80;;;16.10;1.00;;;;;;4988347;28;20403;-77
2023/06/16 02:56:00;;;;;;;10.55;5.25;;;16.00;1.00;;;;;;4994262;28;20405;-77
2023/06/16 02:58:25;;;;;;;13.10;5.32;;;16.00;1.00;;;;;;4989015;28;20414;-77
2023/06/16 03:00:51;;;;;;;10.90;5.70;;;16.00;1.00;;;;;;4988525;28;20391;-77
2023/06/16 03:03:17;;;;;;;10.87;5.20;;;16.10;1.00;;;;;;4989458;28;20411;-77
2023/06/16 03:05:43;;;;;;;11.35;5.60;;;16.20;1.00;;;;;;4991155;28;20398;-77
2023/06/16 03:08:09;;;;;;;10.73;5.77;;;16.10;1.00;;;;;;4988438;28;20394;-77
2023/06/16 03:10:35;;;;;;;13.50;6.00;;;15.90;1.00;;;;;;4988762;28;20378;-77
2023/06/16 03:13:00;;;;;;;11.50;5.60;;;15.80;1.00;;;;;;4993898;28;20398;-77
2023/06/16 03:15:27;;;;;;;10.33;4.80;;;15.90;1.00;;;;;;4989143;28;20386;-77
2023/06/16 03:17:53;;;;;;;10.93;5.30;;;15.90;1.00;;;;;;4990295;28;20418;-77
2023/06/16 03:20:18;;;;;;;12.60;5.60;;;15.90;2.00;;;;;;4995946;28;20792;-77
2023/06/16 03:22:45;;;;;;;12.23;5.50;;;16.00;1.00;;;;;;5012515;28;20426;-77
2023/06/16 03:25:10;;;;;;;14.20;5.70;;;16.00;1.00;;;;;;5012634;28;20407;-77
2023/06/16 03:27:40;;;;;;;12.63;5.65;;;16.10;1.00;;;;;;5013082;28;20445;-77
2023/06/16 03:30:08;;;;;;;10.43;5.50;;;16.10;1.00;;;;;;5012035;28;20417;-77
2023/06/16 03:32:34;;;;;;;9.83;4.80;;;16.00;1.00;;;;;;5002546;28;20480;-77
2023/06/16 03:35:02;;;;;;;12.80;5.55;;;16.00;1.00;;;;;;4989242;28;20879;-77
2023/06/16 03:37:27;;;;;;;10.63;5.13;;;16.00;1.00;;;;;;4992438;28;20522;-77
2023/06/16 03:39:53;;;;;;;16.77;5.18;;;16.00;1.00;;;;;;4989160;28;20473;-77
2023/06/16 03:42:19;;;;;;;10.33;5.20;;;15.80;38.40;;;;;;4988700;28;20415;-77
2023/06/16 03:44:44;;;;;;;12.27;5.85;;;15.70;99.90;;;;;;4987864;28;20409;-77
2023/06/16 03:47:10;;;;;;;11.43;5.17;;;15.50;99.90;;;;;;4993810;28;20482;-77
2023/06/16 03:49:35;;;;;;;11.57;6.30;;;15.50;99.90;;;;;;4987991;28;20394;-77
2023/06/16 03:52:03;;;;;;;14.50;5.97;;;15.40;99.90;;;;;;4988708;28;20488;-77
2023/06/16 03:54:29;;;;;;;13.10;5.55;;;15.30;99.90;;;;;;4988806;28;20855;-77
2023/06/16 03:56:55;;;;;;;12.68;5.72;;;15.40;99.90;;;;;;4988936;28;20930;-77
2023/06/16 03:59:21;;;;;;;12.82;5.60;;;15.50;99.90;;;;;;4988366;28;20403;-77
2023/06/16 04:01:50;;;;;;;11.07;5.83;;;15.50;99.90;;;;;;4988484;28;20394;-77
2023/06/16 04:04:16;;;;;;;11.88;5.90;;;15.70;99.90;;;;;;5002489;28;20438;-77
2023/06/16 04:06:41;;;;;;;11.73;5.50;;;15.70;99.90;;;;;;4994127;28;20394;-77
2023/06/16 04:09:08;;;;;;;11.70;5.60;;;15.60;99.90;;;;;;4992044;28;20402;-77
2023/06/16 04:11:34;;;;;;;10.85;5.60;;;15.60;99.90;;;;;;4997331;28;21219;-77
2023/06/16 04:13:59;;;;;;;11.48;5.93;;;15.60;99.90;;;;;;4991936;28;20386;-77
2023/06/16 04:16:25;;;;;;;11.18;5.60;;;15.70;99.90;;;;;;4994041;28;20421;-76
2023/06/16 04:18:50;;;;;;;9.73;4.90;;;15.90;99.90;;;;;;4986023;28;20406;-77
2023/06/16 04:21:16;;;;;;;10.77;5.93;;;15.80;99.90;;;;;;5000009;28;20416;-77
2023/06/16 04:23:42;;;;;;;11.43;5.80;;;15.90;99.90;;;;;;4984660;28;20446;-77
2023/06/16 04:26:08;;;;;;;14.45;6.50;;;15.80;99.90;;;;;;5000107;28;20421;-76
2023/06/16 04:28:38;;;;;;;10.05;5.30;;;15.90;99.90;;;;;;4999615;28;20402;-76
2023/06/16 04:31:05;;;;;;;14.73;6.80;;;16.00;99.90;;;;;;4998970;28;20420;-76
2023/06/16 04:33:30;;;;;;;11.65;5.90;;;16.10;99.90;;;;;;5004149;28;20447;-77
2023/06/16 04:35:55;;;;;;;13.77;5.30;;;16.10;6.70;;;;;;4999458;28;20801;-76
2023/06/16 04:38:23;;;;;;;10.90;5.90;;;16.20;1.00;;;;;;4998707;28;20911;-76
2023/06/16 04:40:49;;;;;;;12.43;5.95;;;16.20;1.00;;;;;;4998618;28;20437;-76
2023/06/16 04:43:15;;;;;;;10.77;5.50;;;16.30;1.00;;;;;;4995769;28;21021;-76
2023/06/16 04:45:41;;;;;;;11.25;5.80;;;16.40;12.80;;;;;;4993378;28;20439;-77
2023/06/16 04:48:06;;;;;;;11.07;5.67;;;16.50;90.20;;;;;;4989399;28;20408;-77
2023/06/16 04:50:32;;;;;;;10.10;5.37;;;16.70;1.00;;;;;;4992179;28;20394;-77
2023/06/16 04:52:58;;;;;;;10.48;5.10;;;16.90;1.00;;;;;;5001367;28;20420;-77
2023/06/16 04:55:25;;;;;;;13.03;5.53;;;17.30;1.00;;;;;;4993273;28;20411;-77
2023/06/16 04:57:51;;;;;;;11.88;5.30;;;17.60;1.00;;;;;;4991670;28;20835;-77
2023/06/16 05:00:17;;;;;;;12.07;5.97;;;18.30;1.00;;;;;;5006459;28;20418;-75
2023/06/16 05:02:42;;;;;;;12.10;5.40;;;19.00;99.90;;;;;;4991846;28;20422;-75
2023/06/16 05:05:08;;;;;;;11.55;5.80;;;19.50;99.90;;;;;;4996807;28;20508;-73
2023/06/16 05:07:34;;;;;;;12.30;5.50;;;19.90;99.90;;;;;;4992388;28;20406;-71
2023/06/16 05:09:59;;;;;;;9.90;4.87;;;20.20;99.90;;;;;;4994668;28;20405;-77
2023/06/16 05:12:25;;;;;;;10.10;5.40;;;20.70;99.90;;;;;;4983213;28;20425;-77
2023/06/16 05:14:52;;;;;;;10.38;5.13;;;21.20;99.90;;;;;;4996947;28;21112;-76
2023/06/16 05:17:18;;;;;;;10.23;5.20;;;21.70;99.90;;;;;;4985118;28;20436;-76
2023/06/16 05:19:43;;;;;;;11.45;5.40;;;22.30;99.90;;;;;;4997821;28;20418;-78
2023/06/16 05:22:09;;;;;;;11.20;5.70;;;23.00;99.90;;;;;;4993403;28;20401;-77
2023/06/16 05:24:34;;;;;;;9.60;5.10;;;23.90;99.90;;;;;;5002953;28;20526;-77
2023/06/16 05:27:00;;;;;;;10.40;5.72;;;24.40;99.90;;;;;;4995181;28;20414;-75
2023/06/16 05:29:25;;;;;;;10.82;5.25;;;25.30;99.90;;;;;;5001857;28;20435;-75
2023/06/16 05:31:51;;;;;;;11.25;5.50;;;26.00;99.90;;;;;;5010035;28;20400;-76
2023/06/16 05:34:16;;;;;;;10.30;5.10;;;26.30;99.90;;;;;;5006599;28;20422;-75
2023/06/16 05:36:43;;;;;;;9.87;5.07;;;26.30;99.90;;;;;;5010118;28;20408;-75
2023/06/16 05:39:12;;;;;;;9.97;4.90;;;26.50;99.90;;;;;;4994581;28;20468;-77
2023/06/16 05:41:38;;;;;;;9.02;4.88;;;26.50;99.90;;;;;;4997640;28;20805;-76
2023/06/16 05:44:03;;;;;;;10.17;4.93;;;26.60;99.90;;;;;;5007503;28;20412;-76
2023/06/16 05:46:29;;;;;;;10.20;4.80;;;27.10;99.90;;;;;;5010280;28;20372;-76
2023/06/16 05:48:55;;;;;;;9.10;4.90;;;27.20;99.90;;;;;;5010880;28;20389;-77
2023/06/16 05:51:21;;;;;;;8.98;5.00;;;27.90;99.90;;;;;;5009974;28;20470;-77
2023/06/16 05:53:46;;;;;;;9.68;5.35;;;28.30;99.90;;;;;;5010674;28;20412;-77
2023/06/16 05:56:12;;;;;;;10.98;4.93;;;28.50;99.90;;;;;;4992140;28;20472;-77
2023/06/16 05:58:37;;;;;;;9.30;4.50;;;28.60;99.90;;;;;;5010445;28;20424;-77
2023/06/16 06:01:04;;;;;;;9.77;5.07;;;28.70;99.90;;;;;;5010735;28;20909;-77
2023/06/16 06:03:30;;;;;;;9.07;4.57;;;29.30;99.90;;;;;;5007755;28;20389;-77
2023/06/16 06:05:56;;;;;;;10.60;4.60;;;29.20;99.90;;;;;;5000454;28;20419;-77
2023/06/16 06:08:26;;;;;;;11.30;4.80;;;28.60;99.90;;;;;;5002238;28;20410;-77
2023/06/16 06:10:52;;;;;;;8.90;4.50;;;28.90;99.90;;;;;;5008541;28;20796;-77
2023/06/16 06:13:18;;;;;;;10.57;5.07;;;28.80;99.90;;;;;;4992037;28;20397;-77
2023/06/16 06:15:43;;;;;;;11.60;5.00;;;28.80;99.90;;;;;;5009305;28;20395;-77
2023/06/16 06:18:09;;;;;;;9.63;5.20;;;29.10;99.90;;;;;;4993770;28;20484;-77
2023/06/16 06:20:36;;;;;;;10.30;4.80;;;29.40;99.90;;;;;;4990359;28;20399;-77
2023/06/16 06:23:02;;;;;;;11.73;5.07;;;30.00;99.90;;;;;;5001562;28;20405;-77
2023/06/16 06:25:28;;;;;;;10.95;5.15;;;30.50;99.90;;;;;;5005649;28;20448;-77
2023/06/16 06:27:53;;;;;;;10.80;5.30;;;30.80;99.90;;;;;;5009859;28;20432;-77
2023/06/16 06:30:19;;;;;;;12.80;5.07;;;30.80;99.90;;;;;;5009369;28;20447;-77
2023/06/16 06:32:44;;;;;;;12.13;5.60;;;31.10;99.90;;;;;;5010022;28;20443;-77
2023/06/16 06:35:10;;;;;;;9.80;5.23;;;31.50;99.90;;;;;;5009404;28;20483;-77
2023/06/16 06:37:36;;;;;;;10.00;5.67;;;31.50;99.90;;;;;;5008959;28;20940;-77
2023/06/16 06:40:01;;;;;;;9.87;5.30;;;30.90;99.90;;;;;;5009944;28;20399;-77
2023/06/16 06:42:27;;;;;;;9.75;5.10;;;30.70;99.90;;;;;;5010320;28;20862;-77
2023/06/16 06:44:53;;;;;;;10.60;5.38;;;30.30;99.90;;;;;;4991968;28;20873;-77
2023/06/16 06:47:21;;;;;;;10.80;5.20;;;;;;;;;;4992856;28;20402;-77
2023/06/16 06:49:46;;;;;;;11.30;5.03;;;30.00;99.90;;;;;;4990165;28;20406;-78
2023/06/16 06:52:12;;;;;;;15.20;5.43;;;30.30;99.90;;;;;;4989466;28;20391;-78
2023/06/16 06:54:37;;;;;;;9.70;5.07;;;30.40;99.90;;;;;;4980866;28;20501;-78
2023/06/16 06:57:03;;;;;;;11.68;4.82;;;31.10;99.90;;;;;;5001884;28;20441;-78
2023/06/16 06:59:29;;;;;;;9.90;4.65;;;30.80;99.90;;;;;;5010425;28;20691;-78
2023/06/16 07:01:55;;;;;;;9.38;4.50;;;30.50;99.90;;;;;;5011368;28;20505;-78
2023/06/16 07:04:20;;;;;;;8.43;4.30;;;30.80;99.90;;;;;;5010308;28;20400;-78
2023/06/16 07:06:46;;;;;;;8.97;4.40;;;30.80;99.90;;;;;;5010067;28;20408;-78
2023/06/16 07:09:11;;;;;;;11.18;4.75;;;31.40;99.90;;;;;;5010127;28;20870;-78
2023/06/16 07:11:37;;;;;;;10.40;4.57;;;31.20;99.90;;;;;;5009983;28;20425;-78
2023/06/16 07:14:04;;;;;;;10.00;4.30;;;30.80;99.90;;;;;;5010237;28;20735;-78
2023/06/16 07:16:30;;;;;;;9.75;5.78;;;30.80;99.90;;;;;;5010102;28;20400;-78
2023/06/16 07:18:55;;;;;;;10.13;5.20;;;29.60;99.90;;;;;;5010047;28;20404;-78
2023/06/16 07:21:21;;;;;;;10.10;4.70;;;29.00;99.90;;;;;;5009336;28;20399;-78
2023/06/16 07:23:46;;;;;;;10.47;4.70;;;29.30;99.90;;;;;;5010022;28;20399;-78
2023/06/16 07:26:12;;;;;;;9.02;4.28;;;29.90;99.90;;;;;;4992507;28;20508;-78
2023/06/16 07:28:38;;;;;;;11.00;4.80;;;30.40;99.90;;;;;;4992747;28;20409;-79
2023/06/16 07:31:03;;;;;;;10.43;4.50;;;31.00;99.90;;;;;;5011295;28;20423;-79
2023/06/16 07:33:29;;;;;;;9.53;4.90;;;31.20;99.90;;;;;;5011275;28;20873;-79
2023/06/16 07:35:54;;;;;;;8.35;4.20;;;31.90;99.90;;;;;;5011819;28;20554;-79
2023/06/16 07:38:20;;;;;;;9.00;4.40;;;32.30;99.90;;;;;;5012821;28;20424;-79
2023/06/16 07:40:47;;;;;;;10.77;3.50;;;32.50;99.90;;;;;;5013455;28;20775;-79
2023/06/16 07:43:12;;;;;;;12.10;4.10;;;32.70;99.90;;;;;;4998687;28;20400;-79
2023/06/16 07:45:38;;;;;;;10.32;4.07;;;32.70;99.90;;;;;;5017177;28;20412;-79
2023/06/16 07:48:04;;;;;;;9.37;3.80;;;31.90;99.90;;;;;;5019983;28;20427;-79
2023/06/16 07:50:30;;;;;;;11.20;3.77;;;31.70;99.90;;;;;;5019372;28;20924;-79
2023/06/16 07:52:56;;;;;;;9.20;3.85;;;32.00;99.90;;;;;;5018087;28;20422;-79
2023/06/16 07:55:22;;;;;;;8.25;3.33;;;31.90;99.90;;;;;;5018011;28;20401;-79
2023/06/16 07:57:47;;;;;;;8.90;4.65;;;32.30;99.90;;;;;;5024370;28;20474;-79
2023/06/16 08:00:15;;;;;;;8.43;4.00;;;33.10;99.90;;;;;;4993188;28;20408;-79
2023/06/16 08:02:41;;;;;;;9.35;3.47;;;33.60;99.90;;;;;;5027115;28;20388;-79
2023/06/16 08:05:08;;;;;;;8.50;3.60;;;34.00;99.90;;;;;;5026263;28;20423;-79
2023/06/16 08:07:34;;;;;;;9.18;4.10;;;34.00;99.90;;;;;;5029847;28;20423;-79
2023/06/16 08:10:00;;;;;;;9.90;4.10;;;33.80;99.90;;;;;;5030226;28;20377;-79
2023/06/16 08:12:26;;;;;;;8.60;4.10;;;33.20;99.90;;;;;;5027427;28;20487;-79
2023/06/16 08:14:51;;;;;;;11.70;3.70;;;32.90;99.90;;;;;;5006554;28;20409;-79
2023/06/16 08:17:17;;;;;;;13.30;3.70;;;33.00;99.90;;;;;;5022837;28;20525;-79
2023/06/16 08:19:43;;;;;;;10.40;3.25;;;32.70;99.90;;;;;;5010858;28;20411;-78
2023/06/16 08:22:08;;;;;;;9.85;3.88;;;32.80;99.90;;;;;;5003147;28;20408;-78
2023/06/16 08:24:34;;;;;;;8.05;3.20;;;33.10;99.90;;;;;;5010495;28;20488;-79
2023/06/16 08:27:00;;;;;;;7.97;3.60;;;33.20;99.90;;;;;;5014258;28;20396;-79
2023/06/16 08:29:29;;;;;;;9.40;3.70;;;33.00;99.90;;;;;;5015152;28;20377;-79
2023/06/16 08:31:55;;;;;;;8.57;3.50;;;33.20;99.90;;;;;;4999745;28;20802;-80
2023/06/16 08:34:22;;;;;;;7.60;3.60;;;34.00;99.90;;;;;;5016729;28;20433;-79
2023/06/16 08:36:48;;;;;;;8.33;3.90;;;35.50;99.90;;;;;;5015966;28;20470;-79
2023/06/16 08:39:13;;;;;;;9.13;3.87;;;36.50;99.90;;;;;;5016349;28;20397;-79
2023/06/16 08:41:42;;;;;;;8.63;3.50;;;36.20;99.90;;;;;;5015867;28;20397;-79
2023/06/16 08:44:10;;;;;;;9.27;3.67;;;37.40;99.90;;;;;;5014527;28;20389;-79
2023/06/16 08:46:36;;;;;;;7.88;4.10;;;37.50;99.90;;;;;;4997937;28;20405;-79
2023/06/16 08:49:03;;;;;;;8.27;3.33;;;37.60;99.90;;;;;;5017836;28;20397;-79
2023/06/16 08:51:33;;;;;;;8.82;3.83;;;37.40;99.90;;;;;;5020777;28;20385;-79
2023/06/16 08:54:02;;;;;;;7.10;3.20;;;37.40;99.90;;;;;;5013409;28;20412;-79
2023/06/16 08:56:32;;;;;;;9.50;4.17;;;36.30;99.90;;;;;;5012228;28;20881;-79
2023/06/16 08:59:03;;;;;;;9.65;3.20;;;35.60;99.90;;;;;;5017188;28;20396;-79
2023/06/16 09:01:30;;;;;;;9.60;3.67;;;35.50;99.90;;;;;;5017648;28;20401;-79
2023/06/16 09:03:55;;;;;;;8.15;3.70;;;35.50;99.90;;;;;;5018490;28;20463;-79
2023/06/16 09:06:22;;;;;;;9.00;3.47;;;35.70;99.90;;;;;;5016529;28;20397;-79
2023/06/16 09:08:47;;;;;;;7.50;3.10;;;35.90;99.90;;;;;;5016263;28;20397;-79
2023/06/16 09:11:24;;;;;;;9.48;3.60;;;37.20;99.90;;;;;;5015020;28;20448;-79
2023/06/16 09:13:51;;;;;;;8.80;3.83;;;37.10;99.90;;;;;;5015823;28;20385;-79
2023/06/16 09:16:19;;;;;;;7.60;3.47;;;37.00;99.90;;;;;;4997123;28;20415;-79
2023/06/16 09:18:47;;;;;;;7.95;4.00;;;37.30;99.90;;;;;;5014546;28;20432;-79
2023/06/16 09:21:20;;;;;;;9.53;3.90;;;36.50;99.90;;;;;;5017193;28;20396;-79
2023/06/16 09:23:49;;;;;;;14.15;4.80;;;36.10;99.90;;;;;;4999441;28;20801;-80
2023/06/16 09:26:16;;;;;;;8.18;3.72;;;36.60;99.90;;;;;;5014220;28;21129;-79
2023/06/16 09:28:44;;;;;;;10.88;3.88;;;37.50;99.90;;;;;;5013380;28;20481;-79
2023/06/16 09:31:12;;;;;;;8.45;3.60;;;37.60;99.90;;;;;;5012736;28;20488;-79
2023/06/16 09:33:39;;;;;;;9.82;3.70;;;38.30;99.90;;;;;;4994290;28;20393;-79
2023/06/16 09:36:05;;;;;;;10.25;4.50;;;39.30;99.90;;;;;;5007896;28;20478;-79
2023/06/16 09:38:37;;;;;;;9.70;3.83;;;38.10;99.90;;;;;;5008523;28;20901;-79
2023/06/16 09:41:15;;;;;;;8.73;3.90;;;36.40;99.90;;;;;;4999090;28;20489;-79
2023/06/16 09:43:42;;;;;;;7.72;3.55;;;35.00;99.90;;;;;;5008467;28;20507;-79
2023/06/16 09:46:14;;;;;;;8.05;3.60;;;34.20;99.90;;;;;;5010601;28;20397;-79
2023/06/16 09:48:47;;;;;;;10.93;4.05;;;33.10;99.90;;;;;;5011465;28;20706;-79
2023/06/16 09:51:31;;;;;;;10.30;3.90;;;31.90;99.90;;;;;;5009488;28;20389;-78
2023/06/16 09:53:59;;;;;;;7.80;3.30;;;31.10;99.90;;;;;;5010195;28;20384;-78
2023/06/16 09:56:26;;;;;;;8.02;3.00;;;30.60;99.90;;;;;;5012916;28;20830;-78
2023/06/16 09:58:52;;;;;;;9.40;3.67;;;30.10;99.90;;;;;;5012885;28;20800;-78
2023/06/16 10:01:22;;;;;;;8.80;3.10;;;29.90;99.90;;;;;;5010135;28;20409;-78
2023/06/16 10:03:48;;;;;;;9.30;3.55;;;28.90;99.90;;;;;;5009402;28;20389;-78
2023/06/16 10:06:19;;;;;;;8.93;3.40;;;28.50;99.90;;;;;;5008735;28;20407;-78
2023/06/16 10:08:47;;;;;;;8.23;3.00;;;30.00;99.90;;;;;;5009614;28;20730;-78
2023/06/16 10:11:15;;;;;;;7.82;3.15;;;31.90;99.90;;;;;;5009841;28;20393;-78
2023/06/16 10:13:56;;;;;;;8.68;3.17;;;33.50;99.90;;;;;;5009482;28;20416;-78
2023/06/16 10:16:27;;;;;;;7.67;3.57;;;33.90;99.90;;;;;;4991367;28;20476;-78
2023/06/16 10:18:57;;;;;;;8.03;3.00;;;33.80;99.90;;;;;;5013460;28;20455;-78
2023/06/16 10:21:23;;;;;;;8.75;3.60;;;33.60;99.90;;;;;;5014550;28;20877;-78
2023/06/16 10:23:49;;;;;;;8.30;3.60;;;34.00;99.90;;;;;;5015380;28;20913;-78
2023/06/16 10:26:15;;;;;;;8.98;3.65;;;34.10;99.90;;;;;;5010286;28;20397;-78
2023/06/16 10:28:42;;;;;;;9.73;3.57;;;32.90;99.90;;;;;;5009510;28;20897;-78
2023/06/16 10:31:11;;;;;;;7.20;3.00;;;32.70;99.90;;;;;;5009297;28;20401;-78
2023/06/16 10:33:54;;;;;;;9.20;3.90;;;32.70;99.90;;;;;;5012120;28;20401;-78
2023/06/16 10:36:24;;;;;;;9.30;4.10;;;32.30;99.90;;;;;;4970590;28;20419;-78
2023/06/16 10:38:59;;;;;;;8.50;3.25;;;31.50;99.90;;;;;;4970245;28;20487;-78
2023/06/16 10:41:26;;;;;;;9.82;3.58;;;31.30;99.90;;;;;;4971207;28;20408;-78
2023/06/16 10:43:52;;;;;;;7.72;3.08;;;31.10;99.90;;;;;;4969879;28;20407;-78
2023/06/16 10:46:20;;;;;;;7.90;3.10;;;30.60;99.90;;;;;;4965060;28;20398;-78
2023/06/16 10:49:10;;;;;;;8.23;3.30;;;30.50;99.90;;;;;;4968954;28;20880;-78
2023/06/16 10:51:45;;;;;;;9.13;3.60;;;30.60;99.90;;;;;;4970370;28;20881;-78
2023/06/16 10:54:12;;;;;;;7.45;3.10;;;29.80;99.90;;;;;;4972055;28;20433;-78
2023/06/16 10:56:59;;;;;;;10.48;3.33;;;29.70;99.90;;;;;;4990282;28;20414;-77
2023/06/16 10:59:25;;;;;;;7.90;3.05;;;29.40;99.90;;;;;;4989908;28;20403;-78
2023/06/16 11:01:56;;;;;;;7.73;3.40;;;29.30;99.90;;;;;;4977125;28;20470;-78
2023/06/16 11:04:21;;;;;;;9.00;3.70;;;29.50;99.90;;;;;;4970036;28;20396;-78
2023/06/16 11:07:19;;;;;;;8.75;3.40;;;30.00;99.90;;;;;;4969887;28;20402;-78
2023/06/16 11:09:58;;;;;;;8.00;3.20;;;30.10;99.90;;;;;;4927273;28;20964;-78
2023/06/16 11:12:25;;;;;;;8.63;3.60;;;29.30;99.90;;;;;;4970701;28;20404;-78
2023/06/16 11:14:52;;;;;;;7.63;3.47;;;29.20;99.90;;;;;;4954039;28;20501;-78
2023/06/16 11:17:18;;;;;;;8.53;3.60;;;29.00;99.90;;;;;;4953424;28;20785;-78
2023/06/16 11:19:44;;;;;;;7.57;3.55;;;29.70;99.90;;;;;;4954392;29;20417;-78
2023/06/16 11:22:09;;;;;;;8.35;3.70;;;30.30;99.90;;;;;;4955090;29;20408;-79
2023/06/16 11:24:35;;;;;;;8.93;3.40;;;30.40;99.90;;;;;;4937503;29;20414;-78
2023/06/16 11:27:01;;;;;;;9.27;3.50;;;30.00;99.90;;;;;;4954108;29;20457;-78
2023/06/16 11:29:28;;;;;;;9.18;3.58;;;30.40;99.90;;;;;;4956963;29;20493;-78
2023/06/16 11:31:56;;;;;;;10.03;3.50;;;30.10;99.90;;;;;;4939429;29;20437;-78
2023/06/16 11:34:24;;;;;;;7.63;3.00;;;30.30;99.90;;;;;;4949282;29;20881;-78
2023/06/16 11:36:49;;;;;;;9.63;3.80;;;29.50;99.90;;;;;;4953285;29;20533;-78
2023/06/16 11:39:15;;;;;;;10.50;3.50;;;29.70;99.90;;;;;;4954189;29;20878;-78
2023/06/16 11:41:41;;;;;;;7.83;3.83;;;29.80;99.90;;;;;;4954108;29;20904;-78
2023/06/16 11:44:13;;;;;;;9.50;3.43;;;29.90;99.90;;;;;;4954454;29;20405;-78
2023/06/16 11:46:39;;;;;;;8.93;3.53;;;29.50;99.90;;;;;;4955951;29;20457;-78
2023/06/16 11:49:05;;;;;;;8.43;3.70;;;28.80;99.90;;;;;;4958721;29;20486;-78
2023/06/16 11:51:32;;;;;;;9.55;3.75;;;29.00;99.90;;;;;;4958143;29;20469;-78
2023/06/16 11:53:58;;;;;;;8.65;3.75;;;29.50;99.90;;;;;;4940121;28;20429;-78
2023/06/16 11:56:24;;;;;;;8.50;3.40;;;29.90;99.90;;;;;;4974003;28;20392;-78
2023/06/16 11:58:49;;;;;;;9.00;3.70;;;29.40;99.90;;;;;;4973628;28;20826;-78
2023/06/16 12:01:16;;;;;;;8.63;3.60;;;29.50;99.90;;;;;;4973768;28;20400;-78
2023/06/16 12:03:45;;;;;;;9.50;4.00;;;29.90;99.90;;;;;;4973505;28;20388;-78
2023/06/16 12:06:12;;;;;;;8.57;3.50;;;30.40;99.90;;;;;;4973748;28;20403;-78
2023/06/16 12:08:44;;;;;;;9.35;4.15;;;30.60;99.90;;;;;;4973803;28;20458;-78
2023/06/16 12:11:11;;;;;;;9.35;3.65;;;30.30;99.90;;;;;;4949640;28;20417;-79
2023/06/16 12:13:37;;;;;;;11.20;4.05;;;30.00;99.90;;;;;;4961074;28;20493;-78
2023/06/16 12:16:05;;;;;;;11.25;4.50;;;29.30;99.90;;;;;;4968855;28;20748;-78
2023/06/16 12:18:31;;;;;;;8.68;3.35;;;29.20;99.90;;;;;;4964194;28;20508;-78
2023/06/16 12:20:56;;;;;;;9.27;3.90;;;29.50;99.90;;;;;;4971981;28;20450;-78
2023/06/16 12:23:22;;;;;;;11.38;4.38;;;29.70;99.90;;;;;;4974597;28;20400;-78
2023/06/16 12:25:50;;;;;;;10.25;3.90;;;30.00;99.90;;;;;;4975491;28;20869;-78
2023/06/16 12:28:20;;;;;;;9.43;4.13;;;30.20;99.90;;;;;;4973202;28;20536;-78
2023/06/16 12:30:46;;;;;;;10.32;4.25;;;29.80;99.90;;;;;;4972138;28;20432;-78
2023/06/16 12:33:12;;;;;;;10.30;4.28;;;29.90;99.90;;;;;;4972922;28;20404;-77
2023/06/16 12:35:41;;;;;;;9.90;4.45;;;30.10;99.90;;;;;;5003104;28;20419;-77
2023/06/16 12:38:07;;;;;;;9.90;4.45;;;29.30;99.90;;;;;;5011928;28;20426;-79
2023/06/16 12:40:33;;;;;;;9.80;4.30;;;29.10;99.90;;;;;;5014572;28;20397;-80
2023/06/16 12:43:23;;;;;;;9.23;4.10;;;29.20;99.90;;;;;;5015530;28;20420;-80