Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:55;;;;;;;13.55;8.40;;;;;;;16.95;72.24;100132.50;5008442;28;20046;-62
2022/05/24 00:04:21;;;;;;;14.30;8.70;;;;;;;16.97;72.38;100122.78;4998779;28;21215;-62
2022/05/24 00:06:46;;;;;;;19.52;9.00;;;;;;;17.08;72.09;100119.03;5003161;28;20577;-60
2022/05/24 00:09:12;;;;;;;15.70;8.60;;;;;;;17.12;71.85;100123.31;5003402;28;20053;-61
2022/05/24 00:11:37;;;;;;;14.63;8.68;;;;;;;17.10;72.05;100119.84;5002658;28;20052;-60
2022/05/24 00:14:03;;;;;;;14.93;8.07;;;;;;;17.09;72.13;100113.72;4999257;28;20563;-60
2022/05/24 00:16:28;;;;;;;14.73;8.20;;;;;;;16.98;72.21;100118.38;5004976;28;20049;-61
2022/05/24 00:18:54;;;;;;;12.55;7.35;;;;;;;17.01;72.00;100121.81;4999668;28;20777;-62
2022/05/24 00:21:19;;;;;;;9.63;6.70;;;;;;;17.10;71.67;100125.13;5009931;28;20045;-61
2022/05/24 00:23:44;;;;;;;14.32;6.90;;;;;;;17.11;71.31;100119.81;5024375;28;20044;-61
2022/05/24 00:26:20;;;;;;;12.57;6.18;;;;;;;17.16;71.10;100125.81;4992958;28;20461;-61
2022/05/24 00:28:46;;;;;;;12.27;5.57;;;;;;;17.04;71.25;100123.50;5006245;28;20404;-61
2022/05/24 00:31:11;;;;;;;14.25;5.50;;;;;;;16.71;72.17;100121.69;5002491;28;20034;-61
2022/05/24 00:33:36;;;;;;;12.90;5.30;;;;;;;16.99;71.29;100118.34;5004252;28;20058;-60
2022/05/24 00:36:02;;;;;;;14.45;5.20;;;;;;;16.85;71.19;100115.19;5004464;28;20127;-61
2022/05/24 00:38:36;;;;;;;14.15;5.10;;;;;;;16.73;71.41;100123.38;5004250;28;20072;-61
2022/05/24 00:41:08;;;;;;;12.20;5.13;;;;;;;16.85;71.11;100123.09;5003127;28;20439;-60
2022/05/24 00:43:38;;;;;;;11.27;4.50;;;;;;;16.97;70.50;100106.13;5006633;28;20063;-61
2022/05/24 00:46:10;;;;;;;13.68;5.40;;;;;;;16.89;70.57;100102.84;5005479;28;20042;-60
2022/05/24 00:48:41;;;;;;;15.50;5.47;;;;;;;16.77;70.83;100095.22;5007801;28;20052;-61
2022/05/24 00:51:10;;;;;;;17.40;5.05;;;;;;;16.82;70.44;100090.72;5003460;28;20145;-61
2022/05/24 00:53:48;;;;;;;21.90;5.65;;;;;;;16.73;70.66;100083.91;5008278;28;20460;-61
2022/05/24 00:56:18;;;;;;;18.02;6.00;;;;;;;16.79;70.50;100093.41;4997417;28;20046;-62
2022/05/24 00:58:53;;;;;;;18.38;7.07;;;;;;;16.50;71.17;100108.09;5008944;28;20057;-61
2022/05/24 01:01:33;;;;;;;22.10;8.05;;;;;;;16.61;71.37;100119.28;5017131;28;20042;-61
2022/05/24 01:03:59;;;;;;;16.90;8.35;;;;;;;16.64;71.06;100128.88;5001174;28;20049;-61
2022/05/24 01:06:25;;;;;;;22.33;8.63;;;;;;;16.62;71.08;100128.91;4993846;28;20115;-61
2022/05/24 01:08:52;;;;;;;17.20;8.55;;;;;;;16.62;70.86;100125.41;5006388;28;20041;-61
2022/05/24 01:11:20;;;;;;;16.30;8.18;;;;;;;16.39;70.88;100122.41;5003572;28;20055;-60
2022/05/24 01:13:46;;;;;;;19.48;8.43;;;;;;;16.58;69.97;100124.59;5004237;28;20069;-61
2022/05/24 01:16:12;;;;;;;15.75;7.35;;;;;;;16.51;69.89;100123.00;5001047;28;20133;-60
2022/05/24 01:18:38;;;;;;;17.85;7.85;;;;;;;16.56;70.02;100125.50;5000424;28;20497;-65
2022/05/24 01:21:08;;;;;;;21.42;8.27;;;;;;;16.19;70.79;100123.69;5005466;28;20076;-61
2022/05/24 01:24:09;;;;;;;18.92;8.20;;;;;;;16.41;70.10;100124.06;5004818;28;20045;-61
2022/05/24 01:26:51;;;;;;;15.50;7.68;;;;;;;16.53;69.55;100115.03;5001578;28;20567;-60
2022/05/24 01:29:18;;;;;;;16.27;7.45;;;;;;;16.33;70.07;100117.28;5005358;28;20050;-61
2022/05/24 01:37:13;;;;;;;18.85;7.80;;;;;;;16.46;69.25;100116.09;4999120;28;20294;-60
2022/05/24 01:39:42;;;;;;;15.80;7.18;;;;;;;16.37;69.37;100121.56;5003035;28;20482;-61
2022/05/24 01:42:08;;;;;;;20.13;7.03;;;;;;;15.95;70.43;100120.72;5000339;28;20045;-61
2022/05/24 01:44:43;;;;;;;16.83;7.50;;;;;;;16.10;70.03;100121.25;5007169;28;20053;-61
2022/05/24 01:47:08;;;;;;;16.08;7.25;;;;;;;16.15;70.17;100114.16;5009705;28;20053;-61
2022/05/24 01:49:38;;;;;;;16.02;7.47;;;;;;;16.18;70.42;100106.19;4997973;28;20661;-60
2022/05/24 01:52:28;;;;;;;17.67;7.40;;;;;;;16.30;69.79;100107.66;5003312;28;20153;-61
2022/05/24 01:55:00;;;;;;;15.70;7.50;;;;;;;16.33;69.34;100106.75;5004727;28;20073;-61
2022/05/24 01:57:32;;;;;;;19.85;8.10;;;;;;;16.14;70.28;100098.41;5005392;28;20048;-60
2022/05/24 02:00:01;;;;;;;17.92;7.57;;;;;;;16.08;69.94;100091.50;4997818;28;20399;-61
2022/05/24 02:02:27;;;;;;;14.30;7.43;;;;;;;16.08;70.54;100099.41;4999706;28;20786;-62
2022/05/24 02:04:53;;;;;;;20.00;8.07;;;;;;;15.96;70.80;100094.41;5006583;28;20082;-61
2022/05/24 02:07:24;;;;;;;20.38;7.63;;;;;;;16.14;70.18;100101.03;5007611;28;20556;-62
2022/05/24 02:09:55;;;;;;;18.70;7.82;;;;;;;16.34;69.68;100103.22;4999697;28;20046;-60
2022/05/24 02:12:24;;;;;;;18.30;7.88;;;;;;;16.16;70.22;100104.50;4992687;28;20104;-63
2022/05/24 02:15:04;;;;;;;16.85;8.20;;;;;;;16.35;70.12;100095.28;5004274;28;20372;-62
2022/05/24 02:17:52;;;;;;;22.33;8.63;;;;;;;16.30;70.12;100096.28;5001291;28;20079;-62
2022/05/24 02:20:26;;;;;;;19.40;8.10;;;;;;;16.30;70.25;100102.41;4986441;28;20059;-62
2022/05/24 02:22:52;;;;;;;;;;;;;;;16.23;70.42;100098.19;5007180;28;20146;-62
2022/05/24 02:25:22;;;;;;;19.40;8.55;;;;;;;15.94;71.36;100097.94;5004747;28;19917;-61
2022/05/24 02:27:48;;;;;;;20.90;9.40;;;;;;;16.16;70.64;100096.59;5003644;28;20044;-64
2022/05/24 02:30:19;;;;;;;22.33;9.10;;;;;;;16.30;70.36;100102.41;4989032;28;20073;-61
2022/05/24 02:32:45;;;;;;;19.40;8.98;;;;;;;16.33;70.31;100093.59;5004261;28;20668;-61
2022/05/24 02:35:11;;;;;;;20.67;9.70;;;;;;;16.43;70.23;100089.84;5001566;28;20122;-62
2022/05/24 02:37:37;;;;;;;22.17;9.63;;;;;;;16.38;70.47;100091.72;5002914;28;20041;-61
2022/05/24 02:42:47;;;;;;;20.75;10.30;;;;;;;16.56;70.08;100086.03;5005397;28;20052;-61
2022/05/24 02:45:13;;;;;;;17.15;9.18;;;;;;;16.47;70.47;100094.13;4997233;28;20068;-61
2022/05/24 02:47:38;;;;;;;19.75;10.20;;;;;;;16.35;70.82;100095.28;5002818;28;20045;-60
2022/05/24 02:50:04;;;;;;;24.10;10.55;;;;;;;16.33;70.85;100091.84;4998849;28;20118;-61
2022/05/24 02:52:30;;;;;;;20.90;10.15;;;;;;;16.34;70.85;100098.84;4992704;28;20072;-61
2022/05/24 02:54:57;;;;;;;18.15;9.68;;;;;;;16.32;70.95;100103.25;5003301;28;20560;-60
2022/05/24 02:57:23;;;;;;;22.88;9.18;;;;;;;16.15;71.62;100097.50;5003242;28;20047;-61
2022/05/24 02:59:48;;;;;;;21.27;8.95;;;;;;;16.33;70.69;100098.84;5001155;28;20917;-60
2022/05/24 03:02:13;;;;;;;17.90;8.23;;;;;;;16.31;71.06;100103.28;4993773;28;20133;-62
2022/05/24 03:04:39;;;;;;;19.27;8.18;;;;;;;16.41;70.55;100104.78;5004635;28;20049;-60
2022/05/24 03:09:48;;;;;;;15.30;6.38;;;;;;;15.91;71.50;100109.41;5002078;28;20060;-61
2022/05/24 03:14:57;;;;;;;15.63;5.43;;;;;;;16.01;70.88;100100.41;4999647;28;20044;-61
2022/05/24 03:17:23;;;;;;;15.57;4.70;;;;;;;16.00;71.32;100103.06;5003711;28;20042;-59
2022/05/24 03:19:49;;;;;;;10.75;4.00;;;;;;;16.07;71.18;100113.44;5005913;28;20460;-61
2022/05/24 03:22:15;;;;;;;17.52;4.22;;;;;;;16.11;70.99;100115.09;5000159;28;20049;-61
2022/05/24 03:24:41;;;;;;;12.57;3.85;;;;;;;16.14;71.00;100111.53;5004676;28;20137;-61
2022/05/24 03:27:13;;;;;;;13.55;3.67;;;;;;;16.12;71.05;100121.22;5003485;28;20041;-60
2022/05/24 03:29:40;;;;;;;14.80;3.63;;;;;;;16.19;70.99;100128.94;5001730;28;20408;-60
2022/05/24 03:32:07;;;;;;;13.32;3.60;;;;;;;16.08;70.81;100135.34;5010032;28;21048;-61
2022/05/24 03:34:34;;;;;;;13.98;3.20;;;;;;;16.15;70.52;100140.44;5003743;28;20056;-61
2022/05/24 03:36:59;;;;;;;11.43;3.20;;;;;;;16.16;69.88;100143.94;5004973;28;20339;-60
2022/05/24 03:39:25;;;;;;;9.88;3.13;;;;;;;16.29;68.84;100136.63;5004396;28;20405;-60
2022/05/24 03:41:50;;;;;;;10.98;3.03;;;;;;;16.28;68.92;100133.16;5005200;28;20099;-60
2022/05/24 03:44:15;;;;;;;12.32;2.97;;;;;;;16.17;68.95;100137.75;4998324;28;20380;-61
2022/05/24 03:46:41;;;;;;;13.52;2.88;;;;;;;16.22;68.86;100147.28;5010083;28;20102;-62
2022/05/24 03:49:06;;;;;;;12.77;3.10;;;;;;;16.12;69.24;100143.13;5003541;28;20065;-61
2022/05/24 03:51:32;;;;;;;10.07;2.90;;;;;;;16.11;69.38;100145.78;5009083;28;20045;-62
2022/05/24 03:53:57;;;;;;;14.40;3.05;;;;;;;16.01;69.51;100160.03;5003374;28;20060;-60
2022/05/24 03:56:24;;;;;;;12.98;3.00;;;;;;;15.88;69.51;100163.78;4999966;28;20128;-60
2022/05/24 03:58:49;;;;;;;13.10;2.92;;;;;;;15.72;69.35;100176.38;5006970;28;20641;-61
2022/05/24 04:01:14;;;;;;;10.57;2.92;;;;;;;15.65;69.86;100172.09;5004130;28;20076;-61
2022/05/24 04:03:40;;;;;;;11.65;2.50;;;;;;;15.87;69.39;100170.78;5002064;28;20136;-62
2022/05/24 04:06:05;;;;;;;10.40;2.40;;;;;;;15.89;69.46;100174.28;5009913;28;20064;-61
2022/05/24 04:08:30;;;;;;;12.05;2.83;;;;;;;15.91;69.02;100188.25;5003394;28;20045;-61
2022/05/24 04:11:01;;;;;;;10.07;2.40;;;;;;;15.85;69.53;100185.75;5002710;28;20042;-61
2022/05/24 04:13:26;;;;;;;11.30;2.40;;;;;;;15.90;68.99;100194.41;5009893;28;20085;-61
2022/05/24 04:15:52;;;;;;;13.52;2.50;;;;;;;15.85;68.69;100183.13;5004240;28;20417;-62
2022/05/24 04:18:17;;;;;;;11.32;2.25;;;;;;;16.12;68.18;100176.44;4998511;28;20049;-60
2022/05/24 04:20:42;;;;;;;12.93;2.42;;;;;;;16.06;68.19;100163.41;4998648;28;20112;-60
2022/05/24 04:23:12;;;;;;;11.55;2.42;;;;;;;16.04;68.53;100176.59;5005032;28;20073;-61
2022/05/24 04:25:38;;;;;;;10.95;2.30;;;;;;;16.08;68.29;100172.16;5005799;28;20064;-61
2022/05/24 04:28:04;;;;;;;10.75;2.08;;;;;;;15.83;68.62;100179.66;4997315;28;20050;-61
2022/05/24 04:30:31;;;;;;;8.45;2.10;;;;;;;16.02;68.34;100175.78;5016587;28;20175;-61
2022/05/24 04:32:57;;;;;;;9.90;2.35;;;;;;;16.16;67.92;100180.75;5004085;28;20338;-61
2022/05/24 04:35:22;;;;;;;11.45;2.05;;;;;;;16.01;67.83;100179.28;5005974;28;20041;-61
2022/05/24 04:37:47;;;;;;;9.23;2.25;;;;;;;16.27;67.47;100180.53;5002830;28;20049;-61
2022/05/24 04:40:13;;;;;;;9.98;2.20;;;;;;;16.21;67.38;100177.13;4997570;28;20049;-60
2022/05/24 04:42:39;;;;;;;8.27;2.00;;;;;;;16.38;67.00;100178.53;5004153;28;20421;-60
2022/05/24 04:45:08;;;;;;;11.15;1.85;;;;;;;16.40;66.18;100182.88;5005601;28;20260;-62
2022/05/24 04:47:34;;;;;;;9.32;1.95;;;;;;;16.44;65.87;100179.28;5008182;28;20049;-61
2022/05/24 04:50:06;;;;;;;11.48;2.00;;;;;;;16.29;66.04;100176.09;5004678;28;20567;-61
2022/05/24 04:52:34;;;;;;;9.35;2.10;;;;;;;16.33;65.87;100173.38;5001527;28;20049;-61
2022/05/24 04:55:00;;;;;;;8.40;2.13;;;;;;;16.02;66.59;100167.00;5008256;28;20049;-61
2022/05/24 04:57:25;;;;;;;8.73;2.25;;;;;;;16.15;66.18;100173.75;5005682;28;20041;-61
2022/05/24 04:59:51;;;;;;;6.63;2.03;;;;;;;16.29;66.34;100176.09;4999475;28;20048;-61
2022/05/24 05:02:17;;;;;;;9.70;2.30;;;;;;;16.36;66.28;100175.06;4999850;28;20452;-61
2022/05/24 05:04:43;;;;;;;11.38;2.55;;;;;;;16.42;66.99;100182.81;5003640;28;20696;-60
2022/05/24 05:07:09;;;;;;;9.18;3.00;;;;;;;16.48;66.38;100193.22;5003722;28;20504;-60
2022/05/24 05:09:35;;;;;;;10.98;3.95;;;;;;;16.33;66.77;100202.31;5001855;28;20875;-61
2022/05/24 05:12:08;;;;;;;9.85;4.07;;;;;;;16.20;67.12;100200.84;5010422;28;20468;-61
2022/05/24 05:14:35;;;;;;;12.57;4.60;;;;;;;16.31;67.14;100211.13;5004377;28;20049;-61
2022/05/24 05:17:01;;;;;;;13.05;4.70;;;;;;;16.33;66.99;100212.84;5002961;28;20042;-61
2022/05/24 05:19:27;;;;;;;10.73;4.60;;;;;;;16.59;67.26;100209.63;5002127;28;20050;-60
2022/05/24 05:21:53;;;;;;;12.27;4.50;;;;;;;16.23;67.14;100219.16;4999628;28;20498;-60
2022/05/24 05:24:19;;;;;;;9.57;4.55;;;;;;;15.91;67.49;100224.19;4996177;28;20114;-61
2022/05/24 05:26:44;;;;;;;13.98;4.47;;;;;;;16.04;66.80;100223.06;5002006;28;20029;-60
2022/05/24 05:29:09;;;;;;;10.40;4.30;;;;;;;16.00;66.87;100216.13;5000632;28;20562;-60
2022/05/24 05:31:35;;;;;;;11.10;4.35;;;;;;;15.98;67.39;100220.56;5000618;28;20469;-63
2022/05/24 05:34:02;;;;;;;10.02;4.03;;;;;;;16.19;66.88;100226.25;5007571;28;20079;-60
2022/05/24 05:36:29;;;;;;;9.60;3.70;;;;;;;16.29;65.36;100226.94;5002393;28;20045;-61
2022/05/24 05:38:55;;;;;;;9.05;4.20;;;;;;;16.15;66.21;100231.63;5001281;28;20049;-62
2022/05/24 05:41:28;;;;;;;10.27;4.32;;;;;;;15.76;67.09;100239.34;5003135;28;20045;-61
2022/05/24 05:43:53;;;;;;;10.95;4.35;;;;;;;15.94;66.41;100242.53;5005644;28;20306;-61
2022/05/24 05:46:19;;;;;;;12.40;4.90;;;;;;;15.69;67.04;100242.97;4999099;28;20721;-61
2022/05/24 05:48:46;;;;;;;9.85;4.85;;;;;;;15.83;67.60;100254.13;4998028;28;20530;-60
2022/05/24 05:51:15;;;;;;;11.73;5.57;;;;;;;16.19;65.54;100263.06;5001417;28;20412;-61
2022/05/24 05:53:41;;;;;;;12.25;5.80;;;;;;;17.10;64.20;100265.56;5002074;28;20033;-61
2022/05/24 05:56:18;;;;;;;10.00;6.15;;;;;;;17.69;61.92;100265.91;5000028;28;20468;-61
2022/05/24 05:58:44;;;;;;;14.88;6.38;;;;;;;17.84;60.93;100266.41;5003524;28;20852;-62
2022/05/24 06:01:14;;;;;;;12.77;6.97;;;;;;;17.57;61.16;100268.84;5001740;28;20049;-61
2022/05/24 06:03:39;;;;;;;13.43;6.75;;;;;;;17.15;62.99;100270.72;4998573;28;20410;-61
2022/05/24 06:06:05;;;;;;;14.75;8.02;;;;;;;16.80;63.45;100276.78;4997901;28;20318;-61
2022/05/24 06:08:30;;;;;;;14.27;7.80;;;;;;;16.54;64.85;100286.06;4993965;28;20119;-60
2022/05/24 06:10:56;;;;;;;12.32;7.75;;;;;;;16.03;66.20;100284.44;5003984;28;20067;-61
2022/05/24 06:13:21;;;;;;;15.50;7.63;;;;;;;16.05;67.11;100287.88;4997795;28;20107;-61
2022/05/24 06:15:50;;;;;;;11.13;7.25;;;;;;;16.15;67.12;100295.59;5017295;28;20051;-61
2022/05/24 06:18:15;;;;;;;13.10;7.50;;;;;;;16.00;68.33;100305.50;4995533;28;20056;-61
2022/05/24 06:20:41;;;;;;;12.32;7.43;;;;;;;15.97;68.88;100297.69;5005917;28;20049;-61
2022/05/24 06:23:07;;;;;;;14.15;7.85;;;;;;;15.53;70.22;100311.56;5001682;28;20050;-61
2022/05/24 06:25:32;;;;;;;11.93;7.60;;;;;;;15.09;72.10;100314.81;4996398;28;20508;-62
2022/05/24 06:27:58;;;;;;;14.13;7.90;;;;;;;15.37;71.78;100314.38;4998607;28;20034;-62
2022/05/24 06:30:24;;;;;;;13.30;7.43;;;;;;;15.65;70.73;100324.50;4990758;28;20049;-61
2022/05/24 06:32:50;;;;;;;12.30;7.07;;;;;;;15.65;70.80;100322.75;5002156;28;20048;-61
2022/05/24 06:35:17;;;;;;;14.40;7.32;;;;;;;15.64;70.90;100328.03;5020639;28;20515;-60
2022/05/24 06:37:43;;;;;;;12.80;6.93;;;;;;;15.62;70.66;100325.41;5003444;28;20061;-60
2022/05/24 06:40:11;;;;;;;15.15;6.43;;;;;;;15.59;70.71;100319.34;4993353;28;20050;-62
2022/05/24 06:42:36;;;;;;;12.10;6.68;;;;;;;15.34;71.44;100335.47;4991867;28;20122;-62
2022/05/24 06:45:02;;;;;;;10.52;6.70;;;;;;;15.20;72.51;100331.28;4996643;28;20302;-62
2022/05/24 06:47:28;;;;;;;8.93;6.07;;;;;;;15.38;72.82;100337.13;5001946;28;20447;-61
2022/05/24 06:49:55;;;;;;;9.82;5.65;;;;;;;15.29;72.41;100341.66;4992845;28;20050;-60
2022/05/24 06:52:20;;;;;;;10.88;5.75;;;;;;;15.43;72.25;100342.31;4989887;28;20045;-61
2022/05/24 06:54:46;;;;;;;10.35;5.40;;;;;;;15.10;73.18;100340.19;5003639;28;20558;-61
2022/05/24 06:57:11;;;;;;;11.10;5.45;;;;;;;15.43;72.52;100344.94;5001199;28;20081;-62
2022/05/24 07:02:26;;;;;;;8.82;4.70;;;;;;;15.63;72.01;100347.31;5004285;28;20310;-61
2022/05/24 07:05:00;;;;;;;9.52;4.20;;;;;;;15.14;72.15;100337.50;5003594;28;20033;-62
2022/05/24 07:07:26;;;;;;;8.63;4.00;;;;;;;15.30;72.33;100346.03;5005854;28;20037;-61
2022/05/24 07:09:52;;;;;;;8.00;3.90;;;;;;;15.67;71.77;100351.66;5005966;28;20419;-61
2022/05/24 07:12:19;;;;;;;7.63;3.95;;;;;;;16.14;73.06;100350.84;4998821;28;20042;-61
2022/05/24 07:14:44;;;;;;;6.90;3.03;;;;;;;16.15;69.29;100356.09;5007749;28;20497;-61
2022/05/24 07:17:10;;;;;;;6.45;3.55;;;;;;;16.01;69.58;100358.06;5008520;28;20056;-61
2022/05/24 07:19:35;;;;;;;8.48;3.72;;;;;;;15.98;69.64;100357.28;5013955;28;20040;-61
2022/05/24 07:22:04;;;;;;;8.57;3.70;;;;;;;15.92;69.32;100367.91;5006627;28;20559;-60
2022/05/24 07:24:29;;;;;;;6.53;3.70;;;;;;;15.75;70.00;100370.78;5002643;28;20128;-61
2022/05/24 07:26:54;;;;;;;7.25;3.67;;;;;;;15.37;71.17;100368.66;5002948;28;20047;-61
2022/05/24 07:29:21;;;;;;;5.60;3.45;;;;;;;15.51;70.51;100381.63;5004583;28;20052;-61
2022/05/24 07:31:46;;;;;;;9.05;3.20;;;;;;;15.61;70.58;100378.03;5009150;28;20039;-61
2022/05/24 07:34:11;;;;;;;5.55;3.20;;;;;;;15.60;70.76;100386.78;4996550;28;20041;-61
2022/05/24 07:36:37;;;;;;;4.28;2.70;;;;;;;15.41;70.61;100384.41;5004882;28;20069;-61
2022/05/24 07:39:03;;;;;;;5.70;2.60;;;;;;;15.26;71.48;100394.22;5002638;28;20053;-61
2022/05/24 07:46:57;;;;;;;5.45;2.42;;;;;;;15.57;71.24;100400.81;5008619;28;20562;-60
2022/05/24 07:49:22;;;;;;;4.38;2.50;;;;;;;15.74;71.41;100404.06;5006987;28;20049;-61
2022/05/24 07:51:48;;;;;;;5.18;2.40;;;;;;;16.19;71.46;100399.84;5000648;28;20044;-60
2022/05/24 07:54:13;;;;;;;7.60;2.13;;;;;;;17.43;70.25;100409.72;5001843;28;20121;-62
2022/05/24 07:56:39;;;;;;;2.75;1.70;;;;;;;18.55;64.83;100403.50;5007654;28;20495;-61
2022/05/24 07:59:04;;;;;;;3.88;1.70;;;;;;;19.05;61.18;100414.47;5003413;28;20057;-60
2022/05/24 08:01:29;;;;;;;4.10;1.60;;;;;;;19.34;60.16;100409.19;5009315;28;20047;-61
2022/05/24 08:03:55;;;;;;;3.88;1.70;;;;;;;18.06;62.63;100413.56;5002125;28;20140;-62
2022/05/24 08:06:20;;;;;;;4.10;1.65;;;;;;;18.18;63.66;100415.88;4995883;28;20105;-62
2022/05/24 08:08:46;;;;;;;4.78;1.90;;;;;;;18.11;63.14;100420.44;4996521;28;20045;-62
2022/05/24 08:11:11;;;;;;;4.30;1.45;;;;;;;18.23;61.06;100421.94;5004102;28;20424;-63
2022/05/24 08:13:37;;;;;;;6.30;1.95;;;;;;;17.55;62.31;100440.22;5002176;28;20034;-60
2022/05/24 08:16:03;;;;;;;2.10;1.52;;;;;;;17.32;63.11;100435.41;5001400;28;20596;-61
2022/05/24 08:18:30;;;;;;;2.13;1.58;;;;;;;17.11;63.85;100442.91;5005220;28;20512;-61
2022/05/24 08:20:57;;;;;;;2.55;1.58;;;;;;;17.12;63.87;100442.88;4998382;28;20041;-61
2022/05/24 08:23:24;;;;;;;3.30;1.63;;;;;;;16.59;65.74;100439.50;5003696;28;20139;-62
2022/05/24 08:25:50;;;;;;;4.85;1.58;;;;;;;16.63;66.62;100454.34;5000179;28;20484;-61
2022/05/24 08:28:18;;;;;;;5.75;1.95;;;;;;;16.45;66.55;100454.66;4991542;28;20055;-61
2022/05/24 08:30:43;;;;;;;5.75;2.00;;;;;;;16.57;67.10;100457.06;5011966;28;20041;-62
2022/05/24 08:33:14;;;;;;;3.92;2.00;;;;;;;16.80;66.14;100459.31;5004406;28;20095;-61
2022/05/24 08:35:42;;;;;;;4.28;2.20;;;;;;;16.95;67.01;100466.94;4998851;28;20055;-61
2022/05/24 08:38:09;;;;;;;4.25;2.60;;;;;;;17.23;66.89;100461.09;4973722;28;20068;-62
2022/05/24 08:40:36;;;;;;;6.35;2.63;;;;;;;17.82;65.32;100470.38;4990611;28;20121;-62
2022/05/24 08:43:28;;;;;;;7.30;3.00;;;;;;;18.15;63.72;100469.63;5002836;28;20606;-62
2022/05/24 08:49:00;;;;;;;9.77;3.10;;;;;;;18.98;62.02;100471.00;4990289;28;20586;-61
2022/05/24 08:51:38;;;;;;;6.60;3.00;;;;;;;19.09;59.43;100476.03;5000615;28;20049;-62
2022/05/24 08:54:10;;;;;;;6.97;3.10;;;;;;;18.77;60.14;100477.75;4991071;28;20068;-62
2022/05/24 08:56:46;;;;;;;5.70;2.70;;;;;;;18.35;61.29;100492.88;4997236;28;20041;-62
2022/05/24 08:59:16;;;;;;;6.45;2.50;;;;;;;18.38;60.69;100497.22;4998635;28;20063;-61
2022/05/24 09:01:44;;;;;;;4.50;2.47;;;;;;;18.22;62.35;100505.50;4993123;28;20318;-62
2022/05/24 09:04:11;;;;;;;4.38;2.20;;;;;;;18.85;62.16;100511.88;4984845;28;20067;-62
2022/05/24 09:06:49;;;;;;;3.80;1.90;;;;;;;18.86;61.35;100516.25;4998228;28;20057;-61
2022/05/24 09:09:20;;;;;;;5.22;1.92;;;;;;;19.43;59.29;100512.03;4988519;28;20037;-62
2022/05/24 09:12:10;;;;;;;3.78;1.80;;;;;;;19.36;58.07;100517.53;4996735;28;20892;-62
2022/05/24 09:15:01;;;;;;;4.35;2.13;;;;;;;19.67;59.19;100526.34;5003698;28;20425;-62
2022/05/24 09:17:53;;;;;;;7.78;2.17;;;;;;;19.92;57.45;100523.84;5006562;28;20154;-62
2022/05/24 09:20:24;;;;;;;6.80;2.88;;;;;;;20.03;55.43;100528.78;4995491;28;20066;-63
2022/05/24 09:22:50;;;;;;;8.25;2.65;;;;;;;19.97;57.02;100527.19;5015131;28;20072;-64
2022/05/24 09:25:16;;;;;;;7.88;2.80;;;;;;;19.62;57.33;100527.41;5005518;28;20041;-61
2022/05/24 09:27:51;;;;;;;8.02;2.80;;;;;;;19.19;56.38;100538.28;4998609;28;20122;-61
2022/05/24 09:30:25;;;;;;;6.90;3.33;;;;;;;18.70;57.49;100551.88;4998378;28;20049;-61
2022/05/24 09:32:51;;;;;;;7.10;3.80;;;;;;;18.12;58.13;100561.13;5006351;28;20706;-61
2022/05/24 09:35:16;;;;;;;10.70;4.55;;;;;;;17.37;62.05;100556.56;4999208;28;20127;-61
2022/05/24 09:38:08;;;;;;;6.72;4.43;;;;;;;17.35;62.19;100563.63;5001405;28;20331;-62
2022/05/24 09:41:03;;;;;;;7.55;5.18;;;;;;;16.91;64.30;100578.44;4989644;28;20363;-62
2022/05/24 09:43:35;;;;;;;11.13;5.43;;;;;;;16.95;64.82;100581.94;4995585;28;20053;-62
2022/05/24 09:46:11;;;;;;;10.02;5.05;;;;;;;17.31;63.90;100578.63;4997498;28;20033;-62
2022/05/24 09:48:50;;;;;;;11.18;4.90;;;;;;;17.30;64.01;100582.16;4999242;28;20055;-62
2022/05/24 09:51:24;;;;;;;9.82;5.38;;;;;;;17.49;64.76;100587.06;5001142;28;20056;-62
2022/05/24 09:53:53;;;;;;;10.57;4.43;;;;;;;17.64;63.24;100594.69;5001508;28;20041;-62
2022/05/24 09:56:29;;;;;;;7.68;3.95;;;;;;;17.84;61.84;100593.41;4978676;28;20439;-62
2022/05/24 09:59:02;;;;;;;8.02;4.18;;;;;;;17.92;62.46;100593.25;4997173;28;20048;-61
2022/05/24 10:01:40;;;;;;;9.95;4.88;;;;;;;18.36;61.32;100607.25;4999563;28;20041;-62
2022/05/24 10:04:12;;;;;;;7.93;4.45;;;;;;;18.57;63.42;100612.91;4995466;28;20044;-61
2022/05/24 10:06:41;;;;;;;10.55;5.13;;;;;;;18.87;60.20;100613.94;5005446;28;20591;-61
2022/05/24 10:09:19;;;;;;;8.82;4.40;;;;;;;19.01;59.40;100614.47;5000925;28;20033;-62
2022/05/24 10:12:08;;;;;;;7.60;4.50;;;;;;;18.98;58.35;100616.31;5004763;28;20117;-62
2022/05/24 10:14:52;;;;;;;8.75;4.10;;;;;;;19.15;58.25;100606.19;5009681;28;20402;-62
2022/05/24 10:17:26;;;;;;;9.60;3.90;;;;;;;18.90;58.67;100618.31;4998412;28;20052;-62
2022/05/24 10:20:16;;;;;;;6.68;3.50;;;;;;;19.24;57.32;100621.81;5009056;28;20124;-63
2022/05/24 10:23:06;;;;;;;5.55;3.22;;;;;;;19.49;56.05;100618.53;5002769;28;20510;-63
2022/05/24 10:25:39;;;;;;;4.45;3.20;;;;;;;19.51;54.79;100632.59;5001424;28;20048;-62
2022/05/24 10:28:26;;;;;;;6.60;3.60;;;;;;;19.83;57.04;100625.50;4991779;28;20041;-62
2022/05/24 10:31:12;;;;;;;7.60;2.80;;;;;;;19.87;55.33;100636.00;5002344;28;20037;-62
2022/05/24 10:39:34;;;;;;;5.60;2.40;;;;;;;20.29;53.46;100640.03;4998902;28;20064;-62
2022/05/24 10:42:30;;;;;;;6.43;2.30;;;;;;;20.32;53.91;100641.72;4997336;28;20052;-63
2022/05/24 10:45:04;;;;;;;6.68;2.30;;;;;;;20.42;54.52;100633.50;5018413;28;20041;-62
2022/05/24 10:47:58;;;;;;;4.78;2.10;;;;;;;21.28;55.56;100650.16;4996148;28;20137;-61
2022/05/24 10:50:43;;;;;;;4.78;2.20;;;;;;;21.80;51.96;100638.56;5020032;28;20057;-61
2022/05/24 10:53:31;;;;;;;4.65;1.50;;;;;;;22.02;49.26;100643.97;5002285;28;20404;-62
2022/05/24 10:56:08;;;;;;;3.67;1.75;;;;;;;21.19;48.91;100651.31;4992326;28;20045;-62
2022/05/24 10:58:40;;;;;;;4.80;1.60;;;;;;;21.12;48.13;100640.94;5007909;28;20041;-62
2022/05/24 11:01:25;;;;;;;5.55;1.90;;;;;;;20.77;49.15;100656.22;4995949;28;20438;-63
2022/05/24 11:03:57;;;;;;;3.38;1.50;;;;;;;20.83;48.52;100650.72;4998891;28;20056;-61
2022/05/24 11:06:29;;;;;;;6.45;2.00;;;;;;;20.72;50.05;100650.19;4995431;28;20065;-62
2022/05/24 11:09:06;;;;;;;4.72;1.90;;;;;;;21.06;49.83;100649.97;4996721;28;20285;-62
2022/05/24 11:11:37;;;;;;;4.38;1.83;;;;;;;21.48;49.13;100647.66;4995331;28;20045;-62
2022/05/24 11:14:12;;;;;;;7.88;2.00;;;;;;;21.58;49.23;100646.44;4995306;28;20038;-62
2022/05/24 11:16:46;;;;;;;8.18;1.92;;;;;;;21.86;48.94;100651.59;4998946;28;20045;-62
2022/05/24 11:19:16;;;;;;;4.28;1.65;;;;;;;21.73;48.97;100652.97;4998360;28;20632;-61
2022/05/24 11:21:47;;;;;;;4.57;1.58;;;;;;;21.40;47.78;100660.34;5000526;28;20747;-62
2022/05/24 11:24:21;;;;;;;5.45;1.60;;;;;;;21.13;48.39;100655.94;4999952;28;20053;-62
2022/05/24 11:27:00;;;;;;;5.40;1.70;;;;;;;20.75;49.02;100667.75;5003782;28;20037;-61
2022/05/24 11:29:33;;;;;;;2.35;1.50;;;;;;;20.49;49.68;100663.31;4999170;28;20150;-63
2022/05/24 11:32:09;;;;;;;3.65;1.75;;;;;;;21.36;49.33;100664.00;4994167;28;20037;-61
2022/05/24 11:34:40;;;;;;;8.13;2.15;;;;;;;21.71;48.30;100668.94;4999336;28;20057;-61
2022/05/24 11:37:20;;;;;;;3.33;1.80;;;;;;;21.27;46.80;100675.81;5001339;28;20048;-61
2022/05/24 11:39:47;;;;;;;5.18;1.70;;;;;;;20.98;46.07;100684.66;5002037;28;20045;-61
2022/05/24 11:42:40;;;;;;;3.83;1.50;;;;;;;20.47;46.05;100676.59;4997448;28;20646;-61
2022/05/24 11:45:28;;;;;;;2.65;1.55;;;;;;;20.49;46.46;100685.31;4994914;28;20041;-62
2022/05/24 11:48:05;;;;;;;5.45;1.50;;;;;;;20.72;44.93;100694.38;5007366;28;20116;-61
2022/05/24 11:50:31;;;;;;;3.72;1.67;;;;;;;20.92;46.66;100699.91;5010331;28;20627;-62
2022/05/24 11:53:07;;;;;;;2.33;1.30;;;;;;;21.02;45.74;100696.91;5002522;28;20388;-62
2022/05/24 11:55:54;;;;;;;5.22;1.70;;;;;;;21.28;45.48;100693.44;5005923;28;20110;-61
2022/05/24 11:58:19;;;;;;;2.42;1.30;;;;;;;20.89;46.00;100697.34;5000458;28;20527;-63
2022/05/24 12:01:02;;;;;;;2.42;1.30;;;;;;;21.24;44.96;100688.28;5005479;28;20395;-62
2022/05/24 12:09:21;;;;;;;2.80;1.00;;;;;;;20.97;43.87;100708.59;5009197;28;20463;-62
2022/05/24 12:11:47;;;;;;;2.97;0.93;;;;;;;20.50;43.38;100710.03;5006678;28;20492;-62