Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:39;;;;;;;17.63;11.67;;;10.30;99.90;;;;;;5048839;28;20179;-73
2021/12/17 00:07:11;;;;;;;19.03;11.10;;;10.30;99.90;;;;;;5049100;28;20208;-73
2021/12/17 00:09:39;;;;;;;18.47;9.87;;;10.30;99.90;;;;;;5038910;28;20169;-74
2021/12/17 00:12:09;;;;;;;20.13;11.30;;;10.30;99.90;;;;;;5034573;28;20244;-73
2021/12/17 00:14:38;;;;;;;17.23;10.60;;;10.30;99.90;;;;;;5043978;28;20177;-73
2021/12/17 00:17:08;;;;;;;16.67;11.17;;;10.30;99.90;;;;;;5054201;28;20589;-73
2021/12/17 00:49:27;;;;;;;16.90;9.50;;;10.30;99.90;;;;;;5043406;28;20231;-72
2021/12/17 00:54:44;;;;;;;19.20;10.47;;;10.20;99.90;;;;;;5050816;28;20188;-72
2021/12/17 00:57:19;;;;;;;14.87;9.40;;;10.20;99.90;;;;;;5045516;28;20201;-72
2021/12/17 00:59:49;;;;;;;14.43;9.17;;;10.20;99.90;;;;;;5049279;28;20188;-72
2021/12/17 01:02:20;;;;;;;14.47;7.23;;;10.20;99.90;;;;;;5038274;28;20284;-71
2021/12/17 01:04:53;;;;;;;13.93;7.17;;;10.20;99.90;;;;;;5053212;28;20169;-72
2021/12/17 01:07:22;;;;;;;13.37;7.03;;;10.20;99.90;;;;;;5053388;28;21605;-72
2021/12/17 01:09:48;;;;;;;13.07;7.60;;;10.30;99.90;;;;;;5040963;28;20174;-72
2021/12/17 01:12:18;;;;;;;13.70;7.33;;;10.20;99.90;;;;;;5033525;28;20174;-72
2021/12/17 01:14:44;;;;;;;10.77;7.80;;;10.30;99.90;;;;;;5052683;28;20187;-70
2021/12/17 01:17:12;;;;;;;13.93;7.53;;;10.30;99.90;;;;;;5053122;28;20173;-71
2021/12/17 01:25:00;;;;;;;13.33;6.90;;;10.30;99.90;;;;;;5046477;28;20210;-71
2021/12/17 01:35:43;;;;;;;15.90;7.40;;;10.20;99.90;;;;;;5041741;28;20580;-71
2021/12/17 01:43:35;;;;;;;14.60;8.00;;;10.20;99.90;;;;;;5051062;28;20256;-71
2021/12/17 01:46:04;;;;;;;12.07;7.57;;;10.30;99.90;;;;;;5042072;28;20252;-72
2021/12/17 01:48:37;;;;;;;12.90;7.03;;;10.30;99.90;;;;;;5031995;28;20624;-73
2021/12/17 01:56:50;;;;;;;13.00;7.80;;;10.20;99.90;;;;;;5033065;28;20173;-72
2021/12/17 01:59:38;;;;;;;19.23;8.73;;;10.30;99.90;;;;;;5037294;28;20652;-72
2021/12/17 02:02:06;;;;;;;18.77;8.57;;;10.30;99.90;;;;;;5045439;28;20266;-69
2021/12/17 02:04:34;;;;;;;14.73;8.90;;;10.30;99.90;;;;;;5051784;28;20184;-71
2021/12/17 02:07:02;;;;;;;12.43;8.23;;;10.20;99.90;;;;;;5051120;28;20774;-71
2021/12/17 02:12:34;;;;;;;16.00;10.07;;;10.20;99.90;;;;;;5052230;28;20180;-70
2021/12/17 02:21:12;;;;;;;16.87;10.23;;;10.20;99.90;;;;;;5035452;28;20181;-71
2021/12/17 02:31:41;;;;;;;20.37;10.63;;;10.20;99.90;;;;;;5044646;28;20176;-68
2021/12/17 02:34:28;;;;;;;21.03;11.50;;;10.20;99.90;;;;;;5045606;28;20181;-68
2021/12/17 02:36:56;;;;;;;21.83;11.07;;;10.30;99.90;;;;;;5035701;28;20204;-68
2021/12/17 02:42:50;;;;;;;20.23;11.63;;;10.20;99.90;;;;;;5050054;28;20292;-69
2021/12/17 02:47:21;;;;;;;20.00;11.87;;;10.20;99.90;;;;;;5051449;28;20191;-69
2021/12/17 02:49:48;;;;;;;18.27;11.40;;;10.20;99.90;;;;;;5043543;28;20166;-70
2021/12/17 02:52:15;;;;;;;18.90;11.57;;;11.20;99.90;;;;;;5045408;28;20231;-70
2021/12/17 02:54:41;;;;;;;18.33;11.30;;;10.20;99.90;;;;;;5047582;28;20178;-70
2021/12/17 02:57:09;;;;;;;15.43;10.57;;;10.10;99.90;;;;;;5038074;28;20246;-69
2021/12/17 02:59:37;;;;;;;20.93;11.47;;;10.20;99.90;;;;;;5049990;28;20177;-70
2021/12/17 03:02:07;;;;;;;17.67;10.80;;;10.20;99.90;;;;;;5049551;28;20212;-70
2021/12/17 03:04:35;;;;;;;15.33;10.27;;;10.20;99.90;;;;;;5039484;28;20226;-70
2021/12/17 03:07:01;;;;;;;15.90;10.23;;;10.20;99.90;;;;;;5049013;28;20630;-69
2021/12/17 03:12:18;;;;;;;16.00;9.50;;;10.10;99.90;;;;;;5051448;28;20219;-69
2021/12/17 03:14:52;;;;;;;16.20;9.93;;;10.10;99.90;;;;;;5039943;28;20173;-70
2021/12/17 03:17:33;;;;;;;15.07;9.60;;;10.10;99.90;;;;;;5030238;28;20196;-67
2021/12/17 03:25:32;;;;;;;15.53;9.43;;;10.10;99.90;;;;;;5040677;28;20566;-69
2021/12/17 03:27:57;;;;;;;14.67;9.23;;;10.10;99.90;;;;;;5050297;28;20232;-69
2021/12/17 03:30:23;;;;;;;13.73;8.90;;;10.10;99.90;;;;;;5031835;28;20190;-68
2021/12/17 03:32:49;;;;;;;13.27;9.10;;;10.10;99.90;;;;;;5040725;28;20704;-70
2021/12/17 03:35:15;;;;;;;15.40;9.20;;;10.10;99.90;;;;;;5038091;28;20403;-71
2021/12/17 03:37:40;;;;;;;13.10;9.23;;;10.10;99.90;;;;;;5049571;28;20177;-69
2021/12/17 03:40:07;;;;;;;13.37;9.47;;;10.10;99.90;;;;;;5041007;28;20251;-69
2021/12/17 03:42:32;;;;;;;14.50;8.87;;;10.10;99.90;;;;;;5047653;28;20542;-70
2021/12/17 03:44:58;;;;;;;17.30;8.60;;;10.10;99.90;;;;;;5035903;28;20180;-69
2021/12/17 03:47:24;;;;;;;11.53;8.30;;;10.10;99.90;;;;;;5050365;28;20648;-70
2021/12/17 03:49:52;;;;;;;12.83;8.73;;;10.00;99.90;;;;;;5050744;28;20173;-70
2021/12/17 03:52:18;;;;;;;13.20;8.93;;;10.00;99.90;;;;;;5054767;28;20262;-70
2021/12/17 03:54:44;;;;;;;15.20;8.93;;;10.00;99.90;;;;;;5038574;28;20672;-70
2021/12/17 03:57:13;;;;;;;13.23;8.60;;;10.10;99.90;;;;;;5054766;28;20181;-70
2021/12/17 03:59:38;;;;;;;12.47;8.47;;;10.10;99.90;;;;;;5054574;28;20185;-70
2021/12/17 04:02:04;;;;;;;15.10;7.77;;;10.00;99.90;;;;;;5054059;28;20213;-70
2021/12/17 04:04:30;;;;;;;12.37;8.03;;;10.00;99.90;;;;;;5038065;28;20702;-70
2021/12/17 04:06:56;;;;;;;12.00;7.90;;;10.00;99.90;;;;;;5053214;28;20173;-70
2021/12/17 04:09:28;;;;;;;12.03;8.00;;;10.00;99.90;;;;;;5043125;28;20251;-70
2021/12/17 04:11:54;;;;;;;12.07;8.10;;;10.00;99.90;;;;;;5054707;28;20243;-70
2021/12/17 04:14:22;;;;;;;16.13;7.80;;;10.10;99.90;;;;;;5038908;28;20178;-70
2021/12/17 04:16:48;;;;;;;13.93;7.60;;;10.00;99.90;;;;;;5034849;28;20177;-70
2021/12/17 04:19:14;;;;;;;13.03;7.40;;;10.10;99.90;;;;;;5047808;28;20219;-69
2021/12/17 04:21:41;;;;;;;12.63;7.87;;;10.00;99.90;;;;;;5053732;28;20312;-69
2021/12/17 04:24:07;;;;;;;15.17;8.03;;;10.00;99.90;;;;;;5039843;28;20212;-70
2021/12/17 04:26:33;;;;;;;20.73;8.63;;;10.00;99.90;;;;;;5054100;28;20165;-70
2021/12/17 04:28:59;;;;;;;11.20;7.40;;;10.00;99.90;;;;;;5052784;28;20180;-70
2021/12/17 04:31:27;;;;;;;11.63;8.20;;;10.00;99.90;;;;;;5054107;28;20709;-70
2021/12/17 04:33:53;;;;;;;13.17;7.53;;;10.00;99.90;;;;;;5041573;28;20659;-70
2021/12/17 04:36:25;;;;;;;12.30;7.73;;;10.00;99.90;;;;;;5048345;28;20176;-76
2021/12/17 04:38:51;;;;;;;14.10;7.73;;;10.00;99.90;;;;;;5052776;28;20177;-76
2021/12/17 04:46:44;;;;;;;13.07;7.97;;;10.00;99.90;;;;;;5036849;28;20173;-75
2021/12/17 04:57:31;;;;;;;11.17;6.63;;;10.00;99.90;;;;;;5045092;28;20189;-72
2021/12/17 05:00:03;;;;;;;10.30;7.23;;;10.00;99.90;;;;;;5034069;28;20204;-72
2021/12/17 05:02:30;;;;;;;15.83;7.77;;;10.00;99.90;;;;;;5045518;28;20275;-72
2021/12/17 05:04:56;;;;;;;13.70;8.00;;;10.10;99.90;;;;;;5037902;28;20187;-72
2021/12/17 05:07:24;;;;;;;13.80;7.70;;;10.00;99.90;;;;;;5042275;28;20177;-71
2021/12/17 05:10:07;;;;;;;13.93;7.77;;;10.00;99.90;;;;;;5038803;28;20201;-72
2021/12/17 05:18:16;;;;;;;17.80;9.20;;;10.10;99.90;;;;;;5053285;28;20223;-69
2021/12/17 05:20:51;;;;;;;14.67;8.43;;;10.00;99.90;;;;;;5053038;28;20275;-70
2021/12/17 05:23:24;;;;;;;14.83;8.83;;;10.10;99.90;;;;;;5036212;28;20299;-70
2021/12/17 05:25:51;;;;;;;13.53;8.73;;;10.00;99.90;;;;;;5044026;28;20173;-70
2021/12/17 05:28:17;;;;;;;14.17;8.20;;;10.00;99.90;;;;;;5040479;28;20192;-70
2021/12/17 05:30:47;;;;;;;14.67;8.57;;;10.00;99.90;;;;;;5051831;28;20178;-69
2021/12/17 05:33:21;;;;;;;13.40;8.83;;;10.00;99.90;;;;;;5048826;28;20184;-68
2021/12/17 05:35:48;;;;;;;16.87;8.77;;;10.00;99.90;;;;;;5033592;28;20242;-70
2021/12/17 05:38:15;;;;;;;15.10;9.20;;;11.10;99.90;;;;;;5033336;28;20268;-70
2021/12/17 05:40:42;;;;;;;17.70;9.73;;;10.00;99.90;;;;;;5043218;28;20840;-70
2021/12/17 05:43:09;;;;;;;14.93;9.10;;;10.00;99.90;;;;;;5049169;28;20260;-71
2021/12/17 05:46:37;;;;;;;17.10;9.53;;;10.00;99.90;;;;;;5048088;28;20637;-71
2021/12/17 05:48:25;;;;;;;15.37;7.80;;;10.00;99.90;;;;;;5028763;28;20217;-70
2021/12/17 05:50:57;;;;;;;16.30;9.93;;;10.10;99.90;;;;;;5033875;28;20188;-70
2021/12/17 05:53:24;;;;;;;17.40;9.17;;;10.00;99.90;;;;;;5033272;28;20188;-70
2021/12/17 05:55:51;;;;;;;16.43;9.97;;;10.00;99.90;;;;;;5042843;28;20246;-70
2021/12/17 05:58:17;;;;;;;17.13;9.63;;;10.00;99.90;;;;;;5052484;28;20197;-71
2021/12/17 06:00:44;;;;;;;18.73;10.00;;;10.00;99.90;;;;;;5048669;28;20184;-70
2021/12/17 06:03:10;;;;;;;15.77;10.00;;;10.00;99.90;;;;;;5033970;28;20210;-70
2021/12/17 06:05:36;;;;;;;17.13;9.90;;;10.00;99.90;;;;;;5051965;28;20268;-70
2021/12/17 06:08:03;;;;;;;14.93;10.20;;;10.00;99.90;;;;;;5052134;28;20215;-70
2021/12/17 06:10:29;;;;;;;16.00;9.73;;;10.00;99.90;;;;;;5040799;28;20177;-69
2021/12/17 06:12:55;;;;;;;17.80;10.53;;;10.00;99.90;;;;;;5047009;28;20197;-70
2021/12/17 06:15:22;;;;;;;16.03;9.47;;;10.00;99.90;;;;;;5045415;28;20217;-70
2021/12/17 06:17:50;;;;;;;15.43;10.67;;;10.00;99.90;;;;;;5046094;28;20169;-70
2021/12/17 06:20:19;;;;;;;20.13;11.10;;;10.00;99.90;;;;;;5042951;28;20181;-70
2021/12/17 06:22:48;;;;;;;17.57;11.57;;;10.00;99.90;;;;;;5047726;28;20201;-70
2021/12/17 06:25:15;;;;;;;18.50;10.93;;;10.00;99.90;;;;;;5051663;28;20165;-70
2021/12/17 06:27:42;;;;;;;21.30;10.93;;;10.00;99.90;;;;;;5051690;28;20177;-70
2021/12/17 06:30:11;;;;;;;18.93;11.77;;;10.00;99.90;;;;;;5047463;28;20169;-70
2021/12/17 06:32:37;;;;;;;20.40;11.30;;;10.00;99.90;;;;;;5051138;28;20208;-71
2021/12/17 06:35:04;;;;;;;19.00;11.30;;;10.00;99.90;;;;;;5051479;28;20638;-69
2021/12/17 06:37:30;;;;;;;16.83;10.43;;;10.00;99.90;;;;;;5049976;28;20315;-71
2021/12/17 06:39:58;;;;;;;21.00;11.73;;;9.90;99.90;;;;;;5032973;28;20661;-71
2021/12/17 06:42:26;;;;;;;17.13;11.70;;;10.00;99.90;;;;;;5033535;28;20237;-71
2021/12/17 06:44:55;;;;;;;18.93;11.80;;;10.00;99.90;;;;;;5051801;28;20682;-71
2021/12/17 06:49:57;;;;;;;22.33;12.67;;;10.00;99.90;;;;;;5046822;28;20640;-71
2021/12/17 07:06:02;;;;;;;22.87;12.90;;;10.00;99.90;;;;;;5051398;28;20184;-69
2021/12/17 07:11:12;;;;;;;23.53;13.00;;;10.00;99.90;;;;;;5037118;28;20162;-72
2021/12/17 07:22:03;;;;;;;;;;;;;;;;;;;;;
2021/12/17 07:24:48;;;;;;;22.27;12.47;;;10.00;99.90;;;;;;5049806;28;20628;-64
2021/12/17 07:31:34;;;;;;;20.07;12.83;;;9.90;99.90;;;;;;5048042;28;20192;-64
2021/12/17 07:32:47;;;;;;;25.77;13.63;;;9.90;99.90;;;;;;5050510;28;20270;-64
2021/12/17 07:35:26;;;;;;;22.27;13.77;;;9.90;99.90;;;;;;5050319;28;20181;-64
2021/12/17 07:40:37;;;;;;;22.70;12.23;;;10.00;99.90;;;;;;5036467;28;20679;-64
2021/12/17 07:43:11;;;;;;;21.67;12.00;;;9.90;99.90;;;;;;5038695;28;20200;-64
2021/12/17 07:45:37;;;;;;;18.97;12.27;;;9.90;99.90;;;;;;5044863;28;20636;-64
2021/12/17 07:48:02;;;;;;;15.97;10.57;;;9.90;99.90;;;;;;5047660;28;20169;-65
2021/12/17 07:50:28;;;;;;;18.77;10.33;;;9.90;99.90;;;;;;5061421;28;20302;-65
2021/12/17 07:52:54;;;;;;;18.60;11.20;;;9.90;99.90;;;;;;5055364;28;20173;-65
2021/12/17 07:55:20;;;;;;;17.93;10.83;;;9.90;99.90;;;;;;5051807;28;20176;-65
2021/12/17 07:57:46;;;;;;;17.33;10.90;;;10.00;99.90;;;;;;5069790;28;20177;-66
2021/12/17 08:00:12;;;;;;;21.07;11.03;;;9.80;99.90;;;;;;5058809;28;20170;-67
2021/12/17 08:02:38;;;;;;;17.70;11.00;;;10.00;99.90;;;;;;5045848;28;20288;-68
2021/12/17 08:05:04;;;;;;;19.43;11.27;;;10.70;99.90;;;;;;5049329;28;20252;-67
2021/12/17 08:07:30;;;;;;;18.33;10.97;;;10.00;99.90;;;;;;5048133;28;20200;-68
2021/12/17 08:09:57;;;;;;;19.67;11.90;;;10.00;99.90;;;;;;5050286;28;20717;-67
2021/12/17 08:12:23;;;;;;;24.23;13.40;;;10.00;99.90;;;;;;5050414;28;20177;-68
2021/12/17 08:14:49;;;;;;;19.47;12.33;;;10.00;99.90;;;;;;5049290;28;20226;-68
2021/12/17 08:17:40;;;;;;;20.30;12.90;;;9.70;99.90;;;;;;5044027;28;20170;-71
2021/12/17 08:23:52;;;;;;;23.43;12.70;;;10.00;99.90;;;;;;5017320;28;20223;-73
2021/12/17 08:28:50;;;;;;;25.60;12.27;;;10.00;99.90;;;;;;5013595;28;20193;-74
2021/12/17 08:31:16;;;;;;;18.70;11.43;;;10.00;99.90;;;;;;5010654;28;20583;-75
2021/12/17 08:33:42;;;;;;;21.13;12.13;;;10.00;99.90;;;;;;5010543;28;20171;-73
2021/12/17 08:36:07;;;;;;;24.30;13.93;;;10.00;99.90;;;;;;5018722;28;20170;-75
2021/12/17 08:38:33;;;;;;;20.63;12.87;;;10.00;99.90;;;;;;5034130;28;20169;-74
2021/12/17 08:41:00;;;;;;;22.57;13.10;;;10.00;99.90;;;;;;5014325;28;20185;-74
2021/12/17 08:43:26;;;;;;;24.13;13.73;;;10.00;99.90;;;;;;5016926;28;20218;-73
2021/12/17 08:45:52;;;;;;;23.93;13.40;;;10.10;99.90;;;;;;5017563;28;20255;-63
2021/12/17 08:48:18;;;;;;;23.33;13.70;;;10.10;99.90;;;;;;5028013;28;20214;-69
2021/12/17 08:50:44;;;;;;;21.57;14.10;;;10.10;99.90;;;;;;5029721;28;20710;-69
2021/12/17 08:53:10;;;;;;;28.50;14.87;;;10.10;99.90;;;;;;5014949;28;20225;-70
2021/12/17 08:55:36;;;;;;;26.47;14.70;;;10.10;99.90;;;;;;5033545;28;20205;-70
2021/12/17 08:58:02;;;;;;;20.93;13.47;;;10.10;99.90;;;;;;5025555;28;20660;-66
2021/12/17 09:00:28;;;;;;;19.67;12.03;;;10.10;99.90;;;;;;5013951;28;20221;-65
2021/12/17 09:02:59;;;;;;;21.43;12.23;;;10.10;99.90;;;;;;5013722;28;20218;-65
2021/12/17 09:05:25;;;;;;;20.57;12.70;;;10.10;99.90;;;;;;5013585;28;20257;-65
2021/12/17 09:07:51;;;;;;;24.70;12.93;;;10.10;99.90;;;;;;5014123;28;20179;-65
2021/12/17 09:10:22;;;;;;;25.30;13.37;;;10.10;99.90;;;;;;5012321;28;20174;-65
2021/12/17 09:12:49;;;;;;;21.67;12.37;;;10.10;99.90;;;;;;5013633;28;20167;-64
2021/12/17 09:15:15;;;;;;;20.73;12.40;;;10.10;99.90;;;;;;5019627;28;20198;-64
2021/12/17 09:17:41;;;;;;;24.10;14.30;;;10.20;99.90;;;;;;5021940;28;20683;-65
2021/12/17 09:20:07;;;;;;;26.63;13.40;;;10.20;99.90;;;;;;5029860;28;20578;-64
2021/12/17 09:22:34;;;;;;;24.83;13.07;;;10.20;99.90;;;;;;5033963;28;20217;-64
2021/12/17 09:25:00;;;;;;;21.07;12.93;;;10.20;99.90;;;;;;5032941;28;20170;-64
2021/12/17 09:27:26;;;;;;;24.63;13.53;;;10.20;99.90;;;;;;5037069;28;20185;-64
2021/12/17 09:29:52;;;;;;;25.67;13.63;;;10.20;99.90;;;;;;5048560;28;20539;-64
2021/12/17 09:32:18;;;;;;;22.47;12.70;;;10.30;99.90;;;;;;5041900;28;20186;-64
2021/12/17 09:34:43;;;;;;;21.13;11.23;;;10.30;99.90;;;;;;5032285;28;20178;-65
2021/12/17 09:37:09;;;;;;;21.83;11.77;;;10.20;99.90;;;;;;5032600;28;20281;-63
2021/12/17 09:39:35;;;;;;;17.47;11.77;;;10.20;99.90;;;;;;5031992;28;20261;-64
2021/12/17 09:42:03;;;;;;;22.20;12.93;;;10.30;99.90;;;;;;5032766;28;20320;-64
2021/12/17 09:44:29;;;;;;;18.63;12.43;;;10.30;99.90;;;;;;5051715;28;20222;-63
2021/12/17 09:46:59;;;;;;;24.57;14.30;;;10.30;99.90;;;;;;5050318;28;20181;-64
2021/12/17 09:49:25;;;;;;;25.30;13.13;;;10.30;99.90;;;;;;5052576;28;20185;-64
2021/12/17 09:51:51;;;;;;;20.60;13.17;;;10.30;99.90;;;;;;5050063;28;20192;-64
2021/12/17 09:54:28;;;;;;;22.63;12.73;;;10.30;99.90;;;;;;5031959;28;20166;-65
2021/12/17 09:56:54;;;;;;;20.40;12.00;;;10.40;99.90;;;;;;5051675;28;20555;-65
2021/12/17 09:59:21;;;;;;;16.20;11.10;;;10.40;99.90;;;;;;5052332;28;20165;-67
2021/12/17 10:01:47;;;;;;;19.50;10.63;;;10.40;99.90;;;;;;5050844;28;20677;-65
2021/12/17 10:04:25;;;;;;;18.80;10.73;;;10.40;99.90;;;;;;5050220;28;20711;-64
2021/12/17 10:06:51;;;;;;;18.47;11.97;;;10.40;99.90;;;;;;5037930;28;20229;-66
2021/12/17 10:09:17;;;;;;;18.57;11.93;;;10.40;99.90;;;;;;5031684;28;20223;-65
2021/12/17 10:12:04;;;;;;;20.33;12.00;;;10.40;99.90;;;;;;5032038;28;20178;-65
2021/12/17 10:14:30;;;;;;;22.03;11.70;;;10.00;99.90;;;;;;5033102;28;20178;-65
2021/12/17 10:17:08;;;;;;;20.60;12.93;;;10.50;99.90;;;;;;5042423;28;20195;-65
2021/12/17 10:19:48;;;;;;;20.17;12.63;;;10.50;99.90;;;;;;5048768;28;20168;-65
2021/12/17 10:22:19;;;;;;;22.43;12.43;;;10.50;99.90;;;;;;5051085;28;20236;-64
2021/12/17 10:25:04;;;;;;;19.33;12.33;;;10.50;99.90;;;;;;5047201;28;20245;-65
2021/12/17 10:27:34;;;;;;;26.93;13.60;;;10.60;99.90;;;;;;5047869;28;20267;-65
2021/12/17 10:30:21;;;;;;;23.77;13.10;;;10.00;99.90;;;;;;5043040;28;20651;-65
2021/12/17 10:32:50;;;;;;;21.30;13.00;;;10.70;99.90;;;;;;5037259;28;20247;-66
2021/12/17 10:35:26;;;;;;;20.30;12.17;;;10.80;99.90;;;;;;5030076;28;20645;-66
2021/12/17 10:38:03;;;;;;;18.13;12.07;;;10.60;99.90;;;;;;5031538;28;20174;-65
2021/12/17 10:40:34;;;;;;;27.10;12.53;;;10.70;99.90;;;;;;5032118;28;20173;-66
2021/12/17 10:43:25;;;;;;;19.47;12.70;;;10.60;99.90;;;;;;5031390;28;20264;-65
2021/12/17 10:51:16;;;;;;;18.67;11.60;;;10.80;99.90;;;;;;5050901;28;20212;-65
2021/12/17 10:53:51;;;;;;;19.57;11.97;;;10.80;99.90;;;;;;5049342;28;20193;-64
2021/12/17 10:56:17;;;;;;;20.20;11.37;;;10.80;99.90;;;;;;5050678;28;20173;-65
2021/12/17 10:59:13;;;;;;;16.67;10.73;;;10.90;99.90;;;;;;5049918;28;20645;-65
2021/12/17 11:01:43;;;;;;;20.23;10.50;;;11.50;99.90;;;;;;5046372;28;20733;-64
2021/12/17 11:04:23;;;;;;;17.27;10.27;;;10.80;99.90;;;;;;5034054;28;20186;-65
2021/12/17 11:06:54;;;;;;;17.87;11.00;;;10.70;99.90;;;;;;5031133;28;20225;-65
2021/12/17 11:10:00;;;;;;;22.30;11.80;;;10.60;99.90;;;;;;5031607;28;20169;-65
2021/12/17 11:12:30;;;;;;;17.07;10.07;;;10.70;99.90;;;;;;5030295;28;20169;-64
2021/12/17 11:15:18;;;;;;;20.23;10.50;;;10.70;99.90;;;;;;5040700;28;20282;-65
2021/12/17 11:18:04;;;;;;;20.70;10.40;;;10.70;99.90;;;;;;5030103;28;20182;-65
2021/12/17 11:20:32;;;;;;;15.87;11.03;;;10.60;99.90;;;;;;5038725;28;20681;-65
2021/12/17 11:23:04;;;;;;;23.73;10.53;;;10.50;99.90;;;;;;5048350;28;20224;-64
2021/12/17 11:25:30;;;;;;;16.37;9.77;;;10.50;99.90;;;;;;5038456;28;20312;-64
2021/12/17 11:27:57;;;;;;;17.73;10.10;;;10.60;99.90;;;;;;5030696;28;20219;-66
2021/12/17 11:30:29;;;;;;;16.27;10.27;;;10.70;99.90;;;;;;5034589;28;20169;-65
2021/12/17 11:32:56;;;;;;;19.20;10.03;;;10.70;99.90;;;;;;5050545;28;20162;-65
2021/12/17 11:35:25;;;;;;;14.00;9.33;;;10.60;99.90;;;;;;5031415;28;20236;-66
2021/12/17 11:37:54;;;;;;;18.20;10.10;;;10.60;99.90;;;;;;5045184;28;20183;-66
2021/12/17 11:40:48;;;;;;;19.33;10.33;;;10.60;99.90;;;;;;5041622;28;20178;-65
2021/12/17 11:43:37;;;;;;;14.50;9.43;;;10.70;99.90;;;;;;5030306;28;20692;-65
2021/12/17 11:46:06;;;;;;;17.50;9.40;;;10.80;99.90;;;;;;5030387;28;20180;-66
2021/12/17 11:48:34;;;;;;;22.33;12.37;;;10.70;99.90;;;;;;5031063;28;20182;-65
2021/12/17 11:51:15;;;;;;;17.43;10.10;;;10.80;99.90;;;;;;5030255;28;20165;-65
2021/12/17 11:54:09;;;;;;;19.03;10.00;;;10.80;99.90;;;;;;5029914;28;20169;-65
2021/12/17 11:56:53;;;;;;;15.33;10.17;;;10.70;99.90;;;;;;5052235;28;20275;-65
2021/12/17 11:59:25;;;;;;;21.33;10.50;;;10.70;99.90;;;;;;5042306;28;20177;-65
2021/12/17 12:02:03;;;;;;;20.07;11.57;;;10.80;99.90;;;;;;5046350;28;20295;-65
2021/12/17 12:04:32;;;;;;;18.20;9.40;;;10.90;99.90;;;;;;5029926;28;20173;-65
2021/12/17 12:07:05;;;;;;;21.77;11.40;;;10.90;99.90;;;;;;5030462;28;20641;-64
2021/12/17 12:09:57;;;;;;;19.90;10.57;;;10.90;99.90;;;;;;5036127;28;20181;-65
2021/12/17 12:12:45;;;;;;;17.47;10.20;;;11.00;99.90;;;;;;5053750;28;20739;-65
2021/12/17 12:15:17;;;;;;;14.13;9.67;;;10.90;99.90;;;;;;5054088;28;20207;-65
2021/12/17 12:18:02;;;;;;;17.23;10.93;;;10.70;99.90;;;;;;5053657;28;20183;-64
2021/12/17 12:23:27;;;;;;;16.30;10.63;;;10.70;99.90;;;;;;5045870;28;20220;-65
2021/12/17 12:26:02;;;;;;;17.17;11.33;;;10.80;99.90;;;;;;5039055;28;20196;-65
2021/12/17 12:28:46;;;;;;;19.20;11.20;;;10.70;99.90;;;;;;5040472;28;20173;-65
2021/12/17 12:31:24;;;;;;;19.87;11.70;;;10.80;99.90;;;;;;5053652;28;20177;-64
2021/12/17 12:34:06;;;;;;;17.10;10.37;;;10.80;99.90;;;;;;5052981;28;20181;-63
2021/12/17 12:36:53;;;;;;;18.17;11.27;;;10.90;99.90;;;;;;5052637;28;20204;-64
2021/12/17 12:39:22;;;;;;;15.77;10.63;;;11.00;99.90;;;;;;5045931;28;20213;-64
2021/12/17 12:42:11;;;;;;;26.37;11.60;;;11.00;99.90;;;;;;5053175;28;20236;-64
2021/12/17 12:44:43;;;;;;;23.10;11.27;;;11.00;99.90;;;;;;5033781;28;20700;-65
2021/12/17 12:47:19;;;;;;;18.23;10.67;;;11.10;99.90;;;;;;5033793;28;20270;-65
2021/12/17 12:49:47;;;;;;;20.30;11.17;;;11.00;99.90;;;;;;5033624;28;20174;-64
2021/12/17 12:52:23;;;;;;;17.17;12.00;;;11.10;99.90;;;;;;5033397;28;20178;-64
2021/12/17 12:54:54;;;;;;;16.87;11.63;;;11.10;99.90;;;;;;5033900;28;20248;-64
2021/12/17 12:57:31;;;;;;;19.97;12.00;;;11.00;99.90;;;;;;5033266;28;20174;-66
2021/12/17 13:00:00;;;;;;;18.37;12.77;;;10.90;99.90;;;;;;5033276;28;20663;-65
2021/12/17 13:02:27;;;;;;;22.45;13.68;;;10.90;99.90;;;;;;5039646;28;20448;-65
2021/12/17 13:04:55;;;;;;;15.97;12.50;;;10.90;99.90;;;;;;5051794;28;20254;-64
2021/12/17 13:07:37;;;;;;;19.17;12.43;;;11.00;99.90;;;;;;5050524;28;20177;-65
2021/12/17 13:10:13;;;;;;;18.83;13.47;;;11.00;99.90;;;;;;5042592;28;20177;-64
2021/12/17 13:12:40;;;;;;;21.20;13.00;;;11.00;99.90;;;;;;5043113;28;20190;-65
2021/12/17 13:15:41;;;;;;;21.27;13.13;;;11.00;99.90;;;;;;5033194;28;20178;-65
2021/12/17 13:23:38;;;;;;;21.73;13.07;;;10.90;99.90;;;;;;5044992;28;20240;-66
2021/12/17 13:26:10;;;;;;;22.50;13.80;;;10.90;99.90;;;;;;5052414;28;20162;-66
2021/12/17 13:28:54;;;;;;;23.37;13.87;;;10.90;99.90;;;;;;5052638;28;20205;-65
2021/12/17 13:31:41;;;;;;;24.20;14.57;;;10.90;99.90;;;;;;5052968;28;20173;-65
2021/12/17 13:34:11;;;;;;;24.87;14.37;;;10.80;99.90;;;;;;5048420;28;20271;-65
2021/12/17 13:36:43;;;;;;;23.80;13.70;;;10.90;99.90;;;;;;5052714;28;20219;-65
2021/12/17 13:39:11;;;;;;;23.33;14.77;;;10.90;99.90;;;;;;5052852;28;20675;-66
2021/12/17 13:41:40;;;;;;;23.73;14.57;;;10.90;99.90;;;;;;5050544;28;20174;-64
2021/12/17 13:44:23;;;;;;;20.77;13.70;;;10.90;99.90;;;;;;5032796;28;20178;-64
2021/12/17 13:46:49;;;;;;;21.70;14.33;;;10.80;99.90;;;;;;5032379;28;20174;-64
2021/12/17 13:49:15;;;;;;;21.97;14.40;;;10.80;99.90;;;;;;5035390;28;20170;-65
2021/12/17 13:51:41;;;;;;;21.80;14.20;;;10.80;99.90;;;;;;5033461;28;20248;-65
2021/12/17 13:54:07;;;;;;;22.83;14.70;;;10.80;99.90;;;;;;5032076;28;20162;-64
2021/12/17 13:56:33;;;;;;;36.03;15.73;;;10.80;99.90;;;;;;5031314;28;20193;-65
2021/12/17 13:59:01;;;;;;;25.73;14.93;;;10.80;99.90;;;;;;5031570;28;20640;-65
2021/12/17 14:01:26;;;;;;;25.10;15.27;;;10.80;99.90;;;;;;5032051;28;20178;-65
2021/12/17 14:03:52;;;;;;;21.10;13.37;;;10.80;99.90;;;;;;5032120;28;20663;-65
2021/12/17 14:06:24;;;;;;;21.03;12.70;;;10.80;99.90;;;;;;5032345;28;20217;-66
2021/12/17 14:08:51;;;;;;;23.53;13.20;;;10.80;99.90;;;;;;5033435;28;20178;-65
2021/12/17 14:11:33;;;;;;;24.03;12.83;;;10.80;99.90;;;;;;5031936;28;20267;-65
2021/12/17 14:14:00;;;;;;;18.27;11.73;;;10.70;99.90;;;;;;5031119;28;20511;-66
2021/12/17 14:16:33;;;;;;;25.63;13.23;;;10.70;99.90;;;;;;5032141;28;20249;-66
2021/12/17 14:19:01;;;;;;;26.47;13.57;;;10.70;99.90;;;;;;5032314;28;20756;-67
2021/12/17 14:21:31;;;;;;;17.73;11.77;;;10.70;99.90;;;;;;5031378;28;20221;-67
2021/12/17 14:23:58;;;;;;;21.93;11.87;;;10.60;99.90;;;;;;5031817;28;20186;-65
2021/12/17 14:26:31;;;;;;;17.17;11.33;;;10.50;99.90;;;;;;5032446;28;20648;-66
2021/12/17 14:29:17;;;;;;;16.93;11.53;;;10.30;99.90;;;;;;5030776;28;20184;-66
2021/12/17 14:31:43;;;;;;;21.20;11.77;;;10.30;99.90;;;;;;5031274;28;20673;-66
2021/12/17 14:34:16;;;;;;;15.23;10.13;;;10.30;99.90;;;;;;5031688;28;20201;-66
2021/12/17 14:36:42;;;;;;;16.60;10.10;;;10.40;99.90;;;;;;5036283;28;20200;-70
2021/12/17 14:39:14;;;;;;;18.73;10.67;;;10.40;99.90;;;;;;5046888;28;20176;-66
2021/12/17 14:41:58;;;;;;;16.23;10.40;;;10.30;99.90;;;;;;5084159;28;20260;-66
2021/12/17 14:44:47;;;;;;;16.90;10.10;;;10.20;99.90;;;;;;5050812;28;20177;-66
2021/12/17 14:47:28;;;;;;;15.87;10.17;;;10.20;99.90;;;;;;5051106;28;20177;-66
2021/12/17 15:05:50;;;;;;;14.30;10.03;;;10.20;99.90;;;;;;5051167;28;20195;-65
2021/12/17 15:08:17;;;;;;;21.67;10.20;;;10.10;99.90;;;;;;5046823;28;20197;-65
2021/12/17 15:10:45;;;;;;;32.33;10.87;;;10.20;99.90;;;;;;5031091;28;20181;-66
2021/12/17 15:13:10;;;;;;;19.57;10.47;;;10.20;99.90;;;;;;5031168;28;20173;-65
2021/12/17 15:15:39;;;;;;;16.30;10.80;;;10.30;99.90;;;;;;5037632;28;20170;-68
2021/12/17 15:18:13;;;;;;;20.20;10.60;;;10.40;99.90;;;;;;5050656;28;20255;-67
2021/12/17 15:20:41;;;;;;;20.13;10.60;;;10.30;99.90;;;;;;5030653;28;20700;-67
2021/12/17 15:23:08;;;;;;;16.67;11.07;;;10.30;99.90;;;;;;5050271;28;20274;-66
2021/12/17 15:25:36;;;;;;;20.23;11.53;;;10.30;99.90;;;;;;5050316;28;20238;-67
2021/12/17 15:28:03;;;;;;;19.00;11.30;;;10.30;99.90;;;;;;5049969;28;20177;-67
2021/12/17 15:30:36;;;;;;;17.20;10.50;;;10.30;99.90;;;;;;5050024;28;20283;-66
2021/12/17 15:33:02;;;;;;;17.47;10.60;;;10.30;99.90;;;;;;5050191;28;20203;-66
2021/12/17 15:35:28;;;;;;;18.07;10.23;;;10.20;99.90;;;;;;5050792;28;20170;-65
2021/12/17 15:37:56;;;;;;;18.50;11.50;;;10.20;99.90;;;;;;5050591;28;20219;-67
2021/12/17 15:40:24;;;;;;;18.60;10.83;;;10.20;99.90;;;;;;5050384;28;20175;-66
2021/12/17 15:42:51;;;;;;;17.83;10.77;;;10.20;99.90;;;;;;5042334;28;20204;-65
2021/12/17 15:45:17;;;;;;;18.43;11.33;;;10.20;99.90;;;;;;5029422;28;20169;-67
2021/12/17 15:47:44;;;;;;;17.40;10.30;;;10.20;99.90;;;;;;5030487;28;20185;-63