Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:36;;;;;;;4.03;2.95;;;;;;;3.59;48.48;101073.03;5029697;28;20124;-72
2021/01/04 00:04:26;;;;;;;5.15;3.33;;;;;;;3.58;48.25;101071.28;5031483;28;20048;-72
2021/01/04 00:07:22;;;;;;;4.53;3.30;;;;;;;3.56;48.28;101067.78;5032805;28;20052;-72
2021/01/04 00:10:06;;;;;;;4.60;3.10;;;;;;;3.56;48.33;101065.06;5035594;28;20040;-72
2021/01/04 00:12:42;;;;;;;5.32;3.70;;;;;;;3.52;48.34;101066.22;5030698;28;20044;-72
2021/01/04 00:15:13;;;;;;;4.80;3.42;;;;;;;3.53;48.22;101065.25;5029761;28;20201;-72
2021/01/04 00:17:55;;;;;;;5.05;3.28;;;;;;;3.49;48.43;101063.66;5030605;28;20080;-72
2021/01/04 00:20:33;;;;;;;4.20;2.80;;;;;;;3.50;48.18;101065.41;5028690;28;20038;-73
2021/01/04 00:23:08;;;;;;;3.80;2.60;;;;;;;3.48;48.29;101065.50;5030300;28;20068;-73
2021/01/04 00:25:50;;;;;;;5.07;3.28;;;;;;;3.46;48.32;101061.09;5025790;28;20400;-72
2021/01/04 00:28:21;;;;;;;4.22;3.03;;;;;;;3.41;48.36;101055.97;5023552;28;20044;-73
2021/01/04 00:30:53;;;;;;;4.80;2.60;;;;;;;3.42;48.07;101060.41;5028003;28;20051;-73
2021/01/04 00:33:28;;;;;;;4.03;2.80;;;;;;;3.37;48.33;101061.63;5030285;28;20052;-73
2021/01/04 00:35:59;;;;;;;4.28;3.00;;;;;;;3.38;48.07;101057.94;5030094;28;20290;-73
2021/01/04 00:39:04;;;;;;;3.85;2.47;;;;;;;3.34;48.19;101059.94;5028220;28;20120;-72
2021/01/04 00:41:43;;;;;;;4.30;2.83;;;;;;;3.35;48.21;101055.41;5045188;28;20111;-73
2021/01/04 00:44:21;;;;;;;4.32;2.80;;;;;;;3.33;48.21;101056.38;5031203;28;20041;-72
2021/01/04 00:46:58;;;;;;;3.88;2.78;;;;;;;3.33;48.41;101055.50;5026757;28;20049;-72
2021/01/04 00:49:29;;;;;;;4.80;2.83;;;;;;;3.32;48.02;101057.31;5029298;28;21018;-72
2021/01/04 00:52:06;;;;;;;3.70;2.60;;;;;;;3.30;48.19;101059.22;5034812;28;20574;-71
2021/01/04 00:54:48;;;;;;;3.75;2.60;;;;;;;3.30;47.91;101050.25;5032609;28;20525;-73
2021/01/04 00:57:41;;;;;;;4.15;2.95;;;;;;;3.30;48.05;101052.94;5027905;28;20049;-72
2021/01/04 01:00:16;;;;;;;4.33;3.10;;;;;;;3.27;48.09;101050.44;5031111;28;20480;-72
2021/01/04 01:03:12;;;;;;;4.00;2.88;;;;;;;3.27;48.24;101047.72;5033366;28;20373;-73
2021/01/04 01:05:49;;;;;;;4.35;2.97;;;;;;;3.26;47.96;101054.97;5030072;28;20171;-73
2021/01/04 01:08:23;;;;;;;4.10;2.65;;;;;;;3.28;48.05;101058.47;5044849;28;20072;-73
2021/01/04 01:10:58;;;;;;;4.13;2.80;;;;;;;3.25;47.90;101055.91;5033774;28;20045;-72
2021/01/04 01:13:50;;;;;;;4.25;2.65;;;;;;;3.27;47.75;101064.81;5034069;28;20045;-72
2021/01/04 01:16:59;;;;;;;4.57;2.87;;;;;;;3.21;48.46;101061.53;5049582;28;20053;-72
2021/01/04 01:19:43;;;;;;;4.30;2.70;;;;;;;3.23;48.39;101059.63;4986806;28;20325;-72
2021/01/04 01:22:16;;;;;;;4.32;3.50;;;;;;;3.22;48.15;101061.47;5034284;28;20044;-72
2021/01/04 01:24:44;;;;;;;5.68;3.03;;;;;;;3.23;47.88;101065.03;5032803;28;20392;-72
2021/01/04 01:27:37;;;;;;;4.68;2.90;;;;;;;3.25;48.46;101066.72;5033108;28;20041;-72
2021/01/04 01:30:52;;;;;;;4.60;3.25;;;;;;;3.20;48.39;101071.50;5025739;28;20034;-72
2021/01/04 01:33:45;;;;;;;4.28;3.20;;;;;;;3.22;48.21;101069.56;5033153;28;20048;-72
2021/01/04 01:36:31;;;;;;;4.80;3.08;;;;;;;3.22;48.33;101074.97;5028515;28;20041;-72
2021/01/04 01:39:33;;;;;;;4.38;3.17;;;;;;;3.21;48.26;101070.53;5031618;28;20120;-72
2021/01/04 01:42:26;;;;;;;5.15;3.38;;;;;;;3.20;48.07;101078.75;5031130;28;20103;-72
2021/01/04 01:45:07;;;;;;;4.15;2.88;;;;;;;3.19;48.16;101077.88;5033810;28;20132;-72
2021/01/04 01:47:45;;;;;;;5.20;3.38;;;;;;;3.17;48.34;101079.75;5033647;28;20064;-72
2021/01/04 01:50:25;;;;;;;4.63;3.25;;;;;;;3.17;48.28;101074.34;5045041;28;20373;-72
2021/01/04 01:53:02;;;;;;;;;;;;;;;2.92;48.87;101076.56;5031269;28;20048;-72
2021/01/04 01:55:41;;;;;;;5.07;3.40;;;;;;;3.10;48.42;101078.34;5032524;28;19943;-73
2021/01/04 01:58:45;;;;;;;4.68;3.22;;;;;;;3.13;48.58;101074.56;5029465;28;20681;-73
2021/01/04 02:01:22;;;;;;;4.85;3.40;;;;;;;3.10;48.03;101075.63;4994555;28;20143;-73
2021/01/04 02:04:00;;;;;;;4.72;3.17;;;;;;;3.10;48.19;101072.94;5032565;28;20084;-72
2021/01/04 02:06:45;;;;;;;5.03;3.33;;;;;;;3.09;48.29;101073.88;5033716;28;20128;-72
2021/01/04 02:09:16;;;;;;;4.70;3.47;;;;;;;3.08;47.99;101072.13;5031505;28;20034;-72
2021/01/04 02:11:53;;;;;;;4.75;3.38;;;;;;;3.08;48.13;101072.13;5033059;28;20048;-72
2021/01/04 02:14:31;;;;;;;4.75;3.10;;;;;;;3.09;48.17;101073.88;5032930;28;20072;-72
2021/01/04 02:17:14;;;;;;;4.65;3.40;;;;;;;3.08;48.45;101074.84;5031093;28;20465;-72
2021/01/04 02:20:02;;;;;;;4.88;3.67;;;;;;;3.08;48.55;101066.72;5028515;28;20037;-72
2021/01/04 02:22:51;;;;;;;4.13;2.78;;;;;;;3.09;48.70;101079.28;5029966;28;20164;-72
2021/01/04 02:25:20;;;;;;;4.45;3.33;;;;;;;3.05;48.07;101071.41;5045482;28;20488;-72
2021/01/04 02:27:54;;;;;;;5.38;3.63;;;;;;;3.05;48.28;101074.09;5026963;28;20392;-72
2021/01/04 02:30:23;;;;;;;4.70;3.35;;;;;;;3.06;48.13;101076.72;5022460;28;20038;-71
2021/01/04 02:32:52;;;;;;;4.95;3.08;;;;;;;3.06;48.03;101074.03;5032039;28;20044;-72
2021/01/04 02:35:19;;;;;;;5.30;3.20;;;;;;;3.06;48.13;101071.31;5031992;28;20041;-72
2021/01/04 02:37:52;;;;;;;4.75;3.30;;;;;;;3.05;48.00;101066.88;5027577;28;20451;-72
2021/01/04 02:40:22;;;;;;;5.18;3.30;;;;;;;3.05;48.32;101068.69;5030641;28;20049;-72
2021/01/04 02:42:51;;;;;;;4.68;3.30;;;;;;;3.04;47.96;101072.38;5045293;28;20041;-72
2021/01/04 02:45:24;;;;;;;4.35;3.17;;;;;;;3.04;47.96;101077.78;5030731;28;20130;-72
2021/01/04 02:48:18;;;;;;;5.30;3.40;;;;;;;3.05;48.24;101080.38;5031756;28;20053;-72
2021/01/04 02:50:57;;;;;;;4.40;3.17;;;;;;;3.03;48.56;101071.50;5031674;28;20152;-72
2021/01/04 02:53:38;;;;;;;5.45;3.30;;;;;;;3.07;48.15;101074.91;5036928;28;20041;-72
2021/01/04 02:56:20;;;;;;;4.90;3.08;;;;;;;3.05;48.43;101080.38;5031317;28;20531;-72
2021/01/04 02:59:03;;;;;;;4.78;3.47;;;;;;;3.04;48.39;101075.09;5023451;28;20030;-72
2021/01/04 03:01:38;;;;;;;3.60;2.70;;;;;;;3.04;48.42;101073.22;5031678;28;20038;-72
2021/01/04 03:04:09;;;;;;;4.90;3.40;;;;;;;3.03;48.22;101079.63;5031384;28;20037;-72
2021/01/04 03:06:44;;;;;;;4.43;3.30;;;;;;;3.05;48.17;101080.38;5030562;28;20045;-72
2021/01/04 03:09:12;;;;;;;4.93;3.15;;;;;;;3.05;47.87;101082.22;5029306;28;20441;-72
2021/01/04 03:11:41;;;;;;;5.72;3.58;;;;;;;3.05;48.30;101084.91;5031636;28;20037;-71
2021/01/04 03:14:18;;;;;;;5.30;3.38;;;;;;;3.09;48.15;101086.53;5029964;28;20548;-72
2021/01/04 03:16:59;;;;;;;4.75;3.20;;;;;;;3.09;48.22;101086.53;5029319;28;20119;-72
2021/01/04 03:19:31;;;;;;;4.65;3.05;;;;;;;3.09;48.22;101086.53;5030401;28;20412;-72
2021/01/04 03:22:15;;;;;;;4.63;3.33;;;;;;;3.09;48.47;101084.69;5031347;28;20038;-72
2021/01/04 03:24:46;;;;;;;5.50;3.28;;;;;;;3.09;48.35;101079.28;5032169;28;20065;-72
2021/01/04 03:27:21;;;;;;;5.25;3.58;;;;;;;3.10;48.37;101083.75;5027687;28;20045;-72
2021/01/04 03:29:52;;;;;;;5.18;3.33;;;;;;;3.08;48.18;101082.94;5028602;28;20064;-72
2021/01/04 03:32:22;;;;;;;4.93;3.35;;;;;;;3.09;48.15;101084.69;5031498;28;20045;-72
2021/01/04 03:34:55;;;;;;;5.30;3.70;;;;;;;3.08;48.13;101082.06;5025826;28;20047;-72
2021/01/04 03:37:43;;;;;;;5.20;3.53;;;;;;;3.08;48.03;101087.47;5028499;28;20041;-72
2021/01/04 03:40:31;;;;;;;5.60;3.63;;;;;;;3.06;48.22;101086.66;5025286;28;20511;-72
2021/01/04 03:43:01;;;;;;;5.53;3.28;;;;;;;3.08;48.08;101082.94;5029831;28;20041;-72
2021/01/04 03:45:33;;;;;;;;;;;;;;;2.85;48.62;101085.94;5030913;28;20076;-72
2021/01/04 03:48:03;;;;;;;5.40;3.50;;;;;;;3.01;48.25;101081.50;5028555;28;19956;-72
2021/01/04 03:50:31;;;;;;;5.35;3.33;;;;;;;3.04;48.30;101078.63;5028220;28;20038;-72
2021/01/04 03:52:58;;;;;;;5.25;3.65;;;;;;;3.05;48.02;101080.38;5031552;28;20092;-72
2021/01/04 03:55:26;;;;;;;5.07;3.47;;;;;;;3.06;48.07;101082.13;5030680;28;20346;-72
2021/01/04 03:57:53;;;;;;;5.30;3.50;;;;;;;3.04;48.02;101080.50;5027263;28;20068;-72
2021/01/04 04:00:22;;;;;;;5.30;3.28;;;;;;;3.07;48.24;101083.00;5018859;28;20104;-72
2021/01/04 04:02:49;;;;;;;5.15;3.55;;;;;;;3.05;48.38;101074.97;5021152;28;20444;-72
2021/01/04 04:05:18;;;;;;;5.15;3.63;;;;;;;3.06;48.18;101075.84;5030079;28;20037;-72
2021/01/04 04:07:46;;;;;;;4.80;3.30;;;;;;;3.05;48.28;101080.38;5031516;28;20041;-72
2021/01/04 04:10:19;;;;;;;5.10;3.42;;;;;;;3.05;48.11;101076.81;5026703;28;20077;-72
2021/01/04 04:13:00;;;;;;;5.50;3.60;;;;;;;3.03;48.45;101078.75;5025537;28;20045;-71
2021/01/04 04:15:48;;;;;;;5.25;3.33;;;;;;;3.06;48.18;101084.84;5030122;28;20429;-72
2021/01/04 04:18:35;;;;;;;4.63;3.20;;;;;;;3.07;48.22;101081.19;5031569;28;20111;-71
2021/01/04 04:21:23;;;;;;;4.22;3.05;;;;;;;3.06;47.95;101073.16;5033696;28;20037;-72
2021/01/04 04:24:10;;;;;;;4.75;3.10;;;;;;;3.07;48.43;101083.88;5027524;28;20046;-71
2021/01/04 04:26:57;;;;;;;4.30;3.17;;;;;;;3.06;48.19;101082.13;5030218;28;20049;-71
2021/01/04 04:29:45;;;;;;;5.30;3.58;;;;;;;3.07;48.03;101081.19;5030577;28;20041;-71
2021/01/04 04:32:33;;;;;;;5.35;3.63;;;;;;;3.05;48.01;101085.78;5029590;28;20069;-71
2021/01/04 04:35:21;;;;;;;4.80;3.50;;;;;;;3.03;47.94;101076.03;5033810;28;20389;-71
2021/01/04 04:37:59;;;;;;;5.40;3.80;;;;;;;3.02;48.17;101085.97;5034197;28;20039;-71
2021/01/04 04:40:33;;;;;;;5.50;3.20;;;;;;;3.01;48.08;101084.22;5020220;28;20038;-71
2021/01/04 04:43:10;;;;;;;4.40;3.03;;;;;;;3.05;48.15;101085.78;5024284;28;20041;-71
2021/01/04 04:45:41;;;;;;;4.85;3.30;;;;;;;3.02;48.18;101085.09;5029640;28;20044;-71
2021/01/04 04:48:37;;;;;;;5.03;3.33;;;;;;;3.02;48.43;101087.78;5034548;28;20066;-71
2021/01/04 04:51:40;;;;;;;4.40;3.33;;;;;;;3.00;48.49;101078.88;5032637;28;20298;-71
2021/01/04 04:54:36;;;;;;;5.22;2.97;;;;;;;3.04;48.31;101091.31;5014448;28;20305;-71
2021/01/04 04:57:41;;;;;;;4.95;3.42;;;;;;;3.00;48.30;101089.69;5032518;28;20075;-71
2021/01/04 05:00:45;;;;;;;4.63;2.85;;;;;;;3.00;48.11;101095.09;5038990;28;20051;-71
2021/01/04 05:03:40;;;;;;;;;;;;;;;2.77;48.76;101096.28;5025131;28;20053;-71
2021/01/04 05:06:37;;;;;;;4.78;3.08;;;;;;;2.96;48.42;101094.38;5030242;28;19921;-72
2021/01/04 05:09:24;;;;;;;4.38;3.00;;;;;;;2.99;48.42;101088.81;5029285;28;20120;-71
2021/01/04 05:12:25;;;;;;;4.82;3.40;;;;;;;2.99;48.52;101091.53;5034318;28;20505;-72
2021/01/04 05:15:49;;;;;;;5.38;3.28;;;;;;;2.93;48.64;101091.84;5033933;28;20049;-72
2021/01/04 05:19:17;;;;;;;5.40;3.30;;;;;;;2.97;48.31;101096.13;4968649;28;20051;-72
2021/01/04 05:22:53;;;;;;;4.63;3.20;;;;;;;2.89;48.92;101093.81;4974859;28;20478;-72
2021/01/04 05:26:16;;;;;;;4.78;3.25;;;;;;;2.93;48.41;101091.84;5033983;28;20046;-71
2021/01/04 05:29:31;;;;;;;5.03;3.20;;;;;;;2.95;48.76;101087.25;5031986;28;20049;-72
2021/01/04 05:32:42;;;;;;;4.80;3.60;;;;;;;2.95;48.49;101098.03;5022715;28;20060;-72
2021/01/04 05:35:17;;;;;;;5.22;3.40;;;;;;;2.94;48.33;101093.59;5031493;28;20099;-72
2021/01/04 05:38:14;;;;;;;4.57;3.15;;;;;;;2.96;48.65;101097.06;5033793;28;20048;-72
2021/01/04 05:41:21;;;;;;;5.18;3.63;;;;;;;2.96;48.61;101099.78;5030954;28;20057;-72
2021/01/04 05:44:23;;;;;;;5.07;3.25;;;;;;;2.96;48.73;101105.16;5032812;28;20056;-71
2021/01/04 05:47:29;;;;;;;5.40;3.72;;;;;;;2.96;48.54;101104.31;5043887;28;20052;-71
2021/01/04 05:50:25;;;;;;;5.32;3.33;;;;;;;2.96;48.69;101105.16;5025743;28;20052;-71
2021/01/04 05:53:12;;;;;;;4.97;3.58;;;;;;;2.93;48.32;101108.94;5033954;28;20068;-71
2021/01/04 05:56:01;;;;;;;4.72;3.20;;;;;;;2.93;48.35;101098.13;5027981;28;20135;-71
2021/01/04 05:58:50;;;;;;;4.47;3.13;;;;;;;2.93;48.41;101117.03;5023846;28;20046;-72
2021/01/04 06:01:38;;;;;;;5.13;3.30;;;;;;;2.93;48.74;101106.22;5027201;28;20041;-71
2021/01/04 06:04:27;;;;;;;5.93;3.67;;;;;;;2.94;48.27;101113.38;5022423;28;20393;-71
2021/01/04 06:07:23;;;;;;;6.22;3.97;;;;;;;2.93;48.33;101113.47;5023414;28;20124;-71
2021/01/04 06:10:22;;;;;;;5.13;3.40;;;;;;;2.96;48.70;101115.13;5043229;28;20049;-72
2021/01/04 06:13:26;;;;;;;5.53;3.30;;;;;;;2.90;48.29;101114.47;5028310;28;20141;-72
2021/01/04 06:19:13;;;;;;;5.47;3.58;;;;;;;2.96;48.55;101121.38;5023387;28;20045;-72
2021/01/04 06:21:52;;;;;;;7.15;4.30;;;;;;;2.98;48.86;101124.03;5029879;28;20148;-72
2021/01/04 06:24:26;;;;;;;5.85;4.05;;;;;;;2.97;48.42;101128.53;5025941;28;20041;-72
2021/01/04 06:26:56;;;;;;;7.05;4.30;;;;;;;2.97;48.56;101135.78;5028092;28;20168;-72
2021/01/04 06:29:38;;;;;;;6.43;4.07;;;;;;;3.00;48.76;101128.41;5031626;28;20042;-72
2021/01/04 06:32:29;;;;;;;6.35;4.20;;;;;;;2.98;48.77;101137.53;5032842;28;20043;-72
2021/01/04 06:35:24;;;;;;;5.95;3.70;;;;;;;2.99;48.55;101139.28;5044358;28;20506;-72
2021/01/04 06:38:15;;;;;;;4.65;3.50;;;;;;;2.99;48.52;101144.69;5021953;28;20091;-72
2021/01/04 06:41:14;;;;;;;7.07;4.22;;;;;;;3.00;48.81;101143.75;5029265;28;20048;-72
2021/01/04 06:43:44;;;;;;;6.63;3.97;;;;;;;2.98;48.95;101151.91;5030772;28;20580;-73
2021/01/04 06:46:50;;;;;;;6.78;4.25;;;;;;;3.01;48.71;101149.06;5030483;28;20042;-73
2021/01/04 06:49:44;;;;;;;6.22;4.15;;;;;;;3.00;48.75;101159.97;5030027;28;20046;-72
2021/01/04 06:53:04;;;;;;;6.30;4.20;;;;;;;3.04;48.80;101154.31;5030751;28;20041;-73
2021/01/04 06:56:30;;;;;;;6.07;4.45;;;;;;;3.01;49.05;101156.31;5026346;28;20057;-72
2021/01/04 06:59:54;;;;;;;6.97;4.28;;;;;;;2.99;48.88;101153.66;5030450;28;20068;-72
2021/01/04 07:03:19;;;;;;;6.32;4.35;;;;;;;3.02;48.80;101160.75;5028823;28;20049;-72
2021/01/04 07:06:45;;;;;;;6.57;4.25;;;;;;;3.03;49.03;101167.91;5030451;28;20060;-73
2021/01/04 07:10:08;;;;;;;6.65;4.18;;;;;;;3.08;49.13;101168.56;5022951;28;20483;-73
2021/01/04 07:13:37;;;;;;;6.90;5.00;;;;;;;3.08;49.04;101172.13;5027529;28;20052;-73
2021/01/04 07:16:41;;;;;;;6.97;4.38;;;;;;;3.12;48.73;101178.28;5019895;28;20049;-73
2021/01/04 07:19:47;;;;;;;6.18;4.15;;;;;;;3.13;49.17;101186.28;5033146;28;20043;-72
2021/01/04 07:22:47;;;;;;;5.90;3.90;;;;;;;3.17;48.88;101176.19;5025605;28;20057;-74
2021/01/04 07:25:49;;;;;;;5.63;3.90;;;;;;;3.19;48.83;101177.88;5030735;28;20052;-73
2021/01/04 07:28:41;;;;;;;5.60;3.88;;;;;;;3.21;48.96;101185.88;5030377;28;20053;-74
2021/01/04 07:31:36;;;;;;;6.55;4.40;;;;;;;3.20;48.60;101185.03;5029741;28;20516;-72
2021/01/04 07:34:28;;;;;;;5.97;3.70;;;;;;;3.21;48.33;101191.28;5031409;28;20056;-72
2021/01/04 07:37:34;;;;;;;7.40;4.45;;;;;;;3.22;48.74;101190.34;5027011;28;20045;-72
2021/01/04 07:41:02;;;;;;;6.68;4.70;;;;;;;3.18;48.62;101186.06;5027860;28;20100;-72
2021/01/04 07:44:11;;;;;;;9.45;5.90;;;;;;;3.17;48.75;101190.59;5030854;28;20132;-72
2021/01/04 07:47:34;;;;;;;6.45;4.38;;;;;;;3.16;48.45;101196.06;5028139;28;20056;-72
2021/01/04 07:50:45;;;;;;;6.10;4.15;;;;;;;3.17;48.54;101197.81;5030614;28;20124;-73
2021/01/04 07:54:15;;;;;;;7.38;4.93;;;;;;;3.17;48.55;101193.28;5030497;28;20050;-72
2021/01/04 07:57:11;;;;;;;6.47;4.63;;;;;;;3.15;48.84;101200.59;5036041;28;20038;-72
2021/01/04 07:59:59;;;;;;;7.80;4.35;;;;;;;3.16;48.67;101202.34;5025813;28;20122;-73
2021/01/04 08:03:34;;;;;;;6.50;4.35;;;;;;;3.14;48.27;101206.06;5031565;28;20103;-73
2021/01/04 08:06:37;;;;;;;;;;;;;;;2.88;49.05;101204.66;5029499;28;20409;-72
2021/01/04 08:09:45;;;;;;;6.03;3.80;;;;;;;3.11;48.50;101203.56;5018888;28;20284;-73
2021/01/04 08:12:58;;;;;;;6.97;4.20;;;;;;;3.12;48.52;101205.31;5018771;28;20060;-72
2021/01/04 08:15:48;;;;;;;6.70;4.32;;;;;;;3.09;48.70;101200.91;5002288;28;20095;-73
2021/01/04 08:18:37;;;;;;;7.05;4.25;;;;;;;3.09;48.44;101209.03;5029291;28;20049;-73
2021/01/04 08:21:36;;;;;;;5.80;3.92;;;;;;;3.12;48.55;101214.28;5030845;28;20042;-72
2021/01/04 08:24:30;;;;;;;6.03;4.70;;;;;;;3.10;48.37;101210.78;5028068;28;20450;-72
2021/01/04 08:27:30;;;;;;;6.18;4.30;;;;;;;3.12;48.76;101213.41;5031458;28;20131;-72
2021/01/04 08:30:23;;;;;;;6.60;4.13;;;;;;;3.11;48.76;101212.53;5028547;28;20600;-72
2021/01/04 08:33:17;;;;;;;6.80;4.40;;;;;;;3.11;48.72;101217.94;5031947;28;20071;-71
2021/01/04 08:36:16;;;;;;;6.13;4.45;;;;;;;3.11;48.52;101215.25;5031021;28;20048;-71
2021/01/04 08:39:12;;;;;;;7.18;4.38;;;;;;;3.14;48.80;101216.88;5024048;28;20045;-71
2021/01/04 08:42:12;;;;;;;7.47;4.53;;;;;;;3.14;48.38;101215.06;5029199;28;20053;-73
2021/01/04 08:45:04;;;;;;;6.57;4.15;;;;;;;3.13;48.42;101215.13;5021450;28;20446;-71
2021/01/04 08:47:53;;;;;;;7.00;4.83;;;;;;;3.11;48.52;101226.06;5028537;28;20072;-71
2021/01/04 08:50:45;;;;;;;6.78;4.78;;;;;;;3.13;48.19;101220.53;5022923;28;20141;-72
2021/01/04 08:53:33;;;;;;;6.75;5.00;;;;;;;3.10;48.75;101226.13;5023207;28;20626;-73
2021/01/04 08:56:31;;;;;;;7.40;5.03;;;;;;;3.12;48.58;101222.41;5024492;28;20128;-72
2021/01/04 08:59:20;;;;;;;7.15;4.90;;;;;;;3.09;48.42;101225.25;5021317;28;20444;-71
2021/01/04 09:02:21;;;;;;;7.20;4.57;;;;;;;3.13;48.56;101223.25;5024558;28;20041;-70
2021/01/04 09:05:12;;;;;;;7.47;5.35;;;;;;;3.09;48.58;101224.38;5022363;28;20049;-71
2021/01/04 09:08:00;;;;;;;7.05;4.07;;;;;;;3.10;48.62;101229.69;5031044;28;20052;-72
2021/01/04 09:10:51;;;;;;;6.57;4.28;;;;;;;3.11;48.69;101228.75;5029724;28;20073;-71
2021/01/04 09:13:32;;;;;;;7.57;5.10;;;;;;;3.14;48.43;101235.81;5030529;28;20042;-71
2021/01/04 09:16:10;;;;;;;6.03;4.40;;;;;;;3.16;48.32;101231.22;5031366;28;20479;-72
2021/01/04 09:18:43;;;;;;;6.13;4.30;;;;;;;3.13;48.49;101234.94;5031059;28;20037;-72
2021/01/04 09:21:38;;;;;;;6.68;4.30;;;;;;;3.14;48.57;101243.91;5026227;28;20053;-71
2021/01/04 09:24:37;;;;;;;5.75;4.05;;;;;;;3.16;48.84;101245.59;5025003;28;20053;-70
2021/01/04 09:27:29;;;;;;;7.38;4.68;;;;;;;3.15;48.46;101242.97;5021844;28;20045;-70
2021/01/04 09:30:23;;;;;;;6.55;4.60;;;;;;;3.13;48.55;101234.06;5041110;28;20408;-70
2021/01/04 09:33:24;;;;;;;7.55;5.10;;;;;;;3.10;48.49;101237.81;5042310;28;20052;-70
2021/01/04 09:36:02;;;;;;;7.65;4.82;;;;;;;3.13;48.62;101239.47;5029603;28;20050;-69
2021/01/04 09:39:13;;;;;;;6.85;4.95;;;;;;;3.11;48.61;101235.97;5025059;28;20049;-70
2021/01/04 09:42:03;;;;;;;6.72;4.40;;;;;;;3.09;48.32;101236.06;5031888;28;20045;-70
2021/01/04 09:44:50;;;;;;;7.30;4.95;;;;;;;3.10;48.60;101242.34;5025244;28;20053;-70
2021/01/04 09:47:32;;;;;;;6.18;4.15;;;;;;;3.13;48.47;101242.16;5028647;28;20481;-71
2021/01/04 09:50:23;;;;;;;7.50;4.88;;;;;;;3.09;48.65;101230.66;5025884;28;20132;-72
2021/01/04 09:53:20;;;;;;;7.78;5.28;;;;;;;3.09;48.54;101236.06;5032586;28;20126;-71
2021/01/04 09:56:11;;;;;;;6.88;4.78;;;;;;;3.08;48.33;101234.28;5028754;28;20626;-73
2021/01/04 09:59:06;;;;;;;6.65;4.32;;;;;;;3.11;48.73;101241.38;5029436;28;20123;-73
2021/01/04 10:01:58;;;;;;;7.40;5.00;;;;;;;3.08;48.40;101228.00;5024935;28;20050;-72
2021/01/04 10:04:46;;;;;;;6.70;4.63;;;;;;;3.09;48.61;101236.06;5025939;28;20046;-71
2021/01/04 10:07:34;;;;;;;6.38;4.45;;;;;;;3.08;48.46;101237.00;5022714;28;20042;-72
2021/01/04 10:10:22;;;;;;;6.80;4.95;;;;;;;3.09;48.61;101233.34;5026123;28;20492;-73
2021/01/04 10:13:13;;;;;;;6.55;4.30;;;;;;;3.09;48.39;101230.66;5027592;28;20053;-71
2021/01/04 10:16:07;;;;;;;7.38;5.13;;;;;;;3.09;48.68;101238.75;5029036;28;20180;-74
2021/01/04 10:19:02;;;;;;;7.00;4.70;;;;;;;3.11;48.65;101235.97;5032862;28;20072;-74
2021/01/04 10:21:58;;;;;;;6.28;4.55;;;;;;;3.10;48.47;101227.00;5024673;28;20057;-72
2021/01/04 10:24:55;;;;;;;6.57;4.53;;;;;;;3.10;48.76;101234.22;5029689;28;20049;-71
2021/01/04 10:27:33;;;;;;;6.90;4.45;;;;;;;3.09;48.27;101227.06;5032586;28;20690;-71
2021/01/04 10:30:43;;;;;;;7.53;4.40;;;;;;;3.09;48.42;101230.66;5026675;28;20043;-70
2021/01/04 10:33:34;;;;;;;7.50;4.82;;;;;;;3.09;48.53;101232.47;5026353;28;20072;-69
2021/01/04 10:36:24;;;;;;;9.00;5.03;;;;;;;3.09;48.55;101230.66;5028926;28;20086;-71
2021/01/04 10:39:05;;;;;;;8.85;5.65;;;;;;;3.10;48.84;101235.09;5024986;28;20041;-72
2021/01/04 10:42:05;;;;;;;7.53;4.68;;;;;;;3.12;48.56;101229.63;5025659;28;20188;-71
2021/01/04 10:45:02;;;;;;;6.93;4.38;;;;;;;3.12;48.38;101233.22;5037470;28;20041;-71
2021/01/04 10:47:55;;;;;;;6.60;4.00;;;;;;;3.10;48.62;101229.69;5026147;28;20053;-70
2021/01/04 10:50:45;;;;;;;6.38;3.75;;;;;;;3.10;48.58;101234.22;5024443;28;20049;-71
2021/01/04 10:53:35;;;;;;;6.30;4.28;;;;;;;3.13;48.79;101231.34;5026363;28;20103;-71
2021/01/04 10:56:40;;;;;;;6.22;4.03;;;;;;;3.15;48.33;101229.47;5033186;28;20064;-71
2021/01/04 10:59:37;;;;;;;5.47;4.00;;;;;;;3.16;48.57;101232.09;5031139;28;20362;-72
2021/01/04 11:02:26;;;;;;;6.70;4.00;;;;;;;3.14;48.71;101227.69;5021303;28;20123;-72
2021/01/04 11:05:15;;;;;;;5.70;3.53;;;;;;;3.17;48.48;101225.75;5022624;28;20049;-72
2021/01/04 11:08:16;;;;;;;6.03;3.95;;;;;;;3.19;48.48;101226.53;5015168;28;20151;-72
2021/01/04 11:11:23;;;;;;;5.78;3.72;;;;;;;3.19;48.40;101228.38;5030634;28;20059;-72
2021/01/04 11:13:53;;;;;;;5.68;3.78;;;;;;;3.20;48.29;101228.31;5021512;28;20485;-72
2021/01/04 11:16:23;;;;;;;6.10;4.18;;;;;;;3.19;48.04;101221.13;5030475;28;20042;-72
2021/01/04 11:18:53;;;;;;;5.18;4.00;;;;;;;3.22;48.41;101222.78;5024552;28;20042;-71
2021/01/04 11:25:31;;;;;;;6.15;3.85;;;;;;;3.13;48.43;101213.31;5027733;28;20180;-72
2021/01/04 11:28:18;;;;;;;5.50;3.75;;;;;;;3.11;48.30;101200.84;5023803;28;20107;-72
2021/01/04 11:31:15;;;;;;;5.22;3.72;;;;;;;3.12;48.36;101203.47;5026679;28;20076;-72
2021/01/04 11:34:03;;;;;;;5.43;3.75;;;;;;;3.12;48.42;101205.31;5030988;28;20156;-72
2021/01/04 11:36:50;;;;;;;5.38;3.80;;;;;;;3.13;48.00;101202.50;5032046;28;20048;-72
2021/01/04 11:39:38;;;;;;;5.20;3.70;;;;;;;3.12;48.33;101199.91;5028373;28;20453;-69
2021/01/04 11:42:25;;;;;;;5.15;3.45;;;;;;;3.12;48.58;101197.19;5030127;28;20554;-70
2021/01/04 11:45:15;;;;;;;4.65;3.05;;;;;;;3.15;48.60;101194.31;5030310;28;20044;-70
2021/01/04 11:48:03;;;;;;;4.82;3.22;;;;;;;3.15;48.89;101192.50;5030966;28;20069;-70
2021/01/04 11:50:51;;;;;;;4.95;3.30;;;;;;;3.18;48.68;101184.25;5018199;28;20478;-70
2021/01/04 11:53:38;;;;;;;6.60;3.42;;;;;;;3.19;49.06;101177.88;5029873;28;20088;-70
2021/01/04 11:56:30;;;;;;;6.28;3.85;;;;;;;3.25;48.94;101182.09;5024930;28;20053;-69
2021/01/04 11:59:19;;;;;;;5.30;3.38;;;;;;;3.28;49.08;101185.53;5029884;28;20447;-72
2021/01/04 12:02:07;;;;;;;4.80;3.05;;;;;;;3.33;48.87;101169.94;5027478;28;20475;-73
2021/01/04 12:04:55;;;;;;;4.45;3.03;;;;;;;3.37;48.70;101176.03;5025492;28;20141;-71
2021/01/04 12:07:43;;;;;;;4.85;3.33;;;;;;;3.37;48.54;101173.34;5020370;28;20063;-72
2021/01/04 12:10:30;;;;;;;5.05;3.30;;;;;;;3.39;48.39;101168.72;5029066;28;20061;-73
2021/01/04 12:13:17;;;;;;;4.10;2.72;;;;;;;3.40;48.21;101177.72;5023903;28;20125;-73
2021/01/04 12:16:05;;;;;;;4.90;3.05;;;;;;;3.40;48.06;101172.31;5029390;28;20052;-73
2021/01/04 12:18:52;;;;;;;5.25;3.10;;;;;;;3.38;48.21;101172.38;5029314;28;20073;-72
2021/01/04 12:21:34;;;;;;;4.38;2.85;;;;;;;3.40;47.93;101167.78;5021635;28;20531;-73
2021/01/04 12:24:21;;;;;;;4.18;2.60;;;;;;;3.39;48.09;101171.44;5026306;28;20054;-74
2021/01/04 12:27:09;;;;;;;5.65;3.38;;;;;;;3.35;48.35;101166.28;5025478;28;20507;-75
2021/01/04 12:29:57;;;;;;;5.18;2.95;;;;;;;3.35;48.03;101169.88;5023563;28;20055;-74
2021/01/04 12:32:44;;;;;;;4.38;3.20;;;;;;;3.36;48.26;101170.75;5027055;28;20056;-74
2021/01/04 12:35:34;;;;;;;5.18;3.33;;;;;;;3.32;48.00;101157.38;5023692;28;20512;-72
2021/01/04 12:38:22;;;;;;;4.28;2.88;;;;;;;3.33;47.88;101158.25;5024355;28;20058;-73
2021/01/04 12:41:09;;;;;;;4.50;3.20;;;;;;;3.29;47.83;101162.03;5027978;28;20046;-72
2021/01/04 12:43:58;;;;;;;4.60;2.97;;;;;;;3.30;47.89;101152.97;5025621;28;20045;-71
2021/01/04 12:46:46;;;;;;;4.60;2.83;;;;;;;3.30;48.10;101150.28;5033040;28;20547;-71
2021/01/04 12:49:33;;;;;;;5.72;3.17;;;;;;;3.28;47.99;101142.28;5029223;28;20047;-75
2021/01/04 12:52:20;;;;;;;4.82;2.78;;;;;;;3.28;47.69;101142.28;5028315;28;20049;-74
2021/01/04 12:55:09;;;;;;;4.32;2.70;;;;;;;3.28;47.68;101134.16;5026160;28;20033;-74
2021/01/04 12:57:36;;;;;;;4.80;2.97;;;;;;;3.28;47.69;101128.75;5032988;28;20047;-74
2021/01/04 13:00:20;;;;;;;4.95;3.20;;;;;;;3.26;48.17;101127.94;5027054;28;20049;-72
2021/01/04 13:02:47;;;;;;;4.90;3.25;;;;;;;3.27;47.93;101121.59;5025160;28;20049;-71
2021/01/04 13:05:15;;;;;;;4.88;3.08;;;;;;;3.29;48.09;101129.59;5030363;28;20045;-72
2021/01/04 13:07:50;;;;;;;4.95;3.20;;;;;;;3.28;48.09;101120.66;5032505;28;20041;-71
2021/01/04 13:10:19;;;;;;;5.60;3.10;;;;;;;3.27;48.15;101126.13;5043038;28;20042;-71
2021/01/04 13:13:01;;;;;;;5.35;3.03;;;;;;;3.27;48.06;101123.41;5024374;28;20489;-72
2021/01/04 13:15:48;;;;;;;5.85;3.60;;;;;;;3.24;47.98;101119.03;5032051;28;20056;-72
2021/01/04 13:18:25;;;;;;;4.78;2.90;;;;;;;3.28;48.11;101125.16;5020432;28;20045;-73
2021/01/04 13:21:20;;;;;;;5.68;2.90;;;;;;;3.31;48.29;101119.59;5045829;28;20058;-72