Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:01;;;;;;;18.10;13.10;;;;;;;;;;5045095;28;20752;-69
2022/11/15 00:02:26;;;;;;;17.80;12.93;;;;;;;;;;5053104;28;20762;-69
2022/11/15 00:04:51;;;;;;;17.37;12.97;;;;;;;;;;5053513;28;20019;-69
2022/11/15 00:07:16;;;;;;;17.23;13.10;;;;;;;;;;5053680;28;20637;-69
2022/11/15 00:09:41;;;;;;;23.77;12.73;;;;;;;;;;5049873;28;20724;-69
2022/11/15 00:12:07;;;;;;;16.02;13.13;;;;;;;;;;5053736;28;20729;-69
2022/11/15 00:14:32;;;;;;;24.83;13.03;;;;;;;;;;5038278;28;20127;-70
2022/11/15 00:16:57;;;;;;;16.07;11.50;;;;;;;;;;5042462;28;20275;-70
2022/11/15 00:19:22;;;;;;;17.13;12.25;;;;;;;;;;5052302;28;20665;-70
2022/11/15 00:21:48;;;;;;;17.73;12.57;;;;;;;;;;5053249;28;20021;-69
2022/11/15 00:24:13;;;;;;;17.80;12.30;;;;;;;;;;5051183;28;20017;-70
2022/11/15 00:26:38;;;;;;;19.60;13.05;;;;;;;;;;5052632;28;20031;-69
2022/11/15 00:29:03;;;;;;;17.52;12.27;;;;;;;;;;5042212;28;20400;-70
2022/11/15 00:31:29;;;;;;;15.82;12.48;;;;;;;;;;5049751;28;20025;-70
2022/11/15 00:33:54;;;;;;;17.08;12.98;;;;;;;;;;5053191;28;20029;-70
2022/11/15 00:36:19;;;;;;;17.77;13.43;;;;;;;;;;5049811;28;20787;-69
2022/11/15 00:38:44;;;;;;;22.48;14.00;;;;;;;;;;5052098;28;20032;-69
2022/11/15 00:41:10;;;;;;;13.63;11.77;;;;;;;;;;5052865;28;20013;-68
2022/11/15 00:43:35;;;;;;;21.80;14.85;;;;;;;;;;5050591;28;20309;-69
2022/11/15 00:46:02;;;;;;;23.67;13.15;;;;;;;;;;5052624;28;20023;-69
2022/11/15 00:48:27;;;;;;;17.77;13.55;;;;;;;;;;5051485;28;20463;-69
2022/11/15 00:50:52;;;;;;;17.95;12.60;;;;;;;;;;5046738;28;20063;-69
2022/11/15 00:53:17;;;;;;;18.53;12.80;;;;;;;;;;5044284;28;20020;-69
2022/11/15 00:55:43;;;;;;;12.70;11.10;;;;;;;;;;5044088;28;20276;-69
2022/11/15 00:58:08;;;;;;;25.65;14.43;;;;;;;;;;5025723;28;20287;-69
2022/11/15 01:00:33;;;;;;;18.88;13.40;;;;;;;;;;5047720;28;20036;-69
2022/11/15 01:03:00;;;;;;;17.57;13.33;;;;;;;;;;5052336;28;20008;-69
2022/11/15 01:05:25;;;;;;;22.80;12.80;;;;;;;;;;5048642;28;20263;-69
2022/11/15 01:07:51;;;;;;;20.08;13.65;;;;;;;;;;5051957;28;20352;-70
2022/11/15 01:10:16;;;;;;;15.57;12.82;;;;;;;;;;5051572;28;20025;-67
2022/11/15 01:12:41;;;;;;;18.45;11.57;;;;;;;;;;5052274;28;20564;-67
2022/11/15 01:15:07;;;;;;;14.50;12.20;;;;;;;;;;5052299;28;20030;-67
2022/11/15 01:17:33;;;;;;;15.52;12.07;;;;;;;;;;5050488;28;20264;-67
2022/11/15 01:19:58;;;;;;;16.25;12.23;;;;;;;;;;5052236;28;20029;-67
2022/11/15 01:22:23;;;;;;;14.03;12.57;;;;;;;;;;5049847;28;20018;-67
2022/11/15 01:24:51;;;;;;;19.80;12.77;;;;;;;;;;5052004;28;20733;-67
2022/11/15 01:27:17;;;;;;;16.08;12.02;;;;;;;;;;5045392;28;20273;-67
2022/11/15 01:29:42;;;;;;;16.80;12.30;;;;;;;;;;5035001;28;20068;-67
2022/11/15 01:32:07;;;;;;;18.53;12.17;;;;;;;;;;5044241;28;20103;-67
2022/11/15 01:34:32;;;;;;;15.10;13.10;;;;;;;;;;5051694;28;20364;-67
2022/11/15 01:36:58;;;;;;;18.58;14.18;;;;;;;;;;5043869;28;20029;-67
2022/11/15 01:39:23;;;;;;;20.95;13.25;;;;;;;;;;5046898;28;20106;-68
2022/11/15 01:41:49;;;;;;;17.73;11.98;;;;;;;;;;5052078;28;20009;-68
2022/11/15 01:44:33;;;;;;;23.80;13.70;;;;;;;;;;5051524;28;20479;-67
2022/11/15 01:46:59;;;;;;;17.67;13.47;;;;;;;;;;5031464;28;20669;-68
2022/11/15 01:49:25;;;;;;;21.20;12.75;;;;;;;;;;5048395;28;20278;-67
2022/11/15 01:51:51;;;;;;;20.65;12.90;;;;;;;;;;5055665;28;20013;-67
2022/11/15 01:54:18;;;;;;;16.30;12.57;;;;;;;;;;5053369;28;20037;-68
2022/11/15 01:56:45;;;;;;;16.08;12.63;;;;;;;;;;5026773;28;20049;-67
2022/11/15 01:59:11;;;;;;;16.40;12.52;;;;;;;;;;5036153;28;20028;-67
2022/11/15 02:01:37;;;;;;;14.43;11.75;;;;;;;;;;5049029;28;20025;-67
2022/11/15 02:04:08;;;;;;;19.40;12.63;;;;;;;;;;5055140;28;20020;-68
2022/11/15 02:06:34;;;;;;;14.13;11.18;;;;;;;;;;5044001;28;20067;-68
2022/11/15 02:09:00;;;;;;;14.23;11.20;;;;;;;;;;5053218;28;20132;-68
2022/11/15 02:11:25;;;;;;;15.65;11.98;;;;;;;;;;5046327;28;20092;-67
2022/11/15 02:13:51;;;;;;;18.90;12.07;;;;;;;;;;5055326;28;20107;-68
2022/11/15 02:16:32;;;;;;;13.80;10.77;;;;;;;;;;5054133;28;20075;-67
2022/11/15 02:19:17;;;;;;;20.45;11.07;;;;;;;;;;5045420;28;20057;-68
2022/11/15 02:21:49;;;;;;;16.10;9.70;;;;;;;;;;5035043;28;20049;-68
2022/11/15 02:24:14;;;;;;;13.43;10.88;;;;;;;;;;5048603;28;20024;-68
2022/11/15 02:26:39;;;;;;;14.83;9.57;;;;;;;;;;5055597;28;20017;-69
2022/11/15 02:29:10;;;;;;;17.80;9.50;;;;;;;;;;5052985;28;20024;-69
2022/11/15 02:31:53;;;;;;;15.10;9.88;;;;;;;;;;5053004;28;20029;-71
2022/11/15 02:34:27;;;;;;;12.88;10.20;;;;;;;;;;5047685;28;20128;-70
2022/11/15 02:36:52;;;;;;;;;;;;;;;;;;5040715;28;20025;-69
2022/11/15 02:39:25;;;;;;;13.93;10.15;;;;;;;;;;5052640;28;19935;-69
2022/11/15 02:41:57;;;;;;;14.80;9.32;;;;;;;;;;5054653;28;20024;-68
2022/11/15 02:44:32;;;;;;;13.68;9.15;;;;;;;;;;5054755;28;20025;-68
2022/11/15 02:47:14;;;;;;;12.07;8.82;;;;;;;;;;5054959;28;20451;-68
2022/11/15 02:49:47;;;;;;;13.15;9.68;;;;;;;;;;5027149;28;20758;-68
2022/11/15 02:52:16;;;;;;;18.77;9.85;;;;;;;;;;5051984;28;20466;-69
2022/11/15 02:54:42;;;;;;;15.10;9.98;;;;;;;;;;5049007;28;20414;-69
2022/11/15 02:57:12;;;;;;;13.93;9.13;;;;;;;;;;5054421;28;20021;-70
2022/11/15 02:59:46;;;;;;;11.93;8.95;;;;;;;;;;5053872;28;20028;-69
2022/11/15 03:02:11;;;;;;;;;;;;;;;;;;5041243;28;20100;-69
2022/11/15 03:05:09;;;;;;;9.60;8.02;;;;;;;;;;5054322;28;19993;-71
2022/11/15 03:07:39;;;;;;;12.73;8.82;;;;;;;;;;5025525;28;20025;-68
2022/11/15 03:10:30;;;;;;;12.95;9.75;;;;;;;;;;5054104;28;20013;-69
2022/11/15 03:12:58;;;;;;;11.35;8.20;;;;;;;;;;5030280;28;20033;-69
2022/11/15 03:15:27;;;;;;;11.88;8.73;;;;;;;;;;5054923;28;20116;-69
2022/11/15 03:17:57;;;;;;;11.50;8.75;;;;;;;;;;5052653;28;20029;-69
2022/11/15 03:20:23;;;;;;;11.98;8.68;;;;;;;;;;5053274;28;20502;-69
2022/11/15 03:22:49;;;;;;;17.58;8.57;;;;;;;;;;5049512;28;20020;-70
2022/11/15 03:25:19;;;;;;;11.60;9.05;;;;;;;;;;5048841;28;20467;-69
2022/11/15 03:27:48;;;;;;;13.25;9.00;;;;;;;;;;5052488;28;20024;-69
2022/11/15 03:30:13;;;;;;;15.73;9.32;;;;;;;;;;5052985;28;20021;-69
2022/11/15 03:32:42;;;;;;;10.68;8.50;;;;;;;;;;5053712;28;20098;-69
2022/11/15 03:35:09;;;;;;;12.77;8.30;;;;;;;;;;5053882;28;20070;-69
2022/11/15 03:37:40;;;;;;;9.43;8.15;;;;;;;;;;5051636;28;20017;-69
2022/11/15 03:40:06;;;;;;;14.20;9.30;;;;;;;;;;5051950;28;20048;-69
2022/11/15 03:42:36;;;;;;;8.43;7.40;;;;;;;;;;5053130;28;20083;-70
2022/11/15 03:45:04;;;;;;;14.95;8.48;;;;;;;;;;5053770;28;20025;-70
2022/11/15 03:47:36;;;;;;;10.82;7.57;;;;;;;;;;5051600;28;20018;-70
2022/11/15 03:50:21;;;;;;;13.52;8.13;;;;;;;;;;5054271;28;20017;-70
2022/11/15 03:52:48;;;;;;;12.55;8.18;;;;;;;;;;5052747;28;20036;-70
2022/11/15 03:55:15;;;;;;;11.40;7.28;;;;;;;;;;5051392;28;20063;-70
2022/11/15 03:57:40;;;;;;;9.68;7.75;;;;;;;;;;5039578;28;20021;-70
2022/11/15 04:00:05;;;;;;;11.60;8.10;;;;;;;;;;5052038;28;20021;-70
2022/11/15 04:02:31;;;;;;;10.90;7.65;;;;;;;;;;5053507;28;20017;-70
2022/11/15 04:04:56;;;;;;;11.60;7.47;;;;;;;;;;5052935;28;20024;-70
2022/11/15 04:07:21;;;;;;;9.50;7.70;;;;;;;;;;5052422;28;20267;-70
2022/11/15 04:10:01;;;;;;;11.55;7.15;;;;;;;;;;5044194;28;20139;-70
2022/11/15 04:12:32;;;;;;;12.80;8.43;;;;;;;;;;5047016;28;20033;-70
2022/11/15 04:15:08;;;;;;;13.57;8.10;;;;;;;;;;5042869;28;20025;-71
2022/11/15 04:17:43;;;;;;;9.18;7.93;;;;;;;;;;5050513;28;20056;-70
2022/11/15 04:25:42;;;;;;;10.57;7.70;;;;;;;;;;5033290;28;20080;-69
2022/11/15 04:28:08;;;;;;;10.65;8.30;;;;;;;;;;5045586;28;20419;-69
2022/11/15 04:30:33;;;;;;;8.45;7.22;;;;;;;;;;5052922;28;20016;-69
2022/11/15 04:32:58;;;;;;;20.80;9.43;;;;;;;;;;5053017;28;20021;-69
2022/11/15 04:35:23;;;;;;;12.85;8.77;;;;;;;;;;5051840;28;20045;-69
2022/11/15 04:37:49;;;;;;;11.90;9.03;;;;;;;;;;5040961;28;20056;-69
2022/11/15 04:40:14;;;;;;;17.13;10.50;;;;;;;;;;5052751;28;20674;-69
2022/11/15 04:42:41;;;;;;;15.45;11.52;;;;;;;;;;5039591;28;20276;-69
2022/11/15 04:45:06;;;;;;;11.32;9.45;;;;;;;;;;5052522;28;20104;-68
2022/11/15 04:47:32;;;;;;;11.27;9.60;;;;;;;;;;5052167;28;20091;-68
2022/11/15 04:49:57;;;;;;;12.63;10.10;;;;;;;;;;5041973;28;20021;-69
2022/11/15 04:52:22;;;;;;;9.90;8.90;;;;;;;;;;4998256;28;20403;-69
2022/11/15 04:54:47;;;;;;;14.30;9.80;;;;;;;;;;5052312;28;20057;-69
2022/11/15 04:57:13;;;;;;;9.52;8.25;;;;;;;;;;5043551;28;20036;-69
2022/11/15 04:59:38;;;;;;;14.80;9.43;;;;;;;;;;5052437;28;20104;-69
2022/11/15 05:02:04;;;;;;;13.32;9.60;;;;;;;;;;5052426;28;20493;-69
2022/11/15 05:04:29;;;;;;;14.52;8.98;;;;;;;;;;5052146;28;20035;-69
2022/11/15 05:06:54;;;;;;;11.30;8.37;;;;;;;;;;5039577;28;20029;-68
2022/11/15 05:09:20;;;;;;;16.75;8.82;;;;;;;;;;5048396;28;20297;-68
2022/11/15 05:11:45;;;;;;;11.77;8.80;;;;;;;;;;5051094;28;20059;-68
2022/11/15 05:14:10;;;;;;;10.95;8.20;;;;;;;;;;5052217;28;20578;-68
2022/11/15 05:16:36;;;;;;;9.68;8.60;;;;;;;;;;5048079;28;20078;-68
2022/11/15 05:19:01;;;;;;;10.10;7.95;;;;;;;;;;5051236;28;20028;-69
2022/11/15 05:21:26;;;;;;;13.23;8.20;;;;;;;;;;5050798;28;20439;-69
2022/11/15 05:23:51;;;;;;;11.50;7.97;;;;;;;;;;5052064;28;20091;-69
2022/11/15 05:26:17;;;;;;;8.90;7.00;;;;;;;;;;5051069;28;20271;-68
2022/11/15 05:28:43;;;;;;;8.82;7.13;;;;;;;;;;5037497;28;21246;-68
2022/11/15 05:31:09;;;;;;;8.85;7.32;;;;;;;;;;5052402;28;20025;-68
2022/11/15 05:33:38;;;;;;;11.95;7.80;;;;;;;;;;5048421;28;20155;-68
2022/11/15 05:36:24;;;;;;;7.47;5.88;;;;;;;;;;5051247;28;20374;-70
2022/11/15 05:38:50;;;;;;;8.90;5.60;;;;;;;;;;5037732;28;20475;-70
2022/11/15 05:41:16;;;;;;;12.23;5.38;;;;;;;;;;5051747;28;20502;-69
2022/11/15 05:43:42;;;;;;;7.80;4.43;;;;;;;;;;5051882;28;20020;-70
2022/11/15 05:46:07;;;;;;;7.43;4.30;;;;;;;;;;5048267;28;20035;-70
2022/11/15 05:48:34;;;;;;;7.28;3.75;;;;;;;;;;5050585;28;20028;-70
2022/11/15 05:50:59;;;;;;;7.60;4.13;;;;;;;;;;5052156;28;20013;-70
2022/11/15 05:53:25;;;;;;;7.45;4.78;;;;;;;;;;5051653;28;20078;-70
2022/11/15 05:55:50;;;;;;;6.43;3.83;;;;;;;;;;5047065;28;20431;-70
2022/11/15 05:58:16;;;;;;;4.35;2.75;;;;;;;;;;5042126;28;20056;-69
2022/11/15 06:00:43;;;;;;;6.65;3.50;;;;;;;;;;5038220;28;20025;-69
2022/11/15 06:03:08;;;;;;;6.13;3.25;;;;;;;;;;5053518;28;20009;-69
2022/11/15 06:05:33;;;;;;;5.72;3.33;;;;;;;;;;5038315;28;20018;-69
2022/11/15 06:07:58;;;;;;;4.37;3.10;;;;;;;;;;5034118;28;20051;-70
2022/11/15 06:10:24;;;;;;;5.35;3.58;;;;;;;;;;5015642;28;20271;-70
2022/11/15 06:12:56;;;;;;;6.20;3.50;;;;;;;;;;4994043;28;20032;-69
2022/11/15 06:15:21;;;;;;;6.63;3.58;;;;;;;;;;5008700;28;20031;-69
2022/11/15 06:17:46;;;;;;;5.60;3.93;;;;;;;;;;5022371;28;20781;-69
2022/11/15 06:20:11;;;;;;;5.47;3.70;;;;;;;;;;5017138;28;21107;-69
2022/11/15 06:22:36;;;;;;;9.32;5.40;;;;;;;;;;5018083;28;20632;-69
2022/11/15 06:25:02;;;;;;;11.85;5.63;;;;;;;;;;5017404;28;20020;-69
2022/11/15 06:27:27;;;;;;;9.60;6.28;;;;;;;;;;5011452;28;20029;-69
2022/11/15 06:29:52;;;;;;;10.33;6.63;;;;;;;;;;5012681;28;20037;-69
2022/11/15 06:32:17;;;;;;;8.33;5.13;;;;;;;;;;5009774;28;20333;-69
2022/11/15 06:34:43;;;;;;;8.07;5.55;;;;;;;;;;5012805;28;20299;-70
2022/11/15 06:37:08;;;;;;;8.20;5.50;;;;;;;;;;5010864;28;20021;-69
2022/11/15 06:39:33;;;;;;;6.93;4.95;;;;;;;;;;5013069;28;20800;-70
2022/11/15 06:41:58;;;;;;;9.07;6.05;;;;;;;;;;5013245;28;20110;-69
2022/11/15 06:44:24;;;;;;;8.70;5.60;;;;;;;;;;5016808;28;20028;-69
2022/11/15 06:46:49;;;;;;;9.80;5.25;;;;;;;;;;5018806;28;20382;-69
2022/11/15 06:49:14;;;;;;;8.30;5.30;;;;;;;;;;5017095;28;20016;-69
2022/11/15 06:51:39;;;;;;;8.48;5.28;;;;;;;;;;5029718;28;20854;-70
2022/11/15 06:54:05;;;;;;;8.35;5.40;;;;;;;;;;5017104;28;20017;-70
2022/11/15 06:56:30;;;;;;;8.52;5.53;;;;;;;;;;5017171;28;20039;-70
2022/11/15 06:58:55;;;;;;;8.30;4.68;;;;;;;;;;5017026;28;20017;-69
2022/11/15 07:01:20;;;;;;;7.25;4.82;;;;;;;;;;5012589;28;20027;-69
2022/11/15 07:03:46;;;;;;;6.93;4.65;;;;;;;;;;5007519;28;20088;-70
2022/11/15 07:06:11;;;;;;;8.55;4.70;;;;;;;;;;5008777;28;20033;-70
2022/11/15 07:08:37;;;;;;;7.50;4.95;;;;;;;;;;5011309;28;20037;-70
2022/11/15 07:11:04;;;;;;;11.35;4.82;;;;;;;;;;5009265;28;20094;-70
2022/11/15 07:13:32;;;;;;;8.75;5.07;;;;;;;;;;5009786;28;20124;-70
2022/11/15 07:15:58;;;;;;;5.60;4.22;;;;;;;;;;5011160;28;20091;-70
2022/11/15 07:18:23;;;;;;;11.43;4.65;;;;;;;;;;5011830;28;20138;-70
2022/11/15 07:20:48;;;;;;;8.68;4.85;;;;;;;;;;5009376;28;20960;-69
2022/11/15 07:23:14;;;;;;;7.57;4.47;;;;;;;;;;5009780;28;20541;-69
2022/11/15 07:25:39;;;;;;;10.20;4.72;;;;;;;;;;5007296;28;20123;-69
2022/11/15 07:28:04;;;;;;;7.05;5.00;;;;;;;;;;5007865;28;20087;-69
2022/11/15 07:30:30;;;;;;;21.65;5.20;;;;;;;;;;5009722;28;20020;-69
2022/11/15 07:32:59;;;;;;;6.30;4.75;;;;;;;;;;5001078;28;20080;-69
2022/11/15 07:35:25;;;;;;;8.32;5.20;;;;;;;;;;5009981;28;20036;-70
2022/11/15 07:37:57;;;;;;;6.97;4.57;;;;;;;;;;5011367;28;20013;-68
2022/11/15 07:40:23;;;;;;;8.50;4.80;;;;;;;;;;5010990;28;20025;-68
2022/11/15 07:42:54;;;;;;;9.23;4.65;;;;;;;;;;5012427;28;20032;-69
2022/11/15 07:45:23;;;;;;;7.47;5.00;;;;;;;;;;5015931;28;20175;-68
2022/11/15 07:47:48;;;;;;;7.28;4.90;;;;;;;;;;5009477;28;20084;-68
2022/11/15 07:50:14;;;;;;;7.72;4.45;;;;;;;;;;5008751;28;20854;-68
2022/11/15 07:52:39;;;;;;;6.10;4.75;;;;;;;;;;5010524;28;20028;-68
2022/11/15 07:55:04;;;;;;;7.70;4.45;;;;;;;;;;5010595;28;20128;-68
2022/11/15 07:57:30;;;;;;;6.38;4.28;;;;;;;;;;5010772;28;20061;-70
2022/11/15 07:59:55;;;;;;;5.80;4.07;;;;;;;;;;5009836;28;20038;-68
2022/11/15 08:02:20;;;;;;;5.90;3.83;;;;;;;;;;5012764;28;20017;-68
2022/11/15 08:04:46;;;;;;;8.10;4.40;;;;;;;;;;5011375;28;20964;-69
2022/11/15 08:07:11;;;;;;;9.80;3.92;;;;;;;;;;5010610;28;20081;-69
2022/11/15 08:09:36;;;;;;;5.97;3.50;;;;;;;;;;5011932;28;20291;-69
2022/11/15 08:12:01;;;;;;;7.07;3.55;;;;;;;;;;5011431;28;20110;-69
2022/11/15 08:14:27;;;;;;;8.27;3.95;;;;;;;;;;5009087;28;20793;-68
2022/11/15 08:16:53;;;;;;;5.13;4.10;;;;;;;;;;5011499;28;20025;-68
2022/11/15 08:19:19;;;;;;;6.20;3.50;;;;;;;;;;5032044;28;20074;-69
2022/11/15 08:21:44;;;;;;;5.78;4.10;;;;;;;;;;5047287;28;20024;-69
2022/11/15 08:24:10;;;;;;;6.03;3.33;;;;;;;;;;5046724;28;20021;-69
2022/11/15 08:26:35;;;;;;;6.90;3.70;;;;;;;;;;5044678;28;20366;-69
2022/11/15 08:29:00;;;;;;;6.78;3.83;;;;;;;;;;5033497;28;20100;-69
2022/11/15 08:31:26;;;;;;;6.97;2.87;;;;;;;;;;5046448;28;20100;-69
2022/11/15 08:33:51;;;;;;;5.70;2.83;;;;;;;;;;5041584;28;20394;-69
2022/11/15 08:36:16;;;;;;;8.80;3.10;;;;;;;;;;5035564;28;20033;-68
2022/11/15 08:38:42;;;;;;;5.70;3.33;;;;;;;;;;5029027;28;20268;-68
2022/11/15 08:41:11;;;;;;;6.25;2.60;;;;;;;;;;5042685;28;20481;-68
2022/11/15 08:43:36;;;;;;;5.65;2.85;;;;;;;;;;5040292;28;20556;-68
2022/11/15 08:46:01;;;;;;;6.13;2.17;;;;;;;;;;5032601;28;20016;-68
2022/11/15 08:48:26;;;;;;;7.47;2.13;;;;;;;;;;5045586;28;20275;-68
2022/11/15 08:50:55;;;;;;;5.35;2.75;;;;;;;;;;5045337;28;20455;-68
2022/11/15 08:53:20;;;;;;;6.40;2.03;;;;;;;;;;5043064;28;20032;-68
2022/11/15 08:55:46;;;;;;;4.53;2.38;;;;;;;;;;5041343;28;20036;-68
2022/11/15 08:58:11;;;;;;;4.57;2.25;;;;;;;;;;5044018;28;20387;-68
2022/11/15 09:00:36;;;;;;;6.43;2.05;;;;;;;;;;5045019;28;20039;-68
2022/11/15 09:03:06;;;;;;;4.95;1.92;;;;;;;;;;5027371;28;20055;-68
2022/11/15 09:05:31;;;;;;;7.55;2.30;;;;;;;;;;4996299;28;20850;-68
2022/11/15 09:07:57;;;;;;;5.75;2.22;;;;;;;;;;5010817;28;20031;-68
2022/11/15 09:10:22;;;;;;;5.93;2.90;;;;;;;;;;5015732;28;20033;-68
2022/11/15 09:12:48;;;;;;;6.00;2.47;;;;;;;;;;5045010;28;20282;-68
2022/11/15 09:15:14;;;;;;;5.75;2.47;;;;;;;;;;5045473;28;20068;-68
2022/11/15 09:17:39;;;;;;;8.80;2.53;;;;;;;;;;5029500;28;20162;-68
2022/11/15 09:20:04;;;;;;;6.17;2.47;;;;;;;;;;5045024;28;20024;-68
2022/11/15 09:22:30;;;;;;;7.10;2.58;;;;;;;;;;5044824;28;20276;-68
2022/11/15 09:24:55;;;;;;;4.90;2.03;;;;;;;;;;5044849;28;20111;-68
2022/11/15 09:27:20;;;;;;;4.15;2.13;;;;;;;;;;5042921;28;20413;-69
2022/11/15 09:29:45;;;;;;;5.00;1.77;;;;;;;;;;5042136;28;20021;-69
2022/11/15 09:32:10;;;;;;;14.40;2.47;;;;;;;;;;5044060;28;20286;-69
2022/11/15 09:34:36;;;;;;;9.17;2.47;;;;;;;;;;5045104;28;20098;-69
2022/11/15 09:37:01;;;;;;;5.20;1.97;;;;;;;;;;5040171;28;20356;-68
2022/11/15 09:39:26;;;;;;;5.60;2.03;;;;;;;;;;5041386;28;20333;-69
2022/11/15 09:42:10;;;;;;;3.95;2.05;;;;;;;;;;5041502;28;20279;-69
2022/11/15 09:44:59;;;;;;;5.07;2.20;;;;;;;;;;5028728;28;20882;-68
2022/11/15 09:47:43;;;;;;;4.97;1.42;;;;;;;;;;5033986;28;20436;-69
2022/11/15 09:50:09;;;;;;;2.67;1.27;;;;;;;;;;5035687;28;20060;-69
2022/11/15 09:52:36;;;;;;;5.63;2.15;;;;;;;;;;5034126;28;20025;-69
2022/11/15 09:55:01;;;;;;;4.20;1.75;;;;;;;;;;5043329;28;20022;-70
2022/11/15 09:57:29;;;;;;;3.50;1.60;;;;;;;;;;5035829;28;20130;-69
2022/11/15 09:59:58;;;;;;;5.85;1.60;;;;;;;;;;5032880;28;20268;-70
2022/11/15 10:02:42;;;;;;;3.97;1.30;;;;;;;;;;5042591;28;20391;-70
2022/11/15 10:05:11;;;;;;;4.57;2.05;;;;;;;;;;5034614;28;20018;-69
2022/11/15 10:07:46;;;;;;;5.82;1.50;;;;;;;;;;5052116;28;20021;-70
2022/11/15 10:10:29;;;;;;;7.07;1.73;;;;;;;;;;5055769;28;20126;-71
2022/11/15 10:12:55;;;;;;;2.75;1.38;;;;;;;;;;5038790;28;20029;-70
2022/11/15 10:15:23;;;;;;;4.82;1.60;;;;;;;;;;5034862;28;20022;-70
2022/11/15 10:18:07;;;;;;;11.38;1.73;;;;;;;;;;5041117;28;20506;-69
2022/11/15 10:20:52;;;;;;;2.83;1.15;;;;;;;;;;5036016;28;20009;-71
2022/11/15 10:23:19;;;;;;;2.53;1.00;;;;;;;;;;5050880;28;20032;-71
2022/11/15 10:25:45;;;;;;;2.67;1.05;;;;;;;;;;5044027;28;20040;-69
2022/11/15 10:28:15;;;;;;;4.85;1.38;;;;;;;;;;5030989;28;20933;-69
2022/11/15 10:30:44;;;;;;;3.20;1.15;;;;;;;;;;5045024;28;20415;-69
2022/11/15 10:33:28;;;;;;;2.38;0.98;;;;;;;;;;5046396;28;20053;-70
2022/11/15 10:36:20;;;;;;;5.60;1.02;;;;;;;;;;5039389;28;20021;-69
2022/11/15 10:38:48;;;;;;;6.68;1.63;;;;;;;;;;5041140;28;20110;-69
2022/11/15 10:41:14;;;;;;;6.47;1.67;;;;;;;;;;5046602;28;20055;-74
2022/11/15 10:43:39;;;;;;;8.80;1.60;;;;;;;;;;5037435;28;20036;-72
2022/11/15 10:46:20;;;;;;;3.25;1.40;;;;;;;;;;5044929;28;20123;-70
2022/11/15 10:48:45;;;;;;;4.13;1.27;;;;;;;;;;5044366;28;20360;-70
2022/11/15 10:51:20;;;;;;;7.60;1.50;;;;;;;;;;5045787;28;20023;-71
2022/11/15 10:53:46;;;;;;;4.00;1.33;;;;;;;;;;5054443;28;20545;-71
2022/11/15 10:56:13;;;;;;;3.88;1.35;;;;;;;;;;5041409;28;20021;-70
2022/11/15 10:58:42;;;;;;;3.08;1.40;;;;;;;;;;5040448;28;20026;-71
2022/11/15 11:01:09;;;;;;;6.10;2.00;;;;;;;;;;5037433;28;20032;-70
2022/11/15 11:03:37;;;;;;;2.42;1.15;;;;;;;;;;5041999;28;20075;-71
2022/11/15 11:06:22;;;;;;;5.75;1.70;;;;;;;;;;5039067;28;20016;-70
2022/11/15 11:08:58;;;;;;;5.55;1.60;;;;;;;;;;5038790;28;20458;-70
2022/11/15 11:11:24;;;;;;;2.17;1.00;;;;;;;;;;5049046;28;20394;-71
2022/11/15 11:13:49;;;;;;;3.85;1.20;;;;;;;;;;5035737;28;20029;-71
2022/11/15 11:16:19;;;;;;;2.72;1.23;;;;;;;;;;5047426;28;20092;-70
2022/11/15 11:19:03;;;;;;;4.63;1.77;;;;;;;;;;5052012;28;20100;-69
2022/11/15 11:21:46;;;;;;;2.33;1.00;;;;;;;;;;5053532;28;20031;-70
2022/11/15 11:24:12;;;;;;;4.47;1.50;;;;;;;;;;5054240;28;20036;-70
2022/11/15 11:27:06;;;;;;;2.33;1.13;;;;;;;;;;5039687;28;20123;-73
2022/11/15 11:29:37;;;;;;;5.97;1.40;;;;;;;;;;4980708;28;20286;-69
2022/11/15 11:32:04;;;;;;;6.25;1.77;;;;;;;;;;5039234;28;20022;-70
2022/11/15 11:34:58;;;;;;;4.72;1.27;;;;;;;;;;5053539;28;20033;-70
2022/11/15 11:37:42;;;;;;;3.85;1.30;;;;;;;;;;5039777;28;20123;-70
2022/11/15 11:40:07;;;;;;;5.70;1.60;;;;;;;;;;5045248;28;20024;-70
2022/11/15 11:42:32;;;;;;;4.47;1.75;;;;;;;;;;5048384;28;20033;-70
2022/11/15 11:44:57;;;;;;;5.20;1.60;;;;;;;;;;5044505;28;20040;-70
2022/11/15 11:47:27;;;;;;;4.60;1.33;;;;;;;;;;5053822;28;20271;-69
2022/11/15 11:49:56;;;;;;;6.10;1.58;;;;;;;;;;5049909;28;20040;-70
2022/11/15 11:52:33;;;;;;;2.60;1.08;;;;;;;;;;5053179;28;20352;-69
2022/11/15 11:55:05;;;;;;;6.68;1.60;;;;;;;;;;5047547;28;20041;-69
2022/11/15 11:57:43;;;;;;;2.45;1.33;;;;;;;;;;5048392;28;20078;-70
2022/11/15 12:00:27;;;;;;;4.25;1.67;;;;;;;;;;5037405;28;20025;-70
2022/11/15 12:02:58;;;;;;;3.67;1.15;;;;;;;;;;5042327;28;20100;-69
2022/11/15 12:05:43;;;;;;;5.32;1.65;;;;;;;;;;5046007;28;20052;-69
2022/11/15 12:08:18;;;;;;;4.10;1.10;;;;;;;;;;5042782;28;20103;-69
2022/11/15 12:10:45;;;;;;;4.57;1.48;;;;;;;;;;5053403;28;20583;-70
2022/11/15 12:13:16;;;;;;;4.70;1.33;;;;;;;;;;5052850;28;20410;-69
2022/11/15 12:15:43;;;;;;;4.53;1.55;;;;;;;;;;5044418;28;20032;-69
2022/11/15 12:18:12;;;;;;;5.10;1.52;;;;;;;;;;5042497;28;20032;-68
2022/11/15 12:20:40;;;;;;;13.77;1.70;;;;;;;;;;5036994;28;20040;-69
2022/11/15 12:23:15;;;;;;;3.03;1.13;;;;;;;;;;5039164;28;20104;-69
2022/11/15 12:25:40;;;;;;;4.57;0.93;;;;;;;;;;5039021;28;20015;-70
2022/11/15 12:28:08;;;;;;;3.08;1.13;;;;;;;;;;5041463;28;20100;-69
2022/11/15 12:30:48;;;;;;;5.40;1.20;;;;;;;;;;5051016;28;20037;-70
2022/11/15 12:33:32;;;;;;;3.83;1.45;;;;;;;;;;5052376;28;20025;-70
2022/11/15 12:36:11;;;;;;;5.55;1.10;;;;;;;;;;5039005;28;20063;-69
2022/11/15 12:38:55;;;;;;;3.80;1.35;;;;;;;;;;5049988;28;20043;-69
2022/11/15 12:41:21;;;;;;;3.80;1.60;;;;;;;;;;5038237;28;20107;-70
2022/11/15 12:43:47;;;;;;;5.35;1.40;;;;;;;;;;5038581;28;20043;-70
2022/11/15 12:46:33;;;;;;;3.85;1.10;;;;;;;;;;5048905;28;20555;-69
2022/11/15 12:48:58;;;;;;;6.53;1.35;;;;;;;;;;5044088;28;20021;-70
2022/11/15 12:51:41;;;;;;;4.35;1.73;;;;;;;;;;5042410;28;20021;-70
2022/11/15 12:54:22;;;;;;;7.75;1.17;;;;;;;;;;5052029;28;20017;-71
2022/11/15 12:57:19;;;;;;;4.00;1.17;;;;;;;;;;5050773;28;20487;-69
2022/11/15 12:59:51;;;;;;;4.00;1.70;;;;;;;;;;4996552;28;20040;-70
2022/11/15 13:02:24;;;;;;;3.53;1.25;;;;;;;;;;5047222;28;20466;-68
2022/11/15 13:04:50;;;;;;;4.60;1.67;;;;;;;;;;5051856;28;20020;-67
2022/11/15 13:07:54;;;;;;;5.72;1.20;;;;;;;;;;5051337;28;20025;-67
2022/11/15 13:10:19;;;;;;;3.50;0.82;;;;;;;;;;5042271;28;20024;-68
2022/11/15 13:12:44;;;;;;;4.53;1.30;;;;;;;;;;5051342;28;20120;-67
2022/11/15 13:15:13;;;;;;;4.30;2.03;;;;;;;;;;5052375;28;20393;-67
2022/11/15 13:17:44;;;;;;;4.20;1.42;;;;;;;;;;5051386;28;20119;-68
2022/11/15 13:20:15;;;;;;;8.85;1.60;;;;;;;;;;5051702;28;20028;-68
2022/11/15 13:22:59;;;;;;;3.85;1.63;;;;;;;;;;5051902;28;20364;-68
2022/11/15 13:25:24;;;;;;;2.60;1.25;;;;;;;;;;5048583;28;20100;-69
2022/11/15 13:27:50;;;;;;;3.70;1.13;;;;;;;;;;5050681;28;20048;-69
2022/11/15 13:30:20;;;;;;;2.15;0.95;;;;;;;;;;5047228;28;20017;-70
2022/11/15 13:32:45;;;;;;;7.50;1.65;;;;;;;;;;5045041;28;20021;-69
2022/11/15 13:35:18;;;;;;;4.18;1.50;;;;;;;;;;5049220;28;20112;-69
2022/11/15 13:37:43;;;;;;;3.78;1.38;;;;;;;;;;5051110;28;20471;-70
2022/11/15 13:40:35;;;;;;;3.95;1.45;;;;;;;;;;5051684;28;20096;-70
2022/11/15 13:43:13;;;;;;;4.90;1.63;;;;;;;;;;5036911;28;20041;-70
2022/11/15 13:45:39;;;;;;;2.92;1.02;;;;;;;;;;5050969;28;20025;-69
2022/11/15 13:48:06;;;;;;;4.05;1.27;;;;;;;;;;5037631;28;20020;-71
2022/11/15 13:50:33;;;;;;;4.07;1.63;;;;;;;;;;5051428;28;20017;-69
2022/11/15 13:52:59;;;;;;;4.47;1.33;;;;;;;;;;5040762;28;20746;-69
2022/11/15 13:55:25;;;;;;;3.80;1.30;;;;;;;;;;5051487;28;20029;-69
2022/11/15 13:57:55;;;;;;;2.78;1.13;;;;;;;;;;5052612;28;20167;-70
2022/11/15 14:00:26;;;;;;;3.40;1.60;;;;;;;;;;5040186;28;21325;-69
2022/11/15 14:02:52;;;;;;;3.38;1.15;;;;;;;;;;5043204;28;20112;-69
2022/11/15 14:05:18;;;;;;;3.08;1.27;;;;;;;;;;5040832;28;20579;-69
2022/11/15 14:07:54;;;;;;;3.35;1.25;;;;;;;;;;5035276;28;20076;-68
2022/11/15 14:10:25;;;;;;;4.20;1.48;;;;;;;;;;5036657;28;20163;-69
2022/11/15 14:12:51;;;;;;;6.50;1.75;;;;;;;;;;5041168;28;20048;-69
2022/11/15 14:15:28;;;;;;;5.95;1.92;;;;;;;;;;5041433;28;20475;-69
2022/11/15 14:17:54;;;;;;;5.05;1.95;;;;;;;;;;5042252;28;20103;-69
2022/11/15 14:20:30;;;;;;;4.30;1.60;;;;;;;;;;5042583;28;20097;-69
2022/11/15 14:22:56;;;;;;;4.13;2.00;;;;;;;;;;5033701;28;20920;-73
2022/11/15 14:25:23;;;;;;;4.68;1.38;;;;;;;;;;5033153;28;20017;-70
2022/11/15 14:28:06;;;;;;;4.47;1.77;;;;;;;;;;5051822;28;20021;-70
2022/11/15 14:30:32;;;;;;;3.67;1.73;;;;;;;;;;5050545;28;20387;-70
2022/11/15 14:32:57;;;;;;;3.85;1.30;;;;;;;;;;5045292;28;20025;-69
2022/11/15 14:35:22;;;;;;;2.85;1.38;;;;;;;;;;5048607;28;20040;-69
2022/11/15 14:37:48;;;;;;;5.43;1.85;;;;;;;;;;5051540;28;20028;-70
2022/11/15 14:40:15;;;;;;;2.60;1.50;;;;;;;;;;5050687;28;20021;-68
2022/11/15 14:42:41;;;;;;;2.88;1.25;;;;;;;;;;5043701;28;20040;-69
2022/11/15 14:45:13;;;;;;;3.40;1.85;;;;;;;;;;5050416;28;20017;-69
2022/11/15 14:47:38;;;;;;;4.25;1.63;;;;;;;;;;5041779;28;20021;-69
2022/11/15 14:50:04;;;;;;;3.25;1.13;;;;;;;;;;5040541;28;20051;-69