Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:06;;;;;;;4.97;3.70;;;;;;;;;;5095177;28;20024;-71
2022/06/14 00:03:38;;;;;;;5.32;3.60;;;;;;;;;;5092803;28;20036;-73
2022/06/14 00:06:31;;;;;;;8.73;3.75;;;;;;;;;;5074653;28;20567;-72
2022/06/14 00:08:57;;;;;;;10.30;3.95;;;;;;;;;;5072817;28;20041;-71
2022/06/14 00:11:27;;;;;;;7.30;4.00;;;;;;;;;;5074561;28;20024;-70
2022/06/14 00:13:55;;;;;;;5.68;4.00;;;;;;;;;;5074259;28;20043;-72
2022/06/14 00:16:22;;;;;;;6.15;4.00;;;;;;;;;;5074487;28;20035;-72
2022/06/14 00:18:48;;;;;;;5.97;3.88;;;;;;;;;;5074245;28;20032;-73
2022/06/14 00:21:15;;;;;;;5.60;3.72;;;;;;;;;;5073752;28;20045;-72
2022/06/14 00:23:41;;;;;;;6.38;3.92;;;;;;;;;;5073477;28;20044;-74
2022/06/14 00:26:09;;;;;;;9.80;3.40;;;;;;;;;;5073777;28;20028;-71
2022/06/14 00:28:36;;;;;;;7.15;4.05;;;;;;;;;;5073919;28;20068;-71
2022/06/14 00:31:08;;;;;;;7.05;4.40;;;;;;;;;;5074121;28;20143;-73
2022/06/14 00:33:34;;;;;;;10.77;3.90;;;;;;;;;;5073790;28;20036;-70
2022/06/14 00:36:06;;;;;;;7.28;3.70;;;;;;;;;;5077956;28;20421;-68
2022/06/14 00:38:34;;;;;;;7.40;3.85;;;;;;;;;;5094116;28;20035;-74
2022/06/14 00:41:01;;;;;;;5.57;3.92;;;;;;;;;;5094390;28;20046;-69
2022/06/14 00:43:29;;;;;;;4.90;3.83;;;;;;;;;;5094233;28;20032;-73
2022/06/14 00:46:04;;;;;;;7.30;4.00;;;;;;;;;;5093709;28;20017;-69
2022/06/14 00:48:32;;;;;;;8.57;4.13;;;;;;;;;;5093613;28;20047;-70
2022/06/14 00:51:10;;;;;;;5.60;3.92;;;;;;;;;;5094074;28;20119;-72
2022/06/14 00:53:46;;;;;;;4.90;3.50;;;;;;;;;;5093440;28;20477;-71
2022/06/14 00:56:30;;;;;;;6.00;3.97;;;;;;;;;;5093872;28;20032;-73
2022/06/14 00:59:03;;;;;;;9.25;4.93;;;;;;;;;;5093927;28;20036;-71
2022/06/14 01:01:39;;;;;;;7.82;4.40;;;;;;;;;;5092336;28;20032;-76
2022/06/14 01:04:12;;;;;;;7.80;4.47;;;;;;;;;;5093164;28;20032;-68
2022/06/14 01:06:43;;;;;;;15.65;4.32;;;;;;;;;;5093267;28;20047;-68
2022/06/14 01:09:17;;;;;;;6.57;4.60;;;;;;;;;;5093125;28;20043;-69
2022/06/14 01:12:14;;;;;;;7.47;4.10;;;;;;;;;;5093491;28;20107;-71
2022/06/14 01:14:44;;;;;;;5.97;3.97;;;;;;;;;;5093030;28;20044;-75
2022/06/14 01:17:12;;;;;;;4.47;3.90;;;;;;;;;;5092923;28;20062;-70
2022/06/14 01:19:38;;;;;;;6.75;4.20;;;;;;;;;;5092898;28;20054;-74
2022/06/14 01:22:06;;;;;;;5.47;4.35;;;;;;;;;;5092753;28;20032;-75
2022/06/14 01:24:34;;;;;;;11.70;5.07;;;;;;;;;;5093206;28;20043;-73
2022/06/14 01:27:04;;;;;;;9.50;4.63;;;;;;;;;;5093409;28;20028;-72
2022/06/14 01:29:33;;;;;;;6.78;4.40;;;;;;;;;;5093201;28;20048;-73
2022/06/14 01:32:01;;;;;;;8.43;4.80;;;;;;;;;;5073077;28;20016;-75
2022/06/14 01:34:30;;;;;;;8.70;4.30;;;;;;;;;;5079393;28;20398;-76
2022/06/14 01:36:58;;;;;;;6.60;4.20;;;;;;;;;;5076817;28;20020;-77
2022/06/14 01:39:25;;;;;;;5.85;3.85;;;;;;;;;;5072735;28;20563;-71
2022/06/14 01:42:14;;;;;;;4.40;3.88;;;;;;;;;;5072710;28;20024;-75
2022/06/14 01:44:52;;;;;;;4.60;3.72;;;;;;;;;;5061877;28;20052;-77
2022/06/14 01:47:30;;;;;;;6.75;3.92;;;;;;;;;;5072670;28;20107;-76
2022/06/14 01:53:24;;;;;;;5.32;3.92;;;;;;;;;;5072123;28;20040;-72
2022/06/14 01:56:04;;;;;;;6.13;3.60;;;;;;;;;;5072220;28;20040;-71
2022/06/14 01:58:56;;;;;;;6.20;3.72;;;;;;;;;;5071858;28;20399;-69
2022/06/14 02:01:44;;;;;;;6.45;3.67;;;;;;;;;;5050242;28;20052;-72
2022/06/14 02:04:39;;;;;;;8.07;3.80;;;;;;;;;;5072619;28;20032;-69
2022/06/14 02:07:26;;;;;;;6.03;3.80;;;;;;;;;;5071836;28;20074;-68
2022/06/14 02:10:13;;;;;;;5.72;3.45;;;;;;;;;;5071539;28;20483;-75
2022/06/14 02:12:42;;;;;;;4.05;3.45;;;;;;;;;;5071349;28;20108;-69
2022/06/14 02:15:25;;;;;;;6.63;3.70;;;;;;;;;;5072717;28;20024;-67
2022/06/14 02:17:54;;;;;;;9.93;4.13;;;;;;;;;;5092142;28;20044;-71
2022/06/14 02:20:33;;;;;;;6.05;3.97;;;;;;;;;;5091665;28;20028;-66
2022/06/14 02:23:04;;;;;;;4.80;3.47;;;;;;;;;;5091794;28;20043;-71
2022/06/14 02:25:56;;;;;;;6.45;3.80;;;;;;;;;;5091907;28;20107;-70
2022/06/14 02:28:37;;;;;;;10.02;4.35;;;;;;;;;;5090667;28;20051;-67
2022/06/14 02:31:08;;;;;;;8.13;4.28;;;;;;;;;;5091222;28;20028;-66
2022/06/14 02:33:45;;;;;;;4.45;3.83;;;;;;;;;;5091286;28;20032;-73
2022/06/14 02:36:19;;;;;;;9.02;3.58;;;;;;;;;;5091481;28;20063;-72
2022/06/14 02:38:52;;;;;;;6.93;3.90;;;;;;;;;;5091471;28;20024;-69
2022/06/14 02:41:28;;;;;;;10.50;3.95;;;;;;;;;;5091772;28;20032;-70
2022/06/14 02:44:16;;;;;;;6.60;4.05;;;;;;;;;;5091062;28;20465;-75
2022/06/14 02:47:03;;;;;;;8.30;3.97;;;;;;;;;;5091368;28;20065;-68
2022/06/14 02:49:37;;;;;;;10.70;4.30;;;;;;;;;;5091783;28;20497;-73
2022/06/14 02:52:12;;;;;;;7.20;3.90;;;;;;;;;;5093057;28;20091;-73
2022/06/14 02:54:47;;;;;;;6.13;4.03;;;;;;;;;;5091193;28;20028;-70
2022/06/14 02:57:30;;;;;;;6.82;3.72;;;;;;;;;;5089437;28;20390;-70
2022/06/14 03:00:20;;;;;;;8.57;4.13;;;;;;;;;;5090946;28;20031;-70
2022/06/14 03:03:00;;;;;;;7.97;3.88;;;;;;;;;;5082369;28;20128;-73
2022/06/14 03:05:35;;;;;;;9.52;3.97;;;;;;;;;;5070080;28;20036;-70
2022/06/14 03:08:19;;;;;;;9.10;4.03;;;;;;;;;;5069637;28;20033;-66
2022/06/14 03:10:56;;;;;;;7.75;3.83;;;;;;;;;;5074221;28;20487;-71
2022/06/14 03:13:28;;;;;;;8.13;4.50;;;;;;;;;;5075171;28;20068;-71
2022/06/14 03:16:23;;;;;;;11.15;4.20;;;;;;;;;;5075542;28;20037;-71
2022/06/14 03:19:12;;;;;;;8.63;4.47;;;;;;;;;;5068976;28;20087;-69
2022/06/14 03:21:52;;;;;;;18.27;4.25;;;;;;;;;;5074692;28;20050;-72
2022/06/14 03:24:24;;;;;;;7.65;3.83;;;;;;;;;;5075221;28;20033;-66
2022/06/14 03:26:50;;;;;;;5.93;4.10;;;;;;;;;;5075060;28;20060;-70
2022/06/14 03:29:23;;;;;;;5.68;3.70;;;;;;;;;;5075346;28;20064;-70
2022/06/14 03:31:55;;;;;;;5.65;3.88;;;;;;;;;;5075287;28;20037;-68
2022/06/14 03:34:32;;;;;;;7.45;4.13;;;;;;;;;;5075097;28;20487;-71
2022/06/14 03:36:58;;;;;;;8.93;4.13;;;;;;;;;;5075076;28;20109;-72
2022/06/14 03:39:31;;;;;;;5.25;3.83;;;;;;;;;;5074630;28;20048;-73
2022/06/14 03:41:58;;;;;;;;;;;;;;;;;;5075366;28;20548;-69
2022/06/14 03:44:27;;;;;;;7.18;4.13;;;;;;;;;;5074902;28;19912;-70
2022/06/14 03:47:25;;;;;;;8.13;3.92;;;;;;;;;;5074639;28;20163;-70
2022/06/14 03:49:56;;;;;;;7.65;4.30;;;;;;;;;;5074444;28;20564;-70
2022/06/14 03:52:27;;;;;;;8.70;4.40;;;;;;;;;;5074175;28;20059;-69
2022/06/14 03:55:05;;;;;;;8.23;4.47;;;;;;;;;;5074039;28;20036;-66
2022/06/14 03:57:47;;;;;;;7.13;4.20;;;;;;;;;;5074023;28;20042;-67
2022/06/14 04:00:31;;;;;;;8.20;4.07;;;;;;;;;;5073681;28;20536;-71
2022/06/14 04:03:08;;;;;;;6.38;3.95;;;;;;;;;;5074239;28;20068;-68
2022/06/14 04:05:59;;;;;;;6.95;4.18;;;;;;;;;;5074033;28;20566;-72
2022/06/14 04:09:00;;;;;;;7.50;4.32;;;;;;;;;;5074125;28;20044;-66
2022/06/14 04:11:53;;;;;;;6.78;3.35;;;;;;;;;;5071197;28;20119;-69
2022/06/14 04:14:26;;;;;;;8.18;3.63;;;;;;;;;;5073950;28;20379;-69
2022/06/14 04:16:57;;;;;;;10.43;3.73;;;;;;;;;;5073194;28;20487;-66
2022/06/14 04:19:41;;;;;;;7.28;4.40;;;;;;;;;;5074121;28;20774;-70
2022/06/14 04:22:41;;;;;;;13.45;5.13;;;;;;;;;;5078677;28;20040;-70
2022/06/14 04:25:13;;;;;;;9.23;4.45;;;;;;;;;;5093024;28;20391;-74
2022/06/14 04:27:55;;;;;;;14.98;4.82;;;;;;;;;;5093777;28;20039;-68
2022/06/14 04:30:30;;;;;;;14.77;5.13;;;;;;;;;;5094086;28;20167;-67
2022/06/14 04:33:05;;;;;;;17.23;5.50;;;;;;;;;;5073782;28;20041;-69
2022/06/14 04:35:38;;;;;;;19.25;8.25;;;;;;;;;;5089368;28;20078;-73
2022/06/14 04:38:08;;;;;;;23.15;6.78;;;;;;;;;;5093614;28;20036;-74
2022/06/14 04:41:00;;;;;;;9.73;4.93;;;;;;;;;;5093568;28;20036;-75
2022/06/14 04:44:04;;;;;;;11.98;5.10;;;;;;;;;;5093219;28;20130;-72
2022/06/14 04:46:37;;;;;;;13.25;5.57;;;;;;;;;;5089543;28;20044;-77
2022/06/14 04:49:25;;;;;;;19.00;6.25;;;;;;;;;;5091830;28;20032;-77
2022/06/14 04:51:59;;;;;;;9.52;5.05;;;;;;;;;;5093250;28;20059;-73
2022/06/14 04:54:43;;;;;;;16.52;5.05;;;;;;;;;;5077089;28;20036;-72
2022/06/14 04:57:29;;;;;;;20.42;7.00;;;;;;;;;;5073483;28;20036;-74
2022/06/14 05:00:08;;;;;;;24.20;5.95;;;;;;;;;;5071838;28;20049;-74
2022/06/14 05:02:47;;;;;;;14.55;5.82;;;;;;;;;;5071741;28;20047;-76
2022/06/14 05:05:21;;;;;;;20.98;6.85;;;;;;;;;;5072836;28;20040;-74
2022/06/14 05:07:55;;;;;;;18.50;6.50;;;;;;;;;;5073344;28;20546;-73
2022/06/14 05:10:29;;;;;;;10.80;5.10;;;;;;;;;;5073424;28;20037;-73
2022/06/14 05:13:11;;;;;;;13.68;5.50;;;;;;;;;;5073141;28;20533;-71
2022/06/14 05:16:08;;;;;;;22.40;6.18;;;;;;;;;;5073630;28;20371;-72
2022/06/14 05:18:57;;;;;;;6.75;4.90;;;;;;;;;;5073199;28;20028;-72
2022/06/14 05:21:49;;;;;;;27.85;7.78;;;;;;;;;;5061932;28;20044;-75
2022/06/14 05:24:16;;;;;;;13.45;5.80;;;;;;;;;;5073345;28;20078;-74
2022/06/14 05:26:56;;;;;;;17.90;6.38;;;;;;;;;;5073323;28;20032;-72
2022/06/14 05:29:37;;;;;;;9.60;5.47;;;;;;;;;;5073249;28;20115;-72
2022/06/14 05:32:24;;;;;;;20.52;6.55;;;;;;;;;;5072713;28;20056;-74
2022/06/14 05:34:59;;;;;;;10.25;5.07;;;;;;;;;;5072975;28;20566;-74
2022/06/14 05:37:46;;;;;;;9.85;4.90;;;;;;;;;;5071790;28;20093;-74
2022/06/14 05:40:24;;;;;;;13.75;5.50;;;;;;;;;;5074026;28;20051;-71
2022/06/14 05:42:59;;;;;;;9.82;5.72;;;;;;;;;;5071694;28;20098;-73
2022/06/14 05:45:27;;;;;;;12.27;5.28;;;;;;;;;;5073139;28;20067;-71
2022/06/14 05:48:03;;;;;;;8.07;4.50;;;;;;;;;;5073365;28;20494;-73
2022/06/14 05:50:35;;;;;;;7.65;5.13;;;;;;;;;;5073123;28;20078;-73
2022/06/14 05:53:19;;;;;;;6.93;4.73;;;;;;;;;;5072791;28;20035;-73
2022/06/14 05:55:50;;;;;;;11.77;5.30;;;;;;;;;;5075635;28;20034;-74
2022/06/14 05:58:31;;;;;;;12.55;5.38;;;;;;;;;;5080400;28;20032;-73
2022/06/14 06:01:12;;;;;;;6.93;4.80;;;;;;;;;;5073166;28;20353;-73
2022/06/14 06:03:43;;;;;;;12.27;5.13;;;;;;;;;;5072668;28;20045;-72
2022/06/14 06:06:15;;;;;;;8.55;3.53;;;;;;;;;;5072737;28;20370;-71
2022/06/14 06:08:55;;;;;;;8.37;4.30;;;;;;;;;;5072320;28;20399;-71
2022/06/14 06:11:32;;;;;;;10.52;4.65;;;;;;;;;;5072250;28;20119;-71
2022/06/14 06:14:09;;;;;;;7.80;3.90;;;;;;;;;;5072333;28;20064;-73
2022/06/14 06:16:50;;;;;;;12.88;4.82;;;;;;;;;;5072568;28;20029;-74
2022/06/14 06:19:40;;;;;;;15.88;4.50;;;;;;;;;;5072502;28;20032;-72
2022/06/14 06:22:20;;;;;;;10.77;5.07;;;;;;;;;;5072232;28;20399;-77
2022/06/14 06:24:52;;;;;;;15.20;6.43;;;;;;;;;;5072364;28;20055;-74
2022/06/14 06:27:25;;;;;;;8.27;4.45;;;;;;;;;;5072527;28;20028;-76
2022/06/14 06:30:19;;;;;;;6.32;4.10;;;;;;;;;;5072632;28;20051;-73
2022/06/14 06:32:46;;;;;;;10.15;3.92;;;;;;;;;;5066660;28;20047;-73
2022/06/14 06:35:13;;;;;;;7.65;4.30;;;;;;;;;;5088058;28;20467;-73
2022/06/14 06:37:41;;;;;;;18.75;4.22;;;;;;;;;;5072374;28;20036;-73
2022/06/14 06:40:22;;;;;;;12.75;4.93;;;;;;;;;;5072097;28;20493;-74
2022/06/14 06:43:11;;;;;;;8.85;4.45;;;;;;;;;;5070871;28;20123;-73
2022/06/14 06:45:43;;;;;;;6.35;4.40;;;;;;;;;;5071775;28;20024;-75
2022/06/14 06:48:37;;;;;;;11.43;4.38;;;;;;;;;;5072432;28;20060;-76
2022/06/14 06:51:08;;;;;;;6.25;3.72;;;;;;;;;;5087606;28;20840;-77
2022/06/14 06:53:42;;;;;;;7.07;3.83;;;;;;;;;;5071925;28;20124;-76
2022/06/14 06:56:18;;;;;;;6.57;4.28;;;;;;;;;;5072363;28;20483;-77
2022/06/14 06:59:02;;;;;;;11.85;5.40;;;;;;;;;;5072297;28;20555;-73
2022/06/14 07:01:33;;;;;;;8.88;4.07;;;;;;;;;;5071895;28;20116;-74
2022/06/14 07:04:19;;;;;;;7.53;4.60;;;;;;;;;;5072089;28;20032;-72
2022/06/14 07:06:56;;;;;;;10.18;4.88;;;;;;;;;;5071671;28;20033;-71
2022/06/14 07:09:37;;;;;;;6.57;4.00;;;;;;;;;;5071674;28;20107;-77
2022/06/14 07:12:12;;;;;;;7.63;3.97;;;;;;;;;;5071936;28;20486;-75
2022/06/14 07:14:49;;;;;;;7.90;3.83;;;;;;;;;;5071747;28;20040;-75
2022/06/14 07:17:26;;;;;;;8.13;4.30;;;;;;;;;;5071816;28;20032;-75
2022/06/14 07:20:07;;;;;;;4.68;3.42;;;;;;;;;;5072071;28;20033;-70
2022/06/14 07:22:37;;;;;;;8.18;3.75;;;;;;;;;;5072015;28;20401;-72
2022/06/14 07:25:06;;;;;;;8.65;4.00;;;;;;;;;;5072038;28;20045;-70
2022/06/14 07:28:04;;;;;;;11.15;4.25;;;;;;;;;;5072397;28;20036;-78
2022/06/14 07:30:34;;;;;;;7.72;4.00;;;;;;;;;;5080070;28;20402;-75
2022/06/14 07:33:01;;;;;;;6.75;3.55;;;;;;;;;;5072118;28;20424;-77
2022/06/14 07:35:37;;;;;;;4.80;3.55;;;;;;;;;;5071581;28;20025;-72
2022/06/14 07:38:27;;;;;;;8.27;4.00;;;;;;;;;;5071468;28;20055;-69
2022/06/14 07:40:59;;;;;;;6.72;3.70;;;;;;;;;;5071372;28;20048;-71
2022/06/14 07:43:37;;;;;;;9.25;4.13;;;;;;;;;;5071000;28;20036;-72
2022/06/14 07:46:13;;;;;;;5.85;3.70;;;;;;;;;;5071058;28;20363;-70
2022/06/14 07:48:43;;;;;;;7.38;3.92;;;;;;;;;;5090857;28;20033;-71
2022/06/14 07:51:24;;;;;;;6.65;3.40;;;;;;;;;;5091719;28;20032;-75
2022/06/14 07:54:21;;;;;;;6.65;3.30;;;;;;;;;;5091111;28;20582;-71
2022/06/14 07:56:49;;;;;;;5.47;3.05;;;;;;;;;;5093696;28;20123;-71
2022/06/14 07:59:20;;;;;;;4.00;2.70;;;;;;;;;;5093317;28;20028;-70
2022/06/14 08:02:03;;;;;;;3.80;2.65;;;;;;;;;;5074675;28;20112;-73
2022/06/14 08:04:41;;;;;;;4.07;2.55;;;;;;;;;;5074655;28;20025;-71
2022/06/14 08:07:13;;;;;;;4.20;3.08;;;;;;;;;;5074586;28;20031;-70
2022/06/14 08:09:57;;;;;;;4.18;2.72;;;;;;;;;;5074359;28;20038;-78
2022/06/14 08:12:47;;;;;;;5.68;2.78;;;;;;;;;;5074307;28;20058;-77
2022/06/14 08:15:18;;;;;;;6.43;2.47;;;;;;;;;;5094541;28;20036;-78
2022/06/14 08:18:13;;;;;;;6.90;2.75;;;;;;;;;;5081303;28;20472;-76
2022/06/14 08:20:51;;;;;;;3.83;2.65;;;;;;;;;;5073823;28;20101;-77
2022/06/14 08:23:28;;;;;;;8.88;2.80;;;;;;;;;;5074183;28;20044;-78
2022/06/14 08:26:13;;;;;;;4.60;2.70;;;;;;;;;;5074039;28;20101;-79
2022/06/14 08:28:58;;;;;;;8.70;3.00;;;;;;;;;;5074477;28;20032;-71
2022/06/14 08:31:37;;;;;;;7.53;2.80;;;;;;;;;;5083728;28;20024;-76
2022/06/14 08:34:14;;;;;;;8.93;3.08;;;;;;;;;;5093929;28;20382;-76
2022/06/14 08:36:57;;;;;;;13.10;3.13;;;;;;;;;;5093723;28;20450;-76
2022/06/14 08:39:33;;;;;;;4.18;2.30;;;;;;;;;;5094352;28;20031;-77
2022/06/14 08:42:19;;;;;;;4.15;2.58;;;;;;;;;;5094027;28;20028;-76
2022/06/14 08:45:03;;;;;;;9.40;2.67;;;;;;;;;;5094046;28;20427;-73
2022/06/14 08:47:34;;;;;;;4.47;2.40;;;;;;;;;;5092461;28;20028;-75
2022/06/14 08:50:17;;;;;;;5.30;2.60;;;;;;;;;;5093746;28;20036;-76
2022/06/14 08:53:19;;;;;;;8.50;2.70;;;;;;;;;;5093655;28;20040;-74
2022/06/14 08:56:00;;;;;;;5.00;2.60;;;;;;;;;;5093822;28;20032;-77
2022/06/14 08:58:50;;;;;;;4.63;2.45;;;;;;;;;;5093952;28;20028;-75
2022/06/14 09:01:41;;;;;;;4.43;2.40;;;;;;;;;;5094553;28;20115;-76
2022/06/14 09:04:34;;;;;;;5.03;2.22;;;;;;;;;;5093401;28;20039;-75
2022/06/14 09:07:31;;;;;;;8.48;2.80;;;;;;;;;;5093083;28;20528;-69
2022/06/14 09:10:36;;;;;;;6.00;2.50;;;;;;;;;;5093703;28;20475;-75
2022/06/14 09:13:21;;;;;;;4.05;2.20;;;;;;;;;;5082463;28;20067;-76
2022/06/14 09:16:06;;;;;;;5.13;2.90;;;;;;;;;;5088389;28;20169;-69
2022/06/14 09:18:57;;;;;;;4.90;3.00;;;;;;;;;;5093289;28;20435;-69
2022/06/14 09:21:59;;;;;;;9.02;2.78;;;;;;;;;;5092927;28;20040;-74
2022/06/14 09:25:03;;;;;;;4.22;2.70;;;;;;;;;;5092876;28;20035;-71
2022/06/14 09:27:47;;;;;;;6.05;2.22;;;;;;;;;;5090901;28;20059;-68
2022/06/14 09:30:34;;;;;;;3.55;2.33;;;;;;;;;;5092804;28;20046;-71
2022/06/14 09:33:43;;;;;;;3.30;2.50;;;;;;;;;;5092694;28;20489;-69
2022/06/14 09:36:26;;;;;;;5.97;2.75;;;;;;;;;;5093077;28;20546;-69
2022/06/14 09:39:22;;;;;;;6.35;2.70;;;;;;;;;;5091753;28;20032;-69
2022/06/14 09:42:15;;;;;;;5.78;2.63;;;;;;;;;;5091761;28;20059;-69
2022/06/14 09:45:13;;;;;;;8.13;2.60;;;;;;;;;;5086326;28;20063;-69
2022/06/14 09:48:09;;;;;;;4.53;2.55;;;;;;;;;;5071038;28;20033;-70
2022/06/14 09:50:54;;;;;;;10.15;5.28;;;;;;;;;;5081548;28;20120;-71
2022/06/14 09:53:56;;;;;;;4.20;2.30;;;;;;;;;;5088877;28;20122;-68
2022/06/14 09:56:40;;;;;;;11.30;4.20;;;;;;;;;;5085151;28;20023;-78
2022/06/14 09:59:37;;;;;;;4.75;3.00;;;;;;;;;;5092208;28;20273;-76
2022/06/14 10:02:25;;;;;;;5.65;2.58;;;;;;;;;;5092524;28;20447;-74
2022/06/14 10:04:53;;;;;;;4.60;2.50;;;;;;;;;;5092069;28;20028;-71
2022/06/14 10:07:23;;;;;;;5.63;3.05;;;;;;;;;;5092560;28;20027;-71
2022/06/14 10:10:08;;;;;;;7.63;2.40;;;;;;;;;;5092170;28;20043;-76
2022/06/14 10:12:46;;;;;;;6.70;2.92;;;;;;;;;;5091664;28;20036;-77
2022/06/14 10:15:36;;;;;;;3.65;2.40;;;;;;;;;;5090926;28;20040;-76
2022/06/14 10:18:28;;;;;;;5.55;2.60;;;;;;;;;;5092169;28;20078;-74
2022/06/14 10:21:05;;;;;;;4.18;2.20;;;;;;;;;;5069621;28;20670;-78
2022/06/14 10:23:59;;;;;;;6.45;2.72;;;;;;;;;;5069935;28;20036;-72
2022/06/14 10:29:37;;;;;;;3.63;2.40;;;;;;;;;;5072627;28;20033;-75
2022/06/14 10:32:21;;;;;;;3.85;3.08;;;;;;;;;;5072105;28;20032;-76
2022/06/14 10:35:04;;;;;;;7.10;3.13;;;;;;;;;;5072128;28;20194;-77
2022/06/14 10:37:58;;;;;;;7.63;2.90;;;;;;;;;;5071895;28;20391;-71
2022/06/14 10:41:00;;;;;;;6.82;2.67;;;;;;;;;;5072105;28;20364;-77
2022/06/14 10:43:45;;;;;;;11.93;2.85;;;;;;;;;;5072283;28;20048;-69
2022/06/14 10:46:33;;;;;;;8.35;3.10;;;;;;;;;;5071665;28;20089;-77
2022/06/14 10:49:06;;;;;;;7.47;3.10;;;;;;;;;;5071653;28;20082;-75
2022/06/14 10:51:54;;;;;;;6.93;2.83;;;;;;;;;;5071515;28;20028;-78
2022/06/14 10:54:40;;;;;;;4.65;2.80;;;;;;;;;;5071404;28;20040;-69
2022/06/14 10:57:24;;;;;;;6.30;2.80;;;;;;;;;;5071559;28;20052;-69
2022/06/14 11:00:13;;;;;;;4.38;2.70;;;;;;;;;;5071824;28;20363;-69
2022/06/14 11:03:05;;;;;;;4.20;2.63;;;;;;;;;;5071870;28;20475;-70
2022/06/14 11:06:08;;;;;;;9.07;3.97;;;;;;;;;;5071879;28;20446;-70
2022/06/14 11:09:10;;;;;;;5.07;3.17;;;;;;;;;;5070639;28;20029;-72
2022/06/14 11:12:11;;;;;;;6.72;3.00;;;;;;;;;;5071935;28;20433;-69
2022/06/14 11:15:09;;;;;;;6.53;3.05;;;;;;;;;;5087387;28;20036;-67
2022/06/14 11:17:52;;;;;;;6.55;3.00;;;;;;;;;;5088706;28;20433;-69
2022/06/14 11:20:39;;;;;;;8.13;2.90;;;;;;;;;;5091448;28;20032;-70
2022/06/14 11:23:22;;;;;;;9.02;3.05;;;;;;;;;;5086801;28;20452;-68
2022/06/14 11:25:54;;;;;;;7.18;2.70;;;;;;;;;;5091409;28;20442;-69
2022/06/14 11:28:58;;;;;;;3.40;2.77;;;;;;;;;;5091437;28;20032;-70
2022/06/14 11:31:36;;;;;;;5.03;2.97;;;;;;;;;;5082877;28;20128;-69
2022/06/14 11:34:13;;;;;;;4.47;2.92;;;;;;;;;;5076252;28;20029;-69
2022/06/14 11:37:26;;;;;;;5.85;2.90;;;;;;;;;;5076587;28;20468;-70
2022/06/14 11:39:58;;;;;;;5.90;3.08;;;;;;;;;;5040472;28;20053;-69
2022/06/14 11:42:36;;;;;;;10.20;3.67;;;;;;;;;;5095317;28;20471;-70
2022/06/14 11:45:26;;;;;;;6.57;3.38;;;;;;;;;;5075264;28;20391;-73
2022/06/14 11:48:08;;;;;;;6.25;3.33;;;;;;;;;;5075129;28;20211;-78
2022/06/14 11:50:59;;;;;;;7.45;3.40;;;;;;;;;;5074760;28;20025;-72
2022/06/14 11:54:03;;;;;;;5.43;3.22;;;;;;;;;;5074602;28;20036;-71
2022/06/14 11:56:47;;;;;;;4.93;3.10;;;;;;;;;;5032723;28;20530;-74
2022/06/14 11:59:43;;;;;;;4.60;2.85;;;;;;;;;;5032637;28;20035;-74
2022/06/14 12:02:36;;;;;;;5.03;3.38;;;;;;;;;;5065544;28;20437;-72
2022/06/14 12:05:31;;;;;;;4.78;3.00;;;;;;;;;;5074680;28;20502;-70
2022/06/14 12:08:44;;;;;;;7.60;3.30;;;;;;;;;;5074573;28;20036;-69
2022/06/14 12:11:49;;;;;;;9.35;3.97;;;;;;;;;;5087802;28;20467;-78
2022/06/14 12:14:31;;;;;;;5.57;2.83;;;;;;;;;;5074490;28;20048;-77
2022/06/14 12:17:06;;;;;;;13.10;3.90;;;;;;;;;;5074934;28;20071;-78
2022/06/14 12:19:33;;;;;;;8.02;3.42;;;;;;;;;;5074512;28;20043;-75
2022/06/14 12:22:34;;;;;;;11.85;4.20;;;;;;;;;;5074224;28;20043;-77
2022/06/14 12:28:25;;;;;;;7.80;3.40;;;;;;;;;;5074279;28;20657;-77
2022/06/14 12:30:59;;;;;;;9.57;3.70;;;;;;;;;;5080878;28;20502;-76
2022/06/14 12:33:34;;;;;;;5.60;3.35;;;;;;;;;;5074084;28;20106;-71
2022/06/14 12:36:36;;;;;;;10.68;3.55;;;;;;;;;;5079913;28;20035;-78
2022/06/14 12:39:18;;;;;;;8.43;3.40;;;;;;;;;;5094177;28;20040;-72
2022/06/14 12:42:08;;;;;;;10.38;4.10;;;;;;;;;;5093786;28;20024;-70
2022/06/14 12:44:43;;;;;;;6.70;3.58;;;;;;;;;;5102607;28;20047;-74
2022/06/14 12:47:17;;;;;;;7.88;3.25;;;;;;;;;;5103707;28;20032;-73
2022/06/14 12:49:48;;;;;;;5.55;3.33;;;;;;;;;;5077492;28;20064;-71
2022/06/14 12:52:21;;;;;;;5.43;3.42;;;;;;;;;;5079573;28;20729;-69
2022/06/14 12:54:59;;;;;;;5.80;3.17;;;;;;;;;;5106415;28;20031;-69
2022/06/14 12:57:55;;;;;;;10.38;4.30;;;;;;;;;;5092138;28;20032;-70
2022/06/14 13:00:37;;;;;;;11.50;3.55;;;;;;;;;;5072237;28;20468;-70
2022/06/14 13:03:30;;;;;;;17.50;4.57;;;;;;;;;;5072224;28;20036;-69
2022/06/14 13:06:27;;;;;;;11.10;4.57;;;;;;;;;;5042439;28;20467;-70
2022/06/14 13:09:32;;;;;;;6.30;3.20;;;;;;;;;;5080311;28;20085;-70
2022/06/14 13:12:20;;;;;;;15.52;4.32;;;;;;;;;;5079159;28;20047;-72
2022/06/14 13:15:18;;;;;;;8.07;4.05;;;;;;;;;;5114324;28;20050;-70
2022/06/14 13:18:06;;;;;;;4.57;2.90;;;;;;;;;;5090685;28;20032;-68
2022/06/14 13:21:05;;;;;;;7.88;3.50;;;;;;;;;;5072823;28;20048;-71
2022/06/14 13:23:51;;;;;;;7.53;3.80;;;;;;;;;;5075480;28;20032;-68
2022/06/14 13:26:39;;;;;;;8.73;3.30;;;;;;;;;;5071843;28;20479;-69
2022/06/14 13:29:04;;;;;;;5.07;3.00;;;;;;;;;;5091187;28;20530;-69
2022/06/14 13:31:45;;;;;;;6.95;3.30;;;;;;;;;;5088878;28;20111;-75
2022/06/14 13:34:26;;;;;;;7.10;3.22;;;;;;;;;;5072672;28;20407;-71
2022/06/14 13:36:52;;;;;;;10.02;4.00;;;;;;;;;;5074984;28;20360;-73
2022/06/14 13:39:34;;;;;;;7.72;6.03;;;;;;;;;;5093148;28;20023;-73
2022/06/14 13:42:13;;;;;;;7.17;3.47;;;;;;;;;;5092726;28;20157;-72
2022/06/14 13:44:45;;;;;;;7.32;3.22;;;;;;;;;;5092824;28;20036;-74
2022/06/14 13:47:37;;;;;;;5.35;3.58;;;;;;;;;;5093523;28;20032;-70
2022/06/14 13:50:19;;;;;;;6.53;3.60;;;;;;;;;;5093445;28;20040;-74
2022/06/14 13:53:06;;;;;;;9.60;4.38;;;;;;;;;;5082884;28;20025;-77
2022/06/14 13:55:41;;;;;;;10.45;3.40;;;;;;;;;;5071982;28;20467;-70
2022/06/14 13:58:28;;;;;;;8.32;3.33;;;;;;;;;;5071892;28;20032;-70
2022/06/14 14:01:14;;;;;;;6.20;2.97;;;;;;;;;;5073325;28;20033;-75
2022/06/14 14:04:31;;;;;;;6.40;3.10;;;;;;;;;;5073328;28;20040;-71
2022/06/14 14:07:20;;;;;;;4.63;2.47;;;;;;;;;;5059678;28;20044;-68
2022/06/14 14:10:24;;;;;;;4.85;2.78;;;;;;;;;;5092994;28;20040;-69
2022/06/14 14:13:09;;;;;;;4.40;3.00;;;;;;;;;;5092815;28;20039;-68
2022/06/14 14:15:49;;;;;;;4.75;3.13;;;;;;;;;;5086552;28;20556;-68
2022/06/14 14:18:43;;;;;;;9.73;3.40;;;;;;;;;;5072615;28;20029;-69
2022/06/14 14:21:49;;;;;;;9.88;3.70;;;;;;;;;;5072711;28;20123;-69
2022/06/14 14:24:55;;;;;;;5.53;3.22;;;;;;;;;;5010717;28;20046;-71
2022/06/14 14:27:36;;;;;;;5.28;2.90;;;;;;;;;;5050421;28;20041;-68
2022/06/14 14:30:27;;;;;;;6.90;3.10;;;;;;;;;;5071258;28;20109;-68
2022/06/14 14:33:04;;;;;;;4.85;2.83;;;;;;;;;;5072646;28;20499;-77
2022/06/14 14:35:50;;;;;;;5.07;3.28;;;;;;;;;;5072362;28;20040;-76
2022/06/14 14:38:27;;;;;;;5.50;2.90;;;;;;;;;;5072508;28;20024;-70
2022/06/14 14:41:33;;;;;;;7.18;3.20;;;;;;;;;;5072383;28;20437;-69
2022/06/14 14:44:09;;;;;;;5.47;2.97;;;;;;;;;;5072224;28;20044;-68
2022/06/14 14:46:38;;;;;;;4.47;3.05;;;;;;;;;;5072187;28;20032;-69
2022/06/14 14:49:18;;;;;;;4.13;2.78;;;;;;;;;;5072114;28;20070;-68
2022/06/14 14:51:52;;;;;;;6.55;2.95;;;;;;;;;;5072007;28;20037;-69
2022/06/14 14:54:25;;;;;;;4.53;2.72;;;;;;;;;;5071815;28;20029;-68
2022/06/14 14:57:04;;;;;;;5.05;3.10;;;;;;;;;;5071999;28;20086;-68
2022/06/14 15:00:02;;;;;;;4.88;3.50;;;;;;;;;;5071980;28;20120;-69
2022/06/14 15:05:26;;;;;;;4.45;2.95;;;;;;;;;;5076011;28;20119;-70
2022/06/14 15:08:11;;;;;;;11.15;3.10;;;;;;;;;;5075157;28;20029;-68
2022/06/14 15:10:54;;;;;;;6.20;3.20;;;;;;;;;;5076436;28;20040;-72
2022/06/14 15:13:35;;;;;;;7.13;3.08;;;;;;;;;;5076040;28;20032;-69
2022/06/14 15:16:04;;;;;;;7.30;3.67;;;;;;;;;;5076039;28;20089;-73
2022/06/14 15:21:27;;;;;;;4.45;2.60;;;;;;;;;;5075734;28;20044;-72
2022/06/14 15:23:59;;;;;;;4.78;2.95;;;;;;;;;;5075831;28;20044;-75
2022/06/14 15:26:27;;;;;;;7.60;2.95;;;;;;;;;;5075586;28;20039;-76
2022/06/14 15:28:56;;;;;;;4.20;2.92;;;;;;;;;;5075874;28;20037;-74
2022/06/14 15:31:25;;;;;;;4.97;2.63;;;;;;;;;;5076024;28;20032;-73
2022/06/14 15:33:57;;;;;;;5.28;3.00;;;;;;;;;;5075646;28;20433;-75
2022/06/14 15:36:35;;;;;;;3.42;2.40;;;;;;;;;;5075621;28;20459;-71
2022/06/14 15:39:22;;;;;;;5.18;3.00;;;;;;;;;;5075787;28;20120;-73
2022/06/14 15:41:50;;;;;;;5.40;2.72;;;;;;;;;;5075452;28;20044;-70
2022/06/14 15:44:29;;;;;;;5.20;2.80;;;;;;;;;;5075363;28;20484;-71
2022/06/14 15:47:04;;;;;;;5.50;3.05;;;;;;;;;;5075224;28;20041;-75
2022/06/14 15:49:48;;;;;;;4.07;2.72;;;;;;;;;;5075132;28;20537;-68
2022/06/14 15:52:21;;;;;;;9.88;3.30;;;;;;;;;;5075033;28;20035;-69
2022/06/14 15:55:07;;;;;;;8.57;3.33;;;;;;;;;;5092114;28;20457;-70
2022/06/14 15:57:46;;;;;;;3.63;2.90;;;;;;;;;;5082419;28;20039;-70
2022/06/14 16:00:26;;;;;;;6.75;3.80;;;;;;;;;;5094515;28;20034;-72
2022/06/14 16:03:03;;;;;;;4.65;3.65;;;;;;;;;;5105170;28;20399;-70
2022/06/14 16:05:38;;;;;;;4.85;3.90;;;;;;;;;;5093142;28;20070;-71
2022/06/14 16:08:09;;;;;;;8.07;3.65;;;;;;;;;;5090445;28;20024;-70
2022/06/14 16:10:50;;;;;;;10.88;4.22;;;;;;;;;;5091762;28;20174;-74
2022/06/14 16:13:20;;;;;;;6.03;4.00;;;;;;;;;;5093845;28;20183;-73
2022/06/14 16:15:51;;;;;;;16.02;4.80;;;;;;;;;;5093531;28;20020;-69
2022/06/14 16:18:43;;;;;;;12.43;4.13;;;;;;;;;;5076804;28;20092;-73