Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:44;;;;;;;8.95;3.30;;;;;;;2.26;59.44;102240.94;5037433;28;20052;-42
2022/04/03 00:03:12;;;;;;;5.35;2.97;;;;;;;2.33;58.99;102242.75;5035300;28;20038;-43
2022/04/03 00:05:42;;;;;;;6.07;3.10;;;;;;;2.35;59.20;102245.25;5036700;28;20507;-44
2022/04/03 00:08:12;;;;;;;6.03;2.90;;;;;;;2.33;58.87;102247.28;5036651;28;20455;-49
2022/04/03 00:10:40;;;;;;;7.47;3.25;;;;;;;2.26;59.34;102240.94;5035764;28;20092;-46
2022/04/03 00:13:08;;;;;;;5.63;3.40;;;;;;;2.26;59.87;102239.09;5035775;28;20520;-45
2022/04/03 00:15:41;;;;;;;7.32;3.42;;;;;;;2.27;59.75;102237.25;5036835;28;20049;-46
2022/04/03 00:18:09;;;;;;;6.38;3.28;;;;;;;2.32;59.80;102232.16;5035725;28;20440;-47
2022/04/03 00:20:38;;;;;;;8.07;3.53;;;;;;;2.33;59.93;102240.06;5036184;28;20128;-46
2022/04/03 00:23:06;;;;;;;6.90;3.60;;;;;;;2.32;59.79;102240.22;5036280;28;20120;-48
2022/04/03 00:25:35;;;;;;;9.55;4.18;;;;;;;2.32;59.32;102238.38;5035878;28;20053;-48
2022/04/03 00:28:03;;;;;;;6.43;3.28;;;;;;;2.30;59.77;102240.41;5035138;28;20125;-45
2022/04/03 00:30:31;;;;;;;6.90;3.67;;;;;;;2.26;60.21;102231.03;5035218;28;20042;-46
2022/04/03 00:32:59;;;;;;;7.32;3.75;;;;;;;2.28;60.14;102241.59;5035815;28;20049;-45
2022/04/03 00:35:26;;;;;;;8.20;3.45;;;;;;;2.33;60.26;102236.50;5036103;28;20056;-48
2022/04/03 00:37:54;;;;;;;9.05;3.78;;;;;;;2.35;59.63;102235.31;5036081;28;20045;-46
2022/04/03 00:40:23;;;;;;;7.57;3.63;;;;;;;2.33;59.85;102241.88;5036162;28;20049;-48
2022/04/03 00:42:51;;;;;;;7.53;3.40;;;;;;;2.24;59.85;102242.97;5036196;28;20053;-46
2022/04/03 00:45:19;;;;;;;5.93;3.13;;;;;;;2.16;59.99;102245.69;5036002;28;20424;-50
2022/04/03 00:47:50;;;;;;;6.45;3.38;;;;;;;2.02;60.70;102244.59;5036795;28;20045;-48
2022/04/03 00:50:18;;;;;;;7.40;3.58;;;;;;;1.93;60.83;102241.13;5036459;28;20124;-45
2022/04/03 00:52:46;;;;;;;6.78;3.55;;;;;;;1.91;60.99;102238.59;5035542;28;20046;-47
2022/04/03 00:55:14;;;;;;;7.55;3.35;;;;;;;1.94;60.88;102245.47;5036218;28;20053;-46
2022/04/03 00:57:43;;;;;;;7.20;3.30;;;;;;;1.96;61.13;102238.09;5035673;28;20049;-46
2022/04/03 01:00:15;;;;;;;5.97;3.20;;;;;;;1.97;61.09;102234.38;5035733;28;20030;-48
2022/04/03 01:02:43;;;;;;;6.53;3.20;;;;;;;2.00;61.33;102235.91;5035715;28;20396;-42
2022/04/03 01:05:10;;;;;;;6.55;3.50;;;;;;;2.02;61.01;102237.38;5034017;28;20051;-42
2022/04/03 01:07:38;;;;;;;6.80;3.60;;;;;;;2.02;61.16;102229.31;5035644;28;20053;-43
2022/04/03 01:10:06;;;;;;;5.00;3.40;;;;;;;2.03;61.29;102231.00;5034830;28;20508;-44
2022/04/03 01:12:40;;;;;;;7.32;3.40;;;;;;;2.01;61.28;102233.00;5035432;28;20133;-43
2022/04/03 01:15:18;;;;;;;9.02;3.92;;;;;;;2.00;61.24;102230.50;5034582;28;20069;-45
2022/04/03 01:17:46;;;;;;;9.48;4.22;;;;;;;1.95;61.34;102231.03;5034432;28;20053;-46
2022/04/03 01:20:14;;;;;;;9.18;4.03;;;;;;;1.92;61.55;102231.38;5035588;28;20071;-49
2022/04/03 01:22:41;;;;;;;9.20;4.10;;;;;;;1.89;61.66;102237.94;5049411;28;20041;-47
2022/04/03 01:25:10;;;;;;;9.20;4.18;;;;;;;1.86;62.01;102234.78;5055244;28;20051;-45
2022/04/03 01:27:39;;;;;;;7.00;4.00;;;;;;;1.86;62.07;102234.78;5038035;28;20084;-48
2022/04/03 01:30:08;;;;;;;7.78;4.07;;;;;;;1.87;62.10;102233.75;5050825;28;20063;-48
2022/04/03 01:32:36;;;;;;;8.95;4.10;;;;;;;1.85;61.94;102233.94;5054439;28;20490;-48
2022/04/03 01:35:04;;;;;;;9.68;4.22;;;;;;;1.83;62.73;102230.59;5054932;28;20484;-51
2022/04/03 01:37:32;;;;;;;8.85;4.20;;;;;;;1.84;62.38;102234.13;5050905;28;20051;-50
2022/04/03 01:40:00;;;;;;;7.53;3.90;;;;;;;1.81;62.53;102232.63;5048631;28;20186;-45
2022/04/03 01:42:27;;;;;;;8.52;3.95;;;;;;;1.80;62.56;102230.94;5052953;28;20045;-47
2022/04/03 01:44:56;;;;;;;7.43;3.88;;;;;;;1.81;62.77;102226.41;5065470;28;20044;-52
2022/04/03 01:47:25;;;;;;;8.05;3.75;;;;;;;1.80;62.96;102230.09;5040989;28;20048;-48
2022/04/03 01:49:53;;;;;;;10.20;4.10;;;;;;;1.79;62.83;102228.44;5035064;28;20051;-46
2022/04/03 01:52:21;;;;;;;8.38;3.70;;;;;;;1.79;63.05;102223.06;5034724;28;20043;-49
2022/04/03 01:54:49;;;;;;;9.57;4.15;;;;;;;1.78;63.41;102222.22;5035614;28;20046;-43
2022/04/03 01:57:16;;;;;;;8.93;3.90;;;;;;;1.78;63.28;102216.00;5036004;28;20041;-44
2022/04/03 01:59:44;;;;;;;7.95;4.05;;;;;;;1.79;63.53;102217.69;5035762;28;20049;-42
2022/04/03 02:02:12;;;;;;;7.93;4.13;;;;;;;1.79;63.36;102217.69;5034833;28;20056;-44
2022/04/03 02:04:40;;;;;;;6.75;3.97;;;;;;;1.78;63.61;102213.31;5034483;28;20096;-47
2022/04/03 02:07:07;;;;;;;7.72;3.88;;;;;;;1.79;63.63;102212.31;5034451;28;20053;-46
2022/04/03 02:09:35;;;;;;;10.23;4.05;;;;;;;1.79;63.50;102212.31;5034641;28;20395;-44
2022/04/03 02:12:05;;;;;;;9.63;4.32;;;;;;;1.78;63.50;102221.38;5034514;28;20076;-47
2022/04/03 02:14:32;;;;;;;9.48;4.13;;;;;;;1.77;63.85;102222.38;5035311;28;20050;-46
2022/04/03 02:17:00;;;;;;;7.40;4.18;;;;;;;1.76;63.98;102223.41;5036494;28;20041;-42
2022/04/03 02:19:28;;;;;;;8.15;3.95;;;;;;;1.75;63.68;102227.09;5054248;28;20053;-46
2022/04/03 02:21:56;;;;;;;6.72;3.72;;;;;;;1.72;64.22;102224.78;5052648;28;20411;-43
2022/04/03 02:24:24;;;;;;;9.65;4.00;;;;;;;1.68;64.40;102224.25;5043714;28;20045;-47
2022/04/03 02:26:52;;;;;;;8.23;4.38;;;;;;;1.69;64.32;102223.28;5053100;28;20119;-47
2022/04/03 02:29:19;;;;;;;9.75;4.15;;;;;;;1.68;64.50;102219.75;5036002;28;20037;-46
2022/04/03 02:31:47;;;;;;;7.47;3.90;;;;;;;1.71;64.49;102215.88;5034110;28;20045;-46
2022/04/03 02:34:15;;;;;;;7.88;3.97;;;;;;;1.75;64.48;102216.34;5048775;28;20484;-46
2022/04/03 02:36:43;;;;;;;8.82;4.18;;;;;;;1.78;64.35;102214.16;5053904;28;20545;-47
2022/04/03 02:39:14;;;;;;;8.13;4.22;;;;;;;1.79;64.22;102218.50;5041633;28;20133;-44
2022/04/03 02:41:42;;;;;;;9.38;3.95;;;;;;;1.76;64.38;102212.66;5051057;28;20488;-46
2022/04/03 02:44:10;;;;;;;7.68;3.95;;;;;;;1.75;64.67;102214.50;5051802;28;20041;-47
2022/04/03 02:46:37;;;;;;;10.45;4.22;;;;;;;1.76;64.74;102213.50;5052828;28;20068;-45
2022/04/03 02:49:05;;;;;;;8.50;3.88;;;;;;;1.78;64.70;102214.16;5053720;28;20049;-46
2022/04/03 02:51:34;;;;;;;7.50;4.20;;;;;;;1.81;64.65;102213.81;5052130;28;20037;-45
2022/04/03 02:54:01;;;;;;;11.38;4.30;;;;;;;1.82;64.47;102220.84;5037893;28;20042;-48
2022/04/03 02:56:29;;;;;;;8.32;4.20;;;;;;;1.82;64.59;102214.63;5042494;28;20037;-47
2022/04/03 02:58:57;;;;;;;10.73;3.95;;;;;;;1.82;64.62;102222.69;5035810;28;20045;-48
2022/04/03 03:01:25;;;;;;;10.57;3.97;;;;;;;1.81;64.75;102221.03;5053628;28;20071;-49
2022/04/03 03:03:52;;;;;;;9.02;4.00;;;;;;;1.82;64.71;102228.06;5051870;28;20044;-45
2022/04/03 03:06:20;;;;;;;8.38;4.10;;;;;;;1.83;64.59;102229.75;5051601;28;20522;-45
2022/04/03 03:08:47;;;;;;;8.07;4.10;;;;;;;1.82;64.55;102223.53;5032239;28;20416;-45
2022/04/03 03:11:16;;;;;;;9.32;4.28;;;;;;;1.78;64.43;102229.44;5033576;28;20084;-44
2022/04/03 03:13:43;;;;;;;7.22;3.85;;;;;;;1.72;64.87;102227.47;5047883;28;20124;-44
2022/04/03 03:16:11;;;;;;;8.40;4.15;;;;;;;1.67;65.38;102226.13;5051129;28;20048;-45
2022/04/03 03:18:39;;;;;;;8.07;4.05;;;;;;;1.67;65.41;102222.59;5053275;28;20053;-46
2022/04/03 03:21:06;;;;;;;7.07;3.83;;;;;;;1.68;65.21;102225.13;5052907;28;20041;-49
2022/04/03 03:23:34;;;;;;;9.57;4.55;;;;;;;1.65;65.13;102225.44;5046401;28;20037;-48
2022/04/03 03:26:01;;;;;;;7.90;4.03;;;;;;;1.63;65.51;102234.69;5032570;28;20033;-46
2022/04/03 03:28:29;;;;;;;7.57;3.67;;;;;;;1.61;65.26;102221.47;5032933;28;20404;-42
2022/04/03 03:30:57;;;;;;;8.57;4.00;;;;;;;1.59;65.31;102238.72;5033245;28;20132;-47
2022/04/03 03:33:24;;;;;;;9.60;3.97;;;;;;;1.56;65.48;102226.50;5036064;28;20043;-45
2022/04/03 03:35:55;;;;;;;8.50;3.90;;;;;;;1.54;65.78;102231.22;5037137;28;20037;-45
2022/04/03 03:38:22;;;;;;;8.02;4.07;;;;;;;1.50;65.90;102229.88;5037315;28;20121;-48
2022/04/03 03:40:50;;;;;;;9.15;4.10;;;;;;;1.47;65.83;102230.25;5035682;28;20042;-45
2022/04/03 03:43:18;;;;;;;8.05;4.13;;;;;;;1.45;66.15;102232.25;5035702;28;20048;-45
2022/04/03 03:45:45;;;;;;;8.00;3.88;;;;;;;1.43;66.31;102234.28;5036898;28;20033;-45
2022/04/03 03:48:13;;;;;;;8.18;3.92;;;;;;;1.43;66.74;102234.28;5036843;28;20072;-44
2022/04/03 03:50:41;;;;;;;8.15;3.83;;;;;;;1.46;66.54;102229.38;5036570;28;20071;-42
2022/04/03 03:53:08;;;;;;;8.00;4.18;;;;;;;1.48;66.58;102221.16;5037102;28;20045;-47
2022/04/03 03:55:36;;;;;;;12.27;4.22;;;;;;;1.54;66.69;102228.53;5036691;28;20038;-49
2022/04/03 03:58:04;;;;;;;8.52;4.10;;;;;;;1.57;66.59;102219.28;5036875;28;20452;-43
2022/04/03 04:00:32;;;;;;;7.32;3.97;;;;;;;1.56;66.71;102226.50;5036994;28;20054;-46
2022/04/03 04:03:00;;;;;;;8.32;4.15;;;;;;;1.56;66.49;102228.34;5036567;28;20484;-46
2022/04/03 04:05:27;;;;;;;7.65;4.05;;;;;;;1.52;66.69;102227.03;5036576;28;20053;-47
2022/04/03 04:07:55;;;;;;;10.57;4.78;;;;;;;1.46;67.07;102233.91;5035621;28;20049;-46
2022/04/03 04:10:23;;;;;;;7.35;4.20;;;;;;;1.43;67.21;102226.22;5035760;28;20045;-47
2022/04/03 04:12:50;;;;;;;8.98;4.40;;;;;;;1.42;67.82;102227.22;5035765;28;20050;-48
2022/04/03 04:15:18;;;;;;;9.57;4.95;;;;;;;1.41;67.94;102226.38;5036329;28;20033;-45
2022/04/03 04:17:47;;;;;;;8.38;5.05;;;;;;;1.40;67.96;102219.34;5036435;28;20046;-42
2022/04/03 04:20:17;;;;;;;10.18;4.90;;;;;;;1.38;68.13;102215.16;5034934;28;20129;-49
2022/04/03 04:22:46;;;;;;;10.98;4.93;;;;;;;1.40;68.16;102200.53;5036261;28;20060;-47
2022/04/03 04:25:15;;;;;;;9.80;4.60;;;;;;;1.42;68.59;102216.47;5034869;28;20048;-47
2022/04/03 04:27:43;;;;;;;9.57;4.60;;;;;;;1.42;68.68;102216.47;5035021;28;20124;-45
2022/04/03 04:30:13;;;;;;;9.20;4.45;;;;;;;1.39;68.67;102235.63;5036462;28;20037;-48
2022/04/03 04:32:41;;;;;;;11.90;4.90;;;;;;;1.34;68.82;102240.66;5036438;28;20053;-46
2022/04/03 04:35:09;;;;;;;8.07;4.40;;;;;;;1.32;69.55;102253.44;5035970;28;20100;-46
2022/04/03 04:37:37;;;;;;;9.43;5.28;;;;;;;1.34;69.06;102238.00;5034413;28;20052;-44
2022/04/03 04:40:05;;;;;;;10.40;4.55;;;;;;;1.37;68.68;102248.38;5035096;28;20070;-46
2022/04/03 04:42:33;;;;;;;10.55;4.82;;;;;;;1.37;68.90;102245.69;5036152;28;20049;-45
2022/04/03 04:45:02;;;;;;;11.38;5.00;;;;;;;1.35;68.83;102248.56;5034609;28;20033;-43
2022/04/03 04:47:34;;;;;;;11.10;5.10;;;;;;;1.34;68.97;102240.66;5044634;28;20044;-43
2022/04/03 04:50:10;;;;;;;13.45;5.18;;;;;;;1.35;68.99;102250.38;5036063;28;20123;-47
2022/04/03 04:52:39;;;;;;;10.13;4.85;;;;;;;1.33;68.83;102255.13;5035947;28;20111;-48
2022/04/03 04:55:08;;;;;;;9.82;5.10;;;;;;;1.28;68.79;102250.25;5038850;28;20037;-50
2022/04/03 04:57:37;;;;;;;13.68;5.25;;;;;;;1.24;69.35;102254.28;5048737;28;20049;-51
2022/04/03 05:00:13;;;;;;;11.75;5.15;;;;;;;1.29;69.60;102254.59;5049525;28;20108;-50
2022/04/03 05:02:45;;;;;;;;;;;;;;;1.36;69.01;102260.13;5040194;28;20479;-50
2022/04/03 05:05:22;;;;;;;13.48;6.72;;;;;;;1.37;68.84;102261.81;5045657;28;19993;-48
2022/04/03 05:07:54;;;;;;;14.00;6.47;;;;;;;1.37;69.05;102261.81;5041886;28;20140;-45
2022/04/03 05:10:22;;;;;;;13.50;6.15;;;;;;;1.39;68.99;102260.63;5034637;28;20049;-46
2022/04/03 05:12:50;;;;;;;12.20;5.38;;;;;;;1.38;68.57;102266.19;5034465;28;20049;-46
2022/04/03 05:15:18;;;;;;;13.27;5.65;;;;;;;1.34;69.04;102262.16;5035177;28;20484;-48
2022/04/03 05:17:46;;;;;;;11.88;6.63;;;;;;;1.34;69.22;102262.16;5036261;28;20037;-42
2022/04/03 05:20:15;;;;;;;12.05;5.85;;;;;;;1.34;69.05;102268.34;5035470;28;20049;-43
2022/04/03 05:22:43;;;;;;;10.30;5.35;;;;;;;1.33;69.65;102261.31;5034985;28;20042;-44
2022/04/03 05:25:12;;;;;;;9.65;4.82;;;;;;;1.31;69.69;102262.50;5035324;28;20038;-42
2022/04/03 05:27:40;;;;;;;13.30;5.07;;;;;;;1.28;69.67;102264.53;5033714;28;20059;-44
2022/04/03 05:30:10;;;;;;;10.10;5.22;;;;;;;1.28;70.09;102264.53;5053038;28;20044;-47
2022/04/03 05:32:37;;;;;;;11.05;5.43;;;;;;;1.29;70.06;102265.34;5053736;28;20156;-47
2022/04/03 05:35:06;;;;;;;15.07;5.82;;;;;;;1.31;70.29;102267.88;5054101;28;20056;-50
2022/04/03 05:37:41;;;;;;;14.70;6.18;;;;;;;1.33;70.23;102268.53;5036913;28;20079;-46
2022/04/03 05:40:12;;;;;;;14.02;5.80;;;;;;;1.34;70.68;102273.72;5040106;28;20045;-46
2022/04/03 05:42:39;;;;;;;14.98;6.47;;;;;;;1.33;70.46;102273.91;5052160;28;20110;-47
2022/04/03 05:45:09;;;;;;;19.63;5.68;;;;;;;1.34;71.14;102268.34;5054948;28;20132;-49
2022/04/03 05:47:37;;;;;;;13.85;6.80;;;;;;;1.38;70.93;102264.31;5052742;28;20045;-49
2022/04/03 05:50:11;;;;;;;14.57;7.53;;;;;;;1.42;71.42;102270.19;5051440;28;20053;-50
2022/04/03 05:52:50;;;;;;;14.27;7.80;;;;;;;1.38;71.07;102275.06;5016842;28;20045;-48
2022/04/03 05:55:19;;;;;;;13.82;7.30;;;;;;;1.37;71.96;102277.91;5034422;28;20056;-47
2022/04/03 05:57:50;;;;;;;17.17;7.07;;;;;;;1.43;71.60;102282.63;5034716;28;20048;-46
2022/04/03 06:00:19;;;;;;;14.60;7.22;;;;;;;1.41;71.25;102282.78;5052119;28;20041;-48
2022/04/03 06:02:47;;;;;;;12.80;7.53;;;;;;;1.42;71.28;102283.59;5033575;28;20045;-47
2022/04/03 06:05:19;;;;;;;13.93;7.53;;;;;;;1.44;71.38;102285.13;5034495;28;20542;-47
2022/04/03 06:07:47;;;;;;;14.68;7.47;;;;;;;1.45;71.25;102285.97;5035163;28;20090;-42
2022/04/03 06:10:15;;;;;;;15.80;7.75;;;;;;;1.46;71.20;102287.63;5034589;28;20377;-45
2022/04/03 06:13:02;;;;;;;13.45;7.13;;;;;;;1.46;71.17;102284.94;5033317;28;20044;-43
2022/04/03 06:15:34;;;;;;;13.10;6.45;;;;;;;1.47;71.43;102292.00;5033955;28;20496;-46
2022/04/03 06:18:04;;;;;;;12.77;6.82;;;;;;;1.47;71.05;102286.66;5037092;28;20136;-49
2022/04/03 06:20:32;;;;;;;15.45;6.60;;;;;;;1.46;71.12;102276.88;5052931;28;20492;-48
2022/04/03 06:22:59;;;;;;;11.57;5.93;;;;;;;1.50;71.15;102286.28;5053877;28;20049;-47
2022/04/03 06:25:27;;;;;;;19.70;6.82;;;;;;;1.51;71.33;102282.59;5052662;28;20045;-47
2022/04/03 06:27:55;;;;;;;12.52;6.20;;;;;;;1.51;71.20;102285.28;5053890;28;20073;-45
2022/04/03 06:30:23;;;;;;;15.90;7.10;;;;;;;1.52;71.30;102284.28;5035130;28;20067;-46
2022/04/03 06:32:51;;;;;;;12.13;6.30;;;;;;;1.49;71.41;102289.97;5039903;28;20045;-47
2022/04/03 06:35:18;;;;;;;22.27;7.35;;;;;;;1.45;71.75;102297.53;5034078;28;20080;-49
2022/04/03 06:37:47;;;;;;;14.35;6.00;;;;;;;1.46;71.88;102293.84;5036144;28;20041;-48
2022/04/03 06:40:16;;;;;;;12.55;5.97;;;;;;;1.47;72.00;102292.84;5053790;28;20045;-49
2022/04/03 06:42:44;;;;;;;11.73;5.88;;;;;;;1.49;72.42;102295.34;5053871;28;20053;-49
2022/04/03 06:45:11;;;;;;;14.60;5.70;;;;;;;1.50;72.43;102294.34;5034703;28;20053;-46
2022/04/03 06:47:39;;;;;;;9.68;5.95;;;;;;;1.49;73.01;102292.66;5048453;28;20045;-49
2022/04/03 06:50:08;;;;;;;14.55;5.90;;;;;;;1.50;73.33;102288.97;5033411;28;20385;-49
2022/04/03 06:52:36;;;;;;;12.85;5.60;;;;;;;1.49;73.85;102292.66;5031795;28;20073;-48
2022/04/03 06:55:05;;;;;;;9.75;5.60;;;;;;;1.49;73.75;102295.34;5032555;28;20072;-49
2022/04/03 06:57:34;;;;;;;12.63;5.72;;;;;;;1.51;74.06;102300.56;5032257;28;20037;-50
2022/04/03 07:00:05;;;;;;;11.40;5.70;;;;;;;1.51;74.26;102295.19;5032470;28;20511;-50
2022/04/03 07:02:34;;;;;;;10.82;5.65;;;;;;;1.51;74.13;102293.31;5016621;28;20050;-48
2022/04/03 07:05:02;;;;;;;13.07;5.53;;;;;;;1.53;74.45;102299.38;5049199;28;20050;-47
2022/04/03 07:07:30;;;;;;;9.60;5.40;;;;;;;1.53;74.89;102299.38;5032212;28;20061;-48
2022/04/03 07:09:57;;;;;;;11.80;5.38;;;;;;;1.52;75.39;102294.19;5033396;28;20391;-46
2022/04/03 07:12:25;;;;;;;8.75;5.25;;;;;;;1.50;75.85;102294.34;5033228;28;20041;-46
2022/04/03 07:14:56;;;;;;;10.85;5.20;;;;;;;1.52;76.31;102297.72;5033295;28;20072;-46
2022/04/03 07:17:23;;;;;;;9.63;5.15;;;;;;;1.54;76.09;102295.69;5032662;28;20408;-46
2022/04/03 07:19:51;;;;;;;8.98;5.28;;;;;;;1.55;76.31;102300.03;5033038;28;20049;-45
2022/04/03 07:22:19;;;;;;;12.15;5.80;;;;;;;1.60;76.69;102297.66;5031623;28;20492;-47
2022/04/03 07:24:47;;;;;;;12.20;5.60;;;;;;;1.64;76.77;102301.69;5033257;28;20072;-46
2022/04/03 07:27:14;;;;;;;12.18;5.72;;;;;;;1.69;76.81;102299.34;5033097;28;20050;-45
2022/04/03 07:29:42;;;;;;;11.35;5.35;;;;;;;1.72;77.41;102297.31;5032333;28;20076;-47
2022/04/03 07:32:09;;;;;;;13.07;6.18;;;;;;;1.76;77.46;102304.84;5037632;28;20041;-47
2022/04/03 07:34:37;;;;;;;11.75;6.28;;;;;;;1.78;77.83;102315.41;5065743;28;20041;-46
2022/04/03 07:37:05;;;;;;;12.27;5.82;;;;;;;1.80;78.13;102308.03;5043530;28;20041;-47
2022/04/03 07:39:34;;;;;;;9.93;5.28;;;;;;;1.85;78.72;102313.72;5034189;28;20072;-47
2022/04/03 07:42:03;;;;;;;11.85;5.65;;;;;;;1.90;78.64;102308.66;5034115;28;20042;-47
2022/04/03 07:44:31;;;;;;;9.95;5.63;;;;;;;1.93;78.80;102305.63;5033063;28;20048;-46
2022/04/03 07:46:59;;;;;;;11.50;5.20;;;;;;;1.97;78.97;102311.47;5032958;28;20504;-48
2022/04/03 07:49:27;;;;;;;9.80;4.85;;;;;;;1.99;78.99;102314.84;5033071;28;20050;-48
2022/04/03 07:51:57;;;;;;;12.57;5.07;;;;;;;1.99;79.07;102304.91;5032854;28;20042;-49
2022/04/03 07:54:25;;;;;;;9.63;4.68;;;;;;;2.02;79.24;102304.59;5034294;28;20448;-49
2022/04/03 07:56:52;;;;;;;9.45;4.72;;;;;;;2.07;79.66;102312.13;5032698;28;20037;-48
2022/04/03 07:59:20;;;;;;;10.38;4.63;;;;;;;2.11;79.62;102318.81;5032745;28;20057;-49
2022/04/03 08:01:47;;;;;;;8.38;4.15;;;;;;;2.16;79.05;102321.00;5032420;28;20361;-47
2022/04/03 08:04:16;;;;;;;9.60;4.43;;;;;;;2.20;79.12;102316.94;5032940;28;20049;-49
2022/04/03 08:06:43;;;;;;;9.52;4.30;;;;;;;2.24;79.31;102319.09;5034200;28;20037;-47
2022/04/03 08:09:17;;;;;;;9.15;4.20;;;;;;;2.31;79.10;102316.56;5032919;28;20045;-46
2022/04/03 08:11:45;;;;;;;11.23;4.20;;;;;;;2.38;78.70;102320.19;5033240;28;20460;-48
2022/04/03 08:14:12;;;;;;;11.35;4.03;;;;;;;2.45;78.44;102321.16;5044511;28;20120;-46
2022/04/03 08:16:40;;;;;;;10.07;4.68;;;;;;;2.49;78.27;102322.50;5054548;28;20099;-52
2022/04/03 08:19:09;;;;;;;7.35;3.80;;;;;;;2.54;77.80;102314.72;5066885;28;20049;-52
2022/04/03 08:21:37;;;;;;;7.40;3.58;;;;;;;2.60;76.74;102320.41;5065939;28;20395;-48
2022/04/03 08:24:05;;;;;;;6.18;3.22;;;;;;;2.63;76.98;102320.91;5056692;28;20041;-46
2022/04/03 08:26:33;;;;;;;7.40;3.65;;;;;;;2.67;76.67;102319.53;5065880;28;20411;-52
2022/04/03 08:29:00;;;;;;;8.55;4.10;;;;;;;2.75;76.02;102313.25;5066771;28;20123;-49
2022/04/03 08:31:28;;;;;;;7.22;3.30;;;;;;;2.79;75.94;102325.34;5057687;28;20037;-47
2022/04/03 08:33:56;;;;;;;6.40;3.10;;;;;;;2.84;75.63;102325.63;5058142;28;20049;-49
2022/04/03 08:36:24;;;;;;;8.68;2.95;;;;;;;2.92;75.39;102317.47;5038262;28;20388;-46
2022/04/03 08:38:52;;;;;;;5.47;3.08;;;;;;;2.97;74.23;102319.63;5055514;28;20384;-47
2022/04/03 08:41:19;;;;;;;6.38;2.90;;;;;;;3.01;72.97;102325.47;5056209;28;20392;-47
2022/04/03 08:43:48;;;;;;;4.85;2.70;;;;;;;3.03;72.28;102320.75;5054425;28;20052;-46
2022/04/03 08:46:17;;;;;;;6.85;2.65;;;;;;;3.10;72.75;102321.72;5054550;28;20037;-47
2022/04/03 08:48:46;;;;;;;8.00;3.00;;;;;;;3.16;72.45;102323.69;5055746;28;20120;-47
2022/04/03 08:51:16;;;;;;;6.10;2.80;;;;;;;3.25;72.68;102322.59;5052738;28;20060;-48
2022/04/03 08:53:46;;;;;;;5.65;2.60;;;;;;;3.30;71.34;102320.19;5055912;28;20049;-47
2022/04/03 08:56:14;;;;;;;4.32;2.20;;;;;;;3.38;70.96;102325.50;5055728;28;20056;-47
2022/04/03 08:58:41;;;;;;;5.57;2.45;;;;;;;3.45;70.68;102328.31;5055673;28;20052;-47
2022/04/03 09:01:09;;;;;;;5.88;2.60;;;;;;;3.54;70.82;102324.50;5053797;28;20483;-50
2022/04/03 09:03:37;;;;;;;6.88;2.60;;;;;;;3.59;69.91;102318.56;5055485;28;20041;-48
2022/04/03 09:06:18;;;;;;;5.90;2.80;;;;;;;3.63;69.83;102309.94;5055822;28;20045;-47
2022/04/03 09:08:48;;;;;;;6.03;2.80;;;;;;;3.68;69.59;102314.75;5055627;28;20057;-44
2022/04/03 09:11:16;;;;;;;7.15;2.50;;;;;;;3.67;68.17;102315.78;5055766;28;20068;-48
2022/04/03 09:13:45;;;;;;;6.97;2.90;;;;;;;3.64;68.50;102316.16;5053945;28;20036;-52
2022/04/03 09:16:12;;;;;;;5.13;3.00;;;;;;;3.62;68.40;102305.53;5049515;28;20164;-49
2022/04/03 09:18:51;;;;;;;7.95;2.50;;;;;;;3.60;68.66;102312.13;5035248;28;20100;-49
2022/04/03 09:21:26;;;;;;;4.95;2.35;;;;;;;3.60;68.80;102309.44;5034187;28;20132;-48
2022/04/03 09:24:11;;;;;;;5.70;2.53;;;;;;;3.60;68.04;102314.84;5034300;28;20042;-47
2022/04/03 09:26:43;;;;;;;8.38;3.05;;;;;;;3.61;68.68;102316.53;5036336;28;20064;-48
2022/04/03 09:29:15;;;;;;;5.78;2.97;;;;;;;3.64;68.58;102305.38;5034684;28;20049;-50
2022/04/03 09:31:45;;;;;;;4.25;2.40;;;;;;;3.69;69.06;102308.34;5034876;28;20045;-48
2022/04/03 09:34:20;;;;;;;5.40;2.72;;;;;;;3.73;68.58;102312.34;5039687;28;20484;-49
2022/04/03 09:36:59;;;;;;;5.35;2.40;;;;;;;3.79;68.36;102311.59;5055345;28;20139;-46
2022/04/03 09:39:29;;;;;;;4.25;2.35;;;;;;;3.87;68.02;102307.13;5048014;28;20041;-48
2022/04/03 09:42:00;;;;;;;3.88;2.47;;;;;;;3.91;68.00;102300.34;5033952;28;20049;-49
2022/04/03 09:44:37;;;;;;;5.28;2.53;;;;;;;3.96;67.44;102300.63;5034761;28;20045;-49
2022/04/03 09:47:11;;;;;;;;;;;;;;;4.02;67.60;102302.56;5035313;28;20077;-49
2022/04/03 09:49:40;;;;;;;5.97;2.20;;;;;;;4.07;66.09;102294.75;5034669;28;20027;-48
2022/04/03 09:52:09;;;;;;;5.88;1.90;;;;;;;4.13;64.36;102291.28;5035356;28;20038;-48
2022/04/03 09:54:39;;;;;;;4.82;1.70;;;;;;;4.16;64.47;102301.72;5034452;28;20506;-50
2022/04/03 09:57:20;;;;;;;3.85;1.75;;;;;;;4.21;63.38;102290.31;5034542;28;20089;-48
2022/04/03 09:59:57;;;;;;;4.55;2.35;;;;;;;4.24;63.56;102295.38;5034707;28;20038;-48
2022/04/03 10:02:24;;;;;;;4.85;2.08;;;;;;;4.24;63.71;102289.97;5034896;28;20065;-47
2022/04/03 10:04:52;;;;;;;3.85;1.90;;;;;;;4.27;62.93;102285.03;5034660;28;20043;-49
2022/04/03 10:07:20;;;;;;;4.97;1.83;;;;;;;4.37;63.50;102275.78;5033307;28;20060;-48
2022/04/03 10:09:50;;;;;;;2.97;2.00;;;;;;;4.42;62.40;102273.34;5033241;28;20048;-47
2022/04/03 10:12:22;;;;;;;4.25;2.10;;;;;;;4.47;62.51;102279.00;5044825;28;20040;-49
2022/04/03 10:14:51;;;;;;;3.58;2.03;;;;;;;4.47;62.16;102273.59;5054263;28;20041;-48
2022/04/03 10:17:20;;;;;;;4.63;1.67;;;;;;;4.47;61.37;102276.31;5052693;28;20065;-48
2022/04/03 10:19:48;;;;;;;4.45;1.88;;;;;;;4.49;59.92;102266.97;5054060;28;20478;-47
2022/04/03 10:22:26;;;;;;;3.42;1.90;;;;;;;4.59;59.41;102272.06;5053818;28;20052;-52
2022/04/03 10:24:56;;;;;;;3.33;1.80;;;;;;;4.67;59.97;102263.84;5054282;28;20064;-51
2022/04/03 10:27:43;;;;;;;7.30;3.00;;;;;;;4.72;60.68;102265.16;5052975;28;20078;-45
2022/04/03 10:30:11;;;;;;;3.60;2.10;;;;;;;4.73;60.34;102250.59;5051979;28;20040;-48
2022/04/03 10:32:40;;;;;;;7.95;2.95;;;;;;;4.77;61.14;102257.31;5052815;28;20496;-49
2022/04/03 10:35:10;;;;;;;5.93;2.35;;;;;;;4.72;61.18;102262.44;5053661;28;20140;-49
2022/04/03 10:37:39;;;;;;;5.78;2.20;;;;;;;4.69;61.13;102253.72;5053901;28;20041;-50
2022/04/03 10:40:08;;;;;;;3.67;1.92;;;;;;;4.71;61.45;102253.50;5036286;28;20055;-48
2022/04/03 10:42:58;;;;;;;4.20;2.10;;;;;;;4.69;60.98;102248.31;5050651;28;20044;-49
2022/04/03 10:45:27;;;;;;;6.07;2.25;;;;;;;4.79;60.77;102247.16;5053664;28;20041;-47
2022/04/03 10:48:20;;;;;;;5.82;2.10;;;;;;;4.86;59.16;102239.94;5053893;28;20055;-49
2022/04/03 10:51:00;;;;;;;4.60;2.00;;;;;;;4.91;57.27;102248.28;5039089;28;20046;-49
2022/04/03 10:53:32;;;;;;;3.55;1.75;;;;;;;4.98;57.52;102238.38;5033407;28;20033;-49
2022/04/03 10:56:07;;;;;;;5.50;2.30;;;;;;;4.99;56.87;102239.19;5033802;28;20381;-48
2022/04/03 10:58:46;;;;;;;3.97;2.00;;;;;;;4.96;57.21;102237.72;5037129;28;20072;-48
2022/04/03 11:01:26;;;;;;;7.50;2.92;;;;;;;4.91;58.11;102238.31;5053302;28;20095;-50
2022/04/03 11:04:15;;;;;;;5.57;2.40;;;;;;;4.88;59.18;102227.91;5053612;28;20075;-48
2022/04/03 11:06:45;;;;;;;6.32;2.20;;;;;;;4.89;60.48;102231.44;5053274;28;20072;-47
2022/04/03 11:09:23;;;;;;;5.10;2.63;;;;;;;4.90;59.50;102246.59;5050138;28;20095;-47
2022/04/03 11:11:59;;;;;;;8.27;2.88;;;;;;;4.89;59.04;102236.84;5053435;28;20470;-48
2022/04/03 11:14:52;;;;;;;5.55;2.28;;;;;;;4.87;59.82;102236.19;5053523;28;20426;-48
2022/04/03 11:17:47;;;;;;;5.13;2.50;;;;;;;4.87;60.62;102228.91;5053796;28;20186;-48
2022/04/03 11:20:42;;;;;;;4.28;2.30;;;;;;;4.90;60.63;102230.41;5053636;28;20507;-48
2022/04/03 11:23:16;;;;;;;7.22;2.78;;;;;;;4.93;60.43;102224.63;5020441;28;20053;-48
2022/04/03 11:25:44;;;;;;;4.22;2.33;;;;;;;4.96;59.51;102218.81;5032441;28;20492;-49
2022/04/03 11:28:13;;;;;;;5.03;2.35;;;;;;;4.99;59.87;102215.72;5033324;28;20041;-50
2022/04/03 11:30:42;;;;;;;3.72;1.88;;;;;;;5.03;59.84;102225.09;5053224;28;20099;-48
2022/04/03 11:33:12;;;;;;;5.03;1.90;;;;;;;5.06;58.86;102205.81;5053323;28;20090;-45
2022/04/03 11:35:41;;;;;;;4.90;2.45;;;;;;;5.13;59.38;102211.25;5050403;28;20110;-47
2022/04/03 11:38:10;;;;;;;5.80;2.28;;;;;;;5.19;59.00;102213.16;5052096;28;20049;-48
2022/04/03 11:40:41;;;;;;;6.13;2.55;;;;;;;5.22;59.09;102207.38;5052173;28;20054;-48
2022/04/03 11:43:11;;;;;;;6.00;2.33;;;;;;;5.25;57.75;102227.75;5052910;28;20458;-48