Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:34;;;;;;;;;22.75;21.75;;;;;18.46;71.19;102174.53;6343670;22;45853;-80
2023/10/08 00:04:03;;;;;;;;;19.50;18.00;;;;;18.53;71.62;102196.78;6344432;22;45238;-80
2023/10/08 00:06:30;;;;;;;;;24.25;21.75;;;;;18.37;71.43;102168.63;6372799;22;45285;-84
2023/10/08 00:08:59;;;;;;;;;25.75;20.00;;;;;18.52;71.60;102201.28;6344813;22;46481;-84
2023/10/08 00:11:25;;;;;;;;;26.00;24.00;;;;;18.50;71.23;102211.28;6373134;22;45534;-84
2023/10/08 00:13:55;;;;;;;;;26.25;22.75;;;;;18.41;71.50;102189.16;6372702;22;45256;-85
2023/10/08 00:16:21;;;;;;;;;25.50;24.00;;;;;18.40;71.83;102195.53;6343931;22;45546;-85
2023/10/08 00:18:50;;;;;;;;;24.50;20.50;;;;;18.35;71.18;102182.19;6344376;22;47487;-84
2023/10/08 00:21:25;;;;;;;;;16.75;15.00;;;;;18.43;71.74;102201.69;6372549;22;45468;-84
2023/10/08 00:24:00;;;;;;;;;20.25;19.00;;;;;18.37;71.70;102203.78;6372675;22;45209;-84
2023/10/08 00:26:32;;;;;;;;;24.50;23.50;;;;;18.30;71.64;102195.03;6372492;22;45251;-85
2023/10/08 00:29:15;;;;;;;;;19.75;19.50;;;;;18.40;71.74;102212.63;6372429;22;46394;-84
2023/10/08 00:31:44;;;;;;;;;19.25;18.75;;;;;18.32;71.77;102202.13;6343673;22;45246;-85
2023/10/08 00:34:13;;;;;;;;;17.75;16.25;;;;;18.40;71.54;102215.31;6371920;22;45317;-84
2023/10/08 00:36:43;;;;;;;;;19.25;18.75;;;;;18.42;71.68;102223.38;6372039;22;45452;-84
2023/10/08 00:39:13;;;;;;;;;19.25;16.00;;;;;18.39;71.40;102218.97;6343910;22;48637;-85
2023/10/08 00:41:43;;;;;;;;;22.25;19.75;;;;;18.37;71.96;102217.28;6343693;22;45193;-84
2023/10/08 00:44:15;;;;;;;;;20.00;20.00;;;;;18.28;71.48;102208.63;6372387;22;45268;-84
2023/10/08 00:46:49;;;;;;;;;21.50;20.50;;;;;18.26;72.09;102212.31;6343899;22;45650;-85
2023/10/08 00:49:38;;;;;;;;;23.75;22.25;;;;;18.17;72.07;102202.75;6343834;22;47206;-85
2023/10/08 00:52:29;;;;;;;;;23.00;20.50;;;;;18.27;72.08;102220.34;6372223;22;45180;-84
2023/10/08 00:57:22;;;;;;;;;23.75;21.00;;;;;18.14;71.87;102192.06;6372087;22;45092;-85
2023/10/08 00:59:53;;;;;;;;;22.50;20.25;;;;;18.23;71.96;102215.16;6371256;22;46643;-85
2023/10/08 01:02:28;;;;;;;;;22.25;20.00;;;;;18.12;72.18;102194.84;6371595;22;45159;-85
2023/10/08 01:04:57;;;;;;;;;21.00;21.00;;;;;18.02;72.52;102179.94;6372253;22;45253;-85
2023/10/08 01:07:25;;;;;;;;;21.50;21.25;;;;;18.19;71.96;102210.81;6370319;22;46233;-85
2023/10/08 01:09:51;;;;;;;;;24.75;20.50;;;;;18.17;72.31;102216.28;6343801;22;47421;-85
2023/10/08 01:12:26;;;;;;;;;18.75;17.00;;;;;18.06;72.47;102195.13;6343605;22;45222;-85
2023/10/08 01:14:53;;;;;;;;;24.50;21.50;;;;;18.04;72.75;102198.81;6343558;22;45226;-85
2023/10/08 01:17:24;;;;;;;;;23.00;21.50;;;;;17.94;72.79;102176.69;6343603;22;45811;-85
2023/10/08 01:20:20;;;;;;;;;24.25;19.75;;;;;18.03;72.70;102197.94;6343531;22;47160;-85
2023/10/08 01:22:45;;;;;;;;;23.75;22.25;;;;;17.95;72.84;102184.72;6372149;22;45547;-85
2023/10/08 01:25:15;;;;;;;;;23.00;20.00;;;;;17.97;72.65;102181.97;6372174;22;45177;-85
2023/10/08 01:27:40;;;;;;;;;25.25;21.00;;;;;17.92;72.80;102165.94;6371946;22;45185;-85
2023/10/08 01:30:17;;;;;;;;;23.00;22.25;;;;;17.96;72.41;102188.31;6370827;22;54907;-85
2023/10/08 01:32:43;;;;;;;;;26.25;23.75;;;;;18.02;72.55;102198.88;6342719;22;45563;-85
2023/10/08 01:35:22;;;;;;;;;21.25;20.25;;;;;18.01;73.03;102199.81;6371303;22;45288;-85
2023/10/08 01:37:52;;;;;;;;;25.50;21.75;;;;;17.98;72.94;102197.25;6343531;22;45648;-85
2023/10/08 01:40:18;;;;;;;;;15.75;15.00;;;;;17.80;73.22;102162.84;6371010;22;45226;-85
2023/10/08 01:42:44;;;;;;;;;27.25;21.25;;;;;17.95;73.11;102187.44;6343417;22;45274;-85
2023/10/08 01:45:12;;;;;;;;;20.50;20.50;;;;;17.83;72.91;102174.38;6371462;22;45363;-85
2023/10/08 01:47:37;;;;;;;;;20.00;17.75;;;;;17.92;73.51;102190.25;6343432;22;45180;-85
2023/10/08 01:50:12;;;;;;;;;24.25;21.50;;;;;17.90;72.92;102191.25;6370789;22;45236;-85
2023/10/08 01:52:40;;;;;;;;;21.50;20.75;;;;;17.90;73.33;102181.31;6370736;22;45208;-85
2023/10/08 01:55:10;;;;;;;;;21.25;20.75;;;;;17.90;73.12;102178.63;6343354;22;45213;-85
2023/10/08 01:57:36;;;;;;;;;20.50;19.25;;;;;17.82;73.39;102160.94;6371504;22;45332;-85
2023/10/08 02:00:01;;;;;;;;;22.50;21.00;;;;;17.90;72.91;102180.47;6370676;22;45242;-85
2023/10/08 02:02:27;;;;;;;;;22.00;18.50;;;;;17.72;72.95;102152.31;6371582;22;45158;-85
2023/10/08 02:04:52;;;;;;;;;23.25;19.25;;;;;17.81;73.56;102159.16;6371450;22;45257;-85
2023/10/08 02:07:17;;;;;;;;;26.25;20.25;;;;;17.84;73.16;102164.47;6371769;22;45166;-85
2023/10/08 02:09:44;;;;;;;;;23.25;20.50;;;;;17.82;73.14;102160.94;6343058;22;49090;-85
2023/10/08 02:12:09;;;;;;;;;22.75;21.25;;;;;17.81;73.02;102161.88;6371378;22;45168;-85
2023/10/08 02:14:35;;;;;;;;;19.00;19.00;;;;;17.81;73.07;102161.88;6344727;22;45194;-80
2023/10/08 02:17:05;;;;;;;;;21.00;20.00;;;;;17.81;73.18;102162.78;6372588;22;45189;-80
2023/10/08 02:19:36;;;;;;;;;18.75;18.75;;;;;17.71;73.15;102143.34;6372658;22;45293;-85
2023/10/08 02:22:02;;;;;;;;;21.00;21.00;;;;;17.72;73.28;102138.81;6372084;22;46588;-84
2023/10/08 02:24:29;;;;;;;;;17.50;17.50;;;;;17.77;73.48;102151.22;6373555;22;45190;-85
2023/10/08 02:26:56;;;;;;;;;22.75;21.25;;;;;17.71;73.15;102137.09;6344544;22;45349;-85
2023/10/08 02:29:25;;;;;;;;;14.25;13.00;;;;;17.78;73.06;102150.25;6344030;22;47262;-85
2023/10/08 02:31:51;;;;;;;;;21.25;19.75;;;;;17.74;72.80;102145.94;6343882;22;45139;-85
2023/10/08 02:34:16;;;;;;;;;18.25;18.00;;;;;17.69;72.80;102147.03;6372844;22;45354;-85
2023/10/08 02:36:41;;;;;;;;;21.25;19.50;;;;;17.78;73.07;102161.06;6344383;22;45295;-85
2023/10/08 02:39:13;;;;;;;;;19.75;15.75;;;;;17.69;73.06;102142.53;6372587;22;45319;-85
2023/10/08 02:41:45;;;;;;;;;17.25;16.25;;;;;17.63;72.89;102129.28;6344827;22;45140;-85
2023/10/08 02:44:13;;;;;;;;;18.75;18.00;;;;;17.75;72.64;102147.69;6344271;22;45234;-84
2023/10/08 02:46:47;;;;;;;;;18.75;18.75;;;;;17.72;72.57;102145.09;6373146;22;45127;-85
2023/10/08 02:49:30;;;;;;;;;20.25;16.75;;;;;17.52;72.71;102110.78;6372744;22;45301;-85
2023/10/08 02:51:55;;;;;;;;;19.25;19.25;;;;;17.63;72.71;102136.50;6372207;22;45256;-85
2023/10/08 02:54:24;;;;;;;;;18.25;16.75;;;;;17.69;72.90;102153.34;6372643;22;45294;-80
2023/10/08 02:56:51;;;;;;;;;19.50;17.50;;;;;17.60;72.83;102134.78;6372798;22;45308;-80
2023/10/08 02:59:22;;;;;;;;;19.50;17.50;;;;;17.60;72.26;102149.16;6343817;22;46191;-80
2023/10/08 03:01:49;;;;;;;;;14.25;14.25;;;;;17.61;72.65;102152.78;6344310;22;45497;-80
2023/10/08 03:04:18;;;;;;;;;13.50;13.00;;;;;17.59;72.29;102160.94;6372716;22;45277;-80
2023/10/08 03:06:50;;;;;;;;;13.25;12.75;;;;;17.58;72.46;102153.75;6344733;22;45243;-80
2023/10/08 03:09:20;;;;;;;;;14.50;13.00;;;;;17.55;72.38;102153.88;6372099;22;45259;-80
2023/10/08 03:11:48;;;;;;;;;12.50;12.50;;;;;17.35;72.37;102119.56;6344327;22;46032;-85
2023/10/08 03:14:21;;;;;;;;;16.50;14.50;;;;;17.44;72.72;102136.34;6370724;22;45320;-85
2023/10/08 03:16:48;;;;;;;;;11.00;11.00;;;;;17.51;72.49;102143.28;6372450;22;45309;-85
2023/10/08 03:19:18;;;;;;;;;15.75;13.50;;;;;17.44;72.38;102141.72;6372398;22;45179;-85
2023/10/08 03:21:50;;;;;;;;;20.00;17.00;;;;;17.31;72.35;102117.94;6371935;22;45351;-85
2023/10/08 03:27:07;;;;;;;;;12.75;11.75;;;;;17.44;72.70;102149.84;6372635;22;45205;-85
2023/10/08 03:29:41;;;;;;;;;12.00;12.00;;;;;17.28;72.65;102119.88;6371557;22;46491;-85
2023/10/08 03:32:17;;;;;;;;;17.75;14.75;;;;;17.32;72.68;102135.88;6372602;22;45479;-80
2023/10/08 03:34:49;;;;;;;;;17.25;15.25;;;;;17.30;72.88;102139.59;6372493;22;45355;-80
2023/10/08 03:37:41;;;;;;;;;14.75;14.00;;;;;17.23;72.55;102128.13;6372337;22;45359;-80
2023/10/08 03:40:22;;;;;;;;;13.50;13.50;;;;;17.22;72.45;102137.16;6372296;22;45347;-80
2023/10/08 03:42:49;;;;;;;;;18.25;15.00;;;;;17.25;72.97;102144.28;6371688;22;45459;-80
2023/10/08 03:45:22;;;;;;;;;15.50;14.25;;;;;17.31;72.57;102155.72;6344066;22;45130;-80
2023/10/08 03:48:03;;;;;;;;;16.50;16.50;;;;;17.27;72.92;102155.88;6372715;22;45237;-80
2023/10/08 03:50:40;;;;;;;;;16.75;15.50;;;;;17.24;72.78;102156.91;6372237;22;45624;-80
2023/10/08 03:53:11;;;;;;;;;17.75;14.50;;;;;17.25;73.00;102163.16;6344415;22;45265;-80
2023/10/08 03:55:40;;;;;;;;;16.75;16.00;;;;;17.17;72.89;102155.34;6373011;22;45359;-80
2023/10/08 03:58:10;;;;;;;;;17.00;16.50;;;;;17.16;73.14;102159.00;6372882;22;45399;-80
2023/10/08 04:00:41;;;;;;;;;15.00;13.00;;;;;17.06;73.18;102144.97;6371433;22;45856;-80
2023/10/08 04:03:11;;;;;;;;;11.50;11.50;;;;;17.19;73.03;102165.16;6343950;22;45443;-80
2023/10/08 04:06:06;;;;;;;;;14.00;13.50;;;;;17.10;73.38;102153.81;6372723;22;45274;-80
2023/10/08 04:08:42;;;;;;;;;14.50;13.50;;;;;17.07;73.25;102149.41;6344046;22;45774;-80
2023/10/08 04:11:29;;;;;;;;;13.00;12.75;;;;;17.12;73.00;102160.03;6343470;22;47537;-80
2023/10/08 04:13:54;;;;;;;;;11.25;10.75;;;;;17.04;73.27;102149.56;6372367;22;45241;-80
2023/10/08 04:16:20;;;;;;;;;15.25;15.00;;;;;17.06;73.37;102147.66;6344050;22;45230;-80
2023/10/08 04:18:50;;;;;;;;;16.25;16.25;;;;;17.11;73.51;102159.16;6371439;22;45264;-80
2023/10/08 04:21:20;;;;;;;;;13.25;13.25;;;;;16.94;73.46;102131.91;6371182;22;46040;-80
2023/10/08 04:23:46;;;;;;;;;13.75;13.75;;;;;17.04;73.52;102149.56;6372381;22;45309;-80
2023/10/08 04:26:12;;;;;;;;;16.00;14.00;;;;;17.02;73.71;102146.91;6372576;22;45193;-80
2023/10/08 04:28:37;;;;;;;;;17.00;14.50;;;;;16.93;73.43;102135.56;6344128;22;45442;-80
2023/10/08 04:31:14;;;;;;;;;16.25;15.25;;;;;16.98;73.48;102147.94;6371828;22;45349;-80
2023/10/08 04:33:42;;;;;;;;;15.00;13.25;;;;;16.98;73.54;102147.94;6371346;22;45576;-80
2023/10/08 04:36:07;;;;;;;;;14.50;14.25;;;;;16.92;73.68;102140.06;6372700;22;45277;-80
2023/10/08 04:38:39;;;;;;;;;16.00;13.75;;;;;16.96;73.44;102143.56;6372380;22;45260;-80
2023/10/08 04:41:09;;;;;;;;;13.00;12.00;;;;;17.01;73.70;102157.75;6343640;22;47568;-80
2023/10/08 04:43:37;;;;;;;;;16.25;14.75;;;;;16.98;73.82;102153.34;6371608;22;45271;-80
2023/10/08 04:46:19;;;;;;;;;14.75;14.75;;;;;16.94;73.67;102146.31;6343981;22;45193;-80
2023/10/08 04:48:49;;;;;;;;;14.25;14.25;;;;;16.93;73.99;102152.63;6369441;22;45632;-80
2023/10/08 04:51:15;;;;;;;;;13.75;13.75;;;;;16.71;73.85;102112.06;6343012;22;47078;-80
2023/10/08 04:53:43;;;;;;;;;17.25;17.00;;;;;16.93;73.93;102157.16;6372315;22;45207;-80
2023/10/08 04:56:18;;;;;;;;;15.00;13.75;;;;;16.92;73.86;102158.06;6372785;22;45394;-80
2023/10/08 04:58:47;;;;;;;;;15.25;14.50;;;;;16.90;73.77;102154.56;6344023;22;45383;-80
2023/10/08 05:01:17;;;;;;;;;13.50;13.50;;;;;16.89;74.04;102147.41;6370880;22;46082;-79
2023/10/08 05:06:50;;;;;;;;;17.75;15.25;;;;;16.76;73.88;102138.84;6372317;22;45315;-80
2023/10/08 05:20:00;;;;;;;;;16.00;15.00;;;;;16.73;74.26;102147.94;6371649;22;45264;-80
2023/10/08 05:35:38;;;;;;;;;18.50;16.00;;;;;16.59;74.49;102145.72;6371757;22;45477;-80
2023/10/08 05:38:15;;;;;;;;;17.00;16.50;;;;;16.63;74.45;102155.44;6372005;22;45284;-80
2023/10/08 05:49:00;;;;;;;;;15.75;15.75;;;;;16.64;75.04;102165.31;6373542;22;45277;-80
2023/10/08 05:51:44;;;;;;;;;21.25;19.75;;;;;16.62;74.91;102161.81;6344999;22;45700;-80
2023/10/08 05:54:24;;;;;;;;;21.25;17.50;;;;;16.60;74.95;102160.94;6373500;22;45187;-80
2023/10/08 06:07:47;;;;;;;;;24.25;22.00;;;;;16.43;75.67;102142.69;6371735;22;45264;-80
2023/10/08 06:10:41;;;;;;;;;25.25;24.00;;;;;16.60;75.42;102173.56;6373138;22;45374;-85
2023/10/08 06:13:13;;;;;;;;;21.50;20.50;;;;;16.55;75.86;102157.53;6371396;22;45209;-80
2023/10/08 06:15:48;;;;;;;;;25.25;22.75;;;;;16.62;75.79;102171.69;6344078;22;47231;-80
2023/10/08 06:18:18;;;;;;;;;24.25;20.00;;;;;16.62;76.00;102175.28;6344978;22;45226;-81
2023/10/08 06:20:45;;;;;;;;;4.75;4.00;;;;;16.46;76.00;102152.47;6372699;22;45246;-81
2023/10/08 06:23:13;;;;;;;;;23.00;22.50;;;;;16.60;75.97;102184.34;6372210;22;45227;-81
2023/10/08 06:25:45;;;;;;;;;24.00;24.00;;;;;16.51;76.00;102163.13;6372849;22;45941;-81
2023/10/08 06:28:20;;;;;;;;;20.00;20.00;;;;;16.65;76.26;102194.00;6373033;22;45173;-81
2023/10/08 06:30:53;;;;;;;;;26.50;24.25;;;;;16.60;75.99;102181.66;6344224;22;45198;-81
2023/10/08 06:33:25;;;;;;;;;23.50;23.00;;;;;16.64;76.07;102178.78;6368537;22;45162;-81
2023/10/08 06:36:05;;;;;;;;;29.25;24.25;;;;;16.74;76.06;102191.94;6372146;22;45249;-81
2023/10/08 06:38:34;;;;;;;;;21.25;21.25;;;;;16.67;76.23;102178.69;6344620;22;45633;-81
2023/10/08 06:41:36;;;;;;;;;21.00;18.25;;;;;16.68;75.89;102176.88;6372968;22;45240;-81
2023/10/08 06:44:03;;;;;;;;;28.50;25.00;;;;;16.75;76.17;102182.94;6367672;22;45372;-81
2023/10/08 06:46:34;;;;;;;;;24.00;21.75;;;;;16.65;76.08;102168.88;6344644;22;47198;-81
2023/10/08 06:49:03;;;;;;;;;19.75;19.75;;;;;16.84;76.16;102202.41;6372700;22;45522;-81
2023/10/08 06:51:30;;;;;;;;;24.75;22.75;;;;;16.68;76.48;102169.66;6372737;22;45256;-81
2023/10/08 06:53:59;;;;;;;;;21.00;19.00;;;;;16.80;76.22;102191.72;6372836;22;45281;-81
2023/10/08 06:56:25;;;;;;;;;23.00;23.00;;;;;16.84;76.03;102201.50;6343964;22;47650;-81
2023/10/08 06:58:53;;;;;;;;;21.50;21.50;;;;;16.73;75.74;102196.47;6373092;22;45175;-81
2023/10/08 07:01:24;;;;;;;;;22.50;19.00;;;;;16.83;75.74;102211.38;6344423;22;45259;-81
2023/10/08 07:04:03;;;;;;;;;17.25;16.75;;;;;16.67;76.03;102194.88;6372738;22;45317;-81
2023/10/08 07:06:31;;;;;;;;;18.25;16.75;;;;;16.73;75.95;102201.84;6372778;22;45468;-81
2023/10/08 07:08:59;;;;;;;;;20.25;19.00;;;;;16.69;75.61;102197.50;6372343;22;45245;-87
2023/10/08 07:11:26;;;;;;;;;19.75;17.75;;;;;16.68;75.71;102187.66;6372278;22;45247;-87
2023/10/08 07:13:52;;;;;;;;;19.00;19.00;;;;;16.78;75.70;102204.41;6341608;22;45250;-86
2023/10/08 07:16:18;;;;;;;;;22.75;20.50;;;;;16.65;75.96;102180.53;6372103;22;45283;-86
2023/10/08 07:18:52;;;;;;;;;16.75;16.75;;;;;16.87;75.71;102214.00;6371881;22;45451;-81
2023/10/08 07:21:18;;;;;;;;;19.00;17.75;;;;;16.78;75.70;102207.09;6372227;22;45307;-81
2023/10/08 07:23:59;;;;;;;;;19.50;18.50;;;;;16.81;75.47;102210.56;6373111;22;45240;-81
2023/10/08 07:26:40;;;;;;;;;21.25;19.00;;;;;16.79;75.96;102212.44;6372616;22;45274;-81
2023/10/08 07:29:09;;;;;;;;;19.50;18.50;;;;;16.82;75.86;102223.13;6372472;22;45492;-81
2023/10/08 07:31:36;;;;;;;;;23.75;20.50;;;;;16.74;75.96;102203.63;6372545;22;45206;-81
2023/10/08 07:34:18;;;;;;;;;21.75;19.75;;;;;16.84;75.86;102214.97;6372237;22;45474;-81
2023/10/08 07:36:45;;;;;;;;;22.00;22.00;;;;;16.85;75.95;102216.75;6372995;22;46820;-81
2023/10/08 07:39:25;;;;;;;;;22.25;21.25;;;;;16.82;76.07;102211.44;6372878;22;45181;-79
2023/10/08 07:41:51;;;;;;;;;20.75;19.25;;;;;16.88;76.21;102221.16;6344487;22;45317;-79
2023/10/08 07:44:20;;;;;;;;;20.50;20.50;;;;;16.84;76.24;102207.78;6343787;22;45256;-79
2023/10/08 07:46:46;;;;;;;;;20.25;18.75;;;;;16.92;76.04;102204.78;6371489;22;45463;-80
2023/10/08 07:49:14;;;;;;;;;20.00;19.50;;;;;16.85;76.07;102187.09;6370525;22;45273;-80
2023/10/08 07:51:40;;;;;;;;;24.75;21.75;;;;;16.98;76.01;102204.59;6371754;22;45467;-80
2023/10/08 07:54:09;;;;;;;;;23.00;21.75;;;;;16.94;75.64;102204.75;6372484;22;45240;-81
2023/10/08 07:56:37;;;;;;;;;25.00;23.75;;;;;16.87;75.95;102197.81;6371954;22;45193;-81
2023/10/08 07:59:08;;;;;;;;;24.50;22.75;;;;;16.94;75.78;102210.13;6371960;22;45645;-79
2023/10/08 08:01:34;;;;;;;;;29.00;27.50;;;;;16.80;76.06;102186.34;6373017;22;45272;-79
2023/10/08 08:03:59;;;;;;;;;25.75;25.00;;;;;16.96;76.02;102227.19;6371799;22;45212;-79
2023/10/08 08:06:25;;;;;;;;;24.00;22.25;;;;;16.91;76.53;102211.16;6372659;22;45182;-79
2023/10/08 08:08:51;;;;;;;;;32.00;28.50;;;;;16.97;76.13;102220.81;6371653;22;45193;-79
2023/10/08 08:11:24;;;;;;;;;25.50;25.00;;;;;16.95;76.83;102204.69;6372453;22;45127;-79
2023/10/08 08:13:49;;;;;;;;;26.00;25.25;;;;;17.00;76.55;102220.72;6372020;22;45178;-79
2023/10/08 08:16:18;;;;;;;;;23.75;22.50;;;;;17.03;76.05;102226.88;6370883;22;45904;-79
2023/10/08 08:18:52;;;;;;;;;25.25;23.75;;;;;16.92;76.36;102199.41;6370759;22;45180;-79
2023/10/08 08:21:19;;;;;;;;;27.50;27.50;;;;;17.04;76.23;102212.47;6371505;22;45251;-79
2023/10/08 08:23:50;;;;;;;;;28.00;27.25;;;;;17.14;76.25;102222.91;6372664;22;45240;-79
2023/10/08 08:26:26;;;;;;;;;25.75;24.25;;;;;17.16;76.77;102223.75;6372610;22;46004;-79
2023/10/08 08:29:03;;;;;;;;;22.00;21.50;;;;;17.22;77.21;102224.41;6371434;22;45252;-79
2023/10/08 08:31:32;;;;;;;;;23.50;22.25;;;;;17.18;77.51;102205.69;6372767;22;45292;-79
2023/10/08 08:34:02;;;;;;;;;30.25;27.75;;;;;17.29;77.33;102222.38;6371884;22;45186;-79
2023/10/08 08:36:29;;;;;;;;;27.50;26.75;;;;;17.30;77.36;102209.75;6344113;22;47110;-78
2023/10/08 08:38:55;;;;;;;;;26.25;24.50;;;;;17.40;77.59;102224.66;6372266;22;45328;-79
2023/10/08 08:41:20;;;;;;;;;24.25;21.25;;;;;17.35;77.36;102205.06;6372184;22;45285;-79
2023/10/08 08:44:04;;;;;;;;;30.00;28.75;;;;;17.47;77.49;102219.91;6372254;22;45428;-78
2023/10/08 08:46:35;;;;;;;;;33.00;30.25;;;;;17.51;77.20;102224.28;6371924;22;46700;-77
2023/10/08 08:49:03;;;;;;;;;30.75;26.75;;;;;17.59;76.88;102217.63;6372198;22;45566;-77
2023/10/08 08:51:29;;;;;;;;;27.75;26.00;;;;;17.69;77.51;102223.56;6371902;22;45376;-77
2023/10/08 08:53:55;;;;;;;;;26.50;26.50;;;;;17.60;77.80;102205.00;6372495;22;45282;-77
2023/10/08 08:56:22;;;;;;;;;30.75;28.50;;;;;17.80;77.31;102225.81;6371555;22;45245;-78
2023/10/08 08:58:49;;;;;;;;;27.00;26.75;;;;;17.82;77.27;102221.25;6366280;22;45307;-77
2023/10/08 09:01:17;;;;;;;;;29.50;27.75;;;;;17.88;77.16;102226.44;6367380;22;45391;-77
2023/10/08 09:03:42;;;;;;;;;26.75;24.50;;;;;17.99;76.86;102228.69;6338277;22;45423;-77
2023/10/08 09:06:08;;;;;;;;;25.75;23.75;;;;;18.04;77.24;102225.81;6367566;22;45876;-77
2023/10/08 09:08:35;;;;;;;;;23.75;21.25;;;;;18.11;77.39;102232.75;6367536;22;45626;-77
2023/10/08 09:11:01;;;;;;;;;22.00;20.25;;;;;18.12;75.09;102221.88;6367092;22;45664;-77
2023/10/08 09:13:27;;;;;;;;;20.50;20.00;;;;;18.21;75.09;102226.03;6367357;22;45256;-77
2023/10/08 09:16:03;;;;;;;;;22.00;20.00;;;;;18.28;76.78;102229.38;6366940;22;45387;-77
2023/10/08 09:18:32;;;;;;;;;20.50;19.75;;;;;18.22;75.01;102202.59;6367543;22;45274;-77
2023/10/08 09:21:10;;;;;;;;;17.25;16.25;;;;;18.37;74.78;102218.16;6367819;22;45328;-77
2023/10/08 09:23:39;;;;;;;;;17.00;15.75;;;;;18.44;73.08;102219.69;6368864;22;45426;-77
2023/10/08 09:26:04;;;;;;;;;17.25;15.75;;;;;18.54;73.38;102213.88;6368305;22;45557;-78
2023/10/08 09:28:34;;;;;;;;;18.50;14.25;;;;;18.59;73.57;102203.72;6368295;22;45501;-78
2023/10/08 09:30:59;;;;;;;;;10.75;10.75;;;;;18.68;72.91;102214.16;6367691;22;45367;-78
2023/10/08 09:33:25;;;;;;;;;12.75;12.50;;;;;18.73;72.63;102213.94;6368199;22;45336;-78
2023/10/08 09:35:55;;;;;;;;;10.75;10.75;;;;;18.75;72.14;102202.13;6340398;22;47780;-77
2023/10/08 09:38:23;;;;;;;;;16.25;12.75;;;;;18.83;72.89;102205.41;6368994;22;45303;-78
2023/10/08 09:40:49;;;;;;;;;14.00;12.00;;;;;18.93;73.10;102213.09;6368763;22;45338;-78
2023/10/08 09:43:16;;;;;;;;;11.25;11.25;;;;;19.00;71.76;102214.63;6367684;22;45447;-78
2023/10/08 09:45:53;;;;;;;;;11.00;11.00;;;;;19.06;71.65;102198.97;6339431;22;45949;-77
2023/10/08 09:48:20;;;;;;;;;12.50;12.50;;;;;19.22;71.37;102209.97;6368877;22;45830;-77
2023/10/08 09:50:48;;;;;;;;;16.50;13.25;;;;;19.18;70.89;102189.44;6340542;22;45663;-77
2023/10/08 09:53:17;;;;;;;;;20.50;20.50;;;;;19.34;70.33;102207.66;6368637;22;45412;-77
2023/10/08 09:55:48;;;;;;;;;17.25;14.00;;;;;19.40;69.83;102196.56;6368216;22;46025;-77
2023/10/08 09:58:16;;;;;;;;;8.50;8.50;;;;;19.39;69.87;102186.66;6367706;22;45422;-77
2023/10/08 10:00:44;;;;;;;;;10.50;8.25;;;;;19.52;69.23;102195.97;6367692;22;45371;-78
2023/10/08 10:03:12;;;;;;;;;11.00;9.75;;;;;19.53;70.15;102188.72;6368372;22;45332;-77
2023/10/08 10:05:38;;;;;;;;;12.25;11.25;;;;;19.66;69.07;102195.31;6368390;22;45931;-77
2023/10/08 10:08:09;;;;;;;;;11.00;10.00;;;;;19.64;68.64;102172.84;6367905;22;45331;-77
2023/10/08 10:10:38;;;;;;;;;12.25;11.25;;;;;19.79;69.09;102191.09;6368034;22;45340;-77
2023/10/08 10:13:09;;;;;;;;;12.25;11.25;;;;;19.90;68.48;102182.47;6367476;22;45637;-77
2023/10/08 10:15:42;;;;;;;;;8.00;7.25;;;;;20.03;68.89;102198.09;6367498;22;45401;-78
2023/10/08 10:18:15;;;;;;;;;14.00;9.75;;;;;19.95;67.50;102163.28;6368396;22;45329;-77
2023/10/08 10:20:48;;;;;;;;;12.00;10.50;;;;;20.21;67.21;102196.31;6368440;22;45359;-77
2023/10/08 10:23:40;;;;;;;;;10.00;10.00;;;;;20.30;66.98;102190.47;6367399;22;45580;-78
2023/10/08 10:26:30;;;;;;;;;8.75;8.75;;;;;20.48;66.29;102194.03;6351252;22;45341;-78
2023/10/08 10:29:08;;;;;;;;;9.75;7.00;;;;;20.61;65.95;102189.75;6339894;22;45501;-78
2023/10/08 10:31:34;;;;;;;;;7.25;7.25;;;;;20.71;65.84;102190.19;6368267;22;45414;-78
2023/10/08 10:34:10;;;;;;;;;9.25;9.25;;;;;20.81;65.15;102182.44;6367364;22;45468;-78
2023/10/08 10:36:37;;;;;;;;;9.25;7.00;;;;;20.95;65.08;102182.59;6368659;22;45305;-77
2023/10/08 10:42:03;;;;;;;;;8.75;7.75;;;;;21.18;64.05;102183.19;6332936;22;45406;-77
2023/10/08 10:44:29;;;;;;;;;6.50;6.50;;;;;21.26;64.54;102184.50;6366943;22;45405;-78
2023/10/08 10:52:32;;;;;;;;;7.00;7.00;;;;;21.41;62.82;102184.63;6368769;22;45332;-77
2023/10/08 10:57:41;;;;;;;;;9.50;8.50;;;;;21.46;62.60;102186.13;6367982;22;45536;-77
2023/10/08 11:02:52;;;;;;;;;8.50;8.25;;;;;21.62;62.49;102182.59;6368446;22;45651;-77
2023/10/08 11:05:19;;;;;;;;;9.50;7.50;;;;;21.67;62.38;102188.66;6367431;22;45453;-78
2023/10/08 11:07:48;;;;;;;;;7.25;7.00;;;;;21.72;62.10;102188.38;6367441;22;46032;-78
2023/10/08 11:10:15;;;;;;;;;9.50;9.50;;;;;21.73;62.49;102185.56;6367287;22;45594;-78
2023/10/08 11:12:47;;;;;;;;;7.75;7.25;;;;;21.78;62.11;102174.44;6368266;22;45318;-78
2023/10/08 11:15:15;;;;;;;;;5.50;5.00;;;;;21.91;62.14;102196.38;6367488;22;45358;-79
2023/10/08 11:17:41;;;;;;;;;9.50;8.00;;;;;21.92;61.94;102179.06;6368472;22;45776;-80
2023/10/08 11:20:26;;;;;;;;;10.00;10.00;;;;;21.92;61.53;102179.06;6338522;22;45767;-79
2023/10/08 11:22:53;;;;;;;;;8.50;8.00;;;;;22.01;61.64;102181.28;6367901;22;45421;-79
2023/10/08 11:25:27;;;;;;;;;6.25;6.25;;;;;21.98;60.77;102160.56;6368209;22;45506;-80
2023/10/08 11:28:01;;;;;;;;;9.00;7.00;;;;;22.02;60.96;102155.84;6367677;22;45376;-80
2023/10/08 11:30:30;;;;;;;;;5.50;5.00;;;;;22.09;60.71;102165.41;6338620;22;45320;-81
2023/10/08 11:32:57;;;;;;;;;6.25;6.25;;;;;22.24;60.32;102177.22;6368381;22;45351;-80
2023/10/08 11:35:22;;;;;;;;;6.75;6.75;;;;;22.35;59.76;102166.63;6338065;22;45647;-80
2023/10/08 11:37:50;;;;;;;;;6.75;6.75;;;;;22.39;59.55;102161.88;6368041;22;46247;-79
2023/10/08 11:40:28;;;;;;;;;8.00;7.25;;;;;22.34;59.04;102145.81;6366663;22;45419;-80
2023/10/08 11:42:59;;;;;;;;;10.00;7.25;;;;;22.52;58.64;102167.41;6339088;22;45333;-80
2023/10/08 11:45:37;;;;;;;;;7.00;6.25;;;;;22.42;59.31;102134.47;6367203;22;45458;-80
2023/10/08 11:48:11;;;;;;;;;8.25;7.75;;;;;22.54;58.02;102141.88;6368132;22;45353;-80
2023/10/08 11:50:38;;;;;;;;;7.75;6.75;;;;;22.72;58.54;102148.06;6338623;22;46105;-80
2023/10/08 11:53:05;;;;;;;;;10.00;6.50;;;;;22.77;57.98;102139.59;6367730;22;45454;-80
2023/10/08 11:55:35;;;;;;;;;5.00;5.00;;;;;22.88;58.09;102150.69;6367769;22;46122;-79
2023/10/08 11:58:09;;;;;;;;;6.50;6.00;;;;;22.90;58.19;102131.53;6338909;22;47874;-79
2023/10/08 12:00:45;;;;;;;;;7.00;7.00;;;;;22.96;57.55;102130.28;6366658;22;45319;-79
2023/10/08 12:03:11;;;;;;;;;9.00;8.00;;;;;23.03;57.02;102128.91;6367704;22;45426;-79
2023/10/08 12:05:43;;;;;;;;;8.25;8.25;;;;;23.00;57.37;102124.53;6367843;22;45858;-79
2023/10/08 12:08:09;;;;;;;;;6.25;6.25;;;;;22.98;56.70;102110.16;6339608;22;47889;-80
2023/10/08 12:10:34;;;;;;;;;5.00;5.00;;;;;23.15;56.18;102121.84;6366972;22;45380;-80
2023/10/08 12:13:00;;;;;;;;;2.00;2.00;;;;;23.22;56.89;102112.31;6367608;22;45413;-81
2023/10/08 12:15:38;;;;;;;;;6.75;6.75;;;;;23.24;56.36;102104.94;6367428;22;45357;-80
2023/10/08 12:18:48;;;;;;;;;8.25;8.25;;;;;23.31;55.96;102100.84;6368427;22;45422;-81
2023/10/08 12:20:53;;;;;;;;;6.75;6.25;;;;;23.29;54.75;102091.88;6345793;22;45351;-80
2023/10/08 12:23:25;;;;;;;;;8.75;7.25;;;;;23.28;55.32;102088.28;6366305;22;45452;-79
2023/10/08 12:25:57;;;;;;;;;7.00;7.00;;;;;23.26;56.12;102081.19;6339615;22;45328;-79
2023/10/08 12:28:23;;;;;;;;;7.75;7.75;;;;;23.31;56.18;102079.03;6367103;22;45431;-79
2023/10/08 12:30:52;;;;;;;;;10.25;8.00;;;;;23.38;55.75;102074.06;6338685;22;45288;-79
2023/10/08 12:33:19;;;;;;;;;7.00;6.00;;;;;23.50;55.67;102089.59;6366433;22;45446;-79